# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.228841,0.230766,0.230296,0.000627
23228.250000,1,0.230675,0.233746,0.232797,0.000957
23228.500000,1,0.237905,0.240805,0.239743,0.000928
23228.750000,1,0.249958,0.252296,0.251280,0.000905
23229.000000,1,0.266048,0.268930,0.267720,0.000976
23229.250000,1,0.286832,0.290595,0.289176,0.001110
23229.500000,1,0.312838,0.317734,0.315793,0.001460
23229.750000,1,0.343669,0.349641,0.347206,0.001960
23230.000000,1,0.378615,0.386045,0.382534,0.002365
23230.250000,1,0.416802,0.426323,0.421467,0.002978
23230.500000,1,0.457994,0.469351,0.463264,0.003399
23230.750000,1,0.501766,0.514947,0.507567,0.003978
23231.000000,1,0.548282,0.562858,0.554201,0.004442
23231.250000,1,0.596092,0.612194,0.602242,0.004960
23231.500000,1,0.643893,0.661270,0.650132,0.005377
23231.750000,1,0.690867,0.709810,0.697332,0.005911
23232.000000,1,0.735188,0.756410,0.742695,0.006511
23232.250000,1,0.779183,0.800518,0.786312,0.006711
23232.500000,1,0.821309,0.843280,0.828121,0.006920
23232.750000,1,0.861324,0.884186,0.868089,0.007401
23233.000000,1,0.898215,0.922169,0.905064,0.007688
23233.250000,1,0.931652,0.956095,0.938680,0.007806
23233.500000,1,0.961122,0.987454,0.968569,0.008368
23233.750000,1,0.989237,1.013775,0.995802,0.007988
23234.000000,1,1.014235,1.040248,1.021529,0.008325
23234.250000,1,1.040032,1.066899,1.047712,0.008536
23234.500000,1,1.066393,1.091648,1.073363,0.008134
23234.750000,1,1.090564,1.116945,1.097904,0.008437
23235.000000,1,1.112149,1.138416,1.119618,0.008324
23235.250000,1,1.131137,1.157934,1.138075,0.008677
23235.500000,1,1.146627,1.173198,1.153994,0.008463
23235.750000,1,1.160342,1.186628,1.167271,0.008417
23236.000000,1,1.172403,1.199391,1.179967,0.008585
23236.250000,1,1.184444,1.210281,1.191592,0.008186
23236.500000,1,1.194523,1.220942,1.201642,0.008398
23236.750000,1,1.202213,1.227577,1.208969,0.008043
23237.000000,1,1.207842,1.233077,1.214998,0.007886
23237.250000,1,1.213095,1.237531,1.220143,0.007727
23237.500000,1,1.218466,1.242124,1.225010,0.007462
23237.750000,1,1.224095,1.247474,1.230459,0.007447
23238.000000,1,1.229407,1.252237,1.235636,0.007201
23238.250000,1,1.234075,1.256092,1.240302,0.006907
23238.500000,1,1.243341,1.261971,1.248394,0.005908
23238.750000,1,1.241795,1.261971,1.247169,0.006460
23239.000000,1,1.246195,1.266534,1.251911,0.006317
23239.250000,1,1.253370,1.272193,1.258834,0.005830
23239.500000,1,1.261040,1.279546,1.266379,0.005754
23239.750000,1,1.269157,1.287028,1.274118,0.005636
23240.000000,1,1.277283,1.294003,1.281818,0.005319
23240.250000,1,1.283021,1.300031,1.287855,0.005382
23240.500000,1,1.287451,1.304384,1.292252,0.005216
23240.750000,1,1.292803,1.306975,1.296530,0.004499
23241.000000,1,1.296594,1.310432,1.300229,0.004424
23241.250000,1,1.298303,1.312335,1.302348,0.004398
23241.500000,1,1.299482,1.311289,1.302307,0.003909
23241.750000,1,1.297500,1.309685,1.300453,0.003998
23242.000000,1,1.293913,1.305132,1.296901,0.003598
23242.250000,1,1.289632,1.299562,1.292481,0.003201
23242.500000,1,1.285677,1.294431,1.287969,0.002799
23242.750000,1,1.281208,1.290745,1.284190,0.002952
23243.000000,1,1.278459,1.286251,1.280741,0.002500
23243.250000,1,1.275539,1.282894,1.277803,0.002309
23243.500000,1,1.272749,1.277922,1.274332,0.001691
23243.750000,1,1.270699,1.275710,1.272270,0.001632
23244.000000,1,1.270518,1.273787,1.272073,0.001044
23244.250000,1,1.272136,1.275003,1.273042,0.000913
23244.500000,1,1.274560,1.276856,1.275425,0.000798
23244.750000,1,1.278321,1.279133,1.278875,0.000255
23245.000000,1,1.281950,1.283417,1.282703,0.000404
23245.250000,1,1.284876,1.286696,1.286079,0.000600
23245.500000,1,1.287756,1.290219,1.289406,0.000837
23245.750000,1,1.289808,1.294728,1.293113,0.001511
23246.000000,1,1.292379,1.296896,1.295614,0.001419
23246.250000,1,1.293236,1.298136,1.296650,0.001512
23246.500000,1,1.292429,1.297689,1.296282,0.001793
23246.750000,1,1.289001,1.296143,1.294090,0.002207
23247.000000,1,1.285653,1.292915,1.291097,0.002330
23247.250000,1,1.281419,1.290692,1.287734,0.002832
23247.500000,1,1.277842,1.286776,1.284303,0.002953
23247.750000,1,1.271356,1.282298,1.279149,0.003503
23248.000000,1,1.264551,1.275390,1.272617,0.003517
23248.250000,1,1.255704,1.267809,1.264056,0.003712
23248.500000,1,1.246029,1.258575,1.255345,0.004073
23248.750000,1,1.237610,1.251031,1.247464,0.004488
23249.000000,1,1.230537,1.245362,1.240712,0.004564
23249.250000,1,1.225346,1.239466,1.235802,0.004613
23249.500000,1,1.219158,1.235442,1.231236,0.005172
23249.750000,1,1.214207,1.231587,1.226732,0.005551
23250.000000,1,1.207691,1.225839,1.220958,0.005813
23250.250000,1,1.200776,1.219972,1.214790,0.006116
23250.500000,1,1.193304,1.213878,1.208273,0.006478
23250.750000,1,1.185921,1.207545,1.201410,0.006733
23251.000000,1,1.179355,1.201936,1.195369,0.007041
23251.250000,1,1.173317,1.197139,1.189828,0.007356
23251.500000,1,1.166622,1.191114,1.183690,0.007519
23251.750000,1,1.159199,1.184226,1.177151,0.007930
23252.000000,1,1.153152,1.178647,1.171504,0.008028
23252.250000,1,1.146038,1.172383,1.165593,0.008476
23252.500000,1,1.138366,1.165456,1.158258,0.008681
23252.750000,1,1.129319,1.157032,1.149423,0.008848
23253.000000,1,1.118230,1.145695,1.138599,0.008863
23253.250000,1,1.105268,1.133931,1.125966,0.009057
23253.500000,1,1.090542,1.120800,1.112555,0.009617
23253.750000,1,1.077042,1.107164,1.099038,0.009656
23254.000000,1,1.062735,1.094003,1.085219,0.009830
23254.250000,1,1.047302,1.079068,1.069967,0.009961
23254.500000,1,1.029198,1.060358,1.051455,0.009873
23254.750000,1,1.005824,1.037029,1.028425,0.009963
23255.000000,1,0.979624,1.009944,1.001214,0.009640
23255.250000,1,0.949754,0.979812,0.971043,0.009528
23255.500000,1,0.917743,0.946589,0.938232,0.009152
23255.750000,1,0.881904,0.910576,0.902537,0.009283
23256.000000,1,0.843973,0.871339,0.863577,0.008787
23256.250000,1,0.801324,0.827667,0.819614,0.008355
23256.500000,1,0.754482,0.778810,0.771074,0.007751
23256.750000,1,0.703339,0.727161,0.718964,0.007363
23257.000000,1,0.649724,0.671792,0.664180,0.006875
23257.250000,1,0.596885,0.616130,0.609067,0.005947
23257.500000,1,0.543261,0.560949,0.554111,0.005405
23257.750000,1,0.490962,0.507061,0.500383,0.004906
23258.000000,1,0.440928,0.454915,0.448717,0.004194
23258.250000,1,0.394142,0.405735,0.400432,0.003473
23258.500000,1,0.351721,0.361266,0.356701,0.002900
23258.750000,1,0.315190,0.322733,0.318986,0.002265
23259.000000,1,0.284830,0.290829,0.287792,0.001839
23259.250000,1,0.261334,0.265599,0.263334,0.001276
23259.500000,1,0.243864,0.247339,0.245920,0.001058
23259.750000,1,0.233482,0.236264,0.235500,0.000901
23260.000000,2,0.292800,0.295611,0.293583,0.000925
23260.250000,2,0.295503,0.297569,0.296163,0.000621
23260.500000,2,0.301896,0.304410,0.302824,0.000780
23260.750000,2,0.312727,0.316289,0.314321,0.001072
23261.000000,2,0.327649,0.332557,0.329633,0.001547
23261.250000,2,0.347053,0.353310,0.349698,0.001905
23261.500000,2,0.370443,0.378067,0.373352,0.002387
23261.750000,2,0.397570,0.407260,0.401341,0.002992
23262.000000,2,0.428023,0.439915,0.432445,0.003662
23262.250000,2,0.462747,0.476182,0.467514,0.004233
23262.500000,2,0.499033,0.514777,0.504527,0.004851
23262.750000,2,0.538146,0.555153,0.543528,0.005408
23263.000000,2,0.575982,0.594997,0.581972,0.006052
23263.250000,2,0.613748,0.633744,0.619910,0.006438
23263.500000,2,0.649846,0.671724,0.656241,0.006966
23263.750000,2,0.685102,0.707668,0.691650,0.007302
23264.000000,2,0.718243,0.742378,0.725449,0.007729
23264.250000,2,0.750083,0.775440,0.757092,0.008138
23264.500000,2,0.777929,0.803746,0.785328,0.008206
23264.750000,2,0.802500,0.828712,0.810034,0.008271
23265.000000,2,0.823644,0.849715,0.831184,0.008282
23265.250000,2,0.842631,0.869047,0.850319,0.008278
23265.500000,2,0.860047,0.886544,0.867708,0.008351
23265.750000,2,0.877424,0.903867,0.884861,0.008370
23266.000000,2,0.892937,0.919059,0.900370,0.008172
23266.250000,2,0.907736,0.932988,0.914386,0.008171
23266.500000,2,0.918400,0.943618,0.925283,0.008008
23266.750000,2,0.927781,0.952525,0.934464,0.007969
23267.000000,2,0.936111,0.959380,0.942499,0.007443
23267.250000,2,0.945629,0.968112,0.951404,0.007318
23267.500000,2,0.954105,0.976519,0.960707,0.007115
23267.750000,2,0.963655,0.986809,0.970487,0.007211
23268.000000,2,0.973587,0.994445,0.979175,0.006662
23268.250000,2,0.981001,1.001871,0.986444,0.006669
23268.500000,2,0.986247,1.006201,0.991973,0.006194
23268.750000,2,0.992211,1.011180,0.997750,0.005937
23269.000000,2,0.998788,1.016550,1.003766,0.005602
23269.250000,2,1.007687,1.024289,1.011826,0.005404
23269.500000,2,1.015462,1.030758,1.019726,0.004846
23269.750000,2,1.024609,1.038687,1.028127,0.004515
23270.000000,2,1.030843,1.045066,1.034884,0.004492
23270.250000,2,1.038300,1.051906,1.041733,0.004354
23270.500000,2,1.044243,1.056845,1.047337,0.004136
23270.750000,2,1.051156,1.062204,1.053903,0.003606
23271.000000,2,1.057285,1.068844,1.060285,0.003805
23271.250000,2,1.063992,1.075163,1.066874,0.003591
23271.500000,2,1.069401,1.079112,1.072326,0.003000
23271.750000,2,1.075744,1.085022,1.078095,0.003026
23272.000000,2,1.081253,1.090621,1.083990,0.002891
23272.250000,2,1.087288,1.095310,1.089482,0.002529
23272.500000,2,1.093472,1.102160,1.096120,0.002623
23272.750000,2,1.101277,1.108009,1.103251,0.002109
23273.000000,2,1.108247,1.115338,1.110088,0.002339
23273.250000,2,1.114789,1.120477,1.117097,0.001714
23273.500000,2,1.121481,1.126847,1.123671,0.001521
23273.750000,2,1.129057,1.133556,1.130462,0.001412
23274.000000,2,1.135261,1.138925,1.136481,0.001150
23274.250000,2,1.142380,1.145554,1.143482,0.000992
23274.500000,2,1.148465,1.151244,1.149397,0.000840
23274.750000,2,1.154659,1.157083,1.155301,0.000794
23275.000000,2,1.158805,1.160553,1.159557,0.000575
23275.250000,2,1.162918,1.164542,1.163904,0.000530
23275.500000,2,1.166441,1.167752,1.167031,0.000469
23275.750000,2,1.170020,1.172281,1.171000,0.000663
23276.000000,2,1.189969,1.199116,1.196717,0.002986
23276.250000,2,1.175141,1.178321,1.177156,0.001018
23276.500000,2,1.178151,1.179786,1.179282,0.000544
23276.750000,2,1.180290,1.184151,1.183310,0.001266
23277.000000,2,1.184300,1.189308,1.187656,0.001552
23277.250000,2,1.190389,1.195603,1.193963,0.001592
23277.500000,2,1.195828,1.202702,1.200460,0.002059
23277.750000,2,1.203608,1.210497,1.208477,0.002112
23278.000000,2,1.210187,1.218779,1.215750,0.002638
23278.250000,2,1.217546,1.227324,1.224256,0.003086
23278.500000,2,1.225875,1.235453,1.232694,0.002969
23278.750000,2,1.233904,1.245296,1.241849,0.003494
23279.000000,2,1.241743,1.255279,1.250930,0.004247
23279.250000,2,1.251362,1.264973,1.260737,0.004246
23279.500000,2,1.260381,1.275075,1.270480,0.004626
23279.750000,2,1.269620,1.285107,1.280414,0.005048
23280.000000,2,1.278769,1.295974,1.290820,0.005447
23280.250000,2,1.289007,1.306295,1.301306,0.005447
23280.500000,2,1.298856,1.316327,1.311003,0.005545
23280.750000,2,1.307715,1.327542,1.321214,0.006215
23281.000000,2,1.316664,1.336311,1.330196,0.006099
23281.250000,2,1.324633,1.344315,1.339003,0.006281
23281.500000,2,1.333882,1.353671,1.347900,0.006222
23281.750000,2,1.342111,1.362083,1.356728,0.006487
23282.000000,2,1.349460,1.371936,1.365368,0.006909
23282.250000,2,1.357089,1.378946,1.372832,0.006981
23282.500000,2,1.361339,1.384384,1.377893,0.007366
23282.750000,2,1.365868,1.389216,1.382458,0.007303
23283.000000,2,1.368268,1.390658,1.384449,0.007223
23283.250000,2,1.370938,1.392955,1.386983,0.006990
23283.500000,2,1.371808,1.395410,1.388302,0.007361
23283.750000,2,1.372438,1.395072,1.388527,0.007014
23284.000000,2,1.369318,1.391046,1.385695,0.007046
23284.250000,2,1.364339,1.386929,1.381125,0.007255
23284.500000,2,1.356759,1.379045,1.372662,0.006950
23284.750000,2,1.347471,1.369420,1.363716,0.007042
23285.000000,2,1.337312,1.359398,1.353849,0.007088
23285.250000,2,1.328493,1.350957,1.344957,0.007059
23285.500000,2,1.317764,1.339960,1.333747,0.006912
23285.750000,2,1.305955,1.326975,1.321877,0.006823
23286.000000,2,1.290537,1.312151,1.306577,0.006951
23286.250000,2,1.273499,1.294284,1.289116,0.006748
23286.500000,2,1.254532,1.274120,1.269115,0.006296
23286.750000,2,1.233464,1.253350,1.248187,0.006401
23287.000000,2,1.209927,1.228762,1.223940,0.006152
23287.250000,2,1.181940,1.200967,1.195968,0.006186
23287.500000,2,1.148964,1.166479,1.161327,0.005580
23287.750000,2,1.108169,1.128270,1.121392,0.006124
23288.000000,2,1.066004,1.082450,1.076673,0.005167
23288.250000,2,1.017630,1.034440,1.027871,0.005089
23288.500000,2,0.966463,0.982828,0.976008,0.004854
23288.750000,2,0.913433,0.928515,0.921655,0.004509
23289.000000,2,0.854837,0.868589,0.861999,0.004119
23289.250000,2,0.792590,0.806249,0.798893,0.004198
23289.500000,2,0.727066,0.738034,0.731446,0.003561
23289.750000,2,0.659831,0.670971,0.663817,0.003463
23290.000000,2,0.592695,0.602900,0.596620,0.003074
23290.250000,2,0.529605,0.538914,0.533349,0.002747
23290.500000,2,0.471680,0.479728,0.474892,0.002418
23290.750000,2,0.420385,0.427904,0.423446,0.002337
23291.000000,2,0.376355,0.382592,0.379084,0.002020
23291.250000,2,0.342319,0.346668,0.344300,0.001634
23291.500000,2,0.317425,0.320898,0.318874,0.001287
23291.750000,2,0.303112,0.305582,0.303894,0.000833
23292.000000,3,0.296473,0.299029,0.296985,0.000844
23292.250000,3,0.300180,0.302475,0.300963,0.000707
23292.500000,3,0.310871,0.313325,0.312377,0.000755
23292.750000,3,0.328887,0.332183,0.330922,0.001012
23293.000000,3,0.354546,0.358495,0.356987,0.001336
23293.250000,3,0.387175,0.391947,0.389917,0.001706
23293.500000,3,0.426150,0.431831,0.429338,0.002059
23293.750000,3,0.470579,0.477087,0.474124,0.002357
23294.000000,3,0.519019,0.525913,0.522901,0.002711
23294.250000,3,0.570307,0.577901,0.574666,0.002862
23294.500000,3,0.623105,0.631411,0.628117,0.003082
23294.750000,3,0.677182,0.686200,0.682526,0.003271
23295.000000,3,0.731685,0.741089,0.737492,0.003315
23295.250000,3,0.786546,0.796894,0.792909,0.003720
23295.500000,3,0.840762,0.850466,0.847219,0.003508
23295.750000,3,0.891550,0.901521,0.897731,0.003304
23296.000000,3,0.937716,0.946786,0.943813,0.003125
23296.250000,3,0.977047,0.985989,0.983374,0.003004
23296.500000,3,1.012118,1.021016,1.018274,0.003054
23296.750000,3,1.043478,1.053152,1.050227,0.003123
23297.000000,3,1.072388,1.081793,1.078884,0.003114
23297.250000,3,1.098374,1.107571,1.105006,0.002974
23297.500000,3,1.119750,1.128531,1.126186,0.002792
23297.750000,3,1.134607,1.143798,1.141249,0.002886
23298.000000,3,1.145576,1.153635,1.151306,0.002486
23298.250000,3,1.153059,1.161318,1.158798,0.002564
23298.500000,3,1.158303,1.166912,1.164234,0.002649
23298.750000,3,1.163657,1.172639,1.169895,0.002798
23299.000000,3,1.169312,1.177892,1.174787,0.002561
23299.250000,3,1.171482,1.180321,1.177455,0.002747
23299.500000,3,1.171814,1.180681,1.178005,0.002788
23299.750000,3,1.170759,1.178880,1.176571,0.002704
23300.000000,3,1.169724,1.178718,1.176007,0.002835
23300.250000,3,1.166841,1.175160,1.172930,0.002715
23300.500000,3,1.166289,1.174585,1.171925,0.002494
23300.750000,3,1.165827,1.173117,1.171085,0.002355
23301.000000,3,1.164300,1.172165,1.169959,0.002466
23301.250000,3,1.162542,1.170552,1.168522,0.002563
23301.500000,3,1.161126,1.170139,1.167626,0.002809
23301.750000,3,1.162150,1.170147,1.167777,0.002478
23302.000000,3,1.164129,1.171563,1.169760,0.002409
23302.250000,3,1.166007,1.174183,1.172131,0.002606
23302.500000,3,1.169041,1.176783,1.175135,0.002532
23302.750000,3,1.171814,1.179276,1.177612,0.002429
23303.000000,3,1.173722,1.182146,1.179336,0.002472
23303.250000,3,1.174265,1.182008,1.179964,0.002418
23303.500000,3,1.174506,1.181937,1.180426,0.002458
23303.750000,3,1.173933,1.181340,1.179827,0.002452
23304.000000,3,1.173873,1.180203,1.178583,0.001998
23304.250000,3,1.169262,1.177333,1.175509,0.002586
23304.500000,3,1.165304,1.173136,1.171470,0.002557
23304.750000,3,1.161367,1.168505,1.166631,0.002218
23305.000000,3,1.156756,1.164676,1.162785,0.002534
23305.250000,3,1.154747,1.161836,1.160001,0.002274
23305.500000,3,1.152859,1.159928,1.158021,0.002171
23305.750000,3,1.150588,1.157208,1.155695,0.002185
23306.000000,3,1.148047,1.153927,1.152627,0.001953
23306.250000,3,1.144360,1.151416,1.149363,0.002178
23306.500000,3,1.142030,1.148432,1.147206,0.002143
23306.750000,3,1.141809,1.148201,1.146373,0.001986
23307.000000,3,1.142321,1.148130,1.146336,0.001752
23307.250000,3,1.143949,1.148791,1.147630,0.001577
23307.500000,3,1.144812,1.149834,1.148531,0.001597
23307.750000,3,1.144210,1.148472,1.147659,0.001414
23308.000000,3,1.144079,1.147596,1.146333,0.001044
23308.250000,3,1.140503,1.145416,1.144014,0.001481
23308.500000,3,1.139147,1.142876,1.141973,0.001194
23308.750000,3,1.137992,1.141109,1.140332,0.000980
23309.000000,3,1.135039,1.138776,1.137854,0.001191
23309.250000,3,1.133401,1.135914,1.135375,0.000840
23309.500000,3,1.131242,1.133663,1.132729,0.000718
23309.750000,3,1.128138,1.131072,1.130267,0.000902
23310.000000,3,1.128298,1.130664,1.129833,0.000725
23310.250000,3,1.129373,1.131491,1.130544,0.000650
23310.500000,3,1.130930,1.134062,1.132599,0.000921
23310.750000,3,1.132216,1.135438,1.134435,0.000996
23311.000000,3,1.136433,1.137729,1.137107,0.000476
23311.250000,3,1.138397,1.139873,1.139050,0.000539
23311.500000,3,1.140373,1.142604,1.141707,0.000664
23311.750000,3,1.144320,1.145683,1.145227,0.000435
23312.000000,3,1.148186,1.150150,1.148923,0.000600
23312.250000,3,1.152015,1.153270,1.152484,0.000503
23312.500000,3,1.154237,1.155671,1.155035,0.000409
23312.750000,3,1.156664,1.157650,1.157369,0.000302
23313.000000,3,1.158807,1.159980,1.159378,0.000452
23313.250000,3,1.160538,1.162231,1.161440,0.000488
23313.500000,3,1.161710,1.165184,1.163306,0.000983
23313.750000,3,1.163565,1.166269,1.164637,0.000994
23314.000000,3,1.164265,1.168358,1.165674,0.001221
23314.250000,3,1.164925,1.168268,1.166092,0.001009
23314.500000,3,1.165269,1.169302,1.166491,0.001225
23314.750000,3,1.166139,1.170990,1.167420,0.001546
23315.000000,3,1.167810,1.172366,1.169019,0.001460
23315.250000,3,1.169319,1.174857,1.170823,0.001760
23315.500000,3,1.170359,1.176474,1.172077,0.001929
23315.750000,3,1.171303,1.177599,1.172865,0.002070
23316.000000,3,1.172130,1.178805,1.173669,0.002203
23316.250000,3,1.172290,1.180744,1.174698,0.002670
23316.500000,3,1.174120,1.182451,1.176772,0.002531
23316.750000,3,1.177522,1.186710,1.179713,0.002967
23317.000000,3,1.179566,1.189021,1.181799,0.003126
23317.250000,3,1.179525,1.190457,1.181762,0.003625
23317.500000,3,1.175898,1.187423,1.178942,0.003682
23317.750000,3,1.170159,1.183667,1.173469,0.004336
23318.000000,3,1.161198,1.175058,1.165179,0.004287
23318.250000,3,1.151155,1.165997,1.154357,0.004879
23318.500000,3,1.136593,1.151201,1.140062,0.004718
23318.750000,3,1.115905,1.133000,1.120292,0.005496
23319.000000,3,1.090821,1.106973,1.094767,0.005330
23319.250000,3,1.059559,1.077842,1.064389,0.005814
23319.500000,3,1.025760,1.043639,1.030066,0.005884
23319.750000,3,0.988142,1.007296,0.993312,0.006092
23320.000000,3,0.949684,0.968568,0.954390,0.006270
23320.250000,3,0.906702,0.925532,0.911406,0.006199
23320.500000,3,0.859138,0.878397,0.864109,0.006353
23320.750000,3,0.805360,0.825460,0.811263,0.006425
23321.000000,3,0.749526,0.768493,0.754906,0.006224
23321.250000,3,0.691787,0.709649,0.696868,0.005899
23321.500000,3,0.633728,0.650951,0.638749,0.005732
23321.750000,3,0.577262,0.593135,0.581980,0.005256
23322.000000,3,0.523287,0.537849,0.527475,0.004946
23322.250000,3,0.472707,0.485597,0.476576,0.004367
23322.500000,3,0.426431,0.438373,0.430170,0.003905
23322.750000,3,0.386910,0.396600,0.389662,0.003320
23323.000000,3,0.354124,0.361905,0.356374,0.002682
23323.250000,3,0.328418,0.334919,0.330360,0.002178
23323.500000,3,0.310477,0.315136,0.311858,0.001500
23323.750000,3,0.299610,0.303527,0.300516,0.001297
23324.000000,4,0.302256,0.302933,0.302542,0.000218
23324.250000,4,0.307706,0.310148,0.309223,0.000808
23324.500000,4,0.317941,0.321593,0.320162,0.001314
23324.750000,4,0.340039,0.346134,0.344216,0.002138
23325.000000,4,0.367103,0.375287,0.372706,0.002724
23325.250000,4,0.406123,0.417843,0.414038,0.003890
23325.500000,4,0.448915,0.463123,0.458624,0.004783
23325.750000,4,0.501506,0.518995,0.513677,0.005786
23326.000000,4,0.554919,0.574456,0.568994,0.006596
23326.250000,4,0.615816,0.638987,0.632359,0.007591
23326.500000,4,0.676463,0.700947,0.694105,0.008008
23326.750000,4,0.740606,0.768891,0.761344,0.009291
23327.000000,4,0.802841,0.831373,0.824171,0.009497
23327.250000,4,0.865076,0.896543,0.888243,0.010371
23327.500000,4,0.919680,0.951314,0.942940,0.010300
23327.750000,4,0.971526,1.004553,0.996055,0.010784
23328.000000,4,1.016261,1.048774,1.040209,0.010536
23328.250000,4,1.058575,1.093309,1.084026,0.011106
23328.500000,4,1.093614,1.127604,1.118511,0.010842
23328.750000,4,1.127092,1.160351,1.151763,0.010769
23329.000000,4,1.149405,1.183564,1.173995,0.010764
23329.250000,4,1.168705,1.202592,1.193115,0.010609
23329.500000,4,1.178671,1.210749,1.202046,0.010221
23329.750000,4,1.188686,1.221601,1.212421,0.010350
23330.000000,4,1.195040,1.225513,1.216996,0.009571
23330.250000,4,1.201904,1.234363,1.225088,0.010138
23330.500000,4,1.206376,1.235973,1.227624,0.009362
23330.750000,4,1.208818,1.240066,1.230942,0.009741
23331.000000,4,1.205336,1.234625,1.227043,0.009432
23331.250000,4,1.204595,1.233378,1.225116,0.009039
23331.500000,4,1.199352,1.227263,1.219278,0.008909
23331.750000,4,1.198882,1.227595,1.219679,0.009136
23332.000000,4,1.198232,1.225241,1.217406,0.008553
23332.250000,4,1.199733,1.228319,1.219939,0.008911
23332.500000,4,1.198132,1.224598,1.217363,0.008383
23332.750000,4,1.198112,1.223763,1.216937,0.008142
23333.000000,4,1.194280,1.219358,1.211879,0.007922
23333.250000,4,1.192949,1.217940,1.211062,0.007987
23333.500000,4,1.189757,1.213746,1.206863,0.007514
23333.750000,4,1.190317,1.213997,1.207170,0.007487
23334.000000,4,1.186235,1.209039,1.202498,0.007092
23334.250000,4,1.185575,1.207390,1.201639,0.007094
23334.500000,4,1.181502,1.201315,1.196015,0.006249
23334.750000,4,1.181713,1.202864,1.196586,0.006604
23335.000000,4,1.180662,1.198809,1.194119,0.005893
23335.250000,4,1.183534,1.203236,1.197974,0.006311
23335.500000,4,1.186605,1.202942,1.198766,0.005304
23335.750000,4,1.190858,1.207329,1.202974,0.005285
23336.000000,4,1.190557,1.205730,1.201931,0.005007
23336.250000,4,1.193469,1.207752,1.204283,0.004585
23336.500000,4,1.192038,1.204253,1.201192,0.004046
23336.750000,4,1.194099,1.205298,1.202502,0.003619
23337.000000,4,1.190277,1.200640,1.198383,0.003386
23337.250000,4,1.189887,1.199660,1.197321,0.003203
23337.500000,4,1.185745,1.192932,1.191414,0.002371
23337.750000,4,1.183654,1.190393,1.188956,0.002237
23338.000000,4,1.177981,1.184045,1.182155,0.001837
23338.250000,4,1.177020,1.181526,1.180404,0.001446
23338.500000,4,1.172888,1.176867,1.175538,0.001231
23338.750000,4,1.173478,1.176127,1.175160,0.000851
23339.000000,4,1.169453,1.171695,1.170544,0.000896
23339.250000,4,1.169664,1.171829,1.170820,0.000818
23339.500000,4,1.165621,1.168108,1.167098,0.000811
23339.750000,4,1.166738,1.170433,1.169318,0.001176
23340.000000,4,1.269001,1.321310,1.307330,0.016580
23340.250000,4,1.170348,1.174038,1.172351,0.001349
23340.500000,4,1.170318,1.176049,1.172522,0.001701
23340.750000,4,1.174240,1.179521,1.176487,0.001672
23341.000000,4,1.172098,1.179952,1.175173,0.002359
23341.250000,4,1.174170,1.182623,1.177431,0.002505
23341.500000,4,1.171847,1.181172,1.174922,0.002870
23341.750000,4,1.172792,1.181983,1.175697,0.002884
23342.000000,4,1.168327,1.179361,1.171999,0.003357
23342.250000,4,1.167706,1.179301,1.171215,0.003760
23342.500000,4,1.161789,1.175229,1.165699,0.004265
23342.750000,4,1.159959,1.172728,1.163735,0.004011
23343.000000,4,1.153784,1.167625,1.157620,0.004456
23343.250000,4,1.150927,1.165514,1.155052,0.004692
23343.500000,4,1.143384,1.160261,1.148175,0.005307
23343.750000,4,1.140468,1.156499,1.145244,0.004940
23344.000000,4,1.132890,1.150475,1.137439,0.005687
23344.250000,4,1.129465,1.146043,1.133683,0.005323
23344.500000,4,1.122374,1.140140,1.126557,0.005799
23344.750000,4,1.118909,1.137428,1.123433,0.006032
23345.000000,4,1.111413,1.131525,1.116366,0.006521
23345.250000,4,1.108113,1.128443,1.112917,0.006623
23345.500000,4,1.098921,1.120829,1.104688,0.006927
23345.750000,4,1.095863,1.116497,1.101128,0.006679
23346.000000,4,1.087707,1.110543,1.093356,0.007380
23346.250000,4,1.085202,1.108362,1.091076,0.007433
23346.500000,4,1.079047,1.103529,1.084901,0.007941
23346.750000,4,1.076292,1.100738,1.082696,0.007798
23347.000000,4,1.069513,1.095025,1.076156,0.008201
23347.250000,4,1.066486,1.091863,1.073270,0.008199
23347.500000,4,1.060381,1.086700,1.067082,0.008487
23347.750000,4,1.060391,1.085790,1.066593,0.008230
23348.000000,4,1.055955,1.084259,1.063210,0.009107
23348.250000,4,1.057092,1.085159,1.064407,0.008949
23348.500000,4,1.053371,1.082138,1.060842,0.009261
23348.750000,4,1.053874,1.081837,1.060579,0.009156
23349.000000,4,1.048116,1.078065,1.055597,0.009696
23349.250000,4,1.047105,1.076785,1.054729,0.009620
23349.500000,4,1.041785,1.072322,1.049850,0.009692
23349.750000,4,1.041513,1.072052,1.049425,0.009723
23350.000000,4,1.034865,1.067189,1.043445,0.010378
23350.250000,4,1.030973,1.062277,1.038713,0.010158
23350.500000,4,1.016400,1.049440,1.024928,0.010685
23350.750000,4,1.002348,1.035112,1.010790,0.010499
23351.000000,4,0.979530,1.013510,0.988595,0.010801
23351.250000,4,0.958517,0.991151,0.966867,0.010518
23351.500000,4,0.927550,0.961714,0.936220,0.011059
23351.750000,4,0.897015,0.929276,0.905132,0.010502
23352.000000,4,0.856273,0.888817,0.864509,0.010585
23352.250000,4,0.814869,0.846374,0.823189,0.010161
23352.500000,4,0.767518,0.797641,0.774972,0.009929
