# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.284160,0.285325,0.284733,0.000350
22728.250000,1,0.286926,0.288470,0.287773,0.000516
22728.500000,1,0.295973,0.298544,0.297111,0.000870
22728.750000,1,0.312416,0.316445,0.314478,0.001467
22729.000000,1,0.337843,0.343717,0.340967,0.002097
22729.250000,1,0.372804,0.380632,0.377066,0.002642
22729.500000,1,0.415589,0.424590,0.420654,0.002919
22729.750000,1,0.464107,0.473452,0.469445,0.003180
22730.000000,1,0.514972,0.524676,0.520371,0.003290
22730.250000,1,0.566892,0.576881,0.572443,0.003392
22730.500000,1,0.621309,0.631930,0.627034,0.003538
22730.750000,1,0.678574,0.690543,0.685434,0.003988
22731.000000,1,0.741772,0.754431,0.748846,0.004155
22731.250000,1,0.808616,0.821688,0.815935,0.004305
22731.500000,1,0.874676,0.888779,0.882582,0.004378
22731.750000,1,0.936547,0.947985,0.942903,0.003616
22732.000000,1,0.986227,0.995289,0.991698,0.002767
22732.250000,1,1.021421,1.028196,1.025134,0.001857
22732.500000,1,1.045108,1.049960,1.047712,0.001449
22732.750000,1,1.063476,1.068201,1.065807,0.001373
22733.000000,1,1.082297,1.088554,1.085770,0.001872
22733.250000,1,1.105582,1.111730,1.109087,0.001756
22733.500000,1,1.130505,1.135767,1.133909,0.001656
22733.750000,1,1.149024,1.153146,1.151531,0.001467
22734.000000,1,1.152287,1.156402,1.154733,0.001220
22734.250000,1,1.139229,1.145730,1.142902,0.001962
22734.500000,1,1.117826,1.124485,1.121557,0.001967
22734.750000,1,1.098449,1.104625,1.101891,0.001786
22735.000000,1,1.090295,1.094630,1.092325,0.001399
22735.250000,1,1.094251,1.097201,1.095866,0.000872
22735.500000,1,1.106808,1.110325,1.108776,0.001088
22735.750000,1,1.120361,1.123658,1.121914,0.001057
22736.000000,1,1.125388,1.128969,1.126512,0.001189
22736.250000,1,1.116705,1.120718,1.118654,0.001404
22736.500000,1,1.101128,1.106429,1.103670,0.001786
22736.750000,1,1.088971,1.092358,1.090664,0.001067
22737.000000,1,1.087898,1.089850,1.088642,0.000646
22737.250000,1,1.097961,1.101561,1.100321,0.001120
22737.500000,1,1.120582,1.124666,1.122689,0.001173
22737.750000,1,1.146069,1.150311,1.147775,0.001351
22738.000000,1,1.165422,1.168635,1.166621,0.000966
22738.250000,1,1.173019,1.175284,1.174074,0.000720
22738.500000,1,1.176573,1.180188,1.177725,0.001408
22738.750000,1,1.166341,1.168320,1.167424,0.000649
22739.000000,1,1.166471,1.168906,1.167325,0.000797
22739.250000,1,1.173877,1.178213,1.175556,0.001243
22739.500000,1,1.188305,1.192766,1.190240,0.001463
22739.750000,1,1.204512,1.207669,1.205980,0.001026
22740.000000,1,1.214475,1.217247,1.215340,0.000826
22740.250000,1,1.212715,1.214495,1.213221,0.000588
22740.500000,1,1.198858,1.202130,1.200325,0.001176
22740.750000,1,1.180157,1.183666,1.181915,0.001130
22741.000000,1,1.163189,1.164972,1.164132,0.000651
22741.250000,1,1.151956,1.154648,1.153459,0.000864
22741.500000,1,1.149799,1.152165,1.151001,0.000725
22741.750000,1,1.153267,1.156260,1.154568,0.000927
22742.000000,1,1.158716,1.160274,1.159289,0.000578
22742.250000,1,1.158636,1.160177,1.159426,0.000557
22742.500000,1,1.148636,1.151959,1.150731,0.001008
22742.750000,1,1.132800,1.136911,1.135149,0.001275
22743.000000,1,1.115569,1.119223,1.117806,0.001204
22743.250000,1,1.102541,1.106239,1.104875,0.001091
22743.500000,1,1.099783,1.101805,1.100941,0.000755
22743.750000,1,1.104184,1.106914,1.105797,0.000804
22744.000000,1,1.114520,1.117466,1.116252,0.000855
22744.250000,1,1.124795,1.126787,1.125798,0.000615
22744.500000,1,1.128732,1.130643,1.129472,0.000625
22744.750000,1,1.126456,1.128060,1.127314,0.000567
22745.000000,1,1.120985,1.123123,1.122109,0.000751
22745.250000,1,1.119592,1.120920,1.120340,0.000414
22745.500000,1,1.122462,1.124093,1.123573,0.000491
22745.750000,1,1.130899,1.132886,1.131876,0.000621
22746.000000,1,1.139133,1.141716,1.140624,0.000852
22746.250000,1,1.144604,1.146019,1.145368,0.000492
22746.500000,1,1.143577,1.145397,1.144188,0.000705
22746.750000,1,1.137511,1.139855,1.138681,0.000809
22747.000000,1,1.132736,1.135177,1.133926,0.000904
22747.250000,1,1.133971,1.136792,1.135254,0.000869
22747.500000,1,1.141863,1.144046,1.142910,0.000858
22747.750000,1,1.154818,1.158876,1.156402,0.001305
22748.000000,1,1.170233,1.173910,1.171683,0.001276
22748.250000,1,1.182460,1.186036,1.183834,0.001276
22748.500000,1,1.189343,1.193217,1.191034,0.001269
22748.750000,1,1.193710,1.195574,1.194565,0.000577
22749.000000,1,1.194667,1.198452,1.197007,0.001168
22749.250000,1,1.200327,1.203658,1.201863,0.001048
22749.500000,1,1.207671,1.211781,1.209720,0.001285
22749.750000,1,1.218532,1.222262,1.220315,0.001376
22750.000000,1,1.228437,1.232592,1.230759,0.001261
22750.250000,1,1.236060,1.238389,1.237627,0.000686
22750.500000,1,1.238596,1.240937,1.239990,0.000749
22750.750000,1,1.235966,1.238071,1.236807,0.000665
22751.000000,1,1.228627,1.230804,1.230124,0.000760
22751.250000,1,1.223237,1.224847,1.224184,0.000590
22751.500000,1,1.219840,1.222144,1.221073,0.000860
22751.750000,1,1.221452,1.223976,1.222442,0.000805
22752.000000,1,1.224124,1.225843,1.225012,0.000536
22752.250000,1,1.225597,1.226939,1.226120,0.000472
22752.500000,1,1.220929,1.222629,1.222074,0.000537
22752.750000,1,1.210411,1.212886,1.211512,0.000830
22753.000000,1,1.194792,1.198349,1.196250,0.001042
22753.250000,1,1.180309,1.182634,1.181459,0.000741
22753.500000,1,1.169517,1.172118,1.170456,0.000787
22753.750000,1,1.164613,1.166307,1.165498,0.000592
22754.000000,1,1.161568,1.163492,1.162593,0.000628
22754.250000,1,1.155156,1.158254,1.156531,0.001049
22754.500000,1,1.140462,1.144450,1.141906,0.001223
22754.750000,1,1.114573,1.121477,1.117515,0.002052
22755.000000,1,1.082567,1.090441,1.085771,0.002392
22755.250000,1,1.049310,1.056318,1.052283,0.002034
22755.500000,1,1.017384,1.023985,1.019996,0.002009
22755.750000,1,0.986158,0.993380,0.989257,0.002105
22756.000000,1,0.952861,0.961381,0.956134,0.002591
22756.250000,1,0.910450,0.921422,0.915258,0.003299
22756.500000,1,0.858774,0.871129,0.864337,0.003781
22756.750000,1,0.800015,0.812779,0.805191,0.004023
22757.000000,1,0.737338,0.750654,0.742920,0.004073
22757.250000,1,0.676282,0.688965,0.682368,0.003823
22757.500000,1,0.620232,0.632142,0.625398,0.003546
22757.750000,1,0.567003,0.578074,0.571623,0.003310
22758.000000,1,0.514906,0.526188,0.519723,0.003394
22758.250000,1,0.464526,0.474972,0.469006,0.003218
22758.500000,1,0.416850,0.426593,0.421025,0.003071
22758.750000,1,0.374944,0.383367,0.378428,0.002577
22759.000000,1,0.340650,0.347086,0.343267,0.001997
22759.250000,1,0.314896,0.319492,0.316774,0.001387
22759.500000,1,0.297502,0.300591,0.298654,0.000937
22759.750000,1,0.287845,0.289544,0.288316,0.000525
22760.000000,2,0.282702,0.283558,0.283139,0.000302
22760.250000,2,0.284091,0.285800,0.284965,0.000475
22760.500000,2,0.289126,0.291205,0.290035,0.000590
22760.750000,2,0.297264,0.300137,0.298652,0.000801
22761.000000,2,0.308656,0.311946,0.310391,0.000968
22761.250000,2,0.323299,0.327212,0.325488,0.001147
22761.500000,2,0.341672,0.346204,0.344304,0.001409
22761.750000,2,0.364742,0.370627,0.368026,0.001767
22762.000000,2,0.393003,0.400019,0.396816,0.002070
22762.250000,2,0.425742,0.434124,0.430531,0.002502
22762.500000,2,0.463223,0.471614,0.467777,0.002540
22762.750000,2,0.500622,0.508811,0.505280,0.002410
22763.000000,2,0.535783,0.543362,0.539994,0.002227
22763.250000,2,0.567729,0.574454,0.571659,0.001971
22763.500000,2,0.597755,0.604732,0.601768,0.002005
22763.750000,2,0.628117,0.635459,0.632574,0.002159
22764.000000,2,0.661542,0.669045,0.665914,0.002196
22764.250000,2,0.695572,0.702768,0.699842,0.002066
22764.500000,2,0.727048,0.732829,0.730523,0.001722
22764.750000,2,0.750387,0.755243,0.753435,0.001425
22765.000000,2,0.765087,0.768491,0.767248,0.001256
22765.250000,2,0.772325,0.775253,0.773817,0.001037
22765.500000,2,0.778388,0.781494,0.780032,0.000940
22765.750000,2,0.788041,0.791795,0.790340,0.001197
22766.000000,2,0.804726,0.808894,0.807305,0.001318
22766.250000,2,0.826587,0.830805,0.829488,0.001332
22766.500000,2,0.848159,0.853451,0.851746,0.001653
22766.750000,2,0.867076,0.870062,0.868645,0.000971
22767.000000,2,0.877117,0.878464,0.877825,0.000413
22767.250000,2,0.880296,0.881231,0.880818,0.000343
22767.500000,2,0.882155,0.883771,0.883099,0.000534
22767.750000,2,0.888462,0.891055,0.889857,0.000918
22768.000000,2,0.902750,0.905879,0.904009,0.001213
22768.250000,2,0.920622,0.924673,0.922999,0.001376
22768.500000,2,0.941730,0.946292,0.944001,0.001383
22768.750000,2,0.959649,0.963396,0.961609,0.001190
22769.000000,2,0.971905,0.974238,0.973063,0.000863
22769.250000,2,0.978007,0.978868,0.978359,0.000283
22769.500000,2,0.979115,0.980911,0.979865,0.000591
22769.750000,2,0.981825,0.983704,0.982551,0.000671
22770.000000,2,0.987316,0.990146,0.988611,0.000771
22770.250000,2,0.996905,1.000890,0.998937,0.001138
22770.500000,2,1.010205,1.013874,1.012270,0.001160
22770.750000,2,1.023206,1.026060,1.025005,0.000921
22771.000000,2,1.031477,1.034322,1.033126,0.001034
22771.250000,2,1.032362,1.035447,1.034164,0.001063
22771.500000,2,1.024621,1.029303,1.027461,0.001393
22771.750000,2,1.014517,1.018834,1.017420,0.001353
22772.000000,2,1.007449,1.011995,1.010205,0.001582
22772.250000,2,1.004435,1.008983,1.007107,0.001644
22772.500000,2,1.010424,1.014580,1.013080,0.001679
22772.750000,2,1.020964,1.026209,1.024649,0.001702
22773.000000,2,1.035111,1.039675,1.037939,0.001442
22773.250000,2,1.045403,1.049197,1.047647,0.001433
22773.500000,2,1.049131,1.053228,1.051590,0.001322
22773.750000,2,1.049553,1.053318,1.051705,0.001373
22774.000000,2,1.050544,1.054123,1.052487,0.001384
22774.250000,2,1.057587,1.061185,1.059950,0.001292
22774.500000,2,1.073059,1.077977,1.076333,0.001470
22774.750000,2,1.096232,1.101216,1.099396,0.001496
22775.000000,2,1.122634,1.127438,1.125986,0.001473
22775.250000,2,1.146076,1.150984,1.148979,0.001454
22775.500000,2,1.164437,1.166999,1.165774,0.000972
22775.750000,2,1.176934,1.179525,1.177956,0.000932
22776.000000,2,1.189304,1.191991,1.190833,0.000866
22776.250000,2,1.202598,1.206418,1.203950,0.001329
22776.500000,2,1.221124,1.225017,1.222765,0.001391
22776.750000,2,1.241919,1.245868,1.243785,0.001400
22777.000000,2,1.261702,1.265311,1.263148,0.001236
22777.250000,2,1.276577,1.279929,1.277796,0.001056
22777.500000,2,1.286460,1.290425,1.287922,0.001194
22777.750000,2,1.294052,1.297080,1.295422,0.001117
22778.000000,2,1.302217,1.305314,1.303527,0.001084
22778.250000,2,1.313321,1.317519,1.314652,0.001303
22778.500000,2,1.326948,1.331926,1.328958,0.001471
22778.750000,2,1.342254,1.346714,1.343906,0.001419
22779.000000,2,1.356562,1.359301,1.357536,0.000914
22779.250000,2,1.365736,1.369304,1.367108,0.001084
22779.500000,2,1.371916,1.374542,1.373058,0.000937
22779.750000,2,1.374854,1.376684,1.375623,0.000563
22780.000000,2,1.375321,1.377749,1.376460,0.000835
22780.250000,2,1.375251,1.377072,1.376142,0.000571
22780.500000,2,1.375411,1.377749,1.376794,0.000677
22780.750000,2,1.376628,1.378584,1.377818,0.000669
22781.000000,2,1.378845,1.379959,1.379342,0.000324
22781.250000,2,1.379919,1.381047,1.380497,0.000420
22781.500000,2,1.378840,1.380230,1.379419,0.000398
22781.750000,2,1.373914,1.375636,1.374770,0.000531
22782.000000,2,1.368772,1.370044,1.369195,0.000400
22782.250000,2,1.362222,1.363362,1.362859,0.000357
22782.500000,2,1.358447,1.360077,1.359176,0.000572
22782.750000,2,1.358024,1.359226,1.358558,0.000391
22783.000000,2,1.359745,1.361192,1.360503,0.000468
22783.250000,2,1.361817,1.363041,1.362637,0.000378
22783.500000,2,1.363091,1.364746,1.363673,0.000574
22783.750000,2,1.361099,1.363780,1.362371,0.000803
22784.000000,2,1.359300,1.360960,1.360327,0.000497
22784.250000,2,1.359681,1.360682,1.360142,0.000412
22784.500000,2,1.362819,1.365534,1.364026,0.000857
22784.750000,2,1.370000,1.373698,1.371682,0.001252
22785.000000,2,1.378679,1.382816,1.380415,0.001307
22785.250000,2,1.386222,1.390075,1.387934,0.001356
22785.500000,2,1.389138,1.393151,1.391105,0.001285
22785.750000,2,1.387438,1.391935,1.389578,0.001484
22786.000000,2,1.384370,1.388869,1.386190,0.001526
22786.250000,2,1.380139,1.382997,1.381334,0.001109
22786.500000,2,1.373078,1.376980,1.375094,0.001383
22786.750000,2,1.363568,1.369130,1.365848,0.001845
22787.000000,2,1.347314,1.353837,1.349893,0.001973
22787.250000,2,1.321905,1.329977,1.324650,0.002375
22787.500000,2,1.287703,1.296313,1.290576,0.002688
22787.750000,2,1.243527,1.254081,1.247682,0.003095
22788.000000,2,1.193679,1.205852,1.198424,0.003602
22788.250000,2,1.136788,1.151147,1.142516,0.004087
22788.500000,2,1.075586,1.089896,1.081271,0.004357
22788.750000,2,1.007812,1.022539,1.013694,0.004422
22789.000000,2,0.933930,0.949683,0.940077,0.004953
22789.250000,2,0.854971,0.871314,0.862227,0.005078
22789.500000,2,0.774909,0.791728,0.782253,0.005154
22789.750000,2,0.696019,0.712040,0.702969,0.004998
22790.000000,2,0.620111,0.634969,0.626509,0.004721
22790.250000,2,0.549349,0.562719,0.555268,0.004409
22790.500000,2,0.485047,0.497080,0.490252,0.003942
22790.750000,2,0.428667,0.438361,0.432788,0.003303
22791.000000,2,0.380191,0.388707,0.383949,0.002802
22791.250000,2,0.341223,0.347977,0.344193,0.002214
22791.500000,2,0.312837,0.317276,0.314825,0.001483
22791.750000,2,0.295135,0.297566,0.296542,0.000729
22792.000000,3,0.289434,0.290730,0.289926,0.000414
22792.250000,3,0.292447,0.293755,0.293115,0.000481
22792.500000,3,0.301276,0.303734,0.302684,0.000803
22792.750000,3,0.317280,0.321162,0.319353,0.001278
22793.000000,3,0.340938,0.346743,0.344100,0.001821
22793.250000,3,0.372792,0.379401,0.376616,0.002215
22793.500000,3,0.411535,0.418820,0.415504,0.002385
22793.750000,3,0.453996,0.463203,0.458886,0.002975
22794.000000,3,0.499616,0.508415,0.504460,0.002929
22794.250000,3,0.547575,0.557302,0.552780,0.003147
22794.500000,3,0.598107,0.608954,0.604064,0.003535
22794.750000,3,0.653781,0.665524,0.660039,0.003887
22795.000000,3,0.713089,0.724721,0.719279,0.003915
22795.250000,3,0.772921,0.784113,0.778906,0.003790
22795.500000,3,0.829544,0.839209,0.834196,0.003337
22795.750000,3,0.877821,0.886506,0.881973,0.002892
22796.000000,3,0.918916,0.925902,0.922522,0.002361
22796.250000,3,0.955532,0.962477,0.958840,0.002426
22796.500000,3,0.991285,0.997866,0.994441,0.002544
22796.750000,3,1.028290,1.036548,1.031740,0.002840
22797.000000,3,1.065795,1.073936,1.069159,0.002749
22797.250000,3,1.101295,1.108393,1.103889,0.002545
22797.500000,3,1.129558,1.135096,1.131604,0.001868
22797.750000,3,1.149348,1.152565,1.150864,0.001111
22798.000000,3,1.160637,1.164240,1.162681,0.001166
22798.250000,3,1.169125,1.171284,1.170364,0.000746
22798.500000,3,1.175950,1.178687,1.177370,0.000862
22798.750000,3,1.183911,1.187152,1.185140,0.001032
22799.000000,3,1.191194,1.194055,1.192812,0.000835
22799.250000,3,1.198946,1.200628,1.199884,0.000574
22799.500000,3,1.202762,1.204316,1.203600,0.000592
22799.750000,3,1.202202,1.204520,1.203502,0.000694
22800.000000,3,1.201118,1.203731,1.202479,0.000963
22800.250000,3,1.190653,1.193126,1.191877,0.000876
22800.500000,3,1.181439,1.183537,1.182190,0.000734
22800.750000,3,1.169983,1.172769,1.171314,0.000895
22801.000000,3,1.159978,1.162505,1.161740,0.000810
22801.250000,3,1.152415,1.154164,1.153471,0.000509
22801.500000,3,1.145171,1.147973,1.146663,0.000794
22801.750000,3,1.137457,1.139843,1.138642,0.000829
22802.000000,3,1.124591,1.128335,1.126809,0.001066
22802.250000,3,1.107503,1.111766,1.110304,0.001353
22802.500000,3,1.088463,1.092587,1.090661,0.001236
22802.750000,3,1.070935,1.074742,1.072898,0.001133
22803.000000,3,1.058579,1.061272,1.060293,0.000866
22803.250000,3,1.053566,1.055453,1.054508,0.000583
22803.500000,3,1.053400,1.055337,1.054484,0.000591
22803.750000,3,1.055586,1.056874,1.056450,0.000411
22804.000000,3,1.056071,1.057394,1.056810,0.000459
22804.250000,3,1.052653,1.053914,1.053320,0.000502
22804.500000,3,1.047086,1.047983,1.047565,0.000277
22804.750000,3,1.043774,1.044582,1.044177,0.000271
22805.000000,3,1.045818,1.047843,1.046551,0.000601
22805.250000,3,1.054148,1.057798,1.056010,0.001017
22805.500000,3,1.070528,1.074116,1.071844,0.001330
22805.750000,3,1.087737,1.090744,1.089058,0.001182
22806.000000,3,1.102709,1.106932,1.103777,0.001351
22806.250000,3,1.113211,1.115316,1.114095,0.000627
22806.500000,3,1.119468,1.121860,1.120308,0.000749
22806.750000,3,1.123762,1.126272,1.124733,0.000799
22807.000000,3,1.129830,1.132855,1.130834,0.000973
22807.250000,3,1.136336,1.140129,1.138199,0.001150
22807.500000,3,1.144845,1.146151,1.145625,0.000463
22807.750000,3,1.150185,1.152765,1.151205,0.000741
22808.000000,3,1.153685,1.156066,1.154763,0.000873
22808.250000,3,1.155426,1.156784,1.156177,0.000477
22808.500000,3,1.156637,1.159568,1.157620,0.001047
22808.750000,3,1.160226,1.161749,1.160787,0.000436
22809.000000,3,1.165329,1.166541,1.165847,0.000389
22809.250000,3,1.171158,1.173325,1.172192,0.000672
22809.500000,3,1.177694,1.180138,1.178744,0.000793
22809.750000,3,1.183444,1.184961,1.184230,0.000579
22810.000000,3,1.186920,1.188882,1.188175,0.000623
22810.250000,3,1.190118,1.191308,1.190648,0.000355
22810.500000,3,1.192168,1.193225,1.192674,0.000335
22810.750000,3,1.192931,1.194002,1.193390,0.000343
22811.000000,3,1.193389,1.195018,1.194104,0.000494
22811.250000,3,1.194432,1.195391,1.194867,0.000330
22811.500000,3,1.195009,1.196917,1.195853,0.000642
22811.750000,3,1.196389,1.197830,1.197441,0.000476
22812.000000,3,1.198605,1.200455,1.199645,0.000566
22812.250000,3,1.199754,1.201488,1.200619,0.000619
22812.500000,3,1.199743,1.200719,1.200205,0.000286
22812.750000,3,1.197797,1.199824,1.199082,0.000821
22813.000000,3,1.195696,1.197093,1.196419,0.000454
22813.250000,3,1.193468,1.194460,1.193928,0.000358
22813.500000,3,1.191344,1.193520,1.192280,0.000689
22813.750000,3,1.190799,1.192219,1.191764,0.000464
22814.000000,3,1.190450,1.191328,1.190968,0.000309
22814.250000,3,1.188543,1.190399,1.189571,0.000578
22814.500000,3,1.186543,1.188401,1.187095,0.000624
22814.750000,3,1.183819,1.185054,1.184347,0.000407
22815.000000,3,1.182409,1.184109,1.183491,0.000548
22815.250000,3,1.183762,1.185212,1.184611,0.000429
22815.500000,3,1.187438,1.189214,1.188276,0.000585
22815.750000,3,1.192707,1.194333,1.193523,0.000531
22816.000000,3,1.199341,1.200910,1.200113,0.000532
22816.250000,3,1.204830,1.206861,1.205767,0.000606
22816.500000,3,1.210095,1.211013,1.210666,0.000320
22816.750000,3,1.214280,1.215436,1.214887,0.000375
22817.000000,3,1.217358,1.218822,1.217828,0.000500
22817.250000,3,1.219709,1.220746,1.220198,0.000403
22817.500000,3,1.219489,1.221112,1.220442,0.000524
22817.750000,3,1.216944,1.218048,1.217371,0.000420
22818.000000,3,1.210273,1.213134,1.211558,0.000926
22818.250000,3,1.199408,1.203007,1.201330,0.001103
22818.500000,3,1.185151,1.188873,1.186983,0.001218
22818.750000,3,1.165937,1.170130,1.167948,0.001383
22819.000000,3,1.140859,1.145926,1.143713,0.001730
22819.250000,3,1.110986,1.117502,1.114398,0.002312
22819.500000,3,1.076827,1.083719,1.080421,0.002362
22819.750000,3,1.037118,1.044889,1.041378,0.002895
22820.000000,3,0.994422,1.002661,0.998410,0.002887
22820.250000,3,0.945565,0.954853,0.950304,0.003384
22820.500000,3,0.891249,0.902945,0.896970,0.004029
22820.750000,3,0.834111,0.845369,0.839568,0.003865
22821.000000,3,0.772860,0.784500,0.778395,0.004091
22821.250000,3,0.710172,0.721815,0.715857,0.004220
22821.500000,3,0.647572,0.659622,0.653528,0.004105
22821.750000,3,0.586992,0.598236,0.592367,0.003973
22822.000000,3,0.528612,0.539927,0.533981,0.003902
22822.250000,3,0.474772,0.484621,0.479327,0.003434
22822.500000,3,0.425278,0.434322,0.429469,0.003152
22822.750000,3,0.382775,0.390479,0.386313,0.002684
22823.000000,3,0.347842,0.354282,0.350900,0.002209
22823.250000,3,0.321584,0.326361,0.323746,0.001674
22823.500000,3,0.303526,0.306613,0.305095,0.001096
22823.750000,3,0.293589,0.295228,0.294250,0.000615
22824.000000,4,0.285334,0.286254,0.285782,0.000327
22824.250000,4,0.289219,0.290311,0.289720,0.000407
22824.500000,4,0.299643,0.302016,0.300978,0.000879
22824.750000,4,0.317634,0.321700,0.319784,0.001309
22825.000000,4,0.342487,0.348138,0.345767,0.001866
22825.250000,4,0.375557,0.382506,0.379475,0.002309
22825.500000,4,0.415908,0.424875,0.420923,0.002876
22825.750000,4,0.464425,0.474224,0.469964,0.003211
22826.000000,4,0.518767,0.529913,0.525036,0.003702
22826.250000,4,0.577589,0.589310,0.584295,0.003832
22826.500000,4,0.638321,0.650787,0.645221,0.004019
22826.750000,4,0.698925,0.711480,0.706408,0.003814
22827.000000,4,0.760067,0.771700,0.766986,0.003675
22827.250000,4,0.818891,0.829862,0.825702,0.003546
22827.500000,4,0.875658,0.886274,0.882172,0.003264
22827.750000,4,0.928898,0.938690,0.935006,0.002993
22828.000000,4,0.977472,0.987213,0.983468,0.002851
22828.250000,4,1.019437,1.029526,1.025822,0.003054
22828.500000,4,1.056708,1.064922,1.062230,0.002563
22828.750000,4,1.088613,1.095149,1.092595,0.001901
22829.000000,4,1.113148,1.118681,1.116635,0.001644
22829.250000,4,1.131149,1.135782,1.133900,0.001496
22829.500000,4,1.142878,1.148084,1.145930,0.001745
22829.750000,4,1.152452,1.157454,1.155187,0.001702
22830.000000,4,1.161171,1.165861,1.163688,0.001677
22830.250000,4,1.171128,1.175151,1.173652,0.001356
22830.500000,4,1.181830,1.186237,1.184033,0.001408
22830.750000,4,1.191283,1.195148,1.193541,0.001481
22831.000000,4,1.197072,1.199900,1.198589,0.001048
22831.250000,4,1.197070,1.199785,1.198753,0.000955
22831.500000,4,1.194466,1.197642,1.195657,0.001133
22831.750000,4,1.189809,1.194200,1.192241,0.001312
22832.000000,4,1.191251,1.193186,1.192472,0.000622
22832.250000,4,1.195320,1.196490,1.195891,0.000397
22832.500000,4,1.200239,1.202237,1.201163,0.000704
22832.750000,4,1.204683,1.206112,1.205565,0.000507
22833.000000,4,1.205590,1.206644,1.206111,0.000398
22833.250000,4,1.201907,1.204228,1.203503,0.000714
22833.500000,4,1.198436,1.199800,1.199284,0.000497
22833.750000,4,1.197125,1.198743,1.197976,0.000496
22834.000000,4,1.198268,1.200041,1.199327,0.000607
22834.250000,4,1.203123,1.205373,1.204167,0.000649
22834.500000,4,1.208445,1.209749,1.209148,0.000426
22834.750000,4,1.210398,1.212263,1.211498,0.000621
22835.000000,4,1.209807,1.211479,1.210482,0.000636
22835.250000,4,1.205798,1.207656,1.206746,0.000749
22835.500000,4,1.202416,1.205036,1.203321,0.000850
22835.750000,4,1.201486,1.203941,1.202385,0.000932
22836.000000,4,1.203299,1.206174,1.204496,0.000950
22836.250000,4,1.208116,1.210440,1.208910,0.000772
22836.500000,4,1.213065,1.215648,1.213836,0.000812
22836.750000,4,1.217556,1.219284,1.218567,0.000654
22837.000000,4,1.219880,1.222349,1.221148,0.000731
22837.250000,4,1.220461,1.221995,1.221011,0.000476
22837.500000,4,1.216045,1.218537,1.217632,0.000727
22837.750000,4,1.209697,1.212234,1.211131,0.000772
22838.000000,4,1.201066,1.202620,1.201917,0.000546
22838.250000,4,1.191574,1.193085,1.192403,0.000584
22838.500000,4,1.183584,1.185595,1.184717,0.000589
22838.750000,4,1.180485,1.181750,1.180970,0.000426
22839.000000,4,1.180732,1.182140,1.181336,0.000479
22839.250000,4,1.183133,1.184371,1.183675,0.000405
22839.500000,4,1.184385,1.186422,1.185393,0.000626
22839.750000,4,1.183964,1.185491,1.184945,0.000510
22840.000000,4,1.187235,1.191385,1.189401,0.001462
22840.250000,4,1.177075,1.178592,1.177938,0.000608
22840.500000,4,1.174442,1.176313,1.175322,0.000555
22840.750000,4,1.175493,1.176940,1.176219,0.000486
22841.000000,4,1.177996,1.179794,1.178919,0.000693
22841.250000,4,1.181281,1.182879,1.182076,0.000621
22841.500000,4,1.182273,1.184110,1.183064,0.000720
22841.750000,4,1.179935,1.182127,1.181232,0.000662
22842.000000,4,1.176195,1.178950,1.177530,0.000854
22842.250000,4,1.174071,1.176504,1.175534,0.000942
22842.500000,4,1.174216,1.175798,1.174952,0.000536
22842.750000,4,1.175834,1.178231,1.177072,0.000834
22843.000000,4,1.178025,1.181276,1.179629,0.001022
22843.250000,4,1.179965,1.182836,1.181221,0.001023
22843.500000,4,1.179368,1.182504,1.181152,0.001185
22843.750000,4,1.178334,1.181506,1.180011,0.001022
22844.000000,4,1.176792,1.179523,1.178130,0.001033
22844.250000,4,1.175509,1.178061,1.176524,0.001074
22844.500000,4,1.174932,1.178151,1.175946,0.000959
22844.750000,4,1.174111,1.176839,1.175364,0.000928
22845.000000,4,1.172195,1.175568,1.173792,0.001107
22845.250000,4,1.170193,1.172222,1.171111,0.000789
22845.500000,4,1.166191,1.168752,1.167561,0.000803
22845.750000,4,1.163694,1.165933,1.164599,0.000815
22846.000000,4,1.161035,1.163108,1.161806,0.000607
22846.250000,4,1.159135,1.160597,1.159945,0.000534
22846.500000,4,1.157604,1.159883,1.158344,0.000758
22846.750000,4,1.154960,1.156409,1.155670,0.000474
22847.000000,4,1.151321,1.152340,1.151841,0.000378
22847.250000,4,1.146616,1.147902,1.147267,0.000426
22847.500000,4,1.140549,1.141509,1.140985,0.000379
22847.750000,4,1.132913,1.134693,1.133769,0.000564
22848.000000,4,1.124089,1.125601,1.124878,0.000609
22848.250000,4,1.112912,1.114880,1.113885,0.000533
22848.500000,4,1.100583,1.103858,1.102706,0.000995
22848.750000,4,1.088285,1.091724,1.090681,0.001096
22849.000000,4,1.077098,1.080452,1.078982,0.000987
22849.250000,4,1.065891,1.069150,1.067661,0.001051
22849.500000,4,1.053692,1.055983,1.055048,0.000832
22849.750000,4,1.040562,1.043399,1.042073,0.001118
22850.000000,4,1.026611,1.029263,1.027959,0.000992
22850.250000,4,1.012620,1.014998,1.013788,0.000840
22850.500000,4,0.997795,1.001961,0.999881,0.001299
22850.750000,4,0.984964,0.987560,0.986374,0.000778
22851.000000,4,0.970553,0.973583,0.971672,0.000871
22851.250000,4,0.952543,0.957139,0.954646,0.001433
22851.500000,4,0.931126,0.936331,0.933070,0.001710
22851.750000,4,0.903306,0.910089,0.906438,0.001986
22852.000000,4,0.870650,0.878562,0.874133,0.002348
22852.250000,4,0.832875,0.841669,0.836823,0.002662
22852.500000,4,0.790473,0.800275,0.795001,0.002905
