# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.282786,0.283814,0.283298,0.000333
22228.250000,1,0.285852,0.286985,0.286471,0.000456
22228.500000,1,0.294848,0.297292,0.295915,0.000831
22228.750000,1,0.311854,0.315668,0.313378,0.001227
22229.000000,1,0.338218,0.343529,0.340263,0.001698
22229.250000,1,0.374106,0.380902,0.376712,0.002118
22229.500000,1,0.417904,0.425821,0.420889,0.002577
22229.750000,1,0.466873,0.475925,0.470486,0.002680
22230.000000,1,0.518153,0.527493,0.522074,0.002839
22230.250000,1,0.571294,0.580525,0.575003,0.002817
22230.500000,1,0.626081,0.635948,0.630190,0.002920
22230.750000,1,0.684531,0.696417,0.689580,0.003531
22231.000000,1,0.748512,0.759935,0.753181,0.003400
22231.250000,1,0.816017,0.828039,0.821240,0.003538
22231.500000,1,0.883612,0.895637,0.888730,0.003524
22231.750000,1,0.945705,0.956187,0.950155,0.003061
22232.000000,1,0.996679,1.004499,0.999765,0.002351
22232.250000,1,1.032109,1.036507,1.034046,0.001277
22232.500000,1,1.055072,1.058531,1.056844,0.001084
22232.750000,1,1.073356,1.076660,1.075450,0.001014
22233.000000,1,1.092854,1.097376,1.095199,0.001265
22233.250000,1,1.115878,1.121781,1.118924,0.001772
22233.500000,1,1.141070,1.145588,1.143885,0.001414
22233.750000,1,1.160709,1.163094,1.162091,0.000735
22234.000000,1,1.164941,1.167094,1.166359,0.000790
22234.250000,1,1.152285,1.155042,1.154319,0.000879
22234.500000,1,1.130072,1.134002,1.132765,0.001181
22234.750000,1,1.111696,1.115209,1.113567,0.001006
22235.000000,1,1.103405,1.105530,1.104291,0.000666
22235.250000,1,1.106871,1.108150,1.107532,0.000467
22235.500000,1,1.117243,1.120504,1.119180,0.001059
22235.750000,1,1.130457,1.132628,1.131851,0.000799
22236.000000,1,1.134995,1.136694,1.136114,0.000494
22236.250000,1,1.127102,1.129489,1.128490,0.000920
22236.500000,1,1.110221,1.113952,1.112562,0.001181
22236.750000,1,1.098193,1.100427,1.099414,0.000732
22237.000000,1,1.095424,1.097625,1.096786,0.000755
22237.250000,1,1.107464,1.109533,1.108322,0.000731
22237.500000,1,1.128549,1.132264,1.129930,0.001145
22237.750000,1,1.154203,1.158005,1.155454,0.001185
22238.000000,1,1.173707,1.175933,1.174633,0.000704
22238.250000,1,1.180824,1.183506,1.181914,0.000827
22238.500000,1,1.183486,1.185668,1.184603,0.000755
22238.750000,1,1.173802,1.176001,1.174650,0.000678
22239.000000,1,1.173613,1.175614,1.174565,0.000874
22239.250000,1,1.181129,1.184632,1.182623,0.001095
22239.500000,1,1.195963,1.199949,1.197105,0.001223
22239.750000,1,1.212204,1.214429,1.212830,0.000675
22240.000000,1,1.221545,1.223388,1.222318,0.000675
22240.250000,1,1.219212,1.221616,1.220113,0.000942
22240.500000,1,1.205420,1.208673,1.206865,0.001227
22240.750000,1,1.185838,1.189727,1.187583,0.001153
22241.000000,1,1.168349,1.170847,1.169604,0.000834
22241.250000,1,1.157548,1.159735,1.158390,0.000716
22241.500000,1,1.154941,1.156470,1.155621,0.000490
22241.750000,1,1.158209,1.159829,1.159039,0.000637
22242.000000,1,1.162386,1.164593,1.163585,0.000755
22242.250000,1,1.162637,1.163746,1.163034,0.000337
22242.500000,1,1.152753,1.155131,1.154250,0.000822
22242.750000,1,1.135404,1.139554,1.138347,0.001279
22243.000000,1,1.118393,1.121075,1.120267,0.000848
22243.250000,1,1.106424,1.108450,1.107487,0.000692
22243.500000,1,1.101479,1.103085,1.102599,0.000537
22243.750000,1,1.106068,1.108099,1.107204,0.000634
22244.000000,1,1.115526,1.117865,1.117040,0.000749
22244.250000,1,1.124744,1.127205,1.126296,0.000811
22244.500000,1,1.128945,1.131214,1.130017,0.000705
22244.750000,1,1.126822,1.127728,1.127180,0.000342
22245.000000,1,1.121920,1.122909,1.122347,0.000315
22245.250000,1,1.119177,1.120007,1.119661,0.000259
22245.500000,1,1.121922,1.123482,1.122762,0.000580
22245.750000,1,1.129714,1.131194,1.130637,0.000600
22246.000000,1,1.138339,1.139798,1.139194,0.000497
22246.250000,1,1.143710,1.144181,1.143949,0.000165
22246.500000,1,1.141898,1.143619,1.142873,0.000514
22246.750000,1,1.136304,1.138539,1.136959,0.000694
22247.000000,1,1.131230,1.133047,1.131768,0.000587
22247.250000,1,1.131825,1.132464,1.132154,0.000217
22247.500000,1,1.139202,1.141463,1.139775,0.000720
22247.750000,1,1.152420,1.154936,1.153117,0.000822
22248.000000,1,1.166917,1.169794,1.167889,0.000864
22248.250000,1,1.179486,1.181733,1.180085,0.000767
22248.500000,1,1.186783,1.188718,1.187395,0.000618
22248.750000,1,1.189570,1.190992,1.190183,0.000484
22249.000000,1,1.191424,1.193351,1.192480,0.000638
22249.250000,1,1.196198,1.197986,1.196889,0.000590
22249.500000,1,1.203485,1.206188,1.204406,0.000838
22249.750000,1,1.213262,1.215196,1.214202,0.000571
22250.000000,1,1.223448,1.225829,1.224344,0.000700
22250.250000,1,1.230474,1.232516,1.231284,0.000626
22250.500000,1,1.232058,1.233675,1.232904,0.000594
22250.750000,1,1.228554,1.229789,1.229107,0.000447
22251.000000,1,1.221526,1.223162,1.222206,0.000461
22251.250000,1,1.215409,1.216811,1.216138,0.000454
22251.500000,1,1.211153,1.212779,1.211915,0.000644
22251.750000,1,1.212047,1.213257,1.212693,0.000450
22252.000000,1,1.214628,1.216452,1.215456,0.000572
22252.250000,1,1.214549,1.216691,1.215977,0.000702
22252.500000,1,1.210377,1.212613,1.211674,0.000783
22252.750000,1,1.199022,1.201786,1.200604,0.000923
22253.000000,1,1.183377,1.186694,1.185265,0.001017
22253.250000,1,1.168499,1.170986,1.169849,0.000859
22253.500000,1,1.158420,1.159972,1.159069,0.000582
22253.750000,1,1.152335,1.153914,1.153189,0.000478
22254.000000,1,1.149415,1.151417,1.150531,0.000574
22254.250000,1,1.142947,1.145247,1.143946,0.000820
22254.500000,1,1.126853,1.131411,1.129579,0.001374
22254.750000,1,1.102079,1.107253,1.105157,0.001577
22255.000000,1,1.069851,1.076127,1.073811,0.001920
22255.250000,1,1.036149,1.042932,1.040349,0.002058
22255.500000,1,1.004917,1.010381,1.008433,0.001638
22255.750000,1,0.974739,0.979927,0.977923,0.001574
22256.000000,1,0.941158,0.948490,0.945238,0.002094
22256.250000,1,0.900287,0.907722,0.904733,0.002282
22256.500000,1,0.848296,0.858906,0.854544,0.003105
22256.750000,1,0.790314,0.800672,0.796488,0.003055
22257.000000,1,0.729080,0.739383,0.734902,0.003001
22257.250000,1,0.669427,0.679646,0.675208,0.002929
22257.500000,1,0.612859,0.623004,0.618797,0.002933
22257.750000,1,0.560456,0.570158,0.565990,0.002765
22258.000000,1,0.509272,0.518540,0.514851,0.002692
22258.250000,1,0.459934,0.468638,0.465067,0.002548
22258.500000,1,0.413110,0.421282,0.417781,0.002323
22258.750000,1,0.371329,0.378653,0.375738,0.002141
22259.000000,1,0.337840,0.343609,0.341146,0.001605
22259.250000,1,0.312898,0.316358,0.315041,0.001009
22259.500000,1,0.295722,0.298195,0.297155,0.000686
22259.750000,1,0.285925,0.287121,0.286732,0.000363
22260.000000,2,0.281231,0.282316,0.281826,0.000359
22260.250000,2,0.283163,0.283863,0.283565,0.000265
22260.500000,2,0.288599,0.289639,0.289140,0.000433
22260.750000,2,0.297542,0.299067,0.298347,0.000545
22261.000000,2,0.309859,0.312112,0.310956,0.000724
22261.250000,2,0.325625,0.328574,0.326973,0.000909
22261.500000,2,0.345801,0.349095,0.347099,0.001034
22261.750000,2,0.369599,0.374044,0.371817,0.001369
22262.000000,2,0.399354,0.405413,0.402158,0.001797
22262.250000,2,0.433928,0.440685,0.437323,0.002061
22262.500000,2,0.472986,0.479550,0.476184,0.001983
22262.750000,2,0.511360,0.517807,0.514621,0.001968
22263.000000,2,0.547622,0.553319,0.550762,0.001824
22263.250000,2,0.579766,0.585960,0.583348,0.001948
22263.500000,2,0.611451,0.616703,0.614388,0.001841
22263.750000,2,0.641900,0.648276,0.645813,0.002141
22264.000000,2,0.675967,0.682704,0.679694,0.002143
22264.250000,2,0.711167,0.716851,0.714340,0.002080
22264.500000,2,0.742871,0.747932,0.745829,0.001740
22264.750000,2,0.766724,0.771216,0.769141,0.001389
22265.000000,2,0.780768,0.784880,0.782779,0.001263
22265.250000,2,0.787598,0.790810,0.789440,0.001071
22265.500000,2,0.793740,0.796828,0.795197,0.001098
22265.750000,2,0.803776,0.806442,0.805207,0.000866
22266.000000,2,0.819319,0.823966,0.822141,0.001570
22266.250000,2,0.842141,0.846609,0.844637,0.001626
22266.500000,2,0.865511,0.868798,0.867301,0.001198
22266.750000,2,0.882813,0.885728,0.884444,0.000952
22267.000000,2,0.892425,0.893912,0.893348,0.000566
22267.250000,2,0.895210,0.896939,0.896300,0.000569
22267.500000,2,0.897849,0.898762,0.898429,0.000287
22267.750000,2,0.903700,0.906036,0.904866,0.000756
22268.000000,2,0.917102,0.920669,0.918617,0.001059
22268.250000,2,0.936112,0.939786,0.937586,0.001108
22268.500000,2,0.956602,0.961046,0.958701,0.001342
22268.750000,2,0.975147,0.977953,0.976254,0.000949
22269.000000,2,0.987213,0.988408,0.987634,0.000423
22269.250000,2,0.991894,0.992875,0.992371,0.000301
22269.500000,2,0.993238,0.994802,0.993792,0.000494
22269.750000,2,0.994960,0.996106,0.995651,0.000378
22270.000000,2,1.000303,1.001873,1.001222,0.000486
22270.250000,2,1.009959,1.012177,1.011381,0.000665
22270.500000,2,1.021915,1.025007,1.023934,0.000973
22270.750000,2,1.034548,1.037539,1.036480,0.000942
22271.000000,2,1.042144,1.045241,1.044451,0.001002
22271.250000,2,1.042363,1.045734,1.044443,0.001168
22271.500000,2,1.035535,1.038452,1.037323,0.001034
22271.750000,2,1.024190,1.028483,1.026524,0.001355
22272.000000,2,1.016828,1.019875,1.018515,0.001240
22272.250000,2,1.012916,1.016619,1.015253,0.001287
22272.500000,2,1.018351,1.022200,1.020557,0.001223
22272.750000,2,1.028824,1.033226,1.031690,0.001554
22273.000000,2,1.042054,1.046530,1.044909,0.001414
22273.250000,2,1.051730,1.055401,1.054096,0.001180
22273.500000,2,1.056829,1.059108,1.057895,0.000905
22273.750000,2,1.056121,1.058800,1.057572,0.001000
22274.000000,2,1.057554,1.059384,1.058511,0.000667
22274.250000,2,1.063447,1.066183,1.065330,0.000904
22274.500000,2,1.079375,1.082399,1.081060,0.001018
22274.750000,2,1.102202,1.106674,1.104244,0.001475
22275.000000,2,1.128582,1.132524,1.130266,0.001298
22275.250000,2,1.151439,1.154914,1.152994,0.001008
22275.500000,2,1.169159,1.171463,1.170100,0.000732
22275.750000,2,1.181237,1.182648,1.181867,0.000491
22276.000000,2,1.193349,1.195787,1.194152,0.000790
22276.250000,2,1.206208,1.209824,1.207268,0.001084
22276.500000,2,1.224326,1.228346,1.225500,0.001322
22276.750000,2,1.245010,1.249640,1.246423,0.001377
22277.000000,2,1.264194,1.267255,1.265406,0.000874
22277.250000,2,1.278602,1.281900,1.279600,0.001088
22277.500000,2,1.287975,1.291669,1.289189,0.001194
22277.750000,2,1.294701,1.298020,1.295863,0.001113
22278.000000,2,1.302166,1.305826,1.303694,0.001066
22278.250000,2,1.312226,1.316413,1.313858,0.001228
22278.500000,2,1.325715,1.331147,1.327492,0.001644
22278.750000,2,1.339840,1.344635,1.341923,0.001327
22279.000000,2,1.353488,1.357415,1.354989,0.001138
22279.250000,2,1.362891,1.365500,1.364253,0.000764
22279.500000,2,1.368433,1.371033,1.369501,0.000936
22279.750000,2,1.370147,1.372658,1.371052,0.000760
22280.000000,2,1.370046,1.371805,1.371130,0.000503
22280.250000,2,1.369602,1.371040,1.370366,0.000544
22280.500000,2,1.369306,1.370989,1.370049,0.000569
22280.750000,2,1.368769,1.370913,1.370097,0.000678
22281.000000,2,1.370239,1.371851,1.371151,0.000571
22281.250000,2,1.371180,1.371967,1.371480,0.000303
22281.500000,2,1.368720,1.370334,1.369698,0.000569
22281.750000,2,1.364157,1.365340,1.364625,0.000513
22282.000000,2,1.355362,1.358726,1.357884,0.001095
22282.250000,2,1.350896,1.352624,1.351706,0.000599
22282.500000,2,1.345961,1.347462,1.346851,0.000469
22282.750000,2,1.344495,1.346110,1.345569,0.000564
22283.000000,2,1.345979,1.348279,1.347363,0.000740
22283.250000,2,1.348287,1.350186,1.349207,0.000540
22283.500000,2,1.348294,1.350199,1.349292,0.000588
22283.750000,2,1.346493,1.348527,1.347481,0.000593
22284.000000,2,1.343791,1.345302,1.344698,0.000436
22284.250000,2,1.344313,1.345461,1.344761,0.000342
22284.500000,2,1.346955,1.349450,1.347877,0.000731
22284.750000,2,1.353758,1.357645,1.355184,0.001276
22285.000000,2,1.362324,1.364952,1.363593,0.000972
22285.250000,2,1.368594,1.371632,1.370242,0.000981
22285.500000,2,1.371857,1.375166,1.373330,0.001090
22285.750000,2,1.370207,1.373335,1.371552,0.001192
22286.000000,2,1.365520,1.370089,1.367322,0.001477
22286.250000,2,1.359785,1.364455,1.362374,0.001565
22286.500000,2,1.353930,1.358253,1.356015,0.001368
22286.750000,2,1.343468,1.349383,1.346007,0.001815
22287.000000,2,1.327544,1.332738,1.329905,0.001781
22287.250000,2,1.302811,1.308419,1.305078,0.002031
22287.500000,2,1.268785,1.275527,1.271207,0.002403
22287.750000,2,1.224348,1.233577,1.228074,0.002972
22288.000000,2,1.175032,1.184071,1.179178,0.002961
22288.250000,2,1.119205,1.129518,1.124147,0.003302
22288.500000,2,1.057377,1.068863,1.063581,0.003515
22288.750000,2,0.989780,1.002881,0.996516,0.003947
22289.000000,2,0.917120,0.930524,0.924246,0.004061
22289.250000,2,0.839864,0.854366,0.847936,0.004370
22289.500000,2,0.761601,0.776149,0.769441,0.004370
22289.750000,2,0.683951,0.697709,0.691769,0.004075
22290.000000,2,0.609808,0.622196,0.616833,0.003682
22290.250000,2,0.540105,0.552101,0.547210,0.003582
22290.500000,2,0.477333,0.488125,0.483578,0.003205
22290.750000,2,0.421778,0.431316,0.427514,0.002888
22291.000000,2,0.375217,0.383008,0.379844,0.002350
22291.250000,2,0.337279,0.343426,0.341095,0.001920
22291.500000,2,0.309992,0.314330,0.312611,0.001363
22291.750000,2,0.293159,0.295407,0.294533,0.000696
22292.000000,3,0.290057,0.290994,0.290440,0.000290
22292.250000,3,0.293097,0.294216,0.293774,0.000357
22292.500000,3,0.302382,0.304509,0.303479,0.000615
22292.750000,3,0.319199,0.323115,0.320850,0.001155
22293.000000,3,0.344453,0.349254,0.346502,0.001460
22293.250000,3,0.377588,0.384067,0.380248,0.001882
22293.500000,3,0.417586,0.425042,0.420560,0.002220
22293.750000,3,0.461982,0.470089,0.465418,0.002378
22294.000000,3,0.509288,0.517780,0.512813,0.002497
22294.250000,3,0.559501,0.567930,0.562752,0.002556
22294.500000,3,0.611953,0.621544,0.615827,0.002857
22294.750000,3,0.669329,0.679737,0.673383,0.003109
22295.000000,3,0.730693,0.740800,0.734240,0.003045
22295.250000,3,0.791502,0.801375,0.795363,0.002957
22295.500000,3,0.848549,0.857942,0.852009,0.002791
22295.750000,3,0.898793,0.906191,0.901347,0.002238
22296.000000,3,0.940355,0.947369,0.942707,0.002105
22296.250000,3,0.977973,0.983192,0.979264,0.001689
22296.500000,3,1.013418,1.020295,1.015172,0.002216
22296.750000,3,1.051112,1.057899,1.053069,0.002116
22297.000000,3,1.089186,1.095582,1.090783,0.002013
22297.250000,3,1.124478,1.129790,1.125954,0.001644
22297.500000,3,1.152226,1.157047,1.153884,0.001407
22297.750000,3,1.171264,1.174775,1.172468,0.001066
22298.000000,3,1.183172,1.185791,1.184286,0.000807
22298.250000,3,1.189649,1.192633,1.191094,0.000956
22298.500000,3,1.196883,1.199325,1.197745,0.000735
22298.750000,3,1.203853,1.206676,1.204989,0.000806
22299.000000,3,1.211091,1.212978,1.211943,0.000581
22299.250000,3,1.217438,1.219170,1.218414,0.000514
22299.500000,3,1.220873,1.221935,1.221409,0.000336
22299.750000,3,1.219997,1.221487,1.220906,0.000455
22300.000000,3,1.220738,1.224681,1.223124,0.001257
22300.250000,3,1.207794,1.209155,1.208419,0.000421
22300.500000,3,1.196809,1.198325,1.197607,0.000629
22300.750000,3,1.184643,1.187249,1.186290,0.000819
22301.000000,3,1.173896,1.176534,1.175531,0.000822
22301.250000,3,1.165816,1.168106,1.167327,0.000726
22301.500000,3,1.158365,1.160251,1.159594,0.000577
22301.750000,3,1.149406,1.152278,1.151170,0.000907
22302.000000,3,1.136632,1.139860,1.138701,0.000940
22302.250000,3,1.118554,1.122549,1.121698,0.001305
22302.500000,3,1.099018,1.102773,1.101824,0.001230
22302.750000,3,1.080710,1.084445,1.083385,0.001160
22303.000000,3,1.068136,1.070239,1.069404,0.000591
22303.250000,3,1.062853,1.064571,1.063473,0.000587
22303.500000,3,1.062275,1.063367,1.062996,0.000331
22303.750000,3,1.063871,1.065053,1.064303,0.000374
22304.000000,3,1.063582,1.065188,1.064499,0.000493
22304.250000,3,1.059646,1.061363,1.060119,0.000528
22304.500000,3,1.053616,1.055185,1.054530,0.000535
22304.750000,3,1.049671,1.051446,1.050449,0.000660
22305.000000,3,1.051252,1.053274,1.051978,0.000624
22305.250000,3,1.060676,1.062902,1.061429,0.000650
22305.500000,3,1.075254,1.078473,1.076418,0.000977
22305.750000,3,1.092249,1.096152,1.093437,0.001270
22306.000000,3,1.106637,1.108796,1.107709,0.000734
22306.250000,3,1.116624,1.118973,1.117576,0.000652
22306.500000,3,1.122231,1.123977,1.122988,0.000595
22306.750000,3,1.126862,1.128472,1.127454,0.000468
22307.000000,3,1.131980,1.133286,1.132720,0.000438
22307.250000,3,1.138629,1.141036,1.139481,0.000822
22307.500000,3,1.145313,1.147398,1.146306,0.000728
22307.750000,3,1.150343,1.152003,1.151398,0.000515
22308.000000,3,1.153860,1.154989,1.154436,0.000372
22308.250000,3,1.154415,1.155908,1.155151,0.000588
22308.500000,3,1.155665,1.156584,1.156025,0.000333
22308.750000,3,1.158649,1.159610,1.158885,0.000313
22309.000000,3,1.162159,1.164597,1.163296,0.000743
22309.250000,3,1.168377,1.169651,1.168891,0.000487
22309.500000,3,1.173516,1.175396,1.174613,0.000625
22309.750000,3,1.179275,1.180412,1.179782,0.000377
22310.000000,3,1.182160,1.184010,1.183176,0.000669
22310.250000,3,1.184793,1.186098,1.185377,0.000472
22310.500000,3,1.185373,1.186873,1.186216,0.000478
22310.750000,3,1.185922,1.187792,1.186628,0.000562
22311.000000,3,1.186155,1.187426,1.186809,0.000391
22311.250000,3,1.186151,1.187647,1.186773,0.000436
22311.500000,3,1.186920,1.188080,1.187445,0.000475
22311.750000,3,1.187828,1.189589,1.188672,0.000529
22312.000000,3,1.188906,1.191087,1.189978,0.000722
22312.250000,3,1.189876,1.192295,1.191168,0.000690
22312.500000,3,1.189884,1.191097,1.190477,0.000413
22312.750000,3,1.187780,1.189067,1.188563,0.000401
22313.000000,3,1.184454,1.186380,1.185536,0.000585
22313.250000,3,1.181680,1.183457,1.182863,0.000561
22313.500000,3,1.180149,1.180945,1.180632,0.000265
22313.750000,3,1.179349,1.180388,1.179639,0.000323
22314.000000,3,1.177790,1.178934,1.178308,0.000357
22314.250000,3,1.175981,1.176677,1.176207,0.000261
22314.500000,3,1.172069,1.174025,1.173236,0.000598
22314.750000,3,1.169474,1.170885,1.170600,0.000464
22315.000000,3,1.168307,1.169821,1.169041,0.000564
22315.250000,3,1.169227,1.170039,1.169639,0.000302
22315.500000,3,1.172324,1.173327,1.172801,0.000367
22315.750000,3,1.177406,1.178710,1.177794,0.000406
22316.000000,3,1.182861,1.184473,1.183612,0.000525
22316.250000,3,1.187567,1.189594,1.188691,0.000689
22316.500000,3,1.191856,1.194021,1.192847,0.000644
22316.750000,3,1.195330,1.197137,1.196409,0.000529
22317.000000,3,1.198032,1.200893,1.199216,0.000891
22317.250000,3,1.200324,1.201288,1.200828,0.000352
22317.500000,3,1.199464,1.201212,1.200486,0.000573
22317.750000,3,1.196784,1.198076,1.197495,0.000389
22318.000000,3,1.190296,1.192458,1.191383,0.000580
22318.250000,3,1.179000,1.181580,1.180560,0.000836
22318.500000,3,1.163798,1.167369,1.166345,0.001107
22318.750000,3,1.144912,1.149095,1.147186,0.001184
22319.000000,3,1.120611,1.124914,1.123242,0.001277
22319.250000,3,1.090698,1.096493,1.094455,0.001820
22319.500000,3,1.056490,1.062399,1.060621,0.001796
22319.750000,3,1.017808,1.024535,1.022192,0.002048
22320.000000,3,0.975290,0.982821,0.979904,0.002257
22320.250000,3,0.926759,0.936125,0.932571,0.002841
22320.500000,3,0.874361,0.883893,0.880334,0.002912
22320.750000,3,0.818050,0.828080,0.824379,0.002999
22321.000000,3,0.757715,0.768301,0.764263,0.003171
22321.250000,3,0.696522,0.707415,0.703413,0.003290
22321.500000,3,0.635454,0.646597,0.642369,0.003303
22321.750000,3,0.576880,0.587283,0.583179,0.003057
22322.000000,3,0.520367,0.530170,0.526488,0.002933
22322.250000,3,0.467550,0.476790,0.473377,0.002781
22322.500000,3,0.420269,0.428188,0.425062,0.002435
22322.750000,3,0.378754,0.385639,0.383186,0.002144
22323.000000,3,0.345426,0.351159,0.349026,0.001703
22323.250000,3,0.320039,0.324088,0.322755,0.001299
22323.500000,3,0.302847,0.305774,0.304744,0.000890
22323.750000,3,0.293368,0.294744,0.294295,0.000413
22324.000000,4,0.285947,0.286642,0.286234,0.000248
22324.250000,4,0.289341,0.291142,0.290190,0.000552
22324.500000,4,0.300339,0.303438,0.301550,0.000926
22324.750000,4,0.318738,0.322854,0.320403,0.001227
22325.000000,4,0.344545,0.349899,0.346605,0.001614
22325.250000,4,0.377861,0.384630,0.380575,0.002025
22325.500000,4,0.419279,0.427295,0.422360,0.002401
22325.750000,4,0.468151,0.477585,0.471855,0.002850
22326.000000,4,0.523267,0.533849,0.527199,0.003214
22326.250000,4,0.582457,0.593428,0.586842,0.003216
22326.500000,4,0.644001,0.655255,0.648172,0.003332
22326.750000,4,0.705053,0.716266,0.709430,0.003329
22327.000000,4,0.766764,0.777262,0.770188,0.003254
22327.250000,4,0.825466,0.835650,0.829257,0.003132
22327.500000,4,0.882335,0.892284,0.885940,0.003010
22327.750000,4,0.935362,0.943760,0.938738,0.002421
22328.000000,4,0.984123,0.991474,0.987003,0.002169
22328.250000,4,1.026387,1.034543,1.029756,0.002363
22328.500000,4,1.063593,1.069805,1.065920,0.001851
22328.750000,4,1.093927,1.099793,1.096059,0.001730
22329.000000,4,1.118430,1.121102,1.119723,0.000840
22329.250000,4,1.136847,1.137981,1.137331,0.000437
22329.500000,4,1.148511,1.150600,1.149292,0.000653
22329.750000,4,1.157265,1.159138,1.158276,0.000639
22330.000000,4,1.165454,1.167400,1.166663,0.000706
22330.250000,4,1.175548,1.177534,1.176381,0.000576
22330.500000,4,1.185971,1.188104,1.186935,0.000671
22330.750000,4,1.195020,1.197163,1.195995,0.000630
22331.000000,4,1.200197,1.202049,1.201242,0.000695
22331.250000,4,1.200314,1.203351,1.201617,0.000893
22331.500000,4,1.197198,1.200086,1.198516,0.000787
22331.750000,4,1.194860,1.197832,1.196045,0.000887
22332.000000,4,1.194383,1.196830,1.195505,0.000801
22332.250000,4,1.197367,1.200796,1.198989,0.001056
22332.500000,4,1.203432,1.205861,1.204624,0.000850
22332.750000,4,1.207643,1.210073,1.208831,0.000885
22333.000000,4,1.208285,1.211388,1.209820,0.000950
22333.250000,4,1.205528,1.207600,1.206644,0.000787
22333.500000,4,1.202358,1.204228,1.202977,0.000658
22333.750000,4,1.199195,1.202552,1.200791,0.001176
22334.000000,4,1.201802,1.203593,1.202586,0.000623
22334.250000,4,1.206137,1.209254,1.207568,0.001185
22334.500000,4,1.211655,1.214398,1.212738,0.000962
22334.750000,4,1.214094,1.216090,1.215171,0.000681
22335.000000,4,1.212831,1.215079,1.213917,0.000676
22335.250000,4,1.209403,1.211190,1.210356,0.000676
22335.500000,4,1.206518,1.208116,1.207211,0.000647
22335.750000,4,1.204838,1.206201,1.205431,0.000517
22336.000000,4,1.206866,1.209134,1.207694,0.000685
22336.250000,4,1.210677,1.212757,1.211717,0.000832
22336.500000,4,1.215406,1.218072,1.216644,0.000740
22336.750000,4,1.220742,1.222248,1.221313,0.000499
22337.000000,4,1.222757,1.224258,1.223705,0.000480
22337.250000,4,1.222736,1.224397,1.223429,0.000604
22337.500000,4,1.219350,1.220950,1.220197,0.000467
22337.750000,4,1.212647,1.214810,1.213908,0.000827
22338.000000,4,1.202838,1.205552,1.204516,0.000843
22338.250000,4,1.193209,1.195428,1.194513,0.000737
22338.500000,4,1.185462,1.187779,1.186953,0.000709
22338.750000,4,1.181668,1.184253,1.182854,0.000832
22339.000000,4,1.181615,1.184103,1.182828,0.000825
22339.250000,4,1.184181,1.186390,1.185171,0.000691
22339.500000,4,1.186703,1.187872,1.187130,0.000384
22339.750000,4,1.185340,1.187215,1.186278,0.000698
22340.000000,4,1.187844,1.191944,1.189846,0.001523
22340.250000,4,1.178769,1.180417,1.179544,0.000600
22340.500000,4,1.175863,1.176584,1.176264,0.000250
22340.750000,4,1.175843,1.177524,1.176803,0.000470
22341.000000,4,1.178729,1.180315,1.179769,0.000532
22341.250000,4,1.181943,1.183628,1.182769,0.000488
22341.500000,4,1.182885,1.183897,1.183434,0.000339
22341.750000,4,1.181362,1.182254,1.181767,0.000298
22342.000000,4,1.177428,1.178738,1.178191,0.000375
22342.250000,4,1.174315,1.175806,1.175445,0.000499
22342.500000,4,1.173732,1.175595,1.174636,0.000726
22342.750000,4,1.176283,1.177305,1.176822,0.000358
22343.000000,4,1.178574,1.180157,1.179214,0.000488
22343.250000,4,1.180337,1.181993,1.181161,0.000558
22343.500000,4,1.179289,1.180878,1.180209,0.000540
22343.750000,4,1.177995,1.179179,1.178752,0.000386
22344.000000,4,1.175514,1.177424,1.176398,0.000713
22344.250000,4,1.173477,1.176131,1.174932,0.000789
22344.500000,4,1.173366,1.174500,1.173801,0.000392
22344.750000,4,1.172600,1.173113,1.172872,0.000172
22345.000000,4,1.170772,1.171291,1.170991,0.000194
22345.250000,4,1.168095,1.168712,1.168455,0.000207
22345.500000,4,1.163492,1.165106,1.164096,0.000506
22345.750000,4,1.159658,1.161651,1.160643,0.000625
22346.000000,4,1.157106,1.158159,1.157814,0.000342
22346.250000,4,1.155116,1.156176,1.155682,0.000347
22346.500000,4,1.152952,1.154812,1.153649,0.000548
22346.750000,4,1.150067,1.151228,1.150646,0.000403
22347.000000,4,1.144774,1.147585,1.146562,0.000807
22347.250000,4,1.140961,1.143075,1.142016,0.000709
22347.500000,4,1.134014,1.136704,1.135281,0.000791
22347.750000,4,1.125957,1.128988,1.128071,0.000931
22348.000000,4,1.116458,1.119939,1.118799,0.001101
22348.250000,4,1.106159,1.109587,1.108282,0.001243
22348.500000,4,1.094418,1.098008,1.096799,0.001177
22348.750000,4,1.082327,1.086223,1.084984,0.001204
22349.000000,4,1.070065,1.074575,1.072920,0.001335
22349.250000,4,1.059286,1.062381,1.061564,0.000993
22349.500000,4,1.047214,1.050236,1.049196,0.000890
22349.750000,4,1.034062,1.037025,1.036187,0.000958
22350.000000,4,1.019579,1.023552,1.022364,0.001202
22350.250000,4,1.006087,1.009020,1.008225,0.000914
22350.500000,4,0.992255,0.995099,0.994257,0.000906
22350.750000,4,0.978923,0.981385,0.980636,0.000780
22351.000000,4,0.964494,0.967605,0.966689,0.000961
22351.250000,4,0.947831,0.950797,0.949749,0.000871
22351.500000,4,0.925445,0.929239,0.928146,0.001165
22351.750000,4,0.898343,0.903311,0.901307,0.001498
22352.000000,4,0.866211,0.872002,0.869789,0.001744
22352.250000,4,0.827987,0.835433,0.832642,0.002174
22352.500000,4,0.786645,0.793955,0.791095,0.002175
