# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270390,0.271435,0.270827,0.000303
22228.250000,1,0.273962,0.275203,0.274587,0.000417
22228.500000,1,0.283253,0.285564,0.284553,0.000788
22228.750000,1,0.300330,0.303214,0.302107,0.001037
22229.000000,1,0.323414,0.327099,0.325639,0.001244
22229.250000,1,0.353690,0.358192,0.356618,0.001611
22229.500000,1,0.389805,0.395546,0.393320,0.001963
22229.750000,1,0.432904,0.439320,0.436793,0.002165
22230.000000,1,0.480242,0.487354,0.484406,0.002329
22230.250000,1,0.532268,0.539663,0.536696,0.002488
22230.500000,1,0.586251,0.594238,0.590937,0.002663
22230.750000,1,0.642491,0.650413,0.647365,0.002670
22231.000000,1,0.699125,0.706805,0.703593,0.002648
22231.250000,1,0.754798,0.762448,0.759419,0.002635
22231.500000,1,0.807960,0.816005,0.812496,0.002555
22231.750000,1,0.858456,0.865023,0.862684,0.002286
22232.000000,1,0.904363,0.910447,0.907702,0.002026
22232.250000,1,0.944662,0.949884,0.947997,0.001898
22232.500000,1,0.980348,0.985607,0.982895,0.001626
22232.750000,1,1.012031,1.016501,1.014661,0.001361
22233.000000,1,1.039910,1.043831,1.042182,0.001408
22233.250000,1,1.065519,1.069207,1.067255,0.001245
22233.500000,1,1.085388,1.087600,1.086856,0.000726
22233.750000,1,1.101170,1.103556,1.102219,0.000788
22234.000000,1,1.111982,1.113959,1.112662,0.000619
22234.250000,1,1.120304,1.121401,1.120800,0.000390
22234.500000,1,1.125253,1.127269,1.126387,0.000649
22234.750000,1,1.131487,1.132609,1.131966,0.000365
22235.000000,1,1.135744,1.137048,1.136332,0.000450
22235.250000,1,1.138849,1.140032,1.139522,0.000346
22235.500000,1,1.139807,1.141186,1.140349,0.000406
22235.750000,1,1.141245,1.142866,1.141903,0.000568
22236.000000,1,1.143373,1.144648,1.144038,0.000419
22236.250000,1,1.147216,1.148493,1.147798,0.000411
22236.500000,1,1.150866,1.153101,1.152039,0.000632
22236.750000,1,1.157435,1.159696,1.158631,0.000683
22237.000000,1,1.162895,1.164485,1.164119,0.000524
22237.250000,1,1.169334,1.170449,1.169873,0.000335
22237.500000,1,1.173665,1.174956,1.174465,0.000370
22237.750000,1,1.178445,1.179354,1.178876,0.000303
22238.000000,1,1.182614,1.183487,1.183026,0.000313
22238.250000,1,1.187392,1.188771,1.188051,0.000422
22238.500000,1,1.210371,1.224553,1.216485,0.005679
22238.750000,1,1.191246,1.192194,1.191710,0.000325
22239.000000,1,1.191216,1.192064,1.191501,0.000265
22239.250000,1,1.192059,1.192995,1.192539,0.000270
22239.500000,1,1.193444,1.194316,1.193784,0.000285
22239.750000,1,1.195344,1.196458,1.195946,0.000342
22240.000000,1,1.196700,1.198654,1.197610,0.000553
22240.250000,1,1.197574,1.199141,1.198063,0.000498
22240.500000,1,1.196647,1.197824,1.197198,0.000381
22240.750000,1,1.196647,1.197439,1.197071,0.000270
22241.000000,1,1.196690,1.197648,1.197196,0.000361
22241.250000,1,1.199239,1.200434,1.199716,0.000418
22241.500000,1,1.201594,1.202269,1.201896,0.000230
22241.750000,1,1.204478,1.205663,1.205067,0.000443
22242.000000,1,1.206170,1.207083,1.206503,0.000329
22242.250000,1,1.205841,1.207016,1.206585,0.000341
22242.500000,1,1.205017,1.206533,1.205808,0.000577
22242.750000,1,1.204060,1.205865,1.205222,0.000594
22243.000000,1,1.204447,1.205534,1.205211,0.000365
22243.250000,1,1.204650,1.205913,1.205403,0.000421
22243.500000,1,1.204404,1.206106,1.205154,0.000597
22243.750000,1,1.203185,1.204253,1.203686,0.000374
22244.000000,1,1.199937,1.201679,1.201058,0.000514
22244.250000,1,1.198852,1.199652,1.199362,0.000312
22244.500000,1,1.197901,1.199034,1.198429,0.000330
22244.750000,1,1.198156,1.199772,1.198898,0.000552
22245.000000,1,1.199081,1.200344,1.199739,0.000415
22245.250000,1,1.200601,1.202182,1.201527,0.000497
22245.500000,1,1.199493,1.201417,1.200712,0.000557
22245.750000,1,1.199398,1.200390,1.199856,0.000326
22246.000000,1,1.197807,1.198637,1.198228,0.000306
22246.250000,1,1.197732,1.198989,1.198279,0.000387
22246.500000,1,1.197433,1.198344,1.197930,0.000341
22246.750000,1,1.197169,1.198752,1.197935,0.000511
22247.000000,1,1.195215,1.197274,1.196253,0.000643
22247.250000,1,1.194381,1.195754,1.195040,0.000427
22247.500000,1,1.190827,1.192754,1.192003,0.000746
22247.750000,1,1.189519,1.190804,1.190197,0.000453
22248.000000,1,1.188970,1.189784,1.189263,0.000241
22248.250000,1,1.189463,1.190514,1.189958,0.000324
22248.500000,1,1.187722,1.189464,1.188629,0.000620
22248.750000,1,1.186562,1.188514,1.187511,0.000644
22249.000000,1,1.184047,1.186119,1.184898,0.000626
22249.250000,1,1.182505,1.184448,1.183606,0.000606
22249.500000,1,1.182318,1.184120,1.183032,0.000573
22249.750000,1,1.183569,1.186398,1.184998,0.000882
22250.000000,1,1.186154,1.188054,1.187299,0.000568
22250.250000,1,1.189188,1.190844,1.189800,0.000500
22250.500000,1,1.189788,1.191194,1.190444,0.000521
22250.750000,1,1.189670,1.191164,1.190288,0.000540
22251.000000,1,1.188231,1.189631,1.189023,0.000590
22251.250000,1,1.188211,1.189575,1.188951,0.000453
22251.500000,1,1.188001,1.189481,1.188807,0.000496
22251.750000,1,1.188238,1.189524,1.188808,0.000365
22252.000000,1,1.186755,1.188264,1.187343,0.000553
22252.250000,1,1.183467,1.184412,1.183778,0.000354
22252.500000,1,1.178065,1.179175,1.178550,0.000325
22252.750000,1,1.171851,1.173239,1.172796,0.000454
22253.000000,1,1.163987,1.166585,1.165484,0.000861
22253.250000,1,1.156706,1.158733,1.157754,0.000642
22253.500000,1,1.146597,1.148182,1.147457,0.000552
22253.750000,1,1.135005,1.137461,1.135990,0.000900
22254.000000,1,1.120188,1.122282,1.121200,0.000805
22254.250000,1,1.104473,1.107587,1.105945,0.000933
22254.500000,1,1.087444,1.090248,1.088665,0.000893
22254.750000,1,1.070003,1.073399,1.071694,0.001111
22255.000000,1,1.049249,1.052579,1.050638,0.001178
22255.250000,1,1.024456,1.028250,1.026476,0.001190
22255.500000,1,0.993374,0.998868,0.995667,0.001790
22255.750000,1,0.957324,0.962849,0.959898,0.001796
22256.000000,1,0.916748,0.922395,0.918834,0.001821
22256.250000,1,0.870384,0.877141,0.873605,0.002169
22256.500000,1,0.820606,0.827392,0.823435,0.002227
22256.750000,1,0.766984,0.775218,0.770141,0.002569
22257.000000,1,0.709483,0.717666,0.712563,0.002635
22257.250000,1,0.650508,0.658844,0.654103,0.002693
22257.500000,1,0.592152,0.599548,0.595256,0.002573
22257.750000,1,0.536346,0.543387,0.539234,0.002233
22258.000000,1,0.483746,0.490813,0.486417,0.002248
22258.250000,1,0.436580,0.442785,0.438964,0.002046
22258.500000,1,0.393596,0.398473,0.395640,0.001609
22258.750000,1,0.356486,0.361233,0.358649,0.001547
22259.000000,1,0.325459,0.329201,0.326985,0.001297
22259.250000,1,0.301451,0.304648,0.302747,0.000991
22259.500000,1,0.284144,0.285718,0.284740,0.000518
22259.750000,1,0.273954,0.275198,0.274595,0.000401
22260.000000,2,0.277442,0.278251,0.277912,0.000238
22260.250000,2,0.280777,0.281798,0.281303,0.000367
22260.500000,2,0.289001,0.290770,0.289930,0.000629
22260.750000,2,0.304139,0.306654,0.305720,0.000954
22261.000000,2,0.324580,0.327727,0.326463,0.001140
22261.250000,2,0.351928,0.356152,0.354487,0.001415
22261.500000,2,0.383919,0.388928,0.386943,0.001651
22261.750000,2,0.422479,0.428030,0.425965,0.001906
22262.000000,2,0.464609,0.471005,0.468400,0.002063
22262.250000,2,0.510934,0.518366,0.515189,0.002334
22262.500000,2,0.559235,0.566897,0.563616,0.002451
22262.750000,2,0.610021,0.617944,0.614551,0.002537
22263.000000,2,0.660772,0.668777,0.665462,0.002529
22263.250000,2,0.713385,0.720096,0.717294,0.002081
22263.500000,2,0.762378,0.769461,0.766573,0.002255
22263.750000,2,0.810903,0.817174,0.814379,0.001999
22264.000000,2,0.854378,0.860425,0.857687,0.001977
22264.250000,2,0.894885,0.901146,0.898444,0.001959
22264.500000,2,0.931601,0.937136,0.934388,0.001586
22264.750000,2,0.965724,0.970400,0.968294,0.001365
22265.000000,2,0.994957,1.000220,0.997391,0.001492
22265.250000,2,1.021537,1.025760,1.023905,0.001377
22265.500000,2,1.043242,1.046296,1.044756,0.001085
22265.750000,2,1.060915,1.063925,1.062062,0.000988
22266.000000,2,1.074624,1.076842,1.075514,0.000682
22266.250000,2,1.085021,1.087515,1.086702,0.000740
22266.500000,2,1.094449,1.096479,1.095114,0.000643
22266.750000,2,1.101087,1.102574,1.101948,0.000490
22267.000000,2,1.104902,1.105975,1.105450,0.000357
22267.250000,2,1.107446,1.107841,1.107671,0.000151
22267.500000,2,1.107741,1.108556,1.108242,0.000261
22267.750000,2,1.110055,1.111226,1.110546,0.000363
22268.000000,2,1.112613,1.113915,1.113264,0.000442
22268.250000,2,1.117568,1.119083,1.118272,0.000449
22268.500000,2,1.121155,1.122867,1.121956,0.000548
22268.750000,2,1.126044,1.128382,1.127019,0.000765
22269.000000,2,1.128399,1.130617,1.129452,0.000764
22269.250000,2,1.133269,1.134786,1.134195,0.000456
22269.500000,2,1.137440,1.139225,1.138324,0.000636
22269.750000,2,1.144723,1.146026,1.145380,0.000471
22270.000000,2,1.149460,1.151742,1.150681,0.000677
22270.250000,2,1.155502,1.157749,1.156616,0.000875
22270.500000,2,1.158814,1.161395,1.160123,0.000779
22270.750000,2,1.162074,1.164303,1.163465,0.000734
22271.000000,2,1.165371,1.167500,1.166098,0.000693
22271.250000,2,1.171037,1.172505,1.171644,0.000475
22271.500000,2,1.176003,1.178681,1.177551,0.000929
22271.750000,2,1.184022,1.185603,1.184881,0.000578
22272.000000,2,1.191139,1.192407,1.191760,0.000500
22272.250000,2,1.194018,1.195886,1.194963,0.000634
22272.500000,2,1.195823,1.198954,1.197588,0.001121
22272.750000,2,1.200335,1.202474,1.201581,0.000746
22273.000000,2,1.206041,1.207934,1.206857,0.000681
22273.250000,2,1.214631,1.216432,1.215567,0.000490
22273.500000,2,1.222565,1.225169,1.223839,0.000865
22273.750000,2,1.231728,1.233925,1.232659,0.000730
22274.000000,2,1.236527,1.238979,1.237864,0.000847
22274.250000,2,1.241245,1.242922,1.241942,0.000557
22274.500000,2,1.243619,1.245332,1.244700,0.000513
22274.750000,2,1.248341,1.250296,1.248996,0.000645
22275.000000,2,1.250537,1.252679,1.251847,0.000759
22275.250000,2,1.254348,1.256481,1.255108,0.000668
22275.500000,2,1.254960,1.257633,1.256028,0.000844
22275.750000,2,1.255979,1.257246,1.256578,0.000430
22276.000000,2,1.287705,1.305564,1.295888,0.007236
22276.250000,2,1.255543,1.257633,1.256711,0.000641
22276.500000,2,1.257627,1.259100,1.258254,0.000480
22276.750000,2,1.261669,1.262977,1.262510,0.000401
22277.000000,2,1.264701,1.266201,1.265605,0.000487
22277.250000,2,1.267502,1.269368,1.268421,0.000595
22277.500000,2,1.268265,1.268683,1.268504,0.000128
22277.750000,2,1.269004,1.269825,1.269401,0.000314
22278.000000,2,1.269143,1.270549,1.269645,0.000513
22278.250000,2,1.270580,1.271670,1.271081,0.000357
22278.500000,2,1.270101,1.271895,1.271306,0.000533
22278.750000,2,1.271211,1.272187,1.271710,0.000371
22279.000000,2,1.268267,1.269642,1.269032,0.000431
22279.250000,2,1.265272,1.267144,1.266334,0.000614
22279.500000,2,1.260462,1.262478,1.261544,0.000750
22279.750000,2,1.257808,1.259308,1.258564,0.000461
22280.000000,2,1.253482,1.255255,1.254303,0.000667
22280.250000,2,1.248411,1.249662,1.249119,0.000455
22280.500000,2,1.240017,1.242182,1.241086,0.000825
22280.750000,2,1.231064,1.232774,1.231958,0.000593
22281.000000,2,1.220559,1.222507,1.221385,0.000571
22281.250000,2,1.212608,1.213809,1.213165,0.000363
22281.500000,2,1.204444,1.205264,1.204769,0.000280
22281.750000,2,1.197561,1.199123,1.198654,0.000494
22282.000000,2,1.191452,1.192435,1.191807,0.000314
22282.250000,2,1.184544,1.186533,1.185665,0.000623
22282.500000,2,1.177460,1.178978,1.178475,0.000444
22282.750000,2,1.172743,1.173517,1.173117,0.000275
22283.000000,2,1.166501,1.168721,1.167833,0.000649
22283.250000,2,1.164745,1.166916,1.165807,0.000639
22283.500000,2,1.162680,1.164022,1.163110,0.000425
22283.750000,2,1.161112,1.162575,1.161693,0.000519
22284.000000,2,1.156682,1.159093,1.157893,0.000899
22284.250000,2,1.152929,1.155869,1.154375,0.000964
22284.500000,2,1.148006,1.150092,1.148943,0.000720
22284.750000,2,1.142261,1.144604,1.143668,0.000762
22285.000000,2,1.135330,1.137386,1.136456,0.000747
22285.250000,2,1.127538,1.129469,1.128573,0.000729
22285.500000,2,1.116240,1.118347,1.117341,0.000717
22285.750000,2,1.103714,1.106457,1.105604,0.000933
22286.000000,2,1.090485,1.093908,1.092313,0.001006
22286.250000,2,1.078244,1.081202,1.080142,0.000923
22286.500000,2,1.063108,1.066386,1.065226,0.001114
22286.750000,2,1.047579,1.050349,1.049006,0.000965
22287.000000,2,1.025508,1.028524,1.027112,0.001108
22287.250000,2,0.998658,1.003162,1.001154,0.001376
22287.500000,2,0.967132,0.971616,0.969372,0.001545
22287.750000,2,0.933589,0.939380,0.936194,0.001784
22288.000000,2,0.896154,0.902134,0.898662,0.001814
22288.250000,2,0.856840,0.863148,0.859633,0.001901
22288.500000,2,0.812162,0.818318,0.815163,0.001885
22288.750000,2,0.764728,0.771625,0.767792,0.002307
22289.000000,2,0.711058,0.719020,0.714602,0.002478
22289.250000,2,0.657537,0.664457,0.660543,0.002295
22289.500000,2,0.601757,0.609525,0.604930,0.002493
22289.750000,2,0.548832,0.556036,0.551931,0.002270
22290.000000,2,0.497808,0.504342,0.500475,0.002172
22290.250000,2,0.450707,0.457076,0.453354,0.002031
22290.500000,2,0.406396,0.412314,0.408814,0.001943
22290.750000,2,0.368612,0.373363,0.370521,0.001528
22291.000000,2,0.335592,0.339574,0.337054,0.001332
22291.250000,2,0.310589,0.313682,0.311899,0.000991
22291.500000,2,0.292266,0.294190,0.293049,0.000599
22291.750000,2,0.282177,0.283346,0.282658,0.000414
22292.000000,3,0.295861,0.296471,0.296143,0.000227
22292.250000,3,0.298701,0.299811,0.299405,0.000343
22292.500000,3,0.308138,0.310729,0.309839,0.000868
22292.750000,3,0.325430,0.328568,0.327471,0.001060
22293.000000,3,0.350169,0.354169,0.352646,0.001423
22293.250000,3,0.380801,0.385809,0.383950,0.001616
22293.500000,3,0.418673,0.424285,0.422040,0.001869
22293.750000,3,0.461352,0.468099,0.465341,0.002088
22294.000000,3,0.508657,0.515358,0.512724,0.002120
22294.250000,3,0.559444,0.566427,0.563927,0.002287
22294.500000,3,0.612609,0.620386,0.617434,0.002486
22294.750000,3,0.668460,0.676174,0.672797,0.002381
22295.000000,3,0.724459,0.731876,0.728602,0.002254
22295.250000,3,0.778752,0.785243,0.782249,0.002086
22295.500000,3,0.829121,0.835493,0.832841,0.001991
22295.750000,3,0.876411,0.881914,0.879541,0.001687
22296.000000,3,0.919649,0.925282,0.922381,0.001681
22296.250000,3,0.959724,0.965451,0.962266,0.001727
22296.500000,3,0.997999,1.002977,1.000336,0.001477
22296.750000,3,1.034844,1.038748,1.036145,0.001258
22297.000000,3,1.066297,1.070243,1.067777,0.001193
22297.250000,3,1.092642,1.096165,1.094232,0.001077
22297.500000,3,1.113048,1.116383,1.114692,0.001149
22297.750000,3,1.128705,1.132605,1.130472,0.001300
22298.000000,3,1.143038,1.145351,1.143874,0.000724
22298.250000,3,1.153878,1.156968,1.155543,0.000967
22298.500000,3,1.162800,1.166598,1.164855,0.001293
22298.750000,3,1.169960,1.172802,1.171614,0.000956
22299.000000,3,1.172904,1.175523,1.174036,0.000965
22299.250000,3,1.171568,1.174799,1.173395,0.001016
22299.500000,3,1.170574,1.173250,1.172190,0.001004
22299.750000,3,1.169653,1.171531,1.170774,0.000683
22300.000000,3,1.170172,1.172481,1.171843,0.000712
22300.250000,3,1.170152,1.171936,1.170963,0.000656
22300.500000,3,1.168408,1.171257,1.170184,0.000877
22300.750000,3,1.165781,1.168282,1.167115,0.000795
22301.000000,3,1.162176,1.164965,1.163602,0.000913
22301.250000,3,1.158473,1.161300,1.160001,0.000960
22301.500000,3,1.155848,1.157809,1.156975,0.000698
22301.750000,3,1.153818,1.156335,1.155383,0.000894
22302.000000,3,1.152548,1.154534,1.153640,0.000582
22302.250000,3,1.149677,1.151070,1.150528,0.000476
22302.500000,3,1.144440,1.146398,1.145266,0.000634
22302.750000,3,1.138231,1.140118,1.139460,0.000632
22303.000000,3,1.132418,1.133637,1.132898,0.000443
22303.250000,3,1.124796,1.127237,1.125930,0.000689
22303.500000,3,1.118198,1.120508,1.119129,0.000762
22303.750000,3,1.110998,1.112531,1.111665,0.000580
22304.000000,3,1.102668,1.103872,1.103317,0.000398
22304.250000,3,1.093898,1.095288,1.094499,0.000524
22304.500000,3,1.085765,1.087674,1.086892,0.000703
22304.750000,3,1.080137,1.081803,1.081080,0.000635
22305.000000,3,1.077136,1.078941,1.078002,0.000524
22305.250000,3,1.074550,1.076067,1.075196,0.000437
22305.500000,3,1.072362,1.073283,1.072751,0.000331
22305.750000,3,1.069321,1.071027,1.070156,0.000536
22306.000000,3,1.066366,1.067193,1.066835,0.000254
22306.250000,3,1.064048,1.065456,1.064910,0.000396
22306.500000,3,1.063534,1.064517,1.063989,0.000318
22306.750000,3,1.063539,1.064825,1.064304,0.000407
22307.000000,3,1.063915,1.065270,1.064580,0.000461
22307.250000,3,1.063175,1.064287,1.063809,0.000407
22307.500000,3,1.061444,1.062405,1.062035,0.000342
22307.750000,3,1.059283,1.061128,1.060126,0.000668
22308.000000,3,1.058773,1.061506,1.060251,0.000946
22308.250000,3,1.059783,1.063141,1.061591,0.001008
22308.500000,3,1.062660,1.065277,1.064014,0.000978
22308.750000,3,1.065076,1.066733,1.065788,0.000609
22309.000000,3,1.066714,1.068072,1.067390,0.000538
22309.250000,3,1.066146,1.068872,1.067677,0.001047
22309.500000,3,1.068577,1.071345,1.069849,0.000942
22309.750000,3,1.072924,1.075467,1.074311,0.000802
22310.000000,3,1.080292,1.082430,1.081402,0.000793
22310.250000,3,1.088779,1.091322,1.090104,0.001001
22310.500000,3,1.097636,1.100772,1.098972,0.001060
22310.750000,3,1.105851,1.108622,1.107216,0.000983
22311.000000,3,1.113100,1.116316,1.114861,0.001111
22311.250000,3,1.121437,1.125284,1.122900,0.001195
22311.500000,3,1.130103,1.132870,1.131575,0.000983
22311.750000,3,1.139947,1.142071,1.141209,0.000679
22312.000000,3,1.149812,1.152558,1.151240,0.000796
22312.250000,3,1.158528,1.161433,1.160432,0.000997
22312.500000,3,1.167139,1.170053,1.168133,0.000944
22312.750000,3,1.172867,1.175725,1.174017,0.001008
22313.000000,3,1.179384,1.181646,1.180543,0.000658
22313.250000,3,1.186117,1.188345,1.187097,0.000748
22313.500000,3,1.192256,1.194635,1.193216,0.000879
22313.750000,3,1.197563,1.198953,1.198301,0.000505
22314.000000,3,1.201067,1.202749,1.201995,0.000590
22314.250000,3,1.204516,1.205917,1.205170,0.000499
22314.500000,3,1.209027,1.211253,1.210171,0.000660
22314.750000,3,1.216456,1.218968,1.217963,0.000816
22315.000000,3,1.226949,1.229415,1.228084,0.000722
22315.250000,3,1.238373,1.240769,1.239544,0.000924
22315.500000,3,1.248544,1.251205,1.250290,0.000836
22315.750000,3,1.257432,1.259640,1.258407,0.000631
22316.000000,3,1.263661,1.264968,1.264306,0.000545
22316.250000,3,1.267484,1.269123,1.268306,0.000644
22316.500000,3,1.272213,1.273925,1.273038,0.000567
22316.750000,3,1.274898,1.276079,1.275654,0.000359
22317.000000,3,1.275418,1.276851,1.275984,0.000429
22317.250000,3,1.271522,1.273682,1.272722,0.000782
22317.500000,3,1.263990,1.266255,1.265257,0.000758
22317.750000,3,1.254459,1.256352,1.255472,0.000652
22318.000000,3,1.244576,1.247107,1.245651,0.000788
22318.250000,3,1.235202,1.237352,1.236251,0.000693
22318.500000,3,1.223795,1.226859,1.225577,0.000953
22318.750000,3,1.209810,1.213151,1.211571,0.000906
22319.000000,3,1.189712,1.193312,1.191488,0.001052
22319.250000,3,1.161853,1.167034,1.164335,0.001551
22319.500000,3,1.128749,1.133787,1.131160,0.001481
22319.750000,3,1.090261,1.096616,1.092907,0.001986
22320.000000,3,1.047349,1.054074,1.050224,0.002101
22320.250000,3,0.998770,1.006719,1.002009,0.002474
22320.500000,3,0.944499,0.952888,0.947850,0.002625
22320.750000,3,0.883294,0.892915,0.887433,0.002902
22321.000000,3,0.819219,0.827998,0.823020,0.002833
22321.250000,3,0.752208,0.761703,0.756380,0.002955
22321.500000,3,0.686494,0.695216,0.690149,0.002717
22321.750000,3,0.622017,0.631091,0.625921,0.002891
22322.000000,3,0.560829,0.569047,0.564295,0.002673
22322.250000,3,0.503403,0.510775,0.506439,0.002411
22322.500000,3,0.450593,0.457446,0.453528,0.002130
22322.750000,3,0.404121,0.410427,0.406984,0.001915
22323.000000,3,0.366312,0.371006,0.368411,0.001502
22323.250000,3,0.335915,0.339902,0.337653,0.001314
22323.500000,3,0.314620,0.316561,0.315584,0.000636
22323.750000,3,0.301329,0.302768,0.302134,0.000485
22324.000000,4,0.293220,0.294087,0.293603,0.000271
22324.250000,4,0.296756,0.297941,0.297439,0.000383
22324.500000,4,0.306843,0.309300,0.308193,0.000719
22324.750000,4,0.325710,0.329128,0.327514,0.001045
22325.000000,4,0.353108,0.357791,0.356182,0.001539
22325.250000,4,0.386523,0.392550,0.390002,0.001837
22325.500000,4,0.427888,0.434345,0.431579,0.001965
22325.750000,4,0.475299,0.481670,0.478775,0.001946
22326.000000,4,0.524648,0.532060,0.528992,0.002275
22326.250000,4,0.577824,0.585562,0.582389,0.002416
22326.500000,4,0.633268,0.640686,0.637147,0.002280
22326.750000,4,0.689072,0.697354,0.693625,0.002615
22327.000000,4,0.744444,0.752301,0.748878,0.002354
22327.250000,4,0.797728,0.804736,0.801540,0.002194
22327.500000,4,0.845045,0.851747,0.848370,0.002069
22327.750000,4,0.887574,0.893242,0.890621,0.001787
22328.000000,4,0.926700,0.932237,0.929251,0.001643
22328.250000,4,0.963615,0.969095,0.966330,0.001734
22328.500000,4,0.999519,1.004272,1.001827,0.001505
22328.750000,4,1.032800,1.037049,1.035219,0.001458
22329.000000,4,1.060948,1.066015,1.063481,0.001403
22329.250000,4,1.084459,1.087616,1.086014,0.000926
22329.500000,4,1.101571,1.104024,1.102596,0.000828
22329.750000,4,1.115464,1.119300,1.117303,0.001111
22330.000000,4,1.128743,1.131353,1.129856,0.000759
22330.250000,4,1.141630,1.144407,1.142867,0.000876
22330.500000,4,1.153129,1.155591,1.154405,0.000837
22330.750000,4,1.162532,1.164745,1.163701,0.000808
22331.000000,4,1.167531,1.170493,1.168671,0.000887
22331.250000,4,1.170785,1.172936,1.171955,0.000750
22331.500000,4,1.173166,1.175313,1.174251,0.000604
22331.750000,4,1.177730,1.179910,1.178425,0.000731
22332.000000,4,1.181336,1.183753,1.182791,0.000824
22332.250000,4,1.184861,1.186711,1.185699,0.000649
22332.500000,4,1.185032,1.186769,1.185833,0.000551
22332.750000,4,1.184689,1.187041,1.185631,0.000680
22333.000000,4,1.184547,1.186143,1.185278,0.000513
22333.250000,4,1.187052,1.188922,1.187960,0.000588
22333.500000,4,1.192045,1.193963,1.192882,0.000645
22333.750000,4,1.199958,1.201553,1.200848,0.000581
22334.000000,4,1.206246,1.208562,1.207321,0.000769
22334.250000,4,1.211719,1.212938,1.212353,0.000409
22334.500000,4,1.214571,1.216295,1.215656,0.000520
22334.750000,4,1.217823,1.218716,1.218221,0.000294
22335.000000,4,1.220398,1.221818,1.221221,0.000448
22335.250000,4,1.225316,1.226626,1.225819,0.000434
22335.500000,4,1.228489,1.230237,1.229140,0.000553
22335.750000,4,1.229810,1.231195,1.230623,0.000507
22336.000000,4,1.228396,1.229726,1.228809,0.000415
22336.250000,4,1.225974,1.226982,1.226403,0.000333
22336.500000,4,1.223887,1.224974,1.224457,0.000325
22336.750000,4,1.224554,1.226283,1.225021,0.000563
22337.000000,4,1.226539,1.227881,1.227145,0.000368
22337.250000,4,1.228624,1.230244,1.229539,0.000445
22337.500000,4,1.228901,1.229968,1.229500,0.000323
22337.750000,4,1.227213,1.228581,1.227904,0.000425
22338.000000,4,1.223266,1.225187,1.224189,0.000775
22338.250000,4,1.222060,1.223136,1.222614,0.000312
22338.500000,4,1.222288,1.223628,1.222847,0.000537
22338.750000,4,1.224325,1.225883,1.225123,0.000549
22339.000000,4,1.226269,1.227302,1.226738,0.000327
22339.250000,4,1.226213,1.227376,1.226908,0.000369
22339.500000,4,1.223414,1.225000,1.224021,0.000561
22339.750000,4,1.220565,1.221663,1.221208,0.000353
22340.000000,4,1.230830,1.240035,1.235591,0.003562
22340.250000,4,1.216449,1.218338,1.217328,0.000671
22340.500000,4,1.215490,1.216326,1.215897,0.000246
22340.750000,4,1.212836,1.214737,1.213757,0.000670
22341.000000,4,1.208350,1.210663,1.209352,0.000692
22341.250000,4,1.203489,1.205290,1.204059,0.000551
22341.500000,4,1.197397,1.199010,1.198379,0.000544
22341.750000,4,1.193892,1.196417,1.194863,0.000788
22342.000000,4,1.191685,1.192987,1.192279,0.000503
22342.250000,4,1.189316,1.190844,1.190178,0.000489
22342.500000,4,1.186194,1.187907,1.186896,0.000591
22342.750000,4,1.181975,1.183702,1.182623,0.000647
22343.000000,4,1.176770,1.178913,1.177583,0.000766
22343.250000,4,1.173894,1.175682,1.174443,0.000555
22343.500000,4,1.172766,1.174381,1.173707,0.000535
22343.750000,4,1.175023,1.176252,1.175599,0.000445
22344.000000,4,1.177206,1.179396,1.177674,0.000714
22344.250000,4,1.178333,1.179081,1.178637,0.000221
22344.500000,4,1.176292,1.177246,1.176626,0.000299
22344.750000,4,1.173108,1.174417,1.173715,0.000476
22345.000000,4,1.168864,1.170563,1.169712,0.000564
22345.250000,4,1.165175,1.166576,1.165692,0.000474
22345.500000,4,1.160440,1.161791,1.161017,0.000454
22345.750000,4,1.155146,1.156499,1.155728,0.000454
22346.000000,4,1.147438,1.148998,1.148300,0.000547
22346.250000,4,1.139785,1.141467,1.140667,0.000567
22346.500000,4,1.132950,1.134226,1.133632,0.000414
22346.750000,4,1.127948,1.129604,1.128968,0.000479
22347.000000,4,1.125757,1.127209,1.126299,0.000548
22347.250000,4,1.124009,1.125712,1.124864,0.000507
22347.500000,4,1.122765,1.123695,1.123210,0.000334
22347.750000,4,1.119959,1.121217,1.120559,0.000390
22348.000000,4,1.115562,1.117204,1.116505,0.000565
22348.250000,4,1.111702,1.112969,1.112533,0.000445
22348.500000,4,1.107166,1.109130,1.108516,0.000644
22348.750000,4,1.103115,1.105374,1.104449,0.000773
22349.000000,4,1.099013,1.100102,1.099461,0.000345
22349.250000,4,1.091324,1.092912,1.092350,0.000511
22349.500000,4,1.081534,1.083729,1.082934,0.000733
22349.750000,4,1.071249,1.073523,1.072539,0.000783
22350.000000,4,1.059246,1.061656,1.060657,0.000803
22350.250000,4,1.046456,1.047690,1.047334,0.000449
22350.500000,4,1.029654,1.032880,1.031501,0.000931
22350.750000,4,1.011498,1.014370,1.013209,0.000994
22351.000000,4,0.987020,0.991038,0.989451,0.001219
22351.250000,4,0.959678,0.963625,0.962059,0.001215
22351.500000,4,0.929878,0.933689,0.931697,0.001135
22351.750000,4,0.896907,0.901512,0.898994,0.001437
22352.000000,4,0.861341,0.866318,0.863239,0.001600
22352.250000,4,0.821879,0.827575,0.824568,0.001752
22352.500000,4,0.779182,0.784709,0.781397,0.001800
