# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.269588,0.270709,0.270190,0.000382
22728.250000,1,0.273480,0.274654,0.273923,0.000328
22728.500000,1,0.283258,0.285455,0.283948,0.000662
22728.750000,1,0.300211,0.303457,0.301280,0.001004
22729.000000,1,0.322796,0.327634,0.324526,0.001439
22729.250000,1,0.352660,0.358520,0.354928,0.001795
22729.500000,1,0.388470,0.395844,0.391137,0.002170
22729.750000,1,0.431069,0.439069,0.433982,0.002473
22730.000000,1,0.477350,0.486368,0.480905,0.002739
22730.250000,1,0.529056,0.538474,0.532504,0.002946
22730.500000,1,0.582147,0.592587,0.586268,0.003135
22730.750000,1,0.638006,0.648196,0.641983,0.003121
22731.000000,1,0.693425,0.703654,0.697345,0.003171
22731.250000,1,0.748634,0.759125,0.752892,0.003260
22731.500000,1,0.801981,0.811764,0.805789,0.002975
22731.750000,1,0.851525,0.860379,0.855391,0.002683
22732.000000,1,0.896491,0.904701,0.899748,0.002351
22732.250000,1,0.935931,0.943829,0.939597,0.002274
22732.500000,1,0.971888,0.978238,0.974544,0.001889
22732.750000,1,1.003929,1.009305,1.005961,0.001631
22733.000000,1,1.031662,1.036454,1.033435,0.001420
22733.250000,1,1.056316,1.060731,1.057966,0.001360
22733.500000,1,1.074969,1.079964,1.077390,0.001302
22733.750000,1,1.091851,1.094474,1.092867,0.000735
22734.000000,1,1.101796,1.104471,1.103052,0.000690
22734.250000,1,1.109739,1.113117,1.111248,0.000880
22734.500000,1,1.116220,1.117159,1.116627,0.000341
22734.750000,1,1.121030,1.122964,1.121907,0.000665
22735.000000,1,1.125414,1.126755,1.126065,0.000507
22735.250000,1,1.128924,1.129979,1.129406,0.000344
22735.500000,1,1.130315,1.132071,1.131333,0.000537
22735.750000,1,1.132881,1.133859,1.133298,0.000365
22736.000000,1,1.135311,1.136444,1.135874,0.000388
22736.250000,1,1.139103,1.140807,1.139880,0.000673
22736.500000,1,1.143915,1.146120,1.144953,0.000682
22736.750000,1,1.150478,1.152445,1.151344,0.000639
22737.000000,1,1.156236,1.158569,1.157283,0.000668
22737.250000,1,1.162206,1.164563,1.162902,0.000751
22737.500000,1,1.166665,1.168908,1.167844,0.000656
22737.750000,1,1.171960,1.173655,1.172883,0.000594
22738.000000,1,1.176269,1.178235,1.177266,0.000614
22738.250000,1,1.181073,1.182416,1.181763,0.000458
22738.500000,1,1.201429,1.215016,1.207594,0.004983
22738.750000,1,1.185698,1.187412,1.186353,0.000601
22739.000000,1,1.186139,1.187409,1.186714,0.000409
22739.250000,1,1.187362,1.188585,1.188043,0.000382
22739.500000,1,1.188198,1.189977,1.189213,0.000579
22739.750000,1,1.190634,1.193181,1.191643,0.000808
22740.000000,1,1.192556,1.193744,1.193335,0.000357
22740.250000,1,1.193784,1.195146,1.194544,0.000403
22740.500000,1,1.193332,1.194937,1.194045,0.000551
22740.750000,1,1.193016,1.194873,1.193854,0.000617
22741.000000,1,1.193544,1.195454,1.194469,0.000545
22741.250000,1,1.196384,1.197680,1.197115,0.000404
22741.500000,1,1.199298,1.200679,1.200104,0.000465
22741.750000,1,1.202855,1.204197,1.203481,0.000446
22742.000000,1,1.204153,1.205790,1.204953,0.000591
22742.250000,1,1.204734,1.206739,1.205633,0.000698
22742.500000,1,1.203922,1.205262,1.204683,0.000444
22742.750000,1,1.204274,1.206160,1.204766,0.000581
22743.000000,1,1.204323,1.205322,1.204873,0.000309
22743.250000,1,1.205102,1.206327,1.205644,0.000433
22743.500000,1,1.204281,1.205979,1.205161,0.000575
22743.750000,1,1.203521,1.205871,1.204653,0.000612
22744.000000,1,1.201089,1.202385,1.201896,0.000447
22744.250000,1,1.199658,1.200485,1.200176,0.000280
22744.500000,1,1.199032,1.200138,1.199331,0.000380
22744.750000,1,1.199412,1.200673,1.200215,0.000357
22745.000000,1,1.200480,1.202035,1.201122,0.000438
22745.250000,1,1.202500,1.203840,1.203165,0.000537
22745.500000,1,1.202251,1.203023,1.202735,0.000217
22745.750000,1,1.201515,1.202683,1.202141,0.000348
22746.000000,1,1.200530,1.201589,1.200796,0.000326
22746.250000,1,1.199661,1.201130,1.200548,0.000433
22746.500000,1,1.200020,1.202039,1.200788,0.000557
22746.750000,1,1.200450,1.201053,1.200799,0.000185
22747.000000,1,1.198832,1.200479,1.199564,0.000545
22747.250000,1,1.197530,1.198416,1.197891,0.000346
22747.500000,1,1.194484,1.196412,1.195733,0.000569
22747.750000,1,1.194186,1.195127,1.194523,0.000264
22748.000000,1,1.193342,1.194397,1.193842,0.000329
22748.250000,1,1.193250,1.194437,1.193742,0.000404
22748.500000,1,1.192623,1.193734,1.193333,0.000395
22748.750000,1,1.191482,1.192422,1.192019,0.000380
22749.000000,1,1.189231,1.190604,1.190101,0.000472
22749.250000,1,1.188724,1.189538,1.189078,0.000291
22749.500000,1,1.188108,1.188843,1.188563,0.000245
22749.750000,1,1.190076,1.191634,1.190948,0.000563
22750.000000,1,1.192740,1.194114,1.193490,0.000425
22750.250000,1,1.195702,1.197196,1.196418,0.000429
22750.500000,1,1.196458,1.197664,1.197111,0.000456
22750.750000,1,1.196916,1.197771,1.197365,0.000259
22751.000000,1,1.196201,1.197157,1.196664,0.000329
22751.250000,1,1.195722,1.197610,1.196945,0.000621
22751.500000,1,1.195613,1.197630,1.196617,0.000694
22751.750000,1,1.196577,1.197952,1.197354,0.000483
22752.000000,1,1.195196,1.196609,1.195720,0.000418
22752.250000,1,1.192064,1.193887,1.192919,0.000560
22752.500000,1,1.186128,1.188954,1.187759,0.000811
22752.750000,1,1.181055,1.182775,1.181977,0.000668
22753.000000,1,1.174330,1.176067,1.174916,0.000542
22753.250000,1,1.166094,1.168082,1.167401,0.000684
22753.500000,1,1.155573,1.158894,1.157095,0.001013
22753.750000,1,1.143409,1.146541,1.145248,0.000934
22754.000000,1,1.128628,1.131580,1.130592,0.000915
22754.250000,1,1.113558,1.116946,1.115489,0.001124
22754.500000,1,1.096256,1.100337,1.098378,0.001241
22754.750000,1,1.078713,1.081988,1.080607,0.001186
22755.000000,1,1.057208,1.061077,1.059504,0.001269
22755.250000,1,1.031911,1.037441,1.034790,0.001690
22755.500000,1,1.000619,1.007493,1.003968,0.002086
22755.750000,1,0.962887,0.970965,0.967708,0.002345
22756.000000,1,0.921783,0.930036,0.926141,0.002515
22756.250000,1,0.875437,0.884592,0.880676,0.002771
22756.500000,1,0.824410,0.834121,0.829837,0.003009
22756.750000,1,0.769998,0.780330,0.776051,0.003226
22757.000000,1,0.711501,0.722647,0.718133,0.003428
22757.250000,1,0.652020,0.663827,0.658811,0.003540
22757.500000,1,0.592555,0.603551,0.599101,0.003468
22757.750000,1,0.536210,0.547000,0.542433,0.003238
22758.000000,1,0.483422,0.492838,0.488906,0.002969
22758.250000,1,0.435507,0.444763,0.440768,0.002857
22758.500000,1,0.392755,0.400753,0.397136,0.002406
22758.750000,1,0.355303,0.362455,0.359411,0.002142
22759.000000,1,0.324403,0.329860,0.327553,0.001722
22759.250000,1,0.300373,0.304885,0.302768,0.001334
22759.500000,1,0.282770,0.286203,0.284604,0.001048
22759.750000,1,0.273466,0.275203,0.274282,0.000604
22760.000000,2,0.277030,0.277890,0.277339,0.000238
22760.250000,2,0.280003,0.281683,0.280827,0.000512
22760.500000,2,0.288254,0.291073,0.289453,0.000852
22760.750000,2,0.303607,0.307598,0.305372,0.001232
22761.000000,2,0.324114,0.329329,0.326279,0.001566
22761.250000,2,0.351725,0.357723,0.354161,0.001858
22761.500000,2,0.384125,0.391138,0.386689,0.002165
22761.750000,2,0.422694,0.430553,0.425631,0.002437
22762.000000,2,0.464560,0.473630,0.467979,0.002765
22762.250000,2,0.511233,0.520241,0.514877,0.002705
22762.500000,2,0.559629,0.568740,0.563002,0.002807
22762.750000,2,0.610576,0.619839,0.614244,0.002798
22763.000000,2,0.661612,0.671022,0.665099,0.002848
22763.250000,2,0.712728,0.722602,0.716745,0.002917
22763.500000,2,0.762481,0.770972,0.766071,0.002584
22763.750000,2,0.810231,0.818405,0.813536,0.002529
22764.000000,2,0.853537,0.862095,0.856914,0.002530
22764.250000,2,0.894385,0.901011,0.897269,0.001911
22764.500000,2,0.931071,0.937239,0.933311,0.001860
22764.750000,2,0.965175,0.969859,0.966813,0.001455
22765.000000,2,0.994558,0.999996,0.996291,0.001713
22765.250000,2,1.020194,1.024396,1.021982,0.001244
22765.500000,2,1.041722,1.045141,1.042946,0.001105
22765.750000,2,1.059350,1.062360,1.060435,0.000863
22766.000000,2,1.072691,1.074770,1.073435,0.000622
22766.250000,2,1.084293,1.086570,1.085222,0.000687
22766.500000,2,1.092314,1.094624,1.093502,0.000792
22766.750000,2,1.099309,1.100945,1.100163,0.000513
22767.000000,2,1.102811,1.104722,1.103634,0.000614
22767.250000,2,1.105339,1.106841,1.106247,0.000463
22767.500000,2,1.106045,1.106858,1.106458,0.000306
22767.750000,2,1.108454,1.109444,1.108933,0.000374
22768.000000,2,1.111137,1.112834,1.111935,0.000495
22768.250000,2,1.116082,1.117420,1.116705,0.000408
22768.500000,2,1.120114,1.121775,1.120750,0.000529
22768.750000,2,1.124751,1.126307,1.125472,0.000539
22769.000000,2,1.127300,1.130061,1.128302,0.000783
22769.250000,2,1.132313,1.133359,1.132907,0.000369
22769.500000,2,1.136513,1.137976,1.137263,0.000513
22769.750000,2,1.143825,1.144969,1.144502,0.000379
22770.000000,2,1.149942,1.150813,1.150219,0.000268
22770.250000,2,1.155428,1.157519,1.156425,0.000625
22770.500000,2,1.159379,1.160810,1.160107,0.000519
22770.750000,2,1.162791,1.164741,1.163600,0.000553
22771.000000,2,1.165635,1.167057,1.166150,0.000496
22771.250000,2,1.170742,1.172371,1.171798,0.000497
22771.500000,2,1.177088,1.178565,1.177635,0.000448
22771.750000,2,1.184067,1.185707,1.184893,0.000533
22772.000000,2,1.191028,1.192520,1.191990,0.000490
22772.250000,2,1.194547,1.195721,1.195143,0.000315
22772.500000,2,1.197114,1.198573,1.197840,0.000486
22772.750000,2,1.201045,1.202896,1.201911,0.000678
22773.000000,2,1.206494,1.208245,1.207286,0.000556
22773.250000,2,1.214451,1.216720,1.215594,0.000647
22773.500000,2,1.223476,1.225244,1.224087,0.000510
22773.750000,2,1.231714,1.233169,1.232625,0.000501
22774.000000,2,1.237349,1.238702,1.238168,0.000461
22774.250000,2,1.241905,1.243171,1.242715,0.000404
22774.500000,2,1.244518,1.246299,1.245142,0.000540
22774.750000,2,1.249064,1.249794,1.249441,0.000220
22775.000000,2,1.251811,1.253742,1.252531,0.000583
22775.250000,2,1.255139,1.256429,1.255757,0.000474
22775.500000,2,1.255932,1.257936,1.256857,0.000643
22775.750000,2,1.256972,1.258280,1.257510,0.000428
22776.000000,2,1.281389,1.299536,1.290231,0.006101
22776.250000,2,1.256768,1.258485,1.257630,0.000608
22776.500000,2,1.258080,1.259912,1.259080,0.000550
22776.750000,2,1.261498,1.264160,1.262784,0.000708
22777.000000,2,1.265045,1.267567,1.266454,0.000863
22777.250000,2,1.268660,1.270321,1.269497,0.000522
22777.500000,2,1.269076,1.270665,1.270042,0.000427
22777.750000,2,1.269780,1.271939,1.270994,0.000596
22778.000000,2,1.269215,1.272033,1.270992,0.000890
22778.250000,2,1.271661,1.273525,1.272720,0.000753
22778.500000,2,1.272256,1.274738,1.273409,0.000701
22778.750000,2,1.272939,1.274483,1.273741,0.000539
22779.000000,2,1.270010,1.271983,1.271001,0.000629
22779.250000,2,1.266917,1.268926,1.268210,0.000749
22779.500000,2,1.262218,1.264939,1.263555,0.000804
22779.750000,2,1.258864,1.261497,1.260479,0.000910
22780.000000,2,1.254386,1.257496,1.256330,0.000999
22780.250000,2,1.249455,1.251771,1.250867,0.000794
22780.500000,2,1.241892,1.244492,1.243099,0.000906
22780.750000,2,1.233069,1.234856,1.234223,0.000657
22781.000000,2,1.222830,1.225545,1.223903,0.000867
22781.250000,2,1.214316,1.215976,1.214964,0.000575
22781.500000,2,1.205938,1.207713,1.206697,0.000558
22781.750000,2,1.199611,1.201208,1.200244,0.000512
22782.000000,2,1.192567,1.194014,1.193306,0.000452
22782.250000,2,1.186132,1.188143,1.187478,0.000583
22782.500000,2,1.179107,1.181010,1.180136,0.000611
22782.750000,2,1.173887,1.174870,1.174514,0.000316
22783.000000,2,1.167645,1.169941,1.169157,0.000700
22783.250000,2,1.165976,1.167567,1.166739,0.000552
22783.500000,2,1.163047,1.164665,1.164117,0.000521
22783.750000,2,1.161906,1.162768,1.162409,0.000259
22784.000000,2,1.158143,1.159854,1.159195,0.000478
22784.250000,2,1.154915,1.156172,1.155474,0.000391
22784.500000,2,1.149404,1.151081,1.149900,0.000509
22784.750000,2,1.143885,1.146059,1.144647,0.000620
22785.000000,2,1.136167,1.137703,1.136972,0.000516
22785.250000,2,1.127760,1.129388,1.128854,0.000487
22785.500000,2,1.116581,1.119026,1.117734,0.000827
22785.750000,2,1.104280,1.107148,1.105969,0.000788
22786.000000,2,1.090777,1.093736,1.092916,0.000887
22786.250000,2,1.078537,1.081047,1.080220,0.000833
22786.500000,2,1.063612,1.066307,1.065387,0.000892
22786.750000,2,1.046663,1.050314,1.048893,0.001021
22787.000000,2,1.024416,1.029280,1.027098,0.001383
22787.250000,2,0.997283,1.002299,1.000464,0.001521
22787.500000,2,0.965011,0.971603,0.969064,0.001899
22787.750000,2,0.930165,0.937626,0.935178,0.002208
22788.000000,2,0.893970,0.900846,0.897968,0.002087
22788.250000,2,0.854393,0.861703,0.858849,0.002333
22788.500000,2,0.809774,0.817823,0.814769,0.002399
22788.750000,2,0.760654,0.770215,0.766758,0.002823
22789.000000,2,0.707889,0.717296,0.713957,0.002921
22789.250000,2,0.653690,0.663422,0.659690,0.002981
22789.500000,2,0.598521,0.607664,0.603974,0.002812
22789.750000,2,0.545164,0.555018,0.551038,0.002909
22790.000000,2,0.494787,0.503342,0.499702,0.002574
22790.250000,2,0.447076,0.455140,0.452333,0.002487
22790.500000,2,0.403664,0.410605,0.407979,0.002142
22790.750000,2,0.365809,0.372089,0.369754,0.001899
22791.000000,2,0.333456,0.338057,0.336361,0.001455
22791.250000,2,0.308820,0.312523,0.311161,0.001129
22791.500000,2,0.291368,0.293527,0.292524,0.000726
22791.750000,2,0.281551,0.282649,0.282098,0.000310
22792.000000,3,0.295797,0.296471,0.296183,0.000198
22792.250000,3,0.298933,0.300424,0.299523,0.000466
22792.500000,3,0.309215,0.311431,0.310010,0.000783
22792.750000,3,0.326324,0.329968,0.327605,0.001115
22793.000000,3,0.350861,0.355610,0.352864,0.001560
22793.250000,3,0.381810,0.387494,0.383940,0.001836
22793.500000,3,0.419126,0.426397,0.421918,0.002340
22793.750000,3,0.461984,0.469980,0.465058,0.002514
22794.000000,3,0.509417,0.517686,0.512597,0.002728
22794.250000,3,0.559932,0.568586,0.563412,0.002835
22794.500000,3,0.612974,0.622718,0.616974,0.003079
22794.750000,3,0.668472,0.677949,0.672286,0.003053
22795.000000,3,0.724324,0.732994,0.727835,0.002916
22795.250000,3,0.778173,0.786571,0.781794,0.002778
22795.500000,3,0.828971,0.837043,0.832263,0.002644
22795.750000,3,0.875337,0.882645,0.878661,0.002401
22796.000000,3,0.918663,0.925270,0.921664,0.002418
22796.250000,3,0.959427,0.965114,0.962004,0.001920
22796.500000,3,0.996608,1.002446,0.999932,0.001885
22796.750000,3,1.033055,1.038336,1.035601,0.001934
22797.000000,3,1.065012,1.069261,1.067123,0.001464
22797.250000,3,1.091068,1.095829,1.093460,0.001718
22797.500000,3,1.112238,1.116284,1.114032,0.001433
22797.750000,3,1.128924,1.131638,1.130150,0.000972
22798.000000,3,1.141545,1.145162,1.143468,0.001286
22798.250000,3,1.153678,1.156448,1.154927,0.000993
22798.500000,3,1.163433,1.166226,1.164473,0.000938
22798.750000,3,1.169829,1.173185,1.171103,0.001148
22799.000000,3,1.172626,1.175783,1.173800,0.001012
22799.250000,3,1.172532,1.175350,1.173843,0.000951
22799.500000,3,1.170507,1.174375,1.172182,0.001243
22799.750000,3,1.168880,1.172500,1.171228,0.001148
22800.000000,3,1.171208,1.176794,1.173957,0.001681
22800.250000,3,1.170328,1.172457,1.171208,0.000861
22800.500000,3,1.168860,1.172177,1.170174,0.001219
22800.750000,3,1.165352,1.169587,1.167504,0.001316
22801.000000,3,1.162629,1.165091,1.163746,0.000808
22801.250000,3,1.158152,1.161170,1.159586,0.001023
22801.500000,3,1.156058,1.158155,1.157007,0.000635
22801.750000,3,1.153886,1.156563,1.155037,0.000917
22802.000000,3,1.151232,1.153947,1.152799,0.000797
22802.250000,3,1.147988,1.151124,1.149727,0.001080
22802.500000,3,1.143653,1.146200,1.144897,0.000809
22802.750000,3,1.137665,1.140004,1.139028,0.000766
22803.000000,3,1.131278,1.133146,1.132297,0.000648
22803.250000,3,1.124516,1.126483,1.125401,0.000622
22803.500000,3,1.116712,1.120203,1.118504,0.001001
22803.750000,3,1.109548,1.111765,1.110767,0.000724
22804.000000,3,1.100995,1.103267,1.102436,0.000779
22804.250000,3,1.092542,1.095015,1.093769,0.000793
22804.500000,3,1.084873,1.086655,1.085735,0.000631
22804.750000,3,1.078804,1.081453,1.080278,0.000754
22805.000000,3,1.075835,1.077754,1.076777,0.000750
22805.250000,3,1.073265,1.075455,1.074365,0.000685
22805.500000,3,1.071823,1.073752,1.072445,0.000648
22805.750000,3,1.068250,1.070082,1.069407,0.000663
22806.000000,3,1.065254,1.066836,1.066266,0.000541
22806.250000,3,1.063273,1.065576,1.064003,0.000750
22806.500000,3,1.062617,1.064085,1.063342,0.000539
22806.750000,3,1.062736,1.064810,1.063527,0.000601
22807.000000,3,1.062975,1.065798,1.064160,0.000866
22807.250000,3,1.062117,1.063952,1.063090,0.000590
22807.500000,3,1.060850,1.062299,1.061624,0.000509
22807.750000,3,1.059170,1.060757,1.059918,0.000542
22808.000000,3,1.059057,1.060919,1.059760,0.000640
22808.250000,3,1.059773,1.061926,1.061070,0.000683
22808.500000,3,1.062408,1.064457,1.063370,0.000770
22808.750000,3,1.065012,1.067492,1.065678,0.000763
22809.000000,3,1.066043,1.067894,1.066804,0.000654
22809.250000,3,1.067049,1.069033,1.068004,0.000665
22809.500000,3,1.068973,1.070435,1.069819,0.000542
22809.750000,3,1.073355,1.074800,1.073998,0.000492
22810.000000,3,1.079571,1.081748,1.080778,0.000768
22810.250000,3,1.088607,1.091093,1.089969,0.000840
22810.500000,3,1.097886,1.099646,1.098632,0.000592
22810.750000,3,1.105716,1.108259,1.107138,0.000905
22811.000000,3,1.113602,1.115838,1.114830,0.000774
22811.250000,3,1.121282,1.123966,1.122418,0.000842
22811.500000,3,1.129854,1.133189,1.131244,0.000978
22811.750000,3,1.139804,1.141855,1.140932,0.000714
22812.000000,3,1.150174,1.152693,1.151593,0.000742
22812.250000,3,1.158830,1.161476,1.160109,0.000760
22812.500000,3,1.166680,1.169179,1.167684,0.000675
22812.750000,3,1.173718,1.175154,1.174396,0.000400
22813.000000,3,1.179314,1.181519,1.180586,0.000693
22813.250000,3,1.186585,1.188024,1.187158,0.000460
22813.500000,3,1.192812,1.194768,1.193829,0.000682
22813.750000,3,1.197894,1.200334,1.198960,0.000773
22814.000000,3,1.201591,1.203996,1.202403,0.000712
22814.250000,3,1.204868,1.206648,1.205824,0.000563
22814.500000,3,1.208528,1.211554,1.210394,0.000898
22814.750000,3,1.215947,1.219938,1.217807,0.001243
22815.000000,3,1.226914,1.230579,1.228272,0.001178
22815.250000,3,1.238265,1.242419,1.239869,0.001139
22815.500000,3,1.249101,1.252611,1.250519,0.001204
22815.750000,3,1.257085,1.260644,1.258937,0.001150
22816.000000,3,1.263587,1.266442,1.265208,0.001140
22816.250000,3,1.268163,1.271635,1.269945,0.001283
22816.500000,3,1.272372,1.275402,1.273839,0.001046
22816.750000,3,1.275291,1.279129,1.277077,0.001491
22817.000000,3,1.275079,1.279319,1.277499,0.001497
22817.250000,3,1.272069,1.275908,1.273924,0.001282
22817.500000,3,1.264639,1.268861,1.266788,0.001724
22817.750000,3,1.255526,1.259326,1.257330,0.001408
22818.000000,3,1.244366,1.249098,1.247196,0.001551
22818.250000,3,1.234930,1.239431,1.237651,0.001950
22818.500000,3,1.223961,1.229233,1.227077,0.001760
22818.750000,3,1.210362,1.215311,1.212827,0.001844
22819.000000,3,1.190240,1.195213,1.192690,0.001753
22819.250000,3,1.161871,1.168753,1.165422,0.002325
22819.500000,3,1.128835,1.135848,1.132367,0.002694
22819.750000,3,1.089972,1.097755,1.093863,0.002973
22820.000000,3,1.048044,1.054903,1.051215,0.002848
22820.250000,3,0.998729,1.007737,1.002936,0.003293
22820.500000,3,0.943534,0.953704,0.948607,0.003800
22820.750000,3,0.882318,0.893709,0.888301,0.003980
22821.000000,3,0.817033,0.828831,0.823473,0.004045
22821.250000,3,0.750157,0.762391,0.756602,0.003976
22821.500000,3,0.684167,0.695910,0.690495,0.003906
22821.750000,3,0.619434,0.631351,0.625853,0.003749
22822.000000,3,0.558421,0.569457,0.564299,0.003604
22822.250000,3,0.500591,0.511356,0.506405,0.003295
22822.500000,3,0.447731,0.457697,0.453381,0.002987
22822.750000,3,0.402288,0.410550,0.406966,0.002613
22823.000000,3,0.364191,0.371228,0.368215,0.002099
22823.250000,3,0.334785,0.339760,0.337455,0.001549
22823.500000,3,0.313504,0.317281,0.315477,0.001116
22823.750000,3,0.301159,0.303281,0.302140,0.000619
22824.000000,4,0.293893,0.294449,0.294197,0.000177
22824.250000,4,0.297276,0.298400,0.297902,0.000390
22824.500000,4,0.307367,0.310274,0.308649,0.000870
22824.750000,4,0.326241,0.330164,0.327901,0.001288
22825.000000,4,0.353526,0.359009,0.356203,0.001842
22825.250000,4,0.387030,0.393993,0.390002,0.002184
22825.500000,4,0.428140,0.436143,0.431554,0.002483
22825.750000,4,0.475346,0.483191,0.478648,0.002589
22826.000000,4,0.524937,0.533709,0.528626,0.002821
22826.250000,4,0.577890,0.586878,0.581682,0.002979
22826.500000,4,0.631819,0.642014,0.636187,0.003261
22826.750000,4,0.688388,0.698262,0.692670,0.003263
22827.000000,4,0.744075,0.753567,0.747970,0.003083
22827.250000,4,0.796519,0.805514,0.800455,0.003032
22827.500000,4,0.844695,0.851473,0.847460,0.002459
22827.750000,4,0.886391,0.893211,0.889471,0.002297
22828.000000,4,0.925075,0.931559,0.928069,0.002319
22828.250000,4,0.961898,0.967758,0.964698,0.001923
22828.500000,4,0.997001,1.003148,1.000235,0.001991
22828.750000,4,1.030594,1.035756,1.033195,0.001884
22829.000000,4,1.059704,1.062978,1.061362,0.001287
22829.250000,4,1.082127,1.085576,1.083712,0.001289
22829.500000,4,1.098996,1.102330,1.100446,0.000992
22829.750000,4,1.113515,1.115911,1.114693,0.000758
22830.000000,4,1.126006,1.128384,1.127234,0.000800
22830.250000,4,1.138802,1.141416,1.140160,0.000979
22830.500000,4,1.150519,1.152596,1.151608,0.000735
22830.750000,4,1.159818,1.161310,1.160460,0.000507
22831.000000,4,1.165128,1.166859,1.165845,0.000584
22831.250000,4,1.167910,1.169836,1.168967,0.000606
22831.500000,4,1.171420,1.172037,1.171683,0.000210
22831.750000,4,1.174711,1.175659,1.175144,0.000263
22832.000000,4,1.178799,1.179887,1.179191,0.000329
22832.250000,4,1.181843,1.183413,1.182491,0.000528
22832.500000,4,1.182595,1.183363,1.182972,0.000240
22832.750000,4,1.181077,1.183040,1.182162,0.000598
22833.000000,4,1.181046,1.182205,1.181768,0.000335
22833.250000,4,1.183713,1.185106,1.184363,0.000489
22833.500000,4,1.188629,1.190400,1.189409,0.000643
22833.750000,4,1.196314,1.198325,1.197316,0.000671
22834.000000,4,1.203311,1.204641,1.203960,0.000417
22834.250000,4,1.208555,1.209605,1.209106,0.000387
22834.500000,4,1.210942,1.213306,1.212078,0.000694
22834.750000,4,1.214582,1.216009,1.215297,0.000421
22835.000000,4,1.217610,1.219260,1.218409,0.000578
22835.250000,4,1.221449,1.223373,1.222859,0.000591
22835.500000,4,1.225636,1.226934,1.226108,0.000464
22835.750000,4,1.226826,1.228531,1.227768,0.000537
22836.000000,4,1.225431,1.227410,1.226432,0.000616
22836.250000,4,1.222771,1.224805,1.223719,0.000665
22836.500000,4,1.220630,1.222557,1.221646,0.000509
22836.750000,4,1.221507,1.223231,1.222464,0.000535
22837.000000,4,1.223413,1.225489,1.224482,0.000605
22837.250000,4,1.226103,1.227879,1.227053,0.000488
22837.500000,4,1.226896,1.227861,1.227320,0.000350
22837.750000,4,1.225320,1.226904,1.226049,0.000462
22838.000000,4,1.221959,1.223167,1.222700,0.000434
22838.250000,4,1.220070,1.221685,1.220910,0.000450
22838.500000,4,1.219912,1.222059,1.220777,0.000708
22838.750000,4,1.222915,1.225107,1.223496,0.000670
22839.000000,4,1.223835,1.225516,1.224799,0.000541
22839.250000,4,1.224241,1.225588,1.224870,0.000406
22839.500000,4,1.221627,1.223557,1.222494,0.000683
22839.750000,4,1.218456,1.220780,1.219759,0.000661
22840.000000,4,1.227075,1.237120,1.231744,0.003026
22840.250000,4,1.214468,1.216379,1.215604,0.000622
22840.500000,4,1.213336,1.215398,1.214537,0.000634
22840.750000,4,1.211993,1.213505,1.212802,0.000518
22841.000000,4,1.207426,1.209200,1.208484,0.000569
22841.250000,4,1.202525,1.204163,1.203259,0.000596
22841.500000,4,1.196888,1.199416,1.197952,0.000775
22841.750000,4,1.193420,1.194738,1.194206,0.000505
22842.000000,4,1.190513,1.192444,1.191522,0.000667
22842.250000,4,1.189421,1.190670,1.189969,0.000465
22842.500000,4,1.186175,1.187356,1.186840,0.000395
22842.750000,4,1.181964,1.183886,1.182532,0.000566
22843.000000,4,1.177042,1.178843,1.177882,0.000684
22843.250000,4,1.173645,1.175509,1.174548,0.000617
22843.500000,4,1.173806,1.175031,1.174510,0.000447
22843.750000,4,1.175758,1.176770,1.176330,0.000326
22844.000000,4,1.177353,1.179668,1.178131,0.000647
22844.250000,4,1.178818,1.180161,1.179592,0.000448
22844.500000,4,1.177412,1.178843,1.178120,0.000404
22844.750000,4,1.174896,1.176267,1.175617,0.000467
22845.000000,4,1.170868,1.172765,1.171947,0.000741
22845.250000,4,1.167617,1.168764,1.168036,0.000356
22845.500000,4,1.163208,1.163872,1.163604,0.000238
22845.750000,4,1.157409,1.159247,1.158297,0.000582
22846.000000,4,1.150289,1.151639,1.150929,0.000416
22846.250000,4,1.142347,1.144258,1.143321,0.000711
22846.500000,4,1.135667,1.137456,1.136522,0.000496
22846.750000,4,1.131428,1.132828,1.132092,0.000472
22847.000000,4,1.128761,1.130034,1.129484,0.000439
22847.250000,4,1.127118,1.128619,1.128088,0.000442
22847.500000,4,1.125644,1.127312,1.126483,0.000491
22847.750000,4,1.123180,1.124480,1.123919,0.000463
22848.000000,4,1.118909,1.121022,1.119918,0.000597
22848.250000,4,1.114960,1.116438,1.115812,0.000486
22848.500000,4,1.111114,1.112680,1.111887,0.000554
22848.750000,4,1.107130,1.108930,1.108262,0.000544
22849.000000,4,1.102242,1.103610,1.103235,0.000433
22849.250000,4,1.095325,1.097340,1.096513,0.000654
22849.500000,4,1.086100,1.088074,1.087085,0.000661
22849.750000,4,1.075009,1.077969,1.076553,0.000841
22850.000000,4,1.063577,1.065396,1.064381,0.000722
22850.250000,4,1.050501,1.052396,1.051604,0.000639
22850.500000,4,1.034576,1.037153,1.035943,0.000880
22850.750000,4,1.015329,1.018360,1.017175,0.001149
22851.000000,4,0.991034,0.995504,0.993670,0.001464
22851.250000,4,0.964222,0.969441,0.966964,0.001694
22851.500000,4,0.933159,0.938548,0.936087,0.001757
22851.750000,4,0.899722,0.906154,0.903338,0.001927
22852.000000,4,0.863998,0.870391,0.867637,0.001956
22852.250000,4,0.824132,0.831395,0.828596,0.002320
22852.500000,4,0.780813,0.788554,0.785381,0.002406
