# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.221823,0.222721,0.222227,0.000315
22728.250000,1,0.223418,0.224542,0.223986,0.000393
22728.500000,1,0.229102,0.230616,0.229804,0.000507
22728.750000,1,0.238823,0.240673,0.239887,0.000659
22729.000000,1,0.253295,0.255700,0.254461,0.000900
22729.250000,1,0.272479,0.275308,0.273702,0.001156
22729.500000,1,0.296553,0.300061,0.297983,0.001266
22729.750000,1,0.325431,0.328963,0.326910,0.001493
22730.000000,1,0.358604,0.362968,0.360235,0.001667
22730.250000,1,0.395801,0.400710,0.397801,0.001915
22730.500000,1,0.437233,0.442072,0.439161,0.001820
22730.750000,1,0.480892,0.486563,0.483107,0.002136
22731.000000,1,0.526271,0.531361,0.528466,0.002004
22731.250000,1,0.571502,0.576980,0.573893,0.002067
22731.500000,1,0.616695,0.622119,0.618791,0.001981
22731.750000,1,0.660559,0.665572,0.662661,0.001855
22732.000000,1,0.703041,0.708251,0.705062,0.001888
22732.250000,1,0.743096,0.747701,0.745300,0.001620
22732.500000,1,0.781705,0.786801,0.783559,0.001803
22732.750000,1,0.815769,0.820160,0.817803,0.001434
22733.000000,1,0.846977,0.851578,0.849309,0.001492
22733.250000,1,0.876282,0.880246,0.878122,0.001289
22733.500000,1,0.903218,0.907337,0.904940,0.001419
22733.750000,1,0.929142,0.932393,0.930616,0.001265
22734.000000,1,0.953179,0.957295,0.955262,0.001324
22734.250000,1,0.975375,0.979522,0.977759,0.001356
22734.500000,1,0.996964,1.000760,0.998590,0.001271
22734.750000,1,1.015329,1.018709,1.017063,0.001119
22735.000000,1,1.033040,1.036760,1.034967,0.001114
22735.250000,1,1.050700,1.054366,1.052500,0.001126
22735.500000,1,1.069114,1.072093,1.070761,0.000951
22735.750000,1,1.085649,1.089457,1.087547,0.001266
22736.000000,1,1.101963,1.103758,1.102861,0.000651
22736.250000,1,1.114129,1.116949,1.115376,0.000949
22736.500000,1,1.125822,1.127469,1.126636,0.000590
22736.750000,1,1.136929,1.139325,1.138044,0.000977
22737.000000,1,1.149088,1.152231,1.150698,0.001129
22737.250000,1,1.164086,1.167735,1.165925,0.001221
22737.500000,1,1.179767,1.182694,1.181295,0.001105
22737.750000,1,1.193590,1.196773,1.195233,0.000973
22738.000000,1,1.204681,1.207860,1.206623,0.001101
22738.250000,1,1.214907,1.216249,1.215781,0.000508
22738.500000,1,1.224431,1.227417,1.226074,0.001139
22738.750000,1,1.236607,1.239636,1.237697,0.001138
22739.000000,1,1.251755,1.255312,1.253487,0.001142
22739.250000,1,1.268612,1.273666,1.271106,0.001631
22739.500000,1,1.285448,1.290373,1.287964,0.001604
22739.750000,1,1.300547,1.304624,1.302448,0.001342
22740.000000,1,1.311246,1.314852,1.313114,0.001217
22740.250000,1,1.319814,1.323685,1.321599,0.001475
22740.500000,1,1.328685,1.331710,1.330111,0.001181
22740.750000,1,1.336952,1.340008,1.339062,0.001087
22741.000000,1,1.347279,1.350265,1.348694,0.001108
22741.250000,1,1.356341,1.358984,1.357879,0.000871
22741.500000,1,1.361304,1.364780,1.363195,0.001294
22741.750000,1,1.363133,1.366287,1.364980,0.001279
22742.000000,1,1.363638,1.366118,1.365056,0.000800
22742.250000,1,1.362496,1.365750,1.364213,0.001000
22742.500000,1,1.362941,1.365481,1.364278,0.000987
22742.750000,1,1.363815,1.366793,1.365102,0.001075
22743.000000,1,1.364699,1.367021,1.366012,0.000830
22743.250000,1,1.362830,1.366138,1.364908,0.001020
22743.500000,1,1.360799,1.362118,1.361522,0.000457
22743.750000,1,1.355292,1.357451,1.356369,0.000634
22744.000000,1,1.350634,1.352282,1.351590,0.000563
22744.250000,1,1.345300,1.347006,1.346246,0.000550
22744.500000,1,1.339715,1.342357,1.341126,0.000963
22744.750000,1,1.335690,1.337645,1.336665,0.000624
22745.000000,1,1.330433,1.332937,1.331587,0.000754
22745.250000,1,1.325757,1.327411,1.326347,0.000569
22745.500000,1,1.320488,1.321939,1.321046,0.000490
22745.750000,1,1.315236,1.316607,1.315836,0.000472
22746.000000,1,1.309576,1.311111,1.310419,0.000465
22746.250000,1,1.302451,1.304761,1.303522,0.000759
22746.500000,1,1.295522,1.297392,1.296413,0.000613
22746.750000,1,1.287947,1.289302,1.288597,0.000429
22747.000000,1,1.280822,1.282715,1.281955,0.000580
22747.250000,1,1.274516,1.276863,1.276102,0.000852
22747.500000,1,1.271281,1.273103,1.272129,0.000569
22747.750000,1,1.268606,1.269739,1.269019,0.000441
22748.000000,1,1.264206,1.265859,1.264998,0.000586
22748.250000,1,1.258148,1.260213,1.259075,0.000684
22748.500000,1,1.250592,1.252659,1.251754,0.000714
22748.750000,1,1.243123,1.244703,1.243861,0.000555
22749.000000,1,1.235965,1.238444,1.236897,0.000868
22749.250000,1,1.230073,1.232226,1.231200,0.000731
22749.500000,1,1.225190,1.227123,1.226182,0.000736
22749.750000,1,1.219061,1.221387,1.220054,0.000853
22750.000000,1,1.212063,1.214857,1.213427,0.000992
22750.250000,1,1.203332,1.206650,1.204731,0.001065
22750.500000,1,1.194286,1.197056,1.195746,0.000889
22750.750000,1,1.186039,1.188778,1.187335,0.000817
22751.000000,1,1.178802,1.182369,1.180265,0.001123
22751.250000,1,1.172940,1.175012,1.174149,0.000726
22751.500000,1,1.167008,1.170023,1.168600,0.000975
22751.750000,1,1.160532,1.163624,1.161883,0.001172
22752.000000,1,1.153980,1.156351,1.155188,0.000932
22752.250000,1,1.146763,1.149962,1.148195,0.001037
22752.500000,1,1.140527,1.143382,1.141984,0.001014
22752.750000,1,1.136255,1.138721,1.137349,0.000976
22753.000000,1,1.132745,1.135185,1.133681,0.000891
22753.250000,1,1.129345,1.131859,1.130541,0.000844
22753.500000,1,1.125246,1.127389,1.126182,0.000801
22753.750000,1,1.118454,1.120940,1.120024,0.000931
22754.000000,1,1.110098,1.112702,1.110949,0.001044
22754.250000,1,1.098776,1.102094,1.100431,0.001172
22754.500000,1,1.084960,1.089115,1.086995,0.001340
22754.750000,1,1.069991,1.073182,1.071471,0.001151
22755.000000,1,1.048918,1.053644,1.051404,0.001545
22755.250000,1,1.023338,1.028479,1.025977,0.001674
22755.500000,1,0.991005,0.996865,0.994174,0.002048
22755.750000,1,0.951806,0.958463,0.955959,0.002250
22756.000000,1,0.907374,0.915715,0.911901,0.002809
22756.250000,1,0.858997,0.866386,0.862865,0.002481
22756.500000,1,0.805080,0.812955,0.809683,0.002796
22756.750000,1,0.749678,0.757640,0.753872,0.002743
22757.000000,1,0.691819,0.699997,0.696197,0.002933
22757.250000,1,0.631551,0.640226,0.636598,0.002949
22757.500000,1,0.572339,0.580900,0.577275,0.003013
22757.750000,1,0.514785,0.522358,0.519046,0.002627
22758.000000,1,0.459528,0.466711,0.463495,0.002534
22758.250000,1,0.408595,0.414693,0.411947,0.002246
22758.500000,1,0.361921,0.368014,0.365355,0.002167
22758.750000,1,0.321487,0.326573,0.324236,0.001734
22759.000000,1,0.287457,0.291787,0.289786,0.001547
22759.250000,1,0.260149,0.263461,0.261883,0.001194
22759.500000,1,0.240602,0.243016,0.241777,0.000900
22759.750000,1,0.228522,0.230260,0.229245,0.000594
22760.000000,2,0.284319,0.284952,0.284666,0.000227
22760.250000,2,0.286760,0.287461,0.287190,0.000252
22760.500000,2,0.293627,0.295240,0.294338,0.000570
22760.750000,2,0.305896,0.308038,0.307007,0.000809
22761.000000,2,0.323353,0.325736,0.324361,0.000950
22761.250000,2,0.346244,0.349524,0.347600,0.001266
22761.500000,2,0.374523,0.378133,0.375991,0.001469
22761.750000,2,0.408041,0.412475,0.409720,0.001693
22762.000000,2,0.445879,0.450770,0.447845,0.001848
22762.250000,2,0.488265,0.494329,0.490770,0.002243
22762.500000,2,0.534047,0.539873,0.536314,0.002197
22762.750000,2,0.581799,0.587141,0.583921,0.002104
22763.000000,2,0.629369,0.635117,0.631705,0.002174
22763.250000,2,0.676183,0.682327,0.678847,0.002205
22763.500000,2,0.721564,0.727177,0.724170,0.002121
22763.750000,2,0.764034,0.769599,0.766603,0.001951
22764.000000,2,0.803507,0.807949,0.805566,0.001622
22764.250000,2,0.838967,0.843065,0.840492,0.001550
22764.500000,2,0.868628,0.872924,0.870637,0.001575
22764.750000,2,0.895278,0.898539,0.896740,0.001171
22765.000000,2,0.917336,0.920258,0.918945,0.001094
22765.250000,2,0.936162,0.939902,0.937882,0.001213
22765.500000,2,0.953929,0.956305,0.954967,0.000752
22765.750000,2,0.969340,0.971571,0.970309,0.000809
22766.000000,2,0.981599,0.983520,0.982661,0.000732
22766.250000,2,0.991967,0.993716,0.992676,0.000531
22766.500000,2,0.999363,1.000602,0.999904,0.000484
22766.750000,2,1.004478,1.006523,1.005477,0.000635
22767.000000,2,1.009007,1.011121,1.009915,0.000701
22767.250000,2,1.013448,1.014654,1.013923,0.000412
22767.500000,2,1.016734,1.017564,1.017181,0.000259
22767.750000,2,1.019656,1.020815,1.020340,0.000413
22768.000000,2,1.021767,1.022683,1.022099,0.000307
22768.250000,2,1.022710,1.023661,1.023023,0.000336
22768.500000,2,1.023616,1.024785,1.024299,0.000359
22768.750000,2,1.026029,1.027642,1.027007,0.000493
22769.000000,2,1.031112,1.031586,1.031398,0.000170
22769.250000,2,1.036443,1.037893,1.037374,0.000451
22769.500000,2,1.042604,1.044701,1.043738,0.000726
22769.750000,2,1.049262,1.050583,1.049800,0.000424
22770.000000,2,1.053865,1.054983,1.054480,0.000417
22770.250000,2,1.058507,1.059722,1.059063,0.000489
22770.500000,2,1.062442,1.064536,1.063353,0.000643
22770.750000,2,1.068254,1.068935,1.068574,0.000230
22771.000000,2,1.072219,1.073661,1.072974,0.000478
22771.250000,2,1.077931,1.078957,1.078410,0.000415
22771.500000,2,1.081087,1.082500,1.081631,0.000466
22771.750000,2,1.083100,1.084431,1.083792,0.000457
22772.000000,2,1.091060,1.094925,1.092881,0.001610
22772.250000,2,1.087224,1.088094,1.087695,0.000312
22772.500000,2,1.089986,1.091368,1.090613,0.000451
22772.750000,2,1.094942,1.096151,1.095275,0.000406
22773.000000,2,1.099908,1.101112,1.100625,0.000375
22773.250000,2,1.104505,1.105690,1.105312,0.000407
22773.500000,2,1.109042,1.109824,1.109430,0.000357
22773.750000,2,1.113183,1.114588,1.113635,0.000473
22774.000000,2,1.118320,1.118976,1.118632,0.000219
22774.250000,2,1.124690,1.126337,1.125565,0.000587
22774.500000,2,1.132507,1.134253,1.133208,0.000610
22774.750000,2,1.141289,1.142960,1.142219,0.000570
22775.000000,2,1.149764,1.151451,1.150356,0.000566
22775.250000,2,1.157548,1.159025,1.158388,0.000459
22775.500000,2,1.165260,1.167057,1.166175,0.000605
22775.750000,2,1.173365,1.174392,1.174078,0.000356
22776.000000,2,1.189659,1.194573,1.191791,0.002004
22776.250000,2,1.190438,1.193128,1.191727,0.000896
22776.500000,2,1.199462,1.201051,1.200213,0.000645
22776.750000,2,1.207280,1.209113,1.208128,0.000658
22777.000000,2,1.212696,1.214182,1.213593,0.000496
22777.250000,2,1.218292,1.218909,1.218517,0.000232
22777.500000,2,1.220840,1.223224,1.222144,0.000855
22777.750000,2,1.225157,1.227044,1.226475,0.000637
22778.000000,2,1.229724,1.231167,1.230231,0.000563
22778.250000,2,1.233347,1.234854,1.234069,0.000488
22778.500000,2,1.234774,1.236710,1.235682,0.000691
22778.750000,2,1.235898,1.236473,1.236185,0.000236
22779.000000,2,1.235035,1.236364,1.235795,0.000408
22779.250000,2,1.234621,1.236090,1.235393,0.000505
22779.500000,2,1.235417,1.236878,1.236217,0.000445
22779.750000,2,1.237878,1.238856,1.238353,0.000384
22780.000000,2,1.241581,1.242827,1.242008,0.000450
22780.250000,2,1.245239,1.246318,1.245745,0.000419
22780.500000,2,1.248148,1.249604,1.248926,0.000480
22780.750000,2,1.250973,1.252528,1.251706,0.000549
22781.000000,2,1.253142,1.253699,1.253551,0.000186
22781.250000,2,1.255954,1.258061,1.256835,0.000642
22781.500000,2,1.259454,1.260622,1.259966,0.000395
22781.750000,2,1.263805,1.264983,1.264552,0.000391
22782.000000,2,1.267483,1.268375,1.267950,0.000292
22782.250000,2,1.271560,1.273043,1.272449,0.000508
22782.500000,2,1.275904,1.277021,1.276332,0.000484
22782.750000,2,1.280579,1.281760,1.281062,0.000399
22783.000000,2,1.285107,1.286745,1.285718,0.000531
22783.250000,2,1.292238,1.293971,1.293012,0.000661
22783.500000,2,1.300023,1.301773,1.300848,0.000691
22783.750000,2,1.308142,1.310110,1.309164,0.000671
22784.000000,2,1.315838,1.317807,1.316798,0.000715
22784.250000,2,1.322360,1.324218,1.323230,0.000616
22784.500000,2,1.326051,1.329123,1.327431,0.000955
22784.750000,2,1.329848,1.332123,1.330758,0.000732
22785.000000,2,1.329778,1.330549,1.330396,0.000278
22785.250000,2,1.327829,1.329344,1.328404,0.000490
22785.500000,2,1.322116,1.324168,1.322850,0.000669
22785.750000,2,1.313875,1.315497,1.314800,0.000520
22786.000000,2,1.303239,1.304262,1.303761,0.000401
22786.250000,2,1.289230,1.291051,1.290010,0.000690
22786.500000,2,1.272047,1.274247,1.273324,0.000864
22786.750000,2,1.252787,1.255595,1.254134,0.001022
22787.000000,2,1.227279,1.230470,1.229373,0.001154
22787.250000,2,1.196456,1.200758,1.199141,0.001449
22787.500000,2,1.160836,1.165738,1.163619,0.001885
22787.750000,2,1.119414,1.124407,1.122389,0.001908
22788.000000,2,1.072876,1.078333,1.075883,0.002054
22788.250000,2,1.020128,1.026472,1.024236,0.002350
22788.500000,2,0.964231,0.970649,0.967865,0.002456
22788.750000,2,0.902755,0.910072,0.907260,0.002703
22789.000000,2,0.837610,0.845251,0.842083,0.002989
22789.250000,2,0.769756,0.778084,0.774724,0.003175
22789.500000,2,0.701152,0.709478,0.705929,0.003142
22789.750000,2,0.633893,0.642453,0.638795,0.003062
22790.000000,2,0.568990,0.576852,0.573754,0.002908
22790.250000,2,0.509406,0.516373,0.513249,0.002658
22790.500000,2,0.454197,0.460571,0.457593,0.002374
22790.750000,2,0.405130,0.411025,0.408477,0.002115
22791.000000,2,0.363802,0.368172,0.366282,0.001650
22791.250000,2,0.331205,0.334705,0.332999,0.001230
22791.500000,2,0.307431,0.309667,0.308554,0.000832
22791.750000,2,0.293182,0.294485,0.293800,0.000419
22792.000000,3,0.298774,0.299752,0.299244,0.000369
22792.250000,3,0.302021,0.302950,0.302456,0.000279
22792.500000,3,0.312188,0.313961,0.312919,0.000586
22792.750000,3,0.329082,0.331448,0.330040,0.000861
22793.000000,3,0.352712,0.355876,0.353883,0.001175
22793.250000,3,0.382198,0.386288,0.383839,0.001502
22793.500000,3,0.418062,0.422332,0.419738,0.001664
22793.750000,3,0.458939,0.463841,0.460939,0.001920
22794.000000,3,0.503674,0.508990,0.505867,0.002076
22794.250000,3,0.551166,0.557342,0.553766,0.002387
22794.500000,3,0.600466,0.606818,0.602994,0.002338
22794.750000,3,0.650595,0.656742,0.653123,0.002235
22795.000000,3,0.701787,0.708203,0.704175,0.002445
22795.250000,3,0.753413,0.759478,0.755748,0.002348
22795.500000,3,0.803970,0.811102,0.806697,0.002642
22795.750000,3,0.853617,0.859455,0.855935,0.002281
22796.000000,3,0.899545,0.905156,0.901839,0.002141
22796.250000,3,0.940514,0.945053,0.942293,0.001767
22796.500000,3,0.976477,0.981926,0.978624,0.001986
22796.750000,3,1.009093,1.012813,1.010830,0.001521
22797.000000,3,1.038748,1.043272,1.040529,0.001628
22797.250000,3,1.066180,1.070146,1.067800,0.001396
22797.500000,3,1.089292,1.093395,1.091023,0.001348
22797.750000,3,1.108312,1.111523,1.109477,0.001149
22798.000000,3,1.122384,1.124634,1.123397,0.000807
22798.250000,3,1.131839,1.134323,1.132727,0.000883
22798.500000,3,1.139135,1.140568,1.139779,0.000570
22798.750000,3,1.144377,1.146176,1.145114,0.000652
22799.000000,3,1.149093,1.151057,1.149993,0.000866
22799.250000,3,1.152462,1.154875,1.153335,0.000892
22799.500000,3,1.153378,1.154623,1.153897,0.000403
22799.750000,3,1.150900,1.152061,1.151510,0.000360
22800.000000,3,1.149544,1.150640,1.149962,0.000390
22800.250000,3,1.144182,1.146135,1.144858,0.000644
22800.500000,3,1.142721,1.143742,1.143149,0.000369
22800.750000,3,1.141675,1.143661,1.143017,0.000760
22801.000000,3,1.144098,1.145612,1.144546,0.000514
22801.250000,3,1.144302,1.146933,1.145584,0.001063
22801.500000,3,1.144826,1.146789,1.145810,0.000798
22801.750000,3,1.144071,1.146397,1.145348,0.000772
22802.000000,3,1.142620,1.144617,1.143940,0.000647
22802.250000,3,1.141150,1.143393,1.142397,0.000730
22802.500000,3,1.139951,1.141944,1.141196,0.000722
22802.750000,3,1.139004,1.141170,1.140363,0.000701
22803.000000,3,1.138208,1.140277,1.139463,0.000687
22803.250000,3,1.137906,1.140000,1.139267,0.000749
22803.500000,3,1.137896,1.140130,1.139328,0.000744
22803.750000,3,1.139659,1.141914,1.140881,0.000772
22804.000000,3,1.142085,1.144802,1.143434,0.000927
22804.250000,3,1.145239,1.147483,1.146263,0.000693
22804.500000,3,1.147919,1.149812,1.149015,0.000706
22804.750000,3,1.150261,1.152193,1.151202,0.000674
22805.000000,3,1.151011,1.153956,1.152819,0.001030
22805.250000,3,1.154174,1.155617,1.154900,0.000521
22805.500000,3,1.154436,1.156916,1.155739,0.000818
22805.750000,3,1.155183,1.157740,1.156248,0.000879
22806.000000,3,1.154023,1.155131,1.154752,0.000369
22806.250000,3,1.151040,1.152169,1.151622,0.000378
22806.500000,3,1.147596,1.148909,1.148163,0.000518
22806.750000,3,1.143313,1.145635,1.144602,0.000843
22807.000000,3,1.141368,1.143241,1.142445,0.000578
22807.250000,3,1.141875,1.143323,1.142377,0.000495
22807.500000,3,1.142022,1.142952,1.142677,0.000310
22807.750000,3,1.142902,1.144286,1.143536,0.000425
22808.000000,3,1.142863,1.144018,1.143602,0.000385
22808.250000,3,1.142847,1.143410,1.143052,0.000175
22808.500000,3,1.142593,1.143606,1.142971,0.000335
22808.750000,3,1.144524,1.146268,1.145321,0.000574
22809.000000,3,1.149792,1.151043,1.150501,0.000458
22809.250000,3,1.156853,1.158189,1.157451,0.000435
22809.500000,3,1.164090,1.165659,1.164781,0.000498
22809.750000,3,1.170878,1.172084,1.171566,0.000491
22810.000000,3,1.176387,1.177161,1.176757,0.000278
22810.250000,3,1.179790,1.181239,1.180335,0.000458
22810.500000,3,1.182410,1.183206,1.182782,0.000279
22810.750000,3,1.185096,1.186017,1.185521,0.000313
22811.000000,3,1.187084,1.188895,1.187939,0.000651
22811.250000,3,1.188787,1.189705,1.189231,0.000299
22811.500000,3,1.189446,1.190304,1.189900,0.000252
22811.750000,3,1.188986,1.190234,1.189606,0.000479
22812.000000,3,1.189058,1.190284,1.189757,0.000481
22812.250000,3,1.190314,1.191422,1.190990,0.000356
22812.500000,3,1.192954,1.194824,1.193918,0.000611
22812.750000,3,1.196813,1.199209,1.197699,0.000842
22813.000000,3,1.201739,1.203921,1.202554,0.000700
22813.250000,3,1.205452,1.207155,1.206477,0.000508
22813.500000,3,1.209909,1.211808,1.210809,0.000656
22813.750000,3,1.212003,1.213937,1.213239,0.000679
22814.000000,3,1.214482,1.215501,1.215016,0.000355
22814.250000,3,1.215877,1.217291,1.216498,0.000501
22814.500000,3,1.216527,1.218067,1.217274,0.000453
22814.750000,3,1.215787,1.217478,1.216714,0.000514
22815.000000,3,1.214592,1.217009,1.215791,0.000949
22815.250000,3,1.213476,1.215382,1.214470,0.000701
22815.500000,3,1.212405,1.214239,1.213161,0.000700
22815.750000,3,1.210395,1.212456,1.211459,0.000789
22816.000000,3,1.209645,1.211858,1.210575,0.000740
22816.250000,3,1.207697,1.210069,1.208956,0.000933
22816.500000,3,1.205303,1.207823,1.206545,0.000766
22816.750000,3,1.202615,1.205169,1.203848,0.000999
22817.000000,3,1.198838,1.201316,1.200074,0.001044
22817.250000,3,1.192992,1.196612,1.194804,0.001219
22817.500000,3,1.185382,1.188755,1.187339,0.001178
22817.750000,3,1.175169,1.178339,1.177071,0.001236
22818.000000,3,1.162313,1.166654,1.164607,0.001557
22818.250000,3,1.147850,1.151031,1.149404,0.001172
22818.500000,3,1.129134,1.133706,1.131625,0.001599
22818.750000,3,1.109073,1.113127,1.111137,0.001422
22819.000000,3,1.086213,1.090613,1.088378,0.001651
22819.250000,3,1.059299,1.064182,1.061451,0.001667
22819.500000,3,1.025871,1.032472,1.029145,0.002238
22819.750000,3,0.990314,0.996084,0.993297,0.002072
22820.000000,3,0.949990,0.955863,0.953410,0.002142
22820.250000,3,0.905535,0.912009,0.909262,0.002393
22820.500000,3,0.858971,0.865552,0.862528,0.002449
22820.750000,3,0.808406,0.815089,0.812224,0.002603
22821.000000,3,0.754585,0.761489,0.758839,0.002613
22821.250000,3,0.698129,0.705895,0.702552,0.002935
22821.500000,3,0.640634,0.647527,0.644644,0.002753
22821.750000,3,0.583091,0.590703,0.587419,0.002848
22822.000000,3,0.529000,0.535162,0.532581,0.002439
22822.250000,3,0.477875,0.484435,0.481632,0.002453
22822.500000,3,0.432531,0.438079,0.435665,0.002164
22822.750000,3,0.392955,0.397833,0.395627,0.001835
22823.000000,3,0.359542,0.363658,0.361610,0.001540
22823.250000,3,0.332965,0.336357,0.334657,0.001250
22823.500000,3,0.314557,0.316918,0.315705,0.000907
22823.750000,3,0.303229,0.304510,0.303818,0.000504
22824.000000,4,0.305633,0.306695,0.306177,0.000368
22824.250000,4,0.310568,0.311938,0.311060,0.000445
22824.500000,4,0.320282,0.323027,0.321338,0.000893
22824.750000,4,0.340499,0.343703,0.341809,0.001141
22825.000000,4,0.364818,0.369358,0.366760,0.001528
22825.250000,4,0.399666,0.403912,0.401323,0.001654
22825.500000,4,0.437874,0.443653,0.440142,0.002129
22825.750000,4,0.484997,0.490501,0.487176,0.002148
22826.000000,4,0.533529,0.540485,0.536251,0.002583
22826.250000,4,0.588430,0.595596,0.591429,0.002645
22826.500000,4,0.642794,0.649946,0.645827,0.002732
22826.750000,4,0.701143,0.707855,0.703872,0.002731
22827.000000,4,0.756612,0.763513,0.759386,0.002586
22827.250000,4,0.813986,0.820508,0.816745,0.002649
22827.500000,4,0.866061,0.872961,0.869092,0.002670
22827.750000,4,0.917887,0.923677,0.920150,0.002252
22828.000000,4,0.961003,0.966804,0.963318,0.002210
22828.250000,4,1.001940,1.006728,1.003932,0.001929
22828.500000,4,1.035214,1.040301,1.037463,0.001966
22828.750000,4,1.068558,1.073136,1.070743,0.001585
22829.000000,4,1.095976,1.100493,1.098162,0.001642
22829.250000,4,1.122681,1.126339,1.124283,0.001357
22829.500000,4,1.140773,1.144322,1.142263,0.001357
22829.750000,4,1.155486,1.158409,1.157190,0.001051
22830.000000,4,1.163471,1.165500,1.164504,0.000876
22830.250000,4,1.172962,1.174811,1.173724,0.000790
22830.500000,4,1.179206,1.182664,1.180728,0.001344
22830.750000,4,1.190707,1.193176,1.192105,0.000967
22831.000000,4,1.198662,1.201795,1.200219,0.001228
22831.250000,4,1.206259,1.208821,1.207281,0.000967
22831.500000,4,1.205961,1.208911,1.207189,0.001117
22831.750000,4,1.205537,1.206940,1.206311,0.000411
22832.000000,4,1.201369,1.203452,1.202380,0.000928
22832.250000,4,1.200727,1.202910,1.201925,0.000782
22832.500000,4,1.200258,1.202742,1.201271,0.000787
22832.750000,4,1.202833,1.205288,1.204315,0.000760
22833.000000,4,1.200944,1.203452,1.202264,0.001027
22833.250000,4,1.199060,1.201189,1.200421,0.000742
22833.500000,4,1.192703,1.194371,1.193712,0.000541
22833.750000,4,1.189112,1.191035,1.190242,0.000743
22834.000000,4,1.187244,1.189280,1.188075,0.000857
22834.250000,4,1.191485,1.194599,1.193112,0.001034
22834.500000,4,1.196006,1.199489,1.197864,0.001142
22834.750000,4,1.204200,1.206074,1.205084,0.000711
22835.000000,4,1.205258,1.208166,1.206904,0.000900
22835.250000,4,1.208072,1.209139,1.208732,0.000360
22835.500000,4,1.206189,1.207511,1.206812,0.000517
22835.750000,4,1.206326,1.208424,1.207350,0.000710
22836.000000,4,1.204789,1.207696,1.206308,0.000841
22836.250000,4,1.207013,1.208014,1.207554,0.000386
22836.500000,4,1.202440,1.203817,1.203240,0.000502
22836.750000,4,1.198519,1.199575,1.199012,0.000423
22837.000000,4,1.188212,1.190258,1.189469,0.000712
22837.250000,4,1.182433,1.185001,1.183292,0.000848
22837.500000,4,1.175464,1.176764,1.175931,0.000493
22837.750000,4,1.171367,1.174302,1.172407,0.001008
22838.000000,4,1.166011,1.167376,1.166784,0.000450
22838.250000,4,1.161107,1.163373,1.162115,0.000865
22838.500000,4,1.151491,1.152986,1.152235,0.000573
22838.750000,4,1.142611,1.145588,1.144275,0.001072
22839.000000,4,1.134777,1.136700,1.135831,0.000621
22839.250000,4,1.133085,1.134648,1.133781,0.000558
22839.500000,4,1.133141,1.133589,1.133416,0.000154
22839.750000,4,1.137541,1.139332,1.138073,0.000625
22840.000000,4,1.210626,1.251835,1.228801,0.017091
22840.250000,4,1.141690,1.145187,1.143272,0.001102
22840.500000,4,1.140747,1.142625,1.141529,0.000620
22840.750000,4,1.140638,1.142792,1.141458,0.000744
22841.000000,4,1.138464,1.140413,1.139163,0.000664
22841.250000,4,1.138536,1.140623,1.139437,0.000715
22841.500000,4,1.134646,1.136590,1.135574,0.000667
22841.750000,4,1.131676,1.133928,1.132552,0.000843
22842.000000,4,1.124788,1.127162,1.126039,0.000822
22842.250000,4,1.121204,1.123879,1.122438,0.000976
22842.500000,4,1.117872,1.120172,1.118952,0.000789
22842.750000,4,1.120627,1.122918,1.121794,0.000786
22843.000000,4,1.123825,1.125299,1.124827,0.000508
22843.250000,4,1.132122,1.133391,1.132592,0.000533
22843.500000,4,1.135972,1.137020,1.136586,0.000361
22843.750000,4,1.140668,1.142018,1.141257,0.000484
22844.000000,4,1.141312,1.142345,1.141868,0.000402
22844.250000,4,1.143976,1.145499,1.144655,0.000528
22844.500000,4,1.143996,1.144628,1.144296,0.000242
22844.750000,4,1.145672,1.147662,1.146717,0.000634
22845.000000,4,1.145112,1.146255,1.145675,0.000361
22845.250000,4,1.145414,1.147253,1.146426,0.000673
22845.500000,4,1.141710,1.143181,1.142619,0.000476
22845.750000,4,1.140112,1.141503,1.140771,0.000500
22846.000000,4,1.136348,1.137153,1.136754,0.000302
22846.250000,4,1.135784,1.137023,1.136417,0.000452
22846.500000,4,1.133084,1.134308,1.133609,0.000373
22846.750000,4,1.133015,1.134528,1.133421,0.000506
22847.000000,4,1.130024,1.131883,1.130816,0.000598
22847.250000,4,1.129904,1.131214,1.130602,0.000453
22847.500000,4,1.126658,1.129224,1.128076,0.000818
22847.750000,4,1.127947,1.129128,1.128435,0.000457
22848.000000,4,1.127163,1.128504,1.127832,0.000460
22848.250000,4,1.127996,1.129707,1.128768,0.000563
22848.500000,4,1.126429,1.128310,1.127199,0.000663
22848.750000,4,1.126757,1.128857,1.127590,0.000703
22849.000000,4,1.123435,1.125416,1.124533,0.000647
22849.250000,4,1.123048,1.125226,1.123970,0.000701
22849.500000,4,1.118324,1.121354,1.119802,0.000986
22849.750000,4,1.115482,1.117963,1.116590,0.000847
22850.000000,4,1.107360,1.110046,1.108521,0.001057
22850.250000,4,1.099053,1.101443,1.100000,0.000889
22850.500000,4,1.084581,1.087736,1.086124,0.001149
22850.750000,4,1.070143,1.073848,1.071648,0.001207
22851.000000,4,1.049744,1.053628,1.051509,0.001434
22851.250000,4,1.028433,1.032669,1.030223,0.001575
22851.500000,4,1.000280,1.004625,1.002137,0.001638
22851.750000,4,0.968886,0.973927,0.971256,0.002064
22852.000000,4,0.929731,0.935372,0.932539,0.002187
22852.250000,4,0.888908,0.894746,0.891859,0.002378
22852.500000,4,0.841317,0.847654,0.844438,0.002477
