# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244122,0.246163,0.245064,0.000815
22228.250000,1,0.246599,0.248250,0.247427,0.000647
22228.500000,1,0.253726,0.255915,0.254622,0.000721
22228.750000,1,0.266145,0.268698,0.266905,0.000851
22229.000000,1,0.283284,0.286232,0.284330,0.000924
22229.250000,1,0.305437,0.308425,0.306327,0.001006
22229.500000,1,0.331841,0.335658,0.333181,0.001231
22229.750000,1,0.362377,0.367320,0.364395,0.001530
22230.000000,1,0.397725,0.403166,0.400058,0.001749
22230.250000,1,0.437165,0.442784,0.440068,0.001893
22230.500000,1,0.479631,0.486313,0.482903,0.002347
22230.750000,1,0.523131,0.530388,0.526928,0.002613
22231.000000,1,0.566817,0.573797,0.570902,0.002840
22231.250000,1,0.609592,0.616680,0.613787,0.002909
22231.500000,1,0.651156,0.658841,0.655543,0.003177
22231.750000,1,0.690682,0.699381,0.695738,0.003197
22232.000000,1,0.729001,0.737638,0.733834,0.003363
22232.250000,1,0.761893,0.772778,0.767950,0.003946
22232.500000,1,0.793552,0.803971,0.798920,0.003817
22232.750000,1,0.821577,0.830470,0.826577,0.003436
22233.000000,1,0.846889,0.856278,0.851852,0.003699
22233.250000,1,0.869807,0.880635,0.875715,0.004092
22233.500000,1,0.893179,0.903559,0.898694,0.004144
22233.750000,1,0.913851,0.924723,0.919683,0.004178
22234.000000,1,0.931957,0.943445,0.938204,0.004428
22234.250000,1,0.948942,0.959934,0.955036,0.004290
22234.500000,1,0.963897,0.976334,0.970312,0.004736
22234.750000,1,0.979612,0.992787,0.986628,0.004718
22235.000000,1,0.995702,1.008675,1.002750,0.004844
22235.250000,1,1.011636,1.024367,1.018539,0.004703
22235.500000,1,1.025575,1.039798,1.033451,0.005012
22235.750000,1,1.039690,1.052393,1.046704,0.004775
22236.000000,1,1.052132,1.065510,1.059314,0.004935
22236.250000,1,1.065614,1.076938,1.071962,0.004524
22236.500000,1,1.078280,1.091021,1.084856,0.004818
22236.750000,1,1.091004,1.104138,1.098311,0.004906
22237.000000,1,1.104486,1.115747,1.110977,0.004318
22237.250000,1,1.115838,1.127355,1.122349,0.004477
22237.500000,1,1.124817,1.137686,1.132369,0.004679
22237.750000,1,1.136509,1.148591,1.142668,0.004588
22238.000000,1,1.145877,1.159002,1.153321,0.004858
22238.250000,1,1.156811,1.170359,1.164466,0.004763
22238.500000,1,1.167969,1.180358,1.174847,0.004597
22238.750000,1,1.174866,1.187903,1.182081,0.004663
22239.000000,1,1.183154,1.194663,1.189201,0.004514
22239.250000,1,1.188465,1.200829,1.195736,0.004636
22239.500000,1,1.200138,1.209400,1.205372,0.003893
22239.750000,1,1.212486,1.222225,1.217457,0.003910
22240.000000,1,1.225508,1.236339,1.231624,0.004189
22240.250000,1,1.241169,1.250925,1.246077,0.003766
22240.500000,1,1.253368,1.264042,1.259047,0.003984
22240.750000,1,1.263368,1.273573,1.269556,0.003850
22241.000000,1,1.272123,1.281586,1.277509,0.003627
22241.250000,1,1.278095,1.287662,1.283679,0.003793
22241.500000,1,1.285001,1.292249,1.288724,0.003056
22241.750000,1,1.284827,1.294512,1.290544,0.003836
22242.000000,1,1.286053,1.295708,1.291248,0.003466
22242.250000,1,1.287541,1.296001,1.292148,0.003190
22242.500000,1,1.289418,1.296649,1.293473,0.002842
22242.750000,1,1.291607,1.298787,1.295974,0.002835
22243.000000,1,1.294632,1.302519,1.299118,0.002970
22243.250000,1,1.298630,1.304944,1.302231,0.002385
22243.500000,1,1.301500,1.306430,1.304182,0.002058
22243.750000,1,1.300430,1.307584,1.304452,0.002413
22244.000000,1,1.303021,1.307395,1.305237,0.001678
22244.250000,1,1.303504,1.307197,1.305123,0.001449
22244.500000,1,1.301860,1.306267,1.304763,0.001603
22244.750000,1,1.302706,1.306311,1.304554,0.001315
22245.000000,1,1.302254,1.304743,1.303534,0.000752
22245.250000,1,1.299447,1.302052,1.300888,0.001026
22245.500000,1,1.298630,1.299845,1.299084,0.000392
22245.750000,1,1.297041,1.297827,1.297398,0.000294
22246.000000,1,1.295820,1.297411,1.296396,0.000573
22246.250000,1,1.294884,1.295440,1.295230,0.000194
22246.500000,1,1.292400,1.295397,1.294052,0.000929
22246.750000,1,1.292406,1.293854,1.292783,0.000489
22247.000000,1,1.290785,1.293358,1.291994,0.001095
22247.250000,1,1.290679,1.294107,1.291898,0.001172
22247.500000,1,1.291434,1.296772,1.293363,0.001900
22247.750000,1,1.293154,1.300352,1.296065,0.002463
22248.000000,1,1.296713,1.303319,1.299081,0.002324
22248.250000,1,1.297528,1.304914,1.300508,0.002672
22248.500000,1,1.297866,1.306023,1.301000,0.002943
22248.750000,1,1.296775,1.305138,1.300156,0.003204
22249.000000,1,1.295498,1.301579,1.298236,0.002639
22249.250000,1,1.291615,1.301792,1.295864,0.003772
22249.500000,1,1.288366,1.298494,1.292359,0.003642
22249.750000,1,1.282783,1.293280,1.287097,0.003762
22250.000000,1,1.277995,1.286169,1.281803,0.003367
22250.250000,1,1.271707,1.283397,1.276371,0.004224
22250.500000,1,1.265823,1.276412,1.270379,0.003907
22250.750000,1,1.259073,1.270517,1.263977,0.004244
22251.000000,1,1.251458,1.262803,1.256952,0.004274
22251.250000,1,1.243883,1.257755,1.249815,0.005154
22251.500000,1,1.235323,1.249525,1.242046,0.004986
22251.750000,1,1.228180,1.242502,1.234325,0.005251
22252.000000,1,1.220083,1.233922,1.226089,0.005158
22252.250000,1,1.209933,1.224389,1.217186,0.005348
22252.500000,1,1.201402,1.217696,1.208244,0.005722
22252.750000,1,1.192600,1.206286,1.199062,0.005278
22253.000000,1,1.183285,1.199155,1.189574,0.005851
22253.250000,1,1.172663,1.187570,1.179591,0.005586
22253.500000,1,1.163539,1.179214,1.170368,0.005897
22253.750000,1,1.152886,1.167706,1.159539,0.005699
22254.000000,1,1.140372,1.155206,1.147497,0.005700
22254.250000,1,1.125374,1.141159,1.132575,0.006069
22254.500000,1,1.107518,1.124253,1.114735,0.006182
22254.750000,1,1.085559,1.102599,1.092998,0.006361
22255.000000,1,1.060350,1.076762,1.067665,0.006057
22255.250000,1,1.029719,1.044943,1.036601,0.006000
22255.500000,1,0.993702,1.008439,1.000253,0.006000
22255.750000,1,0.952192,0.967583,0.958826,0.005948
22256.000000,1,0.905813,0.921480,0.913151,0.006127
22256.250000,1,0.857767,0.871793,0.863943,0.005558
22256.500000,1,0.805085,0.819282,0.811464,0.005358
22256.750000,1,0.750915,0.764167,0.756671,0.004992
22257.000000,1,0.694436,0.707430,0.699394,0.005250
22257.250000,1,0.635596,0.647838,0.640556,0.004820
22257.500000,1,0.578281,0.589663,0.582743,0.004605
22257.750000,1,0.522879,0.533265,0.526618,0.004240
22258.000000,1,0.470429,0.480081,0.474223,0.003779
22258.250000,1,0.422847,0.431448,0.426122,0.003339
22258.500000,1,0.379483,0.387109,0.382103,0.002909
22258.750000,1,0.340950,0.347401,0.343253,0.002569
22259.000000,1,0.308296,0.313511,0.310128,0.002021
22259.250000,1,0.281801,0.286140,0.283324,0.001694
22259.500000,1,0.262604,0.266038,0.263665,0.001238
22259.750000,1,0.250615,0.253318,0.251607,0.001119
22260.000000,2,0.298368,0.299116,0.298699,0.000289
22260.250000,2,0.299958,0.301440,0.300954,0.000507
22260.500000,2,0.306847,0.308982,0.308041,0.000645
22260.750000,2,0.318699,0.320556,0.319587,0.000678
22261.000000,2,0.334531,0.337673,0.336026,0.001041
22261.250000,2,0.355664,0.359297,0.357405,0.001229
22261.500000,2,0.382251,0.386783,0.384281,0.001551
22261.750000,2,0.413258,0.417978,0.415694,0.001583
22262.000000,2,0.448116,0.454174,0.451206,0.002042
22262.250000,2,0.486719,0.492701,0.489984,0.002048
22262.500000,2,0.528146,0.534510,0.531523,0.002243
22262.750000,2,0.571099,0.577844,0.574813,0.002353
22263.000000,2,0.614808,0.622235,0.618956,0.002590
22263.250000,2,0.658148,0.665323,0.662128,0.002626
22263.500000,2,0.698772,0.706177,0.703521,0.002621
22263.750000,2,0.736865,0.744276,0.741362,0.002673
22264.000000,2,0.773307,0.779913,0.777473,0.002321
22264.250000,2,0.806906,0.813289,0.810703,0.002235
22264.500000,2,0.837657,0.843631,0.841005,0.002117
22264.750000,2,0.864223,0.870087,0.867277,0.002108
22265.000000,2,0.885882,0.892240,0.889282,0.002143
22265.250000,2,0.903764,0.908966,0.906505,0.001944
22265.500000,2,0.918882,0.923569,0.921238,0.001549
22265.750000,2,0.930432,0.935968,0.933513,0.001982
22266.000000,2,0.942371,0.946880,0.944644,0.001610
22266.250000,2,0.951335,0.955984,0.953634,0.001643
22266.500000,2,0.958995,0.963082,0.960838,0.001417
22266.750000,2,0.963623,0.967013,0.965388,0.001184
22267.000000,2,0.966466,0.971160,0.968606,0.001537
22267.250000,2,0.971040,0.975262,0.973257,0.001612
22267.500000,2,0.978663,0.982047,0.980454,0.001157
22267.750000,2,0.987672,0.991104,0.989487,0.001085
22268.000000,2,0.999349,1.003087,1.000967,0.001135
22268.250000,2,1.007975,1.011732,1.010040,0.001265
22268.500000,2,1.016497,1.019870,1.018602,0.001066
22268.750000,2,1.023908,1.026437,1.025634,0.000862
22269.000000,2,1.031738,1.033601,1.032645,0.000620
22269.250000,2,1.038899,1.041927,1.040503,0.001149
22269.500000,2,1.047279,1.049818,1.048851,0.000877
22269.750000,2,1.055104,1.057927,1.056967,0.001113
22270.000000,2,1.064157,1.066221,1.065316,0.000697
22270.250000,2,1.072279,1.074637,1.073358,0.000802
22270.500000,2,1.081096,1.084007,1.082521,0.000889
22270.750000,2,1.090514,1.092562,1.091714,0.000759
22271.000000,2,1.099343,1.101256,1.100556,0.000615
22271.250000,2,1.107283,1.109006,1.108200,0.000544
22271.500000,2,1.112341,1.114601,1.113902,0.000757
22271.750000,2,1.118932,1.120302,1.119579,0.000507
22272.000000,2,1.124821,1.126333,1.125571,0.000473
22272.250000,2,1.131288,1.133218,1.132110,0.000624
22272.500000,2,1.137975,1.140866,1.139212,0.000975
22272.750000,2,1.145106,1.147204,1.145921,0.000712
22273.000000,2,1.150776,1.151324,1.150924,0.000199
22273.250000,2,1.154484,1.155699,1.155076,0.000371
22273.500000,2,1.158769,1.160130,1.159365,0.000520
22273.750000,2,1.163446,1.164359,1.163766,0.000349
22274.000000,2,1.166415,1.167787,1.167393,0.000461
22274.250000,2,1.169254,1.170280,1.169600,0.000355
22274.500000,2,1.169656,1.170924,1.170507,0.000426
22274.750000,2,1.169278,1.171369,1.170346,0.000757
22275.000000,2,1.170282,1.171545,1.170929,0.000438
22275.250000,2,1.172423,1.174496,1.173540,0.000640
22275.500000,2,1.178091,1.179195,1.178795,0.000368
22275.750000,2,1.183248,1.186356,1.184363,0.000974
22276.000000,2,1.187769,1.188909,1.188317,0.000428
22276.250000,2,1.191217,1.191990,1.191593,0.000286
22276.500000,2,1.193950,1.195603,1.194885,0.000527
22276.750000,2,1.198523,1.199290,1.198775,0.000245
22277.000000,2,1.203393,1.204816,1.204080,0.000496
22277.250000,2,1.208821,1.210305,1.209651,0.000495
22277.500000,2,1.214229,1.215797,1.214640,0.000531
22277.750000,2,1.216689,1.219447,1.217594,0.000890
22278.000000,2,1.217818,1.219708,1.218516,0.000609
22278.250000,2,1.219047,1.221828,1.220170,0.000915
22278.500000,2,1.221816,1.223458,1.222448,0.000620
22278.750000,2,1.225305,1.227434,1.226599,0.000736
22279.000000,2,1.229384,1.231562,1.230497,0.000687
22279.250000,2,1.231912,1.233755,1.232800,0.000552
22279.500000,2,1.232740,1.234395,1.233492,0.000656
22279.750000,2,1.232672,1.234205,1.233546,0.000584
22280.000000,2,1.233408,1.235102,1.234245,0.000587
22280.250000,2,1.234489,1.237212,1.235134,0.000947
22280.500000,2,1.236128,1.237164,1.236625,0.000371
22280.750000,2,1.236695,1.238289,1.237638,0.000482
22281.000000,2,1.237569,1.238626,1.237971,0.000397
22281.250000,2,1.237202,1.238640,1.237839,0.000450
22281.500000,2,1.239662,1.240836,1.240033,0.000385
22281.750000,2,1.242418,1.244870,1.243601,0.001026
22282.000000,2,1.247078,1.249988,1.249118,0.001020
22282.250000,2,1.254709,1.256753,1.255608,0.000772
22282.500000,2,1.262222,1.264524,1.263150,0.000752
22282.750000,2,1.269385,1.272277,1.270980,0.001161
22283.000000,2,1.276002,1.279498,1.278057,0.001064
22283.250000,2,1.282709,1.286070,1.284675,0.001380
22283.500000,2,1.287841,1.291073,1.289311,0.001137
22283.750000,2,1.291910,1.294546,1.293425,0.001053
22284.000000,2,1.292883,1.296114,1.294727,0.001236
22284.250000,2,1.292983,1.295553,1.294400,0.000912
22284.500000,2,1.291880,1.295349,1.293940,0.001240
22284.750000,2,1.292396,1.296037,1.294242,0.001363
22285.000000,2,1.292650,1.295901,1.293974,0.001258
22285.250000,2,1.291313,1.294739,1.293231,0.001204
22285.500000,2,1.288035,1.291922,1.289795,0.001314
22285.750000,2,1.284159,1.287887,1.285893,0.001366
22286.000000,2,1.278496,1.281955,1.280361,0.001324
22286.250000,2,1.271292,1.275073,1.272966,0.001483
22286.500000,2,1.262489,1.267031,1.264557,0.001741
22286.750000,2,1.250238,1.254030,1.251781,0.001361
22287.000000,2,1.232283,1.237291,1.234713,0.001791
22287.250000,2,1.209770,1.215098,1.211650,0.002015
22287.500000,2,1.180178,1.184467,1.181842,0.001457
22287.750000,2,1.142903,1.148502,1.145401,0.002133
22288.000000,2,1.099266,1.106315,1.102381,0.002347
22288.250000,2,1.048423,1.056257,1.051948,0.002454
22288.500000,2,0.992026,1.001296,0.996881,0.003156
22288.750000,2,0.931326,0.939818,0.935294,0.002605
22289.000000,2,0.866277,0.874972,0.870967,0.002799
22289.250000,2,0.797921,0.807403,0.803008,0.002903
22289.500000,2,0.730210,0.739340,0.734557,0.002789
22289.750000,2,0.660969,0.669918,0.665702,0.002676
22290.000000,2,0.594358,0.603624,0.599032,0.002816
22290.250000,2,0.531696,0.540186,0.536085,0.002592
22290.500000,2,0.474291,0.482047,0.478451,0.002320
22290.750000,2,0.423473,0.430438,0.427378,0.002094
22291.000000,2,0.381276,0.386758,0.384007,0.001669
22291.250000,2,0.346874,0.351179,0.349101,0.001304
22291.500000,2,0.322566,0.325403,0.324056,0.000929
22291.750000,2,0.307718,0.309378,0.308416,0.000626
22292.000000,3,0.303665,0.304591,0.304055,0.000347
22292.250000,3,0.307299,0.308946,0.307730,0.000578
22292.500000,3,0.318020,0.320841,0.318978,0.000900
22292.750000,3,0.335618,0.339398,0.337051,0.001147
22293.000000,3,0.360743,0.365156,0.362416,0.001366
22293.250000,3,0.391432,0.397042,0.393775,0.001695
22293.500000,3,0.428900,0.434478,0.431022,0.001767
22293.750000,3,0.470808,0.477667,0.473759,0.002066
22294.000000,3,0.517236,0.524699,0.520179,0.002282
22294.250000,3,0.566207,0.573717,0.569243,0.002311
22294.500000,3,0.615912,0.622935,0.618837,0.002109
22294.750000,3,0.665242,0.672788,0.668578,0.002262
22295.000000,3,0.715495,0.722230,0.718495,0.002138
22295.250000,3,0.764739,0.771240,0.767685,0.001938
22295.500000,3,0.814002,0.820183,0.816982,0.001972
22295.750000,3,0.861545,0.867872,0.864498,0.001906
22296.000000,3,0.905265,0.910661,0.907971,0.001673
22296.250000,3,0.943320,0.947797,0.945665,0.001401
22296.500000,3,0.976305,0.979291,0.977808,0.001070
22296.750000,3,1.004315,1.006759,1.005798,0.000773
22297.000000,3,1.028127,1.031034,1.029705,0.000865
22297.250000,3,1.049989,1.052160,1.051032,0.000645
22297.500000,3,1.067159,1.069047,1.068262,0.000606
22297.750000,3,1.079805,1.081321,1.080591,0.000465
22298.000000,3,1.086816,1.088356,1.087549,0.000600
22298.250000,3,1.090100,1.091937,1.091021,0.000688
22298.500000,3,1.091195,1.093467,1.092276,0.000718
22298.750000,3,1.089912,1.092101,1.091452,0.000731
22299.000000,3,1.085580,1.087309,1.086849,0.000583
22299.250000,3,1.078000,1.080577,1.079631,0.000795
22299.500000,3,1.069798,1.071266,1.070760,0.000503
22299.750000,3,1.061866,1.064317,1.063521,0.000876
22300.000000,3,1.061514,1.065360,1.063500,0.001512
22300.250000,3,1.059951,1.061623,1.060901,0.000586
22300.500000,3,1.062501,1.064611,1.063552,0.000669
22300.750000,3,1.065817,1.067246,1.066480,0.000538
22301.000000,3,1.067040,1.068937,1.068204,0.000634
22301.250000,3,1.066284,1.069050,1.067501,0.000927
22301.500000,3,1.065827,1.067698,1.066731,0.000639
22301.750000,3,1.065007,1.066339,1.065721,0.000481
22302.000000,3,1.062107,1.064685,1.063431,0.000920
22302.250000,3,1.058167,1.060250,1.059222,0.000771
22302.500000,3,1.052283,1.054240,1.053437,0.000731
22302.750000,3,1.046497,1.049154,1.047702,0.000977
22303.000000,3,1.044486,1.046726,1.045869,0.000740
22303.250000,3,1.047728,1.049743,1.049029,0.000654
22303.500000,3,1.056713,1.058336,1.057739,0.000589
22303.750000,3,1.065413,1.069756,1.068040,0.001446
22304.000000,3,1.076423,1.079508,1.077980,0.001070
22304.250000,3,1.082346,1.084411,1.083768,0.000741
22304.500000,3,1.085028,1.088205,1.087024,0.001268
22304.750000,3,1.090290,1.093396,1.092093,0.001235
22305.000000,3,1.098405,1.101050,1.100037,0.001087
22305.250000,3,1.108984,1.111770,1.110518,0.001130
22305.500000,3,1.121757,1.124023,1.123212,0.001000
22305.750000,3,1.131742,1.134531,1.133483,0.001127
22306.000000,3,1.140457,1.143514,1.142062,0.001055
22306.250000,3,1.147521,1.149968,1.148997,0.001046
22306.500000,3,1.155505,1.157811,1.156905,0.000887
22306.750000,3,1.163837,1.167743,1.166071,0.001490
22307.000000,3,1.174115,1.177164,1.175723,0.000967
22307.250000,3,1.182480,1.184812,1.183998,0.000793
22307.500000,3,1.187534,1.190821,1.189682,0.001057
22307.750000,3,1.193223,1.195779,1.194747,0.000822
22308.000000,3,1.198138,1.200934,1.199577,0.000901
22308.250000,3,1.203991,1.205717,1.204897,0.000626
22308.500000,3,1.208473,1.212139,1.210705,0.001146
22308.750000,3,1.214685,1.216881,1.216099,0.000738
22309.000000,3,1.220152,1.221691,1.220907,0.000669
22309.250000,3,1.223054,1.226019,1.225240,0.001062
22309.500000,3,1.228105,1.230176,1.229629,0.000738
22309.750000,3,1.234337,1.235903,1.235206,0.000617
22310.000000,3,1.239039,1.241509,1.240430,0.000821
22310.250000,3,1.243952,1.244977,1.244498,0.000374
22310.500000,3,1.246267,1.247854,1.247130,0.000515
22310.750000,3,1.246490,1.248313,1.247666,0.000615
22311.000000,3,1.246622,1.247654,1.247174,0.000343
22311.250000,3,1.244932,1.247095,1.246338,0.000702
22311.500000,3,1.243771,1.245886,1.245292,0.000728
22311.750000,3,1.243658,1.244413,1.243945,0.000252
22312.000000,3,1.239944,1.241721,1.240837,0.000633
22312.250000,3,1.236572,1.237649,1.237057,0.000410
22312.500000,3,1.233125,1.234704,1.233858,0.000551
22312.750000,3,1.230442,1.231946,1.231185,0.000530
22313.000000,3,1.227432,1.228850,1.228059,0.000469
22313.250000,3,1.223231,1.225328,1.224312,0.000755
22313.500000,3,1.216918,1.218659,1.217555,0.000586
22313.750000,3,1.209107,1.212115,1.210406,0.000892
22314.000000,3,1.203772,1.206044,1.205085,0.000791
22314.250000,3,1.201939,1.203977,1.202979,0.000733
22314.500000,3,1.204721,1.206795,1.205758,0.000737
22314.750000,3,1.210566,1.212411,1.211470,0.000607
22315.000000,3,1.217795,1.219128,1.218589,0.000528
22315.250000,3,1.224026,1.225938,1.224864,0.000638
22315.500000,3,1.227542,1.229665,1.228729,0.000891
22315.750000,3,1.230309,1.232663,1.231312,0.000808
22316.000000,3,1.230689,1.234753,1.232233,0.001452
22316.250000,3,1.229720,1.232066,1.230947,0.000753
22316.500000,3,1.227132,1.229425,1.228483,0.000850
22316.750000,3,1.222396,1.225352,1.223701,0.000874
22317.000000,3,1.217170,1.219479,1.218135,0.000718
22317.250000,3,1.211046,1.213696,1.212452,0.000858
22317.500000,3,1.205500,1.207833,1.206620,0.000795
22317.750000,3,1.199835,1.201510,1.200659,0.000592
22318.000000,3,1.191662,1.194576,1.192955,0.001005
22318.250000,3,1.181279,1.184661,1.182787,0.001358
22318.500000,3,1.166604,1.171013,1.168534,0.001715
22318.750000,3,1.148719,1.152424,1.150216,0.001241
22319.000000,3,1.127133,1.130812,1.128583,0.001476
22319.250000,3,1.101179,1.106681,1.103164,0.002234
22319.500000,3,1.069876,1.075062,1.071659,0.001813
22319.750000,3,1.032508,1.038403,1.035250,0.001979
22320.000000,3,0.990207,0.996316,0.992614,0.002245
22320.250000,3,0.941305,0.948445,0.944371,0.002370
22320.500000,3,0.889295,0.896492,0.892525,0.002353
22320.750000,3,0.832849,0.840625,0.836650,0.002467
22321.000000,3,0.773916,0.782226,0.778139,0.002680
22321.250000,3,0.712990,0.722227,0.717466,0.002865
22321.500000,3,0.652181,0.660387,0.656510,0.002432
22321.750000,3,0.592865,0.600572,0.596834,0.002414
22322.000000,3,0.536381,0.543242,0.540127,0.002127
22322.250000,3,0.485051,0.491116,0.488028,0.001956
22322.500000,3,0.438086,0.443937,0.441235,0.001810
22322.750000,3,0.398085,0.402626,0.400554,0.001432
22323.000000,3,0.364704,0.368346,0.366534,0.001111
22323.250000,3,0.338478,0.341015,0.339752,0.000878
22323.500000,3,0.319922,0.321226,0.320454,0.000494
22323.750000,3,0.308034,0.309013,0.308507,0.000322
22324.000000,4,0.299154,0.300101,0.299587,0.000348
22324.250000,4,0.303675,0.305503,0.304605,0.000572
22324.500000,4,0.315509,0.317566,0.316315,0.000698
22324.750000,4,0.336750,0.340614,0.338414,0.001213
22325.000000,4,0.365032,0.370248,0.367191,0.001635
22325.250000,4,0.402832,0.409003,0.405581,0.002014
22325.500000,4,0.446704,0.453784,0.449803,0.002293
22325.750000,4,0.498296,0.506248,0.502055,0.002541
22326.000000,4,0.554110,0.562185,0.557791,0.002637
22326.250000,4,0.615008,0.624023,0.619353,0.002977
22326.500000,4,0.677336,0.686282,0.681345,0.002868
22326.750000,4,0.741183,0.750568,0.745968,0.003164
22327.000000,4,0.802286,0.812414,0.807275,0.003270
22327.250000,4,0.863474,0.872849,0.868374,0.003308
22327.500000,4,0.920776,0.928019,0.924329,0.002741
22327.750000,4,0.973921,0.981939,0.978489,0.002929
22328.000000,4,1.023166,1.030418,1.027197,0.002683
22328.250000,4,1.071282,1.077390,1.074590,0.002343
22328.500000,4,1.112495,1.118303,1.115594,0.002248
22328.750000,4,1.149234,1.155264,1.153040,0.002228
22329.000000,4,1.180150,1.184638,1.182831,0.001657
22329.250000,4,1.203850,1.210305,1.208055,0.002231
22329.500000,4,1.223372,1.227779,1.226002,0.001603
22329.750000,4,1.237231,1.242456,1.241161,0.001858
22330.000000,4,1.247485,1.250996,1.249359,0.001208
22330.250000,4,1.253109,1.257947,1.255675,0.001510
22330.500000,4,1.255187,1.257987,1.256939,0.001059
22330.750000,4,1.256143,1.260305,1.258494,0.001342
22331.000000,4,1.254360,1.259151,1.257094,0.001523
22331.250000,4,1.255758,1.258850,1.257793,0.001086
22331.500000,4,1.253949,1.255294,1.254741,0.000558
22331.750000,4,1.249681,1.252561,1.251486,0.001045
22332.000000,4,1.243949,1.246933,1.245596,0.001093
22332.250000,4,1.237034,1.241528,1.239838,0.001584
22332.500000,4,1.232454,1.235548,1.234118,0.000974
22332.750000,4,1.230992,1.234086,1.232383,0.000939
22333.000000,4,1.230323,1.231793,1.231103,0.000583
22333.250000,4,1.232319,1.234872,1.233203,0.000891
22333.500000,4,1.229597,1.232233,1.231316,0.000892
22333.750000,4,1.229115,1.231909,1.230573,0.001224
22334.000000,4,1.225854,1.228709,1.227276,0.001038
22334.250000,4,1.223934,1.226007,1.225229,0.000741
22334.500000,4,1.220516,1.222519,1.221854,0.000741
22334.750000,4,1.218814,1.220825,1.219920,0.000618
22335.000000,4,1.213195,1.215227,1.214463,0.000646
22335.250000,4,1.208584,1.210225,1.209478,0.000625
22335.500000,4,1.200858,1.202532,1.201779,0.000615
22335.750000,4,1.195728,1.198206,1.197089,0.000823
22336.000000,4,1.192563,1.193705,1.193159,0.000412
22336.250000,4,1.188494,1.192068,1.190972,0.001265
22336.500000,4,1.186662,1.188082,1.187666,0.000468
22336.750000,4,1.182269,1.184572,1.183906,0.000768
22337.000000,4,1.177372,1.178673,1.178040,0.000491
22337.250000,4,1.172981,1.174377,1.173984,0.000474
22337.500000,4,1.167206,1.169829,1.168790,0.000846
22337.750000,4,1.165131,1.165982,1.165468,0.000265
22338.000000,4,1.159513,1.160762,1.160100,0.000424
22338.250000,4,1.154493,1.155586,1.155022,0.000430
22338.500000,4,1.146730,1.148307,1.147546,0.000576
22338.750000,4,1.141870,1.143461,1.142684,0.000501
22339.000000,4,1.135805,1.137497,1.136637,0.000541
22339.250000,4,1.133004,1.134340,1.133783,0.000435
22339.500000,4,1.129159,1.130158,1.129580,0.000360
22339.750000,4,1.125972,1.127898,1.126882,0.000634
22340.000000,4,1.161358,1.196945,1.180662,0.013322
22340.250000,4,1.116394,1.117579,1.116984,0.000370
22340.500000,4,1.111149,1.112255,1.111580,0.000366
22340.750000,4,1.107146,1.108380,1.107595,0.000515
22341.000000,4,1.100752,1.102646,1.101466,0.000776
22341.250000,4,1.095476,1.096517,1.096217,0.000366
22341.500000,4,1.086932,1.089366,1.087840,0.000780
22341.750000,4,1.081741,1.082948,1.082354,0.000429
22342.000000,4,1.078567,1.079482,1.078943,0.000309
22342.250000,4,1.080849,1.083200,1.081990,0.000718
22342.500000,4,1.085989,1.087603,1.086732,0.000533
22342.750000,4,1.093326,1.094586,1.093691,0.000416
22343.000000,4,1.096876,1.099030,1.097935,0.000875
22343.250000,4,1.099755,1.101915,1.100564,0.000710
22343.500000,4,1.098756,1.102033,1.099928,0.001153
22343.750000,4,1.100327,1.103166,1.101530,0.001060
22344.000000,4,1.100951,1.104082,1.102268,0.001018
22344.250000,4,1.103979,1.105433,1.104695,0.000625
22344.500000,4,1.102513,1.105352,1.103910,0.000949
22344.750000,4,1.101600,1.104348,1.102812,0.000839
22345.000000,4,1.097263,1.100752,1.098976,0.001164
22345.250000,4,1.097041,1.098782,1.097833,0.000699
22345.500000,4,1.094934,1.099206,1.096496,0.001455
22345.750000,4,1.096836,1.100447,1.098130,0.001265
22346.000000,4,1.095650,1.099383,1.097301,0.001293
22346.250000,4,1.095784,1.098172,1.096868,0.000878
22346.500000,4,1.092192,1.096714,1.093835,0.001629
22346.750000,4,1.091636,1.096921,1.093839,0.001771
22347.000000,4,1.092734,1.097532,1.094555,0.001660
22347.250000,4,1.097384,1.101077,1.098973,0.001350
22347.500000,4,1.101480,1.105155,1.103030,0.001366
22347.750000,4,1.106725,1.109863,1.108132,0.001311
22348.000000,4,1.109057,1.114591,1.110932,0.001946
22348.250000,4,1.111895,1.115261,1.113106,0.001222
22348.500000,4,1.111460,1.116236,1.113235,0.001663
22348.750000,4,1.112500,1.116985,1.114293,0.001463
22349.000000,4,1.110727,1.114887,1.112267,0.001536
22349.250000,4,1.107066,1.111942,1.108881,0.001604
22349.500000,4,1.098564,1.102525,1.100408,0.001496
22349.750000,4,1.089885,1.094212,1.092266,0.001494
22350.000000,4,1.080170,1.084678,1.082199,0.001640
22350.250000,4,1.073135,1.077477,1.074871,0.001496
22350.500000,4,1.061450,1.066396,1.063538,0.001668
22350.750000,4,1.048512,1.053131,1.050860,0.001564
22351.000000,4,1.029555,1.035547,1.031769,0.002044
22351.250000,4,1.006175,1.011507,1.008784,0.001922
22351.500000,4,0.977095,0.982088,0.979141,0.002062
22351.750000,4,0.945497,0.950665,0.947634,0.002029
22352.000000,4,0.908111,0.914850,0.911351,0.002475
22352.250000,4,0.869411,0.875974,0.872137,0.002249
22352.500000,4,0.823954,0.831001,0.826932,0.002354
