# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247076,0.247995,0.247547,0.000318
23228.250000,1,0.250869,0.252674,0.251641,0.000586
23228.500000,1,0.262111,0.265258,0.263472,0.001197
23228.750000,1,0.280190,0.284570,0.282114,0.001713
23229.000000,1,0.304839,0.310203,0.307216,0.002084
23229.250000,1,0.335697,0.341655,0.338376,0.002408
23229.500000,1,0.373270,0.380783,0.376512,0.003012
23229.750000,1,0.418009,0.426457,0.421580,0.003455
23230.000000,1,0.468834,0.478872,0.473247,0.003919
23230.250000,1,0.524302,0.534640,0.528487,0.004051
23230.500000,1,0.580715,0.591276,0.584993,0.004157
23230.750000,1,0.635755,0.646859,0.640366,0.004231
23231.000000,1,0.691450,0.702434,0.696016,0.004235
23231.250000,1,0.749746,0.760558,0.754176,0.004249
23231.500000,1,0.809759,0.821472,0.814365,0.004443
23231.750000,1,0.868442,0.879488,0.872656,0.004203
23232.000000,1,0.920760,0.930601,0.924601,0.003525
23232.250000,1,0.962649,0.970543,0.966118,0.002850
23232.500000,1,0.996810,1.003891,0.999991,0.002328
23232.750000,1,1.029182,1.037223,1.032363,0.002800
23233.000000,1,1.063410,1.071755,1.066862,0.002676
23233.250000,1,1.098952,1.107901,1.102475,0.002927
23233.500000,1,1.129843,1.136668,1.132234,0.002131
23233.750000,1,1.148572,1.153108,1.150280,0.001428
23234.000000,1,1.156705,1.160674,1.158286,0.001269
23234.250000,1,1.161614,1.165200,1.163150,0.001167
23234.500000,1,1.171249,1.175805,1.173077,0.001503
23234.750000,1,1.187618,1.192304,1.189699,0.001389
23235.000000,1,1.206405,1.210692,1.208396,0.001496
23235.250000,1,1.220354,1.223295,1.221717,0.001116
23235.500000,1,1.224847,1.227052,1.225769,0.000727
23235.750000,1,1.224117,1.226236,1.225109,0.000870
23236.000000,1,1.225943,1.228581,1.227090,0.000858
23236.250000,1,1.234137,1.236793,1.235297,0.000986
23236.500000,1,1.244775,1.248363,1.246524,0.001187
23236.750000,1,1.252747,1.255797,1.254382,0.000910
23237.000000,1,1.252915,1.255328,1.253892,0.000846
23237.250000,1,1.246753,1.248037,1.247386,0.000519
23237.500000,1,1.242152,1.244216,1.243301,0.000674
23237.750000,1,1.246281,1.249189,1.247862,0.001016
23238.000000,1,1.259184,1.262381,1.260575,0.001100
23238.250000,1,1.273652,1.274897,1.274157,0.000496
23238.500000,1,1.282604,1.284419,1.283556,0.000601
23238.750000,1,1.277386,1.279250,1.278429,0.000614
23239.000000,1,1.272194,1.273302,1.272699,0.000397
23239.250000,1,1.271594,1.273442,1.272823,0.000581
23239.500000,1,1.280152,1.282687,1.281331,0.000814
23239.750000,1,1.294224,1.296230,1.295264,0.000809
23240.000000,1,1.305414,1.308107,1.306629,0.000964
23240.250000,1,1.308205,1.310570,1.309071,0.000705
23240.500000,1,1.303831,1.306118,1.304834,0.000736
23240.750000,1,1.297849,1.300392,1.299157,0.000990
23241.000000,1,1.295473,1.298442,1.297144,0.000886
23241.250000,1,1.296602,1.297841,1.297043,0.000395
23241.500000,1,1.292173,1.293778,1.293023,0.000558
23241.750000,1,1.279757,1.283066,1.281752,0.001137
23242.000000,1,1.266140,1.269857,1.268197,0.001183
23242.250000,1,1.258285,1.261538,1.259902,0.001055
23242.500000,1,1.262152,1.265230,1.263930,0.001068
23242.750000,1,1.276280,1.281205,1.279147,0.001681
23243.000000,1,1.295173,1.298731,1.297262,0.001226
23243.250000,1,1.305854,1.308825,1.307598,0.000983
23243.500000,1,1.304028,1.307146,1.305501,0.001151
23243.750000,1,1.295508,1.298576,1.297219,0.001078
23244.000000,1,1.290657,1.293117,1.291851,0.000760
23244.250000,1,1.291486,1.295092,1.294180,0.001182
23244.500000,1,1.300627,1.303739,1.302321,0.001008
23244.750000,1,1.306194,1.308330,1.307721,0.000654
23245.000000,1,1.300506,1.303757,1.302443,0.001193
23245.250000,1,1.285915,1.288829,1.287679,0.001078
23245.500000,1,1.269584,1.272343,1.271257,0.001001
23245.750000,1,1.259480,1.262176,1.260981,0.000888
23246.000000,1,1.256628,1.259161,1.257576,0.000837
23246.250000,1,1.254739,1.257022,1.255800,0.000722
23246.500000,1,1.247694,1.249860,1.249054,0.000822
23246.750000,1,1.234058,1.237366,1.235923,0.001160
23247.000000,1,1.218877,1.223186,1.221357,0.001357
23247.250000,1,1.210789,1.212892,1.212001,0.000768
23247.500000,1,1.209148,1.211904,1.210562,0.000964
23247.750000,1,1.212089,1.213742,1.212959,0.000634
23248.000000,1,1.209724,1.212071,1.211095,0.000854
23248.250000,1,1.197794,1.201586,1.200144,0.001204
23248.500000,1,1.179160,1.183695,1.181663,0.001604
23248.750000,1,1.160507,1.163637,1.162327,0.001109
23249.000000,1,1.149360,1.151622,1.150493,0.000777
23249.250000,1,1.143280,1.146161,1.145034,0.000904
23249.500000,1,1.140558,1.142766,1.141523,0.000730
23249.750000,1,1.134488,1.136942,1.135728,0.000726
23250.000000,1,1.122885,1.126181,1.124879,0.001052
23250.250000,1,1.111935,1.114175,1.113280,0.000861
23250.500000,1,1.103503,1.105665,1.104423,0.000744
23250.750000,1,1.098092,1.099623,1.098852,0.000439
23251.000000,1,1.093369,1.094410,1.094054,0.000317
23251.250000,1,1.084584,1.086701,1.085833,0.000787
23251.500000,1,1.073499,1.075741,1.074630,0.000783
23251.750000,1,1.062448,1.064299,1.063726,0.000610
23252.000000,1,1.055129,1.056774,1.055947,0.000644
23252.250000,1,1.050129,1.052017,1.051093,0.000652
23252.500000,1,1.044848,1.046649,1.045574,0.000614
23252.750000,1,1.032624,1.036438,1.034467,0.001302
23253.000000,1,1.014764,1.018714,1.016862,0.001352
23253.250000,1,0.995705,0.998921,0.997345,0.001202
23253.500000,1,0.981407,0.984044,0.982588,0.000911
23253.750000,1,0.974746,0.976422,0.975669,0.000540
23254.000000,1,0.971555,0.972885,0.972268,0.000425
23254.250000,1,0.966021,0.968020,0.967040,0.000851
23254.500000,1,0.951412,0.955264,0.953568,0.001392
23254.750000,1,0.929586,0.934654,0.932183,0.001957
23255.000000,1,0.904412,0.909411,0.907221,0.001915
23255.250000,1,0.880577,0.885144,0.883161,0.001657
23255.500000,1,0.856070,0.860672,0.858671,0.001730
23255.750000,1,0.825930,0.832810,0.829389,0.002638
23256.000000,1,0.787233,0.794817,0.791211,0.002887
23256.250000,1,0.739760,0.748407,0.744494,0.003440
23256.500000,1,0.690711,0.699966,0.695683,0.003682
23256.750000,1,0.645613,0.653238,0.649718,0.002987
23257.000000,1,0.604025,0.611154,0.608132,0.002746
23257.250000,1,0.563603,0.571317,0.567857,0.002905
23257.500000,1,0.520277,0.528568,0.524745,0.003214
23257.750000,1,0.472778,0.482097,0.477823,0.003616
23258.000000,1,0.425719,0.434530,0.430647,0.003378
23258.250000,1,0.383245,0.391361,0.387662,0.002862
23258.500000,1,0.348484,0.354727,0.351799,0.002287
23258.750000,1,0.320285,0.325409,0.322941,0.001874
23259.000000,1,0.296440,0.301017,0.298758,0.001628
23259.250000,1,0.275737,0.279998,0.278008,0.001442
23259.500000,1,0.259632,0.262877,0.261349,0.001056
23259.750000,1,0.248946,0.250886,0.249914,0.000617
23260.000000,2,0.310846,0.311684,0.311283,0.000266
23260.250000,2,0.312706,0.314044,0.313655,0.000438
23260.500000,2,0.318515,0.320543,0.319700,0.000702
23260.750000,2,0.327694,0.329455,0.328529,0.000698
23261.000000,2,0.338329,0.340965,0.339577,0.000997
23261.250000,2,0.352318,0.356003,0.354036,0.001381
23261.500000,2,0.372403,0.376676,0.374384,0.001670
23261.750000,2,0.399245,0.405261,0.402095,0.002272
23262.000000,2,0.433375,0.440441,0.436733,0.002778
23262.250000,2,0.471804,0.479205,0.475132,0.002876
23262.500000,2,0.510540,0.517655,0.513687,0.002781
23262.750000,2,0.547394,0.554225,0.550425,0.002638
23263.000000,2,0.584538,0.591507,0.587569,0.002644
23263.250000,2,0.624589,0.631805,0.627986,0.002942
23263.500000,2,0.668390,0.677065,0.672383,0.003464
23263.750000,2,0.713608,0.721577,0.717386,0.003081
23264.000000,2,0.754581,0.760576,0.757428,0.002341
23264.250000,2,0.786914,0.791581,0.788906,0.001854
23264.500000,2,0.811342,0.816184,0.813541,0.001782
23264.750000,2,0.835319,0.840021,0.837432,0.001856
23265.000000,2,0.861394,0.867041,0.863758,0.002208
23265.250000,2,0.888648,0.893913,0.890918,0.001986
23265.500000,2,0.912150,0.915499,0.913596,0.001304
23265.750000,2,0.925264,0.928197,0.926578,0.000948
23266.000000,2,0.932234,0.932907,0.932565,0.000213
23266.250000,2,0.936035,0.937906,0.936796,0.000658
23266.500000,2,0.943979,0.946629,0.945333,0.000909
23266.750000,2,0.956550,0.958892,0.957473,0.000871
23267.000000,2,0.967795,0.968662,0.968211,0.000301
23267.250000,2,0.970237,0.971997,0.971090,0.000536
23267.500000,2,0.964452,0.967722,0.965872,0.000912
23267.750000,2,0.958699,0.960375,0.959477,0.000582
23268.000000,2,0.959157,0.961640,0.960594,0.000704
23268.250000,2,0.969453,0.972787,0.971252,0.001123
23268.500000,2,0.986593,0.990758,0.988767,0.001312
23268.750000,2,1.001973,1.005646,1.003969,0.001211
23269.000000,2,1.009513,1.011518,1.010641,0.000839
23269.250000,2,1.008296,1.010237,1.009306,0.000676
23269.500000,2,1.005672,1.008468,1.007002,0.000921
23269.750000,2,1.008865,1.011262,1.010233,0.000825
23270.000000,2,1.017159,1.020515,1.018945,0.001098
23270.250000,2,1.026788,1.029848,1.028368,0.000908
23270.500000,2,1.032823,1.035166,1.034100,0.000832
23270.750000,2,1.031702,1.034181,1.032997,0.000880
23271.000000,2,1.028802,1.030629,1.029922,0.000744
23271.250000,2,1.029917,1.032017,1.030806,0.000684
23271.500000,2,1.035962,1.039062,1.037429,0.001009
23271.750000,2,1.044824,1.046866,1.045613,0.000800
23272.000000,2,1.053908,1.054771,1.054378,0.000274
23272.250000,2,1.050698,1.052511,1.051484,0.000590
23272.500000,2,1.049416,1.050786,1.050236,0.000508
23272.750000,2,1.051839,1.055170,1.053436,0.001020
23273.000000,2,1.062447,1.066093,1.063659,0.001280
23273.250000,2,1.075134,1.077535,1.076102,0.000767
23273.500000,2,1.083862,1.086428,1.084718,0.000843
23273.750000,2,1.083177,1.085201,1.083999,0.000728
23274.000000,2,1.074969,1.077692,1.076061,0.000962
23274.250000,2,1.068215,1.070331,1.068947,0.000660
23274.500000,2,1.068038,1.069850,1.068950,0.000591
23274.750000,2,1.076698,1.079743,1.077825,0.000926
23275.000000,2,1.088114,1.090845,1.089782,0.000910
23275.250000,2,1.099013,1.101318,1.099724,0.000715
23275.500000,2,1.105617,1.108093,1.106783,0.000743
23275.750000,2,1.112753,1.114818,1.113638,0.000767
23276.000000,2,1.124926,1.128259,1.126380,0.001206
23276.250000,2,1.141362,1.146356,1.143031,0.001627
23276.500000,2,1.157040,1.159586,1.158193,0.000942
23276.750000,2,1.164993,1.165735,1.165262,0.000255
23277.000000,2,1.161803,1.163812,1.163075,0.000591
23277.250000,2,1.157828,1.158963,1.158302,0.000398
23277.500000,2,1.159639,1.162115,1.160737,0.000799
23277.750000,2,1.173893,1.178172,1.176167,0.001558
23278.000000,2,1.198040,1.203165,1.200256,0.001908
23278.250000,2,1.220280,1.224860,1.222509,0.001679
23278.500000,2,1.232587,1.234893,1.233674,0.000731
23278.750000,2,1.231356,1.233968,1.232794,0.000758
23279.000000,2,1.228335,1.229249,1.228859,0.000299
23279.250000,2,1.230777,1.232800,1.232028,0.000613
23279.500000,2,1.243231,1.247897,1.245721,0.001478
23279.750000,2,1.262781,1.266810,1.264486,0.001363
23280.000000,2,1.279205,1.281120,1.280244,0.000745
23280.250000,2,1.286523,1.288102,1.287401,0.000466
23280.500000,2,1.288178,1.290111,1.288801,0.000605
23280.750000,2,1.290915,1.292642,1.291692,0.000543
23281.000000,2,1.297629,1.299118,1.298746,0.000502
23281.250000,2,1.305711,1.307311,1.306628,0.000563
23281.500000,2,1.307618,1.309627,1.308544,0.000738
23281.750000,2,1.299243,1.302180,1.300950,0.001037
23282.000000,2,1.287117,1.289890,1.288577,0.000986
23282.250000,2,1.281688,1.282629,1.281983,0.000309
23282.500000,2,1.286201,1.288325,1.287327,0.000755
23282.750000,2,1.301600,1.305247,1.303636,0.001295
23283.000000,2,1.319592,1.323497,1.321820,0.001406
23283.250000,2,1.331312,1.333343,1.332510,0.000646
23283.500000,2,1.332799,1.335204,1.334331,0.000748
23283.750000,2,1.333536,1.336133,1.334770,0.000813
23284.000000,2,1.340207,1.343563,1.342078,0.001064
23284.250000,2,1.356149,1.360485,1.358203,0.001473
23284.500000,2,1.375025,1.378058,1.376874,0.001176
23284.750000,2,1.384413,1.386999,1.385801,0.000876
23285.000000,2,1.378771,1.382360,1.380478,0.001106
23285.250000,2,1.367409,1.369824,1.368676,0.000846
23285.500000,2,1.359948,1.362235,1.361259,0.000701
23285.750000,2,1.362391,1.366132,1.365006,0.001220
23286.000000,2,1.375404,1.378864,1.377468,0.001196
23286.250000,2,1.384105,1.386809,1.385561,0.000946
23286.500000,2,1.376572,1.380418,1.378951,0.001351
23286.750000,2,1.353079,1.360054,1.357076,0.002439
23287.000000,2,1.323880,1.330905,1.328269,0.002432
23287.250000,2,1.298398,1.303855,1.301592,0.001748
23287.500000,2,1.274365,1.280984,1.277952,0.002087
23287.750000,2,1.243657,1.252047,1.248565,0.003058
23288.000000,2,1.195701,1.206628,1.202522,0.003957
23288.250000,2,1.129158,1.142940,1.137424,0.005241
23288.500000,2,1.052243,1.067472,1.060878,0.005651
23288.750000,2,0.976942,0.991371,0.985263,0.005461
23289.000000,2,0.909260,0.922525,0.916906,0.004933
23289.250000,2,0.845665,0.858545,0.852849,0.004755
23289.500000,2,0.779272,0.792703,0.786891,0.005016
23289.750000,2,0.707413,0.721392,0.715343,0.005443
23290.000000,2,0.631868,0.645768,0.639602,0.005375
23290.250000,2,0.559048,0.572533,0.566678,0.004970
23290.500000,2,0.496426,0.507716,0.502660,0.004247
23290.750000,2,0.443790,0.452718,0.448709,0.003479
23291.000000,2,0.400501,0.407878,0.404460,0.002763
23291.250000,2,0.365105,0.371259,0.368551,0.002318
23291.500000,2,0.338764,0.343220,0.341158,0.001677
23291.750000,2,0.322423,0.324736,0.323660,0.000813
23292.000000,3,0.296064,0.297175,0.296391,0.000336
23292.250000,3,0.300423,0.301967,0.301236,0.000636
23292.500000,3,0.312932,0.315907,0.314413,0.001194
23292.750000,3,0.331732,0.335558,0.333598,0.001551
23293.000000,3,0.354723,0.359538,0.357111,0.001824
23293.250000,3,0.381979,0.387389,0.384421,0.002068
23293.500000,3,0.414782,0.421340,0.417797,0.002559
23293.750000,3,0.455254,0.463472,0.459007,0.003232
23294.000000,3,0.503355,0.512784,0.507642,0.003656
23294.250000,3,0.555868,0.565978,0.560473,0.003857
23294.500000,3,0.609291,0.618734,0.613401,0.003540
23294.750000,3,0.659991,0.668932,0.663889,0.003356
23295.000000,3,0.708578,0.718228,0.712881,0.003595
23295.250000,3,0.757646,0.767149,0.762023,0.003575
23295.500000,3,0.807207,0.815983,0.810944,0.003318
23295.750000,3,0.852858,0.860784,0.855943,0.003006
23296.000000,3,0.890662,0.897175,0.893353,0.002367
23296.250000,3,0.919686,0.925016,0.922299,0.001938
23296.500000,3,0.945157,0.950606,0.947586,0.001896
23296.750000,3,0.973220,0.979785,0.975841,0.002338
23297.000000,3,1.005018,1.011842,1.007576,0.002303
23297.250000,3,1.035379,1.041006,1.038137,0.001958
23297.500000,3,1.058562,1.062150,1.060002,0.001150
23297.750000,3,1.068036,1.070365,1.068855,0.000794
23298.000000,3,1.068086,1.070506,1.069140,0.000835
23298.250000,3,1.070104,1.073093,1.071669,0.000980
23298.500000,3,1.080528,1.084899,1.082406,0.001495
23298.750000,3,1.098755,1.103613,1.100730,0.001631
23299.000000,3,1.116749,1.121272,1.118753,0.001443
23299.250000,3,1.126921,1.128628,1.127758,0.000570
23299.500000,3,1.124855,1.127373,1.126035,0.000868
23299.750000,3,1.120156,1.122461,1.121062,0.000720
23300.000000,3,1.121827,1.124826,1.123019,0.000923
23300.250000,3,1.133818,1.137225,1.134983,0.001114
23300.500000,3,1.151853,1.156752,1.154072,0.001623
23300.750000,3,1.170627,1.173819,1.171584,0.000984
23301.000000,3,1.180333,1.182433,1.181285,0.000661
23301.250000,3,1.181474,1.183427,1.182467,0.000679
23301.500000,3,1.181743,1.182763,1.182269,0.000384
23301.750000,3,1.184513,1.186218,1.185205,0.000541
23302.000000,3,1.189200,1.191127,1.189805,0.000636
23302.250000,3,1.190310,1.192155,1.191070,0.000672
23302.500000,3,1.183784,1.185615,1.184682,0.000640
23302.750000,3,1.171179,1.173592,1.172433,0.001012
23303.000000,3,1.160226,1.162254,1.161044,0.000724
23303.250000,3,1.155847,1.157214,1.156272,0.000425
23303.500000,3,1.158237,1.160236,1.159109,0.000568
23303.750000,3,1.163604,1.165286,1.164352,0.000618
23304.000000,3,1.166046,1.168089,1.166796,0.000682
23304.250000,3,1.162363,1.163960,1.163219,0.000553
23304.500000,3,1.156827,1.159273,1.157758,0.000773
23304.750000,3,1.154688,1.156792,1.155569,0.000636
23305.000000,3,1.157768,1.160286,1.158590,0.000791
23305.250000,3,1.162577,1.165125,1.163955,0.000716
23305.500000,3,1.166028,1.168286,1.167204,0.000651
23305.750000,3,1.165284,1.166382,1.165930,0.000343
23306.000000,3,1.163160,1.163894,1.163578,0.000265
23306.250000,3,1.162936,1.164231,1.163330,0.000416
23306.500000,3,1.165779,1.166832,1.166302,0.000357
23306.750000,3,1.165036,1.166804,1.165768,0.000591
23307.000000,3,1.153583,1.156298,1.154832,0.001003
23307.250000,3,1.130112,1.135514,1.132776,0.001878
23307.500000,3,1.105375,1.109305,1.107721,0.001378
23307.750000,3,1.090973,1.092562,1.091736,0.000555
23308.000000,3,1.092359,1.095120,1.093723,0.000928
23308.250000,3,1.108314,1.112980,1.110671,0.001676
23308.500000,3,1.132995,1.137617,1.135478,0.001803
23308.750000,3,1.152560,1.155716,1.154162,0.001229
23309.000000,3,1.159878,1.161557,1.160813,0.000515
23309.250000,3,1.158706,1.159643,1.159166,0.000325
23309.500000,3,1.156764,1.158885,1.158166,0.000743
23309.750000,3,1.162535,1.165016,1.163569,0.000755
23310.000000,3,1.171390,1.173974,1.172637,0.000879
23310.250000,3,1.175964,1.178118,1.177230,0.000779
23310.500000,3,1.170165,1.173364,1.172174,0.001057
23310.750000,3,1.159402,1.163105,1.161314,0.001230
23311.000000,3,1.153148,1.155205,1.154322,0.000668
23311.250000,3,1.156951,1.160510,1.158882,0.001110
23311.500000,3,1.172529,1.175389,1.174154,0.001082
23311.750000,3,1.191149,1.194163,1.193067,0.001105
23312.000000,3,1.203614,1.206852,1.205536,0.001295
23312.250000,3,1.205172,1.207744,1.206682,0.000917
23312.500000,3,1.200976,1.203995,1.202533,0.000851
23312.750000,3,1.200832,1.202832,1.201799,0.000754
23313.000000,3,1.206145,1.209741,1.208160,0.001216
23313.250000,3,1.216630,1.219929,1.218403,0.000953
23313.500000,3,1.222355,1.225679,1.224265,0.001110
23313.750000,3,1.219680,1.223028,1.221151,0.001145
23314.000000,3,1.210393,1.213980,1.212616,0.001237
23314.250000,3,1.204761,1.206988,1.206154,0.000904
23314.500000,3,1.206898,1.209501,1.208353,0.000871
23314.750000,3,1.216068,1.219242,1.217724,0.000987
23315.000000,3,1.226664,1.230514,1.228455,0.001202
23315.250000,3,1.231354,1.233962,1.233118,0.000871
23315.500000,3,1.230822,1.232473,1.231747,0.000511
23315.750000,3,1.228635,1.229915,1.229344,0.000384
23316.000000,3,1.229114,1.232427,1.231183,0.001011
23316.250000,3,1.234992,1.237430,1.236176,0.000907
23316.500000,3,1.238344,1.240476,1.239396,0.000696
23316.750000,3,1.233474,1.235903,1.234799,0.000719
23317.000000,3,1.220844,1.223717,1.222496,0.001000
23317.250000,3,1.206036,1.208873,1.207731,0.000893
23317.500000,3,1.198175,1.199299,1.198757,0.000377
23317.750000,3,1.194383,1.195775,1.195135,0.000461
23318.000000,3,1.187359,1.190049,1.188688,0.001057
23318.250000,3,1.167374,1.171735,1.169820,0.001686
23318.500000,3,1.133270,1.140006,1.136651,0.002576
23318.750000,3,1.092180,1.099647,1.096119,0.002652
23319.000000,3,1.057537,1.063701,1.060746,0.002291
23319.250000,3,1.035022,1.038731,1.036963,0.001193
23319.500000,3,1.019432,1.022470,1.021204,0.001074
23319.750000,3,1.001213,1.005193,1.003492,0.001497
23320.000000,3,0.968688,0.976299,0.972716,0.002805
23320.250000,3,0.920013,0.929793,0.925596,0.003913
23320.500000,3,0.863734,0.874230,0.869600,0.004179
23320.750000,3,0.807311,0.816929,0.812556,0.003851
23321.000000,3,0.751980,0.762160,0.757490,0.003904
23321.250000,3,0.695596,0.706308,0.701356,0.004193
23321.500000,3,0.634540,0.646060,0.640833,0.004486
23321.750000,3,0.569396,0.581476,0.576348,0.004711
23322.000000,3,0.508558,0.519122,0.514442,0.004171
23322.250000,3,0.455809,0.464799,0.460599,0.003458
23322.500000,3,0.414347,0.421530,0.418174,0.002738
23322.750000,3,0.381892,0.387871,0.385038,0.002308
23323.000000,3,0.355446,0.360194,0.357983,0.001922
23323.250000,3,0.332265,0.336241,0.334565,0.001594
23323.500000,3,0.313193,0.316544,0.315033,0.001290
23323.750000,3,0.300584,0.302844,0.301663,0.000793
23324.000000,4,0.295096,0.295790,0.295504,0.000256
23324.250000,4,0.299953,0.302245,0.301179,0.000865
23324.500000,4,0.315100,0.318840,0.316973,0.001459
23324.750000,4,0.338990,0.344549,0.341735,0.002094
23325.000000,4,0.370014,0.376140,0.372886,0.002436
23325.250000,4,0.406662,0.413857,0.410038,0.002903
23325.500000,4,0.449256,0.457534,0.453243,0.003333
23325.750000,4,0.498932,0.508893,0.503536,0.003886
23326.000000,4,0.554777,0.566235,0.559953,0.004345
23326.250000,4,0.616490,0.628494,0.621737,0.004643
23326.500000,4,0.680260,0.691156,0.685230,0.004455
23326.750000,4,0.743600,0.755432,0.749161,0.004699
23327.000000,4,0.805851,0.817425,0.811062,0.004407
23327.250000,4,0.864504,0.874940,0.869282,0.003847
23327.500000,4,0.917094,0.927721,0.921250,0.003741
23327.750000,4,0.963895,0.972659,0.967237,0.003169
23328.000000,4,1.003729,1.012377,1.007332,0.002933
23328.250000,4,1.043225,1.051336,1.046494,0.002860
23328.500000,4,1.083692,1.092450,1.087107,0.003155
23328.750000,4,1.125997,1.134196,1.129393,0.002906
23329.000000,4,1.163308,1.171281,1.166604,0.002608
23329.250000,4,1.190335,1.196990,1.192750,0.002019
23329.500000,4,1.203158,1.206491,1.204498,0.001053
23329.750000,4,1.206227,1.208937,1.207506,0.000840
23330.000000,4,1.209745,1.213818,1.211365,0.001333
23330.250000,4,1.221178,1.225956,1.222782,0.001495
23330.500000,4,1.234313,1.237402,1.235513,0.001081
23330.750000,4,1.240242,1.242539,1.241270,0.000684
23331.000000,4,1.229235,1.232801,1.230718,0.001345
23331.250000,4,1.206425,1.211059,1.208294,0.001787
23331.500000,4,1.184643,1.188588,1.186324,0.001318
23331.750000,4,1.176797,1.177866,1.177211,0.000333
23332.000000,4,1.182595,1.185954,1.184215,0.001157
23332.250000,4,1.195133,1.197751,1.196333,0.000874
23332.500000,4,1.196233,1.198215,1.197111,0.000610
23332.750000,4,1.176398,1.182056,1.179469,0.001743
23333.000000,4,1.146491,1.152034,1.149880,0.002003
23333.250000,4,1.125957,1.129220,1.127761,0.001177
23333.500000,4,1.123210,1.125948,1.124587,0.000965
23333.750000,4,1.141083,1.146212,1.143685,0.001874
23334.000000,4,1.168933,1.174931,1.171537,0.002292
23334.250000,4,1.188868,1.190503,1.189876,0.000584
23334.500000,4,1.185951,1.188928,1.187352,0.000983
23334.750000,4,1.170128,1.174161,1.171766,0.001409
23335.000000,4,1.156476,1.159824,1.158323,0.001103
23335.250000,4,1.159201,1.161205,1.160330,0.000674
23335.500000,4,1.172258,1.175879,1.174048,0.001252
23335.750000,4,1.186390,1.188150,1.187275,0.000612
23336.000000,4,1.183880,1.186712,1.185450,0.000953
23336.250000,4,1.164285,1.169788,1.167730,0.001959
23336.500000,4,1.144560,1.148816,1.147105,0.001400
23336.750000,4,1.138315,1.140013,1.138986,0.000551
23337.000000,4,1.147790,1.151024,1.149524,0.001300
23337.250000,4,1.168343,1.172465,1.170059,0.001520
23337.500000,4,1.183734,1.185342,1.184238,0.000530
23337.750000,4,1.177495,1.181539,1.179677,0.001207
23338.000000,4,1.155735,1.160496,1.158464,0.001850
23338.250000,4,1.133464,1.137935,1.135404,0.001488
23338.500000,4,1.124462,1.126851,1.125718,0.000715
23338.750000,4,1.133279,1.137068,1.134916,0.001337
23339.000000,4,1.154076,1.158271,1.155644,0.001650
23339.250000,4,1.172663,1.176408,1.174314,0.001194
23339.500000,4,1.179472,1.180760,1.180015,0.000468
23339.750000,4,1.172872,1.175426,1.174087,0.000862
23340.000000,4,1.176433,1.183113,1.179400,0.002435
23340.250000,4,1.156104,1.157680,1.157050,0.000531
23340.500000,4,1.156488,1.157249,1.156784,0.000295
23340.750000,4,1.158976,1.160813,1.159832,0.000535
23341.000000,4,1.160159,1.161205,1.160812,0.000349
23341.250000,4,1.158472,1.159641,1.159000,0.000429
23341.500000,4,1.156026,1.157376,1.156714,0.000466
23341.750000,4,1.155133,1.156508,1.156048,0.000449
23342.000000,4,1.157607,1.158261,1.157864,0.000207
23342.250000,4,1.159525,1.161265,1.160536,0.000539
23342.500000,4,1.161470,1.162702,1.162081,0.000507
23342.750000,4,1.164165,1.165519,1.164670,0.000549
23343.000000,4,1.166436,1.168194,1.167138,0.000547
23343.250000,4,1.168971,1.171233,1.170143,0.000760
23343.500000,4,1.166941,1.170076,1.168774,0.000974
23343.750000,4,1.158882,1.161983,1.161028,0.001050
23344.000000,4,1.144870,1.149235,1.147342,0.001532
23344.250000,4,1.133695,1.136413,1.135220,0.000991
23344.500000,4,1.131328,1.132687,1.131751,0.000461
23344.750000,4,1.138801,1.142298,1.140916,0.001223
23345.000000,4,1.154920,1.159745,1.157511,0.001714
23345.250000,4,1.171230,1.174593,1.173044,0.001110
23345.500000,4,1.178051,1.180178,1.179224,0.000732
23345.750000,4,1.172965,1.176363,1.175121,0.001109
23346.000000,4,1.167202,1.169245,1.168263,0.000583
23346.250000,4,1.163764,1.165930,1.164923,0.000643
23346.500000,4,1.162030,1.165362,1.163457,0.000963
23346.750000,4,1.156487,1.159299,1.158002,0.000896
23347.000000,4,1.136642,1.142868,1.140256,0.002102
23347.250000,4,1.110913,1.116599,1.113904,0.002067
23347.500000,4,1.087057,1.090906,1.089180,0.001405
23347.750000,4,1.078987,1.079884,1.079438,0.000298
23348.000000,4,1.086597,1.090052,1.088468,0.001216
23348.250000,4,1.108050,1.112721,1.110545,0.001832
23348.500000,4,1.129093,1.132262,1.130820,0.001142
23348.750000,4,1.135770,1.137362,1.136695,0.000553
23349.000000,4,1.123243,1.127206,1.125301,0.001396
23349.250000,4,1.106242,1.109821,1.108397,0.001272
23349.500000,4,1.096839,1.098043,1.097367,0.000412
23349.750000,4,1.095474,1.096750,1.096278,0.000460
23350.000000,4,1.097565,1.098212,1.097938,0.000223
23350.250000,4,1.091040,1.092969,1.092213,0.000642
23350.500000,4,1.071075,1.075042,1.073402,0.001531
23350.750000,4,1.044542,1.048441,1.046710,0.001587
23351.000000,4,1.018601,1.022688,1.020840,0.001614
23351.250000,4,0.996728,1.000829,0.998842,0.001511
23351.500000,4,0.972421,0.978001,0.975280,0.002051
23351.750000,4,0.936481,0.943969,0.940727,0.003032
23352.000000,4,0.884735,0.894545,0.889952,0.003836
23352.250000,4,0.823252,0.834199,0.829386,0.004267
23352.500000,4,0.765137,0.774823,0.770173,0.003727
