# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245001,0.246402,0.245446,0.000459
22528.250000,1,0.246925,0.248587,0.247548,0.000517
22528.500000,1,0.253656,0.255599,0.254521,0.000586
22528.750000,1,0.264954,0.267199,0.265792,0.000722
22529.000000,1,0.280528,0.283581,0.281949,0.000930
22529.250000,1,0.301140,0.303991,0.302411,0.000897
22529.500000,1,0.325338,0.329800,0.327552,0.001387
22529.750000,1,0.355381,0.359635,0.357337,0.001444
22530.000000,1,0.390089,0.395396,0.392722,0.001731
22530.250000,1,0.429846,0.435758,0.432700,0.001980
22530.500000,1,0.473523,0.479934,0.476592,0.002070
22530.750000,1,0.519115,0.525326,0.522190,0.002009
22531.000000,1,0.565101,0.570590,0.567806,0.001906
22531.250000,1,0.609844,0.616191,0.612974,0.002034
22531.500000,1,0.655667,0.662301,0.658590,0.001976
22531.750000,1,0.702028,0.708153,0.704670,0.002020
22532.000000,1,0.748253,0.754651,0.751285,0.002074
22532.250000,1,0.793263,0.798617,0.795632,0.001756
22532.500000,1,0.833681,0.838892,0.836215,0.001649
22532.750000,1,0.870139,0.874808,0.871812,0.001455
22533.000000,1,0.902785,0.907200,0.904894,0.001337
22533.250000,1,0.949894,0.964526,0.955579,0.004586
22533.500000,1,0.965225,0.969834,0.967354,0.001543
22533.750000,1,0.990707,0.994745,0.992633,0.001242
22534.000000,1,1.018483,1.021726,1.020038,0.001090
22534.250000,1,1.042496,1.045574,1.043806,0.000971
22534.500000,1,1.063305,1.065776,1.064458,0.000851
22534.750000,1,1.080715,1.083108,1.081796,0.000842
22535.000000,1,1.097960,1.100681,1.098752,0.000878
22535.250000,1,1.114823,1.116331,1.115398,0.000446
22535.500000,1,1.131826,1.134056,1.132771,0.000733
22535.750000,1,1.147713,1.150109,1.148847,0.000642
22536.000000,1,1.162209,1.164930,1.163271,0.000985
22536.250000,1,1.173738,1.175226,1.174628,0.000485
22536.500000,1,1.183724,1.185448,1.184775,0.000525
22536.750000,1,1.193337,1.195216,1.194386,0.000622
22537.000000,1,1.202486,1.204650,1.203308,0.000611
22537.250000,1,1.210277,1.212353,1.211527,0.000647
22537.500000,1,1.215946,1.218334,1.217422,0.000834
22537.750000,1,1.220341,1.221743,1.221096,0.000457
22538.000000,1,1.223235,1.224960,1.224294,0.000573
22538.250000,1,1.227100,1.228582,1.227953,0.000527
22538.500000,1,1.242699,1.249460,1.247029,0.002279
22538.750000,1,1.240817,1.242342,1.241436,0.000518
22539.000000,1,1.248998,1.250558,1.249811,0.000499
22539.250000,1,1.254317,1.257408,1.255994,0.000904
22539.500000,1,1.259334,1.261635,1.260471,0.000790
22539.750000,1,1.261553,1.263420,1.262433,0.000632
22540.000000,1,1.263143,1.264810,1.263991,0.000542
22540.250000,1,1.262961,1.265155,1.264133,0.000758
22540.500000,1,1.261437,1.263615,1.262619,0.000716
22540.750000,1,1.257545,1.259343,1.258445,0.000605
22541.000000,1,1.250059,1.252059,1.251015,0.000650
22541.250000,1,1.241492,1.243603,1.242371,0.000639
22541.500000,1,1.233799,1.235968,1.234889,0.000695
22541.750000,1,1.229860,1.231214,1.230334,0.000452
22542.000000,1,1.228882,1.229721,1.229356,0.000277
22542.250000,1,1.229321,1.230377,1.229871,0.000317
22542.500000,1,1.229530,1.230756,1.229932,0.000395
22542.750000,1,1.226496,1.228652,1.227850,0.000783
22543.000000,1,1.223179,1.224355,1.223798,0.000404
22543.250000,1,1.219898,1.220952,1.220302,0.000306
22543.500000,1,1.217968,1.219619,1.218627,0.000579
22543.750000,1,1.218114,1.219552,1.218890,0.000425
22544.000000,1,1.220159,1.221663,1.220825,0.000411
22544.250000,1,1.220247,1.221299,1.220813,0.000333
22544.500000,1,1.219044,1.220297,1.219736,0.000376
22544.750000,1,1.215700,1.216876,1.216369,0.000375
22545.000000,1,1.213743,1.214789,1.214403,0.000338
22545.250000,1,1.213463,1.214562,1.214136,0.000383
22545.500000,1,1.215946,1.217291,1.216632,0.000396
22545.750000,1,1.217818,1.220488,1.219276,0.000802
22546.000000,1,1.220810,1.221576,1.221175,0.000263
22546.250000,1,1.219170,1.220297,1.219907,0.000381
22546.500000,1,1.217327,1.219512,1.218558,0.000710
22546.750000,1,1.216546,1.218666,1.217519,0.000618
22547.000000,1,1.218288,1.221314,1.219888,0.001017
22547.250000,1,1.223876,1.225794,1.224783,0.000701
22547.500000,1,1.229234,1.232218,1.230721,0.000910
22547.750000,1,1.233328,1.236225,1.234546,0.000837
22548.000000,1,1.234981,1.236900,1.235898,0.000661
22548.250000,1,1.233699,1.236769,1.234903,0.000921
22548.500000,1,1.232507,1.235521,1.233996,0.000943
22548.750000,1,1.233402,1.236061,1.234547,0.000956
22549.000000,1,1.235882,1.239236,1.237031,0.001237
22549.250000,1,1.237024,1.240537,1.238939,0.001162
22549.500000,1,1.236082,1.239700,1.238158,0.001172
22549.750000,1,1.233425,1.236187,1.234968,0.001030
22550.000000,1,1.228178,1.231035,1.230047,0.001023
22550.250000,1,1.224807,1.227616,1.226073,0.000967
22550.500000,1,1.222397,1.225282,1.223953,0.001109
22550.750000,1,1.222244,1.225412,1.223539,0.001213
22551.000000,1,1.221541,1.224878,1.223250,0.001213
22551.250000,1,1.218919,1.222603,1.221007,0.001216
22551.500000,1,1.214663,1.218253,1.216498,0.001146
22551.750000,1,1.209326,1.212131,1.210783,0.000881
22552.000000,1,1.205340,1.208094,1.206704,0.000781
22552.250000,1,1.202707,1.206747,1.204473,0.001094
22552.500000,1,1.202082,1.204922,1.203116,0.000874
22552.750000,1,1.199452,1.201710,1.200652,0.000725
22553.000000,1,1.193363,1.195999,1.194742,0.000861
22553.250000,1,1.182628,1.185829,1.184556,0.000888
22553.500000,1,1.171630,1.174014,1.172922,0.000774
22553.750000,1,1.159878,1.162368,1.161266,0.000685
22554.000000,1,1.149817,1.151732,1.150935,0.000577
22554.250000,1,1.139885,1.141619,1.140528,0.000566
22554.500000,1,1.126191,1.128578,1.127677,0.000670
22554.750000,1,1.107248,1.111164,1.109746,0.001234
22555.000000,1,1.084679,1.087252,1.085978,0.000856
22555.250000,1,1.055121,1.058972,1.056744,0.001404
22555.500000,1,1.020095,1.024420,1.022720,0.001388
22555.750000,1,0.982486,0.987121,0.984903,0.001795
22556.000000,1,0.940042,0.946148,0.943027,0.002139
22556.250000,1,0.891692,0.897685,0.894772,0.002287
22556.500000,1,0.837859,0.845066,0.841855,0.002643
22556.750000,1,0.779587,0.787823,0.784386,0.002938
22557.000000,1,0.720133,0.728384,0.724998,0.002948
22557.250000,1,0.661624,0.669352,0.665815,0.002717
22557.500000,1,0.603176,0.611021,0.607587,0.002859
22557.750000,1,0.545847,0.554280,0.550726,0.002932
22558.000000,1,0.491145,0.499176,0.495830,0.002903
22558.250000,1,0.438654,0.446531,0.443128,0.002712
22558.500000,1,0.390913,0.397505,0.394942,0.002403
22558.750000,1,0.348001,0.354494,0.352105,0.002331
22559.000000,1,0.313031,0.318084,0.316107,0.001797
22559.250000,1,0.284633,0.288853,0.287199,0.001543
22559.500000,1,0.264104,0.267098,0.265987,0.001084
22559.750000,1,0.251248,0.253435,0.252671,0.000866
22560.000000,2,0.250356,0.251163,0.250701,0.000344
22560.250000,2,0.256043,0.257240,0.256620,0.000383
22560.500000,2,0.261403,0.263828,0.262297,0.000809
22560.750000,2,0.280134,0.282200,0.281067,0.000760
22561.000000,2,0.298257,0.302726,0.300051,0.001458
22561.250000,2,0.330074,0.333856,0.331979,0.001395
22561.500000,2,0.360362,0.366541,0.362956,0.002083
22561.750000,2,0.402920,0.407875,0.405243,0.001896
22562.000000,2,0.442388,0.449144,0.445294,0.002329
22562.250000,2,0.492538,0.498679,0.495468,0.002230
22562.500000,2,0.539738,0.546753,0.542630,0.002517
22562.750000,2,0.594970,0.601350,0.598361,0.002277
22563.000000,2,0.644327,0.651461,0.647750,0.002524
22563.250000,2,0.698690,0.704704,0.701553,0.002134
22563.500000,2,0.743637,0.749438,0.746045,0.002111
22563.750000,2,0.790369,0.795841,0.793089,0.001733
22564.000000,2,0.829540,0.834765,0.831987,0.001911
22564.250000,2,0.873483,0.878209,0.875160,0.001489
22564.500000,2,0.907247,0.911578,0.909331,0.001618
22564.750000,2,0.943969,0.948311,0.946102,0.001458
22565.000000,2,0.970762,0.973709,0.972047,0.000894
22565.250000,2,0.996868,1.000452,0.998349,0.001054
22565.500000,2,1.013448,1.015832,1.014430,0.000773
22565.750000,2,1.033714,1.035753,1.034502,0.000636
22566.000000,2,1.046036,1.048174,1.047105,0.000737
22566.250000,2,1.063297,1.065779,1.064377,0.000775
22566.500000,2,1.072157,1.073523,1.072772,0.000507
22566.750000,2,1.083359,1.085739,1.084376,0.000719
22567.000000,2,1.086750,1.088083,1.087354,0.000502
22567.250000,2,1.094573,1.096040,1.095576,0.000474
22567.500000,2,1.098409,1.100170,1.099465,0.000531
22567.750000,2,1.110991,1.111918,1.111570,0.000266
22568.000000,2,1.119136,1.120375,1.119574,0.000415
22568.250000,2,1.132507,1.133792,1.133289,0.000381
22568.500000,2,1.137690,1.140118,1.139128,0.000833
22568.750000,2,1.148748,1.150006,1.149314,0.000375
22569.000000,2,1.151551,1.153510,1.152328,0.000625
22569.250000,2,1.161679,1.162808,1.162066,0.000307
22569.500000,2,1.164951,1.168028,1.166413,0.000885
22569.750000,2,1.176577,1.178111,1.177329,0.000537
22570.000000,2,1.179573,1.182040,1.180886,0.000713
22570.250000,2,1.189210,1.189767,1.189611,0.000179
22570.500000,2,1.189190,1.192004,1.190290,0.001013
22570.750000,2,1.196886,1.197840,1.197456,0.000314
22571.000000,2,1.197127,1.199909,1.198788,0.000818
22571.250000,2,1.207069,1.208400,1.207953,0.000377
22571.500000,2,1.208656,1.212576,1.210635,0.001125
22571.750000,2,1.218377,1.219689,1.218963,0.000397
22572.000000,2,1.219526,1.220963,1.220252,0.000464
22572.250000,2,1.223307,1.224405,1.223944,0.000348
22572.500000,2,1.221416,1.224683,1.222568,0.000963
22572.750000,2,1.228461,1.229071,1.228800,0.000204
22573.000000,2,1.228855,1.232026,1.230011,0.001010
22573.250000,2,1.237308,1.239490,1.238539,0.000791
22573.500000,2,1.237548,1.240813,1.238834,0.001038
22573.750000,2,1.244168,1.245949,1.244996,0.000492
22574.000000,2,1.240885,1.244388,1.242441,0.001184
22574.250000,2,1.245615,1.248003,1.246593,0.000640
22574.500000,2,1.244013,1.247281,1.245269,0.001186
22574.750000,2,1.249468,1.251596,1.250334,0.000636
22575.000000,2,1.247616,1.251357,1.249202,0.001108
22575.250000,2,1.251897,1.254126,1.252779,0.000782
22575.500000,2,1.246846,1.250747,1.248629,0.001345
22575.750000,2,1.249327,1.252022,1.250906,0.000866
22576.000000,2,1.384752,1.504547,1.453835,0.038103
22576.250000,2,1.248667,1.251913,1.249966,0.000967
22576.500000,2,1.244664,1.249065,1.246597,0.001255
22576.750000,2,1.249578,1.252110,1.250482,0.000833
22577.000000,2,1.244692,1.248480,1.246491,0.001210
22577.250000,2,1.246685,1.249283,1.247982,0.000873
22577.500000,2,1.240631,1.244877,1.242826,0.001358
22577.750000,2,1.243843,1.245533,1.244349,0.000623
22578.000000,2,1.237910,1.242235,1.239653,0.001603
22578.250000,2,1.241191,1.243805,1.242029,0.000927
22578.500000,2,1.235407,1.239548,1.237412,0.001317
22578.750000,2,1.237543,1.241020,1.238749,0.001122
22579.000000,2,1.231003,1.235757,1.232937,0.001699
22579.250000,2,1.232678,1.235944,1.234023,0.001120
22579.500000,2,1.227650,1.232409,1.229720,0.001645
22579.750000,2,1.230783,1.233753,1.231883,0.001012
22580.000000,2,1.226570,1.231927,1.228308,0.001784
22580.250000,2,1.228992,1.232053,1.230329,0.000995
22580.500000,2,1.223287,1.227442,1.224946,0.001429
22580.750000,2,1.226059,1.227541,1.226739,0.000540
22581.000000,2,1.218752,1.223591,1.220923,0.001618
22581.250000,2,1.220736,1.223720,1.221897,0.001004
22581.500000,2,1.215271,1.218238,1.216554,0.001017
22581.750000,2,1.215450,1.217487,1.216375,0.000626
22582.000000,2,1.207355,1.210779,1.208754,0.001109
22582.250000,2,1.206417,1.208441,1.207474,0.000567
22582.500000,2,1.199088,1.203049,1.200960,0.001369
22582.750000,2,1.202141,1.204264,1.203013,0.000595
22583.000000,2,1.198748,1.203555,1.200850,0.001473
22583.250000,2,1.204362,1.206595,1.205457,0.000726
22583.500000,2,1.201290,1.204657,1.202868,0.001039
22583.750000,2,1.203942,1.205659,1.204921,0.000528
22584.000000,2,1.198017,1.200915,1.199091,0.001051
22584.250000,2,1.197037,1.199116,1.197985,0.000640
22584.500000,2,1.189014,1.191841,1.190419,0.000911
22584.750000,2,1.186933,1.188779,1.187876,0.000644
22585.000000,2,1.175469,1.178160,1.177212,0.000886
22585.250000,2,1.168475,1.170355,1.169596,0.000629
22585.500000,2,1.151498,1.153445,1.152685,0.000544
22585.750000,2,1.139057,1.142331,1.140402,0.000950
22586.000000,2,1.119801,1.121327,1.120656,0.000525
22586.250000,2,1.104695,1.108537,1.106957,0.001295
22586.500000,2,1.084312,1.086483,1.085277,0.000823
22586.750000,2,1.065209,1.068773,1.067082,0.001259
22587.000000,2,1.036160,1.039354,1.037781,0.001210
22587.250000,2,1.006441,1.011788,1.009633,0.001955
22587.500000,2,0.968874,0.973331,0.970942,0.001563
22587.750000,2,0.932127,0.937695,0.935681,0.001993
22588.000000,2,0.889339,0.893911,0.891859,0.001657
22588.250000,2,0.846980,0.853359,0.851035,0.002221
22588.500000,2,0.796713,0.802575,0.799835,0.002152
22588.750000,2,0.746036,0.754079,0.750623,0.002756
22589.000000,2,0.688184,0.695027,0.691738,0.002595
22589.250000,2,0.633184,0.641546,0.637893,0.002971
22589.500000,2,0.574256,0.581690,0.578353,0.002669
22589.750000,2,0.522222,0.530394,0.527210,0.002863
22590.000000,2,0.468640,0.475528,0.472216,0.002417
22590.250000,2,0.422554,0.429867,0.426931,0.002585
22590.500000,2,0.376454,0.382080,0.379374,0.001967
22590.750000,2,0.339913,0.346265,0.343668,0.002110
22591.000000,2,0.305961,0.309824,0.307925,0.001424
22591.250000,2,0.283474,0.287608,0.286019,0.001507
22591.500000,2,0.264284,0.266122,0.265201,0.000681
22591.750000,2,0.256397,0.258545,0.257818,0.000814
22592.000000,3,0.318747,0.320155,0.319640,0.000462
22592.250000,3,0.321440,0.322865,0.322254,0.000470
22592.500000,3,0.329475,0.331767,0.330609,0.000782
22592.750000,3,0.343376,0.346074,0.344460,0.000999
22593.000000,3,0.362605,0.366241,0.364173,0.001259
22593.250000,3,0.388245,0.392657,0.389917,0.001677
22593.500000,3,0.419638,0.424939,0.421797,0.001966
22593.750000,3,0.456100,0.462093,0.458650,0.002087
22594.000000,3,0.496998,0.503128,0.499656,0.002206
22594.250000,3,0.540548,0.546718,0.543156,0.002279
22594.500000,3,0.586082,0.591937,0.588638,0.002198
22594.750000,3,0.633378,0.639404,0.636286,0.002223
22595.000000,3,0.682526,0.689153,0.685571,0.002366
22595.250000,3,0.732661,0.738660,0.735357,0.002230
22595.500000,3,0.780893,0.786762,0.783599,0.002249
22595.750000,3,0.824993,0.829219,0.827250,0.001685
22596.000000,3,0.864429,0.868444,0.866371,0.001486
22596.250000,3,0.898566,0.902371,0.900166,0.001292
22596.500000,3,0.929294,0.932628,0.930922,0.001195
22596.750000,3,0.957719,0.960202,0.958881,0.000866
22597.000000,3,0.982495,0.985746,0.983791,0.000935
22597.250000,3,1.003231,1.004889,1.004048,0.000602
22597.500000,3,1.017155,1.019777,1.018434,0.000843
22597.750000,3,1.026425,1.029311,1.027781,0.000805
22598.000000,3,1.032575,1.034845,1.034058,0.000713
22598.250000,3,1.038346,1.040943,1.039591,0.000825
22598.500000,3,1.045115,1.047394,1.046330,0.000718
22598.750000,3,1.053652,1.055699,1.054409,0.000581
22599.000000,3,1.059481,1.061924,1.060715,0.000741
22599.250000,3,1.063494,1.065843,1.065004,0.000775
22599.500000,3,1.065311,1.068055,1.066686,0.000885
22599.750000,3,1.064507,1.067867,1.066851,0.001053
22600.000000,3,1.065671,1.068780,1.067599,0.001047
22600.250000,3,1.064116,1.067632,1.066315,0.001123
22600.500000,3,1.064136,1.067002,1.065714,0.000990
22600.750000,3,1.062260,1.065322,1.064237,0.000924
22601.000000,3,1.058648,1.063181,1.061541,0.001522
22601.250000,3,1.056822,1.061069,1.059493,0.001516
22601.500000,3,1.056190,1.060853,1.058788,0.001437
22601.750000,3,1.058548,1.062611,1.060864,0.001250
22602.000000,3,1.064096,1.067749,1.066222,0.001316
22602.250000,3,1.070667,1.074527,1.072903,0.001368
22602.500000,3,1.077569,1.080666,1.079194,0.001000
22602.750000,3,1.082194,1.085558,1.084273,0.001038
22603.000000,3,1.086457,1.090833,1.088773,0.001331
22603.250000,3,1.092185,1.095662,1.093357,0.001126
22603.500000,3,1.097583,1.101336,1.099379,0.001138
22603.750000,3,1.104918,1.107111,1.106040,0.000781
22604.000000,3,1.111464,1.113804,1.112523,0.000787
22604.250000,3,1.115834,1.118731,1.117166,0.000947
22604.500000,3,1.118761,1.121304,1.120142,0.000845
22604.750000,3,1.120235,1.123082,1.121891,0.000834
22605.000000,3,1.122773,1.125122,1.124122,0.000677
22605.250000,3,1.127365,1.129025,1.127992,0.000602
22605.500000,3,1.131953,1.134389,1.132805,0.000730
22605.750000,3,1.135004,1.137308,1.136169,0.000769
22606.000000,3,1.137330,1.140263,1.138437,0.000784
22606.250000,3,1.136748,1.140047,1.137911,0.001008
22606.500000,3,1.136016,1.138750,1.137137,0.000791
22606.750000,3,1.136265,1.138878,1.137297,0.000764
22607.000000,3,1.137576,1.140440,1.138771,0.000834
22607.250000,3,1.140908,1.142797,1.141860,0.000613
22607.500000,3,1.144042,1.145734,1.144713,0.000555
22607.750000,3,1.145306,1.147149,1.146096,0.000652
22608.000000,3,1.145795,1.147264,1.146667,0.000558
22608.250000,3,1.145989,1.147407,1.146666,0.000448
22608.500000,3,1.147572,1.148589,1.148090,0.000328
22608.750000,3,1.150937,1.153141,1.152109,0.000621
22609.000000,3,1.157337,1.158828,1.157833,0.000515
22609.250000,3,1.162830,1.164239,1.163516,0.000476
22609.500000,3,1.167686,1.169064,1.168419,0.000427
22609.750000,3,1.171230,1.172198,1.171660,0.000343
22610.000000,3,1.173549,1.174388,1.173963,0.000298
22610.250000,3,1.175948,1.176978,1.176492,0.000385
22610.500000,3,1.179083,1.180436,1.179622,0.000444
22610.750000,3,1.180839,1.182836,1.181963,0.000643
22611.000000,3,1.183287,1.184359,1.183866,0.000346
22611.250000,3,1.182164,1.183592,1.182856,0.000490
22611.500000,3,1.180455,1.182028,1.181509,0.000512
22611.750000,3,1.178626,1.180667,1.179507,0.000616
22612.000000,3,1.178013,1.179781,1.179046,0.000575
22612.250000,3,1.179743,1.181235,1.180525,0.000508
22612.500000,3,1.182133,1.183570,1.182769,0.000523
22612.750000,3,1.184083,1.185336,1.184690,0.000404
22613.000000,3,1.185215,1.187413,1.186035,0.000657
22613.250000,3,1.186662,1.188610,1.187594,0.000588
22613.500000,3,1.189846,1.191734,1.190716,0.000615
22613.750000,3,1.194352,1.196198,1.194979,0.000512
22614.000000,3,1.200806,1.203472,1.201714,0.000844
22614.250000,3,1.207369,1.210865,1.209105,0.000939
22614.500000,3,1.214751,1.217294,1.215687,0.000902
22614.750000,3,1.219633,1.223727,1.220790,0.001410
22615.000000,3,1.224014,1.227499,1.225346,0.001050
22615.250000,3,1.228394,1.231672,1.229440,0.001006
22615.500000,3,1.231652,1.235514,1.233001,0.001450
22615.750000,3,1.235697,1.239136,1.237023,0.001225
22616.000000,3,1.238818,1.242436,1.240573,0.001146
22616.250000,3,1.240506,1.245015,1.242597,0.001418
22616.500000,3,1.241504,1.247252,1.244015,0.001723
22616.750000,3,1.243189,1.249308,1.245514,0.001798
22617.000000,3,1.246028,1.251495,1.247924,0.001778
22617.250000,3,1.248985,1.254696,1.251379,0.001901
22617.500000,3,1.252611,1.258026,1.254486,0.001779
22617.750000,3,1.254123,1.260063,1.256664,0.001892
22618.000000,3,1.252933,1.258678,1.255502,0.001860
22618.250000,3,1.249073,1.253053,1.251005,0.001431
22618.500000,3,1.240900,1.246128,1.243294,0.001798
22618.750000,3,1.228935,1.233909,1.231405,0.001612
22619.000000,3,1.212476,1.217784,1.215955,0.001865
22619.250000,3,1.191633,1.196319,1.194822,0.001634
22619.500000,3,1.164007,1.168981,1.167205,0.001693
22619.750000,3,1.129265,1.134138,1.132245,0.001603
22620.000000,3,1.087437,1.093162,1.090812,0.001775
22620.250000,3,1.039854,1.046540,1.043582,0.002112
22620.500000,3,0.988582,0.994964,0.991837,0.002174
22620.750000,3,0.931327,0.938481,0.934973,0.002348
22621.000000,3,0.868950,0.877373,0.873420,0.002905
22621.250000,3,0.803574,0.812342,0.808237,0.003042
22621.500000,3,0.736957,0.745261,0.740940,0.002965
22621.750000,3,0.669629,0.678470,0.674080,0.003136
22622.000000,3,0.605552,0.613297,0.609404,0.002880
22622.250000,3,0.544802,0.552601,0.548489,0.002798
22622.500000,3,0.489662,0.496494,0.492863,0.002392
22622.750000,3,0.439273,0.446269,0.442783,0.002234
22623.000000,3,0.397460,0.402644,0.400168,0.001767
22623.250000,3,0.363879,0.368153,0.366168,0.001405
22623.500000,3,0.340838,0.343677,0.342122,0.000910
22623.750000,3,0.326879,0.328355,0.327563,0.000465
22624.000000,4,0.288799,0.289449,0.289293,0.000197
22624.250000,4,0.293976,0.295468,0.294601,0.000463
22624.500000,4,0.303167,0.305972,0.304311,0.000875
22624.750000,4,0.323133,0.325966,0.324455,0.001056
22625.000000,4,0.346417,0.350786,0.348174,0.001470
22625.250000,4,0.379297,0.384216,0.381637,0.001803
22625.500000,4,0.415506,0.421850,0.418213,0.002217
22625.750000,4,0.461656,0.467516,0.464240,0.002193
22626.000000,4,0.508729,0.516540,0.512137,0.002779
22626.250000,4,0.563678,0.570319,0.566640,0.002520
22626.500000,4,0.616118,0.623912,0.619582,0.002735
22626.750000,4,0.673091,0.680825,0.676598,0.002690
22627.000000,4,0.727274,0.735402,0.731035,0.002737
22627.250000,4,0.785770,0.792843,0.789312,0.002633
22627.500000,4,0.839898,0.847451,0.843675,0.002699
22627.750000,4,0.895965,0.902669,0.899206,0.002480
22628.000000,4,0.944722,0.951049,0.947417,0.002232
22628.250000,4,0.990523,0.995364,0.992812,0.001856
22628.500000,4,1.026659,1.031333,1.029085,0.001638
22628.750000,4,1.062442,1.066653,1.064710,0.001335
22629.000000,4,1.091960,1.095074,1.093202,0.001284
22629.250000,4,1.121165,1.123783,1.122395,0.000976
22629.500000,4,1.142136,1.144696,1.143620,0.000951
22629.750000,4,1.162267,1.163594,1.162885,0.000532
22630.000000,4,1.173150,1.175394,1.173857,0.000677
22630.250000,4,1.183423,1.184759,1.183979,0.000477
22630.500000,4,1.187776,1.189347,1.188462,0.000513
22630.750000,4,1.194904,1.196933,1.196143,0.000634
22631.000000,4,1.197897,1.199593,1.198606,0.000589
22631.250000,4,1.201221,1.202293,1.201753,0.000373
22631.500000,4,1.196132,1.197790,1.197181,0.000501
22631.750000,4,1.191820,1.194253,1.193333,0.000727
22632.000000,4,1.185834,1.187047,1.186364,0.000407
22632.250000,4,1.182951,1.185520,1.184947,0.000812
22632.500000,4,1.183668,1.184833,1.184420,0.000375
22632.750000,4,1.189293,1.191160,1.190465,0.000621
22633.000000,4,1.192951,1.194115,1.193319,0.000377
22633.250000,4,1.197013,1.198684,1.197691,0.000526
22633.500000,4,1.194794,1.196036,1.195622,0.000412
22633.750000,4,1.194100,1.195839,1.195074,0.000522
22634.000000,4,1.191792,1.193246,1.192355,0.000457
22634.250000,4,1.194013,1.196107,1.194831,0.000657
22634.500000,4,1.194999,1.196087,1.195485,0.000402
22634.750000,4,1.198210,1.199049,1.198759,0.000249
22635.000000,4,1.195586,1.196948,1.196439,0.000448
22635.250000,4,1.193527,1.195382,1.194643,0.000596
22635.500000,4,1.186929,1.188264,1.187842,0.000406
22635.750000,4,1.184516,1.186128,1.185397,0.000531
22636.000000,4,1.181444,1.182532,1.182122,0.000323
22636.250000,4,1.183140,1.184212,1.183696,0.000381
22636.500000,4,1.180853,1.182380,1.181734,0.000459
22636.750000,4,1.179654,1.181564,1.180921,0.000678
22637.000000,4,1.173291,1.175331,1.174173,0.000613
22637.250000,4,1.168874,1.170777,1.169995,0.000673
22637.500000,4,1.163030,1.164817,1.163915,0.000547
22637.750000,4,1.162666,1.164389,1.163543,0.000592
22638.000000,4,1.161055,1.162789,1.161943,0.000556
22638.250000,4,1.164541,1.165128,1.164871,0.000203
22638.500000,4,1.162597,1.164510,1.163493,0.000677
22638.750000,4,1.162714,1.163911,1.163154,0.000350
22639.000000,4,1.157872,1.158969,1.158444,0.000395
22639.250000,4,1.157721,1.158997,1.158308,0.000357
22639.500000,4,1.155222,1.157419,1.156628,0.000745
22639.750000,4,1.159091,1.161095,1.160072,0.000598
22640.000000,4,1.234096,1.296617,1.270659,0.020103
22640.250000,4,1.162324,1.163897,1.163161,0.000610
22640.500000,4,1.159857,1.161939,1.161009,0.000681
22640.750000,4,1.159988,1.161238,1.160588,0.000419
22641.000000,4,1.156753,1.159407,1.157590,0.000993
22641.250000,4,1.157005,1.158503,1.157711,0.000564
22641.500000,4,1.153219,1.155671,1.154198,0.000761
22641.750000,4,1.151697,1.153662,1.152699,0.000552
22642.000000,4,1.145377,1.147575,1.146396,0.000787
22642.250000,4,1.142032,1.143447,1.142940,0.000432
22642.500000,4,1.136483,1.139128,1.137665,0.000888
22642.750000,4,1.137343,1.139670,1.138198,0.000744
22643.000000,4,1.137545,1.140986,1.138469,0.001110
22643.250000,4,1.142668,1.145837,1.143746,0.001133
22643.500000,4,1.144934,1.147736,1.145905,0.000974
22643.750000,4,1.149167,1.152356,1.150524,0.000939
22644.000000,4,1.149187,1.152878,1.150306,0.001102
22644.250000,4,1.151557,1.154214,1.152272,0.000800
22644.500000,4,1.148961,1.152205,1.150032,0.000966
22644.750000,4,1.150341,1.152718,1.151089,0.000802
22645.000000,4,1.146639,1.149152,1.147609,0.000722
22645.250000,4,1.145822,1.146668,1.146353,0.000239
22645.500000,4,1.140197,1.141428,1.140636,0.000349
22645.750000,4,1.137166,1.138987,1.138103,0.000613
22646.000000,4,1.133269,1.134347,1.133710,0.000321
22646.250000,4,1.134046,1.135454,1.134805,0.000426
22646.500000,4,1.132945,1.135853,1.134018,0.000792
22646.750000,4,1.137021,1.138495,1.137913,0.000422
22647.000000,4,1.137701,1.140504,1.138419,0.000878
22647.250000,4,1.141724,1.143504,1.142409,0.000531
22647.500000,4,1.141435,1.143999,1.142331,0.000715
22647.750000,4,1.146040,1.148328,1.147074,0.000672
22648.000000,4,1.148562,1.151291,1.149569,0.000909
22648.250000,4,1.153611,1.155841,1.154732,0.000607
22648.500000,4,1.155470,1.157479,1.156373,0.000729
22648.750000,4,1.158798,1.160522,1.159535,0.000530
22649.000000,4,1.156008,1.159019,1.157481,0.000959
22649.250000,4,1.155937,1.157653,1.156901,0.000524
22649.500000,4,1.149610,1.152587,1.151406,0.000852
22649.750000,4,1.146038,1.148179,1.147039,0.000644
22650.000000,4,1.134860,1.137805,1.136720,0.000889
22650.250000,4,1.123893,1.126688,1.125784,0.000838
22650.500000,4,1.105644,1.109107,1.107608,0.001194
22650.750000,4,1.087636,1.091047,1.089185,0.001087
22651.000000,4,1.061775,1.066110,1.063978,0.001319
22651.250000,4,1.037299,1.040918,1.039078,0.001317
22651.500000,4,1.005026,1.009446,1.007354,0.001417
22651.750000,4,0.971290,0.976625,0.973893,0.001748
22652.000000,4,0.929500,0.934369,0.931991,0.001817
22652.250000,4,0.884805,0.890946,0.888025,0.002243
22652.500000,4,0.833403,0.840447,0.837085,0.002425
