# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.247807,0.248616,0.248254,0.000254
22728.250000,1,0.251671,0.253396,0.252265,0.000572
22728.500000,1,0.262776,0.266066,0.264048,0.001039
22728.750000,1,0.280893,0.285667,0.282881,0.001478
22729.000000,1,0.305635,0.311345,0.308068,0.001860
22729.250000,1,0.336877,0.343783,0.339732,0.002134
22729.500000,1,0.374249,0.382845,0.377948,0.002653
22729.750000,1,0.419169,0.429341,0.423592,0.003134
22730.000000,1,0.470844,0.482034,0.475537,0.003497
22730.250000,1,0.526856,0.538370,0.531608,0.003719
22730.500000,1,0.583411,0.594732,0.588431,0.003545
22730.750000,1,0.639817,0.650625,0.644331,0.003437
22731.000000,1,0.695933,0.707085,0.700638,0.003585
22731.250000,1,0.754265,0.765551,0.759170,0.003656
22731.500000,1,0.814565,0.826992,0.819831,0.003863
22731.750000,1,0.874238,0.885893,0.878841,0.003727
22732.000000,1,0.927368,0.935676,0.931040,0.002796
22732.250000,1,0.970156,0.977185,0.973005,0.002295
22732.500000,1,1.004341,1.010940,1.007215,0.002028
22732.750000,1,1.037331,1.044340,1.040045,0.002287
22733.000000,1,1.071291,1.079332,1.074864,0.002446
22733.250000,1,1.107384,1.114533,1.110609,0.002423
22733.500000,1,1.138271,1.143011,1.140336,0.001578
22733.750000,1,1.157317,1.160091,1.158529,0.000992
22734.000000,1,1.165943,1.166919,1.166429,0.000361
22734.250000,1,1.170685,1.171840,1.171575,0.000378
22734.500000,1,1.180207,1.183145,1.181227,0.001030
22734.750000,1,1.196430,1.200316,1.198141,0.001249
22735.000000,1,1.214873,1.218877,1.216374,0.001453
22735.250000,1,1.228874,1.230643,1.229768,0.000616
22735.500000,1,1.233291,1.234562,1.233790,0.000512
22735.750000,1,1.232215,1.232948,1.232590,0.000314
22736.000000,1,1.233311,1.235557,1.234523,0.000643
22736.250000,1,1.241526,1.243462,1.242442,0.000669
22736.500000,1,1.252802,1.255650,1.253745,0.000895
22736.750000,1,1.260846,1.262362,1.261376,0.000487
22737.000000,1,1.260449,1.261860,1.261069,0.000453
22737.250000,1,1.253820,1.255878,1.254521,0.000709
22737.500000,1,1.248839,1.250582,1.249905,0.000543
22737.750000,1,1.252872,1.255139,1.253697,0.000730
22738.000000,1,1.265340,1.267757,1.266077,0.000809
22738.250000,1,1.278326,1.280301,1.279520,0.000737
22738.500000,1,1.287812,1.289409,1.288766,0.000533
22738.750000,1,1.283151,1.283878,1.283534,0.000242
22739.000000,1,1.277206,1.279171,1.278362,0.000598
22739.250000,1,1.276415,1.278484,1.277507,0.000695
22739.500000,1,1.283649,1.287890,1.285784,0.001309
22739.750000,1,1.297557,1.301058,1.299048,0.000978
22740.000000,1,1.310056,1.312024,1.310895,0.000562
22740.250000,1,1.312124,1.314165,1.313058,0.000629
22740.500000,1,1.307540,1.308460,1.308064,0.000311
22740.750000,1,1.301710,1.303402,1.302654,0.000573
22741.000000,1,1.299577,1.300701,1.300125,0.000329
22741.250000,1,1.299244,1.300449,1.299709,0.000404
22741.500000,1,1.294253,1.296398,1.295139,0.000651
22741.750000,1,1.282987,1.285513,1.284256,0.000971
22742.000000,1,1.267577,1.271114,1.269628,0.001081
22742.250000,1,1.260032,1.261487,1.261107,0.000471
22742.500000,1,1.263286,1.266049,1.264531,0.000831
22742.750000,1,1.276299,1.280755,1.279194,0.001415
22743.000000,1,1.295066,1.298596,1.297069,0.001057
22743.250000,1,1.305865,1.307378,1.306716,0.000514
22743.500000,1,1.303989,1.305642,1.304718,0.000514
22743.750000,1,1.294093,1.296607,1.295628,0.000727
22744.000000,1,1.289209,1.290253,1.289789,0.000385
22744.250000,1,1.290678,1.292904,1.291654,0.000653
22744.500000,1,1.299266,1.300127,1.299652,0.000322
22744.750000,1,1.303792,1.305631,1.304787,0.000546
22745.000000,1,1.298113,1.299904,1.299008,0.000630
22745.250000,1,1.282746,1.285531,1.284301,0.000837
22745.500000,1,1.265766,1.268687,1.267686,0.000946
22745.750000,1,1.255720,1.257795,1.256904,0.000740
22746.000000,1,1.252808,1.254164,1.253279,0.000411
22746.250000,1,1.250387,1.252302,1.251405,0.000677
22746.500000,1,1.242592,1.245349,1.244153,0.000773
22746.750000,1,1.228683,1.232703,1.230923,0.001206
22747.000000,1,1.215225,1.216992,1.216269,0.000592
22747.250000,1,1.206330,1.207566,1.206845,0.000492
22747.500000,1,1.204689,1.205684,1.205113,0.000372
22747.750000,1,1.206726,1.208259,1.207358,0.000618
22748.000000,1,1.204659,1.206602,1.205422,0.000689
22748.250000,1,1.192451,1.195797,1.194136,0.001065
22748.500000,1,1.173019,1.177350,1.175394,0.001246
22748.750000,1,1.155238,1.158753,1.157026,0.001058
22749.000000,1,1.143509,1.145281,1.144352,0.000580
22749.250000,1,1.138238,1.139458,1.138827,0.000441
22749.500000,1,1.135076,1.136120,1.135604,0.000406
22749.750000,1,1.128262,1.129592,1.129164,0.000439
22750.000000,1,1.118025,1.119986,1.118975,0.000665
22750.250000,1,1.104877,1.108141,1.106802,0.001100
22750.500000,1,1.096952,1.098902,1.097971,0.000661
22750.750000,1,1.092059,1.092821,1.092443,0.000288
22751.000000,1,1.085806,1.088058,1.087237,0.000771
22751.250000,1,1.078201,1.080275,1.079366,0.000670
22751.500000,1,1.065553,1.069037,1.068001,0.001078
22751.750000,1,1.054917,1.057841,1.056707,0.000930
22752.000000,1,1.048006,1.050197,1.048985,0.000646
22752.250000,1,1.043340,1.044736,1.043864,0.000474
22752.500000,1,1.037216,1.039293,1.038698,0.000683
22752.750000,1,1.025649,1.028466,1.027355,0.000987
22753.000000,1,1.006807,1.011869,1.009783,0.001501
22753.250000,1,0.988318,0.992750,0.990719,0.001515
22753.500000,1,0.974749,0.977027,0.976132,0.000826
22753.750000,1,0.968245,0.969411,0.968702,0.000400
22754.000000,1,0.965609,0.966554,0.966028,0.000357
22754.250000,1,0.959401,0.961489,0.960434,0.000658
22754.500000,1,0.945119,0.948927,0.947388,0.001188
22754.750000,1,0.923505,0.927969,0.926213,0.001403
22755.000000,1,0.898911,0.903680,0.901578,0.001497
22755.250000,1,0.874998,0.879629,0.877400,0.001399
22755.500000,1,0.850530,0.855669,0.853508,0.001662
22755.750000,1,0.820810,0.827271,0.824491,0.001945
22756.000000,1,0.781615,0.790621,0.786532,0.002879
22756.250000,1,0.735586,0.745108,0.740680,0.002979
22756.500000,1,0.687576,0.696480,0.692378,0.002860
22756.750000,1,0.642568,0.650353,0.646757,0.002443
22757.000000,1,0.601256,0.608931,0.605382,0.002414
22757.250000,1,0.561182,0.569094,0.565584,0.002527
22757.500000,1,0.517869,0.526721,0.522963,0.002777
22757.750000,1,0.471499,0.480454,0.476579,0.002883
22758.000000,1,0.425299,0.433729,0.429884,0.002701
22758.250000,1,0.383037,0.390600,0.387237,0.002380
22758.500000,1,0.348276,0.354490,0.351663,0.001975
22758.750000,1,0.320423,0.325499,0.323138,0.001583
22759.000000,1,0.296814,0.301275,0.299116,0.001402
22759.250000,1,0.276700,0.280275,0.278670,0.001136
22759.500000,1,0.260399,0.263167,0.261900,0.000911
22759.750000,1,0.249991,0.251296,0.250626,0.000435
22760.000000,2,0.311912,0.313226,0.312328,0.000413
22760.250000,2,0.313879,0.315188,0.314529,0.000449
22760.500000,2,0.319726,0.321680,0.320692,0.000671
22760.750000,2,0.328434,0.330229,0.329282,0.000659
22761.000000,2,0.339043,0.341763,0.340254,0.000880
22761.250000,2,0.352837,0.356322,0.354425,0.001123
22761.500000,2,0.372342,0.377298,0.374495,0.001542
22761.750000,2,0.399019,0.405448,0.401796,0.002036
22762.000000,2,0.433431,0.440514,0.436277,0.002276
22762.250000,2,0.471331,0.478989,0.474402,0.002514
22762.500000,2,0.509502,0.516813,0.512634,0.002293
22762.750000,2,0.546555,0.553121,0.549348,0.002152
22763.000000,2,0.582973,0.591238,0.586323,0.002566
22763.250000,2,0.623056,0.631457,0.626473,0.002717
22763.500000,2,0.666793,0.676225,0.670650,0.002902
22763.750000,2,0.711720,0.720593,0.715588,0.002773
22764.000000,2,0.753135,0.759771,0.755389,0.002148
22764.250000,2,0.784465,0.790079,0.786729,0.001918
22764.500000,2,0.810105,0.815018,0.811883,0.001584
22764.750000,2,0.833945,0.838346,0.835344,0.001407
22765.000000,2,0.859546,0.864960,0.861686,0.001770
22765.250000,2,0.887181,0.892404,0.888985,0.001675
22765.500000,2,0.910023,0.914208,0.911565,0.001348
22765.750000,2,0.924480,0.926734,0.925028,0.000747
22766.000000,2,0.929478,0.931846,0.930810,0.000961
22766.250000,2,0.933796,0.936079,0.934986,0.000756
22766.500000,2,0.942177,0.945099,0.943639,0.000906
22766.750000,2,0.953931,0.957768,0.955847,0.001306
22767.000000,2,0.966023,0.968728,0.966755,0.000856
22767.250000,2,0.967592,0.970067,0.968903,0.000894
22767.500000,2,0.962779,0.965254,0.963995,0.000826
22767.750000,2,0.956305,0.958649,0.957583,0.000709
22768.000000,2,0.957041,0.960337,0.958738,0.001025
22768.250000,2,0.968032,0.971303,0.969116,0.001050
22768.500000,2,0.985081,0.988680,0.986169,0.001167
22768.750000,2,1.000695,1.003410,1.001658,0.000958
22769.000000,2,1.007644,1.009188,1.008280,0.000522
22769.250000,2,1.006282,1.008554,1.007075,0.000696
22769.500000,2,1.003875,1.005694,1.004508,0.000586
22769.750000,2,1.006436,1.008246,1.007328,0.000592
22770.000000,2,1.014593,1.017839,1.015952,0.001027
22770.250000,2,1.025504,1.027024,1.026189,0.000554
22770.500000,2,1.030473,1.032463,1.031253,0.000745
22770.750000,2,1.029941,1.031115,1.030587,0.000398
22771.000000,2,1.027214,1.028319,1.027619,0.000331
22771.250000,2,1.026956,1.028903,1.028050,0.000655
22771.500000,2,1.033807,1.035362,1.034516,0.000532
22771.750000,2,1.042253,1.044083,1.042869,0.000533
22772.000000,2,1.050041,1.052428,1.050978,0.000761
22772.250000,2,1.048048,1.049414,1.048731,0.000491
22772.500000,2,1.046976,1.047986,1.047373,0.000359
22772.750000,2,1.049703,1.050891,1.050434,0.000400
22773.000000,2,1.058923,1.061406,1.060371,0.000797
22773.250000,2,1.072165,1.074152,1.073028,0.000631
22773.500000,2,1.081338,1.082508,1.081823,0.000457
22773.750000,2,1.080426,1.081804,1.081191,0.000446
22774.000000,2,1.072620,1.074578,1.073395,0.000566
22774.250000,2,1.065599,1.066870,1.066403,0.000465
22774.500000,2,1.065913,1.067063,1.066352,0.000384
22774.750000,2,1.073941,1.077186,1.075087,0.000963
22775.000000,2,1.086006,1.087900,1.086820,0.000720
22775.250000,2,1.095997,1.097983,1.097146,0.000605
22775.500000,2,1.103073,1.104741,1.104145,0.000508
22775.750000,2,1.110266,1.112341,1.111174,0.000611
22776.000000,2,1.122382,1.125789,1.124068,0.001043
22776.250000,2,1.138648,1.142240,1.140264,0.001201
22776.500000,2,1.154319,1.157239,1.155960,0.000900
22776.750000,2,1.162842,1.163872,1.163367,0.000371
22777.000000,2,1.160544,1.161752,1.161053,0.000349
22777.250000,2,1.155067,1.157015,1.156187,0.000624
22777.500000,2,1.157866,1.159697,1.158996,0.000760
22777.750000,2,1.172458,1.176324,1.174283,0.001178
22778.000000,2,1.195392,1.200395,1.198146,0.001741
22778.250000,2,1.218566,1.223005,1.220513,0.001480
22778.500000,2,1.230592,1.232918,1.231830,0.000734
22778.750000,2,1.229548,1.231747,1.230853,0.000717
22779.000000,2,1.226229,1.228244,1.227298,0.000622
22779.250000,2,1.228697,1.231619,1.230461,0.001112
22779.500000,2,1.242138,1.245018,1.243769,0.000989
22779.750000,2,1.260312,1.264608,1.262784,0.001609
22780.000000,2,1.277168,1.279870,1.278933,0.000872
22780.250000,2,1.285128,1.287306,1.286091,0.000690
22780.500000,2,1.286770,1.288675,1.287872,0.000696
22780.750000,2,1.289418,1.291596,1.290648,0.000942
22781.000000,2,1.296630,1.299033,1.297975,0.000856
22781.250000,2,1.305156,1.307307,1.306462,0.000718
22781.500000,2,1.307346,1.309562,1.308396,0.000777
22781.750000,2,1.300205,1.302331,1.301152,0.000715
22782.000000,2,1.286968,1.290565,1.289034,0.001136
22782.250000,2,1.281060,1.283286,1.282176,0.000713
22782.500000,2,1.286850,1.289431,1.288044,0.000758
22782.750000,2,1.301937,1.306313,1.304271,0.001540
22783.000000,2,1.321060,1.324306,1.322917,0.001089
22783.250000,2,1.332505,1.335080,1.333809,0.000740
22783.500000,2,1.335063,1.337033,1.335906,0.000588
22783.750000,2,1.335224,1.337143,1.336487,0.000607
22784.000000,2,1.343607,1.345964,1.344446,0.000752
22784.250000,2,1.359335,1.363246,1.361014,0.001137
22784.500000,2,1.377182,1.381630,1.379603,0.001424
22784.750000,2,1.387979,1.389499,1.388955,0.000506
22785.000000,2,1.383563,1.386017,1.384459,0.000731
22785.250000,2,1.372053,1.374868,1.373385,0.001002
22785.500000,2,1.364854,1.366607,1.365871,0.000629
22785.750000,2,1.368681,1.371296,1.370038,0.000779
22786.000000,2,1.380567,1.384334,1.382525,0.001130
22786.250000,2,1.390244,1.391743,1.390931,0.000452
22786.500000,2,1.383493,1.385928,1.384956,0.000768
22786.750000,2,1.358821,1.365389,1.363110,0.002165
22787.000000,2,1.330995,1.336814,1.334228,0.001823
22787.250000,2,1.304350,1.309919,1.307741,0.001639
22787.500000,2,1.281100,1.286085,1.284245,0.001592
22787.750000,2,1.250761,1.258529,1.255295,0.002446
22788.000000,2,1.202929,1.213911,1.209464,0.003325
22788.250000,2,1.134891,1.149909,1.143891,0.004632
22788.500000,2,1.059082,1.073792,1.067426,0.004603
22788.750000,2,0.983627,0.997247,0.991773,0.004359
22789.000000,2,0.915437,0.928053,0.922897,0.003968
22789.250000,2,0.851431,0.863893,0.858606,0.003932
22789.500000,2,0.784668,0.798229,0.792519,0.004243
22789.750000,2,0.711650,0.726243,0.720145,0.004558
22790.000000,2,0.635947,0.650539,0.644366,0.004558
22790.250000,2,0.563151,0.576579,0.571018,0.004236
22790.500000,2,0.499594,0.511009,0.506278,0.003620
22790.750000,2,0.446389,0.455595,0.451873,0.002871
22791.000000,2,0.402442,0.410628,0.407090,0.002544
22791.250000,2,0.367184,0.373612,0.370706,0.001967
22791.500000,2,0.340596,0.344874,0.343098,0.001362
22791.750000,2,0.323803,0.326023,0.325065,0.000724
22792.000000,3,0.295383,0.297159,0.296520,0.000532
22792.250000,3,0.300379,0.302935,0.301637,0.000786
22792.500000,3,0.312617,0.316556,0.314097,0.001256
22792.750000,3,0.331297,0.336171,0.333426,0.001447
22793.000000,3,0.353561,0.359202,0.355993,0.001769
22793.250000,3,0.380518,0.386881,0.383434,0.001891
22793.500000,3,0.412376,0.420475,0.415733,0.002552
22793.750000,3,0.452656,0.462247,0.456983,0.002897
22794.000000,3,0.500309,0.510997,0.504564,0.003398
22794.250000,3,0.552941,0.563811,0.557504,0.003338
22794.500000,3,0.605362,0.615665,0.609548,0.003360
22794.750000,3,0.656093,0.666024,0.660460,0.003019
22795.000000,3,0.703936,0.714462,0.708469,0.003286
22795.250000,3,0.753161,0.763344,0.757577,0.003076
22795.500000,3,0.802302,0.811428,0.805897,0.002881
22795.750000,3,0.847462,0.856577,0.851465,0.002743
22796.000000,3,0.886020,0.892403,0.888441,0.002072
22796.250000,3,0.915851,0.920542,0.918056,0.001364
22796.500000,3,0.940804,0.946247,0.942912,0.001729
22796.750000,3,0.969357,0.974787,0.971671,0.001779
22797.000000,3,1.000008,1.005984,1.002382,0.001997
22797.250000,3,1.030612,1.036626,1.033671,0.001723
22797.500000,3,1.053687,1.055811,1.054814,0.000779
22797.750000,3,1.063905,1.064854,1.064387,0.000299
22798.000000,3,1.063832,1.065670,1.064685,0.000699
22798.250000,3,1.066604,1.068380,1.067533,0.000537
22798.500000,3,1.076276,1.080152,1.077791,0.001207
22798.750000,3,1.094873,1.098251,1.096491,0.001030
22799.000000,3,1.112120,1.115629,1.113764,0.001165
22799.250000,3,1.123222,1.123871,1.123579,0.000208
22799.500000,3,1.120584,1.122079,1.121342,0.000539
22799.750000,3,1.115885,1.117783,1.116937,0.000557
22800.000000,3,1.135168,1.228225,1.154973,0.031718
22800.250000,3,1.128993,1.133528,1.131034,0.001304
22800.500000,3,1.147003,1.152047,1.149411,0.001507
22800.750000,3,1.166489,1.168665,1.167664,0.000727
22801.000000,3,1.175820,1.177548,1.176785,0.000522
22801.250000,3,1.178675,1.180006,1.179504,0.000436
22801.500000,3,1.177549,1.179026,1.178237,0.000493
22801.750000,3,1.180519,1.182269,1.181331,0.000499
22802.000000,3,1.184286,1.186951,1.186080,0.000830
22802.250000,3,1.187672,1.189280,1.188352,0.000549
22802.500000,3,1.180507,1.182883,1.181698,0.000774
22802.750000,3,1.168835,1.171482,1.170042,0.000866
22803.000000,3,1.157213,1.159814,1.158660,0.000823
22803.250000,3,1.154038,1.154929,1.154524,0.000276
22803.500000,3,1.156089,1.157923,1.157008,0.000687
22803.750000,3,1.162003,1.163707,1.162852,0.000687
22804.000000,3,1.164095,1.165942,1.164962,0.000637
22804.250000,3,1.161026,1.163605,1.162119,0.000815
22804.500000,3,1.155441,1.157302,1.156644,0.000637
22804.750000,3,1.153868,1.155609,1.154991,0.000624
22805.000000,3,1.156729,1.158988,1.157862,0.000800
22805.250000,3,1.162759,1.165061,1.163639,0.000746
22805.500000,3,1.165688,1.167515,1.166666,0.000775
22805.750000,3,1.164585,1.166944,1.165960,0.000824
22806.000000,3,1.162366,1.163822,1.162886,0.000430
22806.250000,3,1.162789,1.164970,1.163878,0.000765
22806.500000,3,1.165115,1.167177,1.166114,0.000677
22806.750000,3,1.165011,1.167005,1.166274,0.000622
22807.000000,3,1.152898,1.155963,1.154731,0.000902
22807.250000,3,1.130034,1.135554,1.133553,0.001765
22807.500000,3,1.105569,1.110131,1.107965,0.001376
22807.750000,3,1.091494,1.093465,1.092600,0.000653
22808.000000,3,1.092239,1.094867,1.093569,0.000823
22808.250000,3,1.108722,1.113667,1.111329,0.001604
22808.500000,3,1.133300,1.138383,1.135415,0.001728
22808.750000,3,1.153444,1.156062,1.154879,0.001075
22809.000000,3,1.159817,1.162011,1.161082,0.000678
22809.250000,3,1.159947,1.161035,1.160539,0.000341
22809.500000,3,1.156549,1.159483,1.158703,0.000939
22809.750000,3,1.164276,1.165912,1.164924,0.000592
22810.000000,3,1.171522,1.174751,1.173397,0.001018
22810.250000,3,1.177549,1.179183,1.178654,0.000510
22810.500000,3,1.171768,1.174057,1.173179,0.000688
22810.750000,3,1.162338,1.164690,1.163267,0.000799
22811.000000,3,1.153430,1.156973,1.155540,0.001001
22811.250000,3,1.158818,1.160967,1.159811,0.000613
22811.500000,3,1.172631,1.178475,1.175162,0.001803
22811.750000,3,1.193718,1.196484,1.194985,0.001068
22812.000000,3,1.204396,1.207786,1.206480,0.001073
22812.250000,3,1.207975,1.209748,1.208814,0.000624
22812.500000,3,1.201768,1.205865,1.204214,0.001285
22812.750000,3,1.202784,1.204750,1.203586,0.000651
22813.000000,3,1.206935,1.211159,1.209476,0.001345
22813.250000,3,1.218340,1.221203,1.219742,0.001034
22813.500000,3,1.222808,1.226698,1.225522,0.001294
22813.750000,3,1.222342,1.224203,1.223339,0.000606
22814.000000,3,1.212053,1.215466,1.214014,0.001165
22814.250000,3,1.207245,1.208960,1.208044,0.000566
22814.500000,3,1.207695,1.210355,1.209297,0.000965
22814.750000,3,1.218260,1.221140,1.219422,0.000919
22815.000000,3,1.227985,1.230299,1.229347,0.000728
22815.250000,3,1.234377,1.235721,1.234884,0.000441
22815.500000,3,1.230944,1.233981,1.232875,0.000993
22815.750000,3,1.230224,1.231510,1.231057,0.000438
22816.000000,3,1.230134,1.233453,1.232366,0.001038
22816.250000,3,1.236351,1.238759,1.237729,0.000783
22816.500000,3,1.238620,1.241867,1.240579,0.001054
22816.750000,3,1.234604,1.237806,1.236356,0.001023
22817.000000,3,1.221869,1.224893,1.223276,0.001052
22817.250000,3,1.208969,1.210748,1.209844,0.000678
22817.500000,3,1.199768,1.201460,1.200427,0.000587
22817.750000,3,1.196574,1.197992,1.197305,0.000520
22818.000000,3,1.189173,1.192782,1.190737,0.001307
22818.250000,3,1.169646,1.175298,1.172781,0.001690
22818.500000,3,1.134439,1.142458,1.139032,0.002346
22818.750000,3,1.095038,1.102970,1.099593,0.002389
22819.000000,3,1.060712,1.067047,1.063826,0.002032
22819.250000,3,1.037978,1.041939,1.040350,0.001263
22819.500000,3,1.023132,1.026071,1.024570,0.001029
22819.750000,3,1.004813,1.009454,1.007356,0.001380
22820.000000,3,0.972456,0.980121,0.976534,0.002399
22820.250000,3,0.924735,0.934961,0.930691,0.003277
22820.500000,3,0.868394,0.879490,0.874298,0.003480
22820.750000,3,0.812433,0.821774,0.817843,0.003105
22821.000000,3,0.756345,0.766814,0.762117,0.003388
22821.250000,3,0.700278,0.711169,0.706504,0.003518
22821.500000,3,0.638743,0.649955,0.645220,0.003575
22821.750000,3,0.573701,0.586218,0.580796,0.003999
22822.000000,3,0.512207,0.522599,0.517969,0.003319
22822.250000,3,0.459238,0.467931,0.464039,0.002801
22822.500000,3,0.417290,0.423731,0.420588,0.002091
22822.750000,3,0.384485,0.389703,0.387528,0.001785
22823.000000,3,0.357264,0.361826,0.359748,0.001506
22823.250000,3,0.334195,0.337665,0.336238,0.001171
22823.500000,3,0.314652,0.317179,0.315880,0.000853
22823.750000,3,0.301579,0.303258,0.302569,0.000554
22824.000000,4,0.294064,0.294996,0.294447,0.000258
22824.250000,4,0.299194,0.301106,0.299980,0.000609
22824.500000,4,0.313437,0.317404,0.315084,0.001192
22824.750000,4,0.336826,0.342165,0.338998,0.001662
22825.000000,4,0.366581,0.372571,0.369099,0.001912
22825.250000,4,0.401746,0.409289,0.405101,0.002305
22825.500000,4,0.443762,0.452418,0.447268,0.002725
22825.750000,4,0.491775,0.501806,0.496163,0.003166
22826.000000,4,0.546362,0.558052,0.551154,0.003652
22826.250000,4,0.605660,0.618349,0.611462,0.003878
22826.500000,4,0.668265,0.680746,0.673956,0.003905
22826.750000,4,0.731411,0.743853,0.736788,0.003924
22827.000000,4,0.792891,0.804318,0.797783,0.003622
22827.250000,4,0.850677,0.861405,0.855480,0.003328
22827.500000,4,0.902671,0.912055,0.907021,0.003072
22827.750000,4,0.948800,0.956583,0.952337,0.002600
22828.000000,4,0.989277,0.996751,0.992865,0.002472
22828.250000,4,1.028501,1.036106,1.031690,0.002521
22828.500000,4,1.068642,1.076325,1.072038,0.002566
22828.750000,4,1.110925,1.118791,1.114404,0.002535
22829.000000,4,1.149138,1.155841,1.152194,0.002161
22829.250000,4,1.175917,1.180718,1.178370,0.001483
22829.500000,4,1.190132,1.192428,1.191270,0.000769
22829.750000,4,1.193981,1.195656,1.194824,0.000599
22830.000000,4,1.197947,1.200177,1.199122,0.000834
22830.250000,4,1.208945,1.212341,1.210696,0.001060
22830.500000,4,1.223445,1.226373,1.224676,0.000881
22830.750000,4,1.230141,1.230919,1.230439,0.000282
22831.000000,4,1.219317,1.222467,1.221172,0.001071
22831.250000,4,1.196309,1.201113,1.199409,0.001623
22831.500000,4,1.176640,1.179788,1.177760,0.001053
22831.750000,4,1.168574,1.170072,1.169377,0.000429
22832.000000,4,1.174646,1.178739,1.176223,0.001254
22832.250000,4,1.187777,1.189149,1.188622,0.000543
22832.500000,4,1.189033,1.190943,1.190437,0.000652
22832.750000,4,1.170363,1.175564,1.173557,0.001626
22833.000000,4,1.141059,1.146059,1.144243,0.001604
22833.250000,4,1.120500,1.122974,1.121902,0.000844
22833.500000,4,1.118537,1.121180,1.119457,0.000874
22833.750000,4,1.136343,1.141719,1.138461,0.001693
22834.000000,4,1.164665,1.169374,1.166367,0.001608
22834.250000,4,1.184658,1.186239,1.185430,0.000579
22834.500000,4,1.182367,1.184920,1.183673,0.000918
22834.750000,4,1.166026,1.170461,1.168520,0.001312
22835.000000,4,1.154327,1.156229,1.155220,0.000577
22835.250000,4,1.155372,1.158240,1.157089,0.000860
22835.500000,4,1.168852,1.172448,1.170683,0.001385
22835.750000,4,1.183801,1.184836,1.184397,0.000425
22836.000000,4,1.182087,1.184463,1.183018,0.000800
22836.250000,4,1.163217,1.166768,1.165431,0.001150
22836.500000,4,1.143388,1.146294,1.145023,0.000819
22836.750000,4,1.137045,1.137929,1.137383,0.000302
22837.000000,4,1.146199,1.149255,1.147393,0.001037
22837.250000,4,1.167049,1.170713,1.168883,0.001259
22837.500000,4,1.183022,1.184656,1.183778,0.000473
22837.750000,4,1.178609,1.180850,1.179599,0.000887
22838.000000,4,1.155481,1.160680,1.158288,0.001788
22838.250000,4,1.133563,1.137654,1.135746,0.001293
22838.500000,4,1.125580,1.127605,1.126593,0.000768
22838.750000,4,1.134377,1.137741,1.135783,0.001127
22839.000000,4,1.154088,1.159749,1.156225,0.001754
22839.250000,4,1.173527,1.176770,1.175116,0.001008
22839.500000,4,1.180466,1.182477,1.181349,0.000714
22839.750000,4,1.174631,1.177966,1.175975,0.001081
22840.000000,4,1.175650,1.182761,1.179437,0.002257
22840.250000,4,1.157632,1.160900,1.159557,0.001056
22840.500000,4,1.157933,1.160029,1.159188,0.000693
22840.750000,4,1.161691,1.163144,1.162354,0.000445
22841.000000,4,1.162789,1.164782,1.163486,0.000628
22841.250000,4,1.161242,1.163215,1.162088,0.000698
22841.500000,4,1.159169,1.160930,1.159857,0.000694
22841.750000,4,1.158847,1.160168,1.159588,0.000487
22842.000000,4,1.160430,1.162337,1.161255,0.000713
22842.250000,4,1.163491,1.164932,1.164306,0.000466
22842.500000,4,1.165360,1.166696,1.166218,0.000437
22842.750000,4,1.168189,1.169184,1.168617,0.000337
22843.000000,4,1.169998,1.172378,1.171105,0.000758
22843.250000,4,1.174074,1.175239,1.174539,0.000335
22843.500000,4,1.172632,1.174039,1.173367,0.000423
22843.750000,4,1.164397,1.166608,1.165743,0.000792
22844.000000,4,1.150414,1.153125,1.151998,0.000856
22844.250000,4,1.139101,1.140879,1.139868,0.000669
22844.500000,4,1.135738,1.137416,1.136262,0.000565
22844.750000,4,1.144016,1.147346,1.145790,0.001071
22845.000000,4,1.160930,1.164057,1.162541,0.001051
22845.250000,4,1.176572,1.179768,1.178600,0.000967
22845.500000,4,1.183926,1.185252,1.184621,0.000450
22845.750000,4,1.179518,1.181900,1.181053,0.000755
22846.000000,4,1.173792,1.175100,1.174291,0.000445
22846.250000,4,1.170531,1.171541,1.170980,0.000378
22846.500000,4,1.169842,1.170875,1.170402,0.000310
22846.750000,4,1.163647,1.165747,1.164932,0.000689
22847.000000,4,1.144797,1.149914,1.147510,0.001506
22847.250000,4,1.116793,1.124214,1.120974,0.002134
22847.500000,4,1.094575,1.097858,1.096389,0.001010
22847.750000,4,1.086163,1.087290,1.086828,0.000349
22848.000000,4,1.094590,1.098263,1.096012,0.001116
22848.250000,4,1.116319,1.122030,1.118700,0.001806
22848.500000,4,1.138414,1.140490,1.139356,0.000759
22848.750000,4,1.144940,1.146238,1.145698,0.000394
22849.000000,4,1.133723,1.136518,1.135043,0.000988
22849.250000,4,1.117332,1.120544,1.118357,0.001046
22849.500000,4,1.106284,1.108213,1.107422,0.000751
22849.750000,4,1.105923,1.107258,1.106588,0.000444
22850.000000,4,1.108676,1.109621,1.109075,0.000346
22850.250000,4,1.102650,1.104501,1.103557,0.000688
22850.500000,4,1.082461,1.087151,1.085165,0.001466
22850.750000,4,1.055676,1.060956,1.058332,0.001715
22851.000000,4,1.030320,1.034994,1.032615,0.001474
22851.250000,4,1.009311,1.012591,1.010808,0.001000
22851.500000,4,0.984982,0.990207,0.987522,0.001633
22851.750000,4,0.947848,0.956407,0.952539,0.002694
22852.000000,4,0.895234,0.907057,0.901626,0.003550
22852.250000,4,0.833264,0.845388,0.840171,0.003735
22852.500000,4,0.774549,0.785487,0.780693,0.003478
