# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233940,0.234377,0.234167,0.000152
22528.250000,1,0.236130,0.237328,0.236854,0.000367
22528.500000,1,0.242909,0.244911,0.244122,0.000713
22528.750000,1,0.255151,0.257746,0.256557,0.000910
22529.000000,1,0.272283,0.275838,0.274208,0.001263
22529.250000,1,0.295239,0.299205,0.297412,0.001522
22529.500000,1,0.323020,0.327952,0.325775,0.001820
22529.750000,1,0.356620,0.361695,0.359316,0.001960
22530.000000,1,0.393386,0.399361,0.396651,0.002225
22530.250000,1,0.434736,0.441356,0.438118,0.002463
22530.500000,1,0.478123,0.485504,0.482118,0.002885
22530.750000,1,0.525265,0.533001,0.529297,0.002944
22531.000000,1,0.573751,0.582219,0.578155,0.003146
22531.250000,1,0.624361,0.632534,0.628799,0.003075
22531.500000,1,0.675177,0.683161,0.679350,0.003108
22531.750000,1,0.724708,0.732319,0.728842,0.002799
22532.000000,1,0.773042,0.779615,0.776292,0.002451
22532.250000,1,0.818782,0.825388,0.822063,0.002540
22532.500000,1,0.862014,0.869745,0.865583,0.002760
22532.750000,1,0.903855,0.910282,0.907308,0.002489
22533.000000,1,0.942190,0.947790,0.945203,0.002123
22533.250000,1,0.977624,0.983392,0.980490,0.002113
22533.500000,1,1.008474,1.014000,1.011068,0.001866
22533.750000,1,1.037054,1.042281,1.039291,0.001786
22534.000000,1,1.062841,1.068066,1.065491,0.001825
22534.250000,1,1.089879,1.094152,1.091945,0.001534
22534.500000,1,1.114646,1.119528,1.117560,0.001703
22534.750000,1,1.140524,1.144017,1.142369,0.001290
22535.000000,1,1.162148,1.166070,1.163964,0.001387
22535.250000,1,1.180898,1.183963,1.182264,0.001107
22535.500000,1,1.196206,1.199530,1.197620,0.001122
22535.750000,1,1.209240,1.212852,1.210741,0.001100
22536.000000,1,1.221812,1.223889,1.222714,0.000739
22536.250000,1,1.231302,1.234003,1.232899,0.000935
22536.500000,1,1.240603,1.242630,1.241523,0.000737
22536.750000,1,1.247346,1.249445,1.248228,0.000686
22537.000000,1,1.252220,1.253941,1.252956,0.000649
22537.250000,1,1.256285,1.257678,1.256753,0.000512
22537.500000,1,1.258944,1.261202,1.260042,0.000783
22537.750000,1,1.262757,1.265550,1.264078,0.000934
22538.000000,1,1.265999,1.267526,1.267022,0.000523
22538.250000,1,1.268651,1.270456,1.269820,0.000567
22538.500000,1,1.277601,1.283983,1.280995,0.002395
22538.750000,1,1.272451,1.274632,1.273587,0.000693
22539.000000,1,1.275405,1.276921,1.276257,0.000556
22539.250000,1,1.279328,1.281320,1.280436,0.000630
22539.500000,1,1.285196,1.286527,1.285874,0.000542
22539.750000,1,1.291096,1.292345,1.291736,0.000436
22540.000000,1,1.296570,1.297468,1.296960,0.000286
22540.250000,1,1.300248,1.301296,1.300877,0.000371
22540.500000,1,1.301956,1.303609,1.302664,0.000497
22540.750000,1,1.303731,1.305747,1.304964,0.000655
22541.000000,1,1.304808,1.306167,1.305455,0.000420
22541.250000,1,1.304280,1.305757,1.305119,0.000569
22541.500000,1,1.302045,1.303855,1.303103,0.000666
22541.750000,1,1.297634,1.299972,1.298768,0.000725
22542.000000,1,1.290639,1.293578,1.292585,0.001002
22542.250000,1,1.285150,1.287057,1.286158,0.000631
22542.500000,1,1.278165,1.281019,1.279609,0.000982
22542.750000,1,1.272218,1.274615,1.273541,0.000848
22543.000000,1,1.266390,1.269003,1.268226,0.000947
22543.250000,1,1.261520,1.263135,1.262330,0.000600
22543.500000,1,1.255702,1.258274,1.257147,0.000833
22543.750000,1,1.251950,1.253851,1.252872,0.000571
22544.000000,1,1.250112,1.251399,1.250665,0.000467
22544.250000,1,1.248697,1.250280,1.249619,0.000486
22544.500000,1,1.249984,1.251728,1.250647,0.000547
22544.750000,1,1.251080,1.252644,1.251901,0.000571
22545.000000,1,1.252569,1.254741,1.253518,0.000801
22545.250000,1,1.255113,1.255987,1.255597,0.000329
22545.500000,1,1.256898,1.258227,1.257479,0.000488
22545.750000,1,1.258658,1.260405,1.259593,0.000665
22546.000000,1,1.259624,1.261336,1.260581,0.000526
22546.250000,1,1.259714,1.261506,1.260696,0.000641
22546.500000,1,1.258297,1.259822,1.259419,0.000532
22546.750000,1,1.255907,1.257023,1.256672,0.000373
22547.000000,1,1.252982,1.253551,1.253233,0.000206
22547.250000,1,1.248105,1.250088,1.249083,0.000660
22547.500000,1,1.244234,1.246686,1.244984,0.000852
22547.750000,1,1.239537,1.240682,1.239922,0.000383
22548.000000,1,1.232730,1.234488,1.233568,0.000683
22548.250000,1,1.224418,1.226362,1.225287,0.000765
22548.500000,1,1.215986,1.217976,1.216962,0.000647
22548.750000,1,1.208216,1.210531,1.209165,0.000702
22549.000000,1,1.201687,1.203847,1.202806,0.000789
22549.250000,1,1.197385,1.198967,1.198101,0.000474
22549.500000,1,1.193533,1.195427,1.194288,0.000801
22549.750000,1,1.189032,1.191138,1.190249,0.000689
22550.000000,1,1.183983,1.186455,1.185539,0.000913
22550.250000,1,1.178737,1.181231,1.179872,0.000823
22550.500000,1,1.173275,1.175317,1.174101,0.000710
22550.750000,1,1.167967,1.170014,1.168801,0.000685
22551.000000,1,1.162828,1.164950,1.163734,0.000753
22551.250000,1,1.157848,1.159957,1.159096,0.000735
22551.500000,1,1.151950,1.154623,1.153153,0.000993
22551.750000,1,1.147509,1.150222,1.149191,0.000893
22552.000000,1,1.143118,1.145087,1.144189,0.000636
22552.250000,1,1.137520,1.140234,1.139232,0.000860
22552.500000,1,1.132192,1.134099,1.133315,0.000721
22552.750000,1,1.125037,1.126774,1.126002,0.000683
22553.000000,1,1.114918,1.117538,1.116252,0.000928
22553.250000,1,1.103881,1.106381,1.105185,0.000818
22553.500000,1,1.092365,1.095113,1.093315,0.000920
22553.750000,1,1.080241,1.082464,1.081207,0.000722
22554.000000,1,1.067418,1.069562,1.068581,0.000768
22554.250000,1,1.053297,1.056277,1.054496,0.001155
22554.500000,1,1.035844,1.038795,1.037144,0.001046
22554.750000,1,1.014070,1.017120,1.015632,0.001161
22555.000000,1,0.988055,0.992268,0.990011,0.001560
22555.250000,1,0.958998,0.963862,0.961146,0.001874
22555.500000,1,0.926115,0.931531,0.929030,0.002027
22555.750000,1,0.891730,0.897052,0.894508,0.002036
22556.000000,1,0.854256,0.859490,0.856732,0.002108
22556.250000,1,0.810969,0.817318,0.813926,0.002471
22556.500000,1,0.762759,0.769977,0.766431,0.002771
22556.750000,1,0.711495,0.719157,0.715229,0.002869
22557.000000,1,0.658079,0.665425,0.661454,0.002923
22557.250000,1,0.603674,0.611394,0.607184,0.002988
22557.500000,1,0.549544,0.557301,0.552999,0.002933
22557.750000,1,0.496663,0.503974,0.500141,0.002810
22558.000000,1,0.445844,0.452738,0.449146,0.002748
22558.250000,1,0.398058,0.405381,0.401663,0.002550
22558.500000,1,0.355676,0.361678,0.358345,0.002158
22558.750000,1,0.318832,0.323845,0.321240,0.001821
22559.000000,1,0.288220,0.292798,0.290346,0.001572
22559.250000,1,0.264597,0.268086,0.266262,0.001191
22559.500000,1,0.248174,0.250291,0.249040,0.000737
22559.750000,1,0.238218,0.239564,0.238803,0.000395
22560.000000,2,0.296748,0.297369,0.297099,0.000230
22560.250000,2,0.299720,0.300019,0.299827,0.000100
22560.500000,2,0.305068,0.306728,0.305831,0.000538
22560.750000,2,0.316538,0.318458,0.317592,0.000724
22561.000000,2,0.330687,0.333022,0.332084,0.000902
22561.250000,2,0.350562,0.353391,0.352172,0.001162
22561.500000,2,0.372692,0.375924,0.374667,0.001338
22561.750000,2,0.400299,0.404351,0.402428,0.001609
22562.000000,2,0.429753,0.434240,0.432266,0.001713
22562.250000,2,0.463946,0.469060,0.466763,0.002024
22562.500000,2,0.499346,0.504302,0.502061,0.001910
22562.750000,2,0.537130,0.542625,0.540032,0.002063
22563.000000,2,0.573653,0.579328,0.576856,0.002156
22563.250000,2,0.610591,0.616728,0.613851,0.002233
22563.500000,2,0.645100,0.650869,0.648280,0.002052
22563.750000,2,0.679697,0.685051,0.682656,0.002079
22564.000000,2,0.711340,0.716789,0.714259,0.001989
22564.250000,2,0.741892,0.747166,0.744965,0.001855
22564.500000,2,0.768604,0.773587,0.771086,0.001835
22564.750000,2,0.792098,0.797285,0.794766,0.001818
22565.000000,2,0.812020,0.815837,0.813792,0.001415
22565.250000,2,0.829744,0.834725,0.832097,0.001879
22565.500000,2,0.845246,0.849643,0.847665,0.001496
22565.750000,2,0.861324,0.866042,0.863554,0.001596
22566.000000,2,0.875377,0.879180,0.877143,0.001304
22566.250000,2,0.887882,0.892182,0.890259,0.001623
22566.500000,2,0.897614,0.900805,0.899004,0.001088
22566.750000,2,0.906163,0.909852,0.907637,0.001350
22567.000000,2,0.912582,0.915803,0.914063,0.001203
22567.250000,2,0.920125,0.924205,0.921988,0.001515
22567.500000,2,0.928391,0.931303,0.929784,0.001120
22567.750000,2,0.937726,0.941283,0.939390,0.001145
22568.000000,2,0.945356,0.948013,0.946567,0.001015
22568.250000,2,0.952131,0.954717,0.953375,0.000975
22568.500000,2,0.956932,0.959812,0.957775,0.000951
22568.750000,2,0.962213,0.965163,0.963522,0.000976
22569.000000,2,0.967989,0.970369,0.968784,0.000939
22569.250000,2,0.974993,0.978623,0.976522,0.001299
22569.500000,2,0.982787,0.985607,0.983855,0.000974
22569.750000,2,0.991347,0.994253,0.992280,0.000947
22570.000000,2,0.997350,1.000345,0.998628,0.001185
22570.250000,2,1.004718,1.007267,1.005627,0.000905
22570.500000,2,1.010552,1.012684,1.011578,0.000804
22570.750000,2,1.016733,1.020273,1.018344,0.001144
22571.000000,2,1.022795,1.025811,1.024213,0.000987
22571.250000,2,1.031191,1.034276,1.032408,0.001106
22571.500000,2,1.037031,1.039983,1.038326,0.000975
22571.750000,2,1.043697,1.046645,1.045133,0.001065
22572.000000,2,1.051118,1.054025,1.052360,0.001122
22572.250000,2,1.057600,1.060240,1.058522,0.000837
22572.500000,2,1.064373,1.066763,1.065470,0.000831
22572.750000,2,1.073239,1.076842,1.074727,0.001173
22573.000000,2,1.081654,1.083883,1.082494,0.000853
22573.250000,2,1.089770,1.092697,1.091273,0.000934
22573.500000,2,1.098227,1.099957,1.099006,0.000643
22573.750000,2,1.106231,1.109179,1.107480,0.000970
22574.000000,2,1.114386,1.116579,1.115347,0.000680
22574.250000,2,1.123853,1.126060,1.124665,0.000818
22574.500000,2,1.131242,1.132803,1.131953,0.000577
22574.750000,2,1.138922,1.141029,1.139948,0.000749
22575.000000,2,1.145165,1.147094,1.146100,0.000690
22575.250000,2,1.152197,1.154086,1.152940,0.000660
22575.500000,2,1.156977,1.158617,1.157595,0.000541
22575.750000,2,1.163396,1.164861,1.163972,0.000535
22576.000000,2,1.204171,1.235482,1.218733,0.011803
22576.250000,2,1.174483,1.175425,1.174750,0.000319
22576.500000,2,1.177941,1.179771,1.178747,0.000642
22576.750000,2,1.183796,1.185635,1.184789,0.000698
22577.000000,2,1.190338,1.192259,1.191071,0.000616
22577.250000,2,1.198844,1.200263,1.199575,0.000508
22577.500000,2,1.206168,1.208138,1.207193,0.000710
22577.750000,2,1.216347,1.218156,1.217337,0.000687
22578.000000,2,1.225527,1.227208,1.226396,0.000715
22578.250000,2,1.235414,1.237958,1.236796,0.000825
22578.500000,2,1.245900,1.247488,1.246587,0.000618
22578.750000,2,1.256819,1.258809,1.258007,0.000707
22579.000000,2,1.266858,1.268880,1.268069,0.000647
22579.250000,2,1.278509,1.280702,1.279735,0.000743
22579.500000,2,1.288789,1.291244,1.289967,0.000852
22579.750000,2,1.300969,1.302456,1.301810,0.000455
22580.000000,2,1.311287,1.313836,1.312334,0.001014
22580.250000,2,1.323969,1.326455,1.324892,0.000961
22580.500000,2,1.333650,1.337280,1.335312,0.001340
22580.750000,2,1.345920,1.348027,1.346917,0.000763
22581.000000,2,1.354461,1.357516,1.356116,0.000982
22581.250000,2,1.366541,1.367694,1.367126,0.000340
22581.500000,2,1.374553,1.376940,1.375677,0.000870
22581.750000,2,1.385240,1.387354,1.386136,0.000722
22582.000000,2,1.393145,1.395968,1.394449,0.001045
22582.250000,2,1.402455,1.405207,1.403451,0.000852
22582.500000,2,1.406831,1.409689,1.408231,0.001051
22582.750000,2,1.412374,1.414457,1.413350,0.000681
22583.000000,2,1.414191,1.416822,1.415779,0.001075
22583.250000,2,1.416591,1.419486,1.418294,0.000931
22583.500000,2,1.418015,1.420404,1.419457,0.000853
22583.750000,2,1.418593,1.422010,1.420250,0.001139
22584.000000,2,1.415027,1.418789,1.417110,0.001404
22584.250000,2,1.409649,1.413867,1.412171,0.001359
22584.500000,2,1.400586,1.405491,1.403725,0.001745
22584.750000,2,1.391792,1.397035,1.394950,0.001736
22585.000000,2,1.381624,1.386536,1.384298,0.001593
22585.250000,2,1.371774,1.377168,1.375427,0.001807
22585.500000,2,1.360152,1.365109,1.363406,0.001839
22585.750000,2,1.347793,1.354045,1.351313,0.002001
22586.000000,2,1.330503,1.337324,1.334053,0.002349
22586.250000,2,1.313822,1.319941,1.316656,0.002235
22586.500000,2,1.291642,1.298661,1.295672,0.002446
22586.750000,2,1.270778,1.277422,1.274154,0.002233
22587.000000,2,1.244147,1.251553,1.248790,0.002761
22587.250000,2,1.216032,1.224072,1.220364,0.002755
22587.500000,2,1.179501,1.188405,1.184457,0.003154
22587.750000,2,1.138659,1.149061,1.143576,0.003458
22588.000000,2,1.090854,1.102033,1.096570,0.003900
22588.250000,2,1.042921,1.052340,1.047496,0.003494
22588.500000,2,0.988004,0.998302,0.993673,0.003650
22588.750000,2,0.933273,0.943412,0.938100,0.003691
22589.000000,2,0.872328,0.882454,0.877272,0.003852
22589.250000,2,0.808167,0.818508,0.813155,0.004113
22589.500000,2,0.739444,0.750288,0.744463,0.004195
22589.750000,2,0.671006,0.681002,0.675684,0.003961
22590.000000,2,0.601949,0.612095,0.606700,0.003942
22590.250000,2,0.538327,0.547643,0.542800,0.003550
22590.500000,2,0.478812,0.487076,0.482708,0.003303
22590.750000,2,0.426854,0.434189,0.430657,0.002801
22591.000000,2,0.381718,0.388347,0.385009,0.002509
22591.250000,2,0.347698,0.352600,0.349940,0.001834
22591.500000,2,0.321720,0.325105,0.323264,0.001318
22591.750000,2,0.307331,0.309304,0.308345,0.000758
22592.000000,3,0.294074,0.295406,0.294685,0.000459
22592.250000,3,0.301019,0.303187,0.302169,0.000814
22592.500000,3,0.305592,0.307718,0.306599,0.000813
22592.750000,3,0.323810,0.327648,0.325700,0.001429
22593.000000,3,0.340251,0.343751,0.342131,0.001252
22593.250000,3,0.370272,0.375796,0.373072,0.001994
22593.500000,3,0.398584,0.403897,0.401199,0.001976
22593.750000,3,0.439201,0.445898,0.442740,0.002524
22594.000000,3,0.476070,0.482808,0.479443,0.002407
22594.250000,3,0.524005,0.531250,0.527876,0.002877
22594.500000,3,0.565976,0.572816,0.569441,0.002513
22594.750000,3,0.617307,0.625042,0.621482,0.002971
22595.000000,3,0.662520,0.669905,0.666029,0.002686
22595.250000,3,0.716007,0.723433,0.719931,0.002857
22595.500000,3,0.760958,0.768054,0.764691,0.002676
22595.750000,3,0.811690,0.819672,0.815632,0.002898
22596.000000,3,0.851066,0.856493,0.853992,0.001998
22596.250000,3,0.893428,0.899702,0.896490,0.002269
22596.500000,3,0.923842,0.928775,0.926280,0.001818
22596.750000,3,0.959065,0.965101,0.961777,0.002157
22597.000000,3,0.984555,0.988691,0.986562,0.001543
22597.250000,3,1.014919,1.019686,1.017532,0.001758
22597.500000,3,1.033579,1.036783,1.035351,0.001147
22597.750000,3,1.055961,1.059154,1.057509,0.001132
22598.000000,3,1.064980,1.066999,1.065834,0.000783
22598.250000,3,1.079161,1.081803,1.080474,0.000976
22598.500000,3,1.083441,1.086183,1.084577,0.001033
22598.750000,3,1.096671,1.098539,1.097626,0.000675
22599.000000,3,1.099802,1.102260,1.101086,0.000821
22599.250000,3,1.111609,1.112627,1.112024,0.000375
22599.500000,3,1.111112,1.113155,1.112382,0.000816
22599.750000,3,1.118896,1.121120,1.119866,0.000766
22600.000000,3,1.318419,1.495513,1.401503,0.065573
22600.250000,3,1.122073,1.124143,1.122977,0.000737
22600.500000,3,1.119816,1.121993,1.121064,0.000856
22600.750000,3,1.127508,1.129030,1.128460,0.000509
22601.000000,3,1.124930,1.127195,1.126231,0.000784
22601.250000,3,1.132477,1.133296,1.133027,0.000322
22601.500000,3,1.129375,1.131985,1.130795,0.000994
22601.750000,3,1.138140,1.139070,1.138618,0.000279
22602.000000,3,1.137806,1.141017,1.139051,0.001049
22602.250000,3,1.148990,1.149991,1.149392,0.000350
22602.500000,3,1.149884,1.152438,1.151079,0.000836
22602.750000,3,1.160003,1.161120,1.160650,0.000368
22603.000000,3,1.159375,1.162199,1.160880,0.001023
22603.250000,3,1.168238,1.169512,1.169174,0.000427
22603.500000,3,1.166015,1.168224,1.167322,0.000813
22603.750000,3,1.173034,1.174839,1.174079,0.000591
22604.000000,3,1.169766,1.172101,1.170979,0.000855
22604.250000,3,1.174411,1.175075,1.174722,0.000199
22604.500000,3,1.166813,1.169526,1.168278,0.000865
22604.750000,3,1.169730,1.170943,1.170273,0.000465
22605.000000,3,1.162963,1.165364,1.164276,0.000744
22605.250000,3,1.166646,1.167673,1.167283,0.000314
22605.500000,3,1.161659,1.163283,1.162449,0.000636
22605.750000,3,1.165348,1.165838,1.165582,0.000193
22606.000000,3,1.158596,1.161549,1.160123,0.001057
22606.250000,3,1.161625,1.163164,1.162294,0.000471
22606.500000,3,1.155511,1.158892,1.156874,0.001153
22606.750000,3,1.160701,1.161648,1.161158,0.000306
22607.000000,3,1.155787,1.159706,1.157926,0.001342
22607.250000,3,1.163986,1.165347,1.164472,0.000449
22607.500000,3,1.159061,1.163418,1.161146,0.001671
22607.750000,3,1.165078,1.166456,1.165647,0.000461
22608.000000,3,1.158111,1.161630,1.160197,0.001252
22608.250000,3,1.161952,1.163756,1.162927,0.000606
22608.500000,3,1.154260,1.158992,1.156481,0.001607
22608.750000,3,1.158667,1.159994,1.159215,0.000416
22609.000000,3,1.151360,1.154821,1.153065,0.001409
22609.250000,3,1.154099,1.155412,1.155031,0.000445
22609.500000,3,1.145488,1.149936,1.147978,0.001673
22609.750000,3,1.149712,1.150329,1.150151,0.000203
22610.000000,3,1.142528,1.147082,1.144668,0.001537
22610.250000,3,1.149831,1.151309,1.150367,0.000509
22610.500000,3,1.145922,1.149210,1.147782,0.001264
22610.750000,3,1.154048,1.154856,1.154277,0.000270
22611.000000,3,1.150147,1.154206,1.152170,0.001457
22611.250000,3,1.157545,1.158994,1.158329,0.000532
22611.500000,3,1.154301,1.158283,1.156588,0.001449
22611.750000,3,1.163134,1.164978,1.164289,0.000630
22612.000000,3,1.161447,1.166066,1.163902,0.001595
22612.250000,3,1.170947,1.172621,1.171867,0.000615
22612.500000,3,1.168744,1.173010,1.170804,0.001454
22612.750000,3,1.176122,1.178576,1.177646,0.000821
22613.000000,3,1.172584,1.177816,1.175318,0.001672
22613.250000,3,1.179942,1.183622,1.181791,0.001136
22613.500000,3,1.178031,1.182123,1.179987,0.001530
22613.750000,3,1.185484,1.187528,1.186538,0.000660
22614.000000,3,1.182008,1.185132,1.183659,0.001216
22614.250000,3,1.188149,1.190057,1.189117,0.000743
22614.500000,3,1.184187,1.188158,1.186295,0.001387
22614.750000,3,1.191434,1.193753,1.192845,0.000893
22615.000000,3,1.188836,1.192964,1.191187,0.001632
22615.250000,3,1.198006,1.199278,1.198765,0.000437
22615.500000,3,1.194630,1.199608,1.197090,0.001749
22615.750000,3,1.203522,1.204944,1.204115,0.000482
22616.000000,3,1.200351,1.204284,1.202387,0.001599
22616.250000,3,1.208575,1.210429,1.209624,0.000672
22616.500000,3,1.207191,1.212148,1.209568,0.001805
22616.750000,3,1.218106,1.220151,1.218950,0.000680
22617.000000,3,1.216319,1.221350,1.219027,0.001954
22617.250000,3,1.224828,1.226806,1.226067,0.000725
22617.500000,3,1.219615,1.224088,1.222126,0.001727
22617.750000,3,1.222760,1.224542,1.223623,0.000570
22618.000000,3,1.210900,1.215675,1.213609,0.001741
22618.250000,3,1.208545,1.211400,1.209679,0.000890
22618.500000,3,1.190716,1.196389,1.193557,0.001751
22618.750000,3,1.179124,1.182298,1.180624,0.001042
22619.000000,3,1.149571,1.156456,1.153192,0.002325
22619.250000,3,1.126294,1.131793,1.128951,0.002094
22619.500000,3,1.088434,1.095418,1.091695,0.002625
22619.750000,3,1.057325,1.062877,1.059898,0.002258
22620.000000,3,1.012965,1.020626,1.016940,0.002789
22620.250000,3,0.974805,0.981632,0.978198,0.002636
22620.500000,3,0.920497,0.930118,0.925118,0.003628
22620.750000,3,0.871052,0.879369,0.875002,0.003172
22621.000000,3,0.806494,0.817015,0.811248,0.003933
22621.250000,3,0.748777,0.758270,0.753562,0.003536
22621.500000,3,0.681430,0.691024,0.685994,0.003632
22621.750000,3,0.623921,0.632979,0.628343,0.003386
22622.000000,3,0.559356,0.568228,0.563688,0.003415
22622.250000,3,0.506450,0.514550,0.510482,0.003017
22622.500000,3,0.449852,0.457146,0.453288,0.002932
22622.750000,3,0.407980,0.413596,0.411004,0.002057
22623.000000,3,0.365239,0.370798,0.367808,0.002128
22623.250000,3,0.339475,0.343016,0.341467,0.001345
22623.500000,3,0.313306,0.316728,0.314949,0.001189
22623.750000,3,0.305044,0.306821,0.305930,0.000671
22624.000000,4,0.297336,0.298523,0.298103,0.000412
22624.250000,4,0.304025,0.306176,0.305042,0.000677
22624.500000,4,0.312080,0.314582,0.313267,0.001004
22624.750000,4,0.333279,0.337325,0.335383,0.001506
22625.000000,4,0.356811,0.361571,0.359000,0.001814
22625.250000,4,0.393435,0.399356,0.396631,0.002324
22625.500000,4,0.431894,0.438338,0.435019,0.002483
22625.750000,4,0.481797,0.489080,0.485710,0.002914
22626.000000,4,0.530762,0.538361,0.534687,0.002786
22626.250000,4,0.589449,0.597789,0.593845,0.003256
22626.500000,4,0.645146,0.653469,0.649219,0.003250
22626.750000,4,0.708390,0.717472,0.713054,0.003610
22627.000000,4,0.766683,0.774849,0.770663,0.003115
22627.250000,4,0.828208,0.836489,0.832398,0.003252
22627.500000,4,0.879610,0.887498,0.883399,0.002996
22627.750000,4,0.932048,0.938989,0.935822,0.002579
22628.000000,4,0.973506,0.979908,0.977157,0.002339
22628.250000,4,1.017560,1.023395,1.020902,0.002247
22628.500000,4,1.050306,1.056457,1.053889,0.002006
22628.750000,4,1.085699,1.090761,1.088592,0.002044
22629.000000,4,1.108228,1.111154,1.109927,0.001256
22629.250000,4,1.129528,1.132660,1.131119,0.001036
22629.500000,4,1.139219,1.141080,1.139989,0.000586
22629.750000,4,1.150830,1.153581,1.151971,0.001079
22630.000000,4,1.156190,1.157964,1.156990,0.000556
22630.250000,4,1.166170,1.167764,1.167118,0.000565
22630.500000,4,1.168366,1.170045,1.169167,0.000509
22630.750000,4,1.174143,1.175572,1.174536,0.000492
22631.000000,4,1.169321,1.171939,1.170529,0.000892
22631.250000,4,1.170076,1.171751,1.170798,0.000529
22631.500000,4,1.164164,1.166188,1.165092,0.000717
22631.750000,4,1.166534,1.167421,1.166953,0.000281
22632.000000,4,1.163430,1.165592,1.164496,0.000687
22632.250000,4,1.167644,1.168736,1.168121,0.000366
22632.500000,4,1.164272,1.165533,1.164893,0.000426
22632.750000,4,1.165971,1.168071,1.166728,0.000738
22633.000000,4,1.159841,1.162086,1.161077,0.000697
22633.250000,4,1.161268,1.162073,1.161723,0.000298
22633.500000,4,1.156134,1.158043,1.156981,0.000655
22633.750000,4,1.158570,1.159463,1.158996,0.000323
22634.000000,4,1.152642,1.154991,1.153706,0.000827
22634.250000,4,1.154159,1.154752,1.154447,0.000240
22634.500000,4,1.147178,1.149347,1.148450,0.000791
22634.750000,4,1.150146,1.150603,1.150341,0.000155
22635.000000,4,1.146436,1.148379,1.147323,0.000639
22635.250000,4,1.152441,1.153175,1.152721,0.000272
22635.500000,4,1.151995,1.154408,1.153214,0.000914
22635.750000,4,1.158391,1.159570,1.159081,0.000445
22636.000000,4,1.156632,1.159126,1.158054,0.000788
22636.250000,4,1.161724,1.162463,1.162044,0.000290
22636.500000,4,1.157866,1.160327,1.158950,0.000822
22636.750000,4,1.161490,1.162487,1.161984,0.000373
22637.000000,4,1.156662,1.159563,1.158388,0.001036
22637.250000,4,1.159680,1.160345,1.160075,0.000207
22637.500000,4,1.152642,1.155888,1.154269,0.001012
22637.750000,4,1.154136,1.155558,1.154736,0.000434
22638.000000,4,1.147308,1.150034,1.148939,0.000982
22638.250000,4,1.149676,1.150741,1.150045,0.000379
22638.500000,4,1.144802,1.147147,1.145922,0.000830
22638.750000,4,1.148008,1.148939,1.148375,0.000300
22639.000000,4,1.143418,1.146859,1.145177,0.001015
22639.250000,4,1.146707,1.148664,1.148074,0.000647
22639.500000,4,1.143689,1.146620,1.145229,0.001013
22639.750000,4,1.149356,1.152341,1.150810,0.000878
22640.000000,4,1.298119,1.424530,1.357494,0.046829
22640.250000,4,1.157261,1.159950,1.158884,0.000910
22640.500000,4,1.158382,1.160973,1.159892,0.001005
22640.750000,4,1.167046,1.168015,1.167484,0.000355
22641.000000,4,1.167009,1.170281,1.168297,0.001198
22641.250000,4,1.173805,1.175394,1.174406,0.000577
22641.500000,4,1.171441,1.174861,1.173378,0.001259
22641.750000,4,1.177289,1.179210,1.178244,0.000598
22642.000000,4,1.174746,1.177850,1.175911,0.001063
22642.250000,4,1.179071,1.179985,1.179435,0.000320
22642.500000,4,1.174128,1.176502,1.175458,0.000829
22642.750000,4,1.177546,1.178158,1.177805,0.000193
22643.000000,4,1.172083,1.174830,1.173352,0.001110
22643.250000,4,1.174488,1.175387,1.174907,0.000330
22643.500000,4,1.167711,1.171185,1.169640,0.001109
22643.750000,4,1.170297,1.171435,1.170877,0.000457
22644.000000,4,1.163591,1.166208,1.165098,0.000869
22644.250000,4,1.164653,1.166004,1.165207,0.000504
22644.500000,4,1.157735,1.160665,1.159512,0.001030
22644.750000,4,1.159490,1.161217,1.160700,0.000582
22645.000000,4,1.153214,1.156862,1.155128,0.001225
22645.250000,4,1.154637,1.156783,1.155817,0.000767
22645.500000,4,1.148130,1.151646,1.149819,0.001295
22645.750000,4,1.148511,1.150299,1.149305,0.000633
22646.000000,4,1.141984,1.144852,1.143572,0.001122
22646.250000,4,1.143991,1.145734,1.144545,0.000563
22646.500000,4,1.137813,1.141523,1.139795,0.001166
22646.750000,4,1.140992,1.141917,1.141445,0.000312
22647.000000,4,1.135297,1.137492,1.136248,0.000842
22647.250000,4,1.136450,1.137959,1.137096,0.000452
22647.500000,4,1.130344,1.133956,1.132257,0.001256
22647.750000,4,1.134272,1.134989,1.134585,0.000229
22648.000000,4,1.130860,1.133965,1.132276,0.001029
22648.250000,4,1.136049,1.137750,1.136823,0.000546
22648.500000,4,1.133231,1.135624,1.134545,0.000880
22648.750000,4,1.136550,1.138069,1.137416,0.000490
22649.000000,4,1.130925,1.134764,1.133090,0.001278
22649.250000,4,1.133696,1.135792,1.134936,0.000811
22649.500000,4,1.128048,1.132694,1.130708,0.001545
22649.750000,4,1.131146,1.134266,1.132857,0.000933
22650.000000,4,1.124950,1.129200,1.127284,0.001596
22650.250000,4,1.122584,1.125108,1.123878,0.000917
22650.500000,4,1.107113,1.112357,1.109959,0.001869
22650.750000,4,1.095192,1.099014,1.096969,0.001354
22651.000000,4,1.070318,1.075556,1.072866,0.001825
22651.250000,4,1.048826,1.053194,1.050973,0.001607
22651.500000,4,1.015294,1.021146,1.017718,0.002262
22651.750000,4,0.982453,0.988410,0.985206,0.002375
22652.000000,4,0.937282,0.944816,0.940562,0.002942
22652.250000,4,0.892683,0.900113,0.896309,0.002805
22652.500000,4,0.838614,0.846108,0.842338,0.002879
