# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219565,0.220710,0.220090,0.000406
22228.250000,1,0.222014,0.222429,0.222220,0.000158
22228.500000,1,0.228461,0.229396,0.228917,0.000326
22228.750000,1,0.239200,0.240740,0.240053,0.000500
22229.000000,1,0.254860,0.257668,0.256287,0.000858
22229.250000,1,0.275364,0.278973,0.277375,0.001147
22229.500000,1,0.300989,0.305598,0.303539,0.001516
22229.750000,1,0.331962,0.337157,0.334694,0.001655
22230.000000,1,0.367592,0.373479,0.370479,0.001879
22230.250000,1,0.407044,0.414208,0.410709,0.002285
22230.500000,1,0.450606,0.458170,0.454368,0.002370
22230.750000,1,0.496890,0.504458,0.500639,0.002501
22231.000000,1,0.544502,0.552015,0.548177,0.002405
22231.250000,1,0.591912,0.599694,0.595713,0.002468
22231.500000,1,0.638349,0.646289,0.642361,0.002553
22231.750000,1,0.683719,0.691104,0.687708,0.002470
22232.000000,1,0.727993,0.735206,0.731781,0.002348
22232.250000,1,0.770858,0.776156,0.773565,0.001899
22232.500000,1,0.809346,0.815150,0.812293,0.001938
22232.750000,1,0.844948,0.850187,0.847322,0.001749
22233.000000,1,0.877040,0.881555,0.879653,0.001641
22233.250000,1,0.906346,0.911431,0.908934,0.001782
22233.500000,1,0.934195,0.938488,0.936620,0.001563
22233.750000,1,0.960125,0.964916,0.962651,0.001643
22234.000000,1,0.985634,0.989639,0.987546,0.001184
22234.250000,1,1.008491,1.013295,1.010755,0.001553
22234.500000,1,1.029581,1.033653,1.031556,0.001334
22234.750000,1,1.048803,1.052854,1.051036,0.001297
22235.000000,1,1.067187,1.071896,1.069774,0.001539
22235.250000,1,1.084536,1.088577,1.086507,0.001473
22235.500000,1,1.101438,1.105427,1.103385,0.001244
22235.750000,1,1.117600,1.120123,1.119103,0.000823
22236.000000,1,1.131306,1.133975,1.133138,0.000952
22236.250000,1,1.143586,1.145282,1.144478,0.000644
22236.500000,1,1.153760,1.155755,1.155047,0.000604
22236.750000,1,1.164043,1.166399,1.165477,0.000765
22237.000000,1,1.177285,1.178897,1.178159,0.000616
22237.250000,1,1.191565,1.193951,1.192533,0.000718
22237.500000,1,1.206365,1.208250,1.207128,0.000645
22237.750000,1,1.219468,1.221088,1.220332,0.000629
22238.000000,1,1.229568,1.231387,1.230588,0.000607
22238.250000,1,1.237819,1.239665,1.238992,0.000575
22238.500000,1,1.247081,1.248975,1.248151,0.000636
22238.750000,1,1.258232,1.260324,1.259109,0.000773
22239.000000,1,1.271475,1.275502,1.274006,0.001498
22239.250000,1,1.288959,1.292475,1.291226,0.001247
22239.500000,1,1.305742,1.309718,1.307672,0.001321
22239.750000,1,1.318847,1.322363,1.320983,0.001177
22240.000000,1,1.329229,1.332241,1.330988,0.001159
22240.250000,1,1.336417,1.339352,1.338103,0.000956
22240.500000,1,1.343646,1.346746,1.344892,0.001194
22240.750000,1,1.352079,1.355056,1.353701,0.001023
22241.000000,1,1.360755,1.364019,1.362285,0.001031
22241.250000,1,1.368684,1.370969,1.369780,0.000875
22241.500000,1,1.372705,1.375284,1.373911,0.000833
22241.750000,1,1.374603,1.375452,1.375034,0.000304
22242.000000,1,1.373084,1.374070,1.373536,0.000323
22242.250000,1,1.370872,1.373209,1.371765,0.000829
22242.500000,1,1.369741,1.371876,1.370839,0.000713
22242.750000,1,1.369233,1.371377,1.370672,0.000665
22243.000000,1,1.369114,1.372015,1.370281,0.000984
22243.250000,1,1.367462,1.369726,1.368346,0.000802
22243.500000,1,1.362487,1.364434,1.363544,0.000570
22243.750000,1,1.356688,1.357806,1.357421,0.000340
22244.000000,1,1.350376,1.351852,1.351257,0.000511
22244.250000,1,1.344493,1.345911,1.345026,0.000497
22244.500000,1,1.338553,1.339594,1.339140,0.000375
22244.750000,1,1.331917,1.334839,1.333519,0.000843
22245.000000,1,1.326803,1.328229,1.327577,0.000495
22245.250000,1,1.320460,1.322000,1.321067,0.000481
22245.500000,1,1.314595,1.315625,1.315179,0.000320
22245.750000,1,1.308095,1.309695,1.308901,0.000475
22246.000000,1,1.301872,1.303068,1.302261,0.000362
22246.250000,1,1.293815,1.295121,1.294508,0.000431
22246.500000,1,1.285804,1.287592,1.286603,0.000631
22246.750000,1,1.277483,1.278781,1.278188,0.000465
22247.000000,1,1.269840,1.271404,1.270472,0.000487
22247.250000,1,1.263602,1.265111,1.264141,0.000499
22247.500000,1,1.258770,1.260631,1.259387,0.000625
22247.750000,1,1.254001,1.255283,1.254814,0.000437
22248.000000,1,1.249775,1.251551,1.250547,0.000628
22248.250000,1,1.242641,1.244522,1.243450,0.000576
22248.500000,1,1.235064,1.236395,1.235677,0.000420
22248.750000,1,1.225730,1.227698,1.226738,0.000593
22249.000000,1,1.218812,1.219781,1.219347,0.000375
22249.250000,1,1.212644,1.213850,1.213184,0.000441
22249.500000,1,1.205270,1.208043,1.207024,0.000981
22249.750000,1,1.200107,1.201581,1.200852,0.000612
22250.000000,1,1.192049,1.193875,1.192830,0.000647
22250.250000,1,1.182362,1.185254,1.183644,0.000963
22250.500000,1,1.172328,1.175588,1.174053,0.000901
22250.750000,1,1.164337,1.165649,1.165029,0.000374
22251.000000,1,1.156347,1.158122,1.156998,0.000687
22251.250000,1,1.149579,1.150962,1.150491,0.000425
22251.500000,1,1.143071,1.144841,1.143794,0.000574
22251.750000,1,1.136006,1.138116,1.136738,0.000809
22252.000000,1,1.128903,1.130054,1.129407,0.000449
22252.250000,1,1.120872,1.122397,1.121578,0.000585
22252.500000,1,1.114119,1.116337,1.115257,0.000723
22252.750000,1,1.108696,1.110458,1.109504,0.000514
22253.000000,1,1.104234,1.105992,1.105335,0.000597
22253.250000,1,1.100963,1.101950,1.101540,0.000347
22253.500000,1,1.095729,1.096786,1.096361,0.000386
22253.750000,1,1.088375,1.091136,1.089276,0.000929
22254.000000,1,1.079419,1.081307,1.080150,0.000612
22254.250000,1,1.067910,1.070578,1.068958,0.000999
22254.500000,1,1.054189,1.056864,1.055296,0.001025
22254.750000,1,1.037120,1.040753,1.038695,0.001102
22255.000000,1,1.016245,1.021147,1.018326,0.001561
22255.250000,1,0.990990,0.995615,0.992844,0.001757
22255.500000,1,0.957209,0.964847,0.961214,0.002373
22255.750000,1,0.918996,0.927375,0.923097,0.002777
22256.000000,1,0.875652,0.884944,0.879994,0.003103
22256.250000,1,0.826993,0.836829,0.831883,0.003040
22256.500000,1,0.775721,0.785154,0.780215,0.003146
22256.750000,1,0.720822,0.731816,0.726114,0.003604
22257.000000,1,0.664796,0.675736,0.670084,0.003663
22257.250000,1,0.607487,0.618637,0.612966,0.003729
22257.500000,1,0.550112,0.561394,0.555845,0.003699
22257.750000,1,0.494508,0.505374,0.499896,0.003602
22258.000000,1,0.441893,0.452336,0.447136,0.003343
22258.250000,1,0.393344,0.401989,0.397811,0.002928
22258.500000,1,0.349578,0.357653,0.353681,0.002706
22258.750000,1,0.311373,0.318372,0.314890,0.002329
22259.000000,1,0.279298,0.285385,0.282414,0.002029
22259.250000,1,0.254052,0.258682,0.256394,0.001611
22259.500000,1,0.235767,0.239158,0.237572,0.001158
22259.750000,1,0.224813,0.227065,0.225900,0.000801
22260.000000,2,0.284391,0.284745,0.284645,0.000112
22260.250000,2,0.287140,0.288399,0.287481,0.000428
22260.500000,2,0.293979,0.295999,0.295121,0.000721
22260.750000,2,0.307149,0.310113,0.308511,0.000981
22261.000000,2,0.324913,0.328832,0.326941,0.001308
22261.250000,2,0.348540,0.353633,0.351091,0.001645
22261.500000,2,0.377222,0.383569,0.380459,0.002046
22261.750000,2,0.411881,0.418841,0.415412,0.002294
22262.000000,2,0.451228,0.459256,0.454932,0.002551
22262.250000,2,0.494657,0.503351,0.499212,0.002847
22262.500000,2,0.541413,0.550413,0.545680,0.002919
22262.750000,2,0.590278,0.599011,0.594375,0.002827
22263.000000,2,0.639127,0.647968,0.643149,0.002906
22263.250000,2,0.686695,0.695340,0.690973,0.002854
22263.500000,2,0.732571,0.740894,0.736788,0.002756
22263.750000,2,0.776388,0.783622,0.779756,0.002395
22264.000000,2,0.815272,0.823031,0.819017,0.002483
22264.250000,2,0.851053,0.857998,0.854263,0.002199
22264.500000,2,0.882016,0.887074,0.884285,0.001760
22264.750000,2,0.908190,0.912716,0.910420,0.001504
22265.000000,2,0.930094,0.934752,0.932298,0.001387
22265.250000,2,0.950467,0.953626,0.951885,0.001004
22265.500000,2,0.965573,0.970431,0.968256,0.001369
22265.750000,2,0.982220,0.985194,0.983459,0.000925
22266.000000,2,0.994616,0.996935,0.995649,0.000803
22266.250000,2,1.004506,1.005981,1.005373,0.000448
22266.500000,2,1.011245,1.013339,1.012153,0.000628
22266.750000,2,1.017626,1.018354,1.017869,0.000260
22267.000000,2,1.021135,1.021892,1.021645,0.000270
22267.250000,2,1.025342,1.026326,1.025846,0.000375
22267.500000,2,1.027834,1.028831,1.028341,0.000376
22267.750000,2,1.030526,1.031755,1.030920,0.000426
22268.000000,2,1.031553,1.032924,1.032356,0.000468
22268.250000,2,1.033128,1.034219,1.033562,0.000390
22268.500000,2,1.033676,1.035205,1.034534,0.000531
22268.750000,2,1.035321,1.037367,1.036728,0.000633
22269.000000,2,1.040007,1.042014,1.041095,0.000613
22269.250000,2,1.045061,1.048159,1.046570,0.000919
22269.500000,2,1.051502,1.053547,1.052851,0.000682
22269.750000,2,1.058380,1.059571,1.058945,0.000403
22270.000000,2,1.062707,1.063661,1.063026,0.000360
22270.250000,2,1.066745,1.068187,1.067426,0.000523
22270.500000,2,1.070468,1.072265,1.071292,0.000648
22270.750000,2,1.075488,1.077510,1.076277,0.000652
22271.000000,2,1.079456,1.082355,1.080638,0.000979
22271.250000,2,1.084969,1.086945,1.085706,0.000727
22271.500000,2,1.087381,1.089275,1.088360,0.000676
22271.750000,2,1.090162,1.091100,1.090661,0.000344
22272.000000,2,1.096926,1.101900,1.099815,0.001678
22272.250000,2,1.093104,1.094763,1.094061,0.000519
22272.500000,2,1.095303,1.097778,1.096532,0.000732
22272.750000,2,1.100136,1.102546,1.101096,0.000745
22273.000000,2,1.104212,1.105886,1.105125,0.000613
22273.250000,2,1.109125,1.111497,1.110080,0.000909
22273.500000,2,1.112644,1.114690,1.113864,0.000647
22273.750000,2,1.117543,1.118599,1.117994,0.000442
22274.000000,2,1.122280,1.122916,1.122618,0.000231
22274.250000,2,1.127977,1.129858,1.129185,0.000593
22274.500000,2,1.135484,1.136920,1.136420,0.000441
22274.750000,2,1.144061,1.145627,1.145096,0.000494
22275.000000,2,1.151475,1.153632,1.152859,0.000759
22275.250000,2,1.159899,1.161325,1.160732,0.000497
22275.500000,2,1.166313,1.168561,1.167517,0.000660
22275.750000,2,1.174295,1.176924,1.175257,0.000767
22276.000000,2,1.191336,1.195644,1.193944,0.001505
22276.250000,2,1.191633,1.193224,1.192528,0.000526
22276.500000,2,1.199296,1.201168,1.200343,0.000547
22276.750000,2,1.206805,1.207656,1.207216,0.000245
22277.000000,2,1.212131,1.214094,1.212863,0.000567
22277.250000,2,1.216944,1.217701,1.217364,0.000241
22277.500000,2,1.219694,1.221487,1.220774,0.000547
22277.750000,2,1.223504,1.225225,1.224112,0.000633
22278.000000,2,1.227122,1.228337,1.227716,0.000403
22278.250000,2,1.230887,1.231693,1.231238,0.000252
22278.500000,2,1.232295,1.233350,1.232788,0.000373
22278.750000,2,1.232570,1.233587,1.232962,0.000317
22279.000000,2,1.231462,1.232167,1.231864,0.000241
22279.250000,2,1.230896,1.231671,1.231207,0.000249
22279.500000,2,1.230875,1.232595,1.231725,0.000558
22279.750000,2,1.232569,1.234382,1.233757,0.000615
22280.000000,2,1.236367,1.236900,1.236731,0.000160
22280.250000,2,1.239614,1.241134,1.240199,0.000471
22280.500000,2,1.242130,1.243741,1.242849,0.000548
22280.750000,2,1.244258,1.245752,1.245091,0.000473
22281.000000,2,1.246400,1.247903,1.247323,0.000439
22281.250000,2,1.249041,1.250720,1.249820,0.000592
22281.500000,2,1.252294,1.253603,1.253010,0.000429
22281.750000,2,1.256295,1.257713,1.257079,0.000520
22282.000000,2,1.259195,1.261168,1.260034,0.000698
22282.250000,2,1.263498,1.264050,1.263777,0.000208
22282.500000,2,1.266904,1.267918,1.267324,0.000333
22282.750000,2,1.271249,1.272264,1.271689,0.000295
22283.000000,2,1.276042,1.277215,1.276742,0.000346
22283.250000,2,1.282921,1.284181,1.283396,0.000444
22283.500000,2,1.289614,1.291288,1.290521,0.000576
22283.750000,2,1.297829,1.299513,1.298705,0.000539
22284.000000,2,1.305292,1.307137,1.306175,0.000600
22284.250000,2,1.310722,1.312497,1.311702,0.000491
22284.500000,2,1.314711,1.316687,1.315604,0.000625
22284.750000,2,1.317262,1.318821,1.318158,0.000543
22285.000000,2,1.317267,1.318468,1.318009,0.000378
22285.250000,2,1.314331,1.316443,1.315400,0.000673
22285.500000,2,1.308336,1.310078,1.309373,0.000557
22285.750000,2,1.299861,1.302751,1.300985,0.000969
22286.000000,2,1.288423,1.290405,1.289310,0.000838
22286.250000,2,1.273089,1.277640,1.275627,0.001351
22286.500000,2,1.256804,1.260381,1.258920,0.001194
22286.750000,2,1.236673,1.241438,1.238794,0.001677
22287.000000,2,1.212498,1.216276,1.214232,0.001474
22287.250000,2,1.181900,1.188002,1.184800,0.002118
22287.500000,2,1.145375,1.151734,1.148531,0.002199
22287.750000,2,1.102992,1.110829,1.107256,0.002537
22288.000000,2,1.056406,1.064791,1.060595,0.002874
22288.250000,2,1.004290,1.014020,1.009492,0.003298
22288.500000,2,0.949089,0.958327,0.953950,0.003134
22288.750000,2,0.888723,0.898855,0.893798,0.003542
22289.000000,2,0.823497,0.835479,0.829454,0.003994
22289.250000,2,0.756413,0.768673,0.762947,0.004095
22289.500000,2,0.689362,0.700682,0.695236,0.003808
22289.750000,2,0.623477,0.634712,0.629131,0.003776
22290.000000,2,0.560093,0.570983,0.565422,0.003640
22290.250000,2,0.501047,0.510926,0.506275,0.003238
22290.500000,2,0.447352,0.456017,0.451798,0.002809
22290.750000,2,0.400078,0.408027,0.403933,0.002615
22291.000000,2,0.359846,0.366248,0.363014,0.002092
22291.250000,2,0.328561,0.333223,0.330775,0.001529
22291.500000,2,0.305415,0.308637,0.307107,0.001079
22291.750000,2,0.292004,0.294100,0.293015,0.000641
22292.000000,3,0.298103,0.298568,0.298337,0.000153
22292.250000,3,0.301621,0.302852,0.302242,0.000455
22292.500000,3,0.311745,0.314712,0.313325,0.000982
22292.750000,3,0.329821,0.333435,0.331512,0.001258
22293.000000,3,0.353874,0.358972,0.356407,0.001611
22293.250000,3,0.384573,0.390912,0.387843,0.002148
22293.500000,3,0.421276,0.428696,0.425407,0.002406
22293.750000,3,0.464018,0.471777,0.468057,0.002653
22294.000000,3,0.510709,0.519140,0.514814,0.002824
22294.250000,3,0.559949,0.568585,0.564202,0.002964
22294.500000,3,0.610731,0.619502,0.615105,0.003045
22294.750000,3,0.662554,0.671411,0.666769,0.003025
22295.000000,3,0.714755,0.723513,0.718930,0.002989
22295.250000,3,0.767160,0.777175,0.771778,0.003274
22295.500000,3,0.819112,0.829434,0.823998,0.003383
22295.750000,3,0.869860,0.878436,0.873929,0.002794
22296.000000,3,0.916231,0.923284,0.919987,0.002352
22296.250000,3,0.957978,0.964639,0.961149,0.002178
22296.500000,3,0.995072,1.000903,0.997659,0.001871
22296.750000,3,1.027499,1.033889,1.030503,0.001952
22297.000000,3,1.057799,1.063172,1.060581,0.001814
22297.250000,3,1.085045,1.090744,1.087926,0.001653
22297.500000,3,1.108479,1.113710,1.110875,0.001557
22297.750000,3,1.127416,1.131610,1.129449,0.001221
22298.000000,3,1.141705,1.143574,1.142896,0.000569
22298.250000,3,1.150119,1.152238,1.151329,0.000666
22298.500000,3,1.156930,1.159012,1.158244,0.000645
22298.750000,3,1.163488,1.164618,1.164006,0.000394
22299.000000,3,1.167657,1.168803,1.168277,0.000443
22299.250000,3,1.169916,1.172057,1.171021,0.000716
22299.500000,3,1.169488,1.171410,1.170473,0.000629
22299.750000,3,1.167042,1.168532,1.167769,0.000538
22300.000000,3,1.164991,1.167366,1.166174,0.000741
22300.250000,3,1.159169,1.160748,1.160154,0.000486
22300.500000,3,1.157139,1.158935,1.158172,0.000608
22300.750000,3,1.156534,1.158671,1.157610,0.000712
22301.000000,3,1.157169,1.159642,1.158583,0.000764
22301.250000,3,1.158264,1.160446,1.159184,0.000713
22301.500000,3,1.158389,1.159466,1.158998,0.000394
22301.750000,3,1.157122,1.158423,1.157875,0.000500
22302.000000,3,1.155298,1.157276,1.156036,0.000688
22302.250000,3,1.153068,1.155009,1.153878,0.000626
22302.500000,3,1.151517,1.152643,1.152171,0.000331
22302.750000,3,1.149809,1.152064,1.150872,0.000623
22303.000000,3,1.148910,1.150235,1.149573,0.000400
22303.250000,3,1.148049,1.149581,1.148790,0.000454
22303.500000,3,1.147989,1.149701,1.148738,0.000605
22303.750000,3,1.148890,1.150135,1.149566,0.000418
22304.000000,3,1.151556,1.152594,1.151839,0.000355
22304.250000,3,1.153447,1.155140,1.154354,0.000556
22304.500000,3,1.156234,1.157089,1.156711,0.000280
22304.750000,3,1.157882,1.158810,1.158565,0.000287
22305.000000,3,1.158890,1.160460,1.159665,0.000507
22305.250000,3,1.160257,1.161155,1.160656,0.000301
22305.500000,3,1.160433,1.161683,1.160998,0.000353
22305.750000,3,1.160142,1.161438,1.160830,0.000437
22306.000000,3,1.157995,1.159626,1.159022,0.000626
22306.250000,3,1.153986,1.156017,1.155256,0.000655
22306.500000,3,1.150619,1.151780,1.151367,0.000452
22306.750000,3,1.146597,1.148307,1.147372,0.000624
22307.000000,3,1.143664,1.145733,1.144636,0.000653
22307.250000,3,1.143434,1.144895,1.144177,0.000522
22307.500000,3,1.144114,1.144665,1.144365,0.000206
22307.750000,3,1.144084,1.144969,1.144391,0.000274
22308.000000,3,1.143594,1.144760,1.144257,0.000378
22308.250000,3,1.142859,1.144253,1.143365,0.000484
22308.500000,3,1.142921,1.143914,1.143317,0.000315
22308.750000,3,1.144700,1.145627,1.145259,0.000290
22309.000000,3,1.149291,1.151023,1.149935,0.000553
22309.250000,3,1.155905,1.157720,1.156454,0.000563
22309.500000,3,1.162368,1.164488,1.163551,0.000595
22309.750000,3,1.169114,1.170715,1.169771,0.000512
22310.000000,3,1.173089,1.174519,1.173771,0.000438
22310.250000,3,1.176498,1.177963,1.177158,0.000448
22310.500000,3,1.178336,1.180043,1.179201,0.000588
22310.750000,3,1.179886,1.182689,1.181280,0.000804
22311.000000,3,1.183061,1.183666,1.183336,0.000186
22311.250000,3,1.183152,1.185707,1.184087,0.000771
22311.500000,3,1.183588,1.184691,1.184192,0.000381
22311.750000,3,1.183131,1.184070,1.183598,0.000342
22312.000000,3,1.182857,1.183879,1.183263,0.000393
22312.250000,3,1.182372,1.184891,1.183896,0.000766
22312.500000,3,1.185431,1.187494,1.186349,0.000632
22312.750000,3,1.189078,1.190951,1.190353,0.000595
22313.000000,3,1.192953,1.195143,1.194249,0.000676
22313.250000,3,1.196948,1.198497,1.197770,0.000480
22313.500000,3,1.200177,1.201684,1.200976,0.000509
22313.750000,3,1.202522,1.203823,1.203185,0.000497
22314.000000,3,1.204321,1.205565,1.204780,0.000371
22314.250000,3,1.204674,1.205473,1.205035,0.000253
22314.500000,3,1.204714,1.205879,1.205329,0.000390
22314.750000,3,1.203645,1.205078,1.204391,0.000418
22315.000000,3,1.202151,1.203337,1.202680,0.000430
22315.250000,3,1.200575,1.201780,1.200898,0.000386
22315.500000,3,1.198677,1.199829,1.199164,0.000346
22315.750000,3,1.196614,1.197506,1.196920,0.000306
22316.000000,3,1.194152,1.195938,1.195097,0.000547
22316.250000,3,1.191879,1.193251,1.192434,0.000477
22316.500000,3,1.189362,1.191161,1.190123,0.000590
22316.750000,3,1.185597,1.187549,1.186630,0.000725
22317.000000,3,1.181038,1.183698,1.182216,0.000933
22317.250000,3,1.174289,1.177847,1.176632,0.001149
22317.500000,3,1.166700,1.169826,1.168422,0.000936
22317.750000,3,1.155578,1.158835,1.157720,0.001139
22318.000000,3,1.142022,1.146472,1.144843,0.001361
22318.250000,3,1.126935,1.131575,1.129273,0.001396
22318.500000,3,1.108394,1.113564,1.111100,0.001550
22318.750000,3,1.088411,1.093095,1.090734,0.001494
22319.000000,3,1.064604,1.069193,1.067264,0.001530
22319.250000,3,1.036882,1.042326,1.039827,0.001793
22319.500000,3,1.004235,1.011707,1.008145,0.002261
22319.750000,3,0.968144,0.975906,0.972269,0.002478
22320.000000,3,0.928109,0.936226,0.932596,0.002587
22320.250000,3,0.885061,0.892775,0.889086,0.002556
22320.500000,3,0.838242,0.846692,0.842727,0.002738
22320.750000,3,0.788343,0.797854,0.793313,0.003239
22321.000000,3,0.735961,0.745709,0.740895,0.003321
22321.250000,3,0.679931,0.690848,0.685907,0.003582
22321.500000,3,0.624245,0.634206,0.629464,0.003392
22321.750000,3,0.568663,0.578512,0.573778,0.003162
22322.000000,3,0.516013,0.525661,0.520889,0.003175
22322.250000,3,0.466970,0.475918,0.471617,0.002857
22322.500000,3,0.423492,0.431014,0.427398,0.002491
22322.750000,3,0.385649,0.392187,0.388976,0.002098
22323.000000,3,0.353926,0.359128,0.356704,0.001659
22323.250000,3,0.329416,0.333639,0.331390,0.001362
22323.500000,3,0.311997,0.314548,0.313278,0.000862
22323.750000,3,0.301442,0.302750,0.302104,0.000404
22324.000000,4,0.304924,0.305509,0.305134,0.000232
22324.250000,4,0.310605,0.312098,0.311379,0.000427
22324.500000,4,0.321060,0.324740,0.322714,0.001133
22324.750000,4,0.344160,0.348138,0.345934,0.001337
22325.000000,4,0.370354,0.376877,0.373547,0.002063
22325.250000,4,0.408925,0.416025,0.412386,0.002261
22325.500000,4,0.449935,0.459821,0.454605,0.003124
22325.750000,4,0.502452,0.510965,0.506561,0.002783
22326.000000,4,0.554566,0.565534,0.559774,0.003550
22326.250000,4,0.614354,0.625089,0.619554,0.003460
22326.500000,4,0.672344,0.684439,0.678036,0.003870
22326.750000,4,0.735381,0.745611,0.739982,0.003346
22327.000000,4,0.793338,0.804618,0.798762,0.003648
22327.250000,4,0.855509,0.865208,0.860052,0.003187
22327.500000,4,0.910119,0.919996,0.914712,0.003330
22327.750000,4,0.964058,0.972700,0.968347,0.002932
22328.000000,4,1.009307,1.017234,1.012861,0.002659
22328.250000,4,1.051924,1.058763,1.055252,0.002206
22328.500000,4,1.086103,1.092619,1.089306,0.002143
22328.750000,4,1.120568,1.126455,1.123505,0.001871
22329.000000,4,1.147997,1.154448,1.150990,0.002086
22329.250000,4,1.175724,1.180570,1.177708,0.001483
22329.500000,4,1.193134,1.198058,1.195125,0.001464
22329.750000,4,1.209026,1.210244,1.209486,0.000418
22330.000000,4,1.214513,1.217507,1.215477,0.001046
22330.250000,4,1.223679,1.225401,1.224442,0.000505
22330.500000,4,1.229432,1.232067,1.230753,0.000886
22330.750000,4,1.239900,1.243789,1.241792,0.001093
22331.000000,4,1.246633,1.249962,1.248343,0.001151
22331.250000,4,1.253976,1.256329,1.255111,0.000818
22331.500000,4,1.252248,1.253923,1.253134,0.000670
22331.750000,4,1.249933,1.252352,1.251640,0.000765
22332.000000,4,1.244045,1.246633,1.245313,0.000932
22332.250000,4,1.243815,1.245154,1.244570,0.000523
22332.500000,4,1.241564,1.243584,1.242547,0.000678
22332.750000,4,1.243519,1.245517,1.244593,0.000647
22333.000000,4,1.240057,1.242033,1.241080,0.000775
22333.250000,4,1.237354,1.239036,1.238173,0.000501
22333.500000,4,1.228216,1.230224,1.229386,0.000708
22333.750000,4,1.225097,1.226167,1.225528,0.000321
22334.000000,4,1.220223,1.223510,1.221773,0.001053
22334.250000,4,1.223769,1.227362,1.225431,0.001062
22334.500000,4,1.227544,1.231123,1.229181,0.001222
22334.750000,4,1.234112,1.236716,1.235456,0.000932
22335.000000,4,1.234196,1.236577,1.235423,0.000843
22335.250000,4,1.236174,1.237456,1.236808,0.000471
22335.500000,4,1.231090,1.234040,1.232506,0.000936
22335.750000,4,1.231128,1.232994,1.232025,0.000673
22336.000000,4,1.227784,1.231123,1.229414,0.001134
22336.250000,4,1.228902,1.229832,1.229322,0.000330
22336.500000,4,1.223070,1.224118,1.223578,0.000359
22336.750000,4,1.217187,1.219020,1.217825,0.000613
22337.000000,4,1.205929,1.207118,1.206600,0.000375
22337.250000,4,1.197908,1.199976,1.199267,0.000641
22337.500000,4,1.189194,1.190176,1.189739,0.000277
22337.750000,4,1.185312,1.186164,1.185742,0.000318
22338.000000,4,1.177168,1.178605,1.178114,0.000458
22338.250000,4,1.170755,1.172708,1.172024,0.000610
22338.500000,4,1.160136,1.161427,1.160611,0.000408
22338.750000,4,1.150076,1.152469,1.151655,0.000835
22339.000000,4,1.141047,1.142023,1.141572,0.000335
22339.250000,4,1.138577,1.139338,1.139009,0.000285
22339.500000,4,1.136110,1.137244,1.136836,0.000370
22339.750000,4,1.140168,1.142172,1.140807,0.000636
22340.000000,4,1.225451,1.287030,1.258246,0.020617
22340.250000,4,1.141807,1.143610,1.142964,0.000560
22340.500000,4,1.138429,1.139986,1.139185,0.000439
22340.750000,4,1.137614,1.139616,1.138470,0.000616
22341.000000,4,1.134081,1.135140,1.134569,0.000300
22341.250000,4,1.132077,1.134282,1.133192,0.000681
22341.500000,4,1.127095,1.128602,1.127904,0.000542
22341.750000,4,1.122213,1.125023,1.123955,0.001040
22342.000000,4,1.114712,1.116193,1.115417,0.000561
22342.250000,4,1.109947,1.112046,1.111053,0.000672
22342.500000,4,1.105345,1.106776,1.105902,0.000452
22342.750000,4,1.107354,1.109112,1.108186,0.000493
22343.000000,4,1.108856,1.109741,1.109204,0.000340
22343.250000,4,1.114824,1.116455,1.115942,0.000500
22343.500000,4,1.116780,1.119181,1.117863,0.000733
22343.750000,4,1.121176,1.122001,1.121602,0.000257
22344.000000,4,1.119929,1.121522,1.120913,0.000448
22344.250000,4,1.121579,1.123093,1.122372,0.000485
22344.500000,4,1.118994,1.120962,1.119982,0.000628
22344.750000,4,1.120874,1.122276,1.121598,0.000425
22345.000000,4,1.117662,1.119272,1.118622,0.000485
22345.250000,4,1.117450,1.119100,1.118216,0.000580
22345.500000,4,1.111914,1.112868,1.112332,0.000310
22345.750000,4,1.109127,1.110658,1.109990,0.000544
22346.000000,4,1.103812,1.104666,1.104188,0.000298
22346.250000,4,1.102572,1.103206,1.102884,0.000266
22346.500000,4,1.097742,1.099193,1.098533,0.000551
22346.750000,4,1.096641,1.098424,1.097604,0.000576
22347.000000,4,1.091969,1.093461,1.092605,0.000461
22347.250000,4,1.091288,1.092622,1.091904,0.000407
22347.500000,4,1.087008,1.087908,1.087392,0.000362
22347.750000,4,1.086776,1.088113,1.087367,0.000524
22348.000000,4,1.084206,1.085506,1.084720,0.000444
22348.250000,4,1.084605,1.085459,1.085010,0.000336
22348.500000,4,1.080893,1.082287,1.081534,0.000525
22348.750000,4,1.079313,1.081356,1.080747,0.000669
22349.000000,4,1.075141,1.076659,1.076101,0.000445
22349.250000,4,1.074033,1.075291,1.074496,0.000412
22349.500000,4,1.067964,1.069448,1.068655,0.000444
22349.750000,4,1.063445,1.066212,1.064708,0.000762
22350.000000,4,1.053351,1.055384,1.054804,0.000637
22350.250000,4,1.044727,1.046644,1.045831,0.000693
22350.500000,4,1.029930,1.031782,1.030735,0.000596
22350.750000,4,1.014222,1.018657,1.016465,0.001340
22351.000000,4,0.994081,0.997581,0.995663,0.001124
22351.250000,4,0.972121,0.977387,0.975044,0.001591
22351.500000,4,0.944044,0.949052,0.946447,0.001508
22351.750000,4,0.912843,0.919944,0.916578,0.002290
22352.000000,4,0.876730,0.882005,0.879104,0.001908
22352.250000,4,0.836116,0.844565,0.840407,0.002695
22352.500000,4,0.790849,0.798021,0.794615,0.002439
