# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244725,0.246327,0.245164,0.000485
22528.250000,1,0.248085,0.250858,0.249009,0.000897
22528.500000,1,0.258773,0.262366,0.260406,0.001211
22528.750000,1,0.276318,0.281242,0.278656,0.001657
22529.000000,1,0.300422,0.306504,0.303235,0.002122
22529.250000,1,0.330531,0.337833,0.333774,0.002596
22529.500000,1,0.366924,0.376018,0.371053,0.003086
22529.750000,1,0.410668,0.420800,0.415263,0.003515
22530.000000,1,0.460763,0.472607,0.466074,0.004003
22530.250000,1,0.514583,0.527507,0.520396,0.004337
22530.500000,1,0.570152,0.583055,0.575848,0.004347
22530.750000,1,0.624148,0.637774,0.630107,0.004416
22531.000000,1,0.678477,0.692981,0.684889,0.004786
22531.250000,1,0.735351,0.751028,0.741896,0.005081
22531.500000,1,0.794097,0.810180,0.800995,0.005333
22531.750000,1,0.851966,0.867745,0.858324,0.005308
22532.000000,1,0.903097,0.917637,0.909066,0.004844
22532.250000,1,0.943786,0.959051,0.949492,0.004909
22532.500000,1,0.977903,0.991422,0.982948,0.004731
22532.750000,1,1.009476,1.023519,1.014747,0.004771
22533.000000,1,1.043748,1.057918,1.048781,0.004820
22533.250000,1,1.077619,1.091610,1.083351,0.004861
22533.500000,1,1.107516,1.120614,1.112055,0.004736
22533.750000,1,1.125435,1.137218,1.129971,0.004224
22534.000000,1,1.134424,1.144304,1.137585,0.003904
22534.250000,1,1.138959,1.148992,1.142507,0.003856
22534.500000,1,1.148732,1.159175,1.151992,0.003823
22534.750000,1,1.164563,1.174379,1.168386,0.003614
22535.000000,1,1.182711,1.194200,1.186744,0.003964
22535.250000,1,1.196745,1.205757,1.199959,0.003240
22535.500000,1,1.201323,1.209576,1.204142,0.003255
22535.750000,1,1.200907,1.208873,1.203573,0.003116
22536.000000,1,1.203299,1.210192,1.205837,0.002628
22536.250000,1,1.211418,1.218719,1.214179,0.002611
22536.500000,1,1.223214,1.229811,1.225545,0.002450
22536.750000,1,1.231521,1.237297,1.233656,0.002114
22537.000000,1,1.231232,1.237050,1.233291,0.001998
22537.250000,1,1.224958,1.230577,1.227359,0.001881
22537.500000,1,1.222396,1.226326,1.223682,0.001491
22537.750000,1,1.225959,1.230686,1.228011,0.001505
22538.000000,1,1.238908,1.243652,1.241063,0.001478
22538.250000,1,1.253032,1.256704,1.254716,0.001206
22538.500000,1,1.262311,1.265857,1.263682,0.001250
22538.750000,1,1.258720,1.261789,1.259960,0.001025
22539.000000,1,1.254437,1.257149,1.255702,0.000954
22539.250000,1,1.254513,1.257027,1.255719,0.000767
22539.500000,1,1.263680,1.267190,1.265211,0.001189
22539.750000,1,1.277967,1.281541,1.279441,0.001125
22540.000000,1,1.290732,1.292346,1.291536,0.000603
22540.250000,1,1.293343,1.295671,1.294533,0.000765
22540.500000,1,1.290379,1.291947,1.291260,0.000486
22540.750000,1,1.286444,1.287466,1.287049,0.000304
22541.000000,1,1.284873,1.286587,1.285884,0.000586
22541.250000,1,1.286154,1.287715,1.286746,0.000475
22541.500000,1,1.283377,1.284735,1.284069,0.000506
22541.750000,1,1.272679,1.275475,1.274336,0.000930
22542.000000,1,1.259317,1.262289,1.261259,0.000879
22542.250000,1,1.253712,1.254918,1.254281,0.000358
22542.500000,1,1.257941,1.260823,1.259153,0.000880
22542.750000,1,1.273885,1.278397,1.275727,0.001461
22543.000000,1,1.294136,1.297807,1.295457,0.001222
22543.250000,1,1.306745,1.307649,1.307291,0.000298
22543.500000,1,1.305327,1.308573,1.307055,0.000888
22543.750000,1,1.298720,1.301480,1.299994,0.000919
22544.000000,1,1.293507,1.297092,1.295583,0.001060
22544.250000,1,1.298306,1.301140,1.299716,0.000916
22544.500000,1,1.307789,1.312117,1.309762,0.001291
22544.750000,1,1.313986,1.317473,1.316356,0.001215
22545.000000,1,1.309661,1.314453,1.312652,0.001559
22545.250000,1,1.296316,1.302030,1.299667,0.001773
22545.500000,1,1.281122,1.287377,1.284748,0.001910
22545.750000,1,1.272302,1.276832,1.275203,0.001544
22546.000000,1,1.269201,1.274281,1.272774,0.001842
22546.250000,1,1.269130,1.273906,1.272478,0.001845
22546.500000,1,1.263483,1.268542,1.266559,0.001826
22546.750000,1,1.250329,1.256794,1.254529,0.002133
22547.000000,1,1.237366,1.242638,1.240469,0.001938
22547.250000,1,1.228205,1.234892,1.232315,0.002416
22547.500000,1,1.226991,1.234109,1.231463,0.002324
22547.750000,1,1.230741,1.236684,1.234710,0.002218
22548.000000,1,1.229660,1.236086,1.233834,0.002317
22548.250000,1,1.217103,1.226144,1.222649,0.002951
22548.500000,1,1.199262,1.207737,1.204432,0.002822
22548.750000,1,1.180158,1.188842,1.185797,0.002961
22549.000000,1,1.168247,1.176394,1.173627,0.002941
22549.250000,1,1.163592,1.170151,1.168070,0.002418
22549.500000,1,1.160367,1.167379,1.164922,0.002571
22549.750000,1,1.153245,1.161412,1.158899,0.002949
22550.000000,1,1.143213,1.151219,1.148068,0.002842
22550.250000,1,1.131030,1.139080,1.136219,0.002696
22550.500000,1,1.122251,1.129267,1.127043,0.002655
22550.750000,1,1.117149,1.123797,1.121430,0.002553
22551.000000,1,1.110962,1.118382,1.115846,0.002767
22551.250000,1,1.102844,1.110627,1.107362,0.002704
22551.500000,1,1.091165,1.099603,1.096087,0.002697
22551.750000,1,1.079790,1.086929,1.084300,0.002539
22552.000000,1,1.071253,1.078431,1.076080,0.002623
22552.250000,1,1.066495,1.073117,1.070988,0.002467
22552.500000,1,1.059838,1.067245,1.064601,0.002747
22552.750000,1,1.047947,1.055930,1.052763,0.002734
22553.000000,1,1.030147,1.037899,1.034756,0.002541
22553.250000,1,1.010027,1.017346,1.014239,0.002437
22553.500000,1,0.993907,1.000937,0.998472,0.002524
22553.750000,1,0.987051,0.993320,0.990984,0.002345
22554.000000,1,0.983181,0.988943,0.987134,0.002243
22554.250000,1,0.977179,0.983528,0.981297,0.002334
22554.500000,1,0.961818,0.969986,0.966838,0.002608
22554.750000,1,0.939853,0.948127,0.944328,0.002721
22555.000000,1,0.914666,0.921740,0.918770,0.002497
22555.250000,1,0.889203,0.896720,0.893584,0.002581
22555.500000,1,0.864202,0.871414,0.868383,0.002547
22555.750000,1,0.833118,0.841895,0.837837,0.003014
22556.000000,1,0.792894,0.803624,0.798808,0.003560
22556.250000,1,0.745608,0.756297,0.751168,0.003705
22556.500000,1,0.696560,0.705784,0.701339,0.003460
22556.750000,1,0.650168,0.659022,0.654409,0.003193
22557.000000,1,0.607593,0.616024,0.611886,0.002908
22557.250000,1,0.566529,0.574353,0.570645,0.002861
22557.500000,1,0.522324,0.530584,0.526746,0.003081
22557.750000,1,0.474418,0.483663,0.479212,0.003184
22558.000000,1,0.426610,0.435458,0.431314,0.002986
22558.250000,1,0.383496,0.390889,0.387711,0.002437
22558.500000,1,0.347974,0.353863,0.351355,0.001952
22558.750000,1,0.319275,0.323895,0.321997,0.001505
22559.000000,1,0.295064,0.299309,0.297554,0.001310
22559.250000,1,0.274143,0.277942,0.276514,0.001180
22559.500000,1,0.257756,0.260690,0.259615,0.001002
22559.750000,1,0.247123,0.248721,0.248034,0.000595
22560.000000,2,0.310943,0.311610,0.311280,0.000281
22560.250000,2,0.312698,0.314099,0.313562,0.000475
22560.500000,2,0.318803,0.320831,0.319958,0.000674
22560.750000,2,0.327824,0.330007,0.329081,0.000738
22561.000000,2,0.339332,0.342064,0.340741,0.000923
22561.250000,2,0.354105,0.357499,0.355841,0.001128
22561.500000,2,0.374836,0.379679,0.376855,0.001625
22561.750000,2,0.402791,0.408951,0.405263,0.001984
22562.000000,2,0.437746,0.445507,0.441010,0.002415
22562.250000,2,0.476887,0.484784,0.480082,0.002511
22562.500000,2,0.516011,0.524368,0.519393,0.002624
22562.750000,2,0.554198,0.561076,0.556932,0.002253
22563.000000,2,0.592160,0.599542,0.594862,0.002384
22563.250000,2,0.633328,0.641330,0.636055,0.002638
22563.500000,2,0.678057,0.687010,0.681444,0.002911
22563.750000,2,0.723231,0.732332,0.726923,0.002877
22564.000000,2,0.765530,0.771995,0.767727,0.002074
22564.250000,2,0.797456,0.802654,0.799382,0.001622
22564.500000,2,0.823504,0.827930,0.824886,0.001459
22564.750000,2,0.847512,0.851941,0.849107,0.001502
22565.000000,2,0.873804,0.879381,0.875847,0.001707
22565.250000,2,0.901875,0.907850,0.903752,0.001847
22565.500000,2,0.925341,0.929528,0.926692,0.001250
22565.750000,2,0.939568,0.941854,0.940812,0.000691
22566.000000,2,0.944989,0.947376,0.946312,0.000796
22566.250000,2,0.949748,0.952503,0.951299,0.000833
22566.500000,2,0.958208,0.962226,0.959958,0.001240
22566.750000,2,0.971555,0.974351,0.972622,0.000867
22567.000000,2,0.982082,0.984626,0.983516,0.000788
22567.250000,2,0.984963,0.987306,0.986436,0.000731
22567.500000,2,0.979793,0.982667,0.981311,0.001003
22567.750000,2,0.974004,0.976192,0.975284,0.000666
22568.000000,2,0.975428,0.977554,0.976304,0.000650
22568.250000,2,0.985895,0.989933,0.987260,0.001269
22568.500000,2,1.003949,1.007885,1.005417,0.001225
22568.750000,2,1.019559,1.022959,1.021065,0.000938
22569.000000,2,1.026752,1.029027,1.028005,0.000632
22569.250000,2,1.024730,1.027322,1.026471,0.000865
22569.500000,2,1.022861,1.025065,1.024333,0.000692
22569.750000,2,1.026348,1.028312,1.027202,0.000679
22570.000000,2,1.035417,1.038709,1.036657,0.000981
22570.250000,2,1.045774,1.048290,1.047067,0.000738
22570.500000,2,1.051510,1.052656,1.052221,0.000364
22570.750000,2,1.050927,1.051733,1.051303,0.000274
22571.000000,2,1.047331,1.048977,1.048368,0.000489
22571.250000,2,1.048725,1.050479,1.049427,0.000467
22571.500000,2,1.054882,1.056081,1.055491,0.000435
22571.750000,2,1.063074,1.065135,1.063841,0.000566
22572.000000,2,1.070694,1.072341,1.071488,0.000525
22572.250000,2,1.069055,1.070233,1.069651,0.000365
22572.500000,2,1.067730,1.069316,1.068425,0.000533
22572.750000,2,1.070791,1.072249,1.071532,0.000444
22573.000000,2,1.080302,1.083681,1.081345,0.000978
22573.250000,2,1.093326,1.096009,1.094159,0.000865
22573.500000,2,1.101843,1.103285,1.102422,0.000487
22573.750000,2,1.100852,1.102340,1.101492,0.000533
22574.000000,2,1.092387,1.094456,1.093167,0.000727
22574.250000,2,1.084383,1.086298,1.085393,0.000532
22574.500000,2,1.084181,1.086099,1.085241,0.000581
22574.750000,2,1.092116,1.094606,1.092934,0.000812
22575.000000,2,1.103677,1.106277,1.104725,0.000700
22575.250000,2,1.113014,1.114973,1.113612,0.000547
22575.500000,2,1.119021,1.120297,1.119996,0.000385
22575.750000,2,1.125846,1.127339,1.126461,0.000524
22576.000000,2,1.136077,1.140165,1.138171,0.001250
22576.250000,2,1.151486,1.156114,1.153790,0.001422
22576.500000,2,1.167341,1.169785,1.168840,0.000752
22576.750000,2,1.173211,1.175608,1.174533,0.000690
22577.000000,2,1.170051,1.172148,1.171177,0.000741
22577.250000,2,1.164760,1.166123,1.165297,0.000467
22577.500000,2,1.165254,1.168583,1.166678,0.001124
22577.750000,2,1.178746,1.183147,1.180412,0.001481
22578.000000,2,1.200893,1.206529,1.203533,0.001762
22578.250000,2,1.222095,1.225881,1.224160,0.001345
22578.500000,2,1.233161,1.235068,1.234056,0.000543
22578.750000,2,1.230607,1.232770,1.231750,0.000726
22579.000000,2,1.225662,1.227430,1.226395,0.000636
22579.250000,2,1.227072,1.229340,1.228265,0.000818
22579.500000,2,1.238528,1.242073,1.240283,0.001233
22579.750000,2,1.255897,1.260332,1.257626,0.001379
22580.000000,2,1.270962,1.273165,1.272239,0.000673
22580.250000,2,1.276592,1.279761,1.277923,0.000985
22580.500000,2,1.276853,1.279589,1.278080,0.000795
22580.750000,2,1.278321,1.280229,1.279196,0.000661
22581.000000,2,1.284198,1.286610,1.285196,0.000809
22581.250000,2,1.291260,1.293594,1.292461,0.000774
22581.500000,2,1.292283,1.294308,1.293159,0.000678
22581.750000,2,1.282255,1.285759,1.284466,0.001124
22582.000000,2,1.270455,1.272688,1.271379,0.000779
22582.250000,2,1.263625,1.264848,1.264320,0.000458
22582.500000,2,1.267502,1.270371,1.268772,0.000992
22582.750000,2,1.281623,1.285608,1.283463,0.001428
22583.000000,2,1.297970,1.302006,1.300292,0.001358
22583.250000,2,1.309684,1.310676,1.310187,0.000342
22583.500000,2,1.310338,1.311640,1.311030,0.000342
22583.750000,2,1.309870,1.310859,1.310413,0.000297
22584.000000,2,1.316055,1.318611,1.316976,0.000801
22584.250000,2,1.331277,1.334849,1.332812,0.001111
22584.500000,2,1.348347,1.352350,1.350093,0.001338
22584.750000,2,1.357830,1.358881,1.358221,0.000346
22585.000000,2,1.351604,1.354118,1.353150,0.000837
22585.250000,2,1.340053,1.341814,1.341034,0.000591
22585.500000,2,1.332504,1.333462,1.332974,0.000337
22585.750000,2,1.334755,1.337605,1.336437,0.000924
22586.000000,2,1.346768,1.349346,1.347996,0.000932
22586.250000,2,1.355354,1.357158,1.356006,0.000558
22586.500000,2,1.348062,1.350724,1.349716,0.000859
22586.750000,2,1.324213,1.330015,1.328026,0.001891
22587.000000,2,1.296583,1.301481,1.299774,0.001599
22587.250000,2,1.271092,1.275217,1.273786,0.001341
22587.500000,2,1.247730,1.252689,1.251070,0.001444
22587.750000,2,1.218449,1.225075,1.222528,0.002046
22588.000000,2,1.170949,1.181858,1.177982,0.003396
22588.250000,2,1.105242,1.119928,1.114336,0.004578
22588.500000,2,1.030938,1.045458,1.040199,0.004835
22588.750000,2,0.958234,0.971848,0.966947,0.004427
22589.000000,2,0.892634,0.904793,0.900309,0.003798
22589.250000,2,0.830556,0.842263,0.838180,0.003850
22589.500000,2,0.766395,0.779197,0.774547,0.004087
22589.750000,2,0.696032,0.709691,0.704542,0.004575
22590.000000,2,0.621983,0.636268,0.631255,0.004719
22590.250000,2,0.552182,0.565017,0.560422,0.004288
22590.500000,2,0.490804,0.501579,0.497953,0.003573
22590.750000,2,0.439653,0.448593,0.445411,0.002894
22591.000000,2,0.397432,0.404545,0.402197,0.002401
22591.250000,2,0.363440,0.369335,0.367194,0.001898
22591.500000,2,0.337491,0.342132,0.340550,0.001398
22591.750000,2,0.321648,0.323995,0.323136,0.000720
22592.000000,3,0.295207,0.296167,0.295604,0.000291
22592.250000,3,0.299512,0.301449,0.300315,0.000736
22592.500000,3,0.312176,0.315523,0.313770,0.001237
22592.750000,3,0.331855,0.336028,0.333593,0.001397
22593.000000,3,0.356005,0.360896,0.357875,0.001686
22593.250000,3,0.384171,0.389944,0.386528,0.002007
22593.500000,3,0.418648,0.425703,0.421470,0.002421
22593.750000,3,0.460752,0.469831,0.464344,0.003066
22594.000000,3,0.510542,0.521168,0.514842,0.003533
22594.250000,3,0.565446,0.576249,0.569698,0.003654
22594.500000,3,0.620939,0.630818,0.624725,0.003287
22594.750000,3,0.673480,0.683248,0.677127,0.003276
22595.000000,3,0.724141,0.733834,0.727806,0.003211
22595.250000,3,0.775138,0.785487,0.778935,0.003351
22595.500000,3,0.826187,0.835222,0.829416,0.003018
22595.750000,3,0.873112,0.882057,0.876070,0.002985
22596.000000,3,0.912405,0.919266,0.914919,0.002199
22596.250000,3,0.942889,0.948481,0.944622,0.001769
22596.500000,3,0.969148,0.974207,0.970967,0.001749
22596.750000,3,0.997718,1.003074,0.999684,0.001820
22597.000000,3,1.030081,1.036476,1.032004,0.002060
22597.250000,3,1.061288,1.067809,1.063779,0.001974
22597.500000,3,1.083433,1.088578,1.085771,0.001572
22597.750000,3,1.093157,1.095163,1.094301,0.000735
22598.000000,3,1.092340,1.095713,1.094333,0.001188
22598.250000,3,1.094562,1.098148,1.096482,0.001021
22598.500000,3,1.105853,1.109586,1.107652,0.001334
22598.750000,3,1.123943,1.128147,1.125639,0.001320
22599.000000,3,1.141826,1.147116,1.143836,0.001590
22599.250000,3,1.150243,1.153203,1.152107,0.000971
22599.500000,3,1.148300,1.151452,1.150127,0.001085
22599.750000,3,1.142383,1.145938,1.144225,0.001190
22600.000000,3,1.143293,1.147116,1.145629,0.001139
22600.250000,3,1.155340,1.160554,1.157037,0.001657
22600.500000,3,1.174059,1.179076,1.175536,0.001635
22600.750000,3,1.191706,1.195160,1.193097,0.001041
22601.000000,3,1.200830,1.203177,1.202042,0.000752
22601.250000,3,1.200412,1.204170,1.203015,0.001193
22601.500000,3,1.200300,1.202406,1.201800,0.000693
22601.750000,3,1.202543,1.204460,1.203605,0.000613
22602.000000,3,1.206432,1.208852,1.207876,0.000951
22602.250000,3,1.207327,1.208824,1.208206,0.000416
22602.500000,3,1.199304,1.202589,1.201202,0.001003
22602.750000,3,1.186148,1.189835,1.187858,0.001243
22603.000000,3,1.174718,1.176536,1.175401,0.000578
22603.250000,3,1.168708,1.170490,1.169542,0.000523
22603.500000,3,1.170373,1.172451,1.171316,0.000583
22603.750000,3,1.175277,1.176205,1.175676,0.000307
22604.000000,3,1.176456,1.178574,1.177438,0.000599
22604.250000,3,1.171890,1.173392,1.172726,0.000506
22604.500000,3,1.165739,1.166908,1.166327,0.000403
22604.750000,3,1.162126,1.163967,1.162985,0.000530
22605.000000,3,1.164695,1.165618,1.165175,0.000324
22605.250000,3,1.169259,1.170129,1.169783,0.000330
22605.500000,3,1.170922,1.172741,1.171857,0.000497
22605.750000,3,1.169046,1.170539,1.169710,0.000515
22606.000000,3,1.165429,1.166849,1.166110,0.000444
22606.250000,3,1.165210,1.165963,1.165559,0.000270
22606.500000,3,1.166728,1.168078,1.167212,0.000396
22606.750000,3,1.165060,1.167229,1.166073,0.000558
22607.000000,3,1.152189,1.156111,1.154315,0.001290
22607.250000,3,1.127710,1.133144,1.131549,0.001815
22607.500000,3,1.102335,1.108052,1.106036,0.001828
22607.750000,3,1.088307,1.091218,1.089627,0.000973
22608.000000,3,1.089516,1.091692,1.090482,0.000728
22608.250000,3,1.104512,1.109805,1.107057,0.001655
22608.500000,3,1.129483,1.133529,1.131144,0.001391
22608.750000,3,1.148166,1.150019,1.149187,0.000604
22609.000000,3,1.154522,1.156029,1.155437,0.000538
22609.250000,3,1.151951,1.154277,1.153050,0.000731
22609.500000,3,1.150831,1.151931,1.151479,0.000395
22609.750000,3,1.156081,1.158021,1.156871,0.000703
22610.000000,3,1.164474,1.166776,1.165463,0.000759
22610.250000,3,1.168701,1.170620,1.169566,0.000521
22610.500000,3,1.162864,1.166028,1.164378,0.000985
22610.750000,3,1.151473,1.154109,1.153287,0.000874
22611.000000,3,1.144569,1.146807,1.145515,0.000736
22611.250000,3,1.148175,1.150822,1.149422,0.000849
22611.500000,3,1.162980,1.165912,1.164420,0.001007
22611.750000,3,1.180881,1.184387,1.182560,0.001147
22612.000000,3,1.193714,1.195511,1.194658,0.000603
22612.250000,3,1.194826,1.196490,1.195446,0.000538
22612.500000,3,1.189998,1.192085,1.190987,0.000742
22612.750000,3,1.188806,1.190722,1.189685,0.000583
22613.000000,3,1.194146,1.197418,1.195818,0.001060
22613.250000,3,1.202360,1.206500,1.204787,0.001354
22613.500000,3,1.209697,1.210928,1.210246,0.000414
22613.750000,3,1.204333,1.207995,1.206742,0.001095
22614.000000,3,1.195578,1.198812,1.197475,0.000998
22614.250000,3,1.189799,1.191943,1.190775,0.000585
22614.500000,3,1.190865,1.192730,1.191799,0.000679
22614.750000,3,1.199516,1.202123,1.200815,0.000924
22615.000000,3,1.209919,1.212370,1.210901,0.000749
22615.250000,3,1.213986,1.216125,1.215015,0.000683
22615.500000,3,1.212344,1.214806,1.213243,0.000912
22615.750000,3,1.208748,1.211637,1.210343,0.000744
22616.000000,3,1.210640,1.212136,1.211373,0.000527
22616.250000,3,1.214756,1.217098,1.215822,0.000620
22616.500000,3,1.217737,1.219223,1.218579,0.000459
22616.750000,3,1.211005,1.213984,1.212923,0.000991
22617.000000,3,1.198273,1.201470,1.200228,0.000960
22617.250000,3,1.182905,1.187317,1.185699,0.001362
22617.500000,3,1.175515,1.177465,1.176489,0.000670
22617.750000,3,1.171486,1.173971,1.172428,0.000758
22618.000000,3,1.164305,1.166953,1.165746,0.000851
22618.250000,3,1.144321,1.149415,1.147280,0.001751
22618.500000,3,1.109119,1.116753,1.114214,0.002530
22618.750000,3,1.069888,1.077086,1.074399,0.002583
22619.000000,3,1.036157,1.041947,1.039644,0.002017
22619.250000,3,1.013827,1.017254,1.015848,0.001047
22619.500000,3,0.998906,1.001344,1.000303,0.000842
22619.750000,3,0.980410,0.983911,0.982615,0.001252
22620.000000,3,0.947819,0.954999,0.952644,0.002373
22620.250000,3,0.901256,0.910057,0.906754,0.002969
22620.500000,3,0.846178,0.855844,0.852270,0.003176
22620.750000,3,0.789387,0.800275,0.796300,0.003471
22621.000000,3,0.736370,0.746304,0.742727,0.003259
22621.250000,3,0.681263,0.691716,0.687951,0.003370
22621.500000,3,0.621205,0.633042,0.628672,0.003818
22621.750000,3,0.558391,0.570600,0.565918,0.003952
22622.000000,3,0.498688,0.509630,0.505620,0.003497
22622.250000,3,0.448256,0.456782,0.453554,0.002740
22622.500000,3,0.407918,0.414673,0.412326,0.002217
22622.750000,3,0.376956,0.382176,0.380256,0.001692
22623.000000,3,0.351287,0.356315,0.354342,0.001509
22623.250000,3,0.329050,0.333538,0.331912,0.001429
22623.500000,3,0.310944,0.314317,0.313159,0.001007
22623.750000,3,0.298826,0.300798,0.300066,0.000602
22624.000000,4,0.294315,0.295049,0.294614,0.000224
22624.250000,4,0.299530,0.301683,0.300339,0.000664
22624.500000,4,0.314728,0.318926,0.316451,0.001378
22624.750000,4,0.339540,0.345389,0.341778,0.001922
22625.000000,4,0.371450,0.378463,0.374151,0.002296
22625.250000,4,0.409348,0.417190,0.412519,0.002532
22625.500000,4,0.453981,0.463197,0.457386,0.003080
22625.750000,4,0.505161,0.515792,0.509239,0.003510
22626.000000,4,0.562721,0.574491,0.567305,0.003800
22626.250000,4,0.625711,0.638392,0.630746,0.004262
22626.500000,4,0.691251,0.703955,0.696084,0.004195
22626.750000,4,0.756832,0.769207,0.761734,0.003985
22627.000000,4,0.820018,0.832352,0.825107,0.004022
22627.250000,4,0.880540,0.891324,0.884749,0.003603
22627.500000,4,0.934465,0.943798,0.938117,0.003194
22627.750000,4,0.980548,0.989492,0.984187,0.002851
22628.000000,4,1.022417,1.030184,1.025756,0.002414
22628.250000,4,1.062013,1.070159,1.065148,0.002633
22628.500000,4,1.103149,1.111487,1.106693,0.002810
22628.750000,4,1.145417,1.154477,1.149077,0.002839
22629.000000,4,1.184462,1.190999,1.187142,0.002236
22629.250000,4,1.210980,1.215191,1.212992,0.001420
22629.500000,4,1.224238,1.225700,1.225019,0.000519
22629.750000,4,1.227250,1.229397,1.228399,0.000617
22630.000000,4,1.230963,1.233124,1.231869,0.000673
22630.250000,4,1.241295,1.243821,1.242534,0.000828
22630.500000,4,1.254218,1.258291,1.255777,0.001291
22630.750000,4,1.260062,1.261476,1.260899,0.000414
22631.000000,4,1.248220,1.252419,1.250075,0.001318
22631.250000,4,1.223550,1.229056,1.226278,0.001701
22631.500000,4,1.202005,1.204375,1.203477,0.000831
22631.750000,4,1.193388,1.195025,1.194345,0.000515
22632.000000,4,1.199282,1.202752,1.200781,0.000976
22632.250000,4,1.210912,1.213639,1.212256,0.000850
22632.500000,4,1.211897,1.213576,1.212553,0.000545
22632.750000,4,1.190591,1.196330,1.193861,0.001939
22633.000000,4,1.160110,1.165830,1.163732,0.002058
22633.250000,4,1.138525,1.141573,1.140423,0.001053
22633.500000,4,1.136108,1.138286,1.137122,0.000675
22633.750000,4,1.153302,1.159761,1.155376,0.002015
22634.000000,4,1.181308,1.186033,1.183250,0.001560
22634.250000,4,1.200143,1.202503,1.201292,0.000665
22634.500000,4,1.196642,1.200047,1.198460,0.001057
22634.750000,4,1.180132,1.184419,1.182558,0.001219
22635.000000,4,1.167693,1.169963,1.168675,0.000748
22635.250000,4,1.169043,1.171624,1.170041,0.000801
22635.500000,4,1.182401,1.186312,1.183935,0.001310
22635.750000,4,1.195810,1.197422,1.196582,0.000613
22636.000000,4,1.192512,1.195039,1.194093,0.000842
22636.250000,4,1.173375,1.178789,1.176384,0.001684
22636.500000,4,1.153442,1.157114,1.155183,0.001316
22636.750000,4,1.146303,1.147929,1.147012,0.000515
22637.000000,4,1.155105,1.159294,1.156722,0.001308
22637.250000,4,1.176527,1.180222,1.177970,0.001127
22637.500000,4,1.191678,1.194233,1.192427,0.000771
22637.750000,4,1.185327,1.189326,1.187487,0.001364
22638.000000,4,1.162817,1.167807,1.165405,0.001858
22638.250000,4,1.140051,1.144266,1.142232,0.001351
22638.500000,4,1.131164,1.133209,1.132519,0.000767
22638.750000,4,1.140762,1.144735,1.142037,0.001255
22639.000000,4,1.159465,1.165066,1.161857,0.001853
22639.250000,4,1.178149,1.182301,1.180236,0.001316
22639.500000,4,1.184536,1.187330,1.186023,0.001007
22639.750000,4,1.177243,1.181060,1.179581,0.001176
22640.000000,4,1.178132,1.183008,1.180168,0.001497
22640.250000,4,1.160951,1.163100,1.161976,0.000759
22640.500000,4,1.159194,1.161993,1.161141,0.000878
22640.750000,4,1.162316,1.163959,1.163445,0.000541
22641.000000,4,1.162505,1.164908,1.163963,0.000731
22641.250000,4,1.160843,1.162478,1.161713,0.000511
22641.500000,4,1.157397,1.158996,1.158357,0.000500
22641.750000,4,1.156088,1.158408,1.157411,0.000750
22642.000000,4,1.157460,1.159311,1.158448,0.000630
22642.250000,4,1.159560,1.160890,1.160297,0.000459
22642.500000,4,1.160359,1.161392,1.161038,0.000353
22642.750000,4,1.162206,1.163205,1.162837,0.000321
22643.000000,4,1.164459,1.165278,1.164881,0.000231
22643.250000,4,1.166633,1.167665,1.167172,0.000339
22643.500000,4,1.164498,1.166116,1.165072,0.000565
22643.750000,4,1.154965,1.157337,1.156423,0.000726
22644.000000,4,1.140157,1.143090,1.141927,0.000875
22644.250000,4,1.127887,1.129947,1.129260,0.000635
22644.500000,4,1.124376,1.125927,1.125124,0.000587
22644.750000,4,1.131857,1.134763,1.133357,0.001071
22645.000000,4,1.147628,1.151283,1.149112,0.001177
22645.250000,4,1.162402,1.164478,1.163684,0.000650
22645.500000,4,1.168059,1.169008,1.168465,0.000268
22645.750000,4,1.163274,1.165180,1.164130,0.000680
22646.000000,4,1.155492,1.157807,1.156569,0.000727
22646.250000,4,1.152064,1.152895,1.152371,0.000287
22646.500000,4,1.150059,1.151383,1.150753,0.000359
22646.750000,4,1.142476,1.145507,1.144374,0.000978
22647.000000,4,1.123319,1.128600,1.126289,0.001556
22647.250000,4,1.095575,1.101438,1.098812,0.001868
22647.500000,4,1.071512,1.075531,1.073926,0.001226
22647.750000,4,1.062423,1.063719,1.063081,0.000374
22648.000000,4,1.069678,1.073741,1.071133,0.001332
22648.250000,4,1.089561,1.094211,1.091932,0.001522
22648.500000,4,1.109924,1.112900,1.111120,0.000886
22648.750000,4,1.115099,1.116788,1.115958,0.000614
22649.000000,4,1.102730,1.105831,1.104424,0.001158
22649.250000,4,1.085444,1.088870,1.087208,0.001075
22649.500000,4,1.074961,1.076389,1.075335,0.000428
22649.750000,4,1.072921,1.074451,1.073460,0.000522
22650.000000,4,1.073194,1.075315,1.074310,0.000560
22650.250000,4,1.066009,1.068598,1.067482,0.000803
22650.500000,4,1.043827,1.049825,1.047987,0.001886
22650.750000,4,1.017416,1.023229,1.021257,0.001883
22651.000000,4,0.991187,0.996386,0.994635,0.001723
22651.250000,4,0.970265,0.974313,0.972989,0.001356
22651.500000,4,0.945816,0.952226,0.949873,0.001950
22651.750000,4,0.909903,0.918470,0.915656,0.002835
22652.000000,4,0.857974,0.869345,0.865522,0.003699
22652.250000,4,0.798939,0.810239,0.806237,0.003799
22652.500000,4,0.742074,0.752036,0.748654,0.003232
