# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232719,0.233128,0.232930,0.000149
22728.250000,1,0.235036,0.235962,0.235529,0.000322
22728.500000,1,0.242173,0.243499,0.242877,0.000428
22728.750000,1,0.254105,0.256120,0.255239,0.000696
22729.000000,1,0.270641,0.273941,0.272646,0.001074
22729.250000,1,0.293151,0.296741,0.295366,0.001235
22729.500000,1,0.320538,0.325283,0.323245,0.001595
22729.750000,1,0.352783,0.357845,0.355876,0.001721
22730.000000,1,0.389260,0.395080,0.392656,0.002025
22730.250000,1,0.429555,0.435262,0.432951,0.001980
22730.500000,1,0.472512,0.479545,0.476241,0.002386
22730.750000,1,0.518014,0.524761,0.521835,0.002356
22731.000000,1,0.565042,0.572501,0.569339,0.002538
22731.250000,1,0.614390,0.621712,0.618493,0.002564
22731.500000,1,0.663652,0.670443,0.667321,0.002446
22731.750000,1,0.711140,0.718453,0.714930,0.002509
22732.000000,1,0.757380,0.764296,0.761280,0.002385
22732.250000,1,0.802054,0.808340,0.805227,0.002160
22732.500000,1,0.844247,0.849842,0.847121,0.001881
22732.750000,1,0.884093,0.889962,0.887347,0.002139
22733.000000,1,0.921423,0.926987,0.924332,0.001914
22733.250000,1,0.955386,0.959815,0.957868,0.001570
22733.500000,1,0.984836,0.989206,0.987180,0.001607
22733.750000,1,1.011737,1.016400,1.014146,0.001577
22734.000000,1,1.038057,1.042505,1.040267,0.001599
22734.250000,1,1.062858,1.067734,1.065415,0.001697
22734.500000,1,1.088728,1.092599,1.091032,0.001357
22734.750000,1,1.112438,1.116296,1.114511,0.001387
22735.000000,1,1.134108,1.137868,1.135819,0.001352
22735.250000,1,1.152278,1.156028,1.153925,0.001328
22735.500000,1,1.168313,1.171107,1.168912,0.000988
22735.750000,1,1.180858,1.183131,1.182194,0.000789
22736.000000,1,1.193670,1.196011,1.194663,0.000749
22736.250000,1,1.204409,1.206384,1.205414,0.000623
22736.500000,1,1.213529,1.215222,1.214455,0.000542
22736.750000,1,1.220639,1.221734,1.221241,0.000397
22737.000000,1,1.225287,1.227398,1.226585,0.000715
22737.250000,1,1.229253,1.232171,1.230877,0.000901
22737.500000,1,1.234502,1.236824,1.235629,0.000679
22737.750000,1,1.239570,1.241107,1.240302,0.000466
22738.000000,1,1.244419,1.245709,1.244937,0.000462
22738.250000,1,1.247937,1.250181,1.249042,0.000766
22738.500000,1,1.255429,1.259396,1.257337,0.001513
22738.750000,1,1.253979,1.255744,1.254866,0.000542
22739.000000,1,1.258229,1.259590,1.258833,0.000398
22739.250000,1,1.264705,1.265922,1.265163,0.000460
22739.500000,1,1.270889,1.272523,1.271656,0.000627
22739.750000,1,1.278857,1.280628,1.279337,0.000622
22740.000000,1,1.285399,1.286695,1.286181,0.000467
22740.250000,1,1.290628,1.291995,1.291545,0.000462
22740.500000,1,1.294900,1.296287,1.295528,0.000434
22740.750000,1,1.298622,1.299233,1.299042,0.000208
22741.000000,1,1.301398,1.302754,1.302250,0.000426
22741.250000,1,1.303647,1.304437,1.303925,0.000299
22741.500000,1,1.302557,1.304119,1.303385,0.000537
22741.750000,1,1.300735,1.301379,1.300978,0.000221
22742.000000,1,1.295297,1.297512,1.296875,0.000739
22742.250000,1,1.291392,1.292737,1.292070,0.000499
22742.500000,1,1.286211,1.287892,1.287136,0.000512
22742.750000,1,1.282249,1.284068,1.283259,0.000622
22743.000000,1,1.277206,1.279662,1.278928,0.000822
22743.250000,1,1.275205,1.276644,1.275980,0.000487
22743.500000,1,1.271380,1.272399,1.271843,0.000401
22743.750000,1,1.268181,1.269943,1.269307,0.000649
22744.000000,1,1.267781,1.268995,1.268462,0.000401
22744.250000,1,1.268181,1.269268,1.268852,0.000449
22744.500000,1,1.270267,1.271899,1.271021,0.000564
22744.750000,1,1.273305,1.275233,1.274138,0.000731
22745.000000,1,1.276289,1.277313,1.276887,0.000343
22745.250000,1,1.279438,1.281212,1.280210,0.000601
22745.500000,1,1.282771,1.284528,1.283486,0.000544
22745.750000,1,1.285247,1.286159,1.285643,0.000271
22746.000000,1,1.287492,1.288211,1.287833,0.000282
22746.250000,1,1.288092,1.290368,1.289248,0.000680
22746.500000,1,1.286622,1.288401,1.287676,0.000677
22746.750000,1,1.284420,1.285959,1.285244,0.000552
22747.000000,1,1.281439,1.283369,1.282096,0.000630
22747.250000,1,1.277624,1.279009,1.278272,0.000452
22747.500000,1,1.273144,1.275249,1.273786,0.000698
22747.750000,1,1.267221,1.269379,1.268239,0.000788
22748.000000,1,1.260807,1.262216,1.261606,0.000449
22748.250000,1,1.251992,1.254550,1.253421,0.000830
22748.500000,1,1.242637,1.245485,1.244069,0.001162
22748.750000,1,1.235119,1.237169,1.235916,0.000659
22749.000000,1,1.227739,1.229491,1.228774,0.000618
22749.250000,1,1.222279,1.224239,1.223296,0.000674
22749.500000,1,1.217410,1.219977,1.218745,0.000789
22749.750000,1,1.212810,1.214679,1.213458,0.000614
22750.000000,1,1.206797,1.208659,1.207676,0.000648
22750.250000,1,1.200593,1.201837,1.201354,0.000415
22750.500000,1,1.193619,1.196073,1.194911,0.000798
22750.750000,1,1.187308,1.188219,1.187711,0.000342
22751.000000,1,1.181333,1.182528,1.181857,0.000389
22751.250000,1,1.175199,1.176205,1.175799,0.000339
22751.500000,1,1.169016,1.170059,1.169606,0.000383
22751.750000,1,1.162212,1.163828,1.163124,0.000494
22752.000000,1,1.156279,1.157573,1.156998,0.000475
22752.250000,1,1.149095,1.152323,1.151037,0.001041
22752.500000,1,1.143001,1.144768,1.143629,0.000566
22752.750000,1,1.134336,1.135968,1.135116,0.000501
22753.000000,1,1.123110,1.124927,1.124131,0.000600
22753.250000,1,1.110763,1.112358,1.111657,0.000666
22753.500000,1,1.097345,1.100048,1.098432,0.000954
22753.750000,1,1.084153,1.085781,1.085031,0.000648
22754.000000,1,1.070570,1.072428,1.071571,0.000782
22754.250000,1,1.055205,1.057348,1.056222,0.000747
22754.500000,1,1.036491,1.038977,1.037957,0.000878
22754.750000,1,1.013839,1.017457,1.015480,0.001294
22755.000000,1,0.986727,0.990420,0.988619,0.001323
22755.250000,1,0.957055,0.961228,0.958882,0.001498
22755.500000,1,0.924141,0.928634,0.926189,0.001621
22755.750000,1,0.888282,0.893267,0.891046,0.001697
22756.000000,1,0.849864,0.855399,0.852723,0.002021
22756.250000,1,0.806725,0.813136,0.809738,0.002216
22756.500000,1,0.758362,0.765685,0.761776,0.002475
22756.750000,1,0.706632,0.714574,0.710165,0.002794
22757.000000,1,0.652816,0.660857,0.656621,0.002693
22757.250000,1,0.598541,0.606918,0.602411,0.002756
22757.500000,1,0.544820,0.552627,0.548581,0.002591
22757.750000,1,0.492744,0.500020,0.496072,0.002405
22758.000000,1,0.441544,0.448850,0.445097,0.002389
22758.250000,1,0.394920,0.401583,0.398019,0.002241
22758.500000,1,0.352459,0.358644,0.355470,0.001967
22758.750000,1,0.316263,0.321228,0.318582,0.001581
22759.000000,1,0.286132,0.290074,0.288099,0.001286
22759.250000,1,0.262842,0.266026,0.264516,0.001019
22759.500000,1,0.246487,0.248654,0.247642,0.000695
22759.750000,1,0.236712,0.238064,0.237455,0.000441
22760.000000,2,0.298421,0.299236,0.298789,0.000262
22760.250000,2,0.301084,0.301518,0.301284,0.000169
22760.500000,2,0.306561,0.307509,0.307131,0.000290
22760.750000,2,0.317186,0.318831,0.318028,0.000549
22761.000000,2,0.330763,0.332785,0.331975,0.000697
22761.250000,2,0.349212,0.351970,0.350709,0.000935
22761.500000,2,0.370549,0.373971,0.372400,0.001095
22761.750000,2,0.396669,0.400456,0.398734,0.001304
22762.000000,2,0.425347,0.429911,0.427893,0.001536
22762.250000,2,0.458579,0.463636,0.461144,0.001684
22762.500000,2,0.493490,0.498323,0.496296,0.001631
22762.750000,2,0.530724,0.535555,0.533289,0.001735
22763.000000,2,0.567352,0.572375,0.570297,0.001710
22763.250000,2,0.603989,0.609232,0.606982,0.001890
22763.500000,2,0.638910,0.644045,0.641944,0.001735
22763.750000,2,0.673662,0.678488,0.676294,0.001738
22764.000000,2,0.705772,0.710545,0.708714,0.001628
22764.250000,2,0.737318,0.742130,0.739928,0.001596
22764.500000,2,0.764539,0.768849,0.767164,0.001421
22764.750000,2,0.789977,0.793923,0.791833,0.001415
22765.000000,2,0.810306,0.813841,0.812043,0.001115
22765.250000,2,0.829002,0.832477,0.830773,0.001144
22765.500000,2,0.846615,0.849070,0.847760,0.000878
22765.750000,2,0.863412,0.866007,0.864816,0.000983
22766.000000,2,0.878619,0.881085,0.879777,0.000780
22766.250000,2,0.893097,0.894754,0.893879,0.000659
22766.500000,2,0.903778,0.905423,0.904359,0.000676
22766.750000,2,0.912357,0.914920,0.913567,0.000849
22767.000000,2,0.920153,0.921801,0.921244,0.000555
22767.250000,2,0.929517,0.930934,0.930372,0.000526
22767.500000,2,0.938797,0.940253,0.939336,0.000586
22767.750000,2,0.947759,0.950696,0.949415,0.000911
22768.000000,2,0.956772,0.959074,0.957697,0.000814
22768.250000,2,0.964279,0.966117,0.965227,0.000675
22768.500000,2,0.969561,0.971654,0.970588,0.000640
22768.750000,2,0.975896,0.977644,0.976438,0.000628
22769.000000,2,0.981352,0.983613,0.982529,0.000748
22769.250000,2,0.989548,0.991997,0.990710,0.000829
22769.500000,2,0.997744,1.000206,0.998992,0.000919
22769.750000,2,1.006324,1.008624,1.007466,0.000825
22770.000000,2,1.013402,1.015769,1.014356,0.000721
22770.250000,2,1.020180,1.022266,1.021511,0.000689
22770.500000,2,1.026732,1.028684,1.027560,0.000611
22770.750000,2,1.033736,1.035780,1.034822,0.000745
22771.000000,2,1.040171,1.041978,1.040965,0.000693
22771.250000,2,1.047542,1.049455,1.048193,0.000659
22771.500000,2,1.053451,1.054748,1.053994,0.000458
22771.750000,2,1.059426,1.061524,1.060437,0.000792
22772.000000,2,1.066504,1.067567,1.066884,0.000397
22772.250000,2,1.071610,1.073964,1.072776,0.000810
22772.500000,2,1.078688,1.080081,1.079478,0.000503
22772.750000,2,1.086668,1.088468,1.087531,0.000629
22773.000000,2,1.094078,1.095492,1.094695,0.000519
22773.250000,2,1.101975,1.102870,1.102462,0.000374
22773.500000,2,1.108433,1.110128,1.109510,0.000547
22773.750000,2,1.116913,1.118075,1.117442,0.000432
22774.000000,2,1.123285,1.125458,1.124030,0.000778
22774.250000,2,1.130520,1.132299,1.131367,0.000583
22774.500000,2,1.136853,1.138457,1.137683,0.000547
22774.750000,2,1.143544,1.145083,1.144200,0.000492
22775.000000,2,1.148553,1.149837,1.149346,0.000414
22775.250000,2,1.153566,1.154552,1.154112,0.000317
22775.500000,2,1.157625,1.158851,1.158292,0.000441
22775.750000,2,1.161933,1.163174,1.162702,0.000511
22776.000000,2,1.187906,1.206696,1.196211,0.006754
22776.250000,2,1.169836,1.170812,1.170299,0.000356
22776.500000,2,1.172581,1.174299,1.173236,0.000568
22776.750000,2,1.177280,1.179298,1.178148,0.000655
22777.000000,2,1.182189,1.183028,1.182515,0.000300
22777.250000,2,1.188697,1.190310,1.189625,0.000592
22777.500000,2,1.195715,1.197506,1.196504,0.000573
22777.750000,2,1.203604,1.205268,1.204445,0.000564
22778.000000,2,1.212174,1.213437,1.212909,0.000440
22778.250000,2,1.220834,1.223364,1.222064,0.000782
22778.500000,2,1.230425,1.231499,1.230880,0.000335
22778.750000,2,1.240057,1.241994,1.241137,0.000698
22779.000000,2,1.250048,1.251761,1.250767,0.000588
22779.250000,2,1.260410,1.261453,1.260981,0.000395
22779.500000,2,1.269930,1.271777,1.270965,0.000618
22779.750000,2,1.280994,1.282540,1.281906,0.000504
22780.000000,2,1.292077,1.293510,1.292918,0.000483
22780.250000,2,1.303440,1.304744,1.303978,0.000419
22780.500000,2,1.313186,1.315492,1.314284,0.000901
22780.750000,2,1.324034,1.326945,1.325538,0.000881
22781.000000,2,1.334781,1.336130,1.335380,0.000434
22781.250000,2,1.345049,1.346018,1.345541,0.000342
22781.500000,2,1.353132,1.356095,1.354594,0.000938
22781.750000,2,1.363450,1.365962,1.364893,0.000815
22782.000000,2,1.373386,1.374715,1.373800,0.000443
22782.250000,2,1.382122,1.383675,1.382898,0.000510
22782.500000,2,1.389060,1.390062,1.389508,0.000333
22782.750000,2,1.393955,1.395843,1.395099,0.000619
22783.000000,2,1.397703,1.399278,1.398380,0.000503
22783.250000,2,1.401695,1.403595,1.402524,0.000680
22783.500000,2,1.404081,1.405286,1.404650,0.000369
22783.750000,2,1.404780,1.407377,1.406282,0.000797
22784.000000,2,1.403261,1.406622,1.405302,0.001179
22784.250000,2,1.399882,1.402806,1.401407,0.000938
22784.500000,2,1.393645,1.396300,1.394824,0.000965
22784.750000,2,1.386298,1.389311,1.387392,0.000941
22785.000000,2,1.377532,1.379516,1.378806,0.000732
22785.250000,2,1.369995,1.372112,1.371213,0.000729
22785.500000,2,1.360060,1.362961,1.361793,0.001054
22785.750000,2,1.348715,1.352162,1.350832,0.001200
22786.000000,2,1.334891,1.338201,1.336476,0.001068
22786.250000,2,1.319276,1.322893,1.320497,0.001213
22786.500000,2,1.299156,1.303260,1.301702,0.001406
22786.750000,2,1.279717,1.283387,1.281764,0.001418
22787.000000,2,1.256195,1.261177,1.258596,0.001827
22787.250000,2,1.228217,1.234170,1.231209,0.001852
22787.500000,2,1.193612,1.200230,1.196553,0.002248
22787.750000,2,1.153450,1.160604,1.156697,0.002427
22788.000000,2,1.107709,1.115381,1.111374,0.002690
22788.250000,2,1.058653,1.066584,1.062357,0.002727
22788.500000,2,1.005342,1.014053,1.009244,0.002964
22788.750000,2,0.949798,0.958358,0.953843,0.002851
22789.000000,2,0.888611,0.898666,0.893045,0.003326
22789.250000,2,0.823781,0.833301,0.828026,0.003086
22789.500000,2,0.753380,0.764352,0.758164,0.003600
22789.750000,2,0.683778,0.693132,0.687794,0.003185
22790.000000,2,0.612868,0.623578,0.617889,0.003429
22790.250000,2,0.547640,0.557437,0.552046,0.003186
22790.500000,2,0.486763,0.495465,0.490536,0.002818
22790.750000,2,0.432852,0.440619,0.436469,0.002549
22791.000000,2,0.387147,0.393178,0.389785,0.002092
22791.250000,2,0.351103,0.355562,0.353141,0.001586
22791.500000,2,0.324451,0.327913,0.325947,0.001176
22791.750000,2,0.309851,0.310888,0.310257,0.000413
22792.000000,3,0.297423,0.297977,0.297693,0.000211
22792.250000,3,0.300678,0.302128,0.301189,0.000483
22792.500000,3,0.309626,0.311703,0.310783,0.000656
22792.750000,3,0.325039,0.328589,0.326902,0.001086
22793.000000,3,0.347382,0.351228,0.349401,0.001226
22793.250000,3,0.375381,0.380696,0.378103,0.001696
22793.500000,3,0.409652,0.415061,0.412542,0.001752
22793.750000,3,0.448822,0.454883,0.451920,0.001993
22794.000000,3,0.491656,0.498116,0.495206,0.002104
22794.250000,3,0.537526,0.544711,0.541411,0.002280
22794.500000,3,0.585709,0.592664,0.589560,0.002192
22794.750000,3,0.634657,0.642264,0.638829,0.002528
22795.000000,3,0.685501,0.693174,0.689250,0.002423
22795.250000,3,0.736306,0.743326,0.740126,0.002249
22795.500000,3,0.786269,0.793708,0.790155,0.002339
22795.750000,3,0.833862,0.840759,0.837413,0.002191
22796.000000,3,0.877329,0.882928,0.880093,0.001878
22796.250000,3,0.915255,0.920134,0.917677,0.001551
22796.500000,3,0.947851,0.953455,0.951040,0.001812
22796.750000,3,0.979180,0.983124,0.981299,0.001346
22797.000000,3,1.007099,1.010646,1.009437,0.001216
22797.250000,3,1.033192,1.036025,1.034520,0.001077
22797.500000,3,1.053889,1.056851,1.055603,0.000996
22797.750000,3,1.069939,1.072197,1.071092,0.000755
22798.000000,3,1.081293,1.082941,1.082233,0.000547
22798.250000,3,1.089234,1.091033,1.090236,0.000640
22798.500000,3,1.096169,1.098246,1.096943,0.000720
22798.750000,3,1.103355,1.104173,1.103594,0.000283
22799.000000,3,1.108765,1.109931,1.109421,0.000439
22799.250000,3,1.113333,1.114549,1.113731,0.000432
22799.500000,3,1.115372,1.116885,1.115880,0.000494
22799.750000,3,1.115479,1.116288,1.115875,0.000305
22800.000000,3,1.117326,1.119755,1.118607,0.000816
22800.250000,3,1.115667,1.116644,1.116175,0.000415
22800.500000,3,1.116093,1.116607,1.116311,0.000174
22800.750000,3,1.116672,1.117820,1.117449,0.000421
22801.000000,3,1.117625,1.118912,1.118314,0.000460
22801.250000,3,1.117545,1.118741,1.118062,0.000420
22801.500000,3,1.118323,1.119681,1.118877,0.000443
22801.750000,3,1.119666,1.121284,1.120573,0.000492
22802.000000,3,1.123436,1.124311,1.123921,0.000344
22802.250000,3,1.127600,1.128532,1.128159,0.000301
22802.500000,3,1.132582,1.133626,1.133099,0.000306
22802.750000,3,1.136508,1.137444,1.136910,0.000331
22803.000000,3,1.140058,1.140792,1.140395,0.000280
22803.250000,3,1.142217,1.143070,1.142587,0.000328
22803.500000,3,1.143843,1.144862,1.144623,0.000353
22803.750000,3,1.145605,1.146693,1.146175,0.000357
22804.000000,3,1.146332,1.147115,1.146804,0.000281
22804.250000,3,1.144553,1.145896,1.145274,0.000434
22804.500000,3,1.142601,1.144064,1.143051,0.000501
22804.750000,3,1.139297,1.141141,1.140211,0.000544
22805.000000,3,1.137982,1.139160,1.138651,0.000387
22805.250000,3,1.137305,1.138230,1.137793,0.000321
22805.500000,3,1.137037,1.138250,1.137608,0.000357
22805.750000,3,1.136153,1.137771,1.137005,0.000562
22806.000000,3,1.134741,1.136029,1.135594,0.000430
22806.250000,3,1.134141,1.135729,1.134820,0.000514
22806.500000,3,1.133870,1.134938,1.134359,0.000370
22806.750000,3,1.134555,1.136129,1.135373,0.000533
22807.000000,3,1.137515,1.138480,1.137953,0.000364
22807.250000,3,1.140214,1.141156,1.140755,0.000329
22807.500000,3,1.142802,1.143942,1.143345,0.000414
22807.750000,3,1.143876,1.145512,1.144634,0.000568
22808.000000,3,1.144544,1.145837,1.145325,0.000414
22808.250000,3,1.144544,1.145682,1.145100,0.000442
22808.500000,3,1.144907,1.145389,1.145188,0.000149
22808.750000,3,1.145026,1.145957,1.145513,0.000320
22809.000000,3,1.144082,1.145256,1.144823,0.000380
22809.250000,3,1.143691,1.144692,1.144191,0.000341
22809.500000,3,1.142546,1.143697,1.143105,0.000355
22809.750000,3,1.142869,1.143402,1.143104,0.000192
22810.000000,3,1.143382,1.144259,1.143856,0.000300
22810.250000,3,1.146335,1.147015,1.146645,0.000233
22810.500000,3,1.149790,1.150904,1.150362,0.000344
22810.750000,3,1.153525,1.155185,1.154451,0.000570
22811.000000,3,1.158016,1.158460,1.158237,0.000162
22811.250000,3,1.161157,1.163198,1.162458,0.000702
22811.500000,3,1.165773,1.167233,1.166688,0.000536
22811.750000,3,1.171283,1.172196,1.171757,0.000303
22812.000000,3,1.176542,1.178234,1.177375,0.000586
22812.250000,3,1.181872,1.183125,1.182591,0.000410
22812.500000,3,1.186408,1.187418,1.186973,0.000372
22812.750000,3,1.190778,1.191844,1.191229,0.000377
22813.000000,3,1.194389,1.195583,1.195009,0.000352
22813.250000,3,1.198280,1.199185,1.198838,0.000321
22813.500000,3,1.200901,1.202724,1.202066,0.000644
22813.750000,3,1.204522,1.205716,1.205345,0.000386
22814.000000,3,1.207455,1.208384,1.207837,0.000322
22814.250000,3,1.209035,1.211012,1.209819,0.000631
22814.500000,3,1.211470,1.212460,1.211964,0.000351
22814.750000,3,1.213969,1.215153,1.214651,0.000410
22815.000000,3,1.217210,1.218635,1.218092,0.000499
22815.250000,3,1.220854,1.222549,1.221847,0.000619
22815.500000,3,1.224595,1.225626,1.225197,0.000374
22815.750000,3,1.226485,1.227393,1.226932,0.000358
22816.000000,3,1.228321,1.230324,1.229594,0.000686
22816.250000,3,1.231865,1.233384,1.232489,0.000506
22816.500000,3,1.236060,1.236668,1.236481,0.000205
22816.750000,3,1.240305,1.241905,1.241280,0.000504
22817.000000,3,1.244960,1.245666,1.245444,0.000249
22817.250000,3,1.246327,1.247827,1.247258,0.000457
22817.500000,3,1.245494,1.247204,1.246417,0.000620
22817.750000,3,1.241238,1.242849,1.242030,0.000518
22818.000000,3,1.234103,1.235549,1.234651,0.000486
22818.250000,3,1.224692,1.226197,1.225651,0.000484
22818.500000,3,1.210492,1.213341,1.211924,0.000857
22818.750000,3,1.191022,1.194898,1.192777,0.001247
22819.000000,3,1.166094,1.169726,1.167609,0.001256
22819.250000,3,1.133522,1.138346,1.136167,0.001563
22819.500000,3,1.099116,1.103852,1.101150,0.001666
22819.750000,3,1.060304,1.066405,1.062919,0.001937
22820.000000,3,1.019150,1.025523,1.022584,0.002166
22820.250000,3,0.974095,0.981893,0.977466,0.002528
22820.500000,3,0.924206,0.930892,0.926672,0.002325
22820.750000,3,0.866913,0.874771,0.870653,0.002633
22821.000000,3,0.805789,0.814339,0.810040,0.002809
22821.250000,3,0.742809,0.751464,0.746844,0.002834
22821.500000,3,0.679507,0.688195,0.683235,0.002924
22821.750000,3,0.617357,0.625319,0.620781,0.002685
22822.000000,3,0.557262,0.565416,0.560666,0.002709
22822.250000,3,0.500284,0.507990,0.503720,0.002543
22822.500000,3,0.448723,0.455368,0.451531,0.002254
22822.750000,3,0.403689,0.409210,0.405807,0.001939
22823.000000,3,0.366009,0.370653,0.367906,0.001560
22823.250000,3,0.336788,0.339826,0.338197,0.001097
22823.500000,3,0.316086,0.318187,0.316917,0.000733
22823.750000,3,0.303329,0.304492,0.303952,0.000368
22824.000000,4,0.297374,0.298227,0.297720,0.000324
22824.250000,4,0.302640,0.304474,0.303716,0.000601
22824.500000,4,0.312736,0.314433,0.313448,0.000591
22824.750000,4,0.333105,0.336690,0.335002,0.001133
22825.000000,4,0.358333,0.362342,0.360475,0.001347
22825.250000,4,0.393992,0.400229,0.397513,0.002084
22825.500000,4,0.434732,0.440416,0.437679,0.001831
22825.750000,4,0.483606,0.491108,0.487823,0.002524
22826.000000,4,0.534807,0.541314,0.538489,0.002231
22826.250000,4,0.592436,0.600174,0.596812,0.002510
22826.500000,4,0.649443,0.657304,0.653746,0.002572
22826.750000,4,0.711967,0.719905,0.716265,0.002676
22827.000000,4,0.770865,0.778675,0.775045,0.002572
22827.250000,4,0.831291,0.838802,0.835422,0.002460
22827.500000,4,0.883875,0.890219,0.887115,0.002030
22827.750000,4,0.934622,0.940878,0.938078,0.001952
22828.000000,4,0.977758,0.982342,0.980187,0.001512
22828.250000,4,1.020095,1.025036,1.022476,0.001649
22828.500000,4,1.054580,1.058290,1.056698,0.001254
22828.750000,4,1.087272,1.091545,1.089553,0.001276
22829.000000,4,1.111416,1.112845,1.111973,0.000610
22829.250000,4,1.130493,1.133268,1.131780,0.000970
22829.500000,4,1.140970,1.142408,1.141763,0.000532
22829.750000,4,1.152606,1.153383,1.152951,0.000285
22830.000000,4,1.157456,1.160913,1.159422,0.001049
22830.250000,4,1.168114,1.168793,1.168657,0.000244
22830.500000,4,1.170653,1.173258,1.172451,0.000919
22830.750000,4,1.176531,1.178403,1.177409,0.000592
22831.000000,4,1.173492,1.175892,1.174724,0.000875
22831.250000,4,1.173812,1.175000,1.174510,0.000427
22831.500000,4,1.169313,1.171736,1.170722,0.000749
22831.750000,4,1.171913,1.173009,1.172344,0.000396
22832.000000,4,1.171183,1.173262,1.172383,0.000717
22832.250000,4,1.175321,1.176363,1.176077,0.000352
22832.500000,4,1.173642,1.175750,1.174814,0.000677
22832.750000,4,1.175422,1.177116,1.176410,0.000588
22833.000000,4,1.172103,1.174199,1.173120,0.000652
22833.250000,4,1.173500,1.174652,1.174199,0.000368
22833.500000,4,1.170202,1.172622,1.171308,0.000795
22833.750000,4,1.172233,1.173868,1.173251,0.000565
22834.000000,4,1.169743,1.171206,1.170528,0.000514
22834.250000,4,1.170777,1.171606,1.171320,0.000327
22834.500000,4,1.165854,1.168602,1.167841,0.000967
22834.750000,4,1.169143,1.170182,1.169656,0.000329
22835.000000,4,1.168114,1.169694,1.169090,0.000485
22835.250000,4,1.173842,1.174581,1.174251,0.000266
22835.500000,4,1.174962,1.177862,1.176704,0.001034
22835.750000,4,1.182409,1.183391,1.183015,0.000393
22836.000000,4,1.182710,1.185020,1.183837,0.000875
22836.250000,4,1.186752,1.188171,1.187256,0.000457
22836.500000,4,1.184909,1.187572,1.186557,0.000975
22836.750000,4,1.187589,1.189864,1.188896,0.000679
22837.000000,4,1.185169,1.188573,1.186779,0.001077
22837.250000,4,1.186699,1.188460,1.187758,0.000550
22837.500000,4,1.182160,1.184811,1.183526,0.000893
22837.750000,4,1.181790,1.183448,1.182776,0.000535
22838.000000,4,1.176322,1.179344,1.177935,0.000984
22838.250000,4,1.176811,1.178202,1.177644,0.000420
22838.500000,4,1.173062,1.175272,1.174428,0.000792
22838.750000,4,1.175100,1.176272,1.175519,0.000365
22839.000000,4,1.172133,1.174142,1.173127,0.000590
22839.250000,4,1.173590,1.175610,1.174536,0.000650
22839.500000,4,1.171313,1.173718,1.172334,0.000954
22839.750000,4,1.175469,1.176973,1.176061,0.000543
22840.000000,4,1.274278,1.354406,1.309149,0.029361
22840.250000,4,1.182184,1.183100,1.182712,0.000304
22840.500000,4,1.183330,1.185391,1.184270,0.000796
22840.750000,4,1.189158,1.191008,1.189958,0.000556
22841.000000,4,1.189068,1.191831,1.190687,0.000929
22841.250000,4,1.194013,1.194771,1.194313,0.000304
22841.500000,4,1.192337,1.193891,1.193114,0.000540
22841.750000,4,1.194902,1.196000,1.195351,0.000349
22842.000000,4,1.191868,1.193888,1.192703,0.000667
22842.250000,4,1.193331,1.193818,1.193518,0.000152
22842.500000,4,1.188758,1.190425,1.189479,0.000697
22842.750000,4,1.187294,1.188693,1.188381,0.000488
22843.000000,4,1.182310,1.184517,1.183496,0.000744
22843.250000,4,1.181949,1.182817,1.182365,0.000290
22843.500000,4,1.175572,1.177527,1.176606,0.000834
22843.750000,4,1.173859,1.174799,1.174368,0.000345
22844.000000,4,1.166724,1.168803,1.167952,0.000643
22844.250000,4,1.164852,1.165418,1.165130,0.000212
22844.500000,4,1.157873,1.159935,1.158684,0.000629
22844.750000,4,1.156492,1.157392,1.156917,0.000306
22845.000000,4,1.149378,1.151453,1.150487,0.000649
22845.250000,4,1.147517,1.148365,1.148003,0.000297
22845.500000,4,1.140075,1.141867,1.140922,0.000575
22845.750000,4,1.137761,1.138363,1.138054,0.000218
22846.000000,4,1.130525,1.131974,1.131278,0.000509
22846.250000,4,1.128764,1.130086,1.129314,0.000461
22846.500000,4,1.122515,1.124512,1.123817,0.000675
22846.750000,4,1.122015,1.123605,1.122877,0.000514
22847.000000,4,1.115987,1.117743,1.116835,0.000667
22847.250000,4,1.114005,1.115597,1.114756,0.000570
22847.500000,4,1.108492,1.110426,1.109470,0.000661
22847.750000,4,1.108943,1.110418,1.109517,0.000471
22848.000000,4,1.106716,1.107349,1.107008,0.000210
22848.250000,4,1.107943,1.108963,1.108627,0.000331
22848.500000,4,1.106249,1.106806,1.106562,0.000176
22848.750000,4,1.106316,1.107719,1.106755,0.000467
22849.000000,4,1.101985,1.102911,1.102371,0.000330
22849.250000,4,1.101536,1.102270,1.101971,0.000240
22849.500000,4,1.097150,1.098806,1.097941,0.000533
22849.750000,4,1.097156,1.098921,1.098137,0.000521
22850.000000,4,1.092533,1.093435,1.093105,0.000284
22850.250000,4,1.087739,1.088714,1.088147,0.000304
22850.500000,4,1.073626,1.075891,1.074671,0.000763
22850.750000,4,1.059672,1.061396,1.060536,0.000614
22851.000000,4,1.036567,1.039855,1.038198,0.001137
22851.250000,4,1.014324,1.017413,1.015789,0.001039
22851.500000,4,0.981957,0.987120,0.984363,0.001561
22851.750000,4,0.950040,0.954618,0.952053,0.001619
22852.000000,4,0.906773,0.912426,0.909559,0.001916
22852.250000,4,0.863290,0.869305,0.866011,0.002013
22852.500000,4,0.812181,0.819454,0.815200,0.002241
