# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.287177,0.288616,0.287753,0.000454
22228.250000,1,0.289004,0.289795,0.289437,0.000247
22228.500000,1,0.293245,0.294279,0.293738,0.000335
22228.750000,1,0.299384,0.300486,0.299834,0.000367
22229.000000,1,0.307412,0.308417,0.307868,0.000315
22229.250000,1,0.317277,0.319029,0.317871,0.000586
22229.500000,1,0.330911,0.333053,0.331634,0.000683
22229.750000,1,0.348949,0.351668,0.349898,0.000860
22230.000000,1,0.371133,0.374940,0.372605,0.001143
22230.250000,1,0.396422,0.400156,0.397784,0.001150
22230.500000,1,0.422252,0.426437,0.423876,0.001243
22230.750000,1,0.448881,0.452639,0.450349,0.001195
22231.000000,1,0.476708,0.481378,0.478408,0.001434
22231.250000,1,0.507155,0.512468,0.509067,0.001588
22231.500000,1,0.540821,0.546492,0.543128,0.001719
22231.750000,1,0.575929,0.581496,0.577912,0.001736
22232.000000,1,0.608864,0.613704,0.610776,0.001411
22232.250000,1,0.637992,0.642317,0.639574,0.001329
22232.500000,1,0.664477,0.668839,0.666068,0.001292
22232.750000,1,0.691150,0.695344,0.692642,0.001306
22233.000000,1,0.720657,0.725185,0.721943,0.001451
22233.250000,1,0.750412,0.754834,0.751772,0.001443
22233.500000,1,0.777316,0.781403,0.778758,0.001288
22233.750000,1,0.795993,0.798866,0.797210,0.000890
22234.000000,1,0.806990,0.808539,0.807693,0.000574
22234.250000,1,0.814097,0.815655,0.814770,0.000539
22234.500000,1,0.821896,0.824193,0.822930,0.000704
22234.750000,1,0.834324,0.837289,0.835549,0.001010
22235.000000,1,0.849224,0.851626,0.850296,0.000863
22235.250000,1,0.860718,0.862563,0.861622,0.000632
22235.500000,1,0.867450,0.868615,0.867998,0.000424
22235.750000,1,0.871132,0.872660,0.871625,0.000531
22236.000000,1,0.877433,0.878816,0.878182,0.000455
22236.250000,1,0.889630,0.891896,0.890705,0.000796
22236.500000,1,0.906559,0.908789,0.907503,0.000825
22236.750000,1,0.921491,0.923626,0.922857,0.000716
22237.000000,1,0.929774,0.931210,0.930402,0.000476
22237.250000,1,0.926628,0.929049,0.927879,0.000791
22237.500000,1,0.921506,0.923058,0.922193,0.000532
22237.750000,1,0.921397,0.923585,0.922442,0.000667
22238.000000,1,0.931984,0.935596,0.933984,0.001209
22238.250000,1,0.954188,0.958334,0.956315,0.001399
22238.500000,1,0.981749,0.986208,0.984548,0.001545
22238.750000,1,1.002975,1.006069,1.005082,0.001160
22239.000000,1,1.017489,1.020142,1.018853,0.000752
22239.250000,1,1.025433,1.027854,1.026806,0.000828
22239.500000,1,1.035109,1.038238,1.036624,0.001038
22239.750000,1,1.051579,1.054897,1.052630,0.001081
22240.000000,1,1.072001,1.075966,1.073860,0.001213
22240.250000,1,1.092060,1.095742,1.093559,0.001144
22240.500000,1,1.105738,1.108201,1.106984,0.000805
22240.750000,1,1.114210,1.115639,1.114902,0.000502
22241.000000,1,1.121805,1.123808,1.122455,0.000618
22241.250000,1,1.133912,1.136778,1.135124,0.000863
22241.500000,1,1.152858,1.158228,1.154799,0.001664
22241.750000,1,1.174505,1.178595,1.175768,0.001380
22242.000000,1,1.190626,1.192648,1.191407,0.000565
22242.250000,1,1.197015,1.198562,1.197901,0.000496
22242.500000,1,1.197918,1.200125,1.199143,0.000689
22242.750000,1,1.200056,1.203012,1.201296,0.000966
22243.000000,1,1.207654,1.211562,1.209135,0.001228
22243.250000,1,1.220907,1.224983,1.222417,0.001147
22243.500000,1,1.233578,1.235879,1.234512,0.000771
22243.750000,1,1.240008,1.240755,1.240304,0.000241
22244.000000,1,1.240457,1.242535,1.241766,0.000653
22244.250000,1,1.243611,1.245060,1.244408,0.000473
22244.500000,1,1.254031,1.255885,1.254664,0.000613
22244.750000,1,1.271087,1.273478,1.272422,0.001036
22245.000000,1,1.291643,1.294295,1.292607,0.000971
22245.250000,1,1.305122,1.306893,1.306017,0.000606
22245.500000,1,1.306714,1.308870,1.308025,0.000700
22245.750000,1,1.302614,1.304053,1.303189,0.000516
22246.000000,1,1.300393,1.302551,1.301537,0.000606
22246.250000,1,1.307213,1.309288,1.308332,0.000632
22246.500000,1,1.320353,1.323232,1.322197,0.000912
22246.750000,1,1.334469,1.336718,1.335581,0.000734
22247.000000,1,1.337967,1.339459,1.338779,0.000482
22247.250000,1,1.331090,1.334064,1.332702,0.000833
22247.500000,1,1.324484,1.327118,1.325254,0.000887
22247.750000,1,1.325201,1.327907,1.326656,0.000841
22248.000000,1,1.338730,1.343138,1.341094,0.001357
22248.250000,1,1.360401,1.363997,1.362425,0.001091
22248.500000,1,1.376100,1.378328,1.377558,0.000795
22248.750000,1,1.373620,1.376054,1.375090,0.000768
22249.000000,1,1.352701,1.357257,1.355792,0.001404
22249.250000,1,1.330609,1.333264,1.331789,0.000816
22249.500000,1,1.315454,1.316435,1.315946,0.000371
22249.750000,1,1.313932,1.315735,1.314772,0.000516
22250.000000,1,1.324834,1.327242,1.326016,0.000777
22250.250000,1,1.338037,1.340563,1.339209,0.000789
22250.500000,1,1.347357,1.348882,1.348208,0.000559
22250.750000,1,1.349278,1.350446,1.349859,0.000414
22251.000000,1,1.349994,1.351691,1.351210,0.000535
22251.250000,1,1.356246,1.359136,1.357103,0.000922
22251.500000,1,1.367031,1.368778,1.367709,0.000501
22251.750000,1,1.375279,1.376406,1.375828,0.000417
22252.000000,1,1.373018,1.375104,1.374012,0.000605
22252.250000,1,1.359837,1.362889,1.361889,0.000973
22252.500000,1,1.344913,1.348634,1.347148,0.001183
22252.750000,1,1.339539,1.340556,1.340234,0.000357
22253.000000,1,1.346624,1.349804,1.348273,0.000887
22253.250000,1,1.367059,1.371044,1.368403,0.001306
22253.500000,1,1.389071,1.392143,1.390314,0.000907
22253.750000,1,1.402490,1.404091,1.403358,0.000552
22254.000000,1,1.400242,1.402282,1.401287,0.000591
22254.250000,1,1.388063,1.390591,1.389140,0.000717
22254.500000,1,1.373947,1.375545,1.374824,0.000628
22254.750000,1,1.361541,1.363306,1.362625,0.000633
22255.000000,1,1.349734,1.351472,1.350426,0.000588
22255.250000,1,1.327292,1.331805,1.329401,0.001420
22255.500000,1,1.290235,1.295994,1.294289,0.001904
22255.750000,1,1.240981,1.248778,1.246079,0.002344
22256.000000,1,1.186393,1.194316,1.191594,0.002452
22256.250000,1,1.131455,1.140142,1.136825,0.002683
22256.500000,1,1.078151,1.086336,1.083059,0.002509
22256.750000,1,1.018863,1.029345,1.024655,0.003042
22257.000000,1,0.950386,0.961916,0.956975,0.003462
22257.250000,1,0.870300,0.883606,0.878026,0.003931
22257.500000,1,0.785621,0.799856,0.793623,0.004265
22257.750000,1,0.703250,0.716649,0.710857,0.003970
22258.000000,1,0.627929,0.640407,0.635073,0.003614
22258.250000,1,0.560897,0.571971,0.566997,0.003291
22258.500000,1,0.498859,0.509465,0.504865,0.003204
22258.750000,1,0.441704,0.451397,0.447216,0.002884
22259.000000,1,0.390538,0.399563,0.395614,0.002673
22259.250000,1,0.348861,0.355649,0.352551,0.002018
22259.500000,1,0.318853,0.323445,0.321276,0.001361
22259.750000,1,0.301114,0.303615,0.302389,0.000780
22260.000000,2,0.268989,0.269553,0.269265,0.000230
22260.250000,2,0.273709,0.275471,0.274279,0.000572
22260.500000,2,0.285222,0.288328,0.286215,0.001007
22260.750000,2,0.305121,0.309217,0.306635,0.001260
22261.000000,2,0.330189,0.335288,0.332104,0.001574
22261.250000,2,0.362308,0.368303,0.364875,0.001805
22261.500000,2,0.399821,0.406716,0.402291,0.002094
22261.750000,2,0.443691,0.451483,0.446793,0.002341
22262.000000,2,0.491110,0.499460,0.494224,0.002585
22262.250000,2,0.542445,0.550570,0.545531,0.002495
22262.500000,2,0.593595,0.602091,0.596631,0.002628
22262.750000,2,0.646665,0.655031,0.649773,0.002580
22263.000000,2,0.699517,0.708999,0.702931,0.002909
22263.250000,2,0.755741,0.765684,0.759811,0.002914
22263.500000,2,0.810742,0.819505,0.813750,0.002658
22263.750000,2,0.860747,0.868170,0.863741,0.002295
22264.000000,2,0.900819,0.906778,0.903054,0.001763
22264.250000,2,0.932255,0.936818,0.934275,0.001282
22264.500000,2,0.958453,0.963879,0.960502,0.001601
22264.750000,2,0.986930,0.992771,0.988836,0.001745
22265.000000,2,1.016356,1.023370,1.019294,0.002068
22265.250000,2,1.049786,1.055276,1.051804,0.001616
22265.500000,2,1.077018,1.081608,1.078766,0.001401
22265.750000,2,1.099171,1.103065,1.100479,0.001166
22266.000000,2,1.114029,1.116710,1.115228,0.000752
22266.250000,2,1.128499,1.131294,1.129705,0.000838
22266.500000,2,1.142619,1.146268,1.144092,0.001029
22266.750000,2,1.159051,1.161342,1.159849,0.000695
22267.000000,2,1.167558,1.169593,1.168286,0.000659
22267.250000,2,1.167629,1.169291,1.168692,0.000523
22267.500000,2,1.157956,1.160012,1.158817,0.000665
22267.750000,2,1.147247,1.149235,1.148211,0.000594
22268.000000,2,1.143198,1.144900,1.144081,0.000616
22268.250000,2,1.150944,1.153031,1.151773,0.000649
22268.500000,2,1.164625,1.168384,1.165765,0.001166
22268.750000,2,1.179299,1.182299,1.180426,0.000916
22269.000000,2,1.185123,1.186493,1.185879,0.000484
22269.250000,2,1.181400,1.184051,1.182255,0.000778
22269.500000,2,1.172470,1.174731,1.173628,0.000890
22269.750000,2,1.169298,1.171371,1.170440,0.000873
22270.000000,2,1.172484,1.174218,1.173361,0.000667
22270.250000,2,1.182044,1.183798,1.182743,0.000618
22270.500000,2,1.187517,1.188835,1.188083,0.000563
22270.750000,2,1.186924,1.189050,1.188013,0.000643
22271.000000,2,1.179862,1.181926,1.180878,0.000746
22271.250000,2,1.175018,1.176563,1.175555,0.000484
22271.500000,2,1.175181,1.176775,1.175986,0.000505
22271.750000,2,1.184560,1.187634,1.185780,0.000947
22272.000000,2,1.198076,1.200020,1.198903,0.000663
22272.250000,2,1.206768,1.208931,1.207892,0.000732
22272.500000,2,1.208270,1.209694,1.209041,0.000525
22272.750000,2,1.206375,1.208423,1.206970,0.000636
22273.000000,2,1.203862,1.206635,1.205055,0.000777
22273.250000,2,1.208569,1.210449,1.209410,0.000698
22273.500000,2,1.214461,1.216693,1.215420,0.000812
22273.750000,2,1.218518,1.220252,1.219474,0.000616
22274.000000,2,1.213443,1.214868,1.213897,0.000509
22274.250000,2,1.202278,1.204778,1.203553,0.000674
22274.500000,2,1.191564,1.192899,1.192178,0.000467
22274.750000,2,1.189490,1.191110,1.190359,0.000525
22275.000000,2,1.196127,1.198652,1.197225,0.000873
22275.250000,2,1.209737,1.212117,1.210535,0.000699
22275.500000,2,1.218242,1.220025,1.219436,0.000604
22275.750000,2,1.219754,1.221003,1.220395,0.000462
22276.000000,2,1.246790,1.269053,1.258122,0.008237
22276.250000,2,1.202857,1.204559,1.203720,0.000558
22276.500000,2,1.197775,1.199947,1.199423,0.000719
22276.750000,2,1.202696,1.204506,1.203399,0.000595
22277.000000,2,1.205649,1.208599,1.207335,0.001027
22277.250000,2,1.207632,1.209667,1.208915,0.000606
22277.500000,2,1.202348,1.203862,1.203427,0.000512
22277.750000,2,1.198912,1.200563,1.199797,0.000635
22278.000000,2,1.200944,1.202518,1.201623,0.000486
22278.250000,2,1.214347,1.216872,1.215555,0.000744
22278.500000,2,1.232357,1.235352,1.233380,0.000992
22278.750000,2,1.247175,1.249507,1.248418,0.000768
22279.000000,2,1.246890,1.249532,1.248029,0.000786
22279.250000,2,1.233325,1.237139,1.235865,0.001126
22279.500000,2,1.216972,1.219985,1.218887,0.000948
22279.750000,2,1.209131,1.211150,1.210278,0.000597
22280.000000,2,1.212696,1.214585,1.213707,0.000744
22280.250000,2,1.227120,1.230208,1.228733,0.001034
22280.500000,2,1.242976,1.245921,1.244642,0.000892
22280.750000,2,1.254782,1.256036,1.255408,0.000464
22281.000000,2,1.254442,1.256203,1.255356,0.000574
22281.250000,2,1.248818,1.250680,1.250044,0.000598
22281.500000,2,1.240487,1.242554,1.241869,0.000630
22281.750000,2,1.234374,1.236903,1.235787,0.000854
22282.000000,2,1.227091,1.228657,1.227884,0.000524
22282.250000,2,1.215534,1.219482,1.218015,0.001122
22282.500000,2,1.200530,1.204446,1.203214,0.001187
22282.750000,2,1.188765,1.191762,1.190299,0.001076
22283.000000,2,1.179591,1.181834,1.180736,0.000743
22283.250000,2,1.177813,1.179818,1.178534,0.000686
22283.500000,2,1.177265,1.178588,1.177921,0.000476
22283.750000,2,1.175931,1.178042,1.177122,0.000786
22284.000000,2,1.168532,1.169904,1.169151,0.000507
22284.250000,2,1.157256,1.159342,1.158302,0.000718
22284.500000,2,1.145476,1.146934,1.146113,0.000528
22284.750000,2,1.138509,1.140619,1.139572,0.000646
22285.000000,2,1.134804,1.135540,1.135245,0.000289
22285.250000,2,1.129926,1.130944,1.130379,0.000340
22285.500000,2,1.116996,1.119049,1.117774,0.000579
22285.750000,2,1.097321,1.100678,1.098979,0.000940
22286.000000,2,1.073197,1.077178,1.075244,0.001159
22286.250000,2,1.053907,1.056881,1.055542,0.000906
22286.500000,2,1.039415,1.040914,1.039929,0.000521
22286.750000,2,1.027226,1.029608,1.028544,0.000747
22287.000000,2,1.011613,1.014690,1.013365,0.000975
22287.250000,2,0.987639,0.992244,0.990264,0.001430
22287.500000,2,0.952323,0.958686,0.956201,0.001877
22287.750000,2,0.912822,0.919895,0.916802,0.002030
22288.000000,2,0.869831,0.876571,0.873567,0.002139
22288.250000,2,0.825118,0.833403,0.830187,0.002428
22288.500000,2,0.777924,0.785634,0.782623,0.002279
22288.750000,2,0.725513,0.734501,0.731463,0.002737
22289.000000,2,0.668335,0.678117,0.674356,0.002913
22289.250000,2,0.610925,0.620867,0.617007,0.002915
22289.500000,2,0.555041,0.563934,0.560636,0.002677
22289.750000,2,0.506027,0.513566,0.510966,0.002278
22290.000000,2,0.461248,0.468328,0.465566,0.002088
22290.250000,2,0.421195,0.427802,0.425452,0.001996
22290.500000,2,0.383970,0.389749,0.387362,0.001739
22290.750000,2,0.350328,0.355676,0.353679,0.001559
22291.000000,2,0.320541,0.324784,0.323027,0.001262
22291.250000,2,0.297687,0.301091,0.299775,0.000995
22291.500000,2,0.281039,0.283189,0.282020,0.000645
22291.750000,2,0.271809,0.272921,0.272331,0.000343
22292.000000,3,0.336270,0.337265,0.336777,0.000325
22292.250000,3,0.338860,0.339876,0.339484,0.000360
22292.500000,3,0.347127,0.349084,0.348275,0.000628
22292.750000,3,0.362838,0.365999,0.364504,0.000962
22293.000000,3,0.387550,0.392055,0.389578,0.001378
22293.250000,3,0.419225,0.425063,0.421608,0.001743
22293.500000,3,0.456332,0.463134,0.458977,0.002011
22293.750000,3,0.496778,0.503218,0.499279,0.001974
22294.000000,3,0.538323,0.545094,0.541124,0.002084
22294.250000,3,0.582985,0.590633,0.586016,0.002285
22294.500000,3,0.632233,0.641529,0.635850,0.002838
22294.750000,3,0.687513,0.696511,0.690815,0.002770
22295.000000,3,0.745672,0.755208,0.749090,0.003021
22295.250000,3,0.802978,0.811757,0.806279,0.002707
22295.500000,3,0.854946,0.862538,0.857876,0.002287
22295.750000,3,0.899192,0.905383,0.901540,0.001988
22296.000000,3,0.938359,0.944664,0.940552,0.002057
22296.250000,3,0.975900,0.981163,0.977807,0.001912
22296.500000,3,1.012666,1.018698,1.014889,0.001901
22296.750000,3,1.047416,1.053213,1.049471,0.001764
22297.000000,3,1.075195,1.077893,1.076418,0.000946
22297.250000,3,1.091184,1.092310,1.091761,0.000329
22297.500000,3,1.097559,1.098499,1.097985,0.000358
22297.750000,3,1.100844,1.101431,1.101116,0.000196
22298.000000,3,1.107019,1.108534,1.107707,0.000517
22298.250000,3,1.118921,1.120669,1.119775,0.000612
22298.500000,3,1.133227,1.135160,1.134287,0.000581
22298.750000,3,1.143911,1.146140,1.144927,0.000667
22299.000000,3,1.146882,1.148840,1.147835,0.000754
22299.250000,3,1.142329,1.145231,1.144249,0.000900
22299.500000,3,1.138739,1.140463,1.139433,0.000639
22299.750000,3,1.138200,1.140453,1.139347,0.000711
22300.000000,3,1.143811,1.146562,1.145638,0.000869
22300.250000,3,1.151291,1.152777,1.152097,0.000453
22300.500000,3,1.153777,1.155916,1.154684,0.000620
22300.750000,3,1.149188,1.150793,1.149848,0.000527
22301.000000,3,1.138434,1.140383,1.139549,0.000703
22301.250000,3,1.130552,1.131547,1.131001,0.000330
22301.500000,3,1.129568,1.130831,1.130342,0.000415
22301.750000,3,1.138709,1.142409,1.139779,0.001216
22302.000000,3,1.153795,1.157135,1.155104,0.001111
22302.250000,3,1.168647,1.172530,1.170298,0.001285
22302.500000,3,1.178572,1.181076,1.180053,0.000799
22302.750000,3,1.182003,1.184066,1.183031,0.000789
22303.000000,3,1.181001,1.182864,1.182109,0.000673
22303.250000,3,1.178965,1.182633,1.180783,0.001258
22303.500000,3,1.178200,1.181105,1.179872,0.001163
22303.750000,3,1.176073,1.178342,1.177337,0.000806
22304.000000,3,1.170658,1.173167,1.171832,0.000874
22304.250000,3,1.161553,1.164401,1.162691,0.001013
22304.500000,3,1.153137,1.155224,1.154115,0.000700
22304.750000,3,1.148959,1.151419,1.150224,0.000806
22305.000000,3,1.150681,1.152905,1.151796,0.000710
22305.250000,3,1.154933,1.156771,1.155935,0.000666
22305.500000,3,1.157785,1.159104,1.158445,0.000381
22305.750000,3,1.155058,1.156710,1.155949,0.000457
22306.000000,3,1.145913,1.148724,1.147328,0.000791
22306.250000,3,1.135001,1.138070,1.136517,0.000969
22306.500000,3,1.126225,1.128624,1.127115,0.000714
22306.750000,3,1.118914,1.120297,1.119508,0.000428
22307.000000,3,1.110740,1.113268,1.112042,0.000847
22307.250000,3,1.101055,1.103981,1.102410,0.000924
22307.500000,3,1.091193,1.092608,1.091857,0.000506
22307.750000,3,1.081996,1.083690,1.082630,0.000594
22308.000000,3,1.079161,1.081563,1.079834,0.000744
22308.250000,3,1.081077,1.082875,1.082166,0.000708
22308.500000,3,1.085826,1.087308,1.086446,0.000540
22308.750000,3,1.086414,1.087574,1.087130,0.000398
22309.000000,3,1.080279,1.081531,1.081126,0.000409
22309.250000,3,1.069277,1.071431,1.070554,0.000693
22309.500000,3,1.060551,1.063099,1.061906,0.000804
22309.750000,3,1.059221,1.060267,1.059902,0.000351
22310.000000,3,1.065210,1.067130,1.065990,0.000570
22310.250000,3,1.073426,1.075387,1.074275,0.000578
22310.500000,3,1.078195,1.079039,1.078657,0.000298
22310.750000,3,1.075225,1.076409,1.075690,0.000352
22311.000000,3,1.068205,1.069201,1.068825,0.000344
22311.250000,3,1.064549,1.065593,1.065245,0.000344
22311.500000,3,1.069718,1.071922,1.070383,0.000720
22311.750000,3,1.081941,1.084812,1.082813,0.000947
22312.000000,3,1.095944,1.098519,1.096767,0.000849
22312.250000,3,1.101197,1.102395,1.101908,0.000375
22312.500000,3,1.097152,1.098536,1.097991,0.000462
22312.750000,3,1.088695,1.091230,1.090258,0.000759
22313.000000,3,1.086637,1.087584,1.087122,0.000315
22313.250000,3,1.093251,1.095434,1.094182,0.000720
22313.500000,3,1.108019,1.110241,1.109269,0.000765
22313.750000,3,1.122673,1.124727,1.123845,0.000649
22314.000000,3,1.130907,1.132520,1.131422,0.000530
22314.250000,3,1.129100,1.131254,1.130339,0.000725
22314.500000,3,1.126067,1.128483,1.127285,0.000833
22314.750000,3,1.129863,1.132876,1.131654,0.001048
22315.000000,3,1.144111,1.146722,1.145240,0.000898
22315.250000,3,1.162470,1.164873,1.163644,0.000898
22315.500000,3,1.174843,1.177265,1.175993,0.000749
22315.750000,3,1.173708,1.176162,1.174827,0.000848
22316.000000,3,1.162017,1.165921,1.164336,0.001362
22316.250000,3,1.153869,1.156795,1.155135,0.001001
22316.500000,3,1.156852,1.159461,1.158326,0.000919
22316.750000,3,1.174465,1.179639,1.177359,0.001536
22317.000000,3,1.205449,1.210269,1.207230,0.001401
22317.250000,3,1.232428,1.236477,1.234790,0.001368
22317.500000,3,1.249762,1.252136,1.251006,0.000794
22317.750000,3,1.251905,1.254578,1.253211,0.000775
22318.000000,3,1.246501,1.248127,1.247377,0.000549
22318.250000,3,1.238768,1.240856,1.239722,0.000733
22318.500000,3,1.230506,1.232119,1.231322,0.000521
22318.750000,3,1.214463,1.217291,1.215950,0.000962
22319.000000,3,1.187406,1.191460,1.189719,0.001529
22319.250000,3,1.149607,1.155624,1.153568,0.001853
22319.500000,3,1.111109,1.116834,1.114516,0.001764
22319.750000,3,1.076984,1.080928,1.079832,0.001303
22320.000000,3,1.049878,1.053300,1.051315,0.001127
22320.250000,3,1.021264,1.025692,1.022973,0.001536
22320.500000,3,0.982707,0.988166,0.985677,0.001887
22320.750000,3,0.928408,0.936946,0.933476,0.002561
22321.000000,3,0.861815,0.872626,0.868328,0.003306
22321.250000,3,0.791605,0.802426,0.798005,0.003232
22321.500000,3,0.724433,0.735065,0.730789,0.003205
22321.750000,3,0.662818,0.672415,0.668697,0.002890
22322.000000,3,0.605307,0.614032,0.610496,0.002666
22322.250000,3,0.549244,0.558125,0.554729,0.002664
22322.500000,3,0.495772,0.504370,0.500999,0.002593
22322.750000,3,0.447127,0.455057,0.452131,0.002418
22323.000000,3,0.406987,0.413765,0.411004,0.002000
22323.250000,3,0.375957,0.381245,0.379111,0.001562
22323.500000,3,0.354226,0.357984,0.356604,0.001093
22323.750000,3,0.341969,0.343691,0.343037,0.000534
22324.000000,4,0.267840,0.268591,0.268200,0.000273
22324.250000,4,0.270966,0.271546,0.271261,0.000207
22324.500000,4,0.279549,0.281190,0.280248,0.000529
22324.750000,4,0.295133,0.298206,0.296383,0.000904
22325.000000,4,0.318925,0.323156,0.320730,0.001290
22325.250000,4,0.349568,0.355128,0.352005,0.001594
22325.500000,4,0.386289,0.392284,0.388739,0.001791
22325.750000,4,0.425975,0.432238,0.428853,0.001925
22326.000000,4,0.468578,0.475378,0.471584,0.002069
22326.250000,4,0.515868,0.523699,0.519083,0.002453
22326.500000,4,0.568954,0.578531,0.573252,0.002881
22326.750000,4,0.629498,0.640082,0.634173,0.003145
22327.000000,4,0.693141,0.703029,0.697632,0.002916
22327.250000,4,0.752494,0.761954,0.757300,0.002785
22327.500000,4,0.804082,0.811508,0.807765,0.002398
22327.750000,4,0.845705,0.852198,0.849237,0.002169
22328.000000,4,0.884057,0.891116,0.887813,0.002270
22328.250000,4,0.924334,0.932269,0.928286,0.002398
22328.500000,4,0.967417,0.974684,0.970948,0.002303
22328.750000,4,1.008717,1.015162,1.012116,0.002058
22329.000000,4,1.042872,1.048480,1.046110,0.001885
22329.250000,4,1.067679,1.072564,1.070365,0.001763
22329.500000,4,1.084696,1.090158,1.087584,0.001679
22329.750000,4,1.101164,1.105209,1.103190,0.001345
22330.000000,4,1.116422,1.122396,1.119562,0.002050
22330.250000,4,1.131830,1.136541,1.134208,0.001554
22330.500000,4,1.139928,1.144225,1.141734,0.001684
22330.750000,4,1.138168,1.142903,1.140227,0.001855
22331.000000,4,1.129910,1.135160,1.132357,0.002074
22331.250000,4,1.124718,1.128927,1.126423,0.001618
22331.500000,4,1.126648,1.130647,1.128682,0.001650
22331.750000,4,1.138869,1.143689,1.141360,0.001685
22332.000000,4,1.156366,1.161015,1.158955,0.001512
22332.250000,4,1.171784,1.176244,1.173763,0.001576
22332.500000,4,1.178652,1.182497,1.180428,0.001459
22332.750000,4,1.178122,1.182576,1.180122,0.001801
22333.000000,4,1.176710,1.180571,1.178165,0.001490
22333.250000,4,1.177363,1.181751,1.179313,0.001745
22333.500000,4,1.182109,1.185777,1.183838,0.001536
22333.750000,4,1.186733,1.189903,1.188214,0.001058
22334.000000,4,1.185959,1.189298,1.187446,0.001476
22334.250000,4,1.179091,1.184055,1.181580,0.001896
22334.500000,4,1.172612,1.177149,1.174978,0.001785
22334.750000,4,1.171644,1.176649,1.173810,0.002040
22335.000000,4,1.178613,1.183718,1.181061,0.001902
22335.250000,4,1.190671,1.195201,1.193228,0.001675
22335.500000,4,1.201300,1.205768,1.203720,0.001731
22335.750000,4,1.204679,1.208449,1.206436,0.001431
22336.000000,4,1.199088,1.202770,1.200809,0.001644
22336.250000,4,1.189738,1.193779,1.191871,0.001424
22336.500000,4,1.184908,1.188461,1.186511,0.001334
22336.750000,4,1.186772,1.190479,1.188520,0.001208
22337.000000,4,1.193301,1.196881,1.195376,0.001234
22337.250000,4,1.199990,1.203770,1.201764,0.001204
22337.500000,4,1.201444,1.203694,1.202443,0.000714
22337.750000,4,1.195822,1.199047,1.197270,0.000984
22338.000000,4,1.191061,1.192557,1.191780,0.000496
22338.250000,4,1.190510,1.192278,1.191531,0.000621
22338.500000,4,1.195301,1.198308,1.196883,0.000920
22338.750000,4,1.205689,1.207192,1.206512,0.000502
22339.000000,4,1.211968,1.213908,1.212811,0.000576
22339.250000,4,1.212928,1.213848,1.213512,0.000281
22339.500000,4,1.206695,1.208449,1.207667,0.000578
22339.750000,4,1.200722,1.202545,1.201692,0.000578
22340.000000,4,1.205873,1.209472,1.207293,0.001300
22340.250000,4,1.199663,1.201336,1.200319,0.000556
22340.500000,4,1.201324,1.203525,1.202400,0.000672
22340.750000,4,1.200113,1.201245,1.200694,0.000323
22341.000000,4,1.193871,1.195580,1.194833,0.000501
22341.250000,4,1.186556,1.188806,1.187662,0.000660
22341.500000,4,1.183252,1.186161,1.184814,0.000858
22341.750000,4,1.187954,1.189824,1.188805,0.000632
22342.000000,4,1.197448,1.199437,1.198219,0.000738
22342.250000,4,1.205054,1.207592,1.206518,0.000854
22342.500000,4,1.207001,1.208233,1.207790,0.000388
22342.750000,4,1.199358,1.202799,1.201139,0.000962
22343.000000,4,1.189644,1.191071,1.190527,0.000536
22343.250000,4,1.181772,1.182834,1.182345,0.000355
22343.500000,4,1.179357,1.180879,1.179937,0.000478
22343.750000,4,1.181176,1.183104,1.182289,0.000622
22344.000000,4,1.183511,1.185782,1.184798,0.000747
22344.250000,4,1.183291,1.184248,1.183818,0.000344
22344.500000,4,1.179052,1.180661,1.179756,0.000485
22344.750000,4,1.175041,1.176263,1.175698,0.000526
22345.000000,4,1.174649,1.176801,1.175789,0.000771
22345.250000,4,1.178441,1.179587,1.178994,0.000408
22345.500000,4,1.178476,1.181010,1.179632,0.000902
22345.750000,4,1.171213,1.174453,1.172734,0.001030
22346.000000,4,1.156147,1.158736,1.157245,0.000916
22346.250000,4,1.138723,1.141208,1.139776,0.000975
22346.500000,4,1.127181,1.129760,1.128725,0.000867
22346.750000,4,1.128927,1.132044,1.130388,0.001168
22347.000000,4,1.141662,1.146204,1.143523,0.001568
22347.250000,4,1.161602,1.165650,1.163252,0.001359
22347.500000,4,1.175760,1.180600,1.178325,0.001850
22347.750000,4,1.180580,1.185412,1.183612,0.001635
22348.000000,4,1.177387,1.181686,1.179566,0.001739
22348.250000,4,1.169554,1.174933,1.172672,0.001907
22348.500000,4,1.166711,1.171389,1.169237,0.001824
22348.750000,4,1.168013,1.173284,1.171127,0.002114
22349.000000,4,1.171854,1.176583,1.174651,0.002028
22349.250000,4,1.173103,1.178893,1.176260,0.002349
22349.500000,4,1.170041,1.175653,1.173061,0.002079
22349.750000,4,1.163451,1.169304,1.166774,0.002235
22350.000000,4,1.155538,1.161165,1.158577,0.002133
22350.250000,4,1.146790,1.153736,1.150373,0.002468
22350.500000,4,1.134692,1.141338,1.137797,0.002507
22350.750000,4,1.114980,1.121641,1.118588,0.002427
22351.000000,4,1.086908,1.095355,1.090379,0.003072
22351.250000,4,1.053259,1.060430,1.056433,0.002508
22351.500000,4,1.016081,1.024065,1.019496,0.002609
22351.750000,4,0.978339,0.986697,0.982159,0.002709
22352.000000,4,0.939500,0.947334,0.942549,0.002873
22352.250000,4,0.891762,0.901438,0.896315,0.003230
22352.500000,4,0.837232,0.848373,0.842286,0.003441
