# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247422,0.248002,0.247751,0.000206
22228.250000,1,0.250847,0.252420,0.251540,0.000459
22228.500000,1,0.261559,0.264730,0.262986,0.000897
22228.750000,1,0.279254,0.283711,0.281090,0.001289
22229.000000,1,0.303006,0.308801,0.305403,0.001676
22229.250000,1,0.332497,0.339997,0.335819,0.002097
22229.500000,1,0.369414,0.377750,0.373087,0.002395
22229.750000,1,0.413056,0.423124,0.417423,0.002839
22230.000000,1,0.462987,0.474736,0.468139,0.003364
22230.250000,1,0.517460,0.529353,0.522552,0.003384
22230.500000,1,0.572952,0.585074,0.578101,0.003448
22230.750000,1,0.627720,0.639921,0.632982,0.003490
22231.000000,1,0.682499,0.695311,0.688139,0.003645
22231.250000,1,0.740397,0.752666,0.745706,0.003548
22231.500000,1,0.799610,0.812499,0.805261,0.003808
22231.750000,1,0.858512,0.870063,0.863445,0.003437
22232.000000,1,0.910922,0.921236,0.915143,0.002942
22232.250000,1,0.953717,0.960759,0.956552,0.002198
22232.500000,1,0.987507,0.994966,0.990627,0.002302
22232.750000,1,1.020279,1.027255,1.023153,0.002080
22233.000000,1,1.054888,1.062522,1.058124,0.002213
22233.250000,1,1.090855,1.097700,1.094012,0.002153
22233.500000,1,1.121712,1.126503,1.123666,0.001528
22233.750000,1,1.140635,1.143755,1.142444,0.001060
22234.000000,1,1.150216,1.151611,1.150998,0.000411
22234.250000,1,1.155733,1.157995,1.156821,0.000700
22234.500000,1,1.166438,1.169429,1.167405,0.000901
22234.750000,1,1.183600,1.186570,1.185000,0.001054
22235.000000,1,1.203761,1.207694,1.205143,0.001242
22235.250000,1,1.216916,1.218759,1.217753,0.000610
22235.500000,1,1.220691,1.221698,1.221214,0.000323
22235.750000,1,1.219346,1.221548,1.220044,0.000671
22236.000000,1,1.221031,1.222823,1.221793,0.000518
22236.250000,1,1.228811,1.230711,1.229879,0.000589
22236.500000,1,1.240247,1.242234,1.240935,0.000621
22236.750000,1,1.247946,1.249168,1.248552,0.000417
22237.000000,1,1.246709,1.248370,1.247556,0.000462
22237.250000,1,1.240597,1.241836,1.241301,0.000438
22237.500000,1,1.236545,1.237533,1.237083,0.000278
22237.750000,1,1.240515,1.243937,1.241619,0.001082
22238.000000,1,1.252079,1.257004,1.254154,0.001295
22238.250000,1,1.266787,1.270101,1.267654,0.001011
22238.500000,1,1.276100,1.278200,1.276981,0.000770
22238.750000,1,1.271914,1.272800,1.272424,0.000281
22239.000000,1,1.266069,1.267214,1.266682,0.000380
22239.250000,1,1.265595,1.268001,1.266826,0.000733
22239.500000,1,1.274543,1.277869,1.275871,0.001163
22239.750000,1,1.287431,1.290783,1.289009,0.001300
22240.000000,1,1.300067,1.302241,1.300839,0.000775
22240.250000,1,1.302417,1.304589,1.303440,0.000625
22240.500000,1,1.297278,1.301142,1.299069,0.001166
22240.750000,1,1.293137,1.295393,1.294037,0.000693
22241.000000,1,1.291397,1.293899,1.292378,0.000721
22241.250000,1,1.291156,1.293926,1.292439,0.000862
22241.500000,1,1.286813,1.290227,1.288254,0.001053
22241.750000,1,1.274404,1.279118,1.277146,0.001460
22242.000000,1,1.260749,1.265970,1.264024,0.001503
22242.250000,1,1.254382,1.257111,1.255675,0.000871
22242.500000,1,1.257297,1.261581,1.259715,0.001425
22242.750000,1,1.272489,1.278481,1.275599,0.001773
22243.000000,1,1.290040,1.295601,1.293719,0.001689
22243.250000,1,1.302347,1.306071,1.304194,0.001135
22243.500000,1,1.299950,1.304599,1.302575,0.001270
22243.750000,1,1.291624,1.295999,1.294115,0.001354
22244.000000,1,1.287570,1.290298,1.289099,0.001000
22244.250000,1,1.290535,1.293439,1.292358,0.000999
22244.500000,1,1.299502,1.302677,1.301196,0.000877
22244.750000,1,1.305050,1.307536,1.306539,0.000743
22245.000000,1,1.299422,1.302670,1.301773,0.001009
22245.250000,1,1.284602,1.288192,1.287316,0.001107
22245.500000,1,1.270011,1.272654,1.271389,0.000814
22245.750000,1,1.261008,1.262331,1.261627,0.000404
22246.000000,1,1.257691,1.258791,1.258377,0.000327
22246.250000,1,1.255728,1.257961,1.257117,0.000647
22246.500000,1,1.249776,1.251458,1.250676,0.000577
22246.750000,1,1.236049,1.239994,1.237794,0.001183
22247.000000,1,1.222840,1.224615,1.223496,0.000617
22247.250000,1,1.213674,1.215074,1.214443,0.000488
22247.500000,1,1.212585,1.213969,1.213217,0.000456
22247.750000,1,1.214628,1.218052,1.216430,0.000977
22248.000000,1,1.213338,1.215788,1.214667,0.000674
22248.250000,1,1.201713,1.205510,1.203424,0.001219
22248.500000,1,1.183180,1.187635,1.184951,0.001490
22248.750000,1,1.164707,1.169276,1.166786,0.001481
22249.000000,1,1.153271,1.156163,1.155131,0.000959
22249.250000,1,1.148829,1.150736,1.149815,0.000583
22249.500000,1,1.145820,1.148134,1.146928,0.000733
22249.750000,1,1.139794,1.142096,1.140732,0.000811
22250.000000,1,1.129182,1.132418,1.130854,0.000913
22250.250000,1,1.118126,1.120741,1.119288,0.000844
22250.500000,1,1.109532,1.111669,1.110476,0.000661
22250.750000,1,1.104022,1.105732,1.104961,0.000571
22251.000000,1,1.099723,1.101148,1.100493,0.000435
22251.250000,1,1.090997,1.094440,1.092508,0.001067
22251.500000,1,1.080061,1.082995,1.081795,0.000929
22251.750000,1,1.069036,1.071854,1.071014,0.000860
22252.000000,1,1.062617,1.064640,1.063705,0.000668
22252.250000,1,1.058427,1.059962,1.059433,0.000479
22252.500000,1,1.052732,1.055001,1.053978,0.000734
22252.750000,1,1.040462,1.043994,1.043160,0.001076
22253.000000,1,1.022555,1.027915,1.025843,0.001575
22253.250000,1,1.004079,1.008826,1.006433,0.001500
22253.500000,1,0.990721,0.993118,0.992263,0.000790
22253.750000,1,0.984262,0.986100,0.985386,0.000736
22254.000000,1,0.981256,0.983744,0.982832,0.000799
22254.250000,1,0.976262,0.978756,0.977673,0.000770
22254.500000,1,0.961975,0.966181,0.964340,0.001236
22254.750000,1,0.940108,0.945369,0.943048,0.001591
22255.000000,1,0.915411,0.920710,0.918363,0.001771
22255.250000,1,0.892090,0.896617,0.894506,0.001583
22255.500000,1,0.867586,0.872661,0.870205,0.001687
22255.750000,1,0.835726,0.844319,0.840564,0.002532
22256.000000,1,0.796121,0.806446,0.802017,0.002973
22256.250000,1,0.749477,0.760240,0.755421,0.003200
22256.500000,1,0.699613,0.710801,0.705880,0.003253
22256.750000,1,0.654609,0.664192,0.659654,0.002820
22257.000000,1,0.612303,0.621704,0.617320,0.002787
22257.250000,1,0.571227,0.580573,0.576306,0.002696
22257.500000,1,0.526637,0.537079,0.532377,0.003014
22257.750000,1,0.478923,0.489446,0.484653,0.003109
22258.000000,1,0.430748,0.441349,0.436298,0.003009
22258.250000,1,0.387572,0.397220,0.392589,0.002649
22258.500000,1,0.351647,0.359668,0.355834,0.002287
22258.750000,1,0.322533,0.328924,0.325925,0.001782
22259.000000,1,0.298364,0.304058,0.301172,0.001582
22259.250000,1,0.277418,0.282227,0.279971,0.001373
22259.500000,1,0.260604,0.264109,0.262500,0.001002
22259.750000,1,0.249637,0.251466,0.250619,0.000606
22260.000000,2,0.314068,0.315203,0.314623,0.000326
22260.250000,2,0.316078,0.317482,0.316714,0.000421
22260.500000,2,0.321746,0.323190,0.322581,0.000496
22260.750000,2,0.329582,0.331900,0.330817,0.000724
22261.000000,2,0.339881,0.342178,0.341119,0.000757
22261.250000,2,0.353062,0.356146,0.354719,0.000982
22261.500000,2,0.371287,0.376596,0.374171,0.001582
22261.750000,2,0.397056,0.403955,0.400716,0.002083
22262.000000,2,0.429977,0.437822,0.434321,0.002443
22262.250000,2,0.467223,0.475411,0.471503,0.002506
22262.500000,2,0.504276,0.512149,0.508907,0.002464
22262.750000,2,0.540358,0.548154,0.544893,0.002337
22263.000000,2,0.576585,0.584415,0.581141,0.002436
22263.250000,2,0.615225,0.624522,0.620914,0.002933
22263.500000,2,0.659138,0.668456,0.664493,0.002913
22263.750000,2,0.703157,0.712733,0.708901,0.002956
22264.000000,2,0.744021,0.750848,0.748179,0.002349
22264.250000,2,0.774613,0.781073,0.778891,0.002044
22264.500000,2,0.799937,0.805475,0.803285,0.001733
22264.750000,2,0.823397,0.828689,0.826734,0.001923
22265.000000,2,0.849256,0.855249,0.853023,0.002025
22265.250000,2,0.876982,0.882738,0.880256,0.001895
22265.500000,2,0.899046,0.904365,0.902527,0.001651
22265.750000,2,0.914245,0.916856,0.915675,0.000922
22266.000000,2,0.920215,0.923049,0.921401,0.001022
22266.250000,2,0.923839,0.926761,0.925802,0.001042
22266.500000,2,0.932061,0.935386,0.934268,0.001100
22266.750000,2,0.943994,0.947210,0.946310,0.001060
22267.000000,2,0.955519,0.958415,0.956724,0.001004
22267.250000,2,0.958445,0.960697,0.959525,0.000751
22267.500000,2,0.953384,0.955442,0.954534,0.000586
22267.750000,2,0.947261,0.949123,0.948064,0.000587
22268.000000,2,0.948232,0.950009,0.949343,0.000597
22268.250000,2,0.958022,0.961803,0.960273,0.001224
22268.500000,2,0.974652,0.979420,0.977242,0.001448
22268.750000,2,0.990720,0.993329,0.992447,0.000897
22269.000000,2,0.998231,0.999259,0.998723,0.000399
22269.250000,2,0.996059,0.998204,0.997360,0.000789
22269.500000,2,0.994510,0.996264,0.995310,0.000474
22269.750000,2,0.997048,0.999052,0.998167,0.000682
22270.000000,2,1.006093,1.008612,1.007179,0.000758
22270.250000,2,1.015712,1.017969,1.016857,0.000767
22270.500000,2,1.020546,1.023484,1.022438,0.000830
22270.750000,2,1.021015,1.022119,1.021590,0.000373
22271.000000,2,1.018342,1.019191,1.018843,0.000244
22271.250000,2,1.018859,1.020373,1.019867,0.000530
22271.500000,2,1.024832,1.027332,1.026306,0.000741
22271.750000,2,1.033672,1.035711,1.034616,0.000635
22272.000000,2,1.041134,1.044421,1.043058,0.001070
22272.250000,2,1.039805,1.041489,1.040682,0.000482
22272.500000,2,1.038420,1.040426,1.039710,0.000631
22272.750000,2,1.041968,1.044270,1.043236,0.000724
22273.000000,2,1.051939,1.055272,1.053471,0.000892
22273.250000,2,1.065017,1.068046,1.066342,0.000893
22273.500000,2,1.074482,1.075694,1.075064,0.000409
22273.750000,2,1.073972,1.075300,1.074742,0.000514
22274.000000,2,1.065808,1.068797,1.067230,0.000976
22274.250000,2,1.060218,1.061881,1.061071,0.000595
22274.500000,2,1.060534,1.063531,1.061545,0.000870
22274.750000,2,1.068939,1.072501,1.070263,0.000958
22275.000000,2,1.081317,1.084483,1.082199,0.000917
22275.250000,2,1.091686,1.094524,1.092611,0.000853
22275.500000,2,1.098901,1.101562,1.099716,0.000762
22275.750000,2,1.106318,1.108509,1.107104,0.000698
22276.000000,2,1.119023,1.122925,1.120369,0.001217
22276.250000,2,1.135420,1.139803,1.136916,0.001331
22276.500000,2,1.151948,1.154969,1.152834,0.000870
22276.750000,2,1.159934,1.161717,1.160502,0.000525
22277.000000,2,1.156982,1.159525,1.158289,0.000726
22277.250000,2,1.153435,1.154732,1.154010,0.000471
22277.500000,2,1.156098,1.159174,1.157363,0.000826
22277.750000,2,1.170822,1.175781,1.172811,0.001481
22278.000000,2,1.195704,1.201058,1.197279,0.001605
22278.250000,2,1.218409,1.222301,1.219773,0.001151
22278.500000,2,1.230436,1.232252,1.231366,0.000528
22278.750000,2,1.229864,1.231450,1.230489,0.000570
22279.000000,2,1.227016,1.228840,1.227772,0.000640
22279.250000,2,1.230260,1.233353,1.231258,0.000902
22279.500000,2,1.243931,1.248049,1.245162,0.001212
22279.750000,2,1.263320,1.267310,1.264783,0.001176
22280.000000,2,1.279782,1.282306,1.280720,0.000839
22280.250000,2,1.287733,1.288842,1.288426,0.000374
22280.500000,2,1.289738,1.291062,1.290441,0.000368
22280.750000,2,1.293876,1.294879,1.294321,0.000374
22281.000000,2,1.301448,1.303578,1.302248,0.000600
22281.250000,2,1.310220,1.311437,1.310953,0.000438
22281.500000,2,1.312739,1.314843,1.313532,0.000701
22281.750000,2,1.305648,1.308011,1.306592,0.000810
22282.000000,2,1.293157,1.296400,1.295079,0.000946
22282.250000,2,1.288698,1.289981,1.289192,0.000455
22282.500000,2,1.294852,1.297782,1.295577,0.000917
22282.750000,2,1.309694,1.315782,1.312268,0.001685
22283.000000,2,1.329104,1.334111,1.330727,0.001560
22283.250000,2,1.340685,1.343221,1.342099,0.000898
22283.500000,2,1.343060,1.345584,1.344336,0.000710
22283.750000,2,1.344037,1.346875,1.345386,0.000829
22284.000000,2,1.353156,1.357066,1.354247,0.001178
22284.250000,2,1.369885,1.374645,1.371481,0.001462
22284.500000,2,1.388000,1.393535,1.390454,0.001579
22284.750000,2,1.398472,1.401143,1.399866,0.000775
22285.000000,2,1.394455,1.397149,1.395806,0.000791
22285.250000,2,1.381942,1.386994,1.384247,0.001544
22285.500000,2,1.376138,1.379510,1.377538,0.001153
22285.750000,2,1.380962,1.384175,1.382311,0.001040
22286.000000,2,1.394465,1.397109,1.395404,0.000841
22286.250000,2,1.402768,1.405668,1.403975,0.000968
22286.500000,2,1.396398,1.400363,1.398013,0.001292
22286.750000,2,1.372552,1.379398,1.376069,0.002136
22287.000000,2,1.344632,1.350197,1.347673,0.001845
22287.250000,2,1.319285,1.324727,1.321763,0.001748
22287.500000,2,1.296580,1.301271,1.298744,0.001700
22287.750000,2,1.265918,1.273361,1.269671,0.002357
22288.000000,2,1.216795,1.229654,1.223707,0.003757
22288.250000,2,1.149353,1.165388,1.157812,0.004721
22288.500000,2,1.071269,1.088998,1.080937,0.005247
22288.750000,2,0.996654,1.011527,1.004650,0.004432
22289.000000,2,0.928126,0.941840,0.935225,0.004030
22289.250000,2,0.863036,0.876755,0.870404,0.003996
22289.500000,2,0.795161,0.811060,0.803538,0.004525
22289.750000,2,0.721195,0.738214,0.730286,0.004801
22290.000000,2,0.644080,0.660935,0.653215,0.004758
22290.250000,2,0.571048,0.586127,0.578784,0.004278
22290.500000,2,0.506086,0.519076,0.513084,0.003738
22290.750000,2,0.451957,0.462514,0.457451,0.003015
22291.000000,2,0.406764,0.415621,0.411633,0.002565
22291.250000,2,0.370523,0.377681,0.374548,0.002052
22291.500000,2,0.343254,0.348606,0.346251,0.001504
22291.750000,2,0.326377,0.329151,0.328004,0.000795
22292.000000,3,0.295565,0.296372,0.296028,0.000275
22292.250000,3,0.299586,0.302054,0.300626,0.000781
22292.500000,3,0.311159,0.315314,0.312928,0.001213
22292.750000,3,0.328738,0.333525,0.330991,0.001406
22293.000000,3,0.350430,0.356415,0.353047,0.001706
22293.250000,3,0.375643,0.382382,0.378785,0.001914
22293.500000,3,0.406483,0.414974,0.410455,0.002399
22293.750000,3,0.445039,0.455109,0.449607,0.002916
22294.000000,3,0.491167,0.502379,0.496135,0.003232
22294.250000,3,0.541873,0.553128,0.546791,0.003239
22294.500000,3,0.592771,0.604323,0.598079,0.003280
22294.750000,3,0.641850,0.652808,0.646864,0.003132
22295.000000,3,0.689889,0.700218,0.694353,0.003026
22295.250000,3,0.737669,0.748168,0.742272,0.003150
22295.500000,3,0.785185,0.795440,0.789971,0.002973
22295.750000,3,0.829646,0.839236,0.834136,0.002698
22296.000000,3,0.867681,0.874733,0.870893,0.002011
22296.250000,3,0.896017,0.901916,0.899467,0.001942
22296.500000,3,0.921595,0.927388,0.924904,0.001956
22296.750000,3,0.950336,0.956257,0.953132,0.001984
22297.000000,3,0.980968,0.988345,0.984399,0.002264
22297.250000,3,1.012412,1.017995,1.015034,0.001824
22297.500000,3,1.034521,1.038442,1.036925,0.001264
22297.750000,3,1.043781,1.046760,1.045508,0.000951
22298.000000,3,1.045392,1.048224,1.046803,0.000851
22298.250000,3,1.048810,1.051144,1.049949,0.000810
22298.500000,3,1.059618,1.062565,1.061279,0.001119
22298.750000,3,1.077545,1.082043,1.079970,0.001447
22299.000000,3,1.096706,1.099608,1.098337,0.001068
22299.250000,3,1.106166,1.108556,1.107119,0.000652
22299.500000,3,1.104461,1.107019,1.106106,0.000732
22299.750000,3,1.101304,1.102430,1.101880,0.000393
22300.000000,3,1.104608,1.106652,1.105712,0.000613
22300.250000,3,1.115365,1.118667,1.116754,0.000996
22300.500000,3,1.134253,1.138183,1.135910,0.001118
22300.750000,3,1.152697,1.154708,1.153780,0.000756
22301.000000,3,1.162720,1.163978,1.163441,0.000437
22301.250000,3,1.165135,1.166307,1.165783,0.000397
22301.500000,3,1.165443,1.167654,1.166296,0.000705
22301.750000,3,1.167645,1.169944,1.169067,0.000696
22302.000000,3,1.172621,1.175965,1.174409,0.000914
22302.250000,3,1.175318,1.176363,1.175627,0.000315
22302.500000,3,1.169589,1.171872,1.170364,0.000787
22302.750000,3,1.157628,1.160753,1.158857,0.000877
22303.000000,3,1.147011,1.149306,1.148090,0.000789
22303.250000,3,1.143316,1.145511,1.144339,0.000685
22303.500000,3,1.146389,1.148802,1.147462,0.000741
22303.750000,3,1.152353,1.154616,1.153132,0.000712
22304.000000,3,1.155595,1.156590,1.156085,0.000341
22304.250000,3,1.152796,1.154314,1.153299,0.000452
22304.500000,3,1.147476,1.148839,1.148136,0.000443
22304.750000,3,1.146264,1.148044,1.146767,0.000540
22305.000000,3,1.149317,1.151563,1.150375,0.000692
22305.250000,3,1.155098,1.157455,1.156418,0.000659
22305.500000,3,1.159280,1.160761,1.160057,0.000487
22305.750000,3,1.158918,1.160140,1.159553,0.000469
22306.000000,3,1.157259,1.157842,1.157630,0.000198
22306.250000,3,1.157326,1.159300,1.158373,0.000652
22306.500000,3,1.160495,1.162131,1.161424,0.000553
22306.750000,3,1.160590,1.162726,1.161708,0.000593
22307.000000,3,1.149245,1.153112,1.151706,0.001135
22307.250000,3,1.126566,1.132196,1.129942,0.001560
22307.500000,3,1.102244,1.107353,1.105875,0.001537
22307.750000,3,1.090174,1.091810,1.091088,0.000611
22308.000000,3,1.091830,1.094315,1.093091,0.000778
22308.250000,3,1.108388,1.113690,1.110864,0.001603
22308.500000,3,1.134163,1.138445,1.136394,0.001343
22308.750000,3,1.153698,1.156792,1.155281,0.000928
22309.000000,3,1.161916,1.163623,1.162476,0.000514
22309.250000,3,1.160129,1.162206,1.161447,0.000632
22309.500000,3,1.160420,1.163331,1.161723,0.000822
22309.750000,3,1.166562,1.169567,1.167483,0.000987
22310.000000,3,1.176602,1.178675,1.177512,0.000731
22310.250000,3,1.181622,1.183459,1.182552,0.000578
22310.500000,3,1.176686,1.180139,1.178421,0.001120
22310.750000,3,1.166882,1.169947,1.168007,0.001023
22311.000000,3,1.160080,1.162608,1.161449,0.000821
22311.250000,3,1.164920,1.169164,1.166405,0.001142
22311.500000,3,1.180990,1.186443,1.182845,0.001567
22311.750000,3,1.201372,1.205858,1.202354,0.001450
22312.000000,3,1.214068,1.216830,1.215138,0.000807
22312.250000,3,1.216002,1.217897,1.217117,0.000526
22312.500000,3,1.212239,1.214664,1.213453,0.000925
22312.750000,3,1.212470,1.214140,1.213089,0.000565
22313.000000,3,1.219182,1.222170,1.220245,0.000927
22313.250000,3,1.229099,1.233434,1.231134,0.001138
22313.500000,3,1.237202,1.238121,1.237830,0.000276
22313.750000,3,1.233422,1.236472,1.235217,0.000893
22314.000000,3,1.225007,1.228336,1.226860,0.001062
22314.250000,3,1.220029,1.221733,1.220787,0.000543
22314.500000,3,1.222609,1.224790,1.223512,0.000615
22314.750000,3,1.232236,1.235167,1.233664,0.000882
22315.000000,3,1.243196,1.246830,1.244965,0.001042
22315.250000,3,1.249416,1.251020,1.250194,0.000637
22315.500000,3,1.248013,1.250514,1.249700,0.000878
22315.750000,3,1.246613,1.249027,1.247975,0.000836
22316.000000,3,1.249138,1.250819,1.249897,0.000553
22316.250000,3,1.254722,1.257664,1.256433,0.000822
22316.500000,3,1.258940,1.260925,1.259791,0.000629
22316.750000,3,1.252870,1.256105,1.255107,0.000937
22317.000000,3,1.239349,1.244507,1.242938,0.001513
22317.250000,3,1.226482,1.230877,1.229491,0.001265
22317.500000,3,1.219530,1.222481,1.221317,0.000787
22317.750000,3,1.217525,1.219180,1.218485,0.000526
22318.000000,3,1.211108,1.213615,1.212525,0.000768
22318.250000,3,1.189688,1.195381,1.193521,0.001674
22318.500000,3,1.155019,1.163943,1.160205,0.002533
22318.750000,3,1.114617,1.123077,1.119666,0.002441
22319.000000,3,1.080512,1.086896,1.084462,0.002049
22319.250000,3,1.058759,1.062790,1.060915,0.001290
22319.500000,3,1.043811,1.046713,1.045337,0.000965
22319.750000,3,1.025642,1.029960,1.027786,0.001301
22320.000000,3,0.991748,1.000141,0.996634,0.002525
22320.250000,3,0.943295,0.954717,0.949384,0.003344
22320.500000,3,0.885358,0.897958,0.892190,0.003631
22320.750000,3,0.827933,0.839539,0.834220,0.003330
22321.000000,3,0.772041,0.783393,0.778002,0.003288
22321.250000,3,0.713395,0.726793,0.720362,0.003832
22321.500000,3,0.650595,0.664203,0.657576,0.003856
22321.750000,3,0.583388,0.597494,0.590786,0.003985
22322.000000,3,0.519259,0.532380,0.526410,0.003751
22322.250000,3,0.465235,0.475669,0.470576,0.002952
22322.500000,3,0.422193,0.429896,0.426112,0.002182
22322.750000,3,0.387816,0.394089,0.390961,0.001758
22323.000000,3,0.360032,0.365048,0.362500,0.001462
22323.250000,3,0.335371,0.339963,0.337615,0.001290
22323.500000,3,0.315303,0.318433,0.316820,0.000876
22323.750000,3,0.301870,0.303416,0.302561,0.000447
22324.000000,4,0.294343,0.295210,0.294708,0.000280
22324.250000,4,0.299249,0.301561,0.300030,0.000674
22324.500000,4,0.313135,0.317397,0.314702,0.001239
22324.750000,4,0.335260,0.341074,0.337772,0.001645
22325.000000,4,0.363715,0.370833,0.366849,0.002022
22325.250000,4,0.398049,0.406128,0.401464,0.002325
22325.500000,4,0.437551,0.446794,0.441760,0.002621
22325.750000,4,0.484021,0.495119,0.489123,0.003132
22326.000000,4,0.536972,0.549182,0.542610,0.003447
22326.250000,4,0.595255,0.607961,0.601147,0.003597
22326.500000,4,0.656006,0.668623,0.661866,0.003673
22326.750000,4,0.716845,0.730008,0.723256,0.003820
22327.000000,4,0.776523,0.789454,0.782825,0.003636
22327.250000,4,0.833221,0.844670,0.839003,0.003267
22327.500000,4,0.884394,0.895312,0.889582,0.003058
22327.750000,4,0.929089,0.938380,0.934066,0.002666
22328.000000,4,0.969743,0.977778,0.973976,0.002473
22328.250000,4,1.008215,1.015150,1.012099,0.002227
22328.500000,4,1.047390,1.057308,1.052493,0.002876
22328.750000,4,1.089999,1.097928,1.093959,0.002403
22329.000000,4,1.128078,1.135231,1.131407,0.002041
22329.250000,4,1.154832,1.159332,1.157573,0.001371
22329.500000,4,1.168826,1.171102,1.169859,0.000692
22329.750000,4,1.173424,1.175754,1.174152,0.000758
22330.000000,4,1.178055,1.181015,1.179449,0.000988
22330.250000,4,1.189848,1.192640,1.191079,0.000876
22330.500000,4,1.203065,1.205923,1.204872,0.001007
22330.750000,4,1.209878,1.211809,1.210780,0.000640
22331.000000,4,1.199532,1.202338,1.201429,0.000815
22331.250000,4,1.177159,1.181708,1.180109,0.001340
22331.500000,4,1.157344,1.160879,1.159726,0.000998
22331.750000,4,1.151516,1.153271,1.152537,0.000604
22332.000000,4,1.158260,1.161262,1.159926,0.001057
22332.250000,4,1.171415,1.174243,1.172509,0.001072
22332.500000,4,1.171926,1.175021,1.173712,0.000877
22332.750000,4,1.153379,1.159211,1.156952,0.001687
22333.000000,4,1.125254,1.130687,1.128822,0.001667
22333.250000,4,1.106397,1.108055,1.107383,0.000636
22333.500000,4,1.104984,1.107026,1.105939,0.000615
22333.750000,4,1.122911,1.128719,1.125316,0.001675
22334.000000,4,1.151637,1.156835,1.153571,0.001524
22334.250000,4,1.171399,1.173284,1.172409,0.000670
22334.500000,4,1.169459,1.171900,1.170938,0.000796
22334.750000,4,1.153918,1.158129,1.156364,0.001236
22335.000000,4,1.144274,1.145894,1.144835,0.000475
22335.250000,4,1.145500,1.148365,1.146919,0.000892
22335.500000,4,1.160687,1.163656,1.161622,0.000896
22335.750000,4,1.174256,1.176073,1.174905,0.000590
22336.000000,4,1.171866,1.173970,1.173390,0.000630
22336.250000,4,1.153609,1.158694,1.156814,0.001436
22336.500000,4,1.134712,1.137963,1.136935,0.000963
22336.750000,4,1.129041,1.130473,1.129839,0.000491
22337.000000,4,1.138826,1.143132,1.141126,0.001257
22337.250000,4,1.160717,1.165554,1.163039,0.001378
22337.500000,4,1.176814,1.178753,1.177653,0.000658
22337.750000,4,1.172615,1.175267,1.174081,0.000974
22338.000000,4,1.150632,1.156076,1.153695,0.001567
22338.250000,4,1.130258,1.134114,1.131969,0.001174
22338.500000,4,1.123043,1.124754,1.123689,0.000590
22338.750000,4,1.132660,1.136190,1.133761,0.001006
22339.000000,4,1.152335,1.159122,1.154613,0.001931
22339.250000,4,1.172963,1.175951,1.173907,0.000980
22339.500000,4,1.179073,1.181503,1.180566,0.000724
22339.750000,4,1.174479,1.176622,1.175189,0.000651
22340.000000,4,1.173744,1.181475,1.178166,0.002446
22340.250000,4,1.159898,1.161354,1.160622,0.000498
22340.500000,4,1.159842,1.162608,1.160951,0.000911
22340.750000,4,1.163766,1.165813,1.164511,0.000601
22341.000000,4,1.165360,1.166946,1.166181,0.000537
22341.250000,4,1.164535,1.165635,1.165094,0.000317
22341.500000,4,1.162892,1.163597,1.163260,0.000250
22341.750000,4,1.162295,1.163623,1.162950,0.000407
22342.000000,4,1.165064,1.166473,1.165567,0.000462
22342.250000,4,1.168473,1.169547,1.168964,0.000313
22342.500000,4,1.170605,1.172624,1.171314,0.000625
22342.750000,4,1.173744,1.175021,1.174287,0.000426
22343.000000,4,1.176875,1.178198,1.177657,0.000381
22343.250000,4,1.180636,1.182670,1.181880,0.000655
22343.500000,4,1.180016,1.181621,1.180963,0.000496
22343.750000,4,1.171377,1.174731,1.173798,0.001141
22344.000000,4,1.158143,1.162244,1.160953,0.001241
22344.250000,4,1.147956,1.150555,1.149575,0.000827
22344.500000,4,1.145975,1.147380,1.146715,0.000434
22344.750000,4,1.154984,1.158612,1.156715,0.001046
22345.000000,4,1.172477,1.175961,1.174405,0.001056
22345.250000,4,1.189165,1.191920,1.190840,0.000978
22345.500000,4,1.196875,1.197799,1.197220,0.000304
22345.750000,4,1.193020,1.194715,1.194339,0.000514
22346.000000,4,1.186877,1.188871,1.188024,0.000648
22346.250000,4,1.184924,1.186176,1.185718,0.000379
22346.500000,4,1.185120,1.186036,1.185702,0.000287
22346.750000,4,1.178648,1.181901,1.180206,0.000909
22347.000000,4,1.159401,1.165004,1.162576,0.001580
22347.250000,4,1.131716,1.139119,1.136255,0.002157
22347.500000,4,1.111041,1.114205,1.112326,0.001051
22347.750000,4,1.102212,1.104160,1.103058,0.000572
22348.000000,4,1.111706,1.116505,1.113062,0.001411
22348.250000,4,1.135166,1.140755,1.136515,0.001691
22348.500000,4,1.156649,1.160520,1.157738,0.001145
22348.750000,4,1.163313,1.165594,1.164387,0.000743
22349.000000,4,1.152481,1.155530,1.153550,0.001019
22349.250000,4,1.136145,1.139281,1.137235,0.000987
22349.500000,4,1.125421,1.129534,1.127105,0.001230
22349.750000,4,1.125309,1.127851,1.126494,0.000724
22350.000000,4,1.127810,1.130333,1.128888,0.000807
22350.250000,4,1.122907,1.125267,1.123665,0.000857
22350.500000,4,1.101963,1.107410,1.104688,0.001662
22350.750000,4,1.074627,1.081263,1.077832,0.001883
22351.000000,4,1.049438,1.053588,1.051628,0.001305
22351.250000,4,1.027865,1.033214,1.030382,0.001409
22351.500000,4,1.003804,1.010160,1.006768,0.001813
22351.750000,4,0.966301,0.976397,0.971618,0.002784
22352.000000,4,0.911624,0.925154,0.919096,0.003861
22352.250000,4,0.849187,0.863090,0.856783,0.004019
22352.500000,4,0.789691,0.802284,0.796491,0.003565
