# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232340,0.232938,0.232701,0.000198
22228.250000,1,0.234667,0.235666,0.235063,0.000383
22228.500000,1,0.241602,0.243385,0.242308,0.000610
22228.750000,1,0.253601,0.256416,0.254713,0.000983
22229.000000,1,0.270941,0.273814,0.272019,0.001023
22229.250000,1,0.293205,0.297386,0.294826,0.001435
22229.500000,1,0.320500,0.325634,0.322554,0.001746
22229.750000,1,0.353432,0.359134,0.355519,0.001961
22230.000000,1,0.389599,0.396175,0.392300,0.002214
22230.250000,1,0.429987,0.437294,0.432867,0.002489
22230.500000,1,0.473238,0.480746,0.476075,0.002577
22230.750000,1,0.518813,0.526416,0.521723,0.002610
22231.000000,1,0.566097,0.574369,0.569373,0.002879
22231.250000,1,0.615367,0.623872,0.618681,0.002977
22231.500000,1,0.664841,0.673632,0.667867,0.003111
22231.750000,1,0.712613,0.721422,0.716180,0.002977
22232.000000,1,0.759067,0.767417,0.762041,0.002958
22232.250000,1,0.803782,0.811451,0.806560,0.002770
22232.500000,1,0.845483,0.853164,0.848499,0.002609
22232.750000,1,0.886663,0.893266,0.888821,0.002431
22233.000000,1,0.923629,0.930554,0.926036,0.002478
22233.250000,1,0.957292,0.964061,0.959830,0.002372
22233.500000,1,0.988270,0.993356,0.989867,0.001889
22233.750000,1,1.014731,1.021299,1.017003,0.002296
22234.000000,1,1.040689,1.045412,1.042571,0.001665
22234.250000,1,1.066847,1.071801,1.068486,0.001800
22234.500000,1,1.092205,1.097151,1.093819,0.001787
22234.750000,1,1.115973,1.121254,1.118036,0.001760
22235.000000,1,1.137671,1.142553,1.139534,0.001650
22235.250000,1,1.156009,1.160128,1.157738,0.001468
22235.500000,1,1.171989,1.173971,1.172673,0.000818
22235.750000,1,1.184277,1.186926,1.185320,0.000919
22236.000000,1,1.196516,1.198783,1.197320,0.000812
22236.250000,1,1.206855,1.209382,1.207932,0.000908
22236.500000,1,1.216224,1.218025,1.217295,0.000713
22236.750000,1,1.223094,1.225671,1.224054,0.000894
22237.000000,1,1.228074,1.230531,1.229360,0.000832
22237.250000,1,1.232925,1.234553,1.233767,0.000643
22237.500000,1,1.237662,1.238925,1.238030,0.000467
22237.750000,1,1.241842,1.243656,1.242606,0.000675
22238.000000,1,1.246471,1.247968,1.247298,0.000481
22238.250000,1,1.250551,1.252289,1.251294,0.000574
22238.500000,1,1.259306,1.265303,1.261734,0.002157
22238.750000,1,1.256200,1.257938,1.257035,0.000747
22239.000000,1,1.260500,1.261391,1.260791,0.000322
22239.250000,1,1.265680,1.268118,1.266795,0.000845
22239.500000,1,1.272229,1.274396,1.273276,0.000700
22239.750000,1,1.280298,1.281791,1.280805,0.000587
22240.000000,1,1.286608,1.287788,1.287203,0.000446
22240.250000,1,1.292023,1.293309,1.292557,0.000455
22240.500000,1,1.295709,1.298089,1.296764,0.000762
22240.750000,1,1.299457,1.300429,1.300008,0.000321
22241.000000,1,1.302076,1.303858,1.302834,0.000575
22241.250000,1,1.303366,1.305078,1.304526,0.000606
22241.500000,1,1.303872,1.305016,1.304428,0.000405
22241.750000,1,1.301376,1.302046,1.301874,0.000252
22242.000000,1,1.297161,1.298340,1.297956,0.000422
22242.250000,1,1.292507,1.293481,1.293115,0.000367
22242.500000,1,1.287434,1.288276,1.287820,0.000277
22242.750000,1,1.282939,1.283971,1.283586,0.000365
22243.000000,1,1.278628,1.280214,1.279498,0.000543
22243.250000,1,1.274146,1.276259,1.275412,0.000703
22243.500000,1,1.271379,1.272790,1.272138,0.000583
22243.750000,1,1.268655,1.269312,1.269006,0.000229
22244.000000,1,1.267219,1.268525,1.267898,0.000416
22244.250000,1,1.267459,1.268966,1.268310,0.000502
22244.500000,1,1.269819,1.271644,1.270696,0.000581
22244.750000,1,1.272419,1.273627,1.273228,0.000456
22245.000000,1,1.275509,1.276671,1.276199,0.000428
22245.250000,1,1.278644,1.279606,1.279099,0.000323
22245.500000,1,1.281840,1.282516,1.282163,0.000265
22245.750000,1,1.283753,1.285257,1.284680,0.000586
22246.000000,1,1.286138,1.287419,1.286744,0.000532
22246.250000,1,1.286811,1.288157,1.287522,0.000489
22246.500000,1,1.284755,1.287123,1.285991,0.000762
22246.750000,1,1.282769,1.285707,1.284227,0.001082
22247.000000,1,1.279456,1.282011,1.280864,0.000947
22247.250000,1,1.275254,1.277804,1.276548,0.000902
22247.500000,1,1.270899,1.273325,1.272057,0.000975
22247.750000,1,1.265623,1.268143,1.266907,0.000988
22248.000000,1,1.257858,1.260892,1.259740,0.001140
22248.250000,1,1.249784,1.252631,1.251739,0.001053
22248.500000,1,1.240322,1.243961,1.242660,0.001461
22248.750000,1,1.231679,1.235489,1.234000,0.001309
22249.000000,1,1.224263,1.228386,1.226557,0.001406
22249.250000,1,1.219572,1.222320,1.221352,0.001002
22249.500000,1,1.214163,1.217504,1.216477,0.001285
22249.750000,1,1.209602,1.212419,1.211424,0.001037
22250.000000,1,1.204472,1.205825,1.205318,0.000482
22250.250000,1,1.197406,1.200478,1.199471,0.001211
22250.500000,1,1.190270,1.193216,1.192332,0.001164
22250.750000,1,1.184501,1.186926,1.185807,0.001067
22251.000000,1,1.177574,1.180837,1.179406,0.001096
22251.250000,1,1.171247,1.173648,1.172922,0.000909
22251.500000,1,1.165248,1.167958,1.166960,0.001002
22251.750000,1,1.159440,1.161725,1.160943,0.000806
22252.000000,1,1.153731,1.156189,1.155038,0.000820
22252.250000,1,1.147513,1.149920,1.148668,0.000814
22252.500000,1,1.140586,1.142180,1.141738,0.000584
22252.750000,1,1.131754,1.134661,1.133301,0.000965
22253.000000,1,1.120126,1.123802,1.122359,0.001218
22253.250000,1,1.107950,1.110673,1.109884,0.000991
22253.500000,1,1.094766,1.097534,1.096650,0.000992
22253.750000,1,1.081322,1.084169,1.083176,0.001022
22254.000000,1,1.067110,1.070257,1.069417,0.001168
22254.250000,1,1.051780,1.056198,1.054280,0.001428
22254.500000,1,1.033276,1.037919,1.036024,0.001532
22254.750000,1,1.010710,1.015941,1.013680,0.001737
22255.000000,1,0.983722,0.988711,0.986913,0.001700
22255.250000,1,0.953981,0.959422,0.957102,0.001802
22255.500000,1,0.921424,0.926860,0.924625,0.001877
22255.750000,1,0.885576,0.892431,0.889620,0.002270
22256.000000,1,0.846984,0.853591,0.851088,0.002225
22256.250000,1,0.803741,0.811846,0.808467,0.002705
22256.500000,1,0.756034,0.763975,0.760650,0.002652
22256.750000,1,0.704460,0.713421,0.709729,0.002994
22257.000000,1,0.651052,0.659725,0.656057,0.002868
22257.250000,1,0.597518,0.605684,0.601990,0.002687
22257.500000,1,0.543644,0.551574,0.548251,0.002642
22257.750000,1,0.491352,0.499259,0.495869,0.002583
22258.000000,1,0.441283,0.448764,0.445320,0.002463
22258.250000,1,0.394473,0.400934,0.398188,0.002142
22258.500000,1,0.352051,0.358041,0.355524,0.001991
22258.750000,1,0.316090,0.321103,0.318790,0.001645
22259.000000,1,0.286009,0.289885,0.288296,0.001317
22259.250000,1,0.263108,0.265942,0.264617,0.000939
22259.500000,1,0.246669,0.248261,0.247507,0.000516
22259.750000,1,0.236842,0.237738,0.237221,0.000321
22260.000000,2,0.298341,0.298680,0.298505,0.000128
22260.250000,2,0.300725,0.301512,0.301059,0.000346
22260.500000,2,0.306164,0.307392,0.306838,0.000412
22260.750000,2,0.316977,0.319359,0.318141,0.000765
22261.000000,2,0.331334,0.333883,0.332285,0.000869
22261.250000,2,0.350432,0.354135,0.351937,0.001230
22261.500000,2,0.372206,0.376451,0.374046,0.001389
22261.750000,2,0.399543,0.403917,0.401466,0.001533
22262.000000,2,0.428422,0.433995,0.430965,0.001881
22262.250000,2,0.462900,0.469070,0.465408,0.002127
22262.500000,2,0.498608,0.504789,0.500951,0.002110
22262.750000,2,0.536201,0.543401,0.539278,0.002438
22263.000000,2,0.573849,0.580350,0.576523,0.002235
22263.250000,2,0.611624,0.618173,0.614183,0.002298
22263.500000,2,0.647457,0.653333,0.649657,0.002032
22263.750000,2,0.682316,0.688420,0.684869,0.002116
22264.000000,2,0.715726,0.720424,0.717506,0.001593
22264.250000,2,0.747404,0.752342,0.749219,0.001792
22264.500000,2,0.774669,0.779705,0.776763,0.001721
22264.750000,2,0.800015,0.804560,0.801824,0.001612
22265.000000,2,0.820182,0.824857,0.822093,0.001596
22265.250000,2,0.839534,0.843854,0.841314,0.001508
22265.500000,2,0.856363,0.860244,0.857866,0.001351
22265.750000,2,0.873646,0.877504,0.875320,0.001275
22266.000000,2,0.889019,0.892743,0.890251,0.001335
22266.250000,2,0.902490,0.906594,0.903924,0.001483
22266.500000,2,0.913559,0.916278,0.914367,0.001024
22266.750000,2,0.922784,0.925297,0.923782,0.001027
22267.000000,2,0.929797,0.932358,0.930822,0.000949
22267.250000,2,0.938875,0.941483,0.939918,0.000909
22267.500000,2,0.947078,0.950946,0.948871,0.001259
22267.750000,2,0.957747,0.961352,0.958768,0.001333
22268.000000,2,0.965664,0.968489,0.966775,0.000932
22268.250000,2,0.972913,0.975645,0.973991,0.000980
22268.500000,2,0.978370,0.980799,0.979178,0.000850
22268.750000,2,0.984386,0.986591,0.985141,0.000810
22269.000000,2,0.989658,0.992528,0.990716,0.000975
22269.250000,2,0.997491,1.000049,0.998650,0.001023
22269.500000,2,1.005442,1.008037,1.006334,0.000982
22269.750000,2,1.014351,1.017033,1.015120,0.001013
22270.000000,2,1.020820,1.022774,1.021771,0.000658
22270.250000,2,1.027609,1.030442,1.028673,0.000952
22270.500000,2,1.032668,1.035614,1.034134,0.001153
22270.750000,2,1.040157,1.042573,1.041233,0.000822
22271.000000,2,1.046296,1.048484,1.047008,0.000778
22271.250000,2,1.053647,1.055773,1.054310,0.000778
22271.500000,2,1.059314,1.061264,1.059986,0.000688
22271.750000,2,1.065127,1.067724,1.066124,0.000904
22272.000000,2,1.071593,1.074663,1.072584,0.001114
22272.250000,2,1.077179,1.079306,1.078054,0.000715
22272.500000,2,1.083591,1.086016,1.084569,0.000835
22272.750000,2,1.091590,1.093444,1.092381,0.000654
22273.000000,2,1.097809,1.100354,1.098845,0.000843
22273.250000,2,1.105943,1.108341,1.107121,0.000768
22273.500000,2,1.112392,1.113693,1.113035,0.000435
22273.750000,2,1.119925,1.121680,1.120822,0.000720
22274.000000,2,1.126107,1.127721,1.126632,0.000590
22274.250000,2,1.133693,1.136268,1.134559,0.000897
22274.500000,2,1.139666,1.140841,1.140159,0.000468
22274.750000,2,1.146073,1.148119,1.146797,0.000712
22275.000000,2,1.150821,1.151784,1.151308,0.000312
22275.250000,2,1.155800,1.156636,1.156138,0.000292
22275.500000,2,1.158945,1.160160,1.159480,0.000416
22275.750000,2,1.162893,1.164923,1.163850,0.000650
22276.000000,2,1.200354,1.221266,1.210454,0.007506
22276.250000,2,1.169994,1.170874,1.170579,0.000306
22276.500000,2,1.172822,1.173588,1.173247,0.000264
22276.750000,2,1.177316,1.177997,1.177669,0.000287
22277.000000,2,1.180886,1.182157,1.181418,0.000427
22277.250000,2,1.187297,1.188455,1.187854,0.000468
22277.500000,2,1.194567,1.194969,1.194840,0.000155
22277.750000,2,1.201975,1.203484,1.202533,0.000531
22278.000000,2,1.209952,1.210922,1.210515,0.000431
22278.250000,2,1.218609,1.219688,1.219211,0.000352
22278.500000,2,1.227445,1.228305,1.227886,0.000312
22278.750000,2,1.236134,1.237991,1.237172,0.000635
22279.000000,2,1.245858,1.247006,1.246433,0.000468
22279.250000,2,1.256285,1.257530,1.256994,0.000493
22279.500000,2,1.265974,1.266735,1.266397,0.000245
22279.750000,2,1.276672,1.277520,1.277229,0.000315
22280.000000,2,1.286245,1.287667,1.286987,0.000463
22280.250000,2,1.297288,1.299829,1.298248,0.000852
22280.500000,2,1.307588,1.308878,1.308364,0.000427
22280.750000,2,1.319066,1.319713,1.319499,0.000247
22281.000000,2,1.328195,1.330251,1.328889,0.000726
22281.250000,2,1.338673,1.340186,1.339163,0.000554
22281.500000,2,1.346841,1.348357,1.347513,0.000652
22281.750000,2,1.357006,1.358654,1.357916,0.000637
22282.000000,2,1.365295,1.366930,1.365975,0.000549
22282.250000,2,1.374798,1.376373,1.375451,0.000535
22282.500000,2,1.379580,1.381581,1.380702,0.000774
22282.750000,2,1.386090,1.388936,1.387056,0.001008
22283.000000,2,1.387994,1.391049,1.389499,0.001061
22283.250000,2,1.391881,1.394242,1.393321,0.000818
22283.500000,2,1.393918,1.396776,1.395084,0.000967
22283.750000,2,1.396444,1.399204,1.397376,0.001030
22284.000000,2,1.393878,1.397281,1.395486,0.001166
22284.250000,2,1.390094,1.392656,1.391730,0.000933
22284.500000,2,1.382396,1.386138,1.384658,0.001347
22284.750000,2,1.375287,1.378897,1.377408,0.001466
22285.000000,2,1.365932,1.370351,1.368581,0.001506
22285.250000,2,1.357794,1.361935,1.360533,0.001541
22285.500000,2,1.348339,1.352568,1.350853,0.001604
22285.750000,2,1.336537,1.342728,1.340354,0.002109
22286.000000,2,1.322998,1.326986,1.325948,0.001526
22286.250000,2,1.307093,1.311547,1.309748,0.001606
22286.500000,2,1.286974,1.292740,1.290645,0.002095
22286.750000,2,1.267544,1.272569,1.270804,0.001720
22287.000000,2,1.243581,1.250316,1.247644,0.002401
22287.250000,2,1.215785,1.222680,1.220211,0.002523
22287.500000,2,1.180929,1.189175,1.186086,0.002970
22287.750000,2,1.142189,1.149331,1.147100,0.002660
22288.000000,2,1.096430,1.105040,1.101769,0.002985
22288.250000,2,1.047745,1.055975,1.052918,0.002938
22288.500000,2,0.994052,1.004002,1.000623,0.003640
22288.750000,2,0.940331,0.949094,0.945923,0.003068
22289.000000,2,0.878983,0.888975,0.885302,0.003464
22289.250000,2,0.814644,0.825293,0.821362,0.003679
22289.500000,2,0.745742,0.756865,0.752415,0.003774
22289.750000,2,0.676709,0.687382,0.683234,0.003659
22290.000000,2,0.608109,0.617846,0.613965,0.003310
22290.250000,2,0.544062,0.552741,0.549146,0.002907
22290.500000,2,0.483167,0.491511,0.488265,0.002893
22290.750000,2,0.430774,0.437839,0.435056,0.002409
22291.000000,2,0.385165,0.391184,0.388677,0.002030
22291.250000,2,0.350020,0.353928,0.352557,0.001365
22291.500000,2,0.323370,0.326516,0.325391,0.001118
22291.750000,2,0.309168,0.310362,0.309938,0.000424
22292.000000,3,0.297591,0.298726,0.298048,0.000413
22292.250000,3,0.300340,0.302405,0.301179,0.000681
22292.500000,3,0.309718,0.312504,0.310866,0.000909
22292.750000,3,0.325803,0.329362,0.327297,0.001158
22293.000000,3,0.348376,0.353179,0.350390,0.001560
22293.250000,3,0.377237,0.382937,0.379631,0.001873
22293.500000,3,0.412716,0.418835,0.415157,0.002031
22293.750000,3,0.452564,0.459182,0.455457,0.002163
22294.000000,3,0.497512,0.504393,0.499958,0.002401
22294.250000,3,0.544011,0.551801,0.547030,0.002622
22294.500000,3,0.592696,0.600693,0.596176,0.002642
22294.750000,3,0.643748,0.651466,0.646702,0.002662
22295.000000,3,0.695176,0.702785,0.697945,0.002709
22295.250000,3,0.746402,0.754329,0.749580,0.002706
22295.500000,3,0.797566,0.804287,0.800371,0.002323
22295.750000,3,0.845399,0.852269,0.848115,0.002352
22296.000000,3,0.889903,0.895759,0.892127,0.002034
22296.250000,3,0.927702,0.933361,0.930029,0.001935
22296.500000,3,0.962494,0.966386,0.963852,0.001418
22296.750000,3,0.992472,0.996630,0.994066,0.001471
22297.000000,3,1.020877,1.024416,1.022490,0.001207
22297.250000,3,1.046543,1.049506,1.047850,0.001043
22297.500000,3,1.068220,1.070634,1.068978,0.000887
22297.750000,3,1.084268,1.085665,1.084880,0.000577
22298.000000,3,1.095256,1.096322,1.095838,0.000408
22298.250000,3,1.103078,1.104116,1.103513,0.000404
22298.500000,3,1.109536,1.110153,1.109815,0.000228
22298.750000,3,1.115586,1.116531,1.116106,0.000312
22299.000000,3,1.122054,1.123183,1.122629,0.000375
22299.250000,3,1.125645,1.126578,1.126270,0.000325
22299.500000,3,1.127762,1.128422,1.128164,0.000227
22299.750000,3,1.127531,1.128821,1.128173,0.000415
22300.000000,3,1.126950,1.128484,1.127917,0.000574
22300.250000,3,1.126966,1.127591,1.127265,0.000257
22300.500000,3,1.126948,1.127937,1.127587,0.000357
22300.750000,3,1.127263,1.128590,1.127856,0.000429
22301.000000,3,1.127234,1.128761,1.127922,0.000578
22301.250000,3,1.127344,1.129061,1.127934,0.000608
22301.500000,3,1.128293,1.128501,1.128434,0.000080
22301.750000,3,1.129195,1.130091,1.129796,0.000319
22302.000000,3,1.131876,1.133190,1.132696,0.000458
22302.250000,3,1.135791,1.136881,1.136433,0.000400
22302.500000,3,1.140845,1.141429,1.141097,0.000223
22302.750000,3,1.144167,1.145068,1.144422,0.000341
22303.000000,3,1.146617,1.147676,1.147018,0.000364
22303.250000,3,1.148405,1.149772,1.149384,0.000513
22303.500000,3,1.151187,1.152017,1.151528,0.000300
22303.750000,3,1.151688,1.152927,1.152116,0.000457
22304.000000,3,1.151968,1.152876,1.152630,0.000335
22304.250000,3,1.150271,1.151668,1.150941,0.000460
22304.500000,3,1.148253,1.148978,1.148589,0.000301
22304.750000,3,1.145141,1.146088,1.145583,0.000319
22305.000000,3,1.142062,1.143869,1.143180,0.000687
22305.250000,3,1.140872,1.142123,1.141592,0.000544
22305.500000,3,1.140343,1.141425,1.140859,0.000438
22305.750000,3,1.139281,1.140799,1.140206,0.000531
22306.000000,3,1.138869,1.139553,1.139224,0.000288
22306.250000,3,1.137267,1.138200,1.137800,0.000306
22306.500000,3,1.136317,1.137431,1.136694,0.000388
22306.750000,3,1.137298,1.138471,1.137738,0.000422
22307.000000,3,1.138532,1.140124,1.139413,0.000521
22307.250000,3,1.141739,1.142727,1.142321,0.000426
22307.500000,3,1.144429,1.145431,1.144748,0.000363
22307.750000,3,1.145070,1.146108,1.145691,0.000392
22308.000000,3,1.145428,1.146782,1.145937,0.000467
22308.250000,3,1.144899,1.146092,1.145477,0.000406
22308.500000,3,1.144267,1.145983,1.145193,0.000607
22308.750000,3,1.144086,1.145170,1.144638,0.000347
22309.000000,3,1.143804,1.144529,1.144032,0.000267
22309.250000,3,1.142143,1.143298,1.142819,0.000384
22309.500000,3,1.141800,1.142219,1.142092,0.000157
22309.750000,3,1.140898,1.141909,1.141575,0.000367
22310.000000,3,1.141509,1.142557,1.141966,0.000372
22310.250000,3,1.143299,1.144035,1.143727,0.000239
22310.500000,3,1.146398,1.147627,1.147204,0.000478
22310.750000,3,1.150935,1.151668,1.151266,0.000287
22311.000000,3,1.153450,1.154627,1.154217,0.000432
22311.250000,3,1.157661,1.158217,1.158059,0.000211
22311.500000,3,1.161880,1.162421,1.162143,0.000173
22311.750000,3,1.165825,1.166875,1.166515,0.000384
22312.000000,3,1.171562,1.173567,1.172234,0.000699
22312.250000,3,1.176058,1.176944,1.176685,0.000326
22312.500000,3,1.180027,1.181104,1.180645,0.000398
22312.750000,3,1.183485,1.184482,1.183917,0.000423
22313.000000,3,1.186572,1.188325,1.187464,0.000700
22313.250000,3,1.190302,1.192054,1.191069,0.000641
22313.500000,3,1.193800,1.195119,1.194432,0.000489
22313.750000,3,1.196140,1.197456,1.196938,0.000483
22314.000000,3,1.198986,1.200076,1.199585,0.000424
22314.250000,3,1.200028,1.202686,1.201094,0.000868
22314.500000,3,1.201990,1.203580,1.202745,0.000529
22314.750000,3,1.204730,1.206083,1.205319,0.000619
22315.000000,3,1.207439,1.208579,1.208065,0.000375
22315.250000,3,1.210570,1.212363,1.211523,0.000622
22315.500000,3,1.213829,1.214552,1.214220,0.000266
22315.750000,3,1.215838,1.216998,1.216353,0.000415
22316.000000,3,1.217619,1.219529,1.218221,0.000674
22316.250000,3,1.220377,1.221294,1.220752,0.000352
22316.500000,3,1.223657,1.225080,1.224364,0.000515
22316.750000,3,1.228476,1.229399,1.228843,0.000339
22317.000000,3,1.231736,1.232460,1.232115,0.000303
22317.250000,3,1.233513,1.234490,1.233900,0.000346
22317.500000,3,1.231819,1.233242,1.232559,0.000470
22317.750000,3,1.227226,1.229149,1.227977,0.000667
22318.000000,3,1.220863,1.222341,1.221632,0.000586
22318.250000,3,1.210039,1.212518,1.211517,0.000925
22318.500000,3,1.196160,1.199044,1.197719,0.000921
22318.750000,3,1.177328,1.180183,1.179041,0.000943
22319.000000,3,1.151296,1.154407,1.153115,0.001164
22319.250000,3,1.120812,1.123722,1.122616,0.001066
22319.500000,3,1.086347,1.090107,1.088228,0.001402
22319.750000,3,1.046878,1.052022,1.050131,0.001822
22320.000000,3,1.006657,1.011848,1.009964,0.001890
22320.250000,3,0.962256,0.967170,0.965066,0.001645
22320.500000,3,0.910772,0.918074,0.915173,0.002512
22320.750000,3,0.855491,0.863270,0.860279,0.002726
22321.000000,3,0.795948,0.803405,0.800387,0.002636
22321.250000,3,0.733154,0.741593,0.738323,0.002907
22321.500000,3,0.671305,0.678786,0.676014,0.002628
22321.750000,3,0.610085,0.618109,0.614834,0.002766
22322.000000,3,0.550982,0.559198,0.555593,0.002807
22322.250000,3,0.495316,0.502796,0.499715,0.002565
22322.500000,3,0.445047,0.451545,0.448736,0.002191
22322.750000,3,0.401090,0.406268,0.404009,0.001744
22323.000000,3,0.364567,0.368540,0.366848,0.001435
22323.250000,3,0.336012,0.338675,0.337541,0.000972
22323.500000,3,0.315665,0.317495,0.316644,0.000637
22323.750000,3,0.303438,0.303951,0.303706,0.000167
22324.000000,4,0.297013,0.298375,0.297525,0.000457
22324.250000,4,0.304313,0.305305,0.304761,0.000443
22324.500000,4,0.312547,0.314074,0.313354,0.000503
22324.750000,4,0.335188,0.338158,0.336215,0.001067
22325.000000,4,0.358907,0.362327,0.360828,0.001122
22325.250000,4,0.397713,0.402611,0.399564,0.001688
22325.500000,4,0.436751,0.442067,0.439375,0.001783
22325.750000,4,0.488784,0.494873,0.491347,0.002106
22326.000000,4,0.539194,0.545092,0.541867,0.001992
22326.250000,4,0.599391,0.606268,0.602204,0.002367
22326.500000,4,0.655521,0.662046,0.658571,0.002219
22326.750000,4,0.720772,0.727524,0.723541,0.002311
22327.000000,4,0.779148,0.784948,0.781782,0.002063
22327.250000,4,0.842130,0.847467,0.844053,0.001928
22327.500000,4,0.893226,0.897985,0.895672,0.001701
22327.750000,4,0.946337,0.950587,0.947990,0.001557
22328.000000,4,0.988564,0.991333,0.989950,0.001091
22328.250000,4,1.032340,1.035235,1.033510,0.001125
22328.500000,4,1.065538,1.068222,1.066664,0.000977
22328.750000,4,1.099298,1.102393,1.100735,0.001024
22329.000000,4,1.121884,1.124107,1.122543,0.000800
22329.250000,4,1.142746,1.144224,1.143227,0.000568
22329.500000,4,1.151229,1.154435,1.152604,0.001129
22329.750000,4,1.164029,1.165622,1.164720,0.000624
22330.000000,4,1.167597,1.171122,1.169585,0.001306
22330.250000,4,1.178722,1.180556,1.179635,0.000620
22330.500000,4,1.180178,1.183325,1.182265,0.001126
22330.750000,4,1.186687,1.188804,1.187812,0.000813
22331.000000,4,1.181613,1.185395,1.183981,0.001381
22331.250000,4,1.183876,1.186335,1.185069,0.000873
22331.500000,4,1.177566,1.180206,1.179272,0.000947
22331.750000,4,1.179699,1.182880,1.181780,0.001152
22332.000000,4,1.178782,1.181735,1.180371,0.000994
22332.250000,4,1.184545,1.186035,1.185189,0.000567
22332.500000,4,1.180357,1.183797,1.182398,0.001257
22332.750000,4,1.184359,1.185665,1.184819,0.000454
22333.000000,4,1.178403,1.180886,1.179937,0.000951
22333.250000,4,1.181339,1.183535,1.182232,0.000786
22333.500000,4,1.176081,1.179080,1.178170,0.001064
22333.750000,4,1.179769,1.181775,1.181007,0.000686
22334.000000,4,1.175682,1.178439,1.177060,0.000959
22334.250000,4,1.177227,1.179796,1.178640,0.000992
22334.500000,4,1.171136,1.174117,1.173284,0.001097
22334.750000,4,1.174695,1.177366,1.175956,0.000866
22335.000000,4,1.172432,1.175064,1.173817,0.000851
22335.250000,4,1.180128,1.180437,1.180327,0.000109
22335.500000,4,1.179869,1.182407,1.181247,0.000829
22335.750000,4,1.187275,1.188871,1.188162,0.000545
22336.000000,4,1.187370,1.188616,1.187814,0.000489
22336.250000,4,1.191287,1.192736,1.192128,0.000565
22336.500000,4,1.188826,1.190972,1.189909,0.000796
22336.750000,4,1.192349,1.194264,1.193114,0.000688
22337.000000,4,1.188262,1.190234,1.189517,0.000797
22337.250000,4,1.191278,1.192214,1.191535,0.000344
22337.500000,4,1.184404,1.186155,1.185537,0.000637
22337.750000,4,1.185112,1.186145,1.185732,0.000385
22338.000000,4,1.178194,1.180219,1.179390,0.000822
22338.250000,4,1.179716,1.180626,1.180248,0.000306
22338.500000,4,1.174217,1.176596,1.175328,0.000912
22338.750000,4,1.176420,1.177587,1.177206,0.000412
22339.000000,4,1.172622,1.174113,1.173374,0.000591
22339.250000,4,1.174725,1.175383,1.175088,0.000217
22339.500000,4,1.171109,1.172668,1.171709,0.000601
22339.750000,4,1.174775,1.177526,1.175914,0.000947
22340.000000,4,1.336934,1.433379,1.381553,0.034957
22340.250000,4,1.181002,1.182989,1.181943,0.000663
22340.500000,4,1.181213,1.183090,1.182090,0.000613
22340.750000,4,1.187520,1.188735,1.188329,0.000427
22341.000000,4,1.186335,1.187843,1.187019,0.000569
22341.250000,4,1.191588,1.192389,1.191854,0.000294
22341.500000,4,1.188252,1.189908,1.189123,0.000541
22341.750000,4,1.192352,1.193081,1.192610,0.000250
22342.000000,4,1.187741,1.189899,1.188711,0.000772
22342.250000,4,1.189404,1.190560,1.189925,0.000416
22342.500000,4,1.183557,1.184993,1.184424,0.000486
22342.750000,4,1.184155,1.185062,1.184664,0.000323
22343.000000,4,1.177566,1.179467,1.178480,0.000725
22343.250000,4,1.177256,1.178662,1.178002,0.000473
22343.500000,4,1.169930,1.171609,1.170578,0.000609
22343.750000,4,1.169259,1.169833,1.169584,0.000207
22344.000000,4,1.160141,1.162724,1.161292,0.000845
22344.250000,4,1.159479,1.160577,1.159942,0.000355
22344.500000,4,1.151323,1.152395,1.151868,0.000446
22344.750000,4,1.149570,1.150961,1.150499,0.000499
22345.000000,4,1.142427,1.144130,1.142912,0.000632
22345.250000,4,1.140651,1.141851,1.141224,0.000428
22345.500000,4,1.131950,1.133800,1.132704,0.000630
22345.750000,4,1.129523,1.131820,1.130824,0.000789
22346.000000,4,1.121924,1.123429,1.122505,0.000537
22346.250000,4,1.121024,1.122086,1.121592,0.000341
22346.500000,4,1.113266,1.115473,1.114471,0.000734
22346.750000,4,1.113715,1.115442,1.114520,0.000715
22347.000000,4,1.106457,1.107705,1.107062,0.000433
22347.250000,4,1.105262,1.106838,1.105990,0.000603
22347.500000,4,1.098605,1.100326,1.099355,0.000630
22347.750000,4,1.098318,1.100858,1.099607,0.000975
22348.000000,4,1.094758,1.096754,1.095892,0.000648
22348.250000,4,1.097558,1.099652,1.098446,0.000718
22348.500000,4,1.093588,1.095247,1.094288,0.000627
22348.750000,4,1.094982,1.096661,1.095700,0.000639
22349.000000,4,1.089379,1.091410,1.090298,0.000715
22349.250000,4,1.088599,1.091159,1.090278,0.000876
22349.500000,4,1.083750,1.086311,1.085089,0.000944
22349.750000,4,1.085140,1.087281,1.086222,0.000723
22350.000000,4,1.079192,1.080296,1.079598,0.000426
22350.250000,4,1.075221,1.076215,1.075695,0.000405
22350.500000,4,1.060843,1.062374,1.061540,0.000632
22350.750000,4,1.048015,1.049285,1.048527,0.000429
22351.000000,4,1.022675,1.026905,1.024844,0.001424
22351.250000,4,1.002618,1.004902,1.003943,0.000868
22351.500000,4,0.969400,0.973799,0.971792,0.001431
22351.750000,4,0.939633,0.942145,0.941255,0.000954
22352.000000,4,0.895539,0.900724,0.898522,0.001796
22352.250000,4,0.854146,0.858799,0.856930,0.001714
22352.500000,4,0.801929,0.808009,0.805603,0.002103
