# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.289050,0.289899,0.289426,0.000263
23228.250000,1,0.290226,0.291618,0.291063,0.000445
23228.500000,1,0.294513,0.296325,0.295515,0.000562
23228.750000,1,0.300411,0.302484,0.301528,0.000677
23229.000000,1,0.307884,0.310674,0.309345,0.000856
23229.250000,1,0.317427,0.320505,0.319145,0.000950
23229.500000,1,0.330756,0.334604,0.332746,0.001219
23229.750000,1,0.348327,0.352681,0.350713,0.001577
23230.000000,1,0.370615,0.375378,0.373305,0.001784
23230.250000,1,0.395294,0.400444,0.398067,0.001877
23230.500000,1,0.420982,0.426344,0.423951,0.001992
23230.750000,1,0.447138,0.452726,0.450145,0.001969
23231.000000,1,0.474532,0.480698,0.477785,0.002196
23231.250000,1,0.504786,0.511524,0.508243,0.002483
23231.500000,1,0.538927,0.545297,0.542056,0.002530
23231.750000,1,0.573055,0.579659,0.576529,0.002502
23232.000000,1,0.606405,0.612141,0.609125,0.002317
23232.250000,1,0.634976,0.640229,0.637544,0.001965
23232.500000,1,0.661352,0.666268,0.663716,0.001858
23232.750000,1,0.687509,0.693012,0.690304,0.002044
23233.000000,1,0.716284,0.721957,0.719106,0.002135
23233.250000,1,0.746293,0.751907,0.748881,0.002069
23233.500000,1,0.772605,0.776911,0.774959,0.001544
23233.750000,1,0.791015,0.794544,0.792814,0.001217
23234.000000,1,0.801977,0.804246,0.803111,0.000704
23234.250000,1,0.807881,0.810892,0.809333,0.000938
23234.500000,1,0.815525,0.818186,0.817144,0.000822
23234.750000,1,0.827174,0.830082,0.828881,0.001051
23235.000000,1,0.841203,0.843928,0.842866,0.000912
23235.250000,1,0.852492,0.856149,0.854093,0.001075
23235.500000,1,0.859909,0.863338,0.861306,0.001112
23235.750000,1,0.863882,0.867808,0.865412,0.001227
23236.000000,1,0.870396,0.874376,0.872622,0.001201
23236.250000,1,0.882230,0.886300,0.885028,0.001439
23236.500000,1,0.898838,0.903695,0.902107,0.001626
23236.750000,1,0.915433,0.919014,0.917768,0.001136
23237.000000,1,0.923731,0.926342,0.924811,0.000855
23237.250000,1,0.921537,0.924571,0.922686,0.000996
23237.500000,1,0.916486,0.919880,0.917407,0.001121
23237.750000,1,0.916448,0.919295,0.917821,0.000871
23238.000000,1,0.927175,0.931894,0.930099,0.001305
23238.250000,1,0.949092,0.955607,0.953012,0.002076
23238.500000,1,0.977797,0.982832,0.980751,0.001700
23238.750000,1,0.999556,1.004386,1.002380,0.001638
23239.000000,1,1.014408,1.017834,1.016171,0.001067
23239.250000,1,1.021803,1.025459,1.023731,0.001111
23239.500000,1,1.032539,1.035836,1.034130,0.001253
23239.750000,1,1.048719,1.052549,1.050434,0.001492
23240.000000,1,1.069367,1.074963,1.071797,0.002034
23240.250000,1,1.090193,1.094097,1.091904,0.001498
23240.500000,1,1.104110,1.106468,1.105251,0.000763
23240.750000,1,1.111845,1.114883,1.113333,0.000939
23241.000000,1,1.119085,1.121946,1.120806,0.001011
23241.250000,1,1.132493,1.136305,1.134248,0.001497
23241.500000,1,1.151270,1.156040,1.153740,0.001952
23241.750000,1,1.172805,1.176994,1.175071,0.001545
23242.000000,1,1.187788,1.192257,1.190781,0.001326
23242.250000,1,1.194947,1.197459,1.196504,0.000793
23242.500000,1,1.196178,1.198697,1.197693,0.000741
23242.750000,1,1.198561,1.200598,1.199609,0.000548
23243.000000,1,1.206177,1.208618,1.207690,0.000875
23243.250000,1,1.218687,1.222295,1.220621,0.001140
23243.500000,1,1.231458,1.234042,1.232636,0.000890
23243.750000,1,1.237830,1.239372,1.238705,0.000502
23244.000000,1,1.238997,1.240820,1.239960,0.000620
23244.250000,1,1.241394,1.243708,1.242394,0.000706
23244.500000,1,1.250433,1.253655,1.252452,0.001010
23244.750000,1,1.267286,1.272617,1.270636,0.001755
23245.000000,1,1.287875,1.293214,1.291041,0.001544
23245.250000,1,1.302073,1.305553,1.303625,0.001104
23245.500000,1,1.304134,1.307026,1.305724,0.000962
23245.750000,1,1.298670,1.302389,1.300930,0.001179
23246.000000,1,1.297426,1.300205,1.298905,0.000856
23246.250000,1,1.304173,1.308165,1.306256,0.001141
23246.500000,1,1.318193,1.322585,1.320414,0.001181
23246.750000,1,1.331588,1.335043,1.333123,0.001141
23247.000000,1,1.336138,1.337866,1.337078,0.000510
23247.250000,1,1.329980,1.333031,1.331498,0.000873
23247.500000,1,1.323385,1.324990,1.324258,0.000522
23247.750000,1,1.325067,1.327128,1.326171,0.000634
23248.000000,1,1.338502,1.343501,1.340915,0.001865
23248.250000,1,1.358181,1.364543,1.362022,0.002017
23248.500000,1,1.376351,1.379374,1.377736,0.001189
23248.750000,1,1.372778,1.377145,1.374993,0.001182
23249.000000,1,1.354553,1.359875,1.356276,0.001749
23249.250000,1,1.330425,1.335264,1.332308,0.001635
23249.500000,1,1.314737,1.319540,1.317167,0.001258
23249.750000,1,1.314294,1.318412,1.316842,0.001435
23250.000000,1,1.324660,1.330705,1.328214,0.001966
23250.250000,1,1.339583,1.344515,1.342377,0.001832
23250.500000,1,1.349297,1.352852,1.351008,0.001163
23250.750000,1,1.351288,1.354636,1.353080,0.001119
23251.000000,1,1.353008,1.355972,1.354637,0.000952
23251.250000,1,1.358459,1.362619,1.360607,0.001351
23251.500000,1,1.368517,1.372186,1.370967,0.001185
23251.750000,1,1.377327,1.380584,1.379014,0.001106
23252.000000,1,1.376007,1.380077,1.377565,0.001172
23252.250000,1,1.363193,1.368703,1.365445,0.001649
23252.500000,1,1.349053,1.352729,1.350703,0.001229
23252.750000,1,1.343038,1.345374,1.344069,0.000687
23253.000000,1,1.349947,1.354915,1.352555,0.001537
23253.250000,1,1.369733,1.375993,1.373303,0.002152
23253.500000,1,1.391688,1.399198,1.395791,0.002102
23253.750000,1,1.407734,1.411104,1.408930,0.000999
23254.000000,1,1.405342,1.410715,1.407216,0.001498
23254.250000,1,1.393773,1.398060,1.395429,0.001561
23254.500000,1,1.378201,1.384217,1.381413,0.001693
23254.750000,1,1.367754,1.372760,1.369835,0.001455
23255.000000,1,1.355568,1.359985,1.357704,0.001488
23255.250000,1,1.334333,1.339525,1.336866,0.002041
23255.500000,1,1.297454,1.305946,1.301734,0.003032
23255.750000,1,1.248293,1.258448,1.253368,0.004030
23256.000000,1,1.193994,1.204813,1.199071,0.004101
23256.250000,1,1.139508,1.149600,1.144246,0.003869
23256.500000,1,1.085601,1.096009,1.090154,0.004062
23256.750000,1,1.026510,1.037937,1.031248,0.004402
23257.000000,1,0.957058,0.970987,0.962963,0.005273
23257.250000,1,0.876548,0.891884,0.883343,0.005832
23257.500000,1,0.790648,0.806870,0.797937,0.006113
23257.750000,1,0.708176,0.722817,0.714661,0.005533
23258.000000,1,0.632147,0.645979,0.638368,0.005120
23258.250000,1,0.564654,0.576368,0.569742,0.004448
23258.500000,1,0.502321,0.513266,0.507232,0.004126
23258.750000,1,0.444503,0.454780,0.449201,0.003790
23259.000000,1,0.393228,0.402026,0.397197,0.003286
23259.250000,1,0.350785,0.357673,0.353916,0.002614
23259.500000,1,0.320570,0.325356,0.322736,0.001694
23259.750000,1,0.302788,0.305209,0.303925,0.000778
23260.000000,2,0.268977,0.269874,0.269378,0.000253
23260.250000,2,0.273239,0.274951,0.274135,0.000660
23260.500000,2,0.284451,0.287716,0.286266,0.001232
23260.750000,2,0.303456,0.308011,0.305996,0.001735
23261.000000,2,0.328182,0.333395,0.331194,0.002069
23261.250000,2,0.359283,0.365776,0.362845,0.002447
23261.500000,2,0.395411,0.402905,0.399478,0.002853
23261.750000,2,0.437837,0.446093,0.442636,0.003194
23262.000000,2,0.484262,0.493376,0.489375,0.003428
23262.250000,2,0.533686,0.543535,0.539191,0.003488
23262.500000,2,0.583409,0.593157,0.589221,0.003556
23262.750000,2,0.635026,0.645016,0.640665,0.003602
23263.000000,2,0.687607,0.698312,0.693455,0.003751
23263.250000,2,0.742101,0.754003,0.748747,0.004007
23263.500000,2,0.796400,0.806898,0.802282,0.003724
23263.750000,2,0.846417,0.855087,0.850856,0.003095
23264.000000,2,0.886189,0.893249,0.889503,0.002473
23264.250000,2,0.916896,0.923232,0.920024,0.002085
23264.500000,2,0.942976,0.949393,0.946056,0.002145
23264.750000,2,0.970846,0.978038,0.973968,0.002543
23265.000000,2,1.000445,1.009240,1.004241,0.003085
23265.250000,2,1.032720,1.040691,1.036375,0.002862
23265.500000,2,1.060700,1.067379,1.063702,0.002455
23265.750000,2,1.082207,1.087842,1.085060,0.001845
23266.000000,2,1.098111,1.102041,1.100078,0.001488
23266.250000,2,1.112214,1.116807,1.114266,0.001740
23266.500000,2,1.126638,1.131355,1.129258,0.001477
23266.750000,2,1.141592,1.146619,1.144341,0.001616
23267.000000,2,1.151478,1.155889,1.153733,0.001341
23267.250000,2,1.151687,1.155387,1.153306,0.001014
23267.500000,2,1.142707,1.145691,1.144019,0.000900
23267.750000,2,1.132505,1.135284,1.133559,0.000966
23268.000000,2,1.129758,1.131545,1.130536,0.000651
23268.250000,2,1.136777,1.140745,1.138385,0.001290
23268.500000,2,1.151871,1.154913,1.153178,0.001229
23268.750000,2,1.166895,1.169433,1.167898,0.000870
23269.000000,2,1.172530,1.175216,1.173839,0.000763
23269.250000,2,1.168739,1.171823,1.170179,0.000976
23269.500000,2,1.162108,1.163698,1.162793,0.000521
23269.750000,2,1.159658,1.160881,1.160179,0.000407
23270.000000,2,1.162311,1.164983,1.163696,0.000931
23270.250000,2,1.171604,1.174231,1.173203,0.000803
23270.500000,2,1.178360,1.180003,1.179504,0.000482
23270.750000,2,1.177976,1.180240,1.179190,0.000667
23271.000000,2,1.171536,1.174836,1.172779,0.001126
23271.250000,2,1.167145,1.169282,1.168075,0.000684
23271.500000,2,1.168358,1.171041,1.169607,0.000780
23271.750000,2,1.177943,1.180859,1.179795,0.001032
23272.000000,2,1.191947,1.194208,1.193287,0.000731
23272.250000,2,1.201609,1.203652,1.202957,0.000601
23272.500000,2,1.203124,1.205982,1.204567,0.000802
23272.750000,2,1.202203,1.203434,1.202713,0.000447
23273.000000,2,1.201173,1.202506,1.201812,0.000465
23273.250000,2,1.204963,1.208377,1.206400,0.001020
23273.500000,2,1.212216,1.214263,1.213237,0.000744
23273.750000,2,1.216689,1.218279,1.217473,0.000566
23274.000000,2,1.211154,1.214611,1.212556,0.001055
23274.250000,2,1.200411,1.203882,1.201839,0.001290
23274.500000,2,1.189772,1.193465,1.191343,0.001132
23274.750000,2,1.188361,1.191278,1.189994,0.000990
23275.000000,2,1.195264,1.200194,1.197626,0.001675
23275.250000,2,1.209479,1.213496,1.211226,0.001505
23275.500000,2,1.218169,1.221707,1.220311,0.001025
23275.750000,2,1.220157,1.222271,1.221239,0.000628
23276.000000,2,1.231323,1.244498,1.238038,0.004827
23276.250000,2,1.203855,1.206165,1.205027,0.000809
23276.500000,2,1.200524,1.202569,1.201192,0.000682
23276.750000,2,1.204015,1.205758,1.204814,0.000569
23277.000000,2,1.208554,1.210748,1.209710,0.000686
23277.250000,2,1.208993,1.213274,1.210853,0.001297
23277.500000,2,1.203527,1.207890,1.206014,0.001326
23277.750000,2,1.200633,1.204890,1.202717,0.001540
23278.000000,2,1.203284,1.207634,1.205473,0.001475
23278.250000,2,1.216879,1.221825,1.219482,0.001531
23278.500000,2,1.235800,1.240947,1.238336,0.001720
23278.750000,2,1.250912,1.254866,1.252929,0.001373
23279.000000,2,1.251268,1.255099,1.253151,0.001395
23279.250000,2,1.238912,1.243442,1.241148,0.001505
23279.500000,2,1.222412,1.226470,1.224484,0.001565
23279.750000,2,1.214523,1.217414,1.216178,0.000945
23280.000000,2,1.218582,1.221765,1.220453,0.000912
23280.250000,2,1.232471,1.237020,1.235274,0.001398
23280.500000,2,1.250301,1.254279,1.252537,0.001047
23280.750000,2,1.261347,1.264700,1.263180,0.000990
23281.000000,2,1.263144,1.264760,1.263912,0.000495
23281.250000,2,1.257318,1.259628,1.258586,0.000742
23281.500000,2,1.250174,1.252296,1.250922,0.000675
23281.750000,2,1.244277,1.246230,1.245289,0.000566
23282.000000,2,1.236769,1.238918,1.237915,0.000689
23282.250000,2,1.226392,1.229514,1.227670,0.001096
23282.500000,2,1.212332,1.215165,1.213746,0.000964
23282.750000,2,1.199791,1.202168,1.200751,0.000918
23283.000000,2,1.190789,1.193122,1.192040,0.000776
23283.250000,2,1.188861,1.190946,1.190003,0.000706
23283.500000,2,1.188941,1.191136,1.190414,0.000663
23283.750000,2,1.188212,1.191011,1.189645,0.001001
23284.000000,2,1.180882,1.183729,1.182062,0.000817
23284.250000,2,1.169107,1.172672,1.170993,0.001021
23284.500000,2,1.158471,1.161192,1.159636,0.000740
23284.750000,2,1.152001,1.153937,1.153026,0.000545
23285.000000,2,1.147766,1.149783,1.148885,0.000614
23285.250000,2,1.141988,1.145912,1.144272,0.001062
23285.500000,2,1.130359,1.134099,1.132181,0.001244
23285.750000,2,1.111014,1.114798,1.113044,0.001317
23286.000000,2,1.086863,1.092806,1.089774,0.001829
23286.250000,2,1.068299,1.072890,1.070492,0.001307
23286.500000,2,1.053294,1.056465,1.055148,0.001135
23286.750000,2,1.041737,1.044971,1.043783,0.001082
23287.000000,2,1.026698,1.030306,1.028525,0.001423
23287.250000,2,1.002198,1.008387,1.005115,0.002322
23287.500000,2,0.967135,0.975549,0.971278,0.002905
23287.750000,2,0.926769,0.934762,0.930695,0.003227
23288.000000,2,0.883877,0.891239,0.887308,0.003124
23288.250000,2,0.838709,0.847456,0.842735,0.003471
23288.500000,2,0.790622,0.799708,0.794647,0.003621
23288.750000,2,0.737329,0.747421,0.742273,0.003849
23289.000000,2,0.679356,0.690246,0.684302,0.004338
23289.250000,2,0.620793,0.631414,0.625327,0.004253
23289.500000,2,0.564350,0.574092,0.568408,0.003907
23289.750000,2,0.513776,0.522353,0.517425,0.003409
23290.000000,2,0.468216,0.475618,0.471187,0.002933
23290.250000,2,0.426846,0.433744,0.429826,0.002696
23290.500000,2,0.388166,0.394879,0.390876,0.002573
23290.750000,2,0.353411,0.359401,0.355854,0.002355
23291.000000,2,0.322864,0.327916,0.324888,0.001882
23291.250000,2,0.299015,0.302725,0.300509,0.001411
23291.500000,2,0.281534,0.284241,0.282601,0.000965
23291.750000,2,0.272005,0.273329,0.272419,0.000452
23292.000000,3,0.335029,0.336236,0.335588,0.000368
23292.250000,3,0.337515,0.339053,0.338279,0.000433
23292.500000,3,0.345378,0.348305,0.346804,0.000897
23292.750000,3,0.360554,0.364550,0.362521,0.001280
23293.000000,3,0.383352,0.388945,0.386305,0.001931
23293.250000,3,0.413739,0.420703,0.417334,0.002432
23293.500000,3,0.449530,0.456989,0.453339,0.002826
23293.750000,3,0.487763,0.495183,0.491848,0.002872
23294.000000,3,0.528267,0.536073,0.532439,0.003007
23294.250000,3,0.571288,0.579821,0.575855,0.003362
23294.500000,3,0.618759,0.628199,0.624133,0.003706
23294.750000,3,0.671460,0.682229,0.677452,0.004165
23295.000000,3,0.728473,0.739530,0.734526,0.004328
23295.250000,3,0.784432,0.794785,0.790346,0.004180
23295.500000,3,0.835182,0.844275,0.840595,0.003649
23295.750000,3,0.878634,0.886690,0.883513,0.003063
23296.000000,3,0.917231,0.924384,0.921660,0.002825
23296.250000,3,0.954444,0.961565,0.958515,0.002777
23296.500000,3,0.990582,0.998586,0.995377,0.002954
23296.750000,3,1.024908,1.031445,1.029037,0.002469
23297.000000,3,1.053085,1.058365,1.056002,0.001748
23297.250000,3,1.069139,1.073595,1.071376,0.001367
23297.500000,3,1.076953,1.080389,1.078253,0.000992
23297.750000,3,1.080486,1.083391,1.081835,0.000990
23298.000000,3,1.086673,1.090695,1.088937,0.001330
23298.250000,3,1.098964,1.102946,1.101236,0.001443
23298.500000,3,1.114641,1.118383,1.116391,0.001294
23298.750000,3,1.125632,1.129610,1.127582,0.001381
23299.000000,3,1.129124,1.132392,1.130954,0.000978
23299.250000,3,1.126657,1.129769,1.127972,0.000898
23299.500000,3,1.121994,1.125602,1.123727,0.001138
23299.750000,3,1.122171,1.126278,1.124500,0.001355
23300.000000,3,1.128609,1.133076,1.130850,0.001533
23300.250000,3,1.135703,1.140755,1.138508,0.001566
23300.500000,3,1.139756,1.143030,1.141789,0.001102
23300.750000,3,1.135033,1.138526,1.136855,0.001174
23301.000000,3,1.125647,1.129467,1.127373,0.001212
23301.250000,3,1.118008,1.121093,1.119760,0.000953
23301.500000,3,1.116906,1.121406,1.119558,0.001377
23301.750000,3,1.125617,1.130840,1.128856,0.001655
23302.000000,3,1.141484,1.147002,1.144883,0.001783
23302.250000,3,1.157512,1.162009,1.160385,0.001415
23302.500000,3,1.168083,1.172039,1.170758,0.001176
23302.750000,3,1.172823,1.174972,1.173941,0.000800
23303.000000,3,1.172682,1.174488,1.173566,0.000659
23303.250000,3,1.171960,1.174088,1.172987,0.000689
23303.500000,3,1.171731,1.173277,1.172360,0.000458
23303.750000,3,1.169255,1.171616,1.169918,0.000780
23304.000000,3,1.163034,1.166593,1.165020,0.001180
23304.250000,3,1.155033,1.158518,1.156945,0.001112
23304.500000,3,1.146554,1.150893,1.149109,0.001274
23304.750000,3,1.144457,1.147133,1.145706,0.000981
23305.000000,3,1.146185,1.149498,1.147800,0.001109
23305.250000,3,1.151212,1.154248,1.152740,0.001085
23305.500000,3,1.154436,1.157768,1.155897,0.001121
23305.750000,3,1.151525,1.155376,1.153267,0.001395
23306.000000,3,1.143165,1.147724,1.145426,0.001772
23306.250000,3,1.132977,1.137542,1.135288,0.001594
23306.500000,3,1.125045,1.128791,1.126874,0.001406
23306.750000,3,1.118061,1.122212,1.119739,0.001317
23307.000000,3,1.111087,1.114541,1.112738,0.001206
23307.250000,3,1.101888,1.105931,1.103771,0.001376
23307.500000,3,1.091830,1.095299,1.093428,0.001107
23307.750000,3,1.083876,1.087356,1.085302,0.001007
23308.000000,3,1.081696,1.083339,1.082713,0.000627
23308.250000,3,1.085029,1.086243,1.085557,0.000394
23308.500000,3,1.089640,1.091793,1.090621,0.000641
23308.750000,3,1.090593,1.092527,1.091728,0.000635
23309.000000,3,1.085271,1.087509,1.085920,0.000676
23309.250000,3,1.074512,1.077110,1.075549,0.000920
23309.500000,3,1.065149,1.068315,1.067062,0.000816
23309.750000,3,1.064567,1.066770,1.065646,0.000617
23310.000000,3,1.070093,1.073657,1.071888,0.001299
23310.250000,3,1.078897,1.081878,1.080730,0.000980
23310.500000,3,1.083890,1.085885,1.085164,0.000698
23310.750000,3,1.081370,1.083536,1.082182,0.000723
23311.000000,3,1.074473,1.076353,1.075198,0.000687
23311.250000,3,1.070823,1.073281,1.071752,0.000697
23311.500000,3,1.075754,1.079345,1.077374,0.001238
23311.750000,3,1.088013,1.092424,1.090502,0.001326
23312.000000,3,1.102412,1.106353,1.103827,0.001147
23312.250000,3,1.107991,1.110937,1.109587,0.000991
23312.500000,3,1.104192,1.107083,1.105817,0.000923
23312.750000,3,1.096332,1.099409,1.097846,0.001118
23313.000000,3,1.094179,1.097617,1.095661,0.001011
23313.250000,3,1.101102,1.104592,1.103063,0.000979
23313.500000,3,1.116499,1.120763,1.118825,0.001244
23313.750000,3,1.132631,1.137015,1.134664,0.001313
23314.000000,3,1.140732,1.144140,1.142299,0.001117
23314.250000,3,1.139706,1.143558,1.141499,0.001289
23314.500000,3,1.138354,1.141756,1.139686,0.001125
23314.750000,3,1.141720,1.145725,1.143942,0.001159
23315.000000,3,1.157207,1.161101,1.159063,0.001299
23315.250000,3,1.174966,1.180154,1.177885,0.001501
23315.500000,3,1.189321,1.191543,1.190487,0.000716
23315.750000,3,1.188422,1.190842,1.189741,0.000724
23316.000000,3,1.177606,1.181514,1.179336,0.001259
23316.250000,3,1.168474,1.171448,1.170501,0.000845
23316.500000,3,1.172417,1.176592,1.174463,0.001258
23316.750000,3,1.191639,1.197375,1.194510,0.002249
23317.000000,3,1.222241,1.227820,1.224875,0.002305
23317.250000,3,1.250811,1.256615,1.253428,0.002188
23317.500000,3,1.267056,1.271594,1.269684,0.001275
23317.750000,3,1.268687,1.273635,1.271882,0.001281
23318.000000,3,1.261113,1.266970,1.265331,0.001595
23318.250000,3,1.254368,1.259953,1.257724,0.001471
23318.500000,3,1.245453,1.251296,1.248524,0.001548
23318.750000,3,1.228822,1.235976,1.232880,0.001947
23319.000000,3,1.202466,1.210540,1.206341,0.002754
23319.250000,3,1.165658,1.173735,1.169506,0.002873
23319.500000,3,1.125980,1.134723,1.130136,0.003165
23319.750000,3,1.091807,1.098716,1.094957,0.002419
23320.000000,3,1.063480,1.069497,1.066256,0.002257
23320.250000,3,1.034340,1.040695,1.037095,0.002398
23320.500000,3,0.995593,1.004515,0.999057,0.003661
23320.750000,3,0.940173,0.952245,0.945510,0.004616
23321.000000,3,0.872798,0.886735,0.878843,0.005406
23321.250000,3,0.801716,0.814793,0.807262,0.005203
23321.500000,3,0.733104,0.745205,0.738534,0.004921
23321.750000,3,0.670606,0.681596,0.675187,0.004489
23322.000000,3,0.611325,0.621668,0.615652,0.004331
23322.250000,3,0.554078,0.563626,0.558322,0.004050
23322.500000,3,0.499342,0.508652,0.503420,0.003888
23322.750000,3,0.449815,0.457940,0.453346,0.003434
23323.000000,3,0.408531,0.415279,0.411272,0.002816
23323.250000,3,0.376506,0.382171,0.378819,0.002234
23323.500000,3,0.354345,0.358436,0.355913,0.001529
23323.750000,3,0.341122,0.343731,0.342328,0.000846
23324.000000,4,0.267448,0.268556,0.267965,0.000374
23324.250000,4,0.270166,0.271379,0.270923,0.000385
23324.500000,4,0.278391,0.281004,0.279988,0.000972
23324.750000,4,0.293611,0.297638,0.296086,0.001485
23325.000000,4,0.316780,0.322358,0.320115,0.002034
23325.250000,4,0.347160,0.353882,0.351187,0.002513
23325.500000,4,0.383303,0.390666,0.387506,0.002793
23325.750000,4,0.422877,0.430298,0.427200,0.002824
23326.000000,4,0.464506,0.472966,0.469535,0.003185
23326.250000,4,0.510500,0.520519,0.516274,0.003706
23326.500000,4,0.564437,0.575172,0.570239,0.004225
23326.750000,4,0.624219,0.635835,0.630563,0.004500
23327.000000,4,0.687031,0.698834,0.693544,0.004894
23327.250000,4,0.746944,0.756811,0.752381,0.004005
23327.500000,4,0.797051,0.805498,0.801894,0.003350
23327.750000,4,0.838978,0.846413,0.843185,0.002999
23328.000000,4,0.876711,0.884878,0.881219,0.003248
23328.250000,4,0.916870,0.924821,0.921352,0.003377
23328.500000,4,0.959066,0.967703,0.963986,0.003454
23328.750000,4,1.000582,1.008408,1.005044,0.003244
23329.000000,4,1.035275,1.043033,1.038851,0.002625
23329.250000,4,1.059608,1.066670,1.062719,0.002122
23329.500000,4,1.078155,1.084416,1.079901,0.001822
23329.750000,4,1.092163,1.099945,1.095429,0.002249
23330.000000,4,1.109124,1.115194,1.111743,0.001789
23330.250000,4,1.124035,1.131102,1.126502,0.002029
23330.500000,4,1.133181,1.139331,1.134762,0.001724
23330.750000,4,1.131438,1.138033,1.133153,0.001837
23331.000000,4,1.123380,1.129714,1.125430,0.001768
23331.250000,4,1.118310,1.124042,1.119712,0.001611
23331.500000,4,1.120803,1.126349,1.122741,0.001438
23331.750000,4,1.133029,1.139101,1.135281,0.001763
23332.000000,4,1.150296,1.157007,1.153317,0.001892
23332.250000,4,1.165867,1.171437,1.167980,0.001423
23332.500000,4,1.173472,1.178747,1.175000,0.001492
23332.750000,4,1.172938,1.177449,1.174559,0.001210
23333.000000,4,1.170882,1.175402,1.172520,0.001238
23333.250000,4,1.172484,1.176630,1.174021,0.001241
23333.500000,4,1.177834,1.181084,1.178919,0.001049
23333.750000,4,1.181804,1.184879,1.182995,0.001069
23334.000000,4,1.180874,1.184140,1.182722,0.001073
23334.250000,4,1.175518,1.179126,1.177214,0.001123
23334.500000,4,1.169939,1.172456,1.171162,0.000844
23334.750000,4,1.169090,1.171585,1.170309,0.000819
23335.000000,4,1.175130,1.179599,1.177507,0.001375
23335.250000,4,1.188582,1.192391,1.190187,0.001312
23335.500000,4,1.199063,1.203200,1.200994,0.001231
23335.750000,4,1.202322,1.204942,1.203557,0.000906
23336.000000,4,1.196127,1.199754,1.197677,0.001107
23336.250000,4,1.187041,1.190679,1.188763,0.001221
23336.500000,4,1.182599,1.185278,1.184028,0.001021
23336.750000,4,1.184320,1.187474,1.186088,0.001059
23337.000000,4,1.191105,1.195056,1.193593,0.001422
23337.250000,4,1.198129,1.201296,1.199949,0.001061
23337.500000,4,1.199693,1.202226,1.200930,0.000834
23337.750000,4,1.194979,1.197222,1.196174,0.000812
23338.000000,4,1.189559,1.192638,1.191163,0.000966
23338.250000,4,1.189559,1.193207,1.191018,0.001120
23338.500000,4,1.194622,1.198920,1.197187,0.001404
23338.750000,4,1.204428,1.208315,1.206537,0.001252
23339.000000,4,1.212535,1.214878,1.213359,0.000841
23339.250000,4,1.213037,1.215087,1.213914,0.000676
23339.500000,4,1.207571,1.209964,1.208820,0.000633
23339.750000,4,1.201946,1.203962,1.202686,0.000572
23340.000000,4,1.203548,1.205470,1.204440,0.000586
23340.250000,4,1.201559,1.202798,1.202255,0.000425
23340.500000,4,1.203388,1.205290,1.204359,0.000482
23340.750000,4,1.202746,1.204347,1.203533,0.000406
23341.000000,4,1.196772,1.198814,1.197537,0.000746
23341.250000,4,1.189917,1.192093,1.190749,0.000796
23341.500000,4,1.186989,1.188678,1.187947,0.000573
23341.750000,4,1.190887,1.193915,1.192228,0.000992
23342.000000,4,1.199240,1.203950,1.201415,0.001335
23342.250000,4,1.207388,1.211471,1.209631,0.001305
23342.500000,4,1.208936,1.211999,1.210850,0.001063
23342.750000,4,1.202265,1.206190,1.204239,0.001207
23343.000000,4,1.191340,1.196329,1.193440,0.001595
23343.250000,4,1.183351,1.187189,1.185570,0.001345
23343.500000,4,1.179756,1.185404,1.183230,0.001951
23343.750000,4,1.183031,1.187812,1.185832,0.001655
23344.000000,4,1.185707,1.190967,1.188633,0.001651
23344.250000,4,1.185358,1.189407,1.187787,0.001346
23344.500000,4,1.180764,1.186068,1.183926,0.001411
23344.750000,4,1.177808,1.182435,1.180533,0.001416
23345.000000,4,1.178288,1.182015,1.180523,0.001370
23345.250000,4,1.181563,1.185184,1.183913,0.001308
23345.500000,4,1.181603,1.186568,1.184779,0.001426
23345.750000,4,1.175721,1.180449,1.177984,0.001400
23346.000000,4,1.159503,1.165577,1.162495,0.001858
23346.250000,4,1.142047,1.146903,1.144705,0.001620
23346.500000,4,1.132021,1.135654,1.134015,0.001099
23346.750000,4,1.133918,1.137713,1.135663,0.001154
23347.000000,4,1.147370,1.152006,1.149554,0.001740
23347.250000,4,1.166623,1.171533,1.169078,0.001697
23347.500000,4,1.182305,1.185596,1.183887,0.001174
23347.750000,4,1.187315,1.190648,1.189049,0.001130
23348.000000,4,1.183105,1.187141,1.184756,0.001380
23348.250000,4,1.175811,1.180852,1.178124,0.001616
23348.500000,4,1.172745,1.176978,1.174645,0.001331
23348.750000,4,1.174600,1.179274,1.176336,0.001666
23349.000000,4,1.178178,1.183088,1.180175,0.001690
23349.250000,4,1.180258,1.185328,1.181937,0.001867
23349.500000,4,1.175911,1.181722,1.178472,0.001876
23349.750000,4,1.169829,1.175617,1.171755,0.001916
23350.000000,4,1.161991,1.167967,1.164064,0.002028
23350.250000,4,1.152553,1.159850,1.155619,0.002127
23350.500000,4,1.139970,1.147083,1.143539,0.002159
23350.750000,4,1.120786,1.128416,1.123905,0.002517
23351.000000,4,1.092405,1.101134,1.095929,0.003008
23351.250000,4,1.057493,1.066680,1.061404,0.003448
23351.500000,4,1.021083,1.029394,1.024785,0.003292
23351.750000,4,0.983514,0.992047,0.987439,0.003256
23352.000000,4,0.943035,0.952359,0.947460,0.003600
23352.250000,4,0.896546,0.907079,0.901082,0.004303
23352.500000,4,0.842099,0.853519,0.846505,0.004438
