# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248275,0.248762,0.248562,0.000136
22528.250000,1,0.250504,0.251436,0.250932,0.000293
22528.500000,1,0.258006,0.259560,0.258639,0.000495
22528.750000,1,0.270247,0.272565,0.271369,0.000783
22529.000000,1,0.288118,0.291267,0.289604,0.001077
22529.250000,1,0.311408,0.314851,0.312811,0.001233
22529.500000,1,0.338961,0.343343,0.340813,0.001580
22529.750000,1,0.371453,0.376314,0.373480,0.001739
22530.000000,1,0.408512,0.414031,0.410830,0.002055
22530.250000,1,0.449583,0.455562,0.452059,0.002193
22530.500000,1,0.493135,0.499815,0.496268,0.002325
22530.750000,1,0.538756,0.545512,0.541878,0.002402
22531.000000,1,0.584201,0.590391,0.587083,0.002171
22531.250000,1,0.628357,0.634891,0.631095,0.002269
22531.500000,1,0.671100,0.677553,0.673830,0.002242
22531.750000,1,0.711808,0.717999,0.714743,0.002111
22532.000000,1,0.751071,0.757073,0.753725,0.002002
22532.250000,1,0.786611,0.791421,0.788559,0.001687
22532.500000,1,0.817833,0.822596,0.819726,0.001524
22532.750000,1,0.845025,0.849616,0.847071,0.001503
22533.000000,1,0.870676,0.875135,0.872238,0.001562
22533.250000,1,0.894929,0.898610,0.896208,0.001260
22533.500000,1,0.917185,0.921600,0.918803,0.001383
22533.750000,1,0.937723,0.941948,0.939452,0.001293
22534.000000,1,0.956435,0.960241,0.957792,0.001074
22534.250000,1,0.972486,0.975520,0.973602,0.001090
22534.500000,1,0.987678,0.990692,0.988655,0.000929
22534.750000,1,1.002556,1.006248,1.003752,0.001116
22535.000000,1,1.018339,1.021817,1.019663,0.001049
22535.250000,1,1.034092,1.036947,1.035120,0.000893
22535.500000,1,1.047361,1.051427,1.049243,0.001122
22535.750000,1,1.060436,1.063711,1.061697,0.000990
22536.000000,1,1.072357,1.075435,1.073596,0.000972
22536.250000,1,1.084962,1.087938,1.085825,0.000881
22536.500000,1,1.097308,1.100452,1.098312,0.000966
22536.750000,1,1.109611,1.113065,1.110938,0.000917
22537.000000,1,1.121896,1.125258,1.123181,0.000929
22537.250000,1,1.132236,1.135564,1.133509,0.000944
22537.500000,1,1.141543,1.144023,1.142682,0.000722
22537.750000,1,1.151253,1.154559,1.152227,0.000983
22538.000000,1,1.161060,1.163956,1.162208,0.000844
22538.250000,1,1.170862,1.174093,1.172353,0.000993
22538.500000,1,1.180082,1.182781,1.181255,0.000865
22538.750000,1,1.185916,1.189532,1.188178,0.000908
22539.000000,1,1.192446,1.195634,1.193871,0.000897
22539.250000,1,1.198518,1.200767,1.199556,0.000675
22539.500000,1,1.205619,1.209795,1.207777,0.001089
22539.750000,1,1.217004,1.220570,1.218736,0.001008
22540.000000,1,1.230409,1.234222,1.231967,0.001079
22540.250000,1,1.243097,1.248113,1.245557,0.001254
22540.500000,1,1.255388,1.258479,1.257170,0.000934
22540.750000,1,1.265079,1.268765,1.266735,0.001065
22541.000000,1,1.271972,1.274867,1.273574,0.000880
22541.250000,1,1.277293,1.279781,1.278760,0.000857
22541.500000,1,1.280667,1.282963,1.282250,0.000789
22541.750000,1,1.281985,1.284345,1.283489,0.000724
22542.000000,1,1.282856,1.284607,1.283644,0.000581
22542.250000,1,1.282677,1.283929,1.283155,0.000397
22542.500000,1,1.283147,1.285133,1.284112,0.000707
22542.750000,1,1.284789,1.286959,1.285881,0.000633
22543.000000,1,1.287425,1.289820,1.288470,0.000683
22543.250000,1,1.289284,1.291682,1.290463,0.000757
22543.500000,1,1.290720,1.292801,1.291782,0.000588
22543.750000,1,1.290990,1.292890,1.291802,0.000587
22544.000000,1,1.290680,1.292787,1.291939,0.000650
22544.250000,1,1.290435,1.292326,1.291444,0.000628
22544.500000,1,1.290527,1.291791,1.291190,0.000381
22544.750000,1,1.289469,1.291635,1.290669,0.000632
22545.000000,1,1.288290,1.289677,1.288875,0.000382
22545.250000,1,1.286388,1.287172,1.286787,0.000252
22545.500000,1,1.283471,1.284990,1.284324,0.000456
22545.750000,1,1.281799,1.282717,1.282394,0.000294
22546.000000,1,1.280650,1.282081,1.281446,0.000356
22546.250000,1,1.279751,1.281828,1.280541,0.000718
22546.500000,1,1.278928,1.280333,1.279518,0.000388
22546.750000,1,1.277510,1.278957,1.277935,0.000414
22547.000000,1,1.276038,1.277657,1.277059,0.000476
22547.250000,1,1.276233,1.277428,1.276989,0.000409
22547.500000,1,1.278403,1.279371,1.278862,0.000320
22547.750000,1,1.280520,1.282910,1.281491,0.000670
22548.000000,1,1.283650,1.285228,1.284211,0.000445
22548.250000,1,1.285627,1.287092,1.286156,0.000432
22548.500000,1,1.285783,1.287939,1.286728,0.000566
22548.750000,1,1.285599,1.287179,1.286240,0.000495
22549.000000,1,1.283942,1.285236,1.284792,0.000412
22549.250000,1,1.282157,1.283175,1.282574,0.000311
22549.500000,1,1.277674,1.279882,1.278887,0.000693
22549.750000,1,1.273549,1.275366,1.274694,0.000555
22550.000000,1,1.268745,1.270835,1.270027,0.000686
22550.250000,1,1.262674,1.265388,1.264204,0.000843
22550.500000,1,1.257111,1.259705,1.258938,0.000796
22550.750000,1,1.252028,1.254842,1.253138,0.000824
22551.000000,1,1.244578,1.247351,1.246319,0.000774
22551.250000,1,1.237128,1.239660,1.239146,0.000748
22551.500000,1,1.229808,1.232854,1.231715,0.000880
22551.750000,1,1.222508,1.225418,1.224302,0.000815
22552.000000,1,1.214858,1.219083,1.216971,0.001106
22552.250000,1,1.206419,1.210319,1.208637,0.000958
22552.500000,1,1.198240,1.201870,1.200256,0.000966
22552.750000,1,1.188373,1.192634,1.191440,0.001191
22553.000000,1,1.180704,1.183909,1.182554,0.000990
22553.250000,1,1.171187,1.175027,1.173597,0.001116
22553.500000,1,1.162378,1.166666,1.164637,0.001141
22553.750000,1,1.152002,1.156417,1.154453,0.001229
22554.000000,1,1.138700,1.143856,1.142298,0.001505
22554.250000,1,1.125658,1.129879,1.128120,0.001258
22554.500000,1,1.107632,1.112864,1.110730,0.001489
22554.750000,1,1.085761,1.091488,1.089603,0.001751
22555.000000,1,1.061144,1.066203,1.064489,0.001427
22555.250000,1,1.030575,1.036130,1.033710,0.001702
22555.500000,1,0.994394,1.000536,0.998148,0.001915
22555.750000,1,0.952692,0.959680,0.956840,0.002152
22556.000000,1,0.908101,0.914583,0.911793,0.002206
22556.250000,1,0.858130,0.865992,0.862842,0.002509
22556.500000,1,0.806148,0.814080,0.811001,0.002689
22556.750000,1,0.751562,0.759375,0.756431,0.002705
22557.000000,1,0.694521,0.702924,0.699550,0.002896
22557.250000,1,0.636088,0.644731,0.641245,0.003010
22557.500000,1,0.578694,0.586487,0.583344,0.002847
22557.750000,1,0.523446,0.531012,0.527681,0.002818
22558.000000,1,0.471539,0.478877,0.475725,0.002555
22558.250000,1,0.424128,0.430701,0.427720,0.002332
22558.500000,1,0.381006,0.386876,0.384284,0.002042
22558.750000,1,0.342690,0.348346,0.345736,0.001916
22559.000000,1,0.310166,0.314780,0.312803,0.001638
22559.250000,1,0.284265,0.287690,0.286129,0.001198
22559.500000,1,0.265588,0.267869,0.266771,0.000849
22559.750000,1,0.253820,0.255301,0.254610,0.000495
22560.000000,2,0.296942,0.298073,0.297617,0.000395
22560.250000,2,0.299662,0.300797,0.299983,0.000328
22560.500000,2,0.306925,0.308433,0.307469,0.000493
22560.750000,2,0.319121,0.321312,0.319888,0.000737
22561.000000,2,0.336579,0.339357,0.337652,0.000950
22561.250000,2,0.359163,0.362879,0.360562,0.001234
22561.500000,2,0.387189,0.391240,0.388713,0.001511
22561.750000,2,0.419975,0.424646,0.421880,0.001663
22562.000000,2,0.457159,0.462520,0.459254,0.001925
22562.250000,2,0.497278,0.503294,0.499537,0.002116
22562.500000,2,0.540500,0.546309,0.542678,0.002174
22562.750000,2,0.585093,0.590992,0.587452,0.002219
22563.000000,2,0.630168,0.636266,0.632781,0.002166
22563.250000,2,0.674550,0.680091,0.676896,0.002013
22563.500000,2,0.716412,0.722022,0.718666,0.001872
22563.750000,2,0.755071,0.760871,0.757352,0.001864
22564.000000,2,0.791577,0.796246,0.793402,0.001680
22564.250000,2,0.824968,0.829024,0.826645,0.001512
22564.500000,2,0.855560,0.859346,0.857107,0.001267
22564.750000,2,0.881403,0.885149,0.883118,0.001172
22565.000000,2,0.903599,0.905838,0.904735,0.000796
22565.250000,2,0.920970,0.923409,0.921777,0.000740
22565.500000,2,0.934442,0.936757,0.935389,0.000638
22565.750000,2,0.946119,0.948408,0.947294,0.000653
22566.000000,2,0.957110,0.959097,0.957816,0.000589
22566.250000,2,0.965847,0.967536,0.966298,0.000496
22566.500000,2,0.971718,0.973718,0.972365,0.000559
22566.750000,2,0.974897,0.976864,0.975776,0.000586
22567.000000,2,0.977987,0.979017,0.978487,0.000398
22567.250000,2,0.981555,0.982929,0.982306,0.000417
22567.500000,2,0.987087,0.989812,0.988670,0.000704
22567.750000,2,0.996596,0.998638,0.997580,0.000527
22568.000000,2,1.007065,1.008354,1.007585,0.000472
22568.250000,2,1.015186,1.018112,1.016704,0.000834
22568.500000,2,1.022358,1.025693,1.024037,0.000908
22568.750000,2,1.029602,1.032497,1.030861,0.000745
22569.000000,2,1.035846,1.038882,1.037328,0.000757
22569.250000,2,1.043049,1.045377,1.044193,0.000623
22569.500000,2,1.050699,1.053346,1.052062,0.000861
22569.750000,2,1.059200,1.061405,1.060188,0.000652
22570.000000,2,1.066748,1.068617,1.067631,0.000676
22570.250000,2,1.074749,1.076716,1.075287,0.000574
22570.500000,2,1.083473,1.086468,1.084298,0.000915
22570.750000,2,1.092375,1.094049,1.093145,0.000571
22571.000000,2,1.101353,1.103641,1.101962,0.000671
22571.250000,2,1.108455,1.110764,1.109488,0.000647
22571.500000,2,1.114502,1.117936,1.115434,0.001006
22571.750000,2,1.119566,1.122339,1.120399,0.000794
22572.000000,2,1.125803,1.128411,1.126910,0.000865
22572.250000,2,1.132556,1.135140,1.133417,0.000793
22572.500000,2,1.140209,1.142093,1.140809,0.000639
22572.750000,2,1.146564,1.149056,1.147695,0.000703
22573.000000,2,1.152279,1.154508,1.153322,0.000789
22573.250000,2,1.156955,1.159436,1.157818,0.000713
22573.500000,2,1.160940,1.163360,1.162113,0.000640
22573.750000,2,1.165127,1.168052,1.166744,0.000796
22574.000000,2,1.169747,1.172555,1.170700,0.000779
22574.250000,2,1.172521,1.174836,1.173292,0.000691
22574.500000,2,1.173435,1.175041,1.174165,0.000494
22574.750000,2,1.173273,1.175274,1.174180,0.000589
22575.000000,2,1.174004,1.176280,1.175019,0.000619
22575.250000,2,1.177234,1.179677,1.178112,0.000825
22575.500000,2,1.181500,1.184638,1.183441,0.000817
22575.750000,2,1.187733,1.190057,1.188818,0.000680
22576.000000,2,1.192321,1.195390,1.193951,0.000841
22576.250000,2,1.196501,1.198216,1.197299,0.000564
22576.500000,2,1.198959,1.201642,1.200328,0.000855
22576.750000,2,1.202831,1.206033,1.204415,0.000988
22577.000000,2,1.208463,1.210869,1.209996,0.000784
22577.250000,2,1.214566,1.216638,1.215730,0.000695
22577.500000,2,1.219614,1.221594,1.220679,0.000697
22577.750000,2,1.222153,1.224732,1.223547,0.000843
22578.000000,2,1.223422,1.225657,1.224599,0.000609
22578.250000,2,1.224840,1.226886,1.225830,0.000639
22578.500000,2,1.227365,1.229709,1.228570,0.000837
22578.750000,2,1.230689,1.233191,1.232150,0.000687
22579.000000,2,1.234646,1.236742,1.235476,0.000608
22579.250000,2,1.236761,1.240116,1.237976,0.001048
22579.500000,2,1.236995,1.239713,1.238438,0.000996
22579.750000,2,1.235868,1.239295,1.237828,0.001083
22580.000000,2,1.236311,1.239467,1.237804,0.001010
22580.250000,2,1.237438,1.239445,1.238157,0.000757
22580.500000,2,1.238281,1.240155,1.239154,0.000653
22580.750000,2,1.238323,1.241838,1.239688,0.001016
22581.000000,2,1.238736,1.240485,1.239643,0.000633
22581.250000,2,1.238011,1.240618,1.239085,0.000735
22581.500000,2,1.239107,1.241572,1.240196,0.000859
22581.750000,2,1.241251,1.244696,1.242770,0.001014
22582.000000,2,1.245900,1.249366,1.247594,0.001151
22582.250000,2,1.252511,1.254969,1.253801,0.000751
22582.500000,2,1.259441,1.262599,1.260557,0.000957
22582.750000,2,1.266156,1.268823,1.267395,0.000880
22583.000000,2,1.272981,1.275068,1.273871,0.000735
22583.250000,2,1.278172,1.279582,1.278843,0.000440
22583.500000,2,1.282579,1.284523,1.283320,0.000599
22583.750000,2,1.284353,1.286279,1.285312,0.000600
22584.000000,2,1.284621,1.287416,1.285901,0.000720
22584.250000,2,1.283363,1.285450,1.284351,0.000577
22584.500000,2,1.282280,1.283938,1.283097,0.000545
22584.750000,2,1.279880,1.282715,1.281705,0.000783
22585.000000,2,1.279501,1.280999,1.280371,0.000439
22585.250000,2,1.276499,1.278619,1.277820,0.000673
22585.500000,2,1.273106,1.275259,1.274266,0.000706
22585.750000,2,1.266681,1.270223,1.268839,0.001001
22586.000000,2,1.260345,1.263186,1.262075,0.000911
22586.250000,2,1.252904,1.254847,1.254120,0.000596
22586.500000,2,1.242225,1.244969,1.243973,0.000828
22586.750000,2,1.228423,1.232136,1.230447,0.001310
22587.000000,2,1.209452,1.214400,1.212582,0.001466
22587.250000,2,1.185007,1.191117,1.188729,0.001965
22587.500000,2,1.155082,1.160441,1.158302,0.001818
22587.750000,2,1.117139,1.124573,1.121782,0.002479
22588.000000,2,1.074534,1.081783,1.078827,0.002558
22588.250000,2,1.023591,1.032545,1.029189,0.003019
22588.500000,2,0.968647,0.976999,0.973953,0.003031
22588.750000,2,0.907540,0.917760,0.913801,0.003555
22589.000000,2,0.844420,0.854596,0.850440,0.003512
22589.250000,2,0.778772,0.788679,0.784517,0.003493
22589.500000,2,0.711993,0.721488,0.717540,0.003520
22589.750000,2,0.645337,0.654880,0.650768,0.003459
22590.000000,2,0.581085,0.590529,0.586297,0.003327
22590.250000,2,0.520422,0.529145,0.525359,0.003168
22590.500000,2,0.465592,0.473321,0.469728,0.002767
22590.750000,2,0.416452,0.423630,0.420536,0.002533
22591.000000,2,0.375748,0.381486,0.378953,0.002048
22591.250000,2,0.343199,0.347471,0.345534,0.001575
22591.500000,2,0.319835,0.322837,0.321397,0.001121
22591.750000,2,0.305647,0.307223,0.306494,0.000589
22592.000000,3,0.306857,0.307859,0.307499,0.000315
22592.250000,3,0.310583,0.311957,0.311139,0.000404
22592.500000,3,0.321190,0.323455,0.322199,0.000731
22592.750000,3,0.338855,0.342439,0.340343,0.001173
22593.000000,3,0.363618,0.367917,0.365463,0.001488
22593.250000,3,0.394569,0.399778,0.396863,0.001850
22593.500000,3,0.431949,0.437686,0.434253,0.002041
22593.750000,3,0.473564,0.480853,0.476729,0.002477
22594.000000,3,0.520115,0.527814,0.523309,0.002695
22594.250000,3,0.569445,0.577294,0.572358,0.002768
22594.500000,3,0.619043,0.627088,0.622367,0.002741
22594.750000,3,0.669019,0.676600,0.672093,0.002738
22595.000000,3,0.718234,0.726811,0.721883,0.002725
22595.250000,3,0.768889,0.776336,0.771698,0.002648
22595.500000,3,0.817903,0.825688,0.821080,0.002706
22595.750000,3,0.865951,0.872656,0.868582,0.002349
22596.000000,3,0.910042,0.916579,0.912782,0.002212
22596.250000,3,0.948562,0.953903,0.950611,0.001812
22596.500000,3,0.981199,0.986165,0.983028,0.001671
22596.750000,3,1.008660,1.013686,1.010962,0.001499
22597.000000,3,1.034167,1.037739,1.035338,0.001238
22597.250000,3,1.055187,1.059403,1.056673,0.001415
22597.500000,3,1.072328,1.075767,1.073767,0.001111
22597.750000,3,1.085073,1.086817,1.085811,0.000706
22598.000000,3,1.092092,1.094914,1.093332,0.000860
22598.250000,3,1.095933,1.098763,1.097035,0.000806
22598.500000,3,1.096161,1.099937,1.098160,0.000964
22598.750000,3,1.095061,1.097875,1.096840,0.000758
22599.000000,3,1.091195,1.093552,1.092245,0.000615
22599.250000,3,1.083415,1.085648,1.084724,0.000588
22599.500000,3,1.074832,1.077623,1.076014,0.000758
22599.750000,3,1.068498,1.069756,1.069023,0.000420
22600.000000,3,1.066142,1.068572,1.066963,0.000722
22600.250000,3,1.065378,1.066835,1.065840,0.000442
22600.500000,3,1.067678,1.069002,1.068534,0.000372
22600.750000,3,1.070818,1.072233,1.071455,0.000449
22601.000000,3,1.071993,1.073210,1.072560,0.000421
22601.250000,3,1.071294,1.072810,1.071977,0.000473
22601.500000,3,1.069544,1.071361,1.070713,0.000534
22601.750000,3,1.068310,1.070297,1.069352,0.000588
22602.000000,3,1.065339,1.067660,1.066870,0.000746
22602.250000,3,1.061192,1.063423,1.062467,0.000593
22602.500000,3,1.055249,1.056902,1.056114,0.000498
22602.750000,3,1.048210,1.051640,1.050124,0.001034
22603.000000,3,1.045851,1.048576,1.047469,0.000850
22603.250000,3,1.048546,1.052099,1.050355,0.001113
22603.500000,3,1.056841,1.059709,1.058482,0.000916
22603.750000,3,1.067471,1.070032,1.068788,0.000911
22604.000000,3,1.075586,1.079142,1.077682,0.001041
22604.250000,3,1.081213,1.084541,1.083021,0.001045
22604.500000,3,1.084165,1.087233,1.086242,0.000883
22604.750000,3,1.089150,1.091585,1.090294,0.000882
22605.000000,3,1.096662,1.098546,1.097497,0.000661
22605.250000,3,1.106471,1.109511,1.107970,0.000992
22605.500000,3,1.117851,1.120664,1.119174,0.000899
22605.750000,3,1.128590,1.130797,1.129467,0.000769
22606.000000,3,1.135895,1.138084,1.137266,0.000609
22606.250000,3,1.142480,1.144420,1.143616,0.000632
22606.500000,3,1.149858,1.151842,1.150806,0.000630
22606.750000,3,1.158572,1.160051,1.159216,0.000501
22607.000000,3,1.167247,1.169176,1.167852,0.000611
22607.250000,3,1.174392,1.176122,1.175214,0.000585
22607.500000,3,1.180160,1.181718,1.180974,0.000435
22607.750000,3,1.184249,1.185525,1.184819,0.000421
22608.000000,3,1.188371,1.189965,1.189034,0.000489
22608.250000,3,1.192799,1.194938,1.193747,0.000714
22608.500000,3,1.198558,1.199756,1.199081,0.000336
22608.750000,3,1.203511,1.205424,1.204366,0.000784
22609.000000,3,1.207583,1.209669,1.208657,0.000497
22609.250000,3,1.211703,1.212636,1.212157,0.000318
22609.500000,3,1.215476,1.217159,1.216595,0.000465
22609.750000,3,1.220259,1.222475,1.221563,0.000709
22610.000000,3,1.225837,1.227795,1.226748,0.000649
22610.250000,3,1.230333,1.231530,1.230856,0.000371
22610.500000,3,1.232556,1.233879,1.233114,0.000414
22610.750000,3,1.232404,1.234315,1.233529,0.000548
22611.000000,3,1.232724,1.234282,1.233421,0.000570
22611.250000,3,1.232280,1.234232,1.233120,0.000571
22611.500000,3,1.231500,1.233146,1.232084,0.000597
22611.750000,3,1.228886,1.230935,1.229961,0.000662
22612.000000,3,1.227020,1.229355,1.227883,0.000777
22612.250000,3,1.223039,1.225069,1.224135,0.000667
22612.500000,3,1.220061,1.222345,1.221444,0.000768
22612.750000,3,1.218321,1.220461,1.219369,0.000548
22613.000000,3,1.216020,1.218397,1.217005,0.000717
22613.250000,3,1.211780,1.214754,1.213334,0.000854
22613.500000,3,1.207033,1.208861,1.207962,0.000639
22613.750000,3,1.200116,1.202602,1.201313,0.000808
22614.000000,3,1.195703,1.197755,1.196701,0.000558
22614.250000,3,1.193796,1.197093,1.195229,0.000839
22614.500000,3,1.197029,1.200193,1.198416,0.000875
22614.750000,3,1.204208,1.206422,1.205059,0.000643
22615.000000,3,1.212082,1.214330,1.212934,0.000655
22615.250000,3,1.218434,1.220569,1.219676,0.000625
22615.500000,3,1.223385,1.226019,1.224625,0.000768
22615.750000,3,1.226556,1.229020,1.227819,0.000703
22616.000000,3,1.228538,1.230974,1.229490,0.000698
22616.250000,3,1.228974,1.230462,1.229682,0.000556
22616.500000,3,1.227057,1.229563,1.227897,0.000770
22616.750000,3,1.223289,1.225535,1.224548,0.000668
22617.000000,3,1.218418,1.220731,1.219696,0.000824
22617.250000,3,1.213724,1.216165,1.215090,0.000809
22617.500000,3,1.209619,1.211493,1.210579,0.000584
22617.750000,3,1.204625,1.207595,1.205902,0.000872
22618.000000,3,1.197930,1.200726,1.199393,0.000904
22618.250000,3,1.188160,1.190745,1.189927,0.000946
22618.500000,3,1.174904,1.178069,1.176938,0.001042
22618.750000,3,1.157063,1.161653,1.159894,0.001361
22619.000000,3,1.136465,1.140341,1.139126,0.001398
22619.250000,3,1.110784,1.116519,1.113947,0.001910
22619.500000,3,1.079251,1.085646,1.083669,0.002205
22619.750000,3,1.042358,1.049816,1.047328,0.002597
22620.000000,3,1.000333,1.007923,1.005206,0.002714
22620.250000,3,0.952279,0.960736,0.957166,0.002819
22620.500000,3,0.899535,0.908259,0.905035,0.002846
22620.750000,3,0.843173,0.852310,0.848890,0.003136
22621.000000,3,0.783971,0.794008,0.790050,0.003278
22621.250000,3,0.722967,0.732504,0.728935,0.003206
22621.500000,3,0.661608,0.670899,0.667186,0.003101
22621.750000,3,0.601288,0.610746,0.606853,0.003215
22622.000000,3,0.544124,0.552389,0.549142,0.002931
22622.250000,3,0.491074,0.498930,0.495952,0.002728
22622.500000,3,0.443855,0.450874,0.448269,0.002365
22622.750000,3,0.403106,0.408652,0.406644,0.001930
22623.000000,3,0.369113,0.374088,0.372008,0.001643
22623.250000,3,0.342044,0.345985,0.344346,0.001322
22623.500000,3,0.322816,0.325795,0.324525,0.000990
22623.750000,3,0.311558,0.313055,0.312382,0.000485
22624.000000,4,0.300324,0.301914,0.301441,0.000501
22624.250000,4,0.305497,0.306231,0.305795,0.000225
22624.500000,4,0.315878,0.317642,0.316485,0.000527
22624.750000,4,0.334992,0.337880,0.336318,0.000975
22625.000000,4,0.361088,0.364819,0.362482,0.001330
22625.250000,4,0.395105,0.400136,0.397303,0.001751
22625.500000,4,0.435705,0.441161,0.437846,0.002025
22625.750000,4,0.482684,0.489737,0.485645,0.002467
22626.000000,4,0.534398,0.541115,0.537044,0.002472
22626.250000,4,0.590248,0.598288,0.593575,0.002843
22626.500000,4,0.648134,0.655825,0.651161,0.002752
22626.750000,4,0.707315,0.715187,0.710633,0.002874
22627.000000,4,0.764995,0.772910,0.768285,0.002770
22627.250000,4,0.821349,0.829598,0.825128,0.002742
22627.500000,4,0.874068,0.881679,0.877365,0.002600
22627.750000,4,0.925726,0.932610,0.928403,0.002451
22628.000000,4,0.972068,0.978700,0.974923,0.002345
22628.250000,4,1.016770,1.022468,1.019124,0.002067
22628.500000,4,1.056293,1.061029,1.058096,0.001792
22628.750000,4,1.091867,1.096626,1.093856,0.001577
22629.000000,4,1.120792,1.124639,1.122561,0.001319
22629.250000,4,1.145649,1.148343,1.146917,0.000895
22629.500000,4,1.163345,1.166076,1.164965,0.000863
22629.750000,4,1.178042,1.180510,1.179486,0.000687
22630.000000,4,1.187646,1.189021,1.188426,0.000422
22630.250000,4,1.193113,1.195962,1.194749,0.000881
22630.500000,4,1.196019,1.197425,1.196753,0.000457
22630.750000,4,1.197092,1.199751,1.198789,0.000789
22631.000000,4,1.197181,1.199590,1.198809,0.000761
22631.250000,4,1.197349,1.200991,1.199638,0.001003
22631.500000,4,1.196767,1.198893,1.198413,0.000644
22631.750000,4,1.194531,1.197092,1.195984,0.000686
22632.000000,4,1.188998,1.192907,1.191390,0.001130
22632.250000,4,1.185666,1.188403,1.187208,0.000936
22632.500000,4,1.181342,1.183726,1.182813,0.000867
22632.750000,4,1.180583,1.183517,1.182297,0.000862
22633.000000,4,1.180820,1.184222,1.182744,0.001087
22633.250000,4,1.184080,1.186025,1.185182,0.000805
22633.500000,4,1.183716,1.186808,1.185589,0.001021
22633.750000,4,1.184665,1.187668,1.186262,0.001036
22634.000000,4,1.183285,1.186327,1.184587,0.000972
22634.250000,4,1.182831,1.185945,1.184603,0.001020
22634.500000,4,1.181340,1.184316,1.182661,0.000998
22634.750000,4,1.179745,1.183149,1.181744,0.001153
22635.000000,4,1.177490,1.180343,1.178786,0.001072
22635.250000,4,1.173464,1.176525,1.175227,0.000958
22635.500000,4,1.168259,1.171580,1.170028,0.001169
22635.750000,4,1.166547,1.168776,1.167741,0.000887
22636.000000,4,1.163652,1.167720,1.165511,0.001237
22636.250000,4,1.164068,1.166742,1.165531,0.000867
22636.500000,4,1.162481,1.165358,1.163772,0.001014
22636.750000,4,1.161307,1.163461,1.162510,0.000764
22637.000000,4,1.157577,1.160192,1.158878,0.000847
22637.250000,4,1.154987,1.157716,1.156311,0.000865
22637.500000,4,1.151605,1.154824,1.153278,0.000937
22637.750000,4,1.151228,1.153658,1.152370,0.000710
22638.000000,4,1.148273,1.150295,1.149637,0.000693
22638.250000,4,1.146007,1.147547,1.146939,0.000521
22638.500000,4,1.140789,1.142778,1.141724,0.000705
22638.750000,4,1.137162,1.138758,1.138118,0.000499
22639.000000,4,1.133934,1.135301,1.134625,0.000393
22639.250000,4,1.133905,1.135031,1.134378,0.000347
22639.500000,4,1.132152,1.133045,1.132641,0.000291
22639.750000,4,1.130267,1.132346,1.131579,0.000732
22640.000000,4,1.164395,1.185266,1.172492,0.007370
22640.250000,4,1.124490,1.126660,1.125473,0.000629
22640.500000,4,1.121593,1.122598,1.122046,0.000345
22640.750000,4,1.119160,1.121661,1.119913,0.000720
22641.000000,4,1.115248,1.117058,1.116323,0.000614
22641.250000,4,1.111013,1.112743,1.112011,0.000542
22641.500000,4,1.104071,1.106765,1.105582,0.000813
22641.750000,4,1.100418,1.102137,1.101325,0.000486
22642.000000,4,1.098970,1.100284,1.099564,0.000401
22642.250000,4,1.103091,1.104955,1.103756,0.000504
22642.500000,4,1.109145,1.111306,1.110164,0.000652
22642.750000,4,1.117935,1.120319,1.118803,0.000749
22643.000000,4,1.122976,1.125210,1.124305,0.000708
22643.250000,4,1.127202,1.129923,1.128054,0.000807
22643.500000,4,1.127759,1.130672,1.129229,0.000757
22643.750000,4,1.130377,1.133942,1.131706,0.000960
22644.000000,4,1.132615,1.135400,1.133818,0.000847
22644.250000,4,1.136110,1.139251,1.137189,0.000927
22644.500000,4,1.136801,1.139655,1.137884,0.000814
22644.750000,4,1.136804,1.139389,1.137435,0.000806
22645.000000,4,1.133945,1.137094,1.134821,0.000878
22645.250000,4,1.133506,1.136091,1.134406,0.000893
22645.500000,4,1.132398,1.136109,1.133918,0.001020
22645.750000,4,1.135244,1.138109,1.136297,0.000886
22646.000000,4,1.135854,1.138414,1.136575,0.000772
22646.250000,4,1.135604,1.137862,1.136874,0.000673
22646.500000,4,1.133665,1.136533,1.135086,0.000758
22646.750000,4,1.134208,1.136503,1.135167,0.000660
22647.000000,4,1.135994,1.138119,1.136999,0.000755
22647.250000,4,1.141082,1.143919,1.142540,0.000852
22647.500000,4,1.145769,1.149357,1.147649,0.001193
22647.750000,4,1.152311,1.155302,1.153664,0.000984
22648.000000,4,1.155791,1.158085,1.157086,0.000776
22648.250000,4,1.158644,1.161296,1.160430,0.000747
22648.500000,4,1.160335,1.162786,1.161417,0.000762
22648.750000,4,1.161981,1.164561,1.163188,0.000787
22649.000000,4,1.160451,1.163124,1.161887,0.000834
22649.250000,4,1.157423,1.161012,1.159048,0.001188
22649.500000,4,1.150855,1.152897,1.151722,0.000705
22649.750000,4,1.142782,1.145589,1.143889,0.000965
22650.000000,4,1.134796,1.137339,1.135945,0.000910
22650.250000,4,1.125285,1.128090,1.126327,0.000896
22650.500000,4,1.114620,1.116909,1.115808,0.000689
22650.750000,4,1.102267,1.104860,1.103521,0.000795
22651.000000,4,1.082534,1.086552,1.084506,0.001123
22651.250000,4,1.058163,1.062039,1.060323,0.001367
22651.500000,4,1.027835,1.032412,1.030456,0.001596
22651.750000,4,0.994720,0.999566,0.997503,0.001632
22652.000000,4,0.956480,0.962227,0.960194,0.001806
22652.250000,4,0.915663,0.922082,0.919339,0.002065
22652.500000,4,0.867205,0.874742,0.871927,0.002486
