# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.233752,0.234401,0.234093,0.000224
23228.250000,1,0.236266,0.237383,0.236951,0.000346
23228.500000,1,0.244142,0.245921,0.245163,0.000577
23228.750000,1,0.257723,0.260312,0.259094,0.000872
23229.000000,1,0.277175,0.280055,0.278503,0.001077
23229.250000,1,0.301733,0.305374,0.303530,0.001387
23229.500000,1,0.331506,0.335650,0.333647,0.001583
23229.750000,1,0.366142,0.371362,0.368907,0.001986
23230.000000,1,0.405000,0.411314,0.408614,0.002245
23230.250000,1,0.448672,0.455729,0.452295,0.002542
23230.500000,1,0.494678,0.502186,0.498772,0.002516
23230.750000,1,0.542240,0.550502,0.546972,0.002765
23231.000000,1,0.590837,0.599503,0.595663,0.002852
23231.250000,1,0.639434,0.647554,0.643930,0.002773
23231.500000,1,0.686285,0.694883,0.691245,0.002834
23231.750000,1,0.731469,0.740018,0.736690,0.002939
23232.000000,1,0.774214,0.782910,0.779226,0.002952
23232.250000,1,0.812432,0.820736,0.817547,0.002891
23232.500000,1,0.847703,0.855402,0.852120,0.002544
23232.750000,1,0.878802,0.885788,0.883384,0.002486
23233.000000,1,0.906569,0.914164,0.911312,0.002606
23233.250000,1,0.932197,0.939269,0.936591,0.002514
23233.500000,1,0.954873,0.961850,0.959498,0.002512
23233.750000,1,0.976044,0.982342,0.979894,0.002093
23234.000000,1,0.993585,0.999662,0.997396,0.002218
23234.250000,1,1.009669,1.015426,1.013432,0.002174
23234.500000,1,1.023997,1.029795,1.028092,0.002118
23234.750000,1,1.038846,1.044979,1.042691,0.002250
23235.000000,1,1.052950,1.058948,1.056954,0.002181
23235.250000,1,1.067134,1.072288,1.070466,0.001973
23235.500000,1,1.079899,1.085559,1.083321,0.002009
23235.750000,1,1.092715,1.097753,1.095860,0.001865
23236.000000,1,1.104548,1.109343,1.107848,0.001842
23236.250000,1,1.116692,1.122273,1.120205,0.002027
23236.500000,1,1.129813,1.134739,1.132639,0.001700
23236.750000,1,1.141709,1.147179,1.145277,0.001983
23237.000000,1,1.153451,1.159417,1.157192,0.002060
23237.250000,1,1.165439,1.170673,1.169180,0.001762
23237.500000,1,1.177315,1.182285,1.180624,0.001716
23237.750000,1,1.190366,1.195630,1.193458,0.001929
23238.000000,1,1.203018,1.208259,1.206524,0.001638
23238.250000,1,1.216682,1.222069,1.220202,0.001829
23238.500000,1,1.234822,1.241191,1.238863,0.002029
23238.750000,1,1.241618,1.246516,1.245032,0.001656
23239.000000,1,1.252921,1.257668,1.255972,0.001565
23239.250000,1,1.263315,1.267107,1.265765,0.001183
23239.500000,1,1.272175,1.276705,1.275118,0.001492
23239.750000,1,1.281458,1.284704,1.283345,0.001188
23240.000000,1,1.287934,1.291286,1.289927,0.001084
23240.250000,1,1.293034,1.296734,1.295406,0.001228
23240.500000,1,1.298297,1.300830,1.299830,0.000908
23240.750000,1,1.302661,1.305170,1.304213,0.000796
23241.000000,1,1.308131,1.310893,1.309820,0.000760
23241.250000,1,1.314148,1.316510,1.315406,0.000815
23241.500000,1,1.318021,1.321932,1.320283,0.001037
23241.750000,1,1.321619,1.324485,1.323183,0.000852
23242.000000,1,1.322532,1.324803,1.323892,0.000834
23242.250000,1,1.322866,1.324331,1.323579,0.000485
23242.500000,1,1.323264,1.324695,1.323751,0.000456
23242.750000,1,1.324000,1.325284,1.324933,0.000406
23243.000000,1,1.325781,1.326801,1.326314,0.000382
23243.250000,1,1.326289,1.327796,1.327130,0.000471
23243.500000,1,1.324940,1.326157,1.325674,0.000367
23243.750000,1,1.321404,1.322919,1.322214,0.000481
23244.000000,1,1.317216,1.318826,1.317883,0.000489
23244.250000,1,1.314285,1.315370,1.314809,0.000403
23244.500000,1,1.311949,1.313800,1.313067,0.000513
23244.750000,1,1.311483,1.312377,1.311958,0.000275
23245.000000,1,1.308233,1.310028,1.309271,0.000567
23245.250000,1,1.304139,1.305645,1.304790,0.000500
23245.500000,1,1.297650,1.299705,1.298506,0.000688
23245.750000,1,1.290861,1.293106,1.292084,0.000886
23246.000000,1,1.285996,1.288834,1.286852,0.000839
23246.250000,1,1.282238,1.284083,1.283337,0.000634
23246.500000,1,1.280210,1.281567,1.280957,0.000401
23246.750000,1,1.276164,1.278792,1.277466,0.000790
23247.000000,1,1.271329,1.274342,1.272622,0.000965
23247.250000,1,1.265227,1.267004,1.266163,0.000599
23247.500000,1,1.259105,1.261000,1.260119,0.000667
23247.750000,1,1.254665,1.257499,1.255699,0.000909
23248.000000,1,1.251583,1.254535,1.252859,0.000995
23248.250000,1,1.249247,1.252196,1.250515,0.001016
23248.500000,1,1.244977,1.248558,1.246646,0.001156
23248.750000,1,1.241002,1.244222,1.242137,0.001211
23249.000000,1,1.234818,1.237578,1.236010,0.000870
23249.250000,1,1.229257,1.233083,1.230698,0.001343
23249.500000,1,1.224335,1.228516,1.226198,0.001387
23249.750000,1,1.221160,1.224789,1.222287,0.001361
23250.000000,1,1.216942,1.221676,1.218582,0.001608
23250.250000,1,1.211801,1.215670,1.213151,0.001433
23250.500000,1,1.204569,1.209088,1.206269,0.001488
23250.750000,1,1.197712,1.202183,1.199324,0.001689
23251.000000,1,1.191068,1.195211,1.193067,0.001254
23251.250000,1,1.185701,1.190765,1.187686,0.001869
23251.500000,1,1.180756,1.185335,1.182377,0.001682
23251.750000,1,1.173619,1.179185,1.175926,0.001905
23252.000000,1,1.165912,1.171357,1.167982,0.001705
23252.250000,1,1.157084,1.162608,1.159386,0.001953
23252.500000,1,1.148708,1.154187,1.150761,0.001902
23252.750000,1,1.140244,1.146498,1.143288,0.002014
23253.000000,1,1.134484,1.141300,1.137649,0.002139
23253.250000,1,1.129057,1.134793,1.131281,0.001995
23253.500000,1,1.120408,1.127166,1.122755,0.002370
23253.750000,1,1.108982,1.114892,1.110818,0.002105
23254.000000,1,1.094070,1.100768,1.096239,0.002492
23254.250000,1,1.076719,1.083568,1.079319,0.002420
23254.500000,1,1.057815,1.064610,1.059868,0.002464
23254.750000,1,1.035635,1.042863,1.038224,0.002483
23255.000000,1,1.009344,1.017000,1.012288,0.002710
23255.250000,1,0.978260,0.986069,0.981183,0.002673
23255.500000,1,0.942702,0.950966,0.945480,0.002808
23255.750000,1,0.902174,0.911664,0.905749,0.002999
23256.000000,1,0.859251,0.868827,0.863002,0.003109
23256.250000,1,0.813154,0.822391,0.817047,0.003134
23256.500000,1,0.763731,0.773671,0.767681,0.003297
23256.750000,1,0.711360,0.721192,0.715408,0.003244
23257.000000,1,0.656418,0.666034,0.660408,0.003213
23257.250000,1,0.600826,0.610120,0.604542,0.003183
23257.500000,1,0.545197,0.554361,0.549178,0.003100
23257.750000,1,0.491698,0.500120,0.495491,0.002860
23258.000000,1,0.441277,0.449302,0.444961,0.002626
23258.250000,1,0.394952,0.402368,0.398216,0.002395
23258.500000,1,0.353724,0.359622,0.356166,0.002080
23258.750000,1,0.317537,0.322740,0.319660,0.001793
23259.000000,1,0.287490,0.291650,0.289285,0.001401
23259.250000,1,0.264345,0.267408,0.265665,0.001027
23259.500000,1,0.247789,0.250053,0.248630,0.000696
23259.750000,1,0.237876,0.239691,0.238427,0.000541
23260.000000,2,0.277170,0.278276,0.277858,0.000365
23260.250000,2,0.279943,0.281369,0.280813,0.000524
23260.500000,2,0.287466,0.289702,0.288798,0.000753
23260.750000,2,0.301005,0.303781,0.302682,0.001081
23261.000000,2,0.319511,0.323227,0.321744,0.001215
23261.250000,2,0.344159,0.348474,0.346606,0.001623
23261.500000,2,0.372916,0.378545,0.376225,0.001959
23261.750000,2,0.407340,0.413877,0.410990,0.002272
23262.000000,2,0.445036,0.452515,0.449391,0.002487
23262.250000,2,0.487292,0.495011,0.491843,0.002626
23262.500000,2,0.531856,0.540343,0.537066,0.002851
23262.750000,2,0.580329,0.588844,0.585555,0.002992
23263.000000,2,0.630105,0.639354,0.635448,0.003286
23263.250000,2,0.679435,0.689252,0.685422,0.003281
23263.500000,2,0.727435,0.736828,0.732995,0.003174
23263.750000,2,0.772191,0.781525,0.778092,0.003114
23264.000000,2,0.813914,0.822827,0.819524,0.003149
23264.250000,2,0.851803,0.860341,0.857469,0.002996
23264.500000,2,0.886366,0.895286,0.891699,0.002996
23264.750000,2,0.917230,0.924943,0.922005,0.002741
23265.000000,2,0.942579,0.949353,0.946883,0.002495
23265.250000,2,0.962558,0.969315,0.967182,0.002574
23265.500000,2,0.978710,0.984820,0.982990,0.002369
23265.750000,2,0.992566,0.998705,0.996830,0.002326
23266.000000,2,1.005237,1.010858,1.009116,0.002207
23266.250000,2,1.017124,1.023755,1.020960,0.002272
23266.500000,2,1.027062,1.032686,1.031102,0.002174
23266.750000,2,1.035565,1.041444,1.039527,0.002171
23267.000000,2,1.041560,1.046991,1.045239,0.002082
23267.250000,2,1.047827,1.052937,1.051207,0.001970
23267.500000,2,1.052518,1.058498,1.056782,0.002088
23267.750000,2,1.061411,1.065471,1.064143,0.001578
23268.000000,2,1.068853,1.073952,1.071987,0.001834
23268.250000,2,1.077008,1.082025,1.080432,0.001580
23268.500000,2,1.084320,1.088843,1.087610,0.001647
23268.750000,2,1.091083,1.095843,1.094135,0.001746
23269.000000,2,1.096923,1.101505,1.099865,0.001686
23269.250000,2,1.103568,1.107172,1.106195,0.001439
23269.500000,2,1.108907,1.113635,1.112119,0.001825
23269.750000,2,1.116239,1.119700,1.118629,0.001270
23270.000000,2,1.121421,1.125473,1.123905,0.001478
23270.250000,2,1.125682,1.130176,1.128690,0.001532
23270.500000,2,1.130344,1.134640,1.132907,0.001251
23270.750000,2,1.136419,1.139461,1.138455,0.001186
23271.000000,2,1.143158,1.146510,1.144899,0.001145
23271.250000,2,1.150642,1.153860,1.152845,0.001075
23271.500000,2,1.158257,1.161778,1.160158,0.001230
23271.750000,2,1.165611,1.168535,1.167356,0.000960
23272.000000,2,1.185566,1.202479,1.191613,0.005056
23272.250000,2,1.176309,1.178902,1.177677,0.000853
23272.500000,2,1.180789,1.183566,1.182452,0.000944
23272.750000,2,1.187136,1.190577,1.188667,0.000980
23273.000000,2,1.193565,1.196114,1.195079,0.000899
23273.250000,2,1.199967,1.202790,1.201331,0.000906
23273.500000,2,1.204830,1.206383,1.205601,0.000610
23273.750000,2,1.208643,1.210377,1.209506,0.000644
23274.000000,2,1.211488,1.214221,1.212895,0.000860
23274.250000,2,1.215846,1.217785,1.216845,0.000620
23274.500000,2,1.219595,1.221591,1.220490,0.000643
23274.750000,2,1.222836,1.225943,1.224285,0.000908
23275.000000,2,1.225747,1.227525,1.226682,0.000600
23275.250000,2,1.227931,1.230684,1.229332,0.000790
23275.500000,2,1.230739,1.232885,1.231726,0.000629
23275.750000,2,1.234661,1.235934,1.235067,0.000382
23276.000000,2,1.239834,1.240939,1.240412,0.000392
23276.250000,2,1.243476,1.244966,1.244340,0.000449
23276.500000,2,1.247083,1.249037,1.248065,0.000609
23276.750000,2,1.250362,1.252400,1.251252,0.000765
23277.000000,2,1.253181,1.254222,1.253653,0.000416
23277.250000,2,1.255780,1.257496,1.256738,0.000578
23277.500000,2,1.258209,1.260579,1.259860,0.000736
23277.750000,2,1.262979,1.265330,1.263889,0.000737
23278.000000,2,1.265647,1.267706,1.266631,0.000630
23278.250000,2,1.268106,1.270081,1.269090,0.000774
23278.500000,2,1.267946,1.269623,1.268443,0.000599
23278.750000,2,1.266239,1.267900,1.267053,0.000598
23279.000000,2,1.263889,1.266228,1.264770,0.000807
23279.250000,2,1.261528,1.264343,1.262455,0.000926
23279.500000,2,1.257145,1.260073,1.258538,0.000943
23279.750000,2,1.252764,1.255686,1.253734,0.001067
23280.000000,2,1.244342,1.248294,1.245958,0.001336
23280.250000,2,1.237202,1.240315,1.238413,0.000988
23280.500000,2,1.230383,1.234004,1.231340,0.001156
23280.750000,2,1.224762,1.228340,1.226276,0.001099
23281.000000,2,1.221287,1.224365,1.222171,0.001153
23281.250000,2,1.218026,1.220603,1.219013,0.000934
23281.500000,2,1.213103,1.216307,1.214244,0.001013
23281.750000,2,1.207374,1.210457,1.208481,0.001094
23282.000000,2,1.201144,1.205166,1.202796,0.001334
23282.250000,2,1.197639,1.202291,1.199848,0.001424
23282.500000,2,1.196991,1.201123,1.199046,0.001422
23282.750000,2,1.199093,1.203301,1.201201,0.001385
23283.000000,2,1.201533,1.205844,1.203315,0.001299
23283.250000,2,1.202760,1.206678,1.204058,0.001489
23283.500000,2,1.201767,1.206020,1.203392,0.001459
23283.750000,2,1.200626,1.205004,1.202476,0.001481
23284.000000,2,1.201224,1.206334,1.203024,0.001877
23284.250000,2,1.203689,1.207748,1.205201,0.001482
23284.500000,2,1.205148,1.210378,1.207195,0.001678
23284.750000,2,1.206824,1.212184,1.208595,0.001883
23285.000000,2,1.205515,1.210560,1.207063,0.001918
23285.250000,2,1.201926,1.207875,1.203886,0.002106
23285.500000,2,1.196294,1.203007,1.198400,0.002242
23285.750000,2,1.189737,1.196126,1.192252,0.002166
23286.000000,2,1.181684,1.188706,1.184232,0.002280
23286.250000,2,1.172229,1.178498,1.174361,0.002272
23286.500000,2,1.157143,1.164227,1.159840,0.002332
23286.750000,2,1.138404,1.146274,1.141033,0.002716
23287.000000,2,1.114039,1.121697,1.116907,0.002622
23287.250000,2,1.086815,1.093998,1.089475,0.002488
23287.500000,2,1.055069,1.063502,1.058256,0.002719
23287.750000,2,1.019643,1.028471,1.023220,0.003061
23288.000000,2,0.978267,0.987933,0.982280,0.003195
23288.250000,2,0.931805,0.942152,0.935821,0.003374
23288.500000,2,0.877781,0.888601,0.882707,0.003562
23288.750000,2,0.822166,0.833106,0.826607,0.003542
23289.000000,2,0.762925,0.773136,0.767652,0.003369
23289.250000,2,0.703896,0.714144,0.708352,0.003450
23289.500000,2,0.643301,0.653487,0.648232,0.003380
23289.750000,2,0.584455,0.594143,0.588836,0.003275
23290.000000,2,0.526636,0.535289,0.530633,0.002969
23290.250000,2,0.472096,0.479947,0.475917,0.002676
23290.500000,2,0.422787,0.429281,0.426005,0.002328
23290.750000,2,0.380274,0.385606,0.383072,0.001962
23291.000000,2,0.344067,0.348295,0.346534,0.001513
23291.250000,2,0.316444,0.319643,0.318125,0.001136
23291.500000,2,0.295669,0.297932,0.297131,0.000785
23291.750000,2,0.284052,0.284990,0.284585,0.000309
23292.000000,3,0.311984,0.312710,0.312357,0.000268
23292.250000,3,0.315299,0.316968,0.316116,0.000525
23292.500000,3,0.325877,0.328252,0.327211,0.000823
23292.750000,3,0.343892,0.347127,0.345617,0.001125
23293.000000,3,0.368759,0.373121,0.371259,0.001533
23293.250000,3,0.399684,0.404946,0.402588,0.001848
23293.500000,3,0.436880,0.442798,0.440320,0.002078
23293.750000,3,0.479715,0.486141,0.483334,0.002389
23294.000000,3,0.526708,0.533825,0.530652,0.002465
23294.250000,3,0.577202,0.585599,0.581904,0.002902
23294.500000,3,0.630243,0.639219,0.635402,0.002973
23294.750000,3,0.684724,0.693990,0.690296,0.003110
23295.000000,3,0.739216,0.748289,0.744312,0.003020
23295.250000,3,0.790576,0.800198,0.796193,0.003255
23295.500000,3,0.841000,0.849709,0.846140,0.003061
23295.750000,3,0.888477,0.896672,0.893561,0.002893
23296.000000,3,0.932911,0.942229,0.938089,0.002949
23296.250000,3,0.974414,0.982246,0.979111,0.002508
23296.500000,3,1.010743,1.018507,1.015403,0.002595
23296.750000,3,1.041569,1.048699,1.045809,0.002303
23297.000000,3,1.068710,1.074538,1.072308,0.002199
23297.250000,3,1.090989,1.097235,1.094775,0.002148
23297.500000,3,1.109860,1.116288,1.113779,0.001987
23297.750000,3,1.125105,1.130576,1.128925,0.002059
23298.000000,3,1.137777,1.142629,1.140774,0.001764
23298.250000,3,1.145814,1.150316,1.148997,0.001564
23298.500000,3,1.151465,1.155336,1.153984,0.001336
23298.750000,3,1.155428,1.159643,1.157969,0.001410
23299.000000,3,1.157339,1.161531,1.160233,0.001492
23299.250000,3,1.159737,1.163468,1.161796,0.001222
23299.500000,3,1.158290,1.162120,1.160823,0.001256
23299.750000,3,1.155944,1.159753,1.158179,0.001257
23300.000000,3,1.155615,1.159283,1.157907,0.001316
23300.250000,3,1.145879,1.149817,1.148460,0.001256
23300.500000,3,1.141269,1.144744,1.143137,0.001112
23300.750000,3,1.136522,1.140220,1.138526,0.001145
23301.000000,3,1.132497,1.135567,1.134061,0.000971
23301.250000,3,1.126538,1.129755,1.128146,0.001059
23301.500000,3,1.119327,1.122884,1.121216,0.001063
23301.750000,3,1.111396,1.114935,1.113651,0.001207
23302.000000,3,1.103638,1.107336,1.105760,0.001123
23302.250000,3,1.097787,1.100614,1.099410,0.001082
23302.500000,3,1.092966,1.095322,1.094222,0.000734
23302.750000,3,1.087049,1.090120,1.088853,0.001014
23303.000000,3,1.081476,1.084697,1.083421,0.000958
23303.250000,3,1.075882,1.078606,1.077174,0.000759
23303.500000,3,1.069732,1.073303,1.071098,0.001005
23303.750000,3,1.065858,1.067553,1.066873,0.000493
23304.000000,3,1.061804,1.064802,1.063722,0.000894
23304.250000,3,1.060114,1.062438,1.061421,0.000727
23304.500000,3,1.057644,1.059114,1.058341,0.000493
23304.750000,3,1.053436,1.054960,1.054322,0.000520
23305.000000,3,1.050050,1.050716,1.050393,0.000234
23305.250000,3,1.046193,1.048207,1.047192,0.000571
23305.500000,3,1.044484,1.046843,1.045697,0.000669
23305.750000,3,1.045725,1.047459,1.046860,0.000635
23306.000000,3,1.048702,1.050462,1.049399,0.000613
23306.250000,3,1.051676,1.053064,1.052312,0.000449
23306.500000,3,1.053998,1.055470,1.054873,0.000503
23306.750000,3,1.057288,1.059299,1.058145,0.000638
23307.000000,3,1.060914,1.062525,1.061741,0.000559
23307.250000,3,1.064970,1.067485,1.066238,0.000706
23307.500000,3,1.069934,1.071847,1.071025,0.000554
23307.750000,3,1.075103,1.076312,1.075882,0.000351
23308.000000,3,1.078936,1.080186,1.079317,0.000371
23308.250000,3,1.081001,1.082855,1.082089,0.000663
23308.500000,3,1.084099,1.085079,1.084826,0.000299
23308.750000,3,1.087536,1.088895,1.088178,0.000374
23309.000000,3,1.091896,1.093321,1.092682,0.000401
23309.250000,3,1.096861,1.098382,1.097758,0.000441
23309.500000,3,1.101958,1.103284,1.102657,0.000423
23309.750000,3,1.106997,1.107809,1.107327,0.000262
23310.000000,3,1.111530,1.113450,1.112493,0.000604
23310.250000,3,1.117322,1.119304,1.118725,0.000615
23310.500000,3,1.126979,1.128293,1.127728,0.000426
23310.750000,3,1.136735,1.138515,1.137784,0.000530
23311.000000,3,1.146696,1.148817,1.148083,0.000667
23311.250000,3,1.155389,1.157926,1.156674,0.000724
23311.500000,3,1.163236,1.165118,1.164051,0.000631
23311.750000,3,1.169544,1.171936,1.170778,0.000708
23312.000000,3,1.175962,1.178703,1.177560,0.000778
23312.250000,3,1.182633,1.185035,1.183695,0.000807
23312.500000,3,1.187864,1.190659,1.189410,0.000828
23312.750000,3,1.192837,1.194464,1.193601,0.000617
23313.000000,3,1.194292,1.197645,1.195623,0.001243
23313.250000,3,1.196803,1.199157,1.197800,0.000859
23313.500000,3,1.200446,1.202382,1.201286,0.000715
23313.750000,3,1.205149,1.208027,1.206279,0.000983
23314.000000,3,1.212304,1.214589,1.213400,0.000755
23314.250000,3,1.218107,1.220387,1.219078,0.000700
23314.500000,3,1.221235,1.223786,1.222359,0.000834
23314.750000,3,1.222648,1.225744,1.223795,0.001063
23315.000000,3,1.223651,1.226633,1.224881,0.001017
23315.250000,3,1.226301,1.230877,1.228532,0.001430
23315.500000,3,1.233980,1.238059,1.235661,0.001311
23315.750000,3,1.242948,1.247144,1.244993,0.001344
23316.000000,3,1.252389,1.256264,1.254044,0.001266
23316.250000,3,1.259335,1.263225,1.260551,0.001344
23316.500000,3,1.261991,1.266025,1.263286,0.001349
23316.750000,3,1.263315,1.267566,1.264592,0.001575
23317.000000,3,1.264268,1.268130,1.265540,0.001403
23317.250000,3,1.264289,1.268617,1.266157,0.001438
23317.500000,3,1.264198,1.268606,1.265566,0.001659
23317.750000,3,1.259408,1.264533,1.261475,0.001766
23318.000000,3,1.250918,1.256226,1.252877,0.002006
23318.250000,3,1.237257,1.243369,1.240016,0.002117
23318.500000,3,1.221877,1.227947,1.224077,0.002158
23318.750000,3,1.203954,1.210262,1.206170,0.002322
23319.000000,3,1.183244,1.190215,1.185661,0.002443
23319.250000,3,1.156845,1.164665,1.160139,0.002518
23319.500000,3,1.124024,1.132417,1.127242,0.002824
23319.750000,3,1.083617,1.092126,1.086920,0.002900
23320.000000,3,1.036929,1.046638,1.041049,0.003109
23320.250000,3,0.987406,0.996674,0.990949,0.003247
23320.500000,3,0.934045,0.943320,0.938363,0.003229
23320.750000,3,0.878965,0.888884,0.883387,0.003380
23321.000000,3,0.821024,0.831020,0.825292,0.003511
23321.250000,3,0.759268,0.768799,0.763709,0.003514
23321.500000,3,0.695879,0.704970,0.700131,0.003249
23321.750000,3,0.632831,0.641929,0.637002,0.003228
23322.000000,3,0.572682,0.580808,0.576396,0.002973
23322.250000,3,0.515658,0.523854,0.519373,0.002961
23322.500000,3,0.464542,0.470734,0.467448,0.002366
23322.750000,3,0.418770,0.424811,0.421591,0.002159
23323.000000,3,0.380663,0.385092,0.382970,0.001626
23323.250000,3,0.350816,0.354365,0.352496,0.001240
23323.500000,3,0.329281,0.332392,0.330871,0.000997
23323.750000,3,0.317092,0.318766,0.317864,0.000513
23324.000000,4,0.297560,0.298730,0.298163,0.000384
23324.250000,4,0.301264,0.303152,0.302164,0.000573
23324.500000,4,0.309606,0.311985,0.310967,0.000770
23324.750000,4,0.325781,0.329075,0.327629,0.001159
23325.000000,4,0.347601,0.351974,0.349772,0.001438
23325.250000,4,0.375201,0.380001,0.377943,0.001774
23325.500000,4,0.408431,0.413598,0.411331,0.001919
23325.750000,4,0.448168,0.454440,0.451652,0.002289
23326.000000,4,0.491588,0.497395,0.494844,0.002150
23326.250000,4,0.538792,0.545348,0.542376,0.002499
23326.500000,4,0.586422,0.593737,0.590224,0.002515
23326.750000,4,0.635649,0.642409,0.639319,0.002557
23327.000000,4,0.683343,0.689578,0.686711,0.002244
23327.250000,4,0.731096,0.737556,0.734160,0.002327
23327.500000,4,0.773647,0.779730,0.776848,0.002224
23327.750000,4,0.813597,0.819096,0.816533,0.001978
23328.000000,4,0.847259,0.852785,0.850224,0.001886
23328.250000,4,0.878492,0.883456,0.881204,0.001641
23328.500000,4,0.906882,0.911745,0.908997,0.001615
23328.750000,4,0.936024,0.939867,0.937965,0.001588
23329.000000,4,0.963059,0.966614,0.964663,0.001250
23329.250000,4,0.988431,0.992444,0.990594,0.001335
23329.500000,4,1.009116,1.011632,1.010444,0.000926
23329.750000,4,1.025762,1.027934,1.026670,0.000784
23330.000000,4,1.036048,1.038528,1.037458,0.000891
23330.250000,4,1.046960,1.049707,1.048344,0.000901
23330.500000,4,1.056126,1.058189,1.057184,0.000659
23330.750000,4,1.066448,1.068332,1.067269,0.000610
23331.000000,4,1.073381,1.075302,1.074244,0.000658
23331.250000,4,1.079909,1.081239,1.080485,0.000432
23331.500000,4,1.081737,1.083771,1.082707,0.000591
23331.750000,4,1.084752,1.086495,1.085599,0.000515
23332.000000,4,1.087089,1.089013,1.088078,0.000521
23332.250000,4,1.092446,1.094066,1.092812,0.000486
23332.500000,4,1.095069,1.096534,1.095949,0.000476
23332.750000,4,1.098755,1.100562,1.099654,0.000600
23333.000000,4,1.100365,1.101400,1.100693,0.000350
23333.250000,4,1.101595,1.102585,1.101959,0.000325
23333.500000,4,1.101786,1.103940,1.103013,0.000645
23333.750000,4,1.106978,1.108403,1.107550,0.000508
23334.000000,4,1.111793,1.112823,1.112411,0.000310
23334.250000,4,1.117958,1.120102,1.118939,0.000710
23334.500000,4,1.123183,1.124189,1.123708,0.000297
23334.750000,4,1.128164,1.129471,1.128873,0.000446
23335.000000,4,1.130708,1.132767,1.131591,0.000575
23335.250000,4,1.137379,1.138387,1.137803,0.000329
23335.500000,4,1.143052,1.144501,1.143846,0.000499
23335.750000,4,1.151495,1.153460,1.152482,0.000566
23336.000000,4,1.158360,1.160068,1.159292,0.000447
23336.250000,4,1.165012,1.166468,1.165791,0.000433
23336.500000,4,1.168587,1.169240,1.168891,0.000217
23336.750000,4,1.171311,1.173096,1.172040,0.000488
23337.000000,4,1.173134,1.173805,1.173606,0.000208
23337.250000,4,1.176092,1.177716,1.176887,0.000573
23337.500000,4,1.177716,1.178943,1.178186,0.000444
23337.750000,4,1.178559,1.179924,1.179400,0.000401
23338.000000,4,1.177791,1.179193,1.178585,0.000394
23338.250000,4,1.177780,1.179123,1.178323,0.000475
23338.500000,4,1.177303,1.178658,1.177699,0.000411
23338.750000,4,1.179178,1.180743,1.180092,0.000451
23339.000000,4,1.182170,1.183861,1.182825,0.000543
23339.250000,4,1.186874,1.187617,1.187194,0.000223
23339.500000,4,1.188789,1.190396,1.189479,0.000492
23339.750000,4,1.192271,1.193869,1.192725,0.000525
23340.000000,4,1.232574,1.251777,1.245262,0.006325
23340.250000,4,1.195298,1.197796,1.196189,0.000731
23340.500000,4,1.194987,1.196367,1.195502,0.000405
23340.750000,4,1.195020,1.197806,1.196115,0.000761
23341.000000,4,1.193260,1.194584,1.193901,0.000350
23341.250000,4,1.192446,1.194735,1.193439,0.000728
23341.500000,4,1.191159,1.193648,1.191902,0.000745
23341.750000,4,1.192893,1.194957,1.193668,0.000692
23342.000000,4,1.195318,1.196515,1.195905,0.000410
23342.250000,4,1.200094,1.201557,1.200670,0.000500
23342.500000,4,1.201729,1.203524,1.202616,0.000582
23342.750000,4,1.204526,1.205436,1.204872,0.000304
23343.000000,4,1.204231,1.205898,1.204953,0.000620
23343.250000,4,1.206251,1.207855,1.207110,0.000547
23343.500000,4,1.209201,1.211183,1.210156,0.000620
23343.750000,4,1.214289,1.216268,1.215404,0.000561
23344.000000,4,1.217124,1.219697,1.218410,0.000722
23344.250000,4,1.220785,1.221835,1.221289,0.000357
23344.500000,4,1.218617,1.220800,1.219583,0.000732
23344.750000,4,1.219275,1.220661,1.219827,0.000553
23345.000000,4,1.218865,1.220100,1.219471,0.000445
23345.250000,4,1.221906,1.223403,1.222679,0.000407
23345.500000,4,1.224867,1.228121,1.226019,0.000985
23345.750000,4,1.228768,1.230605,1.229769,0.000597
23346.000000,4,1.229061,1.230774,1.229715,0.000547
23346.250000,4,1.228738,1.231440,1.229729,0.000810
23346.500000,4,1.227097,1.229121,1.228164,0.000632
23346.750000,4,1.227567,1.229850,1.228918,0.000794
23347.000000,4,1.228204,1.230830,1.229447,0.000777
23347.250000,4,1.230047,1.232095,1.231082,0.000597
23347.500000,4,1.228631,1.230426,1.229482,0.000603
23347.750000,4,1.225440,1.227868,1.226299,0.000766
23348.000000,4,1.220926,1.222290,1.221446,0.000504
23348.250000,4,1.217430,1.220334,1.218996,0.000906
23348.500000,4,1.216101,1.218038,1.217099,0.000583
23348.750000,4,1.217420,1.219159,1.218288,0.000494
23349.000000,4,1.216624,1.218475,1.217471,0.000519
23349.250000,4,1.213940,1.215505,1.214621,0.000462
23349.500000,4,1.205325,1.207378,1.206558,0.000648
23349.750000,4,1.197305,1.199967,1.198346,0.000860
23350.000000,4,1.186719,1.189184,1.187946,0.000756
23350.250000,4,1.178489,1.180863,1.179511,0.000754
23350.500000,4,1.165917,1.169033,1.167399,0.000943
23350.750000,4,1.150833,1.153759,1.152260,0.001025
23351.000000,4,1.126244,1.129905,1.127981,0.001264
23351.250000,4,1.096112,1.101539,1.098810,0.001640
23351.500000,4,1.059947,1.065699,1.062640,0.002116
23351.750000,4,1.021649,1.027105,1.024257,0.002057
23352.000000,4,0.978366,0.984675,0.981491,0.002437
23352.250000,4,0.932547,0.938284,0.935238,0.002246
23352.500000,4,0.878592,0.886238,0.882005,0.002846
