# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.255255,0.256254,0.255826,0.000276
22528.250000,1,0.258213,0.259674,0.259012,0.000456
22528.500000,1,0.267662,0.270364,0.269120,0.000896
22528.750000,1,0.283786,0.287339,0.285702,0.001175
22529.000000,1,0.306436,0.311728,0.308948,0.001679
22529.250000,1,0.335777,0.341544,0.338526,0.001969
22529.500000,1,0.370679,0.377622,0.373906,0.002240
22529.750000,1,0.410397,0.418518,0.414088,0.002643
22530.000000,1,0.455371,0.463660,0.458946,0.002720
22530.250000,1,0.502797,0.512335,0.507188,0.003045
22530.500000,1,0.553423,0.563276,0.557933,0.003129
22530.750000,1,0.606036,0.615347,0.610275,0.003094
22531.000000,1,0.657958,0.667786,0.662448,0.003116
22531.250000,1,0.709270,0.718563,0.713356,0.003000
22531.500000,1,0.758399,0.767283,0.762443,0.002808
22531.750000,1,0.805323,0.813602,0.809244,0.002747
22532.000000,1,0.849627,0.857560,0.853249,0.002650
22532.250000,1,0.889761,0.897121,0.893094,0.002220
22532.500000,1,0.925660,0.932080,0.928652,0.002090
22532.750000,1,0.956830,0.962983,0.959912,0.001984
22533.000000,1,0.985195,0.990892,0.987834,0.001857
22533.250000,1,1.011673,1.016777,1.014226,0.001613
22533.500000,1,1.036671,1.041551,1.039002,0.001563
22533.750000,1,1.060431,1.064568,1.061976,0.001212
22534.000000,1,1.080463,1.083682,1.082001,0.001072
22534.250000,1,1.097084,1.100571,1.098609,0.001065
22534.500000,1,1.110853,1.113677,1.111938,0.000902
22534.750000,1,1.123266,1.125415,1.124324,0.000692
22535.000000,1,1.135862,1.139529,1.137797,0.001046
22535.250000,1,1.152073,1.155199,1.153311,0.000998
22535.500000,1,1.168129,1.171719,1.169696,0.001128
22535.750000,1,1.184223,1.187190,1.185672,0.001004
22536.000000,1,1.198834,1.201104,1.199572,0.000774
22536.250000,1,1.208141,1.210277,1.209380,0.000600
22536.500000,1,1.216512,1.218531,1.217616,0.000677
22536.750000,1,1.223807,1.225930,1.224877,0.000679
22537.000000,1,1.231622,1.233537,1.232597,0.000645
22537.250000,1,1.239814,1.241778,1.240805,0.000577
22537.500000,1,1.247085,1.249534,1.248221,0.000673
22537.750000,1,1.253274,1.255692,1.254507,0.000703
22538.000000,1,1.259530,1.260384,1.259896,0.000299
22538.250000,1,1.264140,1.265856,1.265339,0.000506
22538.500000,1,1.269986,1.271992,1.271139,0.000539
22538.750000,1,1.275661,1.277881,1.276645,0.000675
22539.000000,1,1.281376,1.283076,1.282309,0.000483
22539.250000,1,1.284529,1.285916,1.285270,0.000546
22539.500000,1,1.286481,1.287973,1.287084,0.000491
22539.750000,1,1.286116,1.287723,1.286945,0.000523
22540.000000,1,1.286495,1.288035,1.287019,0.000467
22540.250000,1,1.286779,1.288597,1.287819,0.000598
22540.500000,1,1.288664,1.290133,1.289502,0.000406
22540.750000,1,1.290207,1.293203,1.291676,0.001012
22541.000000,1,1.292764,1.294196,1.293487,0.000453
22541.250000,1,1.293200,1.294367,1.293963,0.000387
22541.500000,1,1.290156,1.292885,1.291778,0.000905
22541.750000,1,1.285590,1.287880,1.286671,0.000836
22542.000000,1,1.277498,1.280236,1.278787,0.000793
22542.250000,1,1.268449,1.270356,1.269350,0.000681
22542.500000,1,1.257968,1.260425,1.258963,0.000846
22542.750000,1,1.249596,1.251764,1.250545,0.000601
22543.000000,1,1.243779,1.246141,1.244632,0.000761
22543.250000,1,1.239762,1.242242,1.240946,0.000723
22543.500000,1,1.237408,1.239024,1.238498,0.000546
22543.750000,1,1.235285,1.236243,1.235693,0.000253
22544.000000,1,1.230498,1.232946,1.231826,0.000757
22544.250000,1,1.226077,1.228038,1.226761,0.000675
22544.500000,1,1.219792,1.222682,1.221510,0.000867
22544.750000,1,1.216146,1.217348,1.217008,0.000375
22545.000000,1,1.211857,1.215059,1.213597,0.000882
22545.250000,1,1.210147,1.212022,1.211111,0.000631
22545.500000,1,1.207957,1.210193,1.208820,0.000702
22545.750000,1,1.205450,1.207479,1.206372,0.000583
22546.000000,1,1.204018,1.205311,1.204684,0.000429
22546.250000,1,1.202987,1.204546,1.203778,0.000490
22546.500000,1,1.203818,1.205381,1.204645,0.000516
22546.750000,1,1.205267,1.206434,1.205896,0.000392
22547.000000,1,1.205937,1.208343,1.207158,0.000627
22547.250000,1,1.206653,1.208183,1.207380,0.000488
22547.500000,1,1.206473,1.208359,1.207161,0.000575
22547.750000,1,1.205506,1.206736,1.206165,0.000440
22548.000000,1,1.204501,1.205850,1.205399,0.000438
22548.250000,1,1.204551,1.205871,1.205174,0.000391
22548.500000,1,1.203860,1.204679,1.204215,0.000248
22548.750000,1,1.201433,1.202139,1.201691,0.000210
22549.000000,1,1.198070,1.199611,1.199035,0.000386
22549.250000,1,1.194536,1.195473,1.195009,0.000295
22549.500000,1,1.190290,1.192059,1.191209,0.000481
22549.750000,1,1.187220,1.188415,1.187903,0.000431
22550.000000,1,1.184918,1.186079,1.185394,0.000320
22550.250000,1,1.180894,1.182170,1.181715,0.000385
22550.500000,1,1.176869,1.178208,1.177571,0.000431
22550.750000,1,1.172176,1.173195,1.172815,0.000277
22551.000000,1,1.166983,1.168829,1.167927,0.000636
22551.250000,1,1.161635,1.163525,1.162482,0.000645
22551.500000,1,1.155908,1.157268,1.156737,0.000414
22551.750000,1,1.150097,1.152658,1.151278,0.000740
22552.000000,1,1.144539,1.145677,1.145348,0.000311
22552.250000,1,1.137957,1.139398,1.138575,0.000402
22552.500000,1,1.130156,1.131694,1.131166,0.000482
22552.750000,1,1.121898,1.123624,1.122864,0.000628
22553.000000,1,1.112060,1.114576,1.113329,0.000746
22553.250000,1,1.101799,1.103672,1.102617,0.000597
22553.500000,1,1.088963,1.091507,1.090357,0.000805
22553.750000,1,1.074959,1.078273,1.076791,0.000976
22554.000000,1,1.060136,1.063142,1.061949,0.000908
22554.250000,1,1.044495,1.047458,1.046001,0.000957
22554.500000,1,1.027517,1.029849,1.028779,0.000934
22554.750000,1,1.006626,1.010654,1.008718,0.001319
22555.000000,1,0.982425,0.987174,0.985108,0.001559
22555.250000,1,0.953909,0.959624,0.957320,0.001764
22555.500000,1,0.920899,0.927575,0.925003,0.002220
22555.750000,1,0.884735,0.891542,0.888491,0.002325
22556.000000,1,0.843149,0.850995,0.847888,0.002667
22556.250000,1,0.798262,0.806034,0.803092,0.002699
22556.500000,1,0.749230,0.759156,0.755003,0.003046
22556.750000,1,0.699020,0.708626,0.704474,0.003248
22557.000000,1,0.646790,0.655944,0.652333,0.003159
22557.250000,1,0.594072,0.603199,0.599666,0.003126
22557.500000,1,0.542827,0.551657,0.547915,0.003055
22557.750000,1,0.492647,0.501196,0.497473,0.002987
22558.000000,1,0.445181,0.453393,0.450001,0.002719
22558.250000,1,0.401816,0.409009,0.406056,0.002470
22558.500000,1,0.363121,0.369446,0.366876,0.002179
22558.750000,1,0.329935,0.335054,0.332930,0.001881
22559.000000,1,0.302263,0.307049,0.305067,0.001532
22559.250000,1,0.281212,0.284986,0.283353,0.001205
22559.500000,1,0.266525,0.268970,0.267899,0.000785
22559.750000,1,0.257693,0.259013,0.258347,0.000444
22560.000000,2,0.286761,0.287630,0.287163,0.000257
22560.250000,2,0.289033,0.290135,0.289725,0.000314
22560.500000,2,0.295597,0.297491,0.296614,0.000566
22560.750000,2,0.307447,0.309754,0.308648,0.000812
22561.000000,2,0.323464,0.326936,0.325148,0.001109
22561.250000,2,0.344870,0.349129,0.346734,0.001378
22561.500000,2,0.370571,0.375428,0.372658,0.001633
22561.750000,2,0.401221,0.407132,0.403735,0.001985
22562.000000,2,0.435852,0.442026,0.438611,0.002083
22562.250000,2,0.474501,0.481412,0.477519,0.002236
22562.500000,2,0.514664,0.522641,0.517987,0.002516
22562.750000,2,0.556806,0.563563,0.559793,0.002336
22563.000000,2,0.597163,0.604801,0.600454,0.002462
22563.250000,2,0.637503,0.644056,0.640541,0.002250
22563.500000,2,0.676172,0.682470,0.678837,0.002051
22563.750000,2,0.712730,0.719837,0.716008,0.002284
22564.000000,2,0.748291,0.754586,0.750790,0.002154
22564.250000,2,0.779445,0.785015,0.782284,0.001811
22564.500000,2,0.806217,0.810753,0.808256,0.001568
22564.750000,2,0.828013,0.831366,0.829692,0.001110
22565.000000,2,0.845136,0.847727,0.846631,0.000812
22565.250000,2,0.860830,0.863486,0.862135,0.001000
22565.500000,2,0.875413,0.878322,0.876799,0.000919
22565.750000,2,0.890435,0.893467,0.891637,0.000986
22566.000000,2,0.903980,0.905961,0.904937,0.000725
22566.250000,2,0.915948,0.917657,0.916832,0.000614
22566.500000,2,0.924620,0.926674,0.925788,0.000670
22566.750000,2,0.932231,0.933823,0.932872,0.000540
22567.000000,2,0.936927,0.939004,0.938158,0.000610
22567.250000,2,0.941751,0.943011,0.942662,0.000386
22567.500000,2,0.944697,0.945722,0.945368,0.000335
22567.750000,2,0.946304,0.948420,0.947437,0.000672
22568.000000,2,0.948453,0.949404,0.948843,0.000269
22568.250000,2,0.950854,0.952281,0.951511,0.000521
22568.500000,2,0.955168,0.957021,0.955943,0.000525
22568.750000,2,0.962417,0.964452,0.963508,0.000617
22569.000000,2,0.970956,0.973345,0.972333,0.000878
22569.250000,2,0.981682,0.983387,0.982301,0.000599
22569.500000,2,0.989298,0.991013,0.990202,0.000569
22569.750000,2,0.997135,0.998049,0.997690,0.000304
22570.000000,2,1.002548,1.004282,1.003543,0.000555
22570.250000,2,1.008643,1.010303,1.009366,0.000497
22570.500000,2,1.013999,1.016104,1.014778,0.000608
22570.750000,2,1.019981,1.021226,1.020682,0.000391
22571.000000,2,1.024916,1.026586,1.025792,0.000534
22571.250000,2,1.030259,1.032438,1.030846,0.000619
22571.500000,2,1.035050,1.037209,1.036240,0.000620
22571.750000,2,1.042196,1.043451,1.042841,0.000360
22572.000000,2,1.049398,1.051752,1.050554,0.000660
22572.250000,2,1.053797,1.054913,1.054617,0.000369
22572.500000,2,1.056300,1.057499,1.056867,0.000348
22572.750000,2,1.056527,1.058069,1.057263,0.000397
22573.000000,2,1.056804,1.057825,1.057403,0.000344
22573.250000,2,1.059802,1.061427,1.060751,0.000560
22573.500000,2,1.066926,1.069830,1.068078,0.000880
22573.750000,2,1.078303,1.081492,1.079635,0.001137
22574.000000,2,1.090831,1.094232,1.092204,0.001101
22574.250000,2,1.102338,1.105914,1.103937,0.000994
22574.500000,2,1.111208,1.113661,1.112425,0.000646
22574.750000,2,1.118779,1.120788,1.119975,0.000559
22575.000000,2,1.126230,1.128599,1.127465,0.000782
22575.250000,2,1.135879,1.139662,1.137429,0.001145
22575.500000,2,1.146697,1.149826,1.148035,0.000906
22575.750000,2,1.157874,1.160093,1.158828,0.000695
22576.000000,2,1.181389,1.191227,1.185009,0.003323
22576.250000,2,1.171079,1.172578,1.171764,0.000461
22576.500000,2,1.175264,1.176863,1.175977,0.000535
22576.750000,2,1.181358,1.183504,1.182535,0.000746
22577.000000,2,1.190169,1.192770,1.191154,0.000755
22577.250000,2,1.200446,1.202574,1.201723,0.000637
22577.500000,2,1.209507,1.212599,1.210840,0.000912
22577.750000,2,1.216367,1.218344,1.217455,0.000564
22578.000000,2,1.220703,1.222737,1.221815,0.000577
22578.250000,2,1.225198,1.227178,1.226155,0.000588
22578.500000,2,1.229643,1.232658,1.231041,0.000806
22578.750000,2,1.237133,1.238861,1.237915,0.000539
22579.000000,2,1.244187,1.245578,1.244759,0.000400
22579.250000,2,1.249838,1.250643,1.250240,0.000279
22579.500000,2,1.252337,1.254094,1.253273,0.000485
22579.750000,2,1.255201,1.256883,1.255943,0.000492
22580.000000,2,1.258790,1.261105,1.260400,0.000704
22580.250000,2,1.267800,1.270015,1.268839,0.000620
22580.500000,2,1.277768,1.280893,1.279789,0.000902
22580.750000,2,1.290841,1.294061,1.292454,0.000983
22581.000000,2,1.304003,1.307351,1.305674,0.001110
22581.250000,2,1.315915,1.318205,1.316958,0.000766
22581.500000,2,1.325824,1.327341,1.326557,0.000421
22581.750000,2,1.334377,1.336287,1.335140,0.000547
22582.000000,2,1.341825,1.343523,1.342399,0.000465
22582.250000,2,1.347649,1.349464,1.348700,0.000633
22582.500000,2,1.352804,1.355387,1.353512,0.000762
22582.750000,2,1.356513,1.359180,1.357906,0.000804
22583.000000,2,1.362537,1.364251,1.363269,0.000636
22583.250000,2,1.370373,1.372037,1.371009,0.000496
22583.500000,2,1.378650,1.381523,1.379763,0.000847
22583.750000,2,1.388443,1.390988,1.389696,0.000811
22584.000000,2,1.396563,1.399084,1.398140,0.000817
22584.250000,2,1.403511,1.404970,1.404241,0.000484
22584.500000,2,1.406915,1.408548,1.408109,0.000467
22584.750000,2,1.410170,1.411600,1.410746,0.000365
22585.000000,2,1.411071,1.413178,1.412503,0.000592
22585.250000,2,1.413820,1.415764,1.414725,0.000614
22585.500000,2,1.413307,1.415612,1.414034,0.000658
22585.750000,2,1.409880,1.412209,1.410666,0.000816
22586.000000,2,1.400543,1.403665,1.402173,0.000998
22586.250000,2,1.387319,1.391389,1.389333,0.001363
22586.500000,2,1.368445,1.372810,1.370093,0.001341
22586.750000,2,1.343455,1.349796,1.346381,0.001865
22587.000000,2,1.312461,1.318951,1.315704,0.002249
22587.250000,2,1.274872,1.283022,1.279531,0.002647
22587.500000,2,1.231210,1.241240,1.236575,0.003225
22587.750000,2,1.183973,1.193754,1.189180,0.003264
22588.000000,2,1.130436,1.141283,1.136484,0.003569
22588.250000,2,1.074024,1.085397,1.079801,0.003686
22588.500000,2,1.012110,1.024017,1.018782,0.003972
22588.750000,2,0.946183,0.959019,0.953552,0.004222
22589.000000,2,0.877396,0.890598,0.884518,0.004223
22589.250000,2,0.806971,0.820229,0.813964,0.004383
22589.500000,2,0.733519,0.747624,0.741356,0.004515
22589.750000,2,0.662159,0.675529,0.669640,0.004351
22590.000000,2,0.592732,0.605137,0.599744,0.004165
22590.250000,2,0.527592,0.539497,0.534229,0.003972
22590.500000,2,0.467675,0.478238,0.473550,0.003469
22590.750000,2,0.415746,0.424529,0.420776,0.002927
22591.000000,2,0.371327,0.379321,0.375634,0.002535
22591.250000,2,0.336647,0.342473,0.339979,0.001913
22591.500000,2,0.311501,0.315536,0.313786,0.001279
22591.750000,2,0.296622,0.298966,0.298071,0.000718
22592.000000,3,0.314695,0.315605,0.315170,0.000302
22592.250000,3,0.317568,0.318624,0.318023,0.000364
22592.500000,3,0.326046,0.328029,0.326840,0.000682
22592.750000,3,0.339990,0.342880,0.341319,0.000981
22593.000000,3,0.359948,0.363782,0.361600,0.001312
22593.250000,3,0.384952,0.389762,0.387162,0.001688
22593.500000,3,0.414703,0.420828,0.417418,0.001996
22593.750000,3,0.449537,0.456115,0.452444,0.002168
22594.000000,3,0.488916,0.496037,0.492017,0.002461
22594.250000,3,0.532177,0.540314,0.535900,0.002661
22594.500000,3,0.579425,0.588212,0.583162,0.002869
22594.750000,3,0.628632,0.637336,0.632318,0.002907
22595.000000,3,0.677507,0.686470,0.681552,0.002986
22595.250000,3,0.725487,0.733249,0.728997,0.002671
22595.500000,3,0.770713,0.778971,0.774695,0.002707
22595.750000,3,0.814113,0.821657,0.817637,0.002469
22596.000000,3,0.855048,0.861650,0.858259,0.002149
22596.250000,3,0.891770,0.897652,0.894546,0.001981
22596.500000,3,0.923593,0.928622,0.925788,0.001628
22596.750000,3,0.949374,0.954250,0.951575,0.001546
22597.000000,3,0.971068,0.974936,0.972723,0.001382
22597.250000,3,0.988277,0.993168,0.990482,0.001614
22597.500000,3,1.002788,1.005125,1.003992,0.000881
22597.750000,3,1.013363,1.015655,1.014479,0.000739
22598.000000,3,1.019514,1.021447,1.020016,0.000572
22598.250000,3,1.019555,1.021008,1.020465,0.000428
22598.500000,3,1.016352,1.018739,1.017424,0.000762
22598.750000,3,1.011913,1.014531,1.013073,0.000693
22599.000000,3,1.010476,1.012898,1.011405,0.000752
22599.250000,3,1.011357,1.013326,1.012554,0.000606
22599.500000,3,1.016411,1.019337,1.017525,0.000918
22599.750000,3,1.021727,1.024227,1.022728,0.000867
22600.000000,3,1.027471,1.030484,1.028579,0.000901
22600.250000,3,1.027509,1.028862,1.028139,0.000479
22600.500000,3,1.026635,1.028385,1.027501,0.000556
22600.750000,3,1.024675,1.026746,1.025264,0.000702
22601.000000,3,1.021871,1.023408,1.022693,0.000478
22601.250000,3,1.018596,1.020239,1.019547,0.000604
22601.500000,3,1.014781,1.017000,1.016158,0.000715
22601.750000,3,1.011615,1.013366,1.012329,0.000604
22602.000000,3,1.008688,1.010716,1.009960,0.000603
22602.250000,3,1.010816,1.012102,1.011351,0.000445
22602.500000,3,1.015138,1.016692,1.015814,0.000432
22602.750000,3,1.021325,1.024264,1.022541,0.000807
22603.000000,3,1.027805,1.029455,1.028786,0.000582
22603.250000,3,1.031490,1.033351,1.032393,0.000705
22603.500000,3,1.032609,1.034654,1.033531,0.000605
22603.750000,3,1.033487,1.035283,1.034404,0.000632
22604.000000,3,1.036940,1.038934,1.038105,0.000657
22604.250000,3,1.044410,1.047254,1.045739,0.000789
22604.500000,3,1.056328,1.058543,1.057359,0.000699
22604.750000,3,1.068500,1.071685,1.070115,0.000960
22605.000000,3,1.080758,1.083243,1.082115,0.000741
22605.250000,3,1.090499,1.092646,1.091600,0.000658
22605.500000,3,1.098020,1.100074,1.098834,0.000635
22605.750000,3,1.104116,1.106293,1.105122,0.000594
22606.000000,3,1.110700,1.112228,1.111347,0.000461
22606.250000,3,1.116810,1.119502,1.117995,0.000739
22606.500000,3,1.123982,1.125330,1.124677,0.000430
22606.750000,3,1.129609,1.130895,1.130327,0.000384
22607.000000,3,1.133735,1.135931,1.135070,0.000700
22607.250000,3,1.138554,1.139803,1.139073,0.000378
22607.500000,3,1.141437,1.142883,1.142154,0.000474
22607.750000,3,1.144743,1.146824,1.145436,0.000616
22608.000000,3,1.148586,1.150352,1.149351,0.000580
22608.250000,3,1.153348,1.154507,1.153959,0.000359
22608.500000,3,1.159213,1.160952,1.159992,0.000614
22608.750000,3,1.166151,1.168577,1.167268,0.000866
22609.000000,3,1.174525,1.175711,1.175110,0.000466
22609.250000,3,1.181614,1.182632,1.182036,0.000309
22609.500000,3,1.187000,1.188365,1.187585,0.000410
22609.750000,3,1.190832,1.192671,1.191678,0.000623
22610.000000,3,1.194440,1.195975,1.195380,0.000509
22610.250000,3,1.198804,1.200890,1.199591,0.000635
22610.500000,3,1.203756,1.205448,1.204521,0.000576
22610.750000,3,1.208455,1.209799,1.208986,0.000480
22611.000000,3,1.211616,1.213458,1.212670,0.000499
22611.250000,3,1.213237,1.214601,1.214016,0.000502
22611.500000,3,1.214795,1.216444,1.215468,0.000435
22611.750000,3,1.216925,1.218340,1.217690,0.000516
22612.000000,3,1.221254,1.222872,1.222183,0.000522
22612.250000,3,1.225586,1.227361,1.226574,0.000433
22612.500000,3,1.227895,1.229652,1.228783,0.000589
22612.750000,3,1.225902,1.227995,1.227162,0.000623
22613.000000,3,1.221214,1.223211,1.222080,0.000620
22613.250000,3,1.215183,1.217631,1.216582,0.000693
22613.500000,3,1.213073,1.215278,1.214357,0.000795
22613.750000,3,1.216270,1.219497,1.217482,0.000877
22614.000000,3,1.225236,1.227706,1.226441,0.000760
22614.250000,3,1.237060,1.240433,1.238463,0.001118
22614.500000,3,1.249087,1.252226,1.250381,0.001013
22614.750000,3,1.257521,1.260456,1.259322,0.000863
22615.000000,3,1.264618,1.267497,1.265833,0.000756
22615.250000,3,1.269226,1.272980,1.270936,0.001139
22615.500000,3,1.275513,1.278034,1.276654,0.000766
22615.750000,3,1.282350,1.285085,1.283638,0.000730
22616.000000,3,1.288967,1.291817,1.290291,0.000945
22616.250000,3,1.294505,1.297710,1.296192,0.000861
22616.500000,3,1.298545,1.301595,1.300262,0.000891
22616.750000,3,1.302278,1.304811,1.303568,0.000712
22617.000000,3,1.305510,1.307737,1.306664,0.000693
22617.250000,3,1.309105,1.310574,1.309866,0.000485
22617.500000,3,1.311207,1.313870,1.312192,0.000761
22617.750000,3,1.311127,1.313570,1.312072,0.000820
22618.000000,3,1.306621,1.309135,1.307957,0.000883
22618.250000,3,1.297799,1.301173,1.299444,0.001159
22618.500000,3,1.285586,1.288389,1.287115,0.000972
22618.750000,3,1.269311,1.272918,1.271174,0.001252
22619.000000,3,1.249574,1.253155,1.251268,0.001266
22619.250000,3,1.223689,1.229003,1.226687,0.001620
22619.500000,3,1.193065,1.199130,1.196198,0.002050
22619.750000,3,1.154078,1.162522,1.159179,0.002681
22620.000000,3,1.110372,1.120282,1.116013,0.003121
22620.250000,3,1.060828,1.070442,1.066207,0.003285
22620.500000,3,1.003740,1.014546,1.010220,0.003446
22620.750000,3,0.942887,0.954135,0.949064,0.003763
22621.000000,3,0.876683,0.888569,0.883713,0.004008
22621.250000,3,0.808357,0.820663,0.815113,0.004293
22621.500000,3,0.738170,0.751162,0.745685,0.004394
22621.750000,3,0.669215,0.682218,0.676631,0.004268
22622.000000,3,0.603197,0.615395,0.610053,0.004139
22622.250000,3,0.540944,0.551901,0.547020,0.003662
22622.500000,3,0.483993,0.493684,0.489559,0.003366
22622.750000,3,0.434121,0.443053,0.439086,0.002973
22623.000000,3,0.392489,0.399969,0.396698,0.002470
22623.250000,3,0.359924,0.365258,0.362937,0.001772
22623.500000,3,0.336882,0.340366,0.338624,0.001187
22623.750000,3,0.322581,0.324884,0.323729,0.000699
22624.000000,4,0.304931,0.305915,0.305286,0.000296
22624.250000,4,0.308164,0.309385,0.308824,0.000393
22624.500000,4,0.317670,0.320742,0.319243,0.000923
22624.750000,4,0.335210,0.339072,0.336918,0.001222
22625.000000,4,0.359463,0.364991,0.361933,0.001664
22625.250000,4,0.390913,0.397336,0.393779,0.002066
22625.500000,4,0.429089,0.436926,0.432470,0.002460
22625.750000,4,0.473636,0.482318,0.477448,0.002885
22626.000000,4,0.522944,0.532588,0.527146,0.003087
22626.250000,4,0.575651,0.586849,0.580731,0.003473
22626.500000,4,0.631948,0.642357,0.636691,0.003379
22626.750000,4,0.688433,0.699609,0.693424,0.003546
22627.000000,4,0.745112,0.755225,0.749538,0.003265
22627.250000,4,0.799800,0.809660,0.804108,0.003164
22627.500000,4,0.852534,0.861582,0.856222,0.003038
22627.750000,4,0.901168,0.910372,0.905476,0.002953
22628.000000,4,0.948318,0.956379,0.952028,0.002595
22628.250000,4,0.990809,0.998543,0.994071,0.002452
22628.500000,4,1.027758,1.034489,1.030863,0.002231
22628.750000,4,1.060791,1.066157,1.063153,0.001788
22629.000000,4,1.087785,1.091616,1.089504,0.001297
22629.250000,4,1.110069,1.113822,1.112143,0.001154
22629.500000,4,1.129686,1.133143,1.131284,0.001138
22629.750000,4,1.145817,1.149828,1.147568,0.001245
22630.000000,4,1.159544,1.163100,1.161147,0.000941
22630.250000,4,1.170549,1.172999,1.171838,0.000813
22630.500000,4,1.179131,1.181394,1.180509,0.000684
22630.750000,4,1.185734,1.187525,1.186481,0.000604
22631.000000,4,1.189178,1.191120,1.190096,0.000656
22631.250000,4,1.190044,1.192212,1.191271,0.000539
22631.500000,4,1.189183,1.190135,1.189575,0.000276
22631.750000,4,1.185366,1.186438,1.185821,0.000421
22632.000000,4,1.180538,1.182325,1.181574,0.000550
22632.250000,4,1.177758,1.178844,1.178304,0.000385
22632.500000,4,1.176728,1.177499,1.177165,0.000248
22632.750000,4,1.177407,1.178521,1.178084,0.000313
22633.000000,4,1.179008,1.180643,1.179764,0.000557
22633.250000,4,1.179658,1.182205,1.180682,0.000719
22633.500000,4,1.179219,1.180212,1.179674,0.000349
22633.750000,4,1.177794,1.178957,1.178248,0.000313
22634.000000,4,1.176172,1.177457,1.176974,0.000361
22634.250000,4,1.176373,1.177479,1.177088,0.000329
22634.500000,4,1.177548,1.179189,1.178327,0.000556
22634.750000,4,1.178377,1.179735,1.178966,0.000497
22635.000000,4,1.177225,1.178403,1.177832,0.000387
22635.250000,4,1.174462,1.175918,1.175027,0.000457
22635.500000,4,1.170577,1.171982,1.171366,0.000427
22635.750000,4,1.167463,1.169126,1.168504,0.000507
22636.000000,4,1.167028,1.168123,1.167571,0.000324
22636.250000,4,1.166940,1.168434,1.167543,0.000555
22636.500000,4,1.165251,1.167326,1.166067,0.000640
22636.750000,4,1.162234,1.164178,1.163277,0.000623
22637.000000,4,1.157419,1.159321,1.158548,0.000584
22637.250000,4,1.153059,1.154262,1.153675,0.000382
22637.500000,4,1.148117,1.150013,1.149225,0.000613
22637.750000,4,1.144662,1.145672,1.145164,0.000337
22638.000000,4,1.139196,1.140531,1.139746,0.000451
22638.250000,4,1.131761,1.134439,1.133287,0.000729
22638.500000,4,1.123523,1.125768,1.124770,0.000688
22638.750000,4,1.117006,1.119155,1.118040,0.000574
22639.000000,4,1.113105,1.115257,1.114157,0.000734
22639.250000,4,1.114758,1.115792,1.115217,0.000418
22639.500000,4,1.119323,1.121024,1.120154,0.000495
22639.750000,4,1.125716,1.127216,1.126552,0.000500
22640.000000,4,1.138346,1.143920,1.140233,0.001683
22640.250000,4,1.134825,1.135491,1.135266,0.000199
22640.500000,4,1.135193,1.136641,1.135968,0.000470
22640.750000,4,1.135940,1.136864,1.136505,0.000318
22641.000000,4,1.135392,1.136677,1.136227,0.000427
22641.250000,4,1.133780,1.134954,1.134267,0.000387
22641.500000,4,1.128989,1.130541,1.129956,0.000554
22641.750000,4,1.122656,1.124909,1.124036,0.000656
22642.000000,4,1.117897,1.119204,1.118627,0.000459
22642.250000,4,1.116004,1.117593,1.116694,0.000536
22642.500000,4,1.118458,1.120587,1.119121,0.000594
22642.750000,4,1.123611,1.125777,1.124718,0.000708
22643.000000,4,1.129775,1.131136,1.130674,0.000400
22643.250000,4,1.132291,1.134268,1.133355,0.000560
22643.500000,4,1.131545,1.132908,1.132225,0.000545
22643.750000,4,1.128457,1.130362,1.129609,0.000668
22644.000000,4,1.127661,1.129764,1.128652,0.000662
22644.250000,4,1.130793,1.132794,1.131606,0.000606
22644.500000,4,1.136868,1.139362,1.138022,0.000694
22644.750000,4,1.144990,1.146875,1.145965,0.000594
22645.000000,4,1.151411,1.152836,1.152065,0.000445
22645.250000,4,1.155574,1.156746,1.156124,0.000394
22645.500000,4,1.157738,1.158787,1.158181,0.000349
22645.750000,4,1.158592,1.160226,1.159529,0.000566
22646.000000,4,1.160218,1.161322,1.161051,0.000320
22646.250000,4,1.162075,1.163438,1.162768,0.000410
22646.500000,4,1.161909,1.163514,1.162854,0.000508
22646.750000,4,1.160822,1.162943,1.162057,0.000587
22647.000000,4,1.159349,1.160197,1.159627,0.000271
22647.250000,4,1.158215,1.159442,1.158863,0.000376
22647.500000,4,1.159496,1.160765,1.160124,0.000353
22647.750000,4,1.163410,1.164325,1.163913,0.000298
22648.000000,4,1.168414,1.169753,1.169144,0.000425
22648.250000,4,1.172976,1.175014,1.174005,0.000672
22648.500000,4,1.176601,1.177850,1.177389,0.000339
22648.750000,4,1.178865,1.179849,1.179484,0.000273
22649.000000,4,1.179658,1.180867,1.180265,0.000326
22649.250000,4,1.179001,1.180780,1.179987,0.000502
22649.500000,4,1.177738,1.179029,1.178263,0.000377
22649.750000,4,1.173905,1.174691,1.174283,0.000277
22650.000000,4,1.165478,1.167513,1.166576,0.000656
22650.250000,4,1.155240,1.157750,1.156389,0.000838
22650.500000,4,1.141158,1.144713,1.142950,0.001063
22650.750000,4,1.124468,1.127885,1.126317,0.001231
22651.000000,4,1.102799,1.106837,1.104824,0.001502
22651.250000,4,1.074822,1.080061,1.077853,0.001757
22651.500000,4,1.042607,1.048046,1.045555,0.002001
22651.750000,4,1.004463,1.010405,1.007642,0.002340
22652.000000,4,0.961366,0.969186,0.965838,0.002761
22652.250000,4,0.914723,0.923582,0.919763,0.002926
22652.500000,4,0.864304,0.873884,0.869639,0.003179
