# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270225,0.270902,0.270490,0.000214
23228.250000,1,0.273260,0.274746,0.274174,0.000488
23228.500000,1,0.282349,0.285046,0.283919,0.001018
23228.750000,1,0.298610,0.301972,0.300524,0.001326
23229.000000,1,0.320543,0.325378,0.323056,0.001829
23229.250000,1,0.349379,0.354823,0.352401,0.002169
23229.500000,1,0.383735,0.390768,0.387451,0.002646
23229.750000,1,0.424523,0.432315,0.428614,0.003019
23230.000000,1,0.469792,0.478413,0.474366,0.003261
23230.250000,1,0.519482,0.528134,0.524184,0.003421
23230.500000,1,0.571588,0.580944,0.576459,0.003581
23230.750000,1,0.625112,0.634830,0.630607,0.003817
23231.000000,1,0.679661,0.689637,0.685009,0.003815
23231.250000,1,0.733298,0.743044,0.738836,0.003632
23231.500000,1,0.785536,0.794671,0.790538,0.003502
23231.750000,1,0.834697,0.842320,0.839009,0.002914
23232.000000,1,0.879012,0.886144,0.882918,0.002785
23232.250000,1,0.917923,0.924166,0.921845,0.002479
23232.500000,1,0.952669,0.958426,0.956015,0.002084
23232.750000,1,0.983461,0.988806,0.986978,0.002011
23233.000000,1,1.010588,1.016072,1.014042,0.001984
23233.250000,1,1.036184,1.039767,1.038346,0.001356
23233.500000,1,1.055488,1.059838,1.057923,0.001461
23233.750000,1,1.071734,1.074602,1.073315,0.001064
23234.000000,1,1.082702,1.084772,1.084008,0.000788
23234.250000,1,1.090359,1.093247,1.091945,0.000988
23234.500000,1,1.096861,1.099295,1.097902,0.000854
23234.750000,1,1.102500,1.104775,1.103386,0.000729
23235.000000,1,1.107046,1.108796,1.107903,0.000587
23235.250000,1,1.110714,1.112619,1.111379,0.000611
23235.500000,1,1.113210,1.114456,1.113936,0.000403
23235.750000,1,1.115517,1.117061,1.116421,0.000452
23236.000000,1,1.117993,1.120007,1.119324,0.000673
23236.250000,1,1.123263,1.124206,1.123707,0.000288
23236.500000,1,1.128782,1.130554,1.129610,0.000632
23236.750000,1,1.135793,1.136472,1.136168,0.000194
23237.000000,1,1.142054,1.143337,1.142589,0.000369
23237.250000,1,1.148193,1.149634,1.148977,0.000471
23237.500000,1,1.153184,1.154705,1.154212,0.000502
23237.750000,1,1.158763,1.160474,1.159711,0.000585
23238.000000,1,1.163626,1.165219,1.164264,0.000484
23238.250000,1,1.168638,1.169774,1.169334,0.000383
23238.500000,1,1.184283,1.195798,1.190010,0.003892
23238.750000,1,1.174751,1.176014,1.175325,0.000443
23239.000000,1,1.175628,1.176643,1.176264,0.000345
23239.250000,1,1.177601,1.178859,1.178130,0.000472
23239.500000,1,1.179109,1.180217,1.179670,0.000399
23239.750000,1,1.181945,1.183082,1.182727,0.000380
23240.000000,1,1.184053,1.185623,1.184785,0.000481
23240.250000,1,1.185602,1.187493,1.186295,0.000655
23240.500000,1,1.185336,1.187955,1.186361,0.000779
23240.750000,1,1.186318,1.187493,1.186804,0.000363
23241.000000,1,1.187258,1.188128,1.187694,0.000282
23241.250000,1,1.190409,1.191667,1.191041,0.000450
23241.500000,1,1.193080,1.194668,1.194106,0.000493
23241.750000,1,1.197137,1.198783,1.198043,0.000460
23242.000000,1,1.199394,1.200872,1.199947,0.000460
23242.250000,1,1.200158,1.202073,1.201012,0.000557
23242.500000,1,1.200170,1.201368,1.200756,0.000412
23242.750000,1,1.201045,1.202433,1.201764,0.000470
23243.000000,1,1.201629,1.202389,1.201970,0.000271
23243.250000,1,1.202692,1.203958,1.203347,0.000390
23243.500000,1,1.202361,1.204018,1.203338,0.000566
23243.750000,1,1.202250,1.203174,1.202608,0.000336
23244.000000,1,1.200827,1.202169,1.201593,0.000375
23244.250000,1,1.199208,1.200409,1.199827,0.000397
23244.500000,1,1.198637,1.200650,1.199549,0.000692
23244.750000,1,1.200210,1.202051,1.201112,0.000518
23245.000000,1,1.202223,1.203864,1.202750,0.000527
23245.250000,1,1.204963,1.205920,1.205286,0.000333
23245.500000,1,1.204895,1.205719,1.205360,0.000274
23245.750000,1,1.204044,1.205847,1.204955,0.000716
23246.000000,1,1.203804,1.205048,1.204601,0.000411
23246.250000,1,1.204093,1.205790,1.205035,0.000567
23246.500000,1,1.204752,1.206612,1.205648,0.000616
23246.750000,1,1.205341,1.207879,1.206482,0.000784
23247.000000,1,1.204302,1.206713,1.205637,0.000703
23247.250000,1,1.204245,1.205629,1.204731,0.000433
23247.500000,1,1.201717,1.203425,1.202732,0.000627
23247.750000,1,1.201208,1.203456,1.202184,0.000804
23248.000000,1,1.201533,1.202539,1.202092,0.000306
23248.250000,1,1.202159,1.203885,1.202757,0.000551
23248.500000,1,1.202483,1.203641,1.203043,0.000380
23248.750000,1,1.201633,1.203342,1.202375,0.000559
23249.000000,1,1.199621,1.202080,1.200713,0.000749
23249.250000,1,1.198842,1.200598,1.199557,0.000532
23249.500000,1,1.199522,1.201137,1.200510,0.000570
23249.750000,1,1.202229,1.203955,1.202896,0.000677
23250.000000,1,1.205311,1.207314,1.206210,0.000704
23250.250000,1,1.208365,1.210662,1.209281,0.000725
23250.500000,1,1.210068,1.212086,1.211071,0.000734
23250.750000,1,1.210182,1.212612,1.211522,0.000794
23251.000000,1,1.209463,1.212287,1.211294,0.000950
23251.250000,1,1.211260,1.212921,1.211915,0.000532
23251.500000,1,1.211210,1.213545,1.212532,0.000735
23251.750000,1,1.212440,1.214703,1.213429,0.000763
23252.000000,1,1.211449,1.213927,1.212870,0.000868
23252.250000,1,1.209288,1.211506,1.210508,0.000754
23252.500000,1,1.204462,1.206604,1.205387,0.000809
23252.750000,1,1.198731,1.201155,1.199840,0.000837
23253.000000,1,1.191887,1.194631,1.193058,0.000854
23253.250000,1,1.184199,1.187203,1.185613,0.000877
23253.500000,1,1.175037,1.177567,1.176357,0.000905
23253.750000,1,1.163370,1.165764,1.164485,0.000920
23254.000000,1,1.148984,1.151425,1.150004,0.000921
23254.250000,1,1.133752,1.136608,1.134694,0.000991
23254.500000,1,1.115981,1.119952,1.117799,0.001406
23254.750000,1,1.098560,1.102119,1.100189,0.001209
23255.000000,1,1.078378,1.081916,1.079528,0.001382
23255.250000,1,1.052531,1.057394,1.054529,0.001756
23255.500000,1,1.020588,1.026512,1.023270,0.002262
23255.750000,1,0.983120,0.990627,0.987004,0.002740
23256.000000,1,0.941253,0.949385,0.944855,0.002974
23256.250000,1,0.893981,0.902170,0.897988,0.003178
23256.500000,1,0.842065,0.851891,0.846675,0.003751
23256.750000,1,0.786425,0.796831,0.791391,0.004069
23257.000000,1,0.727010,0.737730,0.731799,0.004113
23257.250000,1,0.665967,0.676726,0.671189,0.004209
23257.500000,1,0.604637,0.615273,0.609949,0.004075
23257.750000,1,0.546770,0.556498,0.551610,0.003855
23258.000000,1,0.492007,0.501294,0.496739,0.003626
23258.250000,1,0.442544,0.451208,0.446964,0.003350
23258.500000,1,0.397874,0.405569,0.401807,0.003020
23258.750000,1,0.359591,0.366050,0.362904,0.002484
23259.000000,1,0.327090,0.332460,0.329865,0.002123
23259.250000,1,0.301976,0.306275,0.304205,0.001658
23259.500000,1,0.284001,0.286889,0.285598,0.001066
23259.750000,1,0.273930,0.275619,0.274855,0.000616
23260.000000,2,0.277146,0.278195,0.277649,0.000343
23260.250000,2,0.280198,0.281727,0.281017,0.000501
23260.500000,2,0.288197,0.290996,0.289610,0.001000
23260.750000,2,0.302843,0.306432,0.304697,0.001297
23261.000000,2,0.322512,0.327293,0.324985,0.001778
23261.250000,2,0.348540,0.354164,0.351416,0.002029
23261.500000,2,0.379189,0.386322,0.382777,0.002559
23261.750000,2,0.416253,0.423314,0.419945,0.002639
23262.000000,2,0.457023,0.464873,0.460934,0.002982
23262.250000,2,0.501606,0.509708,0.506021,0.003089
23262.500000,2,0.548356,0.556656,0.552875,0.003329
23262.750000,2,0.597360,0.605926,0.601942,0.003304
23263.000000,2,0.646573,0.655357,0.651250,0.003512
23263.250000,2,0.696673,0.705132,0.701480,0.003182
23263.500000,2,0.744942,0.753300,0.749835,0.003213
23263.750000,2,0.791342,0.799084,0.795930,0.002961
23264.000000,2,0.834395,0.841471,0.838629,0.002668
23264.250000,2,0.874031,0.880418,0.877836,0.002447
23264.500000,2,0.909272,0.915618,0.913325,0.002379
23264.750000,2,0.942974,0.948863,0.946629,0.002160
23265.000000,2,0.972477,0.977295,0.975633,0.001870
23265.250000,2,0.998779,1.003084,1.001516,0.001677
23265.500000,2,1.020608,1.023202,1.022259,0.001050
23265.750000,2,1.038155,1.041043,1.039834,0.000985
23266.000000,2,1.051161,1.054166,1.053012,0.001036
23266.250000,2,1.063250,1.066327,1.064886,0.001202
23266.500000,2,1.071894,1.074709,1.073343,0.000857
23266.750000,2,1.078875,1.081724,1.080335,0.000932
23267.000000,2,1.083248,1.086694,1.084742,0.001337
23267.250000,2,1.086149,1.089041,1.087603,0.001023
23267.500000,2,1.087758,1.090092,1.088806,0.000822
23267.750000,2,1.090151,1.093078,1.091378,0.001040
23268.000000,2,1.094083,1.096130,1.095149,0.000739
23268.250000,2,1.098782,1.102164,1.100260,0.001157
23268.500000,2,1.103652,1.105994,1.104770,0.000763
23268.750000,2,1.108322,1.110643,1.109759,0.000770
23269.000000,2,1.112395,1.114990,1.113689,0.000925
23269.250000,2,1.117265,1.118984,1.118277,0.000620
23269.500000,2,1.122665,1.124804,1.123409,0.000723
23269.750000,2,1.129365,1.131708,1.130873,0.000717
23270.000000,2,1.136206,1.137673,1.137211,0.000461
23270.250000,2,1.143606,1.144420,1.143870,0.000295
23270.500000,2,1.146782,1.148259,1.147856,0.000463
23270.750000,2,1.150626,1.153240,1.152141,0.000841
23271.000000,2,1.154679,1.156140,1.155536,0.000490
23271.250000,2,1.160007,1.162604,1.160997,0.000758
23271.500000,2,1.167510,1.169146,1.168252,0.000515
23271.750000,2,1.175448,1.176564,1.175886,0.000367
23272.000000,2,1.182304,1.183401,1.182773,0.000355
23272.250000,2,1.186606,1.187452,1.187017,0.000300
23272.500000,2,1.189788,1.190291,1.190146,0.000171
23272.750000,2,1.194165,1.195289,1.194775,0.000500
23273.000000,2,1.200240,1.201510,1.200821,0.000389
23273.250000,2,1.208844,1.210676,1.210005,0.000691
23273.500000,2,1.218005,1.219861,1.218801,0.000640
23273.750000,2,1.227287,1.228964,1.227776,0.000552
23274.000000,2,1.233698,1.234839,1.234243,0.000342
23274.250000,2,1.238651,1.240130,1.239341,0.000485
23274.500000,2,1.242472,1.243878,1.242967,0.000499
23274.750000,2,1.246636,1.248655,1.247468,0.000765
23275.000000,2,1.249805,1.252273,1.250927,0.000933
23275.250000,2,1.254696,1.256843,1.255137,0.000716
23275.500000,2,1.255447,1.258376,1.256540,0.001001
23275.750000,2,1.256632,1.257879,1.257194,0.000454
23276.000000,2,1.274655,1.288321,1.281395,0.004243
23276.250000,2,1.257832,1.259197,1.258556,0.000394
23276.500000,2,1.259904,1.262550,1.260849,0.000839
23276.750000,2,1.263903,1.266743,1.265306,0.000845
23277.000000,2,1.268321,1.270818,1.269536,0.000694
23277.250000,2,1.271383,1.273438,1.272447,0.000735
23277.500000,2,1.273041,1.274467,1.273848,0.000530
23277.750000,2,1.274570,1.275950,1.275340,0.000403
23278.000000,2,1.274926,1.276206,1.275660,0.000410
23278.250000,2,1.276259,1.278996,1.277689,0.000802
23278.500000,2,1.277580,1.280786,1.279141,0.000986
23278.750000,2,1.279138,1.281004,1.279918,0.000749
23279.000000,2,1.277075,1.278759,1.277904,0.000519
23279.250000,2,1.274262,1.275832,1.275274,0.000484
23279.500000,2,1.270465,1.272881,1.271587,0.000723
23279.750000,2,1.267404,1.269730,1.268539,0.000652
23280.000000,2,1.264075,1.265287,1.264861,0.000408
23280.250000,2,1.258737,1.260518,1.259880,0.000587
23280.500000,2,1.252104,1.254234,1.252926,0.000755
23280.750000,2,1.243430,1.244998,1.244128,0.000580
23281.000000,2,1.233143,1.235423,1.234513,0.000704
23281.250000,2,1.224369,1.226679,1.225811,0.000744
23281.500000,2,1.216855,1.219340,1.218077,0.000894
23281.750000,2,1.211621,1.213225,1.212309,0.000551
23282.000000,2,1.204974,1.207198,1.206010,0.000821
23282.250000,2,1.199739,1.201365,1.200381,0.000475
23282.500000,2,1.192367,1.194314,1.193350,0.000683
23282.750000,2,1.186921,1.188877,1.188139,0.000712
23283.000000,2,1.182947,1.184599,1.183864,0.000606
23283.250000,2,1.180486,1.182719,1.181708,0.000816
23283.500000,2,1.178687,1.180482,1.179603,0.000578
23283.750000,2,1.177273,1.179881,1.178373,0.000904
23284.000000,2,1.174788,1.176837,1.175838,0.000748
23284.250000,2,1.171380,1.173690,1.172259,0.000822
23284.500000,2,1.166094,1.168350,1.167510,0.000732
23284.750000,2,1.161989,1.163891,1.162884,0.000656
23285.000000,2,1.154368,1.156771,1.155482,0.000733
23285.250000,2,1.146659,1.149620,1.147857,0.000942
23285.500000,2,1.135787,1.138317,1.137021,0.000731
23285.750000,2,1.124330,1.126726,1.125402,0.000881
23286.000000,2,1.111380,1.114039,1.112568,0.000980
23286.250000,2,1.099388,1.102078,1.100224,0.000995
23286.500000,2,1.083544,1.087579,1.085669,0.001293
23286.750000,2,1.067484,1.071207,1.068903,0.001206
23287.000000,2,1.045723,1.050434,1.047326,0.001765
23287.250000,2,1.018519,1.023934,1.020537,0.002071
23287.500000,2,0.986936,0.992186,0.988801,0.001976
23287.750000,2,0.951921,0.957663,0.954397,0.002230
23288.000000,2,0.913720,0.920910,0.916725,0.002488
23288.250000,2,0.872655,0.880591,0.876307,0.002867
23288.500000,2,0.828111,0.835863,0.831547,0.003024
23288.750000,2,0.778258,0.787491,0.782417,0.003537
23289.000000,2,0.723654,0.733425,0.728294,0.003747
23289.250000,2,0.667121,0.677436,0.672030,0.003911
23289.500000,2,0.610982,0.620447,0.615372,0.003698
23289.750000,2,0.556151,0.565404,0.560540,0.003532
23290.000000,2,0.503460,0.512311,0.507557,0.003481
23290.250000,2,0.454273,0.462835,0.458657,0.003248
23290.500000,2,0.409444,0.416782,0.413122,0.002799
23290.750000,2,0.369489,0.376595,0.373226,0.002557
23291.000000,2,0.336742,0.341824,0.339155,0.001945
23291.250000,2,0.310558,0.314962,0.312868,0.001546
23291.500000,2,0.292343,0.295059,0.293718,0.000922
23291.750000,2,0.282096,0.283693,0.282873,0.000482
23292.000000,3,0.295558,0.296780,0.296082,0.000432
23292.250000,3,0.298657,0.300595,0.299506,0.000682
23292.500000,3,0.308397,0.310946,0.309679,0.000932
23292.750000,3,0.324539,0.328543,0.326524,0.001548
23293.000000,3,0.348230,0.353381,0.350823,0.001931
23293.250000,3,0.378017,0.384078,0.380991,0.002363
23293.500000,3,0.414560,0.421014,0.417765,0.002537
23293.750000,3,0.455345,0.463365,0.459471,0.003039
23294.000000,3,0.500890,0.509308,0.505389,0.003197
23294.250000,3,0.550277,0.558525,0.554767,0.003259
23294.500000,3,0.601982,0.610850,0.606832,0.003489
23294.750000,3,0.655782,0.664642,0.660682,0.003434
23295.000000,3,0.709504,0.718711,0.714750,0.003503
23295.250000,3,0.762830,0.771639,0.767386,0.003268
23295.500000,3,0.812386,0.819834,0.816954,0.002934
23295.750000,3,0.857763,0.865410,0.862446,0.002839
23296.000000,3,0.900869,0.906874,0.904616,0.002331
23296.250000,3,0.939470,0.946249,0.943913,0.002707
23296.500000,3,0.977718,0.983707,0.981652,0.002435
23296.750000,3,1.012204,1.018527,1.016133,0.002320
23297.000000,3,1.044533,1.049741,1.047832,0.002023
23297.250000,3,1.070857,1.075941,1.073922,0.001710
23297.500000,3,1.092033,1.095633,1.094300,0.001199
23297.750000,3,1.108687,1.112001,1.110527,0.001034
23298.000000,3,1.122031,1.125403,1.123798,0.001077
23298.250000,3,1.134569,1.136384,1.135502,0.000660
23298.500000,3,1.144146,1.146592,1.145361,0.001005
23298.750000,3,1.150636,1.153050,1.151956,0.000805
23299.000000,3,1.153759,1.157318,1.155227,0.001213
23299.250000,3,1.154094,1.156650,1.155300,0.000945
23299.500000,3,1.153323,1.155243,1.154407,0.000595
23299.750000,3,1.152643,1.155553,1.153675,0.001068
23300.000000,3,1.153734,1.157158,1.155624,0.001017
23300.250000,3,1.154054,1.155673,1.154918,0.000549
23300.500000,3,1.153038,1.155264,1.154090,0.000785
23300.750000,3,1.151050,1.153410,1.152098,0.000864
23301.000000,3,1.147456,1.149612,1.148539,0.000766
23301.250000,3,1.144362,1.146622,1.145245,0.000724
23301.500000,3,1.142661,1.143944,1.143326,0.000407
23301.750000,3,1.140829,1.142672,1.141689,0.000594
23302.000000,3,1.139525,1.141329,1.140439,0.000563
23302.250000,3,1.136802,1.138444,1.137543,0.000611
23302.500000,3,1.132633,1.135029,1.133565,0.000729
23302.750000,3,1.126478,1.128519,1.127523,0.000665
23303.000000,3,1.120550,1.122947,1.121459,0.000745
23303.250000,3,1.114082,1.116717,1.115226,0.000888
23303.500000,3,1.107463,1.110078,1.108980,0.000817
23303.750000,3,1.100824,1.102891,1.101957,0.000726
23304.000000,3,1.091912,1.095784,1.094139,0.001125
23304.250000,3,1.084577,1.087081,1.085852,0.000852
23304.500000,3,1.077422,1.079794,1.078689,0.000896
23304.750000,3,1.072517,1.074889,1.073608,0.000852
23305.000000,3,1.069486,1.071032,1.070407,0.000463
23305.250000,3,1.067924,1.069697,1.068595,0.000529
23305.500000,3,1.065623,1.067827,1.066861,0.000729
23305.750000,3,1.063721,1.065520,1.064114,0.000590
23306.000000,3,1.061159,1.063038,1.062088,0.000583
23306.250000,3,1.059449,1.061164,1.060305,0.000587
23306.500000,3,1.058624,1.060915,1.059689,0.000668
23306.750000,3,1.059270,1.061164,1.060314,0.000590
23307.000000,3,1.060401,1.061970,1.061152,0.000629
23307.250000,3,1.059500,1.062091,1.060740,0.000839
23307.500000,3,1.058048,1.060402,1.059186,0.000774
23307.750000,3,1.057239,1.059529,1.058002,0.000730
23308.000000,3,1.057237,1.059013,1.058283,0.000559
23308.250000,3,1.059270,1.061134,1.060216,0.000624
23308.500000,3,1.062035,1.064084,1.063044,0.000681
23308.750000,3,1.064226,1.066736,1.065769,0.000793
23309.000000,3,1.066399,1.068027,1.067263,0.000512
23309.250000,3,1.067961,1.069880,1.069042,0.000751
23309.500000,3,1.070423,1.072027,1.071393,0.000571
23309.750000,3,1.074975,1.076802,1.075820,0.000555
23310.000000,3,1.081903,1.084097,1.083233,0.000791
23310.250000,3,1.092265,1.093471,1.092918,0.000415
23310.500000,3,1.101735,1.103317,1.102359,0.000477
23310.750000,3,1.110443,1.111999,1.111264,0.000543
23311.000000,3,1.118215,1.120475,1.119694,0.000748
23311.250000,3,1.127144,1.129222,1.128048,0.000712
23311.500000,3,1.136644,1.138464,1.137463,0.000646
23311.750000,3,1.146124,1.148555,1.147518,0.000851
23312.000000,3,1.157106,1.159633,1.158404,0.000876
23312.250000,3,1.167495,1.169194,1.168194,0.000634
23312.500000,3,1.174951,1.176965,1.175974,0.000649
23312.750000,3,1.181760,1.184545,1.183432,0.000936
23313.000000,3,1.189380,1.191244,1.190293,0.000783
23313.250000,3,1.196126,1.198733,1.197262,0.000888
23313.500000,3,1.203301,1.205492,1.204266,0.000799
23313.750000,3,1.209462,1.211200,1.210146,0.000664
23314.000000,3,1.213160,1.215325,1.214573,0.000718
23314.250000,3,1.217427,1.219251,1.218625,0.000590
23314.500000,3,1.222606,1.225649,1.223787,0.001014
23314.750000,3,1.230546,1.233459,1.231734,0.001122
23315.000000,3,1.240972,1.244894,1.242901,0.001250
23315.250000,3,1.254055,1.257271,1.255278,0.001239
23315.500000,3,1.265007,1.268676,1.266660,0.001361
23315.750000,3,1.274465,1.277322,1.275539,0.000898
23316.000000,3,1.281234,1.283836,1.282353,0.000853
23316.250000,3,1.285869,1.289333,1.287650,0.001121
23316.500000,3,1.291341,1.294750,1.292785,0.001102
23316.750000,3,1.294126,1.297634,1.295915,0.001150
23317.000000,3,1.294661,1.298305,1.296967,0.001260
23317.250000,3,1.292607,1.295331,1.293904,0.000999
23317.500000,3,1.285081,1.288462,1.286887,0.001081
23317.750000,3,1.276249,1.279529,1.277856,0.001052
23318.000000,3,1.266451,1.270647,1.268403,0.001368
23318.250000,3,1.256653,1.259984,1.258669,0.001193
23318.500000,3,1.247571,1.249501,1.248599,0.000737
23318.750000,3,1.232402,1.237005,1.234356,0.001619
23319.000000,3,1.212158,1.217475,1.214083,0.001879
23319.250000,3,1.184959,1.190616,1.186790,0.002153
23319.500000,3,1.150435,1.157368,1.153142,0.002457
23319.750000,3,1.111891,1.119598,1.114440,0.002771
23320.000000,3,1.068485,1.076408,1.071153,0.002816
23320.250000,3,1.019112,1.028313,1.022141,0.003295
23320.500000,3,0.962832,0.973248,0.966409,0.003866
23320.750000,3,0.900498,0.911074,0.904843,0.004075
23321.000000,3,0.833530,0.845229,0.838263,0.004436
23321.250000,3,0.764960,0.777438,0.770153,0.004568
23321.500000,3,0.697037,0.709319,0.702057,0.004588
23321.750000,3,0.631073,0.642452,0.636024,0.004300
23322.000000,3,0.568041,0.578535,0.572570,0.004054
23322.250000,3,0.508516,0.518340,0.512652,0.003778
23322.500000,3,0.454582,0.463097,0.458248,0.003331
23322.750000,3,0.406917,0.414483,0.410281,0.002930
23323.000000,3,0.367311,0.373783,0.370412,0.002516
23323.250000,3,0.336619,0.341449,0.338777,0.001848
23323.500000,3,0.314890,0.318419,0.316205,0.001318
23323.750000,3,0.301904,0.303820,0.302494,0.000651
23324.000000,4,0.292777,0.293512,0.293066,0.000286
23324.250000,4,0.295733,0.297522,0.296814,0.000622
23324.500000,4,0.306042,0.308905,0.307453,0.001022
23324.750000,4,0.323651,0.328006,0.325981,0.001532
23325.000000,4,0.350243,0.355509,0.353238,0.001904
23325.250000,4,0.382456,0.389738,0.386440,0.002669
23325.500000,4,0.422787,0.430112,0.426719,0.002837
23325.750000,4,0.467735,0.476072,0.472245,0.003119
23326.000000,4,0.516048,0.525422,0.521000,0.003395
23326.250000,4,0.567866,0.576558,0.572408,0.003419
23326.500000,4,0.620807,0.630061,0.625833,0.003642
23326.750000,4,0.675686,0.684814,0.680545,0.003513
23327.000000,4,0.729630,0.738769,0.734522,0.003564
23327.250000,4,0.780939,0.789781,0.785776,0.003255
23327.500000,4,0.827364,0.835491,0.831829,0.002974
23327.750000,4,0.868461,0.875226,0.872644,0.002452
23328.000000,4,0.907090,0.913085,0.910553,0.002382
23328.250000,4,0.943423,0.949001,0.946760,0.002231
23328.500000,4,0.978445,0.983820,0.981488,0.002173
23328.750000,4,1.011284,1.016661,1.014139,0.002111
23329.000000,4,1.039661,1.043817,1.042222,0.001456
23329.250000,4,1.061939,1.065547,1.064209,0.001331
23329.500000,4,1.079819,1.082761,1.081196,0.000992
23329.750000,4,1.094187,1.096270,1.095564,0.000754
23330.000000,4,1.106246,1.109619,1.108370,0.001102
23330.250000,4,1.120613,1.122647,1.121761,0.000727
23330.500000,4,1.131907,1.134539,1.133594,0.000960
23330.750000,4,1.141737,1.143791,1.142600,0.000710
23331.000000,4,1.147408,1.148857,1.148254,0.000481
23331.250000,4,1.151560,1.153085,1.152180,0.000456
23331.500000,4,1.154720,1.156118,1.155535,0.000469
23331.750000,4,1.158383,1.160188,1.159379,0.000604
23332.000000,4,1.163405,1.165444,1.164174,0.000667
23332.250000,4,1.166880,1.168761,1.167894,0.000577
23332.500000,4,1.167663,1.170222,1.168775,0.000864
23332.750000,4,1.167450,1.169640,1.168643,0.000744
23333.000000,4,1.167802,1.170062,1.168988,0.000671
23333.250000,4,1.171009,1.172788,1.171965,0.000636
23333.500000,4,1.176751,1.178943,1.177901,0.000725
23333.750000,4,1.184601,1.186366,1.185626,0.000525
23334.000000,4,1.192183,1.194118,1.192998,0.000758
23334.250000,4,1.198291,1.200460,1.199115,0.000689
23334.500000,4,1.202079,1.203771,1.202951,0.000627
23334.750000,4,1.205591,1.207270,1.206354,0.000745
23335.000000,4,1.209549,1.211073,1.210200,0.000520
23335.250000,4,1.214195,1.216048,1.214984,0.000655
23335.500000,4,1.217177,1.219715,1.218428,0.000821
23335.750000,4,1.219428,1.221916,1.220467,0.000743
23336.000000,4,1.219207,1.221306,1.220054,0.000675
23336.250000,4,1.216792,1.219295,1.217824,0.000865
23336.500000,4,1.215505,1.217257,1.216389,0.000561
23336.750000,4,1.216784,1.218855,1.217565,0.000722
23337.000000,4,1.219438,1.221098,1.220392,0.000551
23337.250000,4,1.222341,1.224255,1.223406,0.000637
23337.500000,4,1.223947,1.224945,1.224520,0.000346
23337.750000,4,1.223260,1.223995,1.223620,0.000284
23338.000000,4,1.219768,1.221245,1.220631,0.000585
23338.250000,4,1.218865,1.220406,1.219620,0.000482
23338.500000,4,1.219429,1.222036,1.220593,0.000766
23338.750000,4,1.222961,1.224155,1.223446,0.000439
23339.000000,4,1.224323,1.226124,1.225392,0.000536
23339.250000,4,1.225255,1.227051,1.226443,0.000534
23339.500000,4,1.223436,1.225326,1.224542,0.000630
23339.750000,4,1.221946,1.222526,1.222260,0.000192
23340.000000,4,1.225426,1.231449,1.228667,0.001978
23340.250000,4,1.219095,1.220633,1.219648,0.000522
23340.500000,4,1.217295,1.219006,1.218480,0.000528
23340.750000,4,1.216102,1.217426,1.216717,0.000474
23341.000000,4,1.212325,1.213888,1.213199,0.000465
23341.250000,4,1.207329,1.209993,1.208310,0.000797
23341.500000,4,1.203073,1.204660,1.203843,0.000537
23341.750000,4,1.200340,1.201464,1.200910,0.000343
23342.000000,4,1.197509,1.199236,1.198546,0.000591
23342.250000,4,1.196049,1.197673,1.197069,0.000586
23342.500000,4,1.193178,1.194868,1.194135,0.000644
23342.750000,4,1.189414,1.191397,1.190359,0.000667
23343.000000,4,1.184788,1.187034,1.185663,0.000865
23343.250000,4,1.182180,1.184115,1.183385,0.000740
23343.500000,4,1.181840,1.183924,1.183023,0.000759
23343.750000,4,1.183716,1.186722,1.185302,0.000952
23344.000000,4,1.187136,1.189278,1.188053,0.000688
23344.250000,4,1.189145,1.191432,1.189895,0.000837
23344.500000,4,1.187805,1.189874,1.188782,0.000758
23344.750000,4,1.185356,1.187145,1.186250,0.000671
23345.000000,4,1.181570,1.183411,1.182697,0.000597
23345.250000,4,1.178068,1.180611,1.179079,0.000904
23345.500000,4,1.174093,1.175880,1.175003,0.000532
23345.750000,4,1.168351,1.170552,1.169514,0.000840
23346.000000,4,1.161849,1.163985,1.162894,0.000734
23346.250000,4,1.154313,1.156731,1.155129,0.000835
23346.500000,4,1.147706,1.150292,1.148936,0.000963
23346.750000,4,1.143002,1.145460,1.144417,0.000853
23347.000000,4,1.140674,1.143428,1.142107,0.000978
23347.250000,4,1.140164,1.142402,1.141419,0.000721
23347.500000,4,1.138873,1.141073,1.139722,0.000755
23347.750000,4,1.136367,1.138266,1.137333,0.000672
23348.000000,4,1.133021,1.135700,1.134067,0.000821
23348.250000,4,1.129643,1.131339,1.130524,0.000479
23348.500000,4,1.125806,1.127810,1.126881,0.000720
23348.750000,4,1.122174,1.124404,1.123309,0.000704
23349.000000,4,1.117433,1.119499,1.118544,0.000619
23349.250000,4,1.110547,1.112992,1.111644,0.000805
23349.500000,4,1.102133,1.104117,1.102971,0.000698
23349.750000,4,1.091644,1.093416,1.092554,0.000704
23350.000000,4,1.079674,1.082376,1.080675,0.000931
23350.250000,4,1.066151,1.069581,1.067652,0.000979
23350.500000,4,1.050754,1.054009,1.052049,0.001111
23350.750000,4,1.032086,1.034657,1.033216,0.001007
23351.000000,4,1.007280,1.012896,1.009616,0.001988
23351.250000,4,0.979360,0.984502,0.981771,0.001876
23351.500000,4,0.948254,0.953927,0.951109,0.002176
23351.750000,4,0.915446,0.920504,0.917562,0.002068
23352.000000,4,0.878524,0.885862,0.881635,0.002622
23352.250000,4,0.838431,0.845140,0.841466,0.002638
23352.500000,4,0.793562,0.801642,0.797398,0.003173
