# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.250721,0.256014,0.255103,0.001564
23228.250000,1,0.253551,0.259637,0.258490,0.001770
23228.500000,1,0.262259,0.269870,0.268228,0.002178
23228.750000,1,0.278840,0.286257,0.284615,0.002182
23229.000000,1,0.301971,0.310726,0.307531,0.002386
23229.250000,1,0.331817,0.341756,0.336602,0.002637
23229.500000,1,0.365964,0.377916,0.370893,0.003198
23229.750000,1,0.405550,0.421037,0.410513,0.004250
23230.000000,1,0.447395,0.464721,0.453553,0.004672
23230.250000,1,0.494085,0.512495,0.500257,0.005023
23230.500000,1,0.544523,0.564289,0.550341,0.005433
23230.750000,1,0.595218,0.617610,0.601783,0.005949
23231.000000,1,0.646386,0.670127,0.653034,0.006473
23231.250000,1,0.696158,0.720475,0.702809,0.006699
23231.500000,1,0.744551,0.771040,0.751308,0.007703
23231.750000,1,0.790578,0.816001,0.796857,0.007819
23232.000000,1,0.833327,0.859937,0.840399,0.008405
23232.250000,1,0.872894,0.896618,0.879080,0.008342
23232.500000,1,0.907557,0.934871,0.915006,0.010364
23232.750000,1,0.938130,0.970187,0.946230,0.011360
23233.000000,1,0.965594,1.002099,0.973930,0.012079
23233.250000,1,0.991864,1.035668,1.000345,0.014326
23233.500000,1,1.016160,1.061731,1.024732,0.014618
23233.750000,1,1.038396,1.091939,1.048514,0.017181
23234.000000,1,1.058652,1.109794,1.067509,0.016185
23234.250000,1,1.074619,1.126449,1.083185,0.016123
23234.500000,1,1.087527,1.140597,1.095394,0.016314
23234.750000,1,1.100091,1.157381,1.107784,0.017694
23235.000000,1,1.112983,1.178428,1.122191,0.019966
23235.250000,1,1.128631,1.189730,1.136827,0.018735
23235.500000,1,1.145951,1.200536,1.152864,0.016869
23235.750000,1,1.160830,1.212562,1.168280,0.015714
23236.000000,1,1.174167,1.220513,1.180383,0.014212
23236.250000,1,1.184138,1.244623,1.192810,0.018388
23236.500000,1,1.192304,1.262290,1.202169,0.021381
23236.750000,1,1.199158,1.276090,1.210470,0.023360
23237.000000,1,1.207698,1.293271,1.220124,0.026210
23237.250000,1,1.216490,1.302650,1.229044,0.026542
23237.500000,1,1.223586,1.311552,1.237153,0.027074
23237.750000,1,1.231135,1.318492,1.244377,0.027482
23238.000000,1,1.236325,1.331112,1.251622,0.029908
23238.250000,1,1.242509,1.331658,1.256882,0.028288
23238.500000,1,1.248852,1.336664,1.263071,0.027909
23238.750000,1,1.254486,1.345735,1.270335,0.029315
23239.000000,1,1.259495,1.352933,1.276603,0.030255
23239.250000,1,1.263576,1.347341,1.278859,0.027504
23239.500000,1,1.266063,1.350088,1.281501,0.027880
23239.750000,1,1.266243,1.361588,1.284950,0.032259
23240.000000,1,1.266873,1.344536,1.282292,0.026675
23240.250000,1,1.267923,1.329883,1.281288,0.022324
23240.500000,1,1.270285,1.324282,1.283218,0.020833
23240.750000,1,1.272921,1.324910,1.286076,0.020728
23241.000000,1,1.275550,1.331977,1.289373,0.022152
23241.250000,1,1.275882,1.330675,1.289040,0.020605
23241.500000,1,1.274402,1.334219,1.287982,0.021483
23241.750000,1,1.270050,1.325530,1.281601,0.018891
23242.000000,1,1.263206,1.323969,1.274483,0.019939
23242.250000,1,1.253419,1.318743,1.265352,0.020543
23242.500000,1,1.244956,1.318003,1.257376,0.022798
23242.750000,1,1.237975,1.319644,1.251133,0.025483
23243.000000,1,1.232830,1.313568,1.245110,0.024896
23243.250000,1,1.229743,1.312517,1.241950,0.025328
23243.500000,1,1.228038,1.323588,1.241701,0.029139
23243.750000,1,1.226343,1.323048,1.239115,0.029729
23244.000000,1,1.221326,1.317822,1.235638,0.029121
23244.250000,1,1.213523,1.318103,1.231561,0.030724
23244.500000,1,1.204571,1.313778,1.227119,0.030949
23244.750000,1,1.196095,1.300655,1.222008,0.028417
23245.000000,1,1.191346,1.290875,1.218908,0.026320
23245.250000,1,1.188560,1.276381,1.215620,0.022603
23245.500000,1,1.186607,1.269273,1.213881,0.020909
23245.750000,1,1.180758,1.259834,1.211359,0.019251
23246.000000,1,1.175850,1.247021,1.208733,0.016871
23246.250000,1,1.171588,1.231976,1.207505,0.014586
23246.500000,1,1.170646,1.222936,1.207747,0.013662
23246.750000,1,1.169307,1.216040,1.208715,0.013979
23247.000000,1,1.168514,1.217175,1.209586,0.014753
23247.250000,1,1.170041,1.217317,1.209781,0.015045
23247.500000,1,1.168901,1.218334,1.209146,0.016651
23247.750000,1,1.167463,1.219136,1.208466,0.018335
23248.000000,1,1.166125,1.219641,1.207885,0.020086
23248.250000,1,1.165262,1.220680,1.207572,0.021767
23248.500000,1,1.164598,1.220680,1.207462,0.022596
23248.750000,1,1.160373,1.219720,1.205802,0.023773
23249.000000,1,1.153586,1.217543,1.203035,0.024795
23249.250000,1,1.147050,1.215373,1.199902,0.025792
23249.500000,1,1.142235,1.212334,1.196729,0.026405
23249.750000,1,1.137760,1.210596,1.194362,0.027104
23250.000000,1,1.133866,1.208033,1.191945,0.027537
23250.250000,1,1.130613,1.206285,1.189519,0.027878
23250.500000,1,1.126919,1.202967,1.186753,0.027986
23250.750000,1,1.122975,1.198771,1.182565,0.027853
23251.000000,1,1.117280,1.195120,1.177977,0.028253
23251.250000,1,1.113316,1.189648,1.173605,0.028128
23251.500000,1,1.109632,1.185739,1.168970,0.027961
23251.750000,1,1.104827,1.181499,1.164064,0.028021
23252.000000,1,1.099392,1.175520,1.158765,0.027745
23252.250000,1,1.094427,1.168992,1.152884,0.027387
23252.500000,1,1.088020,1.162273,1.145947,0.027255
23252.750000,1,1.080072,1.154674,1.138339,0.027258
23253.000000,1,1.072174,1.145626,1.129339,0.026879
23253.250000,1,1.062885,1.134428,1.118976,0.026353
23253.500000,1,1.051393,1.122920,1.107051,0.025995
23253.750000,1,1.038790,1.109473,1.093699,0.025657
23254.000000,1,1.025147,1.094735,1.079342,0.025309
23254.250000,1,1.010312,1.078828,1.063573,0.024971
23254.500000,1,0.993528,1.061052,1.046390,0.024579
23254.750000,1,0.975692,1.040176,1.026109,0.023667
23255.000000,1,0.953342,1.017230,1.002396,0.022976
23255.250000,1,0.927119,0.988416,0.974164,0.021904
23255.500000,1,0.896421,0.955289,0.941322,0.021033
23255.750000,1,0.860898,0.917735,0.903802,0.019820
23256.000000,1,0.821979,0.875801,0.862327,0.018826
23256.250000,1,0.779240,0.829277,0.816661,0.017381
23256.500000,1,0.733128,0.780746,0.767541,0.016032
23256.750000,1,0.684876,0.728213,0.715698,0.014504
23257.000000,1,0.634616,0.673628,0.662166,0.012917
23257.250000,1,0.583937,0.619540,0.608225,0.011597
23257.500000,1,0.533481,0.565210,0.554804,0.010236
23257.750000,1,0.485715,0.512402,0.503273,0.008600
23258.000000,1,0.440183,0.462986,0.454415,0.007292
23258.250000,1,0.397618,0.416595,0.409301,0.006096
23258.500000,1,0.360480,0.375151,0.368988,0.004793
23258.750000,1,0.328118,0.339595,0.334352,0.003599
23259.000000,1,0.300314,0.309764,0.305704,0.002746
23259.250000,1,0.278239,0.286553,0.283396,0.002286
23259.500000,1,0.262645,0.269882,0.267454,0.001950
23259.750000,1,0.253114,0.259444,0.258042,0.001791
23260.000000,2,0.284369,0.285362,0.284974,0.000317
23260.250000,2,0.287070,0.288437,0.287621,0.000425
23260.500000,2,0.293714,0.295977,0.294737,0.000738
23260.750000,2,0.305430,0.308270,0.306985,0.000988
23261.000000,2,0.321655,0.325640,0.323698,0.001459
23261.250000,2,0.342814,0.347548,0.345381,0.001726
23261.500000,2,0.369228,0.374211,0.371725,0.001894
23261.750000,2,0.399279,0.405700,0.402701,0.002353
23262.000000,2,0.434226,0.440648,0.437868,0.002534
23262.250000,2,0.472166,0.479986,0.476614,0.002783
23262.500000,2,0.513449,0.520860,0.517518,0.002803
23262.750000,2,0.555124,0.562371,0.559213,0.002768
23263.000000,2,0.595671,0.603138,0.600065,0.002817
23263.250000,2,0.635980,0.642983,0.640033,0.002568
23263.500000,2,0.674628,0.681370,0.678417,0.002532
23263.750000,2,0.712084,0.718768,0.715829,0.002391
23264.000000,2,0.747242,0.753050,0.750721,0.002224
23264.250000,2,0.779007,0.784426,0.782044,0.001988
23264.500000,2,0.805743,0.810205,0.808290,0.001565
23264.750000,2,0.827741,0.831332,0.829876,0.001284
23265.000000,2,0.845629,0.848282,0.847125,0.000983
23265.250000,2,0.860756,0.863752,0.862793,0.000975
23265.500000,2,0.876227,0.879204,0.877627,0.001051
23265.750000,2,0.891244,0.894052,0.892792,0.000981
23266.000000,2,0.904986,0.907999,0.906493,0.000966
23266.250000,2,0.917992,0.919648,0.918879,0.000620
23266.500000,2,0.927175,0.928757,0.928066,0.000529
23266.750000,2,0.935197,0.936416,0.935686,0.000426
23267.000000,2,0.940933,0.941819,0.941390,0.000310
23267.250000,2,0.945731,0.947135,0.946313,0.000441
23267.500000,2,0.948786,0.949661,0.949200,0.000231
23267.750000,2,0.950911,0.952339,0.951720,0.000425
23268.000000,2,0.953228,0.954298,0.953719,0.000366
23268.250000,2,0.956070,0.957406,0.956896,0.000419
23268.500000,2,0.961374,0.963219,0.962030,0.000546
23268.750000,2,0.968807,0.971090,0.970090,0.000783
23269.000000,2,0.978350,0.980550,0.979619,0.000635
23269.250000,2,0.987997,0.990786,0.989695,0.000918
23269.500000,2,0.998126,0.999683,0.998714,0.000515
23269.750000,2,1.005402,1.006977,1.006213,0.000523
23270.000000,2,1.011933,1.013641,1.012637,0.000614
23270.250000,2,1.018386,1.019650,1.019069,0.000423
23270.500000,2,1.024188,1.026146,1.025237,0.000678
23270.750000,2,1.030542,1.032355,1.031470,0.000571
23271.000000,2,1.036098,1.037857,1.036920,0.000599
23271.250000,2,1.041595,1.043306,1.042472,0.000590
23271.500000,2,1.047476,1.049324,1.048433,0.000589
23271.750000,2,1.054505,1.057105,1.055537,0.000836
23272.000000,2,1.063228,1.065326,1.063908,0.000626
23272.250000,2,1.067701,1.069100,1.068361,0.000476
23272.500000,2,1.069671,1.071984,1.070855,0.000767
23272.750000,2,1.070971,1.072062,1.071406,0.000420
23273.000000,2,1.071198,1.072897,1.071779,0.000547
23273.250000,2,1.074242,1.076897,1.075500,0.000874
23273.500000,2,1.081453,1.084320,1.082992,0.000898
23273.750000,2,1.093491,1.096146,1.094876,0.000929
23274.000000,2,1.105933,1.109571,1.107916,0.001029
23274.250000,2,1.118735,1.120784,1.119682,0.000818
23274.500000,2,1.126778,1.129207,1.128217,0.000807
23274.750000,2,1.134580,1.136657,1.135819,0.000766
23275.000000,2,1.142595,1.145655,1.143723,0.001063
23275.250000,2,1.150450,1.154651,1.153201,0.001212
23275.500000,2,1.162873,1.165359,1.163965,0.000893
23275.750000,2,1.172783,1.175602,1.174194,0.001030
23276.000000,2,1.192993,1.199903,1.196545,0.002281
23276.250000,2,1.184949,1.188255,1.186316,0.001029
23276.500000,2,1.188959,1.191264,1.190196,0.000700
23276.750000,2,1.194998,1.197637,1.196151,0.000759
23277.000000,2,1.202677,1.205631,1.204200,0.001041
23277.250000,2,1.212395,1.215412,1.213773,0.001002
23277.500000,2,1.220840,1.223977,1.222389,0.001051
23277.750000,2,1.227014,1.229572,1.228515,0.000826
23278.000000,2,1.231159,1.233602,1.232057,0.000684
23278.250000,2,1.234501,1.237083,1.235486,0.000941
23278.500000,2,1.238510,1.241075,1.239776,0.000725
23278.750000,2,1.245010,1.247771,1.246242,0.000762
23279.000000,2,1.250864,1.252432,1.251836,0.000518
23279.250000,2,1.255417,1.256580,1.256064,0.000358
23279.500000,2,1.257596,1.258628,1.258025,0.000349
23279.750000,2,1.259408,1.260937,1.259936,0.000501
23280.000000,2,1.262981,1.264508,1.263911,0.000458
23280.250000,2,1.269929,1.272111,1.271057,0.000564
23280.500000,2,1.278557,1.282420,1.280873,0.001132
23280.750000,2,1.291652,1.293694,1.292851,0.000708
23281.000000,2,1.302106,1.305058,1.304214,0.000921
23281.250000,2,1.314325,1.315938,1.314983,0.000546
23281.500000,2,1.322292,1.324465,1.323567,0.000694
23281.750000,2,1.330303,1.332056,1.330976,0.000530
23282.000000,2,1.336240,1.338394,1.337115,0.000616
23282.250000,2,1.341459,1.343514,1.342537,0.000565
23282.500000,2,1.345068,1.346328,1.345741,0.000375
23282.750000,2,1.348469,1.350071,1.349182,0.000589
23283.000000,2,1.352770,1.354671,1.353603,0.000599
23283.250000,2,1.358966,1.361208,1.360174,0.000708
23283.500000,2,1.366338,1.368418,1.367820,0.000625
23283.750000,2,1.375990,1.377833,1.377044,0.000681
23284.000000,2,1.382676,1.385267,1.383985,0.000942
23284.250000,2,1.388120,1.390349,1.389326,0.000765
23284.500000,2,1.391599,1.392832,1.392205,0.000407
23284.750000,2,1.393682,1.394831,1.394227,0.000333
23285.000000,2,1.394587,1.395690,1.395159,0.000347
23285.250000,2,1.395770,1.397197,1.396277,0.000415
23285.500000,2,1.393282,1.396253,1.394725,0.000781
23285.750000,2,1.389866,1.391507,1.390704,0.000589
23286.000000,2,1.379967,1.382564,1.381483,0.000782
23286.250000,2,1.366653,1.369983,1.368316,0.001201
23286.500000,2,1.346682,1.351183,1.348993,0.001687
23286.750000,2,1.322518,1.328038,1.324844,0.002183
23287.000000,2,1.292116,1.297946,1.294748,0.002222
23287.250000,2,1.254957,1.261897,1.258100,0.002510
23287.500000,2,1.211342,1.220311,1.215767,0.003398
23287.750000,2,1.164769,1.173996,1.168971,0.003622
23288.000000,2,1.112755,1.122316,1.117193,0.003978
23288.250000,2,1.056594,1.066979,1.061259,0.004201
23288.500000,2,0.996089,1.007061,1.001201,0.004299
23288.750000,2,0.932160,0.943454,0.937132,0.004417
23289.000000,2,0.864089,0.876033,0.869446,0.004837
23289.250000,2,0.794391,0.806836,0.799732,0.004949
23289.500000,2,0.723422,0.735922,0.728707,0.004968
23289.750000,2,0.653388,0.665310,0.658473,0.004895
23290.000000,2,0.584842,0.596488,0.589818,0.004631
23290.250000,2,0.520695,0.531292,0.525392,0.004282
23290.500000,2,0.462313,0.472084,0.466486,0.003941
23290.750000,2,0.410947,0.419194,0.414555,0.003307
23291.000000,2,0.367717,0.374573,0.370551,0.002637
23291.250000,2,0.333658,0.338840,0.335834,0.002081
23291.500000,2,0.308775,0.312245,0.310374,0.001312
23291.750000,2,0.294130,0.296281,0.295325,0.000738
23292.000000,3,0.317444,0.318247,0.317876,0.000259
23292.250000,3,0.320104,0.321475,0.321018,0.000400
23292.500000,3,0.328878,0.331390,0.330286,0.000888
23292.750000,3,0.343656,0.346596,0.345345,0.001161
23293.000000,3,0.364183,0.368162,0.366278,0.001604
23293.250000,3,0.389930,0.394516,0.392376,0.001838
23293.500000,3,0.420607,0.426317,0.423649,0.002249
23293.750000,3,0.455862,0.462171,0.459396,0.002620
23294.000000,3,0.496359,0.503412,0.500237,0.002872
23294.250000,3,0.540903,0.549077,0.545218,0.003236
23294.500000,3,0.588571,0.597308,0.593397,0.003541
23294.750000,3,0.638839,0.647457,0.643572,0.003469
23295.000000,3,0.689320,0.697469,0.693761,0.003357
23295.250000,3,0.737699,0.745636,0.742103,0.003298
23295.500000,3,0.784513,0.792555,0.788658,0.003176
23295.750000,3,0.828054,0.835286,0.832182,0.002748
23296.000000,3,0.869185,0.876838,0.873309,0.002921
23296.250000,3,0.906478,0.912593,0.909893,0.002407
23296.500000,3,0.938407,0.944077,0.941543,0.002225
23296.750000,3,0.965233,0.969615,0.967502,0.001764
23297.000000,3,0.986473,0.989993,0.988220,0.001376
23297.250000,3,1.003138,1.007225,1.005465,0.001555
23297.500000,3,1.017414,1.020713,1.018968,0.001019
23297.750000,3,1.028302,1.030571,1.029288,0.000832
23298.000000,3,1.033158,1.035344,1.034161,0.000579
23298.250000,3,1.033336,1.035272,1.034167,0.000681
23298.500000,3,1.028992,1.030651,1.029764,0.000485
23298.750000,3,1.024346,1.025691,1.024813,0.000458
23299.000000,3,1.021732,1.022497,1.022196,0.000217
23299.250000,3,1.021997,1.023468,1.022757,0.000480
23299.500000,3,1.025894,1.028100,1.027037,0.000644
23299.750000,3,1.030799,1.032265,1.031387,0.000430
23300.000000,3,1.034042,1.035370,1.034737,0.000442
23300.250000,3,1.034328,1.035246,1.034810,0.000295
23300.500000,3,1.032071,1.033412,1.032657,0.000407
23300.750000,3,1.029150,1.030268,1.029638,0.000350
23301.000000,3,1.025489,1.026775,1.026134,0.000444
23301.250000,3,1.021290,1.022360,1.021742,0.000334
23301.500000,3,1.015738,1.018393,1.016918,0.000779
23301.750000,3,1.011487,1.012889,1.012177,0.000472
23302.000000,3,1.008296,1.009772,1.008920,0.000413
23302.250000,3,1.008055,1.009811,1.009006,0.000580
23302.500000,3,1.011688,1.013726,1.012566,0.000596
23302.750000,3,1.016804,1.018795,1.017564,0.000623
23303.000000,3,1.022119,1.023319,1.022640,0.000376
23303.250000,3,1.024518,1.026035,1.025108,0.000420
23303.500000,3,1.024783,1.025791,1.025202,0.000334
23303.750000,3,1.024489,1.025237,1.024766,0.000228
23304.000000,3,1.026740,1.028800,1.027386,0.000650
23304.250000,3,1.032721,1.035186,1.033973,0.000904
23304.500000,3,1.042832,1.045452,1.044530,0.000918
23304.750000,3,1.054485,1.057296,1.056214,0.000953
23305.000000,3,1.065604,1.067588,1.066905,0.000663
23305.250000,3,1.074125,1.076631,1.075433,0.000791
23305.500000,3,1.081199,1.082485,1.081894,0.000378
23305.750000,3,1.085560,1.087864,1.087211,0.000643
23306.000000,3,1.091796,1.093716,1.092848,0.000621
23306.250000,3,1.097142,1.099514,1.098670,0.000702
23306.500000,3,1.104090,1.105552,1.104789,0.000422
23306.750000,3,1.108245,1.110414,1.109693,0.000653
23307.000000,3,1.112924,1.114618,1.113972,0.000589
23307.250000,3,1.115703,1.117974,1.117242,0.000762
23307.500000,3,1.119489,1.120916,1.120289,0.000545
23307.750000,3,1.122507,1.124770,1.123409,0.000782
23308.000000,3,1.126064,1.128446,1.127307,0.000733
23308.250000,3,1.130559,1.132952,1.131736,0.000798
23308.500000,3,1.135294,1.138934,1.137621,0.001031
23308.750000,3,1.144054,1.146428,1.145262,0.000729
23309.000000,3,1.152013,1.154413,1.153202,0.000853
23309.250000,3,1.159241,1.161664,1.160266,0.000783
23309.500000,3,1.165023,1.167222,1.166333,0.000626
23309.750000,3,1.169728,1.171121,1.170578,0.000413
23310.000000,3,1.174626,1.176522,1.175303,0.000560
23310.250000,3,1.178351,1.180370,1.179631,0.000608
23310.500000,3,1.184352,1.185882,1.185331,0.000478
23310.750000,3,1.190225,1.191470,1.191028,0.000375
23311.000000,3,1.194550,1.196051,1.195234,0.000487
23311.250000,3,1.197295,1.198299,1.197659,0.000352
23311.500000,3,1.199360,1.200797,1.200163,0.000422
23311.750000,3,1.202214,1.204290,1.203291,0.000635
23312.000000,3,1.207724,1.210005,1.208790,0.000635
23312.250000,3,1.213381,1.214493,1.214004,0.000341
23312.500000,3,1.216942,1.218578,1.217544,0.000452
23312.750000,3,1.216585,1.217656,1.217123,0.000354
23313.000000,3,1.212494,1.213884,1.213383,0.000561
23313.250000,3,1.208594,1.209863,1.209312,0.000372
23313.500000,3,1.208117,1.208811,1.208522,0.000243
23313.750000,3,1.212273,1.213807,1.213143,0.000536
23314.000000,3,1.221705,1.224738,1.223503,0.001058
23314.250000,3,1.235620,1.237749,1.236894,0.000645
23314.500000,3,1.247528,1.251698,1.250052,0.001119
23314.750000,3,1.258572,1.261496,1.260306,0.000897
23315.000000,3,1.267315,1.269217,1.268361,0.000612
23315.250000,3,1.272547,1.276142,1.274699,0.001006
23315.500000,3,1.280846,1.283268,1.281983,0.000687
23315.750000,3,1.288794,1.291378,1.290009,0.000768
23316.000000,3,1.296953,1.300121,1.298612,0.000991
23316.250000,3,1.303929,1.306294,1.305408,0.000797
23316.500000,3,1.310143,1.311852,1.310827,0.000513
23316.750000,3,1.314495,1.316094,1.315338,0.000427
23317.000000,3,1.318207,1.319497,1.319182,0.000390
23317.250000,3,1.322768,1.324921,1.323322,0.000600
23317.500000,3,1.325383,1.327360,1.326667,0.000584
23317.750000,3,1.326789,1.327809,1.327295,0.000337
23318.000000,3,1.322877,1.324734,1.323546,0.000584
23318.250000,3,1.314168,1.317546,1.315899,0.001160
23318.500000,3,1.302692,1.306404,1.303841,0.001134
23318.750000,3,1.286450,1.290045,1.287676,0.001332
23319.000000,3,1.265691,1.270402,1.267531,0.001730
23319.250000,3,1.240577,1.245987,1.242852,0.001897
23319.500000,3,1.209059,1.216104,1.211910,0.002360
23319.750000,3,1.171458,1.179292,1.174249,0.002862
23320.000000,3,1.126670,1.135214,1.130148,0.003166
23320.250000,3,1.075124,1.085169,1.079237,0.003717
23320.500000,3,1.018008,1.028636,1.022218,0.004045
23320.750000,3,0.954981,0.966497,0.959592,0.004473
23321.000000,3,0.888022,0.900244,0.893024,0.004703
23321.250000,3,0.818367,0.830683,0.823391,0.004902
23321.500000,3,0.747416,0.760202,0.752563,0.004901
23321.750000,3,0.677413,0.689531,0.682332,0.004723
23322.000000,3,0.609411,0.621454,0.614578,0.004609
23322.250000,3,0.545731,0.557090,0.550643,0.004349
23322.500000,3,0.488613,0.498294,0.492743,0.003776
23322.750000,3,0.438205,0.446687,0.441724,0.003291
23323.000000,3,0.395885,0.402911,0.398993,0.002620
23323.250000,3,0.362677,0.368719,0.365218,0.002177
23323.500000,3,0.339349,0.343217,0.340866,0.001450
23323.750000,3,0.325179,0.327611,0.326144,0.000817
23324.000000,4,0.305349,0.306305,0.305983,0.000255
23324.250000,4,0.309316,0.310765,0.310112,0.000498
23324.500000,4,0.320018,0.322603,0.321302,0.001052
23324.750000,4,0.338087,0.342126,0.340342,0.001584
23325.000000,4,0.363668,0.369224,0.366840,0.002135
23325.250000,4,0.396696,0.402978,0.400290,0.002508
23325.500000,4,0.436659,0.444190,0.440960,0.003048
23325.750000,4,0.482717,0.491480,0.487706,0.003443
23326.000000,4,0.534340,0.543729,0.539522,0.003655
23326.250000,4,0.589116,0.598648,0.594627,0.003796
23326.500000,4,0.646224,0.656687,0.651931,0.004057
23326.750000,4,0.704468,0.714315,0.710119,0.003849
23327.000000,4,0.761496,0.771412,0.766899,0.003874
23327.250000,4,0.817081,0.826206,0.822143,0.003611
23327.500000,4,0.869787,0.878964,0.874706,0.003507
23327.750000,4,0.919841,0.928150,0.924266,0.003366
23328.000000,4,0.966314,0.973904,0.970185,0.003016
23328.250000,4,1.008214,1.014905,1.011867,0.002593
23328.500000,4,1.044889,1.051619,1.048352,0.002467
23328.750000,4,1.076984,1.081360,1.079382,0.001803
23329.000000,4,1.102597,1.107579,1.105186,0.001757
23329.250000,4,1.124677,1.129200,1.126838,0.001597
23329.500000,4,1.142686,1.146580,1.144684,0.001333
23329.750000,4,1.158062,1.161310,1.160047,0.001026
23330.000000,4,1.170918,1.173681,1.172210,0.000957
23330.250000,4,1.181143,1.183986,1.182498,0.000930
23330.500000,4,1.188958,1.190489,1.189914,0.000578
23330.750000,4,1.194029,1.195776,1.194962,0.000515
23331.000000,4,1.197177,1.198402,1.197836,0.000369
23331.250000,4,1.197221,1.198731,1.197827,0.000431
23331.500000,4,1.194548,1.195823,1.195126,0.000361
23331.750000,4,1.189981,1.191619,1.190928,0.000543
23332.000000,4,1.185200,1.187445,1.186210,0.000754
23332.250000,4,1.181325,1.183285,1.182312,0.000687
23332.500000,4,1.180341,1.181980,1.181139,0.000524
23332.750000,4,1.181179,1.182418,1.181809,0.000375
23333.000000,4,1.182042,1.183633,1.183076,0.000528
23333.250000,4,1.183085,1.184450,1.183940,0.000441
23333.500000,4,1.182536,1.184296,1.183276,0.000496
23333.750000,4,1.180853,1.182655,1.181535,0.000517
23334.000000,4,1.179268,1.181022,1.180185,0.000516
23334.250000,4,1.179581,1.182070,1.180826,0.000686
23334.500000,4,1.181269,1.182837,1.182095,0.000455
23334.750000,4,1.182109,1.183514,1.182722,0.000473
23335.000000,4,1.181205,1.182451,1.181862,0.000426
23335.250000,4,1.178139,1.179924,1.178767,0.000668
23335.500000,4,1.174685,1.177523,1.175719,0.000817
23335.750000,4,1.172512,1.174282,1.173274,0.000621
23336.000000,4,1.171690,1.174621,1.172861,0.000806
23336.250000,4,1.171900,1.173904,1.172799,0.000642
23336.500000,4,1.171255,1.172726,1.172113,0.000486
23336.750000,4,1.168449,1.170270,1.169427,0.000512
23337.000000,4,1.163680,1.165807,1.165057,0.000575
23337.250000,4,1.159816,1.161592,1.160559,0.000661
23337.500000,4,1.155574,1.157939,1.156551,0.000678
23337.750000,4,1.151463,1.153227,1.152487,0.000535
23338.000000,4,1.147050,1.148424,1.147846,0.000503
23338.250000,4,1.140284,1.142913,1.141604,0.000811
23338.500000,4,1.131955,1.134586,1.133223,0.000876
23338.750000,4,1.125839,1.127397,1.126494,0.000437
23339.000000,4,1.122477,1.123673,1.123090,0.000388
23339.250000,4,1.123654,1.125629,1.124701,0.000584
23339.500000,4,1.128859,1.130546,1.129704,0.000574
23339.750000,4,1.135537,1.137204,1.136342,0.000557
23340.000000,4,1.147426,1.151596,1.149510,0.001476
23340.250000,4,1.144248,1.145867,1.144976,0.000564
23340.500000,4,1.145542,1.146537,1.146097,0.000309
23340.750000,4,1.145505,1.146599,1.146142,0.000377
23341.000000,4,1.144951,1.146149,1.145702,0.000355
23341.250000,4,1.142733,1.143985,1.143279,0.000363
23341.500000,4,1.138430,1.139197,1.138778,0.000264
23341.750000,4,1.131526,1.133437,1.132635,0.000588
23342.000000,4,1.126101,1.127726,1.126942,0.000552
23342.250000,4,1.124348,1.125639,1.124846,0.000378
23342.500000,4,1.125287,1.128037,1.126726,0.000763
23342.750000,4,1.131341,1.133153,1.132144,0.000545
23343.000000,4,1.135700,1.137602,1.136982,0.000594
23343.250000,4,1.138603,1.139953,1.139181,0.000499
23343.500000,4,1.136093,1.137729,1.137127,0.000518
23343.750000,4,1.132963,1.135193,1.134012,0.000715
23344.000000,4,1.131150,1.133107,1.132292,0.000519
23344.250000,4,1.133507,1.135457,1.134493,0.000594
23344.500000,4,1.138769,1.141020,1.139985,0.000698
23344.750000,4,1.146457,1.148611,1.147389,0.000739
23345.000000,4,1.152056,1.153844,1.152682,0.000612
23345.250000,4,1.154685,1.156313,1.155607,0.000524
23345.500000,4,1.155931,1.156822,1.156411,0.000276
23345.750000,4,1.156205,1.157308,1.156814,0.000277
23346.000000,4,1.156606,1.157400,1.156983,0.000312
23346.250000,4,1.156740,1.157999,1.157653,0.000372
23346.500000,4,1.156132,1.157135,1.156670,0.000317
23346.750000,4,1.153122,1.154115,1.153765,0.000279
23347.000000,4,1.149923,1.150927,1.150437,0.000330
23347.250000,4,1.147456,1.149196,1.148303,0.000526
23347.500000,4,1.147273,1.148619,1.148049,0.000412
23347.750000,4,1.150082,1.150944,1.150632,0.000287
23348.000000,4,1.153568,1.155421,1.154439,0.000571
23348.250000,4,1.157240,1.158811,1.158133,0.000485
23348.500000,4,1.159726,1.160710,1.160220,0.000348
23348.750000,4,1.159857,1.161783,1.160895,0.000569
23349.000000,4,1.159545,1.160539,1.160130,0.000316
23349.250000,4,1.157877,1.159333,1.158501,0.000438
23349.500000,4,1.154497,1.156376,1.155135,0.000540
23349.750000,4,1.149331,1.150820,1.150057,0.000534
23350.000000,4,1.140409,1.142054,1.141378,0.000587
23350.250000,4,1.129101,1.131039,1.130156,0.000740
23350.500000,4,1.114803,1.117059,1.115964,0.000866
23350.750000,4,1.096621,1.099851,1.098272,0.001053
23351.000000,4,1.074356,1.079022,1.076471,0.001527
23351.250000,4,1.047194,1.051934,1.049402,0.001716
23351.500000,4,1.013772,1.020165,1.016745,0.002284
23351.750000,4,0.976442,0.982866,0.979405,0.002443
23352.000000,4,0.934859,0.941941,0.937696,0.002690
23352.250000,4,0.888066,0.897754,0.892735,0.003314
23352.500000,4,0.840058,0.849027,0.844076,0.003260
