# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.249525,0.250158,0.249919,0.000249
22728.250000,1,0.251672,0.252569,0.252111,0.000289
22728.500000,1,0.257954,0.259824,0.258781,0.000534
22728.750000,1,0.268720,0.271465,0.269946,0.000849
22729.000000,1,0.284692,0.287499,0.285920,0.000944
22729.250000,1,0.304657,0.308410,0.306440,0.001265
22729.500000,1,0.329230,0.333734,0.331244,0.001567
22729.750000,1,0.358201,0.363539,0.360564,0.001736
22730.000000,1,0.391439,0.397676,0.394138,0.002082
22730.250000,1,0.429010,0.435801,0.431890,0.002229
22730.500000,1,0.469274,0.476283,0.472469,0.002382
22730.750000,1,0.510882,0.518065,0.514272,0.002340
22731.000000,1,0.552921,0.560114,0.556159,0.002440
22731.250000,1,0.593819,0.601467,0.597188,0.002547
22731.500000,1,0.634215,0.640817,0.637121,0.002332
22731.750000,1,0.672738,0.679915,0.675707,0.002439
22732.000000,1,0.709141,0.715938,0.712295,0.002259
22732.250000,1,0.742256,0.748994,0.745369,0.002148
22732.500000,1,0.772727,0.778191,0.775052,0.001935
22732.750000,1,0.799093,0.804656,0.801346,0.001801
22733.000000,1,0.823915,0.828485,0.825777,0.001599
22733.250000,1,0.847079,0.851338,0.848873,0.001562
22733.500000,1,0.868956,0.873855,0.871230,0.001559
22733.750000,1,0.889982,0.893694,0.891660,0.001381
22734.000000,1,0.907837,0.912196,0.909634,0.001409
22734.250000,1,0.923979,0.927572,0.925478,0.001249
22734.500000,1,0.938544,0.942719,0.940552,0.001396
22734.750000,1,0.955171,0.958583,0.956371,0.001178
22735.000000,1,0.970652,0.974271,0.972125,0.001292
22735.250000,1,0.986582,0.990488,0.987895,0.001412
22735.500000,1,1.001281,1.004511,1.002400,0.001116
22735.750000,1,1.013752,1.017251,1.015247,0.001244
22736.000000,1,1.026564,1.030011,1.027630,0.001093
22736.250000,1,1.039175,1.042472,1.040267,0.001067
22736.500000,1,1.052508,1.055890,1.053745,0.001005
22736.750000,1,1.065881,1.068839,1.067060,0.001013
22737.000000,1,1.078954,1.082188,1.080122,0.001110
22737.250000,1,1.089917,1.093641,1.091394,0.001117
22737.500000,1,1.100196,1.103690,1.101687,0.001094
22737.750000,1,1.110318,1.113640,1.111863,0.001008
22738.000000,1,1.121508,1.124740,1.123034,0.000861
22738.250000,1,1.133174,1.136560,1.134451,0.001066
22738.500000,1,1.143363,1.147199,1.144683,0.001196
22738.750000,1,1.152400,1.154309,1.153090,0.000659
22739.000000,1,1.159672,1.161079,1.160313,0.000382
22739.250000,1,1.166510,1.168579,1.167303,0.000646
22739.500000,1,1.175581,1.178829,1.177203,0.000956
22739.750000,1,1.188221,1.190951,1.189650,0.000991
22740.000000,1,1.203836,1.206829,1.204915,0.000840
22740.250000,1,1.219038,1.221340,1.219772,0.000765
22740.500000,1,1.232073,1.234399,1.233197,0.000801
22740.750000,1,1.243123,1.245804,1.244424,0.000810
22741.000000,1,1.253075,1.255043,1.253684,0.000606
22741.250000,1,1.259905,1.261868,1.260679,0.000771
22741.500000,1,1.264924,1.267670,1.265907,0.000838
22741.750000,1,1.267910,1.270749,1.269115,0.000988
22742.000000,1,1.269983,1.272759,1.271206,0.000879
22742.250000,1,1.271651,1.275130,1.272966,0.001069
22742.500000,1,1.273632,1.277097,1.275467,0.001151
22742.750000,1,1.277864,1.280952,1.279271,0.000929
22743.000000,1,1.282895,1.285243,1.283812,0.000828
22743.250000,1,1.286846,1.289630,1.287822,0.000858
22743.500000,1,1.289808,1.292535,1.290795,0.000829
22743.750000,1,1.291714,1.293648,1.292985,0.000598
22744.000000,1,1.293849,1.295437,1.294491,0.000474
22744.250000,1,1.295355,1.297403,1.296065,0.000711
22744.500000,1,1.296848,1.298118,1.297388,0.000490
22744.750000,1,1.297629,1.299608,1.298307,0.000610
22745.000000,1,1.297135,1.299101,1.298143,0.000519
22745.250000,1,1.296510,1.298088,1.297346,0.000586
22745.500000,1,1.295828,1.297695,1.296530,0.000662
22745.750000,1,1.295686,1.297621,1.296522,0.000638
22746.000000,1,1.296134,1.297989,1.296765,0.000610
22746.250000,1,1.296486,1.298105,1.297413,0.000505
22746.500000,1,1.296275,1.297924,1.297404,0.000522
22746.750000,1,1.296629,1.297629,1.297190,0.000369
22747.000000,1,1.297313,1.298298,1.297756,0.000265
22747.250000,1,1.298528,1.300618,1.299172,0.000610
22747.500000,1,1.301214,1.303210,1.302406,0.000582
22747.750000,1,1.305957,1.307078,1.306396,0.000418
22748.000000,1,1.309698,1.310972,1.310358,0.000407
22748.250000,1,1.312354,1.314271,1.313468,0.000567
22748.500000,1,1.315323,1.316426,1.315825,0.000349
22748.750000,1,1.315830,1.317172,1.316485,0.000445
22749.000000,1,1.315308,1.317726,1.316391,0.000662
22749.250000,1,1.313238,1.316550,1.314741,0.000864
22749.500000,1,1.311318,1.313378,1.312725,0.000703
22749.750000,1,1.308484,1.309741,1.309155,0.000463
22750.000000,1,1.305032,1.306035,1.305453,0.000340
22750.250000,1,1.300108,1.302109,1.301125,0.000606
22750.500000,1,1.295823,1.297317,1.296557,0.000446
22750.750000,1,1.290328,1.292391,1.291389,0.000604
22751.000000,1,1.284198,1.286368,1.285519,0.000638
22751.250000,1,1.277388,1.280464,1.279434,0.000887
22751.500000,1,1.271671,1.274123,1.272802,0.000854
22751.750000,1,1.265216,1.266647,1.265882,0.000416
22752.000000,1,1.257868,1.260416,1.259369,0.000804
22752.250000,1,1.249989,1.252980,1.251803,0.000977
22752.500000,1,1.242009,1.245028,1.243759,0.000894
22752.750000,1,1.233619,1.236542,1.235364,0.000966
22753.000000,1,1.225429,1.227642,1.226801,0.000705
22753.250000,1,1.216999,1.220090,1.218386,0.000994
22753.500000,1,1.207609,1.211040,1.209714,0.001035
22753.750000,1,1.197839,1.201730,1.199980,0.001137
22754.000000,1,1.185969,1.189776,1.188272,0.001175
22754.250000,1,1.171527,1.175717,1.173797,0.001329
22754.500000,1,1.154399,1.158300,1.156563,0.001375
22754.750000,1,1.132630,1.137367,1.135354,0.001746
22755.000000,1,1.106510,1.112110,1.109773,0.002096
22755.250000,1,1.075280,1.082246,1.078680,0.002276
22755.500000,1,1.037130,1.045368,1.041690,0.002647
22755.750000,1,0.994743,1.003209,0.999164,0.002891
22756.000000,1,0.948227,0.957011,0.952922,0.003099
22756.250000,1,0.897156,0.905725,0.901853,0.003110
22756.500000,1,0.843261,0.852679,0.848364,0.003242
22756.750000,1,0.785658,0.795488,0.791190,0.003548
22757.000000,1,0.725719,0.736882,0.731623,0.003742
22757.250000,1,0.664692,0.675515,0.670374,0.003722
22757.500000,1,0.604091,0.614456,0.609479,0.003592
22757.750000,1,0.545787,0.555183,0.550674,0.003274
22758.000000,1,0.490595,0.499947,0.495445,0.003115
22758.250000,1,0.439732,0.448196,0.444004,0.002857
22758.500000,1,0.393566,0.401039,0.397481,0.002463
22758.750000,1,0.352665,0.359261,0.356009,0.002185
22759.000000,1,0.317641,0.323251,0.320540,0.001851
22759.250000,1,0.289692,0.293904,0.291784,0.001402
22759.500000,1,0.269166,0.272262,0.270802,0.001005
22759.750000,1,0.256873,0.258223,0.257698,0.000450
22760.000000,2,0.300733,0.301647,0.301309,0.000316
22760.250000,2,0.302680,0.303893,0.303255,0.000368
22760.500000,2,0.308360,0.310251,0.309311,0.000536
22760.750000,2,0.317729,0.320339,0.319118,0.000810
22761.000000,2,0.331789,0.334970,0.333348,0.001030
22761.250000,2,0.350095,0.354205,0.352126,0.001345
22761.500000,2,0.373550,0.378067,0.375736,0.001561
22761.750000,2,0.401351,0.406787,0.403741,0.001790
22762.000000,2,0.433158,0.439149,0.435874,0.001994
22762.250000,2,0.468352,0.475164,0.471261,0.002219
22762.500000,2,0.506149,0.513350,0.509329,0.002401
22762.750000,2,0.546337,0.553885,0.549447,0.002502
22763.000000,2,0.587386,0.595484,0.590745,0.002576
22763.250000,2,0.628041,0.635963,0.631261,0.002557
22763.500000,2,0.667107,0.674795,0.669830,0.002344
22763.750000,2,0.703480,0.711018,0.706271,0.002350
22764.000000,2,0.738002,0.745147,0.740687,0.002208
22764.250000,2,0.769607,0.777266,0.772377,0.002231
22764.500000,2,0.799405,0.805442,0.801727,0.001968
22764.750000,2,0.825225,0.830996,0.827460,0.001695
22765.000000,2,0.847270,0.852862,0.849236,0.001576
22765.250000,2,0.864915,0.869432,0.866526,0.001503
22765.500000,2,0.879331,0.884022,0.880760,0.001322
22765.750000,2,0.891914,0.896391,0.893510,0.001308
22766.000000,2,0.903199,0.908574,0.904974,0.001509
22766.250000,2,0.913451,0.917340,0.914820,0.001056
22766.500000,2,0.920771,0.924503,0.922406,0.000979
22766.750000,2,0.925960,0.930308,0.927202,0.001204
22767.000000,2,0.930238,0.934078,0.931519,0.001077
22767.250000,2,0.935569,0.939514,0.936801,0.001085
22767.500000,2,0.943068,0.947032,0.944666,0.001087
22767.750000,2,0.952835,0.957850,0.954680,0.001371
22768.000000,2,0.964645,0.968427,0.965973,0.001175
22768.250000,2,0.974467,0.978595,0.976261,0.001128
22768.500000,2,0.983885,0.987767,0.985345,0.001119
22768.750000,2,0.991771,0.995245,0.993038,0.000957
22769.000000,2,0.999785,1.003440,1.001042,0.001129
22769.250000,2,1.007731,1.011492,1.009423,0.001148
22769.500000,2,1.017131,1.020863,1.018454,0.001147
22769.750000,2,1.025849,1.029754,1.027286,0.001225
22770.000000,2,1.034498,1.039075,1.036400,0.001377
22770.250000,2,1.042665,1.047377,1.045075,0.001415
22770.500000,2,1.053509,1.057137,1.055247,0.001290
22770.750000,2,1.063139,1.067946,1.065284,0.001520
22771.000000,2,1.073081,1.076718,1.075037,0.001228
22771.250000,2,1.081388,1.084800,1.083012,0.001123
22771.500000,2,1.089005,1.092852,1.090516,0.001104
22771.750000,2,1.095178,1.097987,1.096495,0.000945
22772.000000,2,1.101822,1.104898,1.103463,0.000956
22772.250000,2,1.109699,1.113411,1.111023,0.001088
22772.500000,2,1.118132,1.121393,1.119264,0.000991
22772.750000,2,1.125725,1.128307,1.126587,0.000743
22773.000000,2,1.131807,1.134159,1.132874,0.000834
22773.250000,2,1.136869,1.139356,1.137887,0.000896
22773.500000,2,1.141935,1.145190,1.143122,0.000861
22773.750000,2,1.147438,1.149326,1.148291,0.000620
22774.000000,2,1.151893,1.154051,1.153010,0.000680
22774.250000,2,1.155439,1.157548,1.156445,0.000625
22774.500000,2,1.157494,1.159166,1.157966,0.000474
22774.750000,2,1.158651,1.159646,1.159183,0.000284
22775.000000,2,1.159994,1.161322,1.160658,0.000440
22775.250000,2,1.163572,1.165979,1.164392,0.000689
22775.500000,2,1.169388,1.171065,1.170284,0.000536
22775.750000,2,1.175869,1.177251,1.176599,0.000447
22776.000000,2,1.181799,1.183392,1.182684,0.000563
22776.250000,2,1.186256,1.187489,1.186681,0.000409
22776.500000,2,1.190312,1.191420,1.190901,0.000377
22776.750000,2,1.195674,1.196953,1.196099,0.000390
22777.000000,2,1.201847,1.203399,1.202754,0.000526
22777.250000,2,1.208805,1.210366,1.209803,0.000550
22777.500000,2,1.214649,1.216158,1.215679,0.000517
22777.750000,2,1.219020,1.220126,1.219663,0.000389
22778.000000,2,1.220939,1.222532,1.221973,0.000457
22778.250000,2,1.224152,1.225517,1.224702,0.000363
22778.500000,2,1.228119,1.229723,1.228793,0.000490
22778.750000,2,1.233080,1.234626,1.233990,0.000479
22779.000000,2,1.238690,1.240099,1.239486,0.000423
22779.250000,2,1.242234,1.243751,1.243010,0.000429
22779.500000,2,1.244262,1.245851,1.245116,0.000513
22779.750000,2,1.245561,1.247374,1.246227,0.000548
22780.000000,2,1.247479,1.248868,1.248149,0.000443
22780.250000,2,1.249447,1.251256,1.250411,0.000560
22780.500000,2,1.252930,1.254389,1.253332,0.000451
22780.750000,2,1.254552,1.256042,1.255358,0.000437
22781.000000,2,1.255701,1.258198,1.256949,0.000811
22781.250000,2,1.257243,1.259214,1.258350,0.000564
22781.500000,2,1.260306,1.262306,1.261459,0.000598
22781.750000,2,1.265396,1.266796,1.266106,0.000457
22782.000000,2,1.271875,1.273770,1.272988,0.000649
22782.250000,2,1.280407,1.282118,1.281289,0.000614
22782.500000,2,1.289965,1.291958,1.290910,0.000682
22782.750000,2,1.297879,1.301238,1.299319,0.000918
22783.000000,2,1.306412,1.308816,1.307996,0.000786
22783.250000,2,1.315115,1.317443,1.316185,0.000838
22783.500000,2,1.321559,1.323999,1.322851,0.000823
22783.750000,2,1.325722,1.328336,1.327111,0.000981
22784.000000,2,1.328867,1.331004,1.329572,0.000668
22784.250000,2,1.329358,1.333519,1.331275,0.001267
22784.500000,2,1.330372,1.332928,1.331618,0.000907
22784.750000,2,1.331386,1.334401,1.332982,0.000889
22785.000000,2,1.332136,1.335273,1.334063,0.001003
22785.250000,2,1.332555,1.335421,1.334431,0.001026
22785.500000,2,1.330897,1.334611,1.332934,0.001128
22785.750000,2,1.326711,1.331835,1.329841,0.001348
22786.000000,2,1.323754,1.327967,1.326116,0.001349
22786.250000,2,1.316970,1.321092,1.319737,0.001228
22786.500000,2,1.308599,1.312797,1.311767,0.001266
22786.750000,2,1.296151,1.302199,1.300295,0.001915
22787.000000,2,1.279807,1.285167,1.283117,0.001553
22787.250000,2,1.255181,1.262731,1.260321,0.002194
22787.500000,2,1.224202,1.233478,1.230798,0.002710
22787.750000,2,1.187688,1.197079,1.193726,0.002976
22788.000000,2,1.143292,1.154256,1.149877,0.003238
22788.250000,2,1.091363,1.102825,1.098288,0.003522
22788.500000,2,1.032831,1.045288,1.040520,0.003702
22788.750000,2,0.969342,0.982134,0.977128,0.003951
22789.000000,2,0.902224,0.914810,0.909692,0.003920
22789.250000,2,0.832482,0.844721,0.839068,0.003852
22789.500000,2,0.759212,0.772198,0.766758,0.004087
22789.750000,2,0.687118,0.699743,0.694522,0.003885
22790.000000,2,0.616781,0.628578,0.623666,0.003701
22790.250000,2,0.550331,0.561392,0.556739,0.003520
22790.500000,2,0.489617,0.498918,0.495260,0.003074
22790.750000,2,0.435876,0.444047,0.440638,0.002615
22791.000000,2,0.390139,0.396738,0.394061,0.002207
22791.250000,2,0.353815,0.358425,0.356591,0.001650
22791.500000,2,0.327323,0.330797,0.329372,0.001145
22791.750000,2,0.311517,0.313429,0.312656,0.000639
22792.000000,3,0.301917,0.303141,0.302770,0.000384
22792.250000,3,0.305840,0.306814,0.306290,0.000329
22792.500000,3,0.315868,0.317385,0.316585,0.000518
22792.750000,3,0.332251,0.334191,0.333338,0.000654
22793.000000,3,0.355363,0.358457,0.356725,0.001018
22793.250000,3,0.383983,0.387974,0.385915,0.001276
22793.500000,3,0.418273,0.423119,0.420912,0.001510
22793.750000,3,0.458284,0.463130,0.460729,0.001517
22794.000000,3,0.501854,0.506907,0.504314,0.001716
22794.250000,3,0.548036,0.553207,0.550706,0.001604
22794.500000,3,0.595312,0.599998,0.597723,0.001523
22794.750000,3,0.642594,0.647502,0.645008,0.001713
22795.000000,3,0.689908,0.694516,0.692225,0.001565
22795.250000,3,0.737600,0.741845,0.739875,0.001459
22795.500000,3,0.785063,0.789692,0.787552,0.001642
22795.750000,3,0.830293,0.835478,0.833099,0.001648
22796.000000,3,0.872693,0.877238,0.875392,0.001613
22796.250000,3,0.909218,0.914555,0.912312,0.001767
22796.500000,3,0.940976,0.945953,0.943915,0.001754
22796.750000,3,0.968084,0.972925,0.971321,0.001645
22797.000000,3,0.992292,0.998114,0.995687,0.001957
22797.250000,3,1.013333,1.018681,1.016575,0.001888
22797.500000,3,1.030730,1.036665,1.034104,0.002110
22797.750000,3,1.043206,1.048731,1.046416,0.001989
22798.000000,3,1.051049,1.056531,1.054297,0.002008
22798.250000,3,1.055483,1.061250,1.058615,0.002155
22798.500000,3,1.057419,1.062773,1.060574,0.001967
22798.750000,3,1.056636,1.062437,1.060039,0.001935
22799.000000,3,1.053097,1.058955,1.056672,0.002185
22799.250000,3,1.046717,1.052170,1.049961,0.002033
22799.500000,3,1.039060,1.045108,1.042620,0.002146
22799.750000,3,1.033126,1.038076,1.036254,0.001893
22800.000000,3,1.031555,1.036621,1.034547,0.001638
22800.250000,3,1.032022,1.037056,1.035293,0.001700
22800.500000,3,1.035621,1.040831,1.039195,0.001759
22800.750000,3,1.040562,1.044042,1.042665,0.001233
22801.000000,3,1.041894,1.046728,1.044933,0.001547
22801.250000,3,1.042749,1.047233,1.045550,0.001520
22801.500000,3,1.043663,1.047322,1.045548,0.001289
22801.750000,3,1.042798,1.046565,1.045358,0.001334
22802.000000,3,1.041785,1.045289,1.044110,0.001020
22802.250000,3,1.038673,1.042150,1.040827,0.001178
22802.500000,3,1.033295,1.037259,1.035805,0.001167
22802.750000,3,1.029448,1.032600,1.031024,0.000859
22803.000000,3,1.028871,1.030537,1.029659,0.000523
22803.250000,3,1.032736,1.036282,1.033843,0.000996
22803.500000,3,1.042500,1.044823,1.043412,0.000632
22803.750000,3,1.053133,1.057012,1.054776,0.001065
22804.000000,3,1.063993,1.066720,1.065106,0.000954
22804.250000,3,1.071034,1.072341,1.071631,0.000395
22804.500000,3,1.075076,1.078141,1.076267,0.000898
22804.750000,3,1.080029,1.083164,1.081590,0.001076
22805.000000,3,1.088353,1.091825,1.090312,0.000988
22805.250000,3,1.100989,1.103905,1.102340,0.000945
22805.500000,3,1.113869,1.117170,1.115664,0.001174
22805.750000,3,1.125087,1.127884,1.126627,0.000980
22806.000000,3,1.134984,1.137173,1.135948,0.000826
22806.250000,3,1.143048,1.146063,1.144377,0.000960
22806.500000,3,1.151552,1.154247,1.153033,0.000917
22806.750000,3,1.161119,1.164800,1.162812,0.001165
22807.000000,3,1.171178,1.174926,1.173005,0.001088
22807.250000,3,1.180914,1.184215,1.182285,0.000975
22807.500000,3,1.188005,1.190444,1.189250,0.000825
22807.750000,3,1.193076,1.196347,1.194485,0.001091
22808.000000,3,1.198865,1.201697,1.200368,0.001027
22808.250000,3,1.204513,1.208215,1.206272,0.001461
22808.500000,3,1.211845,1.214404,1.213072,0.000893
22808.750000,3,1.218154,1.220940,1.219466,0.001093
22809.000000,3,1.222654,1.226915,1.224879,0.001472
22809.250000,3,1.228617,1.232147,1.230248,0.001421
22809.500000,3,1.234045,1.238596,1.235767,0.001378
22809.750000,3,1.240384,1.243737,1.241813,0.001195
22810.000000,3,1.246120,1.249985,1.247886,0.001389
22810.250000,3,1.250829,1.254769,1.252895,0.001293
22810.500000,3,1.254923,1.259012,1.256225,0.001332
22810.750000,3,1.256454,1.259900,1.257660,0.001072
22811.000000,3,1.255931,1.259951,1.258157,0.001312
22811.250000,3,1.257139,1.259325,1.258217,0.000761
22811.500000,3,1.256334,1.259910,1.257886,0.001072
22811.750000,3,1.255197,1.259161,1.256728,0.001418
22812.000000,3,1.253425,1.257364,1.254652,0.001115
22812.250000,3,1.250246,1.253900,1.251576,0.001078
22812.500000,3,1.247959,1.251454,1.249047,0.001176
22812.750000,3,1.245296,1.249228,1.246941,0.001137
22813.000000,3,1.243473,1.247122,1.244915,0.001053
22813.250000,3,1.240303,1.243408,1.241518,0.000959
22813.500000,3,1.234436,1.237777,1.235830,0.001191
22813.750000,3,1.228026,1.232235,1.229593,0.001216
22814.000000,3,1.223145,1.226087,1.224688,0.001030
22814.250000,3,1.222411,1.225336,1.223703,0.000924
22814.500000,3,1.225279,1.229441,1.227229,0.001314
22814.750000,3,1.231085,1.235781,1.233748,0.001372
22815.000000,3,1.239689,1.244945,1.241902,0.001563
22815.250000,3,1.245184,1.251724,1.248583,0.001826
22815.500000,3,1.251483,1.256426,1.253792,0.001543
22815.750000,3,1.254492,1.259623,1.256966,0.001524
22816.000000,3,1.256132,1.260579,1.258469,0.001390
22816.250000,3,1.255579,1.261094,1.258348,0.001702
22816.500000,3,1.253888,1.259872,1.256311,0.001860
22816.750000,3,1.249964,1.256521,1.252567,0.001914
22817.000000,3,1.245345,1.250944,1.247359,0.001718
22817.250000,3,1.239518,1.244880,1.242299,0.001742
22817.500000,3,1.235523,1.241153,1.237479,0.001749
22817.750000,3,1.230240,1.235605,1.232419,0.001622
22818.000000,3,1.223065,1.228836,1.225057,0.001795
22818.250000,3,1.213897,1.217950,1.215332,0.001482
22818.500000,3,1.199678,1.204967,1.201770,0.001523
22818.750000,3,1.182451,1.187501,1.183998,0.001629
22819.000000,3,1.161512,1.165362,1.162917,0.001203
22819.250000,3,1.134373,1.139117,1.136471,0.001405
22819.500000,3,1.102460,1.108061,1.105277,0.001775
22819.750000,3,1.064547,1.070981,1.067921,0.001939
22820.000000,3,1.020654,1.027581,1.024342,0.001995
22820.250000,3,0.970824,0.978863,0.975273,0.002390
22820.500000,3,0.916624,0.924917,0.921535,0.002539
22820.750000,3,0.859068,0.867729,0.863925,0.002709
22821.000000,3,0.798430,0.807010,0.803302,0.002567
22821.250000,3,0.735174,0.744099,0.740274,0.002917
22821.500000,3,0.671542,0.680999,0.676668,0.002951
22821.750000,3,0.609015,0.618580,0.614198,0.002954
22822.000000,3,0.549610,0.559036,0.554662,0.002874
22822.250000,3,0.494693,0.503488,0.499553,0.002832
22822.500000,3,0.446209,0.453784,0.450157,0.002391
22822.750000,3,0.403501,0.410047,0.406998,0.002123
22823.000000,3,0.367778,0.373462,0.370788,0.001905
22823.250000,3,0.339653,0.344178,0.342127,0.001547
22823.500000,3,0.319621,0.323015,0.321432,0.001147
22823.750000,3,0.307262,0.309926,0.308755,0.000870
22824.000000,4,0.298049,0.298923,0.298510,0.000264
22824.250000,4,0.302193,0.303840,0.302895,0.000487
22824.500000,4,0.313594,0.316297,0.314819,0.000894
22824.750000,4,0.333466,0.337803,0.335503,0.001441
22825.000000,4,0.361686,0.367076,0.363958,0.001865
22825.250000,4,0.397691,0.404317,0.400617,0.002341
22825.500000,4,0.440650,0.448678,0.444281,0.002761
22825.750000,4,0.490479,0.499820,0.494582,0.003163
22826.000000,4,0.545130,0.555145,0.549641,0.003484
22826.250000,4,0.604028,0.615164,0.609154,0.003784
22826.500000,4,0.665015,0.676771,0.670364,0.003922
22826.750000,4,0.727690,0.739289,0.732774,0.004020
22827.000000,4,0.789109,0.800365,0.793935,0.003987
22827.250000,4,0.848296,0.859941,0.853254,0.004048
22827.500000,4,0.903911,0.915664,0.908891,0.004111
22827.750000,4,0.956869,0.968312,0.961822,0.003992
22828.000000,4,1.006970,1.017286,1.011000,0.003570
22828.250000,4,1.052951,1.063020,1.057047,0.003412
22828.500000,4,1.094781,1.103562,1.098140,0.003191
22828.750000,4,1.131162,1.140011,1.134929,0.002943
22829.000000,4,1.162021,1.170721,1.165350,0.002872
22829.250000,4,1.187093,1.194901,1.190460,0.002498
22829.500000,4,1.206886,1.213490,1.209056,0.002010
22829.750000,4,1.222176,1.227450,1.224215,0.001753
22830.000000,4,1.231679,1.236430,1.233345,0.001646
22830.250000,4,1.237680,1.242190,1.239416,0.001374
22830.500000,4,1.240336,1.244590,1.241943,0.001397
22830.750000,4,1.241440,1.245970,1.243241,0.001344
22831.000000,4,1.241351,1.245190,1.243184,0.001168
22831.250000,4,1.241434,1.245320,1.243212,0.001211
22831.500000,4,1.240324,1.243970,1.241809,0.001190
22831.750000,4,1.237239,1.240050,1.238748,0.000916
22832.000000,4,1.232705,1.236270,1.233984,0.001091
22832.250000,4,1.227419,1.230010,1.228446,0.000817
22832.500000,4,1.222096,1.226490,1.223921,0.001197
22832.750000,4,1.220971,1.224080,1.222092,0.000944
22833.000000,4,1.220652,1.223460,1.221983,0.000895
22833.250000,4,1.222797,1.226010,1.223567,0.000946
22833.500000,4,1.222276,1.225600,1.223783,0.000985
22833.750000,4,1.221807,1.224540,1.223164,0.000779
22834.000000,4,1.218988,1.223060,1.220669,0.001110
22834.250000,4,1.217982,1.220590,1.219005,0.000754
22834.500000,4,1.215940,1.217690,1.216661,0.000507
22834.750000,4,1.213364,1.215730,1.214239,0.000653
22835.000000,4,1.208539,1.210542,1.209540,0.000637
22835.250000,4,1.203293,1.205310,1.204478,0.000626
22835.500000,4,1.197482,1.199061,1.198054,0.000438
22835.750000,4,1.192813,1.194281,1.193438,0.000462
22836.000000,4,1.189167,1.191101,1.190190,0.000537
22836.250000,4,1.187464,1.189671,1.188501,0.000713
22836.500000,4,1.184580,1.186323,1.185477,0.000602
22836.750000,4,1.181034,1.182681,1.181857,0.000534
22837.000000,4,1.175882,1.177729,1.176747,0.000495
22837.250000,4,1.171753,1.173331,1.172538,0.000492
22837.500000,4,1.167373,1.169622,1.168309,0.000683
22837.750000,4,1.164269,1.165991,1.164907,0.000526
22838.000000,4,1.160126,1.161166,1.160726,0.000322
22838.250000,4,1.155020,1.156117,1.155593,0.000349
22838.500000,4,1.148185,1.150135,1.149383,0.000628
22838.750000,4,1.142797,1.144291,1.143606,0.000432
22839.000000,4,1.137681,1.139163,1.138655,0.000420
22839.250000,4,1.134930,1.136162,1.135619,0.000433
22839.500000,4,1.132051,1.133333,1.132734,0.000406
22839.750000,4,1.128730,1.130358,1.129754,0.000490
22840.000000,4,1.142495,1.146492,1.144205,0.001218
22840.250000,4,1.120043,1.121392,1.120550,0.000401
22840.500000,4,1.114553,1.116430,1.115746,0.000585
22840.750000,4,1.111242,1.112754,1.112010,0.000486
22841.000000,4,1.106022,1.107884,1.107089,0.000684
22841.250000,4,1.099973,1.101946,1.100989,0.000626
22841.500000,4,1.092389,1.094289,1.093581,0.000671
22841.750000,4,1.086402,1.088170,1.087567,0.000598
22842.000000,4,1.084238,1.085591,1.085079,0.000450
22842.250000,4,1.087045,1.087972,1.087634,0.000314
22842.500000,4,1.092086,1.094925,1.093519,0.000810
22842.750000,4,1.099637,1.101415,1.100460,0.000579
22843.000000,4,1.104075,1.106533,1.105047,0.000700
22843.250000,4,1.105912,1.108365,1.107314,0.000823
22843.500000,4,1.106612,1.108806,1.108065,0.000684
22843.750000,4,1.107842,1.109767,1.108869,0.000755
22844.000000,4,1.109342,1.112201,1.110937,0.000838
22844.250000,4,1.111572,1.114535,1.112972,0.000937
22844.500000,4,1.110382,1.113870,1.112628,0.000973
22844.750000,4,1.109322,1.112361,1.111234,0.000805
22845.000000,4,1.106632,1.109596,1.108118,0.000833
22845.250000,4,1.104662,1.107136,1.106085,0.000792
22845.500000,4,1.104713,1.106489,1.105775,0.000563
22845.750000,4,1.105122,1.108215,1.107084,0.000892
22846.000000,4,1.105142,1.108104,1.107210,0.000839
22846.250000,4,1.104052,1.107564,1.106508,0.001013
22846.500000,4,1.102192,1.105621,1.104165,0.001060
22846.750000,4,1.101592,1.104636,1.103510,0.001022
22847.000000,4,1.103452,1.105980,1.105183,0.000879
22847.250000,4,1.107472,1.110690,1.109376,0.000905
22847.500000,4,1.113392,1.115344,1.114632,0.000629
22847.750000,4,1.118112,1.121211,1.119695,0.001002
22848.000000,4,1.120632,1.124375,1.122807,0.001162
22848.250000,4,1.123305,1.125853,1.124686,0.000915
22848.500000,4,1.123642,1.127310,1.125569,0.001129
22848.750000,4,1.124332,1.128104,1.126561,0.001180
22849.000000,4,1.123052,1.126889,1.125233,0.001113
22849.250000,4,1.119002,1.123273,1.121342,0.001320
22849.500000,4,1.111519,1.116201,1.113982,0.001477
22849.750000,4,1.102632,1.107784,1.105280,0.001470
22850.000000,4,1.093786,1.098201,1.096150,0.001322
22850.250000,4,1.084872,1.089166,1.087429,0.001458
22850.500000,4,1.074433,1.079197,1.077207,0.001692
22850.750000,4,1.061133,1.066764,1.064443,0.001920
22851.000000,4,1.041603,1.048177,1.045503,0.002225
22851.250000,4,1.017233,1.024261,1.021539,0.002493
22851.500000,4,0.988049,0.995606,0.992650,0.002627
22851.750000,4,0.954836,0.963079,0.960027,0.002791
22852.000000,4,0.918359,0.927981,0.923922,0.003041
22852.250000,4,0.877536,0.888087,0.884131,0.003357
22852.500000,4,0.832363,0.842415,0.838738,0.003370
