# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.248463,0.249434,0.248952,0.000292
23228.250000,1,0.250566,0.251722,0.251234,0.000386
23228.500000,1,0.257313,0.259016,0.258125,0.000626
23228.750000,1,0.268473,0.270811,0.269761,0.000897
23229.000000,1,0.284808,0.287508,0.286133,0.001077
23229.250000,1,0.305561,0.309086,0.307203,0.001421
23229.500000,1,0.330907,0.334724,0.332846,0.001578
23229.750000,1,0.360323,0.365007,0.362722,0.001933
23230.000000,1,0.394550,0.399454,0.397137,0.002066
23230.250000,1,0.432547,0.438153,0.435485,0.002388
23230.500000,1,0.473431,0.479607,0.476756,0.002390
23230.750000,1,0.515735,0.522301,0.519307,0.002620
23231.000000,1,0.558498,0.564519,0.561653,0.002460
23231.250000,1,0.600083,0.605897,0.603075,0.002464
23231.500000,1,0.640210,0.646692,0.643447,0.002429
23231.750000,1,0.679353,0.684587,0.682186,0.002175
23232.000000,1,0.716270,0.721690,0.719129,0.002179
23232.250000,1,0.749606,0.754518,0.752333,0.001909
23232.500000,1,0.779380,0.783834,0.781907,0.001677
23232.750000,1,0.806655,0.810585,0.808651,0.001474
23233.000000,1,0.830996,0.834693,0.832804,0.001481
23233.250000,1,0.853426,0.858212,0.855999,0.001704
23233.500000,1,0.876564,0.880140,0.878399,0.001227
23233.750000,1,0.896641,0.900078,0.898636,0.001221
23234.000000,1,0.914693,0.917998,0.916429,0.001299
23234.250000,1,0.930327,0.933553,0.932154,0.000968
23234.500000,1,0.945841,0.948646,0.947406,0.001010
23234.750000,1,0.961160,0.964038,0.962590,0.001102
23235.000000,1,0.977154,0.980696,0.978734,0.001200
23235.250000,1,0.992661,0.996141,0.994095,0.001088
23235.500000,1,1.007068,1.010291,1.008793,0.000989
23235.750000,1,1.020523,1.022491,1.021485,0.000620
23236.000000,1,1.032188,1.035382,1.033853,0.000903
23236.250000,1,1.045068,1.047024,1.046150,0.000726
23236.500000,1,1.058699,1.061419,1.059701,0.000870
23236.750000,1,1.071521,1.074535,1.072937,0.001068
23237.000000,1,1.084603,1.087233,1.085774,0.000856
23237.250000,1,1.096002,1.098686,1.097310,0.001060
23237.500000,1,1.106575,1.108685,1.107446,0.000735
23237.750000,1,1.115945,1.119064,1.117500,0.000874
23238.000000,1,1.127909,1.130293,1.129101,0.000878
23238.250000,1,1.139353,1.141579,1.140190,0.000733
23238.500000,1,1.149869,1.151407,1.150563,0.000543
23238.750000,1,1.157733,1.159551,1.158620,0.000651
23239.000000,1,1.164567,1.166851,1.165707,0.000721
23239.250000,1,1.171670,1.173926,1.172984,0.000682
23239.500000,1,1.181895,1.183913,1.182855,0.000624
23239.750000,1,1.194471,1.196873,1.195416,0.000706
23240.000000,1,1.208768,1.211890,1.210341,0.001036
23240.250000,1,1.224346,1.227190,1.225696,0.000849
23240.500000,1,1.238134,1.240200,1.238872,0.000624
23240.750000,1,1.249143,1.251933,1.250432,0.000758
23241.000000,1,1.257909,1.260272,1.259002,0.000776
23241.250000,1,1.264976,1.266439,1.265812,0.000400
23241.500000,1,1.269558,1.271730,1.270845,0.000717
23241.750000,1,1.272776,1.274603,1.273947,0.000517
23242.000000,1,1.275158,1.276115,1.275699,0.000286
23242.250000,1,1.276414,1.278345,1.277598,0.000645
23242.500000,1,1.279443,1.281189,1.280286,0.000480
23242.750000,1,1.282984,1.284094,1.283703,0.000384
23243.000000,1,1.287580,1.288597,1.288051,0.000389
23243.250000,1,1.290743,1.292201,1.291665,0.000403
23243.500000,1,1.294231,1.295609,1.295082,0.000408
23243.750000,1,1.296038,1.297262,1.296511,0.000348
23244.000000,1,1.296755,1.299156,1.298320,0.000761
23244.250000,1,1.298433,1.300052,1.299048,0.000565
23244.500000,1,1.299486,1.300928,1.300380,0.000458
23244.750000,1,1.299696,1.301804,1.300927,0.000682
23245.000000,1,1.299367,1.301824,1.300640,0.000684
23245.250000,1,1.297924,1.301028,1.299637,0.000833
23245.500000,1,1.297863,1.299755,1.299007,0.000549
23245.750000,1,1.298068,1.299532,1.298541,0.000498
23246.000000,1,1.298361,1.299726,1.298995,0.000399
23246.250000,1,1.298409,1.300136,1.299250,0.000538
23246.500000,1,1.298246,1.299433,1.298722,0.000355
23246.750000,1,1.297702,1.299756,1.298483,0.000619
23247.000000,1,1.297818,1.299651,1.298606,0.000553
23247.250000,1,1.299200,1.300779,1.300127,0.000452
23247.500000,1,1.301831,1.303262,1.302580,0.000546
23247.750000,1,1.305416,1.307793,1.306416,0.000703
23248.000000,1,1.308676,1.311407,1.310121,0.000803
23248.250000,1,1.312183,1.313234,1.312832,0.000330
23248.500000,1,1.313998,1.315304,1.314763,0.000431
23248.750000,1,1.314613,1.316180,1.315139,0.000419
23249.000000,1,1.313757,1.315544,1.314533,0.000645
23249.250000,1,1.312165,1.313314,1.312620,0.000414
23249.500000,1,1.308827,1.310011,1.309536,0.000397
23249.750000,1,1.305043,1.306830,1.305856,0.000520
23250.000000,1,1.300045,1.302183,1.301259,0.000607
23250.250000,1,1.296173,1.297360,1.296690,0.000453
23250.500000,1,1.291059,1.292184,1.291501,0.000314
23250.750000,1,1.285092,1.286680,1.286062,0.000500
23251.000000,1,1.278888,1.280701,1.279754,0.000559
23251.250000,1,1.272356,1.274368,1.273095,0.000633
23251.500000,1,1.264541,1.266260,1.265496,0.000478
23251.750000,1,1.257087,1.259136,1.258300,0.000674
23252.000000,1,1.249992,1.252261,1.251112,0.000671
23252.250000,1,1.241733,1.243505,1.242885,0.000513
23252.500000,1,1.233175,1.235822,1.234650,0.000769
23252.750000,1,1.224209,1.227146,1.225679,0.000866
23253.000000,1,1.215677,1.218105,1.216863,0.000762
23253.250000,1,1.206567,1.209003,1.207902,0.000753
23253.500000,1,1.197860,1.199708,1.198848,0.000563
23253.750000,1,1.187649,1.190292,1.188582,0.000734
23254.000000,1,1.175469,1.178427,1.176689,0.000858
23254.250000,1,1.160821,1.164088,1.162142,0.001075
23254.500000,1,1.142616,1.146779,1.144585,0.001349
23254.750000,1,1.120732,1.124908,1.122753,0.001391
23255.000000,1,1.095203,1.099718,1.097363,0.001808
23255.250000,1,1.062882,1.069471,1.065887,0.002110
23255.500000,1,1.026653,1.032705,1.029149,0.002259
23255.750000,1,0.983295,0.990640,0.986848,0.002748
23256.000000,1,0.937017,0.943987,0.940291,0.002848
23256.250000,1,0.886254,0.894121,0.890144,0.003074
23256.500000,1,0.832724,0.840936,0.836659,0.003136
23256.750000,1,0.776163,0.784872,0.780258,0.003585
23257.000000,1,0.717100,0.726058,0.721311,0.003520
23257.250000,1,0.656709,0.665475,0.660862,0.003661
23257.500000,1,0.596730,0.605478,0.600851,0.003476
23257.750000,1,0.538510,0.547435,0.542835,0.003466
23258.000000,1,0.484985,0.492907,0.488526,0.003183
23258.250000,1,0.434574,0.441993,0.438132,0.002879
23258.500000,1,0.389509,0.396230,0.392519,0.002620
23258.750000,1,0.349492,0.355109,0.351946,0.002215
23259.000000,1,0.314933,0.319701,0.317182,0.001883
23259.250000,1,0.287548,0.291358,0.289270,0.001438
23259.500000,1,0.267436,0.270151,0.268701,0.000976
23259.750000,1,0.255586,0.257055,0.256130,0.000502
23260.000000,2,0.295323,0.296221,0.295774,0.000293
23260.250000,2,0.297477,0.298274,0.297970,0.000211
23260.500000,2,0.303702,0.305353,0.304665,0.000514
23260.750000,2,0.314287,0.316495,0.315494,0.000704
23261.000000,2,0.330008,0.332498,0.331314,0.001020
23261.250000,2,0.350077,0.353560,0.351807,0.001302
23261.500000,2,0.375266,0.379323,0.377479,0.001561
23261.750000,2,0.405436,0.409759,0.407608,0.001697
23262.000000,2,0.439252,0.444651,0.442046,0.002103
23262.250000,2,0.476560,0.481971,0.479477,0.002061
23262.500000,2,0.517045,0.522685,0.519899,0.002215
23262.750000,2,0.559048,0.564823,0.562179,0.002344
23263.000000,2,0.601864,0.608208,0.605286,0.002457
23263.250000,2,0.644626,0.650391,0.647591,0.002280
23263.500000,2,0.684887,0.690477,0.687925,0.002250
23263.750000,2,0.722679,0.728030,0.725549,0.002020
23264.000000,2,0.758195,0.763836,0.760967,0.002000
23264.250000,2,0.790882,0.796628,0.793887,0.001906
23264.500000,2,0.821466,0.826691,0.823976,0.001767
23264.750000,2,0.848850,0.852579,0.850647,0.001180
23265.000000,2,0.871387,0.875086,0.872955,0.001229
23265.250000,2,0.888129,0.891613,0.890218,0.001185
23265.500000,2,0.903436,0.906192,0.904930,0.000824
23265.750000,2,0.916549,0.918977,0.917785,0.000804
23266.000000,2,0.928186,0.931118,0.929400,0.000835
23266.250000,2,0.938356,0.940741,0.939364,0.000758
23266.500000,2,0.946077,0.947739,0.946806,0.000533
23266.750000,2,0.950976,0.952522,0.951733,0.000474
23267.000000,2,0.954946,0.956583,0.955692,0.000536
23267.250000,2,0.960410,0.961787,0.961040,0.000467
23267.500000,2,0.967668,0.969992,0.968875,0.000727
23267.750000,2,0.978255,0.979869,0.979020,0.000574
23268.000000,2,0.989373,0.991325,0.990396,0.000639
23268.250000,2,0.999339,1.001414,1.000380,0.000854
23268.500000,2,1.008423,1.011192,1.009439,0.000712
23268.750000,2,1.016190,1.018071,1.017155,0.000548
23269.000000,2,1.023543,1.026127,1.024647,0.000769
23269.250000,2,1.032604,1.033919,1.033357,0.000413
23269.500000,2,1.041179,1.043435,1.042282,0.000678
23269.750000,2,1.049972,1.051889,1.050795,0.000662
23270.000000,2,1.058698,1.061026,1.059492,0.000695
23270.250000,2,1.067283,1.069817,1.068205,0.000895
23270.500000,2,1.076352,1.079106,1.077653,0.000800
23270.750000,2,1.087021,1.088484,1.087680,0.000434
23271.000000,2,1.096120,1.098033,1.097145,0.000671
23271.250000,2,1.104365,1.106208,1.105056,0.000609
23271.500000,2,1.110596,1.112315,1.111603,0.000553
23271.750000,2,1.116816,1.118050,1.117523,0.000412
23272.000000,2,1.123466,1.125030,1.124165,0.000478
23272.250000,2,1.130516,1.131898,1.131257,0.000457
23272.500000,2,1.138510,1.140016,1.139043,0.000492
23272.750000,2,1.145594,1.146885,1.146121,0.000386
23273.000000,2,1.151211,1.152825,1.152072,0.000418
23273.250000,2,1.155890,1.157823,1.156613,0.000621
23273.500000,2,1.160516,1.161923,1.161270,0.000447
23273.750000,2,1.165312,1.166638,1.165923,0.000470
23274.000000,2,1.169315,1.171565,1.170256,0.000618
23274.250000,2,1.172221,1.173379,1.172644,0.000349
23274.500000,2,1.172605,1.174519,1.173815,0.000579
23274.750000,2,1.172970,1.174584,1.173905,0.000458
23275.000000,2,1.174574,1.175464,1.174971,0.000285
23275.250000,2,1.177320,1.179084,1.178089,0.000503
23275.500000,2,1.182854,1.183987,1.183432,0.000415
23275.750000,2,1.188851,1.189907,1.189310,0.000345
23276.000000,2,1.193801,1.194916,1.194265,0.000328
23276.250000,2,1.196985,1.198549,1.197842,0.000510
23276.500000,2,1.199997,1.202080,1.201046,0.000528
23276.750000,2,1.204288,1.206486,1.205376,0.000787
23277.000000,2,1.209582,1.211270,1.210480,0.000581
23277.250000,2,1.216012,1.217954,1.216917,0.000542
23277.500000,2,1.221347,1.222670,1.222001,0.000364
23277.750000,2,1.223557,1.225233,1.224757,0.000469
23278.000000,2,1.225038,1.227231,1.226255,0.000692
23278.250000,2,1.226680,1.228382,1.227609,0.000484
23278.500000,2,1.229842,1.231225,1.230427,0.000383
23278.750000,2,1.234173,1.235827,1.234933,0.000535
23279.000000,2,1.238165,1.239346,1.238743,0.000370
23279.250000,2,1.240159,1.241848,1.240916,0.000539
23279.500000,2,1.241628,1.242478,1.241950,0.000237
23279.750000,2,1.241280,1.242389,1.241899,0.000377
23280.000000,2,1.242370,1.243525,1.242709,0.000352
23280.250000,2,1.242703,1.244493,1.243550,0.000536
23280.500000,2,1.244095,1.245410,1.244929,0.000460
23280.750000,2,1.245269,1.246814,1.245969,0.000508
23281.000000,2,1.244977,1.247571,1.246365,0.000826
23281.250000,2,1.245788,1.247630,1.246774,0.000449
23281.500000,2,1.247440,1.249197,1.248448,0.000531
23281.750000,2,1.250788,1.252937,1.251761,0.000695
23282.000000,2,1.256468,1.258838,1.257967,0.000796
23282.250000,2,1.264115,1.265727,1.264948,0.000521
23282.500000,2,1.271351,1.273676,1.272543,0.000755
23282.750000,2,1.279074,1.281545,1.280189,0.000830
23283.000000,2,1.286772,1.288268,1.287590,0.000424
23283.250000,2,1.293288,1.295059,1.294208,0.000610
23283.500000,2,1.298625,1.300477,1.299629,0.000495
23283.750000,2,1.301661,1.303512,1.302624,0.000538
23284.000000,2,1.303529,1.304939,1.304455,0.000448
23284.250000,2,1.303642,1.305050,1.304314,0.000468
23284.500000,2,1.302972,1.305252,1.304337,0.000721
23284.750000,2,1.303134,1.304941,1.303945,0.000546
23285.000000,2,1.303055,1.304411,1.303930,0.000377
23285.250000,2,1.301752,1.303697,1.302829,0.000706
23285.500000,2,1.299276,1.301452,1.300443,0.000549
23285.750000,2,1.294785,1.297202,1.296040,0.000768
23286.000000,2,1.289754,1.291177,1.290293,0.000432
23286.250000,2,1.282388,1.284179,1.283466,0.000592
23286.500000,2,1.273072,1.275648,1.274441,0.000791
23286.750000,2,1.259781,1.263336,1.261497,0.001136
23287.000000,2,1.242823,1.246174,1.244515,0.000967
23287.250000,2,1.218593,1.222959,1.220671,0.001408
23287.500000,2,1.187533,1.193618,1.190157,0.002078
23287.750000,2,1.150351,1.156899,1.153262,0.002309
23288.000000,2,1.106308,1.113892,1.109662,0.002695
23288.250000,2,1.054563,1.062827,1.058932,0.002999
23288.500000,2,0.998011,1.007169,1.002179,0.003390
23288.750000,2,0.936132,0.945890,0.940559,0.003670
23289.000000,2,0.869881,0.880112,0.874957,0.003923
23289.250000,2,0.801872,0.811551,0.806300,0.004031
23289.500000,2,0.732224,0.742624,0.736900,0.003943
23289.750000,2,0.662544,0.672851,0.667421,0.004062
23290.000000,2,0.595470,0.605162,0.599768,0.003803
23290.250000,2,0.531848,0.541248,0.535859,0.003620
23290.500000,2,0.473769,0.481861,0.477448,0.003150
23290.750000,2,0.422316,0.429780,0.425685,0.002961
23291.000000,2,0.379061,0.385161,0.381739,0.002355
23291.250000,2,0.344238,0.349433,0.346578,0.001910
23291.500000,2,0.319600,0.323044,0.321220,0.001225
23291.750000,2,0.304758,0.306658,0.305530,0.000660
23292.000000,3,0.302089,0.302756,0.302411,0.000226
23292.250000,3,0.305717,0.307141,0.306463,0.000494
23292.500000,3,0.317345,0.319300,0.318349,0.000772
23292.750000,3,0.335740,0.339494,0.337745,0.001389
23293.000000,3,0.362367,0.366386,0.364442,0.001595
23293.250000,3,0.394766,0.400135,0.397538,0.002107
23293.500000,3,0.433445,0.439685,0.436666,0.002415
23293.750000,3,0.477979,0.484421,0.481278,0.002554
23294.000000,3,0.525905,0.533299,0.529945,0.002873
23294.250000,3,0.577050,0.584403,0.580833,0.002797
23294.500000,3,0.628421,0.635717,0.632491,0.002779
23294.750000,3,0.680015,0.687476,0.683942,0.002741
23295.000000,3,0.731166,0.738681,0.735202,0.002863
23295.250000,3,0.782147,0.789621,0.785979,0.002792
23295.500000,3,0.832867,0.840406,0.836841,0.002699
23295.750000,3,0.881879,0.888623,0.885346,0.002408
23296.000000,3,0.927091,0.932877,0.930055,0.001945
23296.250000,3,0.965625,0.971020,0.968189,0.001774
23296.500000,3,0.998139,1.002565,1.000789,0.001447
23296.750000,3,1.026418,1.030998,1.028750,0.001391
23297.000000,3,1.052192,1.055243,1.053602,0.000963
23297.250000,3,1.072532,1.076120,1.074574,0.000975
23297.500000,3,1.090008,1.092746,1.091608,0.000691
23297.750000,3,1.102010,1.104630,1.103350,0.000687
23298.000000,3,1.109667,1.111093,1.110422,0.000553
23298.250000,3,1.112450,1.114255,1.113563,0.000651
23298.500000,3,1.113123,1.114979,1.114022,0.000601
23298.750000,3,1.110902,1.112919,1.111811,0.000586
23299.000000,3,1.105739,1.108909,1.106855,0.000968
23299.250000,3,1.097456,1.100470,1.098663,0.001035
23299.500000,3,1.087684,1.091134,1.089488,0.001079
23299.750000,3,1.080520,1.082815,1.081587,0.000717
23300.000000,3,1.078129,1.079793,1.078973,0.000532
23300.250000,3,1.077314,1.079145,1.078149,0.000554
23300.500000,3,1.080568,1.081736,1.081111,0.000442
23300.750000,3,1.082921,1.083991,1.083321,0.000331
23301.000000,3,1.083987,1.084800,1.084388,0.000251
23301.250000,3,1.082504,1.084192,1.083495,0.000555
23301.500000,3,1.081412,1.083055,1.082349,0.000473
23301.750000,3,1.079378,1.081698,1.080486,0.000779
23302.000000,3,1.077019,1.078915,1.078117,0.000580
23302.250000,3,1.072682,1.074387,1.073312,0.000519
23302.500000,3,1.064980,1.068043,1.066364,0.000858
23302.750000,3,1.059088,1.061829,1.060191,0.000857
23303.000000,3,1.056347,1.058667,1.057692,0.000643
23303.250000,3,1.058378,1.061596,1.060707,0.000910
23303.500000,3,1.067657,1.070470,1.069221,0.000903
23303.750000,3,1.077984,1.081293,1.079512,0.000940
23304.000000,3,1.087056,1.089479,1.088325,0.000736
23304.250000,3,1.092431,1.094420,1.093656,0.000673
23304.500000,3,1.095994,1.097528,1.096969,0.000484
23304.750000,3,1.100311,1.101852,1.100960,0.000528
23305.000000,3,1.107045,1.109833,1.108643,0.000866
23305.250000,3,1.118101,1.119973,1.119320,0.000606
23305.500000,3,1.128860,1.131719,1.130685,0.000907
23305.750000,3,1.139896,1.141743,1.140991,0.000558
23306.000000,3,1.147830,1.150056,1.148799,0.000652
23306.250000,3,1.155142,1.156275,1.155565,0.000356
23306.500000,3,1.161747,1.163822,1.162883,0.000696
23306.750000,3,1.169942,1.172517,1.171621,0.000786
23307.000000,3,1.178579,1.181159,1.180111,0.000764
23307.250000,3,1.187000,1.188683,1.187850,0.000527
23307.500000,3,1.192457,1.194647,1.193312,0.000618
23307.750000,3,1.197035,1.198371,1.197537,0.000420
23308.000000,3,1.200724,1.202741,1.201773,0.000691
23308.250000,3,1.205586,1.207065,1.206368,0.000437
23308.500000,3,1.210510,1.212584,1.211534,0.000610
23308.750000,3,1.216477,1.217080,1.216777,0.000190
23309.000000,3,1.220002,1.221712,1.220899,0.000526
23309.250000,3,1.223894,1.225155,1.224518,0.000362
23309.500000,3,1.228024,1.229013,1.228554,0.000354
23309.750000,3,1.232934,1.234098,1.233337,0.000405
23310.000000,3,1.237328,1.238406,1.237881,0.000375
23310.250000,3,1.240510,1.242918,1.241798,0.000683
23310.500000,3,1.241800,1.244030,1.243375,0.000653
23310.750000,3,1.242595,1.243990,1.243316,0.000482
23311.000000,3,1.241919,1.243515,1.242728,0.000445
23311.250000,3,1.240750,1.241903,1.241429,0.000365
23311.500000,3,1.239359,1.240434,1.239930,0.000330
23311.750000,3,1.236850,1.238250,1.237594,0.000453
23312.000000,3,1.233132,1.234940,1.233972,0.000500
23312.250000,3,1.228719,1.230641,1.229508,0.000557
23312.500000,3,1.224784,1.226263,1.225365,0.000503
23312.750000,3,1.221403,1.223127,1.222319,0.000485
23313.000000,3,1.217815,1.219382,1.218732,0.000441
23313.250000,3,1.212662,1.214337,1.213595,0.000561
23313.500000,3,1.206421,1.208471,1.207297,0.000578
23313.750000,3,1.198223,1.200794,1.199411,0.000647
23314.000000,3,1.192616,1.194148,1.193299,0.000457
23314.250000,3,1.189424,1.191515,1.190772,0.000631
23314.500000,3,1.191000,1.193429,1.192500,0.000712
23314.750000,3,1.196775,1.198535,1.197702,0.000507
23315.000000,3,1.202690,1.205188,1.203850,0.000623
23315.250000,3,1.208057,1.210072,1.209020,0.000590
23315.500000,3,1.211408,1.213686,1.212458,0.000784
23315.750000,3,1.212854,1.214438,1.213555,0.000587
23316.000000,3,1.212994,1.214617,1.213680,0.000507
23316.250000,3,1.210674,1.212345,1.211635,0.000463
23316.500000,3,1.207547,1.209372,1.208369,0.000629
23316.750000,3,1.201981,1.203448,1.203019,0.000459
23317.000000,3,1.195675,1.197361,1.196453,0.000603
23317.250000,3,1.189579,1.190648,1.190189,0.000308
23317.500000,3,1.182259,1.184799,1.183460,0.000797
23317.750000,3,1.176276,1.177582,1.177024,0.000368
23318.000000,3,1.167682,1.169490,1.168584,0.000645
23318.250000,3,1.156264,1.158734,1.157545,0.000672
23318.500000,3,1.142087,1.144140,1.143078,0.000605
23318.750000,3,1.122481,1.126333,1.124354,0.001024
23319.000000,3,1.100595,1.105003,1.102500,0.001388
23319.250000,3,1.074439,1.079368,1.076692,0.001370
23319.500000,3,1.043282,1.048449,1.045523,0.001770
23319.750000,3,1.006483,1.012465,1.008847,0.001942
23320.000000,3,0.964224,0.970546,0.966810,0.002312
23320.250000,3,0.915931,0.923292,0.919358,0.002623
23320.500000,3,0.864606,0.872479,0.868165,0.002726
23320.750000,3,0.810326,0.818097,0.813502,0.002788
23321.000000,3,0.752712,0.760563,0.756224,0.002943
23321.250000,3,0.693815,0.701689,0.697471,0.002994
23321.500000,3,0.634753,0.642739,0.638311,0.003042
23321.750000,3,0.577119,0.585100,0.580668,0.002938
23322.000000,3,0.522533,0.530415,0.526213,0.002875
23322.250000,3,0.473088,0.480174,0.476235,0.002586
23322.500000,3,0.428438,0.434874,0.431403,0.002242
23322.750000,3,0.390513,0.395802,0.392877,0.001940
23323.000000,3,0.358713,0.363052,0.360669,0.001672
23323.250000,3,0.333708,0.337439,0.335330,0.001346
23323.500000,3,0.315742,0.318499,0.317145,0.000916
23323.750000,3,0.305257,0.306933,0.306094,0.000505
23324.000000,4,0.299516,0.300450,0.299929,0.000249
23324.250000,4,0.303986,0.305436,0.304745,0.000486
23324.500000,4,0.317476,0.319906,0.318701,0.000984
23324.750000,4,0.340117,0.343912,0.342142,0.001470
23325.000000,4,0.371441,0.377091,0.374348,0.002096
23325.250000,4,0.412198,0.418637,0.415491,0.002398
23325.500000,4,0.460153,0.467415,0.464256,0.002771
23325.750000,4,0.515485,0.524195,0.519963,0.003115
23326.000000,4,0.575908,0.584965,0.580741,0.003303
23326.250000,4,0.640596,0.650234,0.645686,0.003541
23326.500000,4,0.706782,0.716761,0.712388,0.003596
23326.750000,4,0.773927,0.784689,0.779761,0.003701
23327.000000,4,0.840085,0.849727,0.845608,0.003482
23327.250000,4,0.903845,0.913136,0.908903,0.003183
23327.500000,4,0.963006,0.971774,0.967999,0.003017
23327.750000,4,1.018998,1.026879,1.023594,0.002715
23328.000000,4,1.070761,1.077913,1.075039,0.002353
23328.250000,4,1.119020,1.125948,1.122870,0.002174
23328.500000,4,1.161826,1.167966,1.165573,0.001917
23328.750000,4,1.199960,1.205757,1.202962,0.001895
23329.000000,4,1.231004,1.235771,1.233779,0.001447
23329.250000,4,1.256557,1.260058,1.258670,0.001162
23329.500000,4,1.275268,1.278536,1.277026,0.000969
23329.750000,4,1.288708,1.292209,1.290344,0.001032
23330.000000,4,1.297325,1.301008,1.299034,0.001192
23330.250000,4,1.302279,1.305192,1.303559,0.000948
23330.500000,4,1.302678,1.305589,1.304128,0.000995
23330.750000,4,1.302627,1.306276,1.304070,0.001345
23331.000000,4,1.301298,1.304393,1.302305,0.000968
23331.250000,4,1.299113,1.303467,1.300661,0.001234
23331.500000,4,1.296175,1.299035,1.297309,0.000933
23331.750000,4,1.290579,1.293736,1.292160,0.001097
23332.000000,4,1.283558,1.287092,1.285191,0.001080
23332.250000,4,1.276373,1.279172,1.277458,0.000945
23332.500000,4,1.269934,1.272957,1.271301,0.001038
23332.750000,4,1.266423,1.268486,1.267604,0.000690
23333.000000,4,1.264760,1.267062,1.265970,0.000750
23333.250000,4,1.264700,1.266389,1.265537,0.000640
23333.500000,4,1.262777,1.264492,1.263752,0.000537
23333.750000,4,1.259907,1.262510,1.261128,0.000815
23334.000000,4,1.255740,1.258585,1.256937,0.000853
23334.250000,4,1.251535,1.254667,1.253162,0.000971
23334.500000,4,1.247470,1.250199,1.249090,0.000858
23334.750000,4,1.243047,1.246125,1.244436,0.001003
23335.000000,4,1.237152,1.240358,1.238502,0.001109
23335.250000,4,1.229501,1.232479,1.230737,0.001023
23335.500000,4,1.221111,1.224646,1.223058,0.001119
23335.750000,4,1.215247,1.218982,1.216605,0.001081
23336.000000,4,1.211002,1.214052,1.212106,0.000956
23336.250000,4,1.207184,1.210055,1.208511,0.000894
23336.500000,4,1.202954,1.205705,1.203845,0.000930
23336.750000,4,1.197951,1.200127,1.198810,0.000716
23337.000000,4,1.190197,1.193975,1.191910,0.001199
23337.250000,4,1.184690,1.187019,1.185554,0.000783
23337.500000,4,1.179009,1.181402,1.179952,0.000807
23337.750000,4,1.173936,1.176352,1.174928,0.000871
23338.000000,4,1.167833,1.170993,1.169282,0.000959
23338.250000,4,1.161240,1.163901,1.162624,0.000861
23338.500000,4,1.153504,1.155555,1.154805,0.000563
23338.750000,4,1.146487,1.149512,1.147709,0.000928
23339.000000,4,1.140125,1.142197,1.141183,0.000524
23339.250000,4,1.136342,1.138607,1.137310,0.000610
23339.500000,4,1.131605,1.133024,1.132487,0.000407
23339.750000,4,1.127071,1.128193,1.127753,0.000357
23340.000000,4,1.133968,1.137338,1.135510,0.000866
23340.250000,4,1.115450,1.116591,1.116040,0.000361
23340.500000,4,1.109282,1.110263,1.109841,0.000306
23340.750000,4,1.103449,1.105030,1.104579,0.000476
23341.000000,4,1.097153,1.098707,1.098056,0.000438
23341.250000,4,1.089487,1.091771,1.090625,0.000699
23341.500000,4,1.080991,1.082644,1.081874,0.000500
23341.750000,4,1.073450,1.075975,1.074613,0.000683
23342.000000,4,1.069605,1.071537,1.070641,0.000484
23342.250000,4,1.070344,1.072614,1.071743,0.000733
23342.500000,4,1.074984,1.077883,1.076277,0.000793
23342.750000,4,1.079874,1.082143,1.081464,0.000723
23343.000000,4,1.083108,1.086139,1.084492,0.000845
23343.250000,4,1.083699,1.086258,1.085096,0.000816
23343.500000,4,1.083351,1.085170,1.084301,0.000553
23343.750000,4,1.082534,1.084561,1.083621,0.000627
23344.000000,4,1.082843,1.085460,1.084274,0.000871
23344.250000,4,1.082608,1.085649,1.084505,0.000961
23344.500000,4,1.081628,1.084442,1.083095,0.000966
23344.750000,4,1.079122,1.081795,1.079973,0.000748
23345.000000,4,1.074715,1.076513,1.075506,0.000539
23345.250000,4,1.071213,1.073188,1.072341,0.000667
23345.500000,4,1.069385,1.071596,1.070589,0.000723
23345.750000,4,1.069177,1.071590,1.070329,0.000815
23346.000000,4,1.067075,1.070017,1.068906,0.000840
23346.250000,4,1.065201,1.067896,1.066863,0.000912
23346.500000,4,1.061497,1.064584,1.063299,0.000975
23346.750000,4,1.059788,1.062147,1.061178,0.000815
23347.000000,4,1.059818,1.062365,1.061236,0.000843
23347.250000,4,1.062244,1.065669,1.064307,0.001073
23347.500000,4,1.066149,1.069309,1.068076,0.001044
23347.750000,4,1.069865,1.072646,1.071309,0.001108
23348.000000,4,1.070890,1.074143,1.072895,0.000950
23348.250000,4,1.071986,1.075072,1.073567,0.001134
23348.500000,4,1.071767,1.074848,1.073339,0.001056
23348.750000,4,1.070980,1.073893,1.072480,0.000861
23349.000000,4,1.068087,1.071046,1.069898,0.000960
23349.250000,4,1.063659,1.066188,1.064989,0.000791
23349.500000,4,1.055471,1.057052,1.056445,0.000598
23349.750000,4,1.045866,1.048584,1.047168,0.000831
23350.000000,4,1.035232,1.038120,1.036931,0.000892
23350.250000,4,1.025620,1.028786,1.027339,0.001002
23350.500000,4,1.014925,1.017910,1.016539,0.001038
23350.750000,4,1.001483,1.004410,1.002964,0.000937
23351.000000,4,0.982714,0.986425,0.984147,0.001124
23351.250000,4,0.958588,0.962334,0.960281,0.001190
23351.500000,4,0.929592,0.934422,0.931572,0.001614
23351.750000,4,0.897375,0.903102,0.900006,0.001698
23352.000000,4,0.863143,0.868619,0.865477,0.001621
23352.250000,4,0.824837,0.831401,0.827365,0.002067
23352.500000,4,0.781680,0.788742,0.784722,0.002277
