# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.224302,0.224829,0.224608,0.000202
23228.250000,1,0.225801,0.226594,0.226291,0.000282
23228.500000,1,0.231401,0.232906,0.232120,0.000505
23228.750000,1,0.240339,0.242734,0.241446,0.000790
23229.000000,1,0.254374,0.257195,0.255538,0.001026
23229.250000,1,0.272261,0.276535,0.273894,0.001593
23229.500000,1,0.294899,0.300212,0.297045,0.001915
23229.750000,1,0.322000,0.328278,0.324646,0.002301
23230.000000,1,0.354153,0.361162,0.356789,0.002583
23230.250000,1,0.390189,0.398087,0.392969,0.003009
23230.500000,1,0.429714,0.438111,0.432802,0.003213
23230.750000,1,0.472069,0.480847,0.475121,0.003432
23231.000000,1,0.515945,0.525061,0.519205,0.003496
23231.250000,1,0.560022,0.569159,0.563205,0.003555
23231.500000,1,0.603757,0.613093,0.607149,0.003505
23231.750000,1,0.646323,0.655229,0.649595,0.003417
23232.000000,1,0.687438,0.696627,0.690992,0.003422
23232.250000,1,0.727443,0.735824,0.730299,0.003131
23232.500000,1,0.764290,0.773032,0.767395,0.003241
23232.750000,1,0.797965,0.805855,0.801111,0.002875
23233.000000,1,0.829754,0.835767,0.831927,0.002405
23233.250000,1,0.857994,0.864479,0.860360,0.002480
23233.500000,1,0.884390,0.891022,0.886846,0.002400
23233.750000,1,0.909776,0.915697,0.912123,0.002316
23234.000000,1,0.934560,0.939768,0.936636,0.001936
23234.250000,1,0.956316,0.962088,0.958770,0.002166
23234.500000,1,0.977196,0.982260,0.979072,0.001831
23234.750000,1,0.995971,1.000930,0.997842,0.001780
23235.000000,1,1.013948,1.019224,1.015979,0.002098
23235.250000,1,1.031687,1.036557,1.033515,0.001764
23235.500000,1,1.048954,1.054891,1.051414,0.002280
23235.750000,1,1.066218,1.071394,1.068458,0.001866
23236.000000,1,1.081328,1.086477,1.083789,0.001760
23236.250000,1,1.094899,1.099320,1.096774,0.001637
23236.500000,1,1.106148,1.110552,1.108041,0.001619
23236.750000,1,1.117142,1.122364,1.119467,0.001866
23237.000000,1,1.130957,1.136347,1.133283,0.002004
23237.250000,1,1.145970,1.151130,1.147944,0.001890
23237.500000,1,1.161961,1.166293,1.164169,0.001774
23237.750000,1,1.175471,1.180896,1.177912,0.002034
23238.000000,1,1.186595,1.192038,1.189359,0.002043
23238.250000,1,1.197100,1.201300,1.199239,0.001496
23238.500000,1,1.207163,1.211792,1.209625,0.001718
23238.750000,1,1.219666,1.224315,1.221701,0.001722
23239.000000,1,1.235305,1.241838,1.237867,0.002476
23239.250000,1,1.253562,1.259322,1.255823,0.002232
23239.500000,1,1.271295,1.276245,1.273424,0.001968
23239.750000,1,1.285812,1.290888,1.287718,0.002053
23240.000000,1,1.296312,1.301510,1.298631,0.001717
23240.250000,1,1.305611,1.310272,1.307750,0.001792
23240.500000,1,1.314674,1.318093,1.316341,0.001441
23240.750000,1,1.324189,1.329065,1.325955,0.001793
23241.000000,1,1.334624,1.339027,1.336464,0.001768
23241.250000,1,1.343977,1.348199,1.345832,0.001550
23241.500000,1,1.349724,1.353270,1.351378,0.001280
23241.750000,1,1.352978,1.355086,1.354094,0.000851
23242.000000,1,1.353281,1.355946,1.354636,0.001125
23242.250000,1,1.352987,1.355511,1.354230,0.000902
23242.500000,1,1.353311,1.356562,1.355085,0.001226
23242.750000,1,1.355770,1.358431,1.356866,0.000881
23243.000000,1,1.357279,1.359192,1.358200,0.000677
23243.250000,1,1.356495,1.358827,1.357814,0.000886
23243.500000,1,1.353801,1.356331,1.355125,0.000893
23243.750000,1,1.350381,1.351432,1.350979,0.000395
23244.000000,1,1.345707,1.346947,1.346380,0.000448
23244.250000,1,1.341278,1.342624,1.342245,0.000501
23244.500000,1,1.337505,1.338757,1.338022,0.000411
23244.750000,1,1.333537,1.335261,1.334551,0.000583
23245.000000,1,1.329152,1.330279,1.329820,0.000407
23245.250000,1,1.325385,1.326643,1.326061,0.000543
23245.500000,1,1.320224,1.322207,1.321415,0.000694
23245.750000,1,1.315843,1.317696,1.316641,0.000694
23246.000000,1,1.311092,1.312518,1.311809,0.000504
23246.250000,1,1.304741,1.307015,1.305740,0.000880
23246.500000,1,1.298329,1.299981,1.299251,0.000734
23246.750000,1,1.291748,1.294490,1.293095,0.000940
23247.000000,1,1.285027,1.287282,1.286446,0.000797
23247.250000,1,1.281226,1.282407,1.281780,0.000462
23247.500000,1,1.277830,1.279670,1.278719,0.000742
23247.750000,1,1.274685,1.276863,1.276053,0.000807
23248.000000,1,1.271484,1.273974,1.272976,0.000858
23248.250000,1,1.265863,1.268694,1.267779,0.001042
23248.500000,1,1.259772,1.263408,1.261485,0.001295
23248.750000,1,1.252110,1.255461,1.253769,0.001114
23249.000000,1,1.247259,1.249209,1.248102,0.000764
23249.250000,1,1.241018,1.244876,1.242968,0.001358
23249.500000,1,1.237267,1.240234,1.238697,0.000998
23249.750000,1,1.232756,1.235158,1.233956,0.000884
23250.000000,1,1.225625,1.229171,1.227698,0.001247
23250.250000,1,1.217893,1.222067,1.219662,0.001369
23250.500000,1,1.209142,1.213150,1.211313,0.001598
23250.750000,1,1.202070,1.205154,1.203506,0.001253
23251.000000,1,1.195149,1.198932,1.197089,0.001369
23251.250000,1,1.189648,1.193327,1.191448,0.001302
23251.500000,1,1.184548,1.188153,1.186254,0.001296
23251.750000,1,1.178645,1.182754,1.180477,0.001370
23252.000000,1,1.172014,1.176091,1.173991,0.001520
23252.250000,1,1.165993,1.170163,1.167702,0.001593
23252.500000,1,1.160382,1.164529,1.162245,0.001438
23252.750000,1,1.156811,1.160815,1.158246,0.001576
23253.000000,1,1.152749,1.158297,1.155190,0.002005
23253.250000,1,1.149700,1.155112,1.152226,0.001797
23253.500000,1,1.146569,1.151320,1.148703,0.001643
23253.750000,1,1.141368,1.146185,1.143280,0.001656
23254.000000,1,1.132316,1.136681,1.134489,0.001807
23254.250000,1,1.121924,1.127480,1.124546,0.002107
23254.500000,1,1.108811,1.114046,1.111553,0.002132
23254.750000,1,1.091648,1.099005,1.095695,0.002691
23255.000000,1,1.071214,1.078320,1.075720,0.002657
23255.250000,1,1.045049,1.053294,1.050007,0.003087
23255.500000,1,1.011872,1.021575,1.018019,0.003789
23255.750000,1,0.971619,0.982317,0.978716,0.004350
23256.000000,1,0.926644,0.938285,0.934289,0.004631
23256.250000,1,0.875923,0.888402,0.883866,0.004790
23256.500000,1,0.821019,0.834314,0.829848,0.005193
23256.750000,1,0.763387,0.777277,0.772455,0.005353
23257.000000,1,0.704394,0.718620,0.713503,0.005443
23257.250000,1,0.643752,0.657226,0.652429,0.005168
23257.500000,1,0.582378,0.595894,0.591121,0.005147
23257.750000,1,0.522669,0.536173,0.531318,0.005031
23258.000000,1,0.466760,0.477966,0.474058,0.004275
23258.250000,1,0.413707,0.424922,0.420769,0.004128
23258.500000,1,0.366455,0.376371,0.372634,0.003658
23258.750000,1,0.324788,0.333238,0.330128,0.003133
23259.000000,1,0.290068,0.297164,0.294447,0.002644
23259.250000,1,0.262244,0.268003,0.265688,0.002076
23259.500000,1,0.242628,0.246705,0.245095,0.001474
23259.750000,1,0.230754,0.233119,0.232138,0.000799
23260.000000,2,0.287801,0.288304,0.287951,0.000186
23260.250000,2,0.290083,0.290904,0.290355,0.000296
23260.500000,2,0.295960,0.297982,0.296882,0.000680
23260.750000,2,0.306949,0.309788,0.308092,0.000976
23261.000000,2,0.322539,0.326235,0.323895,0.001319
23261.250000,2,0.342814,0.347966,0.344849,0.001783
23261.500000,2,0.368226,0.373822,0.370234,0.002062
23261.750000,2,0.399005,0.405424,0.401285,0.002435
23262.000000,2,0.433841,0.441631,0.436516,0.002952
23262.250000,2,0.473043,0.482076,0.476399,0.003353
23262.500000,2,0.515406,0.524868,0.518691,0.003552
23262.750000,2,0.560215,0.569750,0.563689,0.003574
23263.000000,2,0.605011,0.614798,0.608633,0.003653
23263.250000,2,0.649636,0.659422,0.653326,0.003620
23263.500000,2,0.692116,0.701864,0.695718,0.003631
23263.750000,2,0.733298,0.742413,0.736573,0.003412
23264.000000,2,0.771405,0.779782,0.774239,0.003239
23264.250000,2,0.805017,0.812572,0.807846,0.002883
23264.500000,2,0.834240,0.841360,0.836732,0.002668
23264.750000,2,0.859143,0.866482,0.861944,0.002853
23265.000000,2,0.881466,0.887311,0.883405,0.002323
23265.250000,2,0.900204,0.905941,0.902766,0.002229
23265.500000,2,0.917476,0.922400,0.919734,0.001972
23265.750000,2,0.932673,0.937649,0.934812,0.001824
23266.000000,2,0.945340,0.950107,0.947094,0.001856
23266.250000,2,0.955837,0.960582,0.957907,0.001852
23266.500000,2,0.963404,0.967547,0.965433,0.001496
23266.750000,2,0.969623,0.973425,0.971249,0.001453
23267.000000,2,0.974551,0.978015,0.976391,0.001432
23267.250000,2,0.979793,0.981787,0.980905,0.000802
23267.500000,2,0.983689,0.986936,0.985261,0.001116
23267.750000,2,0.987110,0.989917,0.988362,0.001101
23268.000000,2,0.989559,0.992121,0.990923,0.000982
23268.250000,2,0.991185,0.994905,0.993124,0.001505
23268.500000,2,0.993028,0.997084,0.995325,0.001453
23268.750000,2,0.997453,0.999219,0.998325,0.000720
23269.000000,2,1.001937,1.005246,1.003529,0.001348
23269.250000,2,1.008181,1.012014,1.009945,0.001417
23269.500000,2,1.015653,1.019121,1.017065,0.001434
23269.750000,2,1.021886,1.024639,1.023217,0.001104
23270.000000,2,1.027644,1.030657,1.028846,0.001051
23270.250000,2,1.032579,1.035741,1.034509,0.001205
23270.500000,2,1.037396,1.040333,1.039161,0.001133
23270.750000,2,1.043807,1.046581,1.045093,0.001121
23271.000000,2,1.049575,1.053069,1.050885,0.001306
23271.250000,2,1.054936,1.057657,1.056250,0.000925
23271.500000,2,1.058900,1.061846,1.060338,0.001020
23271.750000,2,1.062884,1.064705,1.063810,0.000607
23272.000000,2,1.072512,1.075936,1.074318,0.001286
23272.250000,2,1.068692,1.070443,1.069608,0.000747
23272.500000,2,1.071597,1.074361,1.072767,0.001118
23272.750000,2,1.077088,1.080109,1.078234,0.001145
23273.000000,2,1.082140,1.085397,1.083740,0.001264
23273.250000,2,1.088730,1.090665,1.089617,0.000715
23273.500000,2,1.092925,1.095623,1.094453,0.001075
23273.750000,2,1.099175,1.101511,1.100145,0.000995
23274.000000,2,1.104536,1.106919,1.105573,0.000929
23274.250000,2,1.112018,1.114197,1.113096,0.000795
23274.500000,2,1.120541,1.123613,1.121484,0.001156
23274.750000,2,1.130330,1.132610,1.131417,0.000982
23275.000000,2,1.139985,1.141867,1.140532,0.000713
23275.250000,2,1.148625,1.150723,1.149483,0.000808
23275.500000,2,1.156733,1.158870,1.157649,0.000956
23275.750000,2,1.165655,1.167977,1.166622,0.000798
23276.000000,2,1.185261,1.188455,1.186824,0.001254
23276.250000,2,1.185463,1.187330,1.186219,0.000726
23276.500000,2,1.194735,1.196497,1.195481,0.000654
23276.750000,2,1.203708,1.205224,1.204356,0.000705
23277.000000,2,1.210264,1.211411,1.210777,0.000434
23277.250000,2,1.216010,1.217209,1.216622,0.000439
23277.500000,2,1.220690,1.221792,1.221211,0.000439
23277.750000,2,1.225764,1.227956,1.226676,0.000809
23278.000000,2,1.230540,1.232842,1.231463,0.000831
23278.250000,2,1.235669,1.237411,1.236392,0.000641
23278.500000,2,1.239042,1.239848,1.239448,0.000334
23278.750000,2,1.240314,1.242128,1.241100,0.000707
23279.000000,2,1.239811,1.242019,1.241048,0.000827
23279.250000,2,1.241768,1.243337,1.242462,0.000704
23279.500000,2,1.243181,1.244516,1.243954,0.000464
23279.750000,2,1.246251,1.248338,1.247461,0.000886
23280.000000,2,1.251915,1.254297,1.252674,0.000833
23280.250000,2,1.256720,1.258430,1.257494,0.000548
23280.500000,2,1.261124,1.262582,1.261724,0.000511
23280.750000,2,1.264841,1.267260,1.265597,0.000852
23281.000000,2,1.267505,1.270142,1.268824,0.001007
23281.250000,2,1.272839,1.274121,1.273286,0.000444
23281.500000,2,1.277653,1.279310,1.278299,0.000596
23281.750000,2,1.282288,1.284890,1.283446,0.000867
23282.000000,2,1.287952,1.289617,1.288696,0.000623
23282.250000,2,1.293496,1.295513,1.294095,0.000745
23282.500000,2,1.298211,1.300181,1.299127,0.000662
23282.750000,2,1.304330,1.306414,1.305161,0.000712
23283.000000,2,1.311741,1.312638,1.312088,0.000331
23283.250000,2,1.318567,1.321874,1.320395,0.001059
23283.500000,2,1.328512,1.331160,1.329729,0.000920
23283.750000,2,1.338508,1.340991,1.339850,0.001020
23284.000000,2,1.346647,1.350365,1.348460,0.001219
23284.250000,2,1.355139,1.358868,1.356865,0.001262
23284.500000,2,1.360743,1.365508,1.362810,0.001600
23284.750000,2,1.365347,1.368412,1.366539,0.001104
23285.000000,2,1.366670,1.369750,1.368157,0.001165
23285.250000,2,1.366367,1.369888,1.368007,0.001292
23285.500000,2,1.361772,1.364844,1.363133,0.001225
23285.750000,2,1.354087,1.358700,1.356000,0.001726
23286.000000,2,1.343805,1.348215,1.345622,0.001637
23286.250000,2,1.330298,1.335481,1.333283,0.001926
23286.500000,2,1.313874,1.319169,1.317145,0.001943
23286.750000,2,1.293912,1.300872,1.297937,0.002626
23287.000000,2,1.268881,1.276011,1.273375,0.002563
23287.250000,2,1.238442,1.247042,1.243915,0.003349
23287.500000,2,1.202135,1.210891,1.207857,0.003504
23287.750000,2,1.158241,1.169795,1.165654,0.004328
23288.000000,2,1.110618,1.121238,1.117669,0.004082
23288.250000,2,1.057337,1.069348,1.064806,0.004487
23288.500000,2,0.998069,1.011539,1.006748,0.005230
23288.750000,2,0.934966,0.948975,0.943998,0.005345
23289.000000,2,0.866339,0.881828,0.876154,0.005901
23289.250000,2,0.796087,0.811339,0.805652,0.005798
23289.500000,2,0.724222,0.739093,0.733513,0.005658
23289.750000,2,0.654077,0.668809,0.663266,0.005532
23290.000000,2,0.586037,0.599873,0.594713,0.005193
23290.250000,2,0.523373,0.535830,0.531162,0.004691
23290.500000,2,0.465072,0.476493,0.471992,0.004314
23290.750000,2,0.413758,0.423798,0.419932,0.003745
23291.000000,2,0.370354,0.378986,0.375392,0.003187
23291.250000,2,0.335791,0.342500,0.339720,0.002441
23291.500000,2,0.311365,0.315925,0.313806,0.001610
23291.750000,2,0.297155,0.299604,0.298488,0.000898
23292.000000,3,0.305144,0.306260,0.305885,0.000385
23292.250000,3,0.308033,0.309520,0.308758,0.000509
23292.500000,3,0.315965,0.318417,0.317152,0.000859
23292.750000,3,0.329123,0.332846,0.330792,0.001291
23293.000000,3,0.347998,0.352691,0.349920,0.001701
23293.250000,3,0.371911,0.377415,0.374208,0.001930
23293.500000,3,0.400713,0.407684,0.403659,0.002526
23293.750000,3,0.434678,0.442465,0.437916,0.002832
23294.000000,3,0.471755,0.480607,0.475530,0.003218
23294.250000,3,0.512962,0.521274,0.516258,0.003112
23294.500000,3,0.555203,0.564503,0.558704,0.003561
23294.750000,3,0.598674,0.607816,0.601839,0.003438
23295.000000,3,0.643530,0.652375,0.646757,0.003409
23295.250000,3,0.688574,0.698012,0.692298,0.003458
23295.500000,3,0.734362,0.743844,0.738168,0.003541
23295.750000,3,0.779163,0.788513,0.782710,0.003521
23296.000000,3,0.821285,0.829606,0.824294,0.003088
23296.250000,3,0.858460,0.866522,0.861689,0.002908
23296.500000,3,0.892247,0.899193,0.895177,0.002454
23296.750000,3,0.922299,0.929514,0.925220,0.002699
23297.000000,3,0.951566,0.957366,0.953674,0.002153
23297.250000,3,0.977431,0.984118,0.979931,0.002435
23297.500000,3,1.000635,1.005373,1.002707,0.001740
23297.750000,3,1.018736,1.023348,1.020511,0.001673
23298.000000,3,1.033208,1.036134,1.034279,0.001111
23298.250000,3,1.043033,1.046152,1.044406,0.001129
23298.500000,3,1.051417,1.053919,1.052732,0.000873
23298.750000,3,1.058248,1.061187,1.059576,0.000981
23299.000000,3,1.064682,1.066956,1.065637,0.000824
23299.250000,3,1.068768,1.071254,1.070077,0.000886
23299.500000,3,1.070959,1.072752,1.071971,0.000734
23299.750000,3,1.071258,1.072500,1.071848,0.000463
23300.000000,3,1.071226,1.072480,1.071696,0.000464
23300.250000,3,1.068508,1.070175,1.069241,0.000707
23300.500000,3,1.067822,1.069595,1.068709,0.000618
23300.750000,3,1.069429,1.071844,1.070715,0.000905
23301.000000,3,1.073098,1.074633,1.073749,0.000504
23301.250000,3,1.075783,1.077473,1.076592,0.000583
23301.500000,3,1.078313,1.079802,1.078769,0.000580
23301.750000,3,1.079176,1.080814,1.079960,0.000560
23302.000000,3,1.079892,1.081247,1.080537,0.000486
23302.250000,3,1.080303,1.081462,1.080907,0.000459
23302.500000,3,1.081539,1.082511,1.082020,0.000397
23302.750000,3,1.082305,1.083101,1.082757,0.000334
23303.000000,3,1.084095,1.084307,1.084177,0.000081
23303.250000,3,1.084891,1.085650,1.085370,0.000258
23303.500000,3,1.087638,1.088081,1.087830,0.000193
23303.750000,3,1.090608,1.091637,1.090977,0.000368
23304.000000,3,1.094815,1.096597,1.095625,0.000696
23304.250000,3,1.100157,1.100787,1.100466,0.000237
23304.500000,3,1.104005,1.105856,1.104899,0.000603
23304.750000,3,1.108766,1.109464,1.109152,0.000237
23305.000000,3,1.112840,1.113408,1.113138,0.000214
23305.250000,3,1.116174,1.117230,1.116520,0.000393
23305.500000,3,1.119131,1.120370,1.119528,0.000433
23305.750000,3,1.121560,1.122757,1.122075,0.000429
23306.000000,3,1.122680,1.124329,1.123548,0.000614
23306.250000,3,1.120920,1.123055,1.122442,0.000799
23306.500000,3,1.120061,1.122159,1.121091,0.000834
23306.750000,3,1.118771,1.120980,1.119847,0.000748
23307.000000,3,1.118672,1.120767,1.120031,0.000804
23307.250000,3,1.121177,1.122993,1.121933,0.000744
23307.500000,3,1.124425,1.125778,1.124983,0.000558
23307.750000,3,1.127158,1.128502,1.127836,0.000436
23308.000000,3,1.129534,1.130977,1.130043,0.000497
23308.250000,3,1.131563,1.132585,1.131957,0.000393
23308.500000,3,1.134221,1.135449,1.134685,0.000452
23308.750000,3,1.138812,1.140197,1.139616,0.000540
23309.000000,3,1.146604,1.148247,1.147406,0.000625
23309.250000,3,1.156003,1.157148,1.156598,0.000488
23309.500000,3,1.166632,1.167782,1.167131,0.000493
23309.750000,3,1.175337,1.177334,1.176350,0.000640
23310.000000,3,1.183079,1.184392,1.183816,0.000497
23310.250000,3,1.189148,1.190430,1.189690,0.000576
23310.500000,3,1.193917,1.195772,1.194902,0.000715
23310.750000,3,1.199569,1.201127,1.200343,0.000619
23311.000000,3,1.204713,1.206297,1.205422,0.000619
23311.250000,3,1.208303,1.210674,1.209401,0.000882
23311.500000,3,1.212591,1.213824,1.213326,0.000426
23311.750000,3,1.215369,1.216993,1.216064,0.000567
23312.000000,3,1.217543,1.219762,1.218474,0.000830
23312.250000,3,1.221992,1.223684,1.222824,0.000663
23312.500000,3,1.226441,1.230299,1.228142,0.001306
23312.750000,3,1.233486,1.237587,1.235548,0.001322
23313.000000,3,1.241418,1.245075,1.242998,0.001263
23313.250000,3,1.249390,1.252173,1.250582,0.001067
23313.500000,3,1.255650,1.259091,1.257310,0.001416
23313.750000,3,1.261851,1.264899,1.263352,0.001160
23314.000000,3,1.267468,1.269684,1.268323,0.000948
23314.250000,3,1.271493,1.274676,1.273234,0.001089
23314.500000,3,1.275862,1.277256,1.276863,0.000508
23314.750000,3,1.278056,1.280666,1.279627,0.000933
23315.000000,3,1.281081,1.282394,1.281786,0.000490
23315.250000,3,1.283001,1.283615,1.283274,0.000253
23315.500000,3,1.284337,1.285902,1.285032,0.000573
23315.750000,3,1.286120,1.287453,1.286827,0.000448
23316.000000,3,1.287920,1.289137,1.288634,0.000440
23316.250000,3,1.289318,1.290658,1.290112,0.000519
23316.500000,3,1.290276,1.291697,1.291063,0.000566
23316.750000,3,1.290678,1.292471,1.291334,0.000605
23317.000000,3,1.289229,1.291431,1.290513,0.000746
23317.250000,3,1.286533,1.289069,1.287847,0.000948
23317.500000,3,1.281954,1.284460,1.283322,0.000939
23317.750000,3,1.274746,1.277234,1.275798,0.000884
23318.000000,3,1.263150,1.266585,1.265206,0.001352
23318.250000,3,1.248114,1.253652,1.251673,0.002214
23318.500000,3,1.232818,1.238032,1.235473,0.001809
23318.750000,3,1.213534,1.219010,1.216326,0.002123
23319.000000,3,1.190740,1.197183,1.193919,0.002349
23319.250000,3,1.162298,1.169463,1.166800,0.002658
23319.500000,3,1.130268,1.137821,1.135022,0.002772
23319.750000,3,1.090749,1.100826,1.096697,0.003610
23320.000000,3,1.049401,1.058258,1.054726,0.003334
23320.250000,3,1.000855,1.011676,1.007563,0.003985
23320.500000,3,0.949849,0.961167,0.956792,0.004180
23320.750000,3,0.894709,0.905904,0.901545,0.004238
23321.000000,3,0.834922,0.846867,0.842348,0.004435
23321.250000,3,0.771819,0.784010,0.779269,0.004599
23321.500000,3,0.705296,0.719249,0.713958,0.005142
23321.750000,3,0.640247,0.653202,0.648497,0.004856
23322.000000,3,0.577402,0.590195,0.585183,0.004617
23322.250000,3,0.518688,0.530517,0.525958,0.004289
23322.500000,3,0.465511,0.475630,0.471798,0.003706
23322.750000,3,0.418431,0.427505,0.423846,0.003244
23323.000000,3,0.378929,0.386115,0.383309,0.002527
23323.250000,3,0.347888,0.353605,0.351229,0.001994
23323.500000,3,0.325654,0.329782,0.328068,0.001385
23323.750000,3,0.312651,0.314723,0.313823,0.000706
23324.000000,4,0.304921,0.306245,0.305659,0.000439
23324.250000,4,0.308889,0.309898,0.309529,0.000413
23324.500000,4,0.316013,0.318985,0.317324,0.001059
23324.750000,4,0.331412,0.335049,0.332961,0.001281
23325.000000,4,0.350447,0.355204,0.352341,0.001735
23325.250000,4,0.376892,0.382744,0.379246,0.002124
23325.500000,4,0.407279,0.414639,0.409925,0.002787
23325.750000,4,0.444260,0.452183,0.447393,0.002879
23326.000000,4,0.484409,0.493371,0.487759,0.003387
23326.250000,4,0.529177,0.538343,0.532859,0.003324
23326.500000,4,0.574624,0.584577,0.578445,0.003661
23326.750000,4,0.623895,0.633367,0.627570,0.003522
23327.000000,4,0.671427,0.682224,0.675456,0.004109
23327.250000,4,0.721271,0.731378,0.725230,0.003768
23327.500000,4,0.767949,0.777554,0.771523,0.003660
23327.750000,4,0.813144,0.821642,0.816550,0.003139
23328.000000,4,0.852816,0.861956,0.856262,0.003316
23328.250000,4,0.890464,0.897619,0.893055,0.002667
23328.500000,4,0.922084,0.928480,0.924666,0.002395
23328.750000,4,0.953275,0.959978,0.956020,0.002405
23329.000000,4,0.980554,0.986139,0.982828,0.002224
23329.250000,4,1.005775,1.010922,1.008251,0.001757
23329.500000,4,1.024804,1.029273,1.026992,0.001641
23329.750000,4,1.040818,1.044154,1.042188,0.001312
23330.000000,4,1.050598,1.054545,1.052559,0.001387
23330.250000,4,1.061737,1.064746,1.063078,0.000999
23330.500000,4,1.070822,1.074466,1.072498,0.001539
23330.750000,4,1.083484,1.086847,1.085035,0.001364
23331.000000,4,1.093764,1.096688,1.095280,0.001111
23331.250000,4,1.103852,1.105508,1.104598,0.000642
23331.500000,4,1.106498,1.108928,1.107536,0.000834
23331.750000,4,1.108542,1.110238,1.109354,0.000655
23332.000000,4,1.107479,1.109968,1.108742,0.000870
23332.250000,4,1.109794,1.112499,1.111140,0.000996
23332.500000,4,1.112773,1.115349,1.114032,0.000951
23332.750000,4,1.118087,1.119939,1.118975,0.000681
23333.000000,4,1.120075,1.121909,1.120741,0.000653
23333.250000,4,1.120826,1.121421,1.121135,0.000203
23333.500000,4,1.117414,1.119175,1.118204,0.000569
23333.750000,4,1.116993,1.118569,1.117852,0.000633
23334.000000,4,1.118164,1.120229,1.118938,0.000783
23334.250000,4,1.124934,1.128200,1.126332,0.001140
23334.500000,4,1.133091,1.135920,1.134103,0.001088
23334.750000,4,1.142807,1.144891,1.143724,0.000685
23335.000000,4,1.147641,1.149841,1.148572,0.000772
23335.250000,4,1.152260,1.153651,1.152881,0.000522
23335.500000,4,1.153155,1.154881,1.154061,0.000560
23335.750000,4,1.156187,1.158401,1.157016,0.000798
23336.000000,4,1.159180,1.160872,1.159835,0.000590
23336.250000,4,1.162490,1.163812,1.163091,0.000488
23336.500000,4,1.161754,1.163382,1.162791,0.000603
23336.750000,4,1.160442,1.161993,1.161004,0.000528
23337.000000,4,1.154811,1.156031,1.155523,0.000505
23337.250000,4,1.150241,1.152325,1.151423,0.000670
23337.500000,4,1.147110,1.148270,1.147479,0.000408
23337.750000,4,1.146241,1.147615,1.146953,0.000490
23338.000000,4,1.144312,1.145230,1.144768,0.000313
23338.250000,4,1.141339,1.143362,1.142152,0.000713
23338.500000,4,1.135089,1.136704,1.135743,0.000595
23338.750000,4,1.130020,1.131358,1.130617,0.000452
23339.000000,4,1.125106,1.126170,1.125516,0.000355
23339.250000,4,1.125721,1.126499,1.125997,0.000271
23339.500000,4,1.127443,1.130270,1.128380,0.001054
23339.750000,4,1.134319,1.137580,1.135868,0.001084
23340.000000,4,1.189343,1.219070,1.204067,0.010678
23340.250000,4,1.145687,1.147271,1.146420,0.000559
23340.500000,4,1.146837,1.148131,1.147657,0.000476
23340.750000,4,1.150168,1.150932,1.150641,0.000292
23341.000000,4,1.150881,1.151937,1.151322,0.000356
23341.250000,4,1.153001,1.153754,1.153515,0.000266
23341.500000,4,1.152371,1.153282,1.152756,0.000347
23341.750000,4,1.151471,1.152993,1.152355,0.000522
23342.000000,4,1.148141,1.149831,1.148797,0.000617
23342.250000,4,1.147011,1.148162,1.147641,0.000472
23342.500000,4,1.147381,1.148401,1.147822,0.000393
23342.750000,4,1.151937,1.153581,1.152599,0.000541
23343.000000,4,1.158317,1.160822,1.159452,0.000825
23343.250000,4,1.168820,1.170952,1.169777,0.000690
23343.500000,4,1.175878,1.178303,1.176942,0.000778
23343.750000,4,1.183706,1.184983,1.184458,0.000437
23344.000000,4,1.188171,1.189963,1.188785,0.000640
23344.250000,4,1.193384,1.194764,1.193800,0.000511
23344.500000,4,1.196347,1.198334,1.197557,0.000724
23344.750000,4,1.201702,1.202565,1.202093,0.000297
23345.000000,4,1.203959,1.204914,1.204478,0.000310
23345.250000,4,1.206679,1.208483,1.207652,0.000600
23345.500000,4,1.206884,1.207734,1.207282,0.000307
23345.750000,4,1.207214,1.208150,1.207536,0.000343
23346.000000,4,1.206464,1.207366,1.206728,0.000335
23346.250000,4,1.207494,1.209418,1.208360,0.000628
23346.500000,4,1.208556,1.210155,1.209184,0.000611
23346.750000,4,1.210755,1.212178,1.211482,0.000473
23347.000000,4,1.211142,1.212655,1.211820,0.000501
23347.250000,4,1.213805,1.215018,1.214257,0.000417
23347.500000,4,1.214097,1.215117,1.214458,0.000359
23347.750000,4,1.216448,1.219197,1.217589,0.000953
23348.000000,4,1.218962,1.220675,1.219766,0.000613
23348.250000,4,1.222560,1.224101,1.223271,0.000499
23348.500000,4,1.223623,1.225453,1.224563,0.000720
23348.750000,4,1.226874,1.228888,1.227539,0.000705
23349.000000,4,1.226664,1.228898,1.227863,0.000736
23349.250000,4,1.228256,1.230662,1.229274,0.000852
23349.500000,4,1.226862,1.228751,1.227778,0.000613
23349.750000,4,1.225886,1.226903,1.226461,0.000435
23350.000000,4,1.219135,1.221888,1.220510,0.000936
23350.250000,4,1.211715,1.214361,1.213026,0.000944
23350.500000,4,1.198604,1.201559,1.200590,0.001160
23350.750000,4,1.185153,1.188999,1.187298,0.001421
23351.000000,4,1.164992,1.169388,1.167599,0.001737
23351.250000,4,1.143430,1.147893,1.146240,0.001702
23351.500000,4,1.113079,1.118966,1.116760,0.002179
23351.750000,4,1.077566,1.086519,1.083147,0.003437
23352.000000,4,1.036934,1.045025,1.042034,0.003091
23352.250000,4,0.991422,1.001157,0.997009,0.003504
23352.500000,4,0.938493,0.948995,0.944736,0.003906
