# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246819,0.248003,0.247491,0.000430
23228.250000,1,0.248987,0.249738,0.249420,0.000262
23228.500000,1,0.254946,0.256358,0.255813,0.000428
23228.750000,1,0.265275,0.266932,0.266119,0.000559
23229.000000,1,0.279543,0.281801,0.280901,0.000740
23229.250000,1,0.298449,0.300738,0.299760,0.000775
23229.500000,1,0.321296,0.324572,0.323059,0.001105
23229.750000,1,0.348660,0.352611,0.350780,0.001299
23230.000000,1,0.381188,0.385554,0.383773,0.001538
23230.250000,1,0.418643,0.423733,0.421566,0.001763
23230.500000,1,0.460210,0.465005,0.463243,0.001843
23230.750000,1,0.503605,0.508536,0.506496,0.001731
23231.000000,1,0.546888,0.552351,0.550202,0.001820
23231.250000,1,0.590282,0.595170,0.593469,0.001678
23231.500000,1,0.634473,0.639139,0.637349,0.001649
23231.750000,1,0.679424,0.683783,0.682001,0.001575
23232.000000,1,0.724021,0.729391,0.727516,0.001773
23232.250000,1,0.768394,0.772631,0.770805,0.001527
23232.500000,1,0.808325,0.812333,0.810887,0.001366
23232.750000,1,0.844274,0.847332,0.846040,0.001048
23233.000000,1,0.876668,0.879292,0.878109,0.000913
23233.250000,1,0.915876,0.923151,0.918644,0.002281
23233.500000,1,0.938070,0.940516,0.939036,0.000891
23233.750000,1,0.965333,0.967951,0.966827,0.000888
23234.000000,1,0.993700,0.996909,0.995349,0.001077
23234.250000,1,1.018375,1.020440,1.019555,0.000720
23234.500000,1,1.039685,1.042176,1.041145,0.000788
23234.750000,1,1.057758,1.060995,1.059453,0.000919
23235.000000,1,1.075939,1.078227,1.077184,0.000912
23235.250000,1,1.093733,1.096370,1.095063,0.000913
23235.500000,1,1.112103,1.115069,1.113407,0.000931
23235.750000,1,1.129466,1.131815,1.130774,0.000872
23236.000000,1,1.144810,1.147768,1.146244,0.001134
23236.250000,1,1.156918,1.160387,1.158984,0.001226
23236.500000,1,1.168507,1.171469,1.169998,0.001129
23236.750000,1,1.179206,1.181977,1.180584,0.001114
23237.000000,1,1.188976,1.192757,1.191095,0.001130
23237.250000,1,1.198667,1.201494,1.200114,0.001158
23237.500000,1,1.206129,1.208262,1.207290,0.000782
23237.750000,1,1.210875,1.213788,1.211917,0.000958
23238.000000,1,1.214141,1.217495,1.215794,0.001180
23238.250000,1,1.218687,1.222472,1.220860,0.001309
23238.500000,1,1.233586,1.235578,1.234724,0.000689
23238.750000,1,1.234861,1.238993,1.236595,0.001372
23239.000000,1,1.243112,1.247605,1.245542,0.001403
23239.250000,1,1.250525,1.254815,1.252941,0.001381
23239.500000,1,1.255689,1.260192,1.258085,0.001513
23239.750000,1,1.259336,1.262845,1.261169,0.001158
23240.000000,1,1.260985,1.264952,1.263285,0.001375
23240.250000,1,1.261984,1.265960,1.264153,0.001427
23240.500000,1,1.261174,1.265429,1.263196,0.001512
23240.750000,1,1.256980,1.260271,1.259055,0.001007
23241.000000,1,1.250473,1.253532,1.252275,0.001048
23241.250000,1,1.242664,1.245383,1.244279,0.000777
23241.500000,1,1.235400,1.238353,1.236795,0.000914
23241.750000,1,1.231014,1.233983,1.232613,0.000981
23242.000000,1,1.230805,1.234137,1.232283,0.001229
23242.250000,1,1.230455,1.234679,1.232970,0.001559
23242.500000,1,1.231384,1.235255,1.233462,0.001300
23242.750000,1,1.230377,1.232989,1.231605,0.001015
23243.000000,1,1.225926,1.229641,1.227764,0.001200
23243.250000,1,1.222603,1.225466,1.224187,0.001054
23243.500000,1,1.221461,1.223766,1.222652,0.000798
23243.750000,1,1.222192,1.225095,1.223314,0.001056
23244.000000,1,1.223797,1.226748,1.225301,0.000948
23244.250000,1,1.224341,1.226506,1.225646,0.000775
23244.500000,1,1.223584,1.225406,1.224465,0.000670
23244.750000,1,1.219920,1.222017,1.221141,0.000571
23245.000000,1,1.218308,1.219456,1.218813,0.000330
23245.250000,1,1.217533,1.219817,1.218438,0.000866
23245.500000,1,1.220631,1.221858,1.221139,0.000382
23245.750000,1,1.222990,1.224711,1.223910,0.000538
23246.000000,1,1.224526,1.226287,1.225322,0.000585
23246.250000,1,1.222912,1.224821,1.224037,0.000568
23246.500000,1,1.220879,1.223042,1.222066,0.000734
23246.750000,1,1.220397,1.222683,1.221319,0.000779
23247.000000,1,1.223309,1.225206,1.223909,0.000575
23247.250000,1,1.228162,1.229591,1.229000,0.000530
23247.500000,1,1.233452,1.235917,1.234934,0.000734
23247.750000,1,1.238463,1.239906,1.239037,0.000499
23248.000000,1,1.238953,1.240675,1.239988,0.000570
23248.250000,1,1.237672,1.240317,1.239013,0.001050
23248.500000,1,1.237621,1.239726,1.238573,0.000789
23248.750000,1,1.238802,1.240275,1.239471,0.000481
23249.000000,1,1.241349,1.243182,1.242475,0.000603
23249.250000,1,1.243716,1.244982,1.244168,0.000391
23249.500000,1,1.243189,1.244767,1.244023,0.000508
23249.750000,1,1.240403,1.241243,1.240779,0.000258
23250.000000,1,1.235543,1.236878,1.236347,0.000462
23250.250000,1,1.231866,1.233580,1.232530,0.000532
23250.500000,1,1.230337,1.232062,1.231181,0.000621
23250.750000,1,1.231354,1.232214,1.231842,0.000289
23251.000000,1,1.231117,1.232882,1.232030,0.000539
23251.250000,1,1.229626,1.230752,1.230064,0.000341
23251.500000,1,1.225310,1.227043,1.226109,0.000603
23251.750000,1,1.220558,1.221632,1.221067,0.000323
23252.000000,1,1.217148,1.218208,1.217718,0.000329
23252.250000,1,1.215672,1.216729,1.216220,0.000388
23252.500000,1,1.215229,1.216950,1.215862,0.000490
23252.750000,1,1.212932,1.214616,1.214065,0.000495
23253.000000,1,1.208707,1.209690,1.209315,0.000295
23253.250000,1,1.199188,1.200893,1.200133,0.000552
23253.500000,1,1.187957,1.189576,1.188765,0.000542
23253.750000,1,1.177223,1.178757,1.177834,0.000504
23254.000000,1,1.167930,1.169396,1.168384,0.000450
23254.250000,1,1.158564,1.160095,1.159055,0.000558
