# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.250628,0.252218,0.251389,0.000417
22728.250000,1,0.252635,0.253643,0.253144,0.000306
22728.500000,1,0.258323,0.259523,0.258763,0.000365
22728.750000,1,0.267245,0.268771,0.268124,0.000529
22729.000000,1,0.280580,0.282731,0.281710,0.000714
22729.250000,1,0.297644,0.300035,0.298922,0.000846
22729.500000,1,0.318978,0.322385,0.320601,0.001080
22729.750000,1,0.344160,0.348452,0.346291,0.001368
22730.000000,1,0.375026,0.379603,0.377213,0.001567
22730.250000,1,0.410436,0.415309,0.412793,0.001652
22730.500000,1,0.449528,0.455488,0.452451,0.002020
22730.750000,1,0.491232,0.497304,0.493844,0.002030
22731.000000,1,0.532864,0.538811,0.535742,0.002185
22731.250000,1,0.574640,0.580678,0.577341,0.002147
22731.500000,1,0.617082,0.623431,0.619774,0.002177
22731.750000,1,0.660016,0.666280,0.662603,0.002305
22732.000000,1,0.703864,0.710656,0.706761,0.002581
22732.250000,1,0.746176,0.753021,0.748941,0.002428
22732.500000,1,0.785135,0.791865,0.788010,0.002361
22732.750000,1,0.819599,0.825919,0.822502,0.002367
22733.000000,1,0.850536,0.858152,0.854267,0.002442
22733.250000,1,0.892342,0.909534,0.901480,0.005618
22733.500000,1,0.909959,0.920240,0.915627,0.003024
22733.750000,1,0.938814,0.945019,0.941362,0.002275
22734.000000,1,0.966421,0.971513,0.968624,0.001923
22734.250000,1,0.990437,0.995620,0.992905,0.001846
22734.500000,1,1.012032,1.016652,1.014280,0.001705
22734.750000,1,1.030666,1.035161,1.032636,0.001485
22735.000000,1,1.048290,1.052287,1.050301,0.001313
22735.250000,1,1.066290,1.070561,1.068031,0.001428
22735.500000,1,1.084830,1.088236,1.086407,0.001201
22735.750000,1,1.101379,1.105284,1.103373,0.001171
22736.000000,1,1.117557,1.121096,1.119252,0.001098
22736.250000,1,1.131167,1.133355,1.132063,0.000699
22736.500000,1,1.142889,1.145605,1.143964,0.000867
22736.750000,1,1.153550,1.155426,1.154625,0.000651
22737.000000,1,1.164461,1.166377,1.165522,0.000762
22737.250000,1,1.173489,1.176459,1.174885,0.000919
22737.500000,1,1.182027,1.183946,1.183041,0.000685
22737.750000,1,1.187910,1.188698,1.188333,0.000304
22738.000000,1,1.192454,1.194447,1.193209,0.000565
22738.250000,1,1.197505,1.199449,1.198775,0.000548
22738.500000,1,1.213520,1.220880,1.217585,0.002367
22738.750000,1,1.214627,1.215904,1.215370,0.000428
22739.000000,1,1.224582,1.225905,1.225203,0.000395
22739.250000,1,1.232101,1.234047,1.233035,0.000541
22739.500000,1,1.238061,1.239761,1.238984,0.000533
22739.750000,1,1.241720,1.243563,1.242658,0.000571
22740.000000,1,1.245526,1.246946,1.246155,0.000450
22740.250000,1,1.246995,1.248485,1.247770,0.000463
22740.500000,1,1.247149,1.248152,1.247700,0.000305
22740.750000,1,1.244234,1.245397,1.244590,0.000342
22741.000000,1,1.238462,1.239628,1.239033,0.000420
22741.250000,1,1.230791,1.232229,1.231537,0.000478
22741.500000,1,1.224706,1.226476,1.225629,0.000540
22741.750000,1,1.221786,1.222627,1.222170,0.000297
22742.000000,1,1.221327,1.223068,1.222135,0.000531
22742.250000,1,1.223236,1.224949,1.224202,0.000476
22742.500000,1,1.224886,1.226009,1.225461,0.000379
22742.750000,1,1.223548,1.224818,1.224120,0.000363
22743.000000,1,1.221063,1.222042,1.221416,0.000302
22743.250000,1,1.218259,1.219411,1.218791,0.000355
22743.500000,1,1.216341,1.218502,1.217513,0.000570
22743.750000,1,1.218204,1.220235,1.218917,0.000658
22744.000000,1,1.220752,1.222927,1.221857,0.000685
22744.250000,1,1.222014,1.224548,1.222908,0.000796
22744.500000,1,1.221427,1.223397,1.222414,0.000593
22744.750000,1,1.219561,1.220480,1.220030,0.000311
22745.000000,1,1.218158,1.219835,1.218657,0.000546
22745.250000,1,1.218158,1.219895,1.219152,0.000516
22745.500000,1,1.220657,1.222998,1.221976,0.000720
22745.750000,1,1.224416,1.227120,1.225764,0.000804
22746.000000,1,1.227101,1.229402,1.227956,0.000824
22746.250000,1,1.226797,1.229172,1.227536,0.000750
22746.500000,1,1.225885,1.227643,1.226888,0.000587
22746.750000,1,1.226056,1.228051,1.226906,0.000619
22747.000000,1,1.229062,1.231714,1.230034,0.000740
22747.250000,1,1.234623,1.238009,1.235801,0.001013
22747.500000,1,1.241117,1.244254,1.242362,0.000865
22747.750000,1,1.246709,1.249518,1.247741,0.000738
22748.000000,1,1.248793,1.250899,1.249750,0.000706
22748.250000,1,1.248627,1.250989,1.249719,0.000682
22748.500000,1,1.248741,1.250869,1.249788,0.000638
22748.750000,1,1.249336,1.253461,1.251367,0.001188
22749.000000,1,1.252481,1.257564,1.255069,0.001242
22749.250000,1,1.256209,1.259946,1.257973,0.001106
22749.500000,1,1.257009,1.260416,1.258747,0.001006
22749.750000,1,1.254125,1.258185,1.256227,0.001143
22750.000000,1,1.249445,1.254772,1.252572,0.001611
22750.250000,1,1.247541,1.251810,1.249571,0.001311
22750.500000,1,1.246990,1.251139,1.248838,0.001301
22750.750000,1,1.247781,1.253000,1.250155,0.001572
22751.000000,1,1.249063,1.255012,1.251531,0.001755
22751.250000,1,1.247952,1.253311,1.250283,0.001684
22751.500000,1,1.244527,1.249448,1.247201,0.001712
22751.750000,1,1.240426,1.245615,1.242717,0.001597
22752.000000,1,1.238565,1.242772,1.240513,0.001517
22752.250000,1,1.236658,1.242873,1.239673,0.001880
22752.500000,1,1.237978,1.243763,1.240297,0.001820
22752.750000,1,1.237059,1.243113,1.239422,0.001972
22753.000000,1,1.231717,1.238729,1.234990,0.002013
22753.250000,1,1.224442,1.230293,1.227007,0.001871
22753.500000,1,1.213449,1.220215,1.216361,0.001970
22753.750000,1,1.203097,1.208816,1.206019,0.001806
22754.000000,1,1.194549,1.200029,1.197097,0.001843
22754.250000,1,1.185109,1.190692,1.188366,0.001792
22754.500000,1,1.173324,1.179440,1.176852,0.001919
22754.750000,1,1.158218,1.162641,1.160652,0.001595
22755.000000,1,1.134307,1.139403,1.137361,0.001744
22755.250000,1,1.105537,1.110985,1.108641,0.001977
22755.500000,1,1.071543,1.077784,1.074938,0.002078
22755.750000,1,1.034159,1.039963,1.037052,0.002170
22756.000000,1,0.991346,0.997729,0.994258,0.002261
22756.250000,1,0.942271,0.949494,0.945212,0.002580
22756.500000,1,0.886808,0.894788,0.890275,0.002980
22756.750000,1,0.826071,0.835089,0.830425,0.003136
22757.000000,1,0.764315,0.772222,0.768294,0.002783
22757.250000,1,0.701658,0.709910,0.705685,0.003010
22757.500000,1,0.640304,0.649192,0.644479,0.002970
22757.750000,1,0.579665,0.588321,0.583907,0.002914
22758.000000,1,0.520679,0.529283,0.525056,0.002849
22758.250000,1,0.464339,0.472305,0.468500,0.002738
22758.500000,1,0.412117,0.419783,0.416151,0.002527
22758.750000,1,0.365997,0.372692,0.369449,0.002293
22759.000000,1,0.327155,0.332666,0.330020,0.001896
22759.250000,1,0.296002,0.300197,0.298235,0.001487
22759.500000,1,0.273145,0.276279,0.275023,0.001122
22759.750000,1,0.259200,0.261211,0.260452,0.000678
22760.000000,2,0.249874,0.251007,0.250527,0.000368
22760.250000,2,0.254949,0.255943,0.255429,0.000339
22760.500000,2,0.260062,0.262195,0.260887,0.000718
22760.750000,2,0.275573,0.277794,0.276829,0.000732
22761.000000,2,0.292882,0.296562,0.294335,0.001226
22761.250000,2,0.320591,0.324514,0.322505,0.001328
22761.500000,2,0.348703,0.354392,0.351149,0.001787
22761.750000,2,0.386623,0.392130,0.389137,0.001691
22762.000000,2,0.423546,0.429951,0.426285,0.002093
22762.250000,2,0.468781,0.475087,0.471779,0.002030
22762.500000,2,0.512834,0.519867,0.516099,0.002299
22762.750000,2,0.563696,0.570711,0.567435,0.002259
22763.000000,2,0.611142,0.618551,0.614396,0.002381
22763.250000,2,0.661389,0.667403,0.664364,0.002062
22763.500000,2,0.703595,0.710546,0.706791,0.002073
22763.750000,2,0.748293,0.753415,0.751052,0.001709
22764.000000,2,0.786179,0.792101,0.788925,0.001930
22764.250000,2,0.826931,0.831928,0.829470,0.001691
22764.500000,2,0.860295,0.865952,0.863049,0.001759
22764.750000,2,0.896290,0.900056,0.898106,0.001246
22765.000000,2,0.921698,0.926223,0.923928,0.001292
22765.250000,2,0.947587,0.950170,0.949108,0.000978
22765.500000,2,0.964109,0.967319,0.965579,0.000939
22765.750000,2,0.983512,0.986535,0.984933,0.000972
22766.000000,2,0.997142,0.999727,0.998598,0.000895
22766.250000,2,1.013927,1.016746,1.015231,0.000834
22766.500000,2,1.023685,1.025395,1.024748,0.000545
22766.750000,2,1.035209,1.036696,1.035905,0.000497
22767.000000,2,1.039750,1.040724,1.040170,0.000344
22767.250000,2,1.047207,1.049260,1.048194,0.000659
22767.500000,2,1.052551,1.054650,1.053328,0.000655
22767.750000,2,1.063985,1.066168,1.065126,0.000685
22768.000000,2,1.073069,1.075891,1.074305,0.000768
22768.250000,2,1.086183,1.088283,1.087481,0.000657
22768.500000,2,1.094150,1.096402,1.094862,0.000666
22768.750000,2,1.103904,1.105688,1.104991,0.000588
22769.000000,2,1.108269,1.110636,1.109326,0.000796
22769.250000,2,1.117603,1.119842,1.118931,0.000674
22769.500000,2,1.123383,1.126923,1.124690,0.001084
22769.750000,2,1.133737,1.135935,1.135179,0.000688
22770.000000,2,1.139638,1.142233,1.140874,0.000852
22770.250000,2,1.147624,1.150058,1.148918,0.000638
22770.500000,2,1.150685,1.153388,1.151838,0.000938
22770.750000,2,1.158062,1.159667,1.158827,0.000499
22771.000000,2,1.161682,1.163815,1.162550,0.000739
22771.250000,2,1.170572,1.172470,1.171628,0.000537
22771.500000,2,1.175413,1.177488,1.176232,0.000719
22771.750000,2,1.183720,1.185313,1.184718,0.000473
22772.000000,2,1.187148,1.189225,1.187779,0.000607
22772.250000,2,1.191285,1.193661,1.192190,0.000686
22772.500000,2,1.192370,1.193543,1.192884,0.000482
22772.750000,2,1.198978,1.200434,1.199862,0.000423
22773.000000,2,1.202483,1.205397,1.203665,0.000871
22773.250000,2,1.211091,1.213562,1.212477,0.000830
22773.500000,2,1.214711,1.217251,1.215616,0.000804
22773.750000,2,1.220894,1.222590,1.221981,0.000512
22774.000000,2,1.221207,1.223141,1.222098,0.000562
22774.250000,2,1.225944,1.228201,1.227014,0.000778
22774.500000,2,1.227003,1.229734,1.228109,0.000892
22774.750000,2,1.232929,1.235265,1.234356,0.000692
22775.000000,2,1.234819,1.237109,1.235784,0.000651
22775.250000,2,1.239700,1.241421,1.240476,0.000544
22775.500000,2,1.238706,1.240966,1.239691,0.000744
22775.750000,2,1.241517,1.243719,1.242523,0.000607
22776.000000,2,1.334489,1.433931,1.391653,0.030676
22776.250000,2,1.244087,1.246667,1.245611,0.000798
22776.500000,2,1.244592,1.246848,1.245812,0.000663
22776.750000,2,1.249318,1.251750,1.250384,0.000823
22777.000000,2,1.248946,1.251507,1.249800,0.000712
22777.250000,2,1.251880,1.253253,1.252375,0.000405
22777.500000,2,1.248719,1.251907,1.250041,0.000922
22777.750000,2,1.252101,1.253420,1.252783,0.000367
22778.000000,2,1.250048,1.252985,1.251215,0.000950
22778.250000,2,1.253712,1.255945,1.254641,0.000550
22778.500000,2,1.252619,1.255064,1.253389,0.000720
22778.750000,2,1.255040,1.257198,1.255762,0.000596
22779.000000,2,1.251769,1.255194,1.252947,0.000927
22779.250000,2,1.254096,1.256336,1.255103,0.000564
22779.500000,2,1.251411,1.255084,1.253187,0.001219
22779.750000,2,1.256136,1.257248,1.256672,0.000361
22780.000000,2,1.254458,1.258621,1.256017,0.001264
22780.250000,2,1.258813,1.261122,1.259645,0.000726
22780.500000,2,1.256318,1.258731,1.257140,0.000776
22780.750000,2,1.258021,1.260144,1.259249,0.000663
22781.000000,2,1.254402,1.258450,1.256317,0.001130
22781.250000,2,1.257300,1.259152,1.258292,0.000624
22781.500000,2,1.253415,1.257548,1.255356,0.001108
22781.750000,2,1.255148,1.257078,1.255946,0.000625
22782.000000,2,1.248898,1.253541,1.250653,0.001261
22782.250000,2,1.248968,1.251406,1.249851,0.000659
22782.500000,2,1.244216,1.247908,1.245848,0.001241
22782.750000,2,1.247271,1.250566,1.248704,0.000915
22783.000000,2,1.246306,1.252248,1.248815,0.001684
22783.250000,2,1.252896,1.256196,1.254371,0.001013
22783.500000,2,1.251939,1.256536,1.253893,0.001249
22783.750000,2,1.254721,1.257779,1.256488,0.000871
22784.000000,2,1.250822,1.255044,1.252640,0.001161
22784.250000,2,1.251052,1.253244,1.252152,0.000714
22784.500000,2,1.243796,1.247399,1.245894,0.001238
22784.750000,2,1.242728,1.245413,1.243993,0.000875
22785.000000,2,1.232838,1.235753,1.234535,0.001111
22785.250000,2,1.225190,1.228525,1.226568,0.000991
22785.500000,2,1.209567,1.212995,1.211475,0.001186
22785.750000,2,1.196589,1.199326,1.197932,0.000974
22786.000000,2,1.177724,1.181399,1.179281,0.001199
22786.250000,2,1.162824,1.166454,1.164820,0.001107
22786.500000,2,1.141319,1.146084,1.143977,0.001611
22786.750000,2,1.122821,1.126329,1.124316,0.001393
22787.000000,2,1.092534,1.097718,1.095005,0.001717
22787.250000,2,1.061907,1.068313,1.064912,0.001986
22787.500000,2,1.023043,1.028823,1.025767,0.001938
22787.750000,2,0.984167,0.990993,0.987774,0.002290
22788.000000,2,0.939797,0.946469,0.943000,0.002325
22788.250000,2,0.895264,0.902953,0.899101,0.002463
22788.500000,2,0.842657,0.849129,0.845807,0.002335
22788.750000,2,0.787434,0.796956,0.792491,0.003089
22789.000000,2,0.726444,0.735745,0.731131,0.003150
22789.250000,2,0.667062,0.677189,0.672266,0.003239
22789.500000,2,0.605082,0.613181,0.609315,0.002716
22789.750000,2,0.548638,0.557175,0.553329,0.002949
22790.000000,2,0.491075,0.498848,0.495035,0.002544
22790.250000,2,0.439835,0.448248,0.444550,0.002799
22790.500000,2,0.390474,0.396982,0.393807,0.002167
22790.750000,2,0.350057,0.356348,0.353567,0.002153
22791.000000,2,0.313234,0.317580,0.315434,0.001480
22791.250000,2,0.287505,0.291767,0.290002,0.001428
22791.500000,2,0.267130,0.269129,0.268144,0.000706
22791.750000,2,0.257682,0.259323,0.258772,0.000590
22792.000000,3,0.318811,0.320043,0.319412,0.000365
22792.250000,3,0.320953,0.322397,0.321641,0.000501
22792.500000,3,0.327958,0.329866,0.328844,0.000665
22792.750000,3,0.339333,0.342100,0.340807,0.000935
22793.000000,3,0.356371,0.359306,0.358099,0.001144
22793.250000,3,0.378423,0.382277,0.380684,0.001371
22793.500000,3,0.406626,0.411187,0.408959,0.001571
22793.750000,3,0.439392,0.444994,0.442167,0.001867
22794.000000,3,0.476146,0.482024,0.479077,0.001976
22794.250000,3,0.515563,0.521423,0.518598,0.001968
22794.500000,3,0.556612,0.563182,0.560213,0.002163
22794.750000,3,0.600899,0.607477,0.604222,0.002164
22795.000000,3,0.646895,0.653422,0.650259,0.002262
22795.250000,3,0.692982,0.699653,0.697049,0.002177
22795.500000,3,0.739546,0.745124,0.742444,0.001989
22795.750000,3,0.781604,0.786958,0.784163,0.001823
22796.000000,3,0.819226,0.823799,0.821726,0.001651
22796.250000,3,0.852459,0.855981,0.854221,0.001261
22796.500000,3,0.882309,0.885761,0.884278,0.001218
22796.750000,3,0.910484,0.913829,0.911986,0.001107
22797.000000,3,0.935454,0.938180,0.936700,0.000852
22797.250000,3,0.955876,0.958814,0.957218,0.000950
22797.500000,3,0.970477,0.973574,0.972326,0.000958
22797.750000,3,0.979872,0.983492,0.982133,0.000979
22798.000000,3,0.988381,0.991395,0.989761,0.000961
22798.250000,3,0.994802,0.997846,0.996501,0.000790
22798.500000,3,1.003149,1.005609,1.004428,0.000746
22798.750000,3,1.012138,1.014367,1.013362,0.000821
22799.000000,3,1.020228,1.022170,1.021211,0.000697
22799.250000,3,1.025249,1.028213,1.027233,0.000806
22799.500000,3,1.029248,1.031455,1.030442,0.000755
22799.750000,3,1.030663,1.033588,1.032137,0.000721
22800.000000,3,1.032006,1.034757,1.033621,0.000816
22800.250000,3,1.033299,1.035279,1.034579,0.000593
22800.500000,3,1.034673,1.036836,1.035916,0.000651
22800.750000,3,1.034107,1.036471,1.035716,0.000703
22801.000000,3,1.033026,1.036082,1.034655,0.000900
22801.250000,3,1.032248,1.035229,1.033818,0.000830
22801.500000,3,1.033309,1.036001,1.034765,0.000813
22801.750000,3,1.037349,1.039229,1.038580,0.000637
22802.000000,3,1.044076,1.046279,1.045052,0.000586
22802.250000,3,1.052456,1.054209,1.053228,0.000514
22802.500000,3,1.060197,1.062512,1.061081,0.000625
22802.750000,3,1.067162,1.068110,1.067597,0.000334
22803.000000,3,1.072987,1.074443,1.073434,0.000448
22803.250000,3,1.078209,1.080224,1.079187,0.000610
22803.500000,3,1.085764,1.087782,1.086707,0.000659
22803.750000,3,1.093614,1.095551,1.094756,0.000519
22804.000000,3,1.101975,1.103300,1.102869,0.000384
22804.250000,3,1.108240,1.109789,1.108926,0.000480
22804.500000,3,1.112105,1.113562,1.112830,0.000451
22804.750000,3,1.115620,1.116537,1.116041,0.000328
22805.000000,3,1.118901,1.120662,1.119707,0.000569
22805.250000,3,1.122788,1.125271,1.124409,0.000708
22805.500000,3,1.129105,1.130701,1.130263,0.000475
22805.750000,3,1.134816,1.135959,1.135309,0.000360
22806.000000,3,1.137337,1.139270,1.138384,0.000559
22806.250000,3,1.138418,1.139696,1.139173,0.000431
22806.500000,3,1.138317,1.140298,1.139594,0.000707
22806.750000,3,1.139293,1.141830,1.140304,0.000706
22807.000000,3,1.142454,1.143513,1.142928,0.000378
22807.250000,3,1.146037,1.147017,1.146574,0.000312
22807.500000,3,1.149842,1.151594,1.150538,0.000480
22807.750000,3,1.152402,1.153674,1.152949,0.000356
22808.000000,3,1.153912,1.155006,1.154446,0.000358
22808.250000,3,1.154326,1.155333,1.154892,0.000276
22808.500000,3,1.155928,1.158062,1.157046,0.000557
22808.750000,3,1.160918,1.162167,1.161734,0.000443
22809.000000,3,1.166421,1.168308,1.167692,0.000523
22809.250000,3,1.173650,1.174407,1.174045,0.000247
22809.500000,3,1.179029,1.180228,1.179606,0.000372
22809.750000,3,1.182980,1.183797,1.183359,0.000247
22810.000000,3,1.185550,1.187218,1.186311,0.000463
22810.250000,3,1.188301,1.190059,1.189093,0.000505
22810.500000,3,1.192665,1.193613,1.193054,0.000328
22810.750000,3,1.195538,1.196674,1.196060,0.000407
22811.000000,3,1.196777,1.197923,1.197550,0.000373
22811.250000,3,1.196713,1.198211,1.197532,0.000477
22811.500000,3,1.194979,1.197417,1.195925,0.000701
22811.750000,3,1.193916,1.196232,1.194682,0.000661
22812.000000,3,1.194144,1.195608,1.194761,0.000443
22812.250000,3,1.195508,1.197256,1.196409,0.000509
22812.500000,3,1.198718,1.199424,1.199088,0.000241
22812.750000,3,1.200300,1.202074,1.201622,0.000536
22813.000000,3,1.202982,1.204382,1.203921,0.000409
22813.250000,3,1.205350,1.206660,1.205867,0.000442
22813.500000,3,1.207941,1.210180,1.209318,0.000650
22813.750000,3,1.213211,1.215921,1.214376,0.000855
22814.000000,3,1.220264,1.223173,1.221495,0.000845
22814.250000,3,1.228300,1.231294,1.229449,0.000947
22814.500000,3,1.236424,1.239127,1.237387,0.000927
22814.750000,3,1.242252,1.244445,1.243383,0.000679
22815.000000,3,1.247105,1.251142,1.248800,0.001072
22815.250000,3,1.252098,1.255667,1.253173,0.001041
22815.500000,3,1.256310,1.259889,1.257849,0.001035
22815.750000,3,1.261654,1.264485,1.262667,0.000924
22816.000000,3,1.264765,1.269859,1.266906,0.001427
22816.250000,3,1.268869,1.271599,1.270047,0.000971
22816.500000,3,1.271111,1.273637,1.272163,0.000834
22816.750000,3,1.273427,1.276879,1.274568,0.001230
22817.000000,3,1.276010,1.281051,1.277809,0.001591
22817.250000,3,1.281005,1.285980,1.282495,0.001608
22817.500000,3,1.285311,1.290646,1.286884,0.001616
22817.750000,3,1.287921,1.292646,1.289430,0.001451
22818.000000,3,1.288390,1.292586,1.290004,0.001376
22818.250000,3,1.284669,1.289343,1.286449,0.001388
22818.500000,3,1.277763,1.282495,1.279565,0.001509
22818.750000,3,1.266986,1.270899,1.268553,0.001130
22819.000000,3,1.252630,1.255627,1.253747,0.000983
22819.250000,3,1.231452,1.234078,1.232816,0.001082
22819.500000,3,1.203241,1.207980,1.205339,0.001491
22819.750000,3,1.168221,1.172794,1.170446,0.001617
22820.000000,3,1.125990,1.131815,1.129008,0.001809
22820.250000,3,1.077668,1.084542,1.080834,0.002179
22820.500000,3,1.023983,1.030295,1.026998,0.002359
22820.750000,3,0.965203,0.972998,0.968866,0.002537
22821.000000,3,0.900996,0.909369,0.905158,0.002709
22821.250000,3,0.832474,0.842272,0.837286,0.003000
22821.500000,3,0.762446,0.772336,0.767289,0.003164
22821.750000,3,0.691855,0.701479,0.696785,0.003186
22822.000000,3,0.624311,0.633347,0.629041,0.002982
22822.250000,3,0.560265,0.568388,0.564578,0.002709
22822.500000,3,0.501023,0.509130,0.505379,0.002622
22822.750000,3,0.448365,0.455236,0.452275,0.002218
22823.000000,3,0.403367,0.409586,0.406904,0.001908
22823.250000,3,0.367909,0.372268,0.370525,0.001391
22823.500000,3,0.342829,0.345657,0.344606,0.000899
22823.750000,3,0.328242,0.329591,0.328871,0.000427
22824.000000,4,0.288404,0.289478,0.289006,0.000355
22824.250000,4,0.292956,0.293933,0.293491,0.000315
22824.500000,4,0.302136,0.304644,0.303008,0.000757
22824.750000,4,0.319724,0.322857,0.321022,0.000947
22825.000000,4,0.341649,0.345867,0.343492,0.001298
22825.250000,4,0.371887,0.376410,0.373890,0.001423
22825.500000,4,0.405982,0.412295,0.408712,0.001901
22825.750000,4,0.448570,0.454959,0.451395,0.002086
22826.000000,4,0.493468,0.501605,0.496989,0.002464
22826.250000,4,0.544650,0.552224,0.547964,0.002377
22826.500000,4,0.595350,0.603463,0.599003,0.002539
22826.750000,4,0.649047,0.656896,0.652858,0.002532
22827.000000,4,0.702062,0.710409,0.705622,0.002572
22827.250000,4,0.757233,0.764941,0.760872,0.002493
22827.500000,4,0.811181,0.818306,0.814475,0.002406
22827.750000,4,0.864502,0.871264,0.867809,0.002307
22828.000000,4,0.912164,0.919331,0.915243,0.002336
22828.250000,4,0.956164,0.961963,0.958939,0.001685
22828.500000,4,0.992652,0.998128,0.995440,0.001762
22828.750000,4,1.027822,1.031577,1.029983,0.001400
22829.000000,4,1.057343,1.061579,1.059327,0.001466
22829.250000,4,1.085672,1.088883,1.087388,0.001191
22829.500000,4,1.107867,1.110603,1.109509,0.001010
22829.750000,4,1.127472,1.129944,1.128611,0.000822
22830.000000,4,1.139892,1.141915,1.140725,0.000581
22830.250000,4,1.150107,1.151780,1.151036,0.000521
22830.500000,4,1.156616,1.158104,1.157429,0.000470
22830.750000,4,1.163702,1.165225,1.164315,0.000523
22831.000000,4,1.168035,1.169982,1.168897,0.000673
22831.250000,4,1.169877,1.172935,1.171802,0.000927
22831.500000,4,1.166804,1.169767,1.168744,0.000875
22831.750000,4,1.162271,1.166253,1.165021,0.001267
22832.000000,4,1.157276,1.160621,1.159475,0.001140
22832.250000,4,1.156466,1.159737,1.158512,0.000916
22832.500000,4,1.157807,1.160294,1.159329,0.000810
22832.750000,4,1.163482,1.166237,1.165178,0.000798
22833.000000,4,1.168996,1.170602,1.169834,0.000524
22833.250000,4,1.172489,1.175601,1.174216,0.000951
22833.500000,4,1.172459,1.174878,1.173902,0.000671
22833.750000,4,1.171738,1.174636,1.173604,0.000928
22834.000000,4,1.171678,1.172735,1.172239,0.000405
22834.250000,4,1.173480,1.175789,1.174859,0.000839
22834.500000,4,1.176148,1.177761,1.176825,0.000566
22834.750000,4,1.179335,1.181552,1.180337,0.000679
22835.000000,4,1.178134,1.180560,1.179744,0.000800
22835.250000,4,1.175521,1.178435,1.177498,0.000875
22835.500000,4,1.171238,1.173543,1.172476,0.000599
22835.750000,4,1.168406,1.170984,1.169987,0.000799
22836.000000,4,1.166947,1.169777,1.168244,0.000802
22836.250000,4,1.168949,1.171235,1.169913,0.000652
22836.500000,4,1.168778,1.170422,1.169552,0.000573
22836.750000,4,1.166994,1.169780,1.168299,0.000870
22837.000000,4,1.162080,1.164635,1.163405,0.000785
22837.250000,4,1.158152,1.160205,1.159366,0.000658
22837.500000,4,1.153203,1.155216,1.154391,0.000634
22837.750000,4,1.153115,1.154605,1.153739,0.000481
22838.000000,4,1.153569,1.154887,1.154282,0.000471
22838.250000,4,1.156413,1.158048,1.157301,0.000624
22838.500000,4,1.156746,1.157998,1.157249,0.000396
22838.750000,4,1.156320,1.157518,1.156775,0.000421
22839.000000,4,1.153756,1.154521,1.154136,0.000232
22839.250000,4,1.153404,1.154497,1.153936,0.000324
22839.500000,4,1.152821,1.154524,1.153834,0.000466
22839.750000,4,1.156521,1.158162,1.157507,0.000513
22840.000000,4,1.197529,1.240715,1.222561,0.013327
22840.250000,4,1.161962,1.163171,1.162520,0.000365
22840.500000,4,1.160967,1.162441,1.161439,0.000418
22840.750000,4,1.161130,1.162439,1.161816,0.000389
22841.000000,4,1.159747,1.161060,1.160449,0.000414
22841.250000,4,1.159643,1.161219,1.160361,0.000422
22841.500000,4,1.157405,1.158789,1.158344,0.000473
22841.750000,4,1.156741,1.157797,1.157183,0.000334
22842.000000,4,1.151263,1.153714,1.152324,0.000752
22842.250000,4,1.148860,1.149730,1.149257,0.000297
22842.500000,4,1.144203,1.145969,1.144950,0.000618
22842.750000,4,1.144651,1.147148,1.145866,0.000747
22843.000000,4,1.146892,1.149720,1.148011,0.000851
22843.250000,4,1.152384,1.155935,1.153753,0.000994
22843.500000,4,1.157235,1.159939,1.158096,0.000933
22843.750000,4,1.162073,1.164943,1.162995,0.000926
22844.000000,4,1.162865,1.165894,1.164229,0.000928
22844.250000,4,1.165724,1.167605,1.166405,0.000592
22844.500000,4,1.164948,1.167955,1.166075,0.000963
22844.750000,4,1.166633,1.169887,1.167675,0.001015
22845.000000,4,1.164511,1.167585,1.165806,0.000868
22845.250000,4,1.163718,1.166584,1.164671,0.000786
22845.500000,4,1.159483,1.162130,1.160370,0.000910
22845.750000,4,1.156787,1.158968,1.157783,0.000576
22846.000000,4,1.154076,1.156876,1.154964,0.000852
22846.250000,4,1.155049,1.158217,1.156353,0.000931
22846.500000,4,1.156359,1.159869,1.157542,0.001055
22846.750000,4,1.160888,1.163752,1.161832,0.000973
22847.000000,4,1.162426,1.166464,1.163991,0.001179
22847.250000,4,1.167310,1.169597,1.168202,0.000803
22847.500000,4,1.169027,1.172659,1.170354,0.001248
22847.750000,4,1.174115,1.177101,1.175067,0.001065
22848.000000,4,1.177779,1.182247,1.179431,0.001343
22848.250000,4,1.183710,1.187151,1.185230,0.001069
22848.500000,4,1.186893,1.191535,1.188588,0.001433
22848.750000,4,1.191026,1.194597,1.192325,0.001052
22849.000000,4,1.189591,1.194927,1.191768,0.001508
22849.250000,4,1.190193,1.193346,1.191652,0.000983
22849.500000,4,1.185503,1.189643,1.187468,0.001290
22849.750000,4,1.180719,1.184225,1.182703,0.001199
22850.000000,4,1.172079,1.175409,1.174149,0.001096
22850.250000,4,1.161614,1.164459,1.163011,0.001089
22850.500000,4,1.143673,1.147118,1.145906,0.001133
22850.750000,4,1.124882,1.128881,1.126427,0.001350
22851.000000,4,1.099969,1.104274,1.102022,0.001455
22851.250000,4,1.074150,1.078246,1.076342,0.001514
22851.500000,4,1.042657,1.047127,1.044635,0.001695
22851.750000,4,1.007229,1.012486,1.009744,0.001797
22852.000000,4,0.965143,0.971155,0.967460,0.002148
22852.250000,4,0.917695,0.925335,0.921510,0.002484
22852.500000,4,0.865874,0.872642,0.869375,0.002386
