# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.284550,0.285877,0.285297,0.000430
22528.250000,1,0.286299,0.287518,0.286927,0.000432
22528.500000,1,0.290856,0.292336,0.291650,0.000520
22528.750000,1,0.297586,0.299635,0.298582,0.000630
22529.000000,1,0.306183,0.308628,0.307518,0.000778
22529.250000,1,0.316974,0.320140,0.318676,0.000935
22529.500000,1,0.332159,0.335750,0.333919,0.001160
22529.750000,1,0.351896,0.356163,0.353758,0.001366
22530.000000,1,0.375271,0.380520,0.377836,0.001639
22530.250000,1,0.401938,0.407551,0.404536,0.001867
22530.500000,1,0.429691,0.435020,0.432151,0.001706
22530.750000,1,0.457484,0.462266,0.459792,0.001614
22531.000000,1,0.486075,0.492023,0.488838,0.001928
22531.250000,1,0.518195,0.524385,0.520628,0.001999
22531.500000,1,0.551623,0.559152,0.555230,0.002279
22531.750000,1,0.587874,0.594416,0.590764,0.002128
22532.000000,1,0.621210,0.627094,0.623844,0.001863
22532.250000,1,0.650425,0.655765,0.652814,0.001744
22532.500000,1,0.677096,0.681770,0.679019,0.001589
22532.750000,1,0.702763,0.707986,0.705281,0.001648
22533.000000,1,0.731634,0.736190,0.733832,0.001513
22533.250000,1,0.760382,0.765452,0.762912,0.001766
22533.500000,1,0.786368,0.790822,0.788336,0.001423
22533.750000,1,0.803584,0.806881,0.805433,0.000992
22534.000000,1,0.813701,0.815650,0.814708,0.000689
22534.250000,1,0.818713,0.820579,0.819564,0.000600
22534.500000,1,0.824728,0.826590,0.825623,0.000671
22534.750000,1,0.834497,0.837018,0.835622,0.000853
22535.000000,1,0.846605,0.849490,0.847991,0.000990
22535.250000,1,0.856596,0.859249,0.857643,0.000793
22535.500000,1,0.862296,0.864495,0.862918,0.000808
22535.750000,1,0.864215,0.867110,0.865384,0.000878
22536.000000,1,0.868944,0.872050,0.870245,0.001130
22536.250000,1,0.878706,0.882318,0.880841,0.001244
22536.500000,1,0.893985,0.897625,0.896035,0.001371
22536.750000,1,0.908112,0.910949,0.909684,0.000899
22537.000000,1,0.914638,0.916240,0.915280,0.000489
22537.250000,1,0.910290,0.913324,0.911760,0.000899
22537.500000,1,0.903594,0.905614,0.904717,0.000589
22537.750000,1,0.902334,0.904574,0.903550,0.000754
22538.000000,1,0.912464,0.915707,0.913641,0.001063
22538.250000,1,0.932112,0.936515,0.934190,0.001538
22538.500000,1,0.957849,0.962143,0.960256,0.001422
22538.750000,1,0.978584,0.982160,0.979835,0.001152
22539.000000,1,0.991005,0.993162,0.992121,0.000702
22539.250000,1,0.998246,1.000323,0.999129,0.000696
22539.500000,1,1.006599,1.009727,1.007827,0.000986
22539.750000,1,1.021188,1.024962,1.022448,0.001193
22540.000000,1,1.040100,1.044984,1.042449,0.001525
22540.250000,1,1.059944,1.063135,1.061418,0.000917
22540.500000,1,1.073500,1.075284,1.074456,0.000565
22540.750000,1,1.080100,1.082286,1.081612,0.000731
22541.000000,1,1.087344,1.089714,1.088752,0.000790
22541.250000,1,1.100298,1.103148,1.101474,0.000995
22541.500000,1,1.118350,1.122892,1.120670,0.001408
22541.750000,1,1.139672,1.143600,1.141496,0.001341
22542.000000,1,1.156008,1.158610,1.157402,0.000823
22542.250000,1,1.163844,1.165398,1.164621,0.000564
22542.500000,1,1.165417,1.167104,1.166302,0.000519
22542.750000,1,1.168207,1.169806,1.169306,0.000508
22543.000000,1,1.176666,1.179643,1.178437,0.000897
22543.250000,1,1.191404,1.194361,1.192718,0.000894
22543.500000,1,1.204904,1.207431,1.206057,0.000844
22543.750000,1,1.212750,1.214860,1.213877,0.000691
22544.000000,1,1.216497,1.217737,1.217278,0.000371
22544.250000,1,1.220229,1.222856,1.221557,0.000797
22544.500000,1,1.232425,1.235847,1.233608,0.001226
22544.750000,1,1.251225,1.257213,1.253709,0.001806
22545.000000,1,1.272291,1.279503,1.275644,0.001987
22545.250000,1,1.290191,1.292738,1.291170,0.000861
22545.500000,1,1.295399,1.296633,1.296018,0.000322
22545.750000,1,1.292913,1.294699,1.293857,0.000498
22546.000000,1,1.293764,1.296264,1.294917,0.000777
22546.250000,1,1.302162,1.305516,1.303831,0.001001
22546.500000,1,1.318153,1.322522,1.320530,0.001302
22546.750000,1,1.334029,1.337708,1.336164,0.001215
22547.000000,1,1.341640,1.343864,1.343040,0.000667
22547.250000,1,1.338479,1.341351,1.339632,0.000761
22547.500000,1,1.333815,1.335784,1.334827,0.000685
22547.750000,1,1.337795,1.340275,1.338923,0.000815
22548.000000,1,1.353747,1.359571,1.356116,0.001736
22548.250000,1,1.377787,1.382160,1.379685,0.001560
22548.500000,1,1.395951,1.399614,1.397942,0.000960
22548.750000,1,1.395697,1.399617,1.397878,0.001315
22549.000000,1,1.378685,1.382591,1.380573,0.001486
22549.250000,1,1.355580,1.359804,1.357659,0.001467
22549.500000,1,1.342106,1.345140,1.343468,0.000951
22549.750000,1,1.342611,1.344873,1.343744,0.000587
22550.000000,1,1.354952,1.358148,1.356744,0.001079
22550.250000,1,1.370400,1.373791,1.371573,0.001002
22550.500000,1,1.380034,1.381709,1.381184,0.000560
22550.750000,1,1.383443,1.385062,1.384075,0.000577
22551.000000,1,1.384936,1.386404,1.385764,0.000527
22551.250000,1,1.389827,1.392194,1.391233,0.000738
22551.500000,1,1.400888,1.403226,1.401921,0.000960
22551.750000,1,1.409356,1.410573,1.409969,0.000345
22552.000000,1,1.406421,1.409702,1.408163,0.001035
22552.250000,1,1.393122,1.397173,1.395231,0.001451
22552.500000,1,1.376697,1.380299,1.378645,0.001174
22552.750000,1,1.369898,1.372642,1.371005,0.000939
22553.000000,1,1.376512,1.379192,1.377480,0.000938
22553.250000,1,1.394249,1.398738,1.396389,0.001533
22553.500000,1,1.415674,1.420557,1.417993,0.001658
22553.750000,1,1.428443,1.431271,1.429723,0.000927
22554.000000,1,1.424761,1.428470,1.426313,0.001089
22554.250000,1,1.409635,1.413111,1.411523,0.001077
22554.500000,1,1.392324,1.396482,1.394837,0.001558
22554.750000,1,1.378876,1.382130,1.380741,0.000996
22555.000000,1,1.364228,1.367114,1.365700,0.001046
22555.250000,1,1.339001,1.345106,1.342381,0.001807
22555.500000,1,1.299953,1.308723,1.305263,0.002942
22555.750000,1,1.248386,1.258429,1.254303,0.003385
22556.000000,1,1.190988,1.202294,1.197626,0.003774
22556.250000,1,1.134166,1.144095,1.140309,0.003411
22556.500000,1,1.078141,1.088506,1.083986,0.003500
22556.750000,1,1.016792,1.029744,1.024098,0.004197
22557.000000,1,0.946710,0.960141,0.954393,0.004545
22557.250000,1,0.865981,0.881676,0.874341,0.005150
22557.500000,1,0.779294,0.795723,0.788799,0.005445
22557.750000,1,0.696628,0.712069,0.705503,0.005009
22558.000000,1,0.622432,0.635480,0.629660,0.004395
22558.250000,1,0.554218,0.566402,0.561378,0.004038
22558.500000,1,0.493561,0.504117,0.499681,0.003625
22558.750000,1,0.436731,0.446513,0.442509,0.003317
22559.000000,1,0.386662,0.394809,0.391421,0.002904
22559.250000,1,0.345338,0.351662,0.348976,0.002277
22559.500000,1,0.315745,0.319903,0.318190,0.001564
22559.750000,1,0.298434,0.300237,0.299576,0.000700
22560.000000,2,0.269215,0.269939,0.269618,0.000232
22560.250000,2,0.273470,0.275080,0.274321,0.000611
22560.500000,2,0.284129,0.287327,0.285748,0.001172
22560.750000,2,0.303400,0.307656,0.305672,0.001467
22561.000000,2,0.328114,0.333349,0.330507,0.001870
22561.250000,2,0.359194,0.365567,0.362202,0.002158
22561.500000,2,0.394991,0.402486,0.398563,0.002592
22561.750000,2,0.438172,0.446643,0.441883,0.002885
22562.000000,2,0.484526,0.493831,0.488699,0.003128
22562.250000,2,0.534534,0.544128,0.539044,0.003258
22562.500000,2,0.584933,0.594144,0.589249,0.003176
22562.750000,2,0.637171,0.646671,0.641560,0.003224
22563.000000,2,0.689921,0.700702,0.694673,0.003605
22563.250000,2,0.745964,0.756789,0.750810,0.003596
22563.500000,2,0.800847,0.810902,0.805298,0.003441
22563.750000,2,0.851744,0.860309,0.855580,0.002899
22564.000000,2,0.892297,0.899605,0.895576,0.002440
22564.250000,2,0.925602,0.931473,0.928360,0.002029
22564.500000,2,0.953027,0.958682,0.955620,0.001823
22564.750000,2,0.982829,0.988391,0.985220,0.001755
22565.000000,2,1.013902,1.020856,1.016959,0.002134
22565.250000,2,1.048079,1.054407,1.051064,0.002001
22565.500000,2,1.078356,1.083030,1.080622,0.001632
22565.750000,2,1.103106,1.107269,1.104728,0.001228
22566.000000,2,1.119651,1.123289,1.121272,0.001089
22566.250000,2,1.136775,1.140376,1.137974,0.001066
22566.500000,2,1.153747,1.157305,1.155097,0.001033
22566.750000,2,1.171328,1.174629,1.172812,0.000980
22567.000000,2,1.182793,1.186479,1.183961,0.001050
22567.250000,2,1.185274,1.187089,1.186103,0.000531
22567.500000,2,1.176589,1.180226,1.178067,0.001119
22567.750000,2,1.168453,1.170302,1.169318,0.000757
22568.000000,2,1.166151,1.167349,1.166906,0.000371
22568.250000,2,1.174772,1.177594,1.175954,0.000824
22568.500000,2,1.190916,1.193970,1.192298,0.001051
22568.750000,2,1.207321,1.210262,1.208576,0.000864
22569.000000,2,1.215079,1.216453,1.215516,0.000382
22569.250000,2,1.212039,1.213760,1.213048,0.000534
22569.500000,2,1.205196,1.207306,1.206149,0.000575
22569.750000,2,1.202716,1.204266,1.203646,0.000631
22570.000000,2,1.206404,1.209130,1.207397,0.000833
22570.250000,2,1.216784,1.218567,1.217703,0.000597
22570.500000,2,1.223362,1.225059,1.223932,0.000482
22570.750000,2,1.223259,1.225104,1.224295,0.000592
22571.000000,2,1.216149,1.218028,1.217200,0.000665
22571.250000,2,1.210834,1.212396,1.211650,0.000483
22571.500000,2,1.211275,1.213463,1.212281,0.000757
22571.750000,2,1.220955,1.224181,1.222500,0.001065
22572.000000,2,1.233575,1.236949,1.235354,0.001218
22572.250000,2,1.242942,1.245580,1.244366,0.000703
22572.500000,2,1.244183,1.246146,1.245160,0.000525
22572.750000,2,1.241450,1.242574,1.241913,0.000328
22573.000000,2,1.238432,1.239388,1.238892,0.000300
22573.250000,2,1.241429,1.242961,1.242204,0.000403
22573.500000,2,1.245611,1.247978,1.247072,0.000747
22573.750000,2,1.248396,1.250720,1.249507,0.000619
22574.000000,2,1.241278,1.243921,1.242279,0.000899
22574.250000,2,1.227590,1.231699,1.229446,0.001371
22574.500000,2,1.214253,1.217521,1.215934,0.001168
22574.750000,2,1.209718,1.212284,1.210971,0.000779
22575.000000,2,1.214458,1.217381,1.216016,0.001031
22575.250000,2,1.224690,1.229003,1.227272,0.001209
22575.500000,2,1.231836,1.234706,1.233506,0.001015
22575.750000,2,1.230459,1.233669,1.232098,0.000930
22576.000000,2,1.246996,1.270402,1.258312,0.006842
22576.250000,2,1.208382,1.210818,1.209468,0.000699
22576.500000,2,1.201195,1.203043,1.202241,0.000508
22576.750000,2,1.201873,1.204089,1.203113,0.000678
22577.000000,2,1.203969,1.205959,1.205029,0.000562
22577.250000,2,1.202674,1.204077,1.203482,0.000469
22577.500000,2,1.194592,1.197419,1.195774,0.000863
22577.750000,2,1.188340,1.190585,1.189356,0.000668
22578.000000,2,1.187741,1.189807,1.188945,0.000699
22578.250000,2,1.198316,1.201549,1.199777,0.001067
22578.500000,2,1.213746,1.217253,1.215337,0.001078
22578.750000,2,1.225983,1.228549,1.227430,0.000846
22579.000000,2,1.223727,1.226374,1.225053,0.000831
22579.250000,2,1.208458,1.213321,1.211077,0.001729
22579.500000,2,1.190264,1.194262,1.192482,0.001381
22579.750000,2,1.181306,1.184033,1.182338,0.000831
22580.000000,2,1.182839,1.184955,1.183702,0.000741
22580.250000,2,1.194586,1.198088,1.196193,0.001215
22580.500000,2,1.209172,1.212057,1.210815,0.000881
22580.750000,2,1.219847,1.221228,1.220494,0.000479
22581.000000,2,1.218241,1.220760,1.219508,0.000660
22581.250000,2,1.212588,1.214310,1.213691,0.000596
22581.500000,2,1.204050,1.206564,1.205366,0.000661
22581.750000,2,1.198051,1.199611,1.198945,0.000440
22582.000000,2,1.190175,1.192021,1.191176,0.000611
22582.250000,2,1.179857,1.182484,1.181221,0.000853
22582.500000,2,1.166180,1.168352,1.167674,0.000643
22582.750000,2,1.153204,1.156953,1.155455,0.001159
22583.000000,2,1.146038,1.147991,1.146973,0.000635
22583.250000,2,1.144155,1.145842,1.145136,0.000504
22583.500000,2,1.144955,1.146976,1.145825,0.000606
22583.750000,2,1.145609,1.146706,1.146230,0.000311
22584.000000,2,1.138160,1.140451,1.139354,0.000727
22584.250000,2,1.128779,1.131744,1.130336,0.001003
22584.500000,2,1.118090,1.121395,1.119786,0.000983
22584.750000,2,1.112745,1.115388,1.114563,0.000785
22585.000000,2,1.110599,1.113099,1.111974,0.000803
22585.250000,2,1.107157,1.109541,1.108688,0.000801
22585.500000,2,1.096691,1.099719,1.098423,0.001027
22585.750000,2,1.078827,1.083412,1.081242,0.001508
22586.000000,2,1.058281,1.061834,1.059982,0.001245
22586.250000,2,1.040591,1.043823,1.042156,0.001086
22586.500000,2,1.027773,1.030197,1.028831,0.000984
22586.750000,2,1.018049,1.019998,1.019008,0.000637
22587.000000,2,1.004095,1.007630,1.005731,0.001290
22587.250000,2,0.982298,0.986685,0.984726,0.001584
22587.500000,2,0.949527,0.955560,0.952918,0.002058
22587.750000,2,0.910764,0.917961,0.914874,0.002460
22588.000000,2,0.868886,0.876921,0.873144,0.002709
22588.250000,2,0.826100,0.834079,0.830721,0.002622
22588.500000,2,0.779091,0.788416,0.784346,0.003041
22588.750000,2,0.728363,0.738241,0.734040,0.003282
22589.000000,2,0.671368,0.681845,0.677565,0.003449
22589.250000,2,0.614013,0.624528,0.620432,0.003553
22589.500000,2,0.558584,0.568420,0.564375,0.003187
22589.750000,2,0.509671,0.517940,0.514592,0.002750
22590.000000,2,0.464255,0.472258,0.468848,0.002572
22590.250000,2,0.423854,0.431222,0.428428,0.002372
22590.500000,2,0.386032,0.392688,0.389966,0.002182
22590.750000,2,0.352005,0.357929,0.355539,0.001855
22591.000000,2,0.321457,0.326759,0.324667,0.001667
22591.250000,2,0.298650,0.302286,0.300852,0.001230
22591.500000,2,0.280959,0.283406,0.282462,0.000739
22591.750000,2,0.271417,0.273171,0.272591,0.000489
22592.000000,3,0.337049,0.338296,0.337845,0.000374
22592.250000,3,0.339547,0.341646,0.340649,0.000567
22592.500000,3,0.348595,0.351885,0.349775,0.000996
22592.750000,3,0.365105,0.369491,0.366800,0.001386
22593.000000,3,0.390204,0.395846,0.392261,0.001894
22593.250000,3,0.422077,0.429523,0.425097,0.002274
22593.500000,3,0.460220,0.467797,0.463280,0.002516
22593.750000,3,0.500963,0.508944,0.504286,0.002618
22594.000000,3,0.543646,0.552134,0.546819,0.002881
22594.250000,3,0.589006,0.597373,0.592357,0.002953
22594.500000,3,0.638356,0.647914,0.642085,0.003226
22594.750000,3,0.692378,0.703927,0.697250,0.003717
22595.000000,3,0.750763,0.762220,0.755568,0.003733
22595.250000,3,0.808157,0.818939,0.812333,0.003565
22595.500000,3,0.858942,0.867941,0.862855,0.002901
22595.750000,3,0.902893,0.909692,0.905760,0.002308
22596.000000,3,0.940275,0.946944,0.943295,0.002335
22596.250000,3,0.976088,0.982251,0.979304,0.002264
22596.500000,3,1.011314,1.018227,1.014634,0.002365
22596.750000,3,1.045157,1.050460,1.047835,0.001945
22597.000000,3,1.070785,1.075226,1.072793,0.001488
22597.250000,3,1.085594,1.089011,1.087095,0.001138
22597.500000,3,1.090350,1.093264,1.091388,0.000887
22597.750000,3,1.091712,1.095052,1.093214,0.001165
22598.000000,3,1.096438,1.099896,1.098240,0.001046
22598.250000,3,1.106992,1.110089,1.108731,0.001177
22598.500000,3,1.120215,1.123322,1.121815,0.001133
22598.750000,3,1.129272,1.132422,1.131183,0.000957
22599.000000,3,1.132166,1.134202,1.132958,0.000651
22599.250000,3,1.127467,1.130510,1.128740,0.000864
22599.500000,3,1.122311,1.124306,1.123053,0.000605
22599.750000,3,1.121770,1.123156,1.122500,0.000409
22600.000000,3,1.133783,1.138231,1.135732,0.001421
22600.250000,3,1.133118,1.134827,1.133935,0.000517
22600.500000,3,1.135299,1.137081,1.136196,0.000564
22600.750000,3,1.130240,1.132430,1.131100,0.000678
22601.000000,3,1.119785,1.122843,1.121030,0.000904
22601.250000,3,1.111634,1.113609,1.112694,0.000558
22601.500000,3,1.110965,1.112677,1.111792,0.000480
22601.750000,3,1.119308,1.122890,1.120896,0.001113
22602.000000,3,1.134388,1.137679,1.136030,0.001083
22602.250000,3,1.150373,1.152935,1.151515,0.000736
22602.500000,3,1.160112,1.162439,1.161448,0.000668
22602.750000,3,1.164029,1.165927,1.165194,0.000649
22603.000000,3,1.163911,1.166316,1.164831,0.000670
22603.250000,3,1.162922,1.164714,1.164087,0.000527
22603.500000,3,1.162630,1.164308,1.163605,0.000428
22603.750000,3,1.161253,1.163031,1.161850,0.000578
22604.000000,3,1.156620,1.157918,1.157320,0.000541
22604.250000,3,1.148569,1.150731,1.149534,0.000669
22604.500000,3,1.141179,1.143446,1.142391,0.000735
22604.750000,3,1.138415,1.140038,1.139139,0.000526
22605.000000,3,1.140337,1.142554,1.141391,0.000616
22605.250000,3,1.145419,1.148053,1.146804,0.000777
22605.500000,3,1.149746,1.151309,1.150473,0.000557
22605.750000,3,1.148156,1.150143,1.148836,0.000548
22606.000000,3,1.139899,1.143318,1.141812,0.001019
22606.250000,3,1.131662,1.134308,1.132742,0.000864
22606.500000,3,1.123324,1.125722,1.124682,0.000762
22606.750000,3,1.117436,1.120013,1.118786,0.000776
22607.000000,3,1.111548,1.113902,1.112380,0.000784
22607.250000,3,1.103500,1.106020,1.104645,0.000761
22607.500000,3,1.094116,1.096443,1.095455,0.000588
22607.750000,3,1.087139,1.089148,1.088086,0.000647
22608.000000,3,1.084512,1.086703,1.086003,0.000626
22608.250000,3,1.088410,1.090548,1.089649,0.000653
22608.500000,3,1.095004,1.096112,1.095497,0.000353
22608.750000,3,1.097137,1.098597,1.097791,0.000524
22609.000000,3,1.092211,1.094388,1.093120,0.000741
22609.250000,3,1.082461,1.084559,1.083689,0.000767
22609.500000,3,1.074549,1.076645,1.075792,0.000735
22609.750000,3,1.074219,1.075979,1.074943,0.000539
22610.000000,3,1.080756,1.083519,1.081773,0.000752
22610.250000,3,1.090221,1.092220,1.091232,0.000646
22610.500000,3,1.095351,1.097316,1.096200,0.000628
22610.750000,3,1.093049,1.094954,1.093987,0.000652
22611.000000,3,1.086062,1.087816,1.087212,0.000585
22611.250000,3,1.082861,1.084406,1.083787,0.000537
22611.500000,3,1.088202,1.090607,1.089008,0.000677
22611.750000,3,1.101104,1.104188,1.102016,0.000903
22612.000000,3,1.114345,1.116679,1.115456,0.000656
22612.250000,3,1.120386,1.122075,1.121242,0.000558
22612.500000,3,1.115928,1.118260,1.117181,0.000746
22612.750000,3,1.106537,1.109800,1.108639,0.000911
22613.000000,3,1.104735,1.105912,1.105310,0.000339
22613.250000,3,1.110759,1.113100,1.112045,0.000678
22613.500000,3,1.124930,1.128899,1.126692,0.001224
22613.750000,3,1.140437,1.142505,1.141581,0.000676
22614.000000,3,1.147548,1.149948,1.148305,0.000772
22614.250000,3,1.145696,1.148332,1.146431,0.000749
22614.500000,3,1.141276,1.144297,1.142390,0.001004
22614.750000,3,1.144416,1.146871,1.145706,0.000773
22615.000000,3,1.156744,1.160166,1.158507,0.001144
22615.250000,3,1.173888,1.177888,1.176127,0.001243
22615.500000,3,1.186246,1.188244,1.187429,0.000556
22615.750000,3,1.183696,1.186502,1.185354,0.000896
22616.000000,3,1.171405,1.174438,1.173165,0.001116
22616.250000,3,1.161958,1.163581,1.163006,0.000442
22616.500000,3,1.163294,1.166470,1.164697,0.000900
22616.750000,3,1.180309,1.185762,1.182854,0.001902
22617.000000,3,1.208564,1.214840,1.211309,0.002168
22617.250000,3,1.235708,1.241659,1.238306,0.001977
22617.500000,3,1.251146,1.254426,1.252955,0.000972
22617.750000,3,1.252446,1.255720,1.253952,0.000946
22618.000000,3,1.244397,1.248447,1.246769,0.001193
22618.250000,3,1.235087,1.239685,1.237870,0.001346
22618.500000,3,1.225586,1.229988,1.228047,0.001461
22618.750000,3,1.209708,1.214831,1.212107,0.001645
22619.000000,3,1.182042,1.188129,1.185137,0.002048
22619.250000,3,1.143690,1.151106,1.148004,0.002463
22619.500000,3,1.103986,1.111992,1.108318,0.002742
22619.750000,3,1.069858,1.076284,1.073040,0.002085
22620.000000,3,1.041867,1.046758,1.044245,0.001769
22620.250000,3,1.012027,1.018966,1.015237,0.002258
22620.500000,3,0.972972,0.981956,0.977768,0.003031
22620.750000,3,0.919637,0.931186,0.926026,0.003879
22621.000000,3,0.853696,0.866210,0.860961,0.004362
22621.250000,3,0.784253,0.797157,0.791658,0.004272
22621.500000,3,0.718837,0.730100,0.724940,0.003882
22621.750000,3,0.657480,0.668628,0.663703,0.003606
22622.000000,3,0.600804,0.610975,0.606452,0.003464
22622.250000,3,0.545956,0.555785,0.551359,0.003398
22622.500000,3,0.493375,0.502735,0.498597,0.003134
22622.750000,3,0.446155,0.454555,0.450778,0.002831
22623.000000,3,0.407040,0.413566,0.410339,0.002188
22623.250000,3,0.376986,0.381310,0.379225,0.001602
22623.500000,3,0.355888,0.358526,0.357008,0.001011
22623.750000,3,0.343181,0.344837,0.343870,0.000593
22624.000000,4,0.267214,0.268475,0.267790,0.000387
22624.250000,4,0.270021,0.271324,0.270594,0.000398
22624.500000,4,0.278049,0.280765,0.279146,0.000867
22624.750000,4,0.293349,0.297156,0.294943,0.001204
22625.000000,4,0.316470,0.321356,0.318553,0.001592
22625.250000,4,0.346663,0.352910,0.349197,0.002017
22625.500000,4,0.382086,0.389135,0.385102,0.002298
22625.750000,4,0.421174,0.428511,0.424421,0.002398
22626.000000,4,0.463386,0.471313,0.466767,0.002679
22626.250000,4,0.509470,0.518925,0.513426,0.003163
22626.500000,4,0.562632,0.573163,0.567037,0.003462
22626.750000,4,0.622459,0.633966,0.627524,0.003748
22627.000000,4,0.686007,0.697661,0.690913,0.003807
22627.250000,4,0.746339,0.756879,0.750525,0.003385
22627.500000,4,0.797346,0.805956,0.800793,0.002785
22627.750000,4,0.839288,0.847810,0.843106,0.002524
22628.000000,4,0.878621,0.887163,0.881840,0.002618
22628.250000,4,0.919785,0.927536,0.922664,0.002574
22628.500000,4,0.962155,0.970775,0.965884,0.002752
22628.750000,4,1.004368,1.012956,1.007920,0.002772
22629.000000,4,1.039932,1.046056,1.042396,0.001910
22629.250000,4,1.065720,1.069942,1.067674,0.001234
22629.500000,4,1.084144,1.087014,1.085508,0.000947
22629.750000,4,1.099883,1.103132,1.101414,0.001035
22630.000000,4,1.117539,1.121077,1.118895,0.001111
22630.250000,4,1.132734,1.136673,1.134609,0.001156
22630.500000,4,1.141865,1.144832,1.143135,0.000845
22630.750000,4,1.140859,1.144398,1.142477,0.001154
22631.000000,4,1.133491,1.137728,1.135206,0.001254
22631.250000,4,1.128983,1.132092,1.130091,0.001070
22631.500000,4,1.132006,1.134374,1.133077,0.000814
22631.750000,4,1.143570,1.147884,1.145658,0.001357
22632.000000,4,1.161887,1.165839,1.164175,0.001391
22632.250000,4,1.178600,1.181535,1.179961,0.001074
22632.500000,4,1.185692,1.188497,1.186738,0.000968
22632.750000,4,1.185231,1.188732,1.186684,0.001180
22633.000000,4,1.183847,1.186436,1.184712,0.000903
22633.250000,4,1.184749,1.187971,1.185942,0.001092
22633.500000,4,1.189598,1.192334,1.190683,0.000993
22633.750000,4,1.194126,1.197136,1.195226,0.000961
22634.000000,4,1.193651,1.195875,1.194668,0.000671
22634.250000,4,1.187346,1.190001,1.188863,0.000954
22634.500000,4,1.181133,1.184172,1.182540,0.000871
22634.750000,4,1.180069,1.182497,1.181137,0.000658
22635.000000,4,1.187230,1.189318,1.188176,0.000540
22635.250000,4,1.199324,1.201868,1.200459,0.000963
22635.500000,4,1.209470,1.211618,1.210873,0.000563
22635.750000,4,1.212637,1.214590,1.213563,0.000599
22636.000000,4,1.206436,1.208293,1.207593,0.000598
22636.250000,4,1.197215,1.199118,1.198126,0.000585
22636.500000,4,1.191430,1.193742,1.192539,0.000674
22636.750000,4,1.191826,1.195729,1.194146,0.001176
22637.000000,4,1.198577,1.202290,1.200693,0.001153
22637.250000,4,1.205018,1.208150,1.207001,0.001013
22637.500000,4,1.204988,1.208432,1.207115,0.001053
22637.750000,4,1.199388,1.203166,1.201900,0.001204
22638.000000,4,1.193877,1.197106,1.195854,0.001137
22638.250000,4,1.193126,1.196378,1.194931,0.001027
22638.500000,4,1.198344,1.201477,1.200220,0.000966
22638.750000,4,1.206516,1.210730,1.208791,0.001226
22639.000000,4,1.213845,1.216571,1.215318,0.000784
22639.250000,4,1.213235,1.215295,1.214442,0.000666
22639.500000,4,1.206805,1.210633,1.208653,0.001120
22639.750000,4,1.199368,1.202959,1.201361,0.001154
22640.000000,4,1.203671,1.205582,1.205005,0.000558
22640.250000,4,1.197775,1.200606,1.199306,0.000967
22640.500000,4,1.198882,1.201124,1.200196,0.000585
22640.750000,4,1.196730,1.199901,1.198564,0.000945
22641.000000,4,1.190964,1.192757,1.192044,0.000629
22641.250000,4,1.183020,1.185228,1.184092,0.000671
22641.500000,4,1.179437,1.180704,1.179935,0.000411
22641.750000,4,1.182723,1.184566,1.183633,0.000622
22642.000000,4,1.191009,1.193217,1.192175,0.000745
22642.250000,4,1.199177,1.200885,1.199885,0.000611
22642.500000,4,1.200014,1.201223,1.200650,0.000367
22642.750000,4,1.191711,1.194521,1.193516,0.000846
22643.000000,4,1.181153,1.183823,1.182751,0.000740
22643.250000,4,1.173345,1.174965,1.174332,0.000458
22643.500000,4,1.171409,1.172698,1.171899,0.000434
22643.750000,4,1.173350,1.174924,1.173998,0.000470
22644.000000,4,1.176289,1.177530,1.176701,0.000417
22644.250000,4,1.174580,1.176088,1.175535,0.000397
22644.500000,4,1.170595,1.172535,1.171521,0.000620
22644.750000,4,1.166915,1.169009,1.167975,0.000587
22645.000000,4,1.166877,1.168851,1.168061,0.000648
22645.250000,4,1.170317,1.172140,1.171449,0.000481
22645.500000,4,1.171973,1.173526,1.172584,0.000401
22645.750000,4,1.164373,1.167694,1.166114,0.001046
22646.000000,4,1.149058,1.152408,1.151005,0.001056
22646.250000,4,1.132458,1.135669,1.134172,0.001064
22646.500000,4,1.122249,1.124460,1.123174,0.000635
22646.750000,4,1.123566,1.126157,1.124904,0.000832
22647.000000,4,1.136679,1.141029,1.138797,0.001439
22647.250000,4,1.156414,1.160539,1.158510,0.001396
22647.500000,4,1.172866,1.175313,1.174116,0.000879
22647.750000,4,1.179375,1.181463,1.179924,0.000631
22648.000000,4,1.175328,1.177450,1.176353,0.000597
22648.250000,4,1.168869,1.171188,1.170128,0.000658
22648.500000,4,1.166630,1.168328,1.167431,0.000528
22648.750000,4,1.168703,1.170836,1.169676,0.000815
22649.000000,4,1.172591,1.175034,1.174026,0.000611
22649.250000,4,1.175579,1.176801,1.176043,0.000432
22649.500000,4,1.173169,1.175142,1.173784,0.000636
22649.750000,4,1.166601,1.168609,1.167652,0.000546
22650.000000,4,1.159294,1.161412,1.160745,0.000648
22650.250000,4,1.151838,1.153781,1.152912,0.000698
22650.500000,4,1.139483,1.142682,1.141439,0.001032
22650.750000,4,1.119571,1.125046,1.122801,0.001500
22651.000000,4,1.091229,1.097946,1.095188,0.001979
22651.250000,4,1.057708,1.064802,1.061891,0.002188
22651.500000,4,1.021256,1.028380,1.025328,0.002170
22651.750000,4,0.984348,0.991984,0.988601,0.002358
22652.000000,4,0.944123,0.952871,0.949131,0.002760
22652.250000,4,0.897712,0.907589,0.903372,0.003076
22652.500000,4,0.843060,0.853945,0.849390,0.003524
