# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255518,0.256206,0.255795,0.000188
22728.250000,1,0.257882,0.259865,0.258994,0.000589
22728.500000,1,0.267283,0.270220,0.268770,0.000921
22728.750000,1,0.283084,0.286991,0.285043,0.001270
22729.000000,1,0.305477,0.310616,0.308070,0.001666
22729.250000,1,0.334110,0.340525,0.337064,0.002063
22729.500000,1,0.368374,0.375710,0.371825,0.002360
22729.750000,1,0.407601,0.415515,0.411419,0.002632
22730.000000,1,0.451184,0.460462,0.455430,0.002892
22730.250000,1,0.498219,0.508048,0.502789,0.003141
22730.500000,1,0.548602,0.558318,0.553176,0.003169
22730.750000,1,0.600088,0.609852,0.604712,0.003255
22731.000000,1,0.651564,0.661423,0.656281,0.003218
22731.250000,1,0.702498,0.711275,0.706705,0.003001
22731.500000,1,0.751374,0.759638,0.755330,0.002843
22731.750000,1,0.797818,0.806098,0.801607,0.002765
22732.000000,1,0.841228,0.849460,0.845104,0.002732
22732.250000,1,0.881790,0.888318,0.884899,0.002282
22732.500000,1,0.917390,0.922986,0.920115,0.002032
22732.750000,1,0.948839,0.953600,0.951099,0.001714
22733.000000,1,0.976745,0.981731,0.978973,0.001664
22733.250000,1,1.002003,1.007882,1.005012,0.001765
22733.500000,1,1.028039,1.031783,1.029605,0.001163
22733.750000,1,1.050870,1.054962,1.052428,0.001488
22734.000000,1,1.070507,1.074209,1.072188,0.001014
22734.250000,1,1.087256,1.090273,1.088434,0.000965
22734.500000,1,1.100535,1.103158,1.101631,0.000878
22734.750000,1,1.112827,1.115074,1.113513,0.000710
22735.000000,1,1.125798,1.128421,1.126813,0.000875
22735.250000,1,1.140461,1.143138,1.142071,0.000807
22735.500000,1,1.157249,1.160349,1.158509,0.001008
22735.750000,1,1.173224,1.175456,1.174222,0.000802
22736.000000,1,1.186466,1.189659,1.187534,0.001027
22736.250000,1,1.196373,1.198763,1.197350,0.000811
22736.500000,1,1.204083,1.205828,1.205148,0.000519
22736.750000,1,1.210709,1.213073,1.212021,0.000799
22737.000000,1,1.219163,1.221145,1.219906,0.000607
22737.250000,1,1.226577,1.228931,1.227537,0.000759
22737.500000,1,1.233492,1.235958,1.234869,0.000731
22737.750000,1,1.240110,1.241804,1.240927,0.000545
22738.000000,1,1.244688,1.247037,1.246062,0.000886
22738.250000,1,1.249925,1.252236,1.251097,0.000676
22738.500000,1,1.255926,1.257264,1.256627,0.000431
22738.750000,1,1.261261,1.262623,1.262116,0.000439
22739.000000,1,1.266616,1.267809,1.267079,0.000363
22739.250000,1,1.270111,1.272258,1.271088,0.000608
22739.500000,1,1.271827,1.273349,1.272292,0.000577
22739.750000,1,1.272103,1.273149,1.272594,0.000310
22740.000000,1,1.271369,1.273371,1.272827,0.000598
22740.250000,1,1.272464,1.273862,1.272997,0.000404
22740.500000,1,1.274333,1.275611,1.274844,0.000417
22740.750000,1,1.276653,1.278213,1.277449,0.000455
22741.000000,1,1.278998,1.280275,1.279392,0.000481
22741.250000,1,1.278981,1.280542,1.279708,0.000396
22741.500000,1,1.277535,1.278741,1.278054,0.000371
22741.750000,1,1.272709,1.274433,1.273563,0.000579
22742.000000,1,1.265312,1.266872,1.265972,0.000509
22742.250000,1,1.255656,1.257663,1.256762,0.000660
22742.500000,1,1.246687,1.249005,1.247655,0.000860
22742.750000,1,1.238586,1.240053,1.239278,0.000487
22743.000000,1,1.232478,1.234784,1.233571,0.000598
22743.250000,1,1.229502,1.231333,1.230519,0.000604
22743.500000,1,1.227901,1.229265,1.228578,0.000443
22743.750000,1,1.225679,1.227193,1.226487,0.000496
22744.000000,1,1.223050,1.224785,1.224019,0.000621
22744.250000,1,1.218006,1.220032,1.219071,0.000630
22744.500000,1,1.214267,1.215424,1.214828,0.000361
22744.750000,1,1.210273,1.211952,1.211162,0.000553
22745.000000,1,1.208321,1.209395,1.208840,0.000284
22745.250000,1,1.206170,1.207337,1.206782,0.000423
22745.500000,1,1.204778,1.206353,1.205434,0.000475
22745.750000,1,1.202881,1.204283,1.203725,0.000391
22746.000000,1,1.202387,1.204017,1.203261,0.000404
22746.250000,1,1.202991,1.204300,1.203557,0.000375
22746.500000,1,1.204140,1.206138,1.205196,0.000628
22746.750000,1,1.206537,1.208546,1.207681,0.000535
22747.000000,1,1.208744,1.210225,1.209660,0.000438
22747.250000,1,1.210343,1.212314,1.211036,0.000543
22747.500000,1,1.210973,1.211874,1.211381,0.000344
22747.750000,1,1.210809,1.212261,1.211498,0.000387
22748.000000,1,1.211847,1.212860,1.212334,0.000362
22748.250000,1,1.212171,1.213288,1.212772,0.000355
22748.500000,1,1.212157,1.213642,1.212890,0.000413
22748.750000,1,1.211236,1.212104,1.211713,0.000271
22749.000000,1,1.208425,1.210075,1.209354,0.000514
22749.250000,1,1.206253,1.207362,1.206839,0.000357
22749.500000,1,1.203370,1.204311,1.203900,0.000251
22749.750000,1,1.201076,1.202369,1.201632,0.000404
22750.000000,1,1.198836,1.200516,1.199365,0.000539
22750.250000,1,1.195825,1.197515,1.196801,0.000463
22750.500000,1,1.193151,1.194605,1.193729,0.000510
22750.750000,1,1.188660,1.190382,1.189353,0.000520
22751.000000,1,1.183983,1.185975,1.184809,0.000567
22751.250000,1,1.179416,1.181112,1.180240,0.000515
22751.500000,1,1.173610,1.176353,1.175374,0.000875
22751.750000,1,1.169173,1.172250,1.170493,0.000927
22752.000000,1,1.164576,1.166151,1.165424,0.000457
22752.250000,1,1.157630,1.159632,1.158690,0.000598
22752.500000,1,1.150644,1.152045,1.151461,0.000465
22752.750000,1,1.142788,1.144237,1.143627,0.000503
22753.000000,1,1.132868,1.135430,1.134285,0.000743
22753.250000,1,1.122260,1.125097,1.123903,0.000864
22753.500000,1,1.109559,1.113052,1.111442,0.001063
22753.750000,1,1.096228,1.099076,1.097740,0.000933
22754.000000,1,1.081793,1.084064,1.083173,0.000781
22754.250000,1,1.064270,1.068494,1.066950,0.001316
22754.500000,1,1.047556,1.050572,1.049259,0.001090
22754.750000,1,1.026348,1.030868,1.028811,0.001527
22755.000000,1,1.001767,1.007105,1.004973,0.001859
22755.250000,1,0.973331,0.979011,0.976601,0.001996
22755.500000,1,0.939481,0.946316,0.943395,0.002191
22755.750000,1,0.901152,0.909319,0.905813,0.002620
22756.000000,1,0.860062,0.868135,0.864283,0.002639
22756.250000,1,0.813787,0.821852,0.818482,0.002891
22756.500000,1,0.764047,0.773301,0.769172,0.003238
22756.750000,1,0.711457,0.721437,0.717166,0.003362
22757.000000,1,0.658313,0.668517,0.663835,0.003402
22757.250000,1,0.604597,0.614128,0.609821,0.003254
22757.500000,1,0.551188,0.560254,0.556479,0.003080
22757.750000,1,0.499956,0.508812,0.504909,0.002983
22758.000000,1,0.451511,0.459771,0.456040,0.002789
22758.250000,1,0.406525,0.414105,0.410934,0.002639
22758.500000,1,0.366752,0.373465,0.370488,0.002319
22758.750000,1,0.332391,0.338164,0.335659,0.001999
22759.000000,1,0.304563,0.308574,0.306960,0.001468
22759.250000,1,0.282643,0.285699,0.284522,0.001098
22759.500000,1,0.267421,0.269383,0.268588,0.000704
22759.750000,1,0.258278,0.259436,0.258854,0.000379
22760.000000,2,0.284498,0.285568,0.285051,0.000365
22760.250000,2,0.287062,0.288591,0.287647,0.000531
22760.500000,2,0.293915,0.296140,0.294846,0.000731
22760.750000,2,0.306117,0.309237,0.307205,0.001029
22761.000000,2,0.322632,0.326683,0.324398,0.001268
22761.250000,2,0.344742,0.349404,0.346457,0.001517
22761.500000,2,0.371154,0.376282,0.373143,0.001856
22761.750000,2,0.402055,0.408433,0.404821,0.002132
22762.000000,2,0.437020,0.444645,0.440377,0.002514
22762.250000,2,0.476515,0.484262,0.479918,0.002535
22762.500000,2,0.517609,0.525796,0.521249,0.002641
22762.750000,2,0.560099,0.567901,0.563394,0.002556
22763.000000,2,0.600948,0.608865,0.604560,0.002579
22763.250000,2,0.641574,0.649073,0.644926,0.002439
22763.500000,2,0.680548,0.687786,0.683643,0.002264
22763.750000,2,0.718194,0.725342,0.721470,0.002314
22764.000000,2,0.753827,0.760477,0.756664,0.002036
22764.250000,2,0.785323,0.791407,0.788169,0.001902
22764.500000,2,0.812965,0.816966,0.814510,0.001384
22764.750000,2,0.834578,0.838344,0.836176,0.001207
22765.000000,2,0.852141,0.855262,0.853419,0.001078
22765.250000,2,0.867852,0.870808,0.869285,0.000956
22765.500000,2,0.883095,0.885299,0.883891,0.000719
22765.750000,2,0.897857,0.901091,0.899047,0.000982
22766.000000,2,0.911674,0.914038,0.912857,0.000771
22766.250000,2,0.923668,0.926426,0.925075,0.000780
22766.500000,2,0.933261,0.934970,0.934317,0.000452
22766.750000,2,0.941137,0.942601,0.941859,0.000535
22767.000000,2,0.946431,0.948436,0.947489,0.000604
22767.250000,2,0.951511,0.952787,0.952331,0.000415
22767.500000,2,0.954352,0.956166,0.955309,0.000602
22767.750000,2,0.956755,0.958150,0.957490,0.000430
22768.000000,2,0.958556,0.960390,0.959405,0.000567
22768.250000,2,0.961363,0.963733,0.962727,0.000803
22768.500000,2,0.966567,0.968047,0.967306,0.000455
22768.750000,2,0.973746,0.976546,0.975076,0.000853
22769.000000,2,0.983239,0.985499,0.984602,0.000692
22769.250000,2,0.993610,0.995778,0.994735,0.000762
22769.500000,2,1.002846,1.004851,1.003639,0.000701
22769.750000,2,1.009720,1.011683,1.011057,0.000678
22770.000000,2,1.016913,1.018468,1.017603,0.000485
22770.250000,2,1.023274,1.025078,1.023998,0.000513
22770.500000,2,1.028832,1.030712,1.029879,0.000581
22770.750000,2,1.034841,1.036648,1.035890,0.000507
22771.000000,2,1.040410,1.042079,1.041384,0.000502
22771.250000,2,1.046181,1.048230,1.046719,0.000575
22771.500000,2,1.051519,1.053347,1.052480,0.000536
22771.750000,2,1.058275,1.060322,1.059338,0.000628
22772.000000,2,1.066015,1.067988,1.067258,0.000647
22772.250000,2,1.070373,1.072553,1.071665,0.000743
22772.500000,2,1.073566,1.074598,1.074186,0.000317
22772.750000,2,1.073989,1.075200,1.074590,0.000349
22773.000000,2,1.073925,1.075213,1.074633,0.000393
22773.250000,2,1.077024,1.078872,1.077971,0.000597
22773.500000,2,1.083964,1.086594,1.085329,0.000871
22773.750000,2,1.095761,1.098452,1.096883,0.000910
22774.000000,2,1.108349,1.110935,1.109607,0.000885
22774.250000,2,1.120207,1.121983,1.121175,0.000625
22774.500000,2,1.129286,1.130571,1.130045,0.000441
22774.750000,2,1.136261,1.137930,1.137160,0.000483
22775.000000,2,1.143214,1.145742,1.144621,0.000733
22775.250000,2,1.153522,1.155276,1.154329,0.000691
22775.500000,2,1.163989,1.166020,1.164785,0.000608
22775.750000,2,1.173989,1.175870,1.174995,0.000503
22776.000000,2,1.193198,1.201828,1.197297,0.003145
22776.250000,2,1.186343,1.187515,1.186760,0.000319
22776.500000,2,1.189705,1.191462,1.190750,0.000482
22776.750000,2,1.195845,1.197243,1.196411,0.000454
22777.000000,2,1.203560,1.205618,1.204571,0.000560
22777.250000,2,1.212282,1.215291,1.214005,0.000960
22777.500000,2,1.221096,1.222906,1.222202,0.000637
22777.750000,2,1.227756,1.229182,1.228337,0.000478
22778.000000,2,1.231134,1.232486,1.231875,0.000444
22778.250000,2,1.234712,1.235969,1.235287,0.000399
22778.500000,2,1.238438,1.239596,1.239010,0.000402
22778.750000,2,1.244247,1.245310,1.244880,0.000324
22779.000000,2,1.249729,1.251902,1.250400,0.000639
22779.250000,2,1.254032,1.255309,1.254624,0.000430
22779.500000,2,1.255598,1.257463,1.256468,0.000496
22779.750000,2,1.257154,1.259246,1.258209,0.000647
22780.000000,2,1.260481,1.262354,1.261453,0.000618
22780.250000,2,1.267628,1.269261,1.268587,0.000511
22780.500000,2,1.276062,1.279068,1.277791,0.000893
22780.750000,2,1.288526,1.290713,1.289674,0.000681
22781.000000,2,1.299778,1.301982,1.300723,0.000685
22781.250000,2,1.309646,1.311926,1.310891,0.000620
22781.500000,2,1.318383,1.320486,1.319267,0.000660
22781.750000,2,1.325434,1.327481,1.326644,0.000535
22782.000000,2,1.331704,1.333429,1.332311,0.000444
22782.250000,2,1.336472,1.338162,1.337107,0.000483
22782.500000,2,1.339112,1.341192,1.340180,0.000537
22782.750000,2,1.343007,1.344627,1.343707,0.000518
22783.000000,2,1.347110,1.348446,1.347634,0.000369
22783.250000,2,1.352744,1.354673,1.353490,0.000591
22783.500000,2,1.360168,1.362326,1.361125,0.000670
22783.750000,2,1.368665,1.370885,1.369504,0.000584
22784.000000,2,1.375904,1.377571,1.376901,0.000519
22784.250000,2,1.380555,1.382304,1.381497,0.000623
22784.500000,2,1.383164,1.385204,1.384306,0.000572
22784.750000,2,1.384967,1.386808,1.385702,0.000518
22785.000000,2,1.386401,1.387221,1.386843,0.000293
22785.250000,2,1.386896,1.389060,1.387879,0.000669
22785.500000,2,1.385897,1.387447,1.386660,0.000426
22785.750000,2,1.381220,1.383440,1.382387,0.000664
22786.000000,2,1.371482,1.374556,1.373371,0.001006
22786.250000,2,1.358498,1.362088,1.360067,0.001017
22786.500000,2,1.338883,1.343161,1.341078,0.001512
22786.750000,2,1.314388,1.319675,1.317277,0.001785
22787.000000,2,1.283391,1.289460,1.286559,0.002031
22787.250000,2,1.247585,1.255405,1.251267,0.002446
22787.500000,2,1.204657,1.212962,1.208836,0.002641
22787.750000,2,1.157971,1.166840,1.162248,0.002943
22788.000000,2,1.105445,1.114928,1.110594,0.003215
22788.250000,2,1.049132,1.060317,1.055234,0.003660
22788.500000,2,0.989227,1.000807,0.995578,0.003742
22788.750000,2,0.925734,0.937736,0.932045,0.003991
22789.000000,2,0.858263,0.870577,0.864896,0.004117
22789.250000,2,0.789107,0.802179,0.796073,0.004300
22789.500000,2,0.719192,0.731497,0.725614,0.004050
22789.750000,2,0.649334,0.661745,0.655727,0.004094
22790.000000,2,0.582026,0.593599,0.588056,0.003917
22790.250000,2,0.518460,0.529931,0.524301,0.003732
22790.500000,2,0.460261,0.470757,0.465625,0.003399
22790.750000,2,0.409632,0.418342,0.414140,0.002913
22791.000000,2,0.366688,0.373744,0.370310,0.002402
22791.250000,2,0.333268,0.338766,0.335789,0.001813
22791.500000,2,0.308848,0.312483,0.310554,0.001180
22791.750000,2,0.294626,0.296321,0.295343,0.000515
22792.000000,3,0.317475,0.318382,0.317977,0.000303
22792.250000,3,0.320275,0.322001,0.321046,0.000522
22792.500000,3,0.328507,0.331352,0.330165,0.000909
22792.750000,3,0.343367,0.347207,0.345282,0.001274
22793.000000,3,0.363762,0.368732,0.366322,0.001657
22793.250000,3,0.389838,0.395595,0.392750,0.001882
22793.500000,3,0.421233,0.427621,0.424372,0.002192
22793.750000,3,0.457026,0.464500,0.460656,0.002476
22794.000000,3,0.497751,0.505818,0.501696,0.002740
22794.250000,3,0.542701,0.551220,0.546881,0.002762
22794.500000,3,0.591391,0.600939,0.595937,0.003211
22794.750000,3,0.642291,0.651752,0.646595,0.003169
22795.000000,3,0.693040,0.702021,0.697242,0.002987
22795.250000,3,0.741928,0.751218,0.746444,0.003070
22795.500000,3,0.789256,0.797800,0.793446,0.002747
22795.750000,3,0.833999,0.841788,0.837405,0.002595
22796.000000,3,0.875643,0.883200,0.878942,0.002445
22796.250000,3,0.913243,0.919708,0.916228,0.002223
22796.500000,3,0.945250,0.950119,0.947565,0.001672
22796.750000,3,0.971763,0.975919,0.973616,0.001510
22797.000000,3,0.993493,0.997253,0.995096,0.001093
22797.250000,3,1.010654,1.013511,1.011904,0.001047
22797.500000,3,1.024185,1.026859,1.025575,0.000893
22797.750000,3,1.035098,1.036267,1.035690,0.000401
22798.000000,3,1.040273,1.041727,1.040925,0.000527
22798.250000,3,1.038963,1.041157,1.040431,0.000627
22798.500000,3,1.035301,1.037202,1.036215,0.000570
22798.750000,3,1.030179,1.031468,1.030982,0.000355
22799.000000,3,1.026798,1.028726,1.027569,0.000599
22799.250000,3,1.027341,1.029295,1.028150,0.000619
22799.500000,3,1.030641,1.032933,1.031854,0.000800
22799.750000,3,1.035111,1.037412,1.036131,0.000679
22800.000000,3,1.039068,1.041470,1.040037,0.000757
22800.250000,3,1.037842,1.040134,1.039300,0.000678
22800.500000,3,1.036181,1.038499,1.037232,0.000661
22800.750000,3,1.032790,1.035407,1.033665,0.000752
22801.000000,3,1.028928,1.030751,1.029991,0.000524
22801.250000,3,1.024219,1.026632,1.025400,0.000641
22801.500000,3,1.019464,1.021350,1.020492,0.000610
22801.750000,3,1.014811,1.016353,1.015490,0.000495
22802.000000,3,1.011531,1.012834,1.012227,0.000472
22802.250000,3,1.011428,1.012231,1.011756,0.000259
22802.500000,3,1.014524,1.016071,1.015062,0.000462
22802.750000,3,1.019374,1.021324,1.020328,0.000619
22803.000000,3,1.024195,1.026317,1.025273,0.000582
22803.250000,3,1.026983,1.028137,1.027503,0.000359
22803.500000,3,1.026555,1.028265,1.027431,0.000455
22803.750000,3,1.026294,1.027260,1.026962,0.000337
22804.000000,3,1.028500,1.030389,1.029724,0.000561
22804.250000,3,1.035230,1.036797,1.035956,0.000508
22804.500000,3,1.044808,1.046996,1.046098,0.000820
22804.750000,3,1.056606,1.058694,1.057690,0.000789
22805.000000,3,1.067363,1.069072,1.068221,0.000595
22805.250000,3,1.075289,1.078311,1.076802,0.000762
22805.500000,3,1.082376,1.083513,1.082911,0.000395
22805.750000,3,1.087490,1.089069,1.088228,0.000519
22806.000000,3,1.092629,1.094178,1.093529,0.000551
22806.250000,3,1.098137,1.099987,1.099137,0.000553
22806.500000,3,1.104650,1.106116,1.105273,0.000389
22806.750000,3,1.109169,1.110976,1.110117,0.000553
22807.000000,3,1.113482,1.115019,1.114062,0.000456
22807.250000,3,1.116784,1.118160,1.117531,0.000442
22807.500000,3,1.119599,1.120784,1.120183,0.000362
22807.750000,3,1.122531,1.123409,1.122935,0.000303
22808.000000,3,1.125502,1.126931,1.126257,0.000360
22808.250000,3,1.130519,1.131527,1.131103,0.000308
22808.500000,3,1.136242,1.137578,1.136769,0.000451
22808.750000,3,1.142627,1.144972,1.143867,0.000670
22809.000000,3,1.151171,1.152946,1.151679,0.000499
22809.250000,3,1.157844,1.159909,1.158807,0.000687
22809.500000,3,1.164018,1.165307,1.164729,0.000419
22809.750000,3,1.168019,1.169818,1.168843,0.000534
22810.000000,3,1.172116,1.173845,1.172892,0.000506
22810.250000,3,1.176499,1.178537,1.177362,0.000559
22810.500000,3,1.182260,1.184120,1.183236,0.000640
22810.750000,3,1.187109,1.189134,1.188087,0.000623
22811.000000,3,1.191991,1.193473,1.192670,0.000479
22811.250000,3,1.194069,1.196057,1.195232,0.000689
22811.500000,3,1.196961,1.198057,1.197497,0.000276
22811.750000,3,1.199803,1.201857,1.200748,0.000718
22812.000000,3,1.204510,1.206510,1.205902,0.000574
22812.250000,3,1.210224,1.211890,1.211353,0.000545
22812.500000,3,1.213495,1.215633,1.214838,0.000695
22812.750000,3,1.213390,1.215340,1.214441,0.000680
22813.000000,3,1.210044,1.211857,1.210764,0.000632
22813.250000,3,1.204903,1.206834,1.206070,0.000553
22813.500000,3,1.204361,1.206011,1.205131,0.000587
22813.750000,3,1.209324,1.210740,1.209953,0.000461
22814.000000,3,1.218607,1.220719,1.219702,0.000719
22814.250000,3,1.231684,1.235296,1.233430,0.000979
22814.500000,3,1.245159,1.246825,1.245888,0.000662
22814.750000,3,1.256022,1.257712,1.256794,0.000678
22815.000000,3,1.262965,1.265472,1.264164,0.000723
22815.250000,3,1.269591,1.271111,1.270307,0.000483
22815.500000,3,1.276816,1.278839,1.277614,0.000593
22815.750000,3,1.284463,1.286398,1.285566,0.000635
22816.000000,3,1.293129,1.295167,1.294147,0.000563
22816.250000,3,1.299909,1.301996,1.300449,0.000613
22816.500000,3,1.304716,1.306737,1.305762,0.000580
22816.750000,3,1.309115,1.310934,1.309869,0.000569
22817.000000,3,1.313218,1.315244,1.313836,0.000564
22817.250000,3,1.316559,1.318363,1.317680,0.000587
22817.500000,3,1.319779,1.321646,1.321003,0.000523
22817.750000,3,1.319842,1.322026,1.321071,0.000804
22818.000000,3,1.317151,1.318129,1.317792,0.000336
22818.250000,3,1.309460,1.311111,1.310117,0.000521
22818.500000,3,1.296647,1.299409,1.297889,0.000879
22818.750000,3,1.279149,1.284237,1.282036,0.001607
22819.000000,3,1.260052,1.263954,1.262194,0.001220
22819.250000,3,1.234596,1.239964,1.237512,0.001686
22819.500000,3,1.203791,1.210192,1.206747,0.002209
22819.750000,3,1.165487,1.172855,1.169537,0.002318
22820.000000,3,1.121144,1.130289,1.126109,0.002949
22820.250000,3,1.069982,1.079532,1.075137,0.003170
22820.500000,3,1.013241,1.023683,1.018901,0.003475
22820.750000,3,0.950185,0.962762,0.956876,0.004001
22821.000000,3,0.883584,0.896075,0.890604,0.004139
22821.250000,3,0.814218,0.827118,0.821309,0.004333
22821.500000,3,0.743590,0.756748,0.750963,0.004310
22821.750000,3,0.674455,0.686696,0.681412,0.004159
22822.000000,3,0.607366,0.619175,0.613870,0.003843
22822.250000,3,0.544710,0.555714,0.550571,0.003650
22822.500000,3,0.487507,0.497421,0.492879,0.003245
22822.750000,3,0.437243,0.445345,0.441945,0.002772
22823.000000,3,0.395404,0.402241,0.399322,0.002219
22823.250000,3,0.362564,0.367960,0.365556,0.001786
22823.500000,3,0.339269,0.342718,0.341222,0.001131
22823.750000,3,0.325350,0.327261,0.326356,0.000577
22824.000000,4,0.306332,0.307187,0.306851,0.000261
22824.250000,4,0.309763,0.311261,0.310585,0.000553
22824.500000,4,0.320151,0.323340,0.321706,0.000994
22824.750000,4,0.338226,0.343091,0.340591,0.001501
22825.000000,4,0.364331,0.370268,0.367063,0.001994
22825.250000,4,0.397262,0.404221,0.400746,0.002292
22825.500000,4,0.437590,0.445873,0.441411,0.002661
22825.750000,4,0.483723,0.493969,0.488416,0.003306
22826.000000,4,0.535080,0.546046,0.540224,0.003558
22826.250000,4,0.590214,0.601246,0.595690,0.003649
22826.500000,4,0.648378,0.658995,0.653397,0.003569
22826.750000,4,0.706346,0.716889,0.711546,0.003480
22827.000000,4,0.763960,0.774171,0.768909,0.003478
22827.250000,4,0.819372,0.829346,0.824302,0.003200
22827.500000,4,0.872508,0.882467,0.877163,0.003198
22827.750000,4,0.922723,0.931166,0.926870,0.002646
22828.000000,4,0.969835,0.977316,0.973353,0.002562
22828.250000,4,1.012085,1.019524,1.015190,0.002451
22828.500000,4,1.047721,1.054714,1.051715,0.002273
22828.750000,4,1.080171,1.086245,1.082915,0.002057
22829.000000,4,1.106812,1.110885,1.108783,0.001450
22829.250000,4,1.128057,1.132602,1.130598,0.001384
22829.500000,4,1.147024,1.150694,1.148429,0.001226
22829.750000,4,1.162499,1.164916,1.163697,0.000670
22830.000000,4,1.175193,1.177856,1.176502,0.000685
22830.250000,4,1.185066,1.187526,1.186358,0.000816
22830.500000,4,1.192530,1.194131,1.193466,0.000538
22830.750000,4,1.197828,1.199386,1.198749,0.000488
22831.000000,4,1.200212,1.201435,1.200961,0.000394
22831.250000,4,1.200581,1.202026,1.201474,0.000425
22831.500000,4,1.197810,1.199714,1.198574,0.000523
22831.750000,4,1.192661,1.194822,1.193920,0.000781
22832.000000,4,1.188144,1.189692,1.189034,0.000468
22832.250000,4,1.184446,1.185382,1.185020,0.000330
22832.500000,4,1.183066,1.183908,1.183462,0.000271
22832.750000,4,1.183152,1.184272,1.183583,0.000382
22833.000000,4,1.184503,1.185509,1.185156,0.000331
22833.250000,4,1.184799,1.186424,1.185585,0.000431
22833.500000,4,1.183784,1.185066,1.184552,0.000400
22833.750000,4,1.182487,1.183047,1.182812,0.000174
22834.000000,4,1.180551,1.181604,1.181203,0.000293
22834.250000,4,1.180690,1.182176,1.181316,0.000414
22834.500000,4,1.181791,1.183116,1.182479,0.000413
22834.750000,4,1.183226,1.183967,1.183611,0.000245
22835.000000,4,1.181891,1.182847,1.182367,0.000318
22835.250000,4,1.177835,1.180076,1.179242,0.000708
22835.500000,4,1.174610,1.176663,1.175865,0.000655
22835.750000,4,1.172367,1.173881,1.173185,0.000466
22836.000000,4,1.171478,1.173941,1.172710,0.000854
22836.250000,4,1.171418,1.173531,1.172589,0.000719
22836.500000,4,1.170289,1.172382,1.171587,0.000598
22836.750000,4,1.167446,1.169919,1.168844,0.000687
22837.000000,4,1.163285,1.165619,1.164453,0.000849
22837.250000,4,1.158195,1.160724,1.159694,0.000866
22837.500000,4,1.154649,1.157321,1.155615,0.000802
22837.750000,4,1.150439,1.153291,1.151830,0.000768
22838.000000,4,1.145865,1.148396,1.146990,0.000808
22838.250000,4,1.139076,1.141402,1.140222,0.000799
22838.500000,4,1.130810,1.133488,1.131909,0.000919
22838.750000,4,1.123591,1.126883,1.125156,0.001094
22839.000000,4,1.119985,1.122430,1.121624,0.000789
22839.250000,4,1.122141,1.124119,1.123186,0.000659
22839.500000,4,1.126088,1.128744,1.127522,0.000844
22839.750000,4,1.133309,1.135153,1.134525,0.000502
22840.000000,4,1.145308,1.149209,1.147280,0.001255
22840.250000,4,1.142182,1.143517,1.142933,0.000516
22840.500000,4,1.143175,1.144827,1.144093,0.000536
22840.750000,4,1.143635,1.145287,1.144266,0.000608
22841.000000,4,1.142871,1.144375,1.143785,0.000494
22841.250000,4,1.140851,1.142354,1.141574,0.000504
22841.500000,4,1.135962,1.137730,1.137149,0.000552
22841.750000,4,1.130140,1.131913,1.131037,0.000471
22842.000000,4,1.124457,1.126025,1.125132,0.000465
22842.250000,4,1.122021,1.122993,1.122594,0.000284
22842.500000,4,1.123727,1.125835,1.124678,0.000638
22842.750000,4,1.128805,1.130905,1.129938,0.000638
22843.000000,4,1.133428,1.135932,1.135053,0.000702
22843.250000,4,1.136681,1.137817,1.137364,0.000365
22843.500000,4,1.134792,1.136332,1.135547,0.000533
22843.750000,4,1.131685,1.132935,1.132195,0.000430
22844.000000,4,1.129684,1.130881,1.130443,0.000347
22844.250000,4,1.131568,1.133837,1.132537,0.000703
22844.500000,4,1.136756,1.139151,1.138018,0.000660
22844.750000,4,1.144093,1.145641,1.144893,0.000533
22845.000000,4,1.149974,1.151346,1.150539,0.000526
22845.250000,4,1.152946,1.154521,1.153486,0.000529
22845.500000,4,1.153514,1.154652,1.154210,0.000370
22845.750000,4,1.153917,1.155746,1.154687,0.000547
22846.000000,4,1.153906,1.155576,1.154874,0.000546
22846.250000,4,1.154973,1.155646,1.155275,0.000200
22846.500000,4,1.154007,1.155102,1.154439,0.000361
22846.750000,4,1.151214,1.153045,1.151966,0.000584
22847.000000,4,1.147226,1.149025,1.148278,0.000574
22847.250000,4,1.145745,1.146738,1.146091,0.000290
22847.500000,4,1.145209,1.146163,1.145638,0.000324
22847.750000,4,1.147565,1.149060,1.148401,0.000499
22848.000000,4,1.151678,1.152629,1.152338,0.000318
22848.250000,4,1.155151,1.155913,1.155544,0.000248
22848.500000,4,1.157045,1.158277,1.157635,0.000360
22848.750000,4,1.157704,1.159132,1.158546,0.000405
22849.000000,4,1.157166,1.158425,1.157734,0.000383
22849.250000,4,1.154963,1.157123,1.155921,0.000632
22849.500000,4,1.151956,1.153987,1.153007,0.000578
22849.750000,4,1.147067,1.148765,1.147919,0.000516
22850.000000,4,1.138296,1.140539,1.139729,0.000742
22850.250000,4,1.126815,1.129793,1.128358,0.000946
22850.500000,4,1.112802,1.115333,1.114321,0.000919
22850.750000,4,1.094585,1.098990,1.097286,0.001447
22851.000000,4,1.072085,1.077123,1.075428,0.001622
22851.250000,4,1.045294,1.050857,1.048587,0.001667
22851.500000,4,1.012544,1.018496,1.016053,0.002017
22851.750000,4,0.974549,0.982276,0.978954,0.002503
22852.000000,4,0.933524,0.941277,0.937941,0.002659
22852.250000,4,0.888520,0.896395,0.892836,0.002743
22852.500000,4,0.839376,0.848127,0.844528,0.003061
