# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234332,0.235803,0.234959,0.000495
22728.250000,1,0.236771,0.238464,0.237761,0.000521
22728.500000,1,0.244498,0.246497,0.245584,0.000673
22728.750000,1,0.257810,0.260081,0.258934,0.000845
22729.000000,1,0.275942,0.279318,0.277534,0.001105
22729.250000,1,0.299865,0.303758,0.301799,0.001340
22729.500000,1,0.328968,0.333206,0.330912,0.001489
22729.750000,1,0.362748,0.367558,0.365027,0.001676
22730.000000,1,0.400764,0.406417,0.403468,0.001802
22730.250000,1,0.443648,0.449562,0.446211,0.002068
22730.500000,1,0.488775,0.494663,0.491337,0.002057
22730.750000,1,0.535590,0.541988,0.538275,0.002258
22731.000000,1,0.583108,0.589340,0.585991,0.002092
22731.250000,1,0.630974,0.637273,0.633624,0.002182
22731.500000,1,0.677003,0.683545,0.679893,0.002159
22731.750000,1,0.722007,0.728077,0.724651,0.001978
22732.000000,1,0.764218,0.768960,0.766343,0.001670
22732.250000,1,0.802115,0.806925,0.804412,0.001713
22732.500000,1,0.836539,0.841003,0.838393,0.001546
22732.750000,1,0.866819,0.871374,0.869189,0.001429
22733.000000,1,0.895547,0.899537,0.897051,0.001381
22733.250000,1,0.920469,0.924281,0.922624,0.001190
22733.500000,1,0.943884,0.946794,0.945327,0.001073
22733.750000,1,0.963865,0.966872,0.965408,0.000953
22734.000000,1,0.981892,0.984682,0.983040,0.000901
22734.250000,1,0.998150,1.000733,0.999258,0.000879
22734.500000,1,1.012909,1.015334,1.014084,0.000789
22734.750000,1,1.027571,1.029905,1.028713,0.000923
22735.000000,1,1.041905,1.044888,1.042974,0.001022
22735.250000,1,1.055873,1.058098,1.056923,0.000621
22735.500000,1,1.068898,1.071263,1.070124,0.000704
22735.750000,1,1.081331,1.083729,1.082325,0.000811
22736.000000,1,1.094422,1.096555,1.095241,0.000595
22736.250000,1,1.106900,1.109532,1.107733,0.000787
22736.500000,1,1.119868,1.122229,1.120490,0.000703
22736.750000,1,1.132383,1.135095,1.133508,0.000761
22737.000000,1,1.144124,1.146949,1.145401,0.000761
22737.250000,1,1.157026,1.158953,1.157537,0.000575
22737.500000,1,1.168771,1.170807,1.169353,0.000598
22737.750000,1,1.181649,1.183443,1.182338,0.000518
22738.000000,1,1.194441,1.196410,1.195406,0.000608
22738.250000,1,1.208224,1.210290,1.209033,0.000668
22738.500000,1,1.226782,1.233044,1.230875,0.002330
22738.750000,1,1.233707,1.235491,1.234659,0.000484
22739.000000,1,1.244869,1.247245,1.245823,0.000765
22739.250000,1,1.255167,1.256732,1.255884,0.000501
22739.500000,1,1.264550,1.266751,1.265391,0.000655
22739.750000,1,1.273471,1.275022,1.274187,0.000442
22740.000000,1,1.280639,1.281828,1.281169,0.000442
22740.250000,1,1.285744,1.287470,1.286698,0.000637
22740.500000,1,1.290804,1.291974,1.291415,0.000410
22740.750000,1,1.295295,1.297172,1.296375,0.000636
22741.000000,1,1.300769,1.302934,1.301904,0.000601
22741.250000,1,1.307344,1.309041,1.307953,0.000547
22741.500000,1,1.312284,1.313865,1.313012,0.000532
22741.750000,1,1.315884,1.317267,1.316536,0.000464
22742.000000,1,1.316518,1.318478,1.317491,0.000578
22742.250000,1,1.316710,1.318124,1.317496,0.000420
22742.500000,1,1.317035,1.318776,1.317679,0.000487
22742.750000,1,1.318867,1.320801,1.319694,0.000617
22743.000000,1,1.320399,1.322550,1.321329,0.000641
22743.250000,1,1.321045,1.323212,1.321963,0.000654
22743.500000,1,1.320165,1.321435,1.320929,0.000369
22743.750000,1,1.317026,1.319329,1.317980,0.000816
22744.000000,1,1.312872,1.315033,1.314186,0.000717
22744.250000,1,1.310836,1.312811,1.311578,0.000714
22744.500000,1,1.308614,1.310922,1.309824,0.000677
22744.750000,1,1.307427,1.310394,1.309007,0.001010
22745.000000,1,1.306002,1.308117,1.306994,0.000779
22745.250000,1,1.301540,1.304432,1.303236,0.000879
22745.500000,1,1.296816,1.298959,1.297731,0.000785
22745.750000,1,1.290599,1.293014,1.291549,0.000895
22746.000000,1,1.286106,1.287924,1.287071,0.000668
22746.250000,1,1.283315,1.285856,1.284615,0.000947
22746.500000,1,1.281533,1.284206,1.282726,0.000879
22746.750000,1,1.278855,1.281769,1.279839,0.000914
22747.000000,1,1.274101,1.276830,1.275270,0.000923
22747.250000,1,1.268676,1.271436,1.270003,0.001001
22747.500000,1,1.263241,1.266702,1.264553,0.001135
22747.750000,1,1.260159,1.261670,1.260734,0.000584
22748.000000,1,1.258016,1.260193,1.258963,0.000746
22748.250000,1,1.256030,1.258738,1.257172,0.000828
22748.500000,1,1.252791,1.255105,1.253886,0.000762
22748.750000,1,1.248590,1.251246,1.249644,0.000862
22749.000000,1,1.243013,1.246014,1.244308,0.000865
22749.250000,1,1.238721,1.241235,1.239533,0.000791
22749.500000,1,1.234212,1.236819,1.235419,0.000832
22749.750000,1,1.231462,1.234369,1.232679,0.000957
22750.000000,1,1.228393,1.230497,1.229139,0.000821
22750.250000,1,1.223008,1.225221,1.224070,0.000735
22750.500000,1,1.216963,1.219390,1.217955,0.000796
22750.750000,1,1.210119,1.212191,1.211302,0.000678
22751.000000,1,1.204431,1.206445,1.205481,0.000641
22751.250000,1,1.199381,1.201484,1.200643,0.000549
22751.500000,1,1.193789,1.196113,1.195212,0.000703
22751.750000,1,1.187968,1.189961,1.189164,0.000681
22752.000000,1,1.181283,1.182720,1.181887,0.000413
22752.250000,1,1.173003,1.174062,1.173610,0.000356
22752.500000,1,1.164469,1.166455,1.165672,0.000544
22752.750000,1,1.159013,1.159926,1.159329,0.000296
22753.000000,1,1.152551,1.154470,1.153421,0.000571
22753.250000,1,1.147031,1.148498,1.147577,0.000417
22753.500000,1,1.138234,1.140051,1.139450,0.000595
22753.750000,1,1.125879,1.128600,1.127812,0.000791
22754.000000,1,1.112150,1.114647,1.113401,0.000678
22754.250000,1,1.095623,1.097971,1.096803,0.000794
22754.500000,1,1.076318,1.078727,1.077655,0.000746
22754.750000,1,1.055639,1.057864,1.056286,0.000635
22755.000000,1,1.028201,1.031900,1.030209,0.000953
22755.250000,1,0.996667,1.001842,0.999368,0.001380
22755.500000,1,0.960339,0.966041,0.963641,0.001557
22755.750000,1,0.921221,0.926398,0.923467,0.001493
22756.000000,1,0.877206,0.882614,0.880003,0.001459
22756.250000,1,0.830055,0.836077,0.833403,0.001661
22756.500000,1,0.779894,0.786603,0.783591,0.001950
22756.750000,1,0.727116,0.733673,0.730418,0.001894
22757.000000,1,0.670701,0.677726,0.674393,0.002045
22757.250000,1,0.613856,0.620253,0.617275,0.001899
22757.500000,1,0.557085,0.563318,0.560380,0.001868
22757.750000,1,0.501887,0.508642,0.505525,0.001979
22758.000000,1,0.450122,0.456261,0.453591,0.001913
22758.250000,1,0.402434,0.408072,0.405540,0.001699
22758.500000,1,0.359594,0.364017,0.362064,0.001495
22758.750000,1,0.322335,0.325970,0.324382,0.001260
22759.000000,1,0.291206,0.294128,0.292831,0.000990
22759.250000,1,0.266911,0.269163,0.268279,0.000788
22759.500000,1,0.249668,0.251092,0.250557,0.000516
22759.750000,1,0.239408,0.240855,0.240067,0.000438
22760.000000,2,0.276318,0.278000,0.277323,0.000466
22760.250000,2,0.280224,0.281594,0.281012,0.000463
22760.500000,2,0.286822,0.288560,0.287666,0.000487
22760.750000,2,0.300433,0.302763,0.301679,0.000770
22761.000000,2,0.317832,0.320353,0.318745,0.000831
22761.250000,2,0.341622,0.345281,0.343330,0.001181
22761.500000,2,0.369521,0.372929,0.370923,0.001172
22761.750000,2,0.402950,0.407436,0.404984,0.001529
22762.000000,2,0.438941,0.443605,0.441030,0.001602
22762.250000,2,0.480383,0.485960,0.482908,0.001836
22762.500000,2,0.523658,0.528671,0.525917,0.001670
22762.750000,2,0.570701,0.577103,0.573900,0.002085
22763.000000,2,0.619112,0.624776,0.621586,0.001874
22763.250000,2,0.668171,0.674612,0.671294,0.002085
22763.500000,2,0.715058,0.719645,0.717060,0.001505
22763.750000,2,0.759204,0.764594,0.761814,0.001763
22764.000000,2,0.799736,0.804071,0.801614,0.001483
22764.250000,2,0.837697,0.842269,0.839935,0.001414
22764.500000,2,0.870836,0.874918,0.872647,0.001378
22764.750000,2,0.902428,0.905434,0.903849,0.001048
22765.000000,2,0.926712,0.929216,0.927628,0.000948
22765.250000,2,0.947685,0.949971,0.949015,0.000708
22765.500000,2,0.963321,0.965173,0.964116,0.000641
22765.750000,2,0.978574,0.980159,0.979264,0.000555
22766.000000,2,0.989256,0.992610,0.990755,0.000899
22766.250000,2,1.002624,1.005105,1.003655,0.000736
22766.500000,2,1.012218,1.014038,1.013075,0.000558
22766.750000,2,1.021493,1.023021,1.022560,0.000487
22767.000000,2,1.027516,1.029511,1.028345,0.000645
22767.250000,2,1.034639,1.035923,1.035484,0.000382
22767.500000,2,1.039250,1.041802,1.040424,0.000878
22767.750000,2,1.048316,1.049990,1.049181,0.000592
22768.000000,2,1.055715,1.057883,1.056739,0.000742
22768.250000,2,1.066075,1.067206,1.066695,0.000405
22768.500000,2,1.072348,1.073690,1.072992,0.000487
22768.750000,2,1.079633,1.081317,1.080803,0.000548
22769.000000,2,1.084729,1.086845,1.085952,0.000737
22769.250000,2,1.093004,1.094257,1.093517,0.000446
22769.500000,2,1.098689,1.100241,1.099424,0.000522
22769.750000,2,1.106234,1.107778,1.106871,0.000520
22770.000000,2,1.110776,1.113131,1.111967,0.000755
22770.250000,2,1.117266,1.118760,1.117852,0.000619
22770.500000,2,1.120971,1.122324,1.121733,0.000352
22770.750000,2,1.127444,1.129646,1.128637,0.000773
22771.000000,2,1.133258,1.135528,1.134419,0.000620
22771.250000,2,1.143670,1.144597,1.144144,0.000366
22771.500000,2,1.150230,1.152249,1.151281,0.000608
22771.750000,2,1.158413,1.161391,1.159541,0.000914
22772.000000,2,1.196076,1.286388,1.237838,0.034121
22772.250000,2,1.170053,1.172339,1.170854,0.000771
22772.500000,2,1.173826,1.176172,1.175168,0.000705
22772.750000,2,1.182137,1.183636,1.182854,0.000546
22773.000000,2,1.187960,1.188842,1.188419,0.000304
22773.250000,2,1.195520,1.197695,1.196172,0.000720
22773.500000,2,1.199879,1.201081,1.200487,0.000455
22773.750000,2,1.205014,1.206592,1.205625,0.000519
22774.000000,2,1.207910,1.209484,1.208683,0.000578
22774.250000,2,1.213603,1.214536,1.213931,0.000275
22774.500000,2,1.216939,1.217936,1.217437,0.000320
22774.750000,2,1.222056,1.223779,1.222674,0.000501
22775.000000,2,1.224509,1.225552,1.225015,0.000388
22775.250000,2,1.227552,1.229512,1.228482,0.000586
22775.500000,2,1.230244,1.231321,1.230635,0.000381
22775.750000,2,1.234655,1.236657,1.235563,0.000661
22776.000000,2,1.239528,1.241726,1.240576,0.000651
22776.250000,2,1.244515,1.247060,1.245660,0.000686
22776.500000,2,1.247887,1.249490,1.248902,0.000481
22776.750000,2,1.252797,1.253622,1.253220,0.000297
22777.000000,2,1.254313,1.255839,1.254910,0.000495
22777.250000,2,1.258356,1.260297,1.259186,0.000596
22777.500000,2,1.261124,1.263007,1.262126,0.000650
22777.750000,2,1.266114,1.267979,1.267299,0.000511
22778.000000,2,1.268531,1.271600,1.269767,0.001133
22778.250000,2,1.271635,1.273639,1.272665,0.000657
22778.500000,2,1.269932,1.273741,1.271372,0.001291
22778.750000,2,1.270419,1.272401,1.271343,0.000526
22779.000000,2,1.266941,1.270105,1.268673,0.001029
22779.250000,2,1.266066,1.268627,1.267493,0.000725
22779.500000,2,1.261114,1.265263,1.263135,0.001516
22779.750000,2,1.258339,1.260421,1.259316,0.000693
22780.000000,2,1.249723,1.252794,1.251100,0.001046
22780.250000,2,1.243793,1.246135,1.244750,0.000754
22780.500000,2,1.235485,1.238818,1.237169,0.001209
22780.750000,2,1.232032,1.233985,1.233082,0.000574
22781.000000,2,1.226648,1.230300,1.228796,0.001246
22781.250000,2,1.225752,1.227645,1.226791,0.000607
22781.500000,2,1.220113,1.222413,1.221380,0.000884
22781.750000,2,1.216601,1.218320,1.217401,0.000522
22782.000000,2,1.209760,1.212399,1.211405,0.000970
22782.250000,2,1.208943,1.210724,1.209567,0.000522
22782.500000,2,1.208175,1.210183,1.209080,0.000687
22782.750000,2,1.211924,1.213604,1.212672,0.000540
22783.000000,2,1.213350,1.214966,1.214382,0.000615
22783.250000,2,1.215834,1.217487,1.216737,0.000515
22783.500000,2,1.214887,1.216747,1.215802,0.000639
22783.750000,2,1.215849,1.217391,1.216523,0.000499
22784.000000,2,1.215448,1.216996,1.216255,0.000596
22784.250000,2,1.218893,1.220929,1.219974,0.000762
22784.500000,2,1.220379,1.223030,1.221780,0.000731
22784.750000,2,1.223923,1.225911,1.224910,0.000587
22785.000000,2,1.221796,1.223658,1.222799,0.000604
22785.250000,2,1.220307,1.221707,1.220880,0.000579
22785.500000,2,1.213430,1.215166,1.214450,0.000636
22785.750000,2,1.209132,1.210672,1.209823,0.000498
22786.000000,2,1.200178,1.202549,1.201525,0.000825
22786.250000,2,1.191294,1.193430,1.192634,0.000675
22786.500000,2,1.175350,1.178838,1.177264,0.001358
22786.750000,2,1.157144,1.161002,1.159396,0.001298
22787.000000,2,1.131798,1.136520,1.134328,0.001702
22787.250000,2,1.105046,1.109675,1.107879,0.001385
22787.500000,2,1.073029,1.078834,1.075649,0.001803
22787.750000,2,1.038141,1.043027,1.041076,0.001533
22788.000000,2,0.994875,1.001659,0.998607,0.002262
22788.250000,2,0.948224,0.955364,0.952117,0.002275
22788.500000,2,0.893321,0.901009,0.897696,0.002513
22788.750000,2,0.837027,0.844577,0.841440,0.002408
22789.000000,2,0.776306,0.784219,0.780738,0.002566
22789.250000,2,0.716837,0.724153,0.720963,0.002368
22789.500000,2,0.653864,0.662136,0.658830,0.002713
22789.750000,2,0.595069,0.601866,0.598855,0.002298
22790.000000,2,0.534463,0.541563,0.538372,0.002455
22790.250000,2,0.479758,0.485918,0.483149,0.002026
22790.500000,2,0.427553,0.434124,0.430966,0.002070
22790.750000,2,0.384979,0.389788,0.387489,0.001597
22791.000000,2,0.346343,0.351038,0.348945,0.001522
22791.250000,2,0.319026,0.321934,0.320520,0.000938
22791.500000,2,0.295950,0.299039,0.297704,0.000985
22791.750000,2,0.285189,0.286165,0.285590,0.000327
22792.000000,3,0.312197,0.313310,0.312775,0.000339
22792.250000,3,0.316005,0.316901,0.316487,0.000352
22792.500000,3,0.326469,0.327562,0.327067,0.000372
22792.750000,3,0.343268,0.345417,0.344460,0.000707
22793.000000,3,0.367411,0.370267,0.368916,0.001026
22793.250000,3,0.397480,0.400690,0.399039,0.001162
22793.500000,3,0.433073,0.437125,0.435107,0.001318
22793.750000,3,0.474132,0.478635,0.476343,0.001512
22794.000000,3,0.519949,0.524631,0.522006,0.001598
22794.250000,3,0.569027,0.574863,0.571620,0.001901
22794.500000,3,0.621027,0.626661,0.623727,0.001904
22794.750000,3,0.674715,0.680275,0.677368,0.001989
22795.000000,3,0.727156,0.733048,0.729877,0.002089
22795.250000,3,0.778605,0.784038,0.780887,0.001853
22795.500000,3,0.827177,0.832309,0.830032,0.001750
22795.750000,3,0.873866,0.879891,0.876539,0.001902
22796.000000,3,0.918163,0.923476,0.920707,0.001690
22796.250000,3,0.958567,0.963083,0.961084,0.001451
22796.500000,3,0.994386,0.999011,0.996782,0.001338
22796.750000,3,1.026619,1.030567,1.028155,0.001296
22797.000000,3,1.053023,1.056119,1.054592,0.000938
22797.250000,3,1.074657,1.078034,1.076588,0.000975
22797.500000,3,1.094510,1.097150,1.095774,0.000798
22797.750000,3,1.110413,1.112598,1.111242,0.000677
22798.000000,3,1.121925,1.124551,1.123412,0.000789
22798.250000,3,1.131186,1.132755,1.132017,0.000586
22798.500000,3,1.137106,1.139049,1.137806,0.000560
22798.750000,3,1.141168,1.142826,1.141948,0.000555
22799.000000,3,1.143817,1.145572,1.144540,0.000636
22799.250000,3,1.144909,1.146523,1.145813,0.000487
22799.500000,3,1.144788,1.146330,1.145735,0.000449
22799.750000,3,1.142577,1.144478,1.143222,0.000631
22800.000000,3,1.142503,1.147119,1.145402,0.001807
22800.250000,3,1.133168,1.135209,1.134174,0.000672
22800.500000,3,1.128765,1.129906,1.129314,0.000440
22800.750000,3,1.124004,1.125355,1.124717,0.000448
22801.000000,3,1.119519,1.120760,1.120275,0.000423
22801.250000,3,1.114025,1.115994,1.114938,0.000605
22801.500000,3,1.107419,1.109583,1.108576,0.000750
22801.750000,3,1.099182,1.102331,1.100964,0.000992
22802.000000,3,1.092817,1.095380,1.093691,0.000839
22802.250000,3,1.086443,1.089199,1.087762,0.000943
22802.500000,3,1.080780,1.084280,1.082462,0.001089
22802.750000,3,1.076373,1.079448,1.077870,0.000878
22803.000000,3,1.071479,1.074027,1.072620,0.000871
22803.250000,3,1.065628,1.068512,1.066909,0.001024
22803.500000,3,1.060324,1.062885,1.061580,0.000819
22803.750000,3,1.056304,1.059165,1.057750,0.001000
22804.000000,3,1.054320,1.056339,1.055145,0.000707
22804.250000,3,1.051527,1.053993,1.052761,0.000731
22804.500000,3,1.049521,1.051703,1.050478,0.000643
22804.750000,3,1.046250,1.047552,1.046824,0.000436
22805.000000,3,1.042236,1.044002,1.043098,0.000536
22805.250000,3,1.039074,1.041381,1.040270,0.000826
22805.500000,3,1.038491,1.040261,1.039398,0.000651
22805.750000,3,1.039648,1.041718,1.040802,0.000704
22806.000000,3,1.042989,1.044705,1.043987,0.000549
22806.250000,3,1.045770,1.048220,1.047238,0.000742
22806.500000,3,1.049637,1.050764,1.050263,0.000394
22806.750000,3,1.052773,1.054980,1.053851,0.000727
22807.000000,3,1.056485,1.058048,1.057514,0.000526
22807.250000,3,1.060875,1.063429,1.062287,0.000771
22807.500000,3,1.067068,1.068781,1.067894,0.000547
22807.750000,3,1.071892,1.073483,1.072865,0.000585
22808.000000,3,1.075374,1.077689,1.076911,0.000637
22808.250000,3,1.078749,1.080728,1.080149,0.000680
22808.500000,3,1.081478,1.083709,1.082826,0.000691
22808.750000,3,1.086136,1.087472,1.086847,0.000507
22809.000000,3,1.090491,1.092674,1.091614,0.000824
22809.250000,3,1.096483,1.098615,1.097700,0.000650
22809.500000,3,1.101659,1.103828,1.102879,0.000675
22809.750000,3,1.106733,1.109031,1.107972,0.000727
22810.000000,3,1.112363,1.114403,1.113252,0.000773
22810.250000,3,1.119384,1.121397,1.120395,0.000743
22810.500000,3,1.128616,1.130603,1.129559,0.000609
22810.750000,3,1.139067,1.141434,1.140248,0.000748
22811.000000,3,1.149591,1.152113,1.151017,0.000867
22811.250000,3,1.158851,1.161550,1.160408,0.000732
22811.500000,3,1.167506,1.168832,1.168250,0.000515
22811.750000,3,1.174715,1.176159,1.175541,0.000469
22812.000000,3,1.181824,1.182957,1.182343,0.000350
22812.250000,3,1.188696,1.190898,1.189764,0.000730
22812.500000,3,1.195266,1.196559,1.195948,0.000400
22812.750000,3,1.199269,1.201085,1.200247,0.000601
22813.000000,3,1.201996,1.204238,1.203224,0.000812
22813.250000,3,1.205088,1.206920,1.206031,0.000674
22813.500000,3,1.208909,1.210596,1.209976,0.000603
22813.750000,3,1.214372,1.217224,1.215947,0.001014
22814.000000,3,1.221798,1.224446,1.222838,0.000828
22814.250000,3,1.227833,1.231854,1.229612,0.001113
22814.500000,3,1.232732,1.235741,1.234027,0.000905
22814.750000,3,1.234977,1.237513,1.235934,0.000856
22815.000000,3,1.236871,1.239346,1.237618,0.000757
22815.250000,3,1.240854,1.243596,1.242019,0.000881
22815.500000,3,1.248155,1.250747,1.249614,0.000958
22815.750000,3,1.259037,1.261238,1.260030,0.000805
22816.000000,3,1.268357,1.270725,1.269516,0.000772
22816.250000,3,1.275174,1.278135,1.276510,0.000899
22816.500000,3,1.279741,1.281916,1.280515,0.000678
22816.750000,3,1.280971,1.283801,1.282375,0.000886
22817.000000,3,1.282291,1.285127,1.283611,0.000886
22817.250000,3,1.284689,1.286514,1.285385,0.000663
22817.500000,3,1.283732,1.286302,1.285300,0.000724
22817.750000,3,1.280659,1.283533,1.281910,0.001005
22818.000000,3,1.272457,1.275582,1.274067,0.000977
22818.250000,3,1.259905,1.263304,1.261551,0.001099
22818.500000,3,1.244896,1.247745,1.246169,0.000973
22818.750000,3,1.227211,1.231138,1.228921,0.001082
22819.000000,3,1.206632,1.210831,1.208213,0.001270
22819.250000,3,1.180171,1.184290,1.182742,0.001300
22819.500000,3,1.146900,1.152992,1.149795,0.001952
22819.750000,3,1.106101,1.111760,1.109148,0.001948
22820.000000,3,1.059281,1.066029,1.062731,0.002292
22820.250000,3,1.008703,1.015521,1.012153,0.002259
22820.500000,3,0.955180,0.962199,0.958775,0.002348
22820.750000,3,0.899033,0.905899,0.902688,0.002483
22821.000000,3,0.839504,0.846818,0.843332,0.002481
22821.250000,3,0.776279,0.784112,0.780411,0.002794
22821.500000,3,0.710654,0.718458,0.715176,0.002912
22821.750000,3,0.645722,0.653524,0.650157,0.002832
22822.000000,3,0.583318,0.590287,0.587354,0.002673
22822.250000,3,0.524783,0.531556,0.528607,0.002502
22822.500000,3,0.471290,0.477521,0.474886,0.002333
22822.750000,3,0.424135,0.429819,0.427388,0.002025
22823.000000,3,0.384633,0.389109,0.387174,0.001631
22823.250000,3,0.353385,0.356804,0.355424,0.001303
22823.500000,3,0.331100,0.333794,0.332750,0.001029
22823.750000,3,0.318186,0.319771,0.319180,0.000618
22824.000000,4,0.296763,0.298258,0.297629,0.000434
22824.250000,4,0.300838,0.302089,0.301523,0.000404
22824.500000,4,0.308530,0.310426,0.309782,0.000581
22824.750000,4,0.324496,0.326996,0.326034,0.000868
22825.000000,4,0.345491,0.348960,0.347252,0.001129
22825.250000,4,0.372462,0.376520,0.374653,0.001390
22825.500000,4,0.404223,0.409047,0.406902,0.001502
22825.750000,4,0.443966,0.448755,0.446260,0.001691
22826.000000,4,0.485216,0.491080,0.488223,0.001755
22826.250000,4,0.531865,0.537654,0.534749,0.001845
22826.500000,4,0.577985,0.584216,0.581142,0.001968
22826.750000,4,0.627162,0.632548,0.629721,0.001797
22827.000000,4,0.674014,0.678889,0.676241,0.001643
22827.250000,4,0.720379,0.725775,0.722805,0.001886
22827.500000,4,0.762431,0.767636,0.764868,0.001622
22827.750000,4,0.801924,0.806535,0.804173,0.001450
22828.000000,4,0.835882,0.839060,0.837426,0.001036
22828.250000,4,0.867123,0.870759,0.868697,0.001254
22828.500000,4,0.894555,0.898142,0.896339,0.001156
22828.750000,4,0.923374,0.927972,0.925705,0.001425
22829.000000,4,0.950646,0.954309,0.952391,0.001167
22829.250000,4,0.976370,0.980275,0.978386,0.001376
22829.500000,4,0.997398,0.999940,0.998404,0.000897
22829.750000,4,1.013711,1.016000,1.014971,0.000831
22830.000000,4,1.025488,1.027043,1.026173,0.000533
22830.250000,4,1.036353,1.038176,1.037316,0.000616
22830.500000,4,1.045848,1.047240,1.046407,0.000517
22830.750000,4,1.055808,1.057844,1.056963,0.000767
22831.000000,4,1.063821,1.065588,1.064851,0.000602
22831.250000,4,1.070511,1.072804,1.071372,0.000740
22831.500000,4,1.073025,1.075742,1.073892,0.000768
22831.750000,4,1.077027,1.077766,1.077458,0.000272
22832.000000,4,1.079063,1.081136,1.080038,0.000670
22832.250000,4,1.083833,1.086169,1.085125,0.000724
22832.500000,4,1.087925,1.089614,1.088871,0.000529
22832.750000,4,1.092222,1.094020,1.093099,0.000646
22833.000000,4,1.093289,1.095310,1.094093,0.000621
22833.250000,4,1.095475,1.096729,1.096201,0.000351
22833.500000,4,1.096161,1.097740,1.097073,0.000536
22833.750000,4,1.101381,1.102645,1.101857,0.000399
22834.000000,4,1.105440,1.107802,1.106680,0.000785
22834.250000,4,1.112960,1.114756,1.114078,0.000552
22834.500000,4,1.117841,1.119660,1.118854,0.000610
22834.750000,4,1.123640,1.124771,1.124363,0.000387
22835.000000,4,1.126902,1.128649,1.127547,0.000483
22835.250000,4,1.132886,1.134710,1.133890,0.000524
22835.500000,4,1.139150,1.141051,1.140106,0.000706
22835.750000,4,1.148050,1.149942,1.148901,0.000562
22836.000000,4,1.155168,1.156951,1.156081,0.000641
22836.250000,4,1.162240,1.163249,1.162920,0.000359
22836.500000,4,1.165153,1.166345,1.165812,0.000378
22836.750000,4,1.169202,1.170808,1.169866,0.000525
22837.000000,4,1.170942,1.171643,1.171334,0.000247
22837.250000,4,1.174310,1.176133,1.175211,0.000508
22837.500000,4,1.175330,1.176760,1.176134,0.000464
22837.750000,4,1.177468,1.178644,1.178088,0.000359
22838.000000,4,1.176042,1.177447,1.176918,0.000440
22838.250000,4,1.176895,1.177905,1.177387,0.000365
22838.500000,4,1.175699,1.177766,1.176555,0.000608
22838.750000,4,1.178747,1.180127,1.179417,0.000506
22839.000000,4,1.180361,1.182903,1.182048,0.000842
22839.250000,4,1.186774,1.187322,1.186911,0.000169
22839.500000,4,1.188279,1.190239,1.189389,0.000658
22839.750000,4,1.192689,1.194729,1.193493,0.000789
22840.000000,4,1.226993,1.269667,1.252800,0.014815
22840.250000,4,1.196383,1.197425,1.196746,0.000355
22840.500000,4,1.195728,1.198183,1.196894,0.000728
22840.750000,4,1.196516,1.198447,1.197601,0.000678
22841.000000,4,1.195098,1.197034,1.196079,0.000669
22841.250000,4,1.194751,1.196751,1.195703,0.000616
22841.500000,4,1.193818,1.196003,1.194559,0.000751
22841.750000,4,1.195769,1.197546,1.196823,0.000539
22842.000000,4,1.198360,1.200772,1.199382,0.000770
22842.250000,4,1.203562,1.204998,1.204243,0.000436
22842.500000,4,1.205869,1.207308,1.206445,0.000607
22842.750000,4,1.208531,1.209691,1.209048,0.000348
22843.000000,4,1.208699,1.210229,1.209473,0.000546
22843.250000,4,1.211776,1.212650,1.212225,0.000333
22843.500000,4,1.214002,1.216620,1.215203,0.000920
22843.750000,4,1.219511,1.221159,1.220474,0.000508
22844.000000,4,1.222163,1.224315,1.223280,0.000673
22844.250000,4,1.225969,1.227281,1.226551,0.000420
22844.500000,4,1.224570,1.225868,1.225168,0.000404
22844.750000,4,1.224216,1.225897,1.225421,0.000512
22845.000000,4,1.224603,1.226266,1.225482,0.000479
22845.250000,4,1.228146,1.229509,1.228747,0.000450
22845.500000,4,1.230792,1.231990,1.231603,0.000369
22845.750000,4,1.235129,1.236861,1.235978,0.000567
22846.000000,4,1.234807,1.237017,1.235925,0.000838
22846.250000,4,1.234942,1.236848,1.235761,0.000558
22846.500000,4,1.233638,1.235242,1.234277,0.000516
22846.750000,4,1.234681,1.235784,1.235272,0.000342
22847.000000,4,1.234534,1.237137,1.235989,0.000872
22847.250000,4,1.237171,1.238298,1.237695,0.000381
22847.500000,4,1.234912,1.237344,1.236271,0.000766
22847.750000,4,1.232533,1.234469,1.233618,0.000743
22848.000000,4,1.227695,1.230963,1.228928,0.000948
22848.250000,4,1.226142,1.227487,1.226712,0.000432
22848.500000,4,1.224211,1.226456,1.225182,0.000754
22848.750000,4,1.226463,1.227805,1.226995,0.000403
22849.000000,4,1.225782,1.226623,1.226192,0.000294
22849.250000,4,1.222895,1.224445,1.223729,0.000604
22849.500000,4,1.214825,1.217512,1.215984,0.000797
22849.750000,4,1.207838,1.209661,1.208365,0.000563
22850.000000,4,1.196794,1.199159,1.198063,0.000677
22850.250000,4,1.189168,1.190770,1.189841,0.000498
22850.500000,4,1.176674,1.179373,1.178054,0.000707
22850.750000,4,1.161142,1.164018,1.162677,0.000966
22851.000000,4,1.136414,1.141424,1.138936,0.001697
22851.250000,4,1.107837,1.112245,1.109827,0.001337
22851.500000,4,1.070015,1.075644,1.073062,0.001782
22851.750000,4,1.031942,1.037207,1.034622,0.001665
22852.000000,4,0.988357,0.994388,0.991391,0.002045
22852.250000,4,0.941806,0.947897,0.945122,0.002042
22852.500000,4,0.888008,0.894824,0.891660,0.002238
