# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.229158,0.229640,0.229451,0.000195
22528.250000,1,0.230330,0.231087,0.230706,0.000270
22528.500000,1,0.234408,0.235543,0.234929,0.000386
22528.750000,1,0.241349,0.242964,0.242083,0.000566
22529.000000,1,0.251556,0.254198,0.252786,0.000982
22529.250000,1,0.266010,0.269062,0.267233,0.001167
22529.500000,1,0.284248,0.287587,0.285767,0.001311
22529.750000,1,0.306657,0.310622,0.308353,0.001576
22530.000000,1,0.333249,0.338035,0.335326,0.001915
22530.250000,1,0.363879,0.369279,0.366113,0.002125
22530.500000,1,0.398176,0.403880,0.400575,0.002321
22530.750000,1,0.435204,0.441125,0.437612,0.002376
22531.000000,1,0.473986,0.480053,0.476499,0.002468
22531.250000,1,0.513137,0.519580,0.515923,0.002538
22531.500000,1,0.553034,0.559331,0.555564,0.002478
22531.750000,1,0.592017,0.597091,0.594292,0.002160
22532.000000,1,0.630104,0.636307,0.632727,0.002333
22532.250000,1,0.667125,0.672478,0.669462,0.002176
22532.500000,1,0.701947,0.706558,0.704031,0.001982
22532.750000,1,0.734464,0.738963,0.736169,0.001739
22533.000000,1,0.763936,0.767668,0.765813,0.001540
22533.250000,1,0.791682,0.794577,0.793015,0.001310
22533.500000,1,0.816780,0.821995,0.818887,0.001725
22533.750000,1,0.842525,0.846145,0.844189,0.001477
22534.000000,1,0.867021,0.870002,0.868344,0.001121
22534.250000,1,0.889725,0.892483,0.890827,0.001095
22534.500000,1,0.910316,0.913111,0.911390,0.001043
22534.750000,1,0.929589,0.931700,0.930666,0.000817
22535.000000,1,0.948457,0.950877,0.949317,0.000880
22535.250000,1,0.966926,0.968795,0.967834,0.000741
22535.500000,1,0.985541,0.987833,0.986492,0.000880
22535.750000,1,1.002972,1.005632,1.004340,0.001019
22536.000000,1,1.019617,1.022039,1.020865,0.000898
22536.250000,1,1.033932,1.035557,1.034736,0.000621
22536.500000,1,1.046404,1.048112,1.047373,0.000694
22536.750000,1,1.059464,1.061225,1.060400,0.000643
22537.000000,1,1.074586,1.077296,1.075740,0.001017
22537.250000,1,1.090412,1.093687,1.092099,0.001327
22537.500000,1,1.108240,1.110508,1.109148,0.000825
22537.750000,1,1.123780,1.126360,1.125234,0.001000
22538.000000,1,1.137198,1.139343,1.138403,0.000684
22538.250000,1,1.148966,1.150448,1.149642,0.000629
22538.500000,1,1.161073,1.163480,1.162279,0.000875
22538.750000,1,1.174641,1.177923,1.176198,0.001140
22539.000000,1,1.192401,1.196163,1.194088,0.001356
22539.250000,1,1.211519,1.216043,1.213547,0.001629
22539.500000,1,1.231760,1.234873,1.233030,0.001124
22539.750000,1,1.248083,1.251194,1.249532,0.001082
22540.000000,1,1.261739,1.264487,1.262962,0.000907
22540.250000,1,1.272405,1.275242,1.273510,0.000931
22540.500000,1,1.283122,1.285467,1.284465,0.001001
22540.750000,1,1.294523,1.297910,1.296079,0.001328
22541.000000,1,1.308000,1.310204,1.309119,0.000917
22541.250000,1,1.318898,1.321558,1.320164,0.000854
22541.500000,1,1.327545,1.330193,1.328653,0.000958
22541.750000,1,1.332494,1.334271,1.333280,0.000581
22542.000000,1,1.333908,1.336786,1.335731,0.000900
22542.250000,1,1.337342,1.339037,1.338451,0.000580
22542.500000,1,1.340069,1.342097,1.341110,0.000644
22542.750000,1,1.344241,1.346185,1.345135,0.000609
22543.000000,1,1.347664,1.348663,1.348201,0.000366
22543.250000,1,1.349083,1.350542,1.349998,0.000536
22543.500000,1,1.349776,1.350646,1.350166,0.000357
22543.750000,1,1.347114,1.348713,1.348088,0.000529
22544.000000,1,1.344426,1.346184,1.345129,0.000674
22544.250000,1,1.342242,1.343642,1.342888,0.000565
22544.500000,1,1.340138,1.342280,1.341245,0.000813
22544.750000,1,1.337845,1.340679,1.338922,0.001038
22545.000000,1,1.335440,1.337816,1.336546,0.000833
22545.250000,1,1.333788,1.335258,1.334492,0.000573
22545.500000,1,1.330002,1.332537,1.331547,0.000861
22545.750000,1,1.327749,1.329057,1.328526,0.000409
22546.000000,1,1.324316,1.326495,1.325676,0.000737
22546.250000,1,1.320288,1.323404,1.321682,0.001249
22546.500000,1,1.315291,1.318349,1.316646,0.001095
22546.750000,1,1.310390,1.312398,1.311563,0.000742
22547.000000,1,1.306304,1.308273,1.307317,0.000615
22547.250000,1,1.303727,1.305353,1.304487,0.000526
22547.500000,1,1.302697,1.303923,1.303132,0.000395
22547.750000,1,1.301168,1.302797,1.302189,0.000571
22548.000000,1,1.300189,1.301457,1.300947,0.000495
22548.250000,1,1.295761,1.298168,1.297172,0.000793
22548.500000,1,1.292030,1.292947,1.292493,0.000359
22548.750000,1,1.286171,1.287817,1.286984,0.000719
22549.000000,1,1.282168,1.283387,1.282677,0.000457
22549.250000,1,1.278420,1.280112,1.279172,0.000562
22549.500000,1,1.275670,1.278102,1.276716,0.000755
22549.750000,1,1.272920,1.274011,1.273711,0.000365
22550.000000,1,1.267862,1.269654,1.268761,0.000557
22550.250000,1,1.262159,1.263318,1.262869,0.000378
22550.500000,1,1.255663,1.257416,1.256262,0.000559
22550.750000,1,1.249290,1.250820,1.249855,0.000548
22551.000000,1,1.243997,1.245582,1.244832,0.000583
22551.250000,1,1.240909,1.241879,1.241332,0.000320
22551.500000,1,1.237470,1.238871,1.238223,0.000436
22551.750000,1,1.233654,1.234851,1.234127,0.000426
22552.000000,1,1.229230,1.230336,1.229733,0.000367
22552.250000,1,1.224147,1.225054,1.224409,0.000305
22552.500000,1,1.220448,1.220950,1.220646,0.000205
22552.750000,1,1.218151,1.219720,1.218941,0.000509
22553.000000,1,1.217194,1.218160,1.217783,0.000335
22553.250000,1,1.216143,1.217558,1.217080,0.000503
22553.500000,1,1.214105,1.215555,1.214911,0.000545
22553.750000,1,1.209911,1.211489,1.210625,0.000572
22554.000000,1,1.203823,1.204847,1.204447,0.000433
22554.250000,1,1.194734,1.195641,1.195131,0.000367
22554.500000,1,1.182625,1.184237,1.183338,0.000566
22554.750000,1,1.167528,1.169076,1.168377,0.000559
22555.000000,1,1.147129,1.150683,1.149007,0.001284
22555.250000,1,1.120763,1.125310,1.123442,0.001655
22555.500000,1,1.087340,1.093150,1.090448,0.002026
22555.750000,1,1.047021,1.053818,1.050443,0.002658
22556.000000,1,0.998951,1.006960,1.003552,0.003038
22556.250000,1,0.945899,0.954392,0.950803,0.003437
22556.500000,1,0.888450,0.898232,0.893919,0.003907
22556.750000,1,0.827234,0.837584,0.832900,0.004015
22557.000000,1,0.763041,0.773316,0.769129,0.003903
22557.250000,1,0.697443,0.707312,0.703351,0.003985
22557.500000,1,0.631094,0.641561,0.637210,0.004104
22557.750000,1,0.565402,0.576188,0.571791,0.004263
22558.000000,1,0.502880,0.513212,0.509072,0.004045
22558.250000,1,0.445007,0.453644,0.450188,0.003416
22558.500000,1,0.391975,0.400341,0.396836,0.003200
22558.750000,1,0.345492,0.352680,0.349600,0.002794
22559.000000,1,0.306248,0.312125,0.309665,0.002263
22559.250000,1,0.275172,0.279470,0.277475,0.001734
22559.500000,1,0.252338,0.255523,0.254053,0.001233
22559.750000,1,0.238542,0.240380,0.239431,0.000644
22560.000000,2,0.282760,0.284025,0.283352,0.000461
22560.250000,2,0.284738,0.286023,0.285361,0.000434
22560.500000,2,0.290184,0.291483,0.290935,0.000449
22560.750000,2,0.300167,0.302072,0.301193,0.000658
22561.000000,2,0.314116,0.316573,0.315293,0.000933
22561.250000,2,0.332503,0.335810,0.334165,0.001230
22561.500000,2,0.355699,0.359739,0.357593,0.001507
22561.750000,2,0.383750,0.388676,0.386033,0.001879
22562.000000,2,0.416322,0.421968,0.418771,0.002171
22562.250000,2,0.453575,0.459452,0.456104,0.002357
22562.500000,2,0.493434,0.499860,0.496161,0.002536
22562.750000,2,0.535492,0.542398,0.538384,0.002672
22563.000000,2,0.578978,0.585072,0.581395,0.002524
22563.250000,2,0.621058,0.627989,0.623889,0.002591
22563.500000,2,0.662702,0.668379,0.664965,0.002317
22563.750000,2,0.701909,0.707466,0.704165,0.002214
22564.000000,2,0.738792,0.743870,0.740683,0.001972
22564.250000,2,0.771523,0.776481,0.773556,0.001971
22564.500000,2,0.800112,0.804659,0.801992,0.001793
22564.750000,2,0.825666,0.828689,0.826857,0.001168
22565.000000,2,0.846658,0.849831,0.848057,0.001317
22565.250000,2,0.866151,0.869118,0.867439,0.001223
22565.500000,2,0.883375,0.886212,0.884699,0.001096
22565.750000,2,0.899019,0.901527,0.900158,0.000855
22566.000000,2,0.911823,0.914346,0.912870,0.000893
22566.250000,2,0.923056,0.924436,0.923779,0.000474
22566.500000,2,0.931780,0.933343,0.932167,0.000537
22566.750000,2,0.937907,0.939668,0.938668,0.000604
22567.000000,2,0.943442,0.944807,0.944247,0.000488
22567.250000,2,0.949483,0.950641,0.949921,0.000366
22567.500000,2,0.953601,0.955316,0.954549,0.000549
22567.750000,2,0.958186,0.959594,0.958751,0.000551
22568.000000,2,0.961608,0.962740,0.962160,0.000440
22568.250000,2,0.964082,0.965173,0.964763,0.000399
22568.500000,2,0.966612,0.968023,0.967275,0.000446
22568.750000,2,0.970678,0.972480,0.971673,0.000589
22569.000000,2,0.976695,0.978598,0.977495,0.000706
22569.250000,2,0.984227,0.986277,0.984965,0.000689
22569.500000,2,0.991514,0.993370,0.992224,0.000747
22569.750000,2,0.999840,1.001190,1.000316,0.000486
22570.000000,2,1.005625,1.007734,1.006666,0.000725
22570.250000,2,1.012003,1.012919,1.012393,0.000319
22570.500000,2,1.017322,1.018711,1.018343,0.000494
22570.750000,2,1.024225,1.026176,1.025025,0.000651
22571.000000,2,1.030924,1.032479,1.031576,0.000594
22571.250000,2,1.037415,1.038963,1.037936,0.000500
22571.500000,2,1.042008,1.043511,1.043011,0.000493
22571.750000,2,1.046955,1.047479,1.047211,0.000187
22572.000000,2,1.054508,1.057321,1.056082,0.001029
22572.250000,2,1.054574,1.055777,1.055072,0.000422
22572.500000,2,1.059297,1.060175,1.059750,0.000264
22572.750000,2,1.065553,1.066539,1.066183,0.000367
22573.000000,2,1.072569,1.073099,1.072856,0.000194
22573.250000,2,1.078644,1.079494,1.079071,0.000317
22573.500000,2,1.084662,1.086026,1.085461,0.000452
22573.750000,2,1.091516,1.092350,1.091920,0.000253
22574.000000,2,1.098029,1.099078,1.098639,0.000349
22574.250000,2,1.106613,1.108505,1.107386,0.000625
22574.500000,2,1.116360,1.118664,1.117208,0.000799
22574.750000,2,1.127358,1.129214,1.128134,0.000595
22575.000000,2,1.137774,1.138944,1.138423,0.000411
22575.250000,2,1.148043,1.149158,1.148744,0.000343
22575.500000,2,1.156842,1.158257,1.157920,0.000492
22575.750000,2,1.167972,1.168940,1.168337,0.000322
22576.000000,2,1.184459,1.186994,1.185816,0.000984
22576.250000,2,1.189857,1.191119,1.190537,0.000461
22576.500000,2,1.200721,1.201783,1.201288,0.000370
22576.750000,2,1.210386,1.211281,1.210942,0.000301
22577.000000,2,1.218045,1.219774,1.219058,0.000549
22577.250000,2,1.224969,1.226853,1.226022,0.000572
22577.500000,2,1.231862,1.232961,1.232106,0.000393
22577.750000,2,1.237586,1.238818,1.238349,0.000411
22578.000000,2,1.244684,1.245739,1.244973,0.000371
22578.250000,2,1.249726,1.251384,1.250500,0.000644
22578.500000,2,1.254211,1.256434,1.255038,0.000864
22578.750000,2,1.257293,1.258206,1.257735,0.000328
22579.000000,2,1.258546,1.259877,1.259209,0.000481
22579.250000,2,1.259839,1.261483,1.260437,0.000555
22579.500000,2,1.262786,1.265289,1.263832,0.000925
22579.750000,2,1.267790,1.269684,1.268588,0.000771
22580.000000,2,1.272862,1.276125,1.274130,0.001184
22580.250000,2,1.279118,1.281393,1.280217,0.000951
22580.500000,2,1.284348,1.287208,1.285569,0.000980
22580.750000,2,1.289405,1.292123,1.290215,0.000942
22581.000000,2,1.293398,1.295856,1.294501,0.000930
22581.250000,2,1.298578,1.301472,1.299580,0.001012
22581.500000,2,1.304007,1.305547,1.304766,0.000569
22581.750000,2,1.310211,1.312952,1.311365,0.000935
22582.000000,2,1.316779,1.318837,1.317635,0.000860
22582.250000,2,1.322617,1.324771,1.323449,0.000909
22582.500000,2,1.327956,1.330655,1.329260,0.000877
22582.750000,2,1.334174,1.337245,1.335518,0.001205
22583.000000,2,1.341603,1.345320,1.343055,0.001226
22583.250000,2,1.350785,1.354014,1.352164,0.001307
22583.500000,2,1.361146,1.364272,1.362185,0.001230
22583.750000,2,1.370767,1.374112,1.372364,0.001244
22584.000000,2,1.379865,1.383802,1.381827,0.001361
22584.250000,2,1.388804,1.392292,1.390599,0.001301
22584.500000,2,1.395156,1.398197,1.396491,0.001231
22584.750000,2,1.399580,1.401904,1.400685,0.000704
22585.000000,2,1.401599,1.403173,1.402234,0.000646
22585.250000,2,1.400555,1.402174,1.401422,0.000530
22585.500000,2,1.396431,1.397461,1.396897,0.000353
22585.750000,2,1.388756,1.390039,1.389431,0.000395
22586.000000,2,1.378757,1.379786,1.379170,0.000426
22586.250000,2,1.363942,1.366332,1.365390,0.000831
22586.500000,2,1.347228,1.350379,1.349308,0.001108
22586.750000,2,1.327498,1.330815,1.329174,0.001126
22587.000000,2,1.301680,1.306032,1.303926,0.001562
22587.250000,2,1.270304,1.275318,1.273138,0.001963
22587.500000,2,1.231912,1.238332,1.235508,0.002563
22587.750000,2,1.187556,1.194634,1.191702,0.002682
22588.000000,2,1.137046,1.146532,1.142770,0.003462
22588.250000,2,1.081671,1.092091,1.087863,0.003953
22588.500000,2,1.021580,1.031794,1.027789,0.004129
22588.750000,2,0.955576,0.967135,0.962614,0.004462
22589.000000,2,0.885384,0.897435,0.892643,0.004677
22589.250000,2,0.812297,0.824696,0.819785,0.004938
22589.500000,2,0.737974,0.750675,0.745621,0.005038
22589.750000,2,0.665004,0.677299,0.672455,0.004896
22590.000000,2,0.594423,0.606378,0.601805,0.004749
22590.250000,2,0.528948,0.540395,0.535793,0.004486
22590.500000,2,0.468584,0.479235,0.474829,0.004198
22590.750000,2,0.415525,0.424529,0.420712,0.003586
22591.000000,2,0.370036,0.377776,0.374446,0.002939
22591.250000,2,0.334423,0.340281,0.337730,0.002323
22591.500000,2,0.308520,0.312540,0.310744,0.001606
22591.750000,2,0.293389,0.295785,0.294727,0.000963
22592.000000,3,0.290675,0.291285,0.291017,0.000214
22592.250000,3,0.294026,0.295452,0.294702,0.000533
22592.500000,3,0.304356,0.307187,0.305655,0.001062
22592.750000,3,0.322086,0.325863,0.323855,0.001394
22593.000000,3,0.346354,0.351438,0.348564,0.001985
22593.250000,3,0.377510,0.383541,0.380051,0.002358
22593.500000,3,0.414620,0.421535,0.417411,0.002675
22593.750000,3,0.457126,0.464815,0.460207,0.002947
22594.000000,3,0.503693,0.512098,0.507128,0.003229
22594.250000,3,0.553225,0.561682,0.556692,0.003317
22594.500000,3,0.604308,0.613610,0.607914,0.003537
22594.750000,3,0.656245,0.664751,0.659579,0.003366
22595.000000,3,0.708738,0.718092,0.712328,0.003639
22595.250000,3,0.762022,0.771434,0.765685,0.003764
22595.500000,3,0.814870,0.824438,0.818816,0.003657
22595.750000,3,0.865669,0.875175,0.869503,0.003648
22596.000000,3,0.912928,0.921490,0.916668,0.003176
22596.250000,3,0.956255,0.963764,0.958916,0.002952
22596.500000,3,0.993643,1.000182,0.996510,0.002520
22596.750000,3,1.027887,1.033947,1.030365,0.002157
22597.000000,3,1.059165,1.065358,1.061469,0.002283
22597.250000,3,1.086936,1.093847,1.089697,0.002586
22597.500000,3,1.111965,1.117497,1.114467,0.002099
22597.750000,3,1.131721,1.136281,1.133624,0.001698
22598.000000,3,1.146364,1.151066,1.148110,0.001569
22598.250000,3,1.156840,1.160559,1.158478,0.001254
22598.500000,3,1.163867,1.167841,1.165841,0.001417
22598.750000,3,1.170306,1.173563,1.172011,0.001196
22599.000000,3,1.176029,1.178995,1.177467,0.001060
22599.250000,3,1.179945,1.182746,1.181129,0.001120
22599.500000,3,1.181262,1.184006,1.182230,0.001037
22599.750000,3,1.179636,1.181277,1.180262,0.000692
22600.000000,3,1.179387,1.180035,1.179825,0.000211
22600.250000,3,1.172360,1.175644,1.174156,0.001133
22600.500000,3,1.171702,1.174203,1.172880,0.000938
22600.750000,3,1.171492,1.175023,1.173106,0.001341
22601.000000,3,1.173326,1.176624,1.174727,0.001201
22601.250000,3,1.174572,1.178324,1.176178,0.001344
22601.500000,3,1.175957,1.178114,1.176734,0.000812
22601.750000,3,1.174368,1.177474,1.175733,0.000972
22602.000000,3,1.173425,1.175824,1.174620,0.000940
22602.250000,3,1.172182,1.174105,1.173254,0.000732
22602.500000,3,1.170877,1.173543,1.172360,0.000846
22602.750000,3,1.170569,1.171682,1.170977,0.000379
22603.000000,3,1.168612,1.170982,1.169785,0.000764
22603.250000,3,1.169126,1.169957,1.169537,0.000348
22603.500000,3,1.168532,1.169982,1.169352,0.000533
22603.750000,3,1.169878,1.171962,1.170570,0.000682
22604.000000,3,1.172909,1.173986,1.173376,0.000402
22604.250000,3,1.174917,1.177294,1.175830,0.000862
22604.500000,3,1.177104,1.179405,1.178203,0.000777
22604.750000,3,1.179280,1.180725,1.179950,0.000471
22605.000000,3,1.179961,1.181689,1.181034,0.000606
22605.250000,3,1.181440,1.183206,1.182128,0.000600
22605.500000,3,1.181824,1.182966,1.182346,0.000374
22605.750000,3,1.181399,1.182493,1.181859,0.000425
22606.000000,3,1.178504,1.180164,1.179396,0.000522
22606.250000,3,1.175190,1.176546,1.176009,0.000540
22606.500000,3,1.170022,1.171502,1.170808,0.000486
22606.750000,3,1.165120,1.167215,1.166113,0.000845
22607.000000,3,1.161819,1.163513,1.162704,0.000632
22607.250000,3,1.160368,1.161690,1.161011,0.000504
22607.500000,3,1.159778,1.161531,1.160895,0.000568
22607.750000,3,1.158858,1.160719,1.160103,0.000658
22608.000000,3,1.158705,1.159561,1.158974,0.000297
22608.250000,3,1.156565,1.157697,1.157361,0.000380
22608.500000,3,1.156119,1.157049,1.156382,0.000316
22608.750000,3,1.156412,1.158323,1.157230,0.000618
22609.000000,3,1.160366,1.161539,1.161028,0.000381
22609.250000,3,1.166055,1.167163,1.166676,0.000376
22609.500000,3,1.171754,1.174273,1.172625,0.000790
22609.750000,3,1.177049,1.178521,1.177746,0.000530
22610.000000,3,1.180266,1.181686,1.181145,0.000464
22610.250000,3,1.181810,1.183753,1.183137,0.000636
22610.500000,3,1.183784,1.184879,1.184235,0.000375
22610.750000,3,1.185147,1.186561,1.185773,0.000471
22611.000000,3,1.185605,1.186601,1.186023,0.000356
22611.250000,3,1.186166,1.186661,1.186386,0.000192
22611.500000,3,1.184654,1.185926,1.185161,0.000419
22611.750000,3,1.183292,1.184039,1.183560,0.000315
22612.000000,3,1.181495,1.182408,1.181977,0.000347
22612.250000,3,1.180730,1.182764,1.181620,0.000614
22612.500000,3,1.182253,1.183862,1.182821,0.000588
22612.750000,3,1.184382,1.186361,1.185452,0.000600
22613.000000,3,1.187972,1.189938,1.188824,0.000713
22613.250000,3,1.189919,1.192199,1.191227,0.000781
22613.500000,3,1.192794,1.194799,1.193880,0.000683
22613.750000,3,1.194347,1.195847,1.195011,0.000568
22614.000000,3,1.194297,1.196530,1.195469,0.000698
22614.250000,3,1.194750,1.195633,1.195278,0.000305
22614.500000,3,1.193819,1.194811,1.194390,0.000308
22614.750000,3,1.191710,1.192458,1.192166,0.000251
22615.000000,3,1.189244,1.191518,1.190225,0.000863
22615.250000,3,1.185907,1.188297,1.187356,0.000969
22615.500000,3,1.183596,1.185889,1.184911,0.000838
22615.750000,3,1.180594,1.183543,1.182068,0.000924
22616.000000,3,1.177904,1.180143,1.179472,0.000755
22616.250000,3,1.175323,1.177938,1.176671,0.000961
22616.500000,3,1.171162,1.174296,1.173029,0.001163
22616.750000,3,1.167141,1.169342,1.168389,0.000892
22617.000000,3,1.161189,1.164824,1.163523,0.001233
22617.250000,3,1.154747,1.158364,1.156845,0.001495
22617.500000,3,1.145914,1.150497,1.148394,0.001590
22617.750000,3,1.134530,1.139635,1.137391,0.001875
22618.000000,3,1.120686,1.125561,1.123671,0.001802
22618.250000,3,1.104120,1.110300,1.107830,0.002456
22618.500000,3,1.085454,1.091650,1.089498,0.002398
22618.750000,3,1.064237,1.071266,1.068655,0.002635
22619.000000,3,1.040810,1.047573,1.045004,0.002683
22619.250000,3,1.013000,1.020600,1.017837,0.002918
22619.500000,3,0.981321,0.989287,0.986335,0.003186
22619.750000,3,0.945225,0.953517,0.950356,0.003361
22620.000000,3,0.904900,0.915130,0.910838,0.003904
22620.250000,3,0.862574,0.871902,0.868137,0.003518
22620.500000,3,0.816426,0.826376,0.822293,0.003884
22620.750000,3,0.768196,0.777850,0.773866,0.003755
22621.000000,3,0.715906,0.726398,0.721926,0.004054
22621.250000,3,0.661688,0.672612,0.668354,0.004197
22621.500000,3,0.606693,0.617517,0.613298,0.004120
22621.750000,3,0.552809,0.562678,0.558876,0.003886
22622.000000,3,0.501651,0.510721,0.507132,0.003704
22622.250000,3,0.454340,0.462662,0.459459,0.003334
22622.500000,3,0.411891,0.418892,0.416133,0.002843
22622.750000,3,0.375210,0.381366,0.378921,0.002404
22623.000000,3,0.344636,0.349605,0.347456,0.002002
22623.250000,3,0.320586,0.324371,0.322731,0.001389
22623.500000,3,0.303760,0.306274,0.305073,0.000994
22623.750000,3,0.294071,0.295269,0.294578,0.000455
22624.000000,4,0.312515,0.313327,0.312993,0.000316
22624.250000,4,0.317962,0.320134,0.318730,0.000823
22624.500000,4,0.330398,0.334167,0.331744,0.001490
22624.750000,4,0.354145,0.359155,0.356062,0.001959
22625.000000,4,0.384112,0.391079,0.386675,0.002739
22625.250000,4,0.424753,0.432676,0.427598,0.003194
22625.500000,4,0.469547,0.479481,0.473693,0.003875
22625.750000,4,0.523994,0.534403,0.528070,0.004086
22626.000000,4,0.581276,0.592419,0.585453,0.004374
22626.250000,4,0.643763,0.655339,0.648227,0.004445
22626.500000,4,0.705105,0.717324,0.710250,0.004706
22626.750000,4,0.770452,0.781714,0.774990,0.004491
22627.000000,4,0.831872,0.844219,0.836784,0.004808
22627.250000,4,0.894955,0.906866,0.899571,0.004596
22627.500000,4,0.952333,0.963785,0.956900,0.004347
22627.750000,4,1.006895,1.017008,1.011127,0.003803
22628.000000,4,1.053078,1.063211,1.057254,0.003642
22628.250000,4,1.095950,1.104349,1.099494,0.003023
22628.500000,4,1.130605,1.139036,1.134148,0.003077
22628.750000,4,1.164394,1.171390,1.167248,0.002737
22629.000000,4,1.191675,1.199636,1.194893,0.003113
22629.250000,4,1.217708,1.223485,1.219808,0.002211
22629.500000,4,1.234789,1.239198,1.236944,0.001623
22629.750000,4,1.247152,1.251232,1.249412,0.001433
22630.000000,4,1.253117,1.256923,1.255059,0.001478
22630.250000,4,1.259776,1.263845,1.261688,0.001544
22630.500000,4,1.264916,1.268930,1.266360,0.001602
22630.750000,4,1.273427,1.277623,1.275184,0.001510
22631.000000,4,1.278758,1.282998,1.280613,0.001559
22631.250000,4,1.283836,1.285879,1.284797,0.000810
22631.500000,4,1.281504,1.283910,1.282559,0.000867
22631.750000,4,1.276982,1.279080,1.278234,0.000715
22632.000000,4,1.269738,1.272090,1.270876,0.000880
22632.250000,4,1.266687,1.268867,1.267535,0.000831
22632.500000,4,1.262465,1.265979,1.264122,0.001352
22632.750000,4,1.263257,1.265211,1.263973,0.000680
22633.000000,4,1.257821,1.260604,1.259335,0.000868
22633.250000,4,1.252393,1.255184,1.253985,0.000950
22633.500000,4,1.243144,1.245058,1.244056,0.000709
22633.750000,4,1.236179,1.238721,1.237239,0.000958
22634.000000,4,1.232023,1.234701,1.233166,0.001128
22634.250000,4,1.233251,1.236845,1.234735,0.001427
22634.500000,4,1.236317,1.239771,1.237839,0.001373
22634.750000,4,1.241046,1.243545,1.242103,0.000956
22635.000000,4,1.240686,1.243535,1.241725,0.001101
22635.250000,4,1.239386,1.241230,1.240303,0.000720
22635.500000,4,1.234628,1.237202,1.235638,0.000991
22635.750000,4,1.232378,1.234333,1.233482,0.000662
22636.000000,4,1.229451,1.232099,1.230563,0.000998
22636.250000,4,1.227942,1.228982,1.228403,0.000411
22636.500000,4,1.220421,1.222867,1.221706,0.000717
22636.750000,4,1.212644,1.216541,1.214426,0.001336
22637.000000,4,1.201999,1.203659,1.202930,0.000591
22637.250000,4,1.192403,1.195556,1.193609,0.001040
22637.500000,4,1.182826,1.185685,1.184139,0.000960
22637.750000,4,1.177182,1.179473,1.178396,0.000935
22638.000000,4,1.170083,1.172059,1.170834,0.000751
22638.250000,4,1.161978,1.164645,1.163422,0.000978
22638.500000,4,1.150831,1.152967,1.152024,0.000841
22638.750000,4,1.140551,1.142766,1.141785,0.000862
22639.000000,4,1.130532,1.132930,1.131752,0.000851
22639.250000,4,1.126804,1.128247,1.127436,0.000522
22639.500000,4,1.124793,1.126234,1.125776,0.000467
22639.750000,4,1.127893,1.129237,1.128427,0.000526
22640.000000,4,1.176784,1.217404,1.200559,0.015827
22640.250000,4,1.129053,1.130571,1.129709,0.000584
22640.500000,4,1.125234,1.126705,1.126273,0.000479
22640.750000,4,1.122826,1.125092,1.124258,0.000800
22641.000000,4,1.120337,1.121280,1.120739,0.000280
22641.250000,4,1.117188,1.119626,1.118796,0.000972
22641.500000,4,1.112850,1.114500,1.113544,0.000578
22641.750000,4,1.106873,1.110022,1.108813,0.001289
22642.000000,4,1.098885,1.101916,1.100539,0.001128
22642.250000,4,1.094099,1.096956,1.095752,0.001056
22642.500000,4,1.090041,1.091715,1.090902,0.000727
22642.750000,4,1.090940,1.092027,1.091635,0.000424
22643.000000,4,1.093080,1.094452,1.093841,0.000509
22643.250000,4,1.098199,1.099686,1.099242,0.000521
22643.500000,4,1.100970,1.102635,1.101989,0.000637
22643.750000,4,1.104173,1.105304,1.104961,0.000397
22644.000000,4,1.103860,1.104521,1.104295,0.000222
22644.250000,4,1.104438,1.105185,1.104757,0.000314
22644.500000,4,1.102756,1.103731,1.103298,0.000337
22644.750000,4,1.103202,1.104390,1.103566,0.000424
22645.000000,4,1.100779,1.101995,1.101218,0.000466
22645.250000,4,1.098721,1.100217,1.099585,0.000595
22645.500000,4,1.093900,1.095029,1.094611,0.000407
22645.750000,4,1.089363,1.092035,1.091041,0.000913
22646.000000,4,1.084364,1.086372,1.085513,0.000710
22646.250000,4,1.081626,1.083793,1.082999,0.000819
22646.500000,4,1.077837,1.079673,1.079022,0.000648
22646.750000,4,1.075734,1.078343,1.077530,0.000912
22647.000000,4,1.071709,1.072864,1.072559,0.000409
22647.250000,4,1.069622,1.072737,1.070978,0.000991
22647.500000,4,1.066182,1.067412,1.066886,0.000461
22647.750000,4,1.063420,1.066457,1.065373,0.001012
22648.000000,4,1.061634,1.063756,1.062664,0.000713
22648.250000,4,1.060220,1.063985,1.062261,0.001143
22648.500000,4,1.057428,1.059688,1.058648,0.000784
22648.750000,4,1.055853,1.058470,1.057132,0.000951
22649.000000,4,1.051167,1.053952,1.052684,0.001104
22649.250000,4,1.048380,1.051531,1.050055,0.001238
22649.500000,4,1.042602,1.045796,1.044367,0.001179
22649.750000,4,1.037757,1.040892,1.039440,0.001263
22650.000000,4,1.028803,1.031802,1.030334,0.001020
22650.250000,4,1.017806,1.022528,1.020633,0.001633
22650.500000,4,1.003558,1.007529,1.006043,0.001504
22650.750000,4,0.988738,0.993532,0.991247,0.001794
22651.000000,4,0.968027,0.973216,0.971133,0.001921
22651.250000,4,0.945670,0.952992,0.950094,0.002553
22651.500000,4,0.919140,0.925303,0.922819,0.002327
22651.750000,4,0.888132,0.896660,0.893322,0.003046
22652.000000,4,0.852167,0.860422,0.857183,0.003030
22652.250000,4,0.814249,0.822608,0.819341,0.003302
22652.500000,4,0.770514,0.779143,0.775650,0.003326
