# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285240,0.286052,0.285752,0.000265
22728.250000,1,0.286534,0.287916,0.287226,0.000437
22728.500000,1,0.291319,0.292898,0.292040,0.000589
22728.750000,1,0.297632,0.299908,0.298951,0.000756
22729.000000,1,0.306320,0.308946,0.307646,0.000830
22729.250000,1,0.317228,0.320124,0.318716,0.000957
22729.500000,1,0.331699,0.335559,0.333622,0.001163
22729.750000,1,0.350645,0.355667,0.353265,0.001470
22730.000000,1,0.374591,0.379961,0.377121,0.001601
22730.250000,1,0.400834,0.407016,0.403783,0.001847
22730.500000,1,0.428349,0.434364,0.431140,0.001805
22730.750000,1,0.456416,0.461630,0.458796,0.001610
22731.000000,1,0.484920,0.491450,0.487705,0.001932
22731.250000,1,0.516857,0.523557,0.519654,0.002041
22731.500000,1,0.551523,0.558972,0.554573,0.002350
22731.750000,1,0.586967,0.594638,0.590246,0.002337
22732.000000,1,0.621966,0.627854,0.624132,0.001896
22732.250000,1,0.651221,0.656420,0.653342,0.001667
22732.500000,1,0.678279,0.683569,0.680287,0.001736
22732.750000,1,0.705431,0.710884,0.707613,0.001693
22733.000000,1,0.734739,0.741146,0.737148,0.001993
22733.250000,1,0.765246,0.771095,0.767330,0.001833
22733.500000,1,0.792555,0.797484,0.794323,0.001528
22733.750000,1,0.811813,0.814941,0.812901,0.001034
22734.000000,1,0.821890,0.824648,0.822881,0.000879
22734.250000,1,0.828977,0.830754,0.829623,0.000553
22734.500000,1,0.836306,0.838781,0.837214,0.000797
22734.750000,1,0.847725,0.850810,0.848847,0.000969
22735.000000,1,0.861454,0.864571,0.862516,0.000962
22735.250000,1,0.873401,0.875328,0.874361,0.000615
22735.500000,1,0.880417,0.882045,0.881189,0.000550
22735.750000,1,0.884291,0.885695,0.885232,0.000452
22736.000000,1,0.890543,0.893047,0.891620,0.000807
22736.250000,1,0.901846,0.906022,0.903249,0.001285
22736.500000,1,0.918725,0.923281,0.920480,0.001382
22736.750000,1,0.934563,0.937425,0.935536,0.000989
22737.000000,1,0.942382,0.943394,0.942785,0.000358
22737.250000,1,0.940002,0.940504,0.940243,0.000201
22737.500000,1,0.934007,0.935244,0.934504,0.000476
22737.750000,1,0.933044,0.934989,0.933947,0.000667
22738.000000,1,0.943863,0.947174,0.945237,0.000956
22738.250000,1,0.965396,0.970215,0.967636,0.001391
22738.500000,1,0.993050,0.998285,0.995564,0.001611
22738.750000,1,1.015409,1.018858,1.016497,0.001071
22739.000000,1,1.029076,1.031000,1.029998,0.000701
22739.250000,1,1.036618,1.039028,1.037790,0.000828
22739.500000,1,1.045625,1.049062,1.047191,0.001026
22739.750000,1,1.061019,1.064664,1.062674,0.001176
22740.000000,1,1.081450,1.086387,1.083837,0.001605
22740.250000,1,1.101771,1.105549,1.103362,0.001320
22740.500000,1,1.115349,1.118221,1.116634,0.001008
22740.750000,1,1.122828,1.125347,1.124184,0.000920
22741.000000,1,1.129571,1.132832,1.131130,0.001036
22741.250000,1,1.141389,1.145064,1.143302,0.001250
22741.500000,1,1.160546,1.164726,1.162255,0.001352
22741.750000,1,1.181800,1.184849,1.183047,0.001025
22742.000000,1,1.197184,1.199961,1.198484,0.000835
22742.250000,1,1.202711,1.205309,1.204379,0.000885
22742.500000,1,1.203955,1.205605,1.204544,0.000603
22742.750000,1,1.205021,1.206412,1.205732,0.000417
22743.000000,1,1.212179,1.214933,1.213123,0.000825
22743.250000,1,1.224258,1.226674,1.225346,0.000694
22743.500000,1,1.236161,1.238486,1.237238,0.000770
22743.750000,1,1.242370,1.243718,1.242991,0.000422
22744.000000,1,1.243350,1.244570,1.244085,0.000463
22744.250000,1,1.245153,1.246487,1.245712,0.000464
22744.500000,1,1.253974,1.256538,1.255148,0.000885
22744.750000,1,1.270901,1.274700,1.272448,0.001231
22745.000000,1,1.290747,1.294303,1.292288,0.001179
22745.250000,1,1.304147,1.306434,1.305218,0.000765
22745.500000,1,1.306249,1.308281,1.306930,0.000797
22745.750000,1,1.300303,1.302531,1.301729,0.000739
22746.000000,1,1.298305,1.300243,1.299114,0.000643
22746.250000,1,1.303531,1.305824,1.304867,0.000844
22746.500000,1,1.316947,1.319910,1.318552,0.000942
22746.750000,1,1.330134,1.331917,1.331089,0.000612
22747.000000,1,1.332898,1.335506,1.334282,0.000763
22747.250000,1,1.326087,1.330268,1.328307,0.001252
22747.500000,1,1.319446,1.321758,1.320721,0.000771
22747.750000,1,1.320325,1.322270,1.321095,0.000796
22748.000000,1,1.333501,1.336238,1.334755,0.000953
22748.250000,1,1.353958,1.356086,1.355007,0.000782
22748.500000,1,1.369142,1.370809,1.369771,0.000481
22748.750000,1,1.367238,1.368877,1.367869,0.000561
22749.000000,1,1.344559,1.350124,1.348333,0.001797
22749.250000,1,1.322746,1.325823,1.324170,0.001225
22749.500000,1,1.306734,1.308932,1.307760,0.000641
22749.750000,1,1.305260,1.307134,1.306406,0.000558
22750.000000,1,1.316435,1.319166,1.317571,0.000846
22750.250000,1,1.328947,1.330549,1.329948,0.000621
22750.500000,1,1.337768,1.339613,1.338789,0.000593
22750.750000,1,1.339951,1.341227,1.340492,0.000488
22751.000000,1,1.339629,1.342469,1.341088,0.000888
22751.250000,1,1.344819,1.347109,1.346131,0.000765
22751.500000,1,1.354904,1.357411,1.355898,0.000815
22751.750000,1,1.361988,1.364444,1.363179,0.000689
22752.000000,1,1.360331,1.363511,1.361967,0.000984
22752.250000,1,1.346959,1.349916,1.348919,0.000940
22752.500000,1,1.332357,1.335086,1.334025,0.000811
22752.750000,1,1.326051,1.327525,1.326980,0.000589
22753.000000,1,1.331392,1.335228,1.333428,0.001457
22753.250000,1,1.350649,1.355180,1.352793,0.001663
22753.500000,1,1.372800,1.376033,1.374358,0.001239
22753.750000,1,1.385756,1.387902,1.386947,0.000684
22754.000000,1,1.382854,1.386253,1.385164,0.001010
22754.250000,1,1.370832,1.373569,1.372428,0.000819
22754.500000,1,1.354610,1.358376,1.357321,0.001188
22754.750000,1,1.342409,1.345932,1.344614,0.001077
22755.000000,1,1.329607,1.333194,1.332104,0.001197
22755.250000,1,1.308794,1.313669,1.311777,0.001635
22755.500000,1,1.271560,1.279609,1.276480,0.002554
22755.750000,1,1.222064,1.232770,1.228883,0.003390
22756.000000,1,1.168247,1.178799,1.174763,0.003514
22756.250000,1,1.113050,1.124570,1.120362,0.003620
22756.500000,1,1.060333,1.071272,1.066672,0.003364
22756.750000,1,1.001886,1.013745,1.008952,0.003798
22757.000000,1,0.934067,0.948614,0.942512,0.004587
22757.250000,1,0.855186,0.870441,0.864309,0.004885
22757.500000,1,0.772258,0.787582,0.781176,0.004763
22757.750000,1,0.691999,0.706249,0.699933,0.004461
22758.000000,1,0.617630,0.630670,0.625391,0.004211
22758.250000,1,0.551660,0.563362,0.558530,0.003794
22758.500000,1,0.491267,0.502209,0.497524,0.003433
22758.750000,1,0.435303,0.445476,0.441263,0.003232
22759.000000,1,0.386306,0.394409,0.390949,0.002588
22759.250000,1,0.345080,0.351263,0.348915,0.001992
22759.500000,1,0.315929,0.320015,0.318311,0.001325
22759.750000,1,0.298740,0.300496,0.299784,0.000636
22760.000000,2,0.270026,0.271288,0.270651,0.000408
22760.250000,2,0.274653,0.276576,0.275546,0.000593
22760.500000,2,0.286880,0.290169,0.288216,0.001018
22760.750000,2,0.307432,0.312115,0.309511,0.001443
22761.000000,2,0.333892,0.339689,0.336437,0.001819
22761.250000,2,0.367403,0.374581,0.370500,0.002237
22761.500000,2,0.406566,0.414462,0.409679,0.002485
22761.750000,2,0.452284,0.461641,0.455962,0.002909
22762.000000,2,0.502147,0.511793,0.505902,0.003008
22762.250000,2,0.555448,0.565548,0.559246,0.003216
22762.500000,2,0.607601,0.617997,0.612024,0.003203
22762.750000,2,0.662394,0.673329,0.666798,0.003365
22763.000000,2,0.717530,0.728353,0.721918,0.003381
22763.250000,2,0.775500,0.786970,0.780030,0.003581
22763.500000,2,0.832237,0.841807,0.835766,0.003133
22763.750000,2,0.883585,0.891999,0.887044,0.002733
22764.000000,2,0.924820,0.932166,0.927500,0.002286
22764.250000,2,0.957505,0.962714,0.959289,0.001697
22764.500000,2,0.983380,0.988716,0.985322,0.001712
22764.750000,2,1.011367,1.017640,1.013769,0.001983
22765.000000,2,1.040868,1.048263,1.044161,0.002222
22765.250000,2,1.074239,1.081557,1.077089,0.002230
22765.500000,2,1.102114,1.108148,1.104747,0.001905
22765.750000,2,1.124644,1.128566,1.126274,0.001224
22766.000000,2,1.139424,1.143463,1.140992,0.001321
22766.250000,2,1.153192,1.157889,1.155060,0.001609
22766.500000,2,1.167718,1.172845,1.169583,0.001727
22766.750000,2,1.181830,1.186781,1.184307,0.001601
22767.000000,2,1.190315,1.194844,1.192870,0.001934
22767.250000,2,1.190288,1.194067,1.192107,0.001387
22767.500000,2,1.179276,1.184021,1.181407,0.001626
22767.750000,2,1.168457,1.172859,1.170525,0.001555
22768.000000,2,1.163430,1.166769,1.165249,0.001126
22768.250000,2,1.169972,1.173836,1.171982,0.001236
22768.500000,2,1.183007,1.188592,1.185260,0.001724
22768.750000,2,1.197947,1.201767,1.199713,0.001259
22769.000000,2,1.202832,1.205669,1.204519,0.000967
22769.250000,2,1.200375,1.201462,1.201010,0.000379
22769.500000,2,1.190005,1.192189,1.191324,0.000619
22769.750000,2,1.186459,1.187767,1.187112,0.000401
22770.000000,2,1.188197,1.189878,1.189148,0.000522
22770.250000,2,1.196446,1.199687,1.197694,0.001048
22770.500000,2,1.201900,1.203194,1.202757,0.000445
22770.750000,2,1.200872,1.203113,1.201894,0.000733
22771.000000,2,1.192363,1.195274,1.193833,0.000916
22771.250000,2,1.187058,1.189649,1.188061,0.000816
22771.500000,2,1.186642,1.188297,1.187535,0.000572
22771.750000,2,1.195083,1.197947,1.196878,0.000953
22772.000000,2,1.206594,1.210075,1.208880,0.001114
22772.250000,2,1.216570,1.218901,1.217673,0.000879
22772.500000,2,1.217494,1.220018,1.218454,0.000892
22772.750000,2,1.214443,1.217255,1.215585,0.001003
22773.000000,2,1.211948,1.214034,1.212965,0.000678
22773.250000,2,1.215584,1.217315,1.216690,0.000548
22773.500000,2,1.221364,1.222601,1.222023,0.000451
22773.750000,2,1.224377,1.226396,1.225626,0.000625
22774.000000,2,1.217964,1.221225,1.219891,0.001100
22774.250000,2,1.206439,1.209803,1.208513,0.001197
22774.500000,2,1.195537,1.197530,1.196611,0.000657
22774.750000,2,1.192759,1.194884,1.193940,0.000734
22775.000000,2,1.198752,1.202338,1.200105,0.001090
22775.250000,2,1.211229,1.213712,1.212531,0.000761
22775.500000,2,1.219411,1.222176,1.220945,0.000978
22775.750000,2,1.220467,1.222601,1.221442,0.000875
22776.000000,2,1.245162,1.268047,1.253754,0.007991
22776.250000,2,1.202383,1.204701,1.203214,0.000746
22776.500000,2,1.196700,1.199546,1.197990,0.000980
22776.750000,2,1.199942,1.202528,1.200885,0.000865
22777.000000,2,1.203891,1.205023,1.204453,0.000368
22777.250000,2,1.204334,1.205986,1.204821,0.000529
22777.500000,2,1.197548,1.200206,1.199167,0.000867
22777.750000,2,1.193815,1.196050,1.194559,0.000685
22778.000000,2,1.194628,1.197746,1.195870,0.001002
22778.250000,2,1.206385,1.210101,1.208147,0.001285
22778.500000,2,1.223449,1.227588,1.225121,0.001433
22778.750000,2,1.237710,1.239485,1.238868,0.000606
22779.000000,2,1.237678,1.239047,1.238575,0.000463
22779.250000,2,1.223947,1.228221,1.226238,0.001239
22779.500000,2,1.206329,1.209873,1.208527,0.001057
22779.750000,2,1.197468,1.199076,1.198565,0.000529
22780.000000,2,1.199849,1.201559,1.200840,0.000621
22780.250000,2,1.213384,1.216043,1.214744,0.000956
22780.500000,2,1.228739,1.231420,1.229983,0.000915
22780.750000,2,1.239483,1.241763,1.240267,0.000713
22781.000000,2,1.238893,1.240373,1.239695,0.000531
22781.250000,2,1.232040,1.234241,1.233468,0.000671
22781.500000,2,1.224057,1.225530,1.224823,0.000587
22781.750000,2,1.216554,1.219167,1.218158,0.000813
22782.000000,2,1.208620,1.211029,1.209814,0.000740
22782.250000,2,1.198346,1.201039,1.199553,0.000875
22782.500000,2,1.183333,1.186801,1.184833,0.001201
22782.750000,2,1.170034,1.172779,1.171508,0.000890
22783.000000,2,1.159710,1.161964,1.161127,0.000688
22783.250000,2,1.157779,1.159106,1.158447,0.000372
22783.500000,2,1.156572,1.158497,1.157767,0.000597
22783.750000,2,1.155432,1.156145,1.155788,0.000236
22784.000000,2,1.146648,1.148949,1.147684,0.000808
22784.250000,2,1.134499,1.137867,1.136485,0.000966
22784.500000,2,1.123089,1.125021,1.123941,0.000767
22784.750000,2,1.116164,1.117835,1.116852,0.000615
22785.000000,2,1.110741,1.112184,1.111442,0.000522
22785.250000,2,1.105857,1.106901,1.106524,0.000404
22785.500000,2,1.091291,1.094982,1.093559,0.001129
22785.750000,2,1.072493,1.076363,1.074787,0.001175
22786.000000,2,1.049123,1.052506,1.051359,0.001140
22786.250000,2,1.029275,1.032571,1.031335,0.001032
22786.500000,2,1.013728,1.016613,1.015356,0.000961
22786.750000,2,1.001403,1.005304,1.003805,0.001237
22787.000000,2,0.985609,0.990186,0.988308,0.001471
22787.250000,2,0.962438,0.968413,0.965845,0.001939
22787.500000,2,0.927839,0.935598,0.932751,0.002315
22787.750000,2,0.888219,0.897653,0.893851,0.002849
22788.000000,2,0.845661,0.853815,0.851058,0.002664
22788.250000,2,0.803125,0.812231,0.808610,0.002968
22788.500000,2,0.756052,0.765675,0.762416,0.003092
22788.750000,2,0.705957,0.715980,0.712656,0.003226
22789.000000,2,0.650813,0.660945,0.657519,0.003411
22789.250000,2,0.594501,0.605552,0.601809,0.003637
22789.500000,2,0.541093,0.550680,0.547471,0.003185
22789.750000,2,0.494412,0.502953,0.499760,0.002737
22790.000000,2,0.451180,0.458719,0.456042,0.002465
22790.250000,2,0.413463,0.420315,0.417940,0.002341
22790.500000,2,0.377369,0.384262,0.381576,0.002184
22790.750000,2,0.345771,0.351934,0.349736,0.001936
22791.000000,2,0.317828,0.322773,0.320832,0.001557
22791.250000,2,0.296392,0.300194,0.298700,0.001146
22791.500000,2,0.280198,0.282997,0.281778,0.000889
22791.750000,2,0.271781,0.273154,0.272568,0.000436
22792.000000,3,0.334459,0.335978,0.335258,0.000590
22792.250000,3,0.337407,0.339459,0.338139,0.000611
22792.500000,3,0.346394,0.349845,0.347465,0.001051
22792.750000,3,0.363031,0.367444,0.364394,0.001388
22793.000000,3,0.388486,0.393999,0.390473,0.001784
22793.250000,3,0.421337,0.428307,0.423644,0.002272
22793.500000,3,0.459514,0.467633,0.462354,0.002561
22793.750000,3,0.501060,0.509746,0.503965,0.002718
22794.000000,3,0.544415,0.554012,0.547802,0.003016
22794.250000,3,0.590275,0.600977,0.593934,0.003359
22794.500000,3,0.640556,0.652320,0.644941,0.003689
22794.750000,3,0.695953,0.709632,0.701252,0.004123
22795.000000,3,0.756035,0.769106,0.761001,0.004002
22795.250000,3,0.813684,0.827451,0.819400,0.004168
22795.500000,3,0.867264,0.879459,0.872154,0.003623
22795.750000,3,0.912473,0.923400,0.916743,0.003211
22796.000000,3,0.951804,0.962246,0.956248,0.003083
22796.250000,3,0.989550,0.999175,0.993778,0.002918
22796.500000,3,1.026859,1.037887,1.031477,0.003143
22796.750000,3,1.062179,1.071829,1.066356,0.002821
22797.000000,3,1.089515,1.096565,1.093409,0.002086
22797.250000,3,1.106604,1.111872,1.109392,0.001580
22797.500000,3,1.113706,1.116998,1.115511,0.001204
22797.750000,3,1.116150,1.119690,1.118238,0.001230
22798.000000,3,1.122441,1.126735,1.124642,0.001397
22798.250000,3,1.133299,1.139003,1.136343,0.001676
22798.500000,3,1.148204,1.153066,1.151055,0.001585
22798.750000,3,1.160435,1.163779,1.161921,0.001200
22799.000000,3,1.163110,1.166375,1.164899,0.001270
22799.250000,3,1.159323,1.163496,1.161322,0.001602
22799.500000,3,1.154996,1.157634,1.156412,0.000970
22799.750000,3,1.153834,1.157257,1.155847,0.001345
22800.000000,3,1.160285,1.166536,1.163584,0.002497
22800.250000,3,1.165414,1.169533,1.168217,0.001390
22800.500000,3,1.169090,1.171885,1.170604,0.001169
22800.750000,3,1.163666,1.167608,1.165480,0.001283
22801.000000,3,1.153304,1.156893,1.155065,0.001313
22801.250000,3,1.144290,1.147417,1.146098,0.001173
22801.500000,3,1.142465,1.146808,1.144828,0.001333
22801.750000,3,1.150959,1.155884,1.153437,0.001567
22802.000000,3,1.166025,1.170994,1.168454,0.001579
22802.250000,3,1.180078,1.186384,1.183273,0.002060
22802.500000,3,1.190586,1.194699,1.192899,0.001272
22802.750000,3,1.193762,1.196710,1.195513,0.001170
22803.000000,3,1.192129,1.195421,1.194046,0.001229
22803.250000,3,1.189685,1.193791,1.192082,0.001521
22803.500000,3,1.188420,1.191707,1.190311,0.001363
22803.750000,3,1.184703,1.188598,1.187218,0.001533
22804.000000,3,1.179497,1.181847,1.180662,0.000963
22804.250000,3,1.170482,1.172701,1.171383,0.000735
22804.500000,3,1.160936,1.163727,1.162364,0.000871
22804.750000,3,1.156811,1.158660,1.157442,0.000648
22805.000000,3,1.156729,1.158956,1.157985,0.000725
22805.250000,3,1.161027,1.161863,1.161427,0.000267
22805.500000,3,1.163036,1.164121,1.163675,0.000380
22805.750000,3,1.159316,1.161607,1.160702,0.000719
22806.000000,3,1.149810,1.152472,1.151541,0.000843
22806.250000,3,1.138723,1.141406,1.140466,0.001032
22806.500000,3,1.129416,1.132017,1.130793,0.000845
22806.750000,3,1.121341,1.123607,1.122853,0.000723
22807.000000,3,1.113186,1.116501,1.114896,0.001063
22807.250000,3,1.102959,1.105913,1.104838,0.000955
22807.500000,3,1.091962,1.094744,1.093852,0.000896
22807.750000,3,1.082696,1.086209,1.084734,0.001099
22808.000000,3,1.080204,1.081942,1.081087,0.000609
22808.250000,3,1.082219,1.083600,1.082742,0.000472
22808.500000,3,1.085260,1.087922,1.086778,0.000816
22808.750000,3,1.085883,1.088393,1.087034,0.000810
22809.000000,3,1.079384,1.082553,1.081039,0.001056
22809.250000,3,1.067936,1.071424,1.069987,0.001131
22809.500000,3,1.059341,1.061197,1.060472,0.000577
22809.750000,3,1.057920,1.058919,1.058535,0.000321
22810.000000,3,1.062990,1.064257,1.063651,0.000441
22810.250000,3,1.071273,1.072566,1.071747,0.000431
22810.500000,3,1.075311,1.076402,1.075961,0.000328
22810.750000,3,1.071769,1.073364,1.072628,0.000448
22811.000000,3,1.063604,1.065755,1.065047,0.000749
22811.250000,3,1.060688,1.061236,1.060873,0.000178
22811.500000,3,1.064538,1.066686,1.065469,0.000791
22811.750000,3,1.075375,1.078854,1.077266,0.001107
22812.000000,3,1.088731,1.091504,1.090086,0.001016
22812.250000,3,1.095080,1.096422,1.095738,0.000495
22812.500000,3,1.090101,1.092971,1.091394,0.000823
22812.750000,3,1.081072,1.084416,1.082711,0.001102
22813.000000,3,1.078413,1.080720,1.079273,0.000914
22813.250000,3,1.083349,1.087489,1.085531,0.001355
22813.500000,3,1.097565,1.101646,1.099799,0.001595
22813.750000,3,1.112035,1.116700,1.114626,0.001681
22814.000000,3,1.118835,1.123507,1.121207,0.002026
22814.250000,3,1.117959,1.123222,1.120154,0.002190
22814.500000,3,1.114029,1.119716,1.116630,0.002067
22814.750000,3,1.116564,1.122669,1.120126,0.002351
22815.000000,3,1.129140,1.136937,1.133484,0.002811
22815.250000,3,1.147579,1.153598,1.150957,0.002293
22815.500000,3,1.160203,1.165674,1.162677,0.002307
22815.750000,3,1.157855,1.166385,1.161614,0.003073
22816.000000,3,1.147929,1.155026,1.150914,0.002757
22816.250000,3,1.138322,1.145149,1.141330,0.002616
22816.500000,3,1.140783,1.146528,1.143333,0.002364
22816.750000,3,1.157704,1.165084,1.161230,0.002535
22817.000000,3,1.185437,1.193504,1.189761,0.002647
22817.250000,3,1.212800,1.220072,1.216788,0.002658
22817.500000,3,1.229798,1.235933,1.232261,0.002275
22817.750000,3,1.231242,1.237516,1.233681,0.002230
22818.000000,3,1.224969,1.231165,1.227532,0.002175
22818.250000,3,1.216713,1.222560,1.219163,0.001826
22818.500000,3,1.206717,1.212664,1.209412,0.001807
22818.750000,3,1.191217,1.197227,1.194421,0.001757
22819.000000,3,1.164179,1.172756,1.168554,0.002554
22819.250000,3,1.126915,1.136715,1.132845,0.002946
22819.500000,3,1.088460,1.098520,1.093968,0.002898
22819.750000,3,1.055738,1.063321,1.059407,0.002172
22820.000000,3,1.027810,1.033721,1.030829,0.001735
22820.250000,3,0.999847,1.004641,1.002830,0.001531
22820.500000,3,0.961122,0.969013,0.966263,0.002503
22820.750000,3,0.908331,0.918775,0.915143,0.003467
22821.000000,3,0.844362,0.856791,0.851845,0.003915
22821.250000,3,0.775833,0.788456,0.783080,0.004058
22821.500000,3,0.710811,0.722182,0.717183,0.003523
22821.750000,3,0.650885,0.660856,0.656599,0.003237
22822.000000,3,0.594634,0.604665,0.600357,0.003182
22822.250000,3,0.540495,0.550288,0.545910,0.003071
22822.500000,3,0.488725,0.498069,0.494011,0.002998
22822.750000,3,0.442217,0.450343,0.446700,0.002599
22823.000000,3,0.403385,0.409805,0.406763,0.002110
22823.250000,3,0.373572,0.378338,0.375911,0.001608
22823.500000,3,0.352927,0.356028,0.354159,0.001096
22823.750000,3,0.340359,0.342041,0.341004,0.000644
22824.000000,4,0.268619,0.269699,0.269117,0.000390
22824.250000,4,0.270987,0.272641,0.272033,0.000601
22824.500000,4,0.279917,0.282111,0.281245,0.000881
22824.750000,4,0.296105,0.300166,0.298166,0.001401
22825.000000,4,0.321029,0.325904,0.323566,0.001741
22825.250000,4,0.352662,0.359110,0.356002,0.002129
22825.500000,4,0.390422,0.398187,0.394355,0.002554
22825.750000,4,0.431974,0.439828,0.436124,0.002627
22826.000000,4,0.476540,0.484762,0.480655,0.002702
22826.250000,4,0.524698,0.534065,0.529594,0.003060
22826.500000,4,0.579680,0.590281,0.584952,0.003465
22826.750000,4,0.641710,0.654087,0.647602,0.003972
22827.000000,4,0.707007,0.719489,0.712883,0.003957
22827.250000,4,0.768719,0.779611,0.774225,0.003583
22827.500000,4,0.821412,0.829501,0.825502,0.002591
22827.750000,4,0.864911,0.872322,0.868463,0.002393
22828.000000,4,0.904234,0.910801,0.907405,0.002167
22828.250000,4,0.945113,0.952548,0.948514,0.002449
22828.500000,4,0.986997,0.996541,0.991716,0.003133
22828.750000,4,1.029953,1.037606,1.033944,0.002759
22829.000000,4,1.065361,1.070894,1.068367,0.001922
22829.250000,4,1.090357,1.094472,1.092704,0.001606
22829.500000,4,1.106958,1.111173,1.109452,0.001360
22829.750000,4,1.123407,1.126814,1.125255,0.001376
22830.000000,4,1.138566,1.143118,1.140964,0.001576
22830.250000,4,1.153221,1.157368,1.155402,0.001346
22830.500000,4,1.161064,1.164712,1.163111,0.001188
22830.750000,4,1.159299,1.162451,1.160727,0.001116
22831.000000,4,1.150559,1.154626,1.152340,0.001318
22831.250000,4,1.144288,1.147872,1.145754,0.001352
22831.500000,4,1.145288,1.149185,1.146841,0.001163
22831.750000,4,1.156103,1.160625,1.158803,0.001420
22832.000000,4,1.173056,1.178037,1.175915,0.001576
22832.250000,4,1.187973,1.191659,1.190243,0.001230
22832.500000,4,1.194998,1.198489,1.196351,0.001257
22832.750000,4,1.194180,1.196827,1.195390,0.001026
22833.000000,4,1.190391,1.193988,1.192284,0.001166
22833.250000,4,1.191622,1.193959,1.192419,0.000771
22833.500000,4,1.194706,1.197611,1.196605,0.000964
22833.750000,4,1.198988,1.201352,1.199987,0.000864
22834.000000,4,1.198088,1.200205,1.199001,0.000692
22834.250000,4,1.191191,1.194080,1.192974,0.000909
22834.500000,4,1.184276,1.186556,1.185544,0.000660
22834.750000,4,1.182876,1.184601,1.183619,0.000601
22835.000000,4,1.188800,1.190553,1.189752,0.000518
22835.250000,4,1.200374,1.202882,1.201743,0.000859
22835.500000,4,1.210706,1.212793,1.211520,0.000751
22835.750000,4,1.213809,1.215388,1.214329,0.000488
22836.000000,4,1.207028,1.209079,1.208004,0.000804
22836.250000,4,1.197197,1.199685,1.198115,0.000874
22836.500000,4,1.191204,1.193706,1.192362,0.000870
22836.750000,4,1.193269,1.195249,1.193966,0.000653
22837.000000,4,1.198932,1.201247,1.200151,0.000763
22837.250000,4,1.204445,1.207195,1.206132,0.000923
22837.500000,4,1.204789,1.207086,1.206126,0.000825
22837.750000,4,1.199298,1.202861,1.201138,0.001112
22838.000000,4,1.193349,1.196166,1.195015,0.001007
22838.250000,4,1.191454,1.194679,1.193273,0.001060
22838.500000,4,1.196737,1.199820,1.198537,0.000993
22838.750000,4,1.205548,1.208279,1.207169,0.000875
22839.000000,4,1.211983,1.214752,1.213137,0.000898
22839.250000,4,1.212483,1.213738,1.212946,0.000377
22839.500000,4,1.206011,1.207312,1.206904,0.000471
22839.750000,4,1.199363,1.200371,1.200001,0.000335
22840.000000,4,1.203138,1.207689,1.204726,0.001520
22840.250000,4,1.196817,1.198868,1.197464,0.000675
22840.500000,4,1.198070,1.199292,1.198907,0.000405
22840.750000,4,1.196456,1.197611,1.197234,0.000397
22841.000000,4,1.189861,1.191844,1.190644,0.000608
22841.250000,4,1.182574,1.184187,1.183359,0.000553
22841.500000,4,1.179110,1.180283,1.179791,0.000346
22841.750000,4,1.182222,1.184353,1.183078,0.000626
22842.000000,4,1.190544,1.192100,1.191277,0.000552
22842.250000,4,1.198591,1.200560,1.199362,0.000612
22842.500000,4,1.199694,1.201096,1.200305,0.000507
22842.750000,4,1.192630,1.195085,1.193498,0.000892
22843.000000,4,1.181127,1.184990,1.182878,0.001317
22843.250000,4,1.172954,1.175099,1.173962,0.000660
22843.500000,4,1.170595,1.172704,1.171829,0.000685
22843.750000,4,1.172318,1.174603,1.173737,0.000740
22844.000000,4,1.175214,1.177053,1.176079,0.000624
22844.250000,4,1.174391,1.176574,1.175044,0.000656
22844.500000,4,1.169341,1.171221,1.170517,0.000597
22844.750000,4,1.166027,1.167680,1.167020,0.000556
22845.000000,4,1.165983,1.167569,1.166693,0.000517
22845.250000,4,1.168740,1.170408,1.169474,0.000538
22845.500000,4,1.168413,1.170496,1.169741,0.000611
22845.750000,4,1.161918,1.164489,1.162915,0.000840
22846.000000,4,1.146747,1.150257,1.147902,0.001076
22846.250000,4,1.128833,1.131288,1.129801,0.000710
22846.500000,4,1.117383,1.118770,1.118134,0.000437
22846.750000,4,1.117899,1.120176,1.118935,0.000674
22847.000000,4,1.129454,1.133771,1.131189,0.001369
22847.250000,4,1.148211,1.152964,1.149921,0.001449
22847.500000,4,1.163668,1.165630,1.164292,0.000650
22847.750000,4,1.168700,1.169768,1.169148,0.000326
22848.000000,4,1.163458,1.165134,1.164610,0.000497
22848.250000,4,1.156460,1.157450,1.157180,0.000352
22848.500000,4,1.151965,1.153614,1.152901,0.000577
22848.750000,4,1.153012,1.154345,1.153707,0.000428
22849.000000,4,1.156531,1.157673,1.157306,0.000383
22849.250000,4,1.156825,1.158750,1.157650,0.000580
22849.500000,4,1.152591,1.154904,1.153888,0.000690
22849.750000,4,1.145464,1.148221,1.146895,0.000842
22850.000000,4,1.137240,1.140007,1.138719,0.000867
22850.250000,4,1.128111,1.132004,1.129913,0.001182
22850.500000,4,1.115888,1.119133,1.117522,0.001047
22850.750000,4,1.095469,1.100013,1.097950,0.001724
22851.000000,4,1.067219,1.072868,1.070087,0.002072
22851.250000,4,1.032628,1.039871,1.036042,0.002418
22851.500000,4,0.996584,1.003797,0.999640,0.002617
22851.750000,4,0.959082,0.966752,0.962898,0.002825
22852.000000,4,0.919593,0.928482,0.923819,0.003022
22852.250000,4,0.873742,0.884406,0.878436,0.003553
22852.500000,4,0.820555,0.831331,0.825618,0.003687
