# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.239512,0.240285,0.239767,0.000317
22528.250000,1,0.242219,0.243188,0.242674,0.000375
22528.500000,1,0.250248,0.251734,0.250988,0.000459
22528.750000,1,0.264155,0.266226,0.265111,0.000742
22529.000000,1,0.283680,0.286291,0.284914,0.000983
22529.250000,1,0.308804,0.312585,0.310561,0.001355
22529.500000,1,0.339616,0.343522,0.341548,0.001433
22529.750000,1,0.375892,0.380744,0.378135,0.001802
22530.000000,1,0.416679,0.422138,0.419379,0.001985
22530.250000,1,0.462397,0.467878,0.464791,0.002028
22530.500000,1,0.510211,0.516447,0.513270,0.002152
22530.750000,1,0.561078,0.566990,0.563852,0.002136
22531.000000,1,0.612195,0.618053,0.614976,0.002257
22531.250000,1,0.663454,0.669983,0.666147,0.002357
22531.500000,1,0.713656,0.719465,0.716075,0.002022
22531.750000,1,0.761652,0.766926,0.764383,0.001967
22532.000000,1,0.806516,0.812087,0.809396,0.001888
22532.250000,1,0.848797,0.853198,0.850630,0.001674
22532.500000,1,0.885557,0.889461,0.887467,0.001342
22532.750000,1,0.918860,0.923107,0.920587,0.001372
22533.000000,1,0.949211,0.953245,0.950674,0.001364
22533.250000,1,0.976597,0.980391,0.978325,0.001257
22533.500000,1,1.001199,1.003777,1.002604,0.000891
22533.750000,1,1.022897,1.025137,1.024132,0.000771
22534.000000,1,1.042515,1.044331,1.043428,0.000532
22534.250000,1,1.059316,1.061913,1.060479,0.000713
22534.500000,1,1.074584,1.077945,1.076372,0.000986
22534.750000,1,1.090479,1.092618,1.091552,0.000686
22535.000000,1,1.104693,1.107531,1.105834,0.000871
22535.250000,1,1.118836,1.121330,1.120337,0.000785
22535.500000,1,1.131696,1.134469,1.133100,0.000850
22535.750000,1,1.143789,1.147258,1.145943,0.001093
22536.000000,1,1.156261,1.159682,1.158160,0.001007
22536.250000,1,1.169737,1.171004,1.170387,0.000487
22536.500000,1,1.180464,1.182977,1.182028,0.000973
22536.750000,1,1.192758,1.194478,1.193518,0.000565
22537.000000,1,1.203877,1.205826,1.204893,0.000726
22537.250000,1,1.213989,1.215916,1.215203,0.000605
22537.500000,1,1.224831,1.226763,1.225731,0.000690
22537.750000,1,1.235359,1.237881,1.236793,0.000750
22538.000000,1,1.246633,1.249451,1.248127,0.000956
22538.250000,1,1.259116,1.261052,1.259772,0.000674
22538.500000,1,1.275213,1.279875,1.278029,0.001607
22538.750000,1,1.278802,1.280551,1.279941,0.000664
22539.000000,1,1.286584,1.289661,1.288035,0.001035
22539.250000,1,1.294472,1.296633,1.295317,0.000755
22539.500000,1,1.300267,1.302007,1.301190,0.000531
22539.750000,1,1.304619,1.306312,1.305849,0.000529
22540.000000,1,1.308280,1.310819,1.309566,0.000806
22540.250000,1,1.311020,1.312036,1.311646,0.000353
22540.500000,1,1.312061,1.313276,1.312522,0.000429
22540.750000,1,1.312261,1.314802,1.313399,0.000742
22541.000000,1,1.314075,1.316020,1.314774,0.000734
22541.250000,1,1.316478,1.317279,1.316914,0.000276
22541.500000,1,1.317215,1.318955,1.317901,0.000579
22541.750000,1,1.316399,1.317474,1.317093,0.000405
22542.000000,1,1.313699,1.314842,1.314350,0.000388
22542.250000,1,1.309541,1.310679,1.310174,0.000421
22542.500000,1,1.305978,1.307359,1.306471,0.000451
22542.750000,1,1.303161,1.304654,1.303836,0.000481
22543.000000,1,1.301232,1.302418,1.301752,0.000386
22543.250000,1,1.297928,1.300391,1.299247,0.000683
22543.500000,1,1.292866,1.295292,1.294165,0.000771
22543.750000,1,1.286605,1.288257,1.287541,0.000597
22544.000000,1,1.279520,1.281366,1.280636,0.000686
22544.250000,1,1.274053,1.275628,1.274909,0.000492
22544.500000,1,1.269642,1.271683,1.270164,0.000670
22544.750000,1,1.265356,1.266929,1.266144,0.000457
22545.000000,1,1.261016,1.262559,1.261731,0.000444
22545.250000,1,1.254446,1.256732,1.255547,0.000805
22545.500000,1,1.246851,1.249065,1.247696,0.000757
22545.750000,1,1.239204,1.240973,1.239831,0.000531
22546.000000,1,1.232549,1.235116,1.233476,0.000766
22546.250000,1,1.228250,1.229228,1.228935,0.000304
22546.500000,1,1.224377,1.226377,1.225211,0.000624
22546.750000,1,1.220491,1.222108,1.221424,0.000589
22547.000000,1,1.215074,1.216788,1.215689,0.000499
22547.250000,1,1.209039,1.210779,1.209823,0.000486
22547.500000,1,1.202755,1.204932,1.203994,0.000740
22547.750000,1,1.198788,1.199955,1.199338,0.000409
22548.000000,1,1.196638,1.198124,1.197313,0.000513
22548.250000,1,1.194591,1.196069,1.195480,0.000528
22548.500000,1,1.191547,1.192966,1.192339,0.000485
22548.750000,1,1.186975,1.189903,1.188665,0.000976
22549.000000,1,1.183048,1.184667,1.183837,0.000510
22549.250000,1,1.179171,1.181105,1.180051,0.000632
22549.500000,1,1.175811,1.177474,1.176742,0.000602
22549.750000,1,1.174663,1.176416,1.175265,0.000546
22550.000000,1,1.171734,1.173869,1.172626,0.000800
22550.250000,1,1.168245,1.170912,1.169375,0.000921
22550.500000,1,1.163189,1.166451,1.164741,0.000957
22550.750000,1,1.159262,1.161329,1.160315,0.000747
22551.000000,1,1.155234,1.156848,1.156036,0.000609
22551.250000,1,1.152037,1.154127,1.153134,0.000763
22551.500000,1,1.149602,1.152197,1.150573,0.000899
22551.750000,1,1.145283,1.147585,1.146649,0.000737
22552.000000,1,1.140461,1.142625,1.141547,0.000766
22552.250000,1,1.134127,1.136762,1.135634,0.000960
22552.500000,1,1.129008,1.131411,1.130186,0.000820
22552.750000,1,1.124668,1.127376,1.125868,0.000891
22553.000000,1,1.121989,1.124619,1.123214,0.000834
22553.250000,1,1.118781,1.120078,1.119395,0.000429
22553.500000,1,1.112818,1.115392,1.113974,0.000802
22553.750000,1,1.103876,1.106395,1.105210,0.000839
22554.000000,1,1.092043,1.095466,1.093577,0.000984
22554.250000,1,1.077522,1.080347,1.079120,0.000875
22554.500000,1,1.061037,1.064153,1.062625,0.000904
22554.750000,1,1.042492,1.045023,1.043552,0.000882
22555.000000,1,1.018334,1.021493,1.019560,0.001049
22555.250000,1,0.989771,0.993254,0.991430,0.001107
22555.500000,1,0.954840,0.960398,0.957618,0.001779
22555.750000,1,0.917397,0.921042,0.919287,0.001357
22556.000000,1,0.875165,0.880484,0.878011,0.001750
22556.250000,1,0.829842,0.835290,0.832614,0.001804
22556.500000,1,0.780652,0.787076,0.784199,0.002098
22556.750000,1,0.728114,0.734570,0.731745,0.002189
22557.000000,1,0.673283,0.679480,0.676800,0.002355
22557.250000,1,0.617468,0.623718,0.620570,0.002332
22557.500000,1,0.560473,0.566836,0.564011,0.002282
22557.750000,1,0.506737,0.512210,0.509607,0.002019
22558.000000,1,0.454680,0.460326,0.457834,0.002095
22558.250000,1,0.407203,0.412194,0.409931,0.001871
22558.500000,1,0.364100,0.368306,0.366354,0.001705
22558.750000,1,0.326861,0.330175,0.328633,0.001286
22559.000000,1,0.295369,0.298400,0.297072,0.001198
22559.250000,1,0.271440,0.273513,0.272510,0.000851
22559.500000,1,0.253976,0.255537,0.254750,0.000593
22559.750000,1,0.243404,0.244416,0.244119,0.000347
22560.000000,2,0.277357,0.278940,0.278144,0.000511
22560.250000,2,0.282217,0.283550,0.282703,0.000548
22560.500000,2,0.288808,0.291274,0.290024,0.000742
22560.750000,2,0.304715,0.307273,0.305950,0.000880
22561.000000,2,0.323241,0.326722,0.324907,0.001082
22561.250000,2,0.350984,0.355313,0.352912,0.001436
22561.500000,2,0.380642,0.385375,0.383017,0.001510
22561.750000,2,0.418685,0.423662,0.421098,0.001670
22562.000000,2,0.457464,0.462762,0.460039,0.001793
22562.250000,2,0.503073,0.509158,0.505678,0.002072
22562.500000,2,0.548533,0.554251,0.551250,0.001869
22562.750000,2,0.599207,0.605989,0.602485,0.002179
22563.000000,2,0.648194,0.654958,0.651842,0.002180
22563.250000,2,0.700760,0.707138,0.703881,0.002060
22563.500000,2,0.747320,0.753140,0.750087,0.001879
22563.750000,2,0.793527,0.798752,0.796292,0.001642
22564.000000,2,0.833054,0.838254,0.835871,0.001625
22564.250000,2,0.871719,0.876378,0.874016,0.001487
22564.500000,2,0.903383,0.907120,0.905428,0.001258
22564.750000,2,0.933734,0.937299,0.935581,0.001074
22565.000000,2,0.955146,0.958644,0.957083,0.001214
22565.250000,2,0.974748,0.977830,0.976327,0.001068
22565.500000,2,0.987438,0.989420,0.988565,0.000833
22565.750000,2,0.999853,1.002564,1.001080,0.000791
22566.000000,2,1.008573,1.010936,1.009490,0.001000
22566.250000,2,1.018932,1.021360,1.019891,0.000835
22566.500000,2,1.024647,1.026635,1.025784,0.000605
22566.750000,2,1.031662,1.033253,1.032441,0.000513
22567.000000,2,1.033759,1.035614,1.034979,0.000735
22567.250000,2,1.038091,1.039756,1.038819,0.000564
22567.500000,2,1.039627,1.042381,1.040684,0.000946
22567.750000,2,1.046024,1.047858,1.046687,0.000656
22568.000000,2,1.050365,1.052297,1.051188,0.000661
22568.250000,2,1.057044,1.059061,1.058134,0.000604
22568.500000,2,1.061422,1.062591,1.061865,0.000429
22568.750000,2,1.066076,1.067989,1.067095,0.000617
22569.000000,2,1.068180,1.070661,1.069332,0.000768
22569.250000,2,1.073943,1.075710,1.074834,0.000594
22569.500000,2,1.076811,1.078771,1.077814,0.000642
22569.750000,2,1.082919,1.084792,1.083780,0.000600
22570.000000,2,1.084927,1.087130,1.085977,0.000783
22570.250000,2,1.089849,1.091178,1.090639,0.000425
22570.500000,2,1.090949,1.092666,1.091865,0.000725
22570.750000,2,1.097449,1.099055,1.098190,0.000496
22571.000000,2,1.101326,1.102669,1.101917,0.000514
22571.250000,2,1.109428,1.111122,1.110192,0.000575
22571.500000,2,1.114663,1.116519,1.115902,0.000692
22571.750000,2,1.123495,1.124845,1.124102,0.000455
22572.000000,2,1.184586,1.250203,1.226154,0.021083
22572.250000,2,1.132964,1.134972,1.133762,0.000640
22572.500000,2,1.136402,1.138065,1.137182,0.000505
22572.750000,2,1.143627,1.146069,1.144717,0.000816
22573.000000,2,1.148829,1.150695,1.149968,0.000564
22573.250000,2,1.157011,1.159510,1.158373,0.000709
22573.500000,2,1.161987,1.163545,1.162783,0.000544
22573.750000,2,1.168406,1.169272,1.168698,0.000267
22574.000000,2,1.171671,1.172986,1.172405,0.000426
22574.250000,2,1.178577,1.179519,1.178955,0.000306
22574.500000,2,1.182355,1.183519,1.183074,0.000339
22574.750000,2,1.189063,1.190483,1.189721,0.000534
22575.000000,2,1.192389,1.193806,1.193169,0.000458
22575.250000,2,1.198562,1.200072,1.199132,0.000472
22575.500000,2,1.201734,1.203114,1.202506,0.000477
22575.750000,2,1.208792,1.211177,1.209707,0.000710
22576.000000,2,1.215272,1.217783,1.216380,0.000750
22576.250000,2,1.222720,1.225029,1.223525,0.000838
22576.500000,2,1.227575,1.229081,1.228473,0.000486
22576.750000,2,1.235093,1.237168,1.235823,0.000683
22577.000000,2,1.237580,1.239974,1.239059,0.000792
22577.250000,2,1.245389,1.247318,1.246205,0.000641
22577.500000,2,1.250158,1.251900,1.251022,0.000664
22577.750000,2,1.258111,1.260097,1.259117,0.000628
22578.000000,2,1.262939,1.264596,1.263637,0.000618
22578.250000,2,1.267916,1.269952,1.269024,0.000794
22578.500000,2,1.269462,1.270418,1.269970,0.000288
22578.750000,2,1.271877,1.273520,1.272678,0.000535
22579.000000,2,1.270576,1.272188,1.271207,0.000519
22579.250000,2,1.272435,1.273585,1.273209,0.000365
22579.500000,2,1.269727,1.272537,1.270971,0.000877
22579.750000,2,1.268130,1.270474,1.269262,0.000653
22580.000000,2,1.262352,1.263629,1.262948,0.000455
22580.250000,2,1.257326,1.258824,1.258146,0.000513
22580.500000,2,1.250707,1.253044,1.251944,0.000688
22580.750000,2,1.248969,1.250754,1.250184,0.000629
22581.000000,2,1.246028,1.247307,1.246828,0.000442
22581.250000,2,1.245922,1.247860,1.246603,0.000635
22581.500000,2,1.240791,1.243043,1.241913,0.000812
22581.750000,2,1.238926,1.240233,1.239481,0.000372
22582.000000,2,1.233166,1.234857,1.233748,0.000582
22582.250000,2,1.232270,1.234017,1.233071,0.000615
22582.500000,2,1.231565,1.233713,1.232745,0.000640
22582.750000,2,1.236589,1.238392,1.237308,0.000677
22583.000000,2,1.238054,1.239454,1.238893,0.000421
22583.250000,2,1.240696,1.242558,1.241596,0.000651
22583.500000,2,1.239307,1.241987,1.240421,0.000754
22583.750000,2,1.240431,1.242587,1.241437,0.000663
22584.000000,2,1.239368,1.240805,1.239891,0.000431
22584.250000,2,1.242778,1.244479,1.243463,0.000492
22584.500000,2,1.243451,1.245779,1.244161,0.000814
22584.750000,2,1.245563,1.247504,1.246499,0.000740
22585.000000,2,1.242100,1.244009,1.243008,0.000678
22585.250000,2,1.238186,1.241496,1.239936,0.000986
22585.500000,2,1.230808,1.232649,1.231743,0.000726
22585.750000,2,1.224441,1.227146,1.225691,0.000844
22586.000000,2,1.214113,1.215631,1.214819,0.000506
22586.250000,2,1.203279,1.205997,1.204324,0.000775
22586.500000,2,1.184441,1.187793,1.186427,0.001083
22586.750000,2,1.163956,1.168016,1.165924,0.001237
22587.000000,2,1.135579,1.140869,1.138313,0.001658
22587.250000,2,1.107666,1.112310,1.109921,0.001527
22587.500000,2,1.072517,1.076831,1.074627,0.001641
22587.750000,2,1.036630,1.040672,1.038522,0.001566
22588.000000,2,0.990133,0.996396,0.993493,0.002181
22588.250000,2,0.942758,0.948871,0.945735,0.002106
22588.500000,2,0.885252,0.892813,0.889393,0.002750
22588.750000,2,0.828748,0.835048,0.832067,0.002453
22589.000000,2,0.766614,0.773749,0.770368,0.002814
22589.250000,2,0.706854,0.713925,0.710707,0.002520
22589.500000,2,0.644496,0.651168,0.648221,0.002604
22589.750000,2,0.585867,0.592460,0.589201,0.002489
22590.000000,2,0.526215,0.532055,0.529184,0.002311
22590.250000,2,0.472907,0.478358,0.475765,0.002117
22590.500000,2,0.422124,0.427202,0.424667,0.001984
22590.750000,2,0.381413,0.384858,0.383127,0.001430
22591.000000,2,0.344137,0.347763,0.345817,0.001430
22591.250000,2,0.317812,0.320211,0.319011,0.000951
22591.500000,2,0.296125,0.298503,0.296947,0.000883
22591.750000,2,0.285429,0.286382,0.286035,0.000313
22592.000000,3,0.303642,0.305389,0.304294,0.000520
22592.250000,3,0.307526,0.309179,0.308295,0.000565
22592.500000,3,0.318157,0.320508,0.319374,0.000881
22592.750000,3,0.337141,0.339616,0.338289,0.000971
22593.000000,3,0.362653,0.366155,0.364357,0.001339
22593.250000,3,0.394357,0.398371,0.396228,0.001523
22593.500000,3,0.432153,0.436398,0.434247,0.001683
22593.750000,3,0.475220,0.480267,0.477544,0.001889
22594.000000,3,0.522111,0.527807,0.524929,0.002102
22594.250000,3,0.573691,0.579639,0.576321,0.002133
22594.500000,3,0.626744,0.633149,0.629780,0.002175
22594.750000,3,0.681173,0.688092,0.684375,0.002401
22595.000000,3,0.734440,0.740735,0.737777,0.002162
22595.250000,3,0.786032,0.793173,0.789563,0.002336
22595.500000,3,0.834708,0.841809,0.838685,0.002169
22595.750000,3,0.882247,0.889108,0.885584,0.002043
22596.000000,3,0.926723,0.933019,0.929802,0.001845
22596.250000,3,0.967962,0.973196,0.970843,0.001590
22596.500000,3,1.003783,1.008671,1.006219,0.001635
22596.750000,3,1.035661,1.039958,1.037716,0.001425
22597.000000,3,1.062004,1.065804,1.063880,0.001281
22597.250000,3,1.084447,1.087698,1.086396,0.001134
22597.500000,3,1.103810,1.107404,1.105682,0.001125
22597.750000,3,1.120321,1.123021,1.121717,0.001033
22598.000000,3,1.132255,1.135919,1.133813,0.001372
22598.250000,3,1.141402,1.144830,1.143320,0.001155
22598.500000,3,1.147975,1.151861,1.149532,0.001273
22598.750000,3,1.153082,1.155891,1.154343,0.001063
22599.000000,3,1.156703,1.159961,1.157709,0.001014
22599.250000,3,1.159705,1.162296,1.160723,0.000987
22599.500000,3,1.159351,1.162148,1.160787,0.000887
22599.750000,3,1.158521,1.160683,1.159610,0.000750
22600.000000,3,1.169351,1.183096,1.177555,0.004196
22600.250000,3,1.151640,1.155044,1.153154,0.001084
22600.500000,3,1.147308,1.150699,1.148711,0.000974
22600.750000,3,1.145194,1.147462,1.146176,0.000683
22601.000000,3,1.142066,1.145112,1.143200,0.000975
22601.250000,3,1.138230,1.140087,1.139275,0.000537
22601.500000,3,1.132634,1.134901,1.133831,0.000721
22601.750000,3,1.127452,1.129238,1.128063,0.000566
22602.000000,3,1.120824,1.122597,1.121669,0.000577
22602.250000,3,1.116057,1.118489,1.117283,0.000674
22602.500000,3,1.112655,1.114419,1.113477,0.000520
22602.750000,3,1.109449,1.111769,1.110353,0.000705
22603.000000,3,1.105198,1.106908,1.106140,0.000629
22603.250000,3,1.101586,1.103101,1.102249,0.000477
22603.500000,3,1.097487,1.098708,1.098173,0.000345
22603.750000,3,1.095027,1.096531,1.095659,0.000487
22604.000000,3,1.093606,1.095230,1.094394,0.000582
22604.250000,3,1.092616,1.094901,1.093608,0.000657
22604.500000,3,1.091027,1.092920,1.091989,0.000662
22604.750000,3,1.088843,1.090382,1.089877,0.000459
22605.000000,3,1.085520,1.087825,1.086782,0.000688
22605.250000,3,1.084492,1.085973,1.085273,0.000552
22605.500000,3,1.084078,1.086529,1.084721,0.000787
22605.750000,3,1.086545,1.088703,1.087341,0.000780
22606.000000,3,1.089796,1.091516,1.090690,0.000697
22606.250000,3,1.093718,1.096070,1.094910,0.000727
22606.500000,3,1.097645,1.099588,1.098261,0.000578
22606.750000,3,1.101564,1.102798,1.102233,0.000478
22607.000000,3,1.105189,1.106999,1.106237,0.000564
22607.250000,3,1.110921,1.112901,1.111811,0.000587
22607.500000,3,1.115637,1.116988,1.116345,0.000406
22607.750000,3,1.121056,1.123273,1.121823,0.000677
22608.000000,3,1.124696,1.125676,1.125338,0.000359
22608.250000,3,1.127619,1.128845,1.128122,0.000469
22608.500000,3,1.129593,1.130681,1.130071,0.000339
22608.750000,3,1.132717,1.134372,1.133499,0.000488
22609.000000,3,1.136214,1.137876,1.137088,0.000495
22609.250000,3,1.140828,1.142633,1.141884,0.000626
22609.500000,3,1.145171,1.146090,1.145589,0.000401
22609.750000,3,1.148678,1.149777,1.149233,0.000366
22610.000000,3,1.152139,1.153461,1.152863,0.000461
22610.250000,3,1.157596,1.159209,1.158641,0.000479
22610.500000,3,1.165664,1.166405,1.165918,0.000230
22610.750000,3,1.173282,1.175432,1.174406,0.000745
22611.000000,3,1.182077,1.183558,1.182763,0.000529
22611.250000,3,1.189572,1.191220,1.190021,0.000551
22611.500000,3,1.193979,1.195600,1.194852,0.000668
22611.750000,3,1.199071,1.200449,1.199630,0.000422
22612.000000,3,1.202967,1.204932,1.203632,0.000621
22612.250000,3,1.206457,1.208049,1.207374,0.000528
22612.500000,3,1.209039,1.210775,1.209809,0.000632
22612.750000,3,1.210004,1.212350,1.211067,0.000763
22613.000000,3,1.208674,1.210377,1.209573,0.000528
22613.250000,3,1.208202,1.210007,1.209212,0.000556
22613.500000,3,1.207108,1.209517,1.208568,0.000807
22613.750000,3,1.209581,1.211503,1.210747,0.000570
22614.000000,3,1.213020,1.214965,1.213996,0.000588
22614.250000,3,1.215059,1.217046,1.216033,0.000618
22614.500000,3,1.214863,1.216945,1.215693,0.000708
22614.750000,3,1.212919,1.215214,1.213760,0.000754
22615.000000,3,1.209936,1.212117,1.210917,0.000663
22615.250000,3,1.210143,1.212674,1.211290,0.000736
22615.500000,3,1.212153,1.214799,1.213806,0.000819
22615.750000,3,1.218754,1.220699,1.219529,0.000579
22616.000000,3,1.223582,1.225931,1.224613,0.000731
22616.250000,3,1.226042,1.227915,1.227010,0.000597
22616.500000,3,1.225345,1.227702,1.226363,0.000866
22616.750000,3,1.223651,1.225557,1.224392,0.000591
22617.000000,3,1.220233,1.222187,1.221216,0.000797
22617.250000,3,1.217910,1.220562,1.218979,0.000889
22617.500000,3,1.213233,1.216591,1.214827,0.001076
22617.750000,3,1.206292,1.209658,1.208274,0.001083
22618.000000,3,1.194923,1.198975,1.196691,0.001227
22618.250000,3,1.180596,1.183026,1.181572,0.000889
22618.500000,3,1.162574,1.165313,1.163930,0.000970
22618.750000,3,1.142755,1.147217,1.145033,0.001374
22619.000000,3,1.120474,1.124874,1.122724,0.001302
22619.250000,3,1.093705,1.098880,1.096562,0.001620
22619.500000,3,1.061087,1.066084,1.063659,0.001605
22619.750000,3,1.021142,1.027243,1.024586,0.001894
22620.000000,3,0.976776,0.982696,0.979957,0.001919
22620.250000,3,0.928585,0.935512,0.932247,0.002170
22620.500000,3,0.877985,0.885164,0.881882,0.002336
22620.750000,3,0.827544,0.833221,0.830401,0.002141
22621.000000,3,0.772049,0.778428,0.775404,0.002349
22621.250000,3,0.714857,0.721381,0.718347,0.002459
22621.500000,3,0.655504,0.662570,0.659128,0.002397
22621.750000,3,0.597494,0.604199,0.600916,0.002410
22622.000000,3,0.541619,0.547418,0.544665,0.002081
22622.250000,3,0.489604,0.495440,0.492718,0.002051
22622.500000,3,0.442016,0.447145,0.444948,0.001862
22622.750000,3,0.400984,0.405748,0.403402,0.001681
22623.000000,3,0.365967,0.369435,0.367990,0.001257
22623.250000,3,0.338749,0.341901,0.340434,0.001103
22623.500000,3,0.319199,0.321035,0.320363,0.000705
22623.750000,3,0.308073,0.309452,0.308844,0.000493
22624.000000,4,0.295842,0.296773,0.296238,0.000302
22624.250000,4,0.300077,0.301469,0.300705,0.000561
22624.500000,4,0.309029,0.310800,0.309744,0.000591
22624.750000,4,0.326347,0.329021,0.327651,0.001009
22625.000000,4,0.349510,0.352569,0.350940,0.001127
22625.250000,4,0.378909,0.382894,0.380769,0.001506
22625.500000,4,0.413594,0.418038,0.415692,0.001553
22625.750000,4,0.456116,0.461746,0.458681,0.002040
22626.000000,4,0.501139,0.507189,0.504127,0.002043
22626.250000,4,0.551952,0.558024,0.554775,0.002107
22626.500000,4,0.601402,0.608021,0.604535,0.002207
22626.750000,4,0.653848,0.660701,0.657252,0.002281
22627.000000,4,0.703739,0.710385,0.707104,0.002095
22627.250000,4,0.754454,0.760901,0.757758,0.002122
22627.500000,4,0.799637,0.806333,0.803170,0.002018
22627.750000,4,0.843603,0.849216,0.846251,0.001790
22628.000000,4,0.879209,0.884775,0.882082,0.001756
22628.250000,4,0.913842,0.919368,0.916454,0.001701
22628.500000,4,0.943310,0.948547,0.946151,0.001627
22628.750000,4,0.976023,0.979970,0.977938,0.001432
22629.000000,4,1.004254,1.009514,1.006929,0.001703
22629.250000,4,1.033638,1.039178,1.035977,0.001710
22629.500000,4,1.055501,1.059626,1.057481,0.001336
22629.750000,4,1.074778,1.077979,1.076379,0.001203
22630.000000,4,1.087228,1.090743,1.088562,0.001171
22630.250000,4,1.099725,1.102645,1.100846,0.001072
22630.500000,4,1.109737,1.112877,1.111165,0.001233
22630.750000,4,1.121801,1.124708,1.122973,0.001127
22631.000000,4,1.129740,1.132225,1.130941,0.000781
22631.250000,4,1.137165,1.140289,1.138614,0.001001
22631.500000,4,1.139360,1.142813,1.141214,0.001143
22631.750000,4,1.144189,1.146367,1.145188,0.000682
22632.000000,4,1.146535,1.149060,1.147776,0.000918
22632.250000,4,1.152150,1.154711,1.153013,0.001026
22632.500000,4,1.155640,1.158557,1.156683,0.000846
22632.750000,4,1.160457,1.162266,1.161202,0.000511
22633.000000,4,1.160310,1.162887,1.161598,0.000986
22633.250000,4,1.162630,1.164048,1.163137,0.000425
22633.500000,4,1.162069,1.164662,1.163156,0.000841
22633.750000,4,1.166300,1.168588,1.167164,0.000794
22634.000000,4,1.170528,1.172325,1.171464,0.000560
22634.250000,4,1.177769,1.178885,1.178167,0.000404
22634.500000,4,1.180503,1.182749,1.181940,0.000683
22634.750000,4,1.185796,1.187082,1.186614,0.000421
22635.000000,4,1.187228,1.188630,1.187954,0.000527
22635.250000,4,1.192093,1.193924,1.193266,0.000546
22635.500000,4,1.197022,1.198592,1.197726,0.000458
22635.750000,4,1.204427,1.206125,1.205582,0.000585
22636.000000,4,1.209848,1.211661,1.210590,0.000598
22636.250000,4,1.215328,1.216718,1.215826,0.000433
22636.500000,4,1.215602,1.218065,1.216597,0.000913
22636.750000,4,1.216908,1.219422,1.218058,0.000729
22637.000000,4,1.215609,1.218959,1.217276,0.001080
22637.250000,4,1.217338,1.219162,1.218289,0.000658
22637.500000,4,1.215116,1.217844,1.216577,0.000797
22637.750000,4,1.215170,1.217475,1.216055,0.000745
22638.000000,4,1.210156,1.212686,1.211458,0.000867
22638.250000,4,1.207862,1.209627,1.208699,0.000626
22638.500000,4,1.203887,1.206886,1.205059,0.001046
22638.750000,4,1.203691,1.206353,1.204655,0.000818
22639.000000,4,1.203263,1.205087,1.204260,0.000564
22639.250000,4,1.205173,1.206520,1.205788,0.000534
22639.500000,4,1.203253,1.205278,1.204353,0.000646
22639.750000,4,1.204142,1.205554,1.205025,0.000435
22640.000000,4,1.246886,1.295119,1.277001,0.015732
22640.250000,4,1.200647,1.202704,1.201709,0.000688
22640.500000,4,1.196258,1.198964,1.197486,0.000956
22640.750000,4,1.194610,1.196528,1.195483,0.000639
22641.000000,4,1.188965,1.191537,1.190074,0.000908
22641.250000,4,1.185987,1.187243,1.186554,0.000451
22641.500000,4,1.180519,1.182561,1.181445,0.000753
22641.750000,4,1.179874,1.181223,1.180364,0.000521
22642.000000,4,1.178198,1.180658,1.179301,0.000669
22642.250000,4,1.180298,1.181412,1.180979,0.000364
22642.500000,4,1.179084,1.180205,1.179663,0.000329
22642.750000,4,1.177887,1.180156,1.179207,0.000661
22643.000000,4,1.174999,1.176870,1.175871,0.000703
22643.250000,4,1.175703,1.176788,1.176111,0.000412
22643.500000,4,1.175080,1.176161,1.175401,0.000383
22643.750000,4,1.176715,1.177998,1.177627,0.000431
22644.000000,4,1.176639,1.178667,1.177872,0.000623
22644.250000,4,1.177484,1.178828,1.178453,0.000434
22644.500000,4,1.173578,1.175063,1.174212,0.000558
22644.750000,4,1.171910,1.173382,1.172636,0.000615
22645.000000,4,1.168429,1.170565,1.169427,0.000737
22645.250000,4,1.170286,1.171463,1.170789,0.000386
22645.500000,4,1.170296,1.171801,1.171248,0.000484
22645.750000,4,1.172616,1.174198,1.173441,0.000553
22646.000000,4,1.170871,1.172324,1.171761,0.000506
22646.250000,4,1.169584,1.171055,1.170320,0.000485
22646.500000,4,1.165688,1.167459,1.166832,0.000574
22646.750000,4,1.166118,1.168315,1.166895,0.000657
22647.000000,4,1.164927,1.166818,1.166002,0.000554
22647.250000,4,1.166172,1.167892,1.166962,0.000661
22647.500000,4,1.162807,1.165047,1.164071,0.000757
22647.750000,4,1.160274,1.162431,1.161595,0.000765
22648.000000,4,1.155439,1.156512,1.156027,0.000397
22648.250000,4,1.152219,1.155388,1.153571,0.001192
22648.500000,4,1.149686,1.152777,1.151091,0.001073
22648.750000,4,1.151792,1.154055,1.152957,0.000809
22649.000000,4,1.150288,1.152571,1.151427,0.000937
22649.250000,4,1.148459,1.150708,1.149426,0.000831
22649.500000,4,1.140134,1.142841,1.141783,0.001060
22649.750000,4,1.132831,1.136181,1.134744,0.001127
22650.000000,4,1.123242,1.126903,1.125247,0.001346
22650.250000,4,1.116481,1.119370,1.117917,0.001123
22650.500000,4,1.105610,1.108731,1.107112,0.000925
22650.750000,4,1.091530,1.095189,1.093403,0.001383
22651.000000,4,1.069598,1.073306,1.071338,0.001194
22651.250000,4,1.042044,1.046499,1.044459,0.001489
22651.500000,4,1.008066,1.013575,1.010679,0.001722
22651.750000,4,0.972731,0.978424,0.975817,0.001694
22652.000000,4,0.932316,0.937612,0.935423,0.002011
22652.250000,4,0.889744,0.896102,0.892837,0.002008
22652.500000,4,0.839658,0.845820,0.843009,0.002259
