# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.283751,0.286300,0.285148,0.000716
6128.250000,1,0.285756,0.287900,0.286740,0.000611
6128.500000,1,0.290416,0.292648,0.291429,0.000586
6128.750000,1,0.298041,0.300739,0.299313,0.000704
6129.000000,1,0.309798,0.312792,0.311404,0.000774
6129.250000,1,0.326260,0.329631,0.327296,0.000843
6129.500000,1,0.346506,0.350111,0.347885,0.000816
6129.750000,1,0.369842,0.374677,0.371764,0.000988
6130.000000,1,0.397727,0.403014,0.399363,0.001115
6130.250000,1,0.428199,0.434050,0.430569,0.001318
6130.500000,1,0.462301,0.468269,0.464247,0.001418
6130.750000,1,0.497060,0.503130,0.499214,0.001412
6131.000000,1,0.532153,0.538799,0.534963,0.001702
6131.250000,1,0.566577,0.573591,0.569120,0.001640
6131.500000,1,0.599910,0.605679,0.602640,0.001473
6131.750000,1,0.631488,0.639008,0.634778,0.001954
6132.000000,1,0.662440,0.671600,0.666764,0.002308
6132.250000,1,0.691179,0.699387,0.694635,0.002269
6132.500000,1,0.717418,0.726839,0.721931,0.002389
6132.750000,1,0.741417,0.751790,0.746908,0.002669
6133.000000,1,0.762861,0.773671,0.768391,0.002913
6133.250000,1,0.782461,0.794482,0.788186,0.003177
6133.500000,1,0.800072,0.812690,0.807025,0.003535
6133.750000,1,0.815614,0.828837,0.823995,0.003923
6134.000000,1,0.829983,0.843655,0.837999,0.003975
6134.250000,1,0.842565,0.856373,0.850696,0.003974
6134.500000,1,0.855082,0.871125,0.864059,0.004465
6134.750000,1,0.868961,0.882929,0.877676,0.004208
6135.000000,1,0.883926,0.898584,0.891652,0.004072
6135.250000,1,0.900738,0.915891,0.908089,0.003824
6135.500000,1,0.916722,0.931719,0.922424,0.003595
6135.750000,1,0.932603,0.944487,0.936910,0.002793
6136.000000,1,0.947115,0.958562,0.950315,0.002749
6136.250000,1,0.960343,0.970706,0.963483,0.002598
6136.500000,1,0.973975,0.983127,0.976564,0.002505
6136.750000,1,0.985427,0.996579,0.989243,0.002542
6137.000000,1,0.995223,1.007244,1.000500,0.002539
6137.250000,1,1.004657,1.015960,1.008868,0.002993
6137.500000,1,1.010541,1.021975,1.014513,0.002799
6137.750000,1,1.014898,1.024676,1.018355,0.002334
6138.000000,1,1.019918,1.027960,1.022119,0.002101
6138.250000,1,1.021522,1.031745,1.025943,0.002603
6138.500000,1,1.025718,1.036144,1.030881,0.002133
6138.750000,1,1.031143,1.039839,1.034571,0.002191
6139.000000,1,1.034323,1.042580,1.037747,0.001970
6139.250000,1,1.038158,1.045753,1.040662,0.001903
6139.500000,1,1.042169,1.050393,1.046030,0.002027
6139.750000,1,1.050802,1.058888,1.054515,0.002001
6140.000000,1,1.063073,1.070335,1.066077,0.001686
6140.250000,1,1.075889,1.083098,1.078686,0.001991
6140.500000,1,1.088459,1.094264,1.090416,0.001475
6140.750000,1,1.095292,1.102689,1.097821,0.002046
6141.000000,1,1.100116,1.108152,1.103042,0.002123
6141.250000,1,1.102225,1.111024,1.105288,0.002272
6141.500000,1,1.103831,1.113283,1.107297,0.002410
6141.750000,1,1.103136,1.114589,1.108570,0.002498
6142.000000,1,1.103995,1.114649,1.108090,0.002697
6142.250000,1,1.099758,1.111767,1.104942,0.002894
6142.500000,1,1.099827,1.110020,1.103149,0.002682
6142.750000,1,1.098248,1.110492,1.103313,0.002923
6143.000000,1,1.105972,1.116055,1.109889,0.002596
6143.250000,1,1.116756,1.127763,1.121489,0.002604
6143.500000,1,1.132805,1.143047,1.136317,0.002593
6143.750000,1,1.148650,1.157948,1.151012,0.002529
6144.000000,1,1.159234,1.170239,1.162938,0.002907
6144.250000,1,1.167769,1.179558,1.172250,0.002964
6144.500000,1,1.179889,1.188585,1.182423,0.002226
6144.750000,1,1.189429,1.199731,1.193925,0.002726
6145.000000,1,1.202081,1.212906,1.206590,0.002580
6145.250000,1,1.214668,1.224464,1.218253,0.002400
6145.500000,1,1.223121,1.232829,1.227310,0.002338
6145.750000,1,1.228656,1.237317,1.232016,0.002548
6146.000000,1,1.228224,1.239587,1.234924,0.002587
6146.250000,1,1.236391,1.241665,1.239086,0.001654
6146.500000,1,1.243159,1.251536,1.246157,0.002132
6146.750000,1,1.252019,1.257987,1.254681,0.001399
6147.000000,1,1.258156,1.267911,1.262587,0.002214
6147.250000,1,1.265816,1.270135,1.268066,0.001295
6147.500000,1,1.271066,1.276255,1.273788,0.001481
6147.750000,1,1.277943,1.284378,1.281003,0.001678
6148.000000,1,1.288116,1.295810,1.292313,0.002124
6148.250000,1,1.301199,1.310174,1.306580,0.002182
6148.500000,1,1.315553,1.325364,1.320656,0.002313
6148.750000,1,1.325695,1.335878,1.332495,0.002541
6149.000000,1,1.335237,1.347661,1.342056,0.002903
6149.250000,1,1.343508,1.357989,1.351745,0.002995
6149.500000,1,1.354983,1.367832,1.362445,0.002903
6149.750000,1,1.365308,1.378241,1.374277,0.003093
6150.000000,1,1.377292,1.393220,1.386121,0.003274
6150.250000,1,1.386641,1.400162,1.395353,0.003271
6150.500000,1,1.392012,1.403144,1.399529,0.002811
6150.750000,1,1.394820,1.405496,1.402312,0.002603
6151.000000,1,1.398004,1.409380,1.406350,0.002929
6151.250000,1,1.404118,1.416697,1.412827,0.003028
6151.500000,1,1.414423,1.425625,1.421321,0.002590
6151.750000,1,1.420588,1.431649,1.427511,0.002775
6152.000000,1,1.422043,1.430754,1.428196,0.002134
6152.250000,1,1.417892,1.426689,1.423080,0.002236
6152.500000,1,1.409489,1.417593,1.415006,0.002202
6152.750000,1,1.401066,1.410663,1.406277,0.002474
6153.000000,1,1.393894,1.401921,1.399103,0.002384
6153.250000,1,1.388777,1.397974,1.392629,0.002127
6153.500000,1,1.379978,1.391381,1.386931,0.002767
6153.750000,1,1.370456,1.381720,1.376928,0.002956
6154.000000,1,1.359510,1.370154,1.365565,0.002571
6154.250000,1,1.346560,1.358969,1.354283,0.002982
6154.500000,1,1.336407,1.346583,1.343228,0.003020
6154.750000,1,1.324810,1.336975,1.333077,0.003248
6155.000000,1,1.310487,1.323403,1.319009,0.003494
6155.250000,1,1.290232,1.303696,1.298806,0.003513
6155.500000,1,1.259754,1.273487,1.268446,0.003694
6155.750000,1,1.219205,1.234060,1.229749,0.004030
6156.000000,1,1.173600,1.188318,1.183864,0.003966
6156.250000,1,1.119307,1.134168,1.129229,0.003979
6156.500000,1,1.057211,1.071979,1.066772,0.003787
6156.750000,1,0.988500,1.002579,0.997568,0.003681
6157.000000,1,0.913223,0.927298,0.921166,0.003611
6157.250000,1,0.834501,0.847873,0.842238,0.003257
6157.500000,1,0.755915,0.768082,0.763161,0.003016
6157.750000,1,0.681011,0.691004,0.686803,0.002557
6158.000000,1,0.608771,0.618065,0.614315,0.002491
6158.250000,1,0.541185,0.549548,0.545857,0.002082
6158.500000,1,0.480472,0.486599,0.483693,0.001581
6158.750000,1,0.425124,0.430184,0.427566,0.001388
6159.000000,1,0.378212,0.382523,0.380158,0.001269
6159.250000,1,0.340484,0.343962,0.342065,0.001088
6159.500000,1,0.313057,0.316139,0.314621,0.000872
6159.750000,1,0.296399,0.299055,0.297807,0.000699
6160.000000,2,0.267494,0.269013,0.268118,0.000491
6160.250000,2,0.270720,0.273450,0.272094,0.000582
6160.500000,2,0.282739,0.284324,0.283435,0.000484
6160.750000,2,0.301402,0.304953,0.302543,0.000859
6161.000000,2,0.328101,0.330478,0.329311,0.000614
6161.250000,2,0.361822,0.364364,0.363111,0.000673
6161.500000,2,0.402455,0.405843,0.404208,0.001012
6161.750000,2,0.448816,0.452511,0.450727,0.000974
6162.000000,2,0.500002,0.504111,0.501968,0.001022
6162.250000,2,0.555260,0.560320,0.557595,0.001201
6162.500000,2,0.614150,0.618227,0.616200,0.001241
6162.750000,2,0.673691,0.677351,0.675267,0.001116
6163.000000,2,0.732575,0.737573,0.734848,0.001402
6163.250000,2,0.789639,0.796671,0.792594,0.001873
6163.500000,2,0.843796,0.850028,0.846532,0.001630
6163.750000,2,0.893417,0.899689,0.897014,0.001474
6164.000000,2,0.940440,0.946201,0.943041,0.001526
6164.250000,2,0.981474,0.985950,0.983729,0.001452
6164.500000,2,1.014574,1.019414,1.017354,0.001167
6164.750000,2,1.043090,1.047784,1.045538,0.001415
6165.000000,2,1.066506,1.073816,1.069663,0.001985
6165.250000,2,1.085869,1.091017,1.089130,0.001606
6165.500000,2,1.103290,1.110795,1.107834,0.002076
6165.750000,2,1.121263,1.129486,1.124834,0.002284
6166.000000,2,1.134629,1.141648,1.138782,0.001805
6166.250000,2,1.144673,1.153444,1.149847,0.002264
6166.500000,2,1.151656,1.159674,1.156805,0.002066
6166.750000,2,1.156103,1.163867,1.160925,0.002006
6167.000000,2,1.158513,1.168164,1.164053,0.002607
6167.250000,2,1.159890,1.171043,1.165656,0.002739
6167.500000,2,1.159644,1.168207,1.164530,0.002202
6167.750000,2,1.158466,1.165270,1.162630,0.001721
6168.000000,2,1.154785,1.164305,1.159730,0.002194
6168.250000,2,1.153496,1.161949,1.158488,0.002019
6168.500000,2,1.155296,1.164805,1.160825,0.002397
6168.750000,2,1.162654,1.170746,1.166688,0.002020
6169.000000,2,1.172231,1.179492,1.176369,0.001864
6169.250000,2,1.183831,1.190012,1.186694,0.001438
6169.500000,2,1.192067,1.200712,1.195723,0.002134
6169.750000,2,1.199998,1.207839,1.203457,0.002108
6170.000000,2,1.208148,1.213046,1.211219,0.001357
6170.250000,2,1.217723,1.222223,1.219569,0.001251
6170.500000,2,1.224527,1.229692,1.227473,0.001190
6170.750000,2,1.233120,1.238830,1.235227,0.001515
6171.000000,2,1.234455,1.242978,1.236419,0.001948
6171.250000,2,1.229713,1.233904,1.231969,0.001007
6171.500000,2,1.223028,1.227811,1.224872,0.001209
6171.750000,2,1.216629,1.219928,1.218263,0.000971
6172.000000,2,1.213341,1.217883,1.215526,0.001171
6172.250000,2,1.206812,1.215851,1.211646,0.001730
6172.500000,2,1.205563,1.211939,1.208875,0.001430
6172.750000,2,1.198237,1.206104,1.203251,0.001780
6173.000000,2,1.195329,1.199288,1.197525,0.000949
6173.250000,2,1.189194,1.196382,1.193285,0.001662
6173.500000,2,1.191218,1.196452,1.193993,0.001401
6173.750000,2,1.198912,1.202465,1.200772,0.001068
6174.000000,2,1.208673,1.217289,1.211449,0.002168
6174.250000,2,1.220276,1.224990,1.222510,0.001259
6174.500000,2,1.224950,1.234938,1.230794,0.002278
6174.750000,2,1.234039,1.241344,1.236910,0.001910
6175.000000,2,1.238130,1.244222,1.241484,0.001877
6175.250000,2,1.243730,1.251771,1.247316,0.002465
6175.500000,2,1.248832,1.255404,1.252812,0.002009
6175.750000,2,1.252328,1.261269,1.256849,0.002378
6176.000000,2,1.258769,1.265710,1.261986,0.002020
6176.250000,2,1.248597,1.261518,1.255256,0.002891
6176.500000,2,1.246393,1.253485,1.250504,0.001910
6176.750000,2,1.244452,1.250980,1.247915,0.001623
6177.000000,2,1.242789,1.248756,1.246383,0.001871
6177.250000,2,1.240665,1.247579,1.244816,0.001696
6177.500000,2,1.238155,1.243134,1.241251,0.001595
6177.750000,2,1.230667,1.237173,1.233661,0.001682
6178.000000,2,1.220392,1.228527,1.224305,0.001857
6178.250000,2,1.211588,1.217423,1.214661,0.001532
6178.500000,2,1.206101,1.210796,1.208047,0.001287
6178.750000,2,1.198740,1.207062,1.202083,0.001848
6179.000000,2,1.193971,1.199098,1.196774,0.001277
6179.250000,2,1.184798,1.191798,1.188274,0.001709
6179.500000,2,1.172333,1.181111,1.177288,0.002464
6179.750000,2,1.164238,1.172231,1.168395,0.001841
6180.000000,2,1.158429,1.167712,1.163327,0.001925
6180.250000,2,1.157529,1.166595,1.162083,0.002083
6180.500000,2,1.159275,1.168127,1.162700,0.002107
6180.750000,2,1.157656,1.166881,1.162124,0.002129
6181.000000,2,1.156152,1.165082,1.159531,0.002053
6181.250000,2,1.153007,1.160829,1.155878,0.001946
6181.500000,2,1.149222,1.157961,1.153034,0.002186
6181.750000,2,1.151129,1.157596,1.153450,0.001865
6182.000000,2,1.150069,1.156781,1.152921,0.001790
6182.250000,2,1.147546,1.155094,1.150378,0.001760
6182.500000,2,1.141214,1.147874,1.144469,0.001667
6182.750000,2,1.133054,1.139825,1.136759,0.001933
6183.000000,2,1.127351,1.133028,1.130343,0.001482
6183.250000,2,1.125140,1.130502,1.127799,0.001396
6183.500000,2,1.126612,1.133382,1.129017,0.001536
6183.750000,2,1.129400,1.135436,1.131915,0.001279
6184.000000,2,1.129519,1.136617,1.132784,0.002027
6184.250000,2,1.127904,1.131522,1.129665,0.001026
6184.500000,2,1.121260,1.126764,1.123891,0.001275
6184.750000,2,1.113983,1.120784,1.118001,0.001590
6185.000000,2,1.112559,1.117254,1.115241,0.001255
6185.250000,2,1.111973,1.118540,1.115303,0.001376
6185.500000,2,1.110815,1.115370,1.113303,0.001193
6185.750000,2,1.104989,1.110579,1.107596,0.001293
6186.000000,2,1.092120,1.098677,1.096284,0.001572
6186.250000,2,1.078034,1.083637,1.080697,0.001497
6186.500000,2,1.056825,1.063708,1.060776,0.001833
6186.750000,2,1.034471,1.042225,1.038924,0.001757
6187.000000,2,1.009704,1.016807,1.012426,0.001930
6187.250000,2,0.978123,0.986550,0.981791,0.002066
6187.500000,2,0.942069,0.950125,0.945289,0.002080
6187.750000,2,0.900388,0.909964,0.904726,0.002337
6188.000000,2,0.857206,0.866960,0.861385,0.002559
6188.250000,2,0.814992,0.822893,0.817100,0.002299
6188.500000,2,0.768307,0.776355,0.770951,0.002248
6188.750000,2,0.718947,0.728275,0.722268,0.002356
6189.000000,2,0.666703,0.675923,0.670423,0.002251
6189.250000,2,0.614135,0.622412,0.616518,0.002373
6189.500000,2,0.561590,0.568598,0.563643,0.001979
6189.750000,2,0.510494,0.517121,0.512738,0.001723
6190.000000,2,0.462317,0.468990,0.465096,0.001587
6190.250000,2,0.419548,0.424150,0.420890,0.001190
6190.500000,2,0.378889,0.383519,0.380919,0.001216
6190.750000,2,0.343335,0.347647,0.345785,0.001037
6191.000000,2,0.314738,0.318018,0.316698,0.000858
6191.250000,2,0.293550,0.295484,0.294583,0.000494
6191.500000,2,0.278377,0.279664,0.279083,0.000336
6191.750000,2,0.269420,0.271062,0.270002,0.000341
6192.000000,3,0.300077,0.330906,0.323100,0.005924
6192.250000,3,0.303231,0.333922,0.326806,0.005916
6192.500000,3,0.312001,0.343655,0.337013,0.006218
6192.750000,3,0.325375,0.359701,0.353757,0.006995
6193.000000,3,0.344447,0.381941,0.377421,0.008067
6193.250000,3,0.369971,0.411966,0.407515,0.009141
6193.500000,3,0.400649,0.448796,0.444228,0.010616
6193.750000,3,0.435178,0.490919,0.485221,0.012181
6194.000000,3,0.472555,0.536130,0.530836,0.014185
6194.250000,3,0.508920,0.585607,0.578856,0.017019
6194.500000,3,0.551378,0.636668,0.629985,0.019115
6194.750000,3,0.594576,0.691286,0.684140,0.021776
6195.000000,3,0.639135,0.748747,0.739943,0.024496
6195.250000,3,0.682599,0.806539,0.796947,0.027804
6195.500000,3,0.727264,0.864210,0.851883,0.030320
6195.750000,3,0.769315,0.916591,0.903344,0.032592
6196.000000,3,0.809423,0.965633,0.952049,0.034655
6196.250000,3,0.845409,1.011502,0.996416,0.036734
6196.500000,3,0.879136,1.050809,1.036399,0.038241
6196.750000,3,0.907741,1.086162,1.070706,0.039616
6197.000000,3,0.931527,1.114857,1.098806,0.040632
6197.250000,3,0.950695,1.138578,1.122314,0.041724
6197.500000,3,0.965002,1.155551,1.138479,0.042173
6197.750000,3,0.975274,1.169066,1.150909,0.042697
6198.000000,3,0.982875,1.175695,1.159899,0.043025
6198.250000,3,0.986506,1.181016,1.163244,0.042965
6198.500000,3,0.987403,1.182205,1.165656,0.043327
6198.750000,3,0.986859,1.182076,1.164420,0.043166
6199.000000,3,0.987602,1.182215,1.163969,0.042879
6199.250000,3,0.986144,1.183869,1.163329,0.043111
6199.500000,3,0.988044,1.183463,1.164557,0.042928
6199.750000,3,0.987344,1.183681,1.163920,0.042948
6200.000000,3,0.987838,1.182542,1.164175,0.042863
6200.250000,3,0.986288,1.180609,1.160816,0.042456
6200.500000,3,0.982897,1.176814,1.156858,0.042332
6200.750000,3,0.977877,1.170414,1.151303,0.042169
6201.000000,3,0.973243,1.163230,1.145790,0.041954
6201.250000,3,0.965714,1.154263,1.137074,0.041658
6201.500000,3,0.958206,1.144047,1.127355,0.041126
6201.750000,3,0.950841,1.135258,1.118778,0.040812
6202.000000,3,0.945527,1.131563,1.113676,0.040873
6202.250000,3,0.943743,1.129333,1.112125,0.040943
6202.500000,3,0.945697,1.131969,1.114292,0.041007
6202.750000,3,0.947832,1.133416,1.116745,0.041054
6203.000000,3,0.949663,1.137141,1.118212,0.040984
6203.250000,3,0.948864,1.135288,1.117832,0.041105
6203.500000,3,0.947414,1.132613,1.114986,0.040748
6203.750000,3,0.945875,1.132930,1.113696,0.040821
6204.000000,3,0.948175,1.134644,1.115312,0.040653
6204.250000,3,0.951232,1.138667,1.119605,0.040944
6204.500000,3,0.956100,1.142868,1.124833,0.041049
6204.750000,3,0.957276,1.144969,1.127314,0.041359
6205.000000,3,0.958451,1.145425,1.127744,0.041176
6205.250000,3,0.956993,1.143740,1.126779,0.041278
6205.500000,3,0.957766,1.143869,1.127020,0.041157
6205.750000,3,0.958593,1.145107,1.128432,0.041297
6206.000000,3,0.960780,1.146514,1.129729,0.041085
6206.250000,3,0.961220,1.146574,1.128927,0.040806
6206.500000,3,0.961014,1.142729,1.127195,0.040412
6206.750000,3,0.961395,1.137874,1.123160,0.039332
6207.000000,3,0.968093,1.134654,1.122068,0.037467
6207.250000,3,0.984998,1.134047,1.121423,0.033210
6207.500000,3,1.014692,1.132207,1.123275,0.026418
6207.750000,3,1.045341,1.137854,1.127433,0.020084
6208.000000,3,1.089228,1.139890,1.133563,0.011286
6208.250000,3,1.123098,1.141907,1.134202,0.004769
6208.500000,3,1.119751,1.155885,1.132639,0.006718
6208.750000,3,1.118678,1.194291,1.134193,0.015140
6209.000000,3,1.118549,1.226864,1.139045,0.021946
6209.250000,3,1.118648,1.240072,1.143837,0.024237
6209.500000,3,1.120973,1.247195,1.146839,0.025276
6209.750000,3,1.122234,1.239881,1.148225,0.023563
6210.000000,3,1.122294,1.224385,1.145694,0.020645
6210.250000,3,1.124698,1.221322,1.143567,0.020173
6210.500000,3,1.126622,1.207590,1.141723,0.016934
6210.750000,3,1.130098,1.198663,1.144629,0.014117
6211.000000,3,1.134169,1.207932,1.148113,0.015272
6211.250000,3,1.134505,1.239145,1.151646,0.021790
6211.500000,3,1.132989,1.237745,1.149234,0.022045
6211.750000,3,1.129204,1.238349,1.144993,0.023334
6212.000000,3,1.125301,1.242309,1.142038,0.024834
6212.250000,3,1.122318,1.248152,1.139113,0.026892
6212.500000,3,1.121407,1.237029,1.137229,0.024579
6212.750000,3,1.115570,1.231438,1.131515,0.024626
6213.000000,3,1.108684,1.222048,1.124890,0.023917
6213.250000,3,1.100193,1.238178,1.118522,0.029395
6213.500000,3,1.097042,1.213393,1.111234,0.025119
6213.750000,3,1.097210,1.207650,1.112679,0.023688
6214.000000,3,1.101205,1.197384,1.115513,0.020461
6214.250000,3,1.108675,1.187278,1.123153,0.016239
6214.500000,3,1.120208,1.193545,1.133717,0.015301
6214.750000,3,1.128075,1.184165,1.140001,0.011626
6215.000000,3,1.133628,1.180699,1.144725,0.009749
6215.250000,3,1.139284,1.198472,1.149814,0.012445
6215.500000,3,1.143932,1.231881,1.157376,0.018472
6215.750000,3,1.148810,1.287576,1.165027,0.029907
6216.000000,3,1.154951,1.344732,1.170992,0.042213
6216.250000,3,1.156724,1.393657,1.175626,0.052945
6216.500000,3,1.160340,1.477935,1.182043,0.071816
6216.750000,3,1.162046,1.508241,1.184123,0.078648
6217.000000,3,1.159539,1.557135,1.186814,0.089897
6217.250000,3,1.162198,1.599491,1.192166,0.098897
6217.500000,3,1.165381,1.645645,1.196626,0.108997
6217.750000,3,1.161420,1.666832,1.195783,0.114418
6218.000000,3,1.154368,1.633182,1.187851,0.108310
6218.250000,3,1.144996,1.531564,1.173510,0.087259
6218.500000,3,1.133028,1.484584,1.161969,0.078782
6218.750000,3,1.127252,1.458500,1.153083,0.074457
6219.000000,3,1.118923,1.424476,1.142096,0.068882
6219.250000,3,1.102094,1.366152,1.123013,0.059386
6219.500000,3,1.075406,1.284120,1.092783,0.046855
6219.750000,3,1.044713,1.212980,1.060034,0.037604
6220.000000,3,1.009488,1.163441,1.023436,0.034643
6220.250000,3,0.969943,1.165073,0.986753,0.043836
6220.500000,3,0.922044,1.098759,0.937600,0.039731
6220.750000,3,0.870301,1.049582,0.886323,0.040227
6221.000000,3,0.813768,1.023578,0.832972,0.046768
6221.250000,3,0.753261,0.960484,0.773451,0.045712
6221.500000,3,0.692994,0.865006,0.709241,0.038046
6221.750000,3,0.633385,0.769198,0.645730,0.030170
6222.000000,3,0.576686,0.695413,0.587868,0.026266
6222.250000,3,0.522336,0.620577,0.532366,0.021625
6222.500000,3,0.473488,0.542552,0.481336,0.015221
6222.750000,3,0.428711,0.473163,0.434638,0.009834
6223.000000,3,0.391439,0.414800,0.395424,0.005350
6223.250000,3,0.361597,0.373120,0.364218,0.002720
6223.500000,3,0.336994,0.351142,0.342480,0.002603
6223.750000,3,0.314934,0.337182,0.328935,0.003898
6224.000000,4,0.252862,0.271090,0.267690,0.003687
6224.250000,4,0.255675,0.272447,0.270630,0.003657
6224.500000,4,0.264242,0.281787,0.279826,0.003829
6224.750000,4,0.278391,0.297994,0.295390,0.004200
6225.000000,4,0.301897,0.319732,0.317446,0.003874
6225.250000,4,0.335836,0.349411,0.346568,0.002873
6225.500000,4,0.378437,0.385740,0.382106,0.001553
6225.750000,4,0.419367,0.441960,0.424385,0.004705
6226.000000,4,0.463673,0.512585,0.471715,0.010192
6226.250000,4,0.512122,0.576529,0.521116,0.013648
6226.500000,4,0.562991,0.668085,0.575138,0.022744
6226.750000,4,0.616150,0.752296,0.630289,0.029795
6227.000000,4,0.668923,0.825047,0.685312,0.034131
6227.250000,4,0.719779,0.861729,0.734447,0.031077
6227.500000,4,0.767396,0.897204,0.780815,0.028356
6227.750000,4,0.811427,0.924904,0.823688,0.024670
6228.000000,4,0.854788,0.954678,0.865511,0.021798
6228.250000,4,0.895457,0.986489,0.906898,0.019642
6228.500000,4,0.935182,1.012751,0.945940,0.016526
6228.750000,4,0.973066,1.037192,0.982993,0.013597
6229.000000,4,1.008314,1.058142,1.016533,0.010798
6229.250000,4,1.038350,1.077776,1.046525,0.008444
6229.500000,4,1.063027,1.093434,1.071772,0.006461
6229.750000,4,1.084545,1.129636,1.094142,0.009893
6230.000000,4,1.105182,1.177301,1.117441,0.015547
6230.250000,4,1.121200,1.216906,1.137580,0.020274
6230.500000,4,1.134788,1.239725,1.149990,0.022658
6230.750000,4,1.142297,1.260140,1.161481,0.024986
6231.000000,4,1.146787,1.255758,1.164059,0.023262
6231.250000,4,1.151446,1.285630,1.170869,0.028836
6231.500000,4,1.154646,1.299438,1.175036,0.031206
6231.750000,4,1.159589,1.287420,1.178629,0.027452
6232.000000,4,1.162769,1.281584,1.180782,0.025301
6232.250000,4,1.164641,1.313315,1.188302,0.031364
6232.500000,4,1.167107,1.307153,1.187691,0.030061
6232.750000,4,1.168504,1.301960,1.188682,0.028574
6233.000000,4,1.170653,1.309814,1.190656,0.029911
6233.250000,4,1.175180,1.282376,1.191101,0.023042
6233.500000,4,1.180964,1.268202,1.194572,0.018579
6233.750000,4,1.187848,1.260101,1.200144,0.015228
6234.000000,4,1.193068,1.270803,1.205529,0.016582
6234.250000,4,1.199664,1.278983,1.211851,0.017152
6234.500000,4,1.206073,1.310862,1.219666,0.022954
6234.750000,4,1.212451,1.328103,1.226564,0.025260
6235.000000,4,1.221039,1.332771,1.234972,0.024639
6235.250000,4,1.227517,1.308390,1.238806,0.017978
6235.500000,4,1.234648,1.308182,1.244162,0.016890
6235.750000,4,1.239323,1.340477,1.252318,0.023158
6236.000000,4,1.242968,1.338142,1.258101,0.021750
6236.250000,4,1.245831,1.336283,1.260370,0.020841
6236.500000,4,1.247287,1.308479,1.261100,0.013684
6236.750000,4,1.247960,1.319933,1.262848,0.015294
6237.000000,4,1.246940,1.330358,1.262541,0.017444
6237.250000,4,1.245514,1.323770,1.259260,0.016270
6237.500000,4,1.244513,1.323058,1.255893,0.016593
6237.750000,4,1.241354,1.338192,1.254654,0.020582
6238.000000,4,1.236689,1.366866,1.253053,0.027935
6238.250000,4,1.226652,1.370368,1.248097,0.029987
6238.500000,4,1.214823,1.373058,1.240165,0.032593
6238.750000,4,1.212253,1.399260,1.235214,0.039988
6239.000000,4,1.206409,1.411090,1.230822,0.043913
6239.250000,4,1.209301,1.430042,1.229320,0.048782
6239.500000,4,1.213412,1.412831,1.228915,0.044718
6239.750000,4,1.213553,1.387193,1.228553,0.038607
6240.000000,4,1.220183,1.391802,1.234747,0.038262
6240.250000,4,1.217084,1.375482,1.231629,0.035181
6240.500000,4,1.219065,1.352326,1.232981,0.029286
6240.750000,4,1.214581,1.318449,1.231702,0.021548
6241.000000,4,1.217725,1.275808,1.230304,0.011848
6241.250000,4,1.222420,1.239285,1.228835,0.004256
6241.500000,4,1.203345,1.238245,1.225395,0.006375
6241.750000,4,1.163671,1.230296,1.216274,0.013195
6242.000000,4,1.140734,1.221478,1.208640,0.016849
6242.250000,4,1.126362,1.223287,1.203231,0.019306
6242.500000,4,1.105907,1.217845,1.197828,0.022777
6242.750000,4,1.104522,1.217090,1.196516,0.022748
6243.000000,4,1.103117,1.217372,1.196127,0.023028
6243.250000,4,1.102375,1.210207,1.193268,0.022400
6243.500000,4,1.106134,1.210611,1.188289,0.020485
6243.750000,4,1.109922,1.203194,1.183797,0.018471
6244.000000,4,1.104591,1.196816,1.179258,0.018666
6244.250000,4,1.099576,1.191123,1.176362,0.018897
6244.500000,4,1.100565,1.186548,1.178994,0.019116
6244.750000,4,1.101673,1.192011,1.182970,0.019814
6245.000000,4,1.102672,1.194086,1.185873,0.020294
6245.250000,4,1.092237,1.195039,1.184635,0.022629
6245.500000,4,1.078449,1.194006,1.181986,0.025467
6245.750000,4,1.066747,1.191038,1.177956,0.027388
6246.000000,4,1.054640,1.188249,1.172894,0.029158
6246.250000,4,1.037647,1.182679,1.167356,0.032105
6246.500000,4,1.022395,1.176435,1.159622,0.033994
6246.750000,4,1.006431,1.167718,1.150965,0.035801
6247.000000,4,0.994561,1.159885,1.142707,0.036765
6247.250000,4,0.985436,1.155130,1.136208,0.037416
6247.500000,4,0.982325,1.150623,1.133139,0.037436
6247.750000,4,0.979823,1.149620,1.131366,0.037627
6248.000000,4,0.980079,1.148121,1.131291,0.037486
6248.250000,4,0.977051,1.146404,1.129359,0.037750
6248.500000,4,0.974290,1.141543,1.124311,0.037230
6248.750000,4,0.969055,1.135362,1.119558,0.037249
6249.000000,4,0.967153,1.131232,1.115343,0.036697
6249.250000,4,0.964292,1.126983,1.112391,0.036710
6249.500000,4,0.960032,1.122040,1.106797,0.036358
6249.750000,4,0.952693,1.113710,1.097152,0.035786
6250.000000,4,0.943043,1.102300,1.086209,0.035445
6250.250000,4,0.929961,1.085977,1.070066,0.034684
6250.500000,4,0.916309,1.069108,1.054725,0.034267
6250.750000,4,0.901305,1.052102,1.037212,0.033606
6251.000000,4,0.885318,1.032659,1.018910,0.033047
6251.250000,4,0.864795,1.010016,0.994636,0.032150
6251.500000,4,0.840371,0.978714,0.965365,0.030904
6251.750000,4,0.809135,0.942126,0.929278,0.029697
6252.000000,4,0.774313,0.900577,0.888144,0.028133
6252.250000,4,0.736321,0.856379,0.844622,0.026769
6252.500000,4,0.697323,0.809778,0.798144,0.024957
