# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.204019,17.472637,17.335394,0.092723
7560.250000,1,1.482515,1.500673,1.492433,0.006727
7560.500000,1,0.490829,0.547779,0.522677,0.022738
7560.750000,1,1.259566,1.313159,1.289559,0.021774
7561.000000,1,0.726735,0.757684,0.742358,0.012307
7561.250000,1,1.148502,1.209337,1.182322,0.024552
7561.500000,1,0.847841,0.896140,0.873230,0.019208
7561.750000,1,1.184141,1.217487,1.201789,0.012990
7562.000000,1,0.857513,0.938597,0.901471,0.033108
7562.250000,1,1.283202,1.294888,1.288506,0.003994
7562.500000,1,0.845597,0.934508,0.894621,0.036230
7562.750000,1,1.340916,1.358949,1.349986,0.006637
7563.000000,1,0.873339,0.944734,0.912082,0.028588
7563.250000,1,1.330615,1.362959,1.348188,0.012734
7563.500000,1,0.915620,0.975811,0.948234,0.024150
7563.750000,1,1.302614,1.328139,1.316863,0.010298
7564.000000,1,0.926951,0.995946,0.964479,0.028234
7564.250000,1,1.291091,1.300098,1.295651,0.003173
7564.500000,1,0.898831,0.973449,0.939639,0.030543
7564.750000,1,1.275824,1.284458,1.280397,0.003198
7565.000000,1,0.860804,0.915320,0.890355,0.022017
7565.250000,1,1.228931,1.257558,1.245070,0.011638
7565.500000,1,0.825434,0.853910,0.840027,0.010821
7565.750000,1,1.161549,1.199267,1.182639,0.015619
7566.000000,1,0.779485,0.802016,0.790986,0.008757
7566.250000,1,1.095231,1.117706,1.107540,0.009200
7566.500000,1,0.709201,0.745080,0.728857,0.014131
7566.750000,1,1.034364,1.036925,1.035736,0.000953
7567.000000,1,0.630808,0.669371,0.651906,0.015215
7567.250000,1,0.974780,0.977025,0.975923,0.000938
7567.500000,1,0.561713,0.585248,0.574421,0.009121
7567.750000,1,0.917256,0.928040,0.923579,0.004389
7568.000000,1,0.498385,0.513552,0.505978,0.005749
7568.250000,1,0.865848,0.868783,0.867348,0.001184
7568.500000,1,0.434442,0.462823,0.449953,0.011305
7568.750000,1,0.798416,0.821986,0.808350,0.009997
7569.000000,1,0.380083,0.427785,0.406867,0.019161
7569.250000,1,0.740371,0.776900,0.755892,0.015188
7569.500000,1,0.342566,0.384842,0.366559,0.017065
7569.750000,1,0.705679,0.731123,0.716495,0.010174
7570.000000,1,0.309887,0.331650,0.321662,0.008536
7570.250000,1,0.682455,0.694973,0.688497,0.004303
7570.500000,1,0.273139,0.287315,0.280453,0.005310
7570.750000,1,0.652818,0.670208,0.660576,0.006545
7571.000000,1,0.245235,0.269784,0.258784,0.009565
7571.250000,1,0.608645,0.637378,0.620611,0.011740
7571.500000,1,0.238703,0.266289,0.254346,0.010780
7571.750000,1,0.570642,0.591858,0.579564,0.008594
7572.000000,1,0.240651,0.247927,0.244319,0.002572
7572.250000,1,0.561866,0.567605,0.564938,0.001769
7572.500000,1,0.200816,0.219073,0.209059,0.006563
7572.750000,1,0.571700,0.583499,0.578580,0.004241
7573.000000,1,0.160218,0.171896,0.166258,0.003667
7573.250000,1,0.577376,0.589967,0.582883,0.004743
7573.500000,1,0.147107,0.166107,0.157972,0.007079
7573.750000,1,0.534117,0.564059,0.546886,0.012307
7574.000000,1,0.175354,0.199383,0.189148,0.009204
7574.250000,1,0.493559,0.516664,0.503650,0.009233
7574.500000,1,0.188899,0.197459,0.193280,0.002990
7574.750000,1,0.529423,0.542444,0.535434,0.004787
7575.000000,1,0.086908,0.098017,0.092721,0.004184
7575.250000,1,0.671739,0.709276,0.688352,0.014641
7575.500000,1,-0.140481,-0.085222,-0.108701,0.022397
7575.750000,1,0.873495,0.975392,0.920949,0.038252
7576.000000,1,17.135542,19.348391,18.150589,0.884111
7576.250000,1,0.874741,0.977458,0.922753,0.038347
7576.500000,1,-0.142210,-0.087470,-0.110738,0.022293
7576.750000,1,0.675276,0.712725,0.691689,0.014538
7577.000000,1,0.083479,0.093455,0.088588,0.003909
7577.250000,1,0.534146,0.547571,0.540499,0.004706
7577.500000,1,0.184078,0.190988,0.187576,0.002537
7577.750000,1,0.500253,0.523069,0.509950,0.009037
7578.000000,1,0.169655,0.192522,0.182495,0.008842
7578.250000,1,0.541307,0.570892,0.553687,0.012088
7578.500000,1,0.141148,0.159073,0.151148,0.006749
7578.750000,1,0.584214,0.596364,0.589334,0.004576
7579.000000,1,0.154749,0.165523,0.160136,0.003538
7579.250000,1,0.576835,0.588632,0.583787,0.004330
7579.500000,1,0.196626,0.214332,0.204500,0.006475
7579.750000,1,0.565301,0.570272,0.568095,0.001578
7580.000000,1,0.238363,0.245756,0.242226,0.002692
7580.250000,1,0.571567,0.592228,0.580278,0.008584
7580.500000,1,0.239258,0.267874,0.255292,0.011058
7580.750000,1,0.606383,0.634480,0.618183,0.011821
7581.000000,1,0.248754,0.274526,0.262809,0.009919
7581.250000,1,0.648406,0.663987,0.654962,0.006502
7581.500000,1,0.279533,0.295059,0.287359,0.005725
7581.750000,1,0.675537,0.685985,0.680163,0.004072
7582.000000,1,0.318715,0.341656,0.330813,0.008916
7582.250000,1,0.696456,0.720293,0.706326,0.010090
7582.500000,1,0.352848,0.395905,0.376791,0.017315
7582.750000,1,0.730312,0.765591,0.745230,0.015079
7583.000000,1,0.390400,0.438410,0.416697,0.019354
7583.250000,1,0.789759,0.812127,0.798737,0.009734
7583.500000,1,0.442800,0.471395,0.457700,0.011416
7583.750000,1,0.859101,0.862167,0.860483,0.001088
7584.000000,1,0.502545,0.518495,0.510119,0.005846
7584.250000,1,0.915082,0.926790,0.921497,0.004813
7584.500000,1,0.561649,0.585262,0.573727,0.009104
7584.750000,1,0.977470,0.981737,0.979325,0.001696
7585.000000,1,0.624660,0.663456,0.645159,0.015178
7585.250000,1,1.042894,1.047835,1.045100,0.001890
7585.500000,1,0.696970,0.733296,0.716139,0.014170
7585.750000,1,1.109528,1.134046,1.122541,0.009749
7586.000000,1,0.760942,0.785129,0.773215,0.008942
7586.250000,1,1.180157,1.219527,1.201851,0.015974
7586.500000,1,0.803862,0.834056,0.819258,0.011119
7586.750000,1,1.249154,1.279288,1.265995,0.011876
7587.000000,1,0.839543,0.895367,0.869553,0.022291
7587.250000,1,1.294414,1.304078,1.299616,0.003457
7587.500000,1,0.881621,0.957166,0.922671,0.030879
7587.750000,1,1.304045,1.313539,1.309039,0.003344
7588.000000,1,0.917957,0.987886,0.955833,0.028553
7588.250000,1,1.305547,1.331099,1.320070,0.010088
7588.500000,1,0.919972,0.980292,0.952369,0.024441
7588.750000,1,1.318772,1.350819,1.336437,0.012465
7589.000000,1,0.894940,0.966016,0.933276,0.028722
7589.250000,1,1.310372,1.327539,1.319205,0.006330
7589.500000,1,0.888282,0.976313,0.936805,0.036208
7589.750000,1,1.230613,1.240958,1.235278,0.003465
7590.000000,1,0.923241,1.003954,0.967590,0.032877
7590.250000,1,1.106655,1.138726,1.123611,0.012843
7590.500000,1,0.940165,0.986876,0.965036,0.018718
7590.750000,1,1.044806,1.104416,1.077727,0.024685
7591.000000,1,0.845239,0.874741,0.860658,0.011604
7591.250000,1,1.128078,1.181757,1.157933,0.022218
7591.500000,1,0.637915,0.691426,0.667453,0.021827
7591.750000,1,1.320761,1.343651,1.333198,0.007579
7592.000000,2,0.244827,0.245640,0.245220,0.000297
7592.250000,2,0.245586,0.246427,0.245936,0.000302
7592.500000,2,0.248056,0.248992,0.248456,0.000284
7592.750000,2,0.252268,0.252949,0.252630,0.000210
7593.000000,2,0.258355,0.259339,0.258875,0.000367
7593.250000,2,0.267027,0.268264,0.267641,0.000430
7593.500000,2,0.278762,0.280449,0.279665,0.000597
7593.750000,2,0.294589,0.296341,0.295503,0.000634
7594.000000,2,0.315117,0.317116,0.316202,0.000619
7594.250000,2,0.340094,0.342408,0.341433,0.000802
7594.500000,2,0.369201,0.371812,0.370838,0.000884
7594.750000,2,0.401946,0.404538,0.403537,0.000861
7595.000000,2,0.437006,0.440174,0.438735,0.001048
7595.250000,2,0.473741,0.476916,0.475657,0.001079
7595.500000,2,0.511937,0.515769,0.513987,0.001164
7595.750000,2,0.550626,0.555106,0.553260,0.001432
7596.000000,2,0.590298,0.594156,0.592631,0.001250
7596.250000,2,0.628873,0.632925,0.631391,0.001376
7596.500000,2,0.665935,0.670393,0.668174,0.001445
7596.750000,2,0.701192,0.704926,0.702920,0.001392
7597.000000,2,0.732965,0.737600,0.735198,0.001694
7597.250000,2,0.764075,0.768626,0.765798,0.001656
7597.500000,2,0.792780,0.797615,0.794602,0.001908
7597.750000,2,0.819165,0.823871,0.820984,0.001989
7598.000000,2,0.843906,0.848491,0.845473,0.001876
7598.250000,2,0.865034,0.870006,0.866792,0.001998
7598.500000,2,0.883611,0.888869,0.885639,0.002282
7598.750000,2,0.901290,0.906281,0.903095,0.002039
7599.000000,2,0.917763,0.922545,0.919639,0.002060
7599.250000,2,0.932696,0.937707,0.934706,0.002120
7599.500000,2,0.946974,0.951519,0.948799,0.001838
7599.750000,2,0.959134,0.963845,0.960978,0.001981
7600.000000,2,0.971720,0.976252,0.973721,0.001796
7600.250000,2,0.981881,0.985730,0.983510,0.001603
7600.500000,2,0.993233,0.996255,0.994527,0.001246
7600.750000,2,1.005014,1.007743,1.005988,0.001107
7601.000000,2,1.015864,1.019261,1.017650,0.001151
7601.250000,2,1.028054,1.029847,1.028817,0.000661
7601.500000,2,1.039015,1.040779,1.039999,0.000699
7601.750000,2,1.049529,1.051696,1.050872,0.000779
7602.000000,2,1.061632,1.063877,1.062706,0.000739
7602.250000,2,1.075296,1.076675,1.076206,0.000440
7602.500000,2,1.090285,1.091827,1.091116,0.000565
7602.750000,2,1.105385,1.108025,1.106874,0.000847
7603.000000,2,1.120215,1.123307,1.122073,0.001179
7603.250000,2,1.132579,1.136011,1.134914,0.001157
7603.500000,2,1.144176,1.146847,1.145804,0.000982
7603.750000,2,1.152112,1.155791,1.154202,0.001438
7604.000000,2,1.159832,1.162995,1.161672,0.001188
7604.250000,2,1.164376,1.167978,1.166677,0.001307
7604.500000,2,1.169060,1.172270,1.170819,0.001284
7604.750000,2,1.171067,1.174972,1.173414,0.001335
7605.000000,2,1.172255,1.175842,1.174629,0.001314
7605.250000,2,1.173980,1.176463,1.175441,0.001016
7605.500000,2,1.174183,1.177964,1.176653,0.001331
7605.750000,2,1.177568,1.180775,1.179244,0.001181
7606.000000,2,1.183021,1.185458,1.184470,0.000867
7606.250000,2,1.190601,1.193672,1.192196,0.001150
7606.500000,2,1.199539,1.203418,1.201905,0.001482
7606.750000,2,1.211233,1.213908,1.212603,0.001196
7607.000000,2,1.222318,1.225229,1.224018,0.001163
7607.250000,2,1.232704,1.235137,1.234060,0.000998
7607.500000,2,1.241752,1.244719,1.243821,0.000972
7607.750000,2,1.250489,1.251824,1.251166,0.000443
7608.000000,2,1.255743,1.258901,1.257384,0.000971
7608.250000,2,1.259059,1.262670,1.261677,0.001277
7608.500000,2,1.264232,1.266912,1.265631,0.000848
7608.750000,2,1.265989,1.271185,1.268872,0.001584
7609.000000,2,1.269235,1.272625,1.271226,0.001062
7609.250000,2,1.270923,1.275767,1.273792,0.001585
7609.500000,2,1.273200,1.277540,1.276031,0.001569
7609.750000,2,1.275037,1.281230,1.278217,0.002088
7610.000000,2,1.277710,1.283031,1.280433,0.001999
7610.250000,2,1.279841,1.285020,1.282730,0.002052
7610.500000,2,1.280290,1.287644,1.284367,0.002704
7610.750000,2,1.282787,1.289535,1.286344,0.002418
7611.000000,2,1.284989,1.292426,1.288721,0.002599
7611.250000,2,1.287630,1.292744,1.290572,0.002090
7611.500000,2,1.289428,1.295608,1.292939,0.002437
7611.750000,2,1.292128,1.297488,1.295020,0.002138
7612.000000,2,1.294756,1.300860,1.297639,0.002130
7612.250000,2,1.297867,1.301657,1.300084,0.001524
7612.500000,2,1.301632,1.304696,1.303232,0.001067
7612.750000,2,1.304947,1.308865,1.306821,0.001315
7613.000000,2,1.309598,1.313246,1.311273,0.001259
7613.250000,2,1.313686,1.317031,1.315013,0.001030
7613.500000,2,1.316686,1.318962,1.318099,0.000768
7613.750000,2,1.319928,1.322755,1.321109,0.000955
7614.000000,2,1.323020,1.325410,1.324492,0.000805
7614.250000,2,1.327575,1.330023,1.328768,0.000755
7614.500000,2,1.332868,1.334656,1.333678,0.000631
7614.750000,2,1.337217,1.339311,1.338172,0.000686
7615.000000,2,1.340972,1.343177,1.341734,0.000815
7615.250000,2,1.342934,1.344834,1.343924,0.000602
7615.500000,2,1.344685,1.347730,1.346458,0.001068
7615.750000,2,1.348647,1.351345,1.350029,0.000942
7616.000000,2,1.355259,1.357611,1.356500,0.000756
7616.250000,2,1.363972,1.366175,1.364811,0.000693
7616.500000,2,1.371539,1.373885,1.372866,0.000907
7616.750000,2,1.377393,1.380975,1.379019,0.001276
7617.000000,2,1.380534,1.382932,1.381929,0.000847
7617.250000,2,1.379974,1.382163,1.381023,0.000859
7617.500000,2,1.375882,1.378149,1.376899,0.000831
7617.750000,2,1.369572,1.372024,1.370920,0.000956
7618.000000,2,1.361704,1.365446,1.363084,0.001282
7618.250000,2,1.351452,1.354595,1.352693,0.001197
7618.500000,2,1.338972,1.340789,1.339594,0.000602
7618.750000,2,1.320762,1.323482,1.321680,0.000932
7619.000000,2,1.296738,1.299834,1.298494,0.000941
7619.250000,2,1.269022,1.270913,1.269607,0.000627
7619.500000,2,1.232603,1.236060,1.234033,0.001169
7619.750000,2,1.188329,1.190980,1.189592,0.000865
7620.000000,2,1.135670,1.138690,1.137218,0.001091
7620.250000,2,1.075277,1.078222,1.076640,0.001079
7620.500000,2,1.010402,1.012939,1.011520,0.000816
7620.750000,2,0.941452,0.944751,0.943284,0.001193
7621.000000,2,0.872805,0.875645,0.874251,0.001134
7621.250000,2,0.803518,0.806376,0.804861,0.001060
7621.500000,2,0.733264,0.735757,0.734578,0.001079
7621.750000,2,0.662128,0.664687,0.663460,0.001025
7622.000000,2,0.590993,0.594050,0.592595,0.001128
7622.250000,2,0.521725,0.524534,0.523447,0.001081
7622.500000,2,0.456535,0.459269,0.458144,0.000985
7622.750000,2,0.398066,0.400697,0.399714,0.000983
7623.000000,2,0.348189,0.350628,0.349485,0.000801
7623.250000,2,0.307689,0.309424,0.308710,0.000658
7623.500000,2,0.278048,0.279146,0.278718,0.000389
7623.750000,2,0.259702,0.260301,0.259985,0.000194
7624.000000,3,0.301284,0.302402,0.301857,0.000389
7624.250000,3,0.304456,0.306164,0.305189,0.000584
7624.500000,3,0.315253,0.316481,0.315788,0.000498
7624.750000,3,0.332540,0.334112,0.333247,0.000574
7625.000000,3,0.357107,0.359441,0.358043,0.000843
7625.250000,3,0.387336,0.390105,0.388975,0.001066
7625.500000,3,0.424758,0.427768,0.426298,0.001201
7625.750000,3,0.467727,0.471234,0.469462,0.001236
7626.000000,3,0.515346,0.519558,0.517586,0.001334
7626.250000,3,0.567753,0.572155,0.570088,0.001396
7626.500000,3,0.624117,0.628346,0.626324,0.001396
7626.750000,3,0.681451,0.686297,0.684128,0.001506
7627.000000,3,0.739610,0.744429,0.742294,0.001540
7627.250000,3,0.796412,0.800795,0.798898,0.001473
7627.500000,3,0.850384,0.854312,0.852808,0.001231
7627.750000,3,0.902485,0.905562,0.904300,0.001011
7628.000000,3,0.951427,0.954208,0.952780,0.001003
7628.250000,3,0.995695,0.998427,0.997347,0.000943
7628.500000,3,1.035161,1.038804,1.037452,0.001237
7628.750000,3,1.071750,1.073322,1.072560,0.000615
7629.000000,3,1.101392,1.103637,1.102636,0.000795
7629.250000,3,1.126335,1.128309,1.127158,0.000709
7629.500000,3,1.144223,1.147133,1.145860,0.001007
7629.750000,3,1.160384,1.161810,1.160905,0.000544
7630.000000,3,1.170365,1.171944,1.171187,0.000510
7630.250000,3,1.176074,1.178384,1.177531,0.000723
7630.500000,3,1.180353,1.182802,1.182002,0.000780
7630.750000,3,1.184304,1.186647,1.185530,0.000759
7631.000000,3,1.186240,1.188674,1.187991,0.000912
7631.250000,3,1.188850,1.190165,1.189458,0.000435
7631.500000,3,1.190396,1.192121,1.191461,0.000621
7631.750000,3,1.191932,1.193913,1.192975,0.000746
7632.000000,3,1.192171,1.194174,1.193133,0.000710
7632.250000,3,1.190146,1.193128,1.191928,0.000992
7632.500000,3,1.188650,1.190924,1.190046,0.000865
7632.750000,3,1.185598,1.188247,1.187147,0.001027
7633.000000,3,1.181848,1.184106,1.183248,0.000775
7633.250000,3,1.178308,1.181140,1.179406,0.000902
7633.500000,3,1.174159,1.177248,1.175273,0.001011
7633.750000,3,1.170685,1.173505,1.171483,0.000942
7634.000000,3,1.167137,1.170250,1.168366,0.000941
7634.250000,3,1.164716,1.167802,1.165960,0.001106
7634.500000,3,1.163614,1.168648,1.165679,0.001531
7634.750000,3,1.164574,1.168359,1.165675,0.001329
7635.000000,3,1.165121,1.168558,1.166493,0.001175
7635.250000,3,1.166900,1.170201,1.167756,0.001142
7635.500000,3,1.166741,1.170489,1.168336,0.001242
7635.750000,3,1.167889,1.171654,1.168872,0.001304
7636.000000,3,1.168623,1.172042,1.169748,0.001095
7636.250000,3,1.168955,1.171614,1.169549,0.000949
7636.500000,3,1.168321,1.170151,1.168863,0.000642
7636.750000,3,1.166670,1.169066,1.167658,0.000776
7637.000000,3,1.164799,1.166528,1.165279,0.000593
7637.250000,3,1.161102,1.163034,1.161867,0.000738
7637.500000,3,1.157014,1.158216,1.157681,0.000373
7637.750000,3,1.150532,1.152542,1.151276,0.000678
7638.000000,3,1.144133,1.146183,1.145235,0.000758
7638.250000,3,1.137523,1.139781,1.138855,0.000793
7638.500000,3,1.130863,1.133512,1.131838,0.000872
7638.750000,3,1.123013,1.125551,1.124413,0.000935
7639.000000,3,1.116262,1.118527,1.117271,0.000777
7639.250000,3,1.109450,1.112404,1.110725,0.001147
7639.500000,3,1.105104,1.107956,1.106466,0.001030
7639.750000,3,1.102228,1.106038,1.104191,0.001261
7640.000000,3,1.103143,1.107487,1.105160,0.001419
7640.250000,3,1.102705,1.107910,1.105199,0.001736
7640.500000,3,1.103223,1.108452,1.106313,0.001853
7640.750000,3,1.104557,1.108581,1.106830,0.001524
7641.000000,3,1.105373,1.110124,1.107624,0.001609
7641.250000,3,1.106478,1.111362,1.109135,0.001724
7641.500000,3,1.108488,1.112801,1.111083,0.001664
7641.750000,3,1.111295,1.116072,1.114317,0.001636
7642.000000,3,1.115098,1.119604,1.117863,0.001622
7642.250000,3,1.118233,1.122828,1.120486,0.001518
7642.500000,3,1.119427,1.122633,1.121353,0.001194
7642.750000,3,1.120313,1.124169,1.122272,0.001473
7643.000000,3,1.122623,1.126532,1.123935,0.001376
7643.250000,3,1.125303,1.130026,1.127193,0.001451
7643.500000,3,1.130553,1.135606,1.132345,0.001568
7643.750000,3,1.136113,1.140352,1.137380,0.001422
7644.000000,3,1.140488,1.145763,1.142139,0.001695
7644.250000,3,1.143673,1.147957,1.144931,0.001515
7644.500000,3,1.144301,1.150707,1.146424,0.002029
7644.750000,3,1.145058,1.151263,1.147317,0.002025
7645.000000,3,1.146660,1.151928,1.148908,0.001791
7645.250000,3,1.147865,1.154083,1.150554,0.001945
7645.500000,3,1.150124,1.156495,1.153063,0.001988
7645.750000,3,1.151149,1.156813,1.154091,0.001791
7646.000000,3,1.152165,1.158004,1.154568,0.001988
7646.250000,3,1.151956,1.157677,1.154645,0.002046
7646.500000,3,1.153727,1.159146,1.156253,0.001858
7646.750000,3,1.156574,1.162482,1.159676,0.002079
7647.000000,3,1.161501,1.167401,1.164502,0.001775
7647.250000,3,1.166657,1.171125,1.169557,0.001491
7647.500000,3,1.173197,1.177091,1.175626,0.001390
7647.750000,3,1.178288,1.182088,1.180456,0.001425
7648.000000,3,1.182175,1.185472,1.184023,0.001339
7648.250000,3,1.182473,1.185912,1.184315,0.001530
7648.500000,3,1.179807,1.184654,1.182732,0.001701
7648.750000,3,1.177235,1.180891,1.179298,0.001228
7649.000000,3,1.172599,1.176672,1.175011,0.001350
7649.250000,3,1.167863,1.173434,1.171209,0.002004
7649.500000,3,1.163465,1.169734,1.167460,0.002169
7649.750000,3,1.160993,1.166034,1.164235,0.001900
7650.000000,3,1.156952,1.161904,1.160142,0.001828
7650.250000,3,1.151045,1.156284,1.154341,0.002079
7650.500000,3,1.140749,1.147218,1.144062,0.002296
7650.750000,3,1.125867,1.131153,1.128942,0.002134
7651.000000,3,1.105831,1.113027,1.109658,0.002455
7651.250000,3,1.081993,1.090094,1.085968,0.002725
7651.500000,3,1.054572,1.061279,1.057703,0.002295
7651.750000,3,1.022320,1.029676,1.025293,0.002557
7652.000000,3,0.983733,0.991528,0.987244,0.002466
7652.250000,3,0.938253,0.946082,0.942136,0.002606
7652.500000,3,0.888023,0.895939,0.891260,0.002733
7652.750000,3,0.832490,0.841224,0.835926,0.002738
7653.000000,3,0.774455,0.781903,0.777321,0.002420
7653.250000,3,0.714083,0.720761,0.716750,0.002142
7653.500000,3,0.652965,0.659746,0.655864,0.002040
7653.750000,3,0.593516,0.599433,0.596034,0.001818
7654.000000,3,0.536038,0.540792,0.538041,0.001526
7654.250000,3,0.483767,0.487207,0.484948,0.001136
7654.500000,3,0.436120,0.438916,0.437357,0.000893
7654.750000,3,0.396017,0.398200,0.396902,0.000716
7655.000000,3,0.362962,0.364464,0.363547,0.000513
7655.250000,3,0.336666,0.337678,0.337182,0.000329
7655.500000,3,0.317625,0.318344,0.318055,0.000286
7655.750000,3,0.305689,0.306298,0.306007,0.000210
7656.000000,4,0.267016,0.276761,0.272603,0.004070
7656.250000,4,0.270199,0.280247,0.275932,0.004218
7656.500000,4,0.280018,0.290894,0.286256,0.004435
7656.750000,4,0.297137,0.308362,0.303594,0.004654
7657.000000,4,0.320683,0.333607,0.327980,0.005232
7657.250000,4,0.351191,0.365250,0.359103,0.005686
7657.500000,4,0.387792,0.403618,0.396739,0.006408
7657.750000,4,0.430159,0.447458,0.439941,0.006973
7658.000000,4,0.477275,0.496522,0.488061,0.007780
7658.250000,4,0.528594,0.549662,0.540344,0.008484
7658.500000,4,0.582746,0.605814,0.595762,0.009215
7658.750000,4,0.639443,0.663528,0.652743,0.009742
7659.000000,4,0.695874,0.721597,0.709944,0.010285
7659.250000,4,0.750633,0.777975,0.765363,0.010784
7659.500000,4,0.802896,0.830749,0.818353,0.011349
7659.750000,4,0.851293,0.880518,0.867345,0.011778
7660.000000,4,0.895686,0.925059,0.911842,0.011833
7660.250000,4,0.935515,0.965025,0.951766,0.012080
7660.500000,4,0.970882,1.000834,0.986918,0.012115
7660.750000,4,1.002459,1.031534,1.018213,0.011899
7661.000000,4,1.031946,1.060395,1.047223,0.011568
7661.250000,4,1.059148,1.086675,1.074136,0.011316
7661.500000,4,1.085252,1.111176,1.099371,0.010388
7661.750000,4,1.108369,1.133636,1.121931,0.010109
7662.000000,4,1.129192,1.152736,1.142044,0.009681
7662.250000,4,1.147155,1.168986,1.159145,0.009114
7662.500000,4,1.162031,1.182297,1.173384,0.008373
7662.750000,4,1.175404,1.193607,1.185398,0.007502
7663.000000,4,1.186866,1.202217,1.195713,0.006377
7663.250000,4,1.195828,1.209137,1.203052,0.005547
7663.500000,4,1.201218,1.211707,1.207115,0.004535
7663.750000,4,1.203761,1.212417,1.208723,0.003531
7664.000000,4,1.204960,1.212077,1.209137,0.002645
7664.250000,4,1.207535,1.209956,1.208850,0.000926
7664.500000,4,1.208257,1.210956,1.209699,0.000858
7664.750000,4,1.209987,1.216295,1.213135,0.002180
7665.000000,4,1.212877,1.223194,1.217589,0.003889
7665.250000,4,1.216107,1.230196,1.222975,0.005491
7665.500000,4,1.220797,1.238810,1.229146,0.007184
7665.750000,4,1.223807,1.246722,1.234562,0.009081
7666.000000,4,1.227637,1.256302,1.240937,0.011410
7666.250000,4,1.234057,1.265604,1.248643,0.012758
7666.500000,4,1.242657,1.279317,1.259472,0.014606
7666.750000,4,1.253058,1.295587,1.272505,0.016993
7667.000000,4,1.264268,1.311784,1.286276,0.019008
7667.250000,4,1.275888,1.328208,1.299778,0.021073
7667.500000,4,1.285218,1.341711,1.311455,0.022565
7667.750000,4,1.292718,1.351799,1.319512,0.023888
7668.000000,4,1.297648,1.360700,1.325887,0.025382
7668.250000,4,1.300148,1.364212,1.329084,0.025848
7668.500000,4,1.301018,1.365251,1.329938,0.026187
7668.750000,4,1.299608,1.366160,1.329194,0.026682
7669.000000,4,1.296478,1.362516,1.326349,0.026956
7669.250000,4,1.293388,1.357127,1.322131,0.026045
7669.500000,4,1.287388,1.352465,1.316200,0.026300
7669.750000,4,1.280728,1.343392,1.309063,0.025250
7670.000000,4,1.274918,1.335440,1.301273,0.024665
7670.250000,4,1.267948,1.326317,1.293739,0.023678
7670.500000,4,1.261228,1.316568,1.285950,0.022314
7670.750000,4,1.254868,1.308797,1.278404,0.021613
7671.000000,4,1.249167,1.298433,1.270860,0.020124
7671.250000,4,1.242417,1.287564,1.262274,0.018609
7671.500000,4,1.234667,1.278239,1.253807,0.017713
7671.750000,4,1.228317,1.268026,1.245867,0.016286
7672.000000,4,1.223377,1.259004,1.239050,0.014284
7672.250000,4,1.217207,1.250648,1.232347,0.013324
7672.500000,4,1.213697,1.244411,1.227173,0.012225
7672.750000,4,1.210467,1.237034,1.221698,0.010759
7673.000000,4,1.207397,1.229959,1.216849,0.009299
7673.250000,4,1.203237,1.223561,1.211452,0.008413
7673.500000,4,1.198547,1.215508,1.205968,0.007019
7673.750000,4,1.194867,1.209412,1.200945,0.005821
7674.000000,4,1.190627,1.202005,1.195411,0.004500
7674.250000,4,1.186029,1.194759,1.189702,0.003752
7674.500000,4,1.180100,1.187573,1.183357,0.002811
7674.750000,4,1.173812,1.179425,1.176769,0.001940
7675.000000,4,1.167185,1.170733,1.169372,0.001191
7675.250000,4,1.159621,1.161761,1.161174,0.000741
7675.500000,4,1.150284,1.153116,1.151503,0.001064
7675.750000,4,1.139001,1.143586,1.141225,0.001629
7676.000000,4,1.126740,1.133046,1.129581,0.002289
7676.250000,4,1.115570,1.121996,1.118467,0.002292
7676.500000,4,1.104517,1.113616,1.109258,0.003200
7676.750000,4,1.098291,1.108416,1.103496,0.003739
7677.000000,4,1.097036,1.107796,1.102376,0.004001
7677.250000,4,1.098936,1.111646,1.105011,0.004741
7677.500000,4,1.102196,1.116656,1.109272,0.005277
7677.750000,4,1.105228,1.119666,1.112691,0.005738
7678.000000,4,1.106637,1.122926,1.115077,0.006129
7678.250000,4,1.105769,1.122596,1.114540,0.006600
7678.500000,4,1.103427,1.120906,1.112241,0.006802
7678.750000,4,1.098106,1.116646,1.107635,0.007197
7679.000000,4,1.091295,1.111306,1.101383,0.007721
7679.250000,4,1.082073,1.103415,1.093017,0.008226
7679.500000,4,1.072465,1.093115,1.083669,0.008405
7679.750000,4,1.062938,1.085135,1.074666,0.008754
7680.000000,4,1.054206,1.078285,1.067035,0.009467
7680.250000,4,1.047034,1.071495,1.060691,0.009748
7680.500000,4,1.041958,1.067265,1.055831,0.010036
7680.750000,4,1.037840,1.063845,1.051921,0.010317
7681.000000,4,1.033975,1.060145,1.048261,0.010525
7681.250000,4,1.028253,1.056215,1.044281,0.010893
7681.500000,4,1.023812,1.051795,1.039558,0.011378
7681.750000,4,1.019332,1.047275,1.034911,0.011225
7682.000000,4,1.013337,1.041875,1.029306,0.011422
7682.250000,4,1.005695,1.033384,1.021312,0.011109
7682.500000,4,0.994096,1.022504,1.010482,0.011577
7682.750000,4,0.979686,1.007524,0.995389,0.011348
7683.000000,4,0.960623,0.987169,0.976537,0.011280
7683.250000,4,0.937627,0.964968,0.953235,0.011258
7683.500000,4,0.911804,0.938295,0.926915,0.010707
7683.750000,4,0.881471,0.906413,0.896208,0.010296
7684.000000,4,0.846870,0.871365,0.861005,0.010030
7684.250000,4,0.806474,0.830202,0.820387,0.009905
