# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.241312,0.373582,0.279911,0.025243
6128.250000,1,0.264570,0.352932,0.280626,0.019049
6128.500000,1,0.263637,0.348556,0.285264,0.017058
6128.750000,1,0.237926,0.324058,0.287445,0.016605
6129.000000,1,0.240900,0.306077,0.296448,0.015313
6129.250000,1,0.233290,0.319177,0.303290,0.024173
6129.500000,1,0.213730,0.338855,0.315884,0.036104
6129.750000,1,0.182441,0.361357,0.331194,0.053440
6130.000000,1,0.163713,0.387883,0.350628,0.068566
6130.250000,1,0.138491,0.420174,0.372575,0.088496
6130.500000,1,0.125816,0.454262,0.400446,0.101889
6130.750000,1,0.097523,0.489419,0.426963,0.119691
6131.000000,1,0.089721,0.528496,0.458478,0.133097
6131.250000,1,0.072917,0.565123,0.487777,0.149412
6131.500000,1,0.074268,0.602018,0.519990,0.159485
6131.750000,1,0.062692,0.639889,0.549649,0.173943
6132.000000,1,0.068363,0.673770,0.579767,0.182388
6132.250000,1,0.059519,0.706430,0.605514,0.194661
6132.500000,1,0.067269,0.734868,0.631016,0.200962
6132.750000,1,0.059765,0.759293,0.651148,0.210768
6133.000000,1,0.068233,0.783560,0.671463,0.214831
6133.250000,1,0.061363,0.803146,0.687923,0.223194
6133.500000,1,0.070223,0.822683,0.705373,0.226129
6133.750000,1,0.063585,0.838463,0.718568,0.233261
6134.000000,1,0.072390,0.854015,0.731858,0.234786
6134.250000,1,0.065561,0.863234,0.739842,0.240066
6134.500000,1,0.074086,0.874835,0.749468,0.240360
6134.750000,1,0.067094,0.881891,0.755670,0.245110
6135.000000,1,0.075566,0.891779,0.763997,0.244816
6135.250000,1,0.068743,0.900739,0.771461,0.250078
6135.500000,1,0.077234,0.909632,0.779930,0.249978
6135.750000,1,0.070162,0.915610,0.784909,0.254308
6136.000000,1,0.078676,0.920643,0.790746,0.253214
6136.250000,1,0.071443,0.926867,0.793947,0.257001
6136.500000,1,0.079812,0.932980,0.800405,0.256371
6136.750000,1,0.072962,0.939053,0.803730,0.259914
6137.000000,1,0.081967,0.944460,0.810794,0.259162
6137.250000,1,0.075721,0.950950,0.814787,0.262768
6137.500000,1,0.085850,0.955133,0.820901,0.261315
6137.750000,1,0.082071,0.961004,0.825318,0.264416
6138.000000,1,0.096287,0.968959,0.833221,0.262194
6138.250000,1,0.099059,0.976792,0.841185,0.264250
6138.500000,1,0.123473,0.996387,0.860870,0.263178
6138.750000,1,0.135738,1.011312,0.872233,0.263739
6139.000000,1,0.168979,1.026880,0.892448,0.257794
6139.250000,1,0.198425,1.042002,0.907314,0.255954
6139.500000,1,0.258664,1.060578,0.930871,0.243171
6139.750000,1,0.307638,1.079924,0.955216,0.227027
6140.000000,1,0.379482,1.092610,0.977469,0.203107
6140.250000,1,0.460733,1.109773,1.008174,0.179583
6140.500000,1,0.573946,1.120935,1.036973,0.148218
6140.750000,1,0.707013,1.336325,1.073184,0.121861
6141.000000,1,0.899363,1.206017,1.102144,0.064183
6141.250000,1,1.001883,1.210599,1.109952,0.055295
6141.500000,1,0.999648,1.211184,1.133291,0.049760
6141.750000,1,1.009406,1.246377,1.160675,0.050462
6142.000000,1,1.045006,1.299643,1.159502,0.062306
6142.250000,1,0.962561,1.261524,1.145826,0.064090
6142.500000,1,1.014786,1.312994,1.158486,0.064371
6142.750000,1,1.098884,1.376140,1.182741,0.070102
6143.000000,1,1.091294,1.428236,1.198923,0.090574
6143.250000,1,1.127959,1.442589,1.184367,0.089794
6143.500000,1,1.135820,1.429536,1.194411,0.073002
6143.750000,1,1.152550,1.842307,1.240867,0.163250
6144.000000,1,1.127731,1.855901,1.254581,0.192568
6144.250000,1,1.122234,1.749915,1.256072,0.166117
6144.500000,1,1.130408,1.925207,1.279410,0.203381
6144.750000,1,1.139922,1.673616,1.270171,0.154494
6145.000000,1,1.150121,1.895318,1.292044,0.219106
6145.250000,1,1.150785,1.728063,1.253782,0.135444
6145.500000,1,1.082093,2.179759,1.265294,0.241046
6145.750000,1,0.973343,2.340408,1.275975,0.284314
6146.000000,1,0.924373,2.108195,1.272373,0.246257
6146.250000,1,0.983850,2.259767,1.284822,0.274857
6146.500000,1,1.051062,1.977103,1.256230,0.212570
6146.750000,1,1.061772,2.147330,1.258526,0.232314
6147.000000,1,1.075612,2.025546,1.266561,0.201074
6147.250000,1,1.138368,2.187108,1.295873,0.237821
6147.500000,1,1.169459,1.508188,1.287458,0.098797
6147.750000,1,1.212859,1.514142,1.296008,0.095944
6148.000000,1,1.241558,1.620093,1.303791,0.100844
6148.250000,1,1.242425,1.650208,1.346005,0.120169
6148.500000,1,1.289258,1.586047,1.359101,0.103593
6148.750000,1,1.281656,1.666414,1.360224,0.107451
6149.000000,1,1.220113,1.670096,1.362009,0.119176
6149.250000,1,1.290934,1.776886,1.395910,0.131215
6149.500000,1,1.268816,1.716273,1.394433,0.123897
6149.750000,1,1.110717,1.809969,1.405826,0.147715
6150.000000,1,1.346715,2.048326,1.455445,0.186121
6150.250000,1,1.364115,2.260587,1.484985,0.226564
6150.500000,1,1.348584,2.360595,1.485306,0.247328
6150.750000,1,1.210504,2.483513,1.493467,0.265405
6151.000000,1,1.365399,2.544258,1.519609,0.274890
6151.250000,1,1.210665,2.417380,1.509878,0.257813
6151.500000,1,1.371866,2.292904,1.512952,0.212391
6151.750000,1,1.336395,2.151521,1.507733,0.181389
6152.000000,1,1.259800,1.970261,1.526665,0.174198
6152.250000,1,1.389938,1.994374,1.522077,0.149910
6152.500000,1,1.405982,2.056706,1.520842,0.159914
6152.750000,1,1.331486,2.305420,1.573960,0.270648
6153.000000,1,1.238355,2.089866,1.540033,0.219303
6153.250000,1,1.282250,2.259018,1.551870,0.229823
6153.500000,1,1.272601,2.373271,1.564662,0.256192
6153.750000,1,1.251979,2.377171,1.561463,0.271570
6154.000000,1,1.218115,2.438610,1.547539,0.299869
6154.250000,1,1.176921,2.502260,1.536873,0.304587
6154.500000,1,1.171529,2.419008,1.513018,0.288666
6154.750000,1,1.178176,2.352795,1.492468,0.271015
6155.000000,1,1.108710,2.363480,1.472725,0.287976
6155.250000,1,1.198778,2.469430,1.459691,0.328332
6155.500000,1,1.164291,2.360254,1.417851,0.311926
6155.750000,1,0.991060,2.088233,1.341988,0.269769
6156.000000,1,0.959742,1.891401,1.269723,0.227036
6156.250000,1,0.923191,1.767137,1.199728,0.213434
6156.500000,1,0.912671,1.736356,1.129763,0.212708
6156.750000,1,0.909152,1.655405,1.062985,0.196981
6157.000000,1,0.860174,1.439653,0.991626,0.161702
6157.250000,1,0.774136,1.307856,0.912406,0.148284
6157.500000,1,0.691017,1.182894,0.830177,0.134906
6157.750000,1,0.650484,1.000599,0.736792,0.097351
6158.000000,1,0.573017,0.865196,0.654397,0.077021
6158.250000,1,0.481233,0.782972,0.573491,0.068757
6158.500000,1,0.433883,0.694068,0.504184,0.060187
6158.750000,1,0.395454,0.627947,0.450497,0.058531
6159.000000,1,0.363790,0.595117,0.406544,0.055723
6159.250000,1,0.315526,0.514764,0.354867,0.042954
6159.500000,1,0.293442,0.466682,0.322809,0.037948
6159.750000,1,0.273247,0.414717,0.298990,0.030473
6160.000000,2,0.258590,1.282828,0.358537,0.267813
6160.250000,2,0.263212,1.285083,0.364960,0.267033
6160.500000,2,0.273667,1.397049,0.387002,0.292146
6160.750000,2,0.292656,1.628526,0.422146,0.341553
6161.000000,2,0.318557,1.907637,0.474565,0.410908
6161.250000,2,0.354109,2.226304,0.547602,0.503913
6161.500000,2,0.396181,2.666549,0.627586,0.606624
6161.750000,2,0.446296,3.067645,0.713642,0.689964
6162.000000,2,0.496917,3.316344,0.777292,0.724066
6162.250000,2,0.562788,3.547508,0.851634,0.757816
6162.500000,2,0.628227,3.742134,0.936422,0.794138
6162.750000,2,0.682443,3.749231,1.000245,0.803310
6163.000000,2,0.755680,3.683051,1.046436,0.761358
6163.250000,2,0.821592,3.829667,1.107969,0.756164
6163.500000,2,0.880119,3.852837,1.195661,0.783493
6163.750000,2,0.933371,3.965554,1.273926,0.818597
6164.000000,2,0.991123,4.004390,1.326939,0.832515
6164.250000,2,1.043870,3.934766,1.368607,0.784010
6164.500000,2,1.084371,4.013250,1.390954,0.760665
6164.750000,2,1.126069,4.075548,1.414206,0.753971
6165.000000,2,1.157424,3.772922,1.421718,0.679153
6165.250000,2,1.182577,3.271862,1.395906,0.539824
6165.500000,2,1.203653,2.735693,1.356654,0.395482
6165.750000,2,1.217489,2.216994,1.323681,0.263087
6166.000000,2,1.229548,1.815794,1.290337,0.144997
6166.250000,2,1.234885,1.488141,1.263585,0.058799
6166.500000,2,1.202284,1.269775,1.244306,0.013360
6166.750000,2,1.000404,1.263010,1.225904,0.068577
6167.000000,2,0.832337,1.261667,1.213867,0.113712
6167.250000,2,0.697760,1.268207,1.208038,0.149236
6167.500000,2,0.613359,1.277122,1.206169,0.173679
6167.750000,2,0.559701,1.281000,1.205619,0.188378
6168.000000,2,0.530092,1.282766,1.205178,0.196883
6168.250000,2,0.513612,1.283812,1.204992,0.201372
6168.500000,2,0.507568,1.287132,1.204559,0.203244
6168.750000,2,0.503589,1.287970,1.206468,0.204815
6169.000000,2,0.502891,1.289265,1.206590,0.205206
6169.250000,2,0.500701,1.290002,1.206908,0.205748
6169.500000,2,0.499984,1.288121,1.204598,0.205417
6169.750000,2,0.497787,1.285742,1.203314,0.205553
6170.000000,2,0.497558,1.283736,1.201857,0.205340
6170.250000,2,0.496899,1.286345,1.203999,0.206062
6170.500000,2,0.499333,1.292951,1.207477,0.206456
6170.750000,2,0.500417,1.297415,1.213062,0.207567
6171.000000,2,0.503514,1.303338,1.220273,0.208958
6171.250000,2,0.504519,1.310694,1.225302,0.209955
6171.500000,2,0.506691,1.312917,1.228953,0.210654
6171.750000,2,0.507326,1.315627,1.231480,0.210827
6172.000000,2,0.509435,1.319811,1.235155,0.211460
6172.250000,2,0.509464,1.322756,1.237640,0.211981
6172.500000,2,0.510103,1.323492,1.238449,0.212302
6172.750000,2,0.508543,1.321784,1.235730,0.211774
6173.000000,2,0.506826,1.314515,1.230431,0.210938
6173.250000,2,0.503541,1.310555,1.224621,0.210009
6173.500000,2,0.501844,1.300948,1.217239,0.208501
6173.750000,2,0.498689,1.294533,1.211172,0.207435
6174.000000,2,0.496817,1.288061,1.206185,0.206702
6174.250000,2,0.494130,1.282591,1.200772,0.205757
6174.500000,2,0.492306,1.275375,1.194516,0.204627
6174.750000,2,0.488986,1.267974,1.187815,0.203499
6175.000000,2,0.486978,1.260879,1.181051,0.202206
6175.250000,2,0.484110,1.256717,1.176272,0.201478
6175.500000,2,0.483532,1.256206,1.173422,0.201066
6175.750000,2,0.481450,1.248397,1.169600,0.200193
6176.000000,2,0.486041,1.255374,1.176024,0.200844
6176.250000,2,0.478742,1.241363,1.163196,0.199147
6176.500000,2,0.477877,1.238277,1.159727,0.198704
6176.750000,2,0.474983,1.233994,1.154178,0.197591
6177.000000,2,0.474556,1.229583,1.151522,0.197313
6177.250000,2,0.472280,1.224976,1.147721,0.196406
6177.500000,2,0.471939,1.223839,1.145574,0.196297
6177.750000,2,0.469712,1.220439,1.140979,0.195424
6178.000000,2,0.468288,1.212239,1.135328,0.194313
6178.250000,2,0.464777,1.208714,1.129336,0.193415
6178.500000,2,0.463131,1.199498,1.123093,0.192378
6178.750000,2,0.459019,1.189561,1.114942,0.190895
6179.000000,2,0.456522,1.183134,1.107009,0.189589
6179.250000,2,0.451508,1.172982,1.097171,0.187980
6179.500000,2,0.447577,1.157412,1.084877,0.185726
6179.750000,2,0.441399,1.145096,1.071897,0.183439
6180.000000,2,0.437066,1.133517,1.059680,0.181548
6180.250000,2,0.431983,1.120285,1.048834,0.179563
6180.500000,2,0.429311,1.110397,1.039630,0.177938
6180.750000,2,0.424963,1.101605,1.031134,0.176407
6181.000000,2,0.422366,1.091740,1.023121,0.175102
6181.250000,2,0.418524,1.085068,1.015525,0.173746
6181.500000,2,0.416512,1.075711,1.007866,0.172374
6181.750000,2,0.413334,1.069161,1.001870,0.171304
6182.000000,2,0.412198,1.066082,0.998330,0.170859
6182.250000,2,0.410409,1.062264,0.994796,0.170063
6182.500000,2,0.410075,1.059899,0.992645,0.169799
6182.750000,2,0.407695,1.055139,0.989057,0.169143
6183.000000,2,0.406611,1.050776,0.983764,0.168188
6183.250000,2,0.403216,1.042339,0.977716,0.167202
6183.500000,2,0.401604,1.036933,0.971600,0.166046
6183.750000,2,0.398412,1.030972,0.966430,0.165303
6184.000000,2,0.397029,1.025016,0.960881,0.164282
6184.250000,2,0.394003,1.019174,0.955182,0.163280
6184.500000,2,0.392346,1.012394,0.948977,0.162181
6184.750000,2,0.389020,1.005513,0.942404,0.161028
6185.000000,2,0.386994,0.997362,0.935046,0.159683
6185.250000,2,0.384119,0.992661,0.928716,0.158483
6185.500000,2,0.382845,0.983086,0.922459,0.157295
6185.750000,2,0.379409,0.977255,0.915521,0.156013
6186.000000,2,0.377654,0.966146,0.906535,0.154199
6186.250000,2,0.373315,0.954231,0.894425,0.151711
6186.500000,2,0.369787,0.938422,0.879315,0.148591
6186.750000,2,0.365312,0.919431,0.862360,0.144804
6187.000000,2,0.361993,0.898540,0.842194,0.140039
6187.250000,2,0.359148,0.873606,0.819932,0.134100
6187.500000,2,0.356782,0.844954,0.793922,0.127362
6187.750000,2,0.351776,0.811126,0.763405,0.119545
6188.000000,2,0.349775,0.773081,0.729575,0.110124
6188.250000,2,0.351227,0.732573,0.693590,0.098537
6188.500000,2,0.357310,0.691807,0.656733,0.085053
6188.750000,2,0.369310,0.647967,0.619352,0.069511
6189.000000,2,0.390613,0.602646,0.581922,0.052621
6189.250000,2,0.422559,0.559050,0.545535,0.032259
6189.500000,2,0.465502,0.524958,0.509201,0.011609
6189.750000,2,0.461442,0.534024,0.473185,0.017434
6190.000000,2,0.422489,0.559495,0.442267,0.042104
6190.250000,2,0.386191,0.659266,0.417015,0.076471
6190.500000,2,0.353084,0.747812,0.395433,0.109534
6190.750000,2,0.322703,0.859666,0.383214,0.150068
6191.000000,2,0.300387,0.997586,0.373269,0.184767
6191.250000,2,0.281366,1.084300,0.360868,0.208317
6191.500000,2,0.268156,1.145866,0.355311,0.228481
6191.750000,2,0.259294,1.177678,0.350482,0.240601
6192.000000,3,0.335417,0.480115,0.362694,0.046916
6192.250000,3,0.337521,0.475577,0.364663,0.044869
6192.500000,3,0.346757,0.475123,0.373207,0.041224
6192.750000,3,0.362951,0.475498,0.385520,0.035013
6193.000000,3,0.384773,0.473756,0.402748,0.025176
6193.250000,3,0.411137,0.474416,0.422943,0.015140
6193.500000,3,0.402002,0.470363,0.447995,0.012588
6193.750000,3,0.385775,0.488835,0.478007,0.024260
6194.000000,3,0.377636,0.532737,0.513169,0.039022
6194.250000,3,0.368612,0.577196,0.550413,0.055262
6194.500000,3,0.364004,0.625305,0.590070,0.071262
6194.750000,3,0.360715,0.673308,0.630517,0.087347
6195.000000,3,0.362268,0.721838,0.671499,0.102063
6195.250000,3,0.367611,0.770377,0.713130,0.115595
6195.500000,3,0.377030,0.818605,0.755651,0.128169
6195.750000,3,0.387459,0.865197,0.796662,0.139613
6196.000000,3,0.399313,0.908125,0.835231,0.149485
6196.250000,3,0.409417,0.945383,0.868466,0.157886
6196.500000,3,0.419183,0.976815,0.896775,0.164363
6196.750000,3,0.426131,1.003151,0.920320,0.170162
6197.000000,3,0.433837,1.025426,0.941299,0.174782
6197.250000,3,0.440448,1.045950,0.959102,0.178972
6197.500000,3,0.446896,1.060188,0.973445,0.181400
6197.750000,3,0.450145,1.069668,0.983302,0.183473
6198.000000,3,0.452774,1.075390,0.988283,0.184338
6198.250000,3,0.453141,1.080139,0.990554,0.184933
6198.500000,3,0.454238,1.076859,0.991037,0.184430
6198.750000,3,0.454660,1.080874,0.993594,0.185340
6199.000000,3,0.457140,1.085995,0.998306,0.186277
6199.250000,3,0.459089,1.089475,1.002505,0.187293
6199.500000,3,0.461432,1.093552,1.006053,0.187519
6199.750000,3,0.460834,1.095713,1.007390,0.188199
6200.000000,3,0.461056,1.094501,1.006730,0.187897
6200.250000,3,0.460070,1.092709,1.005267,0.187708
6200.500000,3,0.460412,1.093030,1.004311,0.187253
6200.750000,3,0.459703,1.092257,1.004003,0.187458
6201.000000,3,0.459461,1.092548,1.003095,0.186869
6201.250000,3,0.457659,1.090950,1.000664,0.186411
6201.500000,3,0.455593,1.086036,0.995888,0.185586
6201.750000,3,0.452795,1.080680,0.990468,0.184561
6202.000000,3,0.450963,1.075816,0.985759,0.183243
6202.250000,3,0.448894,1.073284,0.982939,0.183638
6202.500000,3,0.448817,1.071807,0.981621,0.183084
6202.750000,3,0.447309,1.071133,0.980544,0.183256
6203.000000,3,0.446584,1.068048,0.977871,0.182592
6203.250000,3,0.444634,1.063486,0.974134,0.182007
6203.500000,3,0.443561,1.059758,0.970565,0.181369
6203.750000,3,0.441395,1.056854,0.968120,0.180993
6204.000000,3,0.442053,1.056713,0.968824,0.180588
6204.250000,3,0.442280,1.057758,0.969294,0.181227
6204.500000,3,0.442566,1.057226,0.969031,0.181084
6204.750000,3,0.441423,1.057075,0.968112,0.181104
6205.000000,3,0.440673,1.052754,0.965366,0.180274
6205.250000,3,0.438948,1.049025,0.962360,0.179630
6205.500000,3,0.438738,1.047146,0.960987,0.179317
6205.750000,3,0.438719,1.046865,0.960605,0.179727
6206.000000,3,0.439600,1.047448,0.961958,0.179865
6206.250000,3,0.439211,1.048814,0.963058,0.180293
6206.500000,3,0.440002,1.050968,0.962613,0.179838
6206.750000,3,0.438825,1.045940,0.961021,0.179435
6207.000000,3,0.439163,1.045679,0.961255,0.179368
6207.250000,3,0.439622,1.047016,0.962174,0.179549
6207.500000,3,0.442160,1.051659,0.966328,0.179942
6207.750000,3,0.444000,1.055296,0.970387,0.180740
6208.000000,3,0.446843,1.062516,0.974874,0.181417
6208.250000,3,0.448197,1.065171,0.978460,0.182550
6208.500000,3,0.449997,1.067476,0.980703,0.182679
6208.750000,3,0.451234,1.071365,0.984539,0.183359
6209.000000,3,0.454579,1.078178,0.990383,0.184595
6209.250000,3,0.457793,1.085142,0.997061,0.185832
6209.500000,3,0.462222,1.095673,1.005576,0.187251
6209.750000,3,0.465498,1.103371,1.012799,0.188467
6210.000000,3,0.469128,1.110958,1.019442,0.189491
6210.250000,3,0.471412,1.116917,1.024705,0.190741
6210.500000,3,0.475094,1.123097,1.030595,0.191443
6210.750000,3,0.478281,1.130986,1.036784,0.192492
6211.000000,3,0.482821,1.138503,1.043974,0.193476
6211.250000,3,0.486581,1.144623,1.048946,0.193829
6211.500000,3,0.491918,1.149034,1.053153,0.193825
6211.750000,3,0.499154,1.149054,1.055754,0.192873
6212.000000,3,0.512562,1.151657,1.058685,0.190175
6212.250000,3,0.533128,1.154973,1.063605,0.186531
6212.500000,3,0.567545,1.160560,1.071839,0.180153
6212.750000,3,0.615560,1.167444,1.083019,0.170974
6213.000000,3,0.683327,1.173343,1.095197,0.156649
6213.250000,3,0.734296,1.179905,1.110193,0.137716
6213.500000,3,0.773125,1.184397,1.128606,0.114026
6213.750000,3,0.823169,1.192173,1.151531,0.089783
6214.000000,3,0.890960,1.239302,1.182542,0.073700
6214.250000,3,0.984573,1.405914,1.221598,0.082432
6214.500000,3,1.110064,1.628548,1.266923,0.119403
6214.750000,3,1.236104,1.871990,1.314921,0.175205
6215.000000,3,1.249234,2.133972,1.363662,0.241646
6215.250000,3,1.254519,2.464998,1.417937,0.326296
6215.500000,3,1.260971,2.802801,1.470599,0.413660
6215.750000,3,1.267242,3.087811,1.516057,0.492034
6216.000000,3,1.273985,3.285329,1.557155,0.551201
6216.250000,3,1.280396,3.428772,1.586906,0.600804
6216.500000,3,1.286737,3.564609,1.610730,0.642040
6216.750000,3,1.288385,3.736729,1.632438,0.688009
6217.000000,3,1.290294,3.863559,1.646286,0.721704
6217.250000,3,1.294254,3.857587,1.649541,0.731883
6217.500000,3,1.299349,3.745232,1.646208,0.723882
6217.750000,3,1.304031,3.592045,1.633548,0.705099
6218.000000,3,1.304263,3.454180,1.617695,0.686466
6218.250000,3,1.303308,3.415237,1.600653,0.672033
6218.500000,3,1.288829,3.321601,1.570719,0.637233
6218.750000,3,1.273398,3.232488,1.538439,0.602566
6219.000000,3,1.251764,3.106720,1.498646,0.556989
6219.250000,3,1.225803,2.938248,1.452772,0.505721
6219.500000,3,1.196480,2.720667,1.401741,0.447979
6219.750000,3,1.162026,2.497027,1.347937,0.394497
6220.000000,3,1.116560,2.272440,1.286129,0.348078
6220.250000,3,1.066194,2.045765,1.217284,0.299799
6220.500000,3,1.007386,1.833248,1.142450,0.252842
6220.750000,3,0.945805,1.613835,1.063908,0.209029
6221.000000,3,0.880948,1.455672,0.984009,0.176304
6221.250000,3,0.814574,1.297180,0.902928,0.140994
6221.500000,3,0.749959,1.176876,0.824798,0.118469
6221.750000,3,0.684459,1.049390,0.748979,0.098680
6222.000000,3,0.620700,0.953498,0.679986,0.088437
6222.250000,3,0.561004,0.865335,0.615873,0.081362
6222.500000,3,0.505484,0.802307,0.557530,0.079364
6222.750000,3,0.453820,0.738488,0.505099,0.075903
6223.000000,3,0.412625,0.668912,0.459509,0.070447
6223.250000,3,0.380020,0.597807,0.420169,0.063288
6223.500000,3,0.355813,0.536238,0.391537,0.056584
6223.750000,3,0.342257,0.499010,0.373832,0.052897
6224.000000,4,0.271008,0.333115,0.284515,0.014668
6224.250000,4,0.277175,0.340940,0.288636,0.016081
6224.500000,4,0.285261,0.366259,0.301368,0.022704
6224.750000,4,0.299335,0.416022,0.322182,0.035028
6225.000000,4,0.318741,0.494099,0.349975,0.051568
6225.250000,4,0.342281,0.600517,0.384326,0.073172
6225.500000,4,0.372511,0.716310,0.424603,0.094653
6225.750000,4,0.407289,0.849511,0.471981,0.120013
6226.000000,4,0.447063,0.990167,0.523563,0.146483
6226.250000,4,0.490131,1.132797,0.577571,0.171507
6226.500000,4,0.535003,1.279204,0.632225,0.195254
6226.750000,4,0.581287,1.398404,0.684188,0.212017
6227.000000,4,0.628921,1.513287,0.737321,0.226905
6227.250000,4,0.677543,1.618516,0.789902,0.240327
6227.500000,4,0.726250,1.698842,0.839807,0.247638
6227.750000,4,0.775384,1.776579,0.890396,0.255916
6228.000000,4,0.821964,1.826686,0.936777,0.259125
6228.250000,4,0.865032,1.852755,0.978848,0.259007
6228.500000,4,0.904097,1.843915,1.014570,0.251551
6228.750000,4,0.936619,1.801657,1.041587,0.237535
6229.000000,4,0.969124,1.753139,1.066022,0.222248
6229.250000,4,0.984049,1.706868,1.088932,0.214211
6229.500000,4,0.952633,1.715928,1.109754,0.213075
6229.750000,4,0.930538,1.745512,1.124442,0.202806
6230.000000,4,0.924277,1.796176,1.136795,0.199496
6230.250000,4,0.933600,1.877926,1.149456,0.206373
6230.500000,4,0.964166,1.928824,1.160606,0.209444
6230.750000,4,0.999682,1.963767,1.171967,0.210141
6231.000000,4,1.041743,2.018156,1.184057,0.216720
6231.250000,4,1.090838,2.090884,1.198179,0.228896
6231.500000,4,1.098959,2.184316,1.214093,0.248053
6231.750000,4,1.104346,2.243221,1.227105,0.261290
6232.000000,4,1.113135,2.311635,1.242386,0.278418
6232.250000,4,1.121467,2.412557,1.263588,0.305211
6232.500000,4,1.121674,2.505938,1.284322,0.331376
6232.750000,4,1.133513,2.557668,1.304452,0.349385
6233.000000,4,1.145161,2.610707,1.322210,0.371880
6233.250000,4,1.159318,2.665522,1.343202,0.396674
6233.500000,4,1.165178,2.677701,1.360103,0.413613
6233.750000,4,1.170185,2.709224,1.374534,0.433379
6234.000000,4,1.176606,2.699399,1.385139,0.442910
6234.250000,4,1.178363,2.631218,1.388706,0.438466
6234.500000,4,1.176771,2.550838,1.390411,0.430438
6234.750000,4,1.174130,2.429983,1.385354,0.414313
6235.000000,4,1.171377,2.321449,1.378459,0.397898
6235.250000,4,1.167365,2.267365,1.375139,0.386054
6235.500000,4,1.167244,2.242439,1.371175,0.374993
6235.750000,4,1.166367,2.207235,1.366863,0.357588
6236.000000,4,1.170934,2.180106,1.363055,0.330828
6236.250000,4,1.176388,2.129077,1.354398,0.294944
6236.500000,4,1.181579,2.063379,1.343761,0.257893
6236.750000,4,1.187144,1.984681,1.332590,0.226900
6237.000000,4,1.192466,1.908642,1.322912,0.201449
6237.250000,4,1.194029,1.814147,1.312593,0.178528
6237.500000,4,1.199382,1.700775,1.304302,0.151688
6237.750000,4,1.204957,1.637628,1.293278,0.123691
6238.000000,4,1.211801,1.585594,1.279843,0.098815
6238.250000,4,1.213698,1.513414,1.265567,0.072290
6238.500000,4,1.147743,1.447191,1.249505,0.056953
6238.750000,4,1.083832,1.374819,1.233703,0.054306
6239.000000,4,1.035077,1.285304,1.216791,0.060483
6239.250000,4,0.990708,1.274653,1.200221,0.077178
6239.500000,4,0.911749,1.265280,1.184333,0.101360
6239.750000,4,0.842644,1.254151,1.169492,0.125327
6240.000000,4,0.779962,1.248720,1.160389,0.151169
6240.250000,4,0.707233,1.229717,1.141265,0.171834
6240.500000,4,0.622748,1.223401,1.129077,0.190552
6240.750000,4,0.552198,1.219819,1.118718,0.206104
6241.000000,4,0.497351,1.216859,1.111355,0.218694
6241.250000,4,0.457230,1.215114,1.106385,0.228110
6241.500000,4,0.427988,1.213438,1.100629,0.234198
6241.750000,4,0.410308,1.211291,1.098032,0.238477
6242.000000,4,0.398674,1.208331,1.094797,0.240742
6242.250000,4,0.392428,1.206947,1.091966,0.241515
6242.500000,4,0.389358,1.209465,1.092388,0.242543
6242.750000,4,0.388931,1.210528,1.094708,0.243483
6243.000000,4,0.388857,1.214602,1.097275,0.244303
6243.250000,4,0.389820,1.215585,1.099370,0.244864
6243.500000,4,0.389971,1.216729,1.098948,0.244563
6243.750000,4,0.389947,1.214532,1.098353,0.244285
6244.000000,4,0.389160,1.212334,1.095654,0.243662
6244.250000,4,0.389271,1.209274,1.091644,0.242290
6244.500000,4,0.389094,1.206024,1.088970,0.241666
6244.750000,4,0.386092,1.200054,1.084881,0.240979
6245.000000,4,0.386531,1.194756,1.079312,0.239402
6245.250000,4,0.383411,1.186469,1.072373,0.237714
6245.500000,4,0.382078,1.181612,1.067520,0.236440
6245.750000,4,0.383336,1.176827,1.063852,0.235352
6246.000000,4,0.380993,1.175944,1.062815,0.235480
6246.250000,4,0.380588,1.176064,1.063506,0.235879
6246.500000,4,0.382057,1.176867,1.065756,0.235781
6246.750000,4,0.382652,1.178131,1.066250,0.235679
6247.000000,4,0.380936,1.176897,1.065149,0.235820
6247.250000,4,0.380562,1.182295,1.065375,0.236331
6247.500000,4,0.381343,1.177178,1.064571,0.235795
6247.750000,4,0.381158,1.177378,1.065045,0.236124
6248.000000,4,0.382456,1.176937,1.065923,0.236029
6248.250000,4,0.382276,1.176044,1.064401,0.235532
6248.500000,4,0.378685,1.173124,1.060886,0.235408
6248.750000,4,0.377952,1.167425,1.055367,0.233797
6249.000000,4,0.377055,1.162810,1.050112,0.232422
6249.250000,4,0.373115,1.161857,1.044579,0.231284
6249.500000,4,0.369642,1.151442,1.038973,0.230560
6249.750000,4,0.369181,1.145101,1.034202,0.229190
6250.000000,4,0.367017,1.136683,1.026789,0.227581
6250.250000,4,0.364479,1.126399,1.018096,0.225760
6250.500000,4,0.359056,1.111851,1.005144,0.222830
6250.750000,4,0.353869,1.094925,0.990163,0.219284
6251.000000,4,0.350693,1.076263,0.973211,0.214944
6251.250000,4,0.343731,1.054812,0.953327,0.210346
6251.500000,4,0.333291,1.030260,0.928947,0.205324
6251.750000,4,0.325116,0.996806,0.900591,0.198275
6252.000000,4,0.314185,0.959233,0.867862,0.190546
6252.250000,4,0.304057,0.915253,0.828746,0.180572
6252.500000,4,0.290964,0.867227,0.785684,0.169882
