# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.435210,17.734500,17.608633,0.107906
7560.250000,1,1.107334,1.140444,1.124307,0.011253
7560.500000,1,0.629527,0.674525,0.652020,0.017145
7560.750000,1,1.080502,1.098572,1.090375,0.007355
7561.000000,1,0.675499,0.711073,0.694296,0.014207
7561.250000,1,1.071715,1.092037,1.082640,0.008129
7561.500000,1,0.740526,0.770029,0.755949,0.012030
7561.750000,1,1.079029,1.101139,1.090925,0.008944
7562.000000,1,0.807551,0.834730,0.822448,0.010933
7562.250000,1,1.089920,1.112649,1.102423,0.009508
7562.500000,1,0.873093,0.895671,0.885004,0.009266
7562.750000,1,1.109038,1.131592,1.121805,0.009265
7563.000000,1,0.936687,0.959128,0.948983,0.009315
7563.250000,1,1.139848,1.159337,1.150750,0.008002
7563.500000,1,0.993861,1.015986,1.005861,0.009272
7563.750000,1,1.164887,1.180598,1.173450,0.006442
7564.000000,1,1.037708,1.061815,1.050243,0.009689
7564.250000,1,1.178954,1.190294,1.184944,0.004632
7564.500000,1,1.046245,1.069785,1.058583,0.009683
7564.750000,1,1.190467,1.196454,1.193475,0.002435
7565.000000,1,1.052146,1.077504,1.065286,0.010055
7565.250000,1,1.188616,1.191984,1.190534,0.001255
7565.500000,1,1.036486,1.060175,1.048265,0.009335
7565.750000,1,1.168555,1.169964,1.169222,0.000480
7566.000000,1,1.005295,1.026095,1.015716,0.008186
7566.250000,1,1.142460,1.143691,1.143256,0.000439
7566.500000,1,0.974186,0.990536,0.981624,0.006299
7566.750000,1,1.113113,1.114603,1.114061,0.000553
7567.000000,1,0.933640,0.946493,0.939019,0.004837
7567.250000,1,1.071836,1.074054,1.072940,0.000790
7567.500000,1,0.883901,0.892332,0.887178,0.003098
7567.750000,1,1.027303,1.029655,1.028332,0.000785
7568.000000,1,0.837957,0.844467,0.840083,0.002302
7568.250000,1,0.987914,0.989617,0.988647,0.000591
7568.500000,1,0.795013,0.799150,0.796348,0.001500
7568.750000,1,0.944545,0.947774,0.945986,0.001171
7569.000000,1,0.750077,0.754829,0.751571,0.001724
7569.250000,1,0.899214,0.903950,0.901412,0.001677
7569.500000,1,0.709906,0.714254,0.711243,0.001552
7569.750000,1,0.858186,0.865194,0.861099,0.002627
7570.000000,1,0.677033,0.681650,0.678540,0.001632
7570.250000,1,0.819184,0.827626,0.822902,0.003235
7570.500000,1,0.645807,0.650321,0.647108,0.001657
7570.750000,1,0.779384,0.789293,0.783518,0.003835
7571.000000,1,0.618023,0.621798,0.618938,0.001440
7571.250000,1,0.744543,0.755125,0.748861,0.004130
7571.500000,1,0.595620,0.599190,0.597162,0.001174
7571.750000,1,0.716177,0.725953,0.720373,0.003710
7572.000000,1,0.575104,0.578189,0.577077,0.001115
7572.250000,1,0.690545,0.699130,0.694369,0.003215
7572.500000,1,0.552356,0.557554,0.555280,0.001750
7572.750000,1,0.670174,0.678052,0.673856,0.003079
7573.000000,1,0.532187,0.537603,0.534902,0.001767
7573.250000,1,0.657948,0.665891,0.661752,0.003070
7573.500000,1,0.512247,0.517753,0.514999,0.001791
7573.750000,1,0.650529,0.660638,0.655204,0.003991
7574.000000,1,0.490398,0.493316,0.492068,0.001141
7574.250000,1,0.646544,0.659304,0.652438,0.005043
7574.500000,1,0.467483,0.471571,0.468410,0.001583
7574.750000,1,0.647802,0.664461,0.655264,0.006796
7575.000000,1,0.443802,0.451625,0.446558,0.002841
7575.250000,1,0.653202,0.673985,0.662710,0.008421
7575.500000,1,0.421180,0.433594,0.426272,0.004534
7575.750000,1,0.662959,0.686491,0.674290,0.009683
7576.000000,1,2.961935,3.558746,3.253903,0.232834
7576.250000,1,0.664371,0.687661,0.675665,0.009438
7576.500000,1,0.419324,0.430946,0.424162,0.004234
7576.750000,1,0.657166,0.677059,0.666260,0.008109
7577.000000,1,0.440119,0.446344,0.442342,0.002237
7577.250000,1,0.653469,0.669176,0.660654,0.006347
7577.500000,1,0.461747,0.464380,0.462639,0.000919
7577.750000,1,0.653500,0.665217,0.659080,0.004570
7578.000000,1,0.483576,0.487215,0.485370,0.001320
7578.250000,1,0.657988,0.667146,0.662364,0.003638
7578.500000,1,0.505397,0.511477,0.508174,0.002167
7578.750000,1,0.664986,0.672118,0.668501,0.002806
7579.000000,1,0.526259,0.531828,0.528896,0.001952
7579.250000,1,0.675888,0.683236,0.679339,0.003036
7579.500000,1,0.548271,0.553086,0.550970,0.001684
7579.750000,1,0.693923,0.702441,0.697730,0.003426
7580.000000,1,0.573793,0.576051,0.575406,0.000817
7580.250000,1,0.716541,0.727178,0.721374,0.004169
7580.500000,1,0.597589,0.600410,0.598721,0.001018
7580.750000,1,0.741219,0.753394,0.746696,0.004770
7581.000000,1,0.622038,0.626290,0.623660,0.001493
7581.250000,1,0.772853,0.784510,0.778234,0.004614
7581.500000,1,0.652592,0.657509,0.654753,0.001743
7581.750000,1,0.810020,0.820073,0.814967,0.004006
7582.000000,1,0.686490,0.690922,0.688434,0.001633
7582.250000,1,0.847062,0.855747,0.851377,0.003292
7582.500000,1,0.720698,0.724162,0.722216,0.001238
7582.750000,1,0.888496,0.893814,0.891331,0.002099
7583.000000,1,0.761301,0.763534,0.762106,0.000793
7583.250000,1,0.935762,0.938515,0.937105,0.001051
7583.500000,1,0.804345,0.805377,0.804777,0.000446
7583.750000,1,0.982201,0.983206,0.982631,0.000336
7584.000000,1,0.843818,0.846703,0.844853,0.001052
7584.250000,1,1.026667,1.027605,1.027290,0.000373
7584.500000,1,0.884767,0.889215,0.887115,0.001825
7584.750000,1,1.076359,1.078480,1.077486,0.000788
7585.000000,1,0.928021,0.937672,0.932986,0.003707
7585.250000,1,1.123907,1.124873,1.124518,0.000381
7585.500000,1,0.962491,0.976078,0.969506,0.005377
7585.750000,1,1.158674,1.159777,1.159229,0.000420
7586.000000,1,0.988401,1.007165,0.998580,0.007528
7586.250000,1,1.188656,1.189977,1.189136,0.000457
7586.500000,1,1.016156,1.038765,1.028054,0.009063
7586.750000,1,1.210328,1.213288,1.211905,0.001056
7587.000000,1,1.031466,1.057455,1.044908,0.010289
7587.250000,1,1.210275,1.215536,1.212769,0.002131
7587.500000,1,1.029011,1.054265,1.041834,0.010284
7587.750000,1,1.192952,1.203184,1.198150,0.004167
7588.000000,1,1.028600,1.054955,1.041889,0.010451
7588.250000,1,1.168684,1.182946,1.176238,0.005999
7588.500000,1,0.997340,1.022505,1.009939,0.010265
7588.750000,1,1.128566,1.147244,1.138441,0.007680
7589.000000,1,0.957268,0.983087,0.969941,0.010356
7589.250000,1,1.078358,1.100924,1.090320,0.009164
7589.500000,1,0.914758,0.939532,0.926736,0.009945
7589.750000,1,1.036426,1.059785,1.048550,0.009721
7590.000000,1,0.873392,0.901492,0.887894,0.011115
7590.250000,1,1.000158,1.023625,1.012298,0.009652
7590.500000,1,0.832492,0.861391,0.846875,0.011704
7590.750000,1,0.965989,0.988649,0.977808,0.009298
7591.000000,1,0.794557,0.827251,0.811743,0.013088
7591.250000,1,0.947385,0.969968,0.959038,0.009035
7591.500000,1,0.775724,0.815046,0.795977,0.015117
7591.750000,1,0.946825,0.983563,0.966369,0.012868
7592.000000,2,0.296602,0.297255,0.296881,0.000219
7592.250000,2,0.297139,0.297468,0.297283,0.000116
7592.500000,2,0.298243,0.298575,0.298403,0.000126
7592.750000,2,0.300682,0.300882,0.300744,0.000074
7593.000000,2,0.304420,0.305279,0.304838,0.000276
7593.250000,2,0.310891,0.311566,0.311330,0.000245
7593.500000,2,0.319910,0.321086,0.320648,0.000416
7593.750000,2,0.332567,0.333836,0.333186,0.000437
7594.000000,2,0.349438,0.350964,0.350170,0.000582
7594.250000,2,0.370126,0.372300,0.371098,0.000783
7594.500000,2,0.395243,0.397245,0.396242,0.000727
7594.750000,2,0.424024,0.426520,0.425366,0.000882
7595.000000,2,0.455633,0.458378,0.457311,0.001071
7595.250000,2,0.489735,0.492512,0.491259,0.000898
7595.500000,2,0.524620,0.527348,0.526301,0.000969
7595.750000,2,0.559791,0.562392,0.561476,0.000906
7596.000000,2,0.594232,0.597216,0.596124,0.001019
7596.250000,2,0.627948,0.630604,0.629597,0.000953
7596.500000,2,0.659766,0.662526,0.661626,0.001005
7596.750000,2,0.689110,0.692641,0.691386,0.001265
7597.000000,2,0.717636,0.720824,0.719282,0.001129
7597.250000,2,0.742949,0.746014,0.744527,0.001095
7597.500000,2,0.765718,0.769351,0.767646,0.001433
7597.750000,2,0.787425,0.791473,0.789269,0.001549
7598.000000,2,0.807353,0.811028,0.809038,0.001506
7598.250000,2,0.825386,0.828596,0.826896,0.001297
7598.500000,2,0.841554,0.844371,0.842931,0.001236
7598.750000,2,0.855542,0.858698,0.856932,0.001284
7599.000000,2,0.867626,0.870998,0.869509,0.001222
7599.250000,2,0.879080,0.882077,0.880550,0.001292
7599.500000,2,0.890357,0.893016,0.891594,0.001036
7599.750000,2,0.900926,0.903836,0.902491,0.001229
7600.000000,2,0.917188,0.921477,0.919317,0.001839
7600.250000,2,0.921664,0.924819,0.923468,0.001139
7600.500000,2,0.931571,0.933868,0.932574,0.001036
7600.750000,2,0.939395,0.941923,0.940642,0.000903
7601.000000,2,0.947421,0.948795,0.948071,0.000597
7601.250000,2,0.952504,0.954950,0.953865,0.000877
7601.500000,2,0.958758,0.960528,0.959532,0.000683
7601.750000,2,0.962215,0.964050,0.963337,0.000648
7602.000000,2,0.966560,0.967938,0.967208,0.000578
7602.250000,2,0.969377,0.972189,0.970678,0.001002
7602.500000,2,0.973041,0.975889,0.974407,0.001080
7602.750000,2,0.978149,0.980156,0.979197,0.000865
7603.000000,2,0.983652,0.986117,0.984926,0.001007
7603.250000,2,0.990037,0.993131,0.991689,0.001238
7603.500000,2,0.997720,1.001259,0.999151,0.001265
7603.750000,2,1.005685,1.009286,1.007035,0.001525
7604.000000,2,1.013215,1.017035,1.014975,0.001519
7604.250000,2,1.019726,1.023898,1.021340,0.001676
7604.500000,2,1.025786,1.029505,1.027319,0.001535
7604.750000,2,1.030816,1.034595,1.032080,0.001517
7605.000000,2,1.034428,1.038669,1.036168,0.001823
7605.250000,2,1.036450,1.041169,1.038476,0.001713
7605.500000,2,1.037771,1.041826,1.039716,0.001691
7605.750000,2,1.037871,1.042304,1.039770,0.001573
7606.000000,2,1.037342,1.041886,1.039259,0.001798
7606.250000,2,1.036249,1.040362,1.037906,0.001419
7606.500000,2,1.035111,1.038350,1.036479,0.001238
7606.750000,2,1.033854,1.037752,1.035632,0.001430
7607.000000,2,1.033915,1.037065,1.035206,0.001179
7607.250000,2,1.033676,1.036687,1.035333,0.001171
7607.500000,2,1.036008,1.038579,1.037383,0.000996
7607.750000,2,1.038091,1.041807,1.039870,0.001233
7608.000000,2,1.041753,1.045067,1.042936,0.001184
7608.250000,2,1.045426,1.048788,1.046629,0.001183
7608.500000,2,1.050126,1.052578,1.050835,0.000890
7608.750000,2,1.054874,1.057888,1.055746,0.001099
7609.000000,2,1.062190,1.064289,1.062923,0.000732
7609.250000,2,1.070501,1.072109,1.071203,0.000526
7609.500000,2,1.080741,1.082880,1.081583,0.000715
7609.750000,2,1.091378,1.093470,1.092342,0.000853
7610.000000,2,1.103459,1.105813,1.104610,0.000826
7610.250000,2,1.116626,1.118050,1.117714,0.000546
7610.500000,2,1.129495,1.132578,1.130876,0.000995
7610.750000,2,1.143240,1.146497,1.144729,0.001196
7611.000000,2,1.158588,1.161028,1.159859,0.000903
7611.250000,2,1.172761,1.175876,1.175004,0.001169
7611.500000,2,1.187184,1.191609,1.189825,0.001608
7611.750000,2,1.201925,1.204898,1.203607,0.001279
7612.000000,2,1.216875,1.220069,1.218214,0.001214
7612.250000,2,1.231645,1.233981,1.232840,0.001011
7612.500000,2,1.245924,1.249414,1.247825,0.001422
7612.750000,2,1.261948,1.265355,1.263363,0.001505
7613.000000,2,1.275736,1.279262,1.277370,0.001312
7613.250000,2,1.290937,1.293380,1.292094,0.000792
7613.500000,2,1.304534,1.307588,1.306074,0.001182
7613.750000,2,1.318617,1.321635,1.320472,0.001009
7614.000000,2,1.335178,1.337596,1.336274,0.000943
7614.250000,2,1.351524,1.355181,1.352966,0.001225
7614.500000,2,1.370769,1.373233,1.371800,0.000824
7614.750000,2,1.391316,1.393269,1.392286,0.000678
7615.000000,2,1.411909,1.414689,1.412912,0.000980
7615.250000,2,1.432750,1.435054,1.433946,0.000889
7615.500000,2,1.453098,1.455258,1.454329,0.000749
7615.750000,2,1.471824,1.475284,1.473757,0.001190
7616.000000,2,1.491822,1.495001,1.493506,0.001221
7616.250000,2,1.511036,1.516666,1.513857,0.002257
7616.500000,2,1.526454,1.529443,1.527871,0.001178
7616.750000,2,1.541792,1.545682,1.543836,0.001516
7617.000000,2,1.556375,1.561226,1.558757,0.001807
7617.250000,2,1.571325,1.576816,1.573882,0.002337
7617.500000,2,1.587340,1.593196,1.589645,0.002170
7617.750000,2,1.602579,1.606509,1.604697,0.001285
7618.000000,2,1.614512,1.619792,1.616822,0.002289
7618.250000,2,1.622390,1.628295,1.625080,0.002363
7618.500000,2,1.625508,1.630559,1.628053,0.001730
7618.750000,2,1.619691,1.624169,1.622096,0.001619
7619.000000,2,1.607032,1.611832,1.608846,0.001734
7619.250000,2,1.583207,1.587450,1.585550,0.001564
7619.500000,2,1.548835,1.553563,1.551496,0.001790
7619.750000,2,1.504911,1.508397,1.506579,0.001224
7620.000000,2,1.448825,1.452524,1.450682,0.001252
7620.250000,2,1.382600,1.386009,1.383858,0.001234
7620.500000,2,1.306535,1.309694,1.307595,0.001239
7620.750000,2,1.222554,1.226559,1.223833,0.001458
7621.000000,2,1.132641,1.136793,1.133654,0.001577
7621.250000,2,1.037416,1.042187,1.038915,0.001726
7621.500000,2,0.939390,0.944190,0.941144,0.001717
7621.750000,2,0.840784,0.846522,0.842747,0.002042
7622.000000,2,0.744058,0.749437,0.745995,0.001867
7622.250000,2,0.651814,0.657472,0.653960,0.001978
7622.500000,2,0.566740,0.572413,0.569001,0.001928
7622.750000,2,0.491417,0.496015,0.493438,0.001536
7623.000000,2,0.428026,0.431590,0.429224,0.001382
7623.250000,2,0.376678,0.379216,0.377599,0.000902
7623.500000,2,0.339339,0.341287,0.339987,0.000686
7623.750000,2,0.316388,0.317630,0.316910,0.000450
7624.000000,3,0.227022,0.227295,0.227156,0.000099
7624.250000,3,0.229366,0.230069,0.229688,0.000245
7624.500000,3,0.236833,0.237587,0.237193,0.000260
7624.750000,3,0.249251,0.250290,0.249733,0.000395
7625.000000,3,0.266366,0.267811,0.267241,0.000548
7625.250000,3,0.288992,0.290677,0.290061,0.000657
7625.500000,3,0.316404,0.318280,0.317579,0.000713
7625.750000,3,0.347987,0.350342,0.349306,0.000853
7626.000000,3,0.383036,0.386071,0.384767,0.001162
7626.250000,3,0.421191,0.424283,0.423089,0.001206
7626.500000,3,0.461192,0.464864,0.463267,0.001356
7626.750000,3,0.502465,0.505311,0.504076,0.001288
7627.000000,3,0.542245,0.545635,0.544108,0.001540
7627.250000,3,0.581129,0.584925,0.583155,0.001622
7627.500000,3,0.618896,0.622620,0.620731,0.001533
7627.750000,3,0.653780,0.658604,0.656229,0.001829
7628.000000,3,0.687970,0.692696,0.690504,0.001926
7628.250000,3,0.720113,0.725960,0.723086,0.002128
7628.500000,3,0.750440,0.755746,0.753206,0.002149
7628.750000,3,0.777355,0.782803,0.780264,0.002082
7629.000000,3,0.801360,0.807165,0.804412,0.002290
7629.250000,3,0.820765,0.826896,0.824123,0.002323
7629.500000,3,0.836894,0.844267,0.841050,0.002783
7629.750000,3,0.851419,0.858504,0.855176,0.002797
7630.000000,3,0.862095,0.869469,0.865950,0.002808
7630.250000,3,0.870409,0.878191,0.874192,0.003031
7630.500000,3,0.876383,0.884334,0.880508,0.002968
7630.750000,3,0.881015,0.888584,0.884835,0.002968
7631.000000,3,0.884397,0.891801,0.888335,0.002778
7631.250000,3,0.888351,0.895678,0.891742,0.002895
7631.500000,3,0.892078,0.899867,0.896050,0.002792
7631.750000,3,0.898352,0.906050,0.901929,0.002809
7632.000000,3,0.905110,0.912908,0.908976,0.002811
7632.250000,3,0.912270,0.920213,0.916099,0.002885
7632.500000,3,0.921258,0.927569,0.924153,0.002428
7632.750000,3,0.929926,0.936756,0.933013,0.002500
7633.000000,3,0.939980,0.946492,0.943203,0.002314
7633.250000,3,0.951864,0.957819,0.954669,0.002194
7633.500000,3,0.964797,0.971371,0.968202,0.002488
7633.750000,3,0.980016,0.985872,0.983329,0.002183
7634.000000,3,0.997398,1.002507,1.000386,0.001875
7634.250000,3,1.015642,1.019920,1.017767,0.001655
7634.500000,3,1.033088,1.036926,1.035413,0.001365
7634.750000,3,1.050544,1.053982,1.052541,0.001133
7635.000000,3,1.067591,1.070339,1.069164,0.000904
7635.250000,3,1.083288,1.085515,1.084789,0.000824
7635.500000,3,1.099025,1.100845,1.100118,0.000608
7635.750000,3,1.114033,1.115946,1.115039,0.000685
7636.000000,3,1.129091,1.131309,1.130037,0.000766
7636.250000,3,1.142880,1.144780,1.144024,0.000780
7636.500000,3,1.156729,1.159518,1.157962,0.001023
7636.750000,3,1.170659,1.174085,1.172116,0.001354
7637.000000,3,1.185680,1.188718,1.186745,0.001096
7637.250000,3,1.200710,1.202649,1.201648,0.000716
7637.500000,3,1.214622,1.218744,1.216508,0.001561
7637.750000,3,1.230251,1.232923,1.231250,0.001012
7638.000000,3,1.244742,1.247248,1.246331,0.000882
7638.250000,3,1.259403,1.263222,1.261043,0.001230
7638.500000,3,1.274802,1.277714,1.276080,0.001080
7638.750000,3,1.289573,1.292317,1.291065,0.000926
7639.000000,3,1.304931,1.307367,1.305878,0.001114
7639.250000,3,1.319105,1.321068,1.320109,0.000788
7639.500000,3,1.332268,1.335013,1.333565,0.000897
7639.750000,3,1.343994,1.347642,1.345714,0.001284
7640.000000,3,1.356849,1.358779,1.358071,0.000678
7640.250000,3,1.366021,1.369476,1.367394,0.001272
7640.500000,3,1.375721,1.377338,1.376627,0.000629
7640.750000,3,1.382125,1.384499,1.383348,0.000898
7641.000000,3,1.388326,1.390448,1.389487,0.000822
7641.250000,3,1.394182,1.395946,1.395020,0.000648
7641.500000,3,1.400055,1.402076,1.401116,0.000839
7641.750000,3,1.407986,1.409968,1.408900,0.000630
7642.000000,3,1.417169,1.419633,1.418339,0.000860
7642.250000,3,1.427798,1.430349,1.428981,0.000982
7642.500000,3,1.437454,1.440084,1.438231,0.000986
7642.750000,3,1.444666,1.447656,1.445887,0.001188
7643.000000,3,1.449924,1.453986,1.451367,0.001479
7643.250000,3,1.454159,1.457571,1.455987,0.001294
7643.500000,3,1.458047,1.462599,1.459783,0.001653
7643.750000,3,1.462648,1.466585,1.464063,0.001383
7644.000000,3,1.467029,1.471122,1.468377,0.001497
7644.250000,3,1.469275,1.474938,1.471193,0.001985
7644.500000,3,1.470493,1.474357,1.472049,0.001392
7644.750000,3,1.466491,1.472814,1.469921,0.002476
7645.000000,3,1.461660,1.470396,1.465581,0.003105
7645.250000,3,1.455323,1.463352,1.459206,0.002893
7645.500000,3,1.446530,1.455109,1.450016,0.003087
7645.750000,3,1.436480,1.445706,1.439354,0.003364
7646.000000,3,1.423426,1.431628,1.426358,0.002906
7646.250000,3,1.407468,1.415521,1.410671,0.002821
7646.500000,3,1.391535,1.398764,1.394087,0.002622
7646.750000,3,1.375902,1.383596,1.378322,0.002801
7647.000000,3,1.363206,1.371486,1.365862,0.002994
7647.250000,3,1.353635,1.360675,1.355946,0.002541
7647.500000,3,1.347158,1.355089,1.349087,0.003012
7647.750000,3,1.341649,1.349893,1.343669,0.003137
7648.000000,3,1.335451,1.343578,1.337772,0.002948
7648.250000,3,1.327376,1.336414,1.329449,0.003495
7648.500000,3,1.316208,1.325923,1.319008,0.003515
7648.750000,3,1.303343,1.311874,1.305795,0.003108
7649.000000,3,1.288361,1.297256,1.290481,0.003414
7649.250000,3,1.270361,1.278861,1.272826,0.003076
7649.500000,3,1.249532,1.258687,1.251927,0.003417
7649.750000,3,1.225499,1.234167,1.227982,0.003202
7650.000000,3,1.199064,1.206958,1.200896,0.003036
7650.250000,3,1.168937,1.176683,1.171262,0.002856
7650.500000,3,1.138354,1.145638,1.140379,0.002774
7650.750000,3,1.105812,1.112844,1.108174,0.002479
7651.000000,3,1.071178,1.077503,1.073236,0.002375
7651.250000,3,1.033203,1.036556,1.034416,0.001357
7651.500000,3,0.990181,0.993178,0.991415,0.001008
7651.750000,3,0.943534,0.946480,0.944515,0.001083
7652.000000,3,0.892749,0.897446,0.894366,0.001660
7652.250000,3,0.839996,0.844198,0.841565,0.001399
7652.500000,3,0.784433,0.788320,0.786123,0.001331
7652.750000,3,0.727372,0.731257,0.728698,0.001370
7653.000000,3,0.668096,0.672639,0.669464,0.001700
7653.250000,3,0.607960,0.612190,0.609394,0.001537
7653.500000,3,0.549376,0.553129,0.550487,0.001366
7653.750000,3,0.493553,0.497245,0.494587,0.001373
7654.000000,3,0.441104,0.444883,0.442450,0.001366
7654.250000,3,0.394089,0.397508,0.395331,0.001162
7654.500000,3,0.352275,0.355260,0.353495,0.001073
7654.750000,3,0.316105,0.318526,0.316879,0.000913
7655.000000,3,0.285532,0.287670,0.286244,0.000808
7655.250000,3,0.261117,0.262862,0.261830,0.000634
7655.500000,3,0.243665,0.244995,0.244159,0.000509
7655.750000,3,0.232956,0.234053,0.233421,0.000424
7656.000000,4,0.304676,0.306088,0.305504,0.000458
7656.250000,4,0.309068,0.309781,0.309342,0.000280
7656.500000,4,0.320139,0.321245,0.320637,0.000463
7656.750000,4,0.338776,0.340128,0.339611,0.000525
7657.000000,4,0.364588,0.366441,0.365781,0.000694
7657.250000,4,0.397739,0.399963,0.398898,0.000767
7657.500000,4,0.437845,0.440777,0.439449,0.001009
7657.750000,4,0.485422,0.488344,0.486997,0.001099
7658.000000,4,0.538684,0.542236,0.540795,0.001250
7658.250000,4,0.597539,0.601193,0.599838,0.001318
7658.500000,4,0.660230,0.664689,0.662744,0.001534
7658.750000,4,0.724838,0.728699,0.727351,0.001421
7659.000000,4,0.789710,0.793265,0.791797,0.001275
7659.250000,4,0.852837,0.857529,0.855207,0.001572
7659.500000,4,0.913068,0.917669,0.915498,0.001604
7659.750000,4,0.968241,0.973303,0.971340,0.001685
7660.000000,4,1.019971,1.024938,1.023018,0.001669
7660.250000,4,1.067193,1.070858,1.069130,0.001361
7660.500000,4,1.108975,1.112075,1.110771,0.001146
7660.750000,4,1.146107,1.148967,1.147819,0.000983
7661.000000,4,1.180229,1.182929,1.181410,0.000902
7661.250000,4,1.209570,1.211817,1.210757,0.000806
7661.500000,4,1.235381,1.237908,1.236131,0.000944
7661.750000,4,1.256699,1.260049,1.258224,0.001071
7662.000000,4,1.275973,1.278429,1.277244,0.000794
7662.250000,4,1.292827,1.295246,1.293776,0.000848
7662.500000,4,1.305307,1.308372,1.307035,0.001314
7662.750000,4,1.317232,1.320164,1.318891,0.001110
7663.000000,4,1.326083,1.330184,1.328156,0.001352
7663.250000,4,1.332726,1.336386,1.334832,0.001465
7663.500000,4,1.335941,1.340497,1.338676,0.001823
7663.750000,4,1.337716,1.342872,1.340506,0.002123
7664.000000,4,1.338240,1.342748,1.341177,0.001762
7664.250000,4,1.335447,1.340944,1.338763,0.002101
7664.500000,4,1.333905,1.339267,1.337302,0.001981
7664.750000,4,1.333704,1.338250,1.336518,0.001682
7665.000000,4,1.332766,1.339618,1.336361,0.002449
7665.250000,4,1.334107,1.340852,1.337062,0.002484
7665.500000,4,1.336193,1.341339,1.338863,0.001841
7665.750000,4,1.338310,1.342842,1.340581,0.001620
7666.000000,4,1.339974,1.343419,1.342163,0.001257
7666.250000,4,1.342302,1.344643,1.343857,0.000833
7666.500000,4,1.344469,1.346995,1.345490,0.000828
7666.750000,4,1.345417,1.346444,1.345751,0.000367
7667.000000,4,1.343137,1.345788,1.344537,0.000868
7667.250000,4,1.341707,1.343284,1.342500,0.000669
7667.500000,4,1.338426,1.340338,1.339340,0.000634
7667.750000,4,1.334506,1.336403,1.335206,0.000656
7668.000000,4,1.329378,1.331480,1.330171,0.000755
7668.250000,4,1.322786,1.324559,1.323750,0.000619
7668.500000,4,1.315955,1.319136,1.317614,0.001032
7668.750000,4,1.309275,1.312704,1.310939,0.001197
7669.000000,4,1.302805,1.306712,1.304674,0.001400
7669.250000,4,1.297029,1.299491,1.298246,0.001054
7669.500000,4,1.289776,1.292850,1.291382,0.001122
7669.750000,4,1.282224,1.284850,1.283615,0.000979
7670.000000,4,1.272988,1.275146,1.273855,0.000921
7670.250000,4,1.261963,1.264267,1.263230,0.000857
7670.500000,4,1.250198,1.253221,1.251453,0.001019
7670.750000,4,1.237481,1.239643,1.238368,0.000855
7671.000000,4,1.224031,1.225897,1.224859,0.000770
7671.250000,4,1.209499,1.212135,1.210618,0.001128
7671.500000,4,1.195705,1.198602,1.197054,0.001084
7671.750000,4,1.183664,1.186569,1.185236,0.001084
7672.000000,4,1.173797,1.177043,1.175326,0.001412
7672.250000,4,1.164748,1.168042,1.166396,0.001214
7672.500000,4,1.157249,1.160945,1.158924,0.001458
7672.750000,4,1.150857,1.153253,1.151776,0.000875
7673.000000,4,1.142744,1.146348,1.144153,0.001385
7673.250000,4,1.134388,1.137770,1.136195,0.001298
7673.500000,4,1.126944,1.130201,1.128233,0.001460
7673.750000,4,1.117380,1.122498,1.119649,0.001839
7674.000000,4,1.108913,1.112377,1.110413,0.001387
7674.250000,4,1.099129,1.102186,1.100717,0.001224
7674.500000,4,1.088240,1.090936,1.089573,0.000989
7674.750000,4,1.075438,1.079313,1.077044,0.001569
7675.000000,4,1.063553,1.067126,1.064616,0.001360
7675.250000,4,1.051904,1.055229,1.053411,0.001434
7675.500000,4,1.042669,1.045967,1.043935,0.001188
7675.750000,4,1.034047,1.038316,1.036028,0.001613
7676.000000,4,1.028528,1.032359,1.029903,0.001629
7676.250000,4,1.022227,1.025615,1.023486,0.001267
7676.500000,4,1.016286,1.018680,1.017116,0.000912
7676.750000,4,1.009443,1.011664,1.010355,0.000913
7677.000000,4,1.002863,1.005728,1.004441,0.001022
7677.250000,4,0.998089,1.000197,0.998995,0.000840
7677.500000,4,0.993699,0.995499,0.994503,0.000643
7677.750000,4,0.990189,0.992436,0.991179,0.000895
7678.000000,4,0.987421,0.988927,0.987991,0.000537
7678.250000,4,0.984358,0.984989,0.984682,0.000272
7678.500000,4,0.980390,0.981692,0.981043,0.000503
7678.750000,4,0.977382,0.978764,0.978000,0.000490
7679.000000,4,0.974493,0.976184,0.975243,0.000625
7679.250000,4,0.971386,0.973189,0.972534,0.000682
7679.500000,4,0.968897,0.971227,0.970167,0.000929
7679.750000,4,0.966406,0.969501,0.967897,0.001260
7680.000000,4,0.963990,0.967631,0.965590,0.001313
7680.250000,4,0.961182,0.964889,0.963102,0.001486
7680.500000,4,0.961351,0.963727,0.962647,0.000917
7680.750000,4,0.962497,0.965300,0.963730,0.001092
7681.000000,4,0.964836,0.968114,0.966507,0.001318
7681.250000,4,0.968053,0.970808,0.969577,0.001136
7681.500000,4,0.970429,0.973574,0.971971,0.001306
7681.750000,4,0.970587,0.973718,0.972293,0.001281
7682.000000,4,0.968464,0.972447,0.970712,0.001575
7682.250000,4,0.964341,0.968126,0.966537,0.001405
7682.500000,4,0.956960,0.960802,0.959162,0.001453
7682.750000,4,0.945998,0.949950,0.948331,0.001455
7683.000000,4,0.931150,0.935152,0.933299,0.001478
7683.250000,4,0.911666,0.916051,0.914050,0.001553
7683.500000,4,0.889126,0.892572,0.890771,0.001375
7683.750000,4,0.861423,0.865722,0.863790,0.001515
7684.000000,4,0.832195,0.836918,0.834333,0.001656
7684.250000,4,0.798750,0.803671,0.801130,0.001639
7684.500000,4,0.762527,0.766869,0.764369,0.001452
