# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.526955,17.912707,17.829968,0.130251
6560.250000,1,1.227020,1.237371,1.230868,0.003539
6560.500000,1,0.796051,0.807231,0.798693,0.003645
6560.750000,1,1.200079,1.204006,1.203002,0.001242
6561.000000,1,0.836037,0.845323,0.838036,0.003106
6561.250000,1,1.199761,1.201006,1.200458,0.000368
6561.500000,1,0.902416,0.910418,0.903930,0.002679
6561.750000,1,1.216483,1.218083,1.217213,0.000534
6562.000000,1,0.975206,0.981653,0.976553,0.002104
6562.250000,1,1.233291,1.236424,1.234136,0.000978
6562.500000,1,1.043202,1.048849,1.044710,0.001755
6562.750000,1,1.256327,1.261300,1.257885,0.001467
6563.000000,1,1.120307,1.124548,1.121510,0.001345
6563.250000,1,1.294941,1.299164,1.295902,0.001352
6563.500000,1,1.191603,1.194935,1.192522,0.001027
6563.750000,1,1.320979,1.324477,1.321652,0.001165
6564.000000,1,1.231871,1.233683,1.232637,0.000586
6564.250000,1,1.327111,1.330822,1.328098,0.001141
6564.500000,1,1.252909,1.255659,1.254055,0.000862
6564.750000,1,1.334470,1.337257,1.335073,0.000904
6565.000000,1,1.260783,1.264219,1.262029,0.001064
6565.250000,1,1.325096,1.326771,1.326113,0.000557
6565.500000,1,1.233081,1.236355,1.234149,0.001008
6565.750000,1,1.288037,1.289245,1.288543,0.000436
6566.000000,1,1.180576,1.184816,1.182298,0.001214
6566.250000,1,1.247192,1.248227,1.247789,0.000375
6566.500000,1,1.130502,1.134647,1.131544,0.001427
6566.750000,1,1.205203,1.207823,1.206704,0.000810
6567.000000,1,1.064687,1.070964,1.066759,0.001927
6567.250000,1,1.142979,1.146076,1.145065,0.001023
6567.500000,1,0.983018,0.989079,0.984833,0.002008
6567.750000,1,1.076028,1.078016,1.076946,0.000650
6568.000000,1,0.910653,0.916953,0.912280,0.002067
6568.250000,1,1.017933,1.019620,1.018708,0.000577
6568.500000,1,0.844251,0.850732,0.846295,0.002056
6568.750000,1,0.952426,0.954274,0.953442,0.000683
6569.000000,1,0.772297,0.778851,0.774388,0.002047
6569.250000,1,0.880947,0.882955,0.881964,0.000715
6569.500000,1,0.707315,0.712313,0.709028,0.001587
6569.750000,1,0.818086,0.821109,0.819252,0.000974
6570.000000,1,0.653986,0.658870,0.655596,0.001630
6570.250000,1,0.757595,0.761738,0.759216,0.001295
6570.500000,1,0.599370,0.603683,0.600888,0.001391
6570.750000,1,0.694306,0.699046,0.696065,0.001538
6571.000000,1,0.548072,0.552365,0.549555,0.001384
6571.250000,1,0.640978,0.645468,0.642303,0.001477
6571.500000,1,0.508231,0.512912,0.509797,0.001580
6571.750000,1,0.598161,0.602227,0.599480,0.001339
6572.000000,1,0.472444,0.477007,0.473779,0.001642
6572.250000,1,0.556862,0.560557,0.558136,0.001211
6572.500000,1,0.435282,0.440022,0.436718,0.001634
6572.750000,1,0.522092,0.524794,0.522967,0.001008
6573.000000,1,0.406174,0.411434,0.407594,0.001817
6573.250000,1,0.498850,0.501199,0.499578,0.000847
6573.500000,1,0.382768,0.388979,0.384277,0.002201
6573.750000,1,0.479110,0.481245,0.479855,0.000791
6574.000000,1,0.358085,0.364112,0.359659,0.002053
6574.250000,1,0.460358,0.461812,0.460938,0.000548
6574.500000,1,0.335489,0.342640,0.337243,0.002467
6574.750000,1,0.447290,0.449071,0.447844,0.000574
6575.000000,1,0.319316,0.326220,0.320854,0.002395
6575.250000,1,0.438367,0.440045,0.438922,0.000554
6575.500000,1,0.306474,0.313296,0.307955,0.002329
6575.750000,1,0.432165,0.433784,0.432830,0.000515
6576.000000,1,0.346805,0.367307,0.360717,0.006318
6576.250000,1,0.433282,0.434976,0.434053,0.000614
6576.500000,1,0.304776,0.310795,0.305990,0.002060
6576.750000,1,0.441480,0.443720,0.442227,0.000847
6577.000000,1,0.315673,0.321309,0.316979,0.001898
6577.250000,1,0.452125,0.454727,0.452892,0.000971
6577.500000,1,0.330496,0.335941,0.331869,0.001831
6577.750000,1,0.466314,0.469611,0.467262,0.001087
6578.000000,1,0.352526,0.356516,0.353434,0.001361
6578.250000,1,0.485560,0.489477,0.486749,0.001249
6578.500000,1,0.376795,0.381449,0.377868,0.001623
6578.750000,1,0.505110,0.508836,0.506128,0.001218
6579.000000,1,0.400576,0.405087,0.401834,0.001472
6579.250000,1,0.527458,0.530783,0.528422,0.001074
6579.500000,1,0.431453,0.435946,0.432480,0.001538
6579.750000,1,0.560977,0.564085,0.561673,0.001029
6580.000000,1,0.470310,0.476076,0.472001,0.001826
6580.250000,1,0.599999,0.602908,0.600758,0.000923
6580.500000,1,0.509707,0.515522,0.511111,0.001926
6580.750000,1,0.639841,0.642718,0.640567,0.000893
6581.000000,1,0.552914,0.558608,0.553999,0.001927
6581.250000,1,0.690642,0.693244,0.691319,0.000816
6581.500000,1,0.607054,0.612980,0.608288,0.001953
6581.750000,1,0.751176,0.753280,0.751753,0.000656
6582.000000,1,0.663606,0.670151,0.665276,0.002080
6582.250000,1,0.809323,0.811149,0.809957,0.000558
6582.500000,1,0.718807,0.724365,0.719944,0.001859
6582.750000,1,0.871457,0.873169,0.872181,0.000509
6583.000000,1,0.783691,0.790150,0.785074,0.002085
6583.250000,1,0.943741,0.946255,0.944726,0.000724
6583.500000,1,0.853896,0.859297,0.854989,0.001772
6583.750000,1,1.011984,1.013467,1.012591,0.000457
6584.000000,1,0.916257,0.921480,0.917493,0.001694
6584.250000,1,1.074563,1.076614,1.075755,0.000666
6584.500000,1,0.984380,0.988773,0.985425,0.001411
6584.750000,1,1.148847,1.150244,1.149423,0.000414
6585.000000,1,1.060296,1.064539,1.061348,0.001353
6585.250000,1,1.215927,1.217318,1.216886,0.000474
6585.500000,1,1.119218,1.121976,1.119920,0.000881
6585.750000,1,1.263243,1.264378,1.263577,0.000384
6586.000000,1,1.164891,1.167626,1.165580,0.000903
6586.250000,1,1.307121,1.309307,1.308525,0.000636
6586.500000,1,1.213037,1.216553,1.214141,0.001033
6586.750000,1,1.345990,1.348260,1.347650,0.000705
6587.000000,1,1.240391,1.244358,1.241550,0.001272
6587.250000,1,1.354201,1.355897,1.354675,0.000544
6587.500000,1,1.235319,1.239691,1.236984,0.001322
6587.750000,1,1.340926,1.342967,1.341728,0.000626
6588.000000,1,1.222460,1.226454,1.223807,0.001172
6588.250000,1,1.324278,1.325907,1.324973,0.000514
6588.500000,1,1.194940,1.200019,1.196134,0.001662
6588.750000,1,1.282795,1.285321,1.283958,0.000732
6589.000000,1,1.140074,1.146087,1.142034,0.001862
6589.250000,1,1.225620,1.228698,1.226641,0.000992
6589.500000,1,1.083933,1.090765,1.086224,0.002013
6589.750000,1,1.178977,1.182184,1.180347,0.000957
6590.000000,1,1.040361,1.046485,1.042042,0.001918
6590.250000,1,1.137033,1.139891,1.138273,0.000892
6590.500000,1,0.993561,0.999753,0.995245,0.001970
6590.750000,1,1.093701,1.096922,1.094965,0.000980
6591.000000,1,0.954653,0.960148,0.956250,0.001757
6591.250000,1,1.069767,1.071619,1.070629,0.000673
6591.500000,1,0.942523,0.947696,0.943920,0.001639
6591.750000,1,1.067753,1.078008,1.071709,0.003625
6592.000000,2,0.293198,0.295280,0.294509,0.000602
6592.250000,2,0.293716,0.295559,0.294850,0.000547
6592.500000,2,0.295296,0.296991,0.296268,0.000504
6592.750000,2,0.297944,0.299696,0.298805,0.000524
6593.000000,2,0.302170,0.303930,0.303134,0.000583
6593.250000,2,0.308869,0.310810,0.310008,0.000623
6593.500000,2,0.318007,0.320459,0.319795,0.000795
6593.750000,2,0.330839,0.333875,0.333165,0.000995
6594.000000,2,0.347183,0.351481,0.350576,0.001403
6594.250000,2,0.369160,0.373246,0.372346,0.001354
6594.500000,2,0.394277,0.399683,0.398381,0.001734
6594.750000,2,0.423746,0.429469,0.428197,0.001901
6595.000000,2,0.456048,0.462773,0.461105,0.002196
6595.250000,2,0.490640,0.498519,0.496077,0.002396
6595.500000,2,0.526512,0.534188,0.531992,0.002459
6595.750000,2,0.561670,0.570755,0.568198,0.002904
6596.000000,2,0.596935,0.606374,0.603793,0.003014
6596.250000,2,0.631389,0.640677,0.638288,0.003091
6596.500000,2,0.663983,0.673508,0.671171,0.003190
6596.750000,2,0.694433,0.704462,0.702214,0.003465
6597.000000,2,0.723001,0.733338,0.730779,0.003524
6597.250000,2,0.749470,0.759631,0.757136,0.003468
6597.500000,2,0.773441,0.784525,0.781741,0.003749
6597.750000,2,0.795386,0.806085,0.803518,0.003601
6598.000000,2,0.815974,0.827242,0.824341,0.003754
6598.250000,2,0.835048,0.845952,0.842879,0.003544
6598.500000,2,0.851604,0.862600,0.859678,0.003726
6598.750000,2,0.865703,0.877773,0.874463,0.003988
6599.000000,2,0.879114,0.889698,0.887001,0.003640
6599.250000,2,0.891034,0.902398,0.898957,0.003623
6599.500000,2,0.901251,0.913800,0.910199,0.004188
6599.750000,2,0.912647,0.925390,0.921209,0.003966
6600.000000,2,0.929885,0.942676,0.938460,0.004211
6600.250000,2,0.933205,0.946185,0.942081,0.004255
6600.500000,2,0.942779,0.955406,0.951490,0.004059
6600.750000,2,0.950692,0.963445,0.959616,0.004255
6601.000000,2,0.957273,0.971239,0.966548,0.004443
6601.250000,2,0.963413,0.977071,0.972943,0.004559
6601.500000,2,0.969210,0.982672,0.978078,0.004242
6601.750000,2,0.973567,0.986561,0.982472,0.004290
6602.000000,2,0.977283,0.990598,0.986353,0.004340
6602.250000,2,0.981226,0.994124,0.989978,0.004295
6602.500000,2,0.985290,0.997632,0.994070,0.004268
6602.750000,2,0.989595,1.002730,0.998825,0.004368
6603.000000,2,0.996007,1.009904,1.005311,0.004439
6603.250000,2,1.003655,1.016532,1.012383,0.004282
6603.500000,2,1.011195,1.025494,1.020784,0.004760
6603.750000,2,1.020004,1.033614,1.029208,0.004519
6604.000000,2,1.027823,1.041551,1.037285,0.004459
6604.250000,2,1.034992,1.048052,1.043928,0.004385
6604.500000,2,1.040722,1.054730,1.050216,0.004704
6604.750000,2,1.045621,1.059728,1.054895,0.004734
6605.000000,2,1.048801,1.063030,1.058633,0.004680
6605.250000,2,1.051600,1.065750,1.061056,0.004681
6605.500000,2,1.053050,1.065611,1.061795,0.004252
6605.750000,2,1.052380,1.066326,1.061747,0.004703
6606.000000,2,1.050940,1.064579,1.060340,0.004517
6606.250000,2,1.049231,1.062476,1.058382,0.004445
6606.500000,2,1.047131,1.060344,1.056120,0.004487
6606.750000,2,1.044621,1.058623,1.054424,0.004644
6607.000000,2,1.043141,1.057416,1.052763,0.004690
6607.250000,2,1.042591,1.056380,1.052172,0.004632
6607.500000,2,1.042151,1.056581,1.052326,0.004812
6607.750000,2,1.042781,1.057035,1.052994,0.004901
6608.000000,2,1.044991,1.058615,1.054979,0.004628
6608.250000,2,1.046601,1.061802,1.057147,0.004907
6608.500000,2,1.049191,1.063342,1.059704,0.004803
6608.750000,2,1.052430,1.067380,1.063738,0.005088
6609.000000,2,1.058510,1.072981,1.069004,0.004861
6609.250000,2,1.065079,1.080845,1.076146,0.005067
6609.500000,2,1.072918,1.088879,1.084414,0.005199
6609.750000,2,1.082977,1.098112,1.094025,0.004879
6610.000000,2,1.093366,1.108465,1.104586,0.004853
6610.250000,2,1.105065,1.121036,1.115889,0.004804
6610.500000,2,1.118353,1.132188,1.127835,0.004109
6610.750000,2,1.133582,1.144778,1.141242,0.003271
6611.000000,2,1.149070,1.158438,1.154953,0.002628
6611.250000,2,1.165279,1.172498,1.169411,0.002065
6611.500000,2,1.181997,1.186628,1.183970,0.001498
6611.750000,2,1.196322,1.201247,1.198391,0.001760
6612.000000,2,1.211158,1.215367,1.212749,0.001662
6612.250000,2,1.223726,1.230932,1.226700,0.002525
6612.500000,2,1.238534,1.247620,1.241378,0.002925
6612.750000,2,1.251561,1.260239,1.254629,0.002888
6613.000000,2,1.264897,1.277127,1.269222,0.003829
6613.250000,2,1.278719,1.291875,1.283146,0.004267
6613.500000,2,1.291717,1.306864,1.296934,0.004873
6613.750000,2,1.306404,1.323322,1.311151,0.005578
6614.000000,2,1.319222,1.338750,1.325866,0.005991
6614.250000,2,1.336364,1.354289,1.341880,0.005822
6614.500000,2,1.353505,1.371927,1.359478,0.006053
6614.750000,2,1.372176,1.389145,1.378081,0.005524
6615.000000,2,1.391353,1.408663,1.396951,0.005764
6615.250000,2,1.410503,1.427671,1.416478,0.005747
6615.500000,2,1.428946,1.446089,1.435863,0.005933
6615.750000,2,1.448323,1.464177,1.454226,0.005669
6616.000000,2,1.466220,1.483875,1.471734,0.006422
6616.250000,2,1.481225,1.500274,1.488211,0.006770
6616.500000,2,1.496667,1.514992,1.502886,0.006550
6616.750000,2,1.510459,1.529751,1.517012,0.006962
6617.000000,2,1.523924,1.544589,1.530940,0.007592
6617.250000,2,1.537885,1.557968,1.544508,0.007448
6617.500000,2,1.551637,1.570376,1.557453,0.007245
6617.750000,2,1.565872,1.585555,1.571833,0.008005
6618.000000,2,1.576848,1.598973,1.583331,0.008198
6618.250000,2,1.583740,1.609132,1.590467,0.009025
6618.500000,2,1.585470,1.611592,1.592826,0.009434
6618.750000,2,1.581276,1.606583,1.587881,0.009523
6619.000000,2,1.567771,1.596604,1.574395,0.010250
6619.250000,2,1.543569,1.577916,1.551812,0.011552
6619.500000,2,1.511842,1.544769,1.519204,0.011102
6619.750000,2,1.468633,1.499944,1.475213,0.010547
6620.000000,2,1.413973,1.446259,1.421232,0.010607
6620.250000,2,1.349954,1.380316,1.356353,0.010027
6620.500000,2,1.276305,1.306044,1.282254,0.009931
6620.750000,2,1.194440,1.220953,1.200397,0.008598
6621.000000,2,1.107286,1.129932,1.112097,0.007371
6621.250000,2,1.014903,1.034072,1.019606,0.006037
6621.500000,2,0.920655,0.936526,0.924334,0.005093
6621.750000,2,0.824580,0.838115,0.828136,0.004280
6622.000000,2,0.730575,0.742177,0.733791,0.003609
6622.250000,2,0.640581,0.651720,0.643878,0.003407
6622.500000,2,0.558244,0.565974,0.560855,0.002413
6622.750000,2,0.484467,0.491396,0.486911,0.002097
6623.000000,2,0.422162,0.427307,0.423974,0.001582
6623.250000,2,0.371608,0.375705,0.373388,0.001224
6623.500000,2,0.335230,0.338396,0.336607,0.000946
6623.750000,2,0.312412,0.315017,0.313869,0.000830
6624.000000,3,0.231138,0.231974,0.231483,0.000315
6624.250000,3,0.233522,0.234299,0.233976,0.000292
6624.500000,3,0.240451,0.241427,0.241013,0.000363
6624.750000,3,0.252373,0.253778,0.253090,0.000434
6625.000000,3,0.269141,0.270687,0.269895,0.000561
6625.250000,3,0.290704,0.293409,0.291825,0.000854
6625.500000,3,0.316483,0.320720,0.318212,0.001278
6625.750000,3,0.347353,0.352226,0.348937,0.001546
6626.000000,3,0.381238,0.387393,0.383182,0.001915
6626.250000,3,0.418311,0.425480,0.420391,0.002254
6626.500000,3,0.456403,0.465571,0.459285,0.002769
6626.750000,3,0.496141,0.505554,0.498885,0.002951
6627.000000,3,0.535111,0.545220,0.537937,0.003188
6627.250000,3,0.573562,0.584179,0.576364,0.003316
6627.500000,3,0.610181,0.620446,0.612961,0.003266
6627.750000,3,0.645324,0.655562,0.648191,0.003312
6628.000000,3,0.679264,0.689925,0.682370,0.003485
6628.250000,3,0.711429,0.720349,0.714304,0.003189
6628.500000,3,0.741033,0.749760,0.744286,0.003240
6628.750000,3,0.768291,0.776408,0.771227,0.003000
6629.000000,3,0.792658,0.800844,0.795372,0.002934
6629.250000,3,0.812256,0.821778,0.815674,0.002966
6629.500000,3,0.829834,0.839625,0.833028,0.003031
6629.750000,3,0.843923,0.854414,0.847035,0.003301
6630.000000,3,0.855598,0.865933,0.858583,0.003451
6630.250000,3,0.864674,0.875090,0.867821,0.003360
6630.500000,3,0.871516,0.882224,0.874886,0.003491
6630.750000,3,0.875924,0.887145,0.879567,0.003533
6631.000000,3,0.880626,0.890111,0.883581,0.003027
6631.250000,3,0.884992,0.894408,0.887615,0.003185
6631.500000,3,0.890230,0.898843,0.892605,0.002824
6631.750000,3,0.895637,0.905761,0.898559,0.003404
6632.000000,3,0.903316,0.912238,0.905698,0.003035
6632.250000,3,0.910456,0.919606,0.913094,0.002931
6632.500000,3,0.918270,0.927276,0.920897,0.002851
6632.750000,3,0.927569,0.936674,0.929803,0.003029
6633.000000,3,0.936762,0.947021,0.939684,0.003264
6633.250000,3,0.948388,0.960026,0.951171,0.003872
6633.500000,3,0.961767,0.974079,0.964884,0.004057
6633.750000,3,0.976776,0.988372,0.979634,0.003861
6634.000000,3,0.992640,1.005609,0.995945,0.004336
6634.250000,3,1.008499,1.022794,1.012436,0.004796
6634.500000,3,1.024850,1.039590,1.029263,0.004824
6634.750000,3,1.040983,1.054875,1.045151,0.004563
6635.000000,3,1.056929,1.068670,1.060490,0.003990
6635.250000,3,1.071447,1.081254,1.075304,0.003266
6635.500000,3,1.086614,1.095799,1.090011,0.003331
6635.750000,3,1.099512,1.109814,1.103720,0.003618
6636.000000,3,1.113690,1.125869,1.118062,0.003955
6636.250000,3,1.126719,1.139274,1.131355,0.004115
6636.500000,3,1.140866,1.152348,1.145431,0.003838
6636.750000,3,1.154504,1.166303,1.159276,0.003986
6637.000000,3,1.168602,1.180037,1.173444,0.003995
6637.250000,3,1.182040,1.193482,1.187975,0.003727
6637.500000,3,1.197277,1.208477,1.203084,0.003651
6637.750000,3,1.212154,1.222492,1.217644,0.003648
6638.000000,3,1.227321,1.237482,1.232473,0.003207
6638.250000,3,1.242498,1.251855,1.246991,0.003017
6638.500000,3,1.258264,1.268085,1.262374,0.002867
6638.750000,3,1.274300,1.282388,1.276938,0.002673
6639.000000,3,1.287723,1.296831,1.291229,0.002774
6639.250000,3,1.299728,1.311184,1.305346,0.003200
6639.500000,3,1.312152,1.323711,1.318429,0.003263
6639.750000,3,1.324366,1.336217,1.330756,0.003434
6640.000000,3,1.335440,1.348384,1.342440,0.003722
6640.250000,3,1.345643,1.357957,1.352620,0.003762
6640.500000,3,1.354296,1.367159,1.361854,0.003776
6640.750000,3,1.361948,1.373986,1.369196,0.003480
6641.000000,3,1.369071,1.380464,1.375995,0.003285
6641.250000,3,1.374643,1.385675,1.381294,0.003355
6641.500000,3,1.381065,1.391943,1.388518,0.003423
6641.750000,3,1.389068,1.400427,1.396405,0.003491
6642.000000,3,1.399151,1.409799,1.406258,0.003402
6642.250000,3,1.409414,1.420250,1.417079,0.003488
6642.500000,3,1.420388,1.429762,1.427066,0.003184
6642.750000,3,1.428611,1.437657,1.434915,0.002926
6643.000000,3,1.434713,1.443167,1.440951,0.002887
6643.250000,3,1.438184,1.448866,1.445857,0.003565
6643.500000,3,1.443736,1.453154,1.450456,0.003140
6643.750000,3,1.448648,1.457391,1.455197,0.003184
6644.000000,3,1.453409,1.462786,1.459848,0.003307
6644.250000,3,1.456950,1.466533,1.463573,0.003112
6644.500000,3,1.457881,1.467541,1.464640,0.003252
6644.750000,3,1.456340,1.465438,1.462841,0.003176
6645.000000,3,1.453589,1.462503,1.459672,0.003172
6645.250000,3,1.447727,1.456651,1.453866,0.003177
6645.500000,3,1.441025,1.449138,1.446613,0.002757
6645.750000,3,1.432132,1.440094,1.437485,0.002798
6646.000000,3,1.420268,1.428436,1.425729,0.002857
6646.250000,3,1.407374,1.415042,1.412232,0.002554
6646.500000,3,1.392659,1.399891,1.397566,0.002504
6646.750000,3,1.378354,1.386362,1.383746,0.002611
6647.000000,3,1.368021,1.375952,1.372627,0.002639
6647.250000,3,1.359648,1.367519,1.364833,0.002748
6647.500000,3,1.355496,1.363153,1.359965,0.002608
6647.750000,3,1.352275,1.360035,1.356522,0.002967
6648.000000,3,1.347774,1.355520,1.352220,0.002813
6648.250000,3,1.341392,1.350054,1.346020,0.002993
6648.500000,3,1.332619,1.340982,1.337150,0.002921
6648.750000,3,1.322115,1.329786,1.325658,0.002940
6649.000000,3,1.308050,1.315894,1.311931,0.002998
6649.250000,3,1.291845,1.299528,1.295666,0.003001
6649.500000,3,1.272568,1.279136,1.275948,0.002663
6649.750000,3,1.249215,1.256566,1.252749,0.002897
6650.000000,3,1.222420,1.229699,1.226058,0.002664
6650.250000,3,1.194073,1.200544,1.197558,0.002576
6650.500000,3,1.163730,1.170956,1.167749,0.002650
6650.750000,3,1.131710,1.139507,1.135430,0.002760
6651.000000,3,1.096905,1.103841,1.100473,0.002624
6651.250000,3,1.058308,1.065872,1.062300,0.002690
6651.500000,3,1.015787,1.022689,1.019566,0.002375
6651.750000,3,0.969247,0.975446,0.972507,0.002187
6652.000000,3,0.919328,0.924722,0.922024,0.002045
6652.250000,3,0.865561,0.870985,0.868081,0.001711
6652.500000,3,0.808684,0.813650,0.811292,0.001782
6652.750000,3,0.750030,0.753920,0.752463,0.001361
6653.000000,3,0.689433,0.692893,0.691585,0.001242
6653.250000,3,0.628285,0.630925,0.629848,0.000935
6653.500000,3,0.568311,0.570149,0.569217,0.000556
6653.750000,3,0.509972,0.512017,0.511295,0.000663
6654.000000,3,0.456606,0.457693,0.457230,0.000449
6654.250000,3,0.407567,0.408799,0.408232,0.000389
6654.500000,3,0.364138,0.364718,0.364431,0.000200
6654.750000,3,0.325858,0.326716,0.326310,0.000287
6655.000000,3,0.293518,0.294522,0.294036,0.000353
6655.250000,3,0.268099,0.268949,0.268537,0.000255
6655.500000,3,0.249306,0.250361,0.249851,0.000299
6655.750000,3,0.238133,0.239204,0.238600,0.000320
6656.000000,4,0.300617,0.301531,0.300978,0.000291
6656.250000,4,0.303922,0.304875,0.304479,0.000304
6656.500000,4,0.314489,0.315497,0.314944,0.000305
6656.750000,4,0.331199,0.332725,0.332100,0.000539
6657.000000,4,0.355424,0.356815,0.356251,0.000437
6657.250000,4,0.385574,0.387507,0.386817,0.000655
6657.500000,4,0.423384,0.425173,0.424234,0.000618
6657.750000,4,0.466837,0.469186,0.468146,0.000778
6658.000000,4,0.517068,0.519724,0.518447,0.000795
6658.250000,4,0.572086,0.575502,0.573865,0.000969
6658.500000,4,0.630538,0.634957,0.632902,0.001275
6658.750000,4,0.691864,0.695944,0.693798,0.001180
6659.000000,4,0.752824,0.757797,0.755138,0.001393
6659.250000,4,0.813388,0.817889,0.814877,0.001362
6659.500000,4,0.870681,0.876603,0.872842,0.001715
6659.750000,4,0.924416,0.930482,0.926695,0.001694
6660.000000,4,0.974059,0.981171,0.976352,0.002079
6660.250000,4,1.018929,1.026080,1.021314,0.002073
6660.500000,4,1.060224,1.067979,1.061992,0.002503
6660.750000,4,1.095840,1.103219,1.098082,0.002202
6661.000000,4,1.128026,1.136002,1.130558,0.002358
6661.250000,4,1.156963,1.165381,1.159405,0.002570
6661.500000,4,1.182785,1.191505,1.185071,0.002778
6661.750000,4,1.205390,1.213728,1.207620,0.002626
6662.000000,4,1.225025,1.232429,1.227060,0.002324
6662.250000,4,1.241049,1.248342,1.243351,0.002269
6662.500000,4,1.255307,1.263569,1.257878,0.002581
6662.750000,4,1.268286,1.273889,1.270203,0.001854
6663.000000,4,1.278651,1.285135,1.280582,0.002062
6663.250000,4,1.285992,1.293306,1.288439,0.002296
6663.500000,4,1.291175,1.298272,1.293499,0.002185
6663.750000,4,1.294147,1.301119,1.297078,0.002092
6664.000000,4,1.295863,1.302233,1.298818,0.001841
6664.250000,4,1.296546,1.303467,1.299342,0.002128
6664.500000,4,1.296976,1.302363,1.299209,0.001813
6664.750000,4,1.297819,1.302283,1.299853,0.001502
6665.000000,4,1.299066,1.302970,1.301161,0.001246
6665.250000,4,1.302624,1.305886,1.304231,0.001103
6665.500000,4,1.306405,1.309050,1.307874,0.001073
6665.750000,4,1.310933,1.313320,1.312245,0.000864
6666.000000,4,1.315435,1.316990,1.316285,0.000618
6666.250000,4,1.318704,1.321610,1.320192,0.000838
6666.500000,4,1.320754,1.325250,1.323517,0.001391
6666.750000,4,1.323720,1.326882,1.325692,0.000967
6667.000000,4,1.324367,1.328530,1.327275,0.001237
6667.250000,4,1.323282,1.328493,1.327645,0.001787
6667.500000,4,1.322536,1.327610,1.326448,0.001640
6667.750000,4,1.318973,1.325469,1.324180,0.002140
6668.000000,4,1.316306,1.322104,1.321127,0.001973
6668.250000,4,1.310105,1.317870,1.316289,0.002539
6668.500000,4,1.306921,1.313593,1.312354,0.002235
6668.750000,4,1.301139,1.309085,1.307003,0.002478
6669.000000,4,1.296471,1.304865,1.302763,0.002621
6669.250000,4,1.292401,1.299973,1.298172,0.002490
6669.500000,4,1.286091,1.295938,1.292817,0.002919
6669.750000,4,1.278756,1.288694,1.286168,0.003136
6670.000000,4,1.270108,1.280584,1.278205,0.003376
6670.250000,4,1.260733,1.270840,1.268427,0.003224
6670.500000,4,1.250900,1.260401,1.257589,0.002917
6670.750000,4,1.238659,1.248263,1.245533,0.002946
6671.000000,4,1.225432,1.235414,1.232942,0.003174
6671.250000,4,1.211848,1.222009,1.219791,0.003338
6671.500000,4,1.198392,1.209580,1.207014,0.003612
6671.750000,4,1.187913,1.200090,1.196162,0.003635
6672.000000,4,1.179364,1.189827,1.186884,0.003322
6672.250000,4,1.171133,1.181956,1.178776,0.003349
6672.500000,4,1.164664,1.174759,1.172404,0.003338
6672.750000,4,1.159270,1.168152,1.165900,0.002960
6673.000000,4,1.152324,1.162019,1.159475,0.003094
6673.250000,4,1.146243,1.155238,1.152893,0.002852
6673.500000,4,1.139575,1.147553,1.145392,0.002527
6673.750000,4,1.131922,1.139581,1.137648,0.002486
6674.000000,4,1.123422,1.131422,1.129338,0.002532
6674.250000,4,1.115690,1.122584,1.120399,0.002194
6674.500000,4,1.105081,1.111664,1.109826,0.002073
6674.750000,4,1.094462,1.100735,1.098307,0.001898
6675.000000,4,1.083355,1.088777,1.086839,0.001645
6675.250000,4,1.072925,1.077788,1.076238,0.001595
6675.500000,4,1.064505,1.069697,1.067440,0.001637
6675.750000,4,1.057708,1.061992,1.060442,0.001365
6676.000000,4,1.052949,1.056018,1.054698,0.001160
6676.250000,4,1.047607,1.050747,1.049400,0.001110
6676.500000,4,1.041755,1.045109,1.043616,0.001100
6676.750000,4,1.035973,1.038588,1.037252,0.000814
6677.000000,4,1.031413,1.032793,1.032026,0.000572
6677.250000,4,1.026809,1.028210,1.027495,0.000555
6677.500000,4,1.022097,1.024916,1.023583,0.000920
6677.750000,4,1.019953,1.021940,1.020681,0.000641
6678.000000,4,1.016769,1.018394,1.017602,0.000511
6678.250000,4,1.012921,1.016805,1.014290,0.001153
6678.500000,4,1.010178,1.013192,1.011062,0.001001
6678.750000,4,1.006991,1.011331,1.008321,0.001307
6679.000000,4,1.005504,1.008923,1.006225,0.001136
6679.250000,4,1.002454,1.008146,1.004061,0.001716
6679.500000,4,1.000603,1.005310,1.001798,0.001515
6679.750000,4,0.998130,1.003429,0.999383,0.001706
6680.000000,4,0.996278,1.001399,0.997678,0.001606
6680.250000,4,0.994397,0.999886,0.995849,0.001735
6680.500000,4,0.994525,0.999757,0.996105,0.001573
6680.750000,4,0.996782,1.001548,0.997783,0.001550
6681.000000,4,0.998897,1.005300,1.000783,0.001939
6681.250000,4,1.003070,1.008773,1.004641,0.001736
6681.500000,4,1.005865,1.011470,1.007295,0.001757
6681.750000,4,1.006045,1.012018,1.007722,0.001860
6682.000000,4,1.005674,1.010853,1.006883,0.001675
6682.250000,4,1.001898,1.006803,1.002933,0.001607
6682.500000,4,0.994249,0.999368,0.995703,0.001599
6682.750000,4,0.983608,0.988121,0.984710,0.001430
6683.000000,4,0.967788,0.972488,0.969212,0.001426
6683.250000,4,0.947312,0.952281,0.948795,0.001502
6683.500000,4,0.923605,0.927681,0.925026,0.001254
6683.750000,4,0.895493,0.899428,0.897044,0.001168
6684.000000,4,0.864831,0.868693,0.865831,0.001240
6684.250000,4,0.830030,0.833798,0.831388,0.001165
6684.500000,4,0.791000,0.794298,0.792361,0.000996
