# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.875594,17.055618,16.962513,0.061431
7560.250000,1,1.324795,1.345435,1.333501,0.006447
7560.500000,1,0.215838,0.266506,0.239712,0.019037
7560.750000,1,0.953982,1.020192,0.985312,0.025478
7561.000000,1,0.508859,0.535170,0.521851,0.009997
7561.250000,1,0.858167,0.905515,0.879138,0.018019
7561.500000,1,0.514919,0.591819,0.553261,0.029378
7561.750000,1,1.002138,1.010752,1.005131,0.002882
7562.000000,1,0.435951,0.537211,0.484313,0.038541
7562.250000,1,1.112884,1.124612,1.118593,0.004091
7562.500000,1,0.488398,0.547655,0.515658,0.022685
7562.750000,1,1.088355,1.141492,1.112924,0.020267
7563.000000,1,0.599822,0.636565,0.617653,0.014182
7563.250000,1,1.079027,1.122402,1.098462,0.016594
7563.500000,1,0.639087,0.701974,0.668662,0.024144
7563.750000,1,1.123813,1.138202,1.131444,0.005482
7564.000000,1,0.647073,0.717321,0.678675,0.027165
7564.250000,1,1.137245,1.158192,1.148563,0.008300
7564.500000,1,0.672169,0.719705,0.694891,0.018166
7564.750000,1,1.115576,1.150022,1.130557,0.012998
7565.000000,1,0.699192,0.744842,0.724208,0.017474
7565.250000,1,1.115709,1.132772,1.122241,0.006385
7565.500000,1,0.673987,0.739526,0.708084,0.024794
7565.750000,1,1.130712,1.135935,1.133733,0.001978
7566.000000,1,0.639122,0.702492,0.668663,0.023875
7566.250000,1,1.123538,1.131783,1.128877,0.003279
7566.500000,1,0.629246,0.664815,0.646093,0.013352
7566.750000,1,1.083567,1.108102,1.095337,0.009274
7567.000000,1,0.607564,0.630368,0.620894,0.008669
7567.250000,1,1.048644,1.066212,1.056792,0.006549
7567.500000,1,0.555619,0.589232,0.572287,0.012258
7567.750000,1,1.021192,1.030349,1.025998,0.003019
7568.000000,1,0.504016,0.548003,0.524152,0.016479
7568.250000,1,0.972896,0.987713,0.981247,0.005583
7568.500000,1,0.472110,0.510854,0.492992,0.014363
7568.750000,1,0.918968,0.929299,0.922976,0.003838
7569.000000,1,0.442259,0.467235,0.458561,0.009857
7569.250000,1,0.880097,0.887168,0.883601,0.002562
7569.500000,1,0.393779,0.419037,0.407141,0.009141
7569.750000,1,0.852593,0.868562,0.862072,0.006301
7570.000000,1,0.345487,0.378097,0.359747,0.012191
7570.250000,1,0.812591,0.833708,0.824739,0.008301
7570.500000,1,0.323552,0.344852,0.334191,0.007642
7570.750000,1,0.777475,0.781743,0.779693,0.001451
7571.000000,1,0.302083,0.309481,0.304743,0.002412
7571.250000,1,0.760519,0.765673,0.762870,0.001817
7571.500000,1,0.251542,0.260776,0.255990,0.003184
7571.750000,1,0.736700,0.763064,0.751592,0.010498
7572.000000,1,0.214432,0.255804,0.234470,0.015290
7572.250000,1,0.675083,0.721813,0.698318,0.018159
7572.500000,1,0.238880,0.272596,0.257911,0.012498
7572.750000,1,0.631904,0.650193,0.638708,0.007677
7573.000000,1,0.245276,0.256408,0.249663,0.003642
7573.250000,1,0.643975,0.647675,0.645781,0.001175
7573.500000,1,0.179984,0.183551,0.182285,0.001256
7573.750000,1,0.655219,0.682099,0.670453,0.010486
7574.000000,1,0.148604,0.179862,0.162521,0.011488
7574.250000,1,0.593362,0.630874,0.613862,0.014700
7574.500000,1,0.207274,0.219278,0.213481,0.004139
7574.750000,1,0.573119,0.576120,0.574796,0.000999
7575.000000,1,0.122416,0.140287,0.132110,0.007195
7575.250000,1,0.774830,0.787518,0.781072,0.004981
7575.500000,1,-0.246024,-0.201268,-0.220263,0.016564
7575.750000,1,1.166062,1.282087,1.230260,0.043780
7576.000000,1,23.156747,25.514208,24.330918,0.892507
7576.250000,1,1.167182,1.284239,1.232213,0.044166
7576.500000,1,-0.247962,-0.203347,-0.222208,0.016564
7576.750000,1,0.778158,0.790602,0.784251,0.004961
7577.000000,1,0.118449,0.136261,0.128156,0.007080
7577.250000,1,0.577577,0.580763,0.579618,0.001091
7577.500000,1,0.202012,0.213777,0.207961,0.004156
7577.750000,1,0.599754,0.636964,0.619899,0.014605
7578.000000,1,0.142490,0.173558,0.156106,0.011627
7578.250000,1,0.662147,0.688440,0.677032,0.010360
7578.500000,1,0.173047,0.177066,0.175654,0.001254
7578.750000,1,0.649737,0.654348,0.652040,0.001461
7579.000000,1,0.239455,0.249827,0.243620,0.003316
7579.250000,1,0.636983,0.655495,0.643822,0.007626
7579.500000,1,0.234504,0.268337,0.253309,0.012612
7579.750000,1,0.678561,0.725215,0.701442,0.018004
7580.000000,1,0.212442,0.254093,0.232247,0.015502
7580.250000,1,0.737900,0.764172,0.752429,0.010247
7580.500000,1,0.252572,0.262118,0.256781,0.003459
7580.750000,1,0.758726,0.763804,0.760633,0.002152
7581.000000,1,0.306497,0.313114,0.308540,0.002202
7581.250000,1,0.771557,0.776449,0.774336,0.001660
7581.500000,1,0.330468,0.352204,0.340849,0.007940
7581.750000,1,0.804939,0.825172,0.816623,0.007891
7582.000000,1,0.354773,0.387779,0.368689,0.012573
7582.250000,1,0.843159,0.858155,0.852126,0.005882
7582.500000,1,0.404352,0.429913,0.417318,0.009403
7582.750000,1,0.868668,0.877109,0.873019,0.002989
7583.000000,1,0.452587,0.477764,0.468402,0.009942
7583.250000,1,0.908371,0.920204,0.913384,0.004068
7583.500000,1,0.480607,0.519463,0.500910,0.014625
7583.750000,1,0.966812,0.980189,0.974342,0.005147
7584.000000,1,0.509064,0.553065,0.528614,0.016890
7584.250000,1,1.019912,1.027858,1.023883,0.002458
7584.500000,1,0.555934,0.589462,0.572004,0.012570
7584.750000,1,1.052373,1.070372,1.060139,0.006934
7585.000000,1,0.601878,0.624583,0.614618,0.008824
7585.250000,1,1.093245,1.118222,1.104756,0.009556
7585.500000,1,0.617477,0.652945,0.633904,0.013565
7585.750000,1,1.138885,1.146949,1.144068,0.003301
7586.000000,1,0.622172,0.685437,0.651404,0.024034
7586.250000,1,1.150492,1.155511,1.153179,0.001843
7586.500000,1,0.653646,0.719226,0.687602,0.024871
7586.750000,1,1.136915,1.154112,1.143512,0.006469
7587.000000,1,0.678543,0.724309,0.703606,0.017476
7587.250000,1,1.135432,1.169502,1.150254,0.012946
7587.500000,1,0.654964,0.702725,0.677912,0.018092
7587.750000,1,1.151032,1.171672,1.162378,0.008213
7588.000000,1,0.638149,0.708619,0.669840,0.027146
7588.250000,1,1.127886,1.141312,1.135131,0.005346
7588.500000,1,0.642590,0.705696,0.672640,0.023934
7588.750000,1,1.067910,1.110422,1.087176,0.016320
7589.000000,1,0.620368,0.657268,0.638775,0.013933
7589.250000,1,1.058361,1.110192,1.082350,0.019954
7589.500000,1,0.529964,0.589189,0.557767,0.022372
7589.750000,1,1.060263,1.070742,1.065403,0.003775
7590.000000,1,0.501609,0.602669,0.550489,0.038222
7590.250000,1,0.923331,0.931800,0.926767,0.002732
7590.500000,1,0.606579,0.683035,0.645253,0.029098
7590.750000,1,0.753384,0.800163,0.774093,0.017704
7591.000000,1,0.627752,0.653224,0.640626,0.009796
7591.250000,1,0.821117,0.887899,0.852985,0.025312
7591.500000,1,0.361629,0.411444,0.385266,0.018922
7591.750000,1,1.164739,1.183706,1.173393,0.005986
7592.000000,2,0.290821,0.291103,0.290969,0.000118
7592.250000,2,0.292939,0.293805,0.293295,0.000264
7592.500000,2,0.299780,0.300565,0.300215,0.000269
7592.750000,2,0.311213,0.312393,0.311716,0.000404
7593.000000,2,0.327516,0.328649,0.328073,0.000430
7593.250000,2,0.348793,0.350317,0.349547,0.000481
7593.500000,2,0.375648,0.377693,0.376604,0.000682
7593.750000,2,0.407696,0.409882,0.408995,0.000689
7594.000000,2,0.444979,0.447712,0.446484,0.000820
7594.250000,2,0.486973,0.489723,0.488318,0.000899
7594.500000,2,0.531082,0.533726,0.532534,0.001047
7594.750000,2,0.576313,0.579404,0.578153,0.001127
7595.000000,2,0.622668,0.626172,0.624361,0.001201
7595.250000,2,0.668662,0.672772,0.670839,0.001400
7595.500000,2,0.716227,0.720195,0.718289,0.001432
7595.750000,2,0.763378,0.768122,0.766112,0.001764
7596.000000,2,0.811099,0.816364,0.814234,0.001914
7596.250000,2,0.857285,0.862696,0.860035,0.001930
7596.500000,2,0.898938,0.905448,0.902720,0.002366
7596.750000,2,0.936597,0.942908,0.940366,0.002280
7597.000000,2,0.970016,0.976398,0.973495,0.002305
7597.250000,2,0.997455,1.004964,1.001860,0.002812
7597.500000,2,1.022777,1.029522,1.026402,0.002588
7597.750000,2,1.041557,1.049858,1.046404,0.003049
7598.000000,2,1.059377,1.066948,1.063567,0.002912
7598.250000,2,1.074737,1.081808,1.078554,0.002674
7598.500000,2,1.088897,1.095656,1.092472,0.002576
7598.750000,2,1.101227,1.109829,1.105617,0.003155
7599.000000,2,1.115527,1.122408,1.118550,0.002933
7599.250000,2,1.125857,1.134211,1.130169,0.003176
7599.500000,2,1.136275,1.143586,1.139531,0.002821
7599.750000,2,1.143738,1.151058,1.146949,0.002884
7600.000000,2,1.150053,1.157454,1.153171,0.002795
7600.250000,2,1.153312,1.161538,1.157005,0.002956
7600.500000,2,1.158552,1.165563,1.161681,0.002558
7600.750000,2,1.163278,1.170445,1.167089,0.002535
7601.000000,2,1.169121,1.175974,1.172677,0.002418
7601.250000,2,1.174537,1.181025,1.177355,0.002245
7601.500000,2,1.179550,1.185239,1.182297,0.001884
7601.750000,2,1.182467,1.187810,1.185863,0.001848
7602.000000,2,1.186570,1.190749,1.188948,0.001321
7602.250000,2,1.188803,1.192512,1.191024,0.001306
7602.500000,2,1.188662,1.192532,1.191417,0.001358
7602.750000,2,1.189145,1.191733,1.190913,0.000860
7603.000000,2,1.187586,1.190684,1.189067,0.000942
7603.250000,2,1.186540,1.188086,1.187413,0.000514
7603.500000,2,1.186335,1.188536,1.187264,0.000681
7603.750000,2,1.186902,1.188426,1.187776,0.000549
7604.000000,2,1.189457,1.191427,1.190265,0.000696
7604.250000,2,1.190676,1.192714,1.191662,0.000844
7604.500000,2,1.191974,1.194510,1.192790,0.000814
7604.750000,2,1.191426,1.194031,1.192541,0.000861
7605.000000,2,1.189902,1.193162,1.191896,0.001257
7605.250000,2,1.189354,1.193002,1.191371,0.001272
7605.500000,2,1.189653,1.192163,1.190979,0.000790
7605.750000,2,1.187063,1.191645,1.189815,0.001711
7606.000000,2,1.186216,1.189965,1.188329,0.001255
7606.250000,2,1.183406,1.186198,1.185414,0.001019
7606.500000,2,1.180716,1.183756,1.182622,0.001023
7606.750000,2,1.177947,1.180747,1.179526,0.000906
7607.000000,2,1.176134,1.178237,1.177570,0.000698
7607.250000,2,1.175436,1.178276,1.176991,0.001012
7607.500000,2,1.174958,1.178757,1.176552,0.001200
7607.750000,2,1.174150,1.178717,1.175994,0.001596
7608.000000,2,1.171700,1.177837,1.174182,0.002078
7608.250000,2,1.168669,1.175227,1.170873,0.002226
7608.500000,2,1.163850,1.170347,1.166173,0.002123
7608.750000,2,1.158430,1.165467,1.160548,0.002319
7609.000000,2,1.151775,1.159457,1.154496,0.002552
7609.250000,2,1.145260,1.152857,1.148024,0.002476
7609.500000,2,1.140122,1.147627,1.142249,0.002652
7609.750000,2,1.135826,1.143027,1.137834,0.002468
7610.000000,2,1.132169,1.139137,1.134850,0.002378
7610.250000,2,1.129831,1.138097,1.132983,0.002814
7610.500000,2,1.129671,1.138047,1.132793,0.002776
7610.750000,2,1.130770,1.139247,1.133725,0.002902
7611.000000,2,1.131510,1.141667,1.135773,0.003440
7611.250000,2,1.134297,1.143577,1.138123,0.003085
7611.500000,2,1.137824,1.145187,1.141183,0.002905
7611.750000,2,1.140896,1.147821,1.144512,0.002784
7612.000000,2,1.144662,1.152186,1.149055,0.002767
7612.250000,2,1.148467,1.156007,1.152825,0.002681
7612.500000,2,1.151396,1.160653,1.156498,0.003323
7612.750000,2,1.154325,1.163469,1.159665,0.003176
7613.000000,2,1.157494,1.166346,1.162610,0.003340
7613.250000,2,1.160223,1.168880,1.164979,0.002993
7613.500000,2,1.161957,1.170751,1.166783,0.002906
7613.750000,2,1.163939,1.172189,1.168000,0.002675
7614.000000,2,1.164966,1.172672,1.169002,0.002475
7614.250000,2,1.166609,1.173054,1.169956,0.002168
7614.500000,2,1.169259,1.175246,1.172058,0.001952
7614.750000,2,1.172916,1.178163,1.175013,0.001596
7615.000000,2,1.176701,1.180516,1.178471,0.001136
7615.250000,2,1.181294,1.184881,1.182395,0.001163
7615.500000,2,1.184760,1.187536,1.185838,0.000904
7615.750000,2,1.187767,1.191277,1.189404,0.001107
7616.000000,2,1.191893,1.194963,1.193816,0.001211
7616.250000,2,1.196299,1.199177,1.197951,0.001029
7616.500000,2,1.199606,1.204906,1.202318,0.001835
7616.750000,2,1.203702,1.208440,1.206502,0.001831
7617.000000,2,1.207029,1.212497,1.209716,0.001983
7617.250000,2,1.209336,1.214759,1.211502,0.001856
7617.500000,2,1.209846,1.215854,1.212433,0.002229
7617.750000,2,1.209197,1.214679,1.212081,0.001860
7618.000000,2,1.208517,1.214898,1.210961,0.002094
7618.250000,2,1.205041,1.209797,1.207218,0.001455
7618.500000,2,1.198127,1.202226,1.199978,0.001349
7618.750000,2,1.187537,1.190868,1.189140,0.001179
7619.000000,2,1.171166,1.174390,1.172648,0.001297
7619.250000,2,1.148847,1.151703,1.150455,0.001080
7619.500000,2,1.121460,1.124368,1.122829,0.001010
7619.750000,2,1.087140,1.090898,1.089033,0.001250
7620.000000,2,1.046266,1.051445,1.049059,0.001587
7620.250000,2,1.000518,1.005567,1.003341,0.001530
7620.500000,2,0.949998,0.955158,0.952519,0.001807
7620.750000,2,0.894771,0.899705,0.897263,0.001625
7621.000000,2,0.836108,0.840783,0.838488,0.001459
7621.250000,2,0.774795,0.778899,0.776711,0.001325
7621.500000,2,0.710386,0.714533,0.712453,0.001223
7621.750000,2,0.645624,0.649262,0.647424,0.001077
7622.000000,2,0.581310,0.584796,0.582915,0.001103
7622.250000,2,0.519984,0.523357,0.521449,0.001085
7622.500000,2,0.463788,0.466452,0.464977,0.000832
7622.750000,2,0.414579,0.416634,0.415460,0.000707
7623.000000,2,0.372598,0.374265,0.373296,0.000583
7623.250000,2,0.339087,0.340270,0.339497,0.000432
7623.500000,2,0.314910,0.315443,0.315136,0.000179
7623.750000,2,0.299609,0.300047,0.299852,0.000134
7624.000000,3,0.258461,0.260126,0.259308,0.000566
7624.250000,3,0.261097,0.262776,0.261820,0.000662
7624.500000,3,0.268823,0.270639,0.269626,0.000579
7624.750000,3,0.281333,0.283082,0.282285,0.000595
7625.000000,3,0.298364,0.300549,0.299546,0.000694
7625.250000,3,0.320617,0.322838,0.321824,0.000716
7625.500000,3,0.347716,0.349959,0.348947,0.000760
7625.750000,3,0.379769,0.382755,0.381495,0.000957
7626.000000,3,0.417322,0.420627,0.419100,0.001088
7626.250000,3,0.459669,0.463559,0.461868,0.001307
7626.500000,3,0.505609,0.509337,0.508040,0.001313
7626.750000,3,0.554086,0.558096,0.556471,0.001329
7627.000000,3,0.603435,0.607053,0.605372,0.001206
7627.250000,3,0.653069,0.655874,0.654636,0.001028
7627.500000,3,0.701312,0.704736,0.703076,0.001134
7627.750000,3,0.748695,0.752107,0.750260,0.001140
7628.000000,3,0.793541,0.796888,0.794832,0.001162
7628.250000,3,0.834132,0.837531,0.835598,0.001178
7628.500000,3,0.870754,0.874354,0.872302,0.001403
7628.750000,3,0.904426,0.907121,0.905293,0.001105
7629.000000,3,0.933900,0.937494,0.935340,0.001343
7629.250000,3,0.960704,0.965149,0.962819,0.001553
7629.500000,3,0.985320,0.990145,0.987752,0.001670
7629.750000,3,1.007115,1.012813,1.010005,0.002078
7630.000000,3,1.024545,1.031106,1.027880,0.002438
7630.250000,3,1.038479,1.045529,1.042238,0.002568
7630.500000,3,1.049498,1.056928,1.053599,0.002660
7630.750000,3,1.059194,1.066421,1.063089,0.002614
7631.000000,3,1.066036,1.073818,1.070435,0.002707
7631.250000,3,1.071145,1.079325,1.075589,0.003020
7631.500000,3,1.075152,1.082214,1.078680,0.002579
7631.750000,3,1.076995,1.083404,1.080414,0.002324
7632.000000,3,1.079950,1.086472,1.083430,0.002535
7632.250000,3,1.084458,1.090091,1.087500,0.002100
7632.500000,3,1.093072,1.097808,1.095863,0.001913
7632.750000,3,1.101306,1.107643,1.104788,0.002342
7633.000000,3,1.111638,1.115900,1.113821,0.001594
7633.250000,3,1.119167,1.123208,1.121359,0.001563
7633.500000,3,1.124384,1.129018,1.126733,0.001732
7633.750000,3,1.129669,1.133788,1.131381,0.001420
7634.000000,3,1.135593,1.138738,1.137233,0.001173
7634.250000,3,1.142625,1.145577,1.144127,0.001197
7634.500000,3,1.150411,1.154717,1.152101,0.001436
7634.750000,3,1.157810,1.161467,1.159386,0.001299
7635.000000,3,1.163793,1.166928,1.165666,0.001141
7635.250000,3,1.169433,1.172657,1.171214,0.001247
7635.500000,3,1.174732,1.177637,1.176194,0.001064
7635.750000,3,1.178569,1.182047,1.180449,0.001158
7636.000000,3,1.182165,1.186007,1.184210,0.001450
7636.250000,3,1.182034,1.186837,1.184510,0.001606
7636.500000,3,1.179517,1.183571,1.182013,0.001423
7636.750000,3,1.176220,1.179875,1.178303,0.001322
7637.000000,3,1.174512,1.177888,1.176147,0.001307
7637.250000,3,1.175411,1.179266,1.177392,0.001431
7637.500000,3,1.183912,1.186976,1.184918,0.001154
7637.750000,3,1.190755,1.195336,1.193136,0.001402
7638.000000,3,1.202323,1.207431,1.204586,0.001657
7638.250000,3,1.213072,1.217299,1.214694,0.001464
7638.500000,3,1.221263,1.225759,1.223421,0.001383
7638.750000,3,1.227467,1.232181,1.229537,0.001560
7639.000000,3,1.232581,1.237274,1.234551,0.001460
7639.250000,3,1.236627,1.240940,1.238253,0.001369
7639.500000,3,1.239280,1.242508,1.240280,0.001093
7639.750000,3,1.240413,1.243507,1.241457,0.000984
7640.000000,3,1.242586,1.245934,1.243643,0.001131
7640.250000,3,1.241314,1.244416,1.242702,0.000930
7640.500000,3,1.243377,1.244985,1.244101,0.000513
7640.750000,3,1.246118,1.248779,1.247351,0.000798
7641.000000,3,1.250305,1.252556,1.251716,0.000778
7641.250000,3,1.254432,1.257276,1.255768,0.001045
7641.500000,3,1.256655,1.259976,1.258840,0.001078
7641.750000,3,1.259277,1.262430,1.261148,0.001002
7642.000000,3,1.262207,1.264088,1.262916,0.000807
7642.250000,3,1.263128,1.265837,1.264167,0.001109
7642.500000,3,1.263288,1.268134,1.265330,0.001683
7642.750000,3,1.263738,1.267585,1.265548,0.001355
7643.000000,3,1.263506,1.266846,1.265000,0.001259
7643.250000,3,1.262458,1.265187,1.263644,0.001072
7643.500000,3,1.260776,1.264776,1.262573,0.001421
7643.750000,3,1.261225,1.263949,1.262438,0.001032
7644.000000,3,1.260589,1.263805,1.262050,0.001274
7644.250000,3,1.260296,1.263494,1.261823,0.001332
7644.500000,3,1.259250,1.262540,1.260773,0.001338
7644.750000,3,1.256836,1.260003,1.258486,0.001200
7645.000000,3,1.254756,1.257294,1.256164,0.000884
7645.250000,3,1.250953,1.254018,1.252641,0.001185
7645.500000,3,1.247946,1.250882,1.249183,0.001019
7645.750000,3,1.243596,1.245670,1.244873,0.000662
7646.000000,3,1.238796,1.240540,1.239770,0.000571
7646.250000,3,1.234097,1.235726,1.234873,0.000536
7646.500000,3,1.229827,1.230468,1.230248,0.000221
7646.750000,3,1.225870,1.226531,1.226116,0.000223
7647.000000,3,1.223011,1.224750,1.223889,0.000637
7647.250000,3,1.222394,1.223451,1.222943,0.000360
7647.500000,3,1.221594,1.223085,1.222316,0.000443
7647.750000,3,1.221343,1.222424,1.221889,0.000346
7648.000000,3,1.221293,1.222375,1.221936,0.000387
7648.250000,3,1.221227,1.222562,1.221764,0.000478
7648.500000,3,1.220475,1.221556,1.221023,0.000440
7648.750000,3,1.220799,1.222414,1.221289,0.000550
7649.000000,3,1.219966,1.222142,1.220764,0.000811
7649.250000,3,1.216827,1.220240,1.218728,0.001125
7649.500000,3,1.212839,1.215632,1.213927,0.000988
7649.750000,3,1.205632,1.209362,1.207022,0.001440
7650.000000,3,1.194257,1.197822,1.196154,0.001574
7650.250000,3,1.179413,1.183808,1.181461,0.001780
7650.500000,3,1.160497,1.164565,1.162443,0.001695
7650.750000,3,1.136581,1.141407,1.139097,0.001950
7651.000000,3,1.108103,1.113718,1.110920,0.002109
7651.250000,3,1.075317,1.082134,1.078653,0.002645
7651.500000,3,1.038862,1.045531,1.041975,0.002524
7651.750000,3,0.998294,1.005042,1.001498,0.002522
7652.000000,3,0.953119,0.959594,0.956642,0.002618
7652.250000,3,0.903714,0.911150,0.907804,0.002832
7652.500000,3,0.852246,0.858606,0.855520,0.002471
7652.750000,3,0.796216,0.803377,0.799991,0.002759
7653.000000,3,0.739109,0.745849,0.742533,0.002565
7653.250000,3,0.680254,0.686448,0.683370,0.002286
7653.500000,3,0.620989,0.626476,0.623990,0.002156
7653.750000,3,0.562241,0.567301,0.564833,0.001912
7654.000000,3,0.505202,0.509979,0.507774,0.001775
7654.250000,3,0.452222,0.456276,0.454341,0.001573
7654.500000,3,0.403532,0.407536,0.405824,0.001433
7654.750000,3,0.361544,0.365068,0.363420,0.001281
7655.000000,3,0.326180,0.329124,0.327635,0.001095
7655.250000,3,0.298123,0.300450,0.299440,0.000874
7655.500000,3,0.277958,0.279751,0.278915,0.000758
7655.750000,3,0.265222,0.267178,0.266197,0.000708
7656.000000,4,0.263307,0.278300,0.270785,0.005878
7656.250000,4,0.267129,0.282076,0.274678,0.005875
7656.500000,4,0.278740,0.294665,0.286822,0.006186
7656.750000,4,0.298086,0.315381,0.306741,0.006620
7657.000000,4,0.324646,0.343732,0.334152,0.007336
7657.250000,4,0.358385,0.379295,0.368689,0.008109
7657.500000,4,0.398550,0.421857,0.410074,0.008879
7657.750000,4,0.445088,0.470094,0.457233,0.009572
7658.000000,4,0.496463,0.523703,0.509932,0.010356
7658.250000,4,0.553153,0.581909,0.567006,0.011086
7658.500000,4,0.612633,0.641993,0.626930,0.011289
7658.750000,4,0.673664,0.704111,0.688485,0.011761
7659.000000,4,0.735470,0.766945,0.750831,0.012160
7659.250000,4,0.798976,0.829767,0.813583,0.012048
7659.500000,4,0.862913,0.892219,0.876980,0.011462
7659.750000,4,0.926939,0.955969,0.940547,0.011300
7660.000000,4,0.991707,1.017179,1.003150,0.010176
7660.250000,4,1.053548,1.075228,1.063474,0.008647
7660.500000,4,1.113638,1.130408,1.121196,0.006736
7660.750000,4,1.167296,1.180987,1.174072,0.005021
7661.000000,4,1.215014,1.225907,1.222755,0.003613
7661.250000,4,1.260644,1.271253,1.266926,0.003649
7661.500000,4,1.300992,1.316191,1.306970,0.006258
7661.750000,4,1.333045,1.358750,1.344096,0.010222
7662.000000,4,1.361745,1.400313,1.378724,0.014591
7662.250000,4,1.389955,1.439164,1.412622,0.018674
7662.500000,4,1.417094,1.480768,1.446757,0.024281
7662.750000,4,1.444914,1.520945,1.480776,0.028936
7663.000000,4,1.471354,1.562499,1.514155,0.034465
7663.250000,4,1.494894,1.600144,1.545010,0.039922
7663.500000,4,1.513543,1.632786,1.570501,0.045668
7663.750000,4,1.526933,1.658084,1.590744,0.049922
7664.000000,4,1.536183,1.677474,1.604603,0.054009
7664.250000,4,1.539773,1.690013,1.612916,0.057409
7664.500000,4,1.539463,1.694905,1.615064,0.059390
7664.750000,4,1.534313,1.693218,1.611854,0.061130
7665.000000,4,1.524983,1.684165,1.602725,0.061817
7665.250000,4,1.509913,1.668291,1.587260,0.061582
7665.500000,4,1.491764,1.646289,1.567579,0.059890
7665.750000,4,1.471304,1.620509,1.544231,0.057915
7666.000000,4,1.448324,1.589243,1.518060,0.054628
7666.250000,4,1.425454,1.556601,1.490172,0.051315
7666.500000,4,1.398925,1.519659,1.459248,0.047237
7666.750000,4,1.372485,1.481542,1.426618,0.042748
7667.000000,4,1.344385,1.442419,1.393091,0.038518
7667.250000,4,1.317486,1.406000,1.361360,0.034520
7667.500000,4,1.295296,1.370524,1.332995,0.029708
7667.750000,4,1.274086,1.340957,1.307764,0.026504
7668.000000,4,1.256286,1.313529,1.284758,0.022742
7668.250000,4,1.237946,1.286814,1.263231,0.019443
7668.500000,4,1.220707,1.261386,1.241969,0.015987
7668.750000,4,1.205097,1.239353,1.222476,0.013384
7669.000000,4,1.189767,1.217491,1.204203,0.011128
7669.250000,4,1.175487,1.197408,1.186961,0.008796
7669.500000,4,1.161757,1.178721,1.170984,0.006878
7669.750000,4,1.147167,1.159130,1.154052,0.005079
7670.000000,4,1.133898,1.141298,1.137731,0.002969
7670.250000,4,1.119659,1.125435,1.121827,0.001932
7670.500000,4,1.104614,1.109881,1.107021,0.001559
7670.750000,4,1.090480,1.097787,1.094366,0.002811
7671.000000,4,1.078566,1.088358,1.084541,0.004097
7671.250000,4,1.067632,1.081218,1.075443,0.005604
7671.500000,4,1.057816,1.074358,1.066971,0.006607
7671.750000,4,1.048012,1.067028,1.058526,0.007440
7672.000000,4,1.038116,1.061888,1.050815,0.009152
7672.250000,4,1.028900,1.053508,1.041990,0.009605
7672.500000,4,1.018997,1.046499,1.033219,0.010633
7672.750000,4,1.007704,1.037159,1.023302,0.011321
7673.000000,4,0.996533,1.027059,1.012849,0.011784
7673.250000,4,0.985399,1.017669,1.002484,0.012380
7673.500000,4,0.975516,1.009679,0.993790,0.013086
7673.750000,4,0.971246,1.005079,0.988795,0.013174
7674.000000,4,0.969740,1.004559,0.988477,0.013734
7674.250000,4,0.972078,1.009219,0.991654,0.014390
7674.500000,4,0.975794,1.014219,0.996003,0.014811
7674.750000,4,0.980306,1.020239,1.000889,0.015403
7675.000000,4,0.982632,1.023839,1.004465,0.015878
7675.250000,4,0.984211,1.026089,1.006116,0.016308
7675.500000,4,0.985335,1.029329,1.007888,0.016682
7675.750000,4,0.985629,1.030519,1.009027,0.017233
7676.000000,4,0.987375,1.032779,1.010552,0.017436
7676.250000,4,0.986170,1.032989,1.010526,0.017894
7676.500000,4,0.985184,1.032029,1.009190,0.017907
7676.750000,4,0.982221,1.031129,1.007188,0.018557
7677.000000,4,0.979757,1.028319,1.004810,0.018677
7677.250000,4,0.979511,1.027269,1.004131,0.018400
7677.500000,4,0.979155,1.028259,1.004459,0.018649
7677.750000,4,0.978995,1.028479,1.004332,0.018885
7678.000000,4,0.978007,1.027919,1.003678,0.019055
7678.250000,4,0.976142,1.025529,1.001216,0.018922
7678.500000,4,0.973457,1.022809,0.998505,0.019098
7678.750000,4,0.970700,1.020269,0.995754,0.018868
7679.000000,4,0.969825,1.018899,0.994684,0.018691
7679.250000,4,0.969315,1.018909,0.994670,0.019010
7679.500000,4,0.970081,1.019309,0.995567,0.019055
7679.750000,4,0.971585,1.020989,0.996225,0.019147
7680.000000,4,0.971114,1.021299,0.996538,0.019267
7680.250000,4,0.971435,1.020789,0.996708,0.019069
7680.500000,4,0.971288,1.022139,0.997028,0.019578
7680.750000,4,0.971459,1.023309,0.997856,0.019756
7681.000000,4,0.972775,1.024279,0.999000,0.019743
7681.250000,4,0.972336,1.023739,0.998836,0.019917
7681.500000,4,0.970229,1.021559,0.996901,0.019813
7681.750000,4,0.965946,1.017719,0.992888,0.020000
7682.000000,4,0.959304,1.010899,0.986227,0.020058
7682.250000,4,0.950386,1.001079,0.976869,0.019652
7682.500000,4,0.938721,0.988400,0.964803,0.019452
7682.750000,4,0.923705,0.972283,0.949073,0.018938
7683.000000,4,0.904421,0.951977,0.929447,0.018584
7683.250000,4,0.880930,0.927906,0.905429,0.018196
7683.500000,4,0.854507,0.898783,0.877855,0.017344
7683.750000,4,0.823541,0.866375,0.845765,0.016864
7684.000000,4,0.789447,0.829410,0.810130,0.015713
7684.250000,4,0.750560,0.787851,0.770207,0.014818
