# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.474832,17.885385,17.740263,0.131643
6560.250000,1,1.192452,1.204390,1.199174,0.003857
6560.500000,1,0.700836,0.783078,0.758558,0.021717
6560.750000,1,1.201276,1.211071,1.208598,0.003116
6561.000000,1,0.789371,0.859934,0.838927,0.018693
6561.250000,1,1.211606,1.233062,1.228791,0.006237
6561.500000,1,0.872549,0.930891,0.912202,0.015289
6561.750000,1,1.228183,1.256255,1.249389,0.007734
6562.000000,1,0.982536,1.029731,1.013329,0.012356
6562.250000,1,1.291997,1.333059,1.323382,0.011412
6562.500000,1,1.112681,1.167474,1.150163,0.014603
6562.750000,1,1.353805,1.397414,1.386871,0.012051
6563.000000,1,1.172633,1.228906,1.212266,0.015208
6563.250000,1,1.347667,1.384964,1.374750,0.010102
6563.500000,1,1.193794,1.260125,1.242065,0.018152
6563.750000,1,1.389999,1.419175,1.409674,0.007791
6564.000000,1,1.275038,1.355205,1.335959,0.022494
6564.250000,1,1.465115,1.486432,1.477442,0.005904
6564.500000,1,1.301955,1.391421,1.369824,0.025055
6564.750000,1,1.437771,1.449239,1.442938,0.003718
6565.000000,1,1.242906,1.336801,1.315154,0.026435
6565.250000,1,1.397258,1.406803,1.401694,0.003301
6565.500000,1,1.227481,1.323453,1.300419,0.026798
6565.750000,1,1.391977,1.400396,1.396346,0.003136
6566.000000,1,1.186002,1.273118,1.252465,0.024532
6566.250000,1,1.298773,1.307102,1.303527,0.003124
6566.500000,1,1.065485,1.139088,1.120873,0.020606
6566.750000,1,1.192982,1.201337,1.198222,0.002710
6567.000000,1,0.996975,1.060101,1.042668,0.017358
6567.250000,1,1.151332,1.168756,1.164286,0.005028
6567.500000,1,0.960629,1.013825,0.997445,0.014421
6567.750000,1,1.083698,1.105319,1.100239,0.006240
6568.000000,1,0.863164,0.904218,0.891201,0.011297
6568.250000,1,0.977262,0.997943,0.993198,0.005869
6568.500000,1,0.768865,0.806803,0.794171,0.010277
6568.750000,1,0.925110,0.938427,0.929198,0.003755
6569.000000,1,0.732034,0.760035,0.740368,0.008461
6569.250000,1,0.852723,0.856873,0.854311,0.001241
6569.500000,1,0.611953,0.653019,0.642493,0.011496
6569.750000,1,0.753785,0.759535,0.755754,0.001801
6570.000000,1,0.527963,0.571500,0.561200,0.012218
6570.250000,1,0.685767,0.696067,0.688433,0.002836
6570.500000,1,0.478293,0.523887,0.514168,0.013035
6570.750000,1,0.628714,0.643306,0.632526,0.003978
6571.000000,1,0.425480,0.467473,0.458621,0.011997
6571.250000,1,0.558632,0.572755,0.562982,0.003711
6571.500000,1,0.376444,0.413159,0.405072,0.010423
6571.750000,1,0.511145,0.520872,0.514871,0.002566
6572.000000,1,0.354843,0.384223,0.377126,0.008190
6572.250000,1,0.480748,0.485634,0.483954,0.001598
6572.500000,1,0.330739,0.353261,0.346954,0.006127
6572.750000,1,0.443485,0.449697,0.446925,0.002201
6573.000000,1,0.298408,0.318558,0.312068,0.005364
6573.250000,1,0.417295,0.424664,0.421444,0.002549
6573.500000,1,0.272960,0.296067,0.289173,0.006231
6573.750000,1,0.403214,0.414484,0.408821,0.003776
6574.000000,1,0.241412,0.273067,0.265002,0.008772
6574.250000,1,0.386315,0.411423,0.394303,0.007115
6574.500000,1,0.202130,0.248488,0.238209,0.013113
6574.750000,1,0.377659,0.420590,0.388804,0.012086
6575.000000,1,0.171709,0.235745,0.222361,0.018266
6575.250000,1,0.379016,0.440677,0.393014,0.017602
6575.500000,1,0.141031,0.224751,0.207650,0.023962
6575.750000,1,0.377805,0.459358,0.395531,0.023345
6576.000000,1,1.104669,4.296641,1.813738,0.906910
6576.250000,1,0.379442,0.460489,0.396753,0.023281
6576.500000,1,0.138922,0.222332,0.205609,0.023966
6576.750000,1,0.382283,0.443676,0.396280,0.017425
6577.000000,1,0.167833,0.230749,0.218357,0.018166
6577.250000,1,0.382739,0.425270,0.393834,0.011821
6577.500000,1,0.196536,0.241929,0.232700,0.013080
6577.750000,1,0.392552,0.417153,0.400596,0.006675
6578.000000,1,0.234867,0.265794,0.258623,0.008754
6578.250000,1,0.410046,0.420794,0.415665,0.003280
6578.500000,1,0.266284,0.288670,0.282613,0.006175
6578.750000,1,0.423864,0.430890,0.427963,0.002219
6579.000000,1,0.292091,0.312646,0.306205,0.005493
6579.250000,1,0.449457,0.454836,0.452331,0.001986
6579.500000,1,0.325642,0.349733,0.342626,0.006479
6579.750000,1,0.484821,0.488891,0.487341,0.001391
6580.000000,1,0.352311,0.383493,0.375197,0.008520
6580.250000,1,0.513024,0.521418,0.515907,0.002389
6580.500000,1,0.376644,0.416458,0.406279,0.010968
6580.750000,1,0.558293,0.569792,0.561060,0.003286
6581.000000,1,0.428288,0.474823,0.462997,0.012796
6581.250000,1,0.625124,0.637277,0.627517,0.003531
6581.500000,1,0.484292,0.533704,0.521382,0.013695
6581.750000,1,0.679097,0.687489,0.680659,0.002468
6582.000000,1,0.535967,0.583796,0.570749,0.013038
6582.250000,1,0.744865,0.748608,0.746325,0.001111
6582.500000,1,0.620691,0.666968,0.653365,0.012561
6582.750000,1,0.842154,0.845991,0.844303,0.001385
6583.000000,1,0.742059,0.767481,0.750667,0.008030
6583.250000,1,0.915732,0.930318,0.920377,0.004058
6583.500000,1,0.776237,0.816346,0.802657,0.010776
6583.750000,1,0.968996,0.993061,0.987039,0.006763
6584.000000,1,0.866129,0.911065,0.896353,0.012205
6584.250000,1,1.080107,1.106229,1.099013,0.007349
6584.500000,1,0.959739,1.014358,0.997703,0.014775
6584.750000,1,1.154421,1.174721,1.168301,0.005642
6585.000000,1,0.990608,1.053693,1.036803,0.017421
6585.250000,1,1.201426,1.214599,1.208345,0.003770
6585.500000,1,1.051796,1.128958,1.109297,0.021393
6585.750000,1,1.314727,1.327076,1.319567,0.004178
6586.000000,1,1.167308,1.258101,1.235738,0.025327
6586.250000,1,1.411706,1.421683,1.416177,0.003451
6586.500000,1,1.207213,1.303183,1.280130,0.026784
6586.750000,1,1.418805,1.428061,1.423085,0.003237
6587.000000,1,1.221654,1.318121,1.294841,0.026900
6587.250000,1,1.458424,1.469707,1.462790,0.003827
6587.500000,1,1.284265,1.376690,1.353070,0.025585
6587.750000,1,1.479436,1.497855,1.490979,0.005229
6588.000000,1,1.267597,1.345964,1.327053,0.021976
6588.250000,1,1.395063,1.418474,1.412764,0.006657
6588.500000,1,1.198388,1.264489,1.245886,0.017986
6588.750000,1,1.336465,1.371516,1.363100,0.009747
6589.000000,1,1.193383,1.251397,1.233277,0.015502
6589.250000,1,1.323708,1.364496,1.355855,0.011585
6589.500000,1,1.155955,1.207471,1.191706,0.013782
6589.750000,1,1.240328,1.276159,1.269423,0.010402
6590.000000,1,1.050011,1.092328,1.078721,0.011261
6590.250000,1,1.150720,1.176735,1.170566,0.007201
6590.500000,1,0.965277,1.019601,1.003624,0.014484
6590.750000,1,1.106834,1.129205,1.123548,0.006122
6591.000000,1,0.908948,0.973759,0.956992,0.017689
6591.250000,1,1.069416,1.080430,1.076274,0.002762
6591.500000,1,0.847204,0.922487,0.903412,0.020593
6591.750000,1,1.035476,1.051254,1.040084,0.005060
6592.000000,2,0.284965,0.302629,0.287553,0.005369
6592.250000,2,0.287395,0.303545,0.290009,0.004834
6592.500000,2,0.295257,0.309729,0.297717,0.004289
6592.750000,2,0.309273,0.321323,0.311596,0.003504
6593.000000,2,0.329205,0.341585,0.332565,0.003613
6593.250000,2,0.354507,0.365829,0.358967,0.003797
6593.500000,2,0.385015,0.395324,0.389759,0.003839
6593.750000,2,0.420056,0.430168,0.425132,0.003500
6594.000000,2,0.462350,0.473835,0.467646,0.003716
6594.250000,2,0.511430,0.530307,0.517988,0.005445
6594.500000,2,0.567757,0.595366,0.576270,0.008475
6594.750000,2,0.625810,0.653424,0.634755,0.009059
6595.000000,2,0.683814,0.722215,0.694956,0.013552
6595.250000,2,0.739173,0.766555,0.747532,0.009516
6595.500000,2,0.791748,0.813771,0.798828,0.007196
6595.750000,2,0.842577,0.872007,0.850884,0.009763
6596.000000,2,0.891340,0.941674,0.903754,0.017179
6596.250000,2,0.934401,1.019505,0.955052,0.032528
6596.500000,2,0.970063,1.043739,0.988021,0.027045
6596.750000,2,1.001992,1.059035,1.016246,0.021204
6597.000000,2,1.027760,1.066663,1.039597,0.013929
6597.250000,2,1.056667,1.073290,1.064099,0.004918
6597.500000,2,1.084448,1.100069,1.093659,0.004105
6597.750000,2,1.115109,1.128129,1.122152,0.003420
6598.000000,2,1.140578,1.150643,1.144927,0.002963
6598.250000,2,1.153048,1.167592,1.157423,0.004608
6598.500000,2,1.158833,1.183150,1.164731,0.007863
6598.750000,2,1.163717,1.197993,1.172981,0.012090
6599.000000,2,1.173084,1.202633,1.179189,0.008815
6599.250000,2,1.185815,1.203368,1.189641,0.005320
6599.500000,2,1.196829,1.217734,1.200825,0.006087
6599.750000,2,1.203978,1.236104,1.210649,0.009874
6600.000000,2,1.207312,1.241171,1.214512,0.010363
6600.250000,2,1.207272,1.249079,1.215684,0.012649
6600.500000,2,1.208754,1.245850,1.216157,0.010877
6600.750000,2,1.212448,1.252457,1.219822,0.012028
6601.000000,2,1.214572,1.250053,1.222526,0.010817
6601.250000,2,1.214502,1.247708,1.221813,0.010182
6601.500000,2,1.210998,1.240187,1.217371,0.008396
6601.750000,2,1.208826,1.231146,1.213707,0.006373
6602.000000,2,1.203715,1.221271,1.211771,0.004515
6602.250000,2,1.200515,1.219778,1.213956,0.005285
6602.500000,2,1.204213,1.224739,1.218592,0.005537
6602.750000,2,1.204711,1.225302,1.219311,0.005613
6603.000000,2,1.202229,1.220381,1.214544,0.004796
6603.250000,2,1.194783,1.212125,1.206428,0.004537
6603.500000,2,1.185802,1.204753,1.198997,0.005079
6603.750000,2,1.184257,1.202845,1.196783,0.004806
6604.000000,2,1.188693,1.205064,1.199277,0.004205
6604.250000,2,1.189530,1.206752,1.201920,0.004589
6604.500000,2,1.187397,1.205968,1.200100,0.004822
6604.750000,2,1.180200,1.199289,1.193447,0.005045
6605.000000,2,1.171777,1.194298,1.185945,0.006033
6605.250000,2,1.161660,1.185560,1.175793,0.005834
6605.500000,2,1.156167,1.175235,1.170325,0.005251
6605.750000,2,1.154014,1.171640,1.167254,0.005037
6606.000000,2,1.150406,1.169661,1.164867,0.005496
6606.250000,2,1.147485,1.165634,1.162110,0.005512
6606.500000,2,1.145990,1.163651,1.159964,0.005422
6606.750000,2,1.146439,1.162926,1.159118,0.005066
6607.000000,2,1.141963,1.162961,1.158049,0.006354
6607.250000,2,1.137228,1.160884,1.155157,0.007052
6607.500000,2,1.131746,1.156781,1.149873,0.007302
6607.750000,2,1.121419,1.147624,1.140062,0.007634
6608.000000,2,1.112438,1.138647,1.130836,0.007618
6608.250000,2,1.105689,1.132101,1.124219,0.007764
6608.500000,2,1.104852,1.132732,1.124109,0.008128
6608.750000,2,1.109667,1.138446,1.128735,0.008138
6609.000000,2,1.113694,1.143110,1.132542,0.008374
6609.250000,2,1.112478,1.141999,1.131856,0.008657
6609.500000,2,1.105819,1.135744,1.125343,0.008824
6609.750000,2,1.097137,1.126927,1.116173,0.008678
6610.000000,2,1.089412,1.118751,1.108237,0.008555
6610.250000,2,1.085285,1.114707,1.104066,0.008576
6610.500000,2,1.084368,1.113246,1.102757,0.008409
6610.750000,2,1.084866,1.112145,1.101517,0.008078
6611.000000,2,1.084049,1.109573,1.099625,0.007509
6611.250000,2,1.084667,1.107091,1.097536,0.006966
6611.500000,2,1.085155,1.106411,1.097195,0.006629
6611.750000,2,1.088315,1.109233,1.099815,0.006371
6612.000000,2,1.093728,1.113106,1.104322,0.005991
6612.250000,2,1.095871,1.113556,1.105715,0.005595
6612.500000,2,1.098990,1.110144,1.104039,0.004017
6612.750000,2,1.092810,1.105029,1.098320,0.004403
6613.000000,2,1.089045,1.100436,1.094658,0.003931
6613.250000,2,1.090237,1.101026,1.095958,0.003850
6613.500000,2,1.100152,1.113116,1.106673,0.004232
6613.750000,2,1.112144,1.123384,1.119055,0.004159
6614.000000,2,1.128288,1.136975,1.133271,0.003013
6614.250000,2,1.139535,1.148575,1.144854,0.003283
6614.500000,2,1.150464,1.158673,1.155319,0.002960
6614.750000,2,1.161243,1.169624,1.165670,0.003122
6615.000000,2,1.169295,1.178168,1.174535,0.002897
6615.250000,2,1.179037,1.186122,1.183908,0.002210
6615.500000,2,1.185564,1.192097,1.189289,0.002109
6615.750000,2,1.186627,1.193076,1.190362,0.001814
6616.000000,2,1.186250,1.192055,1.189242,0.001859
6616.250000,2,1.185276,1.191570,1.189113,0.002008
6616.500000,2,1.188594,1.200136,1.193009,0.002999
6616.750000,2,1.192966,1.203505,1.196918,0.002924
6617.000000,2,1.194009,1.200734,1.197461,0.001771
6617.250000,2,1.188942,1.200296,1.192990,0.002999
6617.500000,2,1.180011,1.187945,1.182622,0.002356
6617.750000,2,1.167333,1.175416,1.171046,0.002236
6618.000000,2,1.159057,1.171867,1.163148,0.003426
6618.250000,2,1.153931,1.165717,1.157938,0.003295
6618.500000,2,1.147680,1.161191,1.151669,0.003759
6618.750000,2,1.136078,1.148921,1.139649,0.003618
6619.000000,2,1.114134,1.130809,1.119690,0.004431
6619.250000,2,1.085904,1.099021,1.091220,0.003428
6619.500000,2,1.055942,1.068997,1.061160,0.003367
6619.750000,2,1.026080,1.034697,1.030159,0.002442
6620.000000,2,0.994019,1.002929,0.998358,0.002521
6620.250000,2,0.955974,0.972999,0.961645,0.004473
6620.500000,2,0.909764,0.949025,0.918790,0.010931
6620.750000,2,0.854428,0.908180,0.865949,0.015291
6621.000000,2,0.794422,0.863833,0.808174,0.020113
6621.250000,2,0.733861,0.804271,0.746849,0.020680
6621.500000,2,0.672402,0.737640,0.685240,0.018880
6621.750000,2,0.612102,0.671120,0.624141,0.016959
6622.000000,2,0.553360,0.604647,0.563434,0.014872
6622.250000,2,0.495605,0.538131,0.504161,0.012277
6622.500000,2,0.443704,0.477653,0.449931,0.009996
6622.750000,2,0.397828,0.426297,0.403079,0.008363
6623.000000,2,0.359567,0.383907,0.364335,0.007056
6623.250000,2,0.329189,0.350052,0.333097,0.006091
6623.500000,2,0.305915,0.325589,0.309918,0.005649
6623.750000,2,0.291610,0.309582,0.295014,0.005233
6624.000000,3,0.272754,0.284202,0.275302,0.003315
6624.250000,3,0.277313,0.287663,0.279290,0.003078
6624.500000,3,0.289003,0.300352,0.291336,0.003297
6624.750000,3,0.309907,0.322314,0.312278,0.003630
6625.000000,3,0.339427,0.357607,0.342396,0.005445
6625.250000,3,0.377395,0.400537,0.380814,0.007033
6625.500000,3,0.421971,0.450394,0.426146,0.008637
6625.750000,3,0.473034,0.508120,0.478097,0.010661
6626.000000,3,0.528021,0.571914,0.534486,0.013295
6626.250000,3,0.586635,0.636418,0.593902,0.015088
6626.500000,3,0.646092,0.706751,0.654667,0.018476
6626.750000,3,0.703943,0.781501,0.714997,0.023576
6627.000000,3,0.761213,0.837675,0.771570,0.023440
6627.250000,3,0.816774,0.904404,0.828831,0.026804
6627.500000,3,0.873155,0.969181,0.886106,0.029448
6627.750000,3,0.930742,1.031173,0.944699,0.030652
6628.000000,3,0.986965,1.093356,1.002383,0.032274
6628.250000,3,1.039091,1.151957,1.054786,0.034454
6628.500000,3,1.082462,1.198750,1.098721,0.035459
6628.750000,3,1.117687,1.228402,1.132627,0.033980
6629.000000,3,1.145924,1.249730,1.160638,0.031617
6629.250000,3,1.170506,1.244346,1.181235,0.022450
6629.500000,3,1.190270,1.220128,1.197877,0.008399
6629.750000,3,1.197523,1.214957,1.210007,0.005214
6630.000000,3,1.203986,1.225808,1.220453,0.006365
6630.250000,3,1.216703,1.229782,1.225625,0.004171
6630.500000,3,1.214763,1.231176,1.226835,0.005175
6630.750000,3,1.215783,1.234919,1.230933,0.005653
6631.000000,3,1.227046,1.244271,1.240412,0.005020
6631.250000,3,1.234459,1.255733,1.250599,0.006016
6631.500000,3,1.239090,1.262450,1.257698,0.006788
6631.750000,3,1.240931,1.264620,1.259081,0.006703
6632.000000,3,1.244682,1.259974,1.256390,0.004392
6632.250000,3,1.245227,1.254598,1.251609,0.002900
6632.500000,3,1.232519,1.251610,1.247378,0.005530
6632.750000,3,1.233746,1.250663,1.246151,0.004850
6633.000000,3,1.238041,1.249154,1.245322,0.002921
6633.250000,3,1.236358,1.243009,1.239939,0.001989
6633.500000,3,1.226621,1.232287,1.230057,0.001485
6633.750000,3,1.216218,1.222098,1.220199,0.001999
6634.000000,3,1.209379,1.217851,1.215002,0.002856
6634.250000,3,1.214962,1.225809,1.219829,0.003226
6634.500000,3,1.220816,1.237665,1.227541,0.004855
6634.750000,3,1.226003,1.241416,1.233483,0.004528
6635.000000,3,1.228333,1.237393,1.233391,0.003386
6635.250000,3,1.223355,1.240050,1.229983,0.004726
6635.500000,3,1.216434,1.230529,1.222671,0.004637
6635.750000,3,1.211487,1.226204,1.217933,0.004758
6636.000000,3,1.211028,1.225898,1.217456,0.004607
6636.250000,3,1.213896,1.225308,1.220333,0.004344
6636.500000,3,1.219814,1.231737,1.226075,0.004300
6636.750000,3,1.225127,1.237654,1.231215,0.004353
6637.000000,3,1.229607,1.242263,1.235290,0.004421
6637.250000,3,1.218257,1.244538,1.236545,0.007538
6637.500000,3,1.217168,1.246422,1.237285,0.008131
6637.750000,3,1.218435,1.243365,1.234516,0.006897
6638.000000,3,1.219742,1.234998,1.226607,0.004856
6638.250000,3,1.206538,1.221030,1.213316,0.003920
6638.500000,3,1.192510,1.205959,1.199035,0.003457
6638.750000,3,1.182593,1.195998,1.189554,0.003505
6639.000000,3,1.180453,1.191890,1.186393,0.003205
6639.250000,3,1.184794,1.194686,1.190737,0.003022
6639.500000,3,1.190738,1.199860,1.196302,0.002712
6639.750000,3,1.192119,1.203314,1.199159,0.003601
6640.000000,3,1.191961,1.203032,1.199218,0.003563
6640.250000,3,1.187289,1.200683,1.195476,0.003904
6640.500000,3,1.186118,1.195038,1.191347,0.002899
6640.750000,3,1.180642,1.189763,1.185113,0.002678
6641.000000,3,1.170920,1.181946,1.177714,0.003456
6641.250000,3,1.160478,1.174272,1.169669,0.003966
6641.500000,3,1.155154,1.167095,1.163024,0.003447
6641.750000,3,1.148592,1.163962,1.159421,0.004309
6642.000000,3,1.140585,1.164223,1.158611,0.006748
6642.250000,3,1.133390,1.169585,1.161768,0.010259
6642.500000,3,1.135340,1.174184,1.165994,0.011140
6642.750000,3,1.135844,1.175559,1.166646,0.011233
6643.000000,3,1.129877,1.170037,1.161016,0.011333
6643.250000,3,1.120801,1.160618,1.152308,0.011422
6643.500000,3,1.112329,1.152334,1.143785,0.011423
6643.750000,3,1.107776,1.147996,1.139647,0.011513
6644.000000,3,1.109261,1.148237,1.140759,0.011335
6644.250000,3,1.112943,1.151992,1.143772,0.011151
6644.500000,3,1.116268,1.155165,1.147231,0.011179
6644.750000,3,1.120563,1.156424,1.149432,0.010409
6645.000000,3,1.145870,1.164468,1.155512,0.004807
6645.250000,3,1.120207,1.158318,1.150408,0.010888
6645.500000,3,1.118119,1.157294,1.149572,0.011284
6645.750000,3,1.113645,1.153378,1.145373,0.011353
6646.000000,3,1.106708,1.145014,1.136544,0.010770
6646.250000,3,1.093307,1.131126,1.123292,0.010750
6646.500000,3,1.081371,1.116868,1.109604,0.010120
6646.750000,3,1.068782,1.104457,1.097964,0.010391
6647.000000,3,1.062606,1.098201,1.091020,0.010150
6647.250000,3,1.059558,1.095078,1.088020,0.010160
6647.500000,3,1.057658,1.092457,1.085728,0.010000
6647.750000,3,1.054164,1.089927,1.082936,0.010268
6648.000000,3,1.052729,1.087617,1.080453,0.009920
6648.250000,3,1.051205,1.085930,1.078939,0.009896
6648.500000,3,1.052214,1.086453,1.079520,0.009762
6648.750000,3,1.054857,1.087065,1.081031,0.009387
6649.000000,3,1.081374,1.109244,1.087818,0.008618
6649.250000,3,1.074903,1.138934,1.087879,0.019460
6649.500000,3,1.061475,1.127465,1.077744,0.022584
6649.750000,3,1.045253,1.112540,1.060646,0.021525
6650.000000,3,1.028855,1.100881,1.042232,0.021836
6650.250000,3,1.016044,1.062250,1.027568,0.014471
6650.500000,3,1.004073,1.063783,1.016379,0.018065
6650.750000,3,0.991375,1.057541,1.008485,0.022457
6651.000000,3,0.965416,1.006146,0.978872,0.011128
6651.250000,3,0.924763,0.952183,0.947252,0.008022
6651.500000,3,0.892610,0.921460,0.916006,0.008363
6651.750000,3,0.854366,0.883181,0.878071,0.008468
6652.000000,3,0.811623,0.839249,0.833826,0.007992
6652.250000,3,0.762276,0.788724,0.784008,0.007820
6652.500000,3,0.711286,0.735868,0.731021,0.007161
6652.750000,3,0.660296,0.682781,0.678445,0.006594
6653.000000,3,0.613398,0.632237,0.628629,0.005595
6653.250000,3,0.568835,0.586191,0.582464,0.005033
6653.500000,3,0.528188,0.542159,0.538752,0.004014
6653.750000,3,0.487348,0.499043,0.496176,0.003471
6654.000000,3,0.447318,0.455696,0.453493,0.002636
6654.250000,3,0.407524,0.413674,0.411908,0.002029
6654.500000,3,0.371541,0.375134,0.373752,0.001333
6654.750000,3,0.339015,0.342258,0.341038,0.001069
6655.000000,3,0.313054,0.317351,0.315075,0.001281
6655.250000,3,0.293516,0.298849,0.295626,0.001481
6655.500000,3,0.280183,0.287664,0.282475,0.002055
6655.750000,3,0.273056,0.281283,0.274967,0.002396
6656.000000,4,0.279207,0.293636,0.289176,0.004440
6656.250000,4,0.288840,0.300540,0.297939,0.003301
6656.500000,4,0.300509,0.314966,0.310606,0.004384
6656.750000,4,0.329645,0.342856,0.340206,0.003832
6657.000000,4,0.359405,0.376500,0.371392,0.005015
6657.250000,4,0.404515,0.420415,0.417031,0.004520
6657.500000,4,0.446770,0.467934,0.461907,0.006156
6657.750000,4,0.503916,0.523613,0.520149,0.005815
6658.000000,4,0.559217,0.584005,0.577422,0.007246
6658.250000,4,0.627402,0.652095,0.647840,0.007316
6658.500000,4,0.691089,0.722260,0.714232,0.009026
6658.750000,4,0.762568,0.793132,0.787850,0.009045
6659.000000,4,0.823290,0.861039,0.851570,0.010874
6659.250000,4,0.888426,0.924715,0.918851,0.010884
6659.500000,4,0.943605,0.986620,0.976542,0.012493
6659.750000,4,1.001983,1.044821,1.036948,0.012576
6660.000000,4,1.046293,1.095425,1.084118,0.014296
6660.250000,4,1.091236,1.137605,1.129066,0.013583
6660.500000,4,1.117742,1.168983,1.157597,0.014915
6660.750000,4,1.145311,1.196441,1.187019,0.014979
6661.000000,4,1.165438,1.220323,1.207802,0.015890
6661.250000,4,1.194222,1.246260,1.237100,0.015378
6661.500000,4,1.215949,1.272841,1.259821,0.016405
6661.750000,4,1.242809,1.295211,1.286584,0.015620
6662.000000,4,1.253693,1.311001,1.298649,0.016736
6662.250000,4,1.266804,1.319284,1.311026,0.015830
6662.500000,4,1.265336,1.322372,1.311039,0.016928
6662.750000,4,1.272383,1.326426,1.317299,0.016094
6663.000000,4,1.268323,1.333266,1.315045,0.017809
6663.250000,4,1.267371,1.322831,1.312662,0.016215
6663.500000,4,1.252428,1.309051,1.297018,0.016496
6663.750000,4,1.239782,1.292246,1.283200,0.015518
6664.000000,4,1.221761,1.274050,1.263391,0.015373
6664.250000,4,1.217812,1.267322,1.259052,0.014682
6664.500000,4,1.221133,1.270046,1.260574,0.014135
6664.750000,4,1.276610,1.393679,1.307652,0.037349
6665.000000,4,1.289488,2.114380,1.548572,0.238320
6665.250000,4,1.251658,1.308695,1.289234,0.014966
6665.500000,4,1.234163,1.282031,1.272733,0.014020
6665.750000,4,1.224292,1.271637,1.263177,0.014000
6666.000000,4,1.210320,1.260679,1.248130,0.014382
6666.250000,4,1.205562,1.253232,1.243794,0.013869
6666.500000,4,1.197695,1.248275,1.235081,0.014638
6666.750000,4,1.196976,1.243972,1.234152,0.013647
6667.000000,4,1.188006,1.240133,1.226541,0.014941
6667.250000,4,1.190557,1.239035,1.228570,0.014053
6667.500000,4,1.188198,1.241463,1.227553,0.015311
6667.750000,4,1.198738,1.248315,1.237805,0.014431
6668.000000,4,1.199912,1.253968,1.240553,0.015689
6668.250000,4,1.201886,1.253101,1.242780,0.014969
6668.500000,4,1.186690,1.241967,1.228309,0.015928
6668.750000,4,1.173052,1.223708,1.213834,0.014811
6669.000000,4,1.151760,1.206437,1.192974,0.015679
6669.250000,4,1.146009,1.195917,1.186409,0.014601
6669.500000,4,1.140522,1.195716,1.182935,0.015966
6669.750000,4,1.151861,1.203656,1.193727,0.015041
6670.000000,4,1.158219,1.213521,1.200237,0.015777
6670.250000,4,1.170004,1.221452,1.212487,0.015206
6670.500000,4,1.171695,1.226006,1.214079,0.015796
6670.750000,4,1.177426,1.227814,1.220109,0.015239
6671.000000,4,1.171877,1.225734,1.214527,0.015843
6671.250000,4,1.168678,1.219965,1.211132,0.015180
6671.500000,4,1.150636,1.201893,1.192555,0.015551
6671.750000,4,1.134923,1.184067,1.175470,0.014470
6672.000000,4,1.112639,1.162298,1.151939,0.014781
6672.250000,4,1.104236,1.148785,1.141827,0.013422
6672.500000,4,1.097787,1.144754,1.135207,0.013983
6672.750000,4,1.109055,1.151588,1.145498,0.012978
6673.000000,4,1.117438,1.162649,1.153796,0.013557
6673.250000,4,1.131653,1.174118,1.167366,0.012719
6673.500000,4,1.131906,1.177611,1.168469,0.013742
6673.750000,4,1.136006,1.178029,1.171434,0.012636
6674.000000,4,1.132108,1.175019,1.166472,0.013049
6674.250000,4,1.138669,1.175266,1.169789,0.011146
6674.500000,4,1.142010,1.175744,1.167569,0.010429
6674.750000,4,1.161287,1.177002,1.172298,0.004447
6675.000000,4,1.161463,1.307849,1.185362,0.043655
6675.250000,4,1.165301,2.223658,1.304012,0.325848
6675.500000,4,1.155358,2.300979,1.304647,0.352907
6675.750000,4,1.157983,2.245639,1.297704,0.335952
6676.000000,4,1.152196,2.075608,1.272488,0.284665
6676.250000,4,1.149948,1.244946,1.164816,0.028490
6676.500000,4,1.127320,1.150205,1.141977,0.007589
6676.750000,4,1.105208,1.136971,1.131442,0.009518
6677.000000,4,1.080059,1.120479,1.111429,0.012266
6677.250000,4,1.064376,1.102755,1.096402,0.011507
6677.500000,4,1.041039,1.084782,1.075316,0.013172
6677.750000,4,1.028252,1.069874,1.062355,0.012238
6678.000000,4,1.010049,1.054786,1.044946,0.013219
6678.250000,4,1.003714,1.044156,1.037987,0.012249
6678.500000,4,0.993444,1.037555,1.028945,0.013381
6678.750000,4,0.996977,1.038567,1.031835,0.012436
6679.000000,4,0.996392,1.042755,1.032493,0.013534
6679.250000,4,1.003701,1.046110,1.039722,0.012806
6679.500000,4,0.998869,1.045418,1.035997,0.013736
6679.750000,4,0.997207,1.041446,1.033815,0.013093
6680.000000,4,0.983400,1.029875,1.019847,0.013539
6680.250000,4,0.974993,1.018519,1.010632,0.012818
6680.500000,4,0.958042,1.005119,0.994615,0.013509
6680.750000,4,0.953219,0.994970,0.987750,0.012419
6681.000000,4,0.939481,0.985630,0.974858,0.013099
6681.250000,4,0.935749,0.977823,0.970264,0.012471
6681.500000,4,0.925737,0.970159,0.960077,0.012771
6681.750000,4,0.923930,0.965513,0.957893,0.012291
6682.000000,4,0.913230,0.957098,0.947631,0.012798
6682.250000,4,0.905702,0.946173,0.939002,0.012000
6682.500000,4,0.880155,0.923107,0.913591,0.012441
6682.750000,4,0.854455,0.893149,0.885993,0.011330
6683.000000,4,0.815222,0.855425,0.846072,0.011509
6683.250000,4,0.785636,0.821260,0.814852,0.010487
6683.500000,4,0.753375,0.789881,0.782180,0.010764
6683.750000,4,0.735082,0.769434,0.763121,0.010038
6684.000000,4,0.711808,0.745843,0.738847,0.010097
6684.250000,4,0.691889,0.723012,0.718153,0.009345
6684.500000,4,0.657056,0.689412,0.682650,0.009620
