# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.695359,18.075671,17.876336,0.136455
7060.250000,1,1.368873,1.382892,1.376058,0.004812
7060.500000,1,0.947986,0.958434,0.952384,0.003311
7060.750000,1,1.353101,1.359325,1.356908,0.002409
7061.000000,1,0.998144,1.006807,1.001331,0.002806
7061.250000,1,1.358872,1.364748,1.362435,0.002055
7061.500000,1,1.062925,1.070151,1.065642,0.002155
7061.750000,1,1.366863,1.370729,1.369240,0.001444
7062.000000,1,1.120662,1.124069,1.122025,0.000994
7062.250000,1,1.369788,1.371793,1.371031,0.000692
7062.500000,1,1.176774,1.178837,1.177528,0.000660
7062.750000,1,1.380069,1.381687,1.380756,0.000510
7063.000000,1,1.227478,1.229332,1.228506,0.000602
7063.250000,1,1.376182,1.378855,1.377606,0.000759
7063.500000,1,1.243831,1.245367,1.244586,0.000521
7063.750000,1,1.345232,1.348294,1.346366,0.001153
7064.000000,1,1.236047,1.238046,1.237054,0.000559
7064.250000,1,1.315577,1.318897,1.316955,0.001244
7064.500000,1,1.224347,1.227255,1.225489,0.000857
7064.750000,1,1.283763,1.287343,1.285160,0.001219
7065.000000,1,1.187743,1.191071,1.188988,0.000996
7065.250000,1,1.229101,1.232786,1.231227,0.001198
7065.500000,1,1.126995,1.130323,1.128378,0.001121
7065.750000,1,1.176012,1.179279,1.177834,0.000994
7066.000000,1,1.074226,1.078026,1.076184,0.001418
7066.250000,1,1.140240,1.142785,1.141462,0.000832
7066.500000,1,1.023935,1.028602,1.026257,0.001947
7066.750000,1,1.095357,1.098233,1.096936,0.000923
7067.000000,1,0.955729,0.962079,0.958852,0.002276
7067.250000,1,1.038579,1.040883,1.039978,0.000678
7067.500000,1,0.888183,0.893869,0.891086,0.002185
7067.750000,1,0.987913,0.990262,0.989266,0.000718
7068.000000,1,0.828968,0.836128,0.832406,0.002573
7068.250000,1,0.936746,0.939464,0.938318,0.000954
7068.500000,1,0.767178,0.773141,0.769663,0.002293
7068.750000,1,0.877542,0.880105,0.878209,0.000848
7069.000000,1,0.706180,0.712036,0.708835,0.002028
7069.250000,1,0.823184,0.825534,0.824429,0.000780
7069.500000,1,0.659990,0.665393,0.662623,0.001935
7069.750000,1,0.775987,0.780021,0.778102,0.001428
7070.000000,1,0.617902,0.623173,0.620572,0.001864
7070.250000,1,0.725660,0.730034,0.727958,0.001707
7070.500000,1,0.574262,0.578864,0.576949,0.001693
7070.750000,1,0.675570,0.680712,0.678433,0.001965
7071.000000,1,0.536607,0.541489,0.538943,0.001733
7071.250000,1,0.633148,0.638873,0.635780,0.002262
7071.500000,1,0.503125,0.508378,0.505524,0.001897
7071.750000,1,0.592688,0.598282,0.595014,0.002186
7072.000000,1,0.467747,0.473707,0.470554,0.002078
7072.250000,1,0.553744,0.559132,0.556128,0.002148
7072.500000,1,0.434847,0.440845,0.437748,0.002257
7072.750000,1,0.522045,0.527137,0.524435,0.002018
7073.000000,1,0.406416,0.412947,0.409635,0.002533
7073.250000,1,0.496095,0.500948,0.498488,0.001753
7073.500000,1,0.380387,0.387290,0.383876,0.002694
7073.750000,1,0.475699,0.479738,0.477750,0.001486
7074.000000,1,0.357802,0.365674,0.361668,0.002748
7074.250000,1,0.461689,0.465203,0.463260,0.001213
7074.500000,1,0.340606,0.348611,0.344341,0.002965
7074.750000,1,0.451349,0.454216,0.452846,0.000960
7075.000000,1,0.326243,0.334329,0.329875,0.002960
7075.250000,1,0.444045,0.447053,0.445692,0.000940
7075.500000,1,0.316140,0.324278,0.319877,0.003011
7075.750000,1,0.441365,0.444656,0.442914,0.001043
7076.000000,1,0.314127,0.321633,0.317439,0.002653
7076.250000,1,0.442632,0.446177,0.444246,0.001172
7076.500000,1,0.314360,0.321713,0.317700,0.002734
7076.750000,1,0.447512,0.451142,0.449289,0.001280
7077.000000,1,0.322729,0.329300,0.325607,0.002421
7077.250000,1,0.456514,0.460325,0.458306,0.001436
7077.500000,1,0.335689,0.341752,0.338458,0.002265
7077.750000,1,0.467536,0.472600,0.470004,0.001734
7078.000000,1,0.351998,0.357831,0.354885,0.001977
7078.250000,1,0.482614,0.487500,0.485002,0.001902
7078.500000,1,0.374332,0.379463,0.377030,0.002001
7078.750000,1,0.502967,0.508122,0.505388,0.001978
7079.000000,1,0.400798,0.406258,0.403631,0.002073
7079.250000,1,0.527515,0.532471,0.530011,0.002011
7079.500000,1,0.430419,0.436153,0.433502,0.002067
7079.750000,1,0.557130,0.561997,0.559578,0.001823
7080.000000,1,0.465496,0.471844,0.469004,0.002157
7080.250000,1,0.594334,0.598383,0.596011,0.001575
7080.500000,1,0.503785,0.509897,0.507175,0.002186
7080.750000,1,0.631647,0.635588,0.633572,0.001490
7081.000000,1,0.540215,0.546352,0.543785,0.002210
7081.250000,1,0.671032,0.674522,0.673082,0.001161
7081.500000,1,0.580734,0.587598,0.584758,0.002241
7081.750000,1,0.718374,0.721539,0.719970,0.000945
7082.000000,1,0.626765,0.634050,0.630610,0.002298
7082.250000,1,0.766720,0.769966,0.768378,0.001018
7082.500000,1,0.670242,0.676948,0.673651,0.002162
7082.750000,1,0.813165,0.815796,0.814329,0.000883
7083.000000,1,0.716388,0.722940,0.719440,0.002019
7083.250000,1,0.868465,0.871750,0.869452,0.001173
7083.500000,1,0.775801,0.781661,0.778183,0.001945
7083.750000,1,0.930777,0.934358,0.932494,0.001217
7084.000000,1,0.834188,0.840642,0.837218,0.001992
7084.250000,1,0.987237,0.989910,0.988356,0.001058
7084.500000,1,0.888841,0.893268,0.890995,0.001413
7084.750000,1,1.043593,1.046177,1.044705,0.000947
7085.000000,1,0.950444,0.955598,0.952849,0.001505
7085.250000,1,1.106431,1.109494,1.107651,0.001155
7085.500000,1,1.012504,1.016053,1.014191,0.001302
7085.750000,1,1.156511,1.159219,1.157541,0.000955
7086.000000,1,1.057797,1.060664,1.059072,0.001038
7086.250000,1,1.196682,1.199461,1.197966,0.001007
7086.500000,1,1.106802,1.109510,1.108410,0.000869
7086.750000,1,1.251806,1.253658,1.252918,0.000766
7087.000000,1,1.167048,1.170528,1.169025,0.001044
7087.250000,1,1.304062,1.305965,1.304743,0.000622
7087.500000,1,1.208266,1.211053,1.209131,0.000868
7087.750000,1,1.329420,1.331448,1.330286,0.000667
7088.000000,1,1.227485,1.230426,1.229043,0.001030
7088.250000,1,1.348996,1.350135,1.349456,0.000348
7088.500000,1,1.247959,1.250706,1.249205,0.000938
7088.750000,1,1.364499,1.366283,1.365513,0.000675
7089.000000,1,1.248212,1.251687,1.249833,0.001031
7089.250000,1,1.348416,1.350657,1.349355,0.000793
7089.500000,1,1.218363,1.221476,1.219381,0.000952
7089.750000,1,1.315781,1.318341,1.317257,0.000899
7090.000000,1,1.186453,1.189614,1.187519,0.001014
7090.250000,1,1.289123,1.292585,1.290732,0.001242
7090.500000,1,1.154829,1.160364,1.156492,0.001707
7090.750000,1,1.255679,1.259132,1.257742,0.001264
7091.000000,1,1.116915,1.122388,1.118439,0.001789
7091.250000,1,1.223705,1.227590,1.225746,0.001268
7091.500000,1,1.094198,1.099302,1.095987,0.001655
7091.750000,1,1.213243,1.224700,1.218589,0.003693
7092.000000,2,0.273717,0.284087,0.282062,0.003449
7092.250000,2,0.286687,0.290496,0.287543,0.001235
7092.500000,2,0.285195,0.296227,0.293946,0.003633
7092.750000,2,0.310202,0.314183,0.311166,0.001267
7093.000000,2,0.320283,0.331367,0.329057,0.003648
7093.250000,2,0.356678,0.360344,0.357829,0.001143
7093.500000,2,0.376987,0.389568,0.386448,0.003989
7093.750000,2,0.423816,0.427135,0.425113,0.001068
7094.000000,2,0.452932,0.466200,0.462965,0.004232
7094.250000,2,0.507809,0.510847,0.509382,0.001116
7094.500000,2,0.542019,0.556645,0.552690,0.004573
7094.750000,2,0.600370,0.603861,0.602505,0.001268
7095.000000,2,0.636003,0.651852,0.647575,0.004974
7095.250000,2,0.693231,0.698390,0.696403,0.001605
7095.500000,2,0.725966,0.742486,0.738205,0.005302
7095.750000,2,0.778960,0.784798,0.782561,0.001749
7096.000000,2,0.806580,0.823193,0.818713,0.005245
7096.250000,2,0.852342,0.858392,0.856125,0.001837
7096.500000,2,0.872055,0.889040,0.884719,0.005500
7096.750000,2,0.910267,0.915752,0.914365,0.001828
7097.000000,2,0.922999,0.939189,0.935318,0.005265
7097.250000,2,0.954180,0.960217,0.958264,0.001882
7097.500000,2,0.959392,0.976084,0.972339,0.005481
7097.750000,2,0.985284,0.989911,0.988833,0.001628
7098.000000,2,0.984989,1.000982,0.997817,0.005387
7098.250000,2,1.006720,1.011467,1.010164,0.001720
7098.500000,2,1.002913,1.019462,1.016075,0.005549
7098.750000,2,1.023365,1.027803,1.026292,0.001480
7099.000000,2,1.016796,1.033393,1.029993,0.005481
7099.250000,2,1.035688,1.038851,1.037795,0.001260
7099.500000,2,1.025234,1.042782,1.039627,0.005909
7099.750000,2,1.043999,1.047415,1.045916,0.001078
7100.000000,2,1.038685,1.055552,1.052104,0.005618
7100.250000,2,1.048971,1.053575,1.051972,0.001446
7100.500000,2,1.036475,1.053973,1.050934,0.005920
7100.750000,2,1.051985,1.055800,1.054724,0.001163
7101.000000,2,1.038855,1.056264,1.052865,0.005755
7101.250000,2,1.053582,1.057614,1.056581,0.001267
7101.500000,2,1.041407,1.059395,1.056095,0.006017
7101.750000,2,1.059971,1.063869,1.062322,0.001085
7102.000000,2,1.049604,1.067187,1.063867,0.005865
7102.250000,2,1.066872,1.071247,1.070070,0.001369
7102.500000,2,1.056264,1.074419,1.070931,0.006061
7102.750000,2,1.073281,1.078278,1.076606,0.001501
7103.000000,2,1.062321,1.081780,1.077871,0.006431
7103.250000,2,1.083065,1.089410,1.086915,0.001833
7103.500000,2,1.079177,1.098411,1.093864,0.006108
7103.750000,2,1.105235,1.110501,1.108851,0.001655
7104.000000,2,1.105707,1.125214,1.121005,0.006352
7104.250000,2,1.134376,1.139398,1.137550,0.001694
7104.500000,2,1.132889,1.152066,1.147790,0.006252
7104.750000,2,1.158535,1.163012,1.161604,0.001616
7105.000000,2,1.153593,1.173286,1.168752,0.006341
7105.250000,2,1.175767,1.181963,1.179901,0.002042
7105.500000,2,1.171162,1.188287,1.184876,0.005737
7105.750000,2,1.189161,1.194769,1.192747,0.002043
7106.000000,2,1.179741,1.197592,1.193950,0.005953
7106.250000,2,1.196073,1.202385,1.199990,0.002147
7106.500000,2,1.187636,1.205827,1.201078,0.005895
7106.750000,2,1.204615,1.210400,1.208240,0.002039
7107.000000,2,1.198847,1.217935,1.212427,0.005855
7107.250000,2,1.217369,1.224769,1.221944,0.002461
7107.500000,2,1.212629,1.230702,1.226151,0.005811
7107.750000,2,1.230893,1.237166,1.234557,0.002168
7108.000000,2,1.224231,1.241566,1.237178,0.005572
7108.250000,2,1.241215,1.247269,1.244403,0.002200
7108.500000,2,1.231866,1.249754,1.245382,0.005726
7108.750000,2,1.249427,1.255329,1.252306,0.002369
7109.000000,2,1.239078,1.257621,1.252798,0.005876
7109.250000,2,1.254562,1.260281,1.257209,0.002095
7109.500000,2,1.243227,1.260290,1.256547,0.005608
7109.750000,2,1.259069,1.264262,1.261590,0.002217
7110.000000,2,1.249063,1.266293,1.262589,0.005626
7110.250000,2,1.267765,1.272217,1.270178,0.001681
7110.500000,2,1.258375,1.275989,1.271835,0.005618
7110.750000,2,1.275453,1.280062,1.277841,0.001734
7111.000000,2,1.267044,1.280048,1.277032,0.004210
7111.250000,2,1.277124,1.297813,1.282350,0.006562
7111.500000,2,1.277975,1.291003,1.281682,0.004076
7111.750000,2,1.281018,1.286532,1.283267,0.001920
7112.000000,2,1.282765,1.287142,1.285401,0.001329
7112.250000,2,1.287358,1.350983,1.299517,0.021225
7112.500000,2,1.288759,2.279149,1.466942,0.333699
7112.750000,2,1.284061,1.339732,1.294490,0.018634
7113.000000,2,1.273915,1.280127,1.278931,0.002067
7113.250000,2,1.275540,1.277052,1.276470,0.000520
7113.500000,2,1.260726,1.276434,1.273519,0.005268
7113.750000,2,1.276889,1.280656,1.279663,0.001182
7114.000000,2,1.267848,1.286374,1.283149,0.006271
7114.250000,2,1.287286,1.292500,1.290841,0.001602
7114.500000,2,1.275041,1.295221,1.290632,0.006485
7114.750000,2,1.286542,1.294320,1.291061,0.002172
7115.000000,2,1.267115,1.289109,1.283346,0.006783
7115.250000,2,1.274649,1.283367,1.279645,0.002437
7115.500000,2,1.250309,1.275145,1.267503,0.007385
7115.750000,2,1.253775,1.264172,1.258392,0.002952
7116.000000,2,1.225557,1.249438,1.241725,0.006982
7116.250000,2,1.222735,1.234244,1.227823,0.003188
7116.500000,2,1.192528,1.219049,1.209339,0.007507
7116.750000,2,1.193342,1.206086,1.199371,0.003572
7117.000000,2,1.170961,1.198814,1.188382,0.007938
7117.250000,2,1.180785,1.196263,1.187503,0.004488
7117.500000,2,1.164492,1.192932,1.182337,0.008139
7117.750000,2,1.174236,1.190671,1.181243,0.004752
7118.000000,2,1.152608,1.183689,1.171359,0.008860
7118.250000,2,1.155411,1.171976,1.161969,0.004916
7118.500000,2,1.125386,1.155632,1.143425,0.008670
7118.750000,2,1.120775,1.136446,1.126789,0.004807
7119.000000,2,1.083436,1.113390,1.101011,0.008481
7119.250000,2,1.070578,1.085072,1.076120,0.004413
7119.500000,2,1.024752,1.052813,1.041337,0.007947
7119.750000,2,1.001715,1.014852,1.006460,0.003958
7120.000000,2,0.946268,0.972353,0.962027,0.007447
7120.250000,2,0.915547,0.926792,0.919556,0.003466
7120.500000,2,0.853925,0.876963,0.868451,0.006655
7120.750000,2,0.816889,0.825112,0.819464,0.002677
7121.000000,2,0.748723,0.769581,0.761909,0.005985
7121.250000,2,0.704602,0.710699,0.706299,0.001914
7121.500000,2,0.631659,0.650667,0.644123,0.005484
7121.750000,2,0.586052,0.590596,0.587625,0.001322
7122.000000,2,0.517794,0.533509,0.528448,0.004615
7122.250000,2,0.477447,0.480236,0.478563,0.001030
7122.500000,2,0.418888,0.432254,0.428603,0.004100
7122.750000,2,0.388290,0.391822,0.389379,0.001156
7123.000000,2,0.341935,0.353999,0.351030,0.003784
7123.250000,2,0.324071,0.327920,0.325023,0.001230
7123.500000,2,0.292875,0.303845,0.301525,0.003596
7123.750000,2,0.290361,0.294292,0.291149,0.001313
7124.000000,3,0.277590,0.278883,0.278432,0.000374
7124.250000,3,0.279083,0.280292,0.279858,0.000378
7124.500000,3,0.283690,0.284864,0.284433,0.000353
7124.750000,3,0.291352,0.292825,0.292359,0.000463
7125.000000,3,0.302961,0.304391,0.304017,0.000453
7125.250000,3,0.318322,0.320120,0.319638,0.000555
7125.500000,3,0.338138,0.340251,0.339707,0.000670
7125.750000,3,0.361991,0.364544,0.363961,0.000823
7126.000000,3,0.391100,0.393719,0.393113,0.000847
7126.250000,3,0.423524,0.426621,0.426001,0.001020
7126.500000,3,0.459663,0.463432,0.462646,0.001234
7126.750000,3,0.499278,0.503233,0.502370,0.001291
7127.000000,3,0.541663,0.545591,0.544742,0.001287
7127.250000,3,0.584612,0.589125,0.588166,0.001503
7127.500000,3,0.629652,0.634128,0.633047,0.001435
7127.750000,3,0.673818,0.679105,0.677885,0.001706
7128.000000,3,0.717740,0.722273,0.721386,0.001519
7128.250000,3,0.759111,0.764317,0.763142,0.001667
7128.500000,3,0.798117,0.804188,0.802773,0.001940
7128.750000,3,0.834825,0.840901,0.839512,0.001967
7129.000000,3,0.868948,0.874536,0.873090,0.001755
7129.250000,3,0.899659,0.905018,0.903760,0.001721
7129.500000,3,0.927774,0.933510,0.931962,0.001808
7129.750000,3,0.952276,0.958405,0.956964,0.001969
7130.000000,3,0.975320,0.980976,0.979500,0.001786
7130.250000,3,0.995455,1.002074,1.000384,0.002125
7130.500000,3,1.014595,1.021007,1.019261,0.002058
7130.750000,3,1.032346,1.038948,1.037172,0.002152
7131.000000,3,1.049277,1.056178,1.054560,0.002206
7131.250000,3,1.066878,1.072876,1.071190,0.002053
7131.500000,3,1.082850,1.089526,1.087804,0.002150
7131.750000,3,1.100261,1.106538,1.104710,0.002032
7132.000000,3,1.117003,1.123338,1.121949,0.002070
7132.250000,3,1.133344,1.140269,1.138422,0.002188
7132.500000,3,1.149446,1.155919,1.154607,0.002144
7132.750000,3,1.165618,1.172234,1.170677,0.002147
7133.000000,3,1.182180,1.187857,1.185975,0.001763
7133.250000,3,1.196712,1.202442,1.200631,0.001758
7133.500000,3,1.210585,1.215735,1.214010,0.001548
7133.750000,3,1.223619,1.226769,1.225577,0.001057
7134.000000,3,1.235143,1.238569,1.236687,0.001195
7134.250000,3,1.244632,1.248173,1.246205,0.001117
7134.500000,3,1.254543,1.255700,1.255088,0.000428
7134.750000,3,1.262072,1.263796,1.262887,0.000592
7135.000000,3,1.269139,1.270735,1.270147,0.000506
7135.250000,3,1.275614,1.278261,1.276295,0.000853
7135.500000,3,1.279366,1.282299,1.280405,0.001009
7135.750000,3,1.281099,1.285907,1.282544,0.001447
7136.000000,3,1.283091,1.287656,1.284373,0.001384
7136.250000,3,1.283173,1.289295,1.284840,0.001949
7136.500000,3,1.285468,1.292943,1.287546,0.002554
7136.750000,3,1.288593,1.295382,1.290705,0.002255
7137.000000,3,1.291768,1.300080,1.294087,0.002726
7137.250000,3,1.294212,1.302249,1.296423,0.002664
7137.500000,3,1.294713,1.302928,1.297008,0.002586
7137.750000,3,1.292985,1.301099,1.295193,0.002640
7138.000000,3,1.290739,1.298910,1.293186,0.002743
7138.250000,3,1.288443,1.296332,1.290653,0.002532
7138.500000,3,1.285948,1.293303,1.288154,0.002407
7138.750000,3,1.281885,1.290345,1.284445,0.002664
7139.000000,3,1.276863,1.284448,1.279325,0.002352
7139.250000,3,1.269965,1.277391,1.272249,0.002324
7139.500000,3,1.261390,1.268246,1.263614,0.002096
7139.750000,3,1.253034,1.259690,1.255191,0.002062
7140.000000,3,1.246098,1.251964,1.247832,0.001944
7140.250000,3,1.237222,1.243069,1.239289,0.001792
7140.500000,3,1.229066,1.234843,1.231070,0.001663
7140.750000,3,1.221746,1.225198,1.222459,0.001134
7141.000000,3,1.211446,1.216052,1.213228,0.001437
7141.250000,3,1.202552,1.207157,1.204054,0.001400
7141.500000,3,1.196223,1.199871,1.197752,0.001027
7141.750000,3,1.191563,1.194164,1.192514,0.000879
7142.000000,3,1.186739,1.189656,1.187849,0.000873
7142.250000,3,1.181897,1.183889,1.182938,0.000677
7142.500000,3,1.174334,1.176622,1.175112,0.000739
7142.750000,3,1.164338,1.166957,1.165681,0.000798
7143.000000,3,1.155331,1.157222,1.156322,0.000561
7143.250000,3,1.147630,1.149716,1.148157,0.000687
7143.500000,3,1.142339,1.144879,1.143277,0.000788
7143.750000,3,1.140692,1.142367,1.141329,0.000645
7144.000000,3,1.140149,1.142510,1.140925,0.000790
7144.250000,3,1.138241,1.141480,1.139457,0.000979
7144.500000,3,1.136157,1.138512,1.136897,0.000792
7144.750000,3,1.132219,1.135333,1.133204,0.000921
7145.000000,3,1.129766,1.131805,1.130305,0.000687
7145.250000,3,1.125659,1.129436,1.127124,0.001119
7145.500000,3,1.122889,1.126348,1.124097,0.001102
7145.750000,3,1.118530,1.121730,1.119654,0.001047
7146.000000,3,1.111514,1.115723,1.113236,0.001257
7146.250000,3,1.105904,1.108697,1.106861,0.000911
7146.500000,3,1.101086,1.104409,1.102257,0.001040
7146.750000,3,1.101191,1.104799,1.102798,0.001181
7147.000000,3,1.106876,1.108877,1.107840,0.000725
7147.250000,3,1.117074,1.119601,1.118522,0.000870
7147.500000,3,1.131769,1.133544,1.132754,0.000692
7147.750000,3,1.145650,1.147955,1.147035,0.000779
7148.000000,3,1.159257,1.160914,1.160206,0.000531
7148.250000,3,1.170046,1.171688,1.170772,0.000524
7148.500000,3,1.178511,1.180004,1.178981,0.000497
7148.750000,3,1.184289,1.185329,1.184829,0.000381
7149.000000,3,1.188617,1.189208,1.189010,0.000179
7149.250000,3,1.190645,1.192792,1.191831,0.000811
7149.500000,3,1.191535,1.194385,1.193488,0.000900
7149.750000,3,1.191495,1.194784,1.193685,0.001046
7150.000000,3,1.192534,1.195680,1.194241,0.000895
7150.250000,3,1.191845,1.195250,1.194032,0.001096
7150.500000,3,1.190555,1.193607,1.192672,0.000996
7150.750000,3,1.186587,1.188971,1.188157,0.000918
7151.000000,3,1.176762,1.179748,1.178851,0.001022
7151.250000,3,1.160761,1.163444,1.162424,0.000895
7151.500000,3,1.137493,1.140299,1.139187,0.001048
7151.750000,3,1.106281,1.108928,1.107591,0.000903
7152.000000,3,1.067637,1.069685,1.068824,0.000761
7152.250000,3,1.020224,1.022076,1.021335,0.000674
7152.500000,3,0.964813,0.967837,0.966608,0.000981
7152.750000,3,0.903904,0.907410,0.906389,0.001161
7153.000000,3,0.840933,0.843379,0.842291,0.000766
7153.250000,3,0.775257,0.778186,0.777129,0.000963
7153.500000,3,0.710632,0.712692,0.711934,0.000700
7153.750000,3,0.646528,0.649020,0.647949,0.000862
7154.000000,3,0.583755,0.586339,0.585233,0.000901
7154.250000,3,0.523567,0.525420,0.524412,0.000687
7154.500000,3,0.465830,0.467816,0.467042,0.000672
7154.750000,3,0.413852,0.415703,0.414769,0.000606
7155.000000,3,0.368866,0.370298,0.369585,0.000574
7155.250000,3,0.332329,0.333625,0.332909,0.000426
7155.500000,3,0.305336,0.306352,0.305919,0.000339
7155.750000,3,0.288843,0.289702,0.289242,0.000281
7156.000000,4,0.293949,0.294642,0.294309,0.000251
7156.250000,4,0.298293,0.299054,0.298653,0.000230
7156.500000,4,0.311921,0.312682,0.312273,0.000229
7156.750000,4,0.334614,0.335531,0.335022,0.000339
7157.000000,4,0.366370,0.367409,0.366770,0.000439
7157.250000,4,0.406795,0.408502,0.407540,0.000654
7157.500000,4,0.455012,0.456906,0.456090,0.000660
7157.750000,4,0.510574,0.512436,0.511370,0.000598
7158.000000,4,0.570553,0.572543,0.571405,0.000617
7158.250000,4,0.632678,0.635418,0.634039,0.000826
7158.500000,4,0.696155,0.698723,0.697536,0.000805
7158.750000,4,0.758352,0.760305,0.759223,0.000613
7159.000000,4,0.815962,0.818720,0.817294,0.000786
7159.250000,4,0.868315,0.870955,0.869701,0.000780
7159.500000,4,0.915497,0.917346,0.916598,0.000596
7159.750000,4,0.957478,0.959105,0.958261,0.000584
7160.000000,4,0.994957,0.997836,0.996197,0.000906
7160.250000,4,1.029850,1.033629,1.031439,0.001284
7160.500000,4,1.062475,1.066838,1.064050,0.001326
7160.750000,4,1.090373,1.094729,1.092116,0.001261
7161.000000,4,1.113699,1.119541,1.115516,0.001918
7161.250000,4,1.131080,1.137765,1.133364,0.002095
7161.500000,4,1.145025,1.151881,1.147080,0.002273
7161.750000,4,1.155637,1.163277,1.158385,0.002360
7162.000000,4,1.165356,1.173084,1.167497,0.002635
7162.250000,4,1.173062,1.181531,1.175373,0.002815
7162.500000,4,1.178771,1.186200,1.180920,0.002614
7162.750000,4,1.180574,1.188999,1.183225,0.002911
7163.000000,4,1.179549,1.187829,1.182212,0.002835
7163.250000,4,1.174723,1.184001,1.177395,0.003055
7163.500000,4,1.167735,1.175813,1.170128,0.002678
7163.750000,4,1.159084,1.167236,1.161369,0.002692
7164.000000,4,1.148850,1.156919,1.150927,0.002723
7164.250000,4,1.136521,1.144433,1.138624,0.002644
7164.500000,4,1.122032,1.129458,1.124202,0.002443
7164.750000,4,1.107870,1.114613,1.109930,0.002175
7165.000000,4,1.094326,1.101107,1.096424,0.002256
7165.250000,4,1.082543,1.088291,1.084272,0.001944
7165.500000,4,1.073045,1.078714,1.074889,0.001833
7165.750000,4,1.065316,1.070537,1.067163,0.001822
7166.000000,4,1.058801,1.064049,1.060853,0.001795
7166.250000,4,1.054545,1.058281,1.056078,0.001344
7166.500000,4,1.049646,1.054157,1.051811,0.001504
7166.750000,4,1.045841,1.050333,1.047869,0.001422
7167.000000,4,1.043161,1.046146,1.044890,0.000947
7167.250000,4,1.040732,1.043628,1.042540,0.000876
7167.500000,4,1.039657,1.041299,1.040471,0.000644
7167.750000,4,1.037328,1.039309,1.038491,0.000705
7168.000000,4,1.036566,1.038216,1.037472,0.000624
7168.250000,4,1.034608,1.037904,1.036752,0.000995
7168.500000,4,1.036043,1.038097,1.037433,0.000759
7168.750000,4,1.037738,1.039059,1.038319,0.000510
7169.000000,4,1.038867,1.040527,1.039858,0.000586
7169.250000,4,1.040667,1.042585,1.041594,0.000660
7169.500000,4,1.041716,1.043710,1.042759,0.000628
7169.750000,4,1.041379,1.043921,1.042787,0.000842
7170.000000,4,1.041279,1.043409,1.042425,0.000740
7170.250000,4,1.041026,1.043077,1.042287,0.000728
7170.500000,4,1.041319,1.043057,1.042270,0.000546
7170.750000,4,1.040836,1.042736,1.041680,0.000690
7171.000000,4,1.041070,1.044008,1.042689,0.000896
7171.250000,4,1.043937,1.045738,1.044969,0.000702
7171.500000,4,1.048274,1.050576,1.049791,0.000815
7171.750000,4,1.054672,1.057513,1.056470,0.000853
7172.000000,4,1.064379,1.065982,1.065213,0.000457
7172.250000,4,1.072656,1.075616,1.074383,0.000879
7172.500000,4,1.083143,1.085216,1.084572,0.000635
7172.750000,4,1.092450,1.094854,1.093673,0.000839
7173.000000,4,1.100617,1.103609,1.102420,0.000953
7173.250000,4,1.108325,1.112040,1.110581,0.001232
7173.500000,4,1.116212,1.118659,1.117559,0.000954
7173.750000,4,1.121131,1.125055,1.123582,0.001309
7174.000000,4,1.125689,1.130657,1.128877,0.001652
7174.250000,4,1.131487,1.136320,1.134270,0.001714
7174.500000,4,1.138575,1.143144,1.141610,0.001642
7174.750000,4,1.146583,1.152947,1.151135,0.002157
7175.000000,4,1.157369,1.165181,1.162547,0.002414
7175.250000,4,1.171045,1.177037,1.175267,0.002025
7175.500000,4,1.182451,1.188176,1.186373,0.001909
7175.750000,4,1.189839,1.196664,1.194560,0.002193
7176.000000,4,1.196317,1.202761,1.200953,0.002118
7176.250000,4,1.201335,1.207872,1.206306,0.002172
7176.500000,4,1.208513,1.214697,1.212952,0.001970
7176.750000,4,1.218000,1.224279,1.222405,0.001981
7177.000000,4,1.229296,1.235718,1.233779,0.001983
7177.250000,4,1.240453,1.247458,1.245794,0.002323
7177.500000,4,1.251579,1.259435,1.257374,0.002462
7177.750000,4,1.261656,1.268716,1.266648,0.002260
7178.000000,4,1.269443,1.275697,1.274095,0.001995
7178.250000,4,1.277191,1.283548,1.281261,0.001871
7178.500000,4,1.284359,1.290043,1.287923,0.001705
7178.750000,4,1.291316,1.295355,1.294178,0.001252
7179.000000,4,1.294965,1.300152,1.298633,0.001552
7179.250000,4,1.298424,1.302440,1.301176,0.001313
7179.500000,4,1.299564,1.303143,1.301912,0.001075
7179.750000,4,1.299814,1.303163,1.301730,0.000976
7180.000000,4,1.300713,1.303047,1.302137,0.000765
7180.250000,4,1.299914,1.303504,1.302043,0.001101
7180.500000,4,1.299847,1.302581,1.301054,0.000802
7180.750000,4,1.297529,1.299780,1.298295,0.000689
7181.000000,4,1.292056,1.294520,1.293132,0.000720
7181.250000,4,1.284820,1.287479,1.285976,0.001034
7181.500000,4,1.276107,1.278448,1.277325,0.000770
7181.750000,4,1.265707,1.269146,1.267253,0.001088
7182.000000,4,1.253512,1.254834,1.254078,0.000481
7182.250000,4,1.235034,1.237267,1.236045,0.000841
7182.500000,4,1.211167,1.213728,1.212228,0.000854
7182.750000,4,1.181530,1.183582,1.182589,0.000718
7183.000000,4,1.147438,1.149180,1.147974,0.000554
7183.250000,4,1.108543,1.110641,1.109345,0.000645
7183.500000,4,1.065902,1.067746,1.066923,0.000703
7183.750000,4,1.018836,1.021628,1.019786,0.000917
7184.000000,4,0.965316,0.967718,0.966923,0.000797
7184.250000,4,0.906351,0.909676,0.907962,0.000994
7184.500000,4,0.844656,0.847296,0.845995,0.000942
