# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242406,0.244598,0.243753,0.000622
6128.250000,1,0.245338,0.247215,0.246344,0.000493
6128.500000,1,0.252813,0.254935,0.253611,0.000568
6128.750000,1,0.265800,0.267918,0.266727,0.000494
6129.000000,1,0.284119,0.286101,0.285106,0.000543
6129.250000,1,0.307939,0.310481,0.309231,0.000578
6129.500000,1,0.336418,0.339685,0.338104,0.000785
6129.750000,1,0.369119,0.372946,0.370867,0.000853
6130.000000,1,0.406273,0.409069,0.407687,0.000701
6130.250000,1,0.447592,0.450825,0.449385,0.000840
6130.500000,1,0.492623,0.496188,0.494444,0.000866
6130.750000,1,0.539158,0.542712,0.541142,0.000938
6131.000000,1,0.585596,0.588582,0.586953,0.000880
6131.250000,1,0.630173,0.634810,0.632437,0.001208
6131.500000,1,0.674935,0.679820,0.677389,0.001274
6131.750000,1,0.722483,0.728318,0.724773,0.001653
6132.000000,1,0.771266,0.777177,0.773686,0.001751
6132.250000,1,0.820213,0.825227,0.822291,0.001645
6132.500000,1,0.865661,0.871576,0.867866,0.001631
6132.750000,1,0.905048,0.910200,0.907268,0.001314
6133.000000,1,0.939899,0.944986,0.942135,0.001477
6133.250000,1,0.969847,0.975838,0.972693,0.001218
6133.500000,1,0.998036,1.003943,1.000667,0.001491
6133.750000,1,1.022277,1.028312,1.025601,0.001442
6134.000000,1,1.042822,1.047840,1.044794,0.001101
6134.250000,1,1.054557,1.061077,1.057119,0.001376
6134.500000,1,1.063061,1.068502,1.065084,0.001316
6134.750000,1,1.067797,1.077053,1.072156,0.001930
6135.000000,1,1.078418,1.086284,1.082343,0.001684
6135.250000,1,1.092415,1.099176,1.094961,0.001711
6135.500000,1,1.102227,1.110385,1.107074,0.001730
6135.750000,1,1.113801,1.118631,1.115566,0.001192
6136.000000,1,1.115320,1.122161,1.119257,0.001516
6136.250000,1,1.119579,1.124525,1.121807,0.001440
6136.500000,1,1.122739,1.130550,1.126184,0.001789
6136.750000,1,1.127893,1.133958,1.131326,0.001647
6137.000000,1,1.132578,1.139862,1.136719,0.001842
6137.250000,1,1.136421,1.142093,1.139538,0.001485
6137.500000,1,1.133912,1.140296,1.137291,0.001651
6137.750000,1,1.131046,1.138210,1.134431,0.001811
6138.000000,1,1.135418,1.140225,1.137539,0.001235
6138.250000,1,1.145228,1.150569,1.147746,0.001882
6138.500000,1,1.161074,1.167456,1.164063,0.001595
6138.750000,1,1.177219,1.184243,1.180195,0.002002
6139.000000,1,1.188590,1.197268,1.193437,0.002170
6139.250000,1,1.199294,1.205955,1.201895,0.001933
6139.500000,1,1.205340,1.211856,1.207928,0.001927
6139.750000,1,1.213551,1.219549,1.216239,0.001795
6140.000000,1,1.225164,1.234375,1.229221,0.002108
6140.250000,1,1.238592,1.246085,1.242340,0.002098
6140.500000,1,1.248922,1.256187,1.251836,0.001859
6140.750000,1,1.252383,1.258072,1.254910,0.001686
6141.000000,1,1.249834,1.257821,1.253752,0.002200
6141.250000,1,1.251495,1.257456,1.254040,0.001856
6141.500000,1,1.255309,1.262183,1.259271,0.002226
6141.750000,1,1.262666,1.271330,1.266701,0.002182
6142.000000,1,1.270507,1.277145,1.273226,0.001962
6142.250000,1,1.271254,1.279021,1.274217,0.002404
6142.500000,1,1.266700,1.274873,1.269925,0.002403
6142.750000,1,1.262273,1.271850,1.265167,0.002268
6143.000000,1,1.261701,1.271728,1.265390,0.002589
6143.250000,1,1.268485,1.278585,1.271710,0.002437
6143.500000,1,1.276850,1.287958,1.280087,0.002729
6143.750000,1,1.281724,1.295413,1.285946,0.003241
6144.000000,1,1.284661,1.297067,1.288548,0.003116
6144.250000,1,1.284112,1.296752,1.286930,0.003305
6144.500000,1,1.283678,1.297533,1.288346,0.003394
6144.750000,1,1.292222,1.303741,1.294989,0.003210
6145.000000,1,1.299780,1.313114,1.303938,0.003482
6145.250000,1,1.308933,1.321939,1.312704,0.003489
6145.500000,1,1.311210,1.325824,1.316698,0.003899
6145.750000,1,1.308387,1.324272,1.314139,0.004025
6146.000000,1,1.305871,1.321401,1.311688,0.003754
6146.250000,1,1.307067,1.320235,1.310411,0.003605
6146.500000,1,1.309875,1.322852,1.313681,0.003557
6146.750000,1,1.312095,1.325140,1.315731,0.003373
6147.000000,1,1.310449,1.324568,1.313853,0.003662
6147.250000,1,1.302515,1.317297,1.306446,0.003932
6147.500000,1,1.290409,1.306926,1.295722,0.004134
6147.750000,1,1.280767,1.296435,1.285434,0.004127
6148.000000,1,1.273715,1.289445,1.278844,0.003668
6148.250000,1,1.268797,1.283738,1.273837,0.003885
6148.500000,1,1.260343,1.276256,1.266856,0.003724
6148.750000,1,1.252220,1.264230,1.256177,0.002966
6149.000000,1,1.240703,1.250721,1.242859,0.002677
6149.250000,1,1.225316,1.235095,1.229638,0.002429
6149.500000,1,1.219009,1.226259,1.221691,0.001895
6149.750000,1,1.215613,1.221167,1.217872,0.001731
6150.000000,1,1.213852,1.220540,1.217607,0.001679
6150.250000,1,1.214228,1.218457,1.216738,0.001225
6150.500000,1,1.209507,1.214864,1.212860,0.001482
6150.750000,1,1.204081,1.209854,1.207608,0.001619
6151.000000,1,1.197424,1.205624,1.202185,0.002143
6151.250000,1,1.193389,1.201297,1.197655,0.001882
6151.500000,1,1.187902,1.198962,1.194685,0.002607
6151.750000,1,1.181938,1.193604,1.188623,0.002614
6152.000000,1,1.173539,1.185020,1.180939,0.002848
6152.250000,1,1.162005,1.173724,1.170566,0.003220
6152.500000,1,1.150466,1.161891,1.159215,0.003010
6152.750000,1,1.142302,1.154380,1.150786,0.003254
6153.000000,1,1.135916,1.149408,1.145505,0.003513
6153.250000,1,1.130408,1.143280,1.139952,0.003517
6153.500000,1,1.122313,1.135899,1.132259,0.003764
6153.750000,1,1.111947,1.125062,1.122590,0.003791
6154.000000,1,1.097941,1.114413,1.109910,0.004510
6154.250000,1,1.083667,1.101217,1.096050,0.004600
6154.500000,1,1.068674,1.085976,1.082118,0.004853
6154.750000,1,1.050893,1.068664,1.065240,0.005017
6155.000000,1,1.028851,1.047766,1.044068,0.005338
6155.250000,1,0.999870,1.020698,1.016426,0.005536
6155.500000,1,0.968213,0.988079,0.983904,0.005422
6155.750000,1,0.930220,0.951107,0.946351,0.005602
6156.000000,1,0.889848,0.909335,0.904878,0.005296
6156.250000,1,0.845817,0.865067,0.860503,0.005039
6156.500000,1,0.795125,0.813175,0.808121,0.004668
6156.750000,1,0.741832,0.758213,0.753954,0.004363
6157.000000,1,0.685820,0.701126,0.697269,0.004033
6157.250000,1,0.629797,0.643937,0.639713,0.003559
6157.500000,1,0.574815,0.587162,0.583379,0.003137
6157.750000,1,0.521280,0.532287,0.528643,0.002774
6158.000000,1,0.469508,0.479220,0.475872,0.002464
6158.250000,1,0.420750,0.428615,0.425835,0.002063
6158.500000,1,0.376367,0.382551,0.380263,0.001665
6158.750000,1,0.336975,0.341958,0.340139,0.001342
6159.000000,1,0.304244,0.308467,0.306567,0.001182
6159.250000,1,0.278728,0.281741,0.280399,0.000850
6159.500000,1,0.260339,0.262524,0.261369,0.000685
6159.750000,1,0.248298,0.250545,0.249630,0.000702
6160.000000,2,0.287345,0.289099,0.288174,0.000434
6160.250000,2,0.289560,0.291509,0.290537,0.000466
6160.500000,2,0.295891,0.297549,0.296609,0.000490
6160.750000,2,0.307904,0.310352,0.308838,0.000800
6161.000000,2,0.323270,0.327101,0.325336,0.000970
6161.250000,2,0.345233,0.349340,0.347330,0.000944
6161.500000,2,0.370008,0.375172,0.373318,0.001381
6161.750000,2,0.400253,0.406611,0.404043,0.001683
6162.000000,2,0.433633,0.440721,0.437889,0.001831
6162.250000,2,0.471814,0.478849,0.476363,0.001935
6162.500000,2,0.512739,0.519525,0.517582,0.001981
6162.750000,2,0.556354,0.563590,0.561020,0.001933
6163.000000,2,0.598159,0.606970,0.604045,0.002297
6163.250000,2,0.640881,0.649517,0.646350,0.002237
6163.500000,2,0.681357,0.689773,0.686974,0.002369
6163.750000,2,0.721511,0.730633,0.726863,0.002296
6164.000000,2,0.759124,0.766763,0.764418,0.002056
6164.250000,2,0.794850,0.801841,0.799478,0.001838
6164.500000,2,0.826069,0.832687,0.830354,0.001767
6164.750000,2,0.853880,0.860660,0.857822,0.001778
6165.000000,2,0.878499,0.885076,0.882395,0.001820
6165.250000,2,0.903618,0.909719,0.906921,0.001727
6165.500000,2,0.926619,0.932626,0.929502,0.001638
6165.750000,2,0.948619,0.954524,0.951907,0.001502
6166.000000,2,0.968400,0.975033,0.971227,0.001840
6166.250000,2,0.983301,0.989724,0.986399,0.001558
6166.500000,2,0.994851,1.003028,0.997969,0.001909
6166.750000,2,1.005200,1.010804,1.007906,0.001664
6167.000000,2,1.012684,1.019390,1.015745,0.001962
6167.250000,2,1.019509,1.025977,1.022553,0.001861
6167.500000,2,1.022077,1.027092,1.024567,0.001553
6167.750000,2,1.022294,1.027446,1.024447,0.001590
6168.000000,2,1.020692,1.027463,1.023708,0.002028
6168.250000,2,1.021814,1.030209,1.025113,0.002380
6168.500000,2,1.026700,1.033639,1.030019,0.002090
6168.750000,2,1.036604,1.043902,1.040722,0.002552
6169.000000,2,1.046498,1.054863,1.050863,0.002533
6169.250000,2,1.055591,1.066054,1.060238,0.002947
6169.500000,2,1.061058,1.069691,1.065727,0.002541
6169.750000,2,1.066665,1.076568,1.071301,0.002978
6170.000000,2,1.071949,1.081541,1.076231,0.002714
6170.250000,2,1.080443,1.088562,1.084718,0.002562
6170.500000,2,1.088315,1.096772,1.092982,0.002699
6170.750000,2,1.095747,1.104334,1.100481,0.002570
6171.000000,2,1.098382,1.109457,1.103349,0.002789
6171.250000,2,1.100585,1.108866,1.104774,0.002306
6171.500000,2,1.103590,1.111755,1.107705,0.002570
6171.750000,2,1.109760,1.118962,1.114544,0.002452
6172.000000,2,1.120348,1.128049,1.124461,0.002458
6172.250000,2,1.131035,1.141716,1.135461,0.002931
6172.500000,2,1.138036,1.146524,1.142714,0.002924
6172.750000,2,1.142674,1.150576,1.146586,0.002358
6173.000000,2,1.143977,1.151686,1.148281,0.002299
6173.250000,2,1.146447,1.155663,1.150759,0.002477
6173.500000,2,1.150273,1.158464,1.154249,0.002238
6173.750000,2,1.155099,1.161696,1.158752,0.002136
6174.000000,2,1.155363,1.162665,1.159961,0.002085
6174.250000,2,1.153659,1.160396,1.157623,0.002043
6174.500000,2,1.149256,1.157192,1.152549,0.001809
6174.750000,2,1.148200,1.156640,1.152297,0.001865
6175.000000,2,1.150721,1.159562,1.154944,0.002201
6175.250000,2,1.158401,1.166251,1.163623,0.002162
6175.500000,2,1.167466,1.175362,1.172084,0.002088
6175.750000,2,1.175087,1.182068,1.179876,0.001865
6176.000000,2,1.207971,1.218968,1.211049,0.002967
6176.250000,2,1.181791,1.189105,1.185845,0.002095
6176.500000,2,1.184929,1.193188,1.190364,0.002126
6176.750000,2,1.193002,1.200598,1.198126,0.001828
6177.000000,2,1.202735,1.210012,1.206230,0.002069
6177.250000,2,1.210486,1.216824,1.213949,0.001748
6177.500000,2,1.215342,1.221392,1.218106,0.001554
6177.750000,2,1.219406,1.224881,1.221416,0.001269
6178.000000,2,1.220252,1.227637,1.224485,0.001511
6178.250000,2,1.227519,1.232602,1.230532,0.001382
6178.500000,2,1.233364,1.238863,1.236835,0.001555
6178.750000,2,1.238300,1.243337,1.241785,0.001414
6179.000000,2,1.236417,1.244522,1.241544,0.001966
6179.250000,2,1.235030,1.244141,1.240510,0.002276
6179.500000,2,1.238672,1.242859,1.240648,0.001100
6179.750000,2,1.241916,1.247516,1.245621,0.001431
6180.000000,2,1.253507,1.258855,1.256155,0.001487
6180.250000,2,1.263410,1.270202,1.268324,0.001616
6180.500000,2,1.274714,1.280259,1.278424,0.001527
6180.750000,2,1.280290,1.287299,1.284563,0.001622
6181.000000,2,1.284912,1.289477,1.287001,0.001313
6181.250000,2,1.285021,1.293913,1.288987,0.002537
6181.500000,2,1.292217,1.298078,1.294886,0.001753
6181.750000,2,1.296662,1.304916,1.300321,0.002586
6182.000000,2,1.297977,1.306789,1.302298,0.002363
6182.250000,2,1.295751,1.304707,1.300009,0.002645
6182.500000,2,1.289778,1.298531,1.293460,0.002569
6182.750000,2,1.279625,1.292305,1.286543,0.003341
6183.000000,2,1.281731,1.289645,1.285831,0.002166
6183.250000,2,1.284571,1.292932,1.288494,0.002544
6183.500000,2,1.287397,1.298461,1.293094,0.002985
6183.750000,2,1.291003,1.301798,1.296236,0.002717
6184.000000,2,1.290981,1.300802,1.295124,0.002719
6184.250000,2,1.285836,1.297196,1.291455,0.003026
6184.500000,2,1.281217,1.293759,1.287650,0.003134
6184.750000,2,1.282050,1.293799,1.287215,0.003289
6185.000000,2,1.281190,1.293978,1.286474,0.003497
6185.250000,2,1.279939,1.292165,1.284239,0.003510
6185.500000,2,1.270892,1.283278,1.275791,0.003583
6185.750000,2,1.260338,1.271902,1.264006,0.003528
6186.000000,2,1.245719,1.258913,1.250945,0.003710
6186.250000,2,1.236505,1.248225,1.241053,0.003101
6186.500000,2,1.224083,1.238602,1.230820,0.003703
6186.750000,2,1.214714,1.226050,1.219631,0.003188
6187.000000,2,1.197169,1.207591,1.201527,0.003093
6187.250000,2,1.172027,1.183455,1.176899,0.003235
6187.500000,2,1.137960,1.149832,1.143338,0.003393
6187.750000,2,1.102869,1.114062,1.107249,0.003046
6188.000000,2,1.062220,1.072734,1.065464,0.003283
6188.250000,2,1.015793,1.026231,1.019954,0.002940
6188.500000,2,0.961224,0.971939,0.964534,0.003119
6188.750000,2,0.898028,0.911386,0.902786,0.003281
6189.000000,2,0.831010,0.842066,0.834534,0.002944
6189.250000,2,0.761346,0.772970,0.766103,0.002907
6189.500000,2,0.694651,0.704530,0.698739,0.002501
6189.750000,2,0.630220,0.639748,0.633804,0.002385
6190.000000,2,0.566944,0.575780,0.570189,0.002435
6190.250000,2,0.508224,0.515174,0.511028,0.001774
6190.500000,2,0.452515,0.458165,0.454574,0.001514
6190.750000,2,0.402901,0.408715,0.405878,0.001444
6191.000000,2,0.362780,0.366477,0.364814,0.000936
6191.250000,2,0.330268,0.335089,0.333506,0.001085
6191.500000,2,0.309052,0.311299,0.310555,0.000590
6191.750000,2,0.295825,0.297548,0.296872,0.000536
6192.000000,3,0.306436,0.318427,0.308387,0.002576
6192.250000,3,0.310364,0.321470,0.311874,0.002433
6192.500000,3,0.319222,0.330609,0.322069,0.002230
6192.750000,3,0.335816,0.346344,0.339515,0.001950
6193.000000,3,0.360177,0.368144,0.364241,0.001587
6193.250000,3,0.391055,0.397376,0.395476,0.001507
6193.500000,3,0.426002,0.434512,0.432466,0.002148
6193.750000,3,0.465298,0.477460,0.473878,0.003246
6194.000000,3,0.507893,0.522190,0.518932,0.004142
6194.250000,3,0.552754,0.574021,0.569012,0.005629
6194.500000,3,0.602392,0.626786,0.622167,0.006410
6194.750000,3,0.654261,0.682346,0.677658,0.007490
6195.000000,3,0.704984,0.739407,0.732615,0.008682
6195.250000,3,0.753643,0.791945,0.785598,0.009928
6195.500000,3,0.798702,0.842235,0.834379,0.011008
6195.750000,3,0.840238,0.886666,0.878907,0.011639
6196.000000,3,0.879481,0.929100,0.921116,0.012473
6196.250000,3,0.914652,0.967682,0.958845,0.013233
6196.500000,3,0.944800,0.999329,0.990566,0.013523
6196.750000,3,0.969931,1.023515,1.015405,0.013433
6197.000000,3,0.987634,1.042242,1.033768,0.013516
6197.250000,3,0.999552,1.055687,1.046365,0.013691
6197.500000,3,1.009020,1.066846,1.056755,0.013920
6197.750000,3,1.015760,1.073690,1.064055,0.014107
6198.000000,3,1.022020,1.079632,1.069698,0.013929
6198.250000,3,1.023562,1.081410,1.072440,0.014367
6198.500000,3,1.024523,1.082064,1.073410,0.014345
6198.750000,3,1.024727,1.081786,1.072950,0.014169
6199.000000,3,1.024778,1.084698,1.073988,0.014599
6199.250000,3,1.026065,1.084913,1.076009,0.014747
6199.500000,3,1.029313,1.089314,1.079378,0.014875
6199.750000,3,1.030713,1.089434,1.081152,0.014821
6200.000000,3,1.031939,1.092846,1.082730,0.015067
6200.250000,3,1.031877,1.090712,1.082376,0.015035
6200.500000,3,1.031888,1.093124,1.083372,0.015355
6200.750000,3,1.031591,1.093642,1.084260,0.015758
6201.000000,3,1.032470,1.094457,1.085482,0.015815
6201.250000,3,1.032541,1.096932,1.086795,0.016093
6201.500000,3,1.032756,1.096074,1.087176,0.016157
6201.750000,3,1.033451,1.099555,1.089018,0.016481
6202.000000,3,1.036321,1.102995,1.092635,0.016769
6202.250000,3,1.042777,1.107072,1.098430,0.016427
6202.500000,3,1.051644,1.117217,1.108718,0.016773
6202.750000,3,1.062349,1.130208,1.119946,0.016952
6203.000000,3,1.073617,1.142567,1.131139,0.017065
6203.250000,3,1.080727,1.149742,1.139736,0.017407
6203.500000,3,1.086570,1.157417,1.146176,0.017616
6203.750000,3,1.090952,1.161418,1.150744,0.017621
6204.000000,3,1.094364,1.163918,1.153962,0.017558
6204.250000,3,1.095079,1.164012,1.154247,0.017540
6204.500000,3,1.093373,1.163150,1.152960,0.017753
6204.750000,3,1.090145,1.161448,1.148874,0.017532
6205.000000,3,1.086427,1.156721,1.144565,0.017335
6205.250000,3,1.084649,1.153282,1.142670,0.017374
6205.500000,3,1.084281,1.152892,1.142622,0.017453
6205.750000,3,1.084833,1.151377,1.142369,0.017184
6206.000000,3,1.084271,1.152358,1.142359,0.017376
6206.250000,3,1.082678,1.148295,1.140148,0.017022
6206.500000,3,1.081217,1.147767,1.138665,0.016967
6206.750000,3,1.079920,1.147896,1.138396,0.017249
6207.000000,3,1.081442,1.148734,1.139094,0.017059
6207.250000,3,1.083342,1.149453,1.140887,0.017021
6207.500000,3,1.083301,1.151747,1.140239,0.016702
6207.750000,3,1.083035,1.148049,1.138914,0.016457
6208.000000,3,1.080083,1.143603,1.135457,0.016167
6208.250000,3,1.078479,1.140965,1.133097,0.015873
6208.500000,3,1.078203,1.141296,1.132727,0.015925
6208.750000,3,1.078847,1.143669,1.133895,0.015963
6209.000000,3,1.080553,1.143603,1.134735,0.015688
6209.250000,3,1.079245,1.143092,1.132592,0.015464
6209.500000,3,1.077090,1.139902,1.130136,0.015410
6209.750000,3,1.073178,1.136892,1.126542,0.015283
6210.000000,3,1.073688,1.136581,1.127458,0.015355
6210.250000,3,1.077049,1.140955,1.130954,0.015404
6210.500000,3,1.082494,1.145720,1.136536,0.015564
6210.750000,3,1.086897,1.149592,1.140057,0.015265
6211.000000,3,1.089256,1.151799,1.141836,0.015110
6211.250000,3,1.088991,1.150626,1.141559,0.015199
6211.500000,3,1.090676,1.150659,1.141903,0.014760
6211.750000,3,1.098123,1.152890,1.145036,0.013833
6212.000000,3,1.112578,1.159514,1.152000,0.012428
6212.250000,3,1.130108,1.166140,1.158705,0.009880
6212.500000,3,1.135525,1.171733,1.165572,0.007762
6212.750000,3,1.136219,1.188916,1.167687,0.009252
6213.000000,3,1.135288,1.224771,1.169170,0.015541
6213.250000,3,1.138467,1.259135,1.173440,0.022118
6213.500000,3,1.144151,1.289239,1.181580,0.027852
6213.750000,3,1.156105,1.339906,1.191731,0.037159
6214.000000,3,1.168900,1.389583,1.200154,0.046298
6214.250000,3,1.177417,1.405917,1.206197,0.048685
6214.500000,3,1.186568,1.419851,1.212034,0.050835
6214.750000,3,1.193847,1.456145,1.218604,0.058137
6215.000000,3,1.204963,1.469925,1.224366,0.059778
6215.250000,3,1.210782,1.445143,1.228380,0.052994
6215.500000,3,1.216916,1.435194,1.234546,0.050039
6215.750000,3,1.218259,1.445746,1.238185,0.052105
6216.000000,3,1.213846,1.433232,1.236623,0.049070
6216.250000,3,1.216311,1.425397,1.234555,0.047488
6216.500000,3,1.210193,1.419728,1.233535,0.047107
6216.750000,3,1.219267,1.413476,1.239033,0.046001
6217.000000,3,1.223173,1.420045,1.244423,0.046055
6217.250000,3,1.229645,1.409288,1.247986,0.041412
6217.500000,3,1.232549,1.395896,1.250102,0.038170
6217.750000,3,1.231071,1.376089,1.249269,0.035217
6218.000000,3,1.224798,1.345382,1.243309,0.031586
6218.250000,3,1.221326,1.327781,1.237510,0.030863
6218.500000,3,1.212303,1.319452,1.228555,0.030196
6218.750000,3,1.199110,1.315926,1.214211,0.028098
6219.000000,3,1.176686,1.311103,1.192669,0.030480
6219.250000,3,1.151781,1.305755,1.165108,0.035237
6219.500000,3,1.100789,1.286671,1.130431,0.038762
6219.750000,3,1.051777,1.248711,1.090366,0.039547
6220.000000,3,1.003430,1.207969,1.048054,0.040775
6220.250000,3,0.955094,1.163364,1.000311,0.041595
6220.500000,3,0.905164,1.103656,0.944202,0.039871
6220.750000,3,0.850923,1.031223,0.882979,0.036777
6221.000000,3,0.796180,0.951025,0.816267,0.033502
6221.250000,3,0.739408,0.872084,0.749782,0.030244
6221.500000,3,0.673414,0.791011,0.684397,0.026153
6221.750000,3,0.614422,0.709382,0.622904,0.021304
6222.000000,3,0.557251,0.633204,0.564793,0.017347
6222.250000,3,0.502448,0.564197,0.509047,0.014652
6222.500000,3,0.452091,0.498941,0.457784,0.011801
6222.750000,3,0.407653,0.440838,0.412062,0.008961
6223.000000,3,0.371446,0.394582,0.374798,0.006598
6223.250000,3,0.342594,0.361519,0.345902,0.005064
6223.500000,3,0.322895,0.339141,0.325687,0.003904
6223.750000,3,0.311679,0.325253,0.313704,0.003160
6224.000000,4,0.277589,0.307312,0.296280,0.005358
6224.250000,4,0.280962,0.311259,0.300190,0.005408
6224.500000,4,0.290337,0.325326,0.311792,0.006207
6224.750000,4,0.306989,0.349868,0.331003,0.007457
6225.000000,4,0.331240,0.383358,0.358914,0.009003
6225.250000,4,0.362294,0.423695,0.393741,0.010381
6225.500000,4,0.398085,0.476823,0.435175,0.013208
6225.750000,4,0.440584,0.539954,0.482871,0.016910
6226.000000,4,0.488814,0.605694,0.534770,0.020323
6226.250000,4,0.542640,0.680344,0.591058,0.024420
6226.500000,4,0.597639,0.767789,0.650915,0.030632
6226.750000,4,0.655608,0.857031,0.711495,0.037183
6227.000000,4,0.717392,0.941096,0.770275,0.042797
6227.250000,4,0.778813,1.007810,0.826357,0.045195
6227.500000,4,0.837303,1.070465,0.879333,0.047333
6227.750000,4,0.901866,1.127579,0.930170,0.048268
6228.000000,4,0.956565,1.165012,0.978455,0.045356
6228.250000,4,1.001849,1.204053,1.022523,0.044480
6228.500000,4,1.030664,1.234999,1.060253,0.043940
6228.750000,4,1.053199,1.269032,1.093144,0.046484
6229.000000,4,1.081153,1.314671,1.121497,0.053160
6229.250000,4,1.113542,1.331346,1.144965,0.054699
6229.500000,4,1.137833,1.323713,1.162414,0.053850
6229.750000,4,1.139649,1.344423,1.174169,0.058006
6230.000000,4,1.139790,1.382598,1.182439,0.062177
6230.250000,4,1.157557,1.422591,1.185903,0.065920
6230.500000,4,1.160497,1.454666,1.186737,0.071064
6230.750000,4,1.158272,1.477278,1.185433,0.075303
6231.000000,4,1.155658,1.498132,1.183580,0.079371
6231.250000,4,1.155061,1.520755,1.184502,0.083872
6231.500000,4,1.159933,1.557627,1.190617,0.090886
6231.750000,4,1.161856,1.566150,1.193683,0.091936
6232.000000,4,1.163818,1.553678,1.193686,0.088368
6232.250000,4,1.164805,1.548184,1.192152,0.087044
6232.500000,4,1.165560,1.549426,1.193095,0.087049
6232.750000,4,1.168096,1.537499,1.195935,0.083472
6233.000000,4,1.173682,1.509009,1.199377,0.076124
6233.250000,4,1.180138,1.490891,1.205835,0.070261
6233.500000,4,1.184274,1.468623,1.209601,0.064013
6233.750000,4,1.187774,1.444011,1.211724,0.057919
6234.000000,4,1.188990,1.416925,1.212220,0.051363
6234.250000,4,1.190400,1.382477,1.213240,0.042604
6234.500000,4,1.193709,1.359572,1.214572,0.037139
6234.750000,4,1.197408,1.354219,1.217317,0.036157
6235.000000,4,1.199467,1.345766,1.218727,0.033469
6235.250000,4,1.200427,1.325780,1.217478,0.027664
6235.500000,4,1.202709,1.308238,1.215433,0.023596
6235.750000,4,1.194117,1.300269,1.217541,0.022470
6236.000000,4,1.186997,1.303198,1.221444,0.023438
6236.250000,4,1.178197,1.306682,1.224003,0.023611
6236.500000,4,1.169186,1.301017,1.226580,0.023478
6236.750000,4,1.168431,1.288120,1.230296,0.024056
6237.000000,4,1.165746,1.311756,1.233370,0.027424
6237.250000,4,1.162558,1.313311,1.232083,0.027853
6237.500000,4,1.162890,1.295471,1.229428,0.023911
6237.750000,4,1.165243,1.297468,1.226976,0.022825
6238.000000,4,1.164891,1.316913,1.225215,0.026735
6238.250000,4,1.163865,1.319572,1.221941,0.028072
6238.500000,4,1.163463,1.290424,1.214680,0.024275
6238.750000,4,1.155912,1.254735,1.208156,0.021235
6239.000000,4,1.138682,1.264217,1.205405,0.024897
6239.250000,4,1.126260,1.306799,1.206202,0.033435
6239.500000,4,1.111920,1.316371,1.205639,0.036865
6239.750000,4,1.100326,1.288287,1.203156,0.034133
6240.000000,4,1.101871,1.254444,1.207186,0.030499
6240.250000,4,1.090671,1.228136,1.200291,0.030779
6240.500000,4,1.085844,1.231156,1.198986,0.031728
6240.750000,4,1.081925,1.219236,1.195889,0.031642
6241.000000,4,1.077603,1.206460,1.190829,0.031252
6241.250000,4,1.073068,1.199394,1.185873,0.031194
6241.500000,4,1.068119,1.192990,1.179651,0.030956
6241.750000,4,1.062020,1.189815,1.173986,0.031604
6242.000000,4,1.056788,1.185559,1.168032,0.031673
6242.250000,4,1.051698,1.179830,1.162045,0.031492
6242.500000,4,1.045285,1.171649,1.156288,0.031671
6242.750000,4,1.040074,1.165874,1.149490,0.031223
6243.000000,4,1.033570,1.159560,1.142314,0.031117
6243.250000,4,1.027814,1.152643,1.136569,0.031174
6243.500000,4,1.022875,1.149698,1.131085,0.030966
6243.750000,4,1.019189,1.144800,1.127839,0.031059
6244.000000,4,1.017927,1.143202,1.126281,0.031098
6244.250000,4,1.015826,1.141588,1.124784,0.031240
6244.500000,4,1.014584,1.142446,1.124394,0.031616
6244.750000,4,1.011726,1.140401,1.123164,0.032076
6245.000000,4,1.009742,1.138779,1.120929,0.032149
6245.250000,4,1.008034,1.137770,1.119123,0.032023
6245.500000,4,1.004609,1.133539,1.117199,0.032519
6245.750000,4,1.002520,1.134449,1.115054,0.032590
6246.000000,4,0.999546,1.129908,1.112471,0.032631
6246.250000,4,0.998042,1.128509,1.110950,0.032703
6246.500000,4,0.996356,1.128020,1.109267,0.032661
6246.750000,4,0.997136,1.127040,1.109658,0.032559
6247.000000,4,0.996738,1.126162,1.108645,0.032260
6247.250000,4,0.997306,1.125432,1.107693,0.031825
6247.500000,4,0.995264,1.124096,1.106658,0.032154
6247.750000,4,0.994381,1.120298,1.103489,0.031430
6248.000000,4,0.992422,1.119154,1.101735,0.031457
6248.250000,4,0.992371,1.117314,1.100467,0.031110
6248.500000,4,0.992340,1.117554,1.099991,0.031097
6248.750000,4,0.991138,1.113206,1.098066,0.030671
6249.000000,4,0.987849,1.111175,1.093922,0.030393
6249.250000,4,0.981926,1.102972,1.088174,0.030377
6249.500000,4,0.974611,1.096609,1.080820,0.030397
6249.750000,4,0.968531,1.088411,1.072737,0.029763
6250.000000,4,0.961708,1.080688,1.064965,0.029579
6250.250000,4,0.953942,1.071958,1.056471,0.029323
6250.500000,4,0.943486,1.058905,1.043828,0.028606
6250.750000,4,0.928310,1.040966,1.027509,0.028296
6251.000000,4,0.908583,1.019540,1.005513,0.027570
6251.250000,4,0.885882,0.993697,0.979806,0.026719
6251.500000,4,0.859293,0.964236,0.950624,0.026033
6251.750000,4,0.830835,0.931995,0.919388,0.025300
6252.000000,4,0.798531,0.895726,0.882930,0.024033
6252.250000,4,0.762428,0.853524,0.842213,0.022778
6252.500000,4,0.720935,0.807280,0.796355,0.021626
