# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.430301,17.810587,17.632299,0.121449
7060.250000,1,1.143006,1.153865,1.147506,0.004252
7060.500000,1,0.706287,0.726244,0.716318,0.007814
7060.750000,1,1.136964,1.141856,1.139333,0.001782
7061.000000,1,0.766276,0.781215,0.774544,0.006221
7061.250000,1,1.149383,1.154374,1.151802,0.001762
7061.500000,1,0.844939,0.858518,0.852877,0.005698
7061.750000,1,1.181188,1.185597,1.183328,0.001574
7062.000000,1,0.937395,0.949197,0.944054,0.004967
7062.250000,1,1.218526,1.224247,1.221248,0.002173
7062.500000,1,1.025229,1.034275,1.030647,0.004024
7062.750000,1,1.253784,1.258383,1.256484,0.001546
7063.000000,1,1.103560,1.113318,1.108762,0.003924
7063.250000,1,1.286269,1.292782,1.289617,0.002477
7063.500000,1,1.167927,1.176697,1.172772,0.003956
7063.750000,1,1.305950,1.311838,1.309046,0.002450
7064.000000,1,1.202977,1.213237,1.208354,0.004311
7064.250000,1,1.310806,1.315531,1.313639,0.001917
7064.500000,1,1.222915,1.232582,1.227885,0.004008
7064.750000,1,1.317180,1.322159,1.319419,0.001904
7065.000000,1,1.234467,1.244242,1.239619,0.004328
7065.250000,1,1.318439,1.322229,1.320522,0.001523
7065.500000,1,1.223581,1.233802,1.229617,0.004228
7065.750000,1,1.303348,1.307156,1.305290,0.001145
7066.000000,1,1.195323,1.205814,1.201551,0.004217
7066.250000,1,1.282738,1.285999,1.284606,0.001138
7066.500000,1,1.158521,1.167861,1.163573,0.003684
7066.750000,1,1.249346,1.253413,1.251802,0.001267
7067.000000,1,1.099603,1.109650,1.104928,0.003707
7067.250000,1,1.195034,1.197748,1.196615,0.000997
7067.500000,1,1.024721,1.035142,1.030239,0.003451
7067.750000,1,1.131428,1.134077,1.133171,0.000904
7068.000000,1,0.951517,0.960190,0.956026,0.003106
7068.250000,1,1.066354,1.068546,1.067451,0.000901
7068.500000,1,0.875120,0.883907,0.879632,0.002913
7068.750000,1,0.992670,0.995181,0.994047,0.000772
7069.000000,1,0.800360,0.808591,0.804329,0.002645
7069.250000,1,0.922265,0.924097,0.923176,0.000730
7069.500000,1,0.735980,0.742642,0.739071,0.002339
7069.750000,1,0.854976,0.857359,0.856155,0.000946
7070.000000,1,0.674010,0.680901,0.676876,0.002276
7070.250000,1,0.784597,0.787288,0.785934,0.000888
7070.500000,1,0.612651,0.618752,0.615393,0.001972
7070.750000,1,0.717882,0.720393,0.719253,0.000901
7071.000000,1,0.559488,0.565476,0.562363,0.002035
7071.250000,1,0.660118,0.662120,0.661124,0.000824
7071.500000,1,0.511949,0.518113,0.514651,0.002069
7071.750000,1,0.606083,0.608251,0.607245,0.000755
7072.000000,1,0.466150,0.472787,0.469624,0.002326
7072.250000,1,0.559257,0.561376,0.560541,0.000766
7072.500000,1,0.427387,0.433950,0.430615,0.002355
7072.750000,1,0.521886,0.524119,0.523118,0.000819
7073.000000,1,0.391228,0.398108,0.394691,0.002531
7073.250000,1,0.487817,0.490273,0.489198,0.000910
7073.500000,1,0.353596,0.361426,0.357602,0.002828
7073.750000,1,0.457331,0.460419,0.459013,0.001139
7074.000000,1,0.319139,0.328141,0.323758,0.003249
7074.250000,1,0.434393,0.438120,0.436140,0.001447
7074.500000,1,0.289970,0.298838,0.294341,0.003409
7074.750000,1,0.416141,0.420496,0.418327,0.001713
7075.000000,1,0.263779,0.273640,0.268712,0.003739
7075.250000,1,0.404648,0.410242,0.407469,0.002245
7075.500000,1,0.247164,0.257372,0.252304,0.004097
7075.750000,1,0.403525,0.410218,0.406943,0.002653
7076.000000,1,0.913103,1.267533,1.069425,0.140227
7076.250000,1,0.404765,0.411401,0.408247,0.002590
7076.500000,1,0.245155,0.254872,0.250068,0.003844
7076.750000,1,0.407915,0.413531,0.411025,0.002160
7077.000000,1,0.260271,0.269006,0.264395,0.003252
7077.250000,1,0.421041,0.425677,0.423745,0.001784
7077.500000,1,0.284735,0.292574,0.288414,0.002807
7077.750000,1,0.440582,0.444696,0.442845,0.001547
7078.000000,1,0.313373,0.320979,0.316916,0.002591
7078.250000,1,0.463851,0.468460,0.466209,0.001448
7078.500000,1,0.347618,0.354537,0.350677,0.002311
7078.750000,1,0.494011,0.498205,0.496005,0.001321
7079.000000,1,0.385705,0.392461,0.388589,0.002246
7079.250000,1,0.526738,0.530258,0.528575,0.001155
7079.500000,1,0.423080,0.430491,0.426235,0.002391
7079.750000,1,0.561828,0.565491,0.563824,0.001152
7080.000000,1,0.464081,0.472477,0.467915,0.002610
7080.250000,1,0.606477,0.609625,0.608084,0.001216
7080.500000,1,0.512849,0.520234,0.516166,0.002464
7080.750000,1,0.656942,0.660433,0.658777,0.001236
7081.000000,1,0.563363,0.571056,0.567063,0.002592
7081.250000,1,0.711358,0.715506,0.713749,0.001394
7081.500000,1,0.619412,0.627031,0.623009,0.002507
7081.750000,1,0.775273,0.779207,0.777771,0.001356
7082.000000,1,0.683190,0.690654,0.686737,0.002664
7082.250000,1,0.844024,0.847900,0.846267,0.001345
7082.500000,1,0.746527,0.753604,0.749950,0.002500
7082.750000,1,0.910913,0.914310,0.912927,0.001175
7083.000000,1,0.811002,0.818473,0.814721,0.002550
7083.250000,1,0.983648,0.985776,0.985034,0.000748
7083.500000,1,0.883864,0.891561,0.887873,0.002533
7083.750000,1,1.059849,1.062960,1.061380,0.001018
7084.000000,1,0.956817,0.964080,0.960625,0.002542
7084.250000,1,1.131061,1.133137,1.132118,0.000775
7084.500000,1,1.025279,1.033178,1.029957,0.002649
7084.750000,1,1.199332,1.203265,1.201149,0.001077
7085.000000,1,1.094109,1.101656,1.098642,0.002908
7085.250000,1,1.259486,1.263869,1.262210,0.001338
7085.500000,1,1.146875,1.154553,1.151283,0.003060
7085.750000,1,1.298433,1.302036,1.300504,0.001215
7086.000000,1,1.178413,1.188654,1.184243,0.003835
7086.250000,1,1.323170,1.327240,1.325160,0.001246
7086.500000,1,1.203390,1.213539,1.209325,0.004161
7086.750000,1,1.339841,1.343590,1.341827,0.001424
7087.000000,1,1.213714,1.224198,1.219276,0.004567
7087.250000,1,1.336624,1.341225,1.338738,0.001679
7087.500000,1,1.205517,1.216182,1.211338,0.004504
7087.750000,1,1.324234,1.328476,1.326820,0.001549
7088.000000,1,1.193845,1.205331,1.200170,0.004970
7088.250000,1,1.309067,1.314273,1.311906,0.001982
7088.500000,1,1.171173,1.182685,1.177183,0.004729
7088.750000,1,1.274527,1.280026,1.277408,0.002223
7089.000000,1,1.123781,1.135782,1.130046,0.004713
7089.250000,1,1.223046,1.228262,1.225179,0.001728
7089.500000,1,1.066564,1.077940,1.072596,0.004548
7089.750000,1,1.164815,1.170574,1.167529,0.002573
7090.000000,1,1.002991,1.015376,1.009593,0.005108
7090.250000,1,1.101943,1.107466,1.104891,0.002246
7090.500000,1,0.936848,0.950193,0.943844,0.005319
7090.750000,1,1.043671,1.050155,1.047262,0.002733
7091.000000,1,0.885499,0.897920,0.891833,0.005168
7091.250000,1,1.003729,1.011401,1.008247,0.003204
7091.500000,1,0.852280,0.867406,0.859973,0.005989
7091.750000,1,0.982355,1.001367,0.989918,0.006645
7092.000000,2,0.292426,0.293276,0.292994,0.000303
7092.250000,2,0.294676,0.295709,0.295167,0.000302
7092.500000,2,0.301515,0.302488,0.301980,0.000297
7092.750000,2,0.312669,0.313715,0.313226,0.000304
7093.000000,2,0.328656,0.329789,0.329300,0.000414
7093.250000,2,0.349846,0.350857,0.350284,0.000340
7093.500000,2,0.376167,0.377220,0.376671,0.000429
7093.750000,2,0.407639,0.409615,0.408441,0.000689
7094.000000,2,0.444560,0.446676,0.445454,0.000701
7094.250000,2,0.485375,0.487360,0.486269,0.000656
7094.500000,2,0.529050,0.531506,0.529861,0.000765
7094.750000,2,0.573640,0.576656,0.574680,0.000997
7095.000000,2,0.618999,0.621938,0.620194,0.000913
7095.250000,2,0.664914,0.667660,0.666032,0.000919
7095.500000,2,0.710928,0.714382,0.712619,0.001005
7095.750000,2,0.758997,0.761912,0.760143,0.000917
7096.000000,2,0.806302,0.809326,0.807449,0.001001
7096.250000,2,0.851334,0.854602,0.852638,0.001065
7096.500000,2,0.893605,0.896444,0.894972,0.001011
7096.750000,2,0.931053,0.933739,0.932430,0.000870
7097.000000,2,0.963224,0.966079,0.964895,0.000951
7097.250000,2,0.991436,0.994661,0.993004,0.001038
7097.500000,2,1.015721,1.018655,1.017151,0.000972
7097.750000,2,1.035716,1.039018,1.037455,0.001252
7098.000000,2,1.053003,1.056661,1.054726,0.001318
7098.250000,2,1.068030,1.071606,1.069464,0.001218
7098.500000,2,1.080696,1.085354,1.083270,0.001618
7098.750000,2,1.094299,1.098979,1.096463,0.001819
7099.000000,2,1.106756,1.112245,1.108954,0.002142
7099.250000,2,1.117265,1.123668,1.120092,0.002399
7099.500000,2,1.126232,1.133229,1.129262,0.002694
7099.750000,2,1.132567,1.139936,1.135891,0.002990
7100.000000,2,1.138073,1.146087,1.141422,0.003387
7100.250000,2,1.141568,1.150237,1.145529,0.003522
7100.500000,2,1.144755,1.155158,1.149544,0.004013
7100.750000,2,1.149526,1.159747,1.154085,0.004408
7101.000000,2,1.154026,1.163465,1.158596,0.004199
7101.250000,2,1.158357,1.168403,1.163314,0.004278
7101.500000,2,1.162789,1.173113,1.167356,0.004465
7101.750000,2,1.165358,1.176333,1.170618,0.004678
7102.000000,2,1.168759,1.178598,1.173460,0.004381
7102.250000,2,1.169769,1.181261,1.175195,0.004856
7102.500000,2,1.171213,1.181171,1.175883,0.004404
7102.750000,2,1.169879,1.180409,1.174703,0.004441
7103.000000,2,1.168056,1.178071,1.172763,0.004239
7103.250000,2,1.166860,1.176968,1.171551,0.004327
7103.500000,2,1.165806,1.176011,1.171109,0.004116
7103.750000,2,1.167578,1.177732,1.172333,0.004203
7104.000000,2,1.170596,1.180228,1.175505,0.003997
7104.250000,2,1.172468,1.181986,1.177042,0.003913
7104.500000,2,1.174221,1.183566,1.178506,0.003841
7104.750000,2,1.175186,1.183841,1.178857,0.003712
7105.000000,2,1.174897,1.183675,1.178868,0.003642
7105.250000,2,1.174778,1.183715,1.178783,0.003536
7105.500000,2,1.174619,1.183764,1.178834,0.003387
7105.750000,2,1.175087,1.183218,1.178531,0.003196
7106.000000,2,1.173702,1.182980,1.177690,0.003610
7106.250000,2,1.171472,1.180396,1.175862,0.003292
7106.500000,2,1.169883,1.177465,1.173079,0.003299
7106.750000,2,1.168046,1.176054,1.171131,0.003149
7107.000000,2,1.166174,1.174266,1.169708,0.003024
7107.250000,2,1.166971,1.173610,1.169514,0.002568
7107.500000,2,1.166364,1.173351,1.169629,0.002842
7107.750000,2,1.166772,1.172666,1.169047,0.002370
7108.000000,2,1.165394,1.170838,1.167682,0.002258
7108.250000,2,1.162974,1.168531,1.165072,0.002090
7108.500000,2,1.158757,1.163793,1.160882,0.001791
7108.750000,2,1.153855,1.157865,1.155574,0.001580
7109.000000,2,1.149316,1.154217,1.151557,0.001595
7109.250000,2,1.144287,1.147869,1.145374,0.001182
7109.500000,2,1.138318,1.142691,1.140172,0.001297
7109.750000,2,1.133812,1.139212,1.135924,0.001635
7110.000000,2,1.132967,1.135724,1.133916,0.000805
7110.250000,2,1.131357,1.135184,1.133262,0.001168
7110.500000,2,1.131125,1.135634,1.133653,0.001394
7110.750000,2,1.133168,1.136823,1.135379,0.001335
7111.000000,2,1.134497,1.139457,1.137509,0.001641
7111.250000,2,1.137959,1.142654,1.140846,0.001726
7111.500000,2,1.141511,1.147354,1.145074,0.001971
7111.750000,2,1.145517,1.151516,1.149430,0.002242
7112.000000,2,1.150217,1.157511,1.154602,0.002812
7112.250000,2,1.154494,1.162032,1.158960,0.002779
7112.500000,2,1.157091,1.165695,1.162542,0.003106
7112.750000,2,1.161408,1.169172,1.166229,0.002870
7113.000000,2,1.164649,1.172836,1.169723,0.003273
7113.250000,2,1.167608,1.175883,1.172484,0.003375
7113.500000,2,1.169027,1.178074,1.174224,0.003600
7113.750000,2,1.169993,1.179438,1.175499,0.003952
7114.000000,2,1.171583,1.180667,1.176927,0.003761
7114.250000,2,1.172388,1.182555,1.178405,0.003904
7114.500000,2,1.175448,1.184734,1.180882,0.004018
7114.750000,2,1.179244,1.188108,1.184378,0.003480
7115.000000,2,1.183625,1.192991,1.188661,0.003767
7115.250000,2,1.187818,1.196606,1.192997,0.003603
7115.500000,2,1.191207,1.200977,1.196980,0.003782
7115.750000,2,1.196441,1.206026,1.201097,0.003730
7116.000000,2,1.201202,1.210288,1.206095,0.003648
7116.250000,2,1.205982,1.214639,1.210933,0.003278
7116.500000,2,1.211496,1.220913,1.216694,0.003627
7116.750000,2,1.216445,1.226270,1.221877,0.003830
7117.000000,2,1.221591,1.229805,1.225939,0.003520
7117.250000,2,1.224175,1.232892,1.228573,0.003472
7117.500000,2,1.225407,1.235033,1.230422,0.003739
7117.750000,2,1.226825,1.234744,1.230926,0.003491
7118.000000,2,1.225710,1.234535,1.230276,0.003724
7118.250000,2,1.222671,1.231757,1.227331,0.003583
7118.500000,2,1.215968,1.225384,1.220716,0.003811
7118.750000,2,1.204928,1.214938,1.210214,0.003901
7119.000000,2,1.188374,1.198418,1.193638,0.004110
7119.250000,2,1.166232,1.176202,1.171800,0.003758
7119.500000,2,1.138583,1.148728,1.144019,0.003977
7119.750000,2,1.104106,1.113716,1.109228,0.003600
7120.000000,2,1.064081,1.074074,1.069389,0.003668
7120.250000,2,1.016299,1.026924,1.022347,0.003950
7120.500000,2,0.965403,0.974409,0.970123,0.003472
7120.750000,2,0.908536,0.917775,0.913863,0.003338
7121.000000,2,0.848970,0.857760,0.853935,0.003078
7121.250000,2,0.785912,0.794099,0.790386,0.002859
7121.500000,2,0.721290,0.727861,0.724797,0.002330
7121.750000,2,0.654948,0.660862,0.657879,0.002045
7122.000000,2,0.589075,0.594440,0.592110,0.001918
7122.250000,2,0.526484,0.531243,0.528986,0.001648
7122.500000,2,0.469177,0.473494,0.471443,0.001473
7122.750000,2,0.418909,0.421791,0.420440,0.001082
7123.000000,2,0.375947,0.378567,0.377473,0.000891
7123.250000,2,0.341631,0.343854,0.342793,0.000768
7123.500000,2,0.316992,0.318540,0.317809,0.000526
7123.750000,2,0.301556,0.302539,0.302169,0.000344
7124.000000,3,0.255016,0.256513,0.255701,0.000633
7124.250000,3,0.257300,0.259234,0.258221,0.000820
7124.500000,3,0.264564,0.266774,0.265615,0.000936
7124.750000,3,0.276396,0.278844,0.277706,0.001028
7125.000000,3,0.293162,0.295709,0.294595,0.001015
7125.250000,3,0.314405,0.317278,0.316033,0.001182
7125.500000,3,0.340450,0.343655,0.342236,0.001312
7125.750000,3,0.371347,0.375308,0.373584,0.001562
7126.000000,3,0.407652,0.412753,0.410437,0.001960
7126.250000,3,0.449035,0.454192,0.451900,0.002001
7126.500000,3,0.493565,0.499624,0.496962,0.002186
7126.750000,3,0.540314,0.547349,0.544176,0.002687
7127.000000,3,0.588024,0.595942,0.592322,0.003011
7127.250000,3,0.636378,0.644485,0.640514,0.003269
7127.500000,3,0.683548,0.692326,0.688116,0.003641
7127.750000,3,0.729530,0.738979,0.734478,0.003748
7128.000000,3,0.773626,0.783209,0.778565,0.003813
7128.250000,3,0.813953,0.823848,0.818842,0.004084
7128.500000,3,0.850218,0.861276,0.855224,0.004372
7128.750000,3,0.882790,0.894241,0.887961,0.004467
7129.000000,3,0.912931,0.924176,0.918205,0.004308
7129.250000,3,0.940765,0.951421,0.945521,0.004331
7129.500000,3,0.966422,0.976662,0.971073,0.003972
7129.750000,3,0.989068,0.998900,0.993412,0.003822
7130.000000,3,1.007690,1.017598,1.011936,0.003612
7130.250000,3,1.022723,1.031569,1.026757,0.003277
7130.500000,3,1.036199,1.043281,1.038948,0.002572
7130.750000,3,1.046361,1.052674,1.048806,0.002320
7131.000000,3,1.054876,1.060769,1.056991,0.001983
7131.250000,3,1.060460,1.066239,1.062415,0.001855
7131.500000,3,1.064537,1.069003,1.066362,0.001311
7131.750000,3,1.067799,1.071163,1.068728,0.001065
7132.000000,3,1.071383,1.073720,1.072409,0.000649
7132.250000,3,1.077452,1.079972,1.078167,0.000769
7132.500000,3,1.086039,1.088662,1.087042,0.000797
7132.750000,3,1.096295,1.098263,1.097069,0.000735
7133.000000,3,1.105609,1.108220,1.106998,0.000957
7133.250000,3,1.113090,1.116032,1.114776,0.001003
7133.500000,3,1.118516,1.122841,1.121053,0.001410
7133.750000,3,1.124986,1.128675,1.126814,0.001184
7134.000000,3,1.130982,1.135976,1.133327,0.001504
7134.250000,3,1.137907,1.142633,1.140664,0.001775
7134.500000,3,1.146338,1.151852,1.148838,0.001846
7134.750000,3,1.154659,1.159153,1.156925,0.001842
7135.000000,3,1.160012,1.167969,1.163654,0.002820
7135.250000,3,1.165629,1.173633,1.169905,0.002915
7135.500000,3,1.171426,1.180542,1.175654,0.003561
7135.750000,3,1.176315,1.185201,1.180771,0.003584
7136.000000,3,1.180082,1.189218,1.184650,0.003736
7136.250000,3,1.180423,1.191618,1.185736,0.004413
7136.500000,3,1.178627,1.189981,1.184485,0.004769
7136.750000,3,1.175556,1.187220,1.181361,0.004748
7137.000000,3,1.173624,1.185440,1.179845,0.005074
7137.250000,3,1.175395,1.187240,1.181543,0.005021
7137.500000,3,1.181655,1.193627,1.188126,0.005021
7137.750000,3,1.192949,1.204081,1.198796,0.004879
7138.000000,3,1.203980,1.215257,1.210289,0.004982
7138.250000,3,1.214368,1.226243,1.221071,0.005126
7138.500000,3,1.222759,1.233752,1.229191,0.004948
7138.750000,3,1.229373,1.240125,1.235271,0.004669
7139.000000,3,1.234863,1.245668,1.240861,0.004938
7139.250000,3,1.238406,1.249153,1.244363,0.004846
7139.500000,3,1.239610,1.251519,1.246317,0.004822
7139.750000,3,1.241467,1.252261,1.247406,0.004606
7140.000000,3,1.243656,1.253281,1.249663,0.004114
7140.250000,3,1.242501,1.253055,1.248290,0.004468
7140.500000,3,1.244599,1.254049,1.249730,0.003970
7140.750000,3,1.247650,1.256548,1.252756,0.003954
7141.000000,3,1.252319,1.260913,1.257147,0.003641
7141.250000,3,1.256555,1.264965,1.260998,0.003778
7141.500000,3,1.259524,1.268088,1.264321,0.003667
7141.750000,3,1.262649,1.270176,1.266662,0.003371
7142.000000,3,1.263409,1.271357,1.268240,0.003509
7142.250000,3,1.265163,1.273139,1.269825,0.003453
7142.500000,3,1.266798,1.274783,1.270773,0.003336
7142.750000,3,1.267313,1.274615,1.271494,0.003035
7143.000000,3,1.266639,1.274203,1.271159,0.003093
7143.250000,3,1.265678,1.273982,1.270717,0.003107
7143.500000,3,1.265163,1.273139,1.269773,0.002944
7143.750000,3,1.265183,1.272606,1.269609,0.002507
7144.000000,3,1.265480,1.272135,1.269395,0.002232
7144.250000,3,1.265559,1.271010,1.269006,0.001966
7144.500000,3,1.265480,1.269674,1.267973,0.001532
7144.750000,3,1.263528,1.267806,1.265845,0.001370
7145.000000,3,1.260615,1.263656,1.262431,0.000947
7145.250000,3,1.256424,1.260013,1.258710,0.001079
7145.500000,3,1.254254,1.255710,1.255080,0.000501
7145.750000,3,1.249061,1.251355,1.250557,0.000765
7146.000000,3,1.243483,1.245573,1.244647,0.000759
7146.250000,3,1.239420,1.240966,1.240095,0.000464
7146.500000,3,1.234591,1.236299,1.235185,0.000629
7146.750000,3,1.230700,1.232545,1.231432,0.000668
7147.000000,3,1.228472,1.231360,1.229668,0.000966
7147.250000,3,1.226725,1.230507,1.228390,0.001157
7147.500000,3,1.227438,1.230447,1.228559,0.001050
7147.750000,3,1.226644,1.230919,1.228684,0.001250
7148.000000,3,1.226333,1.231360,1.228892,0.001687
7148.250000,3,1.226775,1.232183,1.229212,0.001791
7148.500000,3,1.226916,1.233368,1.229891,0.002111
7148.750000,3,1.226765,1.232904,1.229737,0.002173
7149.000000,3,1.226785,1.233026,1.229704,0.002115
7149.250000,3,1.225269,1.231661,1.228038,0.002278
7149.500000,3,1.221141,1.227777,1.223742,0.002423
7149.750000,3,1.214099,1.221273,1.216997,0.002668
7150.000000,3,1.202497,1.211983,1.206545,0.003371
7150.250000,3,1.189037,1.196914,1.192467,0.003057
7150.500000,3,1.170353,1.179038,1.173447,0.003535
7150.750000,3,1.146139,1.155020,1.150065,0.003349
7151.000000,3,1.118559,1.127255,1.122334,0.003526
7151.250000,3,1.085950,1.094839,1.089849,0.003706
7151.500000,3,1.049075,1.058569,1.053206,0.004051
7151.750000,3,1.007893,1.016853,1.011888,0.003894
7152.000000,3,0.963084,0.972254,0.966872,0.003947
7152.250000,3,0.912737,0.922353,0.917243,0.004079
7152.500000,3,0.859573,0.869006,0.864011,0.004042
7152.750000,3,0.803627,0.811986,0.807642,0.003588
7153.000000,3,0.745165,0.752933,0.749107,0.003274
7153.250000,3,0.684992,0.692874,0.688850,0.003175
7153.500000,3,0.624386,0.631390,0.628019,0.002811
7153.750000,3,0.564179,0.570895,0.567581,0.002497
7154.000000,3,0.506086,0.511974,0.509431,0.002221
7154.250000,3,0.452400,0.457047,0.454787,0.001728
7154.500000,3,0.402900,0.407073,0.405177,0.001635
7154.750000,3,0.360059,0.363508,0.361960,0.001284
7155.000000,3,0.323859,0.326952,0.325435,0.001087
7155.250000,3,0.295402,0.297533,0.296577,0.000832
7155.500000,3,0.274890,0.276806,0.275836,0.000813
7155.750000,3,0.262015,0.263936,0.262925,0.000815
7156.000000,4,0.295705,0.296483,0.296001,0.000244
7156.250000,4,0.299046,0.300292,0.299527,0.000412
7156.500000,4,0.310189,0.311655,0.310765,0.000452
7156.750000,4,0.328260,0.329793,0.329059,0.000505
7157.000000,4,0.353372,0.354960,0.354315,0.000582
7157.250000,4,0.384875,0.387177,0.385998,0.000694
7157.500000,4,0.422964,0.425011,0.423878,0.000692
7157.750000,4,0.466409,0.468645,0.467282,0.000721
7158.000000,4,0.514075,0.517105,0.515246,0.001004
7158.250000,4,0.565312,0.568424,0.566565,0.001064
7158.500000,4,0.618599,0.622257,0.620175,0.001199
7158.750000,4,0.673081,0.676599,0.674729,0.001230
7159.000000,4,0.726996,0.730937,0.728688,0.001310
7159.250000,4,0.780592,0.784322,0.782426,0.001315
7159.500000,4,0.833329,0.837861,0.835388,0.001685
7159.750000,4,0.884718,0.889490,0.886991,0.001699
7160.000000,4,0.933767,0.938627,0.936252,0.001902
7160.250000,4,0.979039,0.985283,0.981940,0.002373
7160.500000,4,1.019745,1.024936,1.022358,0.002142
7160.750000,4,1.054071,1.060586,1.057248,0.002413
7161.000000,4,1.082854,1.088814,1.086001,0.002468
7161.250000,4,1.105996,1.112571,1.109313,0.002513
7161.500000,4,1.122503,1.131141,1.127238,0.003255
7161.750000,4,1.135251,1.144285,1.140194,0.003346
7162.000000,4,1.144486,1.153714,1.149572,0.003712
7162.250000,4,1.151422,1.162338,1.157387,0.004232
7162.500000,4,1.158533,1.170134,1.164875,0.004475
7162.750000,4,1.164928,1.176029,1.171387,0.004390
7163.000000,4,1.171586,1.182561,1.177962,0.004590
7163.250000,4,1.176611,1.187609,1.183009,0.004522
7163.500000,4,1.180473,1.191831,1.186542,0.004531
7163.750000,4,1.181903,1.192538,1.187781,0.004249
7164.000000,4,1.181923,1.194091,1.188340,0.004790
7164.250000,4,1.181658,1.191951,1.187610,0.004471
7164.500000,4,1.181982,1.192254,1.187596,0.004191
7164.750000,4,1.181382,1.191483,1.187011,0.004064
7165.000000,4,1.180932,1.191483,1.186591,0.004388
7165.250000,4,1.181320,1.189979,1.186119,0.003646
7165.500000,4,1.180708,1.190069,1.185932,0.003911
7165.750000,4,1.181698,1.190019,1.186226,0.003563
7166.000000,4,1.182771,1.190586,1.186966,0.003333
7166.250000,4,1.183915,1.190955,1.187702,0.003133
7166.500000,4,1.183486,1.191901,1.188209,0.003494
7166.750000,4,1.182669,1.189790,1.186600,0.003140
7167.000000,4,1.180452,1.187500,1.184403,0.003072
7167.250000,4,1.178389,1.185259,1.182059,0.002995
7167.500000,4,1.177650,1.184871,1.181524,0.002684
7167.750000,4,1.177880,1.185170,1.181967,0.002868
7168.000000,4,1.178599,1.186096,1.183327,0.002682
7168.250000,4,1.177700,1.186464,1.183440,0.003010
7168.500000,4,1.178709,1.185229,1.182787,0.002350
7168.750000,4,1.176730,1.183915,1.181801,0.002420
7169.000000,4,1.176490,1.182262,1.180364,0.001947
7169.250000,4,1.176160,1.180262,1.178823,0.001442
7169.500000,4,1.172641,1.177805,1.176329,0.001562
7169.750000,4,1.169061,1.173898,1.172746,0.001572
7170.000000,4,1.164342,1.168440,1.167459,0.001328
7170.250000,4,1.160333,1.162770,1.161802,0.000732
7170.500000,4,1.154694,1.157885,1.156368,0.001054
7170.750000,4,1.151165,1.153759,1.152360,0.000924
7171.000000,4,1.148675,1.152364,1.149916,0.001268
7171.250000,4,1.146834,1.150553,1.148137,0.001437
7171.500000,4,1.144703,1.148275,1.146323,0.001234
7171.750000,4,1.141825,1.146304,1.143770,0.001629
7172.000000,4,1.138958,1.143995,1.141059,0.001653
7172.250000,4,1.135274,1.139024,1.136927,0.001389
7172.500000,4,1.130076,1.134898,1.132169,0.001687
7172.750000,4,1.123504,1.129937,1.126819,0.002159
7173.000000,4,1.115060,1.121194,1.117988,0.002261
7173.250000,4,1.106517,1.113637,1.110032,0.002455
7173.500000,4,1.101229,1.107658,1.104150,0.002548
7173.750000,4,1.097466,1.106577,1.102316,0.003252
7174.000000,4,1.099218,1.109033,1.104358,0.003376
7174.250000,4,1.105362,1.115821,1.110665,0.003868
7174.500000,4,1.112491,1.123513,1.118649,0.004197
7174.750000,4,1.120985,1.131096,1.126486,0.004044
7175.000000,4,1.126880,1.137609,1.132512,0.004461
7175.250000,4,1.131291,1.143818,1.137154,0.004991
7175.500000,4,1.135025,1.146981,1.141157,0.004813
7175.750000,4,1.139246,1.150321,1.144936,0.004650
7176.000000,4,1.143239,1.155026,1.148703,0.004775
7176.250000,4,1.145868,1.157777,1.151097,0.004685
7176.500000,4,1.145679,1.157345,1.151949,0.004678
7176.750000,4,1.146266,1.158081,1.151693,0.004634
7177.000000,4,1.147421,1.156856,1.151853,0.004150
7177.250000,4,1.148407,1.158641,1.152996,0.004107
7177.500000,4,1.150996,1.160930,1.155521,0.003890
7177.750000,4,1.153844,1.162698,1.157624,0.003779
7178.000000,4,1.154990,1.163372,1.158894,0.003654
7178.250000,4,1.154900,1.163671,1.158637,0.003599
7178.500000,4,1.154392,1.162001,1.157850,0.003393
7178.750000,4,1.153863,1.160714,1.156841,0.003138
7179.000000,4,1.154461,1.161765,1.157437,0.003048
7179.250000,4,1.156383,1.163582,1.159413,0.002890
7179.500000,4,1.159488,1.166112,1.162362,0.002857
7179.750000,4,1.162915,1.168406,1.165189,0.002294
7180.000000,4,1.165736,1.170645,1.167635,0.002034
7180.250000,4,1.167327,1.172851,1.169579,0.002170
7180.500000,4,1.169621,1.175630,1.172063,0.002373
7180.750000,4,1.172584,1.177260,1.174582,0.001812
7181.000000,4,1.174706,1.180439,1.177138,0.002109
7181.250000,4,1.176329,1.180589,1.178049,0.001493
7181.500000,4,1.175279,1.180039,1.177480,0.001438
7181.750000,4,1.171308,1.175810,1.173553,0.001383
7182.000000,4,1.165366,1.168531,1.167323,0.000948
7182.250000,4,1.155833,1.159003,1.157106,0.000949
7182.500000,4,1.142319,1.145786,1.143753,0.000997
7182.750000,4,1.124274,1.127079,1.125688,0.000981
7183.000000,4,1.102726,1.104833,1.103485,0.000779
7183.250000,4,1.075427,1.077322,1.076322,0.000669
7183.500000,4,1.042451,1.045364,1.044124,0.000939
7183.750000,4,1.005201,1.008855,1.006864,0.001275
7184.000000,4,0.963500,0.966085,0.964879,0.000906
7184.250000,4,0.916166,0.918976,0.917626,0.001129
7184.500000,4,0.864089,0.867318,0.865891,0.001022
