# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.274230,17.800775,17.616847,0.178083
7060.250000,1,1.133590,1.159240,1.149341,0.008068
7060.500000,1,0.701731,0.736984,0.716016,0.010645
7060.750000,1,1.146928,1.164131,1.158649,0.005375
7061.000000,1,0.781339,0.811370,0.793812,0.009043
7061.250000,1,1.169301,1.184825,1.179247,0.005302
7061.500000,1,0.853222,0.882218,0.865755,0.008788
7061.750000,1,1.191781,1.207756,1.200683,0.005388
7062.000000,1,0.953832,0.981252,0.965335,0.008378
7062.250000,1,1.269346,1.314463,1.283212,0.014043
7062.500000,1,1.092247,1.195286,1.119916,0.033098
7062.750000,1,1.333532,1.428704,1.357704,0.031066
7063.000000,1,1.156955,1.267942,1.185497,0.035921
7063.250000,1,1.324502,1.443277,1.352234,0.038703
7063.500000,1,1.189679,1.321039,1.223207,0.042234
7063.750000,1,1.358751,1.416017,1.374822,0.018183
7064.000000,1,1.280091,1.307995,1.293906,0.009437
7064.250000,1,1.422046,1.439238,1.430336,0.006080
7064.500000,1,1.316917,1.344875,1.331195,0.009979
7064.750000,1,1.393845,1.409794,1.401786,0.005955
7065.000000,1,1.271347,1.298902,1.285590,0.010037
7065.250000,1,1.360405,1.373921,1.366921,0.004928
7065.500000,1,1.264725,1.290809,1.276960,0.009474
7065.750000,1,1.360736,1.373315,1.366970,0.004472
7066.000000,1,1.221645,1.246864,1.234686,0.009270
7066.250000,1,1.279601,1.291114,1.284406,0.003734
7066.500000,1,1.101628,1.122945,1.112493,0.007572
7066.750000,1,1.185381,1.192745,1.188617,0.002606
7067.000000,1,1.030964,1.051464,1.040111,0.006748
7067.250000,1,1.156308,1.164753,1.160739,0.002907
7067.500000,1,0.990253,1.010667,0.999252,0.006417
7067.750000,1,1.098067,1.108165,1.103330,0.002992
7068.000000,1,0.891106,0.908499,0.898785,0.005665
7068.250000,1,0.997984,1.006848,1.003996,0.002653
7068.500000,1,0.801678,0.817718,0.808253,0.004854
7068.750000,1,0.933412,0.943042,0.940970,0.003216
7069.000000,1,0.746212,0.760679,0.751187,0.004506
7069.250000,1,0.865583,0.876005,0.873314,0.003336
7069.500000,1,0.662498,0.674693,0.666993,0.003936
7069.750000,1,0.771682,0.782706,0.779593,0.003532
7070.000000,1,0.586296,0.597951,0.590410,0.003459
7070.250000,1,0.707058,0.719012,0.715466,0.003889
7070.500000,1,0.541701,0.554369,0.547015,0.003568
7070.750000,1,0.652275,0.666936,0.662231,0.004627
7071.000000,1,0.487754,0.500278,0.493847,0.003397
7071.250000,1,0.585106,0.600744,0.595319,0.004812
7071.500000,1,0.435903,0.448324,0.442368,0.003373
7071.750000,1,0.539969,0.556726,0.550213,0.005217
7072.000000,1,0.409517,0.422027,0.416171,0.003431
7072.250000,1,0.511298,0.529355,0.522165,0.005585
7072.500000,1,0.380797,0.393295,0.387396,0.003491
7072.750000,1,0.476384,0.495160,0.487340,0.005904
7073.000000,1,0.347814,0.359472,0.353835,0.003323
7073.250000,1,0.452557,0.472135,0.463472,0.006310
7073.500000,1,0.327108,0.338942,0.332831,0.003391
7073.750000,1,0.440012,0.460484,0.451226,0.006656
7074.000000,1,0.305614,0.316640,0.310351,0.003168
7074.250000,1,0.424701,0.446739,0.436406,0.007313
7074.500000,1,0.281973,0.292597,0.285946,0.003053
7074.750000,1,0.418150,0.441611,0.430324,0.007961
7075.000000,1,0.269460,0.280210,0.272283,0.003319
7075.250000,1,0.420277,0.446107,0.433265,0.008796
7075.500000,1,0.256572,0.268401,0.259364,0.003743
7075.750000,1,0.420280,0.448485,0.434438,0.009637
7076.000000,1,1.348222,2.039810,1.654832,0.264105
7076.250000,1,0.421823,0.449598,0.435735,0.009508
7076.500000,1,0.254823,0.265713,0.257152,0.003536
7076.750000,1,0.424403,0.449053,0.436772,0.008433
7077.000000,1,0.264496,0.274826,0.267981,0.002995
7077.250000,1,0.424325,0.446137,0.435684,0.007450
7077.500000,1,0.275246,0.285592,0.280044,0.002972
7077.750000,1,0.432270,0.452512,0.443081,0.006810
7078.000000,1,0.297967,0.308902,0.303585,0.003266
7078.250000,1,0.447949,0.466877,0.458382,0.006263
7078.500000,1,0.319463,0.331199,0.325924,0.003523
7078.750000,1,0.459929,0.478338,0.470215,0.006046
7079.000000,1,0.341371,0.353268,0.347730,0.003538
7079.250000,1,0.482218,0.500545,0.492772,0.005892
7079.500000,1,0.376499,0.389753,0.382982,0.003782
7079.750000,1,0.514527,0.532933,0.525426,0.005775
7080.000000,1,0.408182,0.421506,0.414378,0.003663
7080.250000,1,0.540333,0.558182,0.551016,0.005604
7080.500000,1,0.438148,0.452094,0.443798,0.003870
7080.750000,1,0.582239,0.599614,0.592996,0.005431
7081.000000,1,0.493586,0.508192,0.498503,0.004216
7081.250000,1,0.646208,0.662783,0.656743,0.005292
7081.500000,1,0.550374,0.564818,0.554547,0.004362
7081.750000,1,0.698225,0.711974,0.707260,0.004459
7082.000000,1,0.596946,0.610646,0.600187,0.004382
7082.250000,1,0.761578,0.773566,0.769761,0.004152
7082.500000,1,0.673445,0.689000,0.677905,0.004753
7082.750000,1,0.855475,0.866541,0.863099,0.003773
7083.000000,1,0.756863,0.772936,0.761529,0.004907
7083.250000,1,0.924741,0.935513,0.931878,0.003302
7083.500000,1,0.810570,0.827069,0.816464,0.004860
7083.750000,1,0.992820,1.003153,0.997906,0.002831
7084.000000,1,0.897073,0.914982,0.903486,0.005437
7084.250000,1,1.098254,1.108677,1.102292,0.003136
7084.500000,1,0.991366,1.010537,0.999016,0.005873
7084.750000,1,1.161777,1.170966,1.165078,0.003126
7085.000000,1,1.025815,1.044170,1.033756,0.006057
7085.250000,1,1.195851,1.205338,1.199032,0.003070
7085.500000,1,1.090963,1.112414,1.100382,0.007029
7085.750000,1,1.296054,1.307715,1.300484,0.003855
7086.000000,1,1.205672,1.231447,1.217593,0.008859
7086.250000,1,1.380724,1.393585,1.386826,0.004571
7086.500000,1,1.244440,1.270205,1.256612,0.009427
7086.750000,1,1.381766,1.395064,1.388219,0.004832
7087.000000,1,1.250873,1.280317,1.265326,0.010291
7087.250000,1,1.414269,1.428786,1.421265,0.005430
7087.500000,1,1.299758,1.330696,1.314716,0.010547
7087.750000,1,1.436028,1.451262,1.443525,0.005646
7088.000000,1,1.270103,1.299112,1.285545,0.010287
7088.250000,1,1.362247,1.418703,1.377709,0.017977
7088.500000,1,1.192537,1.326479,1.227585,0.042892
7088.750000,1,1.313127,1.429988,1.340093,0.038174
7089.000000,1,1.177510,1.290047,1.206856,0.036350
7089.250000,1,1.302614,1.396469,1.326418,0.030706
7089.500000,1,1.133066,1.237247,1.161823,0.033377
7089.750000,1,1.214973,1.258790,1.229303,0.013628
7090.000000,1,1.018934,1.043340,1.030798,0.008099
7090.250000,1,1.113636,1.128930,1.122239,0.005692
7090.500000,1,0.945119,0.969934,0.956738,0.007957
7090.750000,1,1.066039,1.082059,1.074736,0.005591
7091.000000,1,0.900466,0.923557,0.911112,0.007547
7091.250000,1,1.017927,1.034368,1.027463,0.005387
7091.500000,1,0.848242,0.874137,0.859678,0.008541
7091.750000,1,0.979088,1.007799,0.991683,0.009028
7092.000000,2,0.294902,0.295626,0.295285,0.000214
7092.250000,2,0.296652,0.297197,0.296976,0.000228
7092.500000,2,0.302228,0.303270,0.302704,0.000317
7092.750000,2,0.312679,0.314107,0.313303,0.000427
7093.000000,2,0.328176,0.330007,0.329027,0.000646
7093.250000,2,0.348452,0.350378,0.349551,0.000732
7093.500000,2,0.372771,0.375451,0.374178,0.000976
7093.750000,2,0.401852,0.404806,0.403409,0.001111
7094.000000,2,0.436612,0.440378,0.438498,0.001383
7094.250000,2,0.477545,0.481941,0.480046,0.001539
7094.500000,2,0.525067,0.529604,0.527542,0.001610
7094.750000,2,0.575626,0.580270,0.578049,0.001771
7095.000000,2,0.626107,0.630963,0.628517,0.001741
7095.250000,2,0.674444,0.679536,0.677140,0.001935
7095.500000,2,0.721130,0.726052,0.723988,0.001857
7095.750000,2,0.766783,0.772691,0.769477,0.002153
7096.000000,2,0.811305,0.816104,0.813478,0.001746
7096.250000,2,0.850026,0.854444,0.852335,0.001621
7096.500000,2,0.883761,0.887144,0.885808,0.001184
7096.750000,2,0.913626,0.916317,0.915077,0.000983
7097.000000,2,0.941506,0.944836,0.942840,0.001144
7097.250000,2,0.970259,0.973307,0.971876,0.001043
7097.500000,2,1.000914,1.003606,1.002167,0.000982
7097.750000,2,1.028943,1.031626,1.029995,0.000922
7098.000000,2,1.050340,1.051862,1.050962,0.000502
7098.250000,2,1.062560,1.064188,1.063317,0.000553
7098.500000,2,1.069683,1.071277,1.070592,0.000580
7098.750000,2,1.077184,1.079020,1.078098,0.000569
7099.000000,2,1.088055,1.089919,1.089297,0.000567
7099.250000,2,1.103050,1.105381,1.104057,0.000717
7099.500000,2,1.116816,1.119350,1.118125,0.000850
7099.750000,2,1.126272,1.130049,1.128191,0.001332
7100.000000,2,1.132596,1.137051,1.134947,0.001334
7100.250000,2,1.135350,1.139766,1.138033,0.001548
7100.500000,2,1.140158,1.145261,1.142689,0.001999
7100.750000,2,1.146183,1.151767,1.148893,0.002030
7101.000000,2,1.151589,1.158158,1.155026,0.002579
7101.250000,2,1.154313,1.161273,1.157907,0.002603
7101.500000,2,1.154801,1.162596,1.158906,0.003148
7101.750000,2,1.156174,1.163175,1.159377,0.002936
7102.000000,2,1.159360,1.167236,1.163502,0.003183
7102.250000,2,1.165834,1.174316,1.170419,0.003430
7102.500000,2,1.173062,1.181943,1.177614,0.003529
7102.750000,2,1.176407,1.185150,1.181088,0.003659
7103.000000,2,1.174095,1.183692,1.178870,0.004079
7103.250000,2,1.167953,1.177871,1.172850,0.004275
7103.500000,2,1.163602,1.174217,1.168513,0.004197
7103.750000,2,1.163128,1.173303,1.168071,0.004116
7104.000000,2,1.167466,1.177285,1.172350,0.004080
7104.250000,2,1.171050,1.181744,1.176282,0.004408
7104.500000,2,1.170961,1.181625,1.176291,0.004400
7104.750000,2,1.165992,1.176163,1.171447,0.004607
7105.000000,2,1.159510,1.169252,1.164601,0.004350
7105.250000,2,1.152918,1.162867,1.158494,0.004508
7105.500000,2,1.149901,1.160454,1.155674,0.004414
7105.750000,2,1.149403,1.160076,1.154957,0.004412
7106.000000,2,1.149104,1.159977,1.155072,0.004862
7106.250000,2,1.147879,1.158766,1.153950,0.004984
7106.500000,2,1.147430,1.158488,1.153560,0.004707
7106.750000,2,1.149145,1.159123,1.154678,0.004481
7107.000000,2,1.150871,1.160801,1.156662,0.004386
7107.250000,2,1.151789,1.160834,1.157130,0.003953
7107.500000,2,1.148567,1.158438,1.153975,0.004112
7107.750000,2,1.142383,1.151183,1.147219,0.003806
7108.000000,2,1.134856,1.143782,1.139516,0.003732
7108.250000,2,1.131509,1.139661,1.135871,0.003422
7108.500000,2,1.133504,1.141862,1.137925,0.002901
7108.750000,2,1.140906,1.147642,1.144210,0.002669
7109.000000,2,1.146811,1.154923,1.150842,0.002834
7109.250000,2,1.149375,1.155353,1.152526,0.002327
7109.500000,2,1.144816,1.150463,1.147912,0.002191
7109.750000,2,1.137255,1.143552,1.140124,0.002127
7110.000000,2,1.132107,1.136191,1.134055,0.001451
7110.250000,2,1.130036,1.133761,1.131525,0.001167
7110.500000,2,1.130801,1.133871,1.131890,0.001022
7110.750000,2,1.130871,1.134531,1.132090,0.001145
7111.000000,2,1.130402,1.132471,1.131350,0.000667
7111.250000,2,1.129145,1.131700,1.130182,0.000708
7111.500000,2,1.130700,1.132781,1.131137,0.000684
7111.750000,2,1.134417,1.136311,1.135208,0.000653
7112.000000,2,1.139495,1.141952,1.140860,0.000833
7112.250000,2,1.142300,1.145272,1.143498,0.000978
7112.500000,2,1.140507,1.143419,1.141912,0.001046
7112.750000,2,1.134834,1.138089,1.136996,0.001168
7113.000000,2,1.132563,1.135861,1.134231,0.001198
7113.250000,2,1.135102,1.140068,1.137639,0.001776
7113.500000,2,1.144804,1.150180,1.147504,0.002089
7113.750000,2,1.160652,1.165216,1.162895,0.001923
7114.000000,2,1.176119,1.182103,1.179087,0.002288
7114.250000,2,1.190185,1.196212,1.193060,0.002359
7114.500000,2,1.200939,1.208334,1.204984,0.002502
7114.750000,2,1.212836,1.220548,1.216749,0.003098
7115.000000,2,1.224712,1.233024,1.228807,0.003063
7115.250000,2,1.235854,1.244475,1.239955,0.003347
7115.500000,2,1.243083,1.251633,1.247373,0.003347
7115.750000,2,1.245595,1.256035,1.250168,0.004343
7116.000000,2,1.246231,1.256523,1.251024,0.004357
7116.250000,2,1.247492,1.259450,1.252878,0.004746
7116.500000,2,1.251216,1.264920,1.257625,0.005390
7116.750000,2,1.258683,1.270274,1.264122,0.005156
7117.000000,2,1.260977,1.274186,1.267470,0.005735
7117.250000,2,1.258038,1.270776,1.264020,0.005491
7117.500000,2,1.249289,1.262229,1.255037,0.005672
7117.750000,2,1.238644,1.251911,1.245191,0.005635
7118.000000,2,1.232795,1.245550,1.238196,0.005773
7118.250000,2,1.229333,1.241926,1.234901,0.005551
7118.500000,2,1.225854,1.237956,1.230930,0.005456
7118.750000,2,1.214551,1.226175,1.219943,0.005020
7119.000000,2,1.194808,1.206364,1.200133,0.004729
7119.250000,2,1.167565,1.178692,1.172720,0.004375
7119.500000,2,1.136491,1.147779,1.142362,0.004121
7119.750000,2,1.107187,1.116596,1.111644,0.003243
7120.000000,2,1.075423,1.084416,1.079766,0.003067
7120.250000,2,1.035879,1.044435,1.040770,0.002897
7120.500000,2,0.988116,0.995608,0.992698,0.002274
7120.750000,2,0.928799,0.935887,0.933546,0.002173
7121.000000,2,0.865719,0.871248,0.869391,0.001651
7121.250000,2,0.798999,0.804328,0.802811,0.001629
7121.500000,2,0.732815,0.737726,0.736119,0.001538
7121.750000,2,0.666991,0.671558,0.670064,0.001481
7122.000000,2,0.601570,0.605791,0.604158,0.001315
7122.250000,2,0.537106,0.541219,0.539567,0.001286
7122.500000,2,0.477745,0.481212,0.479655,0.001129
7122.750000,2,0.425776,0.428810,0.427411,0.000964
7123.000000,2,0.382773,0.384772,0.383837,0.000660
7123.250000,2,0.347828,0.349543,0.348745,0.000567
7123.500000,2,0.322117,0.322963,0.322606,0.000301
7123.750000,2,0.305240,0.306033,0.305625,0.000269
7124.000000,3,0.275521,0.277581,0.276658,0.000767
7124.250000,3,0.278325,0.280228,0.279415,0.000722
7124.500000,3,0.286935,0.288568,0.287931,0.000577
7124.750000,3,0.300823,0.303377,0.302186,0.000801
7125.000000,3,0.321336,0.324210,0.322851,0.000857
7125.250000,3,0.347647,0.351414,0.349507,0.001053
7125.500000,3,0.379988,0.384221,0.382041,0.001251
7125.750000,3,0.417463,0.422166,0.419713,0.001419
7126.000000,3,0.458721,0.464563,0.461660,0.001649
7126.250000,3,0.503515,0.509995,0.506737,0.001891
7126.500000,3,0.549698,0.557399,0.553466,0.002398
7126.750000,3,0.596094,0.603357,0.599967,0.002412
7127.000000,3,0.641854,0.650866,0.646315,0.002855
7127.250000,3,0.688096,0.697447,0.692518,0.003014
7127.500000,3,0.736480,0.746140,0.741038,0.003292
7127.750000,3,0.785548,0.796295,0.790558,0.003668
7128.000000,3,0.834160,0.846701,0.840469,0.004196
7128.250000,3,0.880681,0.892323,0.886460,0.004117
7128.500000,3,0.919325,0.932133,0.925867,0.004588
7128.750000,3,0.951936,0.963999,0.958156,0.004541
7129.000000,3,0.978997,0.991939,0.985885,0.004809
7129.250000,3,1.003039,1.016341,1.010037,0.005103
7129.500000,3,1.025485,1.038507,1.032424,0.005186
7129.750000,3,1.043970,1.056900,1.051040,0.005153
7130.000000,3,1.056869,1.069877,1.063808,0.005048
7130.250000,3,1.063353,1.077203,1.070990,0.005358
7130.500000,3,1.068376,1.082163,1.076123,0.005243
7130.750000,3,1.075899,1.089377,1.083325,0.005083
7131.000000,3,1.086650,1.100223,1.094176,0.005065
7131.250000,3,1.099266,1.111849,1.106663,0.004648
7131.500000,3,1.110369,1.122706,1.117273,0.004596
7131.750000,3,1.116168,1.127350,1.122304,0.004063
7132.000000,3,1.117772,1.127807,1.123090,0.003647
7132.250000,3,1.117883,1.125715,1.122033,0.002830
7132.500000,3,1.119910,1.124936,1.122569,0.001955
7132.750000,3,1.123299,1.126297,1.124891,0.001227
7133.000000,3,1.125207,1.128177,1.126805,0.000991
7133.250000,3,1.123098,1.125272,1.124234,0.000788
7133.500000,3,1.116843,1.119808,1.118748,0.000934
7133.750000,3,1.111361,1.114434,1.112798,0.000960
7134.000000,3,1.109745,1.113874,1.111690,0.001392
7134.250000,3,1.114554,1.119269,1.116348,0.001577
7134.500000,3,1.123324,1.129028,1.125665,0.001955
7134.750000,3,1.131900,1.138888,1.134966,0.002256
7135.000000,3,1.136259,1.141985,1.138846,0.002088
7135.250000,3,1.135013,1.141595,1.137723,0.002396
7135.500000,3,1.132193,1.138988,1.134216,0.002367
7135.750000,3,1.130489,1.137709,1.132850,0.002406
7136.000000,3,1.133420,1.141375,1.135865,0.002697
7136.250000,3,1.139061,1.148328,1.142427,0.003267
7136.500000,3,1.147290,1.157139,1.150984,0.003358
7136.750000,3,1.155973,1.166090,1.159834,0.003343
7137.000000,3,1.163497,1.175829,1.168804,0.003926
7137.250000,3,1.170768,1.182902,1.176449,0.004137
7137.500000,3,1.175417,1.186828,1.181422,0.004012
7137.750000,3,1.176486,1.187537,1.181967,0.004015
7138.000000,3,1.169699,1.181054,1.175424,0.004238
7138.250000,3,1.159654,1.170945,1.165223,0.004176
7138.500000,3,1.148248,1.160859,1.154956,0.004712
7138.750000,3,1.143367,1.156974,1.149945,0.005234
7139.000000,3,1.145293,1.160126,1.151930,0.005374
7139.250000,3,1.153997,1.168470,1.160012,0.005251
7139.500000,3,1.163809,1.179303,1.170109,0.005735
7139.750000,3,1.170899,1.187265,1.177977,0.005948
7140.000000,3,1.174782,1.190679,1.181936,0.005822
7140.250000,3,1.175478,1.190980,1.182168,0.005753
7140.500000,3,1.174298,1.191241,1.181037,0.006224
7140.750000,3,1.172523,1.190177,1.179614,0.006220
7141.000000,3,1.170697,1.186301,1.176592,0.006144
7141.250000,3,1.167909,1.183781,1.173650,0.005982
7141.500000,3,1.165527,1.180870,1.171175,0.005842
7141.750000,3,1.166135,1.181000,1.171913,0.005353
7142.000000,3,1.172812,1.187807,1.178388,0.005549
7142.250000,3,1.181442,1.196191,1.187738,0.005530
7142.500000,3,1.192385,1.205579,1.197481,0.005046
7142.750000,3,1.197557,1.210247,1.203028,0.005035
7143.000000,3,1.196451,1.209414,1.202057,0.004812
7143.250000,3,1.193082,1.204096,1.197694,0.004361
7143.500000,3,1.189929,1.199340,1.193578,0.003785
7143.750000,3,1.190192,1.200385,1.194195,0.003701
7144.000000,3,1.196919,1.206479,1.200571,0.003549
7144.250000,3,1.205828,1.214000,1.209105,0.003035
7144.500000,3,1.215345,1.222617,1.218372,0.002480
7144.750000,3,1.223587,1.229082,1.225864,0.002019
7145.000000,3,1.230473,1.236854,1.232767,0.002170
7145.250000,3,1.236778,1.241831,1.239086,0.001836
7145.500000,3,1.242426,1.247221,1.244148,0.001531
7145.750000,3,1.244795,1.247794,1.246250,0.000910
7146.000000,3,1.241536,1.245285,1.243214,0.001297
7146.250000,3,1.233149,1.238730,1.235524,0.001578
7146.500000,3,1.225102,1.230289,1.226826,0.001601
7146.750000,3,1.217476,1.224803,1.219905,0.002208
7147.000000,3,1.215589,1.226578,1.218917,0.003346
7147.250000,3,1.217235,1.231005,1.221644,0.004219
7147.500000,3,1.221251,1.233950,1.225579,0.003831
7147.750000,3,1.223733,1.239002,1.228994,0.004641
7148.000000,3,1.227141,1.242351,1.231883,0.004704
7148.250000,3,1.231382,1.249440,1.236701,0.005623
7148.500000,3,1.237005,1.257609,1.242988,0.006416
7148.750000,3,1.243470,1.263912,1.249505,0.006343
7149.000000,3,1.246346,1.269277,1.253198,0.007002
7149.250000,3,1.243863,1.265284,1.249717,0.006713
7149.500000,3,1.232752,1.256389,1.239588,0.007306
7149.750000,3,1.218826,1.241554,1.225263,0.007149
7150.000000,3,1.205332,1.228615,1.212201,0.007204
7150.250000,3,1.195077,1.218560,1.201543,0.007459
7150.500000,3,1.186500,1.210866,1.193327,0.007673
7150.750000,3,1.176475,1.201950,1.183508,0.008044
7151.000000,3,1.161182,1.186621,1.168048,0.008127
7151.250000,3,1.136517,1.162518,1.144387,0.008136
7151.500000,3,1.104131,1.127171,1.111690,0.007110
7151.750000,3,1.062805,1.083231,1.069680,0.006528
7152.000000,3,1.012003,1.030285,1.018935,0.005856
7152.250000,3,0.954241,0.968372,0.960328,0.004683
7152.500000,3,0.891113,0.903162,0.897183,0.004178
7152.750000,3,0.826760,0.837368,0.832982,0.003788
7153.000000,3,0.765726,0.774740,0.771228,0.003101
7153.250000,3,0.707862,0.716183,0.712629,0.002916
7153.500000,3,0.651159,0.658875,0.655976,0.002481
7153.750000,3,0.595121,0.602413,0.599245,0.002298
7154.000000,3,0.537796,0.544648,0.541516,0.002133
7154.250000,3,0.480806,0.487561,0.484221,0.002113
7154.500000,3,0.427909,0.433324,0.430877,0.001755
7154.750000,3,0.381483,0.386468,0.383956,0.001552
7155.000000,3,0.343860,0.347402,0.345534,0.001176
7155.250000,3,0.314511,0.317609,0.316101,0.001056
7155.500000,3,0.294251,0.296912,0.295541,0.000893
7155.750000,3,0.281891,0.284156,0.283148,0.000815
7156.000000,4,0.279910,0.283798,0.281555,0.001154
7156.250000,4,0.284297,0.287959,0.285727,0.001141
7156.500000,4,0.297008,0.301261,0.298630,0.001314
7156.750000,4,0.318249,0.321806,0.319561,0.001238
7157.000000,4,0.345718,0.349956,0.347610,0.001386
7157.250000,4,0.380468,0.384081,0.381924,0.001300
7157.500000,4,0.419906,0.423463,0.421364,0.001292
7157.750000,4,0.465180,0.469020,0.466690,0.001394
7158.000000,4,0.515970,0.520181,0.518145,0.001504
7158.250000,4,0.572840,0.576900,0.575145,0.001392
7158.500000,4,0.632787,0.637294,0.635313,0.001501
7158.750000,4,0.693407,0.698016,0.696198,0.001577
7159.000000,4,0.752346,0.757359,0.755162,0.001708
7159.250000,4,0.808694,0.814322,0.811779,0.001894
7159.500000,4,0.862353,0.869070,0.866344,0.002292
7159.750000,4,0.914326,0.921020,0.917791,0.002574
7160.000000,4,0.960782,0.968134,0.964675,0.002846
7160.250000,4,0.999859,1.007445,1.003767,0.003144
7160.500000,4,1.031170,1.039199,1.035210,0.003369
7160.750000,4,1.056462,1.065278,1.060570,0.003795
7161.000000,4,1.080478,1.089836,1.085053,0.003811
7161.250000,4,1.106694,1.115874,1.111009,0.003997
7161.500000,4,1.132900,1.143251,1.137550,0.004152
7161.750000,4,1.156526,1.166400,1.161028,0.004249
7162.000000,4,1.174634,1.183822,1.178699,0.004057
7162.250000,4,1.184978,1.195115,1.189738,0.004291
7162.500000,4,1.191349,1.201577,1.196350,0.004284
7162.750000,4,1.197160,1.206529,1.201566,0.004270
7163.000000,4,1.201027,1.211239,1.205188,0.004319
7163.250000,4,1.198943,1.208404,1.203373,0.004133
7163.500000,4,1.191257,1.200832,1.195392,0.003876
7163.750000,4,1.177540,1.187727,1.182129,0.004020
7164.000000,4,1.165723,1.174905,1.170115,0.003740
7164.250000,4,1.160084,1.169168,1.164306,0.003958
7164.500000,4,1.164390,1.173627,1.168351,0.003987
7164.750000,4,1.175540,1.185080,1.179696,0.003951
7165.000000,4,1.187009,1.197440,1.191266,0.004201
7165.250000,4,1.192657,1.201526,1.196702,0.003894
7165.500000,4,1.189697,1.199654,1.194403,0.003893
7165.750000,4,1.181859,1.192206,1.186807,0.004090
7166.000000,4,1.175461,1.184607,1.179640,0.003591
7166.250000,4,1.172141,1.181497,1.175776,0.003653
7166.500000,4,1.170141,1.178840,1.174169,0.003538
7166.750000,4,1.170212,1.179323,1.173830,0.003507
7167.000000,4,1.170521,1.176958,1.173171,0.002778
7167.250000,4,1.171842,1.178991,1.175087,0.003030
7167.500000,4,1.178502,1.185020,1.181318,0.002806
7167.750000,4,1.188556,1.195709,1.191444,0.002709
7168.000000,4,1.198470,1.204536,1.201262,0.002384
7168.250000,4,1.201945,1.206760,1.203859,0.001759
7168.500000,4,1.195165,1.200107,1.197242,0.001568
7168.750000,4,1.182623,1.185553,1.183811,0.001076
7169.000000,4,1.170442,1.173063,1.171327,0.000813
7169.250000,4,1.164028,1.166229,1.165312,0.000739
7169.500000,4,1.168306,1.170225,1.169128,0.000584
7169.750000,4,1.178998,1.182339,1.180395,0.000966
7170.000000,4,1.193252,1.196336,1.194314,0.000992
7170.250000,4,1.204177,1.209993,1.206766,0.001850
7170.500000,4,1.213901,1.219791,1.216624,0.001965
7170.750000,4,1.219017,1.225499,1.222376,0.002327
7171.000000,4,1.221771,1.228329,1.224945,0.002517
7171.250000,4,1.217284,1.224284,1.221255,0.003007
7171.500000,4,1.206427,1.214040,1.210637,0.003407
7171.750000,4,1.189388,1.197836,1.193679,0.003515
7172.000000,4,1.172663,1.181059,1.177041,0.003594
7172.250000,4,1.162232,1.171142,1.166809,0.003839
7172.500000,4,1.163251,1.171904,1.168001,0.003699
7172.750000,4,1.174721,1.183399,1.178988,0.003754
7173.000000,4,1.189408,1.199474,1.194874,0.004280
7173.250000,4,1.204467,1.214211,1.209705,0.004347
7173.500000,4,1.212944,1.222670,1.218284,0.004506
7173.750000,4,1.216191,1.226293,1.221890,0.004678
7174.000000,4,1.218476,1.228326,1.223989,0.004411
7174.250000,4,1.220509,1.231978,1.227463,0.004654
7174.500000,4,1.225501,1.235755,1.231267,0.004459
7174.750000,4,1.228822,1.238778,1.234336,0.004195
7175.000000,4,1.226920,1.236950,1.232931,0.004205
7175.250000,4,1.223991,1.234328,1.229285,0.004060
7175.500000,4,1.220620,1.230642,1.226483,0.004222
7175.750000,4,1.222552,1.230698,1.227109,0.003595
7176.000000,4,1.226226,1.234660,1.230957,0.003489
7176.250000,4,1.227947,1.236497,1.233257,0.003558
7176.500000,4,1.226809,1.235182,1.231345,0.003569
7176.750000,4,1.218234,1.225879,1.222540,0.003428
7177.000000,4,1.203841,1.212291,1.208036,0.003143
7177.250000,4,1.187157,1.194924,1.191342,0.003403
7177.500000,4,1.171592,1.178050,1.175071,0.002843
7177.750000,4,1.157120,1.163194,1.160419,0.002618
7178.000000,4,1.144739,1.150516,1.147501,0.002391
7178.250000,4,1.135591,1.141498,1.138699,0.002428
7178.500000,4,1.131071,1.137399,1.134906,0.002407
7178.750000,4,1.134471,1.139539,1.137002,0.001986
7179.000000,4,1.141310,1.146887,1.143613,0.002063
7179.250000,4,1.148613,1.153076,1.150915,0.001872
7179.500000,4,1.150984,1.156203,1.153624,0.002091
7179.750000,4,1.147169,1.152075,1.149778,0.001930
7180.000000,4,1.137709,1.142221,1.140219,0.001720
7180.250000,4,1.125230,1.131474,1.128105,0.002011
7180.500000,4,1.114264,1.119149,1.116562,0.001866
7180.750000,4,1.104175,1.108169,1.106112,0.001659
7181.000000,4,1.095942,1.099512,1.097704,0.001306
7181.250000,4,1.087639,1.092260,1.090087,0.001514
7181.500000,4,1.083053,1.086686,1.084659,0.001222
7181.750000,4,1.078221,1.081161,1.079684,0.001211
7182.000000,4,1.072087,1.075203,1.073452,0.001060
7182.250000,4,1.059330,1.062609,1.060799,0.001202
7182.500000,4,1.035753,1.039617,1.037587,0.001254
7182.750000,4,1.001492,1.004266,1.002630,0.001092
7183.000000,4,0.961477,0.963670,0.962319,0.000737
7183.250000,4,0.921313,0.924312,0.922912,0.000979
7183.500000,4,0.888918,0.891492,0.890465,0.000972
7183.750000,4,0.863444,0.865470,0.864641,0.000765
7184.000000,4,0.839786,0.842412,0.841489,0.000906
7184.250000,4,0.811699,0.814292,0.813332,0.000956
7184.500000,4,0.774128,0.777104,0.776011,0.001136
