# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.648574,17.908525,17.821005,0.085650
7060.250000,1,1.224920,1.238129,1.229637,0.005003
7060.500000,1,0.793815,0.801732,0.796503,0.003246
7060.750000,1,1.199020,1.201800,1.200337,0.000932
7061.000000,1,0.832646,0.840888,0.835814,0.002927
7061.250000,1,1.196038,1.199787,1.197841,0.001092
7061.500000,1,0.898984,0.905487,0.901347,0.002482
7061.750000,1,1.212105,1.216398,1.214250,0.001608
7062.000000,1,0.970305,0.976892,0.973090,0.002562
7062.250000,1,1.227526,1.233150,1.230075,0.002084
7062.500000,1,1.037836,1.044303,1.040792,0.002630
7062.750000,1,1.250222,1.256704,1.253144,0.002355
7063.000000,1,1.113122,1.119669,1.115873,0.002738
7063.250000,1,1.286254,1.293423,1.289666,0.002740
7063.500000,1,1.182754,1.190876,1.186333,0.003190
7063.750000,1,1.311508,1.318539,1.314387,0.002900
7064.000000,1,1.222113,1.229914,1.225794,0.002988
7064.250000,1,1.317803,1.325023,1.321183,0.002825
7064.500000,1,1.243224,1.250402,1.246339,0.002837
7064.750000,1,1.324229,1.330954,1.327539,0.002571
7065.000000,1,1.250982,1.258732,1.254639,0.002945
7065.250000,1,1.316143,1.321511,1.318839,0.002068
7065.500000,1,1.223817,1.229372,1.227054,0.001913
7065.750000,1,1.279000,1.283225,1.281439,0.001405
7066.000000,1,1.174037,1.179058,1.176266,0.001477
7066.250000,1,1.241145,1.243921,1.242204,0.000965
7066.500000,1,1.125179,1.128117,1.126500,0.001038
7066.750000,1,1.199686,1.203568,1.202075,0.001266
7067.000000,1,1.060594,1.064892,1.062785,0.001556
7067.250000,1,1.139172,1.143600,1.141601,0.001575
7067.500000,1,0.980321,0.984561,0.982250,0.001237
7067.750000,1,1.071685,1.077169,1.075309,0.002018
7068.000000,1,0.908333,0.913346,0.910900,0.001488
7068.250000,1,1.014376,1.020831,1.017848,0.002128
7068.500000,1,0.843322,0.848632,0.846087,0.001545
7068.750000,1,0.950908,0.956724,0.953734,0.001889
7069.000000,1,0.773110,0.777800,0.775282,0.001362
7069.250000,1,0.880442,0.886753,0.883843,0.001998
7069.500000,1,0.708732,0.713966,0.711524,0.001522
7069.750000,1,0.819442,0.824527,0.821969,0.001520
7070.000000,1,0.656428,0.661312,0.659063,0.001475
7070.250000,1,0.760901,0.765358,0.763040,0.001300
7070.500000,1,0.603106,0.607529,0.605455,0.001304
7070.750000,1,0.698052,0.702578,0.700384,0.001312
7071.000000,1,0.552216,0.555894,0.554341,0.001178
7071.250000,1,0.645226,0.649174,0.647135,0.001193
7071.500000,1,0.513685,0.516557,0.515044,0.000992
7071.750000,1,0.603337,0.606354,0.604808,0.000996
7072.000000,1,0.478460,0.481488,0.479732,0.001116
7072.250000,1,0.562202,0.565889,0.563963,0.001105
7072.500000,1,0.442218,0.444944,0.443132,0.001148
7072.750000,1,0.528022,0.530695,0.529239,0.000819
7073.000000,1,0.413129,0.416714,0.414327,0.001383
7073.250000,1,0.504665,0.507571,0.506133,0.000889
7073.500000,1,0.390436,0.394148,0.391539,0.001391
7073.750000,1,0.485450,0.487981,0.486785,0.000775
7074.000000,1,0.365737,0.369613,0.366785,0.001462
7074.250000,1,0.466456,0.469122,0.467768,0.000786
7074.500000,1,0.343193,0.346729,0.344352,0.001371
7074.750000,1,0.453272,0.456280,0.454743,0.000901
7075.000000,1,0.326980,0.330780,0.328028,0.001411
7075.250000,1,0.444494,0.447183,0.445885,0.000816
7075.500000,1,0.313816,0.317589,0.315145,0.001307
7075.750000,1,0.437811,0.441360,0.439695,0.001093
7076.000000,1,0.346684,0.372492,0.361143,0.010504
7076.250000,1,0.439209,0.442532,0.440962,0.001074
7076.500000,1,0.311903,0.315317,0.313185,0.001153
7076.750000,1,0.448163,0.450401,0.449267,0.000812
7077.000000,1,0.323197,0.326276,0.324149,0.001114
7077.250000,1,0.458786,0.461231,0.459873,0.000874
7077.500000,1,0.337893,0.340595,0.338978,0.000989
7077.750000,1,0.473433,0.475320,0.474230,0.000780
7078.000000,1,0.359763,0.362527,0.360586,0.001012
7078.250000,1,0.492965,0.495044,0.493799,0.000801
7078.500000,1,0.384320,0.387086,0.385165,0.000998
7078.750000,1,0.511805,0.513992,0.512818,0.000870
7079.000000,1,0.407480,0.410619,0.408609,0.001125
7079.250000,1,0.534159,0.535762,0.534839,0.000688
7079.500000,1,0.438008,0.441034,0.439065,0.001063
7079.750000,1,0.566549,0.568893,0.567673,0.000822
7080.000000,1,0.477056,0.480445,0.478199,0.001163
7080.250000,1,0.605338,0.607084,0.606234,0.000697
7080.500000,1,0.515516,0.518473,0.516559,0.001069
7080.750000,1,0.644223,0.646740,0.645523,0.000822
7081.000000,1,0.557676,0.561053,0.559038,0.001138
7081.250000,1,0.694190,0.697183,0.695815,0.001011
7081.500000,1,0.612003,0.614811,0.613155,0.001124
7081.750000,1,0.754407,0.756964,0.755766,0.000850
7082.000000,1,0.667517,0.670978,0.669027,0.001263
7082.250000,1,0.811119,0.814402,0.812841,0.001222
7082.500000,1,0.720993,0.724114,0.722714,0.001043
7082.750000,1,0.871919,0.876429,0.874284,0.001611
7083.000000,1,0.785273,0.787468,0.786244,0.000789
7083.250000,1,0.943650,0.947206,0.945295,0.001385
7083.500000,1,0.853389,0.856367,0.855045,0.001033
7083.750000,1,1.009657,1.013930,1.012019,0.001548
7084.000000,1,0.914681,0.917682,0.916326,0.001005
7084.250000,1,1.072196,1.075720,1.074455,0.001183
7084.500000,1,0.982131,0.984317,0.983049,0.000803
7084.750000,1,1.145354,1.146971,1.146321,0.000561
7085.000000,1,1.056316,1.058555,1.057549,0.000807
7085.250000,1,1.211378,1.213352,1.212595,0.000661
7085.500000,1,1.114475,1.116009,1.115005,0.000492
7085.750000,1,1.257072,1.259284,1.258189,0.000806
7086.000000,1,1.158319,1.162054,1.159645,0.001223
7086.250000,1,1.299638,1.303939,1.301659,0.001608
7086.500000,1,1.204621,1.210136,1.207195,0.002027
7086.750000,1,1.337316,1.343538,1.340508,0.002255
7087.000000,1,1.230493,1.238646,1.234223,0.003114
7087.250000,1,1.343896,1.350131,1.347038,0.002322
7087.500000,1,1.225621,1.233650,1.229292,0.003084
7087.750000,1,1.331576,1.338148,1.334678,0.002462
7088.000000,1,1.212410,1.221623,1.216966,0.003361
7088.250000,1,1.314906,1.320715,1.317538,0.002346
7088.500000,1,1.185334,1.195214,1.189844,0.003408
7088.750000,1,1.274910,1.280118,1.277465,0.002052
7089.000000,1,1.132507,1.140643,1.136221,0.002816
7089.250000,1,1.219216,1.224113,1.221612,0.001811
7089.500000,1,1.078447,1.085891,1.082163,0.002593
7089.750000,1,1.173145,1.178496,1.176118,0.001879
7090.000000,1,1.035233,1.041841,1.038438,0.002271
7090.250000,1,1.132848,1.137531,1.135129,0.001577
7090.500000,1,0.989836,0.995396,0.992394,0.001842
7090.750000,1,1.090787,1.093816,1.092276,0.001132
7091.000000,1,0.951251,0.956943,0.953826,0.001978
7091.250000,1,1.067047,1.069751,1.068076,0.001043
7091.500000,1,0.939854,0.945166,0.941625,0.002158
7091.750000,1,1.065770,1.080882,1.070861,0.005679
7092.000000,2,0.291547,0.292578,0.291988,0.000390
7092.250000,2,0.292076,0.292944,0.292542,0.000288
7092.500000,2,0.293426,0.294584,0.293867,0.000373
7092.750000,2,0.296421,0.297424,0.296970,0.000313
7093.000000,2,0.301585,0.302117,0.301776,0.000172
7093.250000,2,0.308790,0.309444,0.309067,0.000240
7093.500000,2,0.319367,0.319954,0.319654,0.000206
7093.750000,2,0.333547,0.334486,0.333941,0.000332
7094.000000,2,0.351560,0.352363,0.351989,0.000242
7094.250000,2,0.374573,0.375258,0.375000,0.000262
7094.500000,2,0.400962,0.402381,0.401750,0.000478
7094.750000,2,0.431658,0.433377,0.432622,0.000616
7095.000000,2,0.465887,0.467313,0.466441,0.000492
7095.250000,2,0.501258,0.503324,0.502347,0.000663
7095.500000,2,0.538418,0.540463,0.539356,0.000698
7095.750000,2,0.575481,0.577613,0.576472,0.000741
7096.000000,2,0.611768,0.614210,0.612806,0.000950
7096.250000,2,0.646588,0.649603,0.648098,0.000914
7096.500000,2,0.680114,0.683198,0.681531,0.001014
7096.750000,2,0.711688,0.714410,0.713258,0.000948
7097.000000,2,0.741162,0.743588,0.742373,0.000950
7097.250000,2,0.767782,0.770663,0.769246,0.001045
7097.500000,2,0.792411,0.795718,0.794014,0.001027
7097.750000,2,0.814695,0.817984,0.816553,0.001155
7098.000000,2,0.835642,0.838982,0.837494,0.001070
7098.250000,2,0.855123,0.857188,0.856373,0.000817
7098.500000,2,0.871324,0.874301,0.873309,0.000994
7098.750000,2,0.886946,0.889750,0.888425,0.000894
7099.000000,2,0.900930,0.902308,0.901651,0.000513
7099.250000,2,0.912322,0.914462,0.913545,0.000849
7099.500000,2,0.923825,0.926662,0.925637,0.000967
7099.750000,2,0.935615,0.938253,0.937443,0.000921
7100.000000,2,0.952000,0.957130,0.955532,0.001946
7100.250000,2,0.958546,0.960693,0.959806,0.000741
7100.500000,2,0.967666,0.970557,0.969557,0.000968
7100.750000,2,0.977118,0.979885,0.978771,0.001091
7101.000000,2,0.985193,0.987824,0.986820,0.001035
7101.250000,2,0.992263,0.995314,0.994164,0.001082
7101.500000,2,0.997122,1.000999,0.999699,0.001402
7101.750000,2,1.001826,1.006303,1.004650,0.001820
7102.000000,2,1.006766,1.010953,1.009441,0.001790
7102.250000,2,1.010107,1.015863,1.013809,0.002105
7102.500000,2,1.014711,1.019685,1.018115,0.001956
7102.750000,2,1.020820,1.025649,1.023808,0.001891
7103.000000,2,1.026142,1.031891,1.029983,0.002399
7103.250000,2,1.034114,1.039869,1.037916,0.002385
7103.500000,2,1.041449,1.048575,1.046274,0.002732
7103.750000,2,1.049890,1.057030,1.054573,0.002743
7104.000000,2,1.059317,1.065165,1.063303,0.002378
7104.250000,2,1.065516,1.071862,1.069728,0.002485
7104.500000,2,1.072173,1.077686,1.075723,0.002514
7104.750000,2,1.075970,1.081766,1.080061,0.002262
7105.000000,2,1.079677,1.085210,1.083173,0.002231
7105.250000,2,1.082268,1.086573,1.085010,0.001768
7105.500000,2,1.082975,1.086575,1.085204,0.001565
7105.750000,2,1.081381,1.085597,1.083944,0.001670
7106.000000,2,1.079694,1.083325,1.081573,0.001356
7106.250000,2,1.077267,1.080217,1.079043,0.001255
7106.500000,2,1.074459,1.076570,1.075843,0.000891
7106.750000,2,1.070817,1.073859,1.072665,0.001138
7107.000000,2,1.068904,1.071112,1.070204,0.000910
7107.250000,2,1.067370,1.068986,1.068363,0.000699
7107.500000,2,1.066668,1.067764,1.067433,0.000396
7107.750000,2,1.066418,1.067639,1.067048,0.000395
7108.000000,2,1.067650,1.068264,1.067979,0.000189
7108.250000,2,1.068507,1.069103,1.068716,0.000225
7108.500000,2,1.069983,1.071331,1.070634,0.000394
7108.750000,2,1.072851,1.074126,1.073529,0.000517
7109.000000,2,1.077327,1.078780,1.078050,0.000439
7109.250000,2,1.083420,1.084754,1.084019,0.000398
7109.500000,2,1.090898,1.091805,1.091372,0.000312
7109.750000,2,1.098524,1.101225,1.099566,0.000912
7110.000000,2,1.108141,1.110110,1.109177,0.000683
7110.250000,2,1.118187,1.120364,1.119164,0.000653
7110.500000,2,1.129048,1.131618,1.129996,0.000805
7110.750000,2,1.140459,1.142412,1.141226,0.000595
7111.000000,2,1.153013,1.154795,1.153755,0.000624
7111.250000,2,1.165072,1.167478,1.166110,0.000921
7111.500000,2,1.177509,1.180301,1.178797,0.001082
7111.750000,2,1.190595,1.193654,1.191580,0.001073
7112.000000,2,1.203059,1.206157,1.204305,0.001269
7112.250000,2,1.215844,1.218690,1.216861,0.000921
7112.500000,2,1.228024,1.231233,1.229481,0.001056
7112.750000,2,1.240058,1.244095,1.241738,0.001303
7113.000000,2,1.252874,1.256319,1.254118,0.001053
7113.250000,2,1.264015,1.267043,1.265877,0.000967
7113.500000,2,1.277213,1.279046,1.278225,0.000624
7113.750000,2,1.288471,1.291369,1.290076,0.001046
7114.000000,2,1.301757,1.304749,1.303410,0.001109
7114.250000,2,1.316490,1.319906,1.318068,0.001095
7114.500000,2,1.332658,1.336897,1.334477,0.001587
7114.750000,2,1.349621,1.355393,1.351793,0.001967
7115.000000,2,1.367908,1.374448,1.370156,0.002457
7115.250000,2,1.386439,1.391798,1.388429,0.002105
7115.500000,2,1.404253,1.410652,1.406370,0.002610
7115.750000,2,1.420497,1.428191,1.423482,0.003261
7116.000000,2,1.437479,1.445940,1.440822,0.003448
7116.250000,2,1.452587,1.461138,1.456253,0.003257
7116.500000,2,1.466928,1.476146,1.470867,0.003546
7116.750000,2,1.480661,1.490935,1.485064,0.003734
7117.000000,2,1.494842,1.503830,1.498715,0.003329
7117.250000,2,1.507618,1.518499,1.512571,0.003943
7117.500000,2,1.522120,1.531684,1.526704,0.003492
7117.750000,2,1.535851,1.545426,1.540068,0.003590
7118.000000,2,1.547581,1.556777,1.551450,0.003500
7118.250000,2,1.555394,1.564421,1.560028,0.003370
7118.500000,2,1.557815,1.566918,1.562408,0.003458
7118.750000,2,1.553720,1.562355,1.557857,0.003464
7119.000000,2,1.542259,1.549791,1.545635,0.002962
7119.250000,2,1.520554,1.527100,1.523904,0.002551
7119.500000,2,1.488249,1.494672,1.491915,0.002173
7119.750000,2,1.446822,1.453335,1.450232,0.002206
7120.000000,2,1.394581,1.400019,1.397499,0.002041
7120.250000,2,1.331427,1.336329,1.334501,0.001712
7120.500000,2,1.258697,1.263561,1.262097,0.001635
7120.750000,2,1.179741,1.184016,1.182324,0.001296
7121.000000,2,1.093300,1.097465,1.095992,0.001289
7121.250000,2,1.003360,1.006619,1.005641,0.001078
7121.500000,2,0.909573,0.913326,0.912111,0.001210
7121.750000,2,0.815089,0.818820,0.817383,0.001193
7122.000000,2,0.722657,0.725822,0.724540,0.001013
7122.250000,2,0.634538,0.637433,0.636254,0.000950
7122.500000,2,0.552567,0.555172,0.554059,0.000893
7122.750000,2,0.479559,0.482402,0.481292,0.000945
7123.000000,2,0.418081,0.419863,0.419236,0.000668
7123.250000,2,0.368353,0.370009,0.369439,0.000542
7123.500000,2,0.332099,0.333437,0.333028,0.000450
7123.750000,2,0.310111,0.311180,0.310807,0.000332
7124.000000,3,0.231250,0.232156,0.231847,0.000356
7124.250000,3,0.233740,0.234803,0.234339,0.000344
7124.500000,3,0.241908,0.242726,0.242211,0.000262
7124.750000,3,0.254604,0.255880,0.255118,0.000390
7125.000000,3,0.272865,0.274109,0.273391,0.000387
7125.250000,3,0.296223,0.297790,0.296820,0.000474
7125.500000,3,0.324388,0.325897,0.325060,0.000443
7125.750000,3,0.357226,0.359225,0.358006,0.000657
7126.000000,3,0.393915,0.395778,0.394466,0.000605
7126.250000,3,0.433150,0.435178,0.433980,0.000625
7126.500000,3,0.474218,0.476125,0.474985,0.000589
7126.750000,3,0.515520,0.518269,0.516723,0.000811
7127.000000,3,0.557170,0.559511,0.558211,0.000704
7127.250000,3,0.596650,0.599341,0.598250,0.000832
7127.500000,3,0.635007,0.637531,0.636285,0.000749
7127.750000,3,0.671826,0.674806,0.673126,0.000905
7128.000000,3,0.706364,0.709534,0.708346,0.001069
7128.250000,3,0.740268,0.742966,0.741404,0.000893
7128.500000,3,0.770907,0.773937,0.772354,0.000956
7128.750000,3,0.798151,0.801437,0.799833,0.001180
7129.000000,3,0.822614,0.825747,0.824297,0.001040
7129.250000,3,0.843104,0.845857,0.844811,0.001101
7129.500000,3,0.860212,0.863271,0.862006,0.001090
7129.750000,3,0.873838,0.877694,0.875926,0.001370
7130.000000,3,0.884909,0.888329,0.886846,0.001333
7130.250000,3,0.892933,0.896162,0.894658,0.001098
7130.500000,3,0.898976,0.901717,0.900656,0.001019
7130.750000,3,0.903364,0.905965,0.904734,0.000970
7131.000000,3,0.906357,0.908810,0.907554,0.000759
7131.250000,3,0.909727,0.911456,0.910616,0.000663
7131.500000,3,0.913598,0.914952,0.914361,0.000439
7131.750000,3,0.918572,0.920022,0.919135,0.000470
7132.000000,3,0.924763,0.926138,0.925434,0.000517
7132.250000,3,0.931509,0.932492,0.931995,0.000397
7132.500000,3,0.938423,0.939720,0.938936,0.000459
7132.750000,3,0.946141,0.947947,0.947038,0.000578
7133.000000,3,0.955225,0.957359,0.956087,0.000718
7133.250000,3,0.965655,0.968402,0.967037,0.000932
7133.500000,3,0.978559,0.980707,0.979709,0.000743
7133.750000,3,0.992474,0.996025,0.994129,0.001097
7134.000000,3,1.008921,1.011398,1.010164,0.000933
7134.250000,3,1.024298,1.028137,1.026247,0.001378
7134.500000,3,1.040758,1.044126,1.042556,0.001161
7134.750000,3,1.056557,1.060238,1.058596,0.001230
7135.000000,3,1.072656,1.075903,1.073934,0.001154
7135.250000,3,1.087291,1.090816,1.088803,0.001133
7135.500000,3,1.102097,1.104181,1.102941,0.000773
7135.750000,3,1.115791,1.117565,1.116610,0.000641
7136.000000,3,1.129183,1.130840,1.130157,0.000572
7136.250000,3,1.142795,1.143560,1.143261,0.000306
7136.500000,3,1.154495,1.156614,1.156066,0.000763
7136.750000,3,1.168066,1.170142,1.169116,0.000624
7137.000000,3,1.182360,1.183613,1.182914,0.000380
7137.250000,3,1.195051,1.197494,1.196528,0.000812
7137.500000,3,1.209015,1.212415,1.210495,0.001175
7137.750000,3,1.222067,1.227026,1.224813,0.001773
7138.000000,3,1.236702,1.239937,1.238482,0.001226
7138.250000,3,1.250283,1.254658,1.252615,0.001541
7138.500000,3,1.264349,1.270109,1.267083,0.001963
7138.750000,3,1.277661,1.283420,1.280949,0.002137
7139.000000,3,1.292507,1.297991,1.295560,0.001992
7139.250000,3,1.305268,1.310842,1.308421,0.001865
7139.500000,3,1.317908,1.325093,1.321201,0.002421
7139.750000,3,1.328825,1.334894,1.331880,0.002096
7140.000000,3,1.340837,1.345364,1.343247,0.001791
7140.250000,3,1.349816,1.355115,1.352566,0.001775
7140.500000,3,1.357715,1.362961,1.360611,0.001977
7140.750000,3,1.363990,1.369646,1.366979,0.001942
7141.000000,3,1.370535,1.374930,1.372636,0.001575
7141.250000,3,1.375548,1.378117,1.376797,0.000997
7141.500000,3,1.381103,1.384587,1.382555,0.001302
7141.750000,3,1.389127,1.391048,1.390122,0.000741
7142.000000,3,1.398594,1.400818,1.399374,0.000857
7142.250000,3,1.408172,1.409504,1.408834,0.000427
7142.500000,3,1.416673,1.418896,1.417699,0.000742
7142.750000,3,1.423666,1.426782,1.425005,0.001093
7143.000000,3,1.430150,1.432040,1.430844,0.000646
7143.250000,3,1.433750,1.436729,1.435215,0.000984
7143.500000,3,1.437861,1.439964,1.438972,0.000693
7143.750000,3,1.441898,1.444875,1.443013,0.001030
7144.000000,3,1.446765,1.449617,1.447747,0.001000
7144.250000,3,1.449486,1.452995,1.450948,0.001238
7144.500000,3,1.450492,1.453442,1.451849,0.001256
7144.750000,3,1.448652,1.452284,1.450186,0.001323
7145.000000,3,1.444051,1.447883,1.445936,0.001441
7145.250000,3,1.437361,1.442410,1.439818,0.001536
7145.500000,3,1.429270,1.433070,1.431358,0.001313
7145.750000,3,1.420520,1.423644,1.421986,0.001096
7146.000000,3,1.407419,1.411094,1.409641,0.001218
7146.250000,3,1.393368,1.396088,1.395192,0.000885
7146.500000,3,1.378729,1.380713,1.379613,0.000744
7146.750000,3,1.363656,1.366727,1.365399,0.001009
7147.000000,3,1.352566,1.354575,1.353609,0.000884
7147.250000,3,1.343544,1.345976,1.344768,0.000844
7147.500000,3,1.338514,1.340323,1.339539,0.000735
7147.750000,3,1.332423,1.335561,1.334420,0.000968
7148.000000,3,1.327803,1.331291,1.329588,0.001100
7148.250000,3,1.321303,1.323783,1.322387,0.000785
7148.500000,3,1.310332,1.313558,1.312517,0.001056
7148.750000,3,1.297761,1.301712,1.300153,0.001363
7149.000000,3,1.284950,1.287575,1.286316,0.000823
7149.250000,3,1.268010,1.271296,1.269335,0.001280
7149.500000,3,1.245827,1.250816,1.248929,0.001657
7149.750000,3,1.223546,1.227690,1.225527,0.001485
7150.000000,3,1.197374,1.201858,1.199741,0.001585
7150.250000,3,1.168232,1.172948,1.170427,0.001551
7150.500000,3,1.137800,1.143256,1.140459,0.001745
7150.750000,3,1.106188,1.111409,1.108710,0.001670
7151.000000,3,1.071655,1.076404,1.074036,0.001529
7151.250000,3,1.035003,1.038793,1.036662,0.001212
7151.500000,3,0.992668,0.996545,0.994509,0.001400
7151.750000,3,0.946126,0.950422,0.948291,0.001343
7152.000000,3,0.896862,0.900611,0.898718,0.001161
7152.250000,3,0.844575,0.847945,0.846057,0.001054
7152.500000,3,0.789080,0.792032,0.790902,0.000891
7152.750000,3,0.732079,0.735258,0.733767,0.000937
7153.000000,3,0.672500,0.675110,0.674321,0.000842
7153.250000,3,0.613066,0.615286,0.614634,0.000783
7153.500000,3,0.554617,0.556497,0.555817,0.000681
7153.750000,3,0.498741,0.500258,0.499713,0.000600
7154.000000,3,0.446915,0.448593,0.447726,0.000575
7154.250000,3,0.399850,0.400963,0.400356,0.000410
7154.500000,3,0.357782,0.359021,0.358299,0.000492
7154.750000,3,0.320889,0.322666,0.321741,0.000612
7155.000000,3,0.289820,0.291438,0.290847,0.000551
7155.250000,3,0.265886,0.267052,0.266450,0.000429
7155.500000,3,0.248191,0.249025,0.248686,0.000352
7155.750000,3,0.237123,0.238216,0.237791,0.000387
7156.000000,4,0.304814,0.305132,0.305024,0.000103
7156.250000,4,0.308368,0.308958,0.308624,0.000174
7156.500000,4,0.319343,0.319964,0.319605,0.000210
7156.750000,4,0.337026,0.337792,0.337420,0.000310
7157.000000,4,0.361737,0.362941,0.362157,0.000396
7157.250000,4,0.393195,0.394467,0.393747,0.000491
7157.500000,4,0.431615,0.433342,0.432296,0.000559
7157.750000,4,0.476448,0.479100,0.477423,0.000857
7158.000000,4,0.528303,0.530470,0.528963,0.000752
7158.250000,4,0.584297,0.587008,0.585244,0.000939
7158.500000,4,0.644735,0.647174,0.645501,0.000860
7158.750000,4,0.706300,0.708757,0.707242,0.000849
7159.000000,4,0.768299,0.770968,0.769221,0.000885
7159.250000,4,0.828676,0.831438,0.829739,0.000905
7159.500000,4,0.886902,0.889459,0.888016,0.000766
7159.750000,4,0.941289,0.943894,0.942014,0.000901
7160.000000,4,0.991041,0.993873,0.992108,0.001001
7160.250000,4,1.035633,1.039016,1.036994,0.001008
7160.500000,4,1.076646,1.078134,1.077291,0.000502
7160.750000,4,1.112749,1.115323,1.113472,0.000885
7161.000000,4,1.145020,1.146753,1.145705,0.000595
7161.250000,4,1.173002,1.176624,1.174649,0.001075
7161.500000,4,1.199764,1.201777,1.200374,0.000649
7161.750000,4,1.222328,1.223260,1.222694,0.000314
7162.000000,4,1.240727,1.243184,1.242175,0.000795
7162.250000,4,1.257267,1.259104,1.258352,0.000673
7162.500000,4,1.271859,1.273908,1.273425,0.000730
7162.750000,4,1.284080,1.286368,1.285505,0.000752
7163.000000,4,1.294161,1.296366,1.295498,0.000753
7163.250000,4,1.302236,1.305063,1.303311,0.001000
7163.500000,4,1.306982,1.309739,1.308487,0.000886
7163.750000,4,1.309902,1.313150,1.311315,0.001159
7164.000000,4,1.311524,1.315302,1.313156,0.001363
7164.250000,4,1.311254,1.315112,1.312619,0.001465
7164.500000,4,1.310524,1.314561,1.312289,0.001532
7164.750000,4,1.310692,1.314331,1.312132,0.001415
7165.000000,4,1.310852,1.315662,1.312524,0.001805
7165.250000,4,1.312864,1.317554,1.314526,0.001863
7165.500000,4,1.316082,1.320436,1.317607,0.001713
7165.750000,4,1.319822,1.323909,1.321423,0.001640
7166.000000,4,1.323391,1.327852,1.325124,0.001815
7166.250000,4,1.326221,1.331715,1.328280,0.001963
7166.500000,4,1.329424,1.332725,1.330621,0.001400
7166.750000,4,1.329923,1.334716,1.332120,0.001940
7167.000000,4,1.330300,1.335888,1.332495,0.002151
7167.250000,4,1.330010,1.335497,1.332530,0.001927
7167.500000,4,1.328770,1.333375,1.330751,0.001860
7167.750000,4,1.326282,1.329863,1.327583,0.001574
7168.000000,4,1.321830,1.326201,1.323749,0.001741
7168.250000,4,1.317133,1.321807,1.319083,0.001800
7168.500000,4,1.311924,1.316172,1.313478,0.001772
7168.750000,4,1.305775,1.310858,1.308018,0.001995
7169.000000,4,1.301282,1.305326,1.302824,0.001745
7169.250000,4,1.296518,1.300253,1.298223,0.001473
7169.500000,4,1.291030,1.294148,1.292278,0.001251
7169.750000,4,1.284412,1.287760,1.285626,0.001279
7170.000000,4,1.275172,1.279093,1.276930,0.001234
7170.250000,4,1.266347,1.268814,1.267460,0.000911
7170.500000,4,1.255151,1.257393,1.256405,0.000926
7170.750000,4,1.243294,1.245365,1.244349,0.000760
7171.000000,4,1.230855,1.232726,1.231655,0.000639
7171.250000,4,1.216392,1.219067,1.217753,0.001006
7171.500000,4,1.204463,1.206194,1.205171,0.000595
7171.750000,4,1.192799,1.194344,1.193550,0.000573
7172.000000,4,1.183242,1.185243,1.184489,0.000646
7172.250000,4,1.175675,1.177393,1.176562,0.000522
7172.500000,4,1.168714,1.170972,1.169221,0.000805
7172.750000,4,1.162219,1.163492,1.162632,0.000449
7173.000000,4,1.154753,1.156841,1.155572,0.000715
7173.250000,4,1.147383,1.149101,1.148216,0.000573
7173.500000,4,1.139430,1.141800,1.140737,0.000907
7173.750000,4,1.130563,1.133380,1.132123,0.000902
7174.000000,4,1.123087,1.124129,1.123494,0.000394
7174.250000,4,1.112488,1.114448,1.113581,0.000625
7174.500000,4,1.102047,1.103667,1.102754,0.000570
7174.750000,4,1.090300,1.092025,1.091109,0.000702
7175.000000,4,1.077980,1.080428,1.078977,0.000946
7175.250000,4,1.066912,1.069231,1.067890,0.000886
7175.500000,4,1.057674,1.059514,1.058811,0.000645
7175.750000,4,1.050248,1.052734,1.051377,0.000936
7176.000000,4,1.044113,1.046606,1.045383,0.000821
7176.250000,4,1.038228,1.041133,1.039364,0.001046
7176.500000,4,1.032418,1.034093,1.033158,0.000572
7176.750000,4,1.025338,1.028411,1.027049,0.001145
7177.000000,4,1.019303,1.022231,1.020852,0.001033
7177.250000,4,1.014089,1.017191,1.015826,0.001133
7177.500000,4,1.010394,1.013811,1.012218,0.001307
7177.750000,4,1.007031,1.010091,1.008777,0.001166
7178.000000,4,1.004511,1.007101,1.005944,0.001030
7178.250000,4,1.000444,1.003890,1.002561,0.001267
7178.500000,4,0.997025,1.000016,0.998837,0.001084
7178.750000,4,0.993920,0.997415,0.995867,0.001323
7179.000000,4,0.992212,0.994674,0.993512,0.000957
7179.250000,4,0.990013,0.992909,0.991644,0.001093
7179.500000,4,0.987996,0.990400,0.989436,0.001020
7179.750000,4,0.985176,0.987651,0.986578,0.000991
7180.000000,4,0.982563,0.985684,0.984603,0.001336
7180.250000,4,0.980676,0.984340,0.982788,0.001468
7180.500000,4,0.980844,0.983834,0.982657,0.001287
7180.750000,4,0.982305,0.985490,0.984182,0.001266
7181.000000,4,0.985381,0.989098,0.987516,0.001399
7181.250000,4,0.988896,0.992551,0.990758,0.001261
7181.500000,4,0.991241,0.994618,0.993384,0.001298
7181.750000,4,0.992271,0.995836,0.994398,0.001333
7182.000000,4,0.990744,0.994522,0.993083,0.001379
7182.250000,4,0.987171,0.990299,0.989098,0.001155
7182.500000,4,0.980026,0.983372,0.981956,0.001334
7182.750000,4,0.969226,0.973107,0.971308,0.001547
7183.000000,4,0.954527,0.957708,0.956368,0.001311
7183.250000,4,0.935443,0.937703,0.936617,0.000812
7183.500000,4,0.911455,0.913505,0.912645,0.000860
7183.750000,4,0.884155,0.886398,0.885515,0.000853
7184.000000,4,0.853821,0.856478,0.855243,0.000976
7184.250000,4,0.819548,0.822159,0.820987,0.001003
7184.500000,4,0.782088,0.784133,0.783038,0.000777
