# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.356661,17.804192,17.590916,0.153591
6560.250000,1,0.975293,1.068836,1.052076,0.030115
6560.500000,1,0.563542,0.656559,0.633981,0.028502
6560.750000,1,0.978627,1.068256,1.051036,0.028664
6561.000000,1,0.627212,0.717465,0.699789,0.028037
6561.250000,1,0.969669,1.085399,1.067248,0.037058
6561.500000,1,0.659493,0.797224,0.773165,0.043762
6561.750000,1,0.968406,1.116723,1.090775,0.048071
6562.000000,1,0.730931,0.887203,0.859373,0.051405
6562.250000,1,0.994684,1.156833,1.127316,0.054398
6562.500000,1,0.809121,0.977208,0.945886,0.057306
6562.750000,1,1.019534,1.196213,1.162229,0.060062
6563.000000,1,0.876610,1.059547,1.024075,0.062278
6563.250000,1,1.057505,1.232195,1.198508,0.059857
6563.500000,1,0.954009,1.132641,1.097221,0.060989
6563.750000,1,1.116573,1.269296,1.239316,0.052807
6564.000000,1,1.079252,1.192948,1.168651,0.039947
6564.250000,1,1.178371,1.299600,1.275121,0.042510
6564.500000,1,1.152583,1.234491,1.214791,0.029119
6564.750000,1,1.279688,1.320351,1.311445,0.014113
6565.000000,1,1.233802,1.302958,1.258993,0.018164
6565.250000,1,1.311507,1.357715,1.334079,0.011590
6565.500000,1,1.226043,1.265057,1.257837,0.012161
6565.750000,1,1.335040,1.447351,1.350712,0.036571
6566.000000,1,1.238248,1.304599,1.251634,0.020296
6566.250000,1,1.288699,1.363696,1.319823,0.019144
6566.500000,1,1.201737,1.372409,1.230593,0.054130
6566.750000,1,1.286612,1.342830,1.295752,0.017861
6567.000000,1,1.121434,1.164880,1.153223,0.012767
6567.250000,1,1.244120,1.377580,1.266437,0.042637
6567.500000,1,1.089822,1.182242,1.110869,0.029395
6567.750000,1,1.187497,1.283522,1.202212,0.030791
6568.000000,1,1.017537,1.148242,1.046931,0.043169
6568.250000,1,1.124755,1.170519,1.138046,0.018611
6568.500000,1,0.948035,1.041290,0.969409,0.029257
6568.750000,1,1.060560,1.149553,1.082551,0.033791
6569.000000,1,0.880841,0.932070,0.896981,0.019160
6569.250000,1,0.989261,1.088204,1.009946,0.032777
6569.500000,1,0.808130,0.868230,0.821751,0.018347
6569.750000,1,0.911661,0.964674,0.924400,0.018197
6570.000000,1,0.737642,0.869730,0.765476,0.044262
6570.250000,1,0.835532,0.900237,0.850006,0.022062
6570.500000,1,0.669973,0.704040,0.680807,0.012881
6570.750000,1,0.760888,0.860069,0.784165,0.037443
6571.000000,1,0.603475,0.667987,0.620066,0.024013
6571.250000,1,0.685162,0.711302,0.692677,0.009336
6571.500000,1,0.540536,0.601713,0.557428,0.025120
6571.750000,1,0.619772,0.688270,0.637516,0.027785
6572.000000,1,0.483784,0.528744,0.494519,0.014795
6572.250000,1,0.562774,0.600344,0.571865,0.013414
6572.500000,1,0.433938,0.478819,0.446034,0.016847
6572.750000,1,0.512972,0.544278,0.519849,0.010290
6573.000000,1,0.386387,0.412712,0.395121,0.009719
6573.250000,1,0.472099,0.544302,0.485012,0.023824
6573.500000,1,0.347109,0.412699,0.360613,0.020419
6573.750000,1,0.441244,0.459219,0.445661,0.006480
6574.000000,1,0.315979,0.356172,0.325785,0.012239
6574.250000,1,0.419285,0.481453,0.429963,0.020229
6574.500000,1,0.290978,0.337190,0.303042,0.015001
6574.750000,1,0.403282,0.421823,0.406620,0.006024
6575.000000,1,0.271915,0.306654,0.281819,0.010582
6575.250000,1,0.395670,0.449764,0.407283,0.018591
6575.500000,1,0.266830,0.285487,0.273589,0.005462
6575.750000,1,0.396102,0.427493,0.404333,0.010103
6576.000000,1,0.267912,0.499934,0.373743,0.070295
6576.250000,1,0.398559,0.429749,0.405972,0.010234
6576.500000,1,0.265169,0.282577,0.271185,0.005214
6576.750000,1,0.399953,0.452919,0.410575,0.018521
6577.000000,1,0.268629,0.303287,0.277967,0.010668
6577.250000,1,0.407703,0.426695,0.411680,0.005962
6577.500000,1,0.286300,0.329316,0.297133,0.014086
6577.750000,1,0.425302,0.487738,0.436406,0.020211
6578.000000,1,0.310424,0.350290,0.319368,0.012230
6578.250000,1,0.447183,0.465201,0.452514,0.006266
6578.500000,1,0.341241,0.402935,0.353579,0.019257
6578.750000,1,0.478183,0.551786,0.491741,0.024028
6579.000000,1,0.380869,0.406612,0.389268,0.009439
6579.250000,1,0.517996,0.548111,0.525092,0.009688
6579.500000,1,0.429497,0.473437,0.441509,0.016207
6579.750000,1,0.566480,0.603509,0.575311,0.013178
6580.000000,1,0.481369,0.524308,0.492351,0.013891
6580.250000,1,0.621405,0.686988,0.638170,0.026588
6580.500000,1,0.540902,0.603786,0.559123,0.025413
6580.750000,1,0.683898,0.707559,0.690493,0.008392
6581.000000,1,0.606786,0.669708,0.623985,0.022741
6581.250000,1,0.756610,0.852116,0.778906,0.036437
6581.500000,1,0.676126,0.714410,0.688673,0.013579
6581.750000,1,0.828515,0.889322,0.841318,0.020278
6582.000000,1,0.746224,0.876345,0.774939,0.043332
6582.250000,1,0.902559,0.958674,0.915328,0.018865
6582.500000,1,0.818186,0.877124,0.831976,0.017717
6582.750000,1,0.979319,1.075620,0.999701,0.031849
6583.000000,1,0.890989,0.943047,0.907411,0.018852
6583.250000,1,1.051203,1.135178,1.072902,0.032103
6583.500000,1,0.956557,1.050853,0.978126,0.029519
6583.750000,1,1.117963,1.163007,1.131504,0.017796
6584.000000,1,1.022951,1.147742,1.051312,0.041393
6584.250000,1,1.185065,1.284903,1.201428,0.031668
6584.500000,1,1.090773,1.177191,1.110169,0.027368
6584.750000,1,1.247092,1.382302,1.271030,0.042828
6585.000000,1,1.114946,1.158226,1.147815,0.013109
6585.250000,1,1.295579,1.345311,1.304669,0.015549
6585.500000,1,1.190549,1.359755,1.218751,0.053812
6585.750000,1,1.304629,1.384342,1.336214,0.020546
6586.000000,1,1.218884,1.282032,1.233723,0.018652
6586.250000,1,1.354514,1.469348,1.370889,0.037273
6586.500000,1,1.206088,1.247872,1.237942,0.012303
6586.750000,1,1.332032,1.375610,1.354866,0.010946
6587.000000,1,1.214809,1.286173,1.239069,0.019072
6587.250000,1,1.299372,1.339975,1.331019,0.013908
6587.500000,1,1.140320,1.217263,1.198568,0.027590
6587.750000,1,1.192115,1.313314,1.288586,0.042366
6588.000000,1,1.072400,1.183815,1.160219,0.039180
6588.250000,1,1.122324,1.273532,1.242818,0.051887
6588.500000,1,0.959705,1.136064,1.101339,0.060210
6588.750000,1,1.046552,1.221422,1.186670,0.059459
6589.000000,1,0.899376,1.080029,1.045201,0.061480
6589.250000,1,0.989050,1.166010,1.131104,0.059720
6589.500000,1,0.852320,1.018673,0.987755,0.056659
6589.750000,1,0.942105,1.103482,1.073651,0.053895
6590.000000,1,0.797739,0.952220,0.924996,0.050852
6590.250000,1,0.891212,1.037572,1.012179,0.047436
6590.500000,1,0.750952,0.885858,0.864342,0.043601
6590.750000,1,0.865453,0.978917,0.962237,0.036693
6591.000000,1,0.744537,0.832043,0.817654,0.028092
6591.250000,1,0.848959,0.934106,0.919401,0.027721
6591.500000,1,0.707429,0.796577,0.778493,0.028547
6591.750000,1,0.818689,0.914341,0.893596,0.029400
6592.000000,2,0.312716,0.425112,0.343106,0.036856
6592.250000,2,0.314393,0.424421,0.344864,0.035905
6592.500000,2,0.319484,0.419938,0.346912,0.032590
6592.750000,2,0.327040,0.420856,0.352770,0.030383
6593.000000,2,0.339586,0.419847,0.361676,0.026009
6593.250000,2,0.355603,0.426123,0.375612,0.022477
6593.500000,2,0.375996,0.431265,0.391487,0.018231
6593.750000,2,0.401442,0.449660,0.414545,0.015789
6594.000000,2,0.427253,0.464659,0.440261,0.011810
6594.250000,2,0.458535,0.486641,0.470949,0.008873
6594.500000,2,0.489604,0.513601,0.503895,0.007133
6594.750000,2,0.527406,0.546076,0.540250,0.005493
6595.000000,2,0.563006,0.584218,0.577963,0.006280
6595.250000,2,0.603119,0.623389,0.616489,0.006176
6595.500000,2,0.639153,0.663430,0.654410,0.007524
6595.750000,2,0.679025,0.702370,0.692436,0.007772
6596.000000,2,0.712674,0.739361,0.728296,0.008966
6596.250000,2,0.747765,0.774480,0.762768,0.009142
6596.500000,2,0.777154,0.806541,0.793959,0.010265
6596.750000,2,0.804764,0.835531,0.822460,0.010267
6597.000000,2,0.829302,0.861456,0.847719,0.011106
6597.250000,2,0.852251,0.885290,0.871113,0.011011
6597.500000,2,0.872168,0.905784,0.891400,0.011509
6597.750000,2,0.890307,0.925048,0.910219,0.011488
6598.000000,2,0.907032,0.943012,0.927340,0.012370
6598.250000,2,0.922899,0.958035,0.943021,0.011696
6598.500000,2,0.935857,0.971952,0.955973,0.012377
6598.750000,2,0.947348,0.984140,0.968470,0.012125
6599.000000,2,0.958071,0.995369,0.979188,0.012664
6599.250000,2,0.967674,1.004986,0.989163,0.012278
6599.500000,2,0.976523,1.014257,0.998111,0.012783
6599.750000,2,0.985736,1.023349,1.007543,0.012620
6600.000000,2,0.993262,1.031648,1.015896,0.013262
6600.250000,2,1.000117,1.038886,1.022739,0.012787
6600.500000,2,1.006164,1.044735,1.028359,0.013023
6600.750000,2,1.011569,1.050496,1.034523,0.012904
6601.000000,2,1.016843,1.056019,1.039460,0.013448
6601.250000,2,1.023232,1.060074,1.045034,0.012525
6601.500000,2,1.027311,1.065140,1.049635,0.013097
6601.750000,2,1.032143,1.070445,1.054755,0.012840
6602.000000,2,1.036081,1.073965,1.058596,0.013246
6602.250000,2,1.040642,1.077484,1.063315,0.012670
6602.500000,2,1.044480,1.081837,1.067532,0.013386
6602.750000,2,1.050547,1.086844,1.073680,0.012522
6603.000000,2,1.060091,1.094359,1.083031,0.011218
6603.250000,2,1.070469,1.099137,1.090626,0.009015
6603.500000,2,1.077852,1.134802,1.100208,0.015421
6603.750000,2,1.081519,1.177452,1.109292,0.027096
6604.000000,2,1.089184,1.159694,1.112235,0.019608
6604.250000,2,1.091043,1.189380,1.118549,0.027985
6604.500000,2,1.091575,1.242025,1.128034,0.044076
6604.750000,2,1.095965,1.157432,1.119691,0.016717
6605.000000,2,1.092982,1.134662,1.115471,0.012339
6605.250000,2,1.090721,1.170756,1.119662,0.021921
6605.500000,2,1.091455,1.155818,1.117169,0.017305
6605.750000,2,1.091967,1.124339,1.113189,0.010354
6606.000000,2,1.088722,1.135071,1.113524,0.012880
6606.250000,2,1.094981,1.142535,1.113554,0.013329
6606.500000,2,1.091947,1.152370,1.114559,0.016876
6606.750000,2,1.093554,1.146680,1.115047,0.015171
6607.000000,2,1.088602,1.136984,1.112245,0.015576
6607.250000,2,1.084041,1.123682,1.110525,0.015077
6607.500000,2,1.084412,1.126251,1.110548,0.016088
6607.750000,2,1.088069,1.129321,1.113861,0.015658
6608.000000,2,1.091394,1.133626,1.117444,0.015815
6608.250000,2,1.095433,1.136475,1.121457,0.015519
6608.500000,2,1.098467,1.140117,1.124723,0.015931
6608.750000,2,1.102103,1.143730,1.128778,0.015451
6609.000000,2,1.106222,1.147492,1.131440,0.015656
6609.250000,2,1.108704,1.150422,1.134492,0.015117
6609.500000,2,1.110853,1.152088,1.136255,0.015591
6609.750000,2,1.113526,1.154506,1.138576,0.014991
6610.000000,2,1.115284,1.156262,1.140570,0.015492
6610.250000,2,1.118639,1.159192,1.143659,0.014484
6610.500000,2,1.122688,1.161981,1.147296,0.013936
6610.750000,2,1.127178,1.166416,1.152479,0.012566
6611.000000,2,1.134401,1.181610,1.162452,0.013266
6611.250000,2,1.140419,1.177303,1.163478,0.012328
6611.500000,2,1.147340,1.183413,1.169550,0.012562
6611.750000,2,1.154805,1.191641,1.177627,0.012076
6612.000000,2,1.163575,1.199979,1.186436,0.012049
6612.250000,2,1.172787,1.209521,1.195965,0.011752
6612.500000,2,1.181296,1.219484,1.207981,0.011485
6612.750000,2,1.190920,1.229017,1.214701,0.012142
6613.000000,2,1.200082,1.238478,1.224525,0.011625
6613.250000,2,1.208772,1.246556,1.234630,0.011375
6613.500000,2,1.221178,1.291022,1.249560,0.018824
6613.750000,2,1.226231,1.267656,1.253731,0.012524
6614.000000,2,1.236006,1.284065,1.262667,0.013597
6614.250000,2,1.244867,1.291663,1.270765,0.013194
6614.500000,2,1.253235,1.287825,1.276296,0.010980
6614.750000,2,1.262327,1.304688,1.285213,0.012347
6615.000000,2,1.273588,1.364655,1.298718,0.026368
6615.250000,2,1.270604,1.336173,1.299665,0.017555
6615.500000,2,1.279887,1.356255,1.307682,0.020860
6615.750000,2,1.285945,1.318859,1.307832,0.010276
6616.000000,2,1.289411,1.324608,1.312582,0.010616
6616.250000,2,1.298030,1.380142,1.325071,0.022806
6616.500000,2,1.295880,1.336203,1.322672,0.012270
6616.750000,2,1.302541,1.338375,1.324813,0.010811
6617.000000,2,1.309000,1.368769,1.335290,0.016232
6617.250000,2,1.311200,1.367828,1.338841,0.015348
6617.500000,2,1.329082,1.413830,1.349168,0.025458
6617.750000,2,1.322391,1.531481,1.363641,0.064006
6618.000000,2,1.330213,1.417664,1.349260,0.026783
6618.250000,2,1.307684,1.346915,1.333736,0.011819
6618.500000,2,1.300351,1.333567,1.323275,0.010005
6618.750000,2,1.285191,1.322165,1.310920,0.011309
6619.000000,2,1.266164,1.315950,1.294875,0.013807
6619.250000,2,1.244656,1.282793,1.267737,0.011678
6619.500000,2,1.215291,1.252185,1.237860,0.011486
6619.750000,2,1.180251,1.216402,1.201320,0.011885
6620.000000,2,1.138182,1.173659,1.157952,0.012164
6620.250000,2,1.093432,1.123767,1.110497,0.009571
6620.500000,2,1.051825,1.080464,1.066009,0.007522
6620.750000,2,1.004441,1.085819,1.023988,0.024101
6621.000000,2,0.938743,1.097593,0.980305,0.046694
6621.250000,2,0.866815,1.101179,0.932908,0.069838
6621.500000,2,0.795258,1.068620,0.873828,0.083265
6621.750000,2,0.721325,1.000681,0.801191,0.088079
6622.000000,2,0.647993,0.910780,0.725161,0.082559
6622.250000,2,0.578917,0.810938,0.647803,0.074433
6622.500000,2,0.515477,0.733429,0.579086,0.071075
6622.750000,2,0.458811,0.657041,0.517677,0.064820
6623.000000,2,0.410333,0.580214,0.461560,0.055947
6623.250000,2,0.371202,0.521093,0.415056,0.049162
6623.500000,2,0.343741,0.473054,0.380474,0.042455
6623.750000,2,0.325379,0.446812,0.359884,0.039750
6624.000000,3,0.209114,0.301710,0.252199,0.026977
6624.250000,3,0.204011,0.301222,0.253794,0.027517
6624.500000,3,0.215701,0.312479,0.259467,0.028008
6624.750000,3,0.214719,0.325528,0.268821,0.031028
6625.000000,3,0.233002,0.348087,0.282849,0.033306
6625.250000,3,0.241205,0.375478,0.302160,0.038085
6625.500000,3,0.263060,0.408199,0.324037,0.042596
6625.750000,3,0.277241,0.457477,0.352689,0.051831
6626.000000,3,0.311335,0.495231,0.382826,0.054243
6626.250000,3,0.332215,0.534161,0.417846,0.059799
6626.500000,3,0.361230,0.585681,0.453953,0.066169
6626.750000,3,0.386866,0.632738,0.491909,0.070675
6627.000000,3,0.432374,0.681635,0.533575,0.073977
6627.250000,3,0.461528,0.726278,0.573203,0.077213
6627.500000,3,0.499254,0.771330,0.610971,0.078401
6627.750000,3,0.532106,0.789863,0.645605,0.074283
6628.000000,3,0.574455,0.834163,0.683580,0.077785
6628.250000,3,0.587848,0.850933,0.708902,0.075028
6628.500000,3,0.650420,0.873630,0.738567,0.067565
6628.750000,3,0.669050,0.849933,0.754195,0.056295
6629.000000,3,0.666536,0.847401,0.763098,0.055008
6629.250000,3,0.658559,0.827409,0.767552,0.051307
6629.500000,3,0.671233,0.818431,0.774692,0.047656
6629.750000,3,0.659660,0.828718,0.782346,0.052371
6630.000000,3,0.675637,0.843115,0.794956,0.051764
6630.250000,3,0.679275,0.856779,0.807237,0.054273
6630.500000,3,0.695293,0.869861,0.819237,0.053637
6630.750000,3,0.698498,0.882508,0.830605,0.056007
6631.000000,3,0.715093,0.894845,0.842247,0.055026
6631.250000,3,0.716573,0.906829,0.852636,0.057675
6631.500000,3,0.731857,0.917488,0.862855,0.056656
6631.750000,3,0.732716,0.927309,0.871926,0.058887
6632.000000,3,0.745850,0.937219,0.880715,0.058193
6632.250000,3,0.746591,0.946001,0.888743,0.060126
6632.500000,3,0.760886,0.955133,0.897992,0.059055
6632.750000,3,0.762274,0.965909,0.907146,0.061003
6633.000000,3,0.776873,0.975524,0.916969,0.060227
6633.250000,3,0.778405,0.986004,0.926668,0.062031
6633.500000,3,0.795039,0.994661,0.937297,0.060858
6633.750000,3,0.801004,1.005813,0.950750,0.061470
6634.000000,3,0.862804,1.168668,1.016417,0.085654
6634.250000,3,1.005850,1.885759,1.246139,0.257475
6634.500000,3,1.056236,2.020325,1.361756,0.284450
6634.750000,3,1.068310,2.002825,1.353415,0.265342
6635.000000,3,1.071463,1.979297,1.320523,0.264120
6635.250000,3,1.146708,2.587726,1.432192,0.448867
6635.500000,3,1.087902,2.167488,1.388170,0.318544
6635.750000,3,1.075408,2.235032,1.430946,0.374322
6636.000000,3,1.055756,2.276511,1.404728,0.362403
6636.250000,3,1.067469,2.061443,1.373429,0.293583
6636.500000,3,1.100776,1.920348,1.366793,0.237664
6636.750000,3,1.085729,1.895647,1.347932,0.229022
6637.000000,3,1.079753,1.559521,1.227803,0.143158
6637.250000,3,0.938329,1.133590,1.087523,0.063274
6637.500000,3,0.906052,1.125154,1.062294,0.066519
6637.750000,3,0.898933,1.128782,1.063505,0.068634
6638.000000,3,0.907846,1.131836,1.066838,0.067902
6638.250000,3,0.904157,1.135880,1.069451,0.069521
6638.500000,3,0.913257,1.138081,1.072288,0.068115
6638.750000,3,0.908494,1.139459,1.073973,0.069737
6639.000000,3,0.917417,1.141511,1.076448,0.068207
6639.250000,3,0.914721,1.145595,1.079772,0.069750
6639.500000,3,0.926931,1.150135,1.084607,0.067743
6639.750000,3,0.926404,1.155736,1.090599,0.069505
6640.000000,3,0.942986,1.164865,1.099267,0.067467
6640.250000,3,0.968772,1.173539,1.112167,0.062245
6640.500000,3,1.010224,1.185494,1.130397,0.053466
6640.750000,3,1.092068,1.218799,1.171762,0.038411
6641.000000,3,1.112767,1.356644,1.219470,0.065084
6641.250000,3,1.106459,1.396127,1.262079,0.092877
6641.500000,3,1.128783,1.577200,1.309550,0.143303
6641.750000,3,1.128132,1.697320,1.322951,0.170644
6642.000000,3,1.159091,1.920131,1.341399,0.225617
6642.250000,3,1.158158,1.818758,1.330413,0.192532
6642.500000,3,1.180743,1.617530,1.303996,0.125218
6642.750000,3,1.152351,1.479048,1.322179,0.107704
6643.000000,3,1.182668,1.534376,1.344999,0.112202
6643.250000,3,1.179730,1.574717,1.347223,0.111755
6643.500000,3,1.195204,1.573257,1.359439,0.110573
6643.750000,3,1.195686,1.602269,1.368361,0.113114
6644.000000,3,1.185186,1.483666,1.342136,0.087515
6644.250000,3,1.180622,2.167962,1.443994,0.289471
6644.500000,3,1.189999,2.553585,1.508333,0.416330
6644.750000,3,1.189979,1.905590,1.423076,0.205451
6645.000000,3,1.206637,1.912788,1.446210,0.238019
6645.250000,3,1.196578,1.887850,1.430393,0.208496
6645.500000,3,1.204401,1.607425,1.389198,0.116586
6645.750000,3,1.195114,1.670375,1.409086,0.143045
6646.000000,3,1.223195,1.532351,1.398481,0.100252
6646.250000,3,1.206938,1.581283,1.384699,0.095211
6646.500000,3,1.239883,1.580473,1.403093,0.106665
6646.750000,3,1.234577,1.707392,1.408842,0.128742
6647.000000,3,1.248838,2.006315,1.448814,0.220906
6647.250000,3,1.233193,2.041701,1.483941,0.250589
6647.500000,3,1.237787,2.161649,1.487935,0.273267
6647.750000,3,1.225461,1.812890,1.441084,0.170325
6648.000000,3,1.247745,1.800883,1.438654,0.167763
6648.250000,3,1.233334,1.689788,1.398795,0.128565
6648.500000,3,1.248347,1.810113,1.423591,0.158495
6648.750000,3,1.231087,1.537106,1.366728,0.087900
6649.000000,3,1.235911,1.546827,1.355192,0.084640
6649.250000,3,1.172404,1.367654,1.293814,0.063220
6649.500000,3,1.126186,1.333137,1.267869,0.063007
6649.750000,3,1.076198,1.314352,1.242418,0.072338
6650.000000,3,1.047146,1.301435,1.226968,0.076958
6650.250000,3,1.026383,1.288945,1.213837,0.079236
6650.500000,3,1.019726,1.272708,1.198417,0.076446
6650.750000,3,0.995535,1.252079,1.178946,0.077529
6651.000000,3,0.981212,1.227297,1.155386,0.074375
6651.250000,3,0.950286,1.197142,1.126173,0.074391
6651.500000,3,0.926925,1.160603,1.092071,0.070737
6651.750000,3,0.885439,1.118106,1.051484,0.070126
6652.000000,3,0.853158,1.068938,1.005432,0.065437
6652.250000,3,0.801492,1.013892,0.953022,0.063939
6652.500000,3,0.760069,0.952804,0.896123,0.058615
6652.750000,3,0.701933,0.887852,0.834892,0.056107
6653.000000,3,0.654663,0.819714,0.771514,0.050577
6653.250000,3,0.592780,0.750065,0.706891,0.048258
6653.500000,3,0.545587,0.680816,0.642800,0.042722
6653.750000,3,0.485013,0.612330,0.579597,0.040390
6654.000000,3,0.440746,0.555248,0.519687,0.035566
6654.250000,3,0.385138,0.496395,0.462623,0.033826
6654.500000,3,0.348088,0.448848,0.411425,0.030217
6654.750000,3,0.302849,0.402484,0.365892,0.029167
6655.000000,3,0.276630,0.368699,0.327563,0.027036
6655.250000,3,0.242580,0.337264,0.296726,0.027111
6655.500000,3,0.230320,0.319426,0.274798,0.026019
6655.750000,3,0.211712,0.304876,0.261344,0.026602
6656.000000,4,0.291402,0.293337,0.292672,0.000663
6656.250000,4,0.295847,0.297629,0.297064,0.000652
6656.500000,4,0.309276,0.310768,0.310089,0.000517
6656.750000,4,0.330691,0.332162,0.331576,0.000536
6657.000000,4,0.360921,0.362317,0.361445,0.000490
6657.250000,4,0.398621,0.400230,0.399462,0.000632
6657.500000,4,0.443663,0.445510,0.444751,0.000620
6657.750000,4,0.495388,0.497528,0.496427,0.000650
6658.000000,4,0.552291,0.554543,0.553557,0.000721
6658.250000,4,0.613349,0.615586,0.614409,0.000716
6658.500000,4,0.676413,0.678570,0.677733,0.000717
6658.750000,4,0.740877,0.743466,0.742105,0.000854
6659.000000,4,0.805573,0.807334,0.806396,0.000656
6659.250000,4,0.868207,0.870523,0.868992,0.000865
6659.500000,4,0.926756,0.930039,0.928110,0.001079
6659.750000,4,0.980857,0.984409,0.983044,0.001244
6660.000000,4,1.030660,1.034323,1.032462,0.001162
6660.250000,4,1.075041,1.078891,1.076948,0.001356
6660.500000,4,1.114213,1.118434,1.116640,0.001592
6660.750000,4,1.148407,1.152280,1.150671,0.001597
6661.000000,4,1.178173,1.182096,1.180200,0.001612
6661.250000,4,1.201355,1.206991,1.204538,0.002033
6661.500000,4,1.220942,1.224721,1.223128,0.001352
6661.750000,4,1.235721,1.238825,1.237404,0.001276
6662.000000,4,1.245075,1.248447,1.246895,0.001071
6662.250000,4,1.251604,1.254799,1.253486,0.001230
6662.500000,4,1.255135,1.258061,1.256680,0.000834
6662.750000,4,1.256111,1.258701,1.257003,0.000731
6663.000000,4,1.254785,1.256070,1.255432,0.000385
6663.250000,4,1.250789,1.253757,1.251994,0.000878
6663.500000,4,1.246122,1.250783,1.248124,0.001446
6663.750000,4,1.242987,1.248470,1.245075,0.001687
6664.000000,4,1.241600,1.248330,1.243739,0.002256
6664.250000,4,1.241530,1.249882,1.244261,0.002710
6664.500000,4,1.242586,1.251624,1.245516,0.003215
6664.750000,4,1.243780,1.253657,1.247085,0.003644
6665.000000,4,1.244091,1.255279,1.247847,0.003849
6665.250000,4,1.243258,1.255890,1.247316,0.004463
6665.500000,4,1.241650,1.253877,1.245914,0.004496
6665.750000,4,1.238300,1.253407,1.243773,0.005268
6666.000000,4,1.236409,1.250242,1.241591,0.005041
6666.250000,4,1.233227,1.248700,1.238745,0.005519
6666.500000,4,1.229095,1.243783,1.234504,0.005578
6666.750000,4,1.224955,1.240088,1.230246,0.005657
6667.000000,4,1.221160,1.236153,1.226545,0.005313
6667.250000,4,1.218411,1.233069,1.223768,0.005430
6667.500000,4,1.217559,1.231607,1.222529,0.005361
6667.750000,4,1.217008,1.232568,1.222723,0.005258
6668.000000,4,1.219199,1.233269,1.224253,0.004998
6668.250000,4,1.219820,1.232748,1.224742,0.004594
6668.500000,4,1.220100,1.230926,1.223901,0.003850
6668.750000,4,1.217769,1.229143,1.222406,0.004030
6669.000000,4,1.216218,1.224937,1.219572,0.003198
6669.250000,4,1.213635,1.221783,1.216445,0.002814
6669.500000,4,1.210642,1.217537,1.212941,0.002411
6669.750000,4,1.205905,1.210926,1.207999,0.001764
6670.000000,4,1.200945,1.204109,1.202527,0.001269
6670.250000,4,1.195556,1.198341,1.196723,0.001058
6670.500000,4,1.190993,1.192312,1.191809,0.000510
6670.750000,4,1.186446,1.187941,1.186998,0.000454
6671.000000,4,1.182372,1.184160,1.183225,0.000481
6671.250000,4,1.179160,1.180418,1.179731,0.000484
6671.500000,4,1.176162,1.177587,1.176835,0.000522
6671.750000,4,1.171914,1.173874,1.173144,0.000629
6672.000000,4,1.168769,1.171563,1.170444,0.000875
6672.250000,4,1.165415,1.169662,1.167747,0.001240
6672.500000,4,1.164313,1.167591,1.166084,0.000980
6672.750000,4,1.163262,1.165940,1.164853,0.000861
6673.000000,4,1.162151,1.165420,1.164422,0.001171
6673.250000,4,1.162673,1.164383,1.163621,0.000657
6673.500000,4,1.161089,1.163429,1.162566,0.000765
6673.750000,4,1.159967,1.161368,1.160611,0.000429
6674.000000,4,1.157935,1.159527,1.158745,0.000554
6674.250000,4,1.155165,1.157612,1.156447,0.000755
6674.500000,4,1.152247,1.154418,1.153418,0.000644
6674.750000,4,1.147841,1.149637,1.148919,0.000498
6675.000000,4,1.143215,1.144678,1.143860,0.000551
6675.250000,4,1.137247,1.138863,1.137929,0.000540
6675.500000,4,1.131108,1.132456,1.131715,0.000542
6675.750000,4,1.125951,1.127727,1.126876,0.000574
6676.000000,4,1.122783,1.124277,1.123608,0.000539
6676.250000,4,1.119462,1.121966,1.120928,0.000891
6676.500000,4,1.117179,1.120061,1.118806,0.001061
6676.750000,4,1.113544,1.116948,1.115531,0.001041
6677.000000,4,1.109619,1.113303,1.112091,0.001195
6677.250000,4,1.106424,1.110602,1.108717,0.001466
6677.500000,4,1.102499,1.107506,1.105611,0.001600
6677.750000,4,1.100846,1.106261,1.104147,0.001790
6678.000000,4,1.100135,1.105700,1.103687,0.002014
6678.250000,4,1.099324,1.105793,1.103166,0.002173
6678.500000,4,1.097592,1.104936,1.101962,0.002484
6678.750000,4,1.094838,1.103559,1.100042,0.002862
6679.000000,4,1.092445,1.100344,1.096858,0.002742
6679.250000,4,1.089010,1.096569,1.093337,0.003010
6679.500000,4,1.083873,1.092724,1.088966,0.003206
6679.750000,4,1.079405,1.087027,1.084065,0.003008
6680.000000,4,1.072037,1.081194,1.077690,0.003067
6680.250000,4,1.064987,1.072810,1.069812,0.003043
6680.500000,4,1.056401,1.064333,1.061214,0.003018
6680.750000,4,1.047753,1.055897,1.052431,0.003065
6681.000000,4,1.039402,1.047565,1.044273,0.002943
6681.250000,4,1.032128,1.039381,1.036596,0.002762
6681.500000,4,1.025198,1.032007,1.029338,0.002609
6681.750000,4,1.017603,1.025393,1.021418,0.002731
6682.000000,4,1.008399,1.014367,1.011945,0.002260
6682.250000,4,0.996961,1.003201,1.000297,0.002115
6682.500000,4,0.984531,0.989525,0.987553,0.001857
6682.750000,4,0.969881,0.974391,0.972324,0.001560
6683.000000,4,0.953697,0.957511,0.955675,0.001297
6683.250000,4,0.933873,0.938124,0.936056,0.001175
6683.500000,4,0.910755,0.914039,0.912799,0.001011
6683.750000,4,0.882150,0.885242,0.883905,0.000912
6684.000000,4,0.847933,0.850795,0.849800,0.000890
6684.250000,4,0.807845,0.811405,0.810069,0.001000
6684.500000,4,0.763888,0.767229,0.765926,0.001013
