# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.260096,0.262672,0.261382,0.000579
6128.250000,1,0.261275,0.263467,0.262612,0.000591
6128.500000,1,0.265575,0.267851,0.266950,0.000612
6128.750000,1,0.273288,0.274722,0.274191,0.000415
6129.000000,1,0.284586,0.286479,0.285722,0.000571
6129.250000,1,0.299909,0.301433,0.300877,0.000424
6129.500000,1,0.318523,0.320996,0.319919,0.000631
6129.750000,1,0.341297,0.343178,0.342199,0.000570
6130.000000,1,0.366380,0.368573,0.367473,0.000592
6130.250000,1,0.395232,0.397264,0.396108,0.000504
6130.500000,1,0.427835,0.431712,0.429715,0.000799
6130.750000,1,0.464923,0.468452,0.466772,0.000855
6131.000000,1,0.504907,0.508445,0.507033,0.000950
6131.250000,1,0.545346,0.548336,0.547092,0.000867
6131.500000,1,0.583973,0.589422,0.586036,0.001320
6131.750000,1,0.622074,0.625873,0.624180,0.001048
6132.000000,1,0.658276,0.663493,0.661269,0.001255
6132.250000,1,0.695569,0.700334,0.697723,0.001365
6132.500000,1,0.731819,0.737585,0.735018,0.001273
6132.750000,1,0.766359,0.772983,0.769173,0.001742
6133.000000,1,0.796563,0.804407,0.799909,0.001610
6133.250000,1,0.822693,0.828417,0.825895,0.001644
6133.500000,1,0.846098,0.852048,0.848994,0.001740
6133.750000,1,0.867224,0.874506,0.871022,0.001876
6134.000000,1,0.889735,0.895093,0.891836,0.001159
6134.250000,1,0.908336,0.915787,0.911171,0.001830
6134.500000,1,0.925346,0.932949,0.929042,0.001813
6134.750000,1,0.937231,0.947751,0.940322,0.002228
6135.000000,1,0.945341,0.953205,0.947973,0.001804
6135.250000,1,0.951007,0.958778,0.955176,0.001939
6135.500000,1,0.962062,0.967029,0.964421,0.001313
6135.750000,1,0.975352,0.978721,0.976842,0.000874
6136.000000,1,0.988085,0.993203,0.989393,0.001219
6136.250000,1,0.996474,1.000812,0.998254,0.001202
6136.500000,1,0.999898,1.004836,1.002677,0.001459
6136.750000,1,1.000452,1.010505,1.005082,0.002192
6137.000000,1,1.003400,1.009299,1.006861,0.001373
6137.250000,1,1.005682,1.011287,1.009533,0.001530
6137.500000,1,1.011631,1.018358,1.015073,0.001563
6137.750000,1,1.016544,1.023105,1.019534,0.001769
6138.000000,1,1.018348,1.024187,1.021774,0.001430
6138.250000,1,1.016915,1.025724,1.021310,0.002318
6138.500000,1,1.014528,1.022702,1.018652,0.002117
6138.750000,1,1.011661,1.020428,1.016165,0.001983
6139.000000,1,1.012864,1.020178,1.017409,0.002012
6139.250000,1,1.015411,1.023159,1.019949,0.002064
6139.500000,1,1.017797,1.025670,1.022588,0.001972
6139.750000,1,1.017957,1.027201,1.023470,0.002432
6140.000000,1,1.017135,1.026760,1.022735,0.002394
6140.250000,1,1.017265,1.025590,1.022514,0.002377
6140.500000,1,1.021356,1.031565,1.026954,0.002547
6140.750000,1,1.030199,1.037875,1.034873,0.002269
6141.000000,1,1.041798,1.053239,1.047934,0.002857
6141.250000,1,1.053418,1.063533,1.059761,0.002725
6141.500000,1,1.064629,1.071412,1.068983,0.002097
6141.750000,1,1.072717,1.081689,1.078654,0.002427
6142.000000,1,1.082073,1.092985,1.088700,0.003001
6142.250000,1,1.094604,1.103782,1.100108,0.002612
6142.500000,1,1.109388,1.117913,1.114462,0.002355
6142.750000,1,1.122951,1.130584,1.128116,0.002180
6143.000000,1,1.134604,1.143660,1.140472,0.002875
6143.250000,1,1.142456,1.152602,1.148247,0.002858
6143.500000,1,1.148207,1.157939,1.153778,0.002641
6143.750000,1,1.154988,1.163177,1.160286,0.002275
6144.000000,1,1.164090,1.170550,1.168158,0.001871
6144.250000,1,1.174352,1.184267,1.179272,0.002449
6144.500000,1,1.184595,1.190906,1.188472,0.001869
6144.750000,1,1.192646,1.200615,1.196840,0.002327
6145.000000,1,1.197891,1.207022,1.202429,0.002239
6145.250000,1,1.206467,1.210121,1.208382,0.001049
6145.500000,1,1.214784,1.222890,1.218154,0.002237
6145.750000,1,1.227499,1.231760,1.229975,0.001256
6146.000000,1,1.241108,1.245778,1.244044,0.001310
6146.250000,1,1.252927,1.258330,1.256442,0.001286
6146.500000,1,1.267185,1.275259,1.269328,0.001953
6146.750000,1,1.274780,1.280716,1.279073,0.001511
6147.000000,1,1.286029,1.291797,1.289366,0.001483
6147.250000,1,1.295637,1.303979,1.299763,0.002379
6147.500000,1,1.309368,1.313945,1.311215,0.001408
6147.750000,1,1.318215,1.323578,1.321033,0.001640
6148.000000,1,1.320501,1.329906,1.325850,0.002138
6148.250000,1,1.326513,1.334117,1.329265,0.001872
6148.500000,1,1.330545,1.338207,1.333508,0.001883
6148.750000,1,1.334643,1.343040,1.337794,0.002149
6149.000000,1,1.339127,1.348935,1.341913,0.002325
6149.250000,1,1.342651,1.352925,1.347751,0.002735
6149.500000,1,1.344811,1.354870,1.348361,0.002692
6149.750000,1,1.339882,1.353025,1.345441,0.002784
6150.000000,1,1.339197,1.351161,1.342684,0.002999
6150.250000,1,1.339596,1.352223,1.343759,0.003083
6150.500000,1,1.346189,1.357417,1.349716,0.002526
6150.750000,1,1.353874,1.367763,1.357474,0.003167
6151.000000,1,1.363102,1.375513,1.366254,0.002847
6151.250000,1,1.366513,1.380776,1.371919,0.003069
6151.500000,1,1.370958,1.383904,1.374874,0.002976
6151.750000,1,1.374486,1.387383,1.378113,0.002883
6152.000000,1,1.379968,1.393950,1.384728,0.003150
6152.250000,1,1.392529,1.405710,1.396778,0.003072
6152.500000,1,1.402882,1.419275,1.409249,0.003486
6152.750000,1,1.418884,1.430213,1.421756,0.002655
6153.000000,1,1.425021,1.436299,1.428535,0.002977
6153.250000,1,1.425536,1.437482,1.430029,0.003024
6153.500000,1,1.425529,1.435497,1.429333,0.002468
6153.750000,1,1.422941,1.433070,1.426809,0.002384
6154.000000,1,1.419621,1.429602,1.422882,0.002419
6154.250000,1,1.408503,1.420258,1.414579,0.002854
6154.500000,1,1.392535,1.401840,1.397330,0.001971
6154.750000,1,1.368502,1.376014,1.371085,0.001837
6155.000000,1,1.334934,1.341626,1.338481,0.001641
6155.250000,1,1.302692,1.306436,1.304153,0.001113
6155.500000,1,1.265947,1.271944,1.269272,0.001821
6155.750000,1,1.228443,1.237052,1.232303,0.001891
6156.000000,1,1.186675,1.190644,1.188982,0.001254
6156.250000,1,1.131636,1.137397,1.135195,0.001477
6156.500000,1,1.068029,1.074978,1.070887,0.001911
6156.750000,1,0.995119,0.998859,0.996916,0.001235
6157.000000,1,0.919369,0.924219,0.921881,0.001307
6157.250000,1,0.843230,0.848289,0.845291,0.001264
6157.500000,1,0.764799,0.770669,0.768575,0.001459
6157.750000,1,0.689634,0.692772,0.691232,0.001056
6158.000000,1,0.612298,0.615202,0.613548,0.000874
6158.250000,1,0.536812,0.539802,0.538439,0.000875
6158.500000,1,0.467966,0.471119,0.469408,0.000834
6158.750000,1,0.407400,0.410716,0.409451,0.000987
6159.000000,1,0.358879,0.360871,0.360183,0.000568
6159.250000,1,0.319879,0.322109,0.320761,0.000543
6159.500000,1,0.291374,0.293868,0.292308,0.000706
6159.750000,1,0.273391,0.276104,0.274667,0.000551
6160.000000,2,0.262002,0.264553,0.263324,0.000765
6160.250000,2,0.265076,0.268289,0.266621,0.000946
6160.500000,2,0.274290,0.276441,0.275704,0.000647
6160.750000,2,0.289671,0.292263,0.291193,0.000739
6161.000000,2,0.311189,0.314067,0.313067,0.000836
6161.250000,2,0.338130,0.342467,0.340566,0.001105
6161.500000,2,0.369057,0.374155,0.372117,0.001348
6161.750000,2,0.403318,0.408681,0.406686,0.001419
6162.000000,2,0.441681,0.447140,0.445234,0.001589
6162.250000,2,0.482576,0.488863,0.487185,0.001764
6162.500000,2,0.526556,0.534150,0.531587,0.002163
6162.750000,2,0.570640,0.578424,0.576028,0.002206
6163.000000,2,0.611957,0.620126,0.617950,0.002329
6163.250000,2,0.649709,0.657175,0.655067,0.002174
6163.500000,2,0.683702,0.691497,0.689239,0.002277
6163.750000,2,0.716038,0.724456,0.722043,0.002416
6164.000000,2,0.749738,0.757680,0.755410,0.002338
6164.250000,2,0.782399,0.791262,0.787985,0.002395
6164.500000,2,0.811828,0.820049,0.816602,0.002063
6164.750000,2,0.835577,0.843729,0.840161,0.002213
6165.000000,2,0.853710,0.859619,0.857860,0.001718
6165.250000,2,0.869446,0.874826,0.872419,0.001574
6165.500000,2,0.885804,0.891896,0.889227,0.001700
6165.750000,2,0.904242,0.910459,0.907832,0.001667
6166.000000,2,0.924613,0.929539,0.927044,0.001471
6166.250000,2,0.944220,0.949267,0.946509,0.001447
6166.500000,2,0.959294,0.963607,0.961319,0.001275
6166.750000,2,0.969638,0.974927,0.972747,0.001232
6167.000000,2,0.980471,0.986193,0.982971,0.001525
6167.250000,2,0.990279,0.996016,0.993662,0.001662
6167.500000,2,1.004662,1.011339,1.008243,0.001952
6167.750000,2,1.020996,1.024929,1.023012,0.001400
6168.000000,2,1.031259,1.041070,1.035513,0.002191
6168.250000,2,1.040667,1.046444,1.044424,0.001523
6168.500000,2,1.046777,1.053238,1.050441,0.001796
6168.750000,2,1.053793,1.059258,1.056632,0.001783
6169.000000,2,1.062088,1.067275,1.064931,0.001545
6169.250000,2,1.068586,1.078260,1.073609,0.002033
6169.500000,2,1.080127,1.086067,1.082345,0.001595
6169.750000,2,1.087082,1.093244,1.089281,0.001770
6170.000000,2,1.090063,1.097342,1.092350,0.002005
6170.250000,2,1.092407,1.100731,1.095604,0.002084
6170.500000,2,1.098027,1.107708,1.102291,0.002478
6170.750000,2,1.109511,1.118864,1.113500,0.002115
6171.000000,2,1.124576,1.133937,1.127384,0.002482
6171.250000,2,1.138616,1.148961,1.141462,0.002293
6171.500000,2,1.151049,1.161386,1.154102,0.002348
6171.750000,2,1.161059,1.170772,1.163504,0.002252
6172.000000,2,1.168907,1.180398,1.173359,0.002446
6172.250000,2,1.178774,1.190374,1.183214,0.002624
6172.500000,2,1.191842,1.201860,1.194337,0.002458
6172.750000,2,1.202513,1.213735,1.205993,0.002582
6173.000000,2,1.207456,1.220252,1.212036,0.003427
6173.250000,2,1.210609,1.223961,1.217079,0.003060
6173.500000,2,1.215578,1.226160,1.218872,0.002592
6173.750000,2,1.219195,1.231228,1.223353,0.003028
6174.000000,2,1.230201,1.240604,1.232916,0.002665
6174.250000,2,1.244854,1.255058,1.247547,0.002792
6174.500000,2,1.256498,1.268203,1.260812,0.002652
6174.750000,2,1.267790,1.279318,1.271829,0.002857
6175.000000,2,1.272857,1.285366,1.279465,0.002977
6175.250000,2,1.281757,1.289284,1.284049,0.002416
6175.500000,2,1.286586,1.296741,1.290848,0.002348
6175.750000,2,1.294895,1.306217,1.299872,0.002701
6176.000000,2,1.316171,1.324217,1.318898,0.002171
6176.250000,2,1.319353,1.328158,1.323879,0.002188
6176.500000,2,1.324565,1.333526,1.330917,0.002070
6176.750000,2,1.329612,1.335501,1.332849,0.001771
6177.000000,2,1.328897,1.334965,1.331952,0.001645
6177.250000,2,1.327667,1.336582,1.333075,0.002110
6177.500000,2,1.331864,1.340022,1.336775,0.002024
6177.750000,2,1.339472,1.344059,1.341928,0.001167
6178.000000,2,1.341791,1.348058,1.345077,0.001531
6178.250000,2,1.341186,1.347468,1.344870,0.001568
6178.500000,2,1.339426,1.347091,1.343539,0.002136
6178.750000,2,1.340916,1.350100,1.344186,0.002322
6179.000000,2,1.344807,1.349496,1.347235,0.001454
6179.250000,2,1.349456,1.358282,1.354772,0.002340
6179.500000,2,1.362164,1.368459,1.364685,0.001726
6179.750000,2,1.367202,1.375554,1.371761,0.002457
6180.000000,2,1.372540,1.379439,1.375671,0.001999
6180.250000,2,1.375590,1.381555,1.378340,0.001855
6180.500000,2,1.377824,1.383708,1.381010,0.001544
6180.750000,2,1.385235,1.389257,1.387223,0.001033
6181.000000,2,1.392022,1.398614,1.394520,0.002006
6181.250000,2,1.394334,1.400100,1.397520,0.001783
6181.500000,2,1.393718,1.400418,1.396654,0.001747
6181.750000,2,1.387127,1.395590,1.391624,0.002487
6182.000000,2,1.378038,1.386804,1.382882,0.002492
6182.250000,2,1.371650,1.377170,1.374597,0.001647
6182.500000,2,1.361155,1.367806,1.364931,0.001584
6182.750000,2,1.349689,1.358152,1.354377,0.002299
6183.000000,2,1.333496,1.342247,1.337664,0.002220
6183.250000,2,1.312560,1.319793,1.316916,0.001977
6183.500000,2,1.290074,1.296766,1.293594,0.001864
6183.750000,2,1.267983,1.275837,1.272647,0.002073
6184.000000,2,1.250420,1.256662,1.254259,0.001818
6184.250000,2,1.232467,1.240280,1.236790,0.002181
6184.500000,2,1.215404,1.222614,1.218898,0.001789
6184.750000,2,1.193113,1.199734,1.196759,0.001871
6185.000000,2,1.167754,1.176686,1.172935,0.002529
6185.250000,2,1.144127,1.151395,1.147794,0.002075
6185.500000,2,1.123991,1.130195,1.126941,0.001552
6185.750000,2,1.107218,1.115001,1.110176,0.002093
6186.000000,2,1.090730,1.097933,1.095082,0.001996
6186.250000,2,1.073118,1.079741,1.076918,0.002080
6186.500000,2,1.050038,1.057458,1.054190,0.002300
6186.750000,2,1.020370,1.028127,1.024628,0.002049
6187.000000,2,0.989430,0.994256,0.991955,0.001288
6187.250000,2,0.956812,0.961333,0.959420,0.001373
6187.500000,2,0.924663,0.929064,0.926578,0.001418
6187.750000,2,0.888655,0.893392,0.890818,0.001221
6188.000000,2,0.846866,0.851614,0.848783,0.001411
6188.250000,2,0.800642,0.805753,0.802683,0.001416
6188.500000,2,0.748919,0.753658,0.750840,0.001144
6188.750000,2,0.696600,0.701216,0.698860,0.001492
6189.000000,2,0.646160,0.652142,0.648515,0.001430
6189.250000,2,0.600082,0.603828,0.601348,0.001106
6189.500000,2,0.552543,0.556537,0.554387,0.000933
6189.750000,2,0.506318,0.510769,0.508057,0.001256
6190.000000,2,0.459901,0.463566,0.461240,0.001110
6190.250000,2,0.415771,0.418828,0.417270,0.000782
6190.500000,2,0.376491,0.379284,0.377908,0.000716
6190.750000,2,0.342852,0.344977,0.343947,0.000610
6191.000000,2,0.315213,0.317058,0.316174,0.000539
6191.250000,2,0.293253,0.294716,0.294078,0.000455
6191.500000,2,0.276824,0.278690,0.277852,0.000554
6191.750000,2,0.266489,0.269149,0.267787,0.000693
6192.000000,3,0.329604,0.332159,0.330648,0.000645
6192.250000,3,0.333679,0.335599,0.334615,0.000590
6192.500000,3,0.344035,0.346070,0.345205,0.000545
6192.750000,3,0.360016,0.364209,0.362240,0.000906
6193.000000,3,0.384931,0.388234,0.386460,0.000846
6193.250000,3,0.414876,0.418166,0.416258,0.000735
6193.500000,3,0.449616,0.454727,0.451634,0.001156
6193.750000,3,0.490409,0.496022,0.492374,0.001280
6194.000000,3,0.538639,0.543935,0.540269,0.001163
6194.250000,3,0.591671,0.597803,0.593083,0.001478
6194.500000,3,0.647027,0.654762,0.649449,0.001756
6194.750000,3,0.703647,0.712754,0.707277,0.001908
6195.000000,3,0.762796,0.771569,0.764772,0.002017
6195.250000,3,0.816857,0.826881,0.819311,0.002400
6195.500000,3,0.870448,0.881768,0.873711,0.002533
6195.750000,3,0.923789,0.933899,0.925934,0.002483
6196.000000,3,0.973207,0.983104,0.975197,0.002434
6196.250000,3,1.014598,1.027820,1.019281,0.002904
6196.500000,3,1.051982,1.064144,1.055872,0.002817
6196.750000,3,1.079600,1.094560,1.085006,0.003556
6197.000000,3,1.106550,1.117141,1.109348,0.002809
6197.250000,3,1.127050,1.138980,1.131340,0.002723
6197.500000,3,1.148888,1.159495,1.151893,0.003127
6197.750000,3,1.166754,1.176358,1.170198,0.002757
6198.000000,3,1.180857,1.190543,1.183825,0.002592
6198.250000,3,1.187187,1.197424,1.190653,0.002810
6198.500000,3,1.188629,1.198087,1.192769,0.002597
6198.750000,3,1.188619,1.198448,1.193138,0.002724
6199.000000,3,1.191616,1.200544,1.195452,0.002405
6199.250000,3,1.199861,1.206282,1.202644,0.001816
6199.500000,3,1.206438,1.214619,1.209316,0.002374
6199.750000,3,1.211119,1.219434,1.215045,0.002471
6200.000000,3,1.217014,1.227281,1.221328,0.002845
6200.250000,3,1.212773,1.219421,1.214639,0.001940
6200.500000,3,1.209809,1.216989,1.212652,0.001784
6200.750000,3,1.207722,1.218120,1.212794,0.002535
6201.000000,3,1.211588,1.220101,1.214724,0.002213
6201.250000,3,1.214364,1.222943,1.217914,0.002062
6201.500000,3,1.213197,1.221692,1.217648,0.002164
6201.750000,3,1.210345,1.218790,1.214646,0.002345
6202.000000,3,1.206259,1.212907,1.209666,0.001984
6202.250000,3,1.204796,1.210715,1.207185,0.001722
6202.500000,3,1.204678,1.210885,1.207184,0.001547
6202.750000,3,1.205138,1.211646,1.207690,0.002085
6203.000000,3,1.204281,1.209374,1.206846,0.001360
6203.250000,3,1.202068,1.209925,1.205513,0.002105
6203.500000,3,1.194491,1.203441,1.199395,0.002365
6203.750000,3,1.188591,1.200519,1.194529,0.002364
6204.000000,3,1.188503,1.196266,1.191732,0.002282
6204.250000,3,1.191129,1.197095,1.194258,0.001827
6204.500000,3,1.193130,1.199038,1.195624,0.001932
6204.750000,3,1.193328,1.199911,1.196128,0.001764
6205.000000,3,1.190057,1.195135,1.192820,0.001542
6205.250000,3,1.182356,1.186670,1.185018,0.001155
6205.500000,3,1.175579,1.180937,1.178171,0.001533
6205.750000,3,1.169859,1.174424,1.172482,0.001316
6206.000000,3,1.165183,1.170427,1.167749,0.001279
6206.250000,3,1.161664,1.165530,1.163031,0.001334
6206.500000,3,1.152119,1.156925,1.154512,0.001200
6206.750000,3,1.140608,1.145884,1.142519,0.001527
6207.000000,3,1.126957,1.132367,1.129547,0.001648
6207.250000,3,1.114727,1.122048,1.117989,0.002212
6207.500000,3,1.108013,1.113787,1.110079,0.001670
6207.750000,3,1.103541,1.108338,1.105298,0.001511
6208.000000,3,1.099483,1.103917,1.102269,0.001068
6208.250000,3,1.094931,1.099687,1.097095,0.001378
6208.500000,3,1.086638,1.091671,1.089070,0.001496
6208.750000,3,1.076872,1.083225,1.079450,0.001792
6209.000000,3,1.069037,1.076014,1.072365,0.001974
6209.250000,3,1.065825,1.072724,1.069293,0.001853
6209.500000,3,1.066905,1.074276,1.070011,0.002032
6209.750000,3,1.068416,1.073942,1.071369,0.001603
6210.000000,3,1.067796,1.075464,1.072096,0.002134
6210.250000,3,1.066452,1.072659,1.069023,0.002017
6210.500000,3,1.061892,1.069707,1.065682,0.002172
6210.750000,3,1.059103,1.067050,1.063330,0.002443
6211.000000,3,1.057730,1.067793,1.062968,0.002464
6211.250000,3,1.060291,1.067537,1.064366,0.001836
6211.500000,3,1.062052,1.071884,1.066852,0.002337
6211.750000,3,1.061952,1.069770,1.066914,0.002430
6212.000000,3,1.060962,1.067395,1.065275,0.001790
6212.250000,3,1.059511,1.067062,1.064480,0.002132
6212.500000,3,1.059891,1.066775,1.063348,0.002044
6212.750000,3,1.060952,1.070107,1.065353,0.002382
6213.000000,3,1.063946,1.070787,1.067601,0.002023
6213.250000,3,1.065094,1.071937,1.069314,0.002201
6213.500000,3,1.066465,1.075249,1.070841,0.002201
6213.750000,3,1.067806,1.074581,1.072511,0.002006
6214.000000,3,1.070394,1.078006,1.074724,0.002209
6214.250000,3,1.074991,1.081135,1.079212,0.001672
6214.500000,3,1.080084,1.087646,1.085058,0.002174
6214.750000,3,1.085602,1.093463,1.090760,0.002343
6215.000000,3,1.091111,1.099015,1.096066,0.002358
6215.250000,3,1.096154,1.105017,1.101175,0.002444
6215.500000,3,1.101757,1.109795,1.106679,0.002383
6215.750000,3,1.107981,1.115849,1.112834,0.002201
6216.000000,3,1.114914,1.122073,1.119568,0.002322
6216.250000,3,1.119879,1.127962,1.124913,0.002036
6216.500000,3,1.125287,1.132394,1.129794,0.002116
6216.750000,3,1.129129,1.136901,1.133333,0.002611
6217.000000,3,1.131767,1.140453,1.136366,0.002454
6217.250000,3,1.134506,1.142336,1.140030,0.002081
6217.500000,3,1.139081,1.148165,1.144624,0.002271
6217.750000,3,1.141759,1.150198,1.146596,0.002532
6218.000000,3,1.141598,1.148644,1.147025,0.001937
6218.250000,3,1.138749,1.146498,1.143111,0.002124
6218.500000,3,1.131000,1.139415,1.136053,0.002495
6218.750000,3,1.122127,1.129515,1.126310,0.002069
6219.000000,3,1.109758,1.118447,1.115368,0.001945
6219.250000,3,1.095754,1.103547,1.100900,0.001896
6219.500000,3,1.077878,1.085278,1.082494,0.001959
6219.750000,3,1.052789,1.059953,1.057462,0.001617
6220.000000,3,1.019714,1.028417,1.024308,0.002269
6220.250000,3,0.979956,0.987774,0.984381,0.001887
6220.500000,3,0.933890,0.942713,0.937491,0.001953
6220.750000,3,0.882976,0.890701,0.886971,0.001595
6221.000000,3,0.829498,0.833858,0.831971,0.001359
6221.250000,3,0.771420,0.775615,0.774026,0.001263
6221.500000,3,0.711243,0.715664,0.713315,0.001333
6221.750000,3,0.649722,0.653222,0.651251,0.001064
6222.000000,3,0.588185,0.592879,0.591091,0.001236
6222.250000,3,0.533242,0.536538,0.534627,0.001033
6222.500000,3,0.483049,0.485499,0.484066,0.000644
6222.750000,3,0.438607,0.440766,0.439599,0.000646
6223.000000,3,0.401064,0.403675,0.402369,0.000649
6223.250000,3,0.370944,0.372877,0.371798,0.000632
6223.500000,3,0.348753,0.350832,0.349680,0.000561
6223.750000,3,0.335554,0.337035,0.336198,0.000540
6224.000000,4,0.277452,0.279497,0.278739,0.000620
6224.250000,4,0.281632,0.284096,0.283040,0.000714
6224.500000,4,0.293338,0.295500,0.294111,0.000578
6224.750000,4,0.312421,0.313844,0.312977,0.000417
6225.000000,4,0.337255,0.339260,0.338029,0.000656
6225.250000,4,0.368798,0.372157,0.370361,0.000864
6225.500000,4,0.407099,0.410583,0.408517,0.000874
6225.750000,4,0.452353,0.455558,0.453779,0.000791
6226.000000,4,0.502388,0.505137,0.503649,0.000945
6226.250000,4,0.557047,0.560508,0.558089,0.000852
6226.500000,4,0.611717,0.615129,0.613531,0.000999
6226.750000,4,0.666177,0.671832,0.669599,0.001244
6227.000000,4,0.723764,0.728591,0.725436,0.001118
6227.250000,4,0.778436,0.783814,0.781218,0.001503
6227.500000,4,0.832585,0.838835,0.835637,0.001322
6227.750000,4,0.887791,0.893620,0.889494,0.001575
6228.000000,4,0.934703,0.939761,0.936780,0.001324
6228.250000,4,0.975212,0.980939,0.978543,0.001284
6228.500000,4,1.010565,1.015992,1.012160,0.001281
6228.750000,4,1.040162,1.045677,1.042607,0.001694
6229.000000,4,1.065357,1.069647,1.067330,0.001353
6229.250000,4,1.090667,1.094151,1.092242,0.001065
6229.500000,4,1.109709,1.115474,1.112692,0.001507
6229.750000,4,1.126536,1.132822,1.129072,0.001456
6230.000000,4,1.135150,1.140901,1.137651,0.001657
6230.250000,4,1.141133,1.145802,1.142675,0.001191
6230.500000,4,1.140183,1.146253,1.142780,0.001754
6230.750000,4,1.140474,1.147336,1.143471,0.001865
6231.000000,4,1.142584,1.145522,1.143527,0.000851
6231.250000,4,1.139522,1.145169,1.142363,0.001635
6231.500000,4,1.135111,1.139591,1.137343,0.001226
6231.750000,4,1.124807,1.131729,1.129402,0.001569
6232.000000,4,1.117677,1.123204,1.120136,0.001439
6232.250000,4,1.111078,1.115598,1.113076,0.001410
6232.500000,4,1.107062,1.112192,1.109801,0.001375
6232.750000,4,1.107937,1.112661,1.110323,0.001108
6233.000000,4,1.109391,1.115414,1.111566,0.001391
6233.250000,4,1.108453,1.113552,1.111171,0.001369
6233.500000,4,1.104491,1.110171,1.108156,0.001464
6233.750000,4,1.101665,1.109439,1.105070,0.001774
6234.000000,4,1.101110,1.104170,1.102843,0.000924
6234.250000,4,1.102322,1.107373,1.104203,0.001599
6234.500000,4,1.104619,1.109952,1.106875,0.001487
6234.750000,4,1.107260,1.112564,1.110413,0.001322
6235.000000,4,1.107218,1.118921,1.111469,0.002487
6235.250000,4,1.109163,1.113436,1.111235,0.001322
6235.500000,4,1.106735,1.111097,1.108662,0.001381
6235.750000,4,1.105101,1.111141,1.107974,0.001695
6236.000000,4,1.102472,1.108831,1.105373,0.001856
6236.250000,4,1.102839,1.108560,1.105746,0.001777
6236.500000,4,1.099672,1.104772,1.102167,0.001451
6236.750000,4,1.096029,1.099192,1.097873,0.000998
6237.000000,4,1.089812,1.095038,1.092625,0.001449
6237.250000,4,1.086111,1.091924,1.089710,0.001820
6237.500000,4,1.087460,1.093470,1.089764,0.001414
6237.750000,4,1.090423,1.095760,1.092805,0.001447
6238.000000,4,1.094724,1.099240,1.097100,0.001171
6238.250000,4,1.099753,1.105409,1.102339,0.001633
6238.500000,4,1.098915,1.107701,1.104122,0.002294
6238.750000,4,1.102057,1.109786,1.106205,0.001905
6239.000000,4,1.102796,1.110981,1.107341,0.002150
6239.250000,4,1.107286,1.117411,1.111729,0.002432
6239.500000,4,1.111746,1.118824,1.116074,0.001703
6239.750000,4,1.114739,1.122236,1.119718,0.002021
6240.000000,4,1.137867,1.159400,1.153707,0.005423
6240.250000,4,1.117453,1.126042,1.123182,0.002272
6240.500000,4,1.118401,1.126327,1.123248,0.002152
6240.750000,4,1.123539,1.130604,1.127598,0.002022
6241.000000,4,1.129660,1.139078,1.134359,0.002689
6241.250000,4,1.137568,1.144971,1.141963,0.002227
6241.500000,4,1.145121,1.152455,1.148741,0.001887
6241.750000,4,1.150339,1.158733,1.154596,0.002183
6242.000000,4,1.154668,1.161283,1.157945,0.002048
6242.250000,4,1.159029,1.164899,1.162800,0.001565
6242.500000,4,1.165359,1.172274,1.169089,0.001856
6242.750000,4,1.174864,1.181827,1.178921,0.001883
6243.000000,4,1.184676,1.190141,1.186871,0.001651
6243.250000,4,1.191850,1.197232,1.194755,0.001653
6243.500000,4,1.197752,1.202515,1.200074,0.001478
6243.750000,4,1.199498,1.205604,1.203038,0.001555
6244.000000,4,1.203195,1.209562,1.206616,0.001536
6244.250000,4,1.209982,1.215964,1.212104,0.001624
6244.500000,4,1.215150,1.221207,1.217693,0.001937
6244.750000,4,1.220850,1.227104,1.224235,0.001832
6245.000000,4,1.223629,1.230679,1.227832,0.001523
6245.250000,4,1.226664,1.232280,1.228927,0.001471
6245.500000,4,1.226570,1.232268,1.228574,0.001426
6245.750000,4,1.226669,1.232059,1.229576,0.001426
6246.000000,4,1.228238,1.235468,1.231021,0.001751
6246.250000,4,1.229594,1.236856,1.234068,0.001975
6246.500000,4,1.231690,1.237716,1.234840,0.001667
6246.750000,4,1.234034,1.236948,1.235702,0.000813
6247.000000,4,1.231029,1.235362,1.233169,0.001060
6247.250000,4,1.231270,1.237364,1.233854,0.001564
6247.500000,4,1.233320,1.237624,1.235241,0.001505
6247.750000,4,1.236538,1.243590,1.240083,0.002193
6248.000000,4,1.245146,1.249207,1.246874,0.001075
6248.250000,4,1.245177,1.255383,1.251683,0.002441
6248.500000,4,1.251545,1.258536,1.254768,0.001897
6248.750000,4,1.251785,1.259424,1.255241,0.001614
6249.000000,4,1.248386,1.259245,1.253401,0.002422
6249.250000,4,1.249735,1.257130,1.253034,0.001701
6249.500000,4,1.246277,1.255244,1.250435,0.002064
6249.750000,4,1.241715,1.251023,1.245516,0.002212
6250.000000,4,1.234079,1.241285,1.235869,0.001908
6250.250000,4,1.217480,1.226818,1.220842,0.002338
6250.500000,4,1.195083,1.206743,1.200166,0.002772
6250.750000,4,1.173311,1.183644,1.177063,0.002589
6251.000000,4,1.144363,1.154959,1.149394,0.002947
6251.250000,4,1.112946,1.123310,1.116847,0.002687
6251.500000,4,1.076983,1.085694,1.079769,0.002163
6251.750000,4,1.032160,1.042621,1.036087,0.003032
6252.000000,4,0.982250,0.993682,0.986766,0.003217
6252.250000,4,0.931563,0.941178,0.935393,0.002710
6252.500000,4,0.875168,0.886133,0.879470,0.003118
