# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.311095,17.413192,17.359975,0.042917
7560.250000,1,1.058589,1.087190,1.074655,0.010268
7560.500000,1,0.332730,0.387319,0.358880,0.020888
7560.750000,1,0.988726,1.023145,1.003664,0.013820
7561.000000,1,0.446295,0.494441,0.468206,0.018667
7561.250000,1,0.936843,0.978955,0.956022,0.016257
7561.500000,1,0.549974,0.592847,0.569034,0.016719
7561.750000,1,0.915071,0.957394,0.934543,0.016374
7562.000000,1,0.640307,0.683641,0.659534,0.016846
7562.250000,1,0.941753,0.981260,0.959601,0.015291
7562.500000,1,0.714533,0.762537,0.736338,0.018473
7562.750000,1,0.989907,1.024775,1.005369,0.013800
7563.000000,1,0.751207,0.798926,0.773000,0.017956
7563.250000,1,1.026588,1.054866,1.038944,0.010894
7563.500000,1,0.772494,0.815129,0.791756,0.016142
7563.750000,1,1.068998,1.096196,1.081054,0.010494
7564.000000,1,0.827481,0.865280,0.844405,0.014514
7564.250000,1,1.104990,1.133606,1.118082,0.010983
7564.500000,1,0.842478,0.874748,0.856631,0.012272
7564.750000,1,1.101089,1.126046,1.112861,0.009359
7565.000000,1,0.848063,0.872894,0.859330,0.009534
7565.250000,1,1.088082,1.106546,1.096604,0.007226
7565.500000,1,0.855417,0.880721,0.867338,0.009395
7565.750000,1,1.083429,1.095776,1.088787,0.004605
7566.000000,1,0.845425,0.869103,0.856887,0.008610
7566.250000,1,1.060323,1.064526,1.061939,0.001605
7566.500000,1,0.805276,0.824486,0.815215,0.006943
7566.750000,1,1.033283,1.034941,1.034220,0.000578
7567.000000,1,0.771281,0.785377,0.778962,0.004824
7567.250000,1,1.024039,1.025468,1.024776,0.000476
7567.500000,1,0.746245,0.753410,0.749757,0.002405
7567.750000,1,1.003428,1.006376,1.005404,0.001116
7568.000000,1,0.709117,0.711150,0.710391,0.000666
7568.250000,1,0.967930,0.973908,0.971541,0.002578
7568.500000,1,0.677090,0.679620,0.678555,0.000873
7568.750000,1,0.936133,0.945986,0.941738,0.004090
7569.000000,1,0.658870,0.661825,0.660533,0.000977
7569.250000,1,0.901443,0.918038,0.910439,0.006490
7569.500000,1,0.636259,0.639919,0.638064,0.001365
7569.750000,1,0.865586,0.884319,0.875925,0.007497
7570.000000,1,0.611950,0.617324,0.614952,0.002109
7570.250000,1,0.844727,0.863660,0.855246,0.007656
7570.500000,1,0.590055,0.598317,0.594816,0.003261
7570.750000,1,0.834350,0.851703,0.844506,0.007203
7571.000000,1,0.562894,0.573521,0.569440,0.004478
7571.250000,1,0.823711,0.841499,0.834331,0.007263
7571.500000,1,0.539517,0.551245,0.546171,0.004813
7571.750000,1,0.812959,0.834473,0.824995,0.008592
7572.000000,1,0.530137,0.540994,0.536232,0.004361
7572.250000,1,0.796857,0.821723,0.810461,0.009839
7572.500000,1,0.532019,0.541261,0.537396,0.003912
7572.750000,1,0.769644,0.797797,0.784741,0.010904
7573.000000,1,0.539130,0.548541,0.544612,0.003811
7573.250000,1,0.744728,0.772093,0.759514,0.010669
7573.500000,1,0.543195,0.554963,0.550259,0.004924
7573.750000,1,0.735590,0.759224,0.748724,0.009545
7574.000000,1,0.529946,0.544681,0.538754,0.006080
7574.250000,1,0.748738,0.769987,0.760889,0.008746
7574.500000,1,0.491480,0.507715,0.500669,0.006557
7574.750000,1,0.787688,0.812306,0.801724,0.009763
7575.000000,1,0.433950,0.445805,0.441079,0.005086
7575.250000,1,0.848021,0.878561,0.864887,0.011858
7575.500000,1,0.365576,0.373986,0.369655,0.003310
7575.750000,1,0.914897,0.959238,0.939870,0.016323
7576.000000,1,9.973083,10.846626,10.429707,0.316845
7576.250000,1,0.916084,0.960730,0.941436,0.016570
7576.500000,1,0.363759,0.372001,0.367775,0.003230
7576.750000,1,0.851120,0.881547,0.868087,0.011869
7577.000000,1,0.430290,0.442012,0.437252,0.004988
7577.250000,1,0.792434,0.816918,0.806569,0.009764
7577.500000,1,0.486360,0.502402,0.495295,0.006445
7577.750000,1,0.754719,0.775609,0.766939,0.008702
7578.000000,1,0.523950,0.538503,0.532509,0.005961
7578.250000,1,0.742159,0.765435,0.755314,0.009481
7578.500000,1,0.536943,0.548563,0.543780,0.004784
7578.750000,1,0.751002,0.778110,0.765795,0.010620
7579.000000,1,0.533485,0.542421,0.538665,0.003630
7579.250000,1,0.774912,0.802697,0.789878,0.010781
7579.500000,1,0.527620,0.536836,0.532848,0.003786
7579.750000,1,0.800235,0.824816,0.813649,0.009713
7580.000000,1,0.528050,0.538991,0.534112,0.004315
7580.250000,1,0.814244,0.835531,0.826067,0.008468
7580.500000,1,0.540500,0.552314,0.547063,0.004686
7580.750000,1,0.822075,0.839590,0.832328,0.007041
7581.000000,1,0.567161,0.577620,0.573296,0.004292
7581.250000,1,0.829688,0.846686,0.839394,0.006948
7581.500000,1,0.597128,0.605238,0.601544,0.003162
7581.750000,1,0.837271,0.855888,0.847383,0.007450
7582.000000,1,0.621409,0.626135,0.623974,0.001986
7582.250000,1,0.856342,0.874345,0.866141,0.007150
7582.500000,1,0.645947,0.649734,0.648281,0.001269
7582.750000,1,0.891513,0.907333,0.899992,0.006149
7583.000000,1,0.668492,0.671339,0.670493,0.000933
7583.250000,1,0.927034,0.936569,0.932304,0.003820
7583.500000,1,0.685647,0.687705,0.686638,0.000742
7583.750000,1,0.961518,0.967450,0.964678,0.002267
7584.000000,1,0.713418,0.716454,0.714971,0.001015
7584.250000,1,1.002188,1.004410,1.003279,0.000738
7584.500000,1,0.746126,0.753933,0.749696,0.002660
7584.750000,1,1.027580,1.029156,1.028239,0.000506
7585.000000,1,0.765391,0.779833,0.772943,0.004974
7585.250000,1,1.043177,1.044657,1.043608,0.000501
7585.500000,1,0.792942,0.813057,0.803049,0.007337
7585.750000,1,1.074654,1.080076,1.076985,0.002137
7586.000000,1,0.828035,0.852423,0.839640,0.008961
7586.250000,1,1.102634,1.115376,1.108256,0.004756
7586.500000,1,0.835083,0.860373,0.846970,0.009402
7586.750000,1,1.109533,1.127866,1.117928,0.007212
7587.000000,1,0.827139,0.852295,0.838655,0.009609
7587.250000,1,1.120815,1.145936,1.132535,0.009508
7587.500000,1,0.825248,0.857511,0.839583,0.012231
7587.750000,1,1.119672,1.147436,1.132081,0.010729
7588.000000,1,0.818726,0.855932,0.835669,0.014151
7588.250000,1,1.073962,1.099566,1.085011,0.009914
7588.500000,1,0.776657,0.818326,0.795771,0.015684
7588.750000,1,1.016018,1.043416,1.027729,0.010621
7589.000000,1,0.772248,0.819352,0.794002,0.017625
7589.250000,1,0.960252,0.993833,0.974875,0.013365
7589.500000,1,0.757257,0.803795,0.778550,0.017820
7589.750000,1,0.889586,0.927288,0.906588,0.014537
7590.000000,1,0.707330,0.749051,0.725783,0.016149
7590.250000,1,0.837060,0.878177,0.856155,0.015810
7590.500000,1,0.642974,0.684564,0.661158,0.016298
7590.750000,1,0.831541,0.873042,0.850848,0.015870
7591.000000,1,0.566326,0.613260,0.587187,0.018346
7591.250000,1,0.855893,0.889829,0.871221,0.013404
7591.500000,1,0.479748,0.533343,0.504690,0.020706
7591.750000,1,0.898692,0.927250,0.914280,0.010375
7592.000000,2,0.298377,0.299570,0.298955,0.000357
7592.250000,2,0.300077,0.300402,0.300252,0.000109
7592.500000,2,0.304066,0.304566,0.304320,0.000195
7592.750000,2,0.312296,0.312791,0.312576,0.000201
7593.000000,2,0.324649,0.325821,0.325213,0.000380
7593.250000,2,0.341448,0.342761,0.341937,0.000436
7593.500000,2,0.362235,0.363356,0.362662,0.000421
7593.750000,2,0.386764,0.388478,0.387568,0.000653
7594.000000,2,0.417230,0.419340,0.418241,0.000747
7594.250000,2,0.453920,0.456744,0.455104,0.000949
7594.500000,2,0.496461,0.499293,0.497658,0.000867
7594.750000,2,0.542394,0.545320,0.543631,0.000949
7595.000000,2,0.588737,0.591721,0.589978,0.000955
7595.250000,2,0.633738,0.637182,0.635066,0.001200
7595.500000,2,0.677671,0.680938,0.679022,0.001097
7595.750000,2,0.720618,0.724193,0.722201,0.001161
7596.000000,2,0.761821,0.765580,0.763784,0.001250
7596.250000,2,0.799697,0.803739,0.801194,0.001340
7596.500000,2,0.832128,0.834904,0.833457,0.000976
7596.750000,2,0.859672,0.862778,0.861500,0.001160
7597.000000,2,0.887172,0.890147,0.888332,0.001101
7597.250000,2,0.914542,0.918112,0.916216,0.001304
7597.500000,2,0.944039,0.947266,0.945654,0.001216
7597.750000,2,0.971018,0.973766,0.972140,0.001092
7598.000000,2,0.990407,0.993943,0.992269,0.001255
7598.250000,2,1.002744,1.005765,1.004116,0.001148
7598.500000,2,1.009365,1.012618,1.010977,0.001166
7598.750000,2,1.016805,1.019700,1.018171,0.001033
7599.000000,2,1.026775,1.030037,1.028573,0.001140
7599.250000,2,1.039365,1.043549,1.041846,0.001385
7599.500000,2,1.052785,1.056641,1.054892,0.001316
7599.750000,2,1.062475,1.066036,1.064085,0.001224
7600.000000,2,1.068545,1.073629,1.071338,0.001820
7600.250000,2,1.070405,1.074220,1.072525,0.001415
7600.500000,2,1.074315,1.078156,1.076292,0.001359
7600.750000,2,1.078896,1.083275,1.081347,0.001557
7601.000000,2,1.084726,1.088684,1.086815,0.001354
7601.250000,2,1.087136,1.091749,1.089702,0.001645
7601.500000,2,1.087400,1.091578,1.089652,0.001574
7601.750000,2,1.088566,1.092530,1.090773,0.001647
7602.000000,2,1.092069,1.096172,1.094443,0.001716
7602.250000,2,1.099106,1.102717,1.101240,0.001453
7602.500000,2,1.105796,1.110470,1.108699,0.001864
7602.750000,2,1.109616,1.114556,1.112730,0.001864
7603.000000,2,1.107996,1.112740,1.110954,0.001814
7603.250000,2,1.103136,1.108757,1.106624,0.002080
7603.500000,2,1.100486,1.106003,1.103386,0.002071
7603.750000,2,1.101226,1.107342,1.104660,0.002302
7604.000000,2,1.107126,1.112649,1.110147,0.002333
7604.250000,2,1.111916,1.117664,1.115440,0.002129
7604.500000,2,1.114316,1.119783,1.117347,0.002049
7604.750000,2,1.111136,1.117462,1.114697,0.002135
7605.000000,2,1.106636,1.112609,1.109962,0.002367
7605.250000,2,1.102956,1.108936,1.106471,0.002403
7605.500000,2,1.102436,1.108482,1.105711,0.002136
7605.750000,2,1.103746,1.109511,1.107039,0.002152
7606.000000,2,1.106736,1.111489,1.109363,0.001900
7606.250000,2,1.108414,1.113053,1.110744,0.001666
7606.500000,2,1.110328,1.115151,1.112729,0.001733
7606.750000,2,1.113584,1.117916,1.115815,0.001530
7607.000000,2,1.118076,1.123354,1.120792,0.001714
7607.250000,2,1.122176,1.126422,1.123983,0.001551
7607.500000,2,1.122132,1.125836,1.123815,0.001283
7607.750000,2,1.117422,1.121427,1.119494,0.001335
7608.000000,2,1.113634,1.117432,1.115275,0.001356
7608.250000,2,1.112001,1.115878,1.113785,0.001365
7608.500000,2,1.117686,1.120792,1.118785,0.001243
7608.750000,2,1.127133,1.130074,1.128282,0.001139
7609.000000,2,1.136276,1.138893,1.137518,0.001066
7609.250000,2,1.141092,1.144048,1.142103,0.001120
7609.500000,2,1.139749,1.142828,1.140919,0.001127
7609.750000,2,1.135513,1.138217,1.136478,0.000912
7610.000000,2,1.132634,1.136532,1.133838,0.001425
7610.250000,2,1.133515,1.136612,1.134745,0.001237
7610.500000,2,1.137141,1.140245,1.138277,0.001125
7610.750000,2,1.140497,1.143746,1.142058,0.000977
7611.000000,2,1.143674,1.146500,1.144879,0.001008
7611.250000,2,1.145495,1.148528,1.147248,0.001257
7611.500000,2,1.149571,1.153087,1.151716,0.001314
7611.750000,2,1.157891,1.161317,1.159537,0.001265
7612.000000,2,1.167769,1.170747,1.169301,0.001355
7612.250000,2,1.173994,1.176790,1.175509,0.001162
7612.500000,2,1.176528,1.179277,1.177828,0.000921
7612.750000,2,1.174798,1.178977,1.176399,0.001547
7613.000000,2,1.176278,1.179797,1.177597,0.001435
7613.250000,2,1.182810,1.186557,1.184116,0.001577
7613.500000,2,1.197222,1.201317,1.198883,0.001442
7613.750000,2,1.215352,1.220278,1.217675,0.001780
7614.000000,2,1.236076,1.241378,1.238101,0.002102
7614.250000,2,1.253664,1.258457,1.255908,0.001863
7614.500000,2,1.268951,1.274978,1.271185,0.002377
7614.750000,2,1.284076,1.289779,1.286146,0.002418
7615.000000,2,1.298967,1.306319,1.302187,0.002884
7615.250000,2,1.313123,1.320889,1.316551,0.002913
7615.500000,2,1.323525,1.331419,1.326727,0.003091
7615.750000,2,1.328560,1.336249,1.331977,0.002859
7616.000000,2,1.330770,1.338939,1.334773,0.003124
7616.250000,2,1.335532,1.343144,1.339064,0.002946
7616.500000,2,1.342312,1.350209,1.345339,0.003414
7616.750000,2,1.349405,1.358800,1.353437,0.003856
7617.000000,2,1.354783,1.363015,1.358586,0.003347
7617.250000,2,1.352725,1.360951,1.356486,0.003286
7617.500000,2,1.344542,1.353610,1.348506,0.003627
7617.750000,2,1.336081,1.344889,1.339357,0.003512
7618.000000,2,1.328641,1.337839,1.332450,0.003678
7618.250000,2,1.325634,1.334756,1.329805,0.003644
7618.500000,2,1.322930,1.331389,1.326436,0.003602
7618.750000,2,1.312003,1.319569,1.315343,0.003179
7619.000000,2,1.290536,1.298929,1.294715,0.003529
7619.250000,2,1.261729,1.269678,1.265454,0.003077
7619.500000,2,1.229095,1.236658,1.232799,0.002817
7619.750000,2,1.195910,1.203327,1.199849,0.002673
7620.000000,2,1.161332,1.167217,1.164715,0.002380
7620.250000,2,1.119855,1.124786,1.122858,0.001948
7620.500000,2,1.067078,1.072275,1.069789,0.002037
7620.750000,2,1.002852,1.008890,1.006153,0.002188
7621.000000,2,0.932827,0.937397,0.935153,0.001527
7621.250000,2,0.859730,0.864717,0.862235,0.001558
7621.500000,2,0.787292,0.792734,0.789530,0.001769
7621.750000,2,0.714170,0.719220,0.716405,0.001580
7622.000000,2,0.641906,0.646004,0.643634,0.001415
7622.250000,2,0.570885,0.574583,0.572431,0.001240
7622.500000,2,0.504727,0.508043,0.506188,0.001239
7622.750000,2,0.446721,0.449533,0.447896,0.001045
7623.000000,2,0.398272,0.400696,0.399365,0.000864
7623.250000,2,0.359036,0.361531,0.360231,0.000845
7623.500000,2,0.330246,0.332017,0.330996,0.000616
7623.750000,2,0.311739,0.312695,0.312168,0.000339
7624.000000,3,0.292596,0.303751,0.297763,0.004147
7624.250000,3,0.294546,0.305672,0.299894,0.004204
7624.500000,3,0.301609,0.312200,0.306581,0.003940
7624.750000,3,0.313223,0.323110,0.318041,0.003829
7625.000000,3,0.330058,0.339168,0.334423,0.003480
7625.250000,3,0.351763,0.359529,0.355717,0.003129
7625.500000,3,0.378140,0.385171,0.381700,0.002725
7625.750000,3,0.409148,0.415146,0.412314,0.002325
7626.000000,3,0.444296,0.449452,0.447067,0.001964
7626.250000,3,0.482283,0.486290,0.484337,0.001526
7626.500000,3,0.521618,0.525444,0.523257,0.001384
7626.750000,3,0.561446,0.565319,0.562664,0.001389
7627.000000,3,0.600448,0.605253,0.602065,0.001595
7627.250000,3,0.639612,0.645077,0.641732,0.001792
7627.500000,3,0.680264,0.686893,0.683396,0.002088
7627.750000,3,0.724386,0.731219,0.727611,0.002314
7628.000000,3,0.767868,0.775587,0.771710,0.002550
7628.250000,3,0.809604,0.817003,0.813144,0.002690
7628.500000,3,0.844271,0.852409,0.848551,0.003059
7628.750000,3,0.873777,0.881708,0.878387,0.002969
7629.000000,3,0.900569,0.908150,0.904664,0.002873
7629.250000,3,0.922664,0.930806,0.927293,0.003169
7629.500000,3,0.944189,0.952325,0.948976,0.003250
7629.750000,3,0.962067,0.970562,0.966458,0.003125
7630.000000,3,0.973440,0.983649,0.978841,0.003570
7630.250000,3,0.981319,0.991710,0.986565,0.003909
7630.500000,3,0.987246,0.998555,0.993207,0.003908
7630.750000,3,0.996115,1.007040,1.001447,0.004171
7631.000000,3,1.007697,1.018753,1.013426,0.003988
7631.250000,3,1.020500,1.032710,1.026790,0.004325
7631.500000,3,1.032421,1.044530,1.038333,0.004339
7631.750000,3,1.039485,1.051330,1.045064,0.004294
7632.000000,3,1.041412,1.053900,1.047413,0.004637
7632.250000,3,1.042997,1.054290,1.048516,0.004227
7632.500000,3,1.044944,1.057350,1.051106,0.004548
7632.750000,3,1.048857,1.061415,1.055231,0.004566
7633.000000,3,1.053362,1.065663,1.059360,0.004591
7633.250000,3,1.052800,1.066290,1.059480,0.004995
7633.500000,3,1.049579,1.063360,1.056317,0.004999
7633.750000,3,1.046840,1.060280,1.053297,0.005051
7634.000000,3,1.047613,1.061040,1.054095,0.005036
7634.250000,3,1.055279,1.068190,1.061654,0.004783
7634.500000,3,1.065905,1.080207,1.073024,0.005287
7634.750000,3,1.076812,1.091346,1.083796,0.005361
7635.000000,3,1.083595,1.097441,1.090291,0.005183
7635.250000,3,1.085271,1.098889,1.091902,0.004948
7635.500000,3,1.084679,1.098408,1.091092,0.005157
7635.750000,3,1.084870,1.099159,1.091838,0.005229
7636.000000,3,1.091663,1.104959,1.097931,0.005011
7636.250000,3,1.099620,1.114595,1.106468,0.005872
7636.500000,3,1.111350,1.124821,1.117873,0.005177
7636.750000,3,1.123140,1.137614,1.129657,0.005575
7637.000000,3,1.133877,1.148191,1.140696,0.005566
7637.250000,3,1.144925,1.157721,1.150802,0.005096
7637.500000,3,1.152360,1.164761,1.158347,0.004800
7637.750000,3,1.154758,1.167244,1.160336,0.004732
7638.000000,3,1.151537,1.163097,1.157091,0.004507
7638.250000,3,1.144082,1.154573,1.149201,0.004079
7638.500000,3,1.136707,1.147701,1.141720,0.004325
7638.750000,3,1.134850,1.144011,1.138869,0.003572
7639.000000,3,1.138232,1.147771,1.142705,0.003559
7639.250000,3,1.148045,1.157989,1.152587,0.003755
7639.500000,3,1.160608,1.169779,1.164976,0.003420
7639.750000,3,1.170803,1.178922,1.174863,0.003139
7640.000000,3,1.176633,1.184764,1.180875,0.003014
7640.250000,3,1.179472,1.187172,1.183331,0.002814
7640.500000,3,1.179713,1.188320,1.184259,0.003163
7640.750000,3,1.180375,1.188112,1.184152,0.002934
7641.000000,3,1.179603,1.186737,1.183359,0.002667
7641.250000,3,1.177255,1.185255,1.181762,0.002865
7641.500000,3,1.177425,1.184483,1.181026,0.002765
7641.750000,3,1.179322,1.186652,1.183248,0.002636
7642.000000,3,1.186637,1.194400,1.190780,0.002940
7642.250000,3,1.197223,1.205439,1.201908,0.002898
7642.500000,3,1.209043,1.217329,1.213301,0.002667
7642.750000,3,1.215917,1.223472,1.219987,0.002827
7643.000000,3,1.215987,1.223980,1.220465,0.002958
7643.250000,3,1.212505,1.220344,1.217320,0.002968
7643.500000,3,1.209585,1.217493,1.214543,0.002868
7643.750000,3,1.210388,1.219302,1.215898,0.003305
7644.000000,3,1.218275,1.226995,1.223344,0.003078
7644.250000,3,1.228570,1.235762,1.232991,0.002597
7644.500000,3,1.239196,1.246832,1.243788,0.002635
7644.750000,3,1.246401,1.254952,1.251942,0.003043
7645.000000,3,1.254900,1.263649,1.260162,0.003145
7645.250000,3,1.263108,1.270749,1.267855,0.002861
7645.500000,3,1.269941,1.276750,1.274164,0.002358
7645.750000,3,1.272409,1.280005,1.277314,0.002598
7646.000000,3,1.270964,1.278707,1.275656,0.002394
7646.250000,3,1.264773,1.270808,1.268361,0.001841
7646.500000,3,1.256495,1.261449,1.260044,0.001690
7646.750000,3,1.252602,1.256869,1.255270,0.001349
7647.000000,3,1.253103,1.257379,1.255518,0.001258
7647.250000,3,1.258682,1.261989,1.260052,0.001150
7647.500000,3,1.264803,1.267887,1.266172,0.001278
7647.750000,3,1.269668,1.273568,1.271601,0.001579
7648.000000,3,1.275237,1.278122,1.276962,0.001100
7648.250000,3,1.280813,1.286659,1.283917,0.002051
7648.500000,3,1.289762,1.295387,1.292883,0.002228
7648.750000,3,1.298743,1.305911,1.302388,0.002599
7649.000000,3,1.304873,1.314199,1.310057,0.003480
7649.250000,3,1.304283,1.313570,1.309552,0.003529
7649.500000,3,1.296223,1.307200,1.302219,0.004326
7649.750000,3,1.284503,1.296251,1.291184,0.004753
7650.000000,3,1.273965,1.286280,1.280396,0.004863
7650.250000,3,1.265871,1.280388,1.273623,0.005869
7650.500000,3,1.260302,1.276995,1.269098,0.006487
7650.750000,3,1.254212,1.272600,1.262969,0.006966
7651.000000,3,1.240568,1.263700,1.251301,0.008307
7651.250000,3,1.219202,1.248578,1.231699,0.010470
7651.500000,3,1.187949,1.222318,1.201372,0.011950
7651.750000,3,1.146970,1.184489,1.161766,0.012815
7652.000000,3,1.096054,1.134639,1.111212,0.013071
7652.250000,3,1.036283,1.073872,1.051566,0.012902
7652.500000,3,0.971430,1.007676,0.986330,0.012337
7652.750000,3,0.904125,0.940122,0.919095,0.012271
7653.000000,3,0.839677,0.875959,0.854235,0.012506
7653.250000,3,0.777988,0.813787,0.792150,0.012190
7653.500000,3,0.717357,0.751482,0.731095,0.011800
7653.750000,3,0.655357,0.686895,0.668767,0.010934
7654.000000,3,0.592440,0.620479,0.604938,0.009718
7654.250000,3,0.529522,0.555026,0.540853,0.008926
7654.500000,3,0.469635,0.492542,0.480007,0.008095
7654.750000,3,0.416903,0.436625,0.426081,0.007003
7655.000000,3,0.372875,0.390819,0.381450,0.006311
7655.250000,3,0.339452,0.354826,0.346759,0.005569
7655.500000,3,0.315711,0.329495,0.322264,0.004935
7655.750000,3,0.301396,0.314053,0.307416,0.004643
7656.000000,4,0.270393,0.279512,0.273814,0.003528
7656.250000,4,0.274963,0.283878,0.278206,0.003591
7656.500000,4,0.288332,0.297128,0.291430,0.003437
7656.750000,4,0.310183,0.318706,0.313235,0.003125
7657.000000,4,0.339999,0.347347,0.342899,0.002482
7657.250000,4,0.377292,0.383494,0.380026,0.001949
7657.500000,4,0.421762,0.427157,0.424199,0.001931
7657.750000,4,0.471457,0.481234,0.475876,0.003207
7658.000000,4,0.527930,0.544055,0.535920,0.005407
7658.250000,4,0.591849,0.615857,0.604020,0.008121
7658.500000,4,0.661719,0.694641,0.678579,0.011445
7658.750000,4,0.733335,0.778010,0.756486,0.015721
7659.000000,4,0.805897,0.862872,0.835228,0.020240
7659.250000,4,0.876624,0.946858,0.913388,0.025375
7659.500000,4,0.947543,1.031460,0.991624,0.030681
7659.750000,4,1.014985,1.114544,1.067507,0.036606
7660.000000,4,1.078634,1.191790,1.138118,0.042097
7660.250000,4,1.132224,1.259164,1.200007,0.047413
7660.500000,4,1.176264,1.316648,1.251134,0.052816
7660.750000,4,1.211973,1.365429,1.294382,0.057961
7661.000000,4,1.246513,1.409774,1.334444,0.062106
7661.250000,4,1.279603,1.454230,1.373519,0.066401
7661.500000,4,1.310503,1.494582,1.409874,0.070409
7661.750000,4,1.336963,1.527513,1.439414,0.073269
7662.000000,4,1.354193,1.549151,1.458369,0.075372
7662.250000,4,1.360053,1.555867,1.464767,0.075592
7662.500000,4,1.360123,1.554394,1.462929,0.075310
7662.750000,4,1.354883,1.544765,1.455374,0.073935
7663.000000,4,1.347033,1.529258,1.442647,0.070994
7663.250000,4,1.331173,1.504252,1.421350,0.067591
7663.500000,4,1.307993,1.469355,1.391651,0.063231
7663.750000,4,1.279078,1.426230,1.355259,0.058020
7664.000000,4,1.249309,1.383911,1.319726,0.052702
7664.250000,4,1.228742,1.350295,1.292924,0.047195
7664.500000,4,1.220230,1.329352,1.277281,0.042516
7664.750000,4,1.217777,1.316123,1.269956,0.038444
7665.000000,4,1.216706,1.304024,1.263989,0.034085
7665.250000,4,1.210778,1.288143,1.252649,0.030394
7665.500000,4,1.197750,1.265063,1.234233,0.026296
7665.750000,4,1.180457,1.238625,1.212278,0.022356
7666.000000,4,1.164256,1.213105,1.191467,0.018752
7666.250000,4,1.152220,1.192748,1.175070,0.015717
7666.500000,4,1.144079,1.176040,1.162594,0.012612
7666.750000,4,1.137320,1.162912,1.151883,0.010020
7667.000000,4,1.131112,1.149976,1.141942,0.007679
7667.250000,4,1.127264,1.140676,1.135413,0.005576
7667.500000,4,1.127994,1.137122,1.133722,0.003652
7667.750000,4,1.134264,1.138058,1.136417,0.001377
7668.000000,4,1.137876,1.141865,1.139886,0.001340
7668.250000,4,1.131594,1.139823,1.136229,0.002749
7668.500000,4,1.118144,1.130181,1.124782,0.004313
7668.750000,4,1.099157,1.116874,1.108365,0.006482
7669.000000,4,1.081149,1.114924,1.094485,0.011223
7669.250000,4,1.070098,1.117704,1.086916,0.015612
7669.500000,4,1.068979,1.119404,1.087332,0.016699
7669.750000,4,1.074988,1.128654,1.094598,0.017914
7670.000000,4,1.083650,1.141254,1.105162,0.019208
7670.250000,4,1.092180,1.155774,1.114981,0.021329
7670.500000,4,1.096848,1.166304,1.121981,0.023072
7670.750000,4,1.100670,1.168674,1.125608,0.023093
7671.000000,4,1.100317,1.167344,1.125700,0.022711
7671.250000,4,1.095810,1.161214,1.121007,0.022330
7671.500000,4,1.084043,1.148494,1.109412,0.022152
7671.750000,4,1.067063,1.132384,1.093163,0.022611
7672.000000,4,1.052029,1.118624,1.078007,0.023002
7672.250000,4,1.040999,1.108304,1.067753,0.023238
7672.500000,4,1.041594,1.108504,1.068357,0.023288
7672.750000,4,1.051646,1.118934,1.078240,0.023596
7673.000000,4,1.065036,1.123174,1.091041,0.021155
7673.250000,4,1.078326,1.127497,1.102707,0.018724
7673.500000,4,1.086302,1.135968,1.110139,0.018329
7673.750000,4,1.089508,1.139533,1.113910,0.018488
7674.000000,4,1.091998,1.142787,1.116593,0.018548
7674.250000,4,1.095870,1.147394,1.120589,0.018858
7674.500000,4,1.100882,1.153321,1.126012,0.019181
7674.750000,4,1.103443,1.156616,1.129120,0.019252
7675.000000,4,1.103634,1.156375,1.129220,0.019450
7675.250000,4,1.101930,1.155334,1.127556,0.019518
7675.500000,4,1.101204,1.155164,1.126559,0.020183
7675.750000,4,1.102626,1.157517,1.128758,0.020076
7676.000000,4,1.107788,1.163475,1.134458,0.020613
7676.250000,4,1.112386,1.167991,1.138654,0.020719
7676.500000,4,1.111600,1.169092,1.138726,0.021064
7676.750000,4,1.104743,1.163154,1.132454,0.021626
7677.000000,4,1.093995,1.151799,1.121500,0.021490
7677.250000,4,1.080181,1.139113,1.108614,0.021735
7677.500000,4,1.067860,1.126105,1.095165,0.021604
7677.750000,4,1.056174,1.114169,1.083644,0.021906
7678.000000,4,1.045586,1.105938,1.073971,0.022434
7678.250000,4,1.039244,1.100631,1.068101,0.022907
7678.500000,4,1.038569,1.099350,1.066969,0.022992
7678.750000,4,1.041099,1.104957,1.070976,0.023963
7679.000000,4,1.048763,1.113909,1.079474,0.024499
7679.250000,4,1.057121,1.124703,1.088703,0.025238
7679.500000,4,1.062062,1.129460,1.093449,0.025661
7679.750000,4,1.060156,1.128869,1.092164,0.025922
7680.000000,4,1.054893,1.121880,1.086269,0.025699
7680.250000,4,1.044618,1.112267,1.076695,0.026084
7680.500000,4,1.036028,1.104266,1.068154,0.026121
7680.750000,4,1.028687,1.097007,1.061064,0.026283
7681.000000,4,1.022567,1.091850,1.055116,0.026681
7681.250000,4,1.018544,1.086513,1.050397,0.026771
7681.500000,4,1.015247,1.084009,1.047526,0.026821
7681.750000,4,1.012181,1.081466,1.045023,0.027229
7682.000000,4,1.008854,1.078412,1.041941,0.027448
7682.250000,4,1.000012,1.069304,1.032481,0.027470
7682.500000,4,0.979543,1.048914,1.012354,0.027255
7682.750000,4,0.949984,1.017874,0.981347,0.026670
7683.000000,4,0.913331,0.979262,0.943849,0.025960
7683.250000,4,0.878249,0.940873,0.907652,0.024482
7683.500000,4,0.848909,0.910268,0.877977,0.023759
7683.750000,4,0.826636,0.886230,0.854548,0.023051
7684.000000,4,0.806698,0.864957,0.833630,0.022507
7684.250000,4,0.781217,0.836457,0.807313,0.021361
7684.500000,4,0.745536,0.799325,0.771272,0.020778
