# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254875,0.257263,0.256372,0.000620
6128.250000,1,0.257936,0.259862,0.258915,0.000567
6128.500000,1,0.264090,0.266302,0.265165,0.000575
6128.750000,1,0.271446,0.273928,0.272581,0.000734
6129.000000,1,0.279374,0.281916,0.280671,0.000784
6129.250000,1,0.290075,0.292952,0.291249,0.000900
6129.500000,1,0.306662,0.311254,0.308845,0.001284
6129.750000,1,0.333159,0.337857,0.335171,0.001465
6130.000000,1,0.366101,0.371084,0.368107,0.001685
6130.250000,1,0.399457,0.406410,0.402022,0.002087
6130.500000,1,0.430560,0.437032,0.433091,0.002103
6130.750000,1,0.459938,0.468712,0.463461,0.002563
6131.000000,1,0.496691,0.504667,0.499448,0.002691
6131.250000,1,0.541090,0.550172,0.544309,0.002916
6131.500000,1,0.589265,0.600009,0.593827,0.003406
6131.750000,1,0.636475,0.648186,0.641189,0.003793
6132.000000,1,0.673436,0.684556,0.677781,0.003758
6132.250000,1,0.699549,0.711940,0.704609,0.003913
6132.500000,1,0.727394,0.739367,0.731373,0.003688
6132.750000,1,0.759745,0.772226,0.763834,0.003878
6133.000000,1,0.796415,0.810090,0.800765,0.004234
6133.250000,1,0.829126,0.842157,0.833481,0.004019
6133.500000,1,0.846047,0.859320,0.850391,0.004197
6133.750000,1,0.849744,0.863286,0.854062,0.004064
6134.000000,1,0.853041,0.865775,0.857509,0.004017
6134.250000,1,0.863366,0.876938,0.867915,0.004127
6134.500000,1,0.885783,0.898472,0.889534,0.003948
6134.750000,1,0.904955,0.919451,0.910010,0.004113
6135.000000,1,0.913404,0.926975,0.918067,0.004065
6135.250000,1,0.905486,0.919584,0.910797,0.003519
6135.500000,1,0.894095,0.906670,0.898638,0.003557
6135.750000,1,0.892871,0.904466,0.896581,0.003325
6136.000000,1,0.907464,0.919662,0.911340,0.003524
6136.250000,1,0.933119,0.946164,0.937753,0.003655
6136.500000,1,0.957752,0.969883,0.962083,0.003473
6136.750000,1,0.967788,0.980140,0.972601,0.003416
6137.000000,1,0.967592,0.977994,0.970863,0.002988
6137.250000,1,0.965317,0.976914,0.969977,0.003184
6137.500000,1,0.976173,0.987900,0.981213,0.002854
6137.750000,1,0.999841,1.013019,1.005663,0.003274
6138.000000,1,1.029520,1.042630,1.035298,0.003298
6138.250000,1,1.050859,1.064389,1.057645,0.003470
6138.500000,1,1.063355,1.077541,1.070205,0.003546
6138.750000,1,1.069326,1.081801,1.076203,0.003124
6139.000000,1,1.083302,1.095887,1.090365,0.003310
6139.250000,1,1.108915,1.121619,1.116529,0.003215
6139.500000,1,1.139611,1.151114,1.145225,0.003350
6139.750000,1,1.158058,1.169416,1.163672,0.002830
6140.000000,1,1.161000,1.172005,1.166586,0.002854
6140.250000,1,1.155937,1.165583,1.161976,0.002651
6140.500000,1,1.157407,1.165161,1.161044,0.002267
6140.750000,1,1.168346,1.176831,1.171780,0.002653
6141.000000,1,1.187976,1.204872,1.192488,0.003898
6141.250000,1,1.202829,1.215978,1.206220,0.003308
6141.500000,1,1.202804,1.215561,1.207453,0.002867
6141.750000,1,1.194758,1.204366,1.198056,0.002692
6142.000000,1,1.189481,1.195705,1.192302,0.002022
6142.250000,1,1.194780,1.205607,1.199430,0.002733
6142.500000,1,1.216847,1.224721,1.221322,0.002247
6142.750000,1,1.238006,1.246622,1.241445,0.002450
6143.000000,1,1.241597,1.248731,1.245904,0.001812
6143.250000,1,1.232139,1.244994,1.236457,0.002833
6143.500000,1,1.222293,1.230229,1.226195,0.002210
6143.750000,1,1.224883,1.232801,1.229064,0.002029
6144.000000,1,1.246251,1.254208,1.251858,0.001873
6144.250000,1,1.277699,1.283386,1.281009,0.001625
6144.500000,1,1.298447,1.306407,1.301399,0.001999
6144.750000,1,1.297453,1.308597,1.302444,0.002818
6145.000000,1,1.286129,1.294520,1.289662,0.002109
6145.250000,1,1.280288,1.286879,1.283695,0.001588
6145.500000,1,1.293539,1.301317,1.297185,0.002102
6145.750000,1,1.320092,1.330712,1.323921,0.002529
6146.000000,1,1.338002,1.348757,1.343514,0.002874
6146.250000,1,1.335032,1.346951,1.341889,0.003467
6146.500000,1,1.314380,1.323114,1.319668,0.002258
6146.750000,1,1.293957,1.303690,1.298164,0.002677
6147.000000,1,1.291904,1.301221,1.296765,0.002684
6147.250000,1,1.310077,1.318622,1.314176,0.002138
6147.500000,1,1.337011,1.346535,1.342136,0.002372
6147.750000,1,1.351599,1.362574,1.356627,0.002493
6148.000000,1,1.344840,1.357102,1.351019,0.003111
6148.250000,1,1.324857,1.335562,1.331089,0.003300
6148.500000,1,1.309410,1.318683,1.315502,0.002754
6148.750000,1,1.307174,1.320323,1.313954,0.003350
6149.000000,1,1.316525,1.329884,1.323080,0.003844
6149.250000,1,1.318390,1.328998,1.323298,0.002772
6149.500000,1,1.303940,1.313233,1.308537,0.002511
6149.750000,1,1.279954,1.288938,1.284189,0.002479
6150.000000,1,1.262464,1.272329,1.268785,0.002592
6150.250000,1,1.263992,1.278229,1.272656,0.003901
6150.500000,1,1.285690,1.297332,1.292736,0.003579
6150.750000,1,1.313072,1.327025,1.320339,0.003901
6151.000000,1,1.327984,1.338748,1.333766,0.003465
6151.250000,1,1.323687,1.335104,1.330734,0.003220
6151.500000,1,1.312697,1.326403,1.319433,0.003702
6151.750000,1,1.308997,1.319162,1.314784,0.003199
6152.000000,1,1.318872,1.332023,1.325810,0.003845
6152.250000,1,1.335608,1.346811,1.342579,0.003291
6152.500000,1,1.343877,1.356028,1.350927,0.003167
6152.750000,1,1.334529,1.345620,1.341249,0.002776
6153.000000,1,1.316872,1.327143,1.323547,0.002829
6153.250000,1,1.304087,1.317350,1.312223,0.003402
6153.500000,1,1.306832,1.327065,1.315191,0.004484
6153.750000,1,1.318084,1.344985,1.328284,0.005594
6154.000000,1,1.319317,1.346495,1.330756,0.005733
6154.250000,1,1.297506,1.326568,1.310288,0.006205
6154.500000,1,1.256694,1.278212,1.266468,0.004644
6154.750000,1,1.210723,1.235150,1.220912,0.005052
6155.000000,1,1.180308,1.205061,1.189603,0.005359
6155.250000,1,1.166564,1.188323,1.176099,0.004510
6155.500000,1,1.159892,1.178777,1.170167,0.004872
6155.750000,1,1.140363,1.166022,1.151959,0.005495
6156.000000,1,1.100655,1.121311,1.110227,0.004298
6156.250000,1,1.044372,1.061660,1.053386,0.003831
6156.500000,1,0.983588,0.997082,0.991709,0.003379
6156.750000,1,0.925559,0.935727,0.932749,0.002764
6157.000000,1,0.867593,0.876791,0.873708,0.002583
6157.250000,1,0.801223,0.810593,0.807397,0.002829
6157.500000,1,0.723714,0.732997,0.730098,0.002799
6157.750000,1,0.642275,0.652049,0.648545,0.002787
6158.000000,1,0.566022,0.574577,0.571758,0.002394
6158.250000,1,0.500469,0.507547,0.505059,0.002000
6158.500000,1,0.444565,0.449913,0.447996,0.001318
6158.750000,1,0.394870,0.399181,0.397730,0.000939
6159.000000,1,0.350006,0.354546,0.353151,0.001133
6159.250000,1,0.311547,0.315660,0.314198,0.000914
6159.500000,1,0.283710,0.286747,0.285681,0.000667
6159.750000,1,0.267044,0.269556,0.268406,0.000508
6160.000000,2,0.178014,0.507418,0.303017,0.073137
6160.250000,2,0.181763,0.510642,0.307878,0.072874
6160.500000,2,0.186007,0.509689,0.317492,0.068884
6160.750000,2,0.199895,0.509736,0.331921,0.064101
6161.000000,2,0.217516,0.497604,0.346257,0.057914
6161.250000,2,0.237740,0.475667,0.365525,0.053279
6161.500000,2,0.258857,0.475830,0.392306,0.055852
6161.750000,2,0.237142,0.499334,0.428420,0.064958
6162.000000,2,0.206740,0.533327,0.466782,0.080099
6162.250000,2,0.179770,0.570885,0.506843,0.097315
6162.500000,2,0.160724,0.606678,0.543486,0.113140
6162.750000,2,0.143428,0.653220,0.582304,0.129648
6163.000000,2,0.136348,0.702571,0.626148,0.145168
6163.250000,2,0.131578,0.758788,0.676080,0.161751
6163.500000,2,0.133285,0.815523,0.725263,0.176598
6163.750000,2,0.134312,0.865371,0.765400,0.189037
6164.000000,2,0.138824,0.896845,0.793856,0.196776
6164.250000,2,0.140767,0.926608,0.817864,0.204043
6164.500000,2,0.147176,0.957739,0.846336,0.210967
6164.750000,2,0.150885,1.002457,0.885093,0.222162
6165.000000,2,0.157475,1.047214,0.924670,0.232199
6165.250000,2,0.158904,1.079472,0.952042,0.240269
6165.500000,2,0.160695,1.088130,0.958689,0.241575
6165.750000,2,0.157210,1.081867,0.952587,0.240992
6166.000000,2,0.157705,1.074686,0.946620,0.238834
6166.250000,2,0.156929,1.086953,0.956013,0.242060
6166.500000,2,0.161678,1.111538,0.978396,0.247422
6166.750000,2,0.163503,1.139717,1.004441,0.254485
6167.000000,2,0.167219,1.159058,1.020280,0.258090
6167.250000,2,0.165601,1.161002,1.021975,0.259320
6167.500000,2,0.166419,1.152605,1.015006,0.256808
6167.750000,2,0.164345,1.149833,1.014189,0.257145
6168.000000,2,0.167584,1.163069,1.024870,0.259366
6168.250000,2,0.167884,1.180517,1.039745,0.263803
6168.500000,2,0.170064,1.187559,1.046197,0.265142
6168.750000,2,0.166855,1.180345,1.037837,0.263697
6169.000000,2,0.166213,1.159424,1.020204,0.258412
6169.250000,2,0.162720,1.150236,1.009724,0.256484
6169.500000,2,0.164970,1.152310,1.014120,0.256892
6169.750000,2,0.165213,1.172484,1.032291,0.262274
6170.000000,2,0.169332,1.193780,1.050798,0.266597
6170.250000,2,0.168000,1.202984,1.057219,0.268898
6170.500000,2,0.168229,1.192030,1.048888,0.266282
6170.750000,2,0.164066,1.179917,1.036980,0.263993
6171.000000,2,0.164940,1.175541,1.033969,0.262615
6171.250000,2,0.164181,1.186402,1.044184,0.266081
6171.500000,2,0.167340,1.200554,1.057702,0.269028
6171.750000,2,0.165651,1.211737,1.065256,0.271892
6172.000000,2,0.166170,1.208951,1.062597,0.270687
6172.250000,2,0.161339,1.185785,1.043711,0.266609
6172.500000,2,0.161074,1.176443,1.034983,0.263924
6172.750000,2,0.159118,1.182489,1.038819,0.265772
6173.000000,2,0.161753,1.195241,1.051027,0.268580
6173.250000,2,0.160534,1.207138,1.059703,0.271496
6173.500000,2,0.160646,1.199748,1.054819,0.269917
6173.750000,2,0.156133,1.181224,1.038402,0.266451
6174.000000,2,0.154750,1.160049,1.020994,0.261497
6174.250000,2,0.152042,1.155803,1.014870,0.260378
6174.500000,2,0.154402,1.161022,1.019818,0.261047
6174.750000,2,0.153688,1.169983,1.028099,0.263871
6175.000000,2,0.155378,1.171425,1.029300,0.263882
6175.250000,2,0.152893,1.158972,1.019140,0.261513
6175.500000,2,0.153553,1.144366,1.006668,0.257589
6175.750000,2,0.151722,1.141873,1.003638,0.257251
6176.000000,2,0.155487,1.153337,1.015003,0.259433
6176.250000,2,0.157448,1.179987,1.034640,0.264906
6176.500000,2,0.162284,1.192181,1.050008,0.267991
6176.750000,2,0.161991,1.200181,1.053847,0.269434
6177.000000,2,0.164027,1.190371,1.046453,0.266647
6177.250000,2,0.162908,1.182593,1.040405,0.265262
6177.500000,2,0.166499,1.188033,1.044098,0.265278
6177.750000,2,0.167437,1.203489,1.058010,0.269351
6178.000000,2,0.172343,1.218494,1.072016,0.271954
6178.250000,2,0.172396,1.227371,1.078322,0.273973
6178.500000,2,0.174650,1.220979,1.073013,0.271623
6178.750000,2,0.172879,1.211102,1.065410,0.269866
6179.000000,2,0.175172,1.205292,1.061622,0.268059
6179.250000,2,0.175075,1.210384,1.066040,0.269706
6179.500000,2,0.177854,1.212744,1.068625,0.269445
6179.750000,2,0.176268,1.207103,1.062026,0.267993
6180.000000,2,0.176151,1.186097,1.043927,0.262500
6180.250000,2,0.172406,1.160046,1.022695,0.257184
6180.500000,2,0.173401,1.145828,1.010153,0.253126
6180.750000,2,0.173184,1.148382,1.012369,0.253928
6181.000000,2,0.177958,1.163516,1.025993,0.256328
6181.250000,2,0.179756,1.180977,1.042139,0.260731
6181.500000,2,0.184832,1.187665,1.048877,0.260829
6181.750000,2,0.188594,1.187387,1.047914,0.259360
6182.000000,2,0.204378,1.179419,1.043838,0.252324
6182.250000,2,0.240675,1.173443,1.046598,0.240457
6182.500000,2,0.320195,1.174736,1.058941,0.217375
6182.750000,2,0.441884,1.169862,1.079020,0.182974
6183.000000,2,0.634112,1.188834,1.103252,0.134005
6183.250000,2,0.912470,1.359935,1.142106,0.102920
6183.500000,2,1.022868,1.625383,1.192323,0.149882
6183.750000,2,1.123387,1.946013,1.268304,0.250189
6184.000000,2,1.135906,2.234080,1.359962,0.375175
6184.250000,2,1.150315,2.570352,1.458159,0.513320
6184.500000,2,1.159438,3.348045,1.565568,0.713641
6184.750000,2,1.154002,4.054362,1.647976,0.881859
6185.000000,2,1.138382,4.714224,1.698828,1.027408
6185.250000,2,1.132763,5.606232,1.748593,1.193328
6185.500000,2,1.129345,6.291648,1.787421,1.319112
6185.750000,2,1.134213,7.044581,1.819268,1.464668
6186.000000,2,1.134098,7.532036,1.843904,1.562872
6186.250000,2,1.116668,7.543100,1.808976,1.562178
6186.500000,2,1.076956,7.522992,1.769186,1.545188
6186.750000,2,1.052750,7.369628,1.717788,1.502233
6187.000000,2,1.044270,6.836421,1.672496,1.373664
6187.250000,2,1.033743,6.300089,1.616408,1.245722
6187.500000,2,1.011934,5.508769,1.566531,1.058859
6187.750000,2,0.947956,4.626227,1.466840,0.867934
6188.000000,2,0.874868,3.866953,1.358681,0.710131
6188.250000,2,0.814205,3.018767,1.228634,0.560887
6188.500000,2,0.763728,2.340436,1.118818,0.477072
6188.750000,2,0.732918,2.230879,1.032103,0.448115
6189.000000,2,0.683713,2.113042,0.949139,0.409267
6189.250000,2,0.634434,1.969341,0.868569,0.377023
6189.500000,2,0.576467,1.695607,0.773037,0.313690
6189.750000,2,0.523715,1.495494,0.685475,0.260663
6190.000000,2,0.473969,1.230113,0.601174,0.199695
6190.250000,2,0.413432,1.086159,0.541115,0.171901
6190.500000,2,0.367764,0.922867,0.482028,0.141540
6190.750000,2,0.343839,0.798354,0.434537,0.121368
6191.000000,2,0.315786,0.686544,0.387768,0.099631
6191.250000,2,0.251084,0.614876,0.353225,0.089119
6191.500000,2,0.214173,0.551267,0.326769,0.079713
6191.750000,2,0.202051,0.535431,0.313283,0.078040
6192.000000,3,0.123545,0.350184,0.308901,0.063588
6192.250000,3,0.133575,0.354367,0.316539,0.063008
6192.500000,3,0.159557,0.386506,0.332612,0.065125
6192.750000,3,0.191128,0.444140,0.356497,0.067630
6193.000000,3,0.212139,0.494024,0.381304,0.072449
6193.250000,3,0.229200,0.538604,0.410016,0.073318
6193.500000,3,0.237082,0.603519,0.447881,0.077238
6193.750000,3,0.260624,0.661403,0.495642,0.082010
6194.000000,3,0.280829,0.679478,0.543051,0.092336
6194.250000,3,0.313631,0.769075,0.588160,0.108182
6194.500000,3,0.302065,0.867936,0.624329,0.128842
6194.750000,3,0.251463,0.949727,0.667245,0.156199
6195.000000,3,0.202927,1.055919,0.716487,0.184851
6195.250000,3,0.150443,1.192368,0.779633,0.222470
6195.500000,3,0.108413,1.354004,0.842782,0.258622
6195.750000,3,0.095703,1.437628,0.899097,0.279292
6196.000000,3,0.122403,1.574622,0.941417,0.300432
6196.250000,3,0.200726,1.669918,0.977433,0.299824
6196.500000,3,0.332451,1.741752,1.013488,0.291836
6196.750000,3,0.515917,1.871635,1.063189,0.285452
6197.000000,3,0.702575,1.975846,1.109442,0.282161
6197.250000,3,0.882743,2.082922,1.133470,0.279334
6197.500000,3,0.867817,2.196335,1.160786,0.288971
6197.750000,3,0.812606,2.280485,1.167687,0.315603
6198.000000,3,0.741130,2.246651,1.164749,0.312100
6198.250000,3,0.718634,2.312951,1.199913,0.340113
6198.500000,3,0.764565,2.371815,1.235815,0.355721
6198.750000,3,0.830021,2.365696,1.273561,0.368712
6199.000000,3,0.845568,2.315678,1.280708,0.371458
6199.250000,3,0.835376,2.187510,1.252101,0.372820
6199.500000,3,0.742689,2.084122,1.205530,0.371009
6199.750000,3,0.610046,1.973728,1.174220,0.369491
6200.000000,3,0.509810,1.998196,1.167832,0.379251
6200.250000,3,0.461496,2.110313,1.185044,0.393827
6200.500000,3,0.453656,2.089203,1.201026,0.386742
6200.750000,3,0.458925,2.190026,1.228958,0.414851
6201.000000,3,0.470146,2.155341,1.236371,0.418908
6201.250000,3,0.468304,2.157389,1.241235,0.438570
6201.500000,3,0.478712,2.424901,1.264030,0.479840
6201.750000,3,0.477324,2.772808,1.305025,0.523872
6202.000000,3,0.485151,3.139554,1.350750,0.580183
6202.250000,3,0.503610,3.427488,1.374254,0.619145
6202.500000,3,0.558417,3.661920,1.397381,0.658086
6202.750000,3,0.667022,3.900358,1.397153,0.697956
6203.000000,3,0.797127,3.996646,1.413706,0.717658
6203.250000,3,0.919802,4.195162,1.421215,0.754752
6203.500000,3,0.959600,4.355390,1.452801,0.788964
6203.750000,3,0.960205,4.353657,1.443019,0.778267
6204.000000,3,0.925868,4.281095,1.433469,0.761527
6204.250000,3,0.977920,4.173639,1.407979,0.732194
6204.500000,3,1.088653,3.988013,1.402033,0.693199
6204.750000,3,1.096604,3.762225,1.387680,0.643690
6205.000000,3,1.053593,3.433848,1.391153,0.584506
6205.250000,3,0.991694,3.107795,1.373596,0.515462
6205.500000,3,0.948950,2.822284,1.362721,0.469004
6205.750000,3,0.987912,2.555032,1.345056,0.410796
6206.000000,3,1.077901,2.277744,1.327799,0.364296
6206.250000,3,1.086041,2.036442,1.308181,0.295545
6206.500000,3,1.077729,1.842897,1.300278,0.275996
6206.750000,3,1.029133,1.974181,1.291066,0.261732
6207.000000,3,0.942587,2.164484,1.301860,0.318482
6207.250000,3,0.882501,2.158130,1.296765,0.348088
6207.500000,3,0.873146,2.406863,1.304276,0.412448
6207.750000,3,0.843693,2.508095,1.305393,0.429103
6208.000000,3,0.779726,2.624595,1.328211,0.458391
6208.250000,3,0.694083,2.535361,1.336797,0.460412
6208.500000,3,0.628580,2.502873,1.346984,0.466295
6208.750000,3,0.620650,2.683154,1.350435,0.486063
6209.000000,3,0.574766,2.702376,1.342801,0.492623
6209.250000,3,0.583750,2.960699,1.360715,0.523519
6209.500000,3,0.559992,3.033409,1.356735,0.519368
6209.750000,3,0.571935,2.832772,1.343544,0.463962
6210.000000,3,0.558173,2.566345,1.305352,0.395315
6210.250000,3,0.564690,2.303966,1.250472,0.335679
6210.500000,3,0.574522,2.011396,1.180809,0.290324
6210.750000,3,0.543617,1.836997,1.112336,0.280381
6211.000000,3,0.349909,1.701647,1.075642,0.288316
6211.250000,3,0.212353,1.524108,1.058091,0.292441
6211.500000,3,0.125873,1.336169,1.030225,0.300087
6211.750000,3,0.081244,1.200394,1.000498,0.309798
6212.000000,3,0.068316,1.201959,0.977976,0.322238
6212.250000,3,0.061636,1.199450,0.961539,0.333163
6212.500000,3,0.061356,1.197303,0.957048,0.341149
6212.750000,3,0.055677,1.199739,0.951496,0.346148
6213.000000,3,0.055715,1.203093,0.947823,0.349494
6213.250000,3,0.051914,1.193339,0.938720,0.346832
6213.500000,3,0.053009,1.166146,0.921324,0.340230
6213.750000,3,0.049453,1.145028,0.908504,0.331030
6214.000000,3,0.050888,1.133889,0.896199,0.330302
6214.250000,3,0.048462,1.144145,0.903326,0.332832
6214.500000,3,0.051501,1.171742,0.923534,0.341824
6214.750000,3,0.050091,1.201671,0.949113,0.349143
6215.000000,3,0.053236,1.215356,0.966801,0.354167
6215.250000,3,0.050188,1.217514,0.971035,0.354519
6215.500000,3,0.052184,1.217634,0.969408,0.355463
6215.750000,3,0.049772,1.219862,0.973071,0.356329
6216.000000,3,0.052536,1.232346,0.984099,0.361450
6216.250000,3,0.050464,1.267355,1.011822,0.368866
6216.500000,3,0.052417,1.243706,1.002585,0.366643
6216.750000,3,0.049167,1.221877,0.988721,0.360573
6217.000000,3,0.050644,1.195903,0.966828,0.354188
6217.250000,3,0.047725,1.185640,0.955543,0.349334
6217.500000,3,0.050431,1.228811,0.967725,0.355045
6217.750000,3,0.048256,1.253959,0.983282,0.359922
6218.000000,3,0.050870,1.263455,0.988094,0.362677
6218.250000,3,0.048002,1.217168,0.976022,0.356486
6218.500000,3,0.049385,1.164703,0.940338,0.344196
6218.750000,3,0.046447,1.127168,0.913328,0.331319
6219.000000,3,0.048785,1.102076,0.889329,0.324467
6219.250000,3,0.047087,1.085546,0.879052,0.318673
6219.500000,3,0.050017,1.069962,0.863254,0.313824
6219.750000,3,0.047739,1.035802,0.832426,0.302001
6220.000000,3,0.049630,0.976889,0.778368,0.286136
6220.250000,3,0.045892,0.912391,0.737518,0.265413
6220.500000,3,0.047558,0.855127,0.696041,0.248581
6220.750000,3,0.045411,0.814796,0.665401,0.233506
6221.000000,3,0.048056,0.784066,0.641437,0.223901
6221.250000,3,0.046323,0.763695,0.620184,0.211689
6221.500000,3,0.049248,0.704587,0.577285,0.195387
6221.750000,3,0.048030,0.637916,0.530354,0.173688
6222.000000,3,0.054146,0.577103,0.479985,0.153472
6222.250000,3,0.058633,0.523245,0.438294,0.132554
6222.500000,3,0.068476,0.482973,0.404406,0.118108
6222.750000,3,0.074697,0.451462,0.379232,0.104710
6223.000000,3,0.087656,0.422779,0.357692,0.094077
6223.250000,3,0.095022,0.393339,0.339783,0.083110
6223.500000,3,0.103425,0.369732,0.321643,0.075305
6223.750000,3,0.103655,0.352598,0.310577,0.069007
6224.000000,4,0.260831,0.299801,0.276993,0.007550
6224.250000,4,0.261188,0.301280,0.279803,0.007696
6224.500000,4,0.275476,0.301518,0.290058,0.005714
6224.750000,4,0.285783,0.313888,0.303240,0.005934
6225.000000,4,0.310288,0.351273,0.320880,0.009135
6225.250000,4,0.324798,0.370634,0.338361,0.009721
6225.500000,4,0.341561,0.424592,0.364074,0.016479
6225.750000,4,0.370018,0.481682,0.397098,0.022546
6226.000000,4,0.400990,0.582271,0.441506,0.036673
6226.250000,4,0.435411,0.667946,0.490549,0.046384
6226.500000,4,0.467529,0.738488,0.539498,0.052574
6226.750000,4,0.499739,0.784450,0.585592,0.053721
6227.000000,4,0.525584,0.860989,0.632503,0.062403
6227.250000,4,0.551508,0.964110,0.679088,0.077388
6227.500000,4,0.572673,1.092281,0.725727,0.098518
6227.750000,4,0.594401,1.095177,0.759246,0.092472
6228.000000,4,0.613342,1.133877,0.796191,0.094639
6228.250000,4,0.639372,1.174739,0.835317,0.096407
6228.500000,4,0.664427,1.232821,0.878515,0.101792
6228.750000,4,0.694900,1.375054,0.929533,0.124046
6229.000000,4,0.716394,1.090254,0.941585,0.066508
6229.250000,4,0.732899,0.993418,0.945774,0.063535
6229.500000,4,0.739081,1.019515,0.954982,0.071831
6229.750000,4,0.697315,1.010152,0.952163,0.086557
6230.000000,4,0.713213,1.009047,0.959535,0.085463
6230.250000,4,0.700013,1.041829,0.971262,0.090746
6230.500000,4,0.718624,1.094875,0.985604,0.092675
6230.750000,4,0.709412,1.112195,0.988065,0.095613
6231.000000,4,0.711418,1.087048,0.977072,0.092135
6231.250000,4,0.701838,1.089148,0.964551,0.091926
6231.500000,4,0.704630,1.068573,0.958122,0.089025
6231.750000,4,0.697514,1.095236,0.969137,0.093332
6232.000000,4,0.725484,1.121850,0.994399,0.094093
6232.250000,4,0.731292,1.129214,1.017253,0.096890
6232.500000,4,0.744277,1.134016,1.025008,0.096404
6232.750000,4,0.720194,1.117499,1.010648,0.097349
6233.000000,4,0.714868,1.085300,0.990419,0.093653
6233.250000,4,0.697473,1.074058,0.978964,0.094031
6233.500000,4,0.712110,1.096452,0.988648,0.094347
6233.750000,4,0.716504,1.110738,1.008812,0.097228
6234.000000,4,0.735775,1.128159,1.030135,0.098690
6234.250000,4,0.731157,1.120102,1.034509,0.099935
6234.500000,4,0.736017,1.132931,1.026101,0.098468
6234.750000,4,0.717586,1.124261,1.013957,0.099329
6235.000000,4,0.723316,1.134830,1.014803,0.099002
6235.250000,4,0.735402,1.141541,1.033503,0.100094
6235.500000,4,0.765955,1.158218,1.060644,0.100311
6235.750000,4,0.767220,1.198786,1.078760,0.105339
6236.000000,4,0.772743,1.221501,1.078683,0.106249
6236.250000,4,0.753851,1.208190,1.060743,0.105771
6236.500000,4,0.752219,1.191734,1.047306,0.103127
6236.750000,4,0.745343,1.193974,1.049325,0.104399
6237.000000,4,0.772948,1.226987,1.074701,0.105664
6237.250000,4,0.781396,1.282133,1.110321,0.113400
6237.500000,4,0.812394,1.284634,1.139349,0.112404
6237.750000,4,0.804788,1.284061,1.149534,0.115497
6238.000000,4,0.808446,1.276356,1.146350,0.113920
6238.250000,4,0.791432,1.271584,1.138695,0.115538
6238.500000,4,0.792301,1.233156,1.135659,0.112953
6238.750000,4,0.783255,1.205759,1.138465,0.114455
6239.000000,4,0.791656,1.195157,1.139705,0.112613
6239.250000,4,0.780739,1.193629,1.133704,0.113744
6239.500000,4,0.777482,1.182232,1.121741,0.112261
6239.750000,4,0.758861,1.179673,1.112888,0.115192
6240.000000,4,0.772099,1.192639,1.126864,0.117314
6240.250000,4,0.768770,1.202603,1.133196,0.120918
6240.500000,4,0.794120,1.224585,1.154416,0.122875
6240.750000,4,0.803605,1.243249,1.169759,0.126385
6241.000000,4,0.828721,1.250903,1.180528,0.123485
6241.250000,4,0.833919,1.247506,1.183738,0.122977
6241.500000,4,0.840578,1.240087,1.175849,0.120433
6241.750000,4,0.826715,1.233483,1.170682,0.120011
6242.000000,4,0.832238,1.228275,1.167872,0.116608
6242.250000,4,0.830545,1.225585,1.167493,0.114082
6242.500000,4,0.843698,1.228123,1.171896,0.109274
6242.750000,4,0.841856,1.232922,1.177925,0.110291
6243.000000,4,0.854970,1.254524,1.189240,0.110334
6243.250000,4,0.856505,1.265624,1.204644,0.110274
6243.500000,4,0.873228,1.274054,1.215124,0.104861
6243.750000,4,0.870365,1.285530,1.215294,0.100204
6244.000000,4,0.865699,1.276298,1.203164,0.097027
6244.250000,4,0.849026,1.260008,1.189664,0.098033
6244.500000,4,0.859118,1.333339,1.190874,0.099740
6244.750000,4,0.860389,1.448544,1.210252,0.114078
6245.000000,4,0.896792,1.556213,1.237982,0.124140
6245.250000,4,0.912625,1.697027,1.260292,0.146393
6245.500000,4,0.959170,1.768098,1.273762,0.150667
6245.750000,4,1.257397,1.807674,1.338040,0.152333
6246.000000,4,1.262889,2.031662,1.374083,0.216241
6246.250000,4,1.273449,2.049713,1.390557,0.221959
6246.500000,4,1.291244,2.054681,1.402579,0.214758
6246.750000,4,1.307809,2.140867,1.422332,0.227409
6247.000000,4,1.307998,2.228592,1.424316,0.239197
6247.250000,4,1.287498,2.079999,1.389159,0.212012
6247.500000,4,1.263016,2.034883,1.363433,0.211034
6247.750000,4,1.255205,2.163027,1.367046,0.234227
6248.000000,4,1.267266,2.208803,1.387823,0.247813
6248.250000,4,1.286734,2.267292,1.409682,0.258807
6248.500000,4,1.309788,2.246101,1.428758,0.256623
6248.750000,4,1.317502,2.306915,1.444461,0.277782
6249.000000,4,1.313988,2.122549,1.425343,0.245470
6249.250000,4,1.305476,2.149183,1.427170,0.264415
6249.500000,4,1.298423,2.243567,1.434096,0.294010
6249.750000,4,1.289650,2.223516,1.416035,0.276643
6250.000000,4,1.273820,2.222047,1.408277,0.288583
6250.250000,4,1.245247,2.092834,1.357581,0.245579
6250.500000,4,1.202704,1.967653,1.312787,0.231969
6250.750000,4,1.164859,1.961383,1.269233,0.222206
6251.000000,4,1.133665,1.883838,1.230339,0.201482
6251.250000,4,1.122365,1.847762,1.208113,0.184809
6251.500000,4,1.108956,1.659581,1.182561,0.138895
6251.750000,4,1.104821,1.699322,1.170775,0.142809
6252.000000,4,1.075728,1.706733,1.141323,0.148616
6252.250000,4,0.992619,1.362232,1.062245,0.083005
6252.500000,4,0.759053,1.010051,0.952612,0.060638
