# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.778821,18.024714,17.964129,0.083905
7560.250000,1,1.365859,1.424596,1.386435,0.018621
7560.500000,1,0.936251,1.001261,0.955113,0.021325
7560.750000,1,1.344166,1.396105,1.359048,0.017059
7561.000000,1,0.979039,1.037464,0.994963,0.019516
7561.250000,1,1.337402,1.388483,1.351969,0.016833
7561.500000,1,1.032455,1.085606,1.046343,0.017910
7561.750000,1,1.331536,1.379068,1.344465,0.015824
7562.000000,1,1.076220,1.124204,1.088960,0.016070
7562.250000,1,1.319996,1.363397,1.331827,0.014462
7562.500000,1,1.118307,1.158942,1.129092,0.013643
7562.750000,1,1.314130,1.353013,1.324175,0.013206
7563.000000,1,1.154608,1.191234,1.164597,0.012223
7563.250000,1,1.299962,1.331937,1.307633,0.011029
7563.500000,1,1.164999,1.194204,1.172492,0.009905
7563.750000,1,1.265479,1.292101,1.272281,0.009003
7564.000000,1,1.158704,1.179661,1.164490,0.006978
7564.250000,1,1.232186,1.252958,1.238099,0.006833
7564.500000,1,1.140579,1.157902,1.145007,0.005889
7564.750000,1,1.200451,1.214419,1.203820,0.004831
7565.000000,1,1.106096,1.117433,1.108894,0.003906
7565.250000,1,1.153089,1.162397,1.155517,0.003210
7565.500000,1,1.053824,1.060926,1.055708,0.002426
7565.750000,1,1.107714,1.110968,1.108773,0.001034
7566.000000,1,1.005217,1.008934,1.006213,0.001303
7566.250000,1,1.072014,1.074791,1.073322,0.000843
7566.500000,1,0.956960,0.959028,0.957922,0.000717
7566.750000,1,1.029238,1.034404,1.033040,0.001746
7567.000000,1,0.895781,0.900041,0.898522,0.001388
7567.250000,1,0.980194,0.989360,0.986444,0.002921
7567.500000,1,0.834947,0.843205,0.840346,0.002576
7567.750000,1,0.935755,0.947793,0.944359,0.003953
7568.000000,1,0.783016,0.792639,0.790059,0.003256
7568.250000,1,0.892968,0.907385,0.903205,0.004709
7568.500000,1,0.730575,0.743999,0.739596,0.004241
7568.750000,1,0.845597,0.861339,0.856951,0.005219
7569.000000,1,0.682531,0.697827,0.693116,0.004936
7569.250000,1,0.803157,0.820852,0.815693,0.005770
7569.500000,1,0.645071,0.662311,0.657255,0.005650
7569.750000,1,0.765595,0.783972,0.778664,0.006023
7570.000000,1,0.613301,0.631852,0.626327,0.006017
7570.250000,1,0.727614,0.746666,0.741011,0.006177
7570.500000,1,0.582305,0.602453,0.596682,0.006600
7570.750000,1,0.690896,0.710735,0.704870,0.006467
7571.000000,1,0.556864,0.577178,0.571532,0.006711
7571.250000,1,0.659578,0.680184,0.673962,0.006679
7571.500000,1,0.534740,0.556120,0.549482,0.006864
7571.750000,1,0.630339,0.651299,0.645083,0.006823
7572.000000,1,0.512506,0.534003,0.527384,0.006931
7572.250000,1,0.604002,0.625873,0.619343,0.007131
7572.500000,1,0.491212,0.513300,0.506685,0.007171
7572.750000,1,0.582646,0.605294,0.598686,0.007402
7573.000000,1,0.473338,0.494870,0.488268,0.006950
7573.250000,1,0.566426,0.589127,0.582492,0.007413
7573.500000,1,0.456188,0.477366,0.470871,0.006831
7573.750000,1,0.552930,0.576832,0.569727,0.007815
7574.000000,1,0.440818,0.462285,0.455562,0.006888
7574.250000,1,0.544505,0.568165,0.561054,0.007695
7574.500000,1,0.428319,0.450140,0.443145,0.006954
7574.750000,1,0.539086,0.563058,0.555738,0.007721
7575.000000,1,0.417683,0.439453,0.432795,0.007017
7575.250000,1,0.535710,0.559264,0.552345,0.007699
7575.500000,1,0.410030,0.432724,0.425703,0.007283
7575.750000,1,0.535105,0.558359,0.551325,0.007542
7576.000000,1,0.432040,0.464930,0.439792,0.011371
7576.250000,1,0.536617,0.559557,0.552587,0.007430
7576.500000,1,0.407475,0.430774,0.423643,0.007505
7576.750000,1,0.539701,0.562436,0.555692,0.007411
7577.000000,1,0.412649,0.435616,0.428751,0.007454
7577.250000,1,0.545004,0.567921,0.560825,0.007355
7577.500000,1,0.421474,0.444783,0.437538,0.007506
7577.750000,1,0.551666,0.574277,0.567419,0.007338
7578.000000,1,0.432928,0.456082,0.449083,0.007513
7578.250000,1,0.560410,0.583494,0.576586,0.007545
7578.500000,1,0.448278,0.470940,0.464219,0.007392
7578.750000,1,0.573249,0.595493,0.589021,0.007282
7579.000000,1,0.466453,0.489007,0.482273,0.007346
7579.250000,1,0.587907,0.610536,0.604008,0.007429
7579.500000,1,0.486327,0.508860,0.502243,0.007365
7579.750000,1,0.606597,0.629181,0.622631,0.007443
7580.000000,1,0.510527,0.531976,0.525460,0.006960
7580.250000,1,0.630145,0.652448,0.646086,0.007353
7580.500000,1,0.536140,0.557123,0.550667,0.006757
7580.750000,1,0.656014,0.678285,0.671865,0.007336
7581.000000,1,0.561621,0.581205,0.575799,0.006497
7581.250000,1,0.684004,0.705767,0.699647,0.007220
7581.500000,1,0.589953,0.609332,0.603837,0.006388
7581.750000,1,0.717952,0.738950,0.733085,0.006962
7582.000000,1,0.622923,0.641079,0.635778,0.005941
7582.250000,1,0.754312,0.774406,0.768910,0.006715
7582.500000,1,0.655541,0.672796,0.667887,0.005735
7582.750000,1,0.791727,0.810660,0.805417,0.006280
7583.000000,1,0.692029,0.708032,0.703357,0.005282
7583.250000,1,0.835698,0.852117,0.847793,0.005550
7583.500000,1,0.737403,0.752336,0.747860,0.004865
7583.750000,1,0.886190,0.900825,0.896800,0.004899
7584.000000,1,0.785960,0.797791,0.794801,0.004052
7584.250000,1,0.934213,0.946020,0.942840,0.004002
7584.500000,1,0.832754,0.843393,0.840278,0.003481
7584.750000,1,0.984237,0.993043,0.990411,0.002900
7585.000000,1,0.887467,0.894000,0.892463,0.002289
7585.250000,1,1.039197,1.044407,1.042992,0.001865
7585.500000,1,0.944637,0.946613,0.945886,0.000612
7585.750000,1,1.087467,1.089784,1.088893,0.000709
7586.000000,1,0.988231,0.990342,0.989077,0.000673
7586.250000,1,1.127045,1.130065,1.128495,0.000991
7586.500000,1,1.033704,1.039494,1.035400,0.001941
7586.750000,1,1.174472,1.182423,1.176869,0.002604
7587.000000,1,1.085573,1.096426,1.088481,0.003623
7587.250000,1,1.220205,1.232426,1.223406,0.004110
7587.500000,1,1.123522,1.141390,1.128168,0.006018
7587.750000,1,1.246025,1.264916,1.251705,0.006103
7588.000000,1,1.149851,1.171801,1.155944,0.007296
7588.250000,1,1.269136,1.293556,1.275583,0.008172
7588.500000,1,1.168766,1.199094,1.176587,0.010264
7588.750000,1,1.288571,1.318731,1.295936,0.010344
7589.000000,1,1.175431,1.213439,1.185653,0.012739
7589.250000,1,1.283335,1.321502,1.293187,0.012983
7589.500000,1,1.160083,1.201678,1.170963,0.014038
7589.750000,1,1.266488,1.309870,1.278242,0.014493
7590.000000,1,1.142058,1.189809,1.154697,0.016020
7590.250000,1,1.252769,1.301456,1.265857,0.016270
7590.500000,1,1.124202,1.176207,1.137803,0.017533
7590.750000,1,1.231916,1.285696,1.246870,0.017873
7591.000000,1,1.097683,1.153546,1.113049,0.018629
7591.250000,1,1.211452,1.267322,1.227019,0.018515
7591.500000,1,1.081866,1.142548,1.099886,0.019765
7591.750000,1,1.205917,1.269233,1.227390,0.020157
7592.000000,2,0.280697,0.282290,0.281617,0.000503
7592.250000,2,0.284092,0.285181,0.284665,0.000388
7592.500000,2,0.292928,0.294418,0.293885,0.000549
7592.750000,2,0.308215,0.309734,0.309190,0.000577
7593.000000,2,0.329189,0.331286,0.330505,0.000779
7593.250000,2,0.356121,0.358450,0.357475,0.000939
7593.500000,2,0.388073,0.390729,0.389649,0.001045
7593.750000,2,0.424944,0.427636,0.426532,0.001035
7594.000000,2,0.465902,0.468614,0.467705,0.001092
7594.250000,2,0.510016,0.513056,0.511965,0.001123
7594.500000,2,0.556829,0.559866,0.558736,0.001125
7594.750000,2,0.604218,0.607516,0.606246,0.001181
7595.000000,2,0.651758,0.654588,0.653700,0.001068
7595.250000,2,0.698156,0.701468,0.699995,0.001100
7595.500000,2,0.742418,0.745082,0.744178,0.000873
7595.750000,2,0.783228,0.786433,0.785290,0.001160
7596.000000,2,0.821996,0.824375,0.823712,0.000855
7596.250000,2,0.856847,0.858646,0.857905,0.000617
7596.500000,2,0.887298,0.889546,0.888446,0.000723
7596.750000,2,0.913994,0.916139,0.915144,0.000636
7597.000000,2,0.937679,0.938795,0.938148,0.000375
7597.250000,2,0.956864,0.958859,0.957778,0.000645
7597.500000,2,0.972458,0.974504,0.973834,0.000647
7597.750000,2,0.986610,0.987738,0.987143,0.000362
7598.000000,2,0.998089,0.999592,0.998750,0.000538
7598.250000,2,1.007688,1.009311,1.008313,0.000529
7598.500000,2,1.016082,1.016943,1.016519,0.000302
7598.750000,2,1.022652,1.024954,1.023880,0.000766
7599.000000,2,1.029726,1.031447,1.030298,0.000554
7599.250000,2,1.034942,1.036774,1.035883,0.000712
7599.500000,2,1.038738,1.040801,1.039689,0.000697
7599.750000,2,1.042745,1.045761,1.043850,0.001086
7600.000000,2,1.048620,1.050887,1.049892,0.000833
7600.250000,2,1.048674,1.051547,1.050349,0.001037
7600.500000,2,1.050618,1.053859,1.052032,0.001170
7600.750000,2,1.052087,1.054936,1.053430,0.001129
7601.000000,2,1.052650,1.055494,1.054113,0.001096
7601.250000,2,1.054335,1.057587,1.055633,0.001213
7601.500000,2,1.056577,1.060398,1.058169,0.001429
7601.750000,2,1.059632,1.063558,1.061721,0.001415
7602.000000,2,1.063989,1.068093,1.066116,0.001380
7602.250000,2,1.067935,1.072998,1.070595,0.001752
7602.500000,2,1.071871,1.076636,1.074293,0.001608
7602.750000,2,1.074706,1.080025,1.077626,0.001774
7603.000000,2,1.080495,1.085727,1.082557,0.001868
7603.250000,2,1.086515,1.091757,1.089397,0.001717
7603.500000,2,1.096060,1.101586,1.099464,0.001899
7603.750000,2,1.108801,1.115112,1.112859,0.002197
7604.000000,2,1.124736,1.130416,1.128145,0.001997
7604.250000,2,1.139270,1.144777,1.142506,0.001934
7604.500000,2,1.153352,1.158505,1.156553,0.001850
7604.750000,2,1.165712,1.171071,1.168769,0.001962
7605.000000,2,1.176309,1.181139,1.179274,0.001727
7605.250000,2,1.185884,1.192067,1.189133,0.002074
7605.500000,2,1.194078,1.199768,1.197258,0.001859
7605.750000,2,1.201469,1.206381,1.203681,0.001723
7606.000000,2,1.205556,1.210776,1.208415,0.001643
7606.250000,2,1.209653,1.214762,1.212648,0.001741
7606.500000,2,1.215462,1.219516,1.217489,0.001524
7606.750000,2,1.221321,1.226169,1.223525,0.001698
7607.000000,2,1.229046,1.233111,1.230941,0.001523
7607.250000,2,1.236446,1.241492,1.238833,0.001902
7607.500000,2,1.244386,1.249110,1.246925,0.001929
7607.750000,2,1.250516,1.256104,1.253481,0.002278
7608.000000,2,1.256896,1.263249,1.260300,0.002292
7608.250000,2,1.260893,1.267111,1.264619,0.002252
7608.500000,2,1.266914,1.272895,1.270040,0.002079
7608.750000,2,1.270622,1.276577,1.273764,0.001958
7609.000000,2,1.274679,1.280029,1.277479,0.001811
7609.250000,2,1.276762,1.282071,1.279698,0.001616
7609.500000,2,1.278088,1.283612,1.281061,0.001697
7609.750000,2,1.280669,1.285903,1.283376,0.001670
7610.000000,2,1.284736,1.288605,1.286500,0.001144
7610.250000,2,1.287876,1.293732,1.290782,0.002161
7610.500000,2,1.292073,1.297410,1.295053,0.001879
7610.750000,2,1.295002,1.300126,1.297515,0.001986
7611.000000,2,1.295451,1.300876,1.298216,0.002067
7611.250000,2,1.294453,1.300646,1.297267,0.002033
7611.500000,2,1.294253,1.298817,1.296805,0.001545
7611.750000,2,1.294942,1.298168,1.296751,0.001055
7612.000000,2,1.298441,1.300969,1.299511,0.001038
7612.250000,2,1.300472,1.302742,1.301266,0.000779
7612.500000,2,1.298411,1.301570,1.299613,0.001060
7612.750000,2,1.293264,1.296172,1.294357,0.000911
7613.000000,2,1.287454,1.290593,1.288537,0.001137
7613.250000,2,1.282226,1.286917,1.284281,0.001453
7613.500000,2,1.281360,1.284633,1.282618,0.001155
7613.750000,2,1.283630,1.287768,1.285566,0.001507
7614.000000,2,1.287557,1.292956,1.290136,0.001740
7614.250000,2,1.291724,1.297093,1.294226,0.001828
7614.500000,2,1.292990,1.298024,1.294840,0.001760
7614.750000,2,1.290209,1.294819,1.291950,0.001770
7615.000000,2,1.283271,1.287757,1.285254,0.001791
7615.250000,2,1.274954,1.280797,1.276545,0.002108
7615.500000,2,1.263754,1.268978,1.265784,0.001780
7615.750000,2,1.251171,1.255957,1.252740,0.001714
7616.000000,2,1.234889,1.241574,1.237358,0.002121
7616.250000,2,1.217309,1.226800,1.220489,0.002971
7616.500000,2,1.199139,1.205566,1.201733,0.001997
7616.750000,2,1.184655,1.190291,1.187409,0.001837
7617.000000,2,1.175945,1.180776,1.177706,0.001574
7617.250000,2,1.170201,1.174406,1.172041,0.001577
7617.500000,2,1.166196,1.170520,1.168148,0.001431
7617.750000,2,1.161232,1.165321,1.162797,0.001570
7618.000000,2,1.152262,1.155766,1.154078,0.001220
7618.250000,2,1.138657,1.142285,1.140614,0.001282
7618.500000,2,1.122450,1.125957,1.123601,0.001216
7618.750000,2,1.101548,1.106460,1.103409,0.001590
7619.000000,2,1.077215,1.082268,1.078920,0.001656
7619.250000,2,1.049307,1.055016,1.050988,0.001881
7619.500000,2,1.016234,1.021972,1.018246,0.001957
7619.750000,2,0.978978,0.984359,0.980696,0.001867
7620.000000,2,0.937048,0.942223,0.938840,0.001714
7620.250000,2,0.892247,0.897482,0.893929,0.001776
7620.500000,2,0.844910,0.850296,0.846530,0.001799
7620.750000,2,0.793673,0.799140,0.795757,0.001756
7621.000000,2,0.740221,0.745119,0.742266,0.001603
7621.250000,2,0.683524,0.688421,0.685550,0.001560
7621.500000,2,0.625913,0.630440,0.627695,0.001548
7621.750000,2,0.569400,0.572838,0.570603,0.001229
7622.000000,2,0.514591,0.518097,0.516322,0.001213
7622.250000,2,0.464683,0.467537,0.466029,0.000985
7622.500000,2,0.419697,0.421847,0.420728,0.000767
7622.750000,2,0.380148,0.381711,0.380884,0.000513
7623.000000,2,0.346173,0.347795,0.346944,0.000601
7623.250000,2,0.319199,0.320240,0.319598,0.000356
7623.500000,2,0.299553,0.300193,0.299774,0.000229
7623.750000,2,0.287174,0.288151,0.287418,0.000334
7624.000000,3,0.240856,0.263652,0.246958,0.007640
7624.250000,3,0.241995,0.264631,0.247971,0.007616
7624.500000,3,0.245579,0.268939,0.251701,0.007864
7624.750000,3,0.251592,0.275870,0.257953,0.008179
7625.000000,3,0.260699,0.286177,0.267334,0.008607
7625.250000,3,0.272903,0.300805,0.280283,0.009357
7625.500000,3,0.288966,0.318901,0.296742,0.010094
7625.750000,3,0.308839,0.341198,0.317131,0.010958
7626.000000,3,0.332643,0.368378,0.341617,0.012162
7626.250000,3,0.360000,0.399275,0.369857,0.013369
7626.500000,3,0.390295,0.433768,0.401403,0.014712
7626.750000,3,0.424171,0.471383,0.435897,0.016098
7627.000000,3,0.459606,0.511652,0.472855,0.017643
7627.250000,3,0.497526,0.553451,0.511625,0.019016
7627.500000,3,0.536521,0.596567,0.551602,0.020426
7627.750000,3,0.576075,0.640082,0.591934,0.021851
7628.000000,3,0.615125,0.683169,0.631952,0.023220
7628.250000,3,0.652938,0.724121,0.670807,0.024194
7628.500000,3,0.688628,0.763816,0.707680,0.025524
7628.750000,3,0.722976,0.800707,0.742755,0.026370
7629.000000,3,0.755905,0.835036,0.775465,0.027018
7629.250000,3,0.785981,0.867405,0.806179,0.027763
7629.500000,3,0.814094,0.896521,0.834851,0.028014
7629.750000,3,0.840713,0.923144,0.861372,0.028052
7630.000000,3,0.865605,0.948672,0.886076,0.028400
7630.250000,3,0.888035,0.971038,0.909110,0.028147
7630.500000,3,0.910865,0.992908,0.931763,0.027794
7630.750000,3,0.932522,1.013497,0.953479,0.027291
7631.000000,3,0.954865,1.033868,0.975504,0.026553
7631.250000,3,0.978401,1.054630,0.997518,0.025942
7631.500000,3,1.001336,1.073930,1.020051,0.024527
7631.750000,3,1.025116,1.094842,1.042948,0.023632
7632.000000,3,1.050392,1.115634,1.066909,0.022152
7632.250000,3,1.074311,1.136647,1.090576,0.020967
7632.500000,3,1.100834,1.156698,1.115400,0.018784
7632.750000,3,1.127277,1.177279,1.140298,0.016809
7633.000000,3,1.153570,1.198382,1.165201,0.015064
7633.250000,3,1.181340,1.216810,1.190194,0.012044
7633.500000,3,1.208890,1.235528,1.215271,0.009149
7633.750000,3,1.236181,1.252753,1.239653,0.005882
7634.000000,3,1.261311,1.268915,1.263841,0.002457
7634.250000,3,1.284457,1.289527,1.286960,0.001843
7634.500000,3,1.298646,1.315544,1.310792,0.005760
7634.750000,3,1.311231,1.342896,1.334344,0.010758
7635.000000,3,1.325841,1.370043,1.357847,0.014846
7635.250000,3,1.336813,1.396545,1.380091,0.020047
7635.500000,3,1.346162,1.421562,1.401115,0.025389
7635.750000,3,1.353958,1.442659,1.419106,0.029953
7636.000000,3,1.359179,1.463556,1.436196,0.035331
7636.250000,3,1.363928,1.483845,1.452156,0.040375
7636.500000,3,1.368688,1.501620,1.467068,0.044955
7636.750000,3,1.374049,1.519544,1.481640,0.049175
7637.000000,3,1.378558,1.533718,1.493910,0.052608
7637.250000,3,1.379209,1.544132,1.501850,0.055888
7637.500000,3,1.377606,1.546795,1.503900,0.057485
7637.750000,3,1.372496,1.545957,1.500745,0.058457
7638.000000,3,1.365030,1.536172,1.492905,0.058108
7638.250000,3,1.357205,1.523444,1.481851,0.056573
7638.500000,3,1.347415,1.507884,1.467484,0.054508
7638.750000,3,1.336042,1.487415,1.450199,0.051741
7639.000000,3,1.323266,1.464045,1.429318,0.048040
7639.250000,3,1.308756,1.437631,1.405296,0.043766
7639.500000,3,1.291591,1.407268,1.379128,0.039601
7639.750000,3,1.274998,1.378032,1.352831,0.035234
7640.000000,3,1.260629,1.349564,1.328542,0.030669
7640.250000,3,1.245187,1.321924,1.303586,0.026379
7640.500000,3,1.231429,1.295132,1.280225,0.022042
7640.750000,3,1.217110,1.269916,1.257109,0.018096
7641.000000,3,1.202821,1.244341,1.234763,0.014399
7641.250000,3,1.188723,1.220740,1.213166,0.011028
7641.500000,3,1.177871,1.200581,1.195576,0.007996
7641.750000,3,1.168762,1.183355,1.179996,0.005060
7642.000000,3,1.161828,1.168293,1.166392,0.002102
7642.250000,3,1.152408,1.153338,1.152762,0.000340
7642.500000,3,1.136180,1.142449,1.137903,0.002080
7642.750000,3,1.119713,1.132188,1.122511,0.004374
7643.000000,3,1.102889,1.120835,1.107147,0.006192
7643.250000,3,1.088884,1.111456,1.094279,0.007763
7643.500000,3,1.079837,1.105103,1.085494,0.008841
7643.750000,3,1.072795,1.102858,1.079947,0.010351
7644.000000,3,1.069653,1.102117,1.076944,0.011401
7644.250000,3,1.065144,1.100033,1.073715,0.011932
7644.500000,3,1.061563,1.097738,1.070066,0.012541
7644.750000,3,1.057763,1.095473,1.066194,0.013241
7645.000000,3,1.054721,1.093509,1.063997,0.013366
7645.250000,3,1.053524,1.091305,1.062216,0.013157
7645.500000,3,1.052546,1.089321,1.061304,0.012716
7645.750000,3,1.050721,1.087858,1.059953,0.012677
7646.000000,3,1.049544,1.084651,1.058154,0.012016
7646.250000,3,1.048197,1.080092,1.056248,0.010854
7646.500000,3,1.050052,1.080022,1.057793,0.010143
7646.750000,3,1.057224,1.083629,1.064441,0.008819
7647.000000,3,1.071668,1.094211,1.077666,0.007545
7647.250000,3,1.091677,1.109492,1.096845,0.005838
7647.500000,3,1.115557,1.128891,1.120471,0.004161
7647.750000,3,1.141481,1.149443,1.144635,0.002525
7648.000000,3,1.167994,1.170764,1.169137,0.001062
7648.250000,3,1.185787,1.192120,1.190190,0.002054
7648.500000,3,1.200456,1.212794,1.209018,0.003968
7648.750000,3,1.211469,1.230108,1.225510,0.006377
7649.000000,3,1.220527,1.244101,1.238244,0.008093
7649.250000,3,1.227191,1.253448,1.247826,0.009315
7649.500000,3,1.231139,1.261627,1.253405,0.010167
7649.750000,3,1.231730,1.263532,1.255036,0.010642
7650.000000,3,1.230628,1.261088,1.253438,0.010313
7650.250000,3,1.228403,1.256061,1.248704,0.009233
7650.500000,3,1.223203,1.246615,1.240243,0.007779
7650.750000,3,1.211940,1.231034,1.226000,0.006391
7651.000000,3,1.196849,1.208900,1.205599,0.004017
7651.250000,3,1.175015,1.179176,1.177749,0.001425
7651.500000,3,1.138802,1.144132,1.141848,0.001601
7651.750000,3,1.094314,1.106836,1.099139,0.003810
7652.000000,3,1.043179,1.061905,1.048914,0.006134
7652.250000,3,0.986106,1.009329,0.992709,0.007855
7652.500000,3,0.922691,0.950594,0.930370,0.009368
7652.750000,3,0.855678,0.888097,0.864217,0.011039
7653.000000,3,0.787679,0.821548,0.796483,0.011548
7653.250000,3,0.719875,0.755543,0.729200,0.012153
7653.500000,3,0.654167,0.689930,0.663396,0.012238
7653.750000,3,0.590211,0.625858,0.599482,0.012149
7654.000000,3,0.529088,0.563738,0.537963,0.011855
7654.250000,3,0.470604,0.503859,0.479365,0.011272
7654.500000,3,0.416014,0.448008,0.424658,0.010775
7654.750000,3,0.367648,0.396909,0.375227,0.009976
7655.000000,3,0.325619,0.352716,0.332787,0.009177
7655.250000,3,0.291650,0.317273,0.298486,0.008615
7655.500000,3,0.267169,0.291200,0.273402,0.008140
7655.750000,3,0.251573,0.274482,0.257768,0.007664
7656.000000,4,0.295360,0.302497,0.300717,0.002421
7656.250000,4,0.299282,0.306771,0.305092,0.002639
7656.500000,4,0.311712,0.320837,0.318625,0.003151
7656.750000,4,0.333297,0.343784,0.341535,0.003747
7657.000000,4,0.363447,0.376638,0.373688,0.004686
7657.250000,4,0.402596,0.418184,0.414809,0.005563
7657.500000,4,0.448958,0.468311,0.464019,0.006865
7657.750000,4,0.502188,0.524970,0.520088,0.008117
7658.000000,4,0.560138,0.586827,0.581044,0.009499
7658.250000,4,0.621371,0.652024,0.644985,0.010759
7658.500000,4,0.682992,0.717566,0.709956,0.012212
7658.750000,4,0.743462,0.781531,0.772850,0.013349
7659.000000,4,0.799539,0.841384,0.831884,0.014658
7659.250000,4,0.851977,0.896344,0.885671,0.015297
7659.500000,4,0.898430,0.944495,0.933760,0.016027
7659.750000,4,0.939816,0.987492,0.976174,0.016491
7660.000000,4,0.977701,1.027292,1.015317,0.017077
7660.250000,4,1.013552,1.063162,1.051366,0.017167
7660.500000,4,1.046432,1.094933,1.083661,0.016916
7660.750000,4,1.075497,1.123768,1.111943,0.016534
7661.000000,4,1.099502,1.145517,1.134666,0.015979
7661.250000,4,1.118994,1.162224,1.152081,0.015006
7661.500000,4,1.133865,1.174762,1.165366,0.014265
7661.750000,4,1.146705,1.183522,1.174985,0.012813
7662.000000,4,1.157940,1.190758,1.183375,0.011508
7662.250000,4,1.166755,1.197553,1.190087,0.010555
7662.500000,4,1.173150,1.200497,1.194238,0.009544
7662.750000,4,1.178190,1.201011,1.195319,0.007816
7663.000000,4,1.178140,1.197754,1.193037,0.006813
7663.250000,4,1.174215,1.191640,1.187235,0.005925
7663.500000,4,1.168658,1.182499,1.178467,0.004621
7663.750000,4,1.160679,1.172297,1.168695,0.003758
7664.000000,4,1.151117,1.160550,1.157382,0.003006
7664.250000,4,1.139633,1.146206,1.144166,0.002223
7664.500000,4,1.126604,1.131656,1.129293,0.001544
7664.750000,4,1.112805,1.116241,1.114021,0.001188
7665.000000,4,1.098440,1.101067,1.099678,0.000835
7665.250000,4,1.085528,1.088011,1.086618,0.000799
7665.500000,4,1.075244,1.078664,1.076476,0.001164
7665.750000,4,1.065947,1.070686,1.067865,0.001503
7666.000000,4,1.059255,1.064391,1.060640,0.001735
7666.250000,4,1.053007,1.058634,1.054608,0.001848
7666.500000,4,1.047458,1.053464,1.049088,0.002022
7666.750000,4,1.042708,1.049868,1.044325,0.002494
7667.000000,4,1.038107,1.046063,1.039729,0.002853
7667.250000,4,1.034545,1.042976,1.036374,0.002982
7667.500000,4,1.031333,1.039878,1.033190,0.003011
7667.750000,4,1.027898,1.037697,1.030026,0.003442
7668.000000,4,1.025488,1.035904,1.027439,0.003794
7668.250000,4,1.022971,1.033842,1.025213,0.003879
7668.500000,4,1.021868,1.033722,1.024178,0.004273
7668.750000,4,1.021917,1.033204,1.024127,0.004081
7669.000000,4,1.020860,1.034041,1.023708,0.004649
7669.250000,4,1.021398,1.034748,1.024118,0.004791
7669.500000,4,1.021218,1.034738,1.023807,0.004898
7669.750000,4,1.019833,1.033852,1.022563,0.005067
7670.000000,4,1.018574,1.032159,1.021239,0.004904
7670.250000,4,1.016295,1.031581,1.019826,0.005287
7670.500000,4,1.014857,1.030535,1.018045,0.005607
7670.750000,4,1.014768,1.029350,1.017407,0.005343
7671.000000,4,1.013996,1.028523,1.016789,0.005258
7671.250000,4,1.015666,1.031143,1.018831,0.005519
7671.500000,4,1.019300,1.035525,1.022793,0.005734
7671.750000,4,1.025831,1.041641,1.028743,0.005772
7672.000000,4,1.032493,1.049380,1.036705,0.005753
7672.250000,4,1.041947,1.057697,1.045499,0.005516
7672.500000,4,1.051135,1.066652,1.054798,0.005396
7672.750000,4,1.059444,1.075208,1.063313,0.005411
7673.000000,4,1.068213,1.084880,1.072144,0.005783
7673.250000,4,1.076301,1.092350,1.080047,0.005574
7673.500000,4,1.083307,1.099302,1.087196,0.005503
7673.750000,4,1.088990,1.105707,1.093026,0.005785
7674.000000,4,1.094362,1.109890,1.098373,0.005243
7674.250000,4,1.100957,1.115239,1.104304,0.004950
7674.500000,4,1.108691,1.122082,1.112036,0.004610
7674.750000,4,1.118306,1.132491,1.121914,0.004823
7675.000000,4,1.130112,1.143985,1.133938,0.004635
7675.250000,4,1.142780,1.157113,1.146950,0.004693
7675.500000,4,1.154868,1.168299,1.158812,0.004367
7675.750000,4,1.165050,1.177791,1.168629,0.004219
7676.000000,4,1.172236,1.185949,1.175918,0.004608
7676.250000,4,1.178009,1.191477,1.182288,0.004367
7676.500000,4,1.186047,1.199764,1.190427,0.004463
7676.750000,4,1.196601,1.210173,1.200961,0.004331
7677.000000,4,1.209901,1.224257,1.213943,0.004772
7677.250000,4,1.223962,1.236658,1.227810,0.004211
7677.500000,4,1.237044,1.249577,1.240133,0.004337
7677.750000,4,1.247245,1.260832,1.251289,0.004494
7678.000000,4,1.257297,1.271829,1.261176,0.004891
7678.250000,4,1.265425,1.280285,1.269928,0.004894
7678.500000,4,1.274476,1.288184,1.278466,0.004603
7678.750000,4,1.281551,1.296053,1.286252,0.004599
7679.000000,4,1.288547,1.303194,1.293154,0.004726
7679.250000,4,1.293368,1.307129,1.297698,0.004498
7679.500000,4,1.296435,1.311461,1.300874,0.005001
7679.750000,4,1.298008,1.312956,1.302688,0.004840
7680.000000,4,1.301546,1.315436,1.305540,0.004616
7680.250000,4,1.301737,1.317318,1.307497,0.004879
7680.500000,4,1.304002,1.317846,1.309069,0.004373
7680.750000,4,1.303551,1.318135,1.308680,0.004599
7681.000000,4,1.300584,1.316113,1.306239,0.004819
7681.250000,4,1.295543,1.310645,1.301622,0.004594
7681.500000,4,1.290652,1.305027,1.295378,0.004674
7681.750000,4,1.282544,1.295843,1.286918,0.004267
7682.000000,4,1.271830,1.284588,1.276426,0.004072
7682.250000,4,1.256154,1.269169,1.260471,0.004255
7682.500000,4,1.233434,1.247246,1.238200,0.004406
7682.750000,4,1.206092,1.218749,1.209816,0.004279
7683.000000,4,1.172567,1.185222,1.176433,0.004182
7683.250000,4,1.135023,1.147701,1.138837,0.004221
7683.500000,4,1.093791,1.105757,1.097333,0.004013
7683.750000,4,1.047360,1.057777,1.049716,0.003694
7684.000000,4,0.994203,1.004927,0.996721,0.003810
7684.250000,4,0.934909,0.945777,0.937365,0.003865
7684.500000,4,0.872291,0.881577,0.874286,0.003362
