# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.312374,0.314195,0.313072,0.000448
6128.250000,1,0.313423,0.315303,0.314183,0.000519
6128.500000,1,0.316172,0.318798,0.317396,0.000645
6128.750000,1,0.322259,0.324182,0.323094,0.000492
6129.000000,1,0.331443,0.333234,0.332417,0.000478
6129.250000,1,0.344378,0.346426,0.345727,0.000534
6129.500000,1,0.363147,0.365719,0.364260,0.000760
6129.750000,1,0.386254,0.388074,0.387190,0.000537
6130.000000,1,0.413452,0.417172,0.415183,0.001047
6130.250000,1,0.444803,0.448097,0.446562,0.000876
6130.500000,1,0.479982,0.483701,0.482076,0.001024
6130.750000,1,0.519092,0.523397,0.521329,0.001312
6131.000000,1,0.561950,0.566264,0.564671,0.001247
6131.250000,1,0.606557,0.611103,0.608816,0.001346
6131.500000,1,0.650210,0.655227,0.652630,0.001248
6131.750000,1,0.690560,0.695284,0.692924,0.001326
6132.000000,1,0.727256,0.731824,0.729543,0.001305
6132.250000,1,0.761294,0.765911,0.763355,0.001532
6132.500000,1,0.795207,0.799865,0.797354,0.001313
6132.750000,1,0.828026,0.833577,0.830618,0.001526
6133.000000,1,0.859763,0.866958,0.862351,0.001878
6133.250000,1,0.886610,0.891200,0.888906,0.001201
6133.500000,1,0.907905,0.912629,0.910182,0.001385
6133.750000,1,0.925569,0.929521,0.927715,0.001342
6134.000000,1,0.940822,0.945519,0.943288,0.001176
6134.250000,1,0.957046,0.961705,0.959193,0.001315
6134.500000,1,0.975077,0.979987,0.977197,0.001456
6134.750000,1,0.990764,0.995921,0.993533,0.001300
6135.000000,1,1.002578,1.009287,1.006239,0.001678
6135.250000,1,1.010842,1.018275,1.014036,0.001826
6135.500000,1,1.018519,1.024134,1.020429,0.001248
6135.750000,1,1.023555,1.030432,1.027599,0.001904
6136.000000,1,1.033232,1.040565,1.036224,0.001592
6136.250000,1,1.040439,1.048885,1.045239,0.001896
6136.500000,1,1.048950,1.055351,1.051994,0.001588
6136.750000,1,1.051985,1.058500,1.055210,0.001797
6137.000000,1,1.053815,1.060573,1.056580,0.001818
6137.250000,1,1.057146,1.062925,1.059257,0.001448
6137.500000,1,1.059591,1.068843,1.065723,0.002087
6137.750000,1,1.070706,1.078479,1.075291,0.001705
6138.000000,1,1.084113,1.089928,1.086481,0.001616
6138.250000,1,1.093571,1.099992,1.095632,0.001756
6138.500000,1,1.097911,1.104934,1.100620,0.001717
6138.750000,1,1.098495,1.103708,1.100425,0.001407
6139.000000,1,1.097214,1.103668,1.098963,0.001521
6139.250000,1,1.096245,1.101566,1.098008,0.001289
6139.500000,1,1.090929,1.099563,1.094964,0.001744
6139.750000,1,1.088173,1.094631,1.090857,0.001620
6140.000000,1,1.079641,1.086161,1.082060,0.001497
6140.250000,1,1.067138,1.073576,1.069151,0.001541
6140.500000,1,1.052433,1.060782,1.056187,0.001993
6140.750000,1,1.043966,1.050380,1.046530,0.001739
6141.000000,1,1.036813,1.044590,1.041144,0.001834
6141.250000,1,1.036091,1.042010,1.038594,0.001554
6141.500000,1,1.033724,1.039798,1.035376,0.001555
6141.750000,1,1.028931,1.035702,1.031454,0.001689
6142.000000,1,1.025110,1.031278,1.027101,0.001707
6142.250000,1,1.020834,1.026515,1.023266,0.001421
6142.500000,1,1.019269,1.025359,1.021188,0.001555
6142.750000,1,1.019907,1.026884,1.022960,0.001647
6143.000000,1,1.024015,1.030372,1.026929,0.001859
6143.250000,1,1.025926,1.032703,1.028949,0.002175
6143.500000,1,1.025810,1.032055,1.029027,0.001945
6143.750000,1,1.025542,1.030959,1.027468,0.001418
6144.000000,1,1.024715,1.030197,1.027612,0.001580
6144.250000,1,1.025341,1.032462,1.028954,0.001694
6144.500000,1,1.029822,1.035921,1.033148,0.001569
6144.750000,1,1.035102,1.040756,1.037957,0.001671
6145.000000,1,1.040551,1.044374,1.041897,0.000959
6145.250000,1,1.040117,1.044735,1.042981,0.001127
6145.500000,1,1.041929,1.046239,1.043597,0.001142
6145.750000,1,1.041220,1.046451,1.044458,0.001324
6146.000000,1,1.045310,1.051298,1.048089,0.001548
6146.250000,1,1.049856,1.055070,1.052528,0.001223
6146.500000,1,1.052837,1.060851,1.057304,0.001931
6146.750000,1,1.059025,1.063763,1.060810,0.001300
6147.000000,1,1.061693,1.067168,1.063878,0.001354
6147.250000,1,1.064857,1.072617,1.068211,0.001848
6147.500000,1,1.072191,1.078842,1.074658,0.001711
6147.750000,1,1.080048,1.084757,1.082549,0.001261
6148.000000,1,1.091123,1.097316,1.094226,0.001360
6148.250000,1,1.100121,1.106477,1.103180,0.001628
6148.500000,1,1.109936,1.116610,1.113173,0.001348
6148.750000,1,1.119012,1.126675,1.123777,0.002022
6149.000000,1,1.133691,1.141677,1.137809,0.001830
6149.250000,1,1.149255,1.157402,1.153701,0.001744
6149.500000,1,1.167499,1.174417,1.171516,0.001889
6149.750000,1,1.185923,1.194002,1.190384,0.001821
6150.000000,1,1.203211,1.212635,1.208420,0.001889
6150.250000,1,1.220738,1.228506,1.225834,0.001799
6150.500000,1,1.238853,1.246983,1.243612,0.001734
6150.750000,1,1.258662,1.266853,1.264007,0.002156
6151.000000,1,1.280334,1.291537,1.286150,0.002225
6151.250000,1,1.303292,1.312387,1.308960,0.002088
6151.500000,1,1.324824,1.334124,1.329663,0.002364
6151.750000,1,1.341983,1.351521,1.348723,0.002187
6152.000000,1,1.362370,1.372223,1.368050,0.002534
6152.250000,1,1.383175,1.393492,1.389187,0.002116
6152.500000,1,1.406451,1.417648,1.412185,0.002316
6152.750000,1,1.431531,1.440975,1.437011,0.002242
6153.000000,1,1.454848,1.464126,1.460560,0.002452
6153.250000,1,1.473292,1.484287,1.478996,0.002714
6153.500000,1,1.487610,1.495400,1.491942,0.001997
6153.750000,1,1.496988,1.505538,1.501466,0.002289
6154.000000,1,1.504330,1.513280,1.509646,0.002604
6154.250000,1,1.510757,1.518475,1.514956,0.001883
6154.500000,1,1.510528,1.517942,1.514670,0.001830
6154.750000,1,1.503443,1.509180,1.506360,0.001647
6155.000000,1,1.486006,1.494004,1.488904,0.002094
6155.250000,1,1.460638,1.465547,1.463357,0.001309
6155.500000,1,1.428830,1.435648,1.432381,0.001681
6155.750000,1,1.394401,1.402260,1.398407,0.002041
6156.000000,1,1.356423,1.361224,1.358454,0.001381
6156.250000,1,1.304686,1.310448,1.308121,0.001641
6156.500000,1,1.244501,1.251903,1.248601,0.001538
6156.750000,1,1.174987,1.178901,1.177230,0.001125
6157.000000,1,1.094300,1.100902,1.097709,0.001604
6157.250000,1,1.011236,1.015697,1.013760,0.001382
6157.500000,1,0.924743,0.928661,0.927007,0.001067
6157.750000,1,0.835707,0.839716,0.837699,0.001119
6158.000000,1,0.745746,0.749531,0.747995,0.001016
6158.250000,1,0.658385,0.661642,0.659742,0.000915
6158.500000,1,0.575728,0.578984,0.577035,0.001025
6158.750000,1,0.499487,0.504833,0.502358,0.001275
6159.000000,1,0.437943,0.441199,0.439519,0.000960
6159.250000,1,0.387786,0.391464,0.389560,0.000803
6159.500000,1,0.350263,0.354351,0.353090,0.000956
6159.750000,1,0.328731,0.331246,0.330354,0.000576
6160.000000,2,0.257670,0.260261,0.258929,0.000678
6160.250000,2,0.262201,0.264399,0.263279,0.000568
6160.500000,2,0.275993,0.278141,0.277028,0.000541
6160.750000,2,0.299261,0.301359,0.300071,0.000552
6161.000000,2,0.330508,0.333238,0.331614,0.000788
6161.250000,2,0.369109,0.372924,0.370619,0.000902
6161.500000,2,0.413563,0.418009,0.415526,0.001031
6161.750000,2,0.463214,0.468667,0.465156,0.001189
6162.000000,2,0.517366,0.522870,0.519456,0.001361
6162.250000,2,0.576561,0.582876,0.578671,0.001549
6162.500000,2,0.638545,0.646182,0.641044,0.001803
6162.750000,2,0.702985,0.710294,0.705739,0.001801
6163.000000,2,0.763809,0.773024,0.766596,0.002153
6163.250000,2,0.819893,0.828811,0.822419,0.002259
6163.500000,2,0.867264,0.878842,0.871517,0.002721
6163.750000,2,0.912062,0.923274,0.916055,0.002806
6164.000000,2,0.955027,0.964620,0.957307,0.002551
6164.250000,2,0.991884,1.002141,0.995311,0.002375
6164.500000,2,1.023970,1.033543,1.026734,0.002513
6164.750000,2,1.046478,1.055821,1.048750,0.002732
6165.000000,2,1.055890,1.067341,1.060856,0.002710
6165.250000,2,1.063077,1.071752,1.066319,0.002251
6165.500000,2,1.065575,1.073657,1.068275,0.001956
6165.750000,2,1.068274,1.076735,1.071820,0.002227
6166.000000,2,1.073160,1.080495,1.076777,0.001887
6166.250000,2,1.076307,1.082469,1.078830,0.001667
6166.500000,2,1.071761,1.078460,1.075340,0.001885
6166.750000,2,1.064862,1.070101,1.067792,0.001512
6167.000000,2,1.056332,1.060674,1.058326,0.001214
6167.250000,2,1.049955,1.055283,1.052368,0.001539
6167.500000,2,1.050967,1.056030,1.053031,0.001299
6167.750000,2,1.055466,1.059821,1.057982,0.001115
6168.000000,2,1.063380,1.067138,1.065391,0.000990
6168.250000,2,1.068237,1.073852,1.070117,0.001357
6168.500000,2,1.069149,1.074482,1.071305,0.001493
6168.750000,2,1.069036,1.073371,1.071188,0.001268
6169.000000,2,1.070421,1.076381,1.073449,0.001739
6169.250000,2,1.074981,1.081873,1.078924,0.001656
6169.500000,2,1.081728,1.086718,1.084546,0.001298
6169.750000,2,1.086140,1.093866,1.089352,0.001989
6170.000000,2,1.085579,1.093434,1.090198,0.002068
6170.250000,2,1.086100,1.090726,1.089034,0.001162
6170.500000,2,1.086801,1.092546,1.090342,0.001418
6170.750000,2,1.091584,1.097686,1.095338,0.001531
6171.000000,2,1.101399,1.108324,1.105049,0.001811
6171.250000,2,1.112448,1.119225,1.116320,0.001798
6171.500000,2,1.121906,1.130954,1.125988,0.002353
6171.750000,2,1.127969,1.134204,1.131998,0.001579
6172.000000,2,1.132180,1.138739,1.135844,0.001849
6172.250000,2,1.135679,1.143703,1.140616,0.002024
6172.500000,2,1.142146,1.149183,1.146705,0.001868
6172.750000,2,1.150578,1.158263,1.155047,0.001924
6173.000000,2,1.160614,1.166575,1.164037,0.001714
6173.250000,2,1.166934,1.174491,1.170599,0.002170
6173.500000,2,1.169918,1.177160,1.173520,0.001761
6173.750000,2,1.172775,1.179470,1.176724,0.001783
6174.000000,2,1.178621,1.185719,1.181764,0.001961
6174.250000,2,1.188376,1.195890,1.192277,0.002027
6174.500000,2,1.201741,1.209251,1.205455,0.001865
6174.750000,2,1.215650,1.221562,1.219374,0.001949
6175.000000,2,1.226898,1.238781,1.231526,0.002617
6175.250000,2,1.235554,1.244950,1.240739,0.002209
6175.500000,2,1.246176,1.252637,1.249205,0.001678
6175.750000,2,1.258649,1.267230,1.261962,0.002169
6176.000000,2,1.276907,1.285509,1.282175,0.002195
6176.250000,2,1.290943,1.296540,1.293441,0.001451
6176.500000,2,1.304054,1.313021,1.309206,0.002202
6176.750000,2,1.318390,1.327539,1.322253,0.002193
6177.000000,2,1.329548,1.335661,1.332190,0.001486
6177.250000,2,1.339942,1.347813,1.341988,0.001958
6177.500000,2,1.348575,1.354475,1.352178,0.001439
6177.750000,2,1.358579,1.365568,1.363001,0.001869
6178.000000,2,1.370956,1.376189,1.373672,0.001383
6178.250000,2,1.379515,1.384244,1.381262,0.001274
6178.500000,2,1.379956,1.386992,1.384190,0.001865
6178.750000,2,1.377800,1.386960,1.383597,0.002394
6179.000000,2,1.377487,1.386140,1.383214,0.002212
6179.250000,2,1.377572,1.387281,1.383651,0.002416
6179.500000,2,1.378334,1.385229,1.382751,0.001709
6179.750000,2,1.375988,1.383374,1.379489,0.002103
6180.000000,2,1.368079,1.377042,1.373545,0.002165
6180.250000,2,1.360200,1.368485,1.364652,0.002101
6180.500000,2,1.350324,1.358399,1.354406,0.002348
6180.750000,2,1.343179,1.349967,1.347145,0.001947
6181.000000,2,1.339414,1.344649,1.341484,0.001489
6181.250000,2,1.330461,1.337885,1.334490,0.002000
6181.500000,2,1.324591,1.332484,1.328731,0.001868
6181.750000,2,1.315367,1.321497,1.319304,0.001582
6182.000000,2,1.303368,1.312976,1.309612,0.002071
6182.250000,2,1.298585,1.305197,1.301648,0.001344
6182.500000,2,1.291862,1.297509,1.294889,0.001328
6182.750000,2,1.286190,1.290742,1.288847,0.001261
6183.000000,2,1.275497,1.282658,1.280736,0.001595
6183.250000,2,1.267828,1.272664,1.270923,0.001430
6183.500000,2,1.254629,1.259668,1.257221,0.001074
6183.750000,2,1.240438,1.243592,1.241855,0.000766
6184.000000,2,1.222949,1.226293,1.224910,0.000880
6184.250000,2,1.203163,1.208464,1.206657,0.001331
6184.500000,2,1.185268,1.190544,1.187051,0.001195
6184.750000,2,1.159887,1.164327,1.162810,0.001288
6185.000000,2,1.133438,1.138246,1.136047,0.001377
6185.250000,2,1.105275,1.109207,1.107370,0.001126
6185.500000,2,1.077226,1.082091,1.080037,0.001313
6185.750000,2,1.050110,1.058109,1.054343,0.002089
6186.000000,2,1.024639,1.030138,1.027445,0.001628
6186.250000,2,0.996532,1.003696,0.999976,0.001831
6186.500000,2,0.966145,0.973991,0.969267,0.001773
6186.750000,2,0.931116,0.936497,0.933862,0.001514
6187.000000,2,0.893555,0.901193,0.896856,0.002010
6187.250000,2,0.856396,0.862582,0.859860,0.001562
6187.500000,2,0.818152,0.824456,0.821279,0.001593
6187.750000,2,0.778119,0.784813,0.781515,0.001847
6188.000000,2,0.736124,0.740750,0.739065,0.001141
6188.250000,2,0.689781,0.695099,0.693296,0.001534
6188.500000,2,0.643968,0.647575,0.645739,0.001146
6188.750000,2,0.596779,0.600448,0.598752,0.001101
6189.000000,2,0.549876,0.555146,0.552280,0.001197
6189.250000,2,0.506545,0.509326,0.507815,0.000904
6189.500000,2,0.464215,0.466988,0.465535,0.000780
6189.750000,2,0.423703,0.425942,0.425020,0.000665
6190.000000,2,0.386833,0.389079,0.387696,0.000684
6190.250000,2,0.353510,0.355337,0.354477,0.000606
6190.500000,2,0.325604,0.327339,0.326494,0.000523
6190.750000,2,0.303119,0.305445,0.304226,0.000524
6191.000000,2,0.285691,0.287249,0.286309,0.000430
6191.250000,2,0.271357,0.273574,0.272628,0.000575
6191.500000,2,0.261960,0.264695,0.263092,0.000675
6191.750000,2,0.255609,0.258308,0.257073,0.000655
6192.000000,3,0.348278,0.350732,0.349016,0.000591
6192.250000,3,0.349832,0.351884,0.350762,0.000637
6192.500000,3,0.355872,0.358181,0.357368,0.000638
6192.750000,3,0.367213,0.368860,0.368045,0.000524
6193.000000,3,0.382028,0.384352,0.382984,0.000615
6193.250000,3,0.400678,0.403327,0.401760,0.000658
6193.500000,3,0.423440,0.426005,0.424349,0.000746
6193.750000,3,0.449682,0.453232,0.451352,0.000699
6194.000000,3,0.481374,0.484608,0.482949,0.000911
6194.250000,3,0.515375,0.519074,0.517783,0.000930
6194.500000,3,0.554376,0.556852,0.555540,0.000535
6194.750000,3,0.593000,0.595849,0.594226,0.000782
6195.000000,3,0.632411,0.635853,0.633570,0.001069
6195.250000,3,0.671575,0.673870,0.672389,0.000710
6195.500000,3,0.710033,0.714723,0.712350,0.001251
6195.750000,3,0.752893,0.757269,0.754960,0.001085
6196.000000,3,0.797578,0.801484,0.798913,0.000915
6196.250000,3,0.839926,0.843090,0.841724,0.000797
6196.500000,3,0.879031,0.884154,0.881347,0.001277
6196.750000,3,0.913545,0.917493,0.915510,0.001206
6197.000000,3,0.944353,0.948196,0.946277,0.001253
6197.250000,3,0.973791,0.977380,0.975192,0.000938
6197.500000,3,1.001730,1.005934,1.003648,0.001270
6197.750000,3,1.026185,1.033432,1.030436,0.001867
6198.000000,3,1.050701,1.055716,1.053176,0.001317
6198.250000,3,1.068884,1.074574,1.071051,0.001331
6198.500000,3,1.082976,1.088040,1.084877,0.001392
6198.750000,3,1.094335,1.099609,1.096173,0.001335
6199.000000,3,1.106651,1.113187,1.109320,0.001813
6199.250000,3,1.118586,1.125032,1.122767,0.001573
6199.500000,3,1.134649,1.140722,1.137160,0.001393
6199.750000,3,1.146467,1.151825,1.148960,0.001434
6200.000000,3,1.155238,1.161532,1.158476,0.001816
6200.250000,3,1.160057,1.167311,1.163468,0.001995
6200.500000,3,1.167074,1.172699,1.169783,0.001349
6200.750000,3,1.174914,1.182363,1.177574,0.001872
6201.000000,3,1.183456,1.187930,1.186246,0.001323
6201.250000,3,1.192551,1.197501,1.194566,0.001310
6201.500000,3,1.198592,1.202739,1.200895,0.001234
6201.750000,3,1.200692,1.207865,1.204282,0.001570
6202.000000,3,1.204037,1.210174,1.207105,0.001538
6202.250000,3,1.209503,1.213480,1.211102,0.001205
6202.500000,3,1.213296,1.220299,1.217620,0.001834
6202.750000,3,1.221998,1.225509,1.224165,0.000878
6203.000000,3,1.228362,1.234448,1.230914,0.001485
6203.250000,3,1.228977,1.236952,1.232686,0.001690
6203.500000,3,1.230192,1.237793,1.233233,0.001931
6203.750000,3,1.229730,1.234920,1.232870,0.001546
6204.000000,3,1.230976,1.237755,1.233687,0.001807
6204.250000,3,1.230064,1.236326,1.233582,0.001561
6204.500000,3,1.231927,1.235945,1.234074,0.001011
6204.750000,3,1.227966,1.233698,1.230699,0.001560
6205.000000,3,1.222441,1.226593,1.224301,0.001102
6205.250000,3,1.215088,1.218112,1.216393,0.000745
6205.500000,3,1.208829,1.214404,1.211093,0.001470
6205.750000,3,1.205354,1.209541,1.207754,0.001338
6206.000000,3,1.205132,1.210747,1.207647,0.001435
6206.250000,3,1.203919,1.207331,1.205746,0.001102
6206.500000,3,1.196929,1.204438,1.201708,0.001726
6206.750000,3,1.192325,1.200392,1.195494,0.001660
6207.000000,3,1.186509,1.191521,1.188475,0.001387
6207.250000,3,1.178950,1.185404,1.182194,0.001536
6207.500000,3,1.176189,1.182101,1.178967,0.001188
6207.750000,3,1.172425,1.180269,1.176880,0.001659
6208.000000,3,1.171009,1.175149,1.172953,0.000962
6208.250000,3,1.165634,1.170589,1.167721,0.001431
6208.500000,3,1.155516,1.161160,1.158548,0.001640
6208.750000,3,1.146942,1.152971,1.150415,0.001432
6209.000000,3,1.139043,1.146756,1.143472,0.001696
6209.250000,3,1.133948,1.140746,1.137655,0.001797
6209.500000,3,1.131130,1.136046,1.133073,0.001325
6209.750000,3,1.124541,1.129952,1.127000,0.001188
6210.000000,3,1.114176,1.121755,1.118228,0.002011
6210.250000,3,1.108619,1.113856,1.110174,0.001146
6210.500000,3,1.101672,1.107894,1.104275,0.001669
6210.750000,3,1.097028,1.103799,1.100991,0.001700
6211.000000,3,1.098368,1.104253,1.101797,0.001677
6211.250000,3,1.100930,1.105739,1.102778,0.001533
6211.500000,3,1.100769,1.104003,1.102206,0.000916
6211.750000,3,1.097354,1.102153,1.100243,0.001473
6212.000000,3,1.094376,1.100519,1.097137,0.001594
6212.250000,3,1.092420,1.096280,1.094395,0.001139
6212.500000,3,1.089951,1.094201,1.091945,0.001229
6212.750000,3,1.088300,1.092787,1.090819,0.001181
6213.000000,3,1.085886,1.090146,1.088200,0.001348
6213.250000,3,1.080661,1.086255,1.083787,0.001677
6213.500000,3,1.075178,1.080532,1.078173,0.001284
6213.750000,3,1.071514,1.076981,1.073711,0.001598
6214.000000,3,1.069843,1.075623,1.072268,0.001552
6214.250000,3,1.071254,1.078036,1.074830,0.001916
6214.500000,3,1.076167,1.082968,1.079727,0.001883
6214.750000,3,1.082027,1.087935,1.084560,0.001550
6215.000000,3,1.086432,1.092130,1.089306,0.001651
6215.250000,3,1.090853,1.097199,1.093454,0.001759
6215.500000,3,1.096285,1.102470,1.098905,0.001604
6215.750000,3,1.103795,1.110100,1.106631,0.001656
6216.000000,3,1.112849,1.118856,1.115833,0.001541
6216.250000,3,1.123294,1.128236,1.126073,0.001477
6216.500000,3,1.130844,1.138481,1.134683,0.001685
6216.750000,3,1.139769,1.146729,1.142965,0.002144
6217.000000,3,1.145549,1.154089,1.150042,0.002154
6217.250000,3,1.154920,1.164014,1.158139,0.002219
6217.500000,3,1.160479,1.168184,1.165018,0.001927
6217.750000,3,1.170886,1.176553,1.173662,0.001609
6218.000000,3,1.177138,1.184448,1.180051,0.001850
6218.250000,3,1.179779,1.185193,1.182530,0.001511
6218.500000,3,1.178464,1.184173,1.181348,0.001700
6218.750000,3,1.174296,1.181231,1.177279,0.001755
6219.000000,3,1.167412,1.173164,1.170540,0.001352
6219.250000,3,1.156552,1.163161,1.159411,0.001809
6219.500000,3,1.140102,1.146339,1.142388,0.001579
6219.750000,3,1.115397,1.120617,1.118234,0.001377
6220.000000,3,1.085324,1.090430,1.087827,0.001551
6220.250000,3,1.045165,1.053662,1.050610,0.001874
6220.500000,3,1.006539,1.011463,1.008778,0.001458
6220.750000,3,0.959219,0.964554,0.962334,0.001399
6221.000000,3,0.908968,0.913210,0.910923,0.001218
6221.250000,3,0.853744,0.856695,0.855033,0.000773
6221.500000,3,0.791812,0.796548,0.794656,0.001126
6221.750000,3,0.728566,0.732272,0.730600,0.001236
6222.000000,3,0.664526,0.668975,0.666865,0.001321
6222.250000,3,0.601201,0.606059,0.603924,0.001301
6222.500000,3,0.543578,0.547055,0.545065,0.001032
6222.750000,3,0.488877,0.492911,0.491100,0.001053
6223.000000,3,0.442397,0.445376,0.443790,0.000957
6223.250000,3,0.404086,0.407070,0.405391,0.000982
6223.500000,3,0.375261,0.378089,0.376759,0.000705
6223.750000,3,0.357595,0.360335,0.359156,0.000628
6224.000000,4,0.271545,0.276515,0.273313,0.001285
6224.250000,4,0.275008,0.280133,0.276623,0.001284
6224.500000,4,0.285775,0.292125,0.287422,0.001852
6224.750000,4,0.302656,0.307129,0.304407,0.001162
6225.000000,4,0.326818,0.330652,0.328293,0.000986
6225.250000,4,0.357722,0.361559,0.360143,0.001162
6225.500000,4,0.394723,0.400208,0.398527,0.001360
6225.750000,4,0.438998,0.447097,0.444676,0.001949
6226.000000,4,0.489003,0.499376,0.496176,0.002313
6226.250000,4,0.543664,0.555469,0.551875,0.002639
6226.500000,4,0.599958,0.612259,0.609747,0.002912
6226.750000,4,0.658209,0.672695,0.670046,0.003442
6227.000000,4,0.718132,0.735550,0.730852,0.003958
6227.250000,4,0.777805,0.794847,0.790803,0.003906
6227.500000,4,0.834219,0.853282,0.848446,0.004274
6227.750000,4,0.886977,0.907478,0.901997,0.004583
6228.000000,4,0.933545,0.955350,0.949360,0.005050
6228.250000,4,0.973970,0.995940,0.990529,0.005311
6228.500000,4,1.008213,1.030367,1.025567,0.005463
6228.750000,4,1.041828,1.065844,1.059396,0.005550
6229.000000,4,1.073351,1.096869,1.091478,0.005740
6229.250000,4,1.100009,1.122986,1.118401,0.005555
6229.500000,4,1.120500,1.144748,1.137955,0.005322
6229.750000,4,1.131622,1.154785,1.149478,0.005161
6230.000000,4,1.138269,1.160746,1.155679,0.005082
6230.250000,4,1.141823,1.166092,1.160118,0.005435
6230.500000,4,1.147258,1.171982,1.166197,0.005522
6230.750000,4,1.156798,1.180807,1.175474,0.005432
6231.000000,4,1.165848,1.189502,1.184673,0.005610
6231.250000,4,1.174357,1.194917,1.191020,0.005060
6231.500000,4,1.171904,1.195259,1.191156,0.005659
6231.750000,4,1.169942,1.190675,1.186826,0.004880
6232.000000,4,1.165487,1.186705,1.181376,0.004934
6232.250000,4,1.159241,1.180613,1.175948,0.005085
6232.500000,4,1.155377,1.175890,1.171612,0.004917
6232.750000,4,1.149150,1.171720,1.167040,0.005372
6233.000000,4,1.140611,1.162887,1.157616,0.005182
6233.250000,4,1.131982,1.150538,1.146488,0.004458
6233.500000,4,1.117227,1.138183,1.132691,0.004626
6233.750000,4,1.106886,1.127823,1.123489,0.004993
6234.000000,4,1.099028,1.118405,1.115218,0.004904
6234.250000,4,1.093212,1.112546,1.109369,0.004747
6234.500000,4,1.082551,1.110016,1.102708,0.005962
6234.750000,4,1.074022,1.095574,1.092224,0.005210
6235.000000,4,1.061369,1.083781,1.079861,0.005237
6235.250000,4,1.049917,1.074089,1.069590,0.005520
6235.500000,4,1.040807,1.067349,1.062839,0.006126
6235.750000,4,1.042149,1.066933,1.062598,0.005765
6236.000000,4,1.044010,1.068224,1.064142,0.005653
6236.250000,4,1.044861,1.069575,1.065884,0.005822
6236.500000,4,1.043310,1.068329,1.064486,0.005816
6236.750000,4,1.039155,1.064706,1.060117,0.005878
6237.000000,4,1.033349,1.061894,1.056192,0.006456
6237.250000,4,1.030757,1.059313,1.053164,0.006313
6237.500000,4,1.030236,1.055756,1.051384,0.005793
6237.750000,4,1.027834,1.054977,1.049957,0.006041
6238.000000,4,1.023089,1.052664,1.046426,0.006529
6238.250000,4,1.016261,1.044134,1.039114,0.006234
6238.500000,4,1.008363,1.036075,1.031266,0.006226
6238.750000,4,1.001606,1.032426,1.026184,0.006741
6239.000000,4,0.999989,1.028787,1.024380,0.006640
6239.250000,4,1.002567,1.033205,1.027661,0.007070
6239.500000,4,1.005200,1.037479,1.031086,0.007341
6239.750000,4,1.007202,1.039603,1.034166,0.007635
6240.000000,4,1.026322,1.056255,1.051734,0.007240
6240.250000,4,1.007662,1.041362,1.036250,0.008024
6240.500000,4,1.011156,1.048340,1.039924,0.008329
6240.750000,4,1.018214,1.054013,1.048165,0.008465
6241.000000,4,1.028354,1.065839,1.059460,0.008731
6241.250000,4,1.041418,1.078459,1.072510,0.008909
6241.500000,4,1.051558,1.089792,1.083744,0.008979
6241.750000,4,1.060027,1.098427,1.093230,0.009269
6242.000000,4,1.067785,1.106353,1.099819,0.009059
6242.250000,4,1.079267,1.114601,1.109077,0.008286
6242.500000,4,1.091400,1.125542,1.120159,0.008106
6242.750000,4,1.105775,1.137211,1.132177,0.007332
6243.000000,4,1.117397,1.144849,1.140842,0.006532
6243.250000,4,1.126417,1.153177,1.147650,0.006153
6243.500000,4,1.132623,1.160895,1.151904,0.005965
6243.750000,4,1.137328,1.169453,1.157224,0.006576
6244.000000,4,1.148750,1.181345,1.165500,0.006445
6244.250000,4,1.164266,1.195545,1.178183,0.006314
6244.500000,4,1.179429,1.214856,1.191598,0.006996
6244.750000,4,1.193520,1.231432,1.204749,0.007283
6245.000000,4,1.202218,1.243574,1.215338,0.008131
6245.250000,4,1.210777,1.254887,1.223443,0.009745
6245.500000,4,1.218516,1.264264,1.231471,0.011758
6245.750000,4,1.227254,1.280848,1.241357,0.013301
6246.000000,4,1.237900,1.299017,1.250473,0.015017
6246.250000,4,1.248066,1.317706,1.261743,0.016349
6246.500000,4,1.257394,1.331861,1.269228,0.017447
6246.750000,4,1.264035,1.342372,1.274625,0.018472
6247.000000,4,1.269727,1.348609,1.278445,0.018744
6247.250000,4,1.276248,1.359490,1.284280,0.019754
6247.500000,4,1.280292,1.365536,1.290581,0.019529
6247.750000,4,1.285207,1.370501,1.297032,0.019070
6248.000000,4,1.292919,1.374466,1.303183,0.018300
6248.250000,4,1.294327,1.375086,1.304699,0.018139
6248.500000,4,1.294413,1.372263,1.303739,0.017674
6248.750000,4,1.292557,1.369701,1.301995,0.017444
6249.000000,4,1.288147,1.364695,1.299968,0.017038
6249.250000,4,1.288918,1.358109,1.298362,0.015924
6249.500000,4,1.284743,1.354405,1.296183,0.015900
6249.750000,4,1.282529,1.346086,1.291626,0.015384
6250.000000,4,1.271750,1.332131,1.282576,0.014834
6250.250000,4,1.258803,1.314133,1.268025,0.014681
6250.500000,4,1.241108,1.293901,1.251730,0.014102
6250.750000,4,1.220638,1.269926,1.233611,0.013116
6251.000000,4,1.198341,1.244551,1.210276,0.012227
6251.250000,4,1.170142,1.216529,1.182458,0.011733
6251.500000,4,1.134364,1.181726,1.146912,0.011249
6251.750000,4,1.091258,1.139633,1.103900,0.010921
6252.000000,4,1.041061,1.090250,1.054078,0.010579
6252.250000,4,0.984904,1.033278,0.997991,0.010262
6252.500000,4,0.923024,0.967029,0.935497,0.009221
