# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.847758,18.073627,18.010404,0.074117
7560.250000,1,1.451898,1.570995,1.496162,0.038561
7560.500000,1,0.995990,1.124122,1.041303,0.042861
7560.750000,1,1.436738,1.548266,1.474695,0.036804
7561.000000,1,1.047472,1.170637,1.090239,0.041237
7561.250000,1,1.436999,1.547678,1.474586,0.036553
7561.500000,1,1.112254,1.231654,1.153305,0.039646
7561.750000,1,1.446479,1.556045,1.483286,0.036007
7562.000000,1,1.179027,1.293917,1.218432,0.038031
7562.250000,1,1.458412,1.563694,1.494298,0.034695
7562.500000,1,1.243286,1.350910,1.280018,0.035715
7562.750000,1,1.469672,1.570248,1.503894,0.032984
7563.000000,1,1.294205,1.395314,1.328898,0.033504
7563.250000,1,1.468365,1.559680,1.500123,0.030139
7563.500000,1,1.317679,1.408690,1.347935,0.030319
7563.750000,1,1.443443,1.522349,1.470590,0.026230
7564.000000,1,1.305073,1.381190,1.330707,0.025596
7564.250000,1,1.394786,1.458084,1.416903,0.021003
7564.500000,1,1.259432,1.320003,1.280605,0.020367
7564.750000,1,1.326536,1.372315,1.342368,0.015453
7565.000000,1,1.188919,1.232003,1.204198,0.014890
7565.250000,1,1.248041,1.274912,1.257807,0.009113
7565.500000,1,1.107801,1.135705,1.117700,0.010043
7565.750000,1,1.172291,1.185498,1.177612,0.004577
7566.000000,1,1.025094,1.040703,1.030997,0.005932
7566.250000,1,1.099446,1.103397,1.101296,0.001295
7566.500000,1,0.939153,0.946220,0.941656,0.002385
7566.750000,1,1.016440,1.028190,1.024336,0.003629
7567.000000,1,0.845957,0.853618,0.851393,0.002419
7567.250000,1,0.935175,0.955657,0.949265,0.006553
7567.500000,1,0.753598,0.769540,0.764917,0.004981
7567.750000,1,0.858244,0.885810,0.877033,0.008962
7568.000000,1,0.667396,0.691528,0.683950,0.007572
7568.250000,1,0.784709,0.819839,0.808135,0.011365
7568.500000,1,0.590672,0.622193,0.611830,0.009987
7568.750000,1,0.719017,0.760241,0.746608,0.013346
7569.000000,1,0.528751,0.565741,0.553343,0.011710
7569.250000,1,0.663728,0.709252,0.694081,0.014931
7569.500000,1,0.479648,0.520169,0.506670,0.012968
7569.750000,1,0.614871,0.664733,0.647858,0.016237
7570.000000,1,0.440294,0.484839,0.469942,0.014282
7570.250000,1,0.573326,0.625597,0.608115,0.017061
7570.500000,1,0.411319,0.458484,0.442450,0.015155
7570.750000,1,0.539190,0.594140,0.575335,0.017921
