# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253679,0.254599,0.254023,0.000348
6128.250000,1,0.254667,0.255918,0.255119,0.000437
6128.500000,1,0.258136,0.259453,0.258672,0.000445
6128.750000,1,0.264564,0.265755,0.265211,0.000429
6129.000000,1,0.274017,0.275717,0.274820,0.000571
6129.250000,1,0.287034,0.288821,0.287941,0.000653
6129.500000,1,0.303103,0.305198,0.304282,0.000805
6129.750000,1,0.322277,0.324147,0.323190,0.000731
6130.000000,1,0.343329,0.345779,0.344581,0.000976
6130.250000,1,0.367331,0.370267,0.368888,0.001093
6130.500000,1,0.394669,0.398093,0.396509,0.001352
6130.750000,1,0.425998,0.429637,0.427880,0.001386
6131.000000,1,0.459553,0.464114,0.461803,0.001543
6131.250000,1,0.494394,0.499065,0.496650,0.001736
6131.500000,1,0.528653,0.533173,0.530644,0.001795
6131.750000,1,0.560288,0.565690,0.562913,0.001968
6132.000000,1,0.592059,0.598003,0.594788,0.002149
6132.250000,1,0.623930,0.630384,0.626611,0.002400
6132.500000,1,0.656524,0.662617,0.659145,0.002446
6132.750000,1,0.687107,0.694737,0.690338,0.002927
6133.000000,1,0.715250,0.723839,0.719336,0.003306
6133.250000,1,0.741097,0.749248,0.744151,0.003232
6133.500000,1,0.762609,0.771817,0.766551,0.003542
6133.750000,1,0.783760,0.793943,0.788071,0.003990
6134.000000,1,0.806141,0.816151,0.809931,0.003946
6134.250000,1,0.827813,0.838288,0.831676,0.003966
6134.500000,1,0.846937,0.858294,0.851321,0.004336
6134.750000,1,0.863390,0.874679,0.867748,0.004720
6135.000000,1,0.875991,0.888432,0.880986,0.005072
6135.250000,1,0.888123,0.899984,0.892766,0.004875
6135.500000,1,0.902488,0.915041,0.907186,0.004939
6135.750000,1,0.920102,0.932645,0.924638,0.005003
6136.000000,1,0.939303,0.951078,0.943631,0.004567
6136.250000,1,0.955772,0.967956,0.960207,0.004563
6136.500000,1,0.970647,0.981365,0.973988,0.004056
6136.750000,1,0.980885,0.990773,0.983755,0.003834
6137.000000,1,0.990419,1.000444,0.993297,0.003781
6137.250000,1,1.001827,1.011189,1.004536,0.003528
6137.500000,1,1.015584,1.024787,1.018036,0.003449
6137.750000,1,1.029523,1.036958,1.031654,0.002697
6138.000000,1,1.041684,1.048351,1.043401,0.002488
6138.250000,1,1.049145,1.055325,1.051376,0.002136
6138.500000,1,1.056324,1.063366,1.058854,0.002405
6138.750000,1,1.061483,1.066519,1.063413,0.001782
6139.000000,1,1.070281,1.074161,1.072074,0.001501
6139.250000,1,1.080617,1.084177,1.082466,0.001433
6139.500000,1,1.091037,1.095311,1.093209,0.001753
6139.750000,1,1.098865,1.103245,1.101551,0.001604
6140.000000,1,1.106034,1.110708,1.107881,0.001848
6140.250000,1,1.112483,1.117022,1.114512,0.001768
6140.500000,1,1.121091,1.126643,1.123871,0.002294
6140.750000,1,1.135888,1.140421,1.137778,0.001979
6141.000000,1,1.152766,1.157326,1.154997,0.001902
6141.250000,1,1.170385,1.176424,1.173411,0.002184
6141.500000,1,1.185310,1.193136,1.189663,0.002913
6141.750000,1,1.199287,1.206859,1.204260,0.002788
6142.000000,1,1.212187,1.221457,1.217827,0.003270
6142.250000,1,1.227431,1.236033,1.233248,0.003171
6142.500000,1,1.244402,1.254023,1.250872,0.003411
6142.750000,1,1.259845,1.271681,1.267899,0.004312
6143.000000,1,1.273483,1.285522,1.281936,0.004425
6143.250000,1,1.282682,1.295063,1.291109,0.004554
6143.500000,1,1.288468,1.301546,1.297967,0.004864
6143.750000,1,1.294454,1.306509,1.303309,0.004561
6144.000000,1,1.300680,1.314133,1.310078,0.004941
6144.250000,1,1.309489,1.323203,1.319119,0.005086
6144.500000,1,1.317600,1.331200,1.327524,0.005173
6144.750000,1,1.322947,1.338228,1.333928,0.005735
6145.000000,1,1.327078,1.341751,1.337419,0.005422
6145.250000,1,1.329542,1.344718,1.340610,0.005765
6145.500000,1,1.333982,1.349986,1.345475,0.006178
6145.750000,1,1.341554,1.357538,1.352359,0.005752
6146.000000,1,1.350164,1.367614,1.361691,0.006247
6146.250000,1,1.358664,1.375701,1.369934,0.006033
6146.500000,1,1.365637,1.381897,1.376862,0.006098
6146.750000,1,1.370087,1.386905,1.381300,0.006173
6147.000000,1,1.372651,1.391220,1.384998,0.006544
6147.250000,1,1.377968,1.395090,1.389573,0.006292
6147.500000,1,1.381500,1.398752,1.392821,0.006165
6147.750000,1,1.384144,1.399881,1.394651,0.005808
6148.000000,1,1.382109,1.399841,1.393650,0.006323
6148.250000,1,1.379874,1.395397,1.389798,0.005398
6148.500000,1,1.374437,1.390389,1.384765,0.005640
6148.750000,1,1.370386,1.384915,1.380211,0.005235
6149.000000,1,1.367393,1.380788,1.376473,0.004984
6149.250000,1,1.362624,1.375483,1.371816,0.004896
6149.500000,1,1.357297,1.368218,1.365007,0.004069
6149.750000,1,1.348019,1.358785,1.355312,0.003808
6150.000000,1,1.339598,1.347888,1.345074,0.002882
6150.250000,1,1.332086,1.339219,1.336978,0.002592
6150.500000,1,1.328574,1.334745,1.332973,0.002235
6150.750000,1,1.328265,1.333446,1.331887,0.001845
6151.000000,1,1.331028,1.333113,1.331932,0.000708
6151.250000,1,1.329171,1.331471,1.330087,0.000959
6151.500000,1,1.323549,1.326971,1.325350,0.001158
6151.750000,1,1.317848,1.322369,1.320505,0.001644
6152.000000,1,1.315908,1.321231,1.318771,0.001892
6152.250000,1,1.317987,1.324434,1.320848,0.002262
6152.500000,1,1.321451,1.330649,1.325699,0.003392
6152.750000,1,1.324826,1.334939,1.329290,0.003666
6153.000000,1,1.325024,1.336316,1.329568,0.003862
6153.250000,1,1.319847,1.332744,1.324724,0.004430
6153.500000,1,1.312503,1.326130,1.317696,0.004677
6153.750000,1,1.305209,1.317460,1.309524,0.004276
6154.000000,1,1.296637,1.309908,1.300932,0.004782
6154.250000,1,1.284720,1.298086,1.288563,0.004934
6154.500000,1,1.266182,1.279260,1.270363,0.004667
6154.750000,1,1.241051,1.253530,1.244888,0.004452
6155.000000,1,1.210190,1.221904,1.213605,0.004213
6155.250000,1,1.178131,1.189021,1.181026,0.004054
6155.500000,1,1.146260,1.156069,1.148650,0.003722
6155.750000,1,1.112083,1.121210,1.114325,0.003456
6156.000000,1,1.074110,1.082471,1.076029,0.003227
6156.250000,1,1.026920,1.035292,1.029029,0.003180
6156.500000,1,0.970576,0.978122,0.972883,0.002702
6156.750000,1,0.908452,0.915113,0.910315,0.002465
6157.000000,1,0.842269,0.848108,0.844156,0.002053
6157.250000,1,0.775368,0.780596,0.777129,0.001922
6157.500000,1,0.707873,0.712201,0.709807,0.001510
6157.750000,1,0.639968,0.643352,0.641382,0.001216
6158.000000,1,0.571551,0.573898,0.572624,0.000872
6158.250000,1,0.504890,0.507105,0.505843,0.000798
6158.500000,1,0.443230,0.445292,0.444119,0.000746
6158.750000,1,0.389407,0.390769,0.390077,0.000530
6159.000000,1,0.344537,0.345557,0.344983,0.000337
6159.250000,1,0.308645,0.309632,0.309162,0.000341
6159.500000,1,0.282701,0.283361,0.282923,0.000251
6159.750000,1,0.266242,0.267153,0.266549,0.000319
6160.000000,2,0.269293,0.273447,0.270416,0.001578
6160.250000,2,0.272344,0.276927,0.273505,0.001762
6160.500000,2,0.281091,0.285843,0.282460,0.001773
6160.750000,2,0.297159,0.301881,0.298415,0.001795
6161.000000,2,0.319272,0.324159,0.320719,0.001837
6161.250000,2,0.347880,0.352309,0.349092,0.001659
6161.500000,2,0.380761,0.385515,0.382361,0.001689
6161.750000,2,0.418815,0.422907,0.420030,0.001482
6162.000000,2,0.460550,0.464338,0.461860,0.001301
6162.250000,2,0.507115,0.511140,0.508453,0.001390
6162.500000,2,0.556973,0.560063,0.557738,0.001170
6162.750000,2,0.608204,0.610323,0.609017,0.000745
6163.000000,2,0.656099,0.658259,0.657160,0.000705
6163.250000,2,0.702118,0.703323,0.702947,0.000434
6163.500000,2,0.743488,0.745320,0.744265,0.000652
6163.750000,2,0.783253,0.785858,0.784681,0.000983
6164.000000,2,0.822595,0.827054,0.824651,0.001583
6164.250000,2,0.862305,0.866621,0.864351,0.001722
6164.500000,2,0.897834,0.903692,0.900663,0.002106
6164.750000,2,0.927942,0.934396,0.931084,0.002375
6165.000000,2,0.951088,0.959158,0.955196,0.002998
6165.250000,2,0.971085,0.980898,0.975806,0.003448
6165.500000,2,0.990244,0.999853,0.995499,0.003430
6165.750000,2,1.012616,1.023607,1.018707,0.003747
6166.000000,2,1.035866,1.047057,1.041916,0.003817
6166.250000,2,1.057055,1.069344,1.063919,0.004209
6166.500000,2,1.074545,1.087119,1.081542,0.004378
6166.750000,2,1.086505,1.100563,1.094715,0.004824
6167.000000,2,1.096145,1.111297,1.105234,0.005186
6167.250000,2,1.109864,1.121666,1.116839,0.004101
6167.500000,2,1.121804,1.136356,1.130624,0.004962
6167.750000,2,1.136744,1.149335,1.144646,0.004324
6168.000000,2,1.146474,1.160908,1.155670,0.005013
6168.250000,2,1.152654,1.167585,1.162753,0.005318
6168.500000,2,1.155864,1.170205,1.165926,0.005244
6168.750000,2,1.159154,1.172765,1.168710,0.004915
6169.000000,2,1.161484,1.175921,1.171736,0.005231
6169.250000,2,1.167144,1.180120,1.177014,0.004974
6169.500000,2,1.171354,1.183427,1.180708,0.004701
6169.750000,2,1.171484,1.185086,1.181492,0.005068
6170.000000,2,1.169304,1.182170,1.178664,0.004734
6170.250000,2,1.166894,1.179409,1.175920,0.004567
6170.500000,2,1.166084,1.178231,1.174686,0.004367
6170.750000,2,1.169534,1.181883,1.178310,0.004464
6171.000000,2,1.177674,1.188921,1.185009,0.003852
6171.250000,2,1.185463,1.195800,1.192058,0.003492
6171.500000,2,1.189853,1.199967,1.196106,0.003413
6171.750000,2,1.191883,1.201412,1.197544,0.003123
6172.000000,2,1.193843,1.202006,1.198941,0.002744
6172.250000,2,1.194673,1.203531,1.199819,0.002922
6172.500000,2,1.197353,1.205877,1.202237,0.002826
6172.750000,2,1.201063,1.209588,1.205352,0.002790
6173.000000,2,1.200663,1.207460,1.203976,0.002211
6173.250000,2,1.196353,1.202907,1.200153,0.002221
6173.500000,2,1.190543,1.197097,1.194300,0.002241
6173.750000,2,1.188223,1.192771,1.190634,0.001634
6174.000000,2,1.187743,1.193761,1.190845,0.002081
6174.250000,2,1.192883,1.199096,1.195720,0.002134
6174.500000,2,1.199783,1.205065,1.202257,0.001719
6174.750000,2,1.203463,1.209103,1.206369,0.001814
6175.000000,2,1.205223,1.211172,1.207644,0.001996
6175.250000,2,1.204823,1.209183,1.207178,0.001431
6175.500000,2,1.204923,1.209341,1.207221,0.001567
6175.750000,2,1.208683,1.212677,1.210900,0.001545
6176.000000,2,1.225219,1.233483,1.230112,0.002879
6176.250000,2,1.219923,1.223733,1.221688,0.001391
6176.500000,2,1.221623,1.225831,1.223633,0.001433
6176.750000,2,1.219413,1.223911,1.221618,0.001633
6177.000000,2,1.215483,1.220724,1.217825,0.001786
6177.250000,2,1.213423,1.216966,1.215217,0.001506
6177.500000,2,1.212705,1.215814,1.214275,0.001201
6177.750000,2,1.213130,1.217196,1.215360,0.001456
6178.000000,2,1.213140,1.217527,1.215346,0.001559
6178.250000,2,1.211632,1.216596,1.213909,0.001785
6178.500000,2,1.208658,1.213477,1.211162,0.001867
6178.750000,2,1.208759,1.211291,1.210227,0.000909
6179.000000,2,1.210833,1.214117,1.212182,0.001292
6179.250000,2,1.215033,1.218705,1.217299,0.001425
6179.500000,2,1.221303,1.224983,1.223729,0.001336
6179.750000,2,1.228933,1.231958,1.230817,0.001099
6180.000000,2,1.233123,1.237580,1.235578,0.001587
6180.250000,2,1.237803,1.241272,1.240312,0.001289
6180.500000,2,1.241953,1.246657,1.244976,0.001645
6180.750000,2,1.249913,1.254289,1.252652,0.001476
6181.000000,2,1.258462,1.262989,1.261444,0.001551
6181.250000,2,1.263752,1.269878,1.267712,0.002112
6181.500000,2,1.266902,1.273056,1.271325,0.002246
6181.750000,2,1.266732,1.273956,1.271585,0.002532
6182.000000,2,1.264162,1.271413,1.269272,0.002670
6182.250000,2,1.262252,1.270227,1.267237,0.002817
6182.500000,2,1.259732,1.267384,1.264809,0.002723
6182.750000,2,1.255542,1.264056,1.260944,0.002982
6183.000000,2,1.248583,1.255948,1.253675,0.002878
6183.250000,2,1.237023,1.246099,1.243253,0.003261
6183.500000,2,1.225003,1.232877,1.230477,0.002845
6183.750000,2,1.213793,1.220343,1.218366,0.002414
6184.000000,2,1.204943,1.210945,1.208251,0.001936
6184.250000,2,1.195243,1.201597,1.199432,0.002243
6184.500000,2,1.188433,1.192340,1.190298,0.001561
6184.750000,2,1.176152,1.179017,1.177857,0.000979
6185.000000,2,1.161582,1.165504,1.164068,0.001337
6185.250000,2,1.147002,1.153104,1.149661,0.001981
6185.500000,2,1.134481,1.144814,1.138720,0.003629
6185.750000,2,1.124266,1.138554,1.129381,0.004905
6186.000000,2,1.114496,1.133134,1.120531,0.006513
6186.250000,2,1.103599,1.123324,1.109238,0.007301
6186.500000,2,1.085247,1.108355,1.092199,0.008296
6186.750000,2,1.063155,1.088165,1.070511,0.009077
6187.000000,2,1.036756,1.062695,1.043937,0.009613
6187.250000,2,1.008883,1.034836,1.015425,0.009924
6187.500000,2,0.978189,1.004566,0.985160,0.009972
6187.750000,2,0.944007,0.970815,0.950795,0.010232
6188.000000,2,0.903496,0.929588,0.910207,0.009811
6188.250000,2,0.856742,0.885990,0.864371,0.011018
6188.500000,2,0.805472,0.829692,0.811820,0.009149
6188.750000,2,0.751962,0.776546,0.758395,0.009227
6189.000000,2,0.699093,0.722605,0.705289,0.008841
6189.250000,2,0.647749,0.668416,0.652968,0.007878
6189.500000,2,0.596274,0.615754,0.601558,0.007341
6189.750000,2,0.545372,0.563145,0.549731,0.006835
6190.000000,2,0.494247,0.508471,0.497896,0.005409
6190.250000,2,0.445563,0.458092,0.448899,0.004741
6190.500000,2,0.400883,0.411887,0.403771,0.004153
6190.750000,2,0.362429,0.371537,0.364819,0.003424
6191.000000,2,0.330405,0.338257,0.332539,0.002938
6191.250000,2,0.304894,0.311371,0.306738,0.002364
6191.500000,2,0.285866,0.291518,0.287402,0.002108
6191.750000,2,0.274425,0.279399,0.275753,0.001887
6192.000000,3,0.329909,0.332932,0.330794,0.001131
6192.250000,3,0.333760,0.337540,0.334837,0.001373
6192.500000,3,0.346480,0.350198,0.347557,0.001349
6192.750000,3,0.367042,0.370746,0.368100,0.001378
6193.000000,3,0.394851,0.398755,0.396159,0.001348
6193.250000,3,0.429927,0.433203,0.430861,0.001222
6193.500000,3,0.470507,0.473611,0.471609,0.001319
6193.750000,3,0.517376,0.519480,0.518163,0.000903
6194.000000,3,0.569611,0.571865,0.570543,0.000912
6194.250000,3,0.626575,0.628506,0.627416,0.000834
6194.500000,3,0.686646,0.688822,0.687706,0.000843
6194.750000,3,0.746989,0.748721,0.747605,0.000603
6195.000000,3,0.805016,0.806917,0.805862,0.000661
6195.250000,3,0.859312,0.862286,0.860826,0.001011
6195.500000,3,0.910437,0.914013,0.912844,0.001338
6195.750000,3,0.958623,0.963069,0.961582,0.001660
6196.000000,3,1.005074,1.008788,1.007338,0.001306
6196.250000,3,1.042549,1.047539,1.045980,0.001773
6196.500000,3,1.072996,1.078438,1.076448,0.001928
6196.750000,3,1.095477,1.101540,1.099418,0.002168
6197.000000,3,1.110740,1.118819,1.116504,0.002943
6197.250000,3,1.125425,1.132691,1.130679,0.002747
6197.500000,3,1.137374,1.145167,1.142776,0.002932
6197.750000,3,1.146678,1.155157,1.152800,0.003185
6198.000000,3,1.151589,1.160804,1.157668,0.003273
6198.250000,3,1.151609,1.159631,1.157034,0.003080
6198.500000,3,1.147686,1.154193,1.152443,0.002523
6198.750000,3,1.142725,1.148206,1.146339,0.002098
6199.000000,3,1.137304,1.144363,1.142350,0.002566
6199.250000,3,1.133451,1.143144,1.139821,0.003477
6199.500000,3,1.134270,1.142459,1.139720,0.003103
6199.750000,3,1.133341,1.141140,1.138711,0.002900
6200.000000,3,1.132133,1.140202,1.137425,0.003043
6200.250000,3,1.122670,1.130581,1.128374,0.003061
6200.500000,3,1.117828,1.123911,1.121652,0.002514
6200.750000,3,1.113805,1.119433,1.117312,0.002204
6201.000000,3,1.113176,1.116624,1.115208,0.001458
6201.250000,3,1.109689,1.115474,1.113617,0.002138
6201.500000,3,1.108412,1.112225,1.110939,0.001365
6201.750000,3,1.102305,1.108474,1.105688,0.001981
6202.000000,3,1.095399,1.105390,1.099723,0.003208
6202.250000,3,1.091826,1.102754,1.095917,0.003652
6202.500000,3,1.089451,1.103573,1.094044,0.004923
6202.750000,3,1.089701,1.105749,1.094231,0.005825
6203.000000,3,1.090329,1.107037,1.094013,0.006524
6203.250000,3,1.088353,1.107496,1.092482,0.007515
6203.500000,3,1.084462,1.106288,1.089428,0.008441
6203.750000,3,1.081797,1.105879,1.087133,0.009380
6204.000000,3,1.081617,1.107975,1.087623,0.010191
6204.250000,3,1.084919,1.109113,1.090151,0.009486
6204.500000,3,1.089648,1.116570,1.095429,0.010580
6204.750000,3,1.092758,1.123608,1.099277,0.012168
6205.000000,3,1.093588,1.123748,1.100369,0.011704
6205.250000,3,1.091949,1.126273,1.099298,0.013498
6205.500000,3,1.090636,1.127192,1.098796,0.014219
6205.750000,3,1.090385,1.128360,1.098961,0.014726
6206.000000,3,1.091548,1.128659,1.100159,0.014281
6206.250000,3,1.093532,1.130646,1.101666,0.014508
6206.500000,3,1.090856,1.131085,1.100401,0.015390
6206.750000,3,1.087138,1.129278,1.096741,0.016297
6207.000000,3,1.082377,1.123588,1.091638,0.016000
6207.250000,3,1.078208,1.120853,1.087862,0.016515
6207.500000,3,1.077677,1.119365,1.086947,0.016225
6207.750000,3,1.080493,1.121142,1.089558,0.015812
6208.000000,3,1.084051,1.122580,1.092852,0.014889
6208.250000,3,1.086687,1.122420,1.094685,0.013890
6208.500000,3,1.087609,1.118038,1.094382,0.011838
6208.750000,3,1.086687,1.113096,1.093034,0.010073
6209.000000,3,1.088641,1.109642,1.093350,0.008157
6209.250000,3,1.093064,1.107965,1.096516,0.005734
6209.500000,3,1.099141,1.109832,1.102578,0.003760
6209.750000,3,1.108422,1.112338,1.109556,0.001424
6210.000000,3,1.114564,1.116774,1.115950,0.000796
6210.250000,3,1.115682,1.122407,1.120476,0.002508
6210.500000,3,1.117139,1.126132,1.123915,0.003417
6210.750000,3,1.119096,1.130721,1.127634,0.004335
6211.000000,3,1.122230,1.137421,1.132947,0.005559
6211.250000,3,1.127611,1.144086,1.139705,0.006110
6211.500000,3,1.133271,1.150781,1.146077,0.006545
6211.750000,3,1.136815,1.157015,1.151610,0.007486
6212.000000,3,1.140249,1.160834,1.155269,0.007658
6212.250000,3,1.144232,1.163921,1.159272,0.007547
6212.500000,3,1.148575,1.169032,1.163320,0.007463
6212.750000,3,1.152947,1.173683,1.167891,0.007593
6213.000000,3,1.157809,1.178163,1.173478,0.007856
6213.250000,3,1.162421,1.182602,1.177869,0.007739
6213.500000,3,1.164816,1.186301,1.181416,0.008321
6213.750000,3,1.169818,1.190762,1.185429,0.007844
6214.000000,3,1.173741,1.193067,1.188583,0.007437
6214.250000,3,1.178533,1.198037,1.193482,0.007508
6214.500000,3,1.184143,1.203366,1.198673,0.007296
6214.750000,3,1.189064,1.208565,1.203597,0.007299
6215.000000,3,1.194166,1.214194,1.208082,0.007104
6215.250000,3,1.198019,1.217437,1.211424,0.006845
6215.500000,3,1.201014,1.219193,1.214044,0.006594
6215.750000,3,1.204428,1.222646,1.217200,0.006507
6216.000000,3,1.206664,1.224253,1.219223,0.006357
6216.250000,3,1.208281,1.228025,1.220798,0.006617
6216.500000,3,1.207343,1.225969,1.219364,0.006293
6216.750000,3,1.203230,1.222147,1.216648,0.006807
6217.000000,3,1.198578,1.221299,1.213228,0.007674
6217.250000,3,1.193836,1.212437,1.207799,0.007010
6217.500000,3,1.190033,1.210801,1.204051,0.007220
6217.750000,3,1.182995,1.205142,1.198146,0.007758
6218.000000,3,1.173152,1.193127,1.188507,0.007690
6218.250000,3,1.161173,1.183288,1.176981,0.007998
6218.500000,3,1.145420,1.169057,1.161443,0.008238
6218.750000,3,1.127032,1.151264,1.143267,0.008375
6219.000000,3,1.108145,1.130806,1.123735,0.007965
6219.250000,3,1.086153,1.107165,1.100531,0.007361
6219.500000,3,1.058851,1.078564,1.073147,0.007214
6219.750000,3,1.026946,1.043855,1.039647,0.006384
6220.000000,3,0.987556,1.003199,0.999699,0.006090
6220.250000,3,0.941608,0.957576,0.953615,0.006033
6220.500000,3,0.893206,0.906610,0.903500,0.005171
6220.750000,3,0.840275,0.852801,0.849524,0.004660
6221.000000,3,0.786141,0.796505,0.793826,0.003864
6221.250000,3,0.728994,0.738014,0.735145,0.003155
6221.500000,3,0.670679,0.676972,0.675285,0.002343
6221.750000,3,0.612793,0.617684,0.616285,0.001771
6222.000000,3,0.557715,0.561108,0.560221,0.001263
6222.250000,3,0.507584,0.509448,0.508773,0.000675
6222.500000,3,0.462261,0.463350,0.462806,0.000358
6222.750000,3,0.423302,0.424414,0.423729,0.000372
6223.000000,3,0.390465,0.391895,0.390872,0.000539
6223.250000,3,0.364319,0.366724,0.364904,0.000915
6223.500000,3,0.345384,0.347988,0.346084,0.000961
6223.750000,3,0.333606,0.336477,0.334363,0.001074
6224.000000,4,0.272206,0.275397,0.273031,0.001194
6224.250000,4,0.276120,0.280034,0.277141,0.001460
6224.500000,4,0.284517,0.287723,0.285220,0.001254
6224.750000,4,0.300912,0.304790,0.301868,0.001471
6225.000000,4,0.320831,0.324228,0.321786,0.001247
6225.250000,4,0.348872,0.353540,0.350069,0.001749
6225.500000,4,0.380874,0.385097,0.381942,0.001586
6225.750000,4,0.420693,0.425860,0.421969,0.001955
6226.000000,4,0.463159,0.467801,0.464471,0.001717
6226.250000,4,0.511718,0.516956,0.513178,0.001940
6226.500000,4,0.560283,0.565046,0.561799,0.001743
6226.750000,4,0.612019,0.617347,0.613739,0.001901
6227.000000,4,0.662508,0.666391,0.663976,0.001342
6227.250000,4,0.715450,0.719778,0.716985,0.001513
6227.500000,4,0.766733,0.768938,0.767583,0.000758
6227.750000,4,0.818309,0.820386,0.819112,0.000895
6228.000000,4,0.863826,0.865757,0.864628,0.000686
6228.250000,4,0.906915,0.909150,0.907669,0.000853
6228.500000,4,0.940364,0.944688,0.942616,0.001382
6228.750000,4,0.972968,0.979030,0.975980,0.001945
6229.000000,4,1.000374,1.007973,1.004802,0.002489
6229.250000,4,1.029296,1.040506,1.035136,0.003573
6229.500000,4,1.050698,1.061855,1.058787,0.004094
6229.750000,4,1.073362,1.085625,1.081366,0.004194
6230.000000,4,1.086505,1.100251,1.095838,0.004795
6230.250000,4,1.099079,1.113316,1.108414,0.004902
6230.500000,4,1.106606,1.122070,1.117086,0.005464
6230.750000,4,1.116116,1.130573,1.126472,0.005278
6231.000000,4,1.123414,1.139187,1.133998,0.005465
6231.250000,4,1.130491,1.148231,1.141205,0.005812
6231.500000,4,1.131272,1.151632,1.143592,0.006676
6231.750000,4,1.133845,1.153063,1.144862,0.006192
6232.000000,4,1.132664,1.150822,1.143574,0.005951
6232.250000,4,1.134926,1.154563,1.146176,0.006325
6232.500000,4,1.139010,1.156084,1.149432,0.005629
6232.750000,4,1.147599,1.164137,1.157808,0.005479
6233.000000,4,1.152785,1.171540,1.164253,0.006173
6233.250000,4,1.161354,1.179193,1.172108,0.005853
6233.500000,4,1.163666,1.182615,1.174945,0.006183
6233.750000,4,1.169742,1.187947,1.180331,0.005895
6234.000000,4,1.172575,1.190028,1.183481,0.005800
6234.250000,4,1.180944,1.197331,1.191893,0.005649
6234.500000,4,1.189663,1.203813,1.199465,0.005022
6234.750000,4,1.198773,1.212757,1.208951,0.005138
6235.000000,4,1.202687,1.217449,1.213791,0.005593
6235.250000,4,1.208203,1.224712,1.219102,0.005655
6235.500000,4,1.208623,1.226052,1.219954,0.005913
6235.750000,4,1.212847,1.228774,1.222910,0.005324
6236.000000,4,1.212867,1.227073,1.223077,0.005170
6236.250000,4,1.215650,1.228874,1.225413,0.004940
6236.500000,4,1.214619,1.226213,1.223058,0.004289
6236.750000,4,1.213488,1.224912,1.221505,0.004093
6237.000000,4,1.208123,1.218657,1.216054,0.003987
6237.250000,4,1.208923,1.217409,1.215313,0.003208
6237.500000,4,1.208102,1.218239,1.215242,0.003630
6237.750000,4,1.213108,1.220565,1.218796,0.002862
6238.000000,4,1.215300,1.222887,1.220855,0.002812
6238.250000,4,1.218834,1.225345,1.223664,0.002464
6238.500000,4,1.216291,1.224480,1.222466,0.003125
6238.750000,4,1.214569,1.223866,1.221443,0.003492
6239.000000,4,1.209634,1.221924,1.218887,0.004653
6239.250000,4,1.209834,1.221916,1.218744,0.004495
6239.500000,4,1.204899,1.220226,1.216229,0.005758
6239.750000,4,1.202677,1.220280,1.215697,0.006646
6240.000000,4,1.276873,1.304323,1.290186,0.009009
6240.250000,4,1.190284,1.210502,1.205292,0.007665
6240.500000,4,1.181895,1.204810,1.198904,0.008698
6240.750000,4,1.179733,1.203019,1.197227,0.008911
6241.000000,4,1.176930,1.201270,1.194996,0.009284
6241.250000,4,1.177871,1.202105,1.196176,0.009343
6241.500000,4,1.175258,1.200707,1.194073,0.009602
6241.750000,4,1.174367,1.198633,1.192214,0.009195
6242.000000,4,1.169462,1.193546,1.187710,0.009289
6242.250000,4,1.168301,1.192863,1.186240,0.009245
6242.500000,4,1.167030,1.190379,1.183894,0.008732
6242.750000,4,1.170663,1.191646,1.185794,0.007854
6243.000000,4,1.169983,1.190739,1.185119,0.007793
6243.250000,4,1.172826,1.191139,1.185873,0.006881
6243.500000,4,1.169012,1.186286,1.181536,0.006511
6243.750000,4,1.167820,1.183305,1.178844,0.005721
6244.000000,4,1.165228,1.178663,1.174640,0.004914
6244.250000,4,1.166259,1.176881,1.173925,0.004082
6244.500000,4,1.165858,1.175375,1.172116,0.003480
6244.750000,4,1.167140,1.174300,1.171766,0.002716
6245.000000,4,1.166049,1.170306,1.168423,0.001655
6245.250000,4,1.162937,1.166485,1.165500,0.001323
6245.500000,4,1.157204,1.162715,1.160229,0.001818
6245.750000,4,1.154153,1.162695,1.157738,0.002772
6246.000000,4,1.150271,1.161684,1.154576,0.003825
6246.250000,4,1.149691,1.163166,1.154168,0.004648
6246.500000,4,1.146570,1.163826,1.151453,0.006261
6246.750000,4,1.143789,1.162855,1.148957,0.007009
6247.000000,4,1.139297,1.161704,1.145015,0.008395
6247.250000,4,1.138797,1.163146,1.144741,0.009233
6247.500000,4,1.139547,1.165738,1.145503,0.010130
6247.750000,4,1.142618,1.171114,1.149461,0.010861
6248.000000,4,1.146310,1.175609,1.153068,0.011294
6248.250000,4,1.152392,1.182406,1.158820,0.011799
6248.500000,4,1.153353,1.183897,1.160343,0.011797
6248.750000,4,1.156650,1.188402,1.163722,0.012354
6249.000000,4,1.156791,1.187731,1.163453,0.012162
6249.250000,4,1.158370,1.192456,1.166071,0.013223
6249.500000,4,1.157470,1.189523,1.164423,0.012567
6249.750000,4,1.155674,1.188662,1.162991,0.012865
6250.000000,4,1.149148,1.180494,1.155841,0.012335
6250.250000,4,1.140231,1.172665,1.147071,0.012802
6250.500000,4,1.124842,1.155297,1.131388,0.011967
6250.750000,4,1.107183,1.138259,1.113772,0.012257
6251.000000,4,1.083650,1.113924,1.090463,0.011749
6251.250000,4,1.058196,1.086696,1.064516,0.011116
6251.500000,4,1.025307,1.050778,1.031048,0.009910
6251.750000,4,0.989622,1.013069,0.994819,0.009142
6252.000000,4,0.947345,0.968687,0.952100,0.008309
6252.250000,4,0.903510,0.923596,0.908041,0.007785
6252.500000,4,0.854839,0.872209,0.858765,0.006730
