# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.406512,17.725314,17.559809,0.130209
6560.250000,1,1.165087,1.169948,1.167236,0.001427
6560.500000,1,0.623092,0.683821,0.655800,0.022815
6560.750000,1,1.132391,1.139237,1.136486,0.002109
6561.000000,1,0.687017,0.731980,0.712549,0.017240
6561.250000,1,1.120456,1.126413,1.124556,0.001963
6561.500000,1,0.766165,0.800455,0.786901,0.012722
6561.750000,1,1.128819,1.146604,1.137299,0.005810
6562.000000,1,0.858305,0.885879,0.875158,0.010329
6562.250000,1,1.150909,1.173552,1.161867,0.007888
6562.500000,1,0.935637,0.961259,0.951687,0.008934
6562.750000,1,1.173539,1.196280,1.185154,0.008339
6563.000000,1,0.996116,1.022066,1.012903,0.009252
6563.250000,1,1.205552,1.223912,1.215397,0.007175
6563.500000,1,1.047543,1.076366,1.065618,0.010341
6563.750000,1,1.239798,1.254101,1.247049,0.004994
6564.000000,1,1.072905,1.109469,1.094481,0.013281
6564.250000,1,1.251904,1.259799,1.257084,0.002887
6564.500000,1,1.068453,1.111032,1.092768,0.015688
6564.750000,1,1.254355,1.260754,1.257303,0.002114
6565.000000,1,1.067182,1.111365,1.091307,0.017348
6565.250000,1,1.260768,1.267955,1.263206,0.002628
6565.500000,1,1.061750,1.108371,1.087213,0.017704
6565.750000,1,1.247311,1.255977,1.251025,0.002771
6566.000000,1,1.035108,1.078104,1.058009,0.015804
6566.250000,1,1.209815,1.215947,1.213219,0.002038
6566.500000,1,0.996713,1.033200,1.017073,0.014108
6566.750000,1,1.165992,1.171910,1.168874,0.002002
6567.000000,1,0.958226,0.991704,0.976406,0.011826
6567.250000,1,1.115171,1.125239,1.119470,0.003988
6567.500000,1,0.903076,0.930135,0.919336,0.009975
6567.750000,1,1.049416,1.061739,1.054361,0.005052
6568.000000,1,0.837275,0.861099,0.851840,0.008560
6568.250000,1,0.990539,1.003053,0.995708,0.005142
6568.500000,1,0.784226,0.808371,0.797886,0.008664
6568.750000,1,0.950934,0.962505,0.955152,0.004004
6569.000000,1,0.737655,0.764189,0.752833,0.009957
6569.250000,1,0.913807,0.919719,0.916230,0.002037
6569.500000,1,0.684811,0.716358,0.701746,0.011587
6569.750000,1,0.866792,0.871261,0.869539,0.001511
6570.000000,1,0.633812,0.669472,0.652068,0.013429
6570.250000,1,0.820885,0.828254,0.824921,0.002675
6570.500000,1,0.590536,0.627066,0.609771,0.014391
6570.750000,1,0.771002,0.780886,0.776666,0.003924
6571.000000,1,0.547996,0.585327,0.567811,0.014568
6571.250000,1,0.714698,0.724017,0.719864,0.003531
6571.500000,1,0.505937,0.539822,0.524548,0.012984
6571.750000,1,0.660691,0.665880,0.663128,0.001859
6572.000000,1,0.470806,0.500813,0.487779,0.011077
6572.250000,1,0.610129,0.614416,0.613020,0.001431
6572.500000,1,0.438699,0.461896,0.453009,0.008566
6572.750000,1,0.565929,0.574889,0.570342,0.002744
6573.000000,1,0.405779,0.425167,0.417959,0.006991
6573.250000,1,0.536885,0.545778,0.541334,0.003050
6573.500000,1,0.374232,0.392171,0.385977,0.006618
6573.750000,1,0.525912,0.532702,0.530036,0.002209
6574.000000,1,0.342705,0.364345,0.356150,0.007990
6574.250000,1,0.529764,0.535214,0.532301,0.002012
6574.500000,1,0.306310,0.336271,0.323056,0.011013
6574.750000,1,0.534698,0.549200,0.541133,0.005505
6575.000000,1,0.265777,0.305466,0.288053,0.015173
6575.250000,1,0.544273,0.570221,0.556220,0.010082
6575.500000,1,0.228529,0.280423,0.257148,0.019976
6575.750000,1,0.562534,0.598061,0.578244,0.013492
6576.000000,1,3.851839,5.673290,4.587446,0.692047
6576.250000,1,0.564204,0.599212,0.579655,0.013259
6576.500000,1,0.226646,0.277543,0.254842,0.019619
6576.750000,1,0.548355,0.573348,0.559787,0.009728
6577.000000,1,0.262140,0.300259,0.283616,0.014558
6577.250000,1,0.540535,0.554048,0.546461,0.005146
6577.500000,1,0.301234,0.329157,0.316905,0.010177
6577.750000,1,0.535779,0.541305,0.538838,0.001954
6578.000000,1,0.336776,0.356305,0.349055,0.007107
6578.250000,1,0.532505,0.540059,0.537063,0.002485
6578.500000,1,0.368138,0.383982,0.378729,0.005832
6578.750000,1,0.543217,0.552175,0.547799,0.003043
6579.000000,1,0.400334,0.417825,0.411427,0.006316
6579.250000,1,0.571205,0.579241,0.575329,0.002383
6579.500000,1,0.434670,0.456290,0.448135,0.008039
6579.750000,1,0.613508,0.618033,0.615747,0.001387
6580.000000,1,0.469163,0.498049,0.485516,0.010706
6580.250000,1,0.659823,0.667133,0.663414,0.002641
6580.500000,1,0.507373,0.540468,0.525469,0.012718
6580.750000,1,0.709981,0.722357,0.716839,0.004746
6581.000000,1,0.552444,0.589314,0.571933,0.014461
6581.250000,1,0.763213,0.776544,0.770510,0.005231
6581.500000,1,0.597766,0.634269,0.616919,0.014479
6581.750000,1,0.810514,0.820265,0.816111,0.003826
6582.000000,1,0.643393,0.678610,0.661315,0.013283
6582.250000,1,0.854912,0.862341,0.859004,0.002494
6582.500000,1,0.695780,0.725930,0.711996,0.011173
6582.750000,1,0.903711,0.907628,0.905303,0.001170
6583.000000,1,0.748299,0.773366,0.762630,0.009433
6583.250000,1,0.942084,0.952401,0.945602,0.003549
6583.500000,1,0.793031,0.814752,0.805462,0.007881
6583.750000,1,0.984280,0.995596,0.988885,0.004665
6584.000000,1,0.842994,0.863238,0.855570,0.007356
6584.250000,1,1.047735,1.059393,1.052434,0.004594
6584.500000,1,0.904169,0.927302,0.918205,0.008578
6584.750000,1,1.119226,1.128784,1.123254,0.003799
6585.000000,1,0.953115,0.983323,0.969462,0.010586
6585.250000,1,1.175279,1.181877,1.178813,0.002092
6585.500000,1,0.985455,1.018717,1.004127,0.012879
6585.750000,1,1.225543,1.231350,1.228637,0.002012
6586.000000,1,1.018631,1.059552,1.040220,0.014891
6586.250000,1,1.266966,1.275596,1.270597,0.002885
6586.500000,1,1.041571,1.087789,1.066710,0.017493
6586.750000,1,1.281667,1.289297,1.284443,0.002677
6587.000000,1,1.046453,1.091583,1.071036,0.017683
6587.250000,1,1.274154,1.280523,1.276583,0.002160
6587.500000,1,1.051275,1.095244,1.076224,0.016187
6587.750000,1,1.265840,1.272281,1.270205,0.002361
6588.000000,1,1.063761,1.102724,1.086418,0.014117
6588.250000,1,1.243310,1.256662,1.250124,0.004550
6588.500000,1,1.050685,1.083186,1.070570,0.011574
6588.750000,1,1.193868,1.212394,1.203726,0.007174
6589.000000,1,1.016210,1.045190,1.034834,0.010410
6589.250000,1,1.142385,1.165542,1.154327,0.008475
6589.500000,1,0.976814,1.005202,0.994273,0.009810
6589.750000,1,1.096885,1.121226,1.108784,0.008509
6590.000000,1,0.923472,0.952929,0.941370,0.010892
6590.250000,1,1.049384,1.070446,1.059629,0.007083
6590.500000,1,0.857510,0.891946,0.878433,0.012675
6590.750000,1,1.014369,1.024330,1.020592,0.003237
6591.000000,1,0.805693,0.848116,0.830027,0.016151
6591.250000,1,1.003714,1.008453,1.005866,0.001368
6591.500000,1,0.769042,0.825186,0.799353,0.020779
6591.750000,1,1.005583,1.011229,1.009340,0.001743
6592.000000,2,0.285913,0.286546,0.286074,0.000173
6592.250000,2,0.286677,0.288776,0.287918,0.000549
6592.500000,2,0.293010,0.294338,0.293834,0.000347
6592.750000,2,0.303219,0.304707,0.303939,0.000427
6593.000000,2,0.317694,0.319357,0.318701,0.000500
6593.250000,2,0.336502,0.339276,0.337934,0.000673
6593.500000,2,0.360641,0.363030,0.361521,0.000752
6593.750000,2,0.387736,0.391358,0.389331,0.001059
6594.000000,2,0.420212,0.423722,0.421614,0.001117
6594.250000,2,0.454715,0.460079,0.457587,0.001588
6594.500000,2,0.495718,0.499856,0.497727,0.001367
6594.750000,2,0.539223,0.543524,0.541077,0.001436
6595.000000,2,0.582877,0.588496,0.585941,0.001764
6595.250000,2,0.628701,0.634529,0.631489,0.001671
6595.500000,2,0.673869,0.678297,0.676097,0.001393
6595.750000,2,0.715620,0.721424,0.718715,0.001629
6596.000000,2,0.756306,0.761474,0.759145,0.001378
6596.250000,2,0.795078,0.797969,0.796638,0.000909
6596.500000,2,0.829785,0.832110,0.831311,0.000757
6596.750000,2,0.859845,0.861870,0.861089,0.000634
6597.000000,2,0.885270,0.887821,0.886856,0.000764
6597.250000,2,0.906883,0.910803,0.908379,0.001054
6597.500000,2,0.924518,0.928199,0.926902,0.000954
6597.750000,2,0.941721,0.943994,0.942691,0.000547
6598.000000,2,0.951945,0.959271,0.955598,0.001933
6598.250000,2,0.966413,0.968887,0.967601,0.000772
6598.500000,2,0.977015,0.979092,0.977489,0.000593
6598.750000,2,0.982002,0.986838,0.984955,0.001232
6599.000000,2,0.987487,0.996031,0.992226,0.001981
6599.250000,2,0.996694,0.999692,0.998830,0.000875
6599.500000,2,1.005130,1.010974,1.008104,0.001375
6599.750000,2,1.017497,1.021009,1.018611,0.000981
6600.000000,2,1.030876,1.034806,1.032906,0.001196
6600.250000,2,1.042175,1.046313,1.044682,0.001372
6600.500000,2,1.057034,1.059447,1.058145,0.000740
6600.750000,2,1.068006,1.071876,1.070472,0.001165
6601.000000,2,1.079690,1.083340,1.081761,0.001240
6601.250000,2,1.087751,1.093668,1.090979,0.001677
6601.500000,2,1.094600,1.102025,1.098395,0.002043
6601.750000,2,1.100235,1.106073,1.103873,0.001864
6602.000000,2,1.104325,1.111709,1.108063,0.002012
6602.250000,2,1.107744,1.113893,1.111595,0.001868
6602.500000,2,1.110011,1.118651,1.114686,0.002582
6602.750000,2,1.112410,1.118103,1.116035,0.002045
6603.000000,2,1.114693,1.120881,1.118219,0.001758
6603.250000,2,1.117370,1.124770,1.121833,0.002041
6603.500000,2,1.122203,1.127925,1.125987,0.001866
6603.750000,2,1.128099,1.135108,1.131919,0.001975
6604.000000,2,1.136060,1.141547,1.139268,0.001656
6604.250000,2,1.145836,1.150898,1.148456,0.001571
6604.500000,2,1.155934,1.160431,1.158390,0.001708
6604.750000,2,1.167894,1.173353,1.171262,0.001652
6605.000000,2,1.179172,1.184056,1.182404,0.001560
6605.250000,2,1.189813,1.195083,1.192794,0.001590
6605.500000,2,1.201044,1.204315,1.202691,0.001129
6605.750000,2,1.208598,1.212568,1.210511,0.001100
6606.000000,2,1.215423,1.219375,1.217503,0.001267
6606.250000,2,1.221144,1.223265,1.222407,0.000765
6606.500000,2,1.225014,1.229434,1.226968,0.001119
6606.750000,2,1.226588,1.230361,1.229119,0.001151
6607.000000,2,1.230106,1.232397,1.231286,0.000776
6607.250000,2,1.230690,1.232291,1.231423,0.000414
6607.500000,2,1.229538,1.233168,1.230945,0.001076
6607.750000,2,1.226173,1.234296,1.229505,0.002137
6608.000000,2,1.223512,1.230248,1.227739,0.001789
6608.250000,2,1.223180,1.228596,1.226098,0.001932
6608.500000,2,1.219982,1.226270,1.223707,0.001885
6608.750000,2,1.220153,1.224786,1.222318,0.001543
6609.000000,2,1.218046,1.223482,1.220170,0.001749
6609.250000,2,1.213878,1.222469,1.218104,0.002664
6609.500000,2,1.212365,1.221998,1.217158,0.002838
6609.750000,2,1.211101,1.220745,1.216267,0.002701
6610.000000,2,1.214139,1.219963,1.216516,0.001800
6610.250000,2,1.210947,1.220284,1.215168,0.002955
6610.500000,2,1.210961,1.219953,1.215064,0.002481
6610.750000,2,1.210981,1.219040,1.215007,0.002276
6611.000000,2,1.212778,1.219822,1.215884,0.002040
6611.250000,2,1.214045,1.220193,1.217343,0.001933
6611.500000,2,1.216875,1.222600,1.219545,0.001789
6611.750000,2,1.217998,1.225066,1.221375,0.002280
6612.000000,2,1.221603,1.227362,1.224493,0.001971
6612.250000,2,1.222422,1.228646,1.226032,0.001721
6612.500000,2,1.224313,1.229087,1.227186,0.001708
6612.750000,2,1.227399,1.231059,1.229141,0.001182
6613.000000,2,1.223692,1.230571,1.228191,0.002114
6613.250000,2,1.224403,1.229428,1.226535,0.001581
6613.500000,2,1.218801,1.223922,1.221969,0.001678
6613.750000,2,1.212936,1.217786,1.215555,0.001427
6614.000000,2,1.205545,1.210358,1.208184,0.001324
6614.250000,2,1.200603,1.205203,1.202860,0.001531
6614.500000,2,1.199783,1.203812,1.201354,0.001350
6614.750000,2,1.202311,1.208486,1.205335,0.001864
6615.000000,2,1.212293,1.217305,1.214491,0.001620
6615.250000,2,1.222215,1.228917,1.225297,0.002009
6615.500000,2,1.235547,1.240138,1.237566,0.001649
6615.750000,2,1.245043,1.250404,1.247886,0.001704
6616.000000,2,1.253264,1.259317,1.256337,0.001785
6616.250000,2,1.259586,1.264323,1.261859,0.001510
6616.500000,2,1.261633,1.267900,1.264799,0.001951
6616.750000,2,1.264727,1.269428,1.266374,0.001585
6617.000000,2,1.263448,1.268402,1.266474,0.001426
6617.250000,2,1.262668,1.265905,1.264424,0.001005
6617.500000,2,1.260112,1.262762,1.261426,0.000984
6617.750000,2,1.256319,1.261043,1.257748,0.001304
6618.000000,2,1.252537,1.256525,1.254440,0.001349
6618.250000,2,1.247960,1.253133,1.250057,0.001656
6618.500000,2,1.239951,1.246305,1.242798,0.001994
6618.750000,2,1.229518,1.233885,1.231426,0.001737
6619.000000,2,1.211199,1.216670,1.214114,0.001889
6619.250000,2,1.187339,1.191973,1.189558,0.001513
6619.500000,2,1.155491,1.163119,1.159518,0.002496
6619.750000,2,1.121010,1.132598,1.125577,0.003377
6620.000000,2,1.082086,1.089693,1.085995,0.002528
6620.250000,2,1.037564,1.046322,1.041684,0.002670
6620.500000,2,0.987638,0.997702,0.992870,0.003465
6620.750000,2,0.930711,0.941714,0.935985,0.003318
6621.000000,2,0.869321,0.879248,0.873863,0.003199
6621.250000,2,0.802614,0.812884,0.807617,0.003633
6621.500000,2,0.734385,0.742325,0.738333,0.002824
6621.750000,2,0.665572,0.673539,0.669239,0.002514
6622.000000,2,0.597742,0.605433,0.601410,0.002379
6622.250000,2,0.533434,0.539937,0.536417,0.002106
6622.500000,2,0.472775,0.477987,0.475610,0.001590
6622.750000,2,0.419126,0.423957,0.421547,0.001653
6623.000000,2,0.373537,0.376600,0.375184,0.001118
6623.250000,2,0.337477,0.340233,0.338723,0.000984
6623.500000,2,0.311510,0.313110,0.312185,0.000536
6623.750000,2,0.295854,0.298249,0.296463,0.000640
6624.000000,3,0.271150,0.273665,0.272882,0.000695
6624.250000,3,0.273946,0.275622,0.274893,0.000521
6624.500000,3,0.279346,0.281338,0.280639,0.000546
6624.750000,3,0.289333,0.291385,0.290293,0.000680
6625.000000,3,0.303453,0.305015,0.304168,0.000543
6625.250000,3,0.321266,0.322873,0.321990,0.000621
6625.500000,3,0.342404,0.345280,0.344100,0.000912
6625.750000,3,0.370124,0.372805,0.371540,0.000921
6626.000000,3,0.401351,0.404522,0.403211,0.000958
6626.250000,3,0.435890,0.439548,0.437923,0.001319
6626.500000,3,0.473315,0.476968,0.475458,0.001226
6626.750000,3,0.513297,0.516463,0.515009,0.001028
6627.000000,3,0.554271,0.557606,0.556107,0.000996
6627.250000,3,0.595811,0.599684,0.597992,0.001231
6627.500000,3,0.636752,0.641638,0.639815,0.001605
6627.750000,3,0.678154,0.683336,0.681067,0.001897
6628.000000,3,0.716774,0.721925,0.720070,0.001790
6628.250000,3,0.752444,0.757706,0.755341,0.001770
6628.500000,3,0.784458,0.788455,0.786520,0.001354
6628.750000,3,0.809806,0.814986,0.812663,0.002008
6629.000000,3,0.831951,0.837232,0.834745,0.001874
6629.250000,3,0.849033,0.854893,0.852562,0.001996
6629.500000,3,0.862623,0.869058,0.866601,0.002217
6629.750000,3,0.873184,0.879922,0.876847,0.002479
6630.000000,3,0.884249,0.888988,0.886719,0.001628
6630.250000,3,0.890683,0.897293,0.894340,0.002418
6630.500000,3,0.900589,0.906152,0.903554,0.001784
6630.750000,3,0.911791,0.915224,0.913574,0.001218
6631.000000,3,0.920032,0.926148,0.922963,0.002232
6631.250000,3,0.931164,0.936663,0.933658,0.001892
6631.500000,3,0.939082,0.945251,0.942531,0.001866
6631.750000,3,0.949154,0.954362,0.951357,0.001749
6632.000000,3,0.953875,0.961148,0.958297,0.002035
6632.250000,3,0.959962,0.967158,0.963890,0.002180
6632.500000,3,0.966945,0.972056,0.969531,0.001717
6632.750000,3,0.972083,0.977357,0.974007,0.001929
6633.000000,3,0.975171,0.982402,0.978736,0.002205
6633.250000,3,0.981889,0.988885,0.984219,0.002424
6633.500000,3,0.988653,0.995277,0.991340,0.002171
6633.750000,3,0.995760,1.004382,1.000483,0.002820
6634.000000,3,1.007796,1.013947,1.010233,0.002255
6634.250000,3,1.018118,1.024330,1.020319,0.002223
6634.500000,3,1.028049,1.034738,1.030408,0.002385
6634.750000,3,1.035477,1.044598,1.040113,0.002597
6635.000000,3,1.043449,1.053649,1.049149,0.002788
6635.250000,3,1.056349,1.063670,1.058593,0.002384
6635.500000,3,1.064540,1.072014,1.067438,0.002466
6635.750000,3,1.073623,1.081241,1.077277,0.002352
6636.000000,3,1.083494,1.091051,1.086890,0.002340
6636.250000,3,1.092734,1.100048,1.095089,0.002423
6636.500000,3,1.101131,1.107136,1.103799,0.001963
6636.750000,3,1.108852,1.113744,1.110837,0.001828
6637.000000,3,1.114536,1.120481,1.117271,0.001767
6637.250000,3,1.119406,1.125846,1.123086,0.001725
6637.500000,3,1.128030,1.131932,1.129904,0.001198
6637.750000,3,1.134855,1.137512,1.135924,0.000967
6638.000000,3,1.140061,1.142084,1.141298,0.000668
6638.250000,3,1.145522,1.147672,1.146547,0.000772
6638.500000,3,1.152022,1.153953,1.152997,0.000619
6638.750000,3,1.156312,1.161904,1.160123,0.001482
6639.000000,3,1.164698,1.168890,1.167563,0.001160
6639.250000,3,1.175243,1.178386,1.176736,0.001018
6639.500000,3,1.184237,1.190443,1.185851,0.001722
6639.750000,3,1.192959,1.196753,1.194532,0.001375
6640.000000,3,1.207741,1.210489,1.208932,0.000862
6640.250000,3,1.211301,1.216107,1.213888,0.001529
6640.500000,3,1.219659,1.226096,1.222818,0.001874
6640.750000,3,1.229055,1.238189,1.233502,0.002861
6641.000000,3,1.238319,1.246204,1.242789,0.002641
6641.250000,3,1.248673,1.255516,1.251485,0.002004
6641.500000,3,1.256886,1.266009,1.261677,0.002791
6641.750000,3,1.267188,1.278118,1.272031,0.003498
6642.000000,3,1.276406,1.287541,1.281486,0.003233
6642.250000,3,1.287511,1.296528,1.292354,0.003160
6642.500000,3,1.298194,1.306302,1.301910,0.002561
6642.750000,3,1.306136,1.313899,1.311174,0.002662
6643.000000,3,1.314199,1.324893,1.319309,0.003366
6643.250000,3,1.319009,1.327921,1.323947,0.002878
6643.500000,3,1.322414,1.333199,1.327675,0.003366
6643.750000,3,1.324029,1.333175,1.328584,0.003317
6644.000000,3,1.322706,1.331827,1.326947,0.002706
6644.250000,3,1.318649,1.325359,1.322099,0.002261
6644.500000,3,1.313200,1.319870,1.315999,0.002056
6644.750000,3,1.305323,1.311905,1.308284,0.002075
6645.000000,3,1.298040,1.305203,1.301534,0.002009
6645.250000,3,1.294833,1.300726,1.297628,0.001694
6645.500000,3,1.297457,1.301902,1.299793,0.001370
6645.750000,3,1.305217,1.309436,1.307201,0.001227
6646.000000,3,1.313686,1.318279,1.316664,0.001415
6646.250000,3,1.325350,1.329485,1.327594,0.001305
6646.500000,3,1.333708,1.339845,1.337880,0.001867
6646.750000,3,1.343889,1.348441,1.345610,0.001436
6647.000000,3,1.349217,1.354738,1.351629,0.001481
6647.250000,3,1.355161,1.360525,1.357576,0.001519
6647.500000,3,1.360940,1.366161,1.363777,0.001715
6647.750000,3,1.367191,1.371083,1.369615,0.001293
6648.000000,3,1.371581,1.377670,1.375143,0.001861
6648.250000,3,1.374796,1.383501,1.378805,0.002519
6648.500000,3,1.374435,1.383626,1.378470,0.002580
6648.750000,3,1.372386,1.380893,1.376416,0.002365
6649.000000,3,1.369694,1.376566,1.372947,0.002282
6649.250000,3,1.363601,1.373467,1.368358,0.002795
6649.500000,3,1.357958,1.363272,1.361125,0.001569
6649.750000,3,1.346422,1.354834,1.349546,0.002354
6650.000000,3,1.329361,1.334428,1.331811,0.001701
6650.250000,3,1.307432,1.313966,1.310790,0.001781
6650.500000,3,1.284438,1.290565,1.287375,0.001774
6650.750000,3,1.259888,1.267087,1.262656,0.001882
6651.000000,3,1.236447,1.240814,1.238325,0.001277
6651.250000,3,1.212686,1.215418,1.213977,0.000799
6651.500000,3,1.184463,1.186965,1.185465,0.000824
6651.750000,3,1.149605,1.152473,1.151117,0.000946
6652.000000,3,1.108372,1.115893,1.110225,0.002061
6652.250000,3,1.056541,1.062217,1.059611,0.001519
6652.500000,3,1.001593,1.004662,1.002610,0.001081
6652.750000,3,0.938056,0.944447,0.940327,0.001732
6653.000000,3,0.869371,0.876288,0.872000,0.001876
6653.250000,3,0.797172,0.801729,0.798957,0.001347
6653.500000,3,0.722976,0.726505,0.724543,0.001036
6653.750000,3,0.649323,0.652430,0.650907,0.001074
6654.000000,3,0.579589,0.582188,0.580686,0.000879
6654.250000,3,0.514822,0.517187,0.515953,0.000858
6654.500000,3,0.456326,0.458494,0.457397,0.000655
6654.750000,3,0.404972,0.406984,0.405781,0.000668
6655.000000,3,0.360732,0.362435,0.361557,0.000582
6655.250000,3,0.324831,0.327636,0.326068,0.000780
6655.500000,3,0.299370,0.300567,0.299929,0.000361
6655.750000,3,0.283675,0.284456,0.284118,0.000271
6656.000000,4,0.286929,0.289014,0.287680,0.000625
6656.250000,4,0.290099,0.291050,0.290536,0.000293
6656.500000,4,0.299457,0.300904,0.300255,0.000451
6656.750000,4,0.314807,0.316504,0.315652,0.000504
6657.000000,4,0.335950,0.338311,0.337445,0.000584
6657.250000,4,0.363623,0.365840,0.364695,0.000566
6657.500000,4,0.395768,0.398973,0.397332,0.000923
6657.750000,4,0.434683,0.436881,0.435786,0.000660
6658.000000,4,0.477521,0.481477,0.479682,0.001124
6658.250000,4,0.527821,0.530632,0.529174,0.000813
6658.500000,4,0.580617,0.583780,0.582149,0.000932
6658.750000,4,0.635870,0.638653,0.637177,0.000850
6659.000000,4,0.689221,0.692638,0.691181,0.001019
6659.250000,4,0.743183,0.745579,0.744107,0.000756
6659.500000,4,0.790513,0.795251,0.793650,0.001278
6659.750000,4,0.838228,0.841810,0.840191,0.001006
6660.000000,4,0.879792,0.882570,0.881775,0.000737
6660.250000,4,0.916815,0.919005,0.918270,0.000627
6660.500000,4,0.947348,0.949215,0.948599,0.000592
6660.750000,4,0.972426,0.975375,0.974127,0.000891
6661.000000,4,0.995894,0.998544,0.997156,0.000765
6661.250000,4,1.016004,1.020711,1.018575,0.001294
6661.500000,4,1.038696,1.041036,1.039460,0.000735
6661.750000,4,1.056577,1.060958,1.059280,0.001283
6662.000000,4,1.075739,1.080372,1.077884,0.001191
6662.250000,4,1.090327,1.093744,1.092019,0.000931
6662.500000,4,1.100468,1.106146,1.102312,0.001518
6662.750000,4,1.106904,1.109460,1.108551,0.000809
6663.000000,4,1.111380,1.114675,1.112756,0.001019
6663.250000,4,1.114424,1.119440,1.116425,0.001429
6663.500000,4,1.117467,1.125352,1.119714,0.002306
6663.750000,4,1.118788,1.123369,1.120761,0.001335
6664.000000,4,1.116635,1.122841,1.120359,0.001669
6664.250000,4,1.117437,1.120964,1.119179,0.001178
6664.500000,4,1.115778,1.122338,1.118495,0.001735
6664.750000,4,1.115374,1.120010,1.117950,0.001689
6665.000000,4,1.115324,1.121183,1.118048,0.001878
6665.250000,4,1.115965,1.122905,1.118825,0.002143
6665.500000,4,1.115538,1.121548,1.118621,0.001993
6665.750000,4,1.113437,1.119410,1.116648,0.002000
6666.000000,4,1.111889,1.119839,1.116286,0.002621
6666.250000,4,1.111588,1.118704,1.115447,0.002576
6666.500000,4,1.111716,1.122547,1.117269,0.003546
6666.750000,4,1.116518,1.125991,1.121187,0.003002
6667.000000,4,1.123060,1.132533,1.127924,0.003193
6667.250000,4,1.130333,1.139751,1.135638,0.003433
6667.500000,4,1.136786,1.147299,1.142518,0.003435
6667.750000,4,1.142744,1.151673,1.147735,0.003043
6668.000000,4,1.147440,1.155941,1.151809,0.002610
6668.250000,4,1.150051,1.159249,1.155211,0.003111
6668.500000,4,1.151898,1.158424,1.155849,0.002314
6668.750000,4,1.152551,1.162758,1.157403,0.003066
6669.000000,4,1.151941,1.161985,1.157164,0.002752
6669.250000,4,1.150706,1.156499,1.153840,0.001949
6669.500000,4,1.147211,1.152670,1.150392,0.001882
6669.750000,4,1.144477,1.149103,1.146916,0.001634
6670.000000,4,1.142148,1.147565,1.144603,0.001860
6670.250000,4,1.141352,1.147120,1.143790,0.001801
6670.500000,4,1.142504,1.149199,1.145093,0.002160
6670.750000,4,1.144847,1.148103,1.145827,0.001006
6671.000000,4,1.147479,1.152911,1.149286,0.001761
6671.250000,4,1.149657,1.152631,1.151003,0.000951
6671.500000,4,1.152090,1.154535,1.153421,0.000782
6671.750000,4,1.155200,1.158083,1.156478,0.000943
6672.000000,4,1.159123,1.162100,1.160387,0.000942
6672.250000,4,1.162659,1.168982,1.164924,0.001747
6672.500000,4,1.167429,1.173980,1.169434,0.001809
6672.750000,4,1.172255,1.177301,1.174045,0.001440
6673.000000,4,1.177195,1.180522,1.178651,0.000960
6673.250000,4,1.182754,1.186436,1.184372,0.001072
6673.500000,4,1.188307,1.192366,1.189981,0.001135
6673.750000,4,1.192099,1.197766,1.195903,0.001492
6674.000000,4,1.200791,1.204301,1.202620,0.001200
6674.250000,4,1.205819,1.210423,1.208506,0.001203
6674.500000,4,1.211545,1.218135,1.214803,0.001639
6674.750000,4,1.217495,1.220410,1.218486,0.000936
6675.000000,4,1.216452,1.224472,1.221195,0.002026
6675.250000,4,1.220903,1.224627,1.222523,0.001021
6675.500000,4,1.219260,1.224019,1.221985,0.001432
6675.750000,4,1.218013,1.222077,1.219756,0.001126
6676.000000,4,1.213439,1.217336,1.216064,0.001184
6676.250000,4,1.209831,1.214223,1.212188,0.001294
6676.500000,4,1.208801,1.211962,1.210330,0.000951
6676.750000,4,1.205733,1.208822,1.207498,0.000933
6677.000000,4,1.204127,1.208376,1.206514,0.001584
6677.250000,4,1.205884,1.210549,1.207981,0.001350
6677.500000,4,1.204040,1.209674,1.207337,0.001582
6677.750000,4,1.204077,1.211021,1.207694,0.002467
6678.000000,4,1.205774,1.213044,1.209803,0.002291
6678.250000,4,1.205421,1.216764,1.212424,0.003717
6678.500000,4,1.215644,1.221957,1.218605,0.002315
6678.750000,4,1.219768,1.228925,1.224519,0.003210
6679.000000,4,1.227334,1.236043,1.231546,0.002897
6679.250000,4,1.233816,1.241726,1.237380,0.002825
6679.500000,4,1.236354,1.246458,1.241169,0.003448
6679.750000,4,1.238885,1.248040,1.242982,0.002970
6680.000000,4,1.237041,1.248101,1.242140,0.003991
6680.250000,4,1.235588,1.245042,1.239877,0.003527
6680.500000,4,1.231437,1.239708,1.235070,0.002971
6680.750000,4,1.221948,1.232037,1.226273,0.003636
6681.000000,4,1.210070,1.221777,1.216483,0.003613
6681.250000,4,1.202598,1.211216,1.206015,0.002848
6681.500000,4,1.191890,1.199398,1.195047,0.002435
6681.750000,4,1.179482,1.189193,1.184790,0.003096
6682.000000,4,1.171917,1.181181,1.176788,0.002923
6682.250000,4,1.164133,1.172669,1.168191,0.002721
6682.500000,4,1.155278,1.161602,1.158101,0.002033
6682.750000,4,1.141662,1.146740,1.144390,0.001613
6683.000000,4,1.123872,1.126712,1.125223,0.001016
6683.250000,4,1.096372,1.101744,1.099361,0.001625
6683.500000,4,1.065930,1.070127,1.067978,0.001105
6683.750000,4,1.030486,1.036017,1.032218,0.001495
6684.000000,4,0.985439,0.992983,0.989958,0.001791
6684.250000,4,0.941421,0.945149,0.943584,0.001120
6684.500000,4,0.889267,0.894773,0.891756,0.001372
