# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.392133,17.743425,17.636479,0.109577
6560.250000,1,1.120301,1.152230,1.135446,0.009122
6560.500000,1,0.707257,0.757969,0.720575,0.013168
6560.750000,1,1.125044,1.158708,1.134027,0.008896
6561.000000,1,0.772026,0.821291,0.785185,0.012589
6561.250000,1,1.140906,1.165683,1.149527,0.006444
6561.500000,1,0.852151,0.887316,0.862799,0.009064
6561.750000,1,1.166551,1.193044,1.181646,0.007198
6562.000000,1,0.943590,0.974519,0.953516,0.008586
6562.250000,1,1.203974,1.234043,1.220124,0.007165
6562.500000,1,1.033111,1.055721,1.042312,0.006391
6562.750000,1,1.234023,1.267942,1.253104,0.007981
6563.000000,1,1.107977,1.126828,1.116019,0.005259
6563.250000,1,1.262279,1.294009,1.282647,0.008546
6563.500000,1,1.173795,1.188034,1.181703,0.004712
6563.750000,1,1.292209,1.322017,1.313402,0.009757
6564.000000,1,1.224364,1.242177,1.236061,0.005602
6564.250000,1,1.315576,1.346317,1.338343,0.010808
6564.500000,1,1.256716,1.277667,1.270376,0.005889
6564.750000,1,1.328126,1.361538,1.352517,0.011122
6565.000000,1,1.273284,1.295866,1.288762,0.006726
6565.250000,1,1.336538,1.370453,1.361468,0.011249
6565.500000,1,1.274851,1.299040,1.290063,0.006816
6565.750000,1,1.330774,1.366361,1.356719,0.011874
6566.000000,1,1.248918,1.270261,1.263694,0.006710
6566.250000,1,1.303314,1.336058,1.327714,0.011066
6566.500000,1,1.201020,1.220270,1.214738,0.006241
6566.750000,1,1.263631,1.296639,1.287973,0.011179
6567.000000,1,1.142964,1.159505,1.154832,0.005332
6567.250000,1,1.213997,1.243084,1.235696,0.010357
6567.500000,1,1.071901,1.087497,1.082792,0.005128
6567.750000,1,1.149155,1.176179,1.169648,0.009658
6568.000000,1,0.996474,1.006085,1.002859,0.002430
6568.250000,1,1.081773,1.104940,1.099044,0.007783
6568.500000,1,0.918491,0.929908,0.925807,0.003737
6568.750000,1,1.010814,1.036374,1.028989,0.008589
6569.000000,1,0.848325,0.858101,0.853418,0.002874
6569.250000,1,0.935071,0.960502,0.954217,0.008453
6569.500000,1,0.771621,0.780366,0.776025,0.002732
6569.750000,1,0.853936,0.878643,0.871733,0.007603
6570.000000,1,0.699597,0.706303,0.701458,0.001901
6570.250000,1,0.775730,0.800372,0.793197,0.007305
6570.500000,1,0.629545,0.636743,0.632977,0.002288
6570.750000,1,0.701497,0.724222,0.717101,0.006389
6571.000000,1,0.560895,0.587649,0.568019,0.008429
6571.250000,1,0.641866,1.232967,0.743417,0.192246
6571.500000,1,0.495513,0.553820,0.508359,0.019479
6571.750000,1,0.564888,0.581526,0.574978,0.004243
6572.000000,1,0.440498,0.452704,0.445186,0.004111
6572.250000,1,0.504525,0.525356,0.518231,0.005565
6572.500000,1,0.390702,0.401497,0.394968,0.003366
6572.750000,1,0.456208,0.475814,0.469037,0.005167
6573.000000,1,0.344849,0.355899,0.349077,0.003467
6573.250000,1,0.417411,0.435231,0.428776,0.004659
6573.500000,1,0.307405,0.318063,0.311040,0.003499
6573.750000,1,0.389260,0.405261,0.398913,0.004115
6574.000000,1,0.276866,0.287966,0.280680,0.003617
6574.250000,1,0.369367,0.383595,0.377586,0.003724
6574.500000,1,0.252701,0.301026,0.261187,0.013781
6574.750000,1,0.354054,0.367945,0.362141,0.003506
6575.000000,1,0.233948,0.244880,0.237487,0.003523
6575.250000,1,0.345054,0.359172,0.353433,0.003526
6575.500000,1,0.222735,0.233675,0.226446,0.003427
6575.750000,1,0.342398,0.355951,0.350234,0.003394
6576.000000,1,0.241798,0.338868,0.285344,0.026316
6576.250000,1,0.343682,0.357344,0.351504,0.003391
6576.500000,1,0.220479,0.230925,0.224170,0.003297
6576.750000,1,0.348536,0.362876,0.356856,0.003507
6577.000000,1,0.229596,0.239571,0.233114,0.003264
6577.250000,1,0.359441,0.373602,0.367391,0.003499
6577.500000,1,0.246715,0.295247,0.255117,0.013743
6577.750000,1,0.376078,0.390542,0.384090,0.003723
6578.000000,1,0.269940,0.279753,0.273667,0.003401
6578.250000,1,0.396505,0.412666,0.405862,0.004130
6578.500000,1,0.300163,0.309975,0.303891,0.003476
6578.750000,1,0.424431,0.442182,0.435286,0.004605
6579.000000,1,0.337970,0.348970,0.342657,0.003673
6579.250000,1,0.462143,0.481389,0.474147,0.005103
6579.500000,1,0.385090,0.396749,0.390212,0.003853
6579.750000,1,0.508677,0.528653,0.521185,0.005502
6580.000000,1,0.437450,0.451006,0.443072,0.004745
6580.250000,1,0.567791,0.582285,0.575542,0.004173
6580.500000,1,0.495422,0.563672,0.510047,0.021412
6580.750000,1,0.638255,1.216627,0.739346,0.189819
6581.000000,1,0.563569,0.594220,0.572296,0.009397
6581.250000,1,0.697411,0.718586,0.711100,0.006248
6581.500000,1,0.634843,0.644687,0.640001,0.003268
6581.750000,1,0.768496,0.793235,0.784495,0.007233
6582.000000,1,0.707499,0.716434,0.710710,0.002595
6582.250000,1,0.844796,0.869625,0.861344,0.007523
6582.500000,1,0.782026,0.791367,0.786254,0.002871
6582.750000,1,0.925426,0.951701,0.943367,0.008192
6583.000000,1,0.859069,0.868521,0.863231,0.002995
6583.250000,1,1.002215,1.028417,1.019342,0.008296
6583.500000,1,0.925814,0.938023,0.933431,0.003508
6583.750000,1,1.075919,1.099396,1.092421,0.007291
6584.000000,1,0.999886,1.010186,1.006853,0.002726
6584.250000,1,1.148778,1.175969,1.167981,0.009063
6584.500000,1,1.070026,1.086695,1.081981,0.005061
6584.750000,1,1.219128,1.247418,1.239669,0.009762
6585.000000,1,1.135117,1.152489,1.148082,0.005328
6585.250000,1,1.275010,1.305109,1.297910,0.010546
6585.500000,1,1.187360,1.206465,1.202165,0.006258
6585.750000,1,1.319921,1.350551,1.343235,0.010627
6586.000000,1,1.230832,1.252126,1.246096,0.006541
6586.250000,1,1.350914,1.385733,1.376469,0.011685
6586.500000,1,1.254355,1.278241,1.269586,0.006736
6586.750000,1,1.357590,1.391610,1.382767,0.011304
6587.000000,1,1.253501,1.276088,1.268495,0.006704
6587.250000,1,1.346737,1.381116,1.371965,0.011418
6587.500000,1,1.241329,1.262026,1.253939,0.005827
6587.750000,1,1.327659,1.360460,1.351742,0.011265
6588.000000,1,1.217747,1.235501,1.228117,0.005686
6588.250000,1,1.294909,1.326489,1.316640,0.010359
6588.500000,1,1.177780,1.192599,1.186431,0.004953
6588.750000,1,1.249935,1.280541,1.270895,0.008969
6589.000000,1,1.128720,1.148109,1.137732,0.005583
6589.250000,1,1.202559,1.235531,1.222224,0.008111
6589.500000,1,1.073895,1.097184,1.084731,0.006559
6589.750000,1,1.149992,1.179401,1.166981,0.007346
6590.000000,1,1.008191,1.040036,1.019578,0.008335
6590.250000,1,1.087721,1.115870,1.103590,0.007582
6590.500000,1,0.942698,0.977136,0.954321,0.008460
6590.750000,1,1.036081,1.063508,1.045347,0.007192
6591.000000,1,0.889596,0.935960,0.902898,0.011609
6591.250000,1,0.993693,1.031405,1.003178,0.009988
6591.500000,1,0.851998,0.897647,0.864554,0.011853
6591.750000,1,0.962542,0.999371,0.977431,0.009834
6592.000000,2,0.299473,0.313104,0.306208,0.004652
6592.250000,2,0.319301,0.336932,0.326445,0.006385
6592.500000,2,0.303317,0.316658,0.310211,0.004833
6592.750000,2,0.329168,0.346805,0.335800,0.006193
6593.000000,2,0.318911,0.332332,0.325543,0.004891
6593.250000,2,0.351289,0.365322,0.356997,0.004891
6593.500000,2,0.345144,0.362210,0.354112,0.005517
6593.750000,2,0.389266,0.402069,0.394307,0.004644
6594.000000,2,0.391194,0.408044,0.399717,0.005422
6594.250000,2,0.442859,0.457920,0.448126,0.004848
6594.500000,2,0.458753,0.470032,0.463761,0.003548
6594.750000,2,0.517191,0.573793,0.537981,0.019444
6595.000000,2,0.934961,2.450135,1.540415,0.516953
6595.250000,2,0.597634,0.703325,0.638711,0.038793
6595.500000,2,0.600262,0.611299,0.605902,0.003187
6595.750000,2,0.649040,0.661332,0.653015,0.003938
6596.000000,2,0.655049,0.677167,0.665488,0.007230
6596.250000,2,0.713544,0.720063,0.715627,0.001836
6596.500000,2,0.712584,0.739263,0.725906,0.008332
6596.750000,2,0.769431,0.772777,0.771222,0.001127
6597.000000,2,0.761922,0.790799,0.776878,0.008886
6597.250000,2,0.814437,0.819495,0.817205,0.001458
6597.500000,2,0.803233,0.834121,0.818702,0.009623
6597.750000,2,0.854024,0.858178,0.855500,0.001373
6598.000000,2,0.836128,0.869094,0.852891,0.010365
6598.250000,2,0.884437,0.891627,0.887298,0.002232
6598.500000,2,0.866198,0.898195,0.881883,0.009839
6598.750000,2,0.908974,0.916290,0.911981,0.002259
6599.000000,2,0.887142,0.921785,0.904288,0.010583
6599.250000,2,0.929614,0.937164,0.932915,0.002252
6599.500000,2,0.902590,0.940999,0.923619,0.010874
6599.750000,2,0.947648,0.956196,0.950823,0.002674
6600.000000,2,0.926530,0.960808,0.942379,0.010748
6600.250000,2,0.963258,0.972278,0.966353,0.002961
6600.500000,2,0.933538,0.972097,0.953895,0.011788
6600.750000,2,0.975105,0.985048,0.979040,0.002997
6601.000000,2,0.949992,0.984271,0.966302,0.010976
6601.250000,2,0.985989,0.997185,0.990584,0.003480
6601.500000,2,0.960296,0.996291,0.978579,0.011062
6601.750000,2,1.000076,1.007559,1.002744,0.002580
6602.000000,2,0.972734,1.008650,0.990115,0.010939
6602.250000,2,1.009626,1.022982,1.015016,0.004409
6602.500000,2,0.983422,1.019031,1.001247,0.011141
6602.750000,2,1.023117,1.031327,1.026180,0.002685
6603.000000,2,0.997455,1.031603,1.014680,0.010912
6603.250000,2,1.033734,1.045257,1.039660,0.003334
6603.500000,2,1.013069,1.046939,1.029753,0.010364
6603.750000,2,1.048491,1.058971,1.053643,0.003347
6604.000000,2,1.029051,1.060483,1.043783,0.010320
6604.250000,2,1.062014,1.072094,1.067197,0.003071
6604.500000,2,1.041566,1.071614,1.055396,0.010351
6604.750000,2,1.073372,1.081894,1.077773,0.002699
6605.000000,2,1.049019,1.080222,1.064279,0.010175
6605.250000,2,1.078891,1.090673,1.085189,0.003864
6605.500000,2,1.056352,1.146095,1.081759,0.025754
6605.750000,2,1.084044,1.093370,1.089379,0.003250
6606.000000,2,1.060527,1.088371,1.074810,0.009051
6606.250000,2,1.090739,1.097360,1.094532,0.002014
6606.500000,2,1.063138,1.094237,1.080549,0.009326
6606.750000,2,1.093707,1.105374,1.101594,0.003147
6607.000000,2,1.076958,1.103126,1.089712,0.008950
6607.250000,2,1.108793,1.115190,1.111824,0.001865
6607.500000,2,1.088815,1.112565,1.100587,0.008302
6607.750000,2,1.120819,1.126425,1.123192,0.001640
6608.000000,2,1.095959,1.124517,1.112037,0.008811
6608.250000,2,1.132407,1.137782,1.134937,0.001810
6608.500000,2,1.108922,1.135588,1.124527,0.008722
6608.750000,2,1.143750,1.152085,1.147894,0.002334
6609.000000,2,1.120610,1.147671,1.136055,0.008365
6609.250000,2,1.152584,1.161162,1.157124,0.002520
6609.500000,2,1.131610,1.157300,1.145914,0.008276
6609.750000,2,1.163445,1.169236,1.166438,0.001811
6610.000000,2,1.141265,1.165709,1.154373,0.008206
6610.250000,2,1.169446,1.178692,1.174690,0.002912
6610.500000,2,1.150512,1.176250,1.163801,0.008748
6610.750000,2,1.180600,1.189983,1.186066,0.002747
6611.000000,2,1.162439,1.188262,1.176464,0.008609
6611.250000,2,1.193656,1.204773,1.200207,0.002803
6611.500000,2,1.176966,1.203647,1.192121,0.008494
6611.750000,2,1.212560,1.223119,1.218479,0.003012
6612.000000,2,1.198768,1.224649,1.212932,0.008213
6612.250000,2,1.234469,1.243400,1.239448,0.002913
6612.500000,2,1.217261,1.246925,1.235037,0.008642
6612.750000,2,1.256272,1.266740,1.261957,0.003362
6613.000000,2,1.243885,1.269354,1.258142,0.007814
6613.250000,2,1.279964,1.289645,1.285031,0.002644
6613.500000,2,1.263045,1.291357,1.279822,0.008253
6613.750000,2,1.299876,1.309738,1.305867,0.002743
6614.000000,2,1.282007,1.311618,1.300438,0.008425
6614.250000,2,1.320426,1.330629,1.326363,0.003424
6614.500000,2,1.302961,1.331534,1.320471,0.008912
6614.750000,2,1.340744,1.417393,1.359928,0.024828
6615.000000,2,1.352321,1.915409,1.483761,0.185294
6615.250000,2,1.354266,1.382038,1.363132,0.009088
6615.500000,2,1.332624,1.360426,1.349090,0.008953
6615.750000,2,1.364361,1.374274,1.370658,0.003338
6616.000000,2,1.345428,1.374360,1.361480,0.008563
6616.250000,2,1.373406,1.386072,1.381632,0.003763
6616.500000,2,1.361051,1.386002,1.372122,0.008340
6616.750000,2,1.384586,1.397153,1.392443,0.003945
6617.000000,2,1.369934,1.396993,1.382712,0.008865
6617.250000,2,1.396623,1.407724,1.403179,0.003616
6617.500000,2,1.380172,1.406242,1.392594,0.008439
6617.750000,2,1.404066,1.415271,1.409536,0.003315
6618.000000,2,1.374393,1.407784,1.393294,0.009388
6618.250000,2,1.396314,1.409596,1.403787,0.004370
6618.500000,2,1.365465,1.395651,1.380492,0.009331
6618.750000,2,1.374572,1.389787,1.383499,0.004405
6619.000000,2,1.335125,1.367223,1.351671,0.009447
6619.250000,2,1.339100,1.349874,1.344263,0.003600
6619.500000,2,1.286017,1.314660,1.298973,0.009526
6619.750000,2,1.269697,1.282971,1.277114,0.003707
6620.000000,2,1.207459,1.231596,1.217665,0.008075
6620.250000,2,1.173980,1.184908,1.180299,0.002871
6620.500000,2,1.098540,1.118980,1.107782,0.007042
6620.750000,2,1.055927,1.065102,1.059911,0.002736
6621.000000,2,0.971434,0.996748,0.982784,0.006564
6621.250000,2,0.912299,0.934064,0.919585,0.007656
6621.500000,2,0.816805,0.848341,0.828470,0.008649
6621.750000,2,0.756600,0.780247,0.764415,0.009149
6622.000000,2,0.661096,0.688484,0.672431,0.007628
6622.250000,2,0.606070,0.626166,0.613177,0.008136
6622.500000,2,0.519681,0.544212,0.530526,0.006744
6622.750000,2,0.476762,0.494925,0.483842,0.007042
6623.000000,2,0.407616,0.427372,0.417013,0.005622
6623.250000,2,0.382382,0.397710,0.388781,0.006041
6623.500000,2,0.334795,0.350161,0.342244,0.004388
6623.750000,2,0.332383,0.344922,0.337876,0.004838
6624.000000,3,0.085171,0.244153,0.164856,0.055026
6624.250000,3,0.087426,0.247275,0.160721,0.058330
6624.500000,3,0.087361,0.249890,0.168382,0.056307
6624.750000,3,0.090854,0.258645,0.167866,0.061259
6625.000000,3,0.092424,0.267845,0.179813,0.060900
6625.250000,3,0.098910,0.284155,0.183880,0.067517
6625.500000,3,0.103031,0.300871,0.200597,0.069085
6625.750000,3,0.111811,0.324955,0.209884,0.077749
6626.000000,3,0.118183,0.349866,0.231732,0.081466
6626.250000,3,0.128998,0.382418,0.245839,0.092389
6626.500000,3,0.138290,0.414041,0.272129,0.097703
6626.750000,3,0.149799,0.452060,0.289728,0.109970
6627.000000,3,0.160618,0.488328,0.318710,0.116460
6627.250000,3,0.173378,0.527937,0.337822,0.129055
6627.500000,3,0.185497,0.563551,0.367053,0.135385
6627.750000,3,0.197337,0.601576,0.385026,0.147713
6628.000000,3,0.207268,0.635006,0.412194,0.153256
6628.250000,3,0.217800,0.668454,0.427486,0.164711
6628.500000,3,0.226193,0.697600,0.451895,0.169045
6628.750000,3,0.236303,0.725496,0.463914,0.179094
6629.000000,3,0.241845,0.749292,0.484617,0.182547
6629.250000,3,0.249737,0.772642,0.493157,0.191535
6629.500000,3,0.254263,0.790154,0.510898,0.193532
6629.750000,3,0.261165,0.809413,0.516925,0.201052
6630.000000,3,0.264479,0.823208,0.532127,0.202011
6630.250000,3,0.270937,0.839725,0.536528,0.208136
6630.500000,3,0.274546,0.851415,0.550358,0.208292
6630.750000,3,0.282562,0.865443,0.554551,0.213780
6631.000000,3,0.286953,0.877046,0.568548,0.213357
6631.250000,3,0.292051,0.890322,0.572016,0.219040
6631.500000,3,0.298306,0.900502,0.586012,0.217845
6631.750000,3,0.303708,0.912468,0.589086,0.222692
6632.000000,3,0.308373,0.921330,0.601879,0.221715
6632.250000,3,0.315108,0.932886,0.605278,0.225911
6632.500000,3,0.321526,0.941421,0.619418,0.224064
6632.750000,3,0.332362,0.955604,0.625547,0.228201
6633.000000,3,0.340681,1.004185,0.663801,0.237318
6633.250000,3,0.359175,0.987325,0.659106,0.227364
6633.500000,3,0.383880,0.986515,0.683123,0.213295
6633.750000,3,0.448650,0.999573,0.729329,0.189853
6634.000000,3,0.968712,1.579830,1.155897,0.185040
6634.250000,3,1.135434,6.510067,3.205266,1.700905
6634.500000,3,1.209613,9.012632,4.274702,2.423783
6634.750000,3,1.317426,7.939804,4.390087,2.160982
6635.000000,3,1.424184,7.156947,4.389733,2.076399
6635.250000,3,1.598944,8.206390,4.822511,2.479508
6635.500000,3,1.385566,9.021724,5.006058,2.731153
6635.750000,3,1.247677,9.651495,5.339424,2.970983
6636.000000,3,1.600925,8.572260,4.952158,2.480328
6636.250000,3,1.493623,8.325892,4.894927,2.387704
6636.500000,3,1.338300,8.632996,4.794212,2.407491
6636.750000,3,1.287999,9.072448,4.771164,2.525289
6637.000000,3,1.291311,7.591211,3.928408,2.176905
6637.250000,3,1.143598,1.958604,1.424109,0.300691
6637.500000,3,0.589108,1.126967,0.833495,0.204685
6637.750000,3,0.468995,1.129513,0.774084,0.247823
6638.000000,3,0.423039,1.130791,0.759912,0.260484
6638.250000,3,0.402682,1.134518,0.746016,0.271245
6638.500000,3,0.390527,1.134763,0.746246,0.272345
6638.750000,3,0.386278,1.138672,0.738439,0.277915
6639.000000,3,0.381975,1.137490,0.741823,0.276739
6639.250000,3,0.378217,1.142165,0.736220,0.282178
6639.500000,3,0.375643,1.144945,0.742516,0.280842
6639.750000,3,0.375576,1.152560,0.739274,0.286485
6640.000000,3,0.374620,1.159717,0.748231,0.286546
6640.250000,3,0.374852,1.168162,0.746888,0.292414
6640.500000,3,0.374075,1.180389,0.758289,0.294163
6640.750000,3,0.377487,1.207941,0.763673,0.304091
6641.000000,3,0.377908,1.223288,0.779224,0.309630
6641.250000,3,0.379040,1.248029,0.782906,0.318837
6641.500000,3,0.379976,1.275038,0.795248,0.322069
6641.750000,3,0.381940,1.291407,0.795047,0.328229
6642.000000,3,0.381695,1.276944,0.803324,0.325517
6642.250000,3,0.383654,1.269340,0.802071,0.329172
6642.500000,3,0.382399,1.268648,0.810514,0.328459
6642.750000,3,0.386027,1.285283,0.806939,0.331784
6643.000000,3,0.385506,1.266816,0.814193,0.328552
6643.250000,3,0.388586,1.288723,0.815758,0.336371
6643.500000,3,0.386302,1.287254,0.822142,0.332724
6643.750000,3,0.390599,1.286423,0.821471,0.338415
6644.000000,3,0.390471,1.302952,0.833205,0.341164
6644.250000,3,0.393515,1.288446,0.836256,0.349788
6644.500000,3,0.393119,1.301674,0.843301,0.346222
6644.750000,3,0.396491,1.293473,0.840861,0.348682
6645.000000,3,0.396475,1.327203,0.848585,0.347328
6645.250000,3,0.399977,1.349163,0.849218,0.352828
6645.500000,3,0.397149,1.345809,0.860478,0.355627
6645.750000,3,0.401142,1.356235,0.865862,0.366516
6646.000000,3,0.400565,1.327043,0.867486,0.359272
6646.250000,3,0.402598,1.347140,0.869741,0.367791
6646.500000,3,0.402279,1.350444,0.877790,0.367025
6646.750000,3,0.403727,1.378409,0.877114,0.373646
6647.000000,3,0.405102,1.345010,0.884191,0.369702
6647.250000,3,0.404912,1.362487,0.879242,0.372655
6647.500000,3,0.405185,1.367534,0.889664,0.373403
6647.750000,3,0.406154,1.384831,0.890309,0.382513
6648.000000,3,0.406846,1.388857,0.891900,0.373474
6648.250000,3,0.409716,1.372147,0.882119,0.371868
6648.500000,3,0.408124,1.362966,0.890354,0.373954
6648.750000,3,0.409308,1.362498,0.873260,0.364960
6649.000000,3,0.406121,1.347278,0.867014,0.353602
6649.250000,3,0.406514,1.333593,0.848324,0.346545
6649.500000,3,0.402631,1.317809,0.841392,0.336737
6649.750000,3,0.399505,1.305157,0.825351,0.333511
6650.000000,3,0.394058,1.290715,0.822913,0.327281
6650.250000,3,0.389431,1.280320,0.809612,0.327806
6650.500000,3,0.381550,1.263322,0.804686,0.321377
6650.750000,3,0.376377,1.246101,0.787393,0.320132
6651.000000,3,0.365689,1.221009,0.776741,0.311812
6651.250000,3,0.356284,1.193073,0.752753,0.307603
6651.500000,3,0.340625,1.156447,0.734732,0.296681
6651.750000,3,0.328079,1.115444,0.702595,0.289200
6652.000000,3,0.310555,1.065995,0.676346,0.274462
6652.250000,3,0.294963,1.012335,0.636156,0.263682
6652.500000,3,0.273648,0.950206,0.602637,0.245262
6652.750000,3,0.256458,0.887046,0.556517,0.231542
6653.000000,3,0.234395,0.817158,0.518516,0.211127
6653.250000,3,0.217662,0.748007,0.469545,0.195261
6653.500000,3,0.195951,0.676608,0.430688,0.174082
6653.750000,3,0.179248,0.609760,0.382931,0.158700
6654.000000,3,0.159880,0.541823,0.346745,0.138227
6654.250000,3,0.145448,0.481453,0.303104,0.124312
6654.500000,3,0.128894,0.422644,0.273073,0.105593
6654.750000,3,0.117564,0.373680,0.236772,0.094832
6655.000000,3,0.104524,0.329551,0.215404,0.080195
6655.250000,3,0.097054,0.296850,0.189196,0.073931
6655.500000,3,0.088571,0.270382,0.178815,0.064054
6655.750000,3,0.086550,0.257134,0.164680,0.062990
6656.000000,4,0.291900,0.293408,0.292816,0.000431
6656.250000,4,0.296631,0.298333,0.297289,0.000481
6656.500000,4,0.311046,0.313614,0.312147,0.000776
6656.750000,4,0.334522,0.336939,0.335532,0.000658
6657.000000,4,0.367535,0.370449,0.369019,0.000736
6657.250000,4,0.408959,0.412351,0.410676,0.000967
6657.500000,4,0.458759,0.463222,0.460969,0.001255
6657.750000,4,0.515203,0.520458,0.517559,0.001417
6658.000000,4,0.577432,0.583460,0.580261,0.001847
6658.250000,4,0.643311,0.650754,0.647037,0.001945
6658.500000,4,0.712032,0.719916,0.716371,0.002369
6658.750000,4,0.781805,0.790641,0.786447,0.002599
6659.000000,4,0.850757,0.860660,0.857130,0.003116
6659.250000,4,0.918224,0.929168,0.925211,0.003447
6659.500000,4,0.981994,1.002871,0.991050,0.005388
6659.750000,4,1.040688,1.108951,1.056359,0.018058
6660.000000,4,1.093064,1.106999,1.102486,0.004513
6660.250000,4,1.140145,1.153946,1.149266,0.004476
6660.500000,4,1.181842,1.196132,1.191410,0.004653
6660.750000,4,1.218188,1.236005,1.228739,0.005272
6661.000000,4,1.248249,1.261935,1.257489,0.004445
6661.250000,4,1.273287,1.286429,1.281892,0.004419
6661.500000,4,1.291686,1.303254,1.299565,0.003858
6661.750000,4,1.305069,1.318331,1.312933,0.004027
6662.000000,4,1.314577,1.326132,1.321172,0.003310
6662.250000,4,1.319536,1.327563,1.324533,0.002530
6662.500000,4,1.321137,1.329121,1.325511,0.002502
6662.750000,4,1.321163,1.326219,1.323609,0.001651
6663.000000,4,1.315765,1.321960,1.318901,0.001773
6663.250000,4,1.309682,1.318534,1.313118,0.002238
6663.500000,4,1.303171,1.309081,1.305789,0.001473
6663.750000,4,1.297483,1.303344,1.299479,0.001458
6664.000000,4,1.293813,1.298205,1.295945,0.001181
6664.250000,4,1.290442,1.295254,1.292622,0.001343
6664.500000,4,1.289314,1.294724,1.292097,0.001768
6664.750000,4,1.287977,1.293097,1.290506,0.001574
6665.000000,4,1.283862,1.292293,1.288117,0.002427
6665.250000,4,1.282603,1.289480,1.285488,0.002051
6665.500000,4,1.280405,1.285756,1.281871,0.001926
6665.750000,4,1.275781,1.281295,1.278270,0.001970
6666.000000,4,1.271566,1.278482,1.274312,0.002276
6666.250000,4,1.266040,1.271652,1.268476,0.001825
6666.500000,4,1.260560,1.266369,1.262505,0.001934
6666.750000,4,1.254106,1.259431,1.256593,0.001746
6667.000000,4,1.248712,1.253290,1.250515,0.001529
6667.250000,4,1.243922,1.248903,1.246005,0.001525
6667.500000,4,1.241637,1.246468,1.243425,0.001606
6667.750000,4,1.239645,1.244666,1.241693,0.001426
6668.000000,4,1.239369,1.243995,1.241304,0.001529
6668.250000,4,1.238297,1.242083,1.239597,0.001045
6668.500000,4,1.235732,1.240101,1.237600,0.001332
6668.750000,4,1.231278,1.235730,1.234015,0.001237
6669.000000,4,1.228617,1.232364,1.230546,0.001166
6669.250000,4,1.222926,1.227681,1.225325,0.001367
6669.500000,4,1.219087,1.222611,1.220404,0.001070
6669.750000,4,1.212213,1.216784,1.214002,0.001251
6670.000000,4,1.204872,1.208573,1.206797,0.001176
6670.250000,4,1.196887,1.201298,1.199236,0.001307
6670.500000,4,1.189850,1.193722,1.191747,0.001254
6670.750000,4,1.182843,1.186264,1.184482,0.001053
6671.000000,4,1.176343,1.180707,1.178902,0.001048
6671.250000,4,1.171493,1.175691,1.173675,0.001390
6671.500000,4,1.164948,1.171258,1.167795,0.001777
6671.750000,4,1.161097,1.165732,1.162787,0.001597
6672.000000,4,1.155888,1.161825,1.157721,0.001921
6672.250000,4,1.149262,1.157151,1.153227,0.002042
6672.500000,4,1.146428,1.154059,1.149758,0.002218
6672.750000,4,1.146809,1.151852,1.148197,0.001827
6673.000000,4,1.142522,1.149406,1.145662,0.001866
6673.250000,4,1.140529,1.147167,1.143301,0.002008
6673.500000,4,1.139592,1.145901,1.141479,0.001904
6673.750000,4,1.136986,1.142691,1.138795,0.001784
6674.000000,4,1.131432,1.139133,1.135148,0.002188
6674.250000,4,1.129280,1.135876,1.131925,0.001873
6674.500000,4,1.126128,1.131746,1.128513,0.001571
6674.750000,4,1.120286,1.127072,1.122635,0.002007
6675.000000,4,1.115275,1.120030,1.117227,0.001415
6675.250000,4,1.107757,1.112423,1.110415,0.001311
6675.500000,4,1.101407,1.105037,1.103305,0.001079
6675.750000,4,1.096435,1.099901,1.097889,0.000922
6676.000000,4,1.091360,1.095688,1.094065,0.001229
6676.250000,4,1.088551,1.092237,1.090668,0.001062
6676.500000,4,1.087188,1.089539,1.088308,0.000712
6676.750000,4,1.083054,1.085716,1.084410,0.000838
6677.000000,4,1.078408,1.081899,1.080400,0.001146
6677.250000,4,1.074074,1.079260,1.076268,0.001391
6677.500000,4,1.070891,1.074313,1.073073,0.000973
6677.750000,4,1.068368,1.072462,1.070830,0.001146
6678.000000,4,1.066226,1.071095,1.068845,0.001605
6678.250000,4,1.065100,1.069069,1.067485,0.001437
6678.500000,4,1.063092,1.067686,1.065954,0.001515
6678.750000,4,1.057414,1.065424,1.062424,0.002040
6679.000000,4,1.056035,1.062162,1.059093,0.001586
6679.250000,4,1.052206,1.056287,1.053755,0.001259
6679.500000,4,1.046435,1.050929,1.048746,0.001365
6679.750000,4,1.041074,1.044054,1.042576,0.000913
6680.000000,4,1.033049,1.036426,1.035202,0.000902
6680.250000,4,1.025158,1.028728,1.026748,0.000833
6680.500000,4,1.015952,1.019846,1.017461,0.000946
6680.750000,4,1.005968,1.007893,1.007046,0.000629
6681.000000,4,0.995790,0.998291,0.997390,0.000658
6681.250000,4,0.987799,0.992026,0.989486,0.001349
6681.500000,4,0.977636,0.982993,0.980081,0.001749
6681.750000,4,0.968664,0.973348,0.971135,0.001659
6682.000000,4,0.957723,0.963065,0.959816,0.001807
6682.250000,4,0.944771,0.950571,0.947020,0.001958
6682.500000,4,0.928818,0.936951,0.932673,0.002420
6682.750000,4,0.913602,0.921375,0.917052,0.002195
6683.000000,4,0.896066,0.903524,0.899403,0.002464
6683.250000,4,0.874378,0.884007,0.878254,0.002998
6683.500000,4,0.852663,0.859659,0.855432,0.002269
6683.750000,4,0.823804,0.831699,0.827199,0.002433
6684.000000,4,0.791398,0.798592,0.795155,0.002290
6684.250000,4,0.753479,0.760349,0.756440,0.002190
6684.500000,4,0.712320,0.718355,0.715046,0.001800
