# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.076502,16.129992,16.108029,0.021041
7560.250000,1,1.172079,1.192515,1.182986,0.008905
7560.500000,1,0.111487,0.112504,0.112105,0.000423
7560.750000,1,0.593216,0.594788,0.593781,0.000612
7561.000000,1,-0.137797,-0.073289,-0.104650,0.029691
7561.250000,1,1.055837,1.065430,1.060375,0.004203
7561.500000,1,-0.131368,-0.123270,-0.127817,0.003571
7561.750000,1,0.727339,0.767049,0.747533,0.018528
7562.000000,1,0.113613,0.151069,0.132991,0.017397
7562.250000,1,0.855503,0.886909,0.870063,0.014062
7562.500000,1,-0.058496,-0.020711,-0.039343,0.017631
7562.750000,1,0.918071,0.944776,0.932042,0.012342
7563.000000,1,0.099035,0.108862,0.103935,0.004705
7563.250000,1,0.871774,0.874268,0.873388,0.000956
7563.500000,1,0.103767,0.139783,0.122749,0.016552
7563.750000,1,0.918779,0.928333,0.923585,0.004506
7564.000000,1,0.142444,0.164716,0.153649,0.010522
7564.250000,1,0.935220,0.938375,0.936993,0.001306
7564.500000,1,0.128606,0.165151,0.147089,0.016766
7564.750000,1,0.951440,0.963519,0.957669,0.005785
7565.000000,1,0.184381,0.193639,0.189322,0.004130
7565.250000,1,0.924619,0.933948,0.929476,0.004428
7565.500000,1,0.172509,0.213013,0.193618,0.018778
7565.750000,1,0.969215,0.978789,0.974195,0.004348
7566.000000,1,0.156565,0.177037,0.166766,0.009720
7566.250000,1,0.954731,0.974907,0.965253,0.009184
7566.500000,1,0.182081,0.202835,0.192930,0.009434
7566.750000,1,0.946350,0.953323,0.949278,0.003015
7567.000000,1,0.161102,0.193877,0.178311,0.014931
7567.250000,1,0.958476,0.966347,0.962602,0.003642
7567.500000,1,0.148724,0.162547,0.155403,0.006589
7567.750000,1,0.960242,0.961230,0.960770,0.000392
7568.000000,1,0.134870,0.168017,0.152004,0.015282
7568.250000,1,0.935809,0.938588,0.936768,0.001082
7568.500000,1,0.145847,0.158117,0.152573,0.005582
7568.750000,1,0.931449,0.939891,0.935563,0.004068
7569.000000,1,0.108178,0.132741,0.120567,0.011319
7569.250000,1,0.932462,0.943418,0.937970,0.005146
7569.500000,1,0.107191,0.128154,0.117838,0.009632
7569.750000,1,0.907023,0.913187,0.909989,0.002813
7570.000000,1,0.107382,0.123276,0.116158,0.007190
7570.250000,1,0.895476,0.904165,0.899258,0.003851
7570.500000,1,0.092595,0.113882,0.103700,0.009658
7570.750000,1,0.893253,0.900053,0.897084,0.002908
7571.000000,1,0.067736,0.076213,0.071786,0.003936
7571.250000,1,0.889318,0.903397,0.896036,0.006539
7571.500000,1,0.075621,0.112233,0.094925,0.016606
7571.750000,1,0.826088,0.831778,0.828476,0.002445
7572.000000,1,0.086468,0.094992,0.090734,0.004095
7572.250000,1,0.885007,0.899141,0.892607,0.006301
7572.500000,1,-0.003923,0.025213,0.010708,0.013241
7572.750000,1,0.829345,0.864206,0.846214,0.016059
7573.000000,1,0.100645,0.120718,0.111260,0.009053
7573.250000,1,0.793958,0.808776,0.801522,0.006909
7573.500000,1,0.023050,0.024130,0.023668,0.000390
7573.750000,1,0.856940,0.872060,0.864224,0.007119
7574.000000,1,0.041579,0.062986,0.052494,0.009692
7574.250000,1,0.827644,0.829638,0.828944,0.000772
7574.500000,1,-0.037221,-0.023186,-0.030013,0.006283
7574.750000,1,0.827194,0.857409,0.841631,0.013980
7575.000000,1,0.228675,0.253997,0.241948,0.011237
7575.250000,1,0.554319,0.584479,0.570085,0.013466
7575.500000,1,-0.286284,-0.270289,-0.278254,0.007809
7575.750000,1,2.401316,2.440598,2.421193,0.018825
7576.000000,1,45.643426,46.942185,46.258983,0.593511
7576.250000,1,2.400546,2.441078,2.421070,0.019756
7576.500000,1,-0.288589,-0.272250,-0.280373,0.008004
7576.750000,1,0.557445,0.587623,0.573189,0.013504
7577.000000,1,0.224850,0.249975,0.238120,0.011156
7577.250000,1,0.832275,0.862223,0.846504,0.013876
7577.500000,1,-0.042554,-0.028632,-0.035302,0.006206
7577.750000,1,0.833707,0.835832,0.835085,0.000856
7578.000000,1,0.035394,0.056685,0.046359,0.009633
7578.250000,1,0.863888,0.878687,0.870950,0.006984
7578.500000,1,0.016649,0.017988,0.017343,0.000474
7578.750000,1,0.800295,0.815443,0.807974,0.007054
7579.000000,1,0.094801,0.114892,0.105500,0.009049
7579.250000,1,0.834839,0.869439,0.851575,0.015961
7579.500000,1,-0.008362,0.021019,0.006406,0.013325
7579.750000,1,0.888328,0.902661,0.896062,0.006378
7580.000000,1,0.084798,0.092916,0.088830,0.003935
7580.250000,1,0.827336,0.832875,0.829711,0.002391
7580.500000,1,0.076537,0.113557,0.095983,0.016775
7580.750000,1,0.887464,0.901465,0.894249,0.006539
7581.000000,1,0.071591,0.080618,0.075887,0.004151
7581.250000,1,0.888253,0.895089,0.892226,0.002912
7581.500000,1,0.099380,0.121139,0.110649,0.009858
7581.750000,1,0.887818,0.896408,0.891644,0.003853
7582.000000,1,0.116510,0.132881,0.125455,0.007388
7582.250000,1,0.897672,0.903629,0.900507,0.002798
7582.500000,1,0.117594,0.138964,0.128415,0.009803
7582.750000,1,0.922347,0.933183,0.927869,0.005109
7583.000000,1,0.118321,0.143138,0.130859,0.011414
7583.250000,1,0.922167,0.930825,0.926404,0.004152
7583.500000,1,0.154136,0.166587,0.161008,0.005638
7583.750000,1,0.929543,0.931955,0.930284,0.000973
7584.000000,1,0.139691,0.172918,0.156941,0.015291
7584.250000,1,0.958564,0.959274,0.958916,0.000294
7584.500000,1,0.148748,0.162540,0.155539,0.006538
7584.750000,1,0.961931,0.970177,0.966162,0.003805
7585.000000,1,0.155132,0.187821,0.172422,0.014864
7585.250000,1,0.955958,0.962763,0.958795,0.002859
7585.500000,1,0.170086,0.190723,0.180967,0.009359
7585.750000,1,0.969923,0.990292,0.980476,0.009275
7586.000000,1,0.139421,0.159714,0.149611,0.009645
7586.250000,1,0.988701,0.998227,0.993622,0.004304
7586.500000,1,0.152023,0.192404,0.173052,0.018729
7586.750000,1,0.945808,0.954963,0.950594,0.004349
7587.000000,1,0.163671,0.172759,0.168490,0.004107
7587.250000,1,0.971067,0.982880,0.977124,0.005617
7587.500000,1,0.111405,0.147835,0.129715,0.016751
7587.750000,1,0.948399,0.952144,0.950533,0.001554
7588.000000,1,0.133345,0.155623,0.144408,0.010562
7588.250000,1,0.922165,0.930980,0.926692,0.004185
7588.500000,1,0.107302,0.143046,0.125963,0.016490
7588.750000,1,0.860108,0.862188,0.861473,0.000808
7589.000000,1,0.119160,0.129142,0.124244,0.004637
7589.250000,1,0.887195,0.913115,0.900783,0.012033
7589.500000,1,-0.016813,0.020427,0.001953,0.017461
7589.750000,1,0.801334,0.833349,0.816123,0.014301
7590.000000,1,0.179400,0.216223,0.198407,0.017168
7590.250000,1,0.648540,0.687788,0.668392,0.018401
7590.500000,1,-0.040347,-0.031470,-0.036356,0.003876
7590.750000,1,0.950241,0.959946,0.954645,0.004211
7591.000000,1,-0.019006,0.044693,0.013887,0.029340
7591.250000,1,0.460358,0.462084,0.460944,0.000700
7591.500000,1,0.257547,0.258342,0.257827,0.000314
7591.750000,1,1.012165,1.034158,1.023496,0.009593
7592.000000,2,0.299486,0.300705,0.300173,0.000440
7592.250000,2,0.301410,0.302433,0.302029,0.000432
7592.500000,2,0.305754,0.306766,0.306302,0.000399
7592.750000,2,0.313902,0.315408,0.314720,0.000645
7593.000000,2,0.325753,0.327235,0.326474,0.000562
7593.250000,2,0.342308,0.344077,0.343192,0.000686
7593.500000,2,0.363148,0.364981,0.364124,0.000700
7593.750000,2,0.389220,0.391877,0.390678,0.001131
7594.000000,2,0.419877,0.422796,0.421302,0.001124
7594.250000,2,0.454985,0.458718,0.457075,0.001597
7594.500000,2,0.493529,0.497881,0.495696,0.001684
7594.750000,2,0.535329,0.540207,0.537866,0.001935
7595.000000,2,0.578130,0.583624,0.581045,0.002168
7595.250000,2,0.622422,0.628873,0.625698,0.002632
7595.500000,2,0.666411,0.672366,0.669116,0.002481
7595.750000,2,0.708242,0.714997,0.711544,0.002781
7596.000000,2,0.747798,0.754368,0.751154,0.002951
7596.250000,2,0.785083,0.793357,0.789528,0.003651
7596.500000,2,0.821070,0.829322,0.825293,0.003532
7596.750000,2,0.856227,0.864399,0.860382,0.003618
7597.000000,2,0.889212,0.897520,0.893361,0.003567
7597.250000,2,0.919853,0.928169,0.924187,0.003935
7597.500000,2,0.948125,0.956347,0.952299,0.003660
7597.750000,2,0.973045,0.981176,0.977248,0.003930
7598.000000,2,0.993734,1.002584,0.998439,0.003902
7598.250000,2,1.012702,1.021681,1.017370,0.004064
7598.500000,2,1.028731,1.036616,1.032820,0.003645
7598.750000,2,1.043959,1.051731,1.047848,0.003616
7599.000000,2,1.055938,1.068752,1.062580,0.005810
7599.250000,2,1.066317,1.073045,1.069802,0.002942
7599.500000,2,1.074006,1.080033,1.077260,0.002487
7599.750000,2,1.080545,1.086992,1.083857,0.002745
7600.000000,2,1.101503,1.131475,1.114997,0.012649
7600.250000,2,1.091434,1.096805,1.094600,0.002052
7600.500000,2,1.097273,1.101817,1.099588,0.001741
7600.750000,2,1.101843,1.106179,1.104591,0.001734
7601.000000,2,1.105563,1.113430,1.110188,0.003312
7601.250000,2,1.110142,1.112307,1.111717,0.000912
7601.500000,2,1.112022,1.114530,1.113542,0.000956
7601.750000,2,1.113882,1.116152,1.115337,0.000890
7602.000000,2,1.115871,1.118274,1.117380,0.000911
7602.250000,2,1.118541,1.120936,1.119865,0.000925
7602.500000,2,1.121541,1.124109,1.122962,0.000921
7602.750000,2,1.126180,1.128142,1.127350,0.000721
7603.000000,2,1.128620,1.131176,1.129975,0.000993
7603.250000,2,1.132830,1.134489,1.133870,0.000681
7603.500000,2,1.135279,1.136962,1.136065,0.000684
7603.750000,2,1.137459,1.140223,1.139023,0.000998
7604.000000,2,1.140719,1.141637,1.141092,0.000365
7604.250000,2,1.141559,1.143298,1.142558,0.000642
7604.500000,2,1.141389,1.142738,1.142335,0.000549
7604.750000,2,1.141759,1.148738,1.144017,0.002759
7605.000000,2,1.139453,1.141404,1.140798,0.000799
7605.250000,2,1.139024,1.141129,1.140398,0.000815
7605.500000,2,1.137277,1.139955,1.138846,0.001028
7605.750000,2,1.137017,1.139929,1.138663,0.001177
7606.000000,2,1.135300,1.138819,1.137373,0.001460
7606.250000,2,1.134072,1.138109,1.136236,0.001636
7606.500000,2,1.130349,1.135449,1.133138,0.002205
7606.750000,2,1.129141,1.134830,1.132034,0.002354
7607.000000,2,1.127184,1.133008,1.130419,0.002434
7607.250000,2,1.126325,1.133989,1.130687,0.003122
7607.500000,2,1.126605,1.134309,1.130747,0.003308
7607.750000,2,1.127124,1.133348,1.130491,0.002672
7608.000000,2,1.126625,1.134589,1.130604,0.003366
7608.250000,2,1.124369,1.133038,1.129262,0.003661
7608.500000,2,1.122851,1.131616,1.127354,0.003841
7608.750000,2,1.123760,1.131116,1.127324,0.003127
7609.000000,2,1.123181,1.131747,1.127522,0.003566
7609.250000,2,1.126076,1.132828,1.129131,0.003078
7609.500000,2,1.127484,1.134369,1.130814,0.002977
7609.750000,2,1.128841,1.135320,1.132149,0.002887
7610.000000,2,1.130965,1.136251,1.133501,0.002460
7610.250000,2,1.132874,1.137703,1.135203,0.002214
7610.500000,2,1.134878,1.140215,1.137366,0.002358
7610.750000,2,1.138485,1.142678,1.140568,0.002070
7611.000000,2,1.141995,1.146738,1.144590,0.002074
7611.250000,2,1.146969,1.151216,1.149315,0.001782
7611.500000,2,1.151483,1.155090,1.153483,0.001617
7611.750000,2,1.157663,1.160696,1.159216,0.001319
7612.000000,2,1.161041,1.164966,1.163061,0.001559
7612.250000,2,1.167945,1.170436,1.169269,0.000974
7612.500000,2,1.173162,1.176405,1.174799,0.001389
7612.750000,2,1.181299,1.183424,1.182248,0.000825
7613.000000,2,1.188956,1.190944,1.189549,0.000809
7613.250000,2,1.197646,1.200003,1.198672,0.000973
7613.500000,2,1.205532,1.207722,1.206199,0.000889
7613.750000,2,1.213760,1.216761,1.214959,0.001118
7614.000000,2,1.221037,1.224740,1.222794,0.001317
7614.250000,2,1.228855,1.232499,1.230392,0.001323
7614.500000,2,1.235382,1.237649,1.236597,0.000866
7614.750000,2,1.241258,1.243868,1.242622,0.000935
7615.000000,2,1.246353,1.249767,1.247687,0.001273
7615.250000,2,1.251378,1.254197,1.252602,0.001020
7615.500000,2,1.256333,1.259116,1.257297,0.001090
7615.750000,2,1.261978,1.264696,1.263295,0.001010
7616.000000,2,1.268536,1.272645,1.269863,0.001644
7616.250000,2,1.276323,1.280044,1.277831,0.001375
7616.500000,2,1.284040,1.288073,1.285714,0.001537
7616.750000,2,1.292177,1.296122,1.293659,0.001493
7617.000000,2,1.297792,1.303202,1.299914,0.002014
7617.250000,2,1.303847,1.308661,1.306249,0.001771
7617.500000,2,1.306059,1.312831,1.309427,0.002784
7617.750000,2,1.309382,1.315320,1.312207,0.002437
7618.000000,2,1.308341,1.315190,1.311525,0.002772
7618.250000,2,1.305499,1.312001,1.308869,0.002453
7618.500000,2,1.297241,1.305241,1.301224,0.003050
7618.750000,2,1.287743,1.294443,1.290797,0.002666
7619.000000,2,1.272249,1.278174,1.275281,0.002502
7619.250000,2,1.251751,1.257606,1.254658,0.002312
7619.500000,2,1.224808,1.231019,1.228055,0.002556
7619.750000,2,1.194311,1.199123,1.196822,0.002065
7620.000000,2,1.156235,1.161487,1.158556,0.002193
7620.250000,2,1.112609,1.115832,1.114082,0.001288
7620.500000,2,1.059802,1.063947,1.061461,0.001700
7620.750000,2,1.001805,1.004903,1.002841,0.001226
7621.000000,2,0.936232,0.938386,0.936912,0.000859
7621.250000,2,0.866199,0.867550,0.867045,0.000543
7621.500000,2,0.793315,0.794477,0.793944,0.000483
7621.750000,2,0.719546,0.721117,0.720396,0.000563
7622.000000,2,0.646182,0.647245,0.646876,0.000410
7622.250000,2,0.575198,0.577893,0.576610,0.000974
7622.500000,2,0.509692,0.511549,0.510724,0.000668
7622.750000,2,0.451075,0.453244,0.452116,0.000809
7623.000000,2,0.400297,0.401951,0.401132,0.000685
7623.250000,2,0.359816,0.361710,0.360719,0.000793
7623.500000,2,0.330065,0.331282,0.330731,0.000460
7623.750000,2,0.312478,0.313550,0.312972,0.000490
7624.000000,3,0.278078,0.297274,0.287870,0.009381
7624.250000,3,0.280731,0.299230,0.290041,0.009108
7624.500000,3,0.288635,0.305375,0.297013,0.008146
7624.750000,3,0.301584,0.315903,0.308574,0.006857
7625.000000,3,0.320270,0.331229,0.325763,0.005096
7625.250000,3,0.344918,0.351579,0.348295,0.003193
7625.500000,3,0.375220,0.377619,0.376372,0.001017
7625.750000,3,0.408203,0.410686,0.409743,0.001022
7626.000000,3,0.443588,0.450886,0.447618,0.003196
7626.250000,3,0.483241,0.494675,0.489289,0.005207
7626.500000,3,0.526337,0.543093,0.534883,0.007567
7626.750000,3,0.572745,0.593757,0.583680,0.009445
7627.000000,3,0.622330,0.646663,0.634718,0.011157
7627.250000,3,0.672005,0.700113,0.686310,0.013079
7627.500000,3,0.720977,0.752234,0.736211,0.015171
7627.750000,3,0.768174,0.802470,0.785003,0.016589
7628.000000,3,0.812114,0.848317,0.830073,0.017712
7628.250000,3,0.852777,0.891279,0.871570,0.018589
7628.500000,3,0.888082,0.928521,0.907831,0.019357
7628.750000,3,0.918217,0.959941,0.938867,0.020059
7629.000000,3,0.946239,0.987202,0.966422,0.020129
7629.250000,3,0.964920,1.008863,0.986574,0.021105
7629.500000,3,0.981796,1.024964,1.003391,0.020875
7629.750000,3,0.996001,1.038698,1.017180,0.020689
7630.000000,3,1.007122,1.050814,1.028626,0.020952
7630.250000,3,1.017952,1.060562,1.039043,0.021080
7630.500000,3,1.027994,1.070630,1.049118,0.020591
7630.750000,3,1.037888,1.080309,1.058826,0.020542
7631.000000,3,1.047157,1.088749,1.067965,0.020736
7631.250000,3,1.054204,1.095620,1.074897,0.020477
7631.500000,3,1.059443,1.100864,1.080086,0.020589
7631.750000,3,1.062604,1.105639,1.084301,0.020925
7632.000000,3,1.066527,1.108255,1.087350,0.020449
7632.250000,3,1.069176,1.110653,1.089681,0.020421
7632.500000,3,1.070571,1.111751,1.091002,0.020383
7632.750000,3,1.071689,1.111881,1.091690,0.019944
7633.000000,3,1.072307,1.113166,1.092922,0.020227
7633.250000,3,1.073742,1.114758,1.094405,0.020264
7633.500000,3,1.076070,1.118154,1.097188,0.020695
7633.750000,3,1.080768,1.122059,1.101411,0.020232
7634.000000,3,1.085954,1.126778,1.106304,0.020307
7634.250000,3,1.090952,1.131768,1.111116,0.020131
7634.500000,3,1.094202,1.135373,1.114707,0.020336
7634.750000,3,1.098028,1.140267,1.119003,0.020617
7635.000000,3,1.101980,1.143324,1.122357,0.020375
7635.250000,3,1.104880,1.147998,1.126436,0.020697
7635.500000,3,1.109085,1.151874,1.130555,0.020666
7635.750000,3,1.113030,1.155639,1.134389,0.020446
7636.000000,3,1.118314,1.159874,1.138978,0.020137
7636.250000,3,1.119952,1.162831,1.141165,0.020529
7636.500000,3,1.122429,1.164239,1.142882,0.019638
7636.750000,3,1.124976,1.164459,1.144140,0.018943
7637.000000,3,1.125915,1.166007,1.145861,0.018887
7637.250000,3,1.129091,1.167295,1.148223,0.017956
7637.500000,3,1.132697,1.170102,1.151354,0.017723
7637.750000,3,1.135993,1.173198,1.154425,0.017574
7638.000000,3,1.139189,1.174607,1.156926,0.016739
7638.250000,3,1.140528,1.175815,1.158197,0.016445
7638.500000,3,1.142445,1.176445,1.159437,0.016208
7638.750000,3,1.143344,1.175945,1.159583,0.015213
7639.000000,3,1.144403,1.175885,1.160221,0.015017
7639.250000,3,1.144753,1.174787,1.159759,0.014424
7639.500000,3,1.144463,1.173438,1.159250,0.013545
7639.750000,3,1.144753,1.171510,1.158413,0.012744
7640.000000,3,1.145642,1.170422,1.158013,0.011872
7640.250000,3,1.144383,1.169623,1.156890,0.011949
7640.500000,3,1.146191,1.170262,1.158419,0.011433
7640.750000,3,1.149157,1.172010,1.161301,0.010611
7641.000000,3,1.154881,1.175875,1.165702,0.010097
7641.250000,3,1.160404,1.180370,1.170749,0.009556
7641.500000,3,1.166577,1.186023,1.176444,0.008944
7641.750000,3,1.171871,1.189077,1.180904,0.008108
7642.000000,3,1.177204,1.193414,1.185337,0.007676
7642.250000,3,1.181150,1.196691,1.189227,0.006980
7642.500000,3,1.185525,1.200116,1.192863,0.006712
7642.750000,3,1.189330,1.202214,1.196022,0.006095
7643.000000,3,1.192716,1.203969,1.198449,0.005239
7643.250000,3,1.194324,1.204459,1.199607,0.004722
7643.500000,3,1.196122,1.205269,1.201033,0.004151
7643.750000,3,1.197061,1.205039,1.201021,0.003612
7644.000000,3,1.198000,1.204639,1.201560,0.002800
7644.250000,3,1.197770,1.204069,1.200931,0.002861
7644.500000,3,1.197880,1.202159,1.200022,0.001898
7644.750000,3,1.196602,1.199257,1.198257,0.001033
7645.000000,3,1.194784,1.197680,1.196481,0.001155
7645.250000,3,1.194333,1.195398,1.194852,0.000514
7645.500000,3,1.193364,1.196426,1.194708,0.001111
7645.750000,3,1.195961,1.200450,1.198077,0.001995
7646.000000,3,1.199228,1.204875,1.201909,0.002414
7646.250000,3,1.203642,1.211438,1.207116,0.003318
7646.500000,3,1.207887,1.219596,1.213652,0.005143
7646.750000,3,1.213391,1.225908,1.219567,0.005743
7647.000000,3,1.215888,1.231718,1.223945,0.007282
7647.250000,3,1.218025,1.237087,1.227832,0.008535
7647.500000,3,1.220982,1.242104,1.231432,0.009858
7647.750000,3,1.222580,1.247563,1.235682,0.011633
7648.000000,3,1.224887,1.252430,1.239089,0.012917
7648.250000,3,1.224388,1.256674,1.240777,0.015135
7648.500000,3,1.223259,1.258782,1.241098,0.016802
7648.750000,3,1.219783,1.259314,1.240062,0.018629
7649.000000,3,1.215998,1.259745,1.238408,0.020914
7649.250000,3,1.211473,1.260297,1.236610,0.023015
7649.500000,3,1.207847,1.262083,1.235591,0.026299
7649.750000,3,1.203852,1.265061,1.234915,0.029534
7650.000000,3,1.199198,1.265540,1.232057,0.031578
7650.250000,3,1.190768,1.262973,1.226587,0.034131
7650.500000,3,1.180660,1.259557,1.219299,0.037114
7650.750000,3,1.166646,1.249439,1.207172,0.039344
7651.000000,3,1.148747,1.237593,1.192252,0.042314
7651.250000,3,1.126724,1.219814,1.172543,0.044360
7651.500000,3,1.101823,1.197351,1.148637,0.045970
7651.750000,3,1.069901,1.169663,1.119117,0.047943
7652.000000,3,1.035152,1.136812,1.085166,0.049352
7652.250000,3,0.994104,1.098058,1.045123,0.050337
7652.500000,3,0.947184,1.050633,0.998254,0.050365
7652.750000,3,0.894331,0.995135,0.944789,0.049490
7653.000000,3,0.835886,0.933389,0.885129,0.048201
7653.250000,3,0.774266,0.868080,0.821385,0.046304
7653.500000,3,0.709984,0.797547,0.753983,0.043499
7653.750000,3,0.643688,0.724788,0.684642,0.040108
7654.000000,3,0.578636,0.651955,0.615594,0.036252
7654.250000,3,0.516447,0.580812,0.548807,0.031999
7654.500000,3,0.458439,0.514445,0.486847,0.027582
7654.750000,3,0.407314,0.453795,0.430788,0.022997
7655.000000,3,0.363819,0.402148,0.383215,0.018906
7655.250000,3,0.328289,0.360107,0.344307,0.015626
7655.500000,3,0.302398,0.329145,0.315982,0.012990
7655.750000,3,0.286779,0.309543,0.298282,0.011250
7656.000000,4,0.345075,0.368984,0.357207,0.011758
7656.250000,4,0.349518,0.374143,0.361900,0.012168
7656.500000,4,0.361332,0.388117,0.374982,0.013116
7656.750000,4,0.381896,0.411571,0.396888,0.014663
7657.000000,4,0.410832,0.444663,0.427881,0.016680
7657.250000,4,0.448135,0.487010,0.467523,0.019251
7657.500000,4,0.492316,0.535860,0.514141,0.021585
7657.750000,4,0.542136,0.590211,0.566230,0.023874
7658.000000,4,0.595769,0.648476,0.621962,0.026057
7658.250000,4,0.650496,0.705990,0.678183,0.027671
7658.500000,4,0.704686,0.763199,0.733729,0.029030
7658.750000,4,0.757494,0.817808,0.787866,0.029753
7659.000000,4,0.809460,0.869330,0.839288,0.029732
7659.250000,4,0.856446,0.916428,0.886675,0.029574
7659.500000,4,0.899392,0.956707,0.927996,0.028522
7659.750000,4,0.934936,0.991020,0.962950,0.027854
7660.000000,4,0.965016,1.017433,0.991231,0.026114
7660.250000,4,0.990565,1.039388,1.014931,0.024356
7660.500000,4,1.012962,1.058580,1.035743,0.022548
7660.750000,4,1.034727,1.076670,1.055575,0.020715
7661.000000,4,1.055174,1.093937,1.074629,0.019148
7661.250000,4,1.074790,1.108858,1.091839,0.017019
7661.500000,4,1.090108,1.121904,1.105857,0.015707
7661.750000,4,1.101794,1.129805,1.115793,0.013973
7662.000000,4,1.110934,1.135932,1.123403,0.011873
7662.250000,4,1.115713,1.138208,1.126883,0.010740
7662.500000,4,1.119342,1.138208,1.128482,0.008981
7662.750000,4,1.120122,1.136223,1.127948,0.007797
7663.000000,4,1.120094,1.133696,1.126442,0.006152
7663.250000,4,1.119022,1.129344,1.124024,0.004772
7663.500000,4,1.116388,1.124260,1.119961,0.003533
7663.750000,4,1.112882,1.118545,1.115793,0.002370
7664.000000,4,1.110458,1.113892,1.112114,0.001375
7664.250000,4,1.106782,1.109069,1.108364,0.000921
7664.500000,4,1.104814,1.106441,1.105640,0.000789
7664.750000,4,1.100856,1.102885,1.101723,0.000764
7665.000000,4,1.095313,1.098386,1.096838,0.001139
7665.250000,4,1.090792,1.095247,1.092698,0.001639
7665.500000,4,1.087025,1.092637,1.089645,0.002096
7665.750000,4,1.084491,1.089718,1.087372,0.002131
7666.000000,4,1.082931,1.089308,1.085933,0.002485
7666.250000,4,1.081590,1.087138,1.084308,0.002229
7666.500000,4,1.078420,1.084599,1.081628,0.002449
7666.750000,4,1.073580,1.081249,1.077624,0.002966
7667.000000,4,1.070837,1.078230,1.074192,0.002842
7667.250000,4,1.068343,1.076100,1.072582,0.003081
7667.500000,4,1.070609,1.078620,1.074800,0.003510
7667.750000,4,1.075876,1.083889,1.079717,0.003325
7668.000000,4,1.082484,1.091557,1.087012,0.003734
7668.250000,4,1.089291,1.099236,1.094033,0.004296
7668.500000,4,1.094687,1.104145,1.099315,0.004222
7668.750000,4,1.097977,1.108674,1.103104,0.004529
7669.000000,4,1.099805,1.110504,1.105013,0.004800
7669.250000,4,1.100272,1.112184,1.106038,0.005426
7669.500000,4,1.100405,1.112664,1.106183,0.005488
7669.750000,4,1.098016,1.110894,1.104485,0.005845
7670.000000,4,1.094399,1.108334,1.101089,0.006137
7670.250000,4,1.089490,1.103435,1.096492,0.006511
7670.500000,4,1.084462,1.098246,1.091329,0.006764
7670.750000,4,1.081063,1.096556,1.088644,0.007392
7671.000000,4,1.081768,1.098726,1.089826,0.007941
7671.250000,4,1.086548,1.103635,1.094719,0.008150
7671.500000,4,1.093656,1.111834,1.102710,0.008725
7671.750000,4,1.103353,1.122082,1.112502,0.008873
7672.000000,4,1.112628,1.130800,1.122276,0.007759
7672.250000,4,1.121202,1.138999,1.132270,0.007001
7672.500000,4,1.128602,1.146458,1.139572,0.007043
7672.750000,4,1.134508,1.152437,1.145222,0.006767
7673.000000,4,1.140294,1.158126,1.151484,0.007039
7673.250000,4,1.146170,1.164974,1.157373,0.007103
7673.500000,4,1.151615,1.169184,1.162120,0.006817
7673.750000,4,1.155807,1.173193,1.165683,0.006476
7674.000000,4,1.159266,1.176302,1.169447,0.006422
7674.250000,4,1.164260,1.180242,1.173565,0.005967
7674.500000,4,1.169785,1.185401,1.178610,0.005915
7674.750000,4,1.174929,1.190240,1.181939,0.006594
7675.000000,4,1.179852,1.194119,1.186133,0.006161
7675.250000,4,1.182781,1.196579,1.188880,0.005957
7675.500000,4,1.183152,1.195919,1.188635,0.005601
7675.750000,4,1.182690,1.194699,1.187792,0.005207
7676.000000,4,1.182861,1.193879,1.187467,0.004671
7676.250000,4,1.183489,1.194229,1.188440,0.004812
7676.500000,4,1.185973,1.197559,1.191507,0.004816
7676.750000,4,1.189978,1.202108,1.195672,0.005447
7677.000000,4,1.193695,1.206277,1.199435,0.005684
7677.250000,4,1.195722,1.208557,1.202083,0.005975
7677.500000,4,1.195633,1.210576,1.202816,0.006755
7677.750000,4,1.195255,1.211026,1.202803,0.007455
7678.000000,4,1.194579,1.210919,1.202682,0.007993
7678.250000,4,1.192284,1.210669,1.201684,0.008978
7678.500000,4,1.191805,1.209937,1.200599,0.008768
7678.750000,4,1.186912,1.208465,1.197165,0.010235
7679.000000,4,1.179574,1.203748,1.191356,0.011172
7679.250000,4,1.173015,1.198399,1.185518,0.011795
7679.500000,4,1.167251,1.193651,1.180244,0.012171
7679.750000,4,1.162888,1.190797,1.176672,0.012684
7680.000000,4,1.161090,1.191618,1.176420,0.013671
7680.250000,4,1.161338,1.191889,1.175908,0.013920
7680.500000,4,1.161159,1.191217,1.175555,0.013977
7680.750000,4,1.158238,1.190236,1.174111,0.014710
7681.000000,4,1.154601,1.186500,1.169980,0.014517
7681.250000,4,1.149821,1.181732,1.165068,0.014501
7681.500000,4,1.143868,1.176454,1.160179,0.014951
7681.750000,4,1.138025,1.170755,1.153837,0.014908
7682.000000,4,1.132261,1.164845,1.148014,0.015066
7682.250000,4,1.124520,1.157123,1.140289,0.014583
7682.500000,4,1.113916,1.146346,1.129725,0.014714
7682.750000,4,1.099606,1.131983,1.115135,0.014437
7683.000000,4,1.080973,1.111540,1.095463,0.013955
7683.250000,4,1.057113,1.087341,1.071351,0.013502
7683.500000,4,1.026774,1.055100,1.040582,0.012918
7683.750000,4,0.992274,1.018821,1.005056,0.012271
7684.000000,4,0.952977,0.978305,0.965094,0.011436
7684.250000,4,0.909058,0.931717,0.919702,0.010314
