# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.551905,17.682996,17.660866,0.037684
6560.250000,1,1.125157,1.144418,1.132217,0.007000
6560.500000,1,0.628948,0.678723,0.646946,0.018824
6560.750000,1,1.106443,1.122182,1.111471,0.005004
6561.000000,1,0.694440,0.732852,0.706729,0.014581
6561.250000,1,1.102141,1.124722,1.109617,0.007274
6561.500000,1,0.768495,0.800356,0.778559,0.011602
6561.750000,1,1.112635,1.140522,1.122059,0.009630
6562.000000,1,0.850326,0.878343,0.859178,0.009712
6562.250000,1,1.135569,1.165001,1.145107,0.010441
6562.500000,1,0.928152,0.952729,0.935169,0.008501
6562.750000,1,1.160338,1.187420,1.170215,0.009298
6563.000000,1,0.988856,1.018576,0.998746,0.009446
6563.250000,1,1.188188,1.209859,1.195763,0.007859
6563.500000,1,1.040725,1.075104,1.050588,0.011359
6563.750000,1,1.212249,1.228459,1.220048,0.005025
6564.000000,1,1.068690,1.111283,1.080959,0.014321
6564.250000,1,1.228070,1.233975,1.230822,0.001727
6564.500000,1,1.076423,1.125792,1.089918,0.016929
6564.750000,1,1.232829,1.237198,1.234624,0.001414
6565.000000,1,1.074441,1.130622,1.091074,0.018892
6565.250000,1,1.233619,1.242338,1.238647,0.002969
6565.500000,1,1.071084,1.127772,1.087217,0.019349
6565.750000,1,1.230009,1.236727,1.233505,0.002078
6566.000000,1,1.058704,1.108083,1.071981,0.017201
6566.250000,1,1.214710,1.221128,1.216735,0.001744
6566.500000,1,1.033732,1.078764,1.045878,0.015043
6566.750000,1,1.184961,1.194540,1.189278,0.002817
6567.000000,1,1.004795,1.039835,1.013367,0.011884
6567.250000,1,1.147293,1.163091,1.153890,0.004981
6567.500000,1,0.963328,0.990193,0.969893,0.008867
6567.750000,1,1.104870,1.120812,1.109760,0.005718
6568.000000,1,0.914318,0.936141,0.919775,0.007037
6568.250000,1,1.055384,1.074784,1.062181,0.006220
6568.500000,1,0.863091,0.881260,0.867979,0.005994
6568.750000,1,1.010568,1.025506,1.015188,0.004836
6569.000000,1,0.807207,0.827606,0.814472,0.006640
6569.250000,1,0.960120,0.971180,0.964934,0.003043
6569.500000,1,0.751456,0.774131,0.760717,0.007576
6569.750000,1,0.910729,0.915392,0.913351,0.001570
6570.000000,1,0.699535,0.723159,0.709011,0.008525
6570.250000,1,0.854196,0.863448,0.859617,0.003609
6570.500000,1,0.650153,0.672182,0.658839,0.007973
6570.750000,1,0.794743,0.807628,0.801563,0.004556
6571.000000,1,0.602140,0.622076,0.610436,0.007174
6571.250000,1,0.735447,0.749187,0.743617,0.005249
6571.500000,1,0.558523,0.571682,0.564084,0.004587
6571.750000,1,0.676743,0.687881,0.682866,0.003960
6572.000000,1,0.511783,0.518431,0.515294,0.001983
6572.250000,1,0.619302,0.627068,0.623415,0.002699
6572.500000,1,0.465477,0.468221,0.466294,0.000724
6572.750000,1,0.569182,0.576106,0.573252,0.002237
6573.000000,1,0.419685,0.425660,0.422648,0.002006
6573.250000,1,0.531512,0.540201,0.536854,0.002473
6573.500000,1,0.378075,0.383737,0.381154,0.001753
6573.750000,1,0.502354,0.516659,0.512193,0.004492
6574.000000,1,0.337579,0.343491,0.339603,0.001674
6574.250000,1,0.481928,0.505490,0.498481,0.007773
6574.500000,1,0.297773,0.313529,0.302276,0.004946
6574.750000,1,0.472833,0.508990,0.498118,0.012049
6575.000000,1,0.263208,0.291184,0.271566,0.009258
6575.250000,1,0.473009,0.520623,0.506837,0.016432
6575.500000,1,0.233243,0.273207,0.245323,0.013562
6575.750000,1,0.478890,0.538197,0.520659,0.020037
6576.000000,1,2.399119,4.092805,3.598255,0.593847
6576.250000,1,0.480048,0.539585,0.521769,0.020088
6576.500000,1,0.231248,0.271201,0.243318,0.013583
6576.750000,1,0.476584,0.523991,0.510141,0.016268
6577.000000,1,0.259328,0.287269,0.267647,0.009294
6577.250000,1,0.478258,0.514143,0.503208,0.011815
6577.500000,1,0.292357,0.308237,0.296890,0.005019
6577.750000,1,0.488859,0.511735,0.504920,0.007409
6578.000000,1,0.331716,0.337588,0.333433,0.001648
6578.250000,1,0.510023,0.523233,0.519246,0.004067
6578.500000,1,0.372564,0.376155,0.374851,0.001240
6578.750000,1,0.538971,0.546167,0.543637,0.002046
6579.000000,1,0.415176,0.418852,0.417052,0.001382
6579.250000,1,0.575573,0.580695,0.578904,0.001623
6579.500000,1,0.461358,0.463240,0.462280,0.000603
6579.750000,1,0.624020,0.629224,0.627187,0.001877
6580.000000,1,0.509390,0.518243,0.513825,0.002905
6580.250000,1,0.679433,0.688573,0.684400,0.003110
6580.500000,1,0.559161,0.574553,0.565681,0.005499
6580.750000,1,0.734934,0.747038,0.742052,0.004456
6581.000000,1,0.605854,0.627754,0.615092,0.008124
6581.250000,1,0.790967,0.802397,0.796866,0.003775
6581.500000,1,0.656658,0.680717,0.666359,0.008906
6581.750000,1,0.847735,0.855497,0.852226,0.002813
6582.000000,1,0.708436,0.734029,0.718836,0.009456
6582.250000,1,0.902533,0.906306,0.904113,0.001106
6582.500000,1,0.761599,0.786114,0.771749,0.008422
6582.750000,1,0.949668,0.962122,0.955121,0.003624
6583.000000,1,0.817059,0.839096,0.825125,0.007366
6583.250000,1,1.001069,1.017506,1.006386,0.005556
6583.500000,1,0.871209,0.890721,0.876671,0.006605
6583.750000,1,1.048419,1.069594,1.056119,0.007007
6584.000000,1,0.918980,0.942001,0.924999,0.007575
6584.250000,1,1.102856,1.120592,1.108599,0.006524
6584.500000,1,0.963105,0.991265,0.970321,0.009361
6584.750000,1,1.150739,1.168131,1.158123,0.005696
6585.000000,1,0.998689,1.034595,1.007695,0.012260
6585.250000,1,1.194401,1.205349,1.199374,0.003331
6585.500000,1,1.021829,1.067314,1.034144,0.015327
6585.750000,1,1.230983,1.236270,1.232438,0.001445
6586.000000,1,1.040845,1.091253,1.055022,0.017403
6586.250000,1,1.250078,1.256305,1.253272,0.001867
6586.500000,1,1.050695,1.107543,1.066897,0.019425
6586.750000,1,1.254918,1.263659,1.259976,0.002972
6587.000000,1,1.053861,1.110173,1.070537,0.018938
6587.250000,1,1.252138,1.256967,1.254220,0.001485
6587.500000,1,1.059954,1.109023,1.072981,0.016969
6587.750000,1,1.241928,1.247346,1.244412,0.001599
6588.000000,1,1.059913,1.102393,1.072119,0.014217
6588.250000,1,1.216117,1.231149,1.223268,0.004641
6588.500000,1,1.045030,1.078424,1.054206,0.011006
6588.750000,1,1.177014,1.197100,1.183785,0.007179
6589.000000,1,1.009795,1.038655,1.019331,0.008994
6589.250000,1,1.130019,1.155351,1.138934,0.008628
6589.500000,1,0.970560,0.993536,0.976643,0.007909
6589.750000,1,1.082777,1.110273,1.091161,0.009691
6590.000000,1,0.916475,0.942881,0.924555,0.008983
6590.250000,1,1.034112,1.060744,1.042956,0.008966
6590.500000,1,0.860566,0.890790,0.869798,0.010875
6590.750000,1,0.998348,1.018896,1.004111,0.006874
6591.000000,1,0.813272,0.850095,0.824817,0.013937
6591.250000,1,0.973869,0.989835,0.979037,0.004894
6591.500000,1,0.774905,0.823046,0.792031,0.018360
6591.750000,1,0.965075,0.988313,0.973457,0.008218
6592.000000,2,0.282697,0.284822,0.283735,0.000637
6592.250000,2,0.284886,0.286827,0.286043,0.000634
6592.500000,2,0.291498,0.293140,0.292347,0.000447
6592.750000,2,0.302570,0.303941,0.303359,0.000496
6593.000000,2,0.318323,0.321559,0.319561,0.000951
6593.250000,2,0.339265,0.341328,0.340243,0.000612
6593.500000,2,0.365214,0.367387,0.366442,0.000712
6593.750000,2,0.396535,0.398042,0.397443,0.000462
6594.000000,2,0.432516,0.434099,0.433417,0.000549
6594.250000,2,0.472333,0.475165,0.473368,0.000918
6594.500000,2,0.515453,0.517960,0.516630,0.000812
6594.750000,2,0.560443,0.563170,0.561734,0.001015
6595.000000,2,0.606376,0.608958,0.607257,0.000776
6595.250000,2,0.651548,0.654633,0.652917,0.000875
6595.500000,2,0.696063,0.698022,0.697058,0.000676
6595.750000,2,0.737399,0.740807,0.739426,0.001026
6596.000000,2,0.776818,0.779821,0.778400,0.000988
6596.250000,2,0.813622,0.817020,0.815343,0.001072
6596.500000,2,0.848127,0.852404,0.850313,0.001347
6596.750000,2,0.880205,0.886280,0.882802,0.001700
6597.000000,2,0.912009,0.916304,0.913849,0.001421
6597.250000,2,0.938941,0.944300,0.941888,0.001624
6597.500000,2,0.965969,0.970485,0.968010,0.001438
6597.750000,2,0.988738,0.993487,0.990406,0.001359
6598.000000,2,1.006874,1.011552,1.008879,0.001391
6598.250000,2,1.022077,1.027189,1.024547,0.001602
6598.500000,2,1.037836,1.041298,1.039238,0.001063
6598.750000,2,1.049586,1.052281,1.050781,0.000989
6599.000000,2,1.057676,1.061650,1.059655,0.001179
6599.250000,2,1.066199,1.069834,1.067772,0.001065
6599.500000,2,1.071708,1.078245,1.073741,0.001769
6599.750000,2,1.074944,1.079953,1.077804,0.001772
6600.000000,2,1.079037,1.083719,1.081656,0.001529
6600.250000,2,1.082605,1.088144,1.084702,0.001654
6600.500000,2,1.086137,1.092455,1.088513,0.002020
6600.750000,2,1.088917,1.095346,1.092092,0.002077
6601.000000,2,1.091926,1.099471,1.094657,0.002202
6601.250000,2,1.093983,1.098924,1.096819,0.001679
6601.500000,2,1.095969,1.103007,1.098807,0.002499
6601.750000,2,1.097227,1.101815,1.099520,0.001524
6602.000000,2,1.100085,1.104685,1.102094,0.001368
6602.250000,2,1.104004,1.106241,1.105066,0.000756
6602.500000,2,1.108351,1.112064,1.109796,0.001232
6602.750000,2,1.112479,1.117355,1.114542,0.001545
6603.000000,2,1.116981,1.119649,1.118450,0.000896
6603.250000,2,1.122430,1.125080,1.123676,0.000735
6603.500000,2,1.126311,1.130356,1.128195,0.001164
6603.750000,2,1.131309,1.134958,1.132842,0.001063
6604.000000,2,1.133785,1.139986,1.137443,0.001663
6604.250000,2,1.139306,1.143288,1.141263,0.001300
6604.500000,2,1.141988,1.146291,1.143856,0.001377
6604.750000,2,1.143072,1.147249,1.145321,0.001359
6605.000000,2,1.144377,1.149170,1.147005,0.001519
6605.250000,2,1.147160,1.151102,1.149082,0.001359
6605.500000,2,1.148916,1.152904,1.150914,0.001438
6605.750000,2,1.149147,1.155332,1.152819,0.001903
6606.000000,2,1.152792,1.157516,1.155357,0.001511
6606.250000,2,1.152342,1.158023,1.155624,0.001887
6606.500000,2,1.151533,1.159194,1.156124,0.002301
6606.750000,2,1.152672,1.159998,1.156436,0.002047
6607.000000,2,1.154569,1.162014,1.157524,0.002022
6607.250000,2,1.157127,1.164521,1.160097,0.002228
6607.500000,2,1.159521,1.166697,1.161878,0.002347
6607.750000,2,1.162485,1.169805,1.165217,0.002112
6608.000000,2,1.162291,1.170507,1.165596,0.002435
6608.250000,2,1.162137,1.171820,1.166231,0.002562
6608.500000,2,1.164333,1.172512,1.166822,0.002472
6608.750000,2,1.164518,1.173194,1.167643,0.002488
6609.000000,2,1.166700,1.174939,1.169950,0.002347
6609.250000,2,1.167188,1.177135,1.171147,0.002620
6609.500000,2,1.171761,1.180093,1.174459,0.002464
6609.750000,2,1.173420,1.181898,1.176685,0.002558
6610.000000,2,1.173089,1.183913,1.177877,0.002959
6610.250000,2,1.178233,1.186631,1.181049,0.002402
6610.500000,2,1.181977,1.189358,1.183972,0.002055
6610.750000,2,1.185025,1.192376,1.187821,0.001983
6611.000000,2,1.189101,1.196167,1.191754,0.001852
6611.250000,2,1.193606,1.200398,1.196085,0.001868
6611.500000,2,1.197691,1.204219,1.200691,0.001648
6611.750000,2,1.203278,1.208440,1.205717,0.001543
6612.000000,2,1.207874,1.212401,1.210367,0.001450
6612.250000,2,1.212704,1.216410,1.214459,0.001316
6612.500000,2,1.217729,1.222204,1.220272,0.001606
6612.750000,2,1.219939,1.229184,1.225416,0.002633
6613.000000,2,1.229875,1.236417,1.232749,0.002164
6613.250000,2,1.236698,1.243872,1.239479,0.002438
6613.500000,2,1.240933,1.252185,1.246070,0.003171
6613.750000,2,1.249134,1.258862,1.252564,0.002978
6614.000000,2,1.252669,1.264600,1.258900,0.003312
6614.250000,2,1.258890,1.269832,1.263313,0.003313
6614.500000,2,1.262629,1.274044,1.266978,0.003391
6614.750000,2,1.267054,1.276438,1.270228,0.002893
6615.000000,2,1.267866,1.279226,1.272190,0.003274
6615.250000,2,1.270200,1.278256,1.273305,0.002670
6615.500000,2,1.268292,1.279701,1.273432,0.003491
6615.750000,2,1.270959,1.280236,1.275847,0.002593
6616.000000,2,1.276204,1.281883,1.278249,0.001825
6616.250000,2,1.278001,1.284176,1.280482,0.001714
6616.500000,2,1.280547,1.285449,1.283038,0.001443
6616.750000,2,1.284096,1.286944,1.285218,0.000880
6617.000000,2,1.283841,1.288919,1.286369,0.001339
6617.250000,2,1.282673,1.286832,1.285090,0.001304
6617.500000,2,1.281609,1.284224,1.282776,0.000902
6617.750000,2,1.275761,1.279749,1.277975,0.001587
6618.000000,2,1.267943,1.275474,1.271473,0.002570
6618.250000,2,1.257256,1.263557,1.260101,0.001724
6618.500000,2,1.243437,1.250130,1.246908,0.002227
6618.750000,2,1.225467,1.232677,1.229406,0.002325
6619.000000,2,1.202830,1.212003,1.208036,0.003073
6619.250000,2,1.176648,1.185986,1.181342,0.002919
6619.500000,2,1.145374,1.154604,1.150313,0.002877
6619.750000,2,1.109949,1.118461,1.114184,0.002931
6620.000000,2,1.069776,1.079254,1.074420,0.003470
6620.250000,2,1.021785,1.032745,1.027043,0.003741
6620.500000,2,0.969797,0.977676,0.973904,0.002822
6620.750000,2,0.911207,0.919161,0.915067,0.003163
6621.000000,2,0.847637,0.857007,0.852123,0.003592
6621.250000,2,0.781786,0.789296,0.785142,0.002969
6621.500000,2,0.714106,0.721713,0.717327,0.002676
6621.750000,2,0.646510,0.653194,0.649934,0.002550
6622.000000,2,0.581423,0.587363,0.583656,0.002103
6622.250000,2,0.518518,0.524203,0.520967,0.001925
6622.500000,2,0.461020,0.466006,0.463052,0.001705
6622.750000,2,0.410161,0.414542,0.411782,0.001414
6623.000000,2,0.366630,0.370674,0.368348,0.001300
6623.250000,2,0.332173,0.335156,0.333599,0.000942
6623.500000,2,0.306882,0.309761,0.308579,0.000924
6623.750000,2,0.291954,0.294578,0.293233,0.000849
6624.000000,3,0.250395,0.252184,0.251317,0.000494
6624.250000,3,0.253731,0.255426,0.254691,0.000434
6624.500000,3,0.263066,0.264848,0.264021,0.000467
6624.750000,3,0.278978,0.281029,0.279989,0.000593
6625.000000,3,0.300659,0.303627,0.302154,0.000913
6625.250000,3,0.329759,0.332281,0.330709,0.000860
6625.500000,3,0.362292,0.366889,0.364682,0.001384
6625.750000,3,0.400719,0.405976,0.403308,0.001630
6626.000000,3,0.444626,0.449264,0.446404,0.001596
6626.250000,3,0.491188,0.496046,0.493089,0.001688
6626.500000,3,0.539198,0.546113,0.542317,0.002158
6626.750000,3,0.590594,0.597899,0.593976,0.002336
6627.000000,3,0.644495,0.651722,0.647444,0.002527
6627.250000,3,0.696700,0.705255,0.700789,0.002706
6627.500000,3,0.750477,0.757453,0.753432,0.002325
6627.750000,3,0.798712,0.807315,0.802771,0.002644
6628.000000,3,0.845397,0.853250,0.848597,0.002729
6628.250000,3,0.886999,0.894605,0.890701,0.002175
6628.500000,3,0.924115,0.931575,0.927188,0.002471
6628.750000,3,0.954228,0.963589,0.958666,0.002859
6629.000000,3,0.984231,0.991306,0.987053,0.002151
6629.250000,3,1.003689,1.012353,1.006940,0.002625
6629.500000,3,1.020583,1.029505,1.024499,0.002502
6629.750000,3,1.036047,1.044300,1.039626,0.002540
6630.000000,3,1.049377,1.057097,1.052238,0.002288
6630.250000,3,1.059141,1.069376,1.063972,0.002791
6630.500000,3,1.073679,1.082282,1.076232,0.002610
6630.750000,3,1.083072,1.093080,1.087456,0.002846
6631.000000,3,1.094829,1.102526,1.097887,0.002707
6631.250000,3,1.104861,1.113129,1.107809,0.002983
6631.500000,3,1.110265,1.121431,1.114691,0.003544
6631.750000,3,1.118724,1.126916,1.121486,0.002991
6632.000000,3,1.123680,1.133431,1.127313,0.003103
6632.250000,3,1.127765,1.136899,1.131475,0.003060
6632.500000,3,1.133120,1.141085,1.136303,0.002807
6632.750000,3,1.136335,1.145471,1.139496,0.003187
6633.000000,3,1.139175,1.149887,1.142801,0.003564
6633.250000,3,1.142763,1.154860,1.147865,0.003675
6633.500000,3,1.147714,1.160172,1.153121,0.003696
6633.750000,3,1.156719,1.167388,1.160635,0.003258
6634.000000,3,1.164148,1.175073,1.168789,0.003358
6634.250000,3,1.171804,1.182528,1.175434,0.003414
6634.500000,3,1.178004,1.187432,1.183264,0.002798
6634.750000,3,1.184164,1.194907,1.190064,0.003311
6635.000000,3,1.190224,1.199601,1.194938,0.002844
6635.250000,3,1.196966,1.206219,1.202112,0.002866
6635.500000,3,1.204017,1.212638,1.209056,0.002632
6635.750000,3,1.210788,1.222050,1.216241,0.003336
6636.000000,3,1.216708,1.226099,1.222563,0.002914
6636.250000,3,1.221045,1.231087,1.226782,0.002858
6636.500000,3,1.224221,1.235781,1.230168,0.003024
6636.750000,3,1.227125,1.242568,1.232539,0.004093
6637.000000,3,1.230351,1.243675,1.235251,0.003521
6637.250000,3,1.234628,1.244542,1.239259,0.002868
6637.500000,3,1.239476,1.246535,1.243465,0.002037
6637.750000,3,1.244123,1.252612,1.248432,0.002321
6638.000000,3,1.249242,1.253422,1.251394,0.001297
6638.250000,3,1.251826,1.257016,1.254664,0.001636
6638.500000,3,1.253629,1.261308,1.257487,0.002620
6638.750000,3,1.255153,1.257554,1.256470,0.000703
6639.000000,3,1.256164,1.260868,1.257542,0.001285
6639.250000,3,1.254997,1.258442,1.257504,0.001005
6639.500000,3,1.254559,1.259217,1.257020,0.001241
6639.750000,3,1.252195,1.257537,1.255357,0.001586
6640.000000,3,1.252665,1.256095,1.254716,0.001254
6640.250000,3,1.251549,1.255308,1.254243,0.001102
6640.500000,3,1.252495,1.256453,1.254615,0.001156
6640.750000,3,1.254254,1.258074,1.256196,0.001212
6641.000000,3,1.259442,1.262335,1.261110,0.000805
6641.250000,3,1.262313,1.267019,1.264973,0.001398
6641.500000,3,1.263963,1.271160,1.268887,0.002037
6641.750000,3,1.269566,1.274766,1.272142,0.001665
6642.000000,3,1.271525,1.276438,1.274493,0.001530
6642.250000,3,1.272781,1.278211,1.275972,0.001512
6642.500000,3,1.274045,1.278926,1.276796,0.001413
6642.750000,3,1.274589,1.279248,1.276757,0.001203
6643.000000,3,1.273726,1.277977,1.275752,0.001259
6643.250000,3,1.271682,1.277090,1.273662,0.001631
6643.500000,3,1.268592,1.274167,1.270851,0.001804
6643.750000,3,1.262992,1.268641,1.265342,0.001665
6644.000000,3,1.259386,1.265426,1.262121,0.001910
6644.250000,3,1.253868,1.259636,1.256763,0.001611
6644.500000,3,1.246518,1.253068,1.250102,0.002141
6644.750000,3,1.239630,1.248265,1.243628,0.002436
6645.000000,3,1.231814,1.239641,1.235883,0.002334
6645.250000,3,1.223870,1.232426,1.228700,0.002432
6645.500000,3,1.217109,1.224741,1.222232,0.002110
6645.750000,3,1.213211,1.221756,1.218852,0.002640
6646.000000,3,1.209065,1.218526,1.215441,0.002876
6646.250000,3,1.209035,1.223264,1.216076,0.003854
6646.500000,3,1.206778,1.218809,1.214293,0.003402
6646.750000,3,1.204939,1.217892,1.212393,0.004072
6647.000000,3,1.201608,1.212331,1.208648,0.003671
6647.250000,3,1.196974,1.208364,1.204502,0.003724
6647.500000,3,1.191913,1.204825,1.200340,0.004211
6647.750000,3,1.187121,1.200363,1.195807,0.004618
6648.000000,3,1.182398,1.196827,1.190503,0.004709
6648.250000,3,1.174384,1.187600,1.182651,0.004722
6648.500000,3,1.165236,1.178776,1.173300,0.004332
6648.750000,3,1.155761,1.167357,1.162034,0.003965
6649.000000,3,1.144495,1.155617,1.150546,0.003992
6649.250000,3,1.131560,1.142335,1.137268,0.003646
6649.500000,3,1.119548,1.130646,1.124600,0.003606
6649.750000,3,1.106451,1.116383,1.111814,0.003491
6650.000000,3,1.091999,1.101528,1.097048,0.003142
6650.250000,3,1.075913,1.085061,1.080810,0.003121
6650.500000,3,1.057384,1.064647,1.060683,0.002636
6650.750000,3,1.033414,1.041950,1.037828,0.002535
6651.000000,3,1.007590,1.017455,1.012370,0.003071
6651.250000,3,0.978536,0.986511,0.982180,0.002435
6651.500000,3,0.946403,0.953182,0.949138,0.001882
6651.750000,3,0.910531,0.916835,0.913132,0.001923
6652.000000,3,0.871185,0.876997,0.874228,0.002044
6652.250000,3,0.827193,0.833177,0.830322,0.001729
6652.500000,3,0.780678,0.785792,0.783293,0.001969
6652.750000,3,0.730191,0.735919,0.732753,0.001685
6653.000000,3,0.677570,0.683856,0.680087,0.001773
6653.250000,3,0.622768,0.629265,0.625909,0.001766
6653.500000,3,0.568572,0.574737,0.571473,0.001876
6653.750000,3,0.514978,0.520572,0.517846,0.001860
6654.000000,3,0.463784,0.469440,0.466629,0.001755
6654.250000,3,0.416323,0.421751,0.418766,0.001413
6654.500000,3,0.374195,0.378675,0.376330,0.001342
6654.750000,3,0.337031,0.341167,0.339333,0.001382
6655.000000,3,0.306245,0.310137,0.308229,0.001019
6655.250000,3,0.282098,0.285343,0.283850,0.000876
6655.500000,3,0.264898,0.267388,0.266215,0.000684
6655.750000,3,0.254460,0.256473,0.255608,0.000602
6656.000000,4,0.298584,0.300077,0.299416,0.000405
6656.250000,4,0.301508,0.302825,0.302322,0.000369
6656.500000,4,0.310745,0.312255,0.311592,0.000477
6656.750000,4,0.325807,0.328490,0.327055,0.000755
6657.000000,4,0.348337,0.351874,0.350012,0.001043
6657.250000,4,0.378670,0.382421,0.380040,0.001222
6657.500000,4,0.415667,0.420644,0.417437,0.001606
6657.750000,4,0.458483,0.464892,0.460754,0.001959
6658.000000,4,0.505851,0.513722,0.508706,0.002519
6658.250000,4,0.557082,0.565448,0.559874,0.002725
6658.500000,4,0.610508,0.619855,0.613231,0.003005
6658.750000,4,0.663610,0.674161,0.667007,0.003433
6659.000000,4,0.717398,0.728298,0.720866,0.003455
6659.250000,4,0.765885,0.780251,0.771305,0.004366
6659.500000,4,0.814085,0.828684,0.819142,0.004567
6659.750000,4,0.857500,0.870421,0.861879,0.004066
6660.000000,4,0.894736,0.908369,0.898796,0.004592
6660.250000,4,0.927941,0.941371,0.931977,0.004401
6660.500000,4,0.957612,0.972235,0.962726,0.004775
6660.750000,4,0.986728,1.001224,0.991720,0.004975
6661.000000,4,1.016236,1.030305,1.020916,0.004655
6661.250000,4,1.042412,1.055797,1.046956,0.004629
6661.500000,4,1.061907,1.078808,1.069295,0.005374
6661.750000,4,1.083822,1.096734,1.089127,0.004529
6662.000000,4,1.097214,1.111399,1.103545,0.004833
6662.250000,4,1.111821,1.122368,1.115738,0.003870
6662.500000,4,1.121038,1.129925,1.125156,0.003000
6662.750000,4,1.128380,1.135585,1.131462,0.002689
6663.000000,4,1.132866,1.140622,1.136255,0.002734
6663.250000,4,1.136614,1.142686,1.139425,0.002174
6663.500000,4,1.140443,1.144426,1.141666,0.001258
6663.750000,4,1.139782,1.143795,1.141950,0.001116
6664.000000,4,1.142522,1.144313,1.143446,0.000542
6664.250000,4,1.141276,1.146697,1.143817,0.001604
6664.500000,4,1.139990,1.147812,1.144024,0.001942
6664.750000,4,1.139514,1.145142,1.143208,0.001702
6665.000000,4,1.137650,1.144113,1.142060,0.001886
6665.250000,4,1.135068,1.145917,1.140540,0.002837
6665.500000,4,1.134835,1.142662,1.138921,0.002470
6665.750000,4,1.133609,1.144434,1.139038,0.002951
6666.000000,4,1.133934,1.143131,1.139431,0.002804
6666.250000,4,1.133133,1.142140,1.138632,0.002698
6666.500000,4,1.131462,1.141918,1.136465,0.003055
6666.750000,4,1.128750,1.136353,1.133582,0.002663
6667.000000,4,1.125720,1.135004,1.131269,0.002852
6667.250000,4,1.125866,1.135040,1.129959,0.002728
6667.500000,4,1.128029,1.137656,1.132116,0.002785
6667.750000,4,1.133837,1.140364,1.137762,0.001972
6668.000000,4,1.143022,1.148183,1.145166,0.001594
6668.250000,4,1.150705,1.156013,1.153186,0.001513
6668.500000,4,1.156899,1.159725,1.158650,0.000962
6668.750000,4,1.160077,1.162640,1.161677,0.000816
6669.000000,4,1.159572,1.167653,1.163257,0.002168
6669.250000,4,1.161066,1.164874,1.163188,0.001276
6669.500000,4,1.161046,1.165243,1.162665,0.001430
6669.750000,4,1.157958,1.161597,1.159708,0.001187
6670.000000,4,1.151652,1.156863,1.154260,0.001637
6670.250000,4,1.146465,1.150675,1.148618,0.001400
6670.500000,4,1.137797,1.144256,1.141439,0.002103
6670.750000,4,1.135446,1.140189,1.137265,0.001795
6671.000000,4,1.133197,1.139447,1.136126,0.002186
6671.250000,4,1.135672,1.143855,1.140035,0.002719
6671.500000,4,1.143782,1.150489,1.146637,0.002416
6671.750000,4,1.151575,1.158518,1.154242,0.002453
6672.000000,4,1.158008,1.166191,1.161860,0.002624
6672.250000,4,1.165136,1.171338,1.167872,0.002247
6672.500000,4,1.171612,1.176583,1.173472,0.001536
6672.750000,4,1.174552,1.179468,1.176962,0.001714
6673.000000,4,1.177331,1.183773,1.180519,0.001913
6673.250000,4,1.179823,1.186143,1.183008,0.002031
6673.500000,4,1.183480,1.188231,1.185519,0.001458
6673.750000,4,1.181236,1.187935,1.184893,0.001913
6674.000000,4,1.183874,1.190610,1.187016,0.001902
6674.250000,4,1.186815,1.190740,1.188516,0.001217
6674.500000,4,1.187863,1.192928,1.189537,0.001392
6674.750000,4,1.189809,1.196655,1.192672,0.001859
6675.000000,4,1.191139,1.196034,1.194016,0.001726
6675.250000,4,1.190498,1.196562,1.192839,0.001964
6675.500000,4,1.187077,1.192918,1.189849,0.001893
6675.750000,4,1.184016,1.189880,1.186203,0.001627
6676.000000,4,1.181472,1.186821,1.183709,0.001929
6676.250000,4,1.180507,1.187530,1.182796,0.001953
6676.500000,4,1.181417,1.189221,1.184517,0.002235
6676.750000,4,1.185572,1.192564,1.187972,0.002196
6677.000000,4,1.188366,1.195197,1.190659,0.001992
6677.250000,4,1.190741,1.198185,1.192338,0.002424
6677.500000,4,1.190961,1.198630,1.193389,0.002329
6677.750000,4,1.190901,1.199754,1.193741,0.002720
6678.000000,4,1.192244,1.198701,1.194049,0.002201
6678.250000,4,1.192756,1.198448,1.194444,0.001850
6678.500000,4,1.191793,1.198073,1.193813,0.001933
6678.750000,4,1.188943,1.195572,1.191666,0.001829
6679.000000,4,1.186986,1.190305,1.188108,0.001074
6679.250000,4,1.182229,1.186467,1.184109,0.001140
6679.500000,4,1.180224,1.182168,1.181135,0.000660
6679.750000,4,1.177718,1.179493,1.178673,0.000491
6680.000000,4,1.178010,1.180124,1.179259,0.000642
6680.250000,4,1.178253,1.183065,1.181443,0.001365
6680.500000,4,1.179002,1.184495,1.182124,0.001724
6680.750000,4,1.178233,1.185607,1.182846,0.002095
6681.000000,4,1.175336,1.184106,1.181232,0.002766
6681.250000,4,1.171214,1.181879,1.178244,0.003175
6681.500000,4,1.167112,1.178199,1.174573,0.003440
6681.750000,4,1.162535,1.176548,1.171318,0.004281
6682.000000,4,1.157460,1.171880,1.167149,0.004581
6682.250000,4,1.151039,1.166932,1.161725,0.005121
6682.500000,4,1.141266,1.156925,1.152447,0.005566
6682.750000,4,1.127290,1.146115,1.139704,0.006103
6683.000000,4,1.109515,1.126820,1.121645,0.006070
6683.250000,4,1.085107,1.103581,1.097576,0.006245
6683.500000,4,1.055017,1.074809,1.068079,0.006653
6683.750000,4,1.020400,1.038415,1.032460,0.006201
6684.000000,4,0.979363,0.996726,0.991329,0.005962
6684.250000,4,0.932266,0.951502,0.944930,0.006543
6684.500000,4,0.882104,0.898804,0.893500,0.005997
