# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.347716,17.795149,17.706742,0.139336
6560.250000,1,1.144522,1.160009,1.151706,0.004232
6560.500000,1,0.712118,0.730960,0.718082,0.005924
6560.750000,1,1.122300,1.128842,1.125395,0.001675
6561.000000,1,0.758451,0.774284,0.763644,0.004857
6561.250000,1,1.127888,1.135701,1.132040,0.001949
6561.500000,1,0.834098,0.847912,0.839685,0.003774
6561.750000,1,1.155498,1.162670,1.159708,0.001898
6562.000000,1,0.918041,0.930742,0.922683,0.003927
6562.250000,1,1.184227,1.193092,1.188765,0.002481
6562.500000,1,0.999786,1.012369,1.005014,0.003535
6562.750000,1,1.223352,1.232191,1.227720,0.002517
6563.000000,1,1.092761,1.103681,1.098082,0.003276
6563.250000,1,1.276463,1.285799,1.280656,0.002590
6563.500000,1,1.177989,1.189139,1.183075,0.002887
6563.750000,1,1.314761,1.325824,1.319626,0.003183
6564.000000,1,1.232849,1.243394,1.236910,0.003016
6564.250000,1,1.335760,1.346120,1.340180,0.002910
6564.500000,1,1.265380,1.278350,1.270409,0.003558
6564.750000,1,1.355365,1.366038,1.359341,0.002839
6565.000000,1,1.285809,1.297222,1.289369,0.002993
6565.250000,1,1.355983,1.363927,1.358553,0.002188
6565.500000,1,1.261906,1.277075,1.267884,0.003646
6565.750000,1,1.323859,1.332327,1.326860,0.002438
6566.000000,1,1.219518,1.231354,1.222589,0.003208
6566.250000,1,1.286076,1.295708,1.291027,0.002471
6566.500000,1,1.170356,1.183054,1.174968,0.003180
6566.750000,1,1.249500,1.256251,1.252271,0.001719
6567.000000,1,1.107688,1.118271,1.111097,0.002841
6567.250000,1,1.186589,1.193152,1.190265,0.001818
6567.500000,1,1.024490,1.034348,1.027982,0.002764
6567.750000,1,1.118209,1.123579,1.121302,0.001330
6568.000000,1,0.951691,0.959595,0.954118,0.002266
6568.250000,1,1.059218,1.061894,1.060292,0.000823
6568.500000,1,0.881994,0.888376,0.884375,0.002011
6568.750000,1,0.987456,0.993686,0.989949,0.001486
6569.000000,1,0.805356,0.810710,0.807526,0.001673
6569.250000,1,0.912562,0.916991,0.914610,0.001280
6569.500000,1,0.734603,0.740906,0.737358,0.001649
6569.750000,1,0.844593,0.849687,0.846622,0.001413
6570.000000,1,0.675691,0.681301,0.678159,0.001561
6570.250000,1,0.777927,0.783761,0.780653,0.001758
6570.500000,1,0.615034,0.621340,0.617943,0.001930
6570.750000,1,0.708089,0.715193,0.711694,0.001740
6571.000000,1,0.557974,0.565033,0.561462,0.001836
6571.250000,1,0.649043,0.656022,0.652988,0.001889
6571.500000,1,0.512621,0.520264,0.516302,0.001886
6571.750000,1,0.599955,0.607160,0.603896,0.001882
6572.000000,1,0.470207,0.479483,0.474179,0.002161
6572.250000,1,0.553369,0.560080,0.556721,0.001766
6572.500000,1,0.428499,0.437950,0.432507,0.002128
6572.750000,1,0.513778,0.520338,0.517835,0.001849
6573.000000,1,0.395188,0.405273,0.399282,0.002238
6573.250000,1,0.486403,0.492819,0.490535,0.001970
6573.500000,1,0.367666,0.378316,0.371902,0.002350
6573.750000,1,0.462981,0.469479,0.466999,0.001861
6574.000000,1,0.339238,0.350470,0.343851,0.002478
6574.250000,1,0.441828,0.448410,0.445998,0.002035
6574.500000,1,0.314772,0.325595,0.318918,0.002529
6574.750000,1,0.427276,0.433683,0.431463,0.002053
6575.000000,1,0.296064,0.307459,0.300475,0.002591
6575.250000,1,0.417463,0.424545,0.421986,0.002222
6575.500000,1,0.282039,0.293161,0.286396,0.002430
6575.750000,1,0.411040,0.418851,0.416039,0.002415
6576.000000,1,0.399157,0.492389,0.466396,0.023981
6576.250000,1,0.412285,0.420377,0.417270,0.002448
6576.500000,1,0.279950,0.290119,0.284279,0.002199
6576.750000,1,0.420409,0.428608,0.425356,0.002323
6577.000000,1,0.292059,0.301700,0.296337,0.002169
6577.250000,1,0.431818,0.439844,0.436619,0.002186
6577.500000,1,0.309154,0.317829,0.313198,0.002067
6577.750000,1,0.447550,0.455189,0.452436,0.002201
6578.000000,1,0.332658,0.341499,0.337272,0.002046
6578.250000,1,0.469150,0.476517,0.473933,0.002061
6578.500000,1,0.360856,0.369559,0.365172,0.001951
6578.750000,1,0.492292,0.499686,0.497141,0.002201
6579.000000,1,0.388890,0.397569,0.393232,0.001964
6579.250000,1,0.518441,0.525179,0.523158,0.002125
6579.500000,1,0.423378,0.432188,0.428050,0.002052
6579.750000,1,0.555925,0.562784,0.559968,0.002040
6580.000000,1,0.467341,0.476821,0.472282,0.002264
6580.250000,1,0.600298,0.607598,0.604817,0.002248
6580.500000,1,0.512731,0.521397,0.517509,0.002166
6580.750000,1,0.645950,0.653043,0.650797,0.002374
6581.000000,1,0.560928,0.569425,0.565811,0.002196
6581.250000,1,0.702135,0.709212,0.706350,0.002291
6581.500000,1,0.620695,0.628609,0.625174,0.002291
6581.750000,1,0.768261,0.776183,0.772609,0.002501
6582.000000,1,0.683746,0.690319,0.687651,0.001796
6582.250000,1,0.833775,0.839180,0.836818,0.001955
6582.500000,1,0.744320,0.750457,0.748000,0.001792
6582.750000,1,0.901154,0.906969,0.904330,0.002065
6583.000000,1,0.814515,0.819738,0.817779,0.001675
6583.250000,1,0.979040,0.983468,0.980761,0.001398
6583.500000,1,0.889565,0.896416,0.892584,0.001813
6583.750000,1,1.052309,1.056356,1.053893,0.001217
6584.000000,1,0.957078,0.961500,0.958802,0.001292
6584.250000,1,1.117979,1.121239,1.119878,0.001028
6584.500000,1,1.026049,1.030763,1.027896,0.001314
6584.750000,1,1.191501,1.197445,1.194355,0.001643
6585.000000,1,1.103012,1.108920,1.104964,0.001737
6585.250000,1,1.260025,1.265892,1.262305,0.001328
6585.500000,1,1.158971,1.168434,1.162863,0.002242
6585.750000,1,1.302210,1.311174,1.306717,0.002189
6586.000000,1,1.202420,1.212303,1.205434,0.002421
6586.250000,1,1.344020,1.351219,1.346577,0.002156
6586.500000,1,1.242184,1.255743,1.247567,0.003125
6586.750000,1,1.377065,1.384382,1.379866,0.001979
6587.000000,1,1.265317,1.277205,1.268921,0.003158
6587.250000,1,1.374980,1.385199,1.378845,0.002871
6587.500000,1,1.247696,1.263402,1.253624,0.004293
6587.750000,1,1.349765,1.359176,1.353646,0.002993
6588.000000,1,1.224532,1.237210,1.228414,0.003990
6588.250000,1,1.317743,1.328692,1.322796,0.003402
6588.500000,1,1.182618,1.196399,1.187233,0.004264
6588.750000,1,1.265754,1.274476,1.268831,0.003195
6589.000000,1,1.113741,1.128220,1.119215,0.004684
6589.250000,1,1.192271,1.202374,1.196666,0.003348
6589.500000,1,1.042440,1.056576,1.046916,0.004756
6589.750000,1,1.131457,1.141057,1.135239,0.003239
6590.000000,1,0.982989,0.997659,0.988433,0.004612
6590.250000,1,1.077577,1.086572,1.081148,0.003009
6590.500000,1,0.926463,0.939345,0.931060,0.003932
6590.750000,1,1.023327,1.033521,1.027184,0.003119
6591.000000,1,0.877327,0.890387,0.881527,0.004087
6591.250000,1,0.990220,0.999850,0.993692,0.002876
6591.500000,1,0.857424,0.871357,0.862623,0.003955
6591.750000,1,0.984990,1.004760,0.993117,0.005826
6592.000000,2,0.279150,0.280961,0.280152,0.000610
6592.250000,2,0.279863,0.281919,0.280796,0.000658
6592.500000,2,0.281756,0.283386,0.282562,0.000639
6592.750000,2,0.285063,0.287662,0.286021,0.000813
6593.000000,2,0.290116,0.292723,0.291090,0.000767
6593.250000,2,0.297370,0.299237,0.298346,0.000611
6593.500000,2,0.307497,0.309606,0.308591,0.000748
6593.750000,2,0.320630,0.322857,0.321702,0.000679
6594.000000,2,0.336943,0.339214,0.338338,0.000729
6594.250000,2,0.357289,0.359261,0.358494,0.000765
6594.500000,2,0.380531,0.383171,0.382154,0.000851
6594.750000,2,0.407110,0.410099,0.408627,0.000916
6595.000000,2,0.436294,0.440708,0.438152,0.001215
6595.250000,2,0.466668,0.469857,0.468499,0.000992
6595.500000,2,0.498642,0.501959,0.500611,0.001086
6595.750000,2,0.530754,0.534862,0.532991,0.001302
6596.000000,2,0.562764,0.566657,0.564714,0.001233
6596.250000,2,0.593891,0.598092,0.596312,0.001261
6596.500000,2,0.623729,0.628129,0.625976,0.001358
6596.750000,2,0.652390,0.657209,0.654092,0.001354
6597.000000,2,0.678041,0.683761,0.680712,0.001577
6597.250000,2,0.701439,0.709200,0.705333,0.002194
6597.500000,2,0.723913,0.732650,0.727457,0.002212
6597.750000,2,0.744592,0.753431,0.748552,0.002529
6598.000000,2,0.763573,0.773508,0.768029,0.002736
6598.250000,2,0.782760,0.791604,0.786315,0.002616
6598.500000,2,0.799634,0.809098,0.804037,0.003116
6598.750000,2,0.816425,0.825456,0.820597,0.002969
6599.000000,2,0.832845,0.841244,0.836361,0.002590
6599.250000,2,0.848204,0.856547,0.851824,0.002841
6599.500000,2,0.863977,0.871969,0.867490,0.002453
6599.750000,2,0.879072,0.885798,0.882534,0.002348
6600.000000,2,0.895595,0.901306,0.898530,0.001958
6600.250000,2,0.909199,0.915990,0.911934,0.002255
6600.500000,2,0.922985,0.927518,0.925047,0.001486
6600.750000,2,0.935989,0.940775,0.938094,0.001540
6601.000000,2,0.948424,0.951570,0.950140,0.000889
6601.250000,2,0.961119,0.964176,0.962273,0.000760
6601.500000,2,0.973067,0.974963,0.974056,0.000515
6601.750000,2,0.985104,0.987600,0.985991,0.000665
6602.000000,2,0.997344,1.001560,0.998771,0.001003
6602.250000,2,1.008076,1.014144,1.010871,0.001478
6602.500000,2,1.022026,1.026071,1.024205,0.001194
6602.750000,2,1.036748,1.039390,1.038094,0.000816
6603.000000,2,1.049362,1.055651,1.052415,0.001430
6603.250000,2,1.065179,1.068495,1.066676,0.000903
6603.500000,2,1.079686,1.083829,1.081995,0.001069
6603.750000,2,1.095416,1.099982,1.098111,0.001181
6604.000000,2,1.110794,1.116181,1.114666,0.001314
6604.250000,2,1.125932,1.130677,1.129396,0.001272
6604.500000,2,1.138587,1.146530,1.143895,0.001889
6604.750000,2,1.150801,1.159073,1.156036,0.002118
6605.000000,2,1.161493,1.170107,1.167456,0.002149
6605.250000,2,1.169062,1.179146,1.175688,0.002544
6605.500000,2,1.176211,1.187728,1.183329,0.002972
6605.750000,2,1.181297,1.193691,1.188718,0.003759
6606.000000,2,1.185421,1.197179,1.192604,0.003109
6606.250000,2,1.186633,1.199564,1.193672,0.003540
6606.500000,2,1.186392,1.200252,1.194393,0.003961
6606.750000,2,1.186923,1.201343,1.194483,0.004096
6607.000000,2,1.188465,1.201677,1.195969,0.003585
6607.250000,2,1.189576,1.204487,1.197593,0.004242
6607.500000,2,1.192880,1.207166,1.201394,0.003920
6607.750000,2,1.198316,1.211583,1.205186,0.004062
6608.000000,2,1.201420,1.215879,1.208880,0.004008
6608.250000,2,1.203803,1.218376,1.212514,0.004067
6608.500000,2,1.208518,1.221702,1.216404,0.003926
6608.750000,2,1.213584,1.226685,1.220269,0.003981
6609.000000,2,1.220682,1.233124,1.226553,0.004162
6609.250000,2,1.227450,1.240190,1.234358,0.004210
6609.500000,2,1.236221,1.248772,1.242455,0.004008
6609.750000,2,1.245361,1.256373,1.251345,0.003668
6610.000000,2,1.253170,1.265339,1.259345,0.003761
6610.250000,2,1.262131,1.273719,1.266991,0.003784
6610.500000,2,1.269119,1.280855,1.275526,0.003541
6610.750000,2,1.278740,1.289498,1.284030,0.003528
6611.000000,2,1.288972,1.299323,1.293304,0.003313
6611.250000,2,1.298633,1.308623,1.303292,0.002829
6611.500000,2,1.307083,1.316113,1.311581,0.003014
6611.750000,2,1.314322,1.323856,1.319465,0.003028
6612.000000,2,1.322431,1.331215,1.327178,0.002753
6612.250000,2,1.327887,1.336866,1.332873,0.002870
6612.500000,2,1.332723,1.342334,1.337498,0.003161
6612.750000,2,1.336778,1.345801,1.342210,0.002875
6613.000000,2,1.338770,1.347954,1.344049,0.003005
6613.250000,2,1.339851,1.349420,1.345179,0.003080
6613.500000,2,1.340963,1.349643,1.346589,0.002696
6613.750000,2,1.341453,1.350460,1.346683,0.002779
6614.000000,2,1.344727,1.352392,1.349364,0.002533
6614.250000,2,1.347121,1.356331,1.352803,0.003061
6614.500000,2,1.356654,1.361790,1.359470,0.002064
6614.750000,2,1.364390,1.368881,1.366582,0.001391
6615.000000,2,1.370796,1.377726,1.374330,0.001904
6615.250000,2,1.378153,1.384668,1.381277,0.001620
6615.500000,2,1.384131,1.391341,1.386804,0.001776
6615.750000,2,1.389277,1.397038,1.391992,0.001960
6616.000000,2,1.392451,1.401483,1.395861,0.002312
6616.250000,2,1.392360,1.404617,1.398456,0.003256
6616.500000,2,1.392532,1.406098,1.399457,0.003719
6616.750000,2,1.392108,1.409252,1.401071,0.004242
6617.000000,2,1.394402,1.410313,1.403479,0.004596
6617.250000,2,1.395807,1.415269,1.407187,0.005297
6617.500000,2,1.400599,1.418653,1.411577,0.004729
6617.750000,2,1.405895,1.421887,1.416028,0.004668
6618.000000,2,1.407664,1.424640,1.418329,0.004517
6618.250000,2,1.407199,1.423729,1.417402,0.004420
6618.500000,2,1.401306,1.417071,1.411711,0.004398
6618.750000,2,1.389682,1.405358,1.399473,0.004108
6619.000000,2,1.373589,1.388938,1.381372,0.004121
6619.250000,2,1.347843,1.362428,1.355329,0.003719
6619.500000,2,1.315598,1.329810,1.322601,0.003595
6619.750000,2,1.276772,1.288161,1.281114,0.002917
6620.000000,2,1.228777,1.240345,1.232831,0.002960
6620.250000,2,1.173853,1.184370,1.177580,0.003132
6620.500000,2,1.111050,1.120916,1.114016,0.002796
6620.750000,2,1.042209,1.052356,1.045879,0.002704
6621.000000,2,0.968973,0.978102,0.972515,0.002545
6621.250000,2,0.891932,0.900000,0.894657,0.002149
6621.500000,2,0.811887,0.819887,0.814860,0.002070
6621.750000,2,0.731122,0.737953,0.733182,0.001714
6622.000000,2,0.651834,0.657293,0.653534,0.001331
6622.250000,2,0.575982,0.581187,0.577450,0.001324
6622.500000,2,0.506008,0.510254,0.507354,0.001128
6622.750000,2,0.442665,0.446916,0.444397,0.001092
6623.000000,2,0.389522,0.392738,0.390683,0.000858
6623.250000,2,0.346880,0.349108,0.347763,0.000774
6623.500000,2,0.315298,0.317233,0.315942,0.000528
6623.750000,2,0.295551,0.297576,0.296575,0.000647
6624.000000,3,0.243124,0.245986,0.244934,0.000772
6624.250000,3,0.246271,0.247847,0.247209,0.000402
6624.500000,3,0.252013,0.254381,0.253534,0.000671
6624.750000,3,0.263901,0.265374,0.264515,0.000415
6625.000000,3,0.279138,0.280662,0.279966,0.000438
6625.250000,3,0.299044,0.301548,0.299991,0.000631
6625.500000,3,0.324537,0.326080,0.325292,0.000485
6625.750000,3,0.354303,0.356369,0.355299,0.000644
6626.000000,3,0.388958,0.391222,0.389882,0.000634
6626.250000,3,0.426704,0.429635,0.428020,0.000891
6626.500000,3,0.467197,0.470158,0.468641,0.000810
6626.750000,3,0.509233,0.512699,0.511111,0.000899
6627.000000,3,0.552028,0.555458,0.554102,0.000908
6627.250000,3,0.595270,0.598160,0.597109,0.000887
6627.500000,3,0.637613,0.641183,0.640027,0.000974
6627.750000,3,0.679034,0.683259,0.681919,0.001112
6628.000000,3,0.719874,0.723821,0.721960,0.000945
6628.250000,3,0.757766,0.763349,0.761069,0.001455
6628.500000,3,0.793131,0.799534,0.796915,0.001549
6628.750000,3,0.825985,0.833189,0.830137,0.001705
6629.000000,3,0.856977,0.863655,0.860472,0.001772
6629.250000,3,0.882757,0.890442,0.886710,0.002110
6629.500000,3,0.905091,0.914835,0.909912,0.002547
6629.750000,3,0.924696,0.935453,0.931015,0.002718
6630.000000,3,0.941840,0.952519,0.947767,0.002720
6630.250000,3,0.954243,0.966496,0.961043,0.003155
6630.500000,3,0.964645,0.978826,0.972290,0.003620
6630.750000,3,0.973147,0.987506,0.980671,0.004104
6631.000000,3,0.979889,0.994712,0.988164,0.004131
6631.250000,3,0.984759,1.000906,0.993880,0.004495
6631.500000,3,0.990663,1.005948,0.999814,0.004461
6631.750000,3,0.996571,1.012340,1.005333,0.004852
6632.000000,3,1.003735,1.020142,1.012526,0.005020
6632.250000,3,1.012118,1.027497,1.020602,0.005074
6632.500000,3,1.021154,1.035727,1.029385,0.005001
6632.750000,3,1.031864,1.045572,1.039111,0.004758
6633.000000,3,1.043015,1.056132,1.050014,0.004900
6633.250000,3,1.056052,1.067721,1.061483,0.004332
6633.500000,3,1.068788,1.080343,1.073656,0.004373
6633.750000,3,1.082757,1.093315,1.087338,0.003602
6634.000000,3,1.096355,1.105576,1.100699,0.003354
6634.250000,3,1.110094,1.119721,1.113983,0.003165
6634.500000,3,1.122274,1.131771,1.126377,0.002820
6634.750000,3,1.135677,1.142890,1.138542,0.002343
6635.000000,3,1.145704,1.154130,1.149131,0.002628
6635.250000,3,1.156791,1.163215,1.159496,0.002108
6635.500000,3,1.165096,1.171860,1.167976,0.002187
6635.750000,3,1.170087,1.179002,1.175459,0.002513
6636.000000,3,1.179052,1.186375,1.183315,0.001962
6636.250000,3,1.184958,1.191608,1.189632,0.001881
6636.500000,3,1.191181,1.197000,1.194966,0.001687
6636.750000,3,1.195023,1.201664,1.199377,0.001984
6637.000000,3,1.200015,1.208465,1.204925,0.002199
6637.250000,3,1.204472,1.213504,1.210340,0.002406
6637.500000,3,1.210358,1.217436,1.214142,0.002041
6637.750000,3,1.214695,1.222791,1.219876,0.001943
6638.000000,3,1.219013,1.228387,1.224128,0.002281
6638.250000,3,1.223708,1.233662,1.228984,0.002349
6638.500000,3,1.228661,1.238686,1.233386,0.002608
6638.750000,3,1.233743,1.243469,1.237047,0.002473
6639.000000,3,1.238438,1.248433,1.242691,0.002599
6639.250000,3,1.243857,1.254791,1.248641,0.003040
6639.500000,3,1.248036,1.259534,1.252711,0.003249
6639.750000,3,1.251667,1.262292,1.255372,0.002990
6640.000000,3,1.254805,1.267346,1.260064,0.003774
6640.250000,3,1.256344,1.270084,1.260734,0.003774
6640.500000,3,1.256666,1.270265,1.261107,0.003795
6640.750000,3,1.254652,1.271177,1.260494,0.004467
6641.000000,3,1.254239,1.270736,1.259874,0.004737
6641.250000,3,1.251152,1.270305,1.257850,0.005355
6641.500000,3,1.250358,1.269141,1.257287,0.005517
6641.750000,3,1.250706,1.270816,1.259049,0.006164
6642.000000,3,1.253108,1.273504,1.262082,0.006270
6642.250000,3,1.258746,1.277294,1.267904,0.005866
6642.500000,3,1.264651,1.283361,1.274725,0.006105
6642.750000,3,1.270914,1.288927,1.279947,0.005749
6643.000000,3,1.275431,1.293269,1.284473,0.005491
6643.250000,3,1.278180,1.295165,1.287152,0.005371
6643.500000,3,1.281019,1.297501,1.290268,0.005416
6643.750000,3,1.283609,1.297963,1.291937,0.004660
6644.000000,3,1.286875,1.304304,1.295446,0.005188
6644.250000,3,1.290657,1.304000,1.297898,0.004480
6644.500000,3,1.292235,1.305614,1.299600,0.004037
6644.750000,3,1.293803,1.306226,1.300553,0.004060
6645.000000,3,1.294240,1.307793,1.300675,0.004535
6645.250000,3,1.293426,1.307379,1.300093,0.004066
6645.500000,3,1.293029,1.305554,1.299472,0.004042
6645.750000,3,1.292701,1.305734,1.299104,0.004366
6646.000000,3,1.289902,1.303528,1.296537,0.004706
6646.250000,3,1.285545,1.298881,1.292152,0.004794
6646.500000,3,1.278142,1.292006,1.285846,0.004805
6646.750000,3,1.273044,1.285178,1.279704,0.004650
6647.000000,3,1.269548,1.282479,1.276862,0.004783
6647.250000,3,1.269417,1.283153,1.276914,0.004664
6647.500000,3,1.274446,1.286578,1.281284,0.004341
6647.750000,3,1.280967,1.292416,1.287734,0.003988
6648.000000,3,1.289682,1.300333,1.295244,0.003622
6648.250000,3,1.294260,1.303590,1.299494,0.002947
6648.500000,3,1.296544,1.307724,1.302246,0.003407
6648.750000,3,1.297816,1.304154,1.301440,0.002160
6649.000000,3,1.295666,1.301892,1.298546,0.001998
6649.250000,3,1.287934,1.296729,1.292398,0.002403
6649.500000,3,1.278006,1.289088,1.282848,0.002501
6649.750000,3,1.264147,1.276235,1.269474,0.002627
6650.000000,3,1.245525,1.260324,1.252310,0.003302
6650.250000,3,1.225890,1.241792,1.232003,0.003835
6650.500000,3,1.202845,1.219877,1.210582,0.003985
6650.750000,3,1.179730,1.195995,1.186492,0.004371
6651.000000,3,1.155151,1.171112,1.161194,0.004334
6651.250000,3,1.123472,1.139746,1.130848,0.004365
6651.500000,3,1.088082,1.103458,1.094917,0.004272
6651.750000,3,1.044479,1.059716,1.051902,0.004453
6652.000000,3,0.997417,1.012608,1.003579,0.004731
6652.250000,3,0.944928,0.959277,0.951092,0.004634
6652.500000,3,0.889077,0.902410,0.894101,0.004698
6652.750000,3,0.829896,0.840936,0.834097,0.004122
6653.000000,3,0.766129,0.776736,0.770048,0.004012
6653.250000,3,0.699333,0.709636,0.703276,0.003894
6653.500000,3,0.632296,0.641941,0.635989,0.003808
6653.750000,3,0.567107,0.576033,0.571182,0.003194
6654.000000,3,0.506351,0.514594,0.509546,0.002982
6654.250000,3,0.450340,0.457428,0.453449,0.002580
6654.500000,3,0.400667,0.406018,0.402912,0.002019
6654.750000,3,0.356265,0.361034,0.358478,0.001647
6655.000000,3,0.318929,0.322843,0.320503,0.001349
6655.250000,3,0.288572,0.291417,0.289885,0.001042
6655.500000,3,0.266500,0.269099,0.267433,0.000883
6655.750000,3,0.252617,0.254652,0.253655,0.000684
6656.000000,4,0.304834,0.307860,0.306310,0.000829
6656.250000,4,0.309606,0.311454,0.310555,0.000589
6656.500000,4,0.321406,0.323443,0.322471,0.000628
6656.750000,4,0.341093,0.343427,0.342092,0.000654
6657.000000,4,0.367454,0.369949,0.369018,0.000631
6657.250000,4,0.401382,0.403872,0.403030,0.000684
6657.500000,4,0.442047,0.445232,0.444193,0.000904
6657.750000,4,0.490247,0.494227,0.492634,0.001119
6658.000000,4,0.545597,0.549027,0.547821,0.000872
6658.250000,4,0.604203,0.609621,0.607587,0.001582
6658.500000,4,0.668959,0.672792,0.671306,0.001032
6658.750000,4,0.733257,0.737163,0.735152,0.001282
6659.000000,4,0.796621,0.799967,0.798585,0.001074
6659.250000,4,0.857328,0.860367,0.858991,0.000928
6659.500000,4,0.913292,0.917505,0.915519,0.001189
6659.750000,4,0.965339,0.968691,0.967369,0.000924
6660.000000,4,1.012544,1.015324,1.014046,0.000890
6660.250000,4,1.053272,1.056045,1.054609,0.000699
6660.500000,4,1.086883,1.093020,1.089893,0.001433
6660.750000,4,1.117312,1.121034,1.119832,0.000997
6661.000000,4,1.143396,1.151345,1.147221,0.001733
6661.250000,4,1.165521,1.171940,1.169239,0.001584
6661.500000,4,1.181420,1.190198,1.187155,0.002173
6661.750000,4,1.194974,1.203637,1.201185,0.002098
6662.000000,4,1.205396,1.214004,1.211210,0.002069
6662.250000,4,1.211307,1.221007,1.218366,0.002398
6662.500000,4,1.215779,1.227574,1.223270,0.003098
6662.750000,4,1.217473,1.228650,1.224899,0.002819
6663.000000,4,1.218271,1.231489,1.225858,0.002875
6663.250000,4,1.216301,1.231599,1.225091,0.003689
6663.500000,4,1.213690,1.229858,1.222861,0.004168
6663.750000,4,1.208706,1.225634,1.218125,0.004306
6664.000000,4,1.203140,1.222781,1.213486,0.004956
6664.250000,4,1.198481,1.218197,1.208597,0.005412
6664.500000,4,1.191428,1.212943,1.202957,0.005858
6664.750000,4,1.186788,1.208008,1.198078,0.006104
6665.000000,4,1.180720,1.203464,1.192845,0.006429
6665.250000,4,1.176997,1.198810,1.188367,0.006538
6665.500000,4,1.172731,1.194316,1.185286,0.007002
6665.750000,4,1.170279,1.191284,1.182074,0.006537
6666.000000,4,1.169343,1.189042,1.181235,0.006682
6666.250000,4,1.170033,1.188631,1.180820,0.006227
6666.500000,4,1.170485,1.188641,1.180118,0.005916
6666.750000,4,1.168260,1.188251,1.179134,0.006108
6667.000000,4,1.168230,1.185489,1.178589,0.005659
6667.250000,4,1.166678,1.184137,1.176352,0.005575
6667.500000,4,1.164565,1.182236,1.174164,0.005430
6667.750000,4,1.162793,1.179884,1.172365,0.005276
6668.000000,4,1.161300,1.177672,1.170327,0.005064
6668.250000,4,1.159378,1.172878,1.167188,0.004677
6668.500000,4,1.155923,1.170466,1.163454,0.004777
6668.750000,4,1.153750,1.165241,1.160193,0.004344
6669.000000,4,1.150235,1.161718,1.156509,0.003894
6669.250000,4,1.147791,1.158295,1.153711,0.003495
6669.500000,4,1.146469,1.158999,1.151732,0.003933
6669.750000,4,1.144437,1.153310,1.148852,0.003011
6670.000000,4,1.142424,1.150228,1.146386,0.002778
6670.250000,4,1.139460,1.147137,1.143050,0.002628
6670.500000,4,1.136002,1.142261,1.138667,0.002222
6670.750000,4,1.129804,1.137047,1.134277,0.002410
6671.000000,4,1.125877,1.133904,1.129819,0.002629
6671.250000,4,1.121224,1.127438,1.124358,0.001909
6671.500000,4,1.116979,1.122941,1.120254,0.001838
6671.750000,4,1.113903,1.119525,1.116668,0.001781
6672.000000,4,1.111756,1.117439,1.115079,0.001820
6672.250000,4,1.110657,1.116456,1.114051,0.001926
6672.500000,4,1.111976,1.118159,1.114859,0.001690
6672.750000,4,1.113524,1.119341,1.117314,0.001702
6673.000000,4,1.116849,1.123882,1.120076,0.001855
6673.250000,4,1.120235,1.128344,1.122651,0.002150
6673.500000,4,1.120906,1.132580,1.124833,0.002840
6673.750000,4,1.122914,1.133920,1.126755,0.002824
6674.000000,4,1.124165,1.135831,1.127498,0.002981
6674.250000,4,1.124846,1.137131,1.127976,0.003242
6674.500000,4,1.122839,1.137673,1.127199,0.003959
6674.750000,4,1.120048,1.136008,1.124898,0.004333
6675.000000,4,1.117529,1.134954,1.122041,0.004870
6675.250000,4,1.114166,1.133201,1.120162,0.005007
6675.500000,4,1.113055,1.132157,1.119374,0.004868
6675.750000,4,1.112975,1.132019,1.119777,0.004855
6676.000000,4,1.115778,1.134688,1.122200,0.005225
6676.250000,4,1.118500,1.137525,1.125240,0.005101
6676.500000,4,1.121443,1.141219,1.128776,0.005271
6676.750000,4,1.123184,1.142145,1.131106,0.005151
6677.000000,4,1.126007,1.143416,1.133340,0.004724
6677.250000,4,1.127728,1.145898,1.135326,0.004923
6677.500000,4,1.129780,1.147139,1.137258,0.004791
6677.750000,4,1.131011,1.147396,1.139282,0.004917
6678.000000,4,1.132482,1.148666,1.140893,0.004659
6678.250000,4,1.133483,1.149198,1.141614,0.004519
6678.500000,4,1.133873,1.149323,1.141794,0.004396
6678.750000,4,1.132632,1.149203,1.141447,0.004427
6679.000000,4,1.132532,1.148883,1.140650,0.004384
6679.250000,4,1.132272,1.147150,1.140341,0.004139
6679.500000,4,1.132392,1.147010,1.139735,0.004272
6679.750000,4,1.131541,1.146299,1.138332,0.004472
6680.000000,4,1.130470,1.144086,1.136842,0.004215
6680.250000,4,1.127958,1.140952,1.135460,0.003814
6680.500000,4,1.125776,1.138769,1.132634,0.003962
6680.750000,4,1.125606,1.137587,1.131721,0.003541
6681.000000,4,1.126867,1.137126,1.132188,0.003269
6681.250000,4,1.128088,1.137677,1.133384,0.003066
6681.500000,4,1.128279,1.136769,1.132905,0.002865
6681.750000,4,1.127428,1.133842,1.130841,0.002238
6682.000000,4,1.121122,1.128574,1.125438,0.002587
6682.250000,4,1.113577,1.119256,1.116663,0.002161
6682.500000,4,1.100548,1.106112,1.103737,0.001892
6682.750000,4,1.083182,1.088826,1.086386,0.001768
6683.000000,4,1.061772,1.066725,1.064348,0.001524
6683.250000,4,1.031786,1.038996,1.035907,0.002294
6683.500000,4,1.000232,1.006052,1.003365,0.001822
6683.750000,4,0.964007,0.969138,0.966813,0.001698
6684.000000,4,0.923267,0.928595,0.926241,0.001989
6684.250000,4,0.879374,0.884826,0.882113,0.001770
6684.500000,4,0.832432,0.837105,0.834732,0.001630
