# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.537008,17.998073,17.851427,0.189401
6560.250000,1,1.285326,1.301672,1.294748,0.005865
6560.500000,1,0.862267,0.883919,0.873354,0.007031
6560.750000,1,1.281030,1.294628,1.287608,0.005124
6561.000000,1,0.928461,0.946993,0.938145,0.006311
6561.250000,1,1.302416,1.316472,1.309164,0.005412
6561.500000,1,1.011204,1.027281,1.019924,0.005520
6561.750000,1,1.330000,1.342030,1.336114,0.004575
6562.000000,1,1.094946,1.108569,1.101914,0.004876
6562.250000,1,1.362765,1.373975,1.368769,0.004213
6562.500000,1,1.183461,1.195225,1.190187,0.004609
6562.750000,1,1.401659,1.413681,1.407476,0.004287
6563.000000,1,1.259254,1.268118,1.263646,0.003167
6563.250000,1,1.416136,1.427299,1.420995,0.003407
6563.500000,1,1.293006,1.301567,1.297693,0.003173
6563.750000,1,1.406827,1.416634,1.410855,0.003007
6564.000000,1,1.310208,1.316993,1.313356,0.002559
6564.250000,1,1.398456,1.407632,1.402004,0.002651
6564.500000,1,1.312692,1.320607,1.316278,0.002631
6564.750000,1,1.374263,1.381880,1.377474,0.002488
6565.000000,1,1.278522,1.284967,1.281183,0.001944
6565.250000,1,1.322228,1.328723,1.324867,0.001975
6565.500000,1,1.220130,1.228365,1.223208,0.002843
6565.750000,1,1.274069,1.279077,1.276355,0.001578
6566.000000,1,1.168895,1.177285,1.172827,0.002948
6566.250000,1,1.231107,1.235499,1.233517,0.001178
6566.500000,1,1.104787,1.115806,1.109146,0.003888
6566.750000,1,1.170888,1.173974,1.172589,0.000981
6567.000000,1,1.023069,1.033615,1.026469,0.003776
6567.250000,1,1.099940,1.103510,1.102008,0.001072
6567.500000,1,0.943679,0.955440,0.947352,0.004052
6567.750000,1,1.038424,1.041723,1.040250,0.001074
6568.000000,1,0.870305,0.882175,0.874433,0.003958
6568.250000,1,0.971185,0.975207,0.972937,0.001229
6568.500000,1,0.791204,0.802211,0.794975,0.003662
6568.750000,1,0.895484,0.901152,0.897990,0.001531
6569.000000,1,0.719770,0.729180,0.722752,0.003115
6569.250000,1,0.829912,0.836237,0.832595,0.002024
6569.500000,1,0.659677,0.669567,0.663541,0.003246
6569.750000,1,0.768339,0.775684,0.771816,0.002239
6570.000000,1,0.602424,0.611094,0.606138,0.002696
6570.250000,1,0.703838,0.711717,0.707330,0.002656
6570.500000,1,0.546544,0.555379,0.550553,0.002941
6570.750000,1,0.644371,0.653325,0.648410,0.002922
6571.000000,1,0.501160,0.508362,0.504477,0.002630
6571.250000,1,0.590552,0.602430,0.596662,0.003729
6571.500000,1,0.457733,0.466034,0.461527,0.003154
6571.750000,1,0.542339,0.552827,0.547548,0.003435
6572.000000,1,0.415418,0.424397,0.419837,0.003129
6572.250000,1,0.499299,0.509556,0.504026,0.003632
6572.500000,1,0.378990,0.389096,0.383818,0.003425
6572.750000,1,0.464883,0.474206,0.469496,0.003397
6573.000000,1,0.347839,0.358386,0.352321,0.003697
6573.250000,1,0.435569,0.444721,0.440136,0.003386
6573.500000,1,0.318131,0.329892,0.323225,0.003980
6573.750000,1,0.412925,0.421669,0.417352,0.003068
6574.000000,1,0.294195,0.307890,0.299956,0.004398
6574.250000,1,0.398146,0.406777,0.402174,0.003122
6574.500000,1,0.276773,0.289980,0.281954,0.004348
6574.750000,1,0.388101,0.395804,0.391346,0.002842
6575.000000,1,0.261501,0.274694,0.266961,0.004273
6575.250000,1,0.379481,0.388529,0.384013,0.002989
6575.500000,1,0.252611,0.265434,0.257589,0.004146
6575.750000,1,0.378421,0.386439,0.381899,0.003013
6576.000000,1,0.262284,0.288374,0.273410,0.011212
6576.250000,1,0.379537,0.387535,0.383134,0.003030
6576.500000,1,0.250878,0.262668,0.255524,0.003819
6576.750000,1,0.382507,0.391494,0.387381,0.003072
6577.000000,1,0.258162,0.269258,0.262943,0.003647
6577.250000,1,0.392805,0.400933,0.396532,0.002970
6577.500000,1,0.271937,0.282618,0.276424,0.003571
6577.750000,1,0.404096,0.413393,0.408568,0.003347
6578.000000,1,0.288639,0.299449,0.293551,0.003581
6578.250000,1,0.419513,0.428629,0.424344,0.003241
6578.500000,1,0.312512,0.321473,0.316734,0.003228
6578.750000,1,0.442036,0.451645,0.446807,0.003476
6579.000000,1,0.342613,0.351071,0.346529,0.003147
6579.250000,1,0.470543,0.479244,0.475008,0.003242
6579.500000,1,0.375083,0.383879,0.379566,0.003116
6579.750000,1,0.503235,0.511727,0.507505,0.003207
6580.000000,1,0.413904,0.422125,0.418138,0.002926
6580.250000,1,0.544237,0.551990,0.548711,0.002803
6580.500000,1,0.459034,0.467341,0.462946,0.003147
6580.750000,1,0.589685,0.598014,0.594765,0.002946
6581.000000,1,0.505669,0.513233,0.509039,0.002738
6581.250000,1,0.640334,0.645994,0.643482,0.002091
6581.500000,1,0.554002,0.562911,0.558059,0.002967
6581.750000,1,0.697184,0.702265,0.699717,0.001844
6582.000000,1,0.612276,0.620471,0.615944,0.002609
6582.250000,1,0.759964,0.764418,0.762416,0.001531
6582.500000,1,0.670723,0.679752,0.674489,0.002974
6582.750000,1,0.820889,0.824366,0.822740,0.001399
6583.000000,1,0.730786,0.738290,0.733388,0.002389
6583.250000,1,0.887200,0.891005,0.889267,0.001181
6583.500000,1,0.800852,0.808290,0.803681,0.002409
6583.750000,1,0.965198,0.968694,0.966963,0.001000
6584.000000,1,0.876941,0.884365,0.879622,0.002429
6584.250000,1,1.037195,1.040115,1.039138,0.000987
6584.500000,1,0.944704,0.952563,0.947724,0.002464
6584.750000,1,1.104516,1.107680,1.106519,0.001068
6585.000000,1,1.017831,1.024475,1.020960,0.002085
6585.250000,1,1.181146,1.184641,1.183066,0.001039
6585.500000,1,1.094458,1.101009,1.097497,0.002320
6585.750000,1,1.246962,1.251070,1.249505,0.001257
6586.000000,1,1.152507,1.159087,1.155977,0.002078
6586.250000,1,1.293309,1.299074,1.296343,0.001558
6586.500000,1,1.199803,1.207662,1.203280,0.002313
6586.750000,1,1.344189,1.349506,1.346639,0.001501
6587.000000,1,1.258868,1.264822,1.261058,0.001817
6587.250000,1,1.393854,1.400752,1.397313,0.002023
6587.500000,1,1.295604,1.304933,1.299580,0.002944
6587.750000,1,1.412630,1.419741,1.415617,0.002225
6588.000000,1,1.300963,1.310181,1.304863,0.002923
6588.250000,1,1.410944,1.418257,1.414131,0.002494
6588.500000,1,1.296259,1.307403,1.301756,0.003514
6588.750000,1,1.405010,1.414134,1.409199,0.003154
6589.000000,1,1.278946,1.290803,1.284546,0.003666
6589.250000,1,1.369876,1.382265,1.376169,0.004204
6589.500000,1,1.223599,1.238134,1.231661,0.004893
6589.750000,1,1.308786,1.319858,1.314858,0.004210
6590.000000,1,1.159408,1.174233,1.167271,0.005067
6590.250000,1,1.250119,1.262237,1.257189,0.004567
6590.500000,1,1.103277,1.117312,1.110979,0.005206
6590.750000,1,1.196223,1.209785,1.203879,0.005248
6591.000000,1,1.047686,1.062144,1.055797,0.005420
6591.250000,1,1.148421,1.160528,1.155518,0.004748
6591.500000,1,1.008634,1.024074,1.017784,0.005225
6591.750000,1,1.124773,1.140971,1.136168,0.004666
6592.000000,2,0.292881,0.296086,0.294617,0.000893
6592.250000,2,0.296189,0.297768,0.297255,0.000417
6592.500000,2,0.304514,0.306450,0.305809,0.000543
6592.750000,2,0.318110,0.320572,0.319686,0.000653
6593.000000,2,0.337334,0.340256,0.339159,0.000713
6593.250000,2,0.362112,0.365208,0.363786,0.000734
6593.500000,2,0.392359,0.395722,0.394275,0.000934
6593.750000,2,0.427805,0.431653,0.429804,0.001158
6594.000000,2,0.468346,0.472111,0.470412,0.001148
6594.250000,2,0.512826,0.518352,0.515348,0.001634
6594.500000,2,0.560683,0.566322,0.563684,0.001801
6594.750000,2,0.610866,0.616670,0.613636,0.001820
6595.000000,2,0.661778,0.667414,0.664477,0.001755
6595.250000,2,0.711622,0.717613,0.715170,0.002129
6595.500000,2,0.761392,0.766969,0.764352,0.002214
6595.750000,2,0.807974,0.813083,0.810635,0.001889
6596.000000,2,0.851218,0.858881,0.854292,0.002379
6596.250000,2,0.890754,0.896590,0.893663,0.002279
6596.500000,2,0.925404,0.931806,0.928827,0.002606
6596.750000,2,0.955954,0.962807,0.959750,0.002708
6597.000000,2,0.983047,0.989417,0.986499,0.002514
6597.250000,2,1.006113,1.012853,1.009152,0.002361
6597.500000,2,1.026463,1.032727,1.029741,0.002557
6597.750000,2,1.042982,1.049606,1.046744,0.002477
6598.000000,2,1.058112,1.065960,1.062144,0.002729
6598.250000,2,1.072147,1.078773,1.075943,0.002484
6598.500000,2,1.084087,1.092469,1.088593,0.003134
6598.750000,2,1.094746,1.101951,1.098389,0.002732
6599.000000,2,1.103114,1.111151,1.107273,0.002957
6599.250000,2,1.110400,1.120422,1.115372,0.003484
6599.500000,2,1.115886,1.123653,1.119532,0.002780
6599.750000,2,1.119236,1.127689,1.123369,0.002929
6600.000000,2,1.121956,1.129316,1.125527,0.002693
6600.250000,2,1.121897,1.128389,1.125519,0.002661
6600.500000,2,1.120896,1.127290,1.124553,0.002670
6600.750000,2,1.117437,1.124837,1.121131,0.002736
6601.000000,2,1.117016,1.124464,1.121002,0.002700
6601.250000,2,1.117292,1.124225,1.121131,0.002392
6601.500000,2,1.119100,1.126341,1.122574,0.002482
6601.750000,2,1.121796,1.128687,1.125297,0.002067
6602.000000,2,1.124576,1.132177,1.128096,0.002403
6602.250000,2,1.126476,1.131354,1.129420,0.001664
6602.500000,2,1.127326,1.132121,1.130039,0.001605
6602.750000,2,1.128996,1.132715,1.131532,0.001307
6603.000000,2,1.132016,1.138417,1.134966,0.001923
6603.250000,2,1.137796,1.143383,1.140685,0.001594
6603.500000,2,1.144536,1.149393,1.147372,0.001468
6603.750000,2,1.152976,1.157874,1.155001,0.001340
6604.000000,2,1.158508,1.165086,1.162765,0.001734
6604.250000,2,1.165779,1.171638,1.169269,0.001607
6604.500000,2,1.170807,1.177162,1.173827,0.001915
6604.750000,2,1.173523,1.181157,1.177162,0.002319
6605.000000,2,1.175844,1.184603,1.180089,0.002715
6605.250000,2,1.180408,1.184855,1.182294,0.001670
6605.500000,2,1.179623,1.186051,1.182077,0.002458
6605.750000,2,1.175157,1.185142,1.180342,0.003098
6606.000000,2,1.173156,1.182246,1.177937,0.003198
6606.250000,2,1.171556,1.181262,1.175862,0.003414
6606.500000,2,1.170987,1.179394,1.174823,0.003011
6606.750000,2,1.170466,1.178923,1.174330,0.003266
6607.000000,2,1.170764,1.178487,1.174481,0.003255
6607.250000,2,1.169340,1.178684,1.174171,0.003310
6607.500000,2,1.169908,1.177937,1.173063,0.003170
6607.750000,2,1.167601,1.175604,1.171557,0.003143
6608.000000,2,1.167209,1.176565,1.171434,0.003157
6608.250000,2,1.166346,1.175695,1.170234,0.003104
6608.500000,2,1.164800,1.173695,1.168568,0.003067
6608.750000,2,1.163000,1.171956,1.166192,0.003166
6609.000000,2,1.158690,1.168046,1.162527,0.002912
6609.250000,2,1.155038,1.164736,1.158723,0.002611
6609.500000,2,1.150916,1.161336,1.155789,0.003251
6609.750000,2,1.149286,1.159116,1.153823,0.002896
6610.000000,2,1.149921,1.158786,1.153270,0.002428
6610.250000,2,1.149343,1.158966,1.153317,0.002572
6610.500000,2,1.148787,1.158298,1.153095,0.002842
6610.750000,2,1.147272,1.155716,1.150891,0.002160
6611.000000,2,1.145628,1.155686,1.149530,0.002765
6611.250000,2,1.146018,1.154486,1.149671,0.002288
6611.500000,2,1.148807,1.157566,1.152104,0.002251
6611.750000,2,1.152519,1.160956,1.155793,0.002227
6612.000000,2,1.156091,1.164556,1.159699,0.002079
6612.250000,2,1.158339,1.166486,1.162163,0.002209
6612.500000,2,1.156830,1.165936,1.160806,0.002446
6612.750000,2,1.157506,1.165676,1.161021,0.002349
6613.000000,2,1.158550,1.166496,1.161739,0.002179
6613.250000,2,1.164046,1.171826,1.167170,0.002158
6613.500000,2,1.173610,1.180755,1.176099,0.002095
6613.750000,2,1.183362,1.190825,1.186820,0.002171
6614.000000,2,1.192950,1.200615,1.196825,0.002241
6614.250000,2,1.202385,1.209085,1.205222,0.001990
6614.500000,2,1.209297,1.214235,1.211143,0.001761
6614.750000,2,1.212450,1.218435,1.214940,0.001699
6615.000000,2,1.211799,1.218985,1.215964,0.002224
6615.250000,2,1.212250,1.219665,1.215877,0.002461
6615.500000,2,1.211190,1.216895,1.213861,0.001603
6615.750000,2,1.206802,1.211635,1.209208,0.001467
6616.000000,2,1.198637,1.205199,1.202146,0.001873
6616.250000,2,1.194583,1.198246,1.196222,0.001459
6616.500000,2,1.191233,1.196351,1.194338,0.001550
6616.750000,2,1.195793,1.199529,1.197512,0.001260
6617.000000,2,1.202810,1.205480,1.203809,0.000792
6617.250000,2,1.210611,1.213823,1.212348,0.001028
6617.500000,2,1.218629,1.222236,1.220025,0.001145
6617.750000,2,1.219514,1.223627,1.222385,0.001154
6618.000000,2,1.220713,1.224368,1.222059,0.001005
6618.250000,2,1.215715,1.218814,1.217434,0.000869
6618.500000,2,1.207145,1.213072,1.209748,0.001437
6618.750000,2,1.194458,1.196612,1.195527,0.000810
6619.000000,2,1.173481,1.180372,1.176364,0.001802
6619.250000,2,1.147815,1.154962,1.151441,0.002116
6619.500000,2,1.116916,1.123915,1.119849,0.001713
6619.750000,2,1.081127,1.085913,1.083780,0.001577
6620.000000,2,1.041207,1.046420,1.044379,0.001770
6620.250000,2,0.996477,1.002024,0.999901,0.001964
6620.500000,2,0.948926,0.953649,0.951212,0.001580
6620.750000,2,0.895809,0.900158,0.898089,0.001316
6621.000000,2,0.837049,0.843464,0.839678,0.001685
6621.250000,2,0.773340,0.777660,0.775236,0.001326
6621.500000,2,0.707541,0.712098,0.709682,0.001373
6621.750000,2,0.641438,0.646557,0.643740,0.001596
6622.000000,2,0.580032,0.583386,0.581175,0.001066
6622.250000,2,0.517784,0.523482,0.520936,0.001472
6622.500000,2,0.464166,0.468307,0.465770,0.001174
6622.750000,2,0.415489,0.418626,0.416740,0.000953
6623.000000,2,0.374107,0.376454,0.374956,0.000743
6623.250000,2,0.339955,0.342500,0.341175,0.000784
6623.500000,2,0.315903,0.318129,0.317172,0.000651
6623.750000,2,0.301581,0.303137,0.302369,0.000504
6624.000000,3,0.256960,0.259246,0.258480,0.000629
6624.250000,3,0.260658,0.262268,0.261248,0.000467
6624.500000,3,0.267798,0.268596,0.268254,0.000243
6624.750000,3,0.279810,0.281692,0.280623,0.000535
6625.000000,3,0.296773,0.298155,0.297426,0.000496
6625.250000,3,0.318322,0.319996,0.319292,0.000542
6625.500000,3,0.344264,0.346684,0.345804,0.000770
6625.750000,3,0.375299,0.377948,0.376899,0.000921
6626.000000,3,0.409791,0.413260,0.411828,0.001070
6626.250000,3,0.448445,0.451586,0.450590,0.000826
6626.500000,3,0.489958,0.494003,0.492585,0.001047
6626.750000,3,0.534054,0.537695,0.536038,0.000991
6627.000000,3,0.578971,0.582924,0.581773,0.001100
6627.250000,3,0.625269,0.628932,0.627941,0.000982
6627.500000,3,0.671173,0.675991,0.673780,0.001193
6627.750000,3,0.714935,0.718711,0.717821,0.001016
6628.000000,3,0.757070,0.761572,0.759672,0.001169
6628.250000,3,0.795290,0.798567,0.797243,0.000928
6628.500000,3,0.830383,0.833271,0.832130,0.000965
6628.750000,3,0.860993,0.863579,0.862071,0.000749
6629.000000,3,0.887152,0.888838,0.887962,0.000625
6629.250000,3,0.908812,0.912421,0.910783,0.001209
6629.500000,3,0.928356,0.932063,0.929686,0.000974
6629.750000,3,0.944172,0.947265,0.945661,0.001008
6630.000000,3,0.957628,0.961397,0.959517,0.001181
6630.250000,3,0.969250,0.972411,0.970669,0.000999
6630.500000,3,0.979704,0.983829,0.980936,0.001219
6630.750000,3,0.988612,0.993249,0.990350,0.001443
6631.000000,3,0.997142,1.002701,0.998919,0.001468
6631.250000,3,1.005698,1.010528,1.007527,0.001492
6631.500000,3,1.013502,1.020057,1.015806,0.001971
6631.750000,3,1.021833,1.028455,1.023990,0.001864
6632.000000,3,1.030686,1.038775,1.033270,0.002311
6632.250000,3,1.038409,1.046943,1.041188,0.002292
6632.500000,3,1.046622,1.055431,1.050139,0.002271
6632.750000,3,1.054505,1.064700,1.057596,0.002788
6633.000000,3,1.061287,1.073068,1.065829,0.002980
6633.250000,3,1.069140,1.079755,1.072662,0.002623
6633.500000,3,1.074562,1.087422,1.079561,0.003154
6633.750000,3,1.080894,1.093288,1.085404,0.003090
6634.000000,3,1.087286,1.099423,1.091680,0.003001
6634.250000,3,1.093265,1.106390,1.097751,0.003648
6634.500000,3,1.099930,1.113597,1.104709,0.003288
6634.750000,3,1.107823,1.122506,1.112557,0.003722
6635.000000,3,1.116246,1.129202,1.120737,0.003250
6635.250000,3,1.122418,1.136429,1.127055,0.003420
6635.500000,3,1.128640,1.141884,1.133864,0.003295
6635.750000,3,1.133682,1.147409,1.138369,0.003466
6636.000000,3,1.141105,1.154126,1.145880,0.003478
6636.250000,3,1.147867,1.160882,1.152974,0.003327
6636.500000,3,1.155550,1.167128,1.159808,0.002828
6636.750000,3,1.163192,1.174686,1.167972,0.003019
6637.000000,3,1.169895,1.179931,1.174443,0.002907
6637.250000,3,1.176027,1.184665,1.179903,0.002482
6637.500000,3,1.181299,1.189658,1.184801,0.002714
6637.750000,3,1.186490,1.193934,1.189007,0.002154
6638.000000,3,1.193123,1.199670,1.195315,0.001923
6638.250000,3,1.200595,1.206796,1.202900,0.002275
6638.500000,3,1.208108,1.213593,1.210250,0.001606
6638.750000,3,1.213290,1.220152,1.216592,0.001908
6639.000000,3,1.219077,1.224179,1.221094,0.001541
6639.250000,3,1.222123,1.227613,1.224218,0.001350
6639.500000,3,1.225917,1.229287,1.227144,0.000978
6639.750000,3,1.227877,1.231485,1.229249,0.000949
6640.000000,3,1.231333,1.235107,1.233076,0.001005
6640.250000,3,1.231425,1.234795,1.232846,0.000904
6640.500000,3,1.231323,1.236648,1.233475,0.001504
6640.750000,3,1.230429,1.235129,1.233172,0.001235
6641.000000,3,1.231660,1.237018,1.234523,0.001492
6641.250000,3,1.234663,1.241331,1.238535,0.001937
6641.500000,3,1.242350,1.248892,1.245751,0.001608
6641.750000,3,1.250598,1.258355,1.253856,0.002026
6642.000000,3,1.256134,1.265538,1.261722,0.002434
6642.250000,3,1.261599,1.270729,1.265805,0.002099
6642.500000,3,1.262219,1.272850,1.267729,0.002631
6642.750000,3,1.263651,1.273971,1.268054,0.002862
6643.000000,3,1.263358,1.276051,1.268842,0.003665
6643.250000,3,1.266954,1.279272,1.273223,0.002959
6643.500000,3,1.271729,1.284234,1.277495,0.002948
6643.750000,3,1.274431,1.288946,1.282055,0.003729
6644.000000,3,1.278425,1.292957,1.286207,0.003477
6644.250000,3,1.280277,1.294718,1.287082,0.003332
6644.500000,3,1.280337,1.294848,1.287398,0.003328
6644.750000,3,1.280907,1.295558,1.287832,0.003505
6645.000000,3,1.281428,1.295238,1.288843,0.003288
6645.250000,3,1.280977,1.296248,1.289297,0.003687
6645.500000,3,1.277634,1.292297,1.285608,0.003497
6645.750000,3,1.272639,1.287125,1.280262,0.003840
6646.000000,3,1.264992,1.280003,1.273421,0.003679
6646.250000,3,1.258816,1.273120,1.267508,0.003798
6646.500000,3,1.256204,1.270139,1.264574,0.003436
6646.750000,3,1.258166,1.271990,1.266518,0.003327
6647.000000,3,1.264592,1.278132,1.272484,0.003680
6647.250000,3,1.272659,1.286465,1.282159,0.003522
6647.500000,3,1.281788,1.296008,1.290667,0.003617
6647.750000,3,1.289315,1.302450,1.298319,0.003224
6648.000000,3,1.294210,1.307742,1.302838,0.003357
6648.250000,3,1.296282,1.307682,1.304240,0.003067
6648.500000,3,1.296232,1.305759,1.303399,0.002568
6648.750000,3,1.292268,1.302280,1.299018,0.002623
6649.000000,3,1.285972,1.294405,1.291842,0.002256
6649.250000,3,1.276743,1.285739,1.282363,0.002720
6649.500000,3,1.267595,1.275621,1.272870,0.002044
6649.750000,3,1.256984,1.264811,1.261595,0.001999
6650.000000,3,1.247059,1.253290,1.249942,0.002089
6650.250000,3,1.234560,1.240887,1.237485,0.001840
6650.500000,3,1.219293,1.225819,1.223076,0.001861
6650.750000,3,1.200560,1.206404,1.203610,0.001794
6651.000000,3,1.174232,1.182269,1.179177,0.002125
6651.250000,3,1.146246,1.152430,1.149483,0.001829
6651.500000,3,1.109507,1.115559,1.112469,0.001849
6651.750000,3,1.066179,1.073879,1.069656,0.001978
6652.000000,3,1.016141,1.024151,1.019902,0.002020
6652.250000,3,0.959649,0.968105,0.963592,0.002104
6652.500000,3,0.897964,0.907648,0.901895,0.002535
6652.750000,3,0.833874,0.843498,0.837835,0.002607
6653.000000,3,0.769705,0.777933,0.772470,0.002151
6653.250000,3,0.705510,0.714675,0.708850,0.002293
6653.500000,3,0.643386,0.651742,0.646284,0.002190
6653.750000,3,0.582571,0.590048,0.585201,0.001841
6654.000000,3,0.524723,0.530993,0.526253,0.001764
6654.250000,3,0.469046,0.474662,0.471102,0.001553
6654.500000,3,0.417450,0.422477,0.418860,0.001441
6654.750000,3,0.371592,0.375562,0.373209,0.001041
6655.000000,3,0.333076,0.336413,0.334202,0.000945
6655.250000,3,0.302769,0.305145,0.303606,0.000689
6655.500000,3,0.280263,0.281796,0.280876,0.000465
6655.750000,3,0.266725,0.268206,0.267231,0.000404
6656.000000,4,0.284522,0.286425,0.285331,0.000572
6656.250000,4,0.287944,0.289638,0.288781,0.000542
6656.500000,4,0.298718,0.300541,0.299734,0.000574
6656.750000,4,0.316706,0.319374,0.317986,0.000720
6657.000000,4,0.342027,0.344520,0.343546,0.000805
6657.250000,4,0.373511,0.376989,0.375640,0.000990
6657.500000,4,0.412662,0.416415,0.414431,0.001117
6657.750000,4,0.456793,0.460830,0.459039,0.001279
6658.000000,4,0.505489,0.510015,0.507657,0.001427
6658.250000,4,0.557197,0.561420,0.559048,0.001449
6658.500000,4,0.609266,0.614065,0.611374,0.001586
6658.750000,4,0.659929,0.664561,0.662304,0.001692
6659.000000,4,0.708396,0.713294,0.710812,0.001870
6659.250000,4,0.753447,0.758888,0.756195,0.001832
6659.500000,4,0.796698,0.801922,0.799667,0.001692
6659.750000,4,0.840013,0.845574,0.842602,0.001789
6660.000000,4,0.882091,0.887655,0.884449,0.002152
6660.250000,4,0.920554,0.928741,0.925542,0.002447
6660.500000,4,0.962878,0.968515,0.965111,0.001939
6660.750000,4,0.996851,1.003931,1.000431,0.002428
6661.000000,4,1.028227,1.035333,1.031726,0.002044
6661.250000,4,1.056664,1.061873,1.058927,0.001773
6661.500000,4,1.079227,1.086390,1.082958,0.001976
6661.750000,4,1.101520,1.107024,1.104619,0.001818
6662.000000,4,1.120493,1.125727,1.123257,0.001646
6662.250000,4,1.133102,1.140536,1.138158,0.002061
6662.500000,4,1.148554,1.153772,1.150787,0.001623
6662.750000,4,1.156141,1.161093,1.158594,0.001515
6663.000000,4,1.163288,1.166653,1.165312,0.001144
6663.250000,4,1.164388,1.170250,1.167754,0.002134
6663.500000,4,1.167276,1.173473,1.170782,0.001769
6663.750000,4,1.168382,1.174331,1.171625,0.001974
6664.000000,4,1.167998,1.173342,1.170816,0.001648
6664.250000,4,1.165111,1.170963,1.167891,0.001881
6664.500000,4,1.161215,1.166971,1.164494,0.001960
6664.750000,4,1.156738,1.164188,1.160291,0.002747
6665.000000,4,1.153293,1.161039,1.158226,0.002258
6665.250000,4,1.150662,1.160733,1.156961,0.002913
6665.500000,4,1.151124,1.160339,1.156540,0.002908
6665.750000,4,1.152068,1.160889,1.157907,0.002691
6666.000000,4,1.152329,1.162374,1.157974,0.003407
6666.250000,4,1.153293,1.163620,1.159495,0.003604
6666.500000,4,1.154066,1.166401,1.161585,0.004025
6666.750000,4,1.157470,1.168523,1.163808,0.003927
6667.000000,4,1.160643,1.172927,1.168208,0.003599
6667.250000,4,1.163836,1.176649,1.171795,0.003917
6667.500000,4,1.168464,1.181495,1.176625,0.004030
6667.750000,4,1.173927,1.185405,1.180994,0.003354
6668.000000,4,1.177913,1.190227,1.186014,0.003585
6668.250000,4,1.183717,1.196006,1.190476,0.004042
6668.500000,4,1.188998,1.201307,1.195672,0.003914
6668.750000,4,1.193587,1.204777,1.200080,0.003363
6669.000000,4,1.196709,1.208541,1.202685,0.003755
6669.250000,4,1.197914,1.208824,1.204048,0.003245
6669.500000,4,1.198838,1.207801,1.204026,0.002839
6669.750000,4,1.197051,1.206062,1.202590,0.002650
6670.000000,4,1.195223,1.203261,1.199615,0.002688
6670.250000,4,1.192087,1.199534,1.196424,0.002531
6670.500000,4,1.189490,1.196829,1.193301,0.002203
6670.750000,4,1.187361,1.193253,1.191354,0.002091
6671.000000,4,1.186357,1.193659,1.191117,0.001891
6671.250000,4,1.187321,1.192688,1.191074,0.001524
6671.500000,4,1.189641,1.195355,1.193466,0.001683
6671.750000,4,1.192412,1.199098,1.196887,0.001914
6672.000000,4,1.197603,1.203662,1.201091,0.001938
6672.250000,4,1.199912,1.208091,1.204567,0.002276
6672.500000,4,1.203196,1.210533,1.206359,0.001983
6672.750000,4,1.203939,1.210443,1.207072,0.002054
6673.000000,4,1.203708,1.211587,1.207397,0.002414
6673.250000,4,1.202226,1.210264,1.205664,0.002713
6673.500000,4,1.198559,1.204368,1.201185,0.001773
6673.750000,4,1.192362,1.199128,1.196444,0.002183
6674.000000,4,1.188536,1.194553,1.192117,0.001949
6674.250000,4,1.186479,1.194036,1.189166,0.002160
6674.500000,4,1.185758,1.194638,1.188977,0.002596
6674.750000,4,1.188315,1.194892,1.190873,0.002003
6675.000000,4,1.192346,1.196811,1.194714,0.001604
6675.250000,4,1.193294,1.199098,1.196471,0.001682
6675.500000,4,1.193174,1.199506,1.196811,0.002026
6675.750000,4,1.191681,1.199090,1.195360,0.002149
6676.000000,4,1.188971,1.194503,1.191913,0.001622
6676.250000,4,1.188062,1.193103,1.190749,0.001734
6676.500000,4,1.187365,1.193003,1.190977,0.002036
6676.750000,4,1.189170,1.197485,1.192643,0.002403
6677.000000,4,1.190118,1.196589,1.193679,0.002016
6677.250000,4,1.190325,1.197884,1.194518,0.002714
6677.500000,4,1.190247,1.197713,1.193075,0.002240
6677.750000,4,1.188475,1.196880,1.192752,0.003052
6678.000000,4,1.186876,1.196177,1.191369,0.002819
6678.250000,4,1.186836,1.197623,1.190778,0.003065
6678.500000,4,1.186801,1.197774,1.190662,0.003181
6678.750000,4,1.185940,1.197211,1.190936,0.003292
6679.000000,4,1.184071,1.196057,1.189439,0.003573
6679.250000,4,1.182285,1.194380,1.187490,0.003712
6679.500000,4,1.179484,1.191689,1.184661,0.003846
6679.750000,4,1.177414,1.189610,1.181653,0.003593
6680.000000,4,1.175026,1.186869,1.179992,0.003983
6680.250000,4,1.171755,1.184680,1.177402,0.004105
6680.500000,4,1.168261,1.180614,1.173257,0.004231
6680.750000,4,1.162737,1.174298,1.168519,0.004147
6681.000000,4,1.157277,1.169007,1.163307,0.003870
6681.250000,4,1.152332,1.163768,1.158234,0.003965
6681.500000,4,1.148993,1.160778,1.154236,0.004149
6681.750000,4,1.143624,1.152449,1.147826,0.003084
6682.000000,4,1.135232,1.143302,1.138931,0.002810
6682.250000,4,1.122593,1.130049,1.126116,0.002593
6682.500000,4,1.103961,1.111513,1.107522,0.002269
6682.750000,4,1.081973,1.088445,1.085314,0.002221
6683.000000,4,1.056003,1.062342,1.059009,0.001987
6683.250000,4,1.025869,1.030955,1.028132,0.001403
6683.500000,4,0.990551,0.994675,0.992427,0.001273
6683.750000,4,0.948390,0.952339,0.950540,0.001120
6684.000000,4,0.902210,0.905404,0.903538,0.000866
6684.250000,4,0.851225,0.854909,0.852481,0.001096
6684.500000,4,0.798232,0.802020,0.799523,0.001180
