# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.889444,17.000900,16.946201,0.035494
7560.250000,1,1.215000,1.230710,1.223574,0.005764
7560.500000,1,0.168564,0.198607,0.179075,0.011788
7560.750000,1,0.938484,0.970506,0.951050,0.012000
7561.000000,1,0.429401,0.455873,0.438785,0.010434
7561.250000,1,0.812704,0.841904,0.823554,0.011197
7561.500000,1,0.512452,0.547035,0.525057,0.013306
7561.750000,1,0.871766,0.890226,0.878880,0.007305
7562.000000,1,0.480032,0.521126,0.495432,0.015399
7562.250000,1,0.996782,1.014449,1.003350,0.007125
7562.500000,1,0.487762,0.526085,0.501912,0.014571
7562.750000,1,1.045434,1.068494,1.053792,0.009149
7563.000000,1,0.554717,0.585636,0.566528,0.011760
7563.250000,1,1.022067,1.043619,1.029770,0.008534
7563.500000,1,0.620468,0.649630,0.630923,0.011245
7563.750000,1,1.035328,1.053705,1.042330,0.007176
7564.000000,1,0.666591,0.695677,0.677412,0.011439
7564.250000,1,1.087117,1.105853,1.094197,0.007294
7564.500000,1,0.654861,0.678799,0.663037,0.009130
7564.750000,1,1.094097,1.113302,1.101192,0.007262
7565.000000,1,0.660988,0.677659,0.666583,0.006432
7565.250000,1,1.066226,1.082175,1.071788,0.006174
7565.500000,1,0.683769,0.703448,0.690673,0.007465
7565.750000,1,1.049750,1.056491,1.052083,0.002611
7566.000000,1,0.672295,0.693995,0.679760,0.008093
7566.250000,1,1.036339,1.038436,1.037669,0.000729
7566.500000,1,0.619423,0.635150,0.624645,0.005940
7566.750000,1,1.023044,1.024265,1.023605,0.000414
7567.000000,1,0.585555,0.595965,0.589070,0.003849
7567.250000,1,1.003864,1.005050,1.004236,0.000432
7567.500000,1,0.576165,0.586884,0.579656,0.003987
7567.750000,1,0.964229,0.969933,0.967645,0.002048
7568.000000,1,0.549445,0.559038,0.552848,0.003404
7568.250000,1,0.935115,0.941354,0.938567,0.002368
7568.500000,1,0.507016,0.510349,0.508345,0.001152
7568.750000,1,0.932546,0.935436,0.934018,0.001227
7569.000000,1,0.467529,0.471765,0.469628,0.001595
7569.250000,1,0.916326,0.920004,0.918168,0.001541
7569.500000,1,0.445656,0.450053,0.447859,0.001506
7569.750000,1,0.869147,0.879419,0.875232,0.003917
7570.000000,1,0.440735,0.443646,0.442499,0.001199
7570.250000,1,0.834780,0.848679,0.843027,0.005102
7570.500000,1,0.426544,0.429933,0.428134,0.001339
7570.750000,1,0.831842,0.843412,0.838395,0.004279
7571.000000,1,0.392452,0.397015,0.394630,0.001848
7571.250000,1,0.825429,0.840317,0.833836,0.005396
7571.500000,1,0.379316,0.382967,0.381131,0.001323
7571.750000,1,0.790190,0.809479,0.801849,0.007189
7572.000000,1,0.402546,0.406629,0.404718,0.001581
7572.250000,1,0.749456,0.768091,0.760700,0.006940
7572.500000,1,0.409994,0.415316,0.412602,0.002249
7572.750000,1,0.753528,0.765379,0.760407,0.004455
7573.000000,1,0.361977,0.373683,0.368518,0.004361
7573.250000,1,0.793110,0.803033,0.798804,0.003929
7573.500000,1,0.321702,0.330929,0.326312,0.003448
7573.750000,1,0.789395,0.804882,0.799113,0.005878
7574.000000,1,0.348912,0.355348,0.352145,0.002462
7574.250000,1,0.728936,0.745521,0.739246,0.006355
7574.500000,1,0.387472,0.394907,0.391344,0.002925
7574.750000,1,0.733906,0.747689,0.741860,0.005204
7575.000000,1,0.293019,0.300894,0.297441,0.003275
7575.250000,1,0.917527,0.937792,0.929989,0.007671
7575.500000,1,0.023017,0.027351,0.024942,0.001734
7575.750000,1,1.227954,1.276544,1.258349,0.018117
7576.000000,1,20.977028,21.704585,21.445404,0.267487
7576.250000,1,1.229192,1.279095,1.259831,0.018428
7576.500000,1,0.021012,0.025301,0.022951,0.001742
7576.750000,1,0.920864,0.941215,0.933303,0.007678
7577.000000,1,0.288979,0.296731,0.293467,0.003316
7577.250000,1,0.738977,0.752870,0.746871,0.005174
7577.500000,1,0.381840,0.389069,0.385781,0.002957
7577.750000,1,0.735289,0.751972,0.745543,0.006303
7578.000000,1,0.342535,0.348575,0.345718,0.002470
7578.250000,1,0.796225,0.811747,0.805900,0.005834
7578.500000,1,0.315014,0.324031,0.319668,0.003433
7578.750000,1,0.799634,0.809536,0.805279,0.003874
7579.000000,1,0.355950,0.367466,0.362518,0.004335
7579.250000,1,0.758803,0.770539,0.765658,0.004402
7579.500000,1,0.405660,0.410772,0.408114,0.002241
7579.750000,1,0.752714,0.771215,0.763938,0.006898
7580.000000,1,0.400375,0.404644,0.402745,0.001613
7580.250000,1,0.791176,0.810224,0.802835,0.007130
7580.500000,1,0.380660,0.384071,0.382238,0.001312
7580.750000,1,0.823275,0.837796,0.831696,0.005313
7581.000000,1,0.396898,0.401158,0.398770,0.001785
7581.250000,1,0.826507,0.837635,0.833093,0.004235
7581.500000,1,0.433435,0.436882,0.435160,0.001338
7581.750000,1,0.826763,0.840287,0.835034,0.005034
7582.000000,1,0.449631,0.453019,0.451803,0.001295
7582.250000,1,0.859339,0.869140,0.865430,0.003811
7582.500000,1,0.456564,0.460246,0.458329,0.001439
7582.750000,1,0.905964,0.910129,0.907797,0.001589
7583.000000,1,0.477983,0.481552,0.479721,0.001523
7583.250000,1,0.923260,0.926385,0.924698,0.001209
7583.500000,1,0.514641,0.518506,0.516511,0.001301
7583.750000,1,0.928617,0.934481,0.931991,0.002212
7584.000000,1,0.553217,0.563669,0.557471,0.003679
7584.250000,1,0.962554,0.967853,0.965836,0.001860
7584.500000,1,0.575372,0.586651,0.579476,0.004168
7584.750000,1,1.007276,1.008775,1.007955,0.000498
7585.000000,1,0.578984,0.589739,0.582893,0.003943
7585.250000,1,1.032179,1.034062,1.033298,0.000663
7585.500000,1,0.606615,0.622954,0.612486,0.006128
7585.750000,1,1.052140,1.053835,1.052984,0.000617
7586.000000,1,0.654478,0.676691,0.662454,0.008261
7586.250000,1,1.069301,1.076084,1.071653,0.002675
7586.500000,1,0.663365,0.683016,0.670275,0.007442
7586.750000,1,1.087496,1.103436,1.093064,0.006168
7587.000000,1,0.640407,0.657107,0.646011,0.006476
7587.250000,1,1.113360,1.132805,1.120698,0.007313
7587.500000,1,0.638165,0.661906,0.646113,0.009145
7587.750000,1,1.100838,1.119414,1.107851,0.007140
7588.000000,1,0.656990,0.687044,0.668752,0.011438
7588.250000,1,1.039063,1.057010,1.045737,0.006918
7588.500000,1,0.625213,0.653668,0.634925,0.011102
7588.750000,1,1.010513,1.031885,1.018153,0.008366
7589.000000,1,0.576309,0.606703,0.587569,0.011646
7589.250000,1,1.014907,1.037537,1.022946,0.008947
7589.500000,1,0.530522,0.568034,0.543899,0.014306
7589.750000,1,0.943147,0.960974,0.949960,0.006883
7590.000000,1,0.546662,0.587006,0.561378,0.015097
7590.250000,1,0.793399,0.811699,0.800367,0.007162
7590.500000,1,0.604285,0.638589,0.616715,0.013104
7590.750000,1,0.708390,0.736920,0.718533,0.011091
7591.000000,1,0.547721,0.574114,0.557181,0.010226
7591.250000,1,0.807381,0.838568,0.818994,0.011929
7591.500000,1,0.313263,0.343563,0.324210,0.011606
7591.750000,1,1.056499,1.071770,1.064252,0.005777
7592.000000,2,0.303295,0.304677,0.304049,0.000577
7592.250000,2,0.304599,0.306169,0.305305,0.000533
7592.500000,2,0.308650,0.309671,0.309311,0.000376
7592.750000,2,0.315956,0.317676,0.316824,0.000628
7593.000000,2,0.327564,0.329189,0.328400,0.000524
7593.250000,2,0.343034,0.344754,0.343934,0.000581
7593.500000,2,0.362078,0.366937,0.364036,0.001670
7593.750000,2,0.385208,0.398069,0.389727,0.004512
7594.000000,2,0.413631,0.430017,0.419518,0.005800
7594.250000,2,0.449007,0.464949,0.454734,0.005568
7594.500000,2,0.489845,0.503251,0.494913,0.004600
7594.750000,2,0.533413,0.545301,0.538134,0.003995
7595.000000,2,0.577669,0.586843,0.581638,0.003101
7595.250000,2,0.620313,0.628432,0.624299,0.002848
7595.500000,2,0.661997,0.669282,0.665678,0.002576
7595.750000,2,0.703605,0.709666,0.706588,0.002197
7596.000000,2,0.742664,0.748347,0.745564,0.002091
7596.250000,2,0.778226,0.784405,0.781114,0.002073
7596.500000,2,0.808897,0.814894,0.811215,0.002036
7596.750000,2,0.835020,0.841620,0.837529,0.002219
7597.000000,2,0.860758,0.867467,0.863268,0.002287
7597.250000,2,0.888342,0.894666,0.890735,0.002139
7597.500000,2,0.916215,0.923307,0.918290,0.002581
7597.750000,2,0.941587,0.947504,0.943501,0.002125
7598.000000,2,0.960051,0.965728,0.961822,0.002046
7598.250000,2,0.971008,0.976091,0.972512,0.001878
7598.500000,2,0.976755,0.983261,0.978958,0.002287
7598.750000,2,0.984633,0.989907,0.986443,0.001868
7599.000000,2,0.996406,1.000840,0.998338,0.001776
7599.250000,2,1.007383,1.014965,1.010540,0.002516
7599.500000,2,1.020172,1.026299,1.022771,0.002052
7599.750000,2,1.028685,1.034782,1.031734,0.002032
7600.000000,2,1.038670,1.046427,1.042593,0.003008
7600.250000,2,1.038241,1.044025,1.041184,0.001833
7600.500000,2,1.040962,1.047827,1.045008,0.002363
7600.750000,2,1.047397,1.054619,1.051298,0.002416
7601.000000,2,1.055277,1.059531,1.057493,0.001372
7601.250000,2,1.054695,1.062552,1.059129,0.002716
7601.500000,2,1.055457,1.062100,1.060126,0.002491
7601.750000,2,1.057766,1.064062,1.062113,0.002360
7602.000000,2,1.061581,1.069144,1.066540,0.002903
7602.250000,2,1.068729,1.076237,1.073891,0.002887
7602.500000,2,1.076910,1.084270,1.081939,0.002879
7602.750000,2,1.080554,1.088210,1.085825,0.002981
7603.000000,2,1.079068,1.087477,1.084565,0.003065
7603.250000,2,1.075444,1.083686,1.080815,0.002998
7603.500000,2,1.072854,1.081628,1.078579,0.003137
7603.750000,2,1.074340,1.084736,1.080936,0.003745
7604.000000,2,1.080283,1.091150,1.087030,0.003814
7604.250000,2,1.086487,1.096059,1.092528,0.003444
7604.500000,2,1.089257,1.098593,1.095246,0.003382
7604.750000,2,1.090572,1.096494,1.093647,0.002024
7605.000000,2,1.081528,1.092486,1.088816,0.003899
7605.250000,2,1.079480,1.089813,1.086096,0.003604
7605.500000,2,1.079490,1.090140,1.086439,0.003746
7605.750000,2,1.082592,1.092753,1.088850,0.003491
7606.000000,2,1.084931,1.095129,1.091712,0.003659
7606.250000,2,1.087621,1.098830,1.094674,0.003834
7606.500000,2,1.090653,1.101562,1.097599,0.003875
7606.750000,2,1.095612,1.106185,1.102931,0.003789
7607.000000,2,1.100832,1.112529,1.108390,0.004067
7607.250000,2,1.105771,1.116247,1.112769,0.003766
7607.500000,2,1.107166,1.117038,1.113730,0.003557
7607.750000,2,1.104325,1.114539,1.110806,0.003680
7608.000000,2,1.101806,1.111622,1.108040,0.003516
7608.250000,2,1.102047,1.112430,1.108569,0.003670
7608.500000,2,1.108471,1.118904,1.115140,0.003827
7608.750000,2,1.119494,1.129633,1.125837,0.003674
7609.000000,2,1.130637,1.139382,1.136218,0.003131
7609.250000,2,1.136318,1.144450,1.141214,0.002992
7609.500000,2,1.135666,1.144965,1.141331,0.003299
7609.750000,2,1.133618,1.141154,1.138156,0.002813
7610.000000,2,1.131088,1.139152,1.136155,0.002986
7610.250000,2,1.133648,1.141955,1.138519,0.002918
7610.500000,2,1.139390,1.146630,1.143635,0.002771
7610.750000,2,1.143717,1.151665,1.148397,0.002920
7611.000000,2,1.147451,1.154668,1.152096,0.002731
7611.250000,2,1.151216,1.158632,1.156076,0.002740
7611.500000,2,1.156837,1.164519,1.161480,0.002702
7611.750000,2,1.165470,1.173194,1.170580,0.002761
7612.000000,2,1.175439,1.183198,1.180756,0.002967
7612.250000,2,1.183329,1.190606,1.188340,0.002726
7612.500000,2,1.186471,1.193931,1.191332,0.002724
7612.750000,2,1.186913,1.193654,1.191337,0.002481
7613.000000,2,1.188489,1.195633,1.193272,0.002612
7613.250000,2,1.197945,1.203663,1.201616,0.002198
7613.500000,2,1.212592,1.220319,1.217335,0.002925
7613.750000,2,1.233412,1.241066,1.238209,0.002914
7614.000000,2,1.253951,1.262376,1.259281,0.003317
7614.250000,2,1.272281,1.279608,1.277192,0.002923
7614.500000,2,1.286917,1.297009,1.292939,0.003766
7614.750000,2,1.307205,1.312292,1.310251,0.001971
7615.000000,2,1.326481,1.335062,1.329308,0.003011
7615.250000,2,1.341767,1.351275,1.344474,0.003533
7615.500000,2,1.351007,1.360852,1.354460,0.003484
7615.750000,2,1.356377,1.368129,1.359866,0.004321
7616.000000,2,1.359816,1.370207,1.362863,0.004083
7616.250000,2,1.363750,1.373099,1.366378,0.003555
7616.500000,2,1.368320,1.371868,1.370393,0.001263
7616.750000,2,1.374203,1.380236,1.378162,0.002379
7617.000000,2,1.384973,1.397874,1.387838,0.005029
7617.250000,2,1.382771,1.409478,1.389310,0.010210
7617.500000,2,1.373580,1.404560,1.381556,0.011691
7617.750000,2,1.364959,1.397623,1.372901,0.012620
7618.000000,2,1.360039,1.394752,1.368250,0.013433
7618.250000,2,1.357608,1.395254,1.366939,0.014409
7618.500000,2,1.354167,1.392242,1.362772,0.014823
7618.750000,2,1.340213,1.381109,1.350428,0.015416
7619.000000,2,1.320054,1.344770,1.326759,0.009082
7619.250000,2,1.290974,1.301980,1.295441,0.003595
7619.500000,2,1.259052,1.269593,1.263570,0.003424
7619.750000,2,1.226461,1.238493,1.231173,0.003958
7620.000000,2,1.192138,1.205374,1.199278,0.005142
7620.250000,2,1.149333,1.171172,1.158536,0.007649
7620.500000,2,1.096114,1.117255,1.104250,0.007269
7620.750000,2,1.030070,1.048591,1.036798,0.006212
7621.000000,2,0.958518,0.975145,0.963981,0.005848
7621.250000,2,0.884430,0.899523,0.889366,0.005260
7621.500000,2,0.810317,0.823232,0.814586,0.004488
7621.750000,2,0.734722,0.747128,0.739155,0.004218
7622.000000,2,0.659872,0.666216,0.662443,0.002099
7622.250000,2,0.585940,0.588868,0.587567,0.001130
7622.500000,2,0.517677,0.520143,0.518810,0.000926
7622.750000,2,0.458112,0.459801,0.459208,0.000598
7623.000000,2,0.408318,0.411363,0.409464,0.001063
7623.250000,2,0.367854,0.371776,0.369053,0.001463
7623.500000,2,0.337374,0.339960,0.338272,0.000935
7623.750000,2,0.317478,0.319644,0.318373,0.000798
7624.000000,3,0.286767,0.297374,0.292461,0.003597
7624.250000,3,0.288681,0.299469,0.294404,0.003634
7624.500000,3,0.294882,0.305997,0.300811,0.003699
7624.750000,3,0.305202,0.316927,0.311490,0.003827
7625.000000,3,0.320606,0.332687,0.327146,0.003909
7625.250000,3,0.340916,0.353043,0.347372,0.003880
7625.500000,3,0.371454,0.378386,0.374775,0.002293
7625.750000,3,0.401655,0.429519,0.411498,0.010083
7626.000000,3,0.435707,0.488147,0.452257,0.019709
7626.250000,3,0.472181,0.540619,0.493004,0.025936
7626.500000,3,0.510622,0.588634,0.533730,0.029713
7626.750000,3,0.549634,0.640013,0.575616,0.034536
7627.000000,3,0.588815,0.690160,0.617230,0.038923
7627.250000,3,0.629191,0.740692,0.659689,0.042984
7627.500000,3,0.671062,0.795920,0.705000,0.048100
7627.750000,3,0.715347,0.848700,0.751374,0.051462
7628.000000,3,0.759999,0.904194,0.799223,0.055620
7628.250000,3,0.801504,0.949876,0.841978,0.057504
7628.500000,3,0.836441,0.991396,0.879507,0.060053
7628.750000,3,0.867093,1.018911,0.909986,0.059202
7629.000000,3,0.893253,1.038197,0.935743,0.056843
7629.250000,3,0.916945,1.053282,0.958763,0.054308
7629.500000,3,0.938454,1.046126,0.973261,0.043532
7629.750000,3,0.954377,1.005314,0.973567,0.020733
7630.000000,3,0.950053,0.972148,0.963270,0.007669
7630.250000,3,0.930079,0.979591,0.961163,0.019076
7630.500000,3,0.933668,0.986482,0.967045,0.020467
7630.750000,3,0.940750,0.994984,0.975248,0.020915
7631.000000,3,0.952670,1.007796,0.988392,0.020904
7631.250000,3,0.966827,1.021066,1.002463,0.020051
7631.500000,3,0.978173,1.032376,1.015078,0.019895
7631.750000,3,0.984486,1.038606,1.022345,0.019872
7632.000000,3,0.986641,1.041736,1.025391,0.020040
7632.250000,3,0.987776,1.042496,1.027108,0.020277
7632.500000,3,0.991660,1.046966,1.031002,0.020226
7632.750000,3,0.996726,1.051456,1.035590,0.019989
7633.000000,3,1.002366,1.054507,1.040186,0.019288
7633.250000,3,1.005193,1.054667,1.041368,0.018371
7633.500000,3,1.005886,1.052997,1.040044,0.017338
7633.750000,3,1.007344,1.051386,1.039351,0.016310
7634.000000,3,1.013786,1.053687,1.042871,0.014814
7634.250000,3,1.025494,1.062997,1.052243,0.013669
7634.500000,3,1.040127,1.075307,1.065288,0.012957
7634.750000,3,1.054056,1.087227,1.077459,0.012132
7635.000000,3,1.063885,1.094677,1.085610,0.011234
7635.250000,3,1.067935,1.096027,1.088194,0.010565
7635.500000,3,1.071553,1.097537,1.089769,0.009755
7635.750000,3,1.075985,1.100207,1.092717,0.008983
7636.000000,3,1.086638,1.106777,1.100154,0.007652
7636.250000,3,1.098185,1.116467,1.110410,0.007009
7636.500000,3,1.112858,1.128855,1.123105,0.006445
7636.750000,3,1.127521,1.141928,1.135973,0.005814
7637.000000,3,1.140766,1.154038,1.148491,0.005363
7637.250000,3,1.153088,1.164068,1.159163,0.004733
7637.500000,3,1.161660,1.173048,1.167898,0.004922
7637.750000,3,1.164090,1.175356,1.171026,0.004585
7638.000000,3,1.160950,1.173424,1.168394,0.004338
7638.250000,3,1.152769,1.163438,1.160277,0.003975
7638.500000,3,1.146378,1.155678,1.152859,0.003450
7638.750000,3,1.144008,1.153628,1.150571,0.003425
7639.000000,3,1.149379,1.157808,1.155431,0.003114
7639.250000,3,1.160320,1.168494,1.166028,0.002919
7639.500000,3,1.172771,1.181730,1.178280,0.003059
7639.750000,3,1.182362,1.195760,1.188390,0.004594
7640.000000,3,1.188653,1.203438,1.194065,0.005260
7640.250000,3,1.188165,1.206955,1.195474,0.006292
7640.500000,3,1.187010,1.210794,1.195809,0.008028
7640.750000,3,1.186472,1.212422,1.195461,0.008888
7641.000000,3,1.183743,1.213247,1.195050,0.009777
7641.250000,3,1.180605,1.212352,1.192659,0.010548
7641.500000,3,1.178653,1.211709,1.191357,0.010927
7641.750000,3,1.179161,1.212794,1.193364,0.010863
7642.000000,3,1.186063,1.219166,1.200186,0.010655
7642.250000,3,1.196342,1.229357,1.211033,0.010546
7642.500000,3,1.207348,1.238572,1.221345,0.009981
7642.750000,3,1.212358,1.244291,1.227090,0.010159
7643.000000,3,1.211343,1.245075,1.227033,0.010719
7643.250000,3,1.208733,1.240974,1.223234,0.010293
7643.500000,3,1.205197,1.238954,1.220960,0.010733
7643.750000,3,1.205078,1.238964,1.222091,0.010742
7644.000000,3,1.213992,1.242773,1.229245,0.009156
7644.250000,3,1.221263,1.247044,1.237522,0.008624
7644.500000,3,1.231233,1.250502,1.245918,0.007374
7644.750000,3,1.239600,1.257920,1.253121,0.006976
7645.000000,3,1.246941,1.267231,1.260148,0.008208
7645.250000,3,1.254321,1.274772,1.266682,0.009493
7645.500000,3,1.253496,1.280882,1.271215,0.011408
7645.750000,3,1.250291,1.284460,1.273405,0.013775
7646.000000,3,1.243095,1.281352,1.270000,0.015122
7646.250000,3,1.231588,1.276100,1.262269,0.017037
7646.500000,3,1.221045,1.267550,1.253731,0.018046
7646.750000,3,1.213035,1.262890,1.248569,0.019259
7647.000000,3,1.211789,1.264560,1.248844,0.020018
7647.250000,3,1.215719,1.268910,1.253593,0.020323
7647.500000,3,1.221266,1.274380,1.259113,0.020175
7647.750000,3,1.228060,1.278930,1.264845,0.019446
7648.000000,3,1.236311,1.284162,1.271153,0.018384
7648.250000,3,1.245215,1.291219,1.278850,0.017603
7648.500000,3,1.256481,1.300073,1.288628,0.016812
7648.750000,3,1.270310,1.310695,1.299073,0.015056
7649.000000,3,1.278903,1.316846,1.305496,0.013770
7649.250000,3,1.279516,1.316416,1.304534,0.012955
7649.500000,3,1.274943,1.308375,1.297444,0.011684
7649.750000,3,1.266762,1.297484,1.286643,0.010432
7650.000000,3,1.259707,1.287783,1.277004,0.009270
7650.250000,3,1.255617,1.281642,1.270404,0.008363
7650.500000,3,1.249577,1.276372,1.264532,0.008573
7650.750000,3,1.240381,1.270431,1.257233,0.009710
7651.000000,3,1.226020,1.257610,1.243702,0.010362
7651.250000,3,1.207006,1.237518,1.223662,0.009848
7651.500000,3,1.181368,1.206594,1.194177,0.008075
7651.750000,3,1.147942,1.165040,1.155628,0.005782
7652.000000,3,1.100327,1.114905,1.106737,0.005623
7652.250000,3,1.040436,1.055079,1.047352,0.005712
7652.500000,3,0.976214,0.989614,0.982310,0.005854
7652.750000,3,0.908772,0.922813,0.915133,0.006273
7653.000000,3,0.842770,0.858273,0.850123,0.006362
7653.250000,3,0.780583,0.795707,0.788062,0.006417
7653.500000,3,0.720632,0.734815,0.727410,0.006078
7653.750000,3,0.659493,0.672070,0.665354,0.005569
7654.000000,3,0.594793,0.607140,0.600873,0.005251
7654.250000,3,0.530731,0.542672,0.536332,0.004864
7654.500000,3,0.469311,0.481237,0.474889,0.004506
7654.750000,3,0.414588,0.426836,0.420711,0.004315
7655.000000,3,0.369937,0.381539,0.376159,0.004145
7655.250000,3,0.335232,0.346628,0.341448,0.004017
7655.500000,3,0.310684,0.322332,0.316948,0.003962
7655.750000,3,0.295781,0.307358,0.302033,0.003907
7656.000000,4,0.270939,0.280276,0.274695,0.003843
7656.250000,4,0.276081,0.285178,0.279584,0.003866
7656.500000,4,0.290767,0.299228,0.293953,0.003596
7656.750000,4,0.314756,0.322446,0.317749,0.003289
7657.000000,4,0.347631,0.354208,0.350365,0.002761
7657.250000,4,0.388372,0.393029,0.390810,0.001904
7657.500000,4,0.437680,0.440075,0.438954,0.000954
7657.750000,4,0.492822,0.498773,0.495563,0.001892
7658.000000,4,0.555074,0.567271,0.561199,0.003968
7658.250000,4,0.625663,0.644420,0.635488,0.006381
7658.500000,4,0.701661,0.729416,0.716550,0.009723
7658.750000,4,0.780274,0.817204,0.800839,0.013163
7659.000000,4,0.858472,0.906033,0.885745,0.017363
7659.250000,4,0.935708,0.995758,0.970171,0.022118
7659.500000,4,1.013129,1.086518,1.055208,0.027188
7659.750000,4,1.085840,1.174114,1.136577,0.032847
7660.000000,4,1.153911,1.255524,1.212726,0.037961
7660.250000,4,1.211827,1.326641,1.278255,0.043088
7660.500000,4,1.257395,1.384814,1.331511,0.048075
7660.750000,4,1.295635,1.434120,1.376323,0.052614
7661.000000,4,1.330116,1.478746,1.417308,0.056493
7661.250000,4,1.364377,1.521394,1.457140,0.060164
7661.500000,4,1.396673,1.560206,1.493596,0.062984
7661.750000,4,1.422293,1.589971,1.522368,0.065277
7662.000000,4,1.436998,1.607594,1.538325,0.066478
7662.250000,4,1.438943,1.611440,1.542382,0.067610
7662.500000,4,1.435344,1.604582,1.536955,0.066768
7662.750000,4,1.427375,1.592561,1.526978,0.065417
7663.000000,4,1.414284,1.571152,1.509864,0.062735
7663.250000,4,1.393656,1.544169,1.485366,0.059950
7663.500000,4,1.364698,1.505106,1.450302,0.056171
7663.750000,4,1.330427,1.460299,1.409452,0.052261
7664.000000,4,1.298040,1.417199,1.370887,0.048111
7664.250000,4,1.274916,1.381620,1.341031,0.043621
7664.500000,4,1.261835,1.360834,1.323299,0.040749
7664.750000,4,1.257455,1.346815,1.313366,0.036961
7665.000000,4,1.254849,1.334805,1.305129,0.033606
7665.250000,4,1.244865,1.317468,1.290117,0.030433
7665.500000,4,1.227574,1.293988,1.268107,0.027341
7665.750000,4,1.207607,1.267417,1.242760,0.024068
7666.000000,4,1.188312,1.241902,1.219233,0.021428
7666.250000,4,1.174008,1.221944,1.200423,0.018523
7666.500000,4,1.162992,1.204718,1.185704,0.016183
7666.750000,4,1.153269,1.189068,1.171928,0.013744
7667.000000,4,1.144699,1.175184,1.160008,0.011623
7667.250000,4,1.138304,1.165020,1.151257,0.010085
7667.500000,4,1.138183,1.157819,1.147759,0.007480
7667.750000,4,1.141241,1.156542,1.148234,0.005946
7668.000000,4,1.144338,1.154896,1.148782,0.004133
7668.250000,4,1.139736,1.145979,1.142798,0.002423
7668.500000,4,1.125350,1.130984,1.128537,0.002163
7668.750000,4,1.104641,1.112212,1.108614,0.002522
7669.000000,4,1.087461,1.096625,1.091080,0.003163
7669.250000,4,1.075972,1.088236,1.080848,0.004378
7669.500000,4,1.074294,1.089028,1.079808,0.005641
7669.750000,4,1.079690,1.096956,1.086041,0.006501
7670.000000,4,1.087640,1.108253,1.095029,0.008083
7670.250000,4,1.093514,1.116793,1.101991,0.009117
7670.500000,4,1.098113,1.123749,1.107160,0.010085
7670.750000,4,1.098681,1.127097,1.108974,0.011197
7671.000000,4,1.097371,1.127548,1.107808,0.012547
7671.250000,4,1.089099,1.122496,1.101226,0.013642
7671.500000,4,1.074478,1.111601,1.088412,0.014905
7671.750000,4,1.056051,1.095433,1.070971,0.015952
7672.000000,4,1.039120,1.079345,1.054937,0.016291
7672.250000,4,1.028496,1.070704,1.045207,0.016614
7672.500000,4,1.028245,1.070905,1.045382,0.017027
7672.750000,4,1.036961,1.081530,1.054998,0.017726
7673.000000,4,1.049041,1.095864,1.068126,0.018465
7673.250000,4,1.061373,1.108393,1.080247,0.018873
7673.500000,4,1.066675,1.116362,1.086532,0.019479
7673.750000,4,1.069828,1.118387,1.089095,0.019305
7674.000000,4,1.071154,1.120782,1.090977,0.019427
7674.250000,4,1.073393,1.123499,1.093507,0.019686
7674.500000,4,1.076868,1.128330,1.097418,0.020156
7674.750000,4,1.077058,1.130415,1.099184,0.020766
7675.000000,4,1.076054,1.130295,1.097811,0.021223
7675.250000,4,1.073303,1.126907,1.094741,0.020704
7675.500000,4,1.070963,1.125714,1.093222,0.021397
7675.750000,4,1.072560,1.127699,1.094902,0.021407
7676.000000,4,1.076355,1.132059,1.099203,0.021672
7676.250000,4,1.079248,1.136820,1.102121,0.022515
7676.500000,4,1.077721,1.135467,1.100911,0.022329
7676.750000,4,1.071264,1.128821,1.094293,0.022533
7677.000000,4,1.059766,1.118026,1.082861,0.022554
7677.250000,4,1.045898,1.104644,1.069622,0.022848
7677.500000,4,1.032673,1.092937,1.056853,0.023486
7677.750000,4,1.021476,1.081069,1.045475,0.023373
7678.000000,4,1.011485,1.072719,1.035890,0.024114
7678.250000,4,1.005138,1.066585,1.029826,0.024152
7678.500000,4,1.003779,1.066494,1.029284,0.024543
7678.750000,4,1.007940,1.071226,1.033507,0.024991
7679.000000,4,1.014357,1.080898,1.041558,0.026283
7679.250000,4,1.022179,1.090611,1.050261,0.027135
7679.500000,4,1.026246,1.096435,1.054724,0.027766
7679.750000,4,1.023274,1.095172,1.052766,0.028056
7680.000000,4,1.017008,1.088065,1.046156,0.027958
7680.250000,4,1.007026,1.078743,1.036913,0.028200
7680.500000,4,0.999525,1.071697,1.029078,0.028390
7680.750000,4,0.992200,1.064460,1.021892,0.028495
7681.000000,4,0.986119,1.057603,1.016054,0.027977
7681.250000,4,0.981663,1.053915,1.011761,0.028245
7681.500000,4,0.977772,1.049885,1.008026,0.028260
7681.750000,4,0.974851,1.047971,1.005558,0.028430
7682.000000,4,0.971275,1.043179,1.001821,0.027861
7682.250000,4,0.961088,1.032514,0.991613,0.027331
7682.500000,4,0.941321,1.010663,0.971427,0.026384
7682.750000,4,0.911768,0.977881,0.940116,0.025187
7683.000000,4,0.875997,0.939719,0.903358,0.024395
7683.250000,4,0.842930,0.903512,0.868503,0.023367
7683.500000,4,0.815251,0.872786,0.839670,0.022234
7683.750000,4,0.792950,0.850001,0.817091,0.022096
7684.000000,4,0.773715,0.827704,0.796517,0.021082
7684.250000,4,0.748443,0.800447,0.770382,0.020363
7684.500000,4,0.715442,0.765156,0.735730,0.019358
