# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.268435,17.497448,17.423697,0.078663
7560.250000,1,1.001060,1.044148,1.020737,0.014598
7560.500000,1,0.457529,0.493540,0.468707,0.012124
7560.750000,1,0.968883,0.993826,0.977349,0.008679
7561.000000,1,0.521134,0.551793,0.529857,0.010280
7561.250000,1,0.955519,0.979800,0.962681,0.008447
7561.500000,1,0.601948,0.629316,0.609166,0.009333
7561.750000,1,0.959429,0.982847,0.966134,0.007992
7562.000000,1,0.684170,0.710312,0.691006,0.008955
7562.250000,1,0.975397,0.998173,0.981443,0.007943
7562.500000,1,0.761857,0.785150,0.767395,0.008112
7562.750000,1,1.004280,1.026211,1.010534,0.007411
7563.000000,1,0.833251,0.855158,0.838234,0.007663
7563.250000,1,1.046581,1.067519,1.052601,0.007099
7563.500000,1,0.892022,0.913217,0.896773,0.007443
7563.750000,1,1.088972,1.107328,1.093646,0.006447
7564.000000,1,0.955351,0.973891,0.959938,0.006324
7564.250000,1,1.122492,1.139484,1.127011,0.005828
7564.500000,1,0.954297,0.972591,0.958628,0.006337
7564.750000,1,1.150201,1.165359,1.154082,0.005375
7565.000000,1,0.966714,0.983530,0.970726,0.005792
7565.250000,1,1.162763,1.175512,1.166027,0.004480
7565.500000,1,0.962814,0.977415,0.966716,0.004880
7565.750000,1,1.153946,1.164307,1.156850,0.003535
7566.000000,1,0.949265,0.961641,0.952749,0.004073
7566.250000,1,1.137218,1.144626,1.139027,0.002586
7566.500000,1,0.932516,0.943533,0.936319,0.003458
7566.750000,1,1.110642,1.115416,1.112004,0.001560
7567.000000,1,0.906951,0.916374,0.910670,0.002866
7567.250000,1,1.074859,1.076660,1.075863,0.000653
7567.500000,1,0.871296,0.879130,0.875582,0.002620
7567.750000,1,1.036473,1.038961,1.037291,0.000821
7568.000000,1,0.836099,0.843030,0.840021,0.002648
7568.250000,1,1.002163,1.005770,1.004166,0.001190
7568.500000,1,0.797725,0.804435,0.801278,0.002753
7568.750000,1,0.968266,0.975078,0.971852,0.002213
7569.000000,1,0.754517,0.762373,0.758544,0.003188
7569.250000,1,0.935496,0.943436,0.940562,0.002819
7569.500000,1,0.713878,0.722647,0.718074,0.003727
7569.750000,1,0.905682,0.916004,0.912484,0.003617
7570.000000,1,0.678390,0.688647,0.683613,0.004330
7570.250000,1,0.876767,0.887691,0.883975,0.003890
7570.500000,1,0.646731,0.658430,0.653177,0.004740
7570.750000,1,0.842847,0.856170,0.851721,0.004752
7571.000000,1,0.621771,0.635446,0.629721,0.005469
7571.250000,1,0.808944,0.823575,0.818803,0.005177
7571.500000,1,0.606271,0.620116,0.614376,0.005665
7571.750000,1,0.776163,0.792074,0.787174,0.005551
7572.000000,1,0.594510,0.609128,0.602705,0.005967
7572.250000,1,0.744692,0.761320,0.756104,0.005827
7572.500000,1,0.581580,0.596244,0.590072,0.005941
7572.750000,1,0.719786,0.736215,0.731219,0.005860
7573.000000,1,0.566606,0.582137,0.575745,0.006026
7573.250000,1,0.705517,0.722511,0.717131,0.006017
7573.500000,1,0.546577,0.562520,0.556028,0.006220
7573.750000,1,0.701610,0.719455,0.713774,0.006352
7574.000000,1,0.518898,0.534539,0.528200,0.006082
7574.250000,1,0.708191,0.726382,0.720849,0.006438
7574.500000,1,0.484896,0.501017,0.494175,0.006300
7574.750000,1,0.725164,0.743668,0.738109,0.006400
7575.000000,1,0.448485,0.465676,0.458186,0.006714
7575.250000,1,0.748500,0.767168,0.762263,0.006548
7575.500000,1,0.414031,0.430980,0.422774,0.006763
7575.750000,1,0.777520,0.797930,0.792906,0.007037
7576.000000,1,5.763294,6.032934,5.860466,0.121416
7576.250000,1,0.779319,0.799556,0.794398,0.006931
7576.500000,1,0.411541,0.428889,0.420672,0.006889
7576.750000,1,0.752393,0.770371,0.765757,0.006378
7577.000000,1,0.443499,0.461399,0.453945,0.007045
7577.250000,1,0.730996,0.748558,0.743373,0.006212
7577.500000,1,0.477994,0.495269,0.488320,0.006769
7577.750000,1,0.715245,0.732537,0.727379,0.006305
7578.000000,1,0.510935,0.527935,0.521404,0.006682
7578.250000,1,0.708910,0.726150,0.720769,0.006355
7578.500000,1,0.538602,0.555826,0.549069,0.006798
7578.750000,1,0.712360,0.728906,0.723747,0.006051
7579.000000,1,0.559674,0.576338,0.569560,0.006527
7579.250000,1,0.724910,0.741755,0.736530,0.006104
7579.500000,1,0.576568,0.592361,0.585523,0.006413
7579.750000,1,0.747253,0.764656,0.759267,0.006304
7580.000000,1,0.592408,0.608096,0.600816,0.006426
7580.250000,1,0.775988,0.793301,0.787998,0.006187
7580.500000,1,0.607581,0.622245,0.615639,0.006036
7580.750000,1,0.805293,0.821855,0.816428,0.005975
7581.000000,1,0.626485,0.640811,0.634125,0.005844
7581.250000,1,0.835734,0.851297,0.846125,0.005701
7581.500000,1,0.654284,0.666858,0.660466,0.005208
7581.750000,1,0.866969,0.880246,0.875700,0.004868
7582.000000,1,0.687173,0.699343,0.693118,0.004951
7582.250000,1,0.894399,0.906541,0.902426,0.004463
7582.500000,1,0.723279,0.734391,0.728662,0.004465
7582.750000,1,0.923906,0.933660,0.930035,0.003694
7583.000000,1,0.763037,0.773631,0.768612,0.004116
7583.250000,1,0.958210,0.965928,0.962540,0.002960
7583.500000,1,0.804226,0.813544,0.809251,0.003645
7583.750000,1,0.995424,1.000122,0.997715,0.001733
7584.000000,1,0.839574,0.848410,0.844413,0.003297
7584.250000,1,1.034267,1.037421,1.035795,0.001300
7584.500000,1,0.870787,0.877959,0.875088,0.002930
7584.750000,1,1.078508,1.080659,1.079845,0.000765
7585.000000,1,0.900533,0.908307,0.904198,0.002616
7585.250000,1,1.120683,1.125659,1.122031,0.001727
7585.500000,1,0.920290,0.929850,0.923921,0.003045
7585.750000,1,1.153113,1.160357,1.154646,0.002570
7586.000000,1,0.931963,0.943362,0.935285,0.003741
7586.250000,1,1.174224,1.183988,1.176562,0.003420
7586.500000,1,0.942304,0.956704,0.946228,0.004767
7586.750000,1,1.184090,1.196523,1.187270,0.004361
7587.000000,1,0.946283,0.963617,0.950350,0.006015
7587.250000,1,1.169084,1.184524,1.173460,0.005417
7587.500000,1,0.937546,0.957283,0.941999,0.006988
7587.750000,1,1.135906,1.152685,1.140466,0.005936
7588.000000,1,0.946748,0.966963,0.951630,0.006981
7588.250000,1,1.091058,1.110504,1.096796,0.006823
7588.500000,1,0.895568,0.919585,0.901212,0.008516
7588.750000,1,1.034379,1.055946,1.040766,0.007656
7589.000000,1,0.853704,0.878634,0.859673,0.008811
7589.250000,1,0.973280,0.995791,0.979564,0.008081
7589.500000,1,0.803231,0.828905,0.809567,0.009083
7589.750000,1,0.921111,0.945569,0.927999,0.008718
7590.000000,1,0.749855,0.776891,0.756874,0.009548
7590.250000,1,0.880529,0.906252,0.887894,0.009107
7590.500000,1,0.693595,0.720676,0.700541,0.009529
7590.750000,1,0.849964,0.877564,0.858147,0.009799
7591.000000,1,0.639761,0.668422,0.647652,0.009813
7591.250000,1,0.836168,0.865194,0.846024,0.010009
7591.500000,1,0.603199,0.635080,0.612889,0.010790
7591.750000,1,0.841174,0.881766,0.862155,0.014305
7592.000000,2,0.282874,0.284081,0.283440,0.000423
7592.250000,2,0.283633,0.284408,0.283916,0.000276
7592.500000,2,0.285449,0.286192,0.285672,0.000272
7592.750000,2,0.288284,0.289398,0.288669,0.000357
7593.000000,2,0.292702,0.294121,0.293296,0.000522
7593.250000,2,0.299503,0.301375,0.300296,0.000653
7593.500000,2,0.308752,0.311290,0.310081,0.000947
7593.750000,2,0.321321,0.324251,0.322719,0.001173
7594.000000,2,0.337319,0.340991,0.339084,0.001413
7594.250000,2,0.356503,0.360774,0.358771,0.001702
7594.500000,2,0.379315,0.384702,0.381986,0.002060
7594.750000,2,0.404747,0.410782,0.408152,0.002368
7595.000000,2,0.433401,0.440032,0.437028,0.002669
7595.250000,2,0.463361,0.470937,0.467325,0.002876
7595.500000,2,0.494650,0.502763,0.498893,0.003068
7595.750000,2,0.526384,0.534321,0.530935,0.003195
7596.000000,2,0.556916,0.566299,0.562156,0.003546
7596.250000,2,0.587435,0.597596,0.592891,0.003852
7596.500000,2,0.616613,0.626530,0.621953,0.003693
7596.750000,2,0.643741,0.655268,0.649775,0.004168
7597.000000,2,0.669597,0.680667,0.675257,0.004263
7597.250000,2,0.692590,0.704303,0.698693,0.004370
7597.500000,2,0.713671,0.726913,0.720427,0.004932
7597.750000,2,0.733421,0.747494,0.740513,0.005249
7598.000000,2,0.752361,0.766177,0.759264,0.005388
7598.250000,2,0.769940,0.784382,0.776680,0.005501
7598.500000,2,0.786026,0.800894,0.793265,0.005764
7598.750000,2,0.802586,0.816892,0.809421,0.005609
7599.000000,2,0.817661,0.832151,0.825010,0.005764
7599.250000,2,0.832334,0.846766,0.839477,0.005753
7599.500000,2,0.847687,0.861042,0.854261,0.005398
7599.750000,2,0.862122,0.874825,0.868564,0.005504
7600.000000,2,0.878716,0.891528,0.885703,0.005592
7600.250000,2,0.890903,0.901689,0.896078,0.004398
7600.500000,2,0.903186,0.914465,0.908802,0.004408
7600.750000,2,0.916075,0.926772,0.921119,0.003962
7601.000000,2,0.929323,0.938511,0.933331,0.003622
7601.250000,2,0.940777,0.949532,0.944777,0.003275
7601.500000,2,0.951972,0.961223,0.956376,0.003355
7601.750000,2,0.963483,0.972573,0.967873,0.003324
7602.000000,2,0.976154,0.985115,0.980438,0.003183
7602.250000,2,0.989230,0.997768,0.993185,0.003110
7602.500000,2,1.003503,1.010478,1.006223,0.002787
7602.750000,2,1.016694,1.024050,1.019898,0.002648
7603.000000,2,1.030764,1.037752,1.034083,0.002461
7603.250000,2,1.045455,1.051903,1.048702,0.002256
7603.500000,2,1.061496,1.067971,1.064467,0.002145
7603.750000,2,1.077617,1.083530,1.080443,0.001950
7604.000000,2,1.094718,1.099359,1.096905,0.001637
7604.250000,2,1.108987,1.115817,1.112579,0.002107
7604.500000,2,1.122416,1.128990,1.126671,0.002169
7604.750000,2,1.134467,1.141828,1.139484,0.002587
7605.000000,2,1.144469,1.153216,1.150131,0.002989
7605.250000,2,1.155100,1.164794,1.160402,0.003246
7605.500000,2,1.163734,1.173133,1.168562,0.003466
7605.750000,2,1.169019,1.179339,1.174303,0.003840
7606.000000,2,1.172749,1.184098,1.178612,0.004473
7606.250000,2,1.174351,1.187206,1.180728,0.004910
7606.500000,2,1.174355,1.189318,1.181878,0.005675
7606.750000,2,1.174655,1.190425,1.182585,0.005857
7607.000000,2,1.176703,1.192406,1.184790,0.006013
7607.250000,2,1.180436,1.196269,1.188683,0.005821
7607.500000,2,1.185451,1.200243,1.193686,0.005122
7607.750000,2,1.190105,1.204508,1.198931,0.005059
7608.000000,2,1.194689,1.210844,1.204447,0.005443
7608.250000,2,1.198532,1.217704,1.209276,0.006237
7608.500000,2,1.203416,1.222935,1.213617,0.006375
7608.750000,2,1.209101,1.230235,1.219401,0.006669
7609.000000,2,1.215347,1.235845,1.226026,0.006449
7609.250000,2,1.223654,1.243936,1.234065,0.006301
7609.500000,2,1.233333,1.253396,1.242919,0.006193
7609.750000,2,1.242881,1.262897,1.251846,0.006189
7610.000000,2,1.251479,1.271777,1.260934,0.006314
7610.250000,2,1.260326,1.279578,1.269089,0.005975
7610.500000,2,1.269675,1.288118,1.277906,0.005776
7610.750000,2,1.279683,1.297038,1.286760,0.005508
7611.000000,2,1.289082,1.306829,1.296397,0.005719
7611.250000,2,1.299591,1.315109,1.305838,0.005274
7611.500000,2,1.309527,1.324120,1.315071,0.005244
7611.750000,2,1.314284,1.332500,1.322605,0.006152
7612.000000,2,1.321228,1.339451,1.330301,0.005928
7612.250000,2,1.327743,1.346471,1.336830,0.006427
7612.500000,2,1.334098,1.353971,1.343604,0.006405
7612.750000,2,1.339004,1.357482,1.348173,0.006446
7613.000000,2,1.343201,1.362372,1.352048,0.006671
7613.250000,2,1.343680,1.364502,1.353448,0.007124
7613.500000,2,1.344909,1.364182,1.354497,0.007050
7613.750000,2,1.345898,1.362822,1.355392,0.006668
7614.000000,2,1.348886,1.364470,1.357844,0.006046
7614.250000,2,1.354302,1.370576,1.362885,0.005884
7614.500000,2,1.361576,1.377055,1.369564,0.005341
7614.750000,2,1.373203,1.383724,1.377952,0.003905
7615.000000,2,1.381442,1.390977,1.386081,0.003228
7615.250000,2,1.389461,1.397918,1.393607,0.002642
7615.500000,2,1.397121,1.403923,1.400272,0.002355
7615.750000,2,1.401585,1.408249,1.405463,0.002651
7616.000000,2,1.406194,1.415843,1.410370,0.003443
7616.250000,2,1.405954,1.420919,1.413219,0.004693
7616.500000,2,1.407444,1.423866,1.414100,0.005315
7616.750000,2,1.408604,1.425765,1.416188,0.005617
7617.000000,2,1.409894,1.427963,1.418193,0.005966
7617.250000,2,1.413245,1.431530,1.421715,0.006019
7617.500000,2,1.417655,1.435917,1.426135,0.005847
7617.750000,2,1.422465,1.440713,1.430654,0.006050
7618.000000,2,1.425995,1.443711,1.434179,0.005759
7618.250000,2,1.426275,1.444470,1.433851,0.005930
7618.500000,2,1.420695,1.438425,1.428520,0.005653
7618.750000,2,1.411474,1.426684,1.417147,0.005085
7619.000000,2,1.394324,1.408489,1.399644,0.004752
7619.250000,2,1.369702,1.383319,1.374631,0.004650
7619.500000,2,1.338504,1.348486,1.341981,0.003510
7619.750000,2,1.298759,1.306920,1.301493,0.003145
7620.000000,2,1.250324,1.258308,1.252999,0.002882
7620.250000,2,1.193774,1.200194,1.196346,0.002380
7620.500000,2,1.131559,1.136948,1.133522,0.002135
7620.750000,2,1.062329,1.067697,1.064252,0.001824
7621.000000,2,0.986998,0.992991,0.989492,0.001829
7621.250000,2,0.907730,0.913384,0.910807,0.001719
7621.500000,2,0.826395,0.831990,0.829529,0.001985
7621.750000,2,0.744575,0.749270,0.746965,0.001648
7622.000000,2,0.663242,0.668095,0.665706,0.001556
7622.250000,2,0.585563,0.590564,0.587962,0.001586
7622.500000,2,0.513786,0.519481,0.516161,0.001831
7622.750000,2,0.449640,0.454678,0.451993,0.001569
7623.000000,2,0.395111,0.398748,0.396837,0.001248
7623.250000,2,0.351232,0.354016,0.352576,0.001012
7623.500000,2,0.319123,0.321290,0.320232,0.000749
7623.750000,2,0.299486,0.300709,0.300155,0.000440
7624.000000,3,0.241308,0.242691,0.242171,0.000462
7624.250000,3,0.243597,0.244987,0.244412,0.000450
7624.500000,3,0.250377,0.251453,0.251068,0.000340
7624.750000,3,0.261576,0.262635,0.262222,0.000347
7625.000000,3,0.277835,0.279069,0.278354,0.000478
7625.250000,3,0.298715,0.300394,0.299468,0.000591
7625.500000,3,0.324644,0.326772,0.325667,0.000832
7625.750000,3,0.355397,0.358486,0.356805,0.001029
7626.000000,3,0.391074,0.394207,0.392632,0.001121
7626.250000,3,0.429945,0.434184,0.431739,0.001417
7626.500000,3,0.471999,0.476504,0.473906,0.001449
7626.750000,3,0.515599,0.520293,0.517395,0.001511
7627.000000,3,0.559496,0.564307,0.561533,0.001510
7627.250000,3,0.604138,0.608193,0.605936,0.001401
7627.500000,3,0.648289,0.652960,0.649893,0.001598
7627.750000,3,0.691210,0.695133,0.692327,0.001328
7628.000000,3,0.732476,0.736772,0.733940,0.001403
7628.250000,3,0.771876,0.775904,0.773102,0.001367
7628.500000,3,0.808450,0.812555,0.809949,0.001376
7628.750000,3,0.841453,0.846256,0.843535,0.001464
7629.000000,3,0.871566,0.876965,0.874248,0.001761
7629.250000,3,0.898187,0.903622,0.901607,0.001930
7629.500000,3,0.920702,0.927263,0.924911,0.002295
7629.750000,3,0.941082,0.947928,0.945314,0.002558
7630.000000,3,0.956547,0.964167,0.961517,0.002905
7630.250000,3,0.969818,0.977974,0.975202,0.003140
7630.500000,3,0.979375,0.989353,0.985456,0.003701
7630.750000,3,0.986589,0.998067,0.994036,0.004383
7631.000000,3,0.992568,1.004591,1.000566,0.004752
7631.250000,3,0.999129,1.011185,1.006468,0.004924
7631.500000,3,1.003880,1.017265,1.011808,0.005299
7631.750000,3,1.009087,1.022349,1.017197,0.005184
7632.000000,3,1.015704,1.029140,1.023871,0.005248
7632.250000,3,1.022510,1.036810,1.031068,0.005614
7632.500000,3,1.032765,1.045319,1.040188,0.004978
7632.750000,3,1.042400,1.054667,1.049633,0.004782
7633.000000,3,1.053964,1.065084,1.060348,0.004321
7633.250000,3,1.065718,1.076479,1.071741,0.004098
7633.500000,3,1.078372,1.087585,1.083774,0.003378
7633.750000,3,1.091615,1.099939,1.096597,0.003079
7634.000000,3,1.105978,1.113322,1.110115,0.002632
7634.250000,3,1.118431,1.125371,1.122711,0.002394
7634.500000,3,1.131865,1.137360,1.135167,0.001962
7634.750000,3,1.144658,1.148935,1.147020,0.001359
7635.000000,3,1.156062,1.159771,1.158370,0.001277
7635.250000,3,1.165957,1.169271,1.168140,0.001150
7635.500000,3,1.174683,1.178417,1.176933,0.001215
7635.750000,3,1.183149,1.186007,1.185104,0.000986
7636.000000,3,1.190735,1.194086,1.192397,0.001077
7636.250000,3,1.196522,1.199899,1.198678,0.001046
7636.500000,3,1.202199,1.205623,1.204329,0.001089
7636.750000,3,1.208246,1.212277,1.210313,0.001206
7637.000000,3,1.213883,1.216878,1.216087,0.001031
7637.250000,3,1.219240,1.222603,1.221233,0.001009
7637.500000,3,1.224717,1.228967,1.227020,0.001406
7637.750000,3,1.229965,1.233380,1.231839,0.001074
7638.000000,3,1.235492,1.239623,1.237435,0.001272
7638.250000,3,1.241189,1.244366,1.242507,0.000994
7638.500000,3,1.245687,1.249909,1.247607,0.001347
7638.750000,3,1.251474,1.255443,1.252952,0.001316
7639.000000,3,1.256340,1.260976,1.258348,0.001607
7639.250000,3,1.260778,1.264728,1.262663,0.001331
7639.500000,3,1.264635,1.269861,1.267182,0.001633
7639.750000,3,1.269182,1.274374,1.270918,0.001678
7640.000000,3,1.271841,1.278827,1.274521,0.002328
7640.250000,3,1.272270,1.280338,1.275146,0.002716
7640.500000,3,1.273125,1.280808,1.275865,0.002708
7640.750000,3,1.271966,1.280648,1.274773,0.003133
7641.000000,3,1.269420,1.279557,1.273048,0.003740
7641.250000,3,1.265974,1.277806,1.270548,0.004200
7641.500000,3,1.262898,1.276155,1.268662,0.004730
7641.750000,3,1.261909,1.277626,1.268746,0.005264
7642.000000,3,1.265245,1.278967,1.271105,0.005149
7642.250000,3,1.268571,1.283430,1.275953,0.005406
7642.500000,3,1.273514,1.289233,1.281067,0.005547
7642.750000,3,1.278498,1.292685,1.285543,0.005212
7643.000000,3,1.281404,1.296547,1.289022,0.005284
7643.250000,3,1.283132,1.297448,1.290698,0.005053
7643.500000,3,1.284131,1.296968,1.291121,0.004595
7643.750000,3,1.285039,1.298549,1.292153,0.004920
7644.000000,3,1.288265,1.300610,1.294354,0.004451
7644.250000,3,1.289893,1.300980,1.295434,0.003780
7644.500000,3,1.289803,1.301360,1.295867,0.003948
7644.750000,3,1.291012,1.300400,1.295330,0.003447
7645.000000,3,1.287526,1.300009,1.294004,0.004410
7645.250000,3,1.286018,1.298849,1.292114,0.004846
7645.500000,3,1.284490,1.297678,1.291108,0.005179
7645.750000,3,1.281844,1.296201,1.288866,0.005595
7646.000000,3,1.278927,1.293472,1.285427,0.005410
7646.250000,3,1.272875,1.287186,1.279683,0.005140
7646.500000,3,1.266673,1.281209,1.273047,0.005265
7646.750000,3,1.260301,1.274082,1.266403,0.005032
7647.000000,3,1.256686,1.269984,1.262262,0.005047
7647.250000,3,1.256476,1.270404,1.261764,0.005231
7647.500000,3,1.259203,1.272813,1.265178,0.004749
7647.750000,3,1.265934,1.278100,1.270499,0.004214
7648.000000,3,1.273045,1.284767,1.277019,0.004164
7648.250000,3,1.278095,1.288145,1.281108,0.003557
7648.500000,3,1.279926,1.289534,1.282679,0.003433
7648.750000,3,1.278357,1.288035,1.281198,0.003252
7649.000000,3,1.273113,1.283458,1.277926,0.003112
7649.250000,3,1.266239,1.275711,1.271171,0.002855
7649.500000,3,1.254672,1.264117,1.260537,0.003118
7649.750000,3,1.240334,1.250874,1.246541,0.003235
7650.000000,3,1.221242,1.233386,1.228149,0.003665
7650.250000,3,1.200600,1.213592,1.207396,0.003995
7650.500000,3,1.178016,1.191910,1.185281,0.004169
7650.750000,3,1.155213,1.168820,1.162320,0.004096
7651.000000,3,1.128827,1.142484,1.135560,0.004224
7651.250000,3,1.097158,1.112113,1.104832,0.004595
7651.500000,3,1.060356,1.075680,1.068083,0.004686
7651.750000,3,1.018170,1.033205,1.025707,0.004639
7652.000000,3,0.971376,0.986180,0.978194,0.004770
7652.250000,3,0.919395,0.933337,0.926394,0.004607
7652.500000,3,0.864717,0.878355,0.871082,0.004511
7652.750000,3,0.805751,0.818771,0.811804,0.004480
7653.000000,3,0.744215,0.755573,0.749219,0.004002
7653.250000,3,0.678868,0.690072,0.684046,0.004155
7653.500000,3,0.614508,0.624367,0.618731,0.003826
7653.750000,3,0.551714,0.560473,0.555512,0.003651
7654.000000,3,0.492441,0.500406,0.496065,0.003350
7654.250000,3,0.438654,0.445609,0.441903,0.002942
7654.500000,3,0.390760,0.396299,0.393203,0.002459
7654.750000,3,0.348498,0.353180,0.350629,0.002084
7655.000000,3,0.312138,0.315956,0.313997,0.001591
7655.250000,3,0.283180,0.286302,0.284566,0.001303
7655.500000,3,0.262084,0.264237,0.263155,0.000899
7655.750000,3,0.248875,0.251207,0.250010,0.000879
7656.000000,4,0.311263,0.313557,0.312594,0.000942
7656.250000,4,0.315833,0.318102,0.317117,0.000779
7656.500000,4,0.329571,0.331236,0.330497,0.000668
7656.750000,4,0.350841,0.352670,0.351834,0.000733
7657.000000,4,0.380176,0.382478,0.381594,0.000748
7657.250000,4,0.416916,0.419834,0.418731,0.000937
7657.500000,4,0.462409,0.465005,0.463960,0.000808
7657.750000,4,0.514851,0.517985,0.516840,0.000987
7658.000000,4,0.574104,0.577917,0.576490,0.001296
7658.250000,4,0.638853,0.642986,0.641014,0.001382
7658.500000,4,0.706887,0.711875,0.708877,0.001679
7658.750000,4,0.775313,0.781120,0.777240,0.002033
7659.000000,4,0.842405,0.853646,0.845088,0.003929
7659.250000,4,0.905997,0.992655,0.921621,0.031780
7659.500000,4,0.965179,1.089782,0.987028,0.045963
7659.750000,4,1.018786,1.150144,1.042151,0.048310
7660.000000,4,1.066289,1.197236,1.089618,0.048146
7660.250000,4,1.106199,1.151097,1.115749,0.015891
7660.500000,4,1.141991,1.148396,1.144760,0.002367
7660.750000,4,1.171717,1.176287,1.173596,0.001866
7661.000000,4,1.193978,1.202806,1.199513,0.002827
7661.250000,4,1.215721,1.225189,1.221184,0.003050
7661.500000,4,1.232418,1.243494,1.238665,0.003457
7661.750000,4,1.248827,1.255165,1.252393,0.002380
7662.000000,4,1.259788,1.265557,1.262784,0.001954
7662.250000,4,1.264589,1.271162,1.268366,0.002307
7662.500000,4,1.267996,1.275427,1.271652,0.002572
7662.750000,4,1.268444,1.276678,1.272591,0.002814
7663.000000,4,1.268703,1.275778,1.272066,0.002600
7663.250000,4,1.265964,1.274190,1.269550,0.002894
7663.500000,4,1.261531,1.270713,1.264747,0.002962
7663.750000,4,1.255634,1.265966,1.258976,0.003337
7664.000000,4,1.248790,1.260451,1.252338,0.003737
7664.250000,4,1.240611,1.253356,1.244668,0.004053
7664.500000,4,1.234734,1.247001,1.238883,0.003954
7664.750000,4,1.228827,1.271563,1.239012,0.015112
7665.000000,4,1.222989,1.290426,1.237243,0.024078
7665.250000,4,1.217121,1.286313,1.231313,0.024894
7665.500000,4,1.211603,1.281337,1.226277,0.024871
7665.750000,4,1.206244,1.254836,1.217959,0.016826
7666.000000,4,1.203375,1.214567,1.207476,0.003582
7666.250000,4,1.201303,1.213058,1.205067,0.003993
7666.500000,4,1.199589,1.210071,1.203054,0.003508
7666.750000,4,1.196730,1.208402,1.200830,0.003882
7667.000000,4,1.193822,1.206034,1.198079,0.004038
7667.250000,4,1.189727,1.201917,1.194325,0.004043
7667.500000,4,1.187476,1.197321,1.190709,0.003478
7667.750000,4,1.182585,1.194553,1.187019,0.004117
7668.000000,4,1.179098,1.191335,1.183433,0.004334
7668.250000,4,1.173530,1.185620,1.178184,0.004152
7668.500000,4,1.168758,1.179954,1.172892,0.004039
7668.750000,4,1.163658,1.174839,1.167425,0.004075
7669.000000,4,1.157761,1.169113,1.162319,0.004087
7669.250000,4,1.153915,1.164647,1.157944,0.004101
7669.500000,4,1.149981,1.159641,1.153726,0.003817
7669.750000,4,1.145903,1.156233,1.149884,0.003886
7670.000000,4,1.142101,1.152496,1.145770,0.003927
7670.250000,4,1.136536,1.146861,1.140846,0.003938
7670.500000,4,1.131093,1.139886,1.134996,0.003448
7670.750000,4,1.125873,1.135000,1.129708,0.003391
7671.000000,4,1.119968,1.128575,1.123463,0.003616
7671.250000,4,1.113969,1.123090,1.117856,0.003476
7671.500000,4,1.109158,1.117434,1.112749,0.003294
7671.750000,4,1.104721,1.112688,1.107938,0.003240
7672.000000,4,1.101433,1.108701,1.104851,0.002910
7672.250000,4,1.099159,1.107103,1.103072,0.003009
7672.500000,4,1.098871,1.107053,1.102887,0.002833
7672.750000,4,1.099248,1.108041,1.103827,0.002806
7673.000000,4,1.100013,1.108828,1.105264,0.002846
7673.250000,4,1.101076,1.110634,1.106930,0.002927
7673.500000,4,1.101473,1.112026,1.108284,0.003239
7673.750000,4,1.100718,1.110812,1.107924,0.003393
7674.000000,4,1.099774,1.110170,1.107669,0.003764
7674.250000,4,1.097649,1.109752,1.106567,0.004336
7674.500000,4,1.095523,1.107481,1.104575,0.004370
7674.750000,4,1.091073,1.105064,1.101304,0.004955
7675.000000,4,1.087736,1.102464,1.097721,0.005073
7675.250000,4,1.083902,1.098110,1.093529,0.004836
7675.500000,4,1.081319,1.096008,1.091124,0.004888
7675.750000,4,1.080564,1.095670,1.090382,0.005102
7676.000000,4,1.081488,1.096915,1.091030,0.005103
7676.250000,4,1.082710,1.099445,1.092846,0.005376
7676.500000,4,1.083723,1.100411,1.094059,0.005260
7676.750000,4,1.083574,1.101408,1.095259,0.005869
7677.000000,4,1.085034,1.102653,1.095882,0.005589
7677.250000,4,1.085064,1.103978,1.096568,0.005950
7677.500000,4,1.086385,1.104376,1.097762,0.005758
7677.750000,4,1.087041,1.105980,1.098662,0.006055
7678.000000,4,1.087805,1.105990,1.099175,0.005876
7678.250000,4,1.087716,1.107355,1.099082,0.006290
7678.500000,4,1.086196,1.107106,1.098192,0.006663
7678.750000,4,1.083802,1.105781,1.097036,0.007183
7679.000000,4,1.082402,1.104934,1.096030,0.007386
7679.250000,4,1.081597,1.105382,1.095811,0.007606
7679.500000,4,1.080972,1.103609,1.094987,0.007634
7679.750000,4,1.078995,1.103251,1.093412,0.007936
7680.000000,4,1.077863,1.101756,1.092101,0.007933
7680.250000,4,1.074952,1.099316,1.089807,0.008080
7680.500000,4,1.073810,1.097443,1.088584,0.007965
7680.750000,4,1.073651,1.096507,1.087954,0.007672
7681.000000,4,1.075320,1.096775,1.088669,0.007194
7681.250000,4,1.077416,1.099067,1.090476,0.007144
7681.500000,4,1.077088,1.098230,1.090532,0.007154
7681.750000,4,1.075797,1.097323,1.089066,0.007194
7682.000000,4,1.071525,1.091028,1.083897,0.006633
7682.250000,4,1.064046,1.083028,1.075959,0.006458
7682.500000,4,1.051342,1.070686,1.063708,0.006430
7682.750000,4,1.035052,1.054160,1.047262,0.006474
7683.000000,4,1.014590,1.032503,1.026042,0.006018
7683.250000,4,0.987849,1.006125,0.999454,0.005980
7683.500000,4,0.957052,0.974253,0.967936,0.005667
7683.750000,4,0.922140,0.938338,0.932571,0.005401
7684.000000,4,0.884559,0.898853,0.894077,0.004803
7684.250000,4,0.841748,0.856863,0.851375,0.004988
7684.500000,4,0.798368,0.811358,0.806710,0.004409
