# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.399815,17.650239,17.585325,0.085645
7060.250000,1,1.163396,1.182810,1.176967,0.006203
7060.500000,1,0.612043,0.662266,0.628664,0.016653
7060.750000,1,1.136351,1.142154,1.139399,0.001882
7061.000000,1,0.677922,0.716512,0.690676,0.013101
7061.250000,1,1.120324,1.126356,1.122369,0.002023
7061.500000,1,0.759876,0.791920,0.770382,0.010707
7061.750000,1,1.126535,1.138657,1.130693,0.004053
7062.000000,1,0.850618,0.880218,0.860305,0.010181
7062.250000,1,1.146746,1.165394,1.153141,0.005760
7062.500000,1,0.927278,0.959948,0.937893,0.011314
7062.750000,1,1.169877,1.188788,1.175468,0.006406
7063.000000,1,0.983720,1.022014,0.997157,0.013193
7063.250000,1,1.201219,1.222089,1.207252,0.007067
7063.500000,1,1.032150,1.077013,1.047927,0.015387
7063.750000,1,1.234430,1.254442,1.240953,0.006748
7064.000000,1,1.055982,1.106453,1.073672,0.016739
7064.250000,1,1.246211,1.265217,1.253549,0.006356
7064.500000,1,1.053021,1.104618,1.070822,0.017094
7064.750000,1,1.248861,1.266923,1.255863,0.006127
7065.000000,1,1.051411,1.101944,1.068197,0.016858
7065.250000,1,1.255321,1.272050,1.262129,0.005790
7065.500000,1,1.049931,1.098672,1.065379,0.016197
7065.750000,1,1.243491,1.260528,1.250324,0.005694
7066.000000,1,1.021520,1.068843,1.037835,0.015511
7066.250000,1,1.203999,1.220632,1.210807,0.005133
7066.500000,1,0.983098,1.026733,0.998212,0.014355
7066.750000,1,1.160747,1.174213,1.166600,0.004066
7067.000000,1,0.944565,0.984802,0.958968,0.013469
7067.250000,1,1.113784,1.121578,1.116460,0.002375
7067.500000,1,0.890990,0.926837,0.903689,0.012295
7067.750000,1,1.049760,1.055474,1.051421,0.001649
7068.000000,1,0.826055,0.858342,0.837448,0.011431
7068.250000,1,0.991704,0.994554,0.992638,0.000932
7068.500000,1,0.771169,0.801918,0.782184,0.010658
7068.750000,1,0.950879,0.953315,0.951941,0.000680
7069.000000,1,0.726102,0.755146,0.736096,0.009973
7069.250000,1,0.913330,0.915157,0.914174,0.000572
7069.500000,1,0.675754,0.704142,0.684361,0.009663
7069.750000,1,0.867335,0.871330,0.869717,0.001070
7070.000000,1,0.625157,0.653500,0.633579,0.009672
7070.250000,1,0.821783,0.829201,0.826416,0.001975
7070.500000,1,0.581973,0.610468,0.590480,0.009728
7070.750000,1,0.773970,0.782628,0.780309,0.002547
7071.000000,1,0.538476,0.567741,0.547836,0.009967
7071.250000,1,0.716388,0.726047,0.723580,0.002966
7071.500000,1,0.495087,0.524811,0.505256,0.010221
7071.750000,1,0.658265,0.669192,0.666056,0.003474
7072.000000,1,0.459707,0.487998,0.470047,0.009798
7072.250000,1,0.607197,0.618616,0.614701,0.003540
7072.500000,1,0.428911,0.452647,0.437903,0.008613
7072.750000,1,0.564018,0.574049,0.570513,0.003306
7073.000000,1,0.396599,0.417222,0.404681,0.007654
7073.250000,1,0.534172,0.542428,0.539824,0.002749
7073.500000,1,0.366693,0.384738,0.373429,0.006911
7073.750000,1,0.522319,0.532035,0.529032,0.003199
7074.000000,1,0.335161,0.353555,0.341892,0.006877
7074.250000,1,0.523895,0.537220,0.533534,0.004434
7074.500000,1,0.296966,0.320268,0.305058,0.008402
7074.750000,1,0.532033,0.552987,0.546867,0.006778
7075.000000,1,0.253862,0.285296,0.264134,0.011021
7075.250000,1,0.546384,0.577843,0.567796,0.010037
7075.500000,1,0.213192,0.255714,0.226908,0.014729
7075.750000,1,0.568812,0.611172,0.597487,0.014096
7076.000000,1,4.256925,6.415334,5.723246,0.721867
7076.250000,1,0.570407,0.612316,0.598918,0.014016
7076.500000,1,0.211224,0.253451,0.224732,0.014611
7076.750000,1,0.549617,0.581121,0.571140,0.009986
7077.000000,1,0.249714,0.280768,0.259821,0.010781
7077.250000,1,0.536892,0.558074,0.551896,0.006733
7077.500000,1,0.291632,0.314063,0.299103,0.008090
7077.750000,1,0.529957,0.543605,0.539843,0.004439
7078.000000,1,0.328534,0.346405,0.335039,0.006491
7078.250000,1,0.528731,0.539286,0.535788,0.003257
7078.500000,1,0.359860,0.377270,0.366355,0.006566
7078.750000,1,0.539985,0.549181,0.546107,0.002864
7079.000000,1,0.390026,0.410125,0.398179,0.007363
7079.250000,1,0.568201,0.579751,0.575384,0.003518
7079.500000,1,0.423672,0.446945,0.432956,0.008416
7079.750000,1,0.609125,0.622369,0.617407,0.003861
7080.000000,1,0.457395,0.484870,0.467650,0.009676
7080.250000,1,0.657782,0.670808,0.666365,0.003875
7080.500000,1,0.495640,0.524594,0.505907,0.010126
7080.750000,1,0.712462,0.724145,0.720636,0.003457
7081.000000,1,0.542220,0.570535,0.551587,0.009886
7081.250000,1,0.767034,0.777786,0.774290,0.002977
7081.500000,1,0.588047,0.616394,0.597211,0.009712
7081.750000,1,0.812230,0.819998,0.817745,0.002235
7082.000000,1,0.633491,0.661625,0.642545,0.009614
7082.250000,1,0.855929,0.861559,0.859218,0.001508
7082.500000,1,0.685229,0.713270,0.694382,0.009502
7082.750000,1,0.901413,0.905465,0.903191,0.001131
7083.000000,1,0.735630,0.764057,0.745759,0.009786
7083.250000,1,0.940765,0.943276,0.942217,0.000807
7083.500000,1,0.779566,0.808696,0.789772,0.010337
7083.750000,1,0.983808,0.987840,0.985616,0.001221
7084.000000,1,0.830478,0.860864,0.841233,0.010903
7084.250000,1,1.046991,1.051853,1.049135,0.001652
7084.500000,1,0.891250,0.924491,0.902568,0.011697
7084.750000,1,1.117379,1.123902,1.119830,0.002295
7085.000000,1,0.939147,0.977007,0.952099,0.012948
7085.250000,1,1.171027,1.182942,1.176125,0.004002
7085.500000,1,0.971647,1.013135,0.985469,0.013907
7085.750000,1,1.219980,1.234918,1.225927,0.004989
7086.000000,1,1.004909,1.050277,1.020027,0.015144
7086.250000,1,1.263542,1.279263,1.269676,0.005546
7086.500000,1,1.029680,1.077841,1.044837,0.016106
7086.750000,1,1.276612,1.293280,1.283405,0.005762
7087.000000,1,1.030780,1.081712,1.047852,0.016972
7087.250000,1,1.268472,1.286346,1.275324,0.005988
7087.500000,1,1.036111,1.087997,1.054079,0.017298
7087.750000,1,1.259852,1.278575,1.266928,0.006197
7088.000000,1,1.047141,1.098363,1.065400,0.017031
7088.250000,1,1.237600,1.258273,1.244404,0.006680
7088.500000,1,1.035521,1.082500,1.052645,0.015884
7088.750000,1,1.189118,1.211584,1.195933,0.007157
7089.000000,1,1.004149,1.044760,1.018938,0.013695
7089.250000,1,1.138456,1.158979,1.144931,0.006535
7089.500000,1,0.968599,1.003488,0.980467,0.011723
7089.750000,1,1.092583,1.113337,1.100213,0.006091
7090.000000,1,0.915794,0.947831,0.926775,0.010500
7090.250000,1,1.047161,1.061979,1.052927,0.004604
7090.500000,1,0.850919,0.884782,0.862346,0.010807
7090.750000,1,1.015040,1.022742,1.018096,0.002565
7091.000000,1,0.796048,0.835182,0.808835,0.012831
7091.250000,1,1.006261,1.009817,1.008061,0.001413
7091.500000,1,0.757230,0.806657,0.773117,0.015968
7091.750000,1,1.007067,1.025230,1.018021,0.005761
7092.000000,2,0.283967,0.285196,0.284509,0.000345
7092.250000,2,0.285443,0.286546,0.286142,0.000303
7092.500000,2,0.289767,0.290721,0.290382,0.000305
7092.750000,2,0.297843,0.298879,0.298569,0.000322
7093.000000,2,0.309367,0.310408,0.310049,0.000305
7093.250000,2,0.324916,0.326699,0.325947,0.000513
7093.500000,2,0.344395,0.345864,0.345346,0.000444
7093.750000,2,0.368200,0.369962,0.369197,0.000545
7094.000000,2,0.395236,0.397257,0.396393,0.000571
7094.250000,2,0.427091,0.429045,0.428167,0.000595
7094.500000,2,0.462377,0.464175,0.463292,0.000563
7094.750000,2,0.500798,0.503384,0.502169,0.000811
7095.000000,2,0.541048,0.544132,0.542816,0.000843
7095.250000,2,0.582929,0.585619,0.584571,0.000902
7095.500000,2,0.623410,0.626835,0.625591,0.001009
7095.750000,2,0.663907,0.666929,0.665791,0.000884
7096.000000,2,0.701560,0.704800,0.703509,0.000915
7096.250000,2,0.736805,0.740900,0.739127,0.001100
7096.500000,2,0.769405,0.773268,0.771788,0.001032
7096.750000,2,0.798786,0.803561,0.801276,0.001253
7097.000000,2,0.824093,0.828692,0.826800,0.001292
7097.250000,2,0.846123,0.851206,0.848716,0.001309
7097.500000,2,0.863739,0.869591,0.866811,0.001557
7097.750000,2,0.880004,0.886158,0.883263,0.001778
7098.000000,2,0.893123,0.899551,0.896877,0.001762
7098.250000,2,0.905860,0.912252,0.909211,0.001806
7098.500000,2,0.915995,0.922349,0.919472,0.001871
7098.750000,2,0.925849,0.932097,0.928968,0.001802
7099.000000,2,0.933403,0.940241,0.936598,0.001988
7099.250000,2,0.941515,0.948301,0.944701,0.002157
7099.500000,2,0.950600,0.956938,0.953957,0.002021
7099.750000,2,0.962354,0.969133,0.965607,0.002000
7100.000000,2,0.990469,1.004323,0.998033,0.004344
7100.250000,2,0.990573,0.997620,0.993950,0.002148
7100.500000,2,1.004907,1.011734,1.008015,0.002119
7100.750000,2,1.019260,1.025151,1.022043,0.001858
7101.000000,2,1.031347,1.037043,1.034305,0.001804
7101.250000,2,1.042730,1.048827,1.045731,0.001975
7101.500000,2,1.051679,1.056287,1.054301,0.001563
7101.750000,2,1.059222,1.064534,1.061809,0.001711
7102.000000,2,1.065113,1.070255,1.067830,0.001724
7102.250000,2,1.070918,1.074786,1.073325,0.001352
7102.500000,2,1.074336,1.078618,1.076760,0.001388
7102.750000,2,1.078491,1.082515,1.080986,0.001458
7103.000000,2,1.082413,1.086258,1.084735,0.001111
7103.250000,2,1.088169,1.091487,1.089860,0.001149
7103.500000,2,1.093554,1.096268,1.094999,0.000885
7103.750000,2,1.100898,1.104568,1.102648,0.001161
7104.000000,2,1.110643,1.113246,1.111889,0.000887
7104.250000,2,1.121051,1.123769,1.122635,0.000796
7104.500000,2,1.132993,1.136270,1.134640,0.000978
7104.750000,2,1.147091,1.149058,1.147894,0.000809
7105.000000,2,1.160362,1.162246,1.161334,0.000619
7105.250000,2,1.173030,1.175046,1.174235,0.000655
7105.500000,2,1.184061,1.185781,1.184813,0.000563
7105.750000,2,1.194589,1.196128,1.195236,0.000604
7106.000000,2,1.202554,1.204283,1.203128,0.000527
7106.250000,2,1.209167,1.211154,1.210523,0.000646
7106.500000,2,1.215170,1.217855,1.216188,0.000772
7106.750000,2,1.220204,1.223070,1.221165,0.000836
7107.000000,2,1.224181,1.226441,1.224813,0.000654
7107.250000,2,1.226072,1.229299,1.227158,0.001078
7107.500000,2,1.227124,1.231035,1.228430,0.001188
7107.750000,2,1.228663,1.231797,1.229426,0.001069
7108.000000,2,1.228917,1.232981,1.230161,0.001359
7108.250000,2,1.229187,1.233161,1.230675,0.001360
7108.500000,2,1.229075,1.234064,1.230752,0.001637
7108.750000,2,1.229699,1.234445,1.231361,0.001456
7109.000000,2,1.229191,1.233910,1.231263,0.001601
7109.250000,2,1.230227,1.234676,1.232277,0.001492
7109.500000,2,1.231422,1.235899,1.233225,0.001561
7109.750000,2,1.232458,1.237497,1.234740,0.001665
7110.000000,2,1.233563,1.239044,1.236203,0.001697
7110.250000,2,1.235187,1.240102,1.237715,0.001771
7110.500000,2,1.236352,1.243082,1.239226,0.002085
7110.750000,2,1.238544,1.243404,1.241064,0.001469
7111.000000,2,1.240267,1.246026,1.243217,0.001788
7111.250000,2,1.242856,1.248980,1.246212,0.001894
7111.500000,2,1.247408,1.252636,1.249759,0.001564
7111.750000,2,1.250795,1.257338,1.253842,0.001879
7112.000000,2,1.254181,1.260683,1.257497,0.001893
7112.250000,2,1.257947,1.264220,1.260604,0.001975
7112.500000,2,1.260526,1.266751,1.263144,0.001888
7112.750000,2,1.262578,1.267887,1.265122,0.001579
7113.000000,2,1.264341,1.269273,1.266313,0.001580
7113.250000,2,1.262917,1.266591,1.264851,0.001141
7113.500000,2,1.258186,1.262954,1.260353,0.001448
7113.750000,2,1.252386,1.256615,1.254425,0.001407
7114.000000,2,1.245127,1.249019,1.247013,0.001223
7114.250000,2,1.240716,1.243242,1.242107,0.000842
7114.500000,2,1.239631,1.242540,1.240951,0.000825
7114.750000,2,1.244162,1.246229,1.245265,0.000825
7115.000000,2,1.253726,1.257288,1.255135,0.001081
7115.250000,2,1.266068,1.269151,1.267686,0.000909
7115.500000,2,1.279934,1.282110,1.280996,0.000702
7115.750000,2,1.291499,1.295410,1.293223,0.001079
7116.000000,2,1.301196,1.303956,1.302243,0.000761
7116.250000,2,1.308178,1.312161,1.309169,0.001191
7116.500000,2,1.312752,1.316063,1.313661,0.000983
7116.750000,2,1.315317,1.319534,1.316815,0.001167
7117.000000,2,1.317030,1.320326,1.318009,0.000963
7117.250000,2,1.316417,1.318842,1.317436,0.000721
7117.500000,2,1.314522,1.316906,1.315190,0.000708
7117.750000,2,1.311464,1.313526,1.312240,0.000635
7118.000000,2,1.307042,1.310887,1.308802,0.001065
7118.250000,2,1.303964,1.306675,1.305214,0.000802
7118.500000,2,1.297724,1.299563,1.298462,0.000582
7118.750000,2,1.286756,1.288590,1.287583,0.000668
7119.000000,2,1.269233,1.270810,1.270024,0.000503
7119.250000,2,1.245041,1.247154,1.245900,0.000706
7119.500000,2,1.213344,1.215692,1.214602,0.000862
7119.750000,2,1.176520,1.179470,1.178476,0.000876
7120.000000,2,1.135781,1.139047,1.137752,0.001066
7120.250000,2,1.090038,1.092960,1.091808,0.000988
7120.500000,2,1.036874,1.041289,1.039283,0.001365
7120.750000,2,0.979064,0.981721,0.980577,0.001013
7121.000000,2,0.912739,0.916059,0.914590,0.001116
7121.250000,2,0.842744,0.846587,0.844769,0.001142
7121.500000,2,0.769059,0.773450,0.771569,0.001335
7121.750000,2,0.696055,0.699911,0.698469,0.001188
7122.000000,2,0.624048,0.627625,0.625845,0.001206
7122.250000,2,0.554784,0.557729,0.556369,0.000958
7122.500000,2,0.489124,0.492500,0.491029,0.001067
7122.750000,2,0.431129,0.434041,0.432674,0.000873
7123.000000,2,0.381073,0.383684,0.382345,0.000769
7123.250000,2,0.341882,0.343764,0.342898,0.000611
7123.500000,2,0.313478,0.314636,0.314147,0.000347
7123.750000,2,0.296772,0.297786,0.297225,0.000323
7124.000000,3,0.268485,0.269493,0.269109,0.000318
7124.250000,3,0.270866,0.271850,0.271481,0.000277
7124.500000,3,0.277350,0.278331,0.277803,0.000304
7124.750000,3,0.288462,0.289877,0.288959,0.000462
7125.000000,3,0.303371,0.305011,0.303892,0.000514
7125.250000,3,0.322692,0.325578,0.324059,0.000830
7125.500000,3,0.347289,0.350307,0.348752,0.000883
7125.750000,3,0.377229,0.380954,0.379140,0.001050
7126.000000,3,0.411278,0.415705,0.413421,0.001294
7126.250000,3,0.449649,0.454122,0.451832,0.001273
7126.500000,3,0.489292,0.495078,0.492123,0.001580
7126.750000,3,0.531770,0.537294,0.534594,0.001640
7127.000000,3,0.574933,0.581142,0.578185,0.001779
7127.250000,3,0.620199,0.626648,0.623646,0.001887
7127.500000,3,0.664777,0.671383,0.668495,0.001888
7127.750000,3,0.708561,0.716079,0.712930,0.002123
7128.000000,3,0.750372,0.757021,0.754088,0.001914
7128.250000,3,0.787542,0.794421,0.791790,0.001966
7128.500000,3,0.820568,0.826403,0.824307,0.001760
7128.750000,3,0.848202,0.855086,0.852552,0.002095
7129.000000,3,0.871898,0.877572,0.875654,0.001723
7129.250000,3,0.890540,0.896453,0.894637,0.001750
7129.500000,3,0.904688,0.910427,0.908561,0.001783
7129.750000,3,0.916824,0.921762,0.920161,0.001466
7130.000000,3,0.925957,0.930565,0.929128,0.001341
7130.250000,3,0.934798,0.939012,0.937756,0.001276
7130.500000,3,0.943321,0.947287,0.946056,0.001127
7130.750000,3,0.953627,0.956987,0.956119,0.000994
7131.000000,3,0.963971,0.966951,0.966284,0.000918
7131.250000,3,0.974627,0.977431,0.976466,0.000837
7131.500000,3,0.984128,0.986424,0.985683,0.000648
7131.750000,3,0.992895,0.995679,0.994515,0.000727
7132.000000,3,1.001070,1.002560,1.001617,0.000506
7132.250000,3,1.007558,1.008645,1.007968,0.000391
7132.500000,3,1.012435,1.013577,1.012937,0.000435
7132.750000,3,1.016805,1.018804,1.017874,0.000600
7133.000000,3,1.021538,1.023166,1.022348,0.000556
7133.250000,3,1.028009,1.029105,1.028477,0.000288
7133.500000,3,1.034049,1.036631,1.035103,0.000727
7133.750000,3,1.042855,1.044679,1.043798,0.000577
7134.000000,3,1.053464,1.054875,1.053971,0.000456
7134.250000,3,1.063454,1.065803,1.064392,0.000629
7134.500000,3,1.073245,1.075865,1.074174,0.000747
7134.750000,3,1.082899,1.085729,1.083761,0.000834
7135.000000,3,1.091597,1.095234,1.093028,0.000966
7135.250000,3,1.100545,1.104530,1.102047,0.001116
7135.500000,3,1.109590,1.114105,1.110410,0.001436
7135.750000,3,1.118015,1.122724,1.119496,0.001406
7136.000000,3,1.126501,1.131463,1.128040,0.001561
7136.250000,3,1.134750,1.140231,1.136357,0.001639
7136.500000,3,1.142096,1.147218,1.143235,0.001592
7136.750000,3,1.147409,1.153051,1.149407,0.001747
7137.000000,3,1.152849,1.159152,1.154659,0.001993
7137.250000,3,1.158567,1.164437,1.160012,0.001909
7137.500000,3,1.162192,1.167900,1.164466,0.001974
7137.750000,3,1.166787,1.172986,1.168771,0.002087
7138.000000,3,1.170325,1.176420,1.172456,0.002033
7138.250000,3,1.174957,1.180073,1.176730,0.001819
7138.500000,3,1.177881,1.183726,1.180308,0.001879
7138.750000,3,1.184101,1.189439,1.186039,0.001696
7139.000000,3,1.189426,1.194485,1.191188,0.001731
7139.250000,3,1.196066,1.201014,1.198265,0.001787
7139.500000,3,1.202833,1.207812,1.204906,0.001553
7139.750000,3,1.209739,1.214550,1.211787,0.001455
7140.000000,3,1.219678,1.223313,1.221769,0.001007
7140.250000,3,1.223956,1.227684,1.225309,0.001334
7140.500000,3,1.230021,1.233660,1.231898,0.001234
7140.750000,3,1.236539,1.240806,1.239116,0.001173
7141.000000,3,1.244508,1.246937,1.245811,0.000730
7141.250000,3,1.251534,1.254104,1.252659,0.000867
7141.500000,3,1.257387,1.259446,1.258839,0.000705
7141.750000,3,1.264228,1.267201,1.265990,0.001026
7142.000000,3,1.271695,1.273561,1.272826,0.000574
7142.250000,3,1.279455,1.281858,1.280855,0.000806
7142.500000,3,1.287664,1.288380,1.288074,0.000231
7142.750000,3,1.294066,1.296018,1.294927,0.000596
7143.000000,3,1.298415,1.300733,1.299695,0.000764
7143.250000,3,1.302045,1.303985,1.302749,0.000741
7143.500000,3,1.302100,1.304133,1.303308,0.000686
7143.750000,3,1.301210,1.303470,1.302242,0.000700
7144.000000,3,1.298023,1.300178,1.299117,0.000559
7144.250000,3,1.292472,1.293473,1.292857,0.000356
7144.500000,3,1.283713,1.285462,1.284481,0.000520
7144.750000,3,1.275063,1.275957,1.275472,0.000292
7145.000000,3,1.265469,1.267530,1.266677,0.000699
7145.250000,3,1.261614,1.262434,1.261969,0.000287
7145.500000,3,1.260335,1.262478,1.261339,0.000623
7145.750000,3,1.266047,1.267236,1.266466,0.000360
7146.000000,3,1.273925,1.276126,1.274720,0.000641
7146.250000,3,1.282930,1.285163,1.284162,0.000707
7146.500000,3,1.291064,1.293678,1.291836,0.000813
7146.750000,3,1.297324,1.299790,1.298458,0.000682
7147.000000,3,1.301079,1.303633,1.302201,0.000809
7147.250000,3,1.305464,1.308143,1.307157,0.000892
7147.500000,3,1.309423,1.313071,1.311837,0.001150
7147.750000,3,1.316120,1.318357,1.317363,0.000713
7148.000000,3,1.319945,1.322508,1.321425,0.000820
7148.250000,3,1.322678,1.324808,1.323745,0.000769
7148.500000,3,1.320678,1.324738,1.323078,0.001313
7148.750000,3,1.318996,1.321599,1.320705,0.000927
7149.000000,3,1.314850,1.318205,1.316637,0.001172
7149.250000,3,1.309840,1.312816,1.311500,0.000993
7149.500000,3,1.301718,1.305011,1.303625,0.001126
7149.750000,3,1.289426,1.293535,1.292361,0.001388
7150.000000,3,1.287416,1.296952,1.293949,0.003368
7150.250000,3,1.253048,1.256256,1.255009,0.001185
7150.500000,3,1.229101,1.232176,1.231070,0.001137
7150.750000,3,1.205344,1.209466,1.207858,0.001437
7151.000000,3,1.182531,1.185854,1.184546,0.001084
7151.250000,3,1.158613,1.162246,1.160699,0.001247
7151.500000,3,1.131147,1.134423,1.133121,0.000936
7151.750000,3,1.098563,1.102346,1.100772,0.001033
7152.000000,3,1.058214,1.061743,1.060770,0.001120
7152.250000,3,1.012031,1.014772,1.013904,0.000806
7152.500000,3,0.958342,0.960576,0.959689,0.000794
7152.750000,3,0.898677,0.900812,0.899759,0.000752
7153.000000,3,0.832906,0.836113,0.834232,0.000953
7153.250000,3,0.763344,0.767271,0.765308,0.001268
7153.500000,3,0.692824,0.697310,0.694655,0.001286
7153.750000,3,0.623491,0.627375,0.625301,0.001243
7154.000000,3,0.556673,0.560670,0.558530,0.001232
7154.250000,3,0.495661,0.499632,0.497477,0.001191
7154.500000,3,0.440518,0.443960,0.441830,0.001027
7154.750000,3,0.392264,0.395068,0.393408,0.000868
7155.000000,3,0.350445,0.353338,0.351654,0.000807
7155.250000,3,0.317377,0.319308,0.318300,0.000529
7155.500000,3,0.293078,0.294552,0.293736,0.000394
7155.750000,3,0.278566,0.279403,0.278965,0.000272
7156.000000,4,0.294571,0.295036,0.294782,0.000172
7156.250000,4,0.297943,0.298743,0.298445,0.000251
7156.500000,4,0.309492,0.310365,0.309926,0.000287
7156.750000,4,0.328004,0.329491,0.328601,0.000470
7157.000000,4,0.353145,0.354965,0.354129,0.000539
7157.250000,4,0.384887,0.386854,0.385983,0.000702
7157.500000,4,0.423104,0.424878,0.424109,0.000621
7157.750000,4,0.466786,0.469632,0.468253,0.000891
7158.000000,4,0.517102,0.519404,0.518454,0.000810
7158.250000,4,0.572838,0.574821,0.573913,0.000724
7158.500000,4,0.631901,0.634906,0.633473,0.001036
7158.750000,4,0.692184,0.695282,0.693971,0.001121
7159.000000,4,0.752325,0.755373,0.753977,0.001069
7159.250000,4,0.810031,0.812958,0.811409,0.001054
7159.500000,4,0.863776,0.866926,0.865455,0.001000
7159.750000,4,0.913503,0.916682,0.914851,0.001179
7160.000000,4,0.957462,0.960980,0.958971,0.001178
7160.250000,4,0.995125,0.998701,0.996668,0.001183
7160.500000,4,1.027188,1.029820,1.028218,0.000912
7160.750000,4,1.052070,1.056305,1.053567,0.001465
7161.000000,4,1.074197,1.078245,1.075285,0.001395
7161.250000,4,1.094067,1.098520,1.095682,0.001421
7161.500000,4,1.113793,1.119045,1.115358,0.001689
7161.750000,4,1.132086,1.137554,1.133998,0.001685
7162.000000,4,1.148288,1.154308,1.150337,0.001893
7162.250000,4,1.161015,1.166627,1.162689,0.001876
7162.500000,4,1.168442,1.174563,1.170490,0.002090
7162.750000,4,1.173012,1.178545,1.174693,0.001968
7163.000000,4,1.173527,1.180361,1.176218,0.002168
7163.250000,4,1.174613,1.180913,1.177263,0.002082
7163.500000,4,1.173933,1.180783,1.177150,0.002181
7163.750000,4,1.173164,1.179498,1.175703,0.002025
7164.000000,4,1.170287,1.176429,1.173326,0.002021
7164.250000,4,1.165411,1.172436,1.169081,0.002229
7164.500000,4,1.162174,1.168498,1.165505,0.002033
7164.750000,4,1.159257,1.165269,1.162472,0.001983
7165.000000,4,1.157349,1.162556,1.159946,0.001692
7165.250000,4,1.153413,1.159252,1.157098,0.001720
7165.500000,4,1.151295,1.156054,1.154386,0.001372
7165.750000,4,1.146499,1.151647,1.149948,0.001490
7166.000000,4,1.142313,1.146722,1.145755,0.001386
7166.250000,4,1.139046,1.143721,1.142110,0.001327
7166.500000,4,1.138407,1.141946,1.140681,0.001116
7166.750000,4,1.140375,1.143468,1.142438,0.001101
7167.000000,4,1.145040,1.147797,1.146609,0.001067
7167.250000,4,1.150757,1.153328,1.151973,0.000791
7167.500000,4,1.155191,1.157208,1.156558,0.000632
7167.750000,4,1.157518,1.161056,1.159842,0.001069
7168.000000,4,1.159805,1.164562,1.162379,0.001434
7168.250000,4,1.160558,1.163865,1.162922,0.001043
7168.500000,4,1.159946,1.163551,1.162394,0.001193
7168.750000,4,1.158090,1.162026,1.161068,0.001211
7169.000000,4,1.156264,1.159337,1.158459,0.001113
7169.250000,4,1.151830,1.155420,1.153973,0.001058
7169.500000,4,1.146242,1.150127,1.148934,0.001205
7169.750000,4,1.141166,1.144823,1.143568,0.001286
7170.000000,4,1.136812,1.140475,1.139311,0.001158
7170.250000,4,1.134906,1.138352,1.136867,0.001035
7170.500000,4,1.134545,1.137364,1.136280,0.000904
7170.750000,4,1.134485,1.138167,1.136742,0.001049
7171.000000,4,1.136290,1.139346,1.138124,0.001061
7171.250000,4,1.137013,1.140055,1.139096,0.001012
7171.500000,4,1.137033,1.141804,1.140233,0.001491
7171.750000,4,1.139972,1.143502,1.141731,0.001055
7172.000000,4,1.142280,1.146339,1.144686,0.001277
7172.250000,4,1.144767,1.150066,1.147996,0.001528
7172.500000,4,1.147135,1.152513,1.150667,0.001536
7172.750000,4,1.150175,1.156230,1.154179,0.001891
7173.000000,4,1.152883,1.159747,1.157650,0.002027
7173.250000,4,1.157017,1.163800,1.161642,0.002110
7173.500000,4,1.161541,1.169188,1.166493,0.002398
7173.750000,4,1.165765,1.174463,1.171201,0.002471
7174.000000,4,1.171252,1.179231,1.176728,0.002467
7174.250000,4,1.175455,1.183654,1.181175,0.002455
7174.500000,4,1.179669,1.187440,1.184972,0.002534
7174.750000,4,1.181746,1.191174,1.187892,0.002929
7175.000000,4,1.183612,1.192266,1.189549,0.002804
7175.250000,4,1.183602,1.192576,1.189348,0.002890
7175.500000,4,1.181986,1.190627,1.187316,0.002809
7175.750000,4,1.178766,1.186366,1.183945,0.002469
7176.000000,4,1.174452,1.182875,1.179764,0.002763
7176.250000,4,1.169998,1.177800,1.174668,0.002477
7176.500000,4,1.166015,1.173494,1.170620,0.002422
7176.750000,4,1.164029,1.170427,1.167715,0.002193
7177.000000,4,1.162574,1.168728,1.165948,0.001961
7177.250000,4,1.162494,1.167329,1.164866,0.001573
7177.500000,4,1.162173,1.166380,1.164154,0.001483
7177.750000,4,1.161917,1.166660,1.164042,0.001377
7178.000000,4,1.162805,1.167419,1.164889,0.001199
7178.250000,4,1.166603,1.169507,1.167613,0.000920
7178.500000,4,1.170921,1.174051,1.172208,0.000916
7178.750000,4,1.176783,1.179789,1.177890,0.000918
7179.000000,4,1.182863,1.185277,1.184045,0.000771
7179.250000,4,1.187952,1.191547,1.189156,0.001098
7179.500000,4,1.191604,1.195540,1.193102,0.001153
7179.750000,4,1.193315,1.197636,1.194569,0.001259
7180.000000,4,1.193176,1.197787,1.194792,0.001347
7180.250000,4,1.190428,1.195981,1.192024,0.001655
7180.500000,4,1.185035,1.190343,1.187049,0.001660
7180.750000,4,1.177530,1.182839,1.179412,0.001698
7181.000000,4,1.167311,1.173640,1.169133,0.001981
7181.250000,4,1.156470,1.162504,1.158590,0.001752
7181.500000,4,1.145936,1.150415,1.147448,0.001318
7181.750000,4,1.136309,1.141015,1.137541,0.001426
7182.000000,4,1.127761,1.132167,1.129004,0.001476
7182.250000,4,1.119030,1.123680,1.120580,0.001481
7182.500000,4,1.108616,1.113146,1.110056,0.001370
7182.750000,4,1.093947,1.097938,1.095545,0.001097
7183.000000,4,1.075153,1.078355,1.076308,0.000920
7183.250000,4,1.049750,1.054088,1.051448,0.001159
7183.500000,4,1.018860,1.023380,1.020784,0.001234
7183.750000,4,0.983572,0.987937,0.985535,0.001106
7184.000000,4,0.944266,0.947215,0.945553,0.000968
7184.250000,4,0.899334,0.901928,0.900613,0.000787
7184.500000,4,0.850016,0.852413,0.851041,0.000684
