# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.566315,17.907715,17.717274,0.101621
7060.250000,1,1.143654,1.167996,1.152920,0.007301
7060.500000,1,0.702839,0.730324,0.716503,0.009717
7060.750000,1,1.135264,1.149216,1.142374,0.005408
7061.000000,1,0.761962,0.790331,0.775641,0.009671
7061.250000,1,1.141643,1.165026,1.156207,0.007522
7061.500000,1,0.837817,0.871229,0.856836,0.010412
7061.750000,1,1.173411,1.197941,1.189393,0.007910
7062.000000,1,0.926589,0.961056,0.947163,0.010532
7062.250000,1,1.208108,1.233044,1.224889,0.007941
7062.500000,1,1.011000,1.045353,1.031803,0.010075
7062.750000,1,1.240819,1.267959,1.258707,0.008165
7063.000000,1,1.087248,1.121568,1.109697,0.010286
7063.250000,1,1.268714,1.298420,1.289815,0.009025
7063.500000,1,1.145215,1.182122,1.170529,0.010972
7063.750000,1,1.285672,1.314754,1.306575,0.008776
7064.000000,1,1.201516,1.215453,1.208098,0.005180
7064.250000,1,1.311631,1.346448,1.319448,0.010537
7064.500000,1,1.226477,1.262653,1.236118,0.010787
7064.750000,1,1.322110,1.363465,1.330602,0.012692
7065.000000,1,1.239545,1.278377,1.249636,0.011741
7065.250000,1,1.323009,1.366335,1.331270,0.013428
7065.500000,1,1.228782,1.270229,1.238744,0.012502
7065.750000,1,1.307812,1.340979,1.314720,0.010078
7066.000000,1,1.188151,1.212454,1.203670,0.007068
7066.250000,1,1.270861,1.292095,1.286936,0.006330
7066.500000,1,1.144683,1.172470,1.163074,0.007940
7066.750000,1,1.238020,1.254694,1.250210,0.004777
7067.000000,1,1.083365,1.107040,1.099797,0.006961
7067.250000,1,1.182130,1.195688,1.192856,0.004169
7067.500000,1,1.007839,1.031850,1.024733,0.006950
7067.750000,1,1.120040,1.133650,1.130472,0.004073
7068.000000,1,0.939110,0.958332,0.952582,0.005624
7068.250000,1,1.057869,1.068369,1.065746,0.003156
7068.500000,1,0.864924,0.881380,0.876407,0.004761
7068.750000,1,0.985670,0.995861,0.992521,0.003085
7069.000000,1,0.790483,0.805385,0.801753,0.004586
7069.250000,1,0.919961,0.927365,0.923151,0.002339
7069.500000,1,0.733077,0.751736,0.739512,0.005088
7069.750000,1,0.849601,0.873548,0.856295,0.007231
7070.000000,1,0.666843,0.684940,0.673652,0.004858
7070.250000,1,0.776315,0.785453,0.779955,0.002984
7070.500000,1,0.600362,0.611923,0.607644,0.003481
7070.750000,1,0.708742,0.717839,0.712366,0.003130
7071.000000,1,0.548006,0.558497,0.554458,0.003158
7071.250000,1,0.649996,0.657828,0.653799,0.002725
7071.500000,1,0.501342,0.509422,0.506604,0.002760
7071.750000,1,0.596405,0.603653,0.600312,0.002688
7072.000000,1,0.458407,0.465306,0.462417,0.002387
7072.250000,1,0.551130,0.558958,0.555054,0.002802
7072.500000,1,0.420812,0.427444,0.424422,0.002357
7072.750000,1,0.514560,0.521977,0.518459,0.002703
7073.000000,1,0.384444,0.391973,0.389407,0.002381
7073.250000,1,0.479754,0.502695,0.486496,0.006786
7073.500000,1,0.346965,0.364497,0.353386,0.004805
7073.750000,1,0.449167,0.470143,0.456320,0.006111
7074.000000,1,0.313725,0.321233,0.318155,0.002328
7074.250000,1,0.426749,0.436387,0.432519,0.003537
7074.500000,1,0.284416,0.291936,0.288811,0.002582
7074.750000,1,0.408892,0.418627,0.414889,0.003720
7075.000000,1,0.256766,0.266816,0.262981,0.003222
7075.250000,1,0.397659,0.408903,0.404442,0.004072
7075.500000,1,0.239574,0.251436,0.246847,0.003648
7075.750000,1,0.397063,0.409164,0.404334,0.004458
7076.000000,1,0.885522,1.442333,1.119130,0.166528
7076.250000,1,0.398310,0.410327,0.405545,0.004421
7076.500000,1,0.237416,0.249019,0.244712,0.003507
7076.750000,1,0.400730,0.412194,0.407592,0.003990
7077.000000,1,0.252493,0.262155,0.258774,0.002981
7077.250000,1,0.413474,0.423795,0.419683,0.003624
7077.500000,1,0.279460,0.285573,0.282995,0.002239
7077.750000,1,0.432542,0.442462,0.438533,0.003458
7078.000000,1,0.307910,0.313604,0.311358,0.001971
7078.250000,1,0.455316,0.476065,0.462771,0.005937
7078.500000,1,0.340967,0.357272,0.346383,0.004588
7078.750000,1,0.485354,0.508579,0.492609,0.006720
7079.000000,1,0.378923,0.385972,0.383124,0.002301
7079.250000,1,0.518844,0.527739,0.523386,0.002779
7079.500000,1,0.416007,0.422841,0.419618,0.002442
7079.750000,1,0.553301,0.562835,0.557935,0.002949
7080.000000,1,0.456241,0.463050,0.460000,0.002520
7080.250000,1,0.596175,0.605429,0.600796,0.002924
7080.500000,1,0.501539,0.510683,0.507192,0.002965
7080.750000,1,0.647244,0.656612,0.651156,0.003047
7081.000000,1,0.551176,0.563385,0.558108,0.003498
7081.250000,1,0.702028,0.713600,0.706524,0.003629
7081.500000,1,0.606230,0.619771,0.614085,0.003820
7081.750000,1,0.766398,0.778619,0.771276,0.003545
7082.000000,1,0.676212,0.692708,0.682256,0.004726
7082.250000,1,0.838642,0.862584,0.845841,0.007250
7082.500000,1,0.743782,0.761210,0.749373,0.005034
7082.750000,1,0.908527,0.918018,0.912269,0.002716
7083.000000,1,0.799538,0.815624,0.811251,0.004661
7083.250000,1,0.974991,0.986025,0.982521,0.003333
7083.500000,1,0.871855,0.889263,0.883861,0.004815
7083.750000,1,1.050143,1.061507,1.058513,0.003348
7084.000000,1,0.942708,0.962430,0.956611,0.005543
7084.250000,1,1.117300,1.130924,1.128237,0.004195
7084.500000,1,1.006605,1.030939,1.023990,0.006909
7084.750000,1,1.184789,1.199446,1.196062,0.004341
7085.000000,1,1.076281,1.099799,1.093109,0.006778
7085.250000,1,1.246850,1.263544,1.259552,0.004961
7085.500000,1,1.132040,1.159730,1.150582,0.007774
7085.750000,1,1.285842,1.307913,1.302176,0.006428
7086.000000,1,1.169748,1.194803,1.186148,0.007183
7086.250000,1,1.327799,1.358970,1.333978,0.009597
7086.500000,1,1.208511,1.249489,1.218230,0.012383
7086.750000,1,1.344506,1.387587,1.352518,0.013412
7087.000000,1,1.218978,1.257917,1.229151,0.011812
7087.250000,1,1.341666,1.383333,1.350297,0.012729
7087.500000,1,1.209230,1.246087,1.219427,0.010978
7087.750000,1,1.325159,1.360857,1.333306,0.010683
7088.000000,1,1.193029,1.207672,1.199852,0.005357
7088.250000,1,1.289645,1.317560,1.310177,0.008535
7088.500000,1,1.149680,1.187092,1.174877,0.011212
7088.750000,1,1.257797,1.286983,1.278582,0.008843
7089.000000,1,1.109062,1.143396,1.131220,0.010503
7089.250000,1,1.210868,1.236611,1.228367,0.008002
7089.500000,1,1.053805,1.087712,1.074283,0.010202
7089.750000,1,1.155691,1.180748,1.171989,0.007903
7090.000000,1,0.993500,1.026702,1.013575,0.010518
7090.250000,1,1.095888,1.120837,1.111468,0.008062
7090.500000,1,0.930477,0.961991,0.948981,0.010190
7090.750000,1,1.037349,1.061281,1.051688,0.007889
7091.000000,1,0.880841,0.906958,0.894268,0.009122
7091.250000,1,1.002047,1.018571,1.010613,0.006240
7091.500000,1,0.851304,0.874311,0.861637,0.008652
7091.750000,1,0.980640,1.008325,0.993478,0.008096
7092.000000,2,0.291427,0.292932,0.292363,0.000506
7092.250000,2,0.293911,0.295335,0.294640,0.000496
7092.500000,2,0.300207,0.301887,0.301248,0.000620
7092.750000,2,0.311313,0.313289,0.312420,0.000661
7093.000000,2,0.327007,0.329311,0.328120,0.000789
7093.250000,2,0.347713,0.350305,0.349042,0.000743
7093.500000,2,0.373707,0.376769,0.375341,0.000908
7093.750000,2,0.405431,0.409091,0.407283,0.001045
7094.000000,2,0.442400,0.445990,0.443962,0.001026
7094.250000,2,0.482899,0.486554,0.484524,0.001038
7094.500000,2,0.526810,0.530170,0.527954,0.001028
7094.750000,2,0.570845,0.574727,0.572388,0.001169
7095.000000,2,0.616890,0.620685,0.618268,0.001194
7095.250000,2,0.664055,0.667311,0.665181,0.001057
7095.500000,2,0.712324,0.715546,0.713550,0.000985
7095.750000,2,0.760892,0.763944,0.762042,0.000958
7096.000000,2,0.809461,0.811824,0.810312,0.000873
7096.250000,2,0.854620,0.856848,0.855690,0.000748
7096.500000,2,0.895930,0.897768,0.896941,0.000618
7096.750000,2,0.932951,0.934701,0.933801,0.000576
7097.000000,2,0.965483,0.967040,0.966144,0.000580
7097.250000,2,0.993284,0.994593,0.993916,0.000410
7097.500000,2,1.016869,1.018719,1.017652,0.000615
7097.750000,2,1.036814,1.037431,1.037196,0.000189
7098.000000,2,1.053836,1.055135,1.054357,0.000458
7098.250000,2,1.068065,1.070121,1.069250,0.000755
7098.500000,2,1.082166,1.085159,1.083718,0.000986
7098.750000,2,1.095920,1.100137,1.098098,0.001383
7099.000000,2,1.107823,1.112940,1.110903,0.001838
7099.250000,2,1.117873,1.124175,1.122155,0.002482
7099.500000,2,1.126429,1.134620,1.131825,0.002802
7099.750000,2,1.133774,1.141016,1.138513,0.002812
7100.000000,2,1.138131,1.148017,1.144867,0.003672
7100.250000,2,1.142153,1.152927,1.149761,0.003902
7100.500000,2,1.147139,1.158101,1.154520,0.004279
7100.750000,2,1.150698,1.162990,1.159133,0.004890
7101.000000,2,1.154534,1.167264,1.163386,0.004932
7101.250000,2,1.157808,1.170907,1.166604,0.005208
7101.500000,2,1.161623,1.175250,1.170581,0.005322
7101.750000,2,1.163689,1.178032,1.173278,0.005633
7102.000000,2,1.166392,1.180683,1.176084,0.005583
7102.250000,2,1.168623,1.182548,1.177976,0.005473
7102.500000,2,1.169520,1.183159,1.178602,0.005275
7102.750000,2,1.168663,1.182376,1.178207,0.005295
7103.000000,2,1.168365,1.181937,1.177580,0.005229
7103.250000,2,1.168455,1.181223,1.177070,0.005064
7103.500000,2,1.168655,1.180863,1.176712,0.004600
7103.750000,2,1.169873,1.181285,1.177712,0.004423
7104.000000,2,1.171886,1.182359,1.178826,0.003878
7104.250000,2,1.172679,1.182258,1.178900,0.003569
7104.500000,2,1.172667,1.181375,1.178213,0.003280
7104.750000,2,1.172233,1.181406,1.177598,0.003086
7105.000000,2,1.172183,1.180305,1.177193,0.002881
7105.250000,2,1.173254,1.180631,1.177619,0.002533
7105.500000,2,1.174246,1.181345,1.178418,0.002567
7105.750000,2,1.174404,1.180770,1.178212,0.002372
7106.000000,2,1.174345,1.180304,1.177813,0.002174
7106.250000,2,1.173551,1.179312,1.176444,0.001851
7106.500000,2,1.170924,1.176833,1.174718,0.001862
7106.750000,2,1.170983,1.176665,1.174116,0.001961
7107.000000,2,1.170299,1.176315,1.173805,0.002031
7107.250000,2,1.171390,1.175983,1.174053,0.001765
7107.500000,2,1.171350,1.176636,1.174021,0.001985
7107.750000,2,1.169853,1.175555,1.172640,0.001948
7108.000000,2,1.168326,1.173544,1.170880,0.001697
7108.250000,2,1.164357,1.169488,1.166780,0.001887
7108.500000,2,1.159282,1.165603,1.161838,0.002130
7108.750000,2,1.153432,1.159519,1.156044,0.002168
7109.000000,2,1.148073,1.154218,1.150781,0.002204
7109.250000,2,1.141543,1.147913,1.144206,0.002163
7109.500000,2,1.137132,1.142903,1.139388,0.002017
7109.750000,2,1.133246,1.139982,1.135788,0.002256
7110.000000,2,1.130402,1.138044,1.133805,0.002146
7110.250000,2,1.129831,1.137201,1.133308,0.002103
7110.500000,2,1.130683,1.138135,1.133914,0.002059
7110.750000,2,1.131414,1.139169,1.134956,0.002154
7111.000000,2,1.134168,1.141628,1.137081,0.002230
7111.250000,2,1.136411,1.143827,1.139727,0.002413
7111.500000,2,1.139485,1.145453,1.142535,0.002188
7111.750000,2,1.142880,1.149525,1.145493,0.002599
7112.000000,2,1.146605,1.154691,1.149590,0.002985
7112.250000,2,1.149816,1.158143,1.152546,0.003276
7112.500000,2,1.152108,1.162047,1.155164,0.003671
7112.750000,2,1.154908,1.165519,1.158452,0.004189
7113.000000,2,1.157249,1.169963,1.161532,0.004728
7113.250000,2,1.160032,1.173938,1.164623,0.005417
7113.500000,2,1.161887,1.176817,1.167191,0.005613
7113.750000,2,1.164487,1.179216,1.169729,0.005590
7114.000000,2,1.167056,1.182922,1.172307,0.006206
7114.250000,2,1.169338,1.186346,1.175085,0.006471
7114.500000,2,1.174307,1.189502,1.179113,0.006124
7114.750000,2,1.177904,1.194449,1.183690,0.006368
7115.000000,2,1.182981,1.199307,1.188467,0.006342
7115.250000,2,1.187097,1.203220,1.192826,0.006270
7115.500000,2,1.190641,1.206710,1.196894,0.006067
7115.750000,2,1.195753,1.210586,1.201247,0.005643
7116.000000,2,1.201475,1.214982,1.206515,0.005238
7116.250000,2,1.205218,1.219710,1.211733,0.004834
7116.500000,2,1.211533,1.224380,1.216934,0.004744
7116.750000,2,1.215740,1.227673,1.220951,0.004273
7117.000000,2,1.220288,1.230072,1.224243,0.003759
7117.250000,2,1.221472,1.231620,1.226541,0.003637
7117.500000,2,1.223781,1.233979,1.228216,0.003654
7117.750000,2,1.225888,1.233751,1.229223,0.002978
7118.000000,2,1.225488,1.234723,1.229513,0.003302
7118.250000,2,1.222697,1.232016,1.227070,0.003184
7118.500000,2,1.215639,1.225094,1.220796,0.003179
7118.750000,2,1.205289,1.213741,1.209805,0.002804
7119.000000,2,1.188392,1.197022,1.193268,0.002779
7119.250000,2,1.165402,1.174831,1.170560,0.003204
7119.500000,2,1.136267,1.146124,1.141971,0.003311
7119.750000,2,1.101009,1.110992,1.106847,0.003142
7120.000000,2,1.059375,1.070039,1.065667,0.003276
7120.250000,2,1.012501,1.022770,1.018640,0.003094
7120.500000,2,0.961983,0.971370,0.967463,0.002929
7120.750000,2,0.906313,0.914987,0.912037,0.002675
7121.000000,2,0.848302,0.855572,0.852968,0.002389
7121.250000,2,0.786003,0.793538,0.790567,0.002227
7121.500000,2,0.720942,0.727242,0.725287,0.002044
7121.750000,2,0.654821,0.660655,0.658605,0.001762
7122.000000,2,0.589062,0.594908,0.592843,0.001766
7122.250000,2,0.527407,0.531858,0.530141,0.001426
7122.500000,2,0.469782,0.473522,0.472349,0.001206
7122.750000,2,0.419331,0.422326,0.421168,0.000982
7123.000000,2,0.376303,0.378631,0.377655,0.000779
7123.250000,2,0.341966,0.343465,0.342845,0.000576
7123.500000,2,0.316447,0.317965,0.317375,0.000489
7123.750000,2,0.300770,0.302310,0.301767,0.000458
7124.000000,3,0.255408,0.257230,0.256516,0.000660
7124.250000,3,0.257843,0.259838,0.258897,0.000784
7124.500000,3,0.265157,0.267146,0.266339,0.000725
7124.750000,3,0.277338,0.279381,0.278413,0.000712
7125.000000,3,0.294044,0.296459,0.295382,0.000777
7125.250000,3,0.315617,0.318043,0.317141,0.000819
7125.500000,3,0.342895,0.345490,0.344322,0.000811
7125.750000,3,0.375057,0.377838,0.376617,0.000844
7126.000000,3,0.412532,0.415896,0.414333,0.001106
7126.250000,3,0.453912,0.458200,0.456210,0.001226
7126.500000,3,0.498867,0.503242,0.501191,0.001256
7126.750000,3,0.545293,0.550330,0.548173,0.001535
7127.000000,3,0.593082,0.598870,0.596109,0.001739
7127.250000,3,0.641768,0.647767,0.644819,0.001859
7127.500000,3,0.689658,0.696536,0.693254,0.002006
7127.750000,3,0.735500,0.743088,0.739740,0.002194
7128.000000,3,0.780195,0.786977,0.783612,0.002142
7128.250000,3,0.819698,0.826503,0.823104,0.002112
7128.500000,3,0.856067,0.862487,0.859096,0.001907
7128.750000,3,0.888777,0.895746,0.892070,0.002004
7129.000000,3,0.919875,0.925718,0.922747,0.001700
7129.250000,3,0.948374,0.953906,0.950897,0.001760
7129.500000,3,0.975137,0.978703,0.976196,0.001187
7129.750000,3,0.996000,1.000358,0.997703,0.001263
7130.000000,3,1.013778,1.017845,1.015578,0.001076
7130.250000,3,1.029010,1.031578,1.030604,0.000773
7130.500000,3,1.040799,1.044534,1.042535,0.001261
7130.750000,3,1.049806,1.053568,1.051630,0.001239
7131.000000,3,1.056181,1.061785,1.058429,0.001740
7131.250000,3,1.060155,1.064963,1.062291,0.001633
7131.500000,3,1.062887,1.067542,1.064530,0.001723
7131.750000,3,1.064058,1.070834,1.066782,0.002370
7132.000000,3,1.068884,1.076132,1.071423,0.002676
7132.250000,3,1.076610,1.084064,1.079307,0.002650
7132.500000,3,1.086836,1.093887,1.089324,0.002642
7132.750000,3,1.097144,1.104824,1.099961,0.002839
7133.000000,3,1.106551,1.114725,1.109499,0.003075
7133.250000,3,1.114455,1.122337,1.117116,0.003038
7133.500000,3,1.120738,1.128912,1.123513,0.003091
7133.750000,3,1.126434,1.136005,1.129880,0.003523
7134.000000,3,1.133979,1.143299,1.136986,0.003531
7134.250000,3,1.141388,1.151560,1.144625,0.003883
7134.500000,3,1.149285,1.158833,1.152206,0.003787
7134.750000,3,1.155795,1.165548,1.158961,0.003767
7135.000000,3,1.162441,1.172435,1.165418,0.003948
7135.250000,3,1.167804,1.178379,1.171180,0.004170
7135.500000,3,1.173773,1.184776,1.177565,0.004218
7135.750000,3,1.179732,1.190642,1.183211,0.004190
7136.000000,3,1.183560,1.195015,1.187288,0.004486
7136.250000,3,1.184500,1.195882,1.188159,0.004337
7136.500000,3,1.183409,1.195085,1.187149,0.004539
7136.750000,3,1.182480,1.193591,1.186081,0.004370
7137.000000,3,1.183580,1.194517,1.187079,0.004255
7137.250000,3,1.188237,1.199816,1.192156,0.004481
7137.500000,3,1.197383,1.208422,1.200791,0.004439
7137.750000,3,1.206881,1.218976,1.211098,0.004632
7138.000000,3,1.217062,1.229657,1.220878,0.004841
7138.250000,3,1.225476,1.237414,1.229085,0.004566
7138.500000,3,1.231990,1.242914,1.235373,0.004436
7138.750000,3,1.236667,1.248761,1.240471,0.004738
7139.000000,3,1.240192,1.251201,1.244263,0.004107
7139.250000,3,1.243312,1.254708,1.247351,0.004154
7139.500000,3,1.244787,1.256131,1.248452,0.004470
7139.750000,3,1.244248,1.256071,1.248567,0.004433
7140.000000,3,1.247171,1.256021,1.250368,0.003396
7140.250000,3,1.246272,1.255843,1.249450,0.003666
7140.500000,3,1.248228,1.258164,1.251995,0.003517
7140.750000,3,1.251786,1.261209,1.255221,0.003384
7141.000000,3,1.255361,1.263983,1.258581,0.003098
7141.250000,3,1.258444,1.266690,1.261559,0.002963
7141.500000,3,1.261346,1.268802,1.263911,0.002721
7141.750000,3,1.263513,1.270818,1.266026,0.002749
7142.000000,3,1.264640,1.271646,1.267186,0.002520
7142.250000,3,1.266222,1.272534,1.268353,0.002367
7142.500000,3,1.265375,1.271869,1.268054,0.002144
7142.750000,3,1.265416,1.270883,1.267492,0.001933
7143.000000,3,1.264136,1.269708,1.266007,0.001905
7143.250000,3,1.262806,1.266879,1.264540,0.001356
7143.500000,3,1.262323,1.266122,1.263669,0.001346
7143.750000,3,1.261517,1.265140,1.262996,0.001332
7144.000000,3,1.262159,1.264592,1.263485,0.000749
7144.250000,3,1.261467,1.264921,1.262954,0.001014
7144.500000,3,1.260006,1.262875,1.261592,0.001012
7144.750000,3,1.258099,1.260092,1.259109,0.000616
7145.000000,3,1.254611,1.256759,1.255596,0.000675
7145.250000,3,1.250215,1.252356,1.251576,0.000692
7145.500000,3,1.245903,1.248084,1.246860,0.000669
7145.750000,3,1.240337,1.242788,1.241521,0.000827
7146.000000,3,1.234131,1.236533,1.235360,0.000952
7146.250000,3,1.227816,1.231139,1.229615,0.001222
7146.500000,3,1.223571,1.227486,1.225680,0.001288
7146.750000,3,1.218766,1.224179,1.222583,0.001805
7147.000000,3,1.217745,1.223824,1.221746,0.002158
7147.250000,3,1.216788,1.223708,1.221426,0.002425
7147.500000,3,1.216888,1.225044,1.221911,0.002932
7147.750000,3,1.216729,1.225567,1.222292,0.003166
7148.000000,3,1.217615,1.225765,1.223163,0.003249
7148.250000,3,1.217894,1.227082,1.223915,0.003398
7148.500000,3,1.217765,1.228475,1.224994,0.004054
7148.750000,3,1.217834,1.228879,1.225340,0.004326
7149.000000,3,1.217107,1.229128,1.224982,0.004593
7149.250000,3,1.214149,1.226426,1.222720,0.004644
7149.500000,3,1.209866,1.222971,1.218507,0.005010
7149.750000,3,1.202174,1.215507,1.210937,0.005130
7150.000000,3,1.190381,1.205094,1.200213,0.005545
7150.250000,3,1.176519,1.190782,1.185991,0.005407
7150.500000,3,1.157347,1.172133,1.167510,0.005751
7150.750000,3,1.134090,1.149665,1.144457,0.006080
7151.000000,3,1.106563,1.122929,1.117452,0.006256
7151.250000,3,1.075903,1.091569,1.086105,0.006051
7151.500000,3,1.039725,1.055582,1.050064,0.006119
7151.750000,3,0.998978,1.016505,1.010517,0.006423
7152.000000,3,0.955404,0.972014,0.966303,0.006116
7152.250000,3,0.906993,0.923067,0.917559,0.006189
7152.500000,3,0.855101,0.870447,0.865099,0.005799
7152.750000,3,0.799147,0.813681,0.808770,0.005416
7153.000000,3,0.740985,0.755008,0.749939,0.005081
7153.250000,3,0.680656,0.693942,0.689161,0.004621
7153.500000,3,0.620134,0.632328,0.627812,0.004279
7153.750000,3,0.560404,0.571547,0.567159,0.003773
7154.000000,3,0.502866,0.512225,0.508697,0.003183
7154.250000,3,0.449408,0.457738,0.454346,0.002706
7154.500000,3,0.401065,0.408108,0.405086,0.002285
7154.750000,3,0.358325,0.364253,0.361997,0.001945
7155.000000,3,0.323207,0.327452,0.325875,0.001482
7155.250000,3,0.295022,0.298462,0.297042,0.001138
7155.500000,3,0.274688,0.277746,0.276358,0.001006
7155.750000,3,0.262156,0.264705,0.263535,0.000856
7156.000000,4,0.295383,0.296845,0.296211,0.000453
7156.250000,4,0.299066,0.300540,0.299786,0.000406
7156.500000,4,0.310426,0.311401,0.310865,0.000334
7156.750000,4,0.328378,0.329915,0.329047,0.000517
7157.000000,4,0.353295,0.355123,0.354114,0.000578
7157.250000,4,0.384822,0.387109,0.385700,0.000847
7157.500000,4,0.422362,0.425715,0.423553,0.001076
7157.750000,4,0.465460,0.469006,0.466776,0.001252
7158.000000,4,0.513127,0.517713,0.514894,0.001492
7158.250000,4,0.564901,0.569984,0.566617,0.001731
7158.500000,4,0.618284,0.624356,0.620534,0.001980
7158.750000,4,0.673084,0.679890,0.675657,0.002438
7159.000000,4,0.728105,0.735382,0.731048,0.002584
7159.250000,4,0.783323,0.790770,0.785941,0.002708
7159.500000,4,0.837547,0.846154,0.840600,0.003054
7159.750000,4,0.889958,0.898984,0.893266,0.003289
7160.000000,4,0.939681,0.948935,0.943268,0.003345
7160.250000,4,0.984066,0.994636,0.988062,0.003933
7160.500000,4,1.023733,1.034301,1.027728,0.003651
7160.750000,4,1.057613,1.068565,1.061698,0.004208
7161.000000,4,1.085623,1.097209,1.089924,0.004506
7161.250000,4,1.107454,1.119127,1.111817,0.004431
7161.500000,4,1.124127,1.136265,1.128857,0.004636
7161.750000,4,1.136861,1.148850,1.140909,0.004760
7162.000000,4,1.145417,1.158828,1.150560,0.005032
7162.250000,4,1.154878,1.166542,1.158940,0.004547
7162.500000,4,1.162182,1.175338,1.166645,0.005151
7162.750000,4,1.169406,1.182557,1.174041,0.004784
7163.000000,4,1.175184,1.189251,1.180345,0.005200
7163.250000,4,1.179900,1.194633,1.185265,0.005274
7163.500000,4,1.183255,1.196638,1.187977,0.005263
7163.750000,4,1.184484,1.198530,1.189540,0.005365
7164.000000,4,1.185104,1.198261,1.189985,0.005036
7164.250000,4,1.185723,1.199083,1.190093,0.005169
7164.500000,4,1.185404,1.198812,1.190059,0.005159
7164.750000,4,1.184049,1.197800,1.189344,0.005181
7165.000000,4,1.183825,1.196387,1.188557,0.004802
7165.250000,4,1.182787,1.195445,1.187519,0.004725
7165.500000,4,1.181935,1.194583,1.186959,0.004673
7165.750000,4,1.182917,1.194403,1.187737,0.004234
7166.000000,4,1.184571,1.196437,1.189271,0.004064
7166.250000,4,1.185583,1.197119,1.190595,0.004040
7166.500000,4,1.186004,1.196136,1.190910,0.003676
7166.750000,4,1.185142,1.195164,1.190089,0.003610
7167.000000,4,1.183809,1.193801,1.188672,0.003419
7167.250000,4,1.183168,1.190636,1.187578,0.002810
7167.500000,4,1.183468,1.190624,1.187697,0.002562
7167.750000,4,1.183889,1.189774,1.187292,0.002248
7168.000000,4,1.184450,1.189833,1.187758,0.001883
7168.250000,4,1.183418,1.188810,1.186976,0.001807
7168.500000,4,1.182977,1.186986,1.185234,0.001337
7168.750000,4,1.181234,1.185912,1.184298,0.001430
7169.000000,4,1.180833,1.185482,1.183300,0.001343
7169.250000,4,1.180141,1.184175,1.182242,0.001371
7169.500000,4,1.178127,1.181894,1.180033,0.001399
7169.750000,4,1.172855,1.177347,1.175620,0.001554
7170.000000,4,1.167784,1.172314,1.170583,0.001762
7170.250000,4,1.161631,1.166710,1.164890,0.001731
7170.500000,4,1.155307,1.161158,1.159575,0.002078
7170.750000,4,1.151378,1.157827,1.155668,0.002297
7171.000000,4,1.147640,1.154076,1.151952,0.002405
7171.250000,4,1.144343,1.150452,1.148730,0.002538
7171.500000,4,1.140685,1.147564,1.145374,0.002670
7171.750000,4,1.136776,1.143802,1.141475,0.002526
7172.000000,4,1.132948,1.139254,1.137429,0.002511
7172.250000,4,1.126774,1.134448,1.132230,0.002970
7172.500000,4,1.121583,1.128583,1.126742,0.002828
7172.750000,4,1.113846,1.121451,1.118998,0.002980
7173.000000,4,1.104926,1.113447,1.110744,0.003235
7173.250000,4,1.097319,1.106805,1.103377,0.003474
7173.500000,4,1.093641,1.102438,1.100039,0.003551
7173.750000,4,1.094273,1.103535,1.100751,0.003510
7174.000000,4,1.099250,1.109997,1.106396,0.004071
7174.250000,4,1.107325,1.117505,1.114464,0.003954
7174.500000,4,1.115660,1.126251,1.122561,0.003932
7174.750000,4,1.122512,1.133143,1.130023,0.004165
7175.000000,4,1.128538,1.139713,1.135785,0.004195
7175.250000,4,1.133629,1.143772,1.140658,0.003998
7175.500000,4,1.137608,1.149087,1.145176,0.004354
7175.750000,4,1.141486,1.152577,1.148746,0.004148
7176.000000,4,1.144392,1.155040,1.151343,0.004040
7176.250000,4,1.143521,1.155888,1.151875,0.004614
7176.500000,4,1.143260,1.154781,1.151378,0.004366
7176.750000,4,1.142529,1.154611,1.150460,0.004287
7177.000000,4,1.142970,1.155499,1.151204,0.004707
7177.250000,4,1.144643,1.157663,1.152675,0.004577
7177.500000,4,1.147247,1.159936,1.155316,0.004626
7177.750000,4,1.149133,1.161502,1.157049,0.004607
7178.000000,4,1.150446,1.162290,1.157824,0.004301
7178.250000,4,1.149601,1.161582,1.157002,0.004253
7178.500000,4,1.148640,1.160515,1.155724,0.004321
7178.750000,4,1.148692,1.159498,1.155253,0.003923
7179.000000,4,1.149083,1.160881,1.156028,0.004242
7179.250000,4,1.152036,1.162424,1.157701,0.003661
7179.500000,4,1.153198,1.163326,1.158734,0.003728
7179.750000,4,1.154946,1.164589,1.159729,0.003371
7180.000000,4,1.156404,1.165651,1.160744,0.003251
7180.250000,4,1.158474,1.167475,1.162299,0.003239
7180.500000,4,1.161288,1.169729,1.165127,0.002932
7180.750000,4,1.164126,1.172766,1.168572,0.002974
7181.000000,4,1.166984,1.175792,1.171521,0.002800
7181.250000,4,1.168573,1.176905,1.172912,0.002504
7181.500000,4,1.167673,1.176293,1.171912,0.002535
7181.750000,4,1.163876,1.172014,1.168352,0.002375
7182.000000,4,1.156990,1.163791,1.161732,0.002291
7182.250000,4,1.147806,1.154187,1.152156,0.002031
7182.500000,4,1.133475,1.140598,1.138517,0.002365
7182.750000,4,1.115587,1.122834,1.120751,0.002209
7183.000000,4,1.093181,1.100604,1.098177,0.002215
7183.250000,4,1.066478,1.072993,1.070855,0.001934
7183.500000,4,1.034309,1.040389,1.038566,0.001752
7183.750000,4,0.996387,1.003679,1.001513,0.002159
7184.000000,4,0.955527,0.961847,0.959881,0.001869
7184.250000,4,0.908232,0.914976,0.912783,0.001956
7184.500000,4,0.857366,0.863635,0.861748,0.001794
